timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-26T17:27:00Z,45.26683333,-66.06116667,306.4,8.8,12.8
2017-11-26T17:28:00Z,45.26683333,-66.06116667,305.8,8.9,12.8
2017-11-26T17:29:00Z,45.26683333,-66.06116667,306.2,9.0,12.8
2017-11-26T17:30:00Z,45.26683333,-66.06116667,305.2,9.1,12.8
2017-11-26T17:31:00Z,45.26683333,-66.06116667,304.8,9.0,12.8
2017-11-26T17:32:00Z,45.26683333,-66.06116667,305.1,9.0,12.8
2017-11-26T17:33:00Z,45.26683333,-66.06116667,304.8,9.1,12.8
2017-11-26T17:34:00Z,45.26683333,-66.06116667,304.9,9.0,12.8
2017-11-26T17:35:00Z,45.26683333,-66.06116667,305.3,8.9,12.0
2017-11-26T17:36:00Z,45.26683333,-66.06116667,305.5,9.0,12.0
2017-11-26T17:37:00Z,45.26683333,-66.06116667,305.9,9.1,12.0
2017-11-26T17:38:00Z,45.26683333,-66.06116667,306.4,9.1,12.0
2017-11-26T17:39:00Z,45.26683333,-66.06116667,306.7,9.3,12.0
2017-11-26T17:40:00Z,45.26683333,-66.06116667,307.4,9.4,12.0
2017-11-26T17:41:00Z,45.26683333,-66.06116667,308.8,9.7,13.2
2017-11-26T17:42:00Z,45.26683333,-66.06116667,309.1,9.9,13.2
2017-11-26T17:43:00Z,45.26683333,-66.06116667,310.3,9.9,13.2
2017-11-26T17:44:00Z,45.26683333,-66.06116667,311.4,10.1,13.2
2017-11-26T17:45:00Z,45.26683333,-66.06116667,312.6,10.2,13.3
2017-11-26T17:46:00Z,45.26683333,-66.06116667,312.9,10.2,13.3
2017-11-26T17:47:00Z,45.26683333,-66.06116667,314.1,10.3,14.2
2017-11-26T17:48:00Z,45.26683333,-66.06116667,315.0,10.7,14.9
2017-11-26T17:49:00Z,45.26683333,-66.06116667,315.4,10.7,14.9
2017-11-26T17:50:00Z,45.26683333,-66.06116667,315.9,10.8,14.9
2017-11-26T17:51:00Z,45.26683333,-66.06116667,315.9,10.8,14.9
2017-11-26T17:52:00Z,45.26683333,-66.06116667,316.5,10.7,14.9
2017-11-26T17:53:00Z,45.26683333,-66.06116667,315.4,10.8,14.9
2017-11-26T17:54:00Z,45.26683333,-66.06116667,314.8,10.9,14.9
2017-11-26T17:55:00Z,45.26683333,-66.06116667,313.9,10.8,14.9
2017-11-26T17:56:00Z,45.26683333,-66.06116667,313.0,10.7,14.9
2017-11-26T17:57:00Z,45.26683333,-66.06116667,311.9,10.5,14.9
2017-11-26T17:58:00Z,45.26683333,-66.06116667,311.1,10.2,13.7
2017-11-26T17:59:00Z,45.26683333,-66.06116667,309.9,10.2,13.7
2017-11-26T18:00:00Z,45.26683333,-66.06116667,308.9,10.1,13.7
2017-11-26T18:01:00Z,45.26683333,-66.06116667,307.7,10.2,13.7
2017-11-26T18:02:00Z,45.26683333,-66.06116667,307.0,10.1,13.7
2017-11-26T18:03:00Z,45.26683333,-66.06116667,306.7,9.9,13.0
2017-11-26T18:04:00Z,45.26683333,-66.06116667,306.4,9.7,13.0
2017-11-26T18:05:00Z,45.26683333,-66.06116667,305.3,9.8,13.0
2017-11-26T18:06:00Z,45.26683333,-66.06116667,305.1,9.8,13.0
2017-11-26T18:07:00Z,45.26683333,-66.06116667,304.8,9.8,13.0
2017-11-26T18:08:00Z,45.26683333,-66.06116667,304.2,9.7,13.0
2017-11-26T18:09:00Z,45.26683333,-66.06116667,304.7,9.6,13.0
2017-11-26T18:10:00Z,45.26683333,-66.06116667,304.9,9.4,12.8
2017-11-26T18:11:00Z,45.26683333,-66.06116667,305.9,9.3,12.8
2017-11-26T18:12:00Z,45.26683333,-66.06116667,307.1,9.4,12.8
2017-11-26T18:13:00Z,45.26683333,-66.06116667,308.8,9.7,13.2
2017-11-26T18:14:00Z,45.26683333,-66.06116667,309.4,9.8,13.2
2017-11-26T18:15:00Z,45.26683333,-66.06116667,310.9,9.9,13.6
2017-11-26T18:16:00Z,45.26683333,-66.06116667,310.9,9.9,13.6
2017-11-26T18:17:00Z,45.26683333,-66.06116667,311.3,10.0,13.6
2017-11-26T18:18:00Z,45.26683333,-66.06116667,312.7,10.2,13.6
2017-11-26T18:19:00Z,45.26683333,-66.06116667,313.8,10.3,13.6
2017-11-26T18:20:00Z,45.26683333,-66.06116667,315.0,10.6,13.6
2017-11-26T18:21:00Z,45.26683333,-66.06116667,315.3,10.8,13.8
2017-11-26T18:22:00Z,45.26683333,-66.06116667,314.9,10.9,13.8
2017-11-26T18:23:00Z,45.26683333,-66.06116667,313.9,10.8,14.0
2017-11-26T18:24:00Z,45.26683333,-66.06116667,314.2,10.9,14.0
2017-11-26T18:25:00Z,45.26683333,-66.06116667,314.3,10.9,14.4
2017-11-26T18:26:00Z,45.26683333,-66.06116667,316.2,11.0,14.4
2017-11-26T18:27:00Z,45.26683333,-66.06116667,317.0,10.9,14.4
2017-11-26T18:28:00Z,45.26683333,-66.06116667,316.4,10.9,14.4
2017-11-26T18:29:00Z,45.26683333,-66.06116667,315.8,10.9,14.4
2017-11-26T18:30:00Z,45.26683333,-66.06116667,314.8,10.8,14.4
2017-11-26T18:31:00Z,45.26683333,-66.06116667,315.4,10.5,14.4
2017-11-26T18:32:00Z,45.26683333,-66.06116667,316.5,10.2,14.4
2017-11-26T18:33:00Z,45.26683333,-66.06116667,316.8,10.0,14.4
2017-11-26T18:34:00Z,45.26683333,-66.06116667,317.0,9.7,14.4
2017-11-26T18:35:00Z,45.26683333,-66.06116667,316.3,9.4,13.8
2017-11-26T18:36:00Z,45.26683333,-66.06116667,315.4,9.2,13.8
2017-11-26T18:37:00Z,45.26683333,-66.06116667,314.5,9.3,13.8
2017-11-26T18:38:00Z,45.26683333,-66.06116667,314.4,9.4,13.8
2017-11-26T18:39:00Z,45.26683333,-66.06116667,314.8,9.3,12.8
2017-11-26T18:40:00Z,45.26683333,-66.06116667,315.1,9.3,12.7
2017-11-26T18:41:00Z,45.26683333,-66.06116667,314.1,9.3,12.7
2017-11-26T18:42:00Z,45.26683333,-66.06116667,313.7,9.6,12.7
2017-11-26T18:43:00Z,45.26683333,-66.06116667,313.9,9.9,13.7
2017-11-26T18:44:00Z,45.26683333,-66.06116667,314.0,10.1,13.7
2017-11-26T18:45:00Z,45.26683333,-66.06116667,314.6,10.3,13.7
2017-11-26T18:46:00Z,45.26683333,-66.06116667,314.9,10.3,13.7
2017-11-26T18:47:00Z,45.26683333,-66.06116667,315.5,10.3,13.7
2017-11-26T18:48:00Z,45.26683333,-66.06116667,315.2,10.2,14.2
2017-11-26T18:49:00Z,45.26683333,-66.06116667,314.8,10.2,14.2
2017-11-26T18:50:00Z,45.26683333,-66.06116667,315.4,10.3,14.2
2017-11-26T18:51:00Z,45.26683333,-66.06116667,314.9,10.3,14.2
2017-11-26T18:52:00Z,45.26683333,-66.06116667,313.9,10.3,14.2
2017-11-26T18:53:00Z,45.26683333,-66.06116667,313.6,10.1,14.2
2017-11-26T18:54:00Z,45.26683333,-66.06116667,313.6,9.8,14.2
2017-11-26T18:55:00Z,45.26683333,-66.06116667,314.1,9.7,14.2
2017-11-26T18:56:00Z,45.26683333,-66.06116667,314.4,9.5,14.2
2017-11-26T18:57:00Z,45.26683333,-66.06116667,314.3,9.3,14.2
2017-11-26T18:58:00Z,45.26683333,-66.06116667,316.2,9.1,13.2
2017-11-26T18:59:00Z,45.26683333,-66.06116667,316.8,9.1,13.8
2017-11-26T19:00:00Z,45.26683333,-66.06116667,317.3,9.0,13.8
2017-11-26T19:01:00Z,45.26683333,-66.06116667,317.2,9.0,13.8
2017-11-26T19:02:00Z,45.26683333,-66.06116667,317.0,8.9,13.8
2017-11-26T19:03:00Z,45.26683333,-66.06116667,316.2,9.0,13.8
2017-11-26T19:04:00Z,45.26683333,-66.06116667,315.6,9.3,14.4
2017-11-26T19:05:00Z,45.26683333,-66.06116667,314.5,9.6,14.4
2017-11-26T19:06:00Z,45.26683333,-66.06116667,313.3,10.1,14.4
2017-11-26T19:07:00Z,45.26683333,-66.06116667,313.1,10.6,14.9
2017-11-26T19:08:00Z,45.26683333,-66.06116667,311.2,11.0,16.4
2017-11-26T19:09:00Z,45.26683333,-66.06116667,310.5,11.3,17.0
2017-11-26T19:10:00Z,45.26683333,-66.06116667,309.4,11.5,17.0
2017-11-26T19:11:00Z,45.26683333,-66.06116667,310.2,11.6,17.0
2017-11-26T19:12:00Z,45.26683333,-66.06116667,311.3,11.8,17.0
2017-11-26T19:13:00Z,45.26683333,-66.06116667,312.4,12.0,17.0
2017-11-26T19:14:00Z,45.26683333,-66.06116667,313.1,11.7,17.0
2017-11-26T19:15:00Z,45.26683333,-66.06116667,314.4,11.7,17.0
2017-11-26T19:16:00Z,45.26683333,-66.06116667,315.8,11.6,17.0
2017-11-26T19:17:00Z,45.26683333,-66.06116667,316.7,11.3,17.0
2017-11-26T19:18:00Z,45.26683333,-66.06116667,317.6,11.3,17.0
2017-11-26T19:19:00Z,45.26683333,-66.06116667,318.2,11.1,15.1
2017-11-26T19:20:00Z,45.26683333,-66.06116667,318.9,11.1,15.1
2017-11-26T19:21:00Z,45.26683333,-66.06116667,319.3,11.2,15.1
2017-11-26T19:22:00Z,45.26683333,-66.06116667,318.9,11.2,15.1
2017-11-26T19:23:00Z,45.26683333,-66.06116667,317.7,11.1,15.1
2017-11-26T19:24:00Z,45.26683333,-66.06116667,316.1,11.2,15.1
2017-11-26T19:25:00Z,45.26683333,-66.06116667,314.3,11.1,15.1
2017-11-26T19:26:00Z,45.26683333,-66.06116667,313.1,11.0,15.1
2017-11-26T19:27:00Z,45.26683333,-66.06116667,312.2,11.2,15.1
2017-11-26T19:28:00Z,45.26683333,-66.06116667,311.6,11.0,14.7
2017-11-26T19:29:00Z,45.26683333,-66.06116667,310.5,11.1,14.9
2017-11-26T19:30:00Z,45.26683333,-66.06116667,309.2,11.2,15.0
2017-11-26T19:31:00Z,45.26683333,-66.06116667,307.4,11.2,15.0
2017-11-26T19:32:00Z,45.26683333,-66.06116667,306.7,11.2,15.0
2017-11-26T19:33:00Z,45.26683333,-66.06116667,307.4,11.2,15.0
2017-11-26T19:34:00Z,45.26683333,-66.06116667,307.2,11.3,15.0
2017-11-26T19:35:00Z,45.26683333,-66.06116667,307.6,11.5,15.0
2017-11-26T19:36:00Z,45.26683333,-66.06116667,306.7,11.6,15.0
2017-11-26T19:37:00Z,45.26683333,-66.06116667,306.1,11.5,15.0
2017-11-26T19:38:00Z,45.26683333,-66.06116667,305.8,11.5,15.0
2017-11-26T19:39:00Z,45.26683333,-66.06116667,306.6,11.4,15.0
2017-11-26T19:40:00Z,45.26683333,-66.06116667,308.0,11.1,14.4
2017-11-26T19:41:00Z,45.26683333,-66.06116667,308.8,11.0,14.4
2017-11-26T19:42:00Z,45.26683333,-66.06116667,308.7,11.1,14.4
2017-11-26T19:43:00Z,45.26683333,-66.06116667,307.6,11.2,14.8
2017-11-26T19:44:00Z,45.26683333,-66.06116667,307.9,11.2,14.8
2017-11-26T19:45:00Z,45.26683333,-66.06116667,308.5,11.2,14.8
2017-11-26T19:46:00Z,45.26683333,-66.06116667,310.0,11.0,14.8
2017-11-26T19:47:00Z,45.26683333,-66.06116667,311.4,11.1,14.8
2017-11-26T19:48:00Z,45.26683333,-66.06116667,311.7,11.2,14.8
2017-11-26T19:49:00Z,45.26683333,-66.06116667,311.9,11.1,14.8
2017-11-26T19:50:00Z,45.26683333,-66.06116667,311.4,11.1,14.8
2017-11-26T19:51:00Z,45.26683333,-66.06116667,312.0,11.1,14.8
2017-11-26T19:52:00Z,45.26683333,-66.06116667,313.0,11.0,14.8
2017-11-26T19:53:00Z,45.26683333,-66.06116667,314.4,10.9,14.8
2017-11-26T19:54:00Z,45.26683333,-66.06116667,315.3,11.0,14.8
2017-11-26T19:55:00Z,45.26683333,-66.06116667,315.5,11.2,14.8
2017-11-26T19:56:00Z,45.26683333,-66.06116667,314.9,11.4,14.8
2017-11-26T19:57:00Z,45.26683333,-66.06116667,314.4,11.2,14.8
2017-11-26T19:58:00Z,45.26683333,-66.06116667,313.7,11.2,14.8
2017-11-26T19:59:00Z,45.26683333,-66.06116667,312.0,11.1,14.8
2017-11-26T20:00:00Z,45.26683333,-66.06116667,311.3,11.1,14.8
2017-11-26T20:01:00Z,45.26683333,-66.06116667,309.9,11.1,14.8
2017-11-26T20:02:00Z,45.26683333,-66.06116667,309.6,11.2,14.8
2017-11-26T20:03:00Z,45.26683333,-66.06116667,309.1,11.1,14.8
2017-11-26T20:04:00Z,45.26683333,-66.06116667,308.7,10.9,14.8
2017-11-26T20:05:00Z,45.26683333,-66.06116667,308.0,10.6,14.3
2017-11-26T20:06:00Z,45.26683333,-66.06116667,308.0,10.4,14.2
2017-11-26T20:07:00Z,45.26683333,-66.06116667,308.3,10.4,14.2
2017-11-26T20:08:00Z,45.26683333,-66.06116667,309.8,10.5,14.4
2017-11-26T20:09:00Z,45.26683333,-66.06116667,312.0,10.5,14.4
2017-11-26T20:10:00Z,45.26683333,-66.06116667,313.0,10.7,14.4
2017-11-26T20:11:00Z,45.26683333,-66.06116667,315.0,10.8,14.4
2017-11-26T20:12:00Z,45.26683333,-66.06116667,315.6,10.8,14.4
2017-11-26T20:13:00Z,45.26683333,-66.06116667,316.1,10.6,14.4
2017-11-26T20:14:00Z,45.26683333,-66.06116667,316.4,10.5,14.4
2017-11-26T20:15:00Z,45.26683333,-66.06116667,316.8,10.3,14.4
2017-11-26T20:16:00Z,45.26683333,-66.06116667,316.6,10.4,14.8
2017-11-26T20:17:00Z,45.26683333,-66.06116667,316.4,10.6,14.8
2017-11-26T20:18:00Z,45.26683333,-66.06116667,315.9,10.6,14.8
2017-11-26T20:19:00Z,45.26683333,-66.06116667,314.9,10.7,14.8
2017-11-26T20:20:00Z,45.26683333,-66.06116667,314.1,10.7,14.8
2017-11-26T20:21:00Z,45.26683333,-66.06116667,312.6,10.6,14.8
2017-11-26T20:22:00Z,45.26683333,-66.06116667,311.0,10.5,14.8
2017-11-26T20:23:00Z,45.26683333,-66.06116667,309.8,10.9,16.1
2017-11-26T20:24:00Z,45.26683333,-66.06116667,309.3,11.4,16.3
2017-11-26T20:25:00Z,45.26683333,-66.06116667,309.0,11.8,16.3
2017-11-26T20:26:00Z,45.26683333,-66.06116667,308.7,11.9,16.3
2017-11-26T20:27:00Z,45.26683333,-66.06116667,307.7,12.0,16.7
2017-11-26T20:28:00Z,45.26683333,-66.06116667,307.2,11.9,16.7
2017-11-26T20:29:00Z,45.26683333,-66.06116667,307.5,12.0,16.7
2017-11-26T20:30:00Z,45.26683333,-66.06116667,308.2,12.1,16.7
2017-11-26T20:31:00Z,45.26683333,-66.06116667,307.9,12.1,16.7
2017-11-26T20:32:00Z,45.26683333,-66.06116667,308.5,12.1,16.7
2017-11-26T20:33:00Z,45.26683333,-66.06116667,308.4,12.0,16.7
2017-11-26T20:34:00Z,45.26683333,-66.06116667,308.5,11.9,16.7
2017-11-26T20:35:00Z,45.26683333,-66.06116667,308.7,12.0,16.7
2017-11-26T20:36:00Z,45.26683333,-66.06116667,309.7,12.0,16.7
2017-11-26T20:37:00Z,45.26683333,-66.06116667,310.5,12.0,15.9
2017-11-26T20:38:00Z,45.26683333,-66.06116667,310.6,12.2,15.9
2017-11-26T20:39:00Z,45.26683333,-66.06116667,310.5,12.2,15.9
2017-11-26T20:40:00Z,45.26683333,-66.06116667,309.8,12.0,15.5
2017-11-26T20:41:00Z,45.26683333,-66.06116667,310.6,11.8,15.5
2017-11-26T20:42:00Z,45.26683333,-66.06116667,310.8,12.2,16.5
2017-11-26T20:43:00Z,45.26683333,-66.06116667,311.7,12.3,16.5
2017-11-26T20:44:00Z,45.26683333,-66.06116667,310.8,12.4,16.5
2017-11-26T20:45:00Z,45.26683333,-66.06116667,310.4,12.4,16.5
2017-11-26T20:46:00Z,45.26683333,-66.06116667,309.6,12.4,16.5
2017-11-26T20:47:00Z,45.26683333,-66.06116667,309.2,12.5,16.5
2017-11-26T20:48:00Z,45.26683333,-66.06116667,309.7,12.4,16.5
2017-11-26T20:49:00Z,45.26683333,-66.06116667,309.3,12.4,16.5
2017-11-26T20:50:00Z,45.26683333,-66.06116667,309.8,12.3,16.5
2017-11-26T20:51:00Z,45.26683333,-66.06116667,310.1,12.4,16.5
2017-11-26T20:52:00Z,45.26683333,-66.06116667,310.4,12.1,16.5
2017-11-26T20:53:00Z,45.26683333,-66.06116667,310.2,11.8,16.5
2017-11-26T20:54:00Z,45.26683333,-66.06116667,310.9,11.3,15.8
2017-11-26T20:55:00Z,45.26683333,-66.06116667,310.9,11.0,15.2
2017-11-26T20:56:00Z,45.26683333,-66.06116667,310.6,10.8,15.2
2017-11-26T20:57:00Z,45.26683333,-66.06116667,309.7,10.4,14.8
2017-11-26T20:58:00Z,45.26683333,-66.06116667,308.3,10.0,14.4
2017-11-26T20:59:00Z,45.26683333,-66.06116667,307.0,9.7,12.3
2017-11-26T21:00:00Z,45.26683333,-66.06116667,304.5,9.9,14.2
2017-11-26T21:01:00Z,45.26683333,-66.06116667,302.4,10.1,14.2
2017-11-26T21:02:00Z,45.26683333,-66.06116667,300.5,10.2,14.2
2017-11-26T21:03:00Z,45.26683333,-66.06116667,299.7,10.1,14.2
2017-11-26T21:04:00Z,45.26683333,-66.06116667,298.6,10.2,14.2
2017-11-26T21:05:00Z,45.26683333,-66.06116667,297.9,10.4,14.2
2017-11-26T21:06:00Z,45.26683333,-66.06116667,297.5,10.7,15.2
2017-11-26T21:07:00Z,45.26683333,-66.06116667,298.0,11.0,15.2
2017-11-26T21:08:00Z,45.26683333,-66.06116667,298.1,11.3,15.3
2017-11-26T21:09:00Z,45.26683333,-66.06116667,299.0,11.4,15.3
2017-11-26T21:10:00Z,45.26683333,-66.06116667,300.7,11.2,15.3
2017-11-26T21:11:00Z,45.26683333,-66.06116667,302.3,11.2,15.3
2017-11-26T21:12:00Z,45.26683333,-66.06116667,303.3,11.4,15.3
2017-11-26T21:13:00Z,45.26683333,-66.06116667,303.3,11.5,15.3
2017-11-26T21:14:00Z,45.26683333,-66.06116667,303.2,11.6,15.3
2017-11-26T21:15:00Z,45.26683333,-66.06116667,304.3,11.7,15.3
2017-11-26T21:16:00Z,45.26683333,-66.06116667,304.2,11.7,15.3
2017-11-26T21:17:00Z,45.26683333,-66.06116667,303.6,11.7,15.8
2017-11-26T21:18:00Z,45.26683333,-66.06116667,304.5,12.0,16.0
2017-11-26T21:19:00Z,45.26683333,-66.06116667,304.6,12.3,16.0
2017-11-26T21:20:00Z,45.26683333,-66.06116667,304.1,12.5,16.0
2017-11-26T21:21:00Z,45.26683333,-66.06116667,303.7,12.5,16.0
2017-11-26T21:22:00Z,45.26683333,-66.06116667,303.6,12.5,16.0
2017-11-26T21:23:00Z,45.26683333,-66.06116667,303.3,12.6,16.0
2017-11-26T21:24:00Z,45.26683333,-66.06116667,303.7,12.6,16.0
2017-11-26T21:25:00Z,45.26683333,-66.06116667,303.6,12.7,16.1
2017-11-26T21:26:00Z,45.26683333,-66.06116667,304.7,12.7,16.6
2017-11-26T21:27:00Z,45.26683333,-66.06116667,305.7,12.7,16.6
2017-11-26T21:28:00Z,45.26683333,-66.06116667,305.8,12.6,16.6
2017-11-26T21:29:00Z,45.26683333,-66.06116667,306.0,12.7,16.6
2017-11-26T21:30:00Z,45.26683333,-66.06116667,307.5,12.9,18.4
2017-11-26T21:31:00Z,45.26683333,-66.06116667,308.4,13.1,18.4
2017-11-26T21:32:00Z,45.26683333,-66.06116667,308.3,13.1,18.4
2017-11-26T21:33:00Z,45.26683333,-66.06116667,308.9,13.3,18.4
2017-11-26T21:34:00Z,45.26683333,-66.06116667,309.8,13.4,18.4
2017-11-26T21:35:00Z,45.26683333,-66.06116667,309.8,13.5,18.4
2017-11-26T21:36:00Z,45.26683333,-66.06116667,309.5,13.4,18.4
2017-11-26T21:37:00Z,45.26683333,-66.06116667,310.0,13.4,18.4
2017-11-26T21:38:00Z,45.26683333,-66.06116667,310.6,13.1,18.4
2017-11-26T21:39:00Z,45.26683333,-66.06116667,311.0,12.7,18.4
2017-11-26T21:40:00Z,45.26683333,-66.06116667,310.0,12.4,18.2
2017-11-26T21:41:00Z,45.26683333,-66.06116667,309.7,12.0,18.2
2017-11-26T21:42:00Z,45.26683333,-66.06116667,311.3,11.7,18.2
2017-11-26T21:43:00Z,45.26683333,-66.06116667,311.6,11.6,18.2
2017-11-26T21:44:00Z,45.26683333,-66.06116667,311.9,11.3,15.6
2017-11-26T21:45:00Z,45.26683333,-66.06116667,312.2,11.2,15.2
2017-11-26T21:46:00Z,45.26683333,-66.06116667,313.1,11.1,15.2
2017-11-26T21:47:00Z,45.26683333,-66.06116667,312.9,11.0,15.2
2017-11-26T21:48:00Z,45.26683333,-66.06116667,313.1,11.0,15.2
2017-11-26T21:49:00Z,45.26683333,-66.06116667,313.9,10.9,15.2
2017-11-26T21:50:00Z,45.26683333,-66.06116667,315.4,10.9,15.2
2017-11-26T21:51:00Z,45.26683333,-66.06116667,316.4,11.1,15.2
2017-11-26T21:52:00Z,45.26683333,-66.06116667,315.4,11.1,15.2
2017-11-26T21:53:00Z,45.26683333,-66.06116667,315.8,10.9,15.2
2017-11-26T21:54:00Z,45.26683333,-66.06116667,315.3,11.0,15.2
2017-11-26T21:55:00Z,45.26683333,-66.06116667,315.0,11.0,15.2
2017-11-26T21:56:00Z,45.26683333,-66.06116667,314.7,11.1,15.2
2017-11-26T21:57:00Z,45.26683333,-66.06116667,314.4,11.2,15.0
2017-11-26T21:58:00Z,45.26683333,-66.06116667,313.5,11.1,15.0
2017-11-26T21:59:00Z,45.26683333,-66.06116667,312.9,11.2,15.0
2017-11-26T22:00:00Z,45.26683333,-66.06116667,311.7,11.2,15.0
2017-11-26T22:01:00Z,45.26683333,-66.06116667,310.2,11.1,15.0
2017-11-26T22:02:00Z,45.26683333,-66.06116667,309.4,11.2,15.0
2017-11-26T22:03:00Z,45.26683333,-66.06116667,308.6,11.2,15.0
2017-11-26T22:04:00Z,45.26683333,-66.06116667,308.2,11.2,15.1
2017-11-26T22:05:00Z,45.26683333,-66.06116667,307.7,11.2,15.1
2017-11-26T22:06:00Z,45.26683333,-66.06116667,306.5,11.3,15.4
2017-11-26T22:07:00Z,45.26683333,-66.06116667,306.3,11.5,15.7
2017-11-26T22:08:00Z,45.26683333,-66.06116667,305.9,11.7,15.7
2017-11-26T22:09:00Z,45.26683333,-66.06116667,304.8,12.0,17.0
2017-11-26T22:10:00Z,45.26683333,-66.06116667,303.9,12.3,17.0
2017-11-26T22:11:00Z,45.26683333,-66.06116667,303.7,12.3,17.0
2017-11-26T22:12:00Z,45.26683333,-66.06116667,303.6,12.2,17.0
2017-11-26T22:13:00Z,45.26683333,-66.06116667,303.8,12.2,17.0
2017-11-26T22:14:00Z,45.26683333,-66.06116667,303.2,12.2,17.0
2017-11-26T22:15:00Z,45.26683333,-66.06116667,303.7,12.2,17.0
2017-11-26T22:16:00Z,45.26683333,-66.06116667,304.0,12.2,17.0
2017-11-26T22:17:00Z,45.26683333,-66.06116667,303.4,12.4,18.5
2017-11-26T22:18:00Z,45.26683333,-66.06116667,303.3,12.5,18.5
2017-11-26T22:19:00Z,45.26683333,-66.06116667,303.4,12.3,18.5
2017-11-26T22:20:00Z,45.26683333,-66.06116667,303.6,12.2,18.5
2017-11-26T22:21:00Z,45.26683333,-66.06116667,304.6,12.2,18.5
2017-11-26T22:22:00Z,45.26683333,-66.06116667,305.4,12.6,18.5
2017-11-26T22:23:00Z,45.26683333,-66.06116667,304.5,12.8,18.5
2017-11-26T22:24:00Z,45.26683333,-66.06116667,303.9,12.9,18.5
2017-11-26T22:25:00Z,45.26683333,-66.06116667,303.1,12.7,18.5
2017-11-26T22:26:00Z,45.26683333,-66.06116667,303.2,12.4,18.5
2017-11-26T22:27:00Z,45.26683333,-66.06116667,304.5,11.9,16.8
2017-11-26T22:28:00Z,45.26683333,-66.06116667,305.1,11.5,16.6
2017-11-26T22:29:00Z,45.26683333,-66.06116667,304.6,11.6,16.6
2017-11-26T22:30:00Z,45.26683333,-66.06116667,304.4,11.6,16.6
2017-11-26T22:31:00Z,45.26683333,-66.06116667,303.7,11.7,16.6
2017-11-26T22:32:00Z,45.26683333,-66.06116667,302.7,11.5,15.4
2017-11-26T22:33:00Z,45.26683333,-66.06116667,303.4,11.3,15.4
2017-11-26T22:34:00Z,45.26683333,-66.06116667,304.7,11.1,15.4
2017-11-26T22:35:00Z,45.26683333,-66.06116667,305.8,11.4,15.5
2017-11-26T22:36:00Z,45.26683333,-66.06116667,306.8,11.5,15.5
2017-11-26T22:37:00Z,45.26683333,-66.06116667,306.5,11.7,15.5
2017-11-26T22:38:00Z,45.26683333,-66.06116667,306.7,11.7,15.5
2017-11-26T22:39:00Z,45.26683333,-66.06116667,308.0,11.4,15.5
2017-11-26T22:40:00Z,45.26683333,-66.06116667,309.2,11.0,15.5
2017-11-26T22:41:00Z,45.26683333,-66.06116667,310.9,10.6,15.5
2017-11-26T22:42:00Z,45.26683333,-66.06116667,312.8,10.5,15.5
2017-11-26T22:43:00Z,45.26683333,-66.06116667,313.9,10.5,15.5
2017-11-26T22:44:00Z,45.26683333,-66.06116667,314.2,10.5,15.5
2017-11-26T22:45:00Z,45.26683333,-66.06116667,314.5,10.2,13.6
2017-11-26T22:46:00Z,45.26683333,-66.06116667,314.1,10.1,13.6
2017-11-26T22:47:00Z,45.26683333,-66.06116667,315.5,9.8,13.6
2017-11-26T22:48:00Z,45.26683333,-66.06116667,315.9,9.6,13.6
2017-11-26T22:49:00Z,45.26683333,-66.06116667,315.9,9.6,13.6
2017-11-26T22:50:00Z,45.26683333,-66.06116667,316.3,9.8,13.6
2017-11-26T22:51:00Z,45.26683333,-66.06116667,314.8,10.0,13.6
2017-11-26T22:52:00Z,45.26683333,-66.06116667,314.0,10.0,13.6
2017-11-26T22:53:00Z,45.26683333,-66.06116667,313.4,9.8,13.6
2017-11-26T22:54:00Z,45.26683333,-66.06116667,313.8,9.6,12.8
2017-11-26T22:55:00Z,45.26683333,-66.06116667,313.0,9.4,12.7
2017-11-26T22:56:00Z,45.26683333,-66.06116667,312.2,9.3,12.7
2017-11-26T22:57:00Z,45.26683333,-66.06116667,309.6,9.3,12.7
2017-11-26T22:58:00Z,45.26683333,-66.06116667,309.7,9.4,12.7
2017-11-26T22:59:00Z,45.26683333,-66.06116667,309.9,9.3,12.7
2017-11-26T23:00:00Z,45.26683333,-66.06116667,309.7,9.2,12.7
2017-11-26T23:01:00Z,45.26683333,-66.06116667,309.7,9.0,11.9
2017-11-26T23:02:00Z,45.26683333,-66.06116667,309.2,9.1,13.7
2017-11-26T23:03:00Z,45.26683333,-66.06116667,309.0,9.4,13.7
2017-11-26T23:04:00Z,45.26683333,-66.06116667,308.9,9.6,13.7
2017-11-26T23:05:00Z,45.26683333,-66.06116667,309.0,9.9,14.1
2017-11-26T23:06:00Z,45.26683333,-66.06116667,310.2,10.1,14.1
2017-11-26T23:07:00Z,45.26683333,-66.06116667,311.9,10.3,14.1
2017-11-26T23:08:00Z,45.26683333,-66.06116667,310.9,10.4,14.1
2017-11-26T23:09:00Z,45.26683333,-66.06116667,309.4,10.6,14.1
2017-11-26T23:10:00Z,45.26683333,-66.06116667,309.1,10.7,14.1
2017-11-26T23:11:00Z,45.26683333,-66.06116667,308.8,10.8,14.1
2017-11-26T23:12:00Z,45.26683333,-66.06116667,308.8,10.8,14.4
2017-11-26T23:13:00Z,45.26683333,-66.06116667,308.8,10.7,14.4
2017-11-26T23:14:00Z,45.26683333,-66.06116667,307.5,10.6,14.4
2017-11-26T23:15:00Z,45.26683333,-66.06116667,306.9,10.4,14.4
