timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-17T17:27:00Z,45.26683333,-66.06116667,286.7,9.3,13.1
2017-08-17T17:28:00Z,45.26683333,-66.06116667,287.1,9.4,13.1
2017-08-17T17:29:00Z,45.26683333,-66.06116667,287.3,9.4,13.1
2017-08-17T17:30:00Z,45.26683333,-66.06116667,287.4,9.3,13.1
2017-08-17T17:31:00Z,45.26683333,-66.06116667,287.4,9.3,13.0
2017-08-17T17:32:00Z,45.26683333,-66.06116667,288.3,9.5,13.0
2017-08-17T17:33:00Z,45.26683333,-66.06116667,288.7,9.6,16.0
2017-08-17T17:34:00Z,45.26683333,-66.06116667,289.3,9.7,16.0
2017-08-17T17:35:00Z,45.26683333,-66.06116667,289.7,9.9,16.0
2017-08-17T17:36:00Z,45.26683333,-66.06116667,290.0,9.9,16.0
2017-08-17T17:37:00Z,45.26683333,-66.06116667,291.2,10.0,16.0
2017-08-17T17:38:00Z,45.26683333,-66.06116667,291.6,10.0,16.0
2017-08-17T17:39:00Z,45.26683333,-66.06116667,292.7,10.0,16.0
2017-08-17T17:40:00Z,45.26683333,-66.06116667,293.5,9.8,16.0
2017-08-17T17:41:00Z,45.26683333,-66.06116667,295.0,9.5,16.0
2017-08-17T17:42:00Z,45.26683333,-66.06116667,295.2,9.1,16.0
2017-08-17T17:43:00Z,45.26683333,-66.06116667,295.7,8.9,12.9
2017-08-17T17:44:00Z,45.26683333,-66.06116667,295.6,8.9,12.5
2017-08-17T17:45:00Z,45.26683333,-66.06116667,296.3,8.9,12.4
2017-08-17T17:46:00Z,45.26683333,-66.06116667,296.8,9.0,12.7
2017-08-17T17:47:00Z,45.26683333,-66.06116667,297.6,9.1,13.1
2017-08-17T17:48:00Z,45.26683333,-66.06116667,297.4,9.2,13.1
2017-08-17T17:49:00Z,45.26683333,-66.06116667,295.6,8.9,13.1
2017-08-17T17:50:00Z,45.26683333,-66.06116667,294.3,8.8,13.1
2017-08-17T17:51:00Z,45.26683333,-66.06116667,291.9,8.9,13.1
2017-08-17T17:52:00Z,45.26683333,-66.06116667,290.5,9.0,13.1
2017-08-17T17:53:00Z,45.26683333,-66.06116667,289.3,8.9,13.1
2017-08-17T17:54:00Z,45.26683333,-66.06116667,288.6,8.9,13.1
2017-08-17T17:55:00Z,45.26683333,-66.06116667,287.8,8.7,13.1
2017-08-17T17:56:00Z,45.26683333,-66.06116667,286.4,8.7,13.1
2017-08-17T17:57:00Z,45.26683333,-66.06116667,285.4,8.7,13.1
2017-08-17T17:58:00Z,45.26683333,-66.06116667,284.7,8.5,13.1
2017-08-17T17:59:00Z,45.26683333,-66.06116667,285.8,8.6,13.1
2017-08-17T18:00:00Z,45.26683333,-66.06116667,286.2,8.8,13.1
2017-08-17T18:01:00Z,45.26683333,-66.06116667,287.7,9.1,13.1
2017-08-17T18:02:00Z,45.26683333,-66.06116667,289.0,9.1,13.1
2017-08-17T18:03:00Z,45.26683333,-66.06116667,290.1,9.2,13.1
2017-08-17T18:04:00Z,45.26683333,-66.06116667,291.9,9.2,13.1
2017-08-17T18:05:00Z,45.26683333,-66.06116667,293.6,9.4,13.1
2017-08-17T18:06:00Z,45.26683333,-66.06116667,294.1,9.4,13.0
2017-08-17T18:07:00Z,45.26683333,-66.06116667,294.5,9.4,13.0
2017-08-17T18:08:00Z,45.26683333,-66.06116667,296.5,9.3,13.0
2017-08-17T18:09:00Z,45.26683333,-66.06116667,296.8,9.5,13.0
2017-08-17T18:10:00Z,45.26683333,-66.06116667,297.6,9.7,13.8
2017-08-17T18:11:00Z,45.26683333,-66.06116667,298.2,9.7,13.8
2017-08-17T18:12:00Z,45.26683333,-66.06116667,298.3,9.6,13.8
2017-08-17T18:13:00Z,45.26683333,-66.06116667,299.2,9.7,13.8
2017-08-17T18:14:00Z,45.26683333,-66.06116667,300.1,9.5,13.8
2017-08-17T18:15:00Z,45.26683333,-66.06116667,300.1,9.2,13.8
2017-08-17T18:16:00Z,45.26683333,-66.06116667,299.8,9.2,13.8
2017-08-17T18:17:00Z,45.26683333,-66.06116667,299.9,9.4,14.3
2017-08-17T18:18:00Z,45.26683333,-66.06116667,297.4,9.7,14.3
2017-08-17T18:19:00Z,45.26683333,-66.06116667,297.1,9.5,14.3
2017-08-17T18:20:00Z,45.26683333,-66.06116667,296.1,9.3,14.3
2017-08-17T18:21:00Z,45.26683333,-66.06116667,294.7,9.3,14.3
2017-08-17T18:22:00Z,45.26683333,-66.06116667,294.2,9.5,14.3
2017-08-17T18:23:00Z,45.26683333,-66.06116667,293.9,9.8,15.2
2017-08-17T18:24:00Z,45.26683333,-66.06116667,292.8,10.2,15.2
2017-08-17T18:25:00Z,45.26683333,-66.06116667,291.8,10.5,15.2
2017-08-17T18:26:00Z,45.26683333,-66.06116667,292.5,10.5,15.2
2017-08-17T18:27:00Z,45.26683333,-66.06116667,291.6,10.4,15.2
2017-08-17T18:28:00Z,45.26683333,-66.06116667,292.6,10.2,15.2
2017-08-17T18:29:00Z,45.26683333,-66.06116667,292.1,10.2,15.2
2017-08-17T18:30:00Z,45.26683333,-66.06116667,292.1,10.2,15.2
2017-08-17T18:31:00Z,45.26683333,-66.06116667,292.4,10.2,15.2
2017-08-17T18:32:00Z,45.26683333,-66.06116667,292.8,10.1,15.2
2017-08-17T18:33:00Z,45.26683333,-66.06116667,293.7,9.8,15.2
2017-08-17T18:34:00Z,45.26683333,-66.06116667,294.8,9.6,13.9
2017-08-17T18:35:00Z,45.26683333,-66.06116667,295.0,9.2,12.3
2017-08-17T18:36:00Z,45.26683333,-66.06116667,296.1,9.1,12.3
2017-08-17T18:37:00Z,45.26683333,-66.06116667,297.3,8.9,12.1
2017-08-17T18:38:00Z,45.26683333,-66.06116667,297.4,9.1,12.8
2017-08-17T18:39:00Z,45.26683333,-66.06116667,298.0,9.2,13.0
2017-08-17T18:40:00Z,45.26683333,-66.06116667,299.2,9.2,13.0
2017-08-17T18:41:00Z,45.26683333,-66.06116667,300.4,9.2,13.0
2017-08-17T18:42:00Z,45.26683333,-66.06116667,301.1,9.0,13.0
2017-08-17T18:43:00Z,45.26683333,-66.06116667,301.5,9.1,13.0
2017-08-17T18:44:00Z,45.26683333,-66.06116667,300.4,9.1,13.0
2017-08-17T18:45:00Z,45.26683333,-66.06116667,300.2,9.2,13.0
2017-08-17T18:46:00Z,45.26683333,-66.06116667,299.1,9.0,13.0
2017-08-17T18:47:00Z,45.26683333,-66.06116667,299.2,9.1,13.0
2017-08-17T18:48:00Z,45.26683333,-66.06116667,301.2,9.0,13.0
2017-08-17T18:49:00Z,45.26683333,-66.06116667,303.1,8.9,12.3
2017-08-17T18:50:00Z,45.26683333,-66.06116667,303.5,9.2,14.8
2017-08-17T18:51:00Z,45.26683333,-66.06116667,303.6,9.4,14.8
2017-08-17T18:52:00Z,45.26683333,-66.06116667,303.7,9.5,14.8
2017-08-17T18:53:00Z,45.26683333,-66.06116667,302.9,9.3,14.8
2017-08-17T18:54:00Z,45.26683333,-66.06116667,303.2,9.2,14.8
2017-08-17T18:55:00Z,45.26683333,-66.06116667,304.7,9.2,14.8
2017-08-17T18:56:00Z,45.26683333,-66.06116667,305.4,9.4,14.8
2017-08-17T18:57:00Z,45.26683333,-66.06116667,305.8,9.3,14.8
2017-08-17T18:58:00Z,45.26683333,-66.06116667,304.1,9.3,14.8
2017-08-17T18:59:00Z,45.26683333,-66.06116667,302.3,9.2,14.8
2017-08-17T19:00:00Z,45.26683333,-66.06116667,301.9,9.1,13.5
2017-08-17T19:01:00Z,45.26683333,-66.06116667,302.7,9.2,13.5
2017-08-17T19:02:00Z,45.26683333,-66.06116667,303.4,9.4,14.1
2017-08-17T19:03:00Z,45.26683333,-66.06116667,304.6,9.7,14.1
2017-08-17T19:04:00Z,45.26683333,-66.06116667,305.5,10.1,14.1
2017-08-17T19:05:00Z,45.26683333,-66.06116667,304.5,10.3,14.3
2017-08-17T19:06:00Z,45.26683333,-66.06116667,304.3,10.4,14.3
2017-08-17T19:07:00Z,45.26683333,-66.06116667,305.1,10.5,14.3
2017-08-17T19:08:00Z,45.26683333,-66.06116667,305.8,10.7,14.3
2017-08-17T19:09:00Z,45.26683333,-66.06116667,306.9,10.6,14.3
2017-08-17T19:10:00Z,45.26683333,-66.06116667,307.1,10.5,14.3
2017-08-17T19:11:00Z,45.26683333,-66.06116667,306.8,10.2,14.3
2017-08-17T19:12:00Z,45.26683333,-66.06116667,307.4,10.0,14.3
2017-08-17T19:13:00Z,45.26683333,-66.06116667,306.5,9.8,14.3
2017-08-17T19:14:00Z,45.26683333,-66.06116667,305.6,9.6,14.3
2017-08-17T19:15:00Z,45.26683333,-66.06116667,305.0,9.4,13.3
2017-08-17T19:16:00Z,45.26683333,-66.06116667,304.2,9.3,13.3
2017-08-17T19:17:00Z,45.26683333,-66.06116667,302.9,9.1,13.3
2017-08-17T19:18:00Z,45.26683333,-66.06116667,303.6,8.8,13.3
2017-08-17T19:19:00Z,45.26683333,-66.06116667,303.8,9.0,13.3
2017-08-17T19:20:00Z,45.26683333,-66.06116667,304.3,9.1,14.3
2017-08-17T19:21:00Z,45.26683333,-66.06116667,303.2,9.3,14.3
2017-08-17T19:22:00Z,45.26683333,-66.06116667,302.7,9.2,14.3
2017-08-17T19:23:00Z,45.26683333,-66.06116667,303.7,9.2,14.3
2017-08-17T19:24:00Z,45.26683333,-66.06116667,304.6,9.3,14.3
2017-08-17T19:25:00Z,45.26683333,-66.06116667,305.2,9.3,14.3
2017-08-17T19:26:00Z,45.26683333,-66.06116667,306.7,9.2,14.3
2017-08-17T19:27:00Z,45.26683333,-66.06116667,308.9,9.3,14.3
2017-08-17T19:28:00Z,45.26683333,-66.06116667,308.7,9.4,14.3
2017-08-17T19:29:00Z,45.26683333,-66.06116667,307.7,9.1,14.3
2017-08-17T19:30:00Z,45.26683333,-66.06116667,306.4,8.8,12.6
2017-08-17T19:31:00Z,45.26683333,-66.06116667,306.1,8.6,12.5
2017-08-17T19:32:00Z,45.26683333,-66.06116667,304.0,8.8,13.3
2017-08-17T19:33:00Z,45.26683333,-66.06116667,301.4,9.0,15.7
2017-08-17T19:34:00Z,45.26683333,-66.06116667,299.8,9.2,15.7
2017-08-17T19:35:00Z,45.26683333,-66.06116667,299.5,9.3,15.7
2017-08-17T19:36:00Z,45.26683333,-66.06116667,298.9,9.6,15.7
2017-08-17T19:37:00Z,45.26683333,-66.06116667,297.3,9.7,15.7
2017-08-17T19:38:00Z,45.26683333,-66.06116667,295.3,9.9,15.7
2017-08-17T19:39:00Z,45.26683333,-66.06116667,295.4,10.0,15.7
2017-08-17T19:40:00Z,45.26683333,-66.06116667,295.9,10.4,15.7
2017-08-17T19:41:00Z,45.26683333,-66.06116667,296.1,10.6,15.7
2017-08-17T19:42:00Z,45.26683333,-66.06116667,296.4,10.7,15.7
2017-08-17T19:43:00Z,45.26683333,-66.06116667,298.0,10.7,14.7
2017-08-17T19:44:00Z,45.26683333,-66.06116667,299.7,10.8,14.7
2017-08-17T19:45:00Z,45.26683333,-66.06116667,301.7,10.8,14.7
2017-08-17T19:46:00Z,45.26683333,-66.06116667,302.9,10.9,14.7
2017-08-17T19:47:00Z,45.26683333,-66.06116667,302.7,10.9,14.7
2017-08-17T19:48:00Z,45.26683333,-66.06116667,304.3,11.1,14.7
2017-08-17T19:49:00Z,45.26683333,-66.06116667,304.9,11.2,14.7
2017-08-17T19:50:00Z,45.26683333,-66.06116667,305.7,11.3,14.8
2017-08-17T19:51:00Z,45.26683333,-66.06116667,306.8,11.0,14.8
2017-08-17T19:52:00Z,45.26683333,-66.06116667,309.5,11.0,14.8
2017-08-17T19:53:00Z,45.26683333,-66.06116667,311.1,10.8,14.8
2017-08-17T19:54:00Z,45.26683333,-66.06116667,310.8,10.6,14.8
2017-08-17T19:55:00Z,45.26683333,-66.06116667,309.7,10.3,14.8
2017-08-17T19:56:00Z,45.26683333,-66.06116667,309.3,10.1,14.8
2017-08-17T19:57:00Z,45.26683333,-66.06116667,309.3,10.0,14.8
2017-08-17T19:58:00Z,45.26683333,-66.06116667,309.2,9.6,14.8
2017-08-17T19:59:00Z,45.26683333,-66.06116667,308.2,9.5,14.8
2017-08-17T20:00:00Z,45.26683333,-66.06116667,307.1,9.4,12.9
2017-08-17T20:01:00Z,45.26683333,-66.06116667,306.8,9.4,12.9
2017-08-17T20:02:00Z,45.26683333,-66.06116667,306.8,9.3,12.9
2017-08-17T20:03:00Z,45.26683333,-66.06116667,306.8,9.3,13.5
2017-08-17T20:04:00Z,45.26683333,-66.06116667,308.5,9.5,13.5
2017-08-17T20:05:00Z,45.26683333,-66.06116667,310.0,9.6,13.5
2017-08-17T20:06:00Z,45.26683333,-66.06116667,311.1,9.6,13.5
2017-08-17T20:07:00Z,45.26683333,-66.06116667,311.7,9.5,13.5
2017-08-17T20:08:00Z,45.26683333,-66.06116667,311.8,9.5,13.5
2017-08-17T20:09:03Z,45.26683333,-66.06116667,312.7,9.7,13.7
2017-08-17T20:10:00Z,45.26683333,-66.06116667,313.5,9.8,13.7
2017-08-17T20:11:00Z,45.26683333,-66.06116667,314.9,9.8,13.7
2017-08-17T20:12:00Z,45.26683333,-66.06116667,315.1,9.8,13.7
2017-08-17T20:13:00Z,45.26683333,-66.06116667,314.6,9.7,13.7
2017-08-17T20:14:00Z,45.26683333,-66.06116667,314.2,9.5,13.7
2017-08-17T20:15:00Z,45.26683333,-66.06116667,313.2,9.6,13.7
2017-08-17T20:16:00Z,45.26683333,-66.06116667,312.4,9.9,13.7
2017-08-17T20:17:00Z,45.26683333,-66.06116667,311.9,10.1,14.1
2017-08-17T20:18:00Z,45.26683333,-66.06116667,312.4,10.5,14.1
2017-08-17T20:19:00Z,45.26683333,-66.06116667,312.3,10.5,14.1
2017-08-17T20:20:00Z,45.26683333,-66.06116667,313.1,10.6,14.5
2017-08-17T20:21:00Z,45.26683333,-66.06116667,314.4,10.5,14.5
2017-08-17T20:22:00Z,45.26683333,-66.06116667,312.8,10.5,14.5
2017-08-17T20:23:00Z,45.26683333,-66.06116667,313.5,10.7,14.5
2017-08-17T20:24:00Z,45.26683333,-66.06116667,314.3,10.7,14.5
2017-08-17T20:25:00Z,45.26683333,-66.06116667,315.4,10.5,14.5
2017-08-17T20:26:00Z,45.26683333,-66.06116667,316.5,10.1,14.5
2017-08-17T20:27:00Z,45.26683333,-66.06116667,318.4,9.8,14.5
2017-08-17T20:28:00Z,45.26683333,-66.06116667,318.6,9.4,14.5
2017-08-17T20:29:00Z,45.26683333,-66.06116667,319.4,9.1,14.5
2017-08-17T20:30:00Z,45.26683333,-66.06116667,318.2,8.7,13.9
2017-08-17T20:31:00Z,45.26683333,-66.06116667,315.8,8.8,13.9
2017-08-17T20:32:00Z,45.26683333,-66.06116667,316.9,8.7,13.9
2017-08-17T20:33:00Z,45.26683333,-66.06116667,315.0,8.3,12.0
2017-08-17T20:34:00Z,45.26683333,-66.06116667,313.1,8.1,12.0
2017-08-17T20:35:00Z,45.26683333,-66.06116667,312.6,7.9,12.0
2017-08-17T20:36:00Z,45.26683333,-66.06116667,311.3,7.7,12.0
2017-08-17T20:37:00Z,45.26683333,-66.06116667,309.3,7.9,12.0
2017-08-17T20:38:00Z,45.26683333,-66.06116667,307.7,7.8,12.0
2017-08-17T20:39:00Z,45.26683333,-66.06116667,307.2,7.7,12.0
2017-08-17T20:40:00Z,45.26683333,-66.06116667,309.0,7.7,12.0
2017-08-17T20:41:00Z,45.26683333,-66.06116667,310.6,7.5,11.9
2017-08-17T20:42:00Z,45.26683333,-66.06116667,310.5,7.5,11.5
2017-08-17T20:43:00Z,45.26683333,-66.06116667,312.0,7.6,11.3
2017-08-17T20:44:00Z,45.26683333,-66.06116667,312.9,7.7,11.3
2017-08-17T20:45:00Z,45.26683333,-66.06116667,313.5,7.8,11.6
2017-08-17T20:46:00Z,45.26683333,-66.06116667,313.3,8.2,12.6
2017-08-17T20:47:00Z,45.26683333,-66.06116667,314.2,8.1,12.6
2017-08-17T20:48:00Z,45.26683333,-66.06116667,316.2,8.1,12.6
2017-08-17T20:49:00Z,45.26683333,-66.06116667,315.7,8.0,12.6
2017-08-17T20:50:00Z,45.26683333,-66.06116667,314.4,8.0,12.6
2017-08-17T20:51:00Z,45.26683333,-66.06116667,313.1,7.9,12.6
2017-08-17T20:52:00Z,45.26683333,-66.06116667,311.4,7.8,12.6
2017-08-17T20:53:00Z,45.26683333,-66.06116667,309.6,7.9,12.6
2017-08-17T20:54:00Z,45.26683333,-66.06116667,307.6,8.0,12.6
2017-08-17T20:55:00Z,45.26683333,-66.06116667,304.6,8.1,12.6
2017-08-17T20:56:00Z,45.26683333,-66.06116667,304.2,7.9,12.0
2017-08-17T20:57:00Z,45.26683333,-66.06116667,303.0,8.0,12.0
2017-08-17T20:58:00Z,45.26683333,-66.06116667,301.0,8.2,12.0
2017-08-17T20:59:00Z,45.26683333,-66.06116667,300.4,8.5,12.0
2017-08-17T21:00:00Z,45.26683333,-66.06116667,299.4,8.8,12.0
2017-08-17T21:01:00Z,45.26683333,-66.06116667,299.4,9.1,12.0
2017-08-17T21:02:00Z,45.26683333,-66.06116667,300.2,9.4,12.0
2017-08-17T21:03:00Z,45.26683333,-66.06116667,300.9,9.5,12.6
2017-08-17T21:04:00Z,45.26683333,-66.06116667,301.2,9.5,12.6
2017-08-17T21:05:00Z,45.26683333,-66.06116667,302.5,9.4,12.6
2017-08-17T21:06:00Z,45.26683333,-66.06116667,303.3,9.4,12.6
2017-08-17T21:07:00Z,45.26683333,-66.06116667,304.0,9.6,13.7
2017-08-17T21:08:00Z,45.26683333,-66.06116667,304.9,9.8,14.5
2017-08-17T21:09:00Z,45.26683333,-66.06116667,305.4,9.9,14.5
2017-08-17T21:10:00Z,45.26683333,-66.06116667,306.7,9.8,14.5
2017-08-17T21:11:00Z,45.26683333,-66.06116667,307.9,9.8,14.5
2017-08-17T21:12:00Z,45.26683333,-66.06116667,309.0,9.7,14.5
2017-08-17T21:13:00Z,45.26683333,-66.06116667,308.7,9.7,14.5
2017-08-17T21:14:00Z,45.26683333,-66.06116667,308.1,9.7,14.5
2017-08-17T21:15:00Z,45.26683333,-66.06116667,308.1,9.7,14.5
2017-08-17T21:16:00Z,45.26683333,-66.06116667,307.1,9.7,14.5
2017-08-17T21:17:00Z,45.26683333,-66.06116667,306.7,9.4,14.5
2017-08-17T21:18:00Z,45.26683333,-66.06116667,306.5,9.1,12.7
2017-08-17T21:19:00Z,45.26683333,-66.06116667,306.4,8.7,12.7
2017-08-17T21:20:00Z,45.26683333,-66.06116667,306.0,8.6,12.7
2017-08-17T21:21:00Z,45.26683333,-66.06116667,305.2,8.5,12.7
2017-08-17T21:22:00Z,45.26683333,-66.06116667,304.1,8.3,12.7
2017-08-17T21:23:00Z,45.26683333,-66.06116667,304.3,8.1,12.0
2017-08-17T21:24:00Z,45.26683333,-66.06116667,305.2,8.2,12.0
2017-08-17T21:25:00Z,45.26683333,-66.06116667,304.5,8.3,11.7
2017-08-17T21:26:00Z,45.26683333,-66.06116667,305.0,8.4,12.5
2017-08-17T21:27:00Z,45.26683333,-66.06116667,305.1,8.5,12.9
2017-08-17T21:28:00Z,45.26683333,-66.06116667,305.1,8.8,13.6
2017-08-17T21:29:00Z,45.26683333,-66.06116667,305.4,8.9,13.6
2017-08-17T21:30:00Z,45.26683333,-66.06116667,306.8,9.0,13.6
2017-08-17T21:31:00Z,45.26683333,-66.06116667,308.3,9.1,13.6
2017-08-17T21:32:00Z,45.26683333,-66.06116667,310.4,9.2,13.6
2017-08-17T21:33:00Z,45.26683333,-66.06116667,312.4,9.1,13.6
2017-08-17T21:34:00Z,45.26683333,-66.06116667,314.5,8.8,13.6
2017-08-17T21:35:00Z,45.26683333,-66.06116667,316.6,8.6,13.6
2017-08-17T21:36:00Z,45.26683333,-66.06116667,318.2,8.2,13.6
2017-08-17T21:37:00Z,45.26683333,-66.06116667,319.1,7.8,13.6
2017-08-17T21:38:00Z,45.26683333,-66.06116667,320.2,7.5,10.6
2017-08-17T21:39:00Z,45.26683333,-66.06116667,321.5,7.2,10.6
2017-08-17T21:40:00Z,45.26683333,-66.06116667,322.0,7.1,10.6
2017-08-17T21:41:00Z,45.26683333,-66.06116667,320.8,7.0,10.8
2017-08-17T21:42:00Z,45.26683333,-66.06116667,320.3,6.9,10.8
2017-08-17T21:43:00Z,45.26683333,-66.06116667,320.5,7.0,10.8
2017-08-17T21:44:00Z,45.26683333,-66.06116667,319.9,7.2,12.2
2017-08-17T21:45:00Z,45.26683333,-66.06116667,320.0,7.3,12.2
2017-08-17T21:46:00Z,45.26683333,-66.06116667,320.5,7.4,12.2
2017-08-17T21:47:00Z,45.26683333,-66.06116667,321.8,7.5,12.2
2017-08-17T21:48:00Z,45.26683333,-66.06116667,323.4,7.7,12.2
2017-08-17T21:49:00Z,45.26683333,-66.06116667,324.7,7.7,12.2
2017-08-17T21:50:00Z,45.26683333,-66.06116667,324.5,7.7,12.2
2017-08-17T21:51:00Z,45.26683333,-66.06116667,325.2,7.6,12.2
2017-08-17T21:52:00Z,45.26683333,-66.06116667,325.8,7.5,12.2
2017-08-17T21:53:00Z,45.26683333,-66.06116667,326.6,7.2,12.2
2017-08-17T21:54:00Z,45.26683333,-66.06116667,326.6,6.8,10.3
2017-08-17T21:55:00Z,45.26683333,-66.06116667,327.5,6.4,10.3
2017-08-17T21:56:00Z,45.26683333,-66.06116667,327.6,6.0,10.3
2017-08-17T21:57:00Z,45.26683333,-66.06116667,328.3,5.7,10.3
2017-08-17T21:58:00Z,45.26683333,-66.06116667,328.6,5.4,9.2
2017-08-17T21:59:00Z,45.26683333,-66.06116667,328.8,4.9,8.8
2017-08-17T22:00:00Z,45.26683333,-66.06116667,330.2,4.5,8.0
2017-08-17T22:01:00Z,45.26683333,-66.06116667,332.5,4.4,7.5
2017-08-17T22:02:00Z,45.26683333,-66.06116667,333.9,4.2,7.1
2017-08-17T22:03:00Z,45.26683333,-66.06116667,334.6,4.2,7.1
2017-08-17T22:04:00Z,45.26683333,-66.06116667,335.5,4.1,7.1
2017-08-17T22:05:00Z,45.26683333,-66.06116667,335.2,4.2,7.1
2017-08-17T22:06:00Z,45.26683333,-66.06116667,334.7,4.3,7.4
2017-08-17T22:07:00Z,45.26683333,-66.06116667,335.5,4.3,7.4
2017-08-17T22:08:00Z,45.26683333,-66.06116667,335.9,4.6,11.2
2017-08-17T22:09:00Z,45.26683333,-66.06116667,335.9,4.9,11.2
2017-08-17T22:10:00Z,45.26683333,-66.06116667,336.7,5.1,11.2
2017-08-17T22:11:00Z,45.26683333,-66.06116667,335.4,5.0,11.2
2017-08-17T22:12:00Z,45.26683333,-66.06116667,333.8,5.2,11.2
2017-08-17T22:13:00Z,45.26683333,-66.06116667,331.5,5.3,11.2
2017-08-17T22:14:00Z,45.26683333,-66.06116667,330.6,5.5,11.2
2017-08-17T22:15:00Z,45.26683333,-66.06116667,330.3,5.6,11.2
2017-08-17T22:16:00Z,45.26683333,-66.06116667,329.9,5.7,11.2
2017-08-17T22:17:00Z,45.26683333,-66.06116667,327.9,5.9,11.2
2017-08-17T22:18:00Z,45.26683333,-66.06116667,326.2,5.9,9.0
2017-08-17T22:19:00Z,45.26683333,-66.06116667,324.8,6.2,9.6
2017-08-17T22:20:00Z,45.26683333,-66.06116667,322.5,6.5,9.6
2017-08-17T22:21:00Z,45.26683333,-66.06116667,321.0,6.8,9.6
2017-08-17T22:22:00Z,45.26683333,-66.06116667,320.4,7.1,9.6
2017-08-17T22:23:00Z,45.26683333,-66.06116667,321.0,7.2,9.6
2017-08-17T22:24:00Z,45.26683333,-66.06116667,321.4,7.1,9.6
2017-08-17T22:25:00Z,45.26683333,-66.06116667,320.9,7.1,9.6
2017-08-17T22:26:00Z,45.26683333,-66.06116667,320.6,7.2,9.6
2017-08-17T22:27:00Z,45.26683333,-66.06116667,320.7,7.2,9.6
2017-08-17T22:28:00Z,45.26683333,-66.06116667,320.3,7.0,9.6
2017-08-17T22:29:00Z,45.26683333,-66.06116667,320.5,6.8,9.4
2017-08-17T22:30:00Z,45.26683333,-66.06116667,321.6,6.8,9.3
2017-08-17T22:31:00Z,45.26683333,-66.06116667,322.5,6.7,9.3
2017-08-17T22:32:00Z,45.26683333,-66.06116667,323.3,6.4,9.3
2017-08-17T22:33:00Z,45.26683333,-66.06116667,323.4,6.3,9.3
2017-08-17T22:34:00Z,45.26683333,-66.06116667,323.6,6.3,9.3
2017-08-17T22:35:00Z,45.26683333,-66.06116667,324.2,6.2,9.3
2017-08-17T22:36:00Z,45.26683333,-66.06116667,324.3,6.1,9.3
2017-08-17T22:37:00Z,45.26683333,-66.06116667,325.5,6.1,9.3
2017-08-17T22:38:00Z,45.26683333,-66.06116667,326.3,6.0,9.3
2017-08-17T22:39:00Z,45.26683333,-66.06116667,327.5,5.6,9.2
2017-08-17T22:40:00Z,45.26683333,-66.06116667,327.8,5.4,9.2
2017-08-17T22:41:00Z,45.26683333,-66.06116667,328.7,5.2,8.5
2017-08-17T22:42:00Z,45.26683333,-66.06116667,328.5,5.3,8.5
2017-08-17T22:43:00Z,45.26683333,-66.06116667,328.1,5.5,10.0
2017-08-17T22:44:00Z,45.26683333,-66.06116667,328.1,5.6,10.0
2017-08-17T22:45:00Z,45.26683333,-66.06116667,327.4,5.7,10.0
2017-08-17T22:46:00Z,45.26683333,-66.06116667,326.8,5.7,10.0
2017-08-17T22:47:00Z,45.26683333,-66.06116667,325.7,5.8,10.0
2017-08-17T22:48:00Z,45.26683333,-66.06116667,327.6,6.0,10.0
2017-08-17T22:49:00Z,45.26683333,-66.06116667,326.7,6.3,10.0
2017-08-17T22:50:00Z,45.26683333,-66.06116667,326.0,6.4,10.0
2017-08-17T22:51:00Z,45.26683333,-66.06116667,325.7,6.5,10.0
2017-08-17T22:52:00Z,45.26683333,-66.06116667,325.1,6.6,10.0
2017-08-17T22:53:00Z,45.26683333,-66.06116667,325.6,6.5,9.6
2017-08-17T22:54:00Z,45.26683333,-66.06116667,326.3,6.2,9.6
2017-08-17T22:55:00Z,45.26683333,-66.06116667,328.7,5.9,8.8
2017-08-17T22:56:00Z,45.26683333,-66.06116667,330.5,5.6,8.8
2017-08-17T22:57:00Z,45.26683333,-66.06116667,331.2,5.3,8.8
2017-08-17T22:58:00Z,45.26683333,-66.06116667,328.6,5.0,8.8
2017-08-17T22:59:00Z,45.26683333,-66.06116667,327.6,4.8,8.6
2017-08-17T23:00:00Z,45.26683333,-66.06116667,326.4,4.6,8.6
2017-08-17T23:01:00Z,45.26683333,-66.06116667,324.7,4.5,8.6
2017-08-17T23:02:00Z,45.26683333,-66.06116667,324.5,4.4,8.0
2017-08-17T23:03:00Z,45.26683333,-66.06116667,325.1,4.2,7.0
2017-08-17T23:04:00Z,45.26683333,-66.06116667,323.6,4.2,7.0
2017-08-17T23:05:00Z,45.26683333,-66.06116667,321.8,4.4,7.7
2017-08-17T23:06:00Z,45.26683333,-66.06116667,321.9,4.6,7.7
2017-08-17T23:07:00Z,45.26683333,-66.06116667,321.0,4.9,7.7
2017-08-17T23:08:00Z,45.26683333,-66.06116667,321.7,5.2,8.9
2017-08-17T23:09:00Z,45.26683333,-66.06116667,322.5,5.3,8.9
2017-08-17T23:10:00Z,45.26683333,-66.06116667,322.8,5.4,8.9
2017-08-17T23:11:00Z,45.26683333,-66.06116667,323.7,5.6,8.9
2017-08-17T23:12:00Z,45.26683333,-66.06116667,323.9,5.5,8.9
2017-08-17T23:13:00Z,45.26683333,-66.06116667,321.5,5.5,8.9
2017-08-17T23:14:00Z,45.26683333,-66.06116667,320.5,5.6,8.9
2017-08-17T23:15:00Z,45.26683333,-66.06116667,318.4,5.4,8.9
