timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-19T17:27:00Z,45.26683333,-66.06116667,301.8,3.6,5.4
2017-02-19T17:28:00Z,45.26683333,-66.06116667,302.2,3.6,4.8
2017-02-19T17:29:00Z,45.26683333,-66.06116667,301.9,3.5,4.8
2017-02-19T17:30:00Z,45.26683333,-66.06116667,300.6,3.5,4.8
2017-02-19T17:31:00Z,45.26683333,-66.06116667,300.0,3.5,5.0
2017-02-19T17:32:00Z,45.26683333,-66.06116667,300.0,3.5,5.4
2017-02-19T17:33:00Z,45.26683333,-66.06116667,299.5,3.6,5.4
2017-02-19T17:34:00Z,45.26683333,-66.06116667,299.2,3.6,5.4
2017-02-19T17:35:00Z,45.26683333,-66.06116667,298.2,3.7,5.4
2017-02-19T17:36:00Z,45.26683333,-66.06116667,298.7,3.7,5.4
2017-02-19T17:37:00Z,45.26683333,-66.06116667,298.8,3.8,5.4
2017-02-19T17:38:00Z,45.26683333,-66.06116667,298.8,4.0,5.8
2017-02-19T17:39:00Z,45.26683333,-66.06116667,298.4,4.2,6.1
2017-02-19T17:40:00Z,45.26683333,-66.06116667,298.7,4.4,6.1
2017-02-19T17:41:00Z,45.26683333,-66.06116667,298.7,4.5,6.3
2017-02-19T17:42:00Z,45.26683333,-66.06116667,297.3,4.6,6.3
2017-02-19T17:43:00Z,45.26683333,-66.06116667,297.6,4.6,6.3
2017-02-19T17:44:00Z,45.26683333,-66.06116667,296.6,4.7,6.3
2017-02-19T17:45:00Z,45.26683333,-66.06116667,296.4,4.8,6.3
2017-02-19T17:46:00Z,45.26683333,-66.06116667,295.8,4.9,6.3
2017-02-19T17:47:00Z,45.26683333,-66.06116667,295.7,4.9,6.3
2017-02-19T17:48:00Z,45.26683333,-66.06116667,295.8,4.8,6.3
2017-02-19T17:49:00Z,45.26683333,-66.06116667,295.6,4.6,6.3
2017-02-19T17:50:00Z,45.26683333,-66.06116667,295.4,4.5,6.3
2017-02-19T17:51:00Z,45.26683333,-66.06116667,295.0,4.4,6.2
2017-02-19T17:52:00Z,45.26683333,-66.06116667,295.0,4.4,6.2
2017-02-19T17:53:00Z,45.26683333,-66.06116667,294.1,4.3,6.2
2017-02-19T17:54:00Z,45.26683333,-66.06116667,293.9,4.2,6.2
2017-02-19T17:55:00Z,45.26683333,-66.06116667,294.0,4.1,6.2
2017-02-19T17:56:00Z,45.26683333,-66.06116667,293.6,4.1,6.2
2017-02-19T17:57:00Z,45.26683333,-66.06116667,293.1,4.1,6.2
2017-02-19T17:58:00Z,45.26683333,-66.06116667,292.5,4.3,6.2
2017-02-19T17:59:00Z,45.26683333,-66.06116667,292.2,4.3,6.2
2017-02-19T18:00:00Z,45.26683333,-66.06116667,291.0,4.3,6.2
2017-02-19T18:01:00Z,45.26683333,-66.06116667,289.4,4.2,5.8
2017-02-19T18:02:00Z,45.26683333,-66.06116667,288.0,4.1,5.7
2017-02-19T18:03:00Z,45.26683333,-66.06116667,287.3,4.1,5.7
2017-02-19T18:04:00Z,45.26683333,-66.06116667,287.2,4.2,5.7
2017-02-19T18:05:00Z,45.26683333,-66.06116667,286.8,4.1,5.7
2017-02-19T18:06:00Z,45.26683333,-66.06116667,285.8,4.1,5.7
2017-02-19T18:07:00Z,45.26683333,-66.06116667,284.4,4.1,5.7
2017-02-19T18:08:00Z,45.26683333,-66.06116667,283.6,4.0,5.4
2017-02-19T18:09:00Z,45.26683333,-66.06116667,283.2,4.1,5.5
2017-02-19T18:10:00Z,45.26683333,-66.06116667,283.2,4.1,5.5
2017-02-19T18:11:00Z,45.26683333,-66.06116667,283.3,4.2,5.5
2017-02-19T18:12:00Z,45.26683333,-66.06116667,284.4,4.2,5.6
2017-02-19T18:13:00Z,45.26683333,-66.06116667,284.3,4.2,5.6
2017-02-19T18:14:00Z,45.26683333,-66.06116667,283.4,4.3,5.6
2017-02-19T18:15:00Z,45.26683333,-66.06116667,282.9,4.4,5.6
2017-02-19T18:16:00Z,45.26683333,-66.06116667,283.4,4.3,5.6
2017-02-19T18:17:00Z,45.26683333,-66.06116667,284.5,4.3,5.6
2017-02-19T18:18:00Z,45.26683333,-66.06116667,284.6,4.3,5.6
2017-02-19T18:19:00Z,45.26683333,-66.06116667,285.2,4.3,5.6
2017-02-19T18:20:00Z,45.26683333,-66.06116667,285.8,4.3,5.6
2017-02-19T18:21:00Z,45.26683333,-66.06116667,286.6,4.2,5.6
2017-02-19T18:22:00Z,45.26683333,-66.06116667,286.2,4.2,5.5
2017-02-19T18:23:00Z,45.26683333,-66.06116667,286.8,4.1,5.5
2017-02-19T18:24:00Z,45.26683333,-66.06116667,287.6,4.1,5.5
2017-02-19T18:25:00Z,45.26683333,-66.06116667,287.5,4.0,5.4
2017-02-19T18:26:00Z,45.26683333,-66.06116667,287.2,4.0,5.4
2017-02-19T18:27:00Z,45.26683333,-66.06116667,287.1,3.9,5.4
2017-02-19T18:28:00Z,45.26683333,-66.06116667,286.4,3.9,5.4
2017-02-19T18:29:00Z,45.26683333,-66.06116667,285.0,3.8,5.0
2017-02-19T18:30:00Z,45.26683333,-66.06116667,283.2,3.8,4.9
2017-02-19T18:31:00Z,45.26683333,-66.06116667,281.2,3.8,4.9
2017-02-19T18:32:00Z,45.26683333,-66.06116667,280.9,3.8,5.8
2017-02-19T18:33:00Z,45.26683333,-66.06116667,279.7,3.8,5.8
2017-02-19T18:34:00Z,45.26683333,-66.06116667,278.3,3.8,5.8
2017-02-19T18:35:00Z,45.26683333,-66.06116667,277.5,3.8,5.8
2017-02-19T18:36:00Z,45.26683333,-66.06116667,276.4,3.8,5.8
2017-02-19T18:37:00Z,45.26683333,-66.06116667,274.6,3.8,5.8
2017-02-19T18:38:00Z,45.26683333,-66.06116667,273.9,3.7,5.8
2017-02-19T18:39:00Z,45.26683333,-66.06116667,273.7,3.7,5.8
2017-02-19T18:40:00Z,45.26683333,-66.06116667,273.8,3.7,5.8
2017-02-19T18:41:00Z,45.26683333,-66.06116667,274.0,3.8,5.8
2017-02-19T18:42:00Z,45.26683333,-66.06116667,273.5,3.8,5.4
2017-02-19T18:43:00Z,45.26683333,-66.06116667,273.6,3.9,5.8
2017-02-19T18:44:00Z,45.26683333,-66.06116667,273.8,3.9,5.8
2017-02-19T18:45:00Z,45.26683333,-66.06116667,273.8,3.9,5.8
2017-02-19T18:46:00Z,45.26683333,-66.06116667,274.7,4.0,5.8
2017-02-19T18:47:00Z,45.26683333,-66.06116667,275.7,3.9,5.8
2017-02-19T18:48:00Z,45.26683333,-66.06116667,276.7,3.9,5.8
2017-02-19T18:49:00Z,45.26683333,-66.06116667,277.6,4.0,5.8
2017-02-19T18:50:00Z,45.26683333,-66.06116667,277.7,4.0,5.8
2017-02-19T18:51:00Z,45.26683333,-66.06116667,278.8,4.0,5.8
2017-02-19T18:52:00Z,45.26683333,-66.06116667,279.6,3.9,5.8
2017-02-19T18:53:00Z,45.26683333,-66.06116667,280.5,3.9,5.5
2017-02-19T18:54:00Z,45.26683333,-66.06116667,281.1,3.9,5.5
2017-02-19T18:55:00Z,45.26683333,-66.06116667,282.4,3.9,5.5
2017-02-19T18:56:00Z,45.26683333,-66.06116667,282.6,4.0,5.5
2017-02-19T18:57:00Z,45.26683333,-66.06116667,283.3,4.1,5.5
2017-02-19T18:58:00Z,45.26683333,-66.06116667,283.8,4.2,5.5
2017-02-19T18:59:00Z,45.26683333,-66.06116667,284.3,4.3,5.5
2017-02-19T19:00:00Z,45.26683333,-66.06116667,285.8,4.3,5.5
2017-02-19T19:01:00Z,45.26683333,-66.06116667,286.5,4.3,5.5
2017-02-19T19:02:00Z,45.26683333,-66.06116667,286.6,4.3,5.5
2017-02-19T19:03:00Z,45.26683333,-66.06116667,286.8,4.2,5.5
2017-02-19T19:04:00Z,45.26683333,-66.06116667,287.1,4.2,5.5
2017-02-19T19:05:00Z,45.26683333,-66.06116667,287.1,4.1,5.4
2017-02-19T19:06:00Z,45.26683333,-66.06116667,287.1,4.0,5.4
2017-02-19T19:07:00Z,45.26683333,-66.06116667,287.0,3.9,5.4
2017-02-19T19:08:00Z,45.26683333,-66.06116667,286.8,3.8,5.2
2017-02-19T19:09:00Z,45.26683333,-66.06116667,287.1,3.7,4.7
2017-02-19T19:10:00Z,45.26683333,-66.06116667,286.9,3.7,4.4
2017-02-19T19:11:00Z,45.26683333,-66.06116667,286.6,3.7,4.4
2017-02-19T19:12:00Z,45.26683333,-66.06116667,287.4,3.7,4.4
2017-02-19T19:13:00Z,45.26683333,-66.06116667,288.0,3.6,4.4
2017-02-19T19:14:00Z,45.26683333,-66.06116667,288.7,3.6,4.4
2017-02-19T19:15:00Z,45.26683333,-66.06116667,289.4,3.5,4.4
2017-02-19T19:16:00Z,45.26683333,-66.06116667,290.2,3.5,4.4
2017-02-19T19:17:00Z,45.26683333,-66.06116667,290.1,3.4,4.4
2017-02-19T19:18:00Z,45.26683333,-66.06116667,289.8,3.3,4.4
2017-02-19T19:19:00Z,45.26683333,-66.06116667,288.7,3.2,4.1
2017-02-19T19:20:00Z,45.26683333,-66.06116667,288.3,3.2,4.1
2017-02-19T19:21:00Z,45.26683333,-66.06116667,288.3,3.1,3.8
2017-02-19T19:22:00Z,45.26683333,-66.06116667,287.7,3.1,3.8
2017-02-19T19:23:00Z,45.26683333,-66.06116667,287.4,3.1,4.2
2017-02-19T19:24:00Z,45.26683333,-66.06116667,287.1,3.1,4.2
2017-02-19T19:25:00Z,45.26683333,-66.06116667,286.3,3.1,4.2
2017-02-19T19:26:00Z,45.26683333,-66.06116667,286.3,3.1,4.2
2017-02-19T19:27:00Z,45.26683333,-66.06116667,288.0,3.2,4.3
2017-02-19T19:28:00Z,45.26683333,-66.06116667,290.2,3.3,4.3
2017-02-19T19:29:00Z,45.26683333,-66.06116667,293.1,3.3,4.3
2017-02-19T19:30:00Z,45.26683333,-66.06116667,295.5,3.5,4.9
2017-02-19T19:31:00Z,45.26683333,-66.06116667,297.4,3.6,4.9
2017-02-19T19:32:00Z,45.26683333,-66.06116667,300.6,3.6,4.9
2017-02-19T19:33:00Z,45.26683333,-66.06116667,303.0,3.7,4.9
2017-02-19T19:34:00Z,45.26683333,-66.06116667,304.5,3.8,4.9
2017-02-19T19:35:00Z,45.26683333,-66.06116667,306.6,3.9,4.9
2017-02-19T19:36:00Z,45.26683333,-66.06116667,308.1,3.9,4.9
2017-02-19T19:37:00Z,45.26683333,-66.06116667,308.5,4.0,5.1
2017-02-19T19:38:00Z,45.26683333,-66.06116667,308.2,4.0,5.1
2017-02-19T19:39:00Z,45.26683333,-66.06116667,307.3,4.1,5.1
2017-02-19T19:40:00Z,45.26683333,-66.06116667,306.8,4.1,5.1
2017-02-19T19:41:00Z,45.26683333,-66.06116667,306.4,4.1,5.1
2017-02-19T19:42:00Z,45.26683333,-66.06116667,305.2,4.1,5.1
2017-02-19T19:43:00Z,45.26683333,-66.06116667,304.3,4.0,5.1
2017-02-19T19:44:00Z,45.26683333,-66.06116667,303.6,3.9,5.1
2017-02-19T19:45:00Z,45.26683333,-66.06116667,302.7,3.8,5.1
2017-02-19T19:46:00Z,45.26683333,-66.06116667,302.0,3.7,5.1
2017-02-19T19:47:00Z,45.26683333,-66.06116667,301.6,3.6,5.1
2017-02-19T19:48:00Z,45.26683333,-66.06116667,301.7,3.5,5.1
2017-02-19T19:49:00Z,45.26683333,-66.06116667,303.1,3.4,5.0
2017-02-19T19:50:00Z,45.26683333,-66.06116667,304.1,3.3,5.0
2017-02-19T19:51:00Z,45.26683333,-66.06116667,306.2,3.1,4.0
2017-02-19T19:52:00Z,45.26683333,-66.06116667,307.6,3.1,4.0
2017-02-19T19:53:00Z,45.26683333,-66.06116667,309.1,3.0,4.0
2017-02-19T19:54:00Z,45.26683333,-66.06116667,311.6,2.9,3.9
2017-02-19T19:55:00Z,45.26683333,-66.06116667,314.8,2.8,3.9
2017-02-19T19:56:00Z,45.26683333,-66.06116667,317.0,2.7,3.6
2017-02-19T19:57:00Z,45.26683333,-66.06116667,319.1,2.6,3.4
2017-02-19T19:58:00Z,45.26683333,-66.06116667,320.9,2.5,3.4
2017-02-19T19:59:00Z,45.26683333,-66.06116667,321.0,2.5,3.4
2017-02-19T20:00:00Z,45.26683333,-66.06116667,320.8,2.5,3.9
2017-02-19T20:01:00Z,45.26683333,-66.06116667,319.7,2.6,3.9
2017-02-19T20:02:00Z,45.26683333,-66.06116667,318.9,2.6,3.9
2017-02-19T20:03:00Z,45.26683333,-66.06116667,318.4,2.6,3.9
2017-02-19T20:04:00Z,45.26683333,-66.06116667,317.9,2.7,3.9
2017-02-19T20:05:00Z,45.26683333,-66.06116667,316.8,2.8,3.9
2017-02-19T20:06:00Z,45.26683333,-66.06116667,316.5,2.8,3.9
2017-02-19T20:07:00Z,45.26683333,-66.06116667,315.8,2.9,3.9
2017-02-19T20:08:00Z,45.26683333,-66.06116667,315.5,3.0,3.9
2017-02-19T20:09:00Z,45.26683333,-66.06116667,315.3,3.0,3.9
2017-02-19T20:10:00Z,45.26683333,-66.06116667,315.9,3.0,3.7
2017-02-19T20:11:00Z,45.26683333,-66.06116667,316.8,3.1,4.5
2017-02-19T20:12:00Z,45.26683333,-66.06116667,317.8,3.2,4.7
2017-02-19T20:13:00Z,45.26683333,-66.06116667,318.6,3.3,5.2
2017-02-19T20:14:00Z,45.26683333,-66.06116667,319.2,3.4,5.2
2017-02-19T20:15:00Z,45.26683333,-66.06116667,319.2,3.5,5.2
2017-02-19T20:16:00Z,45.26683333,-66.06116667,319.0,3.6,5.2
2017-02-19T20:17:00Z,45.26683333,-66.06116667,318.0,3.7,5.2
2017-02-19T20:18:00Z,45.26683333,-66.06116667,315.9,3.7,5.2
2017-02-19T20:19:00Z,45.26683333,-66.06116667,314.9,3.7,5.2
2017-02-19T20:20:00Z,45.26683333,-66.06116667,314.0,3.7,5.2
2017-02-19T20:21:00Z,45.26683333,-66.06116667,313.1,3.7,5.2
2017-02-19T20:22:00Z,45.26683333,-66.06116667,312.8,3.5,5.2
2017-02-19T20:23:00Z,45.26683333,-66.06116667,312.1,3.4,4.3
2017-02-19T20:24:00Z,45.26683333,-66.06116667,311.5,3.3,4.3
2017-02-19T20:25:00Z,45.26683333,-66.06116667,311.6,3.2,4.3
2017-02-19T20:26:00Z,45.26683333,-66.06116667,311.7,3.2,4.1
2017-02-19T20:27:00Z,45.26683333,-66.06116667,312.8,3.3,4.4
2017-02-19T20:28:00Z,45.26683333,-66.06116667,314.6,3.3,4.4
2017-02-19T20:29:00Z,45.26683333,-66.06116667,316.0,3.3,4.4
2017-02-19T20:30:00Z,45.26683333,-66.06116667,317.6,3.4,4.4
2017-02-19T20:31:00Z,45.26683333,-66.06116667,318.6,3.4,4.4
2017-02-19T20:32:00Z,45.26683333,-66.06116667,318.9,3.6,4.4
2017-02-19T20:33:00Z,45.26683333,-66.06116667,319.7,3.6,4.4
2017-02-19T20:34:00Z,45.26683333,-66.06116667,320.2,3.6,4.4
2017-02-19T20:35:00Z,45.26683333,-66.06116667,320.5,3.5,4.4
2017-02-19T20:36:00Z,45.26683333,-66.06116667,320.6,3.4,4.4
2017-02-19T20:37:00Z,45.26683333,-66.06116667,321.4,3.3,4.3
2017-02-19T20:38:00Z,45.26683333,-66.06116667,322.6,3.2,4.3
2017-02-19T20:39:00Z,45.26683333,-66.06116667,323.5,3.1,4.3
2017-02-19T20:40:00Z,45.26683333,-66.06116667,323.7,3.0,4.2
2017-02-19T20:41:00Z,45.26683333,-66.06116667,323.1,2.9,4.2
2017-02-19T20:42:00Z,45.26683333,-66.06116667,322.7,2.9,3.7
2017-02-19T20:43:00Z,45.26683333,-66.06116667,322.7,2.8,3.7
2017-02-19T20:44:00Z,45.26683333,-66.06116667,322.4,2.9,3.8
2017-02-19T20:45:00Z,45.26683333,-66.06116667,321.9,2.9,3.8
2017-02-19T20:46:00Z,45.26683333,-66.06116667,321.6,3.0,3.8
2017-02-19T20:47:00Z,45.26683333,-66.06116667,320.5,3.1,3.8
2017-02-19T20:48:00Z,45.26683333,-66.06116667,319.5,3.1,3.8
2017-02-19T20:49:00Z,45.26683333,-66.06116667,319.3,3.2,3.8
2017-02-19T20:50:00Z,45.26683333,-66.06116667,318.9,3.2,3.8
2017-02-19T20:51:00Z,45.26683333,-66.06116667,319.5,3.2,3.8
2017-02-19T20:52:00Z,45.26683333,-66.06116667,319.7,3.2,3.8
2017-02-19T20:53:00Z,45.26683333,-66.06116667,319.4,3.2,3.8
2017-02-19T20:54:00Z,45.26683333,-66.06116667,319.3,3.2,3.7
2017-02-19T20:55:00Z,45.26683333,-66.06116667,319.5,3.2,3.7
2017-02-19T20:56:00Z,45.26683333,-66.06116667,320.4,3.1,3.7
2017-02-19T20:57:00Z,45.26683333,-66.06116667,320.8,3.1,3.7
2017-02-19T20:58:00Z,45.26683333,-66.06116667,320.3,3.0,3.7
2017-02-19T20:59:00Z,45.26683333,-66.06116667,319.7,2.9,3.7
2017-02-19T21:00:00Z,45.26683333,-66.06116667,318.7,2.9,3.7
2017-02-19T21:01:00Z,45.26683333,-66.06116667,317.5,2.8,3.7
2017-02-19T21:02:00Z,45.26683333,-66.06116667,316.1,2.7,3.5
2017-02-19T21:03:00Z,45.26683333,-66.06116667,314.6,2.6,3.5
2017-02-19T21:04:00Z,45.26683333,-66.06116667,313.3,2.5,3.5
2017-02-19T21:05:00Z,45.26683333,-66.06116667,312.1,2.4,3.2
2017-02-19T21:06:00Z,45.26683333,-66.06116667,309.9,2.3,3.2
2017-02-19T21:07:00Z,45.26683333,-66.06116667,308.2,2.2,3.0
2017-02-19T21:08:00Z,45.26683333,-66.06116667,306.5,2.1,2.8
2017-02-19T21:09:00Z,45.26683333,-66.06116667,304.6,2.0,2.8
2017-02-19T21:10:00Z,45.26683333,-66.06116667,303.2,2.0,2.7
2017-02-19T21:11:00Z,45.26683333,-66.06116667,301.6,1.9,2.7
2017-02-19T21:12:00Z,45.26683333,-66.06116667,299.3,1.9,2.7
2017-02-19T21:13:00Z,45.26683333,-66.06116667,298.1,1.9,2.9
2017-02-19T21:14:00Z,45.26683333,-66.06116667,296.7,2.0,2.9
2017-02-19T21:15:00Z,45.26683333,-66.06116667,295.3,2.0,3.3
2017-02-19T21:16:00Z,45.26683333,-66.06116667,294.0,2.1,3.3
2017-02-19T21:17:00Z,45.26683333,-66.06116667,292.4,2.3,4.2
2017-02-19T21:18:00Z,45.26683333,-66.06116667,291.9,2.4,4.2
2017-02-19T21:19:00Z,45.26683333,-66.06116667,291.4,2.5,4.2
2017-02-19T21:20:00Z,45.26683333,-66.06116667,290.2,2.6,4.2
2017-02-19T21:21:00Z,45.26683333,-66.06116667,288.3,2.7,4.2
2017-02-19T21:22:00Z,45.26683333,-66.06116667,287.4,2.9,5.5
2017-02-19T21:23:00Z,45.26683333,-66.06116667,286.0,3.0,5.5
2017-02-19T21:24:00Z,45.26683333,-66.06116667,284.3,3.0,5.5
2017-02-19T21:25:00Z,45.26683333,-66.06116667,283.8,3.1,5.5
2017-02-19T21:26:00Z,45.26683333,-66.06116667,284.0,3.1,5.5
2017-02-19T21:27:00Z,45.26683333,-66.06116667,285.0,3.1,5.5
2017-02-19T21:28:00Z,45.26683333,-66.06116667,285.1,3.2,5.5
2017-02-19T21:29:00Z,45.26683333,-66.06116667,284.6,3.3,5.5
2017-02-19T21:30:00Z,45.26683333,-66.06116667,285.5,3.5,5.5
2017-02-19T21:31:00Z,45.26683333,-66.06116667,287.1,3.6,5.5
2017-02-19T21:32:00Z,45.26683333,-66.06116667,287.7,3.6,5.5
2017-02-19T21:33:00Z,45.26683333,-66.06116667,287.2,3.6,5.5
2017-02-19T21:34:00Z,45.26683333,-66.06116667,288.0,3.7,5.5
2017-02-19T21:35:00Z,45.26683333,-66.06116667,288.6,3.8,5.5
2017-02-19T21:36:00Z,45.26683333,-66.06116667,288.5,4.0,6.2
2017-02-19T21:37:00Z,45.26683333,-66.06116667,288.4,4.3,7.1
2017-02-19T21:38:00Z,45.26683333,-66.06116667,289.3,4.5,7.4
2017-02-19T21:39:00Z,45.26683333,-66.06116667,289.9,4.6,7.4
2017-02-19T21:40:00Z,45.26683333,-66.06116667,290.2,4.7,7.4
2017-02-19T21:41:00Z,45.26683333,-66.06116667,290.9,4.8,7.4
2017-02-19T21:42:00Z,45.26683333,-66.06116667,292.3,5.0,7.4
2017-02-19T21:43:00Z,45.26683333,-66.06116667,294.4,5.2,7.4
2017-02-19T21:44:00Z,45.26683333,-66.06116667,295.8,5.4,7.4
2017-02-19T21:45:00Z,45.26683333,-66.06116667,296.5,5.5,7.4
2017-02-19T21:46:00Z,45.26683333,-66.06116667,297.8,5.6,7.4
2017-02-19T21:47:00Z,45.26683333,-66.06116667,298.1,5.6,7.4
2017-02-19T21:48:00Z,45.26683333,-66.06116667,297.9,5.7,7.3
2017-02-19T21:49:00Z,45.26683333,-66.06116667,298.7,5.7,7.3
2017-02-19T21:50:00Z,45.26683333,-66.06116667,299.2,5.7,7.3
2017-02-19T21:51:00Z,45.26683333,-66.06116667,299.3,5.7,7.3
2017-02-19T21:52:00Z,45.26683333,-66.06116667,300.1,5.6,7.3
2017-02-19T21:53:00Z,45.26683333,-66.06116667,301.0,5.6,7.5
2017-02-19T21:54:00Z,45.26683333,-66.06116667,301.6,5.7,7.5
2017-02-19T21:55:00Z,45.26683333,-66.06116667,301.9,5.7,7.5
2017-02-19T21:56:00Z,45.26683333,-66.06116667,302.0,5.7,7.5
2017-02-19T21:57:00Z,45.26683333,-66.06116667,302.5,5.6,7.5
2017-02-19T21:58:00Z,45.26683333,-66.06116667,303.2,5.6,7.5
2017-02-19T21:59:00Z,45.26683333,-66.06116667,303.1,5.6,7.5
2017-02-19T22:00:00Z,45.26683333,-66.06116667,303.1,5.5,7.5
2017-02-19T22:01:00Z,45.26683333,-66.06116667,303.3,5.5,7.5
2017-02-19T22:02:00Z,45.26683333,-66.06116667,303.5,5.5,7.5
2017-02-19T22:03:00Z,45.26683333,-66.06116667,303.6,5.4,7.0
2017-02-19T22:04:00Z,45.26683333,-66.06116667,303.8,5.3,7.0
2017-02-19T22:05:00Z,45.26683333,-66.06116667,304.1,5.2,7.0
2017-02-19T22:06:00Z,45.26683333,-66.06116667,305.0,5.1,6.8
2017-02-19T22:07:00Z,45.26683333,-66.06116667,305.3,5.0,6.8
2017-02-19T22:08:00Z,45.26683333,-66.06116667,305.2,4.9,6.8
2017-02-19T22:09:00Z,45.26683333,-66.06116667,305.5,4.8,6.8
2017-02-19T22:10:00Z,45.26683333,-66.06116667,305.6,4.7,6.8
2017-02-19T22:11:00Z,45.26683333,-66.06116667,306.4,4.6,6.8
2017-02-19T22:12:00Z,45.26683333,-66.06116667,306.6,4.5,6.8
2017-02-19T22:13:00Z,45.26683333,-66.06116667,306.7,4.5,6.8
2017-02-19T22:14:00Z,45.26683333,-66.06116667,307.0,4.4,6.1
2017-02-19T22:15:00Z,45.26683333,-66.06116667,307.2,4.4,6.1
2017-02-19T22:16:00Z,45.26683333,-66.06116667,307.1,4.4,6.1
2017-02-19T22:17:00Z,45.26683333,-66.06116667,307.6,4.4,6.1
2017-02-19T22:18:00Z,45.26683333,-66.06116667,307.8,4.3,5.6
2017-02-19T22:19:00Z,45.26683333,-66.06116667,308.5,4.3,5.6
2017-02-19T22:20:00Z,45.26683333,-66.06116667,309.5,4.3,5.6
2017-02-19T22:21:00Z,45.26683333,-66.06116667,309.8,4.3,5.6
2017-02-19T22:22:00Z,45.26683333,-66.06116667,310.3,4.3,5.6
2017-02-19T22:23:00Z,45.26683333,-66.06116667,311.3,4.2,5.6
2017-02-19T22:24:00Z,45.26683333,-66.06116667,312.1,4.2,5.6
2017-02-19T22:25:00Z,45.26683333,-66.06116667,313.3,4.1,5.6
2017-02-19T22:26:00Z,45.26683333,-66.06116667,314.4,4.0,5.2
2017-02-19T22:27:00Z,45.26683333,-66.06116667,315.6,3.8,5.2
2017-02-19T22:28:00Z,45.26683333,-66.06116667,317.8,3.7,4.9
2017-02-19T22:29:00Z,45.26683333,-66.06116667,319.9,3.5,4.9
2017-02-19T22:30:00Z,45.26683333,-66.06116667,321.0,3.4,4.9
2017-02-19T22:31:00Z,45.26683333,-66.06116667,322.0,3.4,4.5
2017-02-19T22:32:00Z,45.26683333,-66.06116667,322.9,3.4,4.5
2017-02-19T22:33:00Z,45.26683333,-66.06116667,324.7,3.3,4.3
2017-02-19T22:34:00Z,45.26683333,-66.06116667,326.9,3.2,4.3
2017-02-19T22:35:00Z,45.26683333,-66.06116667,329.2,3.0,4.3
2017-02-19T22:36:00Z,45.26683333,-66.06116667,330.8,2.9,4.3
2017-02-19T22:37:00Z,45.26683333,-66.06116667,334.0,2.7,4.3
2017-02-19T22:38:00Z,45.26683333,-66.06116667,336.3,2.6,4.3
2017-02-19T22:39:00Z,45.26683333,-66.06116667,338.3,2.5,4.3
2017-02-19T22:40:00Z,45.26683333,-66.06116667,342.6,2.3,4.3
2017-02-19T22:41:00Z,45.26683333,-66.06116667,347.5,2.1,4.3
2017-02-19T22:42:00Z,45.26683333,-66.06116667,351.7,1.8,3.5
2017-02-19T22:43:00Z,45.26683333,-66.06116667,354.7,1.7,3.1
2017-02-19T22:44:00Z,45.26683333,-66.06116667,358.6,1.7,2.9
2017-02-19T22:45:00Z,45.26683333,-66.06116667,2.8,1.6,2.6
2017-02-19T22:46:00Z,45.26683333,-66.06116667,7.9,1.6,2.5
2017-02-19T22:47:00Z,45.26683333,-66.06116667,10.5,1.7,2.8
2017-02-19T22:48:00Z,45.26683333,-66.06116667,14.0,1.7,2.8
2017-02-19T22:49:00Z,45.26683333,-66.06116667,14.9,1.6,2.8
2017-02-19T22:50:00Z,45.26683333,-66.06116667,12.6,1.6,2.8
2017-02-19T22:51:00Z,45.26683333,-66.06116667,11.5,1.6,2.8
2017-02-19T22:52:00Z,45.26683333,-66.06116667,10.1,1.7,2.8
2017-02-19T22:53:00Z,45.26683333,-66.06116667,10.2,1.7,2.8
2017-02-19T22:54:00Z,45.26683333,-66.06116667,9.1,1.7,2.8
2017-02-19T22:55:00Z,45.26683333,-66.06116667,6.4,1.7,2.8
2017-02-19T22:56:00Z,45.26683333,-66.06116667,3.3,1.6,2.8
2017-02-19T22:57:00Z,45.26683333,-66.06116667,0.0,1.6,3.0
2017-02-19T22:58:00Z,45.26683333,-66.06116667,358.4,1.6,3.0
2017-02-19T22:59:00Z,45.26683333,-66.06116667,358.4,1.6,3.0
2017-02-19T23:00:00Z,45.26683333,-66.06116667,1.5,1.6,3.0
2017-02-19T23:01:00Z,45.26683333,-66.06116667,2.6,1.7,4.0
2017-02-19T23:02:00Z,45.26683333,-66.06116667,5.6,1.7,4.0
2017-02-19T23:03:00Z,45.26683333,-66.06116667,7.4,1.7,4.0
2017-02-19T23:04:00Z,45.26683333,-66.06116667,9.7,1.7,4.0
2017-02-19T23:05:00Z,45.26683333,-66.06116667,12.9,1.8,4.0
2017-02-19T23:06:00Z,45.26683333,-66.06116667,14.9,1.9,4.0
2017-02-19T23:07:00Z,45.26683333,-66.06116667,18.8,1.9,4.0
2017-02-19T23:08:00Z,45.26683333,-66.06116667,18.4,1.9,4.0
2017-02-19T23:09:00Z,45.26683333,-66.06116667,18.4,1.9,4.0
2017-02-19T23:10:00Z,45.26683333,-66.06116667,18.4,2.0,4.0
2017-02-19T23:11:00Z,45.26683333,-66.06116667,18.6,2.0,4.1
2017-02-19T23:12:00Z,45.26683333,-66.06116667,18.6,2.1,4.1
2017-02-19T23:13:00Z,45.26683333,-66.06116667,17.4,2.1,4.1
2017-02-19T23:14:00Z,45.26683333,-66.06116667,16.1,2.2,4.1
2017-02-19T23:15:00Z,45.26683333,-66.06116667,14.3,2.2,4.1
