timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-24T17:27:00Z,45.26683333,-66.06116667,167.4,4.5,6.1
2017-02-24T17:28:00Z,45.26683333,-66.06116667,167.3,4.4,6.1
2017-02-24T17:29:00Z,45.26683333,-66.06116667,167.4,4.3,5.8
2017-02-24T17:30:00Z,45.26683333,-66.06116667,167.7,4.3,5.8
2017-02-24T17:31:00Z,45.26683333,-66.06116667,168.0,4.2,5.8
2017-02-24T17:32:00Z,45.26683333,-66.06116667,168.4,4.3,5.8
2017-02-24T17:33:00Z,45.26683333,-66.06116667,168.6,4.2,5.8
2017-02-24T17:34:00Z,45.26683333,-66.06116667,167.9,4.3,5.8
2017-02-24T17:35:00Z,45.26683333,-66.06116667,166.4,4.3,5.8
2017-02-24T17:36:00Z,45.26683333,-66.06116667,164.4,4.3,5.8
2017-02-24T17:37:00Z,45.26683333,-66.06116667,163.8,4.3,5.8
2017-02-24T17:38:00Z,45.26683333,-66.06116667,163.2,4.4,5.8
2017-02-24T17:39:00Z,45.26683333,-66.06116667,162.2,4.4,5.8
2017-02-24T17:40:00Z,45.26683333,-66.06116667,161.4,4.4,5.8
2017-02-24T17:41:00Z,45.26683333,-66.06116667,161.1,4.4,5.8
2017-02-24T17:42:00Z,45.26683333,-66.06116667,160.7,4.4,5.8
2017-02-24T17:43:00Z,45.26683333,-66.06116667,161.4,4.4,5.8
2017-02-24T17:44:00Z,45.26683333,-66.06116667,162.7,4.3,5.8
2017-02-24T17:45:00Z,45.26683333,-66.06116667,163.2,4.1,5.3
2017-02-24T17:46:00Z,45.26683333,-66.06116667,163.4,4.0,5.3
2017-02-24T17:47:00Z,45.26683333,-66.06116667,162.7,4.0,5.3
2017-02-24T17:48:00Z,45.26683333,-66.06116667,162.0,3.8,5.3
2017-02-24T17:49:00Z,45.26683333,-66.06116667,161.1,3.7,5.1
2017-02-24T17:50:00Z,45.26683333,-66.06116667,159.3,3.6,5.1
2017-02-24T17:51:00Z,45.26683333,-66.06116667,156.7,3.5,4.4
2017-02-24T17:52:00Z,45.26683333,-66.06116667,153.7,3.5,4.4
2017-02-24T17:53:00Z,45.26683333,-66.06116667,149.3,3.5,4.8
2017-02-24T17:54:00Z,45.26683333,-66.06116667,145.3,3.5,4.8
2017-02-24T17:55:00Z,45.26683333,-66.06116667,142.7,3.5,4.8
2017-02-24T17:56:00Z,45.26683333,-66.06116667,140.5,3.5,4.8
2017-02-24T17:57:00Z,45.26683333,-66.06116667,138.5,3.5,4.8
2017-02-24T17:58:00Z,45.26683333,-66.06116667,136.5,3.5,4.8
2017-02-24T17:59:00Z,45.26683333,-66.06116667,134.4,3.5,4.8
2017-02-24T18:00:00Z,45.26683333,-66.06116667,133.0,3.5,4.8
2017-02-24T18:01:00Z,45.26683333,-66.06116667,131.7,3.5,4.8
2017-02-24T18:02:00Z,45.26683333,-66.06116667,130.1,3.5,4.8
2017-02-24T18:03:00Z,45.26683333,-66.06116667,129.4,3.4,4.6
2017-02-24T18:04:00Z,45.26683333,-66.06116667,129.9,3.3,4.3
2017-02-24T18:05:00Z,45.26683333,-66.06116667,130.1,3.2,4.3
2017-02-24T18:06:00Z,45.26683333,-66.06116667,130.2,3.1,4.3
2017-02-24T18:07:00Z,45.26683333,-66.06116667,130.7,3.1,4.3
2017-02-24T18:08:00Z,45.26683333,-66.06116667,130.5,3.0,4.3
2017-02-24T18:09:00Z,45.26683333,-66.06116667,129.6,3.0,4.2
2017-02-24T18:10:00Z,45.26683333,-66.06116667,128.6,2.9,4.4
2017-02-24T18:11:00Z,45.26683333,-66.06116667,127.4,2.9,4.4
2017-02-24T18:12:00Z,45.26683333,-66.06116667,126.6,2.9,4.4
2017-02-24T18:13:00Z,45.26683333,-66.06116667,125.4,2.8,4.4
2017-02-24T18:14:00Z,45.26683333,-66.06116667,123.6,2.8,4.4
2017-02-24T18:15:00Z,45.26683333,-66.06116667,121.9,2.8,4.4
2017-02-24T18:16:00Z,45.26683333,-66.06116667,118.8,2.8,4.4
2017-02-24T18:17:00Z,45.26683333,-66.06116667,114.9,2.8,4.4
2017-02-24T18:18:00Z,45.26683333,-66.06116667,112.4,2.9,4.4
2017-02-24T18:19:00Z,45.26683333,-66.06116667,110.8,2.9,4.4
2017-02-24T18:20:00Z,45.26683333,-66.06116667,110.2,2.9,4.2
2017-02-24T18:21:00Z,45.26683333,-66.06116667,111.2,2.9,4.2
2017-02-24T18:22:00Z,45.26683333,-66.06116667,112.5,2.8,4.2
2017-02-24T18:23:00Z,45.26683333,-66.06116667,111.8,2.8,4.2
2017-02-24T18:24:00Z,45.26683333,-66.06116667,110.6,2.8,4.2
2017-02-24T18:25:00Z,45.26683333,-66.06116667,108.6,2.8,4.2
2017-02-24T18:26:00Z,45.26683333,-66.06116667,108.8,2.9,4.2
2017-02-24T18:27:00Z,45.26683333,-66.06116667,109.6,2.9,4.2
2017-02-24T18:28:00Z,45.26683333,-66.06116667,110.3,2.8,4.2
2017-02-24T18:29:00Z,45.26683333,-66.06116667,111.0,2.8,4.3
2017-02-24T18:30:00Z,45.26683333,-66.06116667,110.9,2.9,4.3
2017-02-24T18:31:00Z,45.26683333,-66.06116667,109.7,2.9,4.3
2017-02-24T18:32:00Z,45.26683333,-66.06116667,109.7,3.0,4.3
2017-02-24T18:33:00Z,45.26683333,-66.06116667,113.0,3.0,4.3
2017-02-24T18:34:00Z,45.26683333,-66.06116667,115.7,2.9,4.3
2017-02-24T18:35:00Z,45.26683333,-66.06116667,118.4,2.9,4.3
2017-02-24T18:36:00Z,45.26683333,-66.06116667,119.3,2.8,4.3
2017-02-24T18:37:00Z,45.26683333,-66.06116667,120.9,2.7,4.3
2017-02-24T18:38:00Z,45.26683333,-66.06116667,121.5,2.7,4.3
2017-02-24T18:39:00Z,45.26683333,-66.06116667,121.8,2.7,3.9
2017-02-24T18:40:00Z,45.26683333,-66.06116667,121.1,2.6,3.7
2017-02-24T18:41:00Z,45.26683333,-66.06116667,121.3,2.7,4.0
2017-02-24T18:42:00Z,45.26683333,-66.06116667,119.5,2.7,4.2
2017-02-24T18:43:00Z,45.26683333,-66.06116667,117.0,2.7,4.2
2017-02-24T18:44:00Z,45.26683333,-66.06116667,114.5,2.7,4.2
2017-02-24T18:45:00Z,45.26683333,-66.06116667,113.6,2.8,4.2
2017-02-24T18:46:00Z,45.26683333,-66.06116667,113.6,2.9,4.2
2017-02-24T18:47:00Z,45.26683333,-66.06116667,112.7,2.9,4.2
2017-02-24T18:48:00Z,45.26683333,-66.06116667,111.9,2.9,4.2
2017-02-24T18:49:00Z,45.26683333,-66.06116667,111.0,3.0,4.2
2017-02-24T18:50:00Z,45.26683333,-66.06116667,110.7,3.0,4.2
2017-02-24T18:51:00Z,45.26683333,-66.06116667,109.8,3.0,4.2
2017-02-24T18:52:00Z,45.26683333,-66.06116667,110.3,3.1,4.3
2017-02-24T18:53:00Z,45.26683333,-66.06116667,110.3,3.1,4.3
2017-02-24T18:54:00Z,45.26683333,-66.06116667,110.8,3.1,4.3
2017-02-24T18:55:00Z,45.26683333,-66.06116667,111.3,3.1,4.3
2017-02-24T18:56:00Z,45.26683333,-66.06116667,110.7,3.1,4.3
2017-02-24T18:57:00Z,45.26683333,-66.06116667,110.3,3.1,4.3
2017-02-24T18:58:00Z,45.26683333,-66.06116667,109.8,3.2,4.3
2017-02-24T18:59:00Z,45.26683333,-66.06116667,110.7,3.1,4.3
2017-02-24T19:00:00Z,45.26683333,-66.06116667,110.9,3.1,4.3
2017-02-24T19:01:00Z,45.26683333,-66.06116667,110.3,3.0,4.3
2017-02-24T19:02:00Z,45.26683333,-66.06116667,110.2,3.0,4.2
2017-02-24T19:03:00Z,45.26683333,-66.06116667,110.8,3.0,4.2
2017-02-24T19:04:00Z,45.26683333,-66.06116667,110.3,2.9,4.2
2017-02-24T19:05:00Z,45.26683333,-66.06116667,110.0,2.8,4.2
2017-02-24T19:06:00Z,45.26683333,-66.06116667,111.2,2.8,4.2
2017-02-24T19:07:00Z,45.26683333,-66.06116667,112.0,2.7,4.2
2017-02-24T19:08:00Z,45.26683333,-66.06116667,111.3,2.6,4.2
2017-02-24T19:09:00Z,45.26683333,-66.06116667,109.3,2.6,4.2
2017-02-24T19:10:00Z,45.26683333,-66.06116667,107.9,2.5,4.2
2017-02-24T19:11:00Z,45.26683333,-66.06116667,106.6,2.4,4.2
2017-02-24T19:12:00Z,45.26683333,-66.06116667,105.1,2.4,3.7
2017-02-24T19:13:00Z,45.26683333,-66.06116667,103.9,2.3,3.5
2017-02-24T19:14:00Z,45.26683333,-66.06116667,103.4,2.4,3.5
2017-02-24T19:15:00Z,45.26683333,-66.06116667,101.1,2.4,3.5
2017-02-24T19:16:00Z,45.26683333,-66.06116667,99.0,2.5,3.5
2017-02-24T19:17:00Z,45.26683333,-66.06116667,96.8,2.5,3.5
2017-02-24T19:18:00Z,45.26683333,-66.06116667,96.9,2.5,3.5
2017-02-24T19:19:00Z,45.26683333,-66.06116667,97.2,2.6,3.5
2017-02-24T19:20:00Z,45.26683333,-66.06116667,98.7,2.7,3.6
2017-02-24T19:21:00Z,45.26683333,-66.06116667,101.3,2.7,3.6
2017-02-24T19:22:00Z,45.26683333,-66.06116667,103.5,2.7,3.6
2017-02-24T19:23:00Z,45.26683333,-66.06116667,104.8,2.8,3.6
2017-02-24T19:24:00Z,45.26683333,-66.06116667,106.1,2.7,3.6
2017-02-24T19:25:00Z,45.26683333,-66.06116667,107.5,2.7,3.6
2017-02-24T19:26:00Z,45.26683333,-66.06116667,108.0,2.7,3.6
2017-02-24T19:27:00Z,45.26683333,-66.06116667,108.5,2.6,3.6
2017-02-24T19:28:00Z,45.26683333,-66.06116667,109.9,2.6,3.6
2017-02-24T19:29:00Z,45.26683333,-66.06116667,112.1,2.6,3.6
2017-02-24T19:30:00Z,45.26683333,-66.06116667,113.1,2.5,3.5
2017-02-24T19:31:00Z,45.26683333,-66.06116667,112.9,2.5,3.5
2017-02-24T19:32:00Z,45.26683333,-66.06116667,114.3,2.4,3.5
2017-02-24T19:33:00Z,45.26683333,-66.06116667,115.1,2.4,3.5
2017-02-24T19:34:00Z,45.26683333,-66.06116667,116.4,2.4,3.3
2017-02-24T19:35:00Z,45.26683333,-66.06116667,118.6,2.3,3.3
2017-02-24T19:36:00Z,45.26683333,-66.06116667,120.3,2.3,3.3
2017-02-24T19:37:00Z,45.26683333,-66.06116667,123.3,2.4,3.5
2017-02-24T19:38:00Z,45.26683333,-66.06116667,124.8,2.4,3.5
2017-02-24T19:39:00Z,45.26683333,-66.06116667,125.5,2.4,3.5
2017-02-24T19:40:00Z,45.26683333,-66.06116667,126.1,2.5,3.5
2017-02-24T19:41:00Z,45.26683333,-66.06116667,127.5,2.5,3.5
2017-02-24T19:42:00Z,45.26683333,-66.06116667,127.1,2.5,3.5
2017-02-24T19:43:00Z,45.26683333,-66.06116667,127.7,2.5,3.5
2017-02-24T19:44:00Z,45.26683333,-66.06116667,129.0,2.6,3.8
2017-02-24T19:45:00Z,45.26683333,-66.06116667,130.2,2.7,4.1
2017-02-24T19:46:00Z,45.26683333,-66.06116667,131.5,2.7,4.1
2017-02-24T19:47:00Z,45.26683333,-66.06116667,131.4,2.7,4.1
2017-02-24T19:48:00Z,45.26683333,-66.06116667,131.6,2.6,4.1
2017-02-24T19:49:00Z,45.26683333,-66.06116667,131.6,2.6,4.1
2017-02-24T19:50:00Z,45.26683333,-66.06116667,132.6,2.6,4.1
2017-02-24T19:51:00Z,45.26683333,-66.06116667,132.7,2.6,4.1
2017-02-24T19:52:00Z,45.26683333,-66.06116667,132.1,2.5,4.1
2017-02-24T19:53:00Z,45.26683333,-66.06116667,131.2,2.5,4.1
2017-02-24T19:54:00Z,45.26683333,-66.06116667,128.5,2.4,4.1
2017-02-24T19:55:00Z,45.26683333,-66.06116667,126.1,2.4,3.6
2017-02-24T19:56:00Z,45.26683333,-66.06116667,124.8,2.4,3.6
2017-02-24T19:57:00Z,45.26683333,-66.06116667,125.0,2.4,3.8
2017-02-24T19:58:00Z,45.26683333,-66.06116667,126.1,2.5,4.0
2017-02-24T19:59:00Z,45.26683333,-66.06116667,128.0,2.6,4.0
2017-02-24T20:00:00Z,45.26683333,-66.06116667,129.5,2.7,4.0
2017-02-24T20:01:00Z,45.26683333,-66.06116667,131.1,2.7,4.0
2017-02-24T20:02:00Z,45.26683333,-66.06116667,132.9,2.7,4.0
2017-02-24T20:03:00Z,45.26683333,-66.06116667,135.0,2.8,4.0
2017-02-24T20:04:00Z,45.26683333,-66.06116667,137.0,2.7,4.0
2017-02-24T20:05:00Z,45.26683333,-66.06116667,138.6,2.7,4.0
2017-02-24T20:06:00Z,45.26683333,-66.06116667,137.6,2.7,4.0
2017-02-24T20:07:00Z,45.26683333,-66.06116667,133.8,2.6,4.0
2017-02-24T20:08:00Z,45.26683333,-66.06116667,129.1,2.6,3.8
2017-02-24T20:09:00Z,45.26683333,-66.06116667,123.9,2.5,3.7
2017-02-24T20:10:00Z,45.26683333,-66.06116667,119.8,2.4,3.5
2017-02-24T20:11:00Z,45.26683333,-66.06116667,116.5,2.4,3.5
2017-02-24T20:12:00Z,45.26683333,-66.06116667,114.2,2.5,3.8
2017-02-24T20:13:00Z,45.26683333,-66.06116667,111.6,2.6,3.8
2017-02-24T20:14:00Z,45.26683333,-66.06116667,109.1,2.7,3.8
2017-02-24T20:15:00Z,45.26683333,-66.06116667,106.5,2.7,3.8
2017-02-24T20:16:00Z,45.26683333,-66.06116667,106.5,2.8,3.8
2017-02-24T20:17:00Z,45.26683333,-66.06116667,108.8,2.9,3.8
2017-02-24T20:18:00Z,45.26683333,-66.06116667,112.1,2.9,3.8
2017-02-24T20:19:00Z,45.26683333,-66.06116667,115.3,2.9,3.8
2017-02-24T20:20:00Z,45.26683333,-66.06116667,118.3,3.0,3.8
2017-02-24T20:21:00Z,45.26683333,-66.06116667,120.4,2.9,3.8
2017-02-24T20:22:00Z,45.26683333,-66.06116667,121.9,2.8,3.7
2017-02-24T20:23:00Z,45.26683333,-66.06116667,124.2,2.9,3.7
2017-02-24T20:24:00Z,45.26683333,-66.06116667,126.7,2.8,3.7
2017-02-24T20:25:00Z,45.26683333,-66.06116667,129.8,2.8,3.7
2017-02-24T20:26:00Z,45.26683333,-66.06116667,132.5,2.8,3.6
2017-02-24T20:27:00Z,45.26683333,-66.06116667,134.8,2.8,3.6
2017-02-24T20:28:00Z,45.26683333,-66.06116667,135.8,2.8,3.6
2017-02-24T20:29:00Z,45.26683333,-66.06116667,136.6,2.7,3.6
2017-02-24T20:30:00Z,45.26683333,-66.06116667,137.3,2.7,3.6
2017-02-24T20:31:00Z,45.26683333,-66.06116667,138.3,2.7,3.6
2017-02-24T20:32:00Z,45.26683333,-66.06116667,139.3,2.6,3.6
2017-02-24T20:33:00Z,45.26683333,-66.06116667,140.9,2.6,3.9
2017-02-24T20:34:00Z,45.26683333,-66.06116667,143.0,2.7,4.0
2017-02-24T20:35:00Z,45.26683333,-66.06116667,144.7,2.8,4.0
2017-02-24T20:36:00Z,45.26683333,-66.06116667,146.8,2.8,4.0
2017-02-24T20:37:00Z,45.26683333,-66.06116667,149.3,2.8,4.0
2017-02-24T20:38:00Z,45.26683333,-66.06116667,151.5,2.9,4.0
2017-02-24T20:39:00Z,45.26683333,-66.06116667,152.4,3.0,4.0
2017-02-24T20:40:00Z,45.26683333,-66.06116667,152.8,3.0,4.0
2017-02-24T20:41:00Z,45.26683333,-66.06116667,152.4,3.0,4.0
2017-02-24T20:42:00Z,45.26683333,-66.06116667,151.1,3.0,4.0
2017-02-24T20:43:00Z,45.26683333,-66.06116667,148.2,2.8,4.0
2017-02-24T20:44:00Z,45.26683333,-66.06116667,146.4,2.5,3.8
2017-02-24T20:45:00Z,45.26683333,-66.06116667,143.5,2.3,3.6
2017-02-24T20:46:00Z,45.26683333,-66.06116667,140.2,2.1,3.6
2017-02-24T20:47:00Z,45.26683333,-66.06116667,137.4,1.9,3.4
2017-02-24T20:48:00Z,45.26683333,-66.06116667,136.3,1.8,3.3
2017-02-24T20:49:00Z,45.26683333,-66.06116667,136.5,1.7,3.2
2017-02-24T20:50:00Z,45.26683333,-66.06116667,135.4,1.6,2.7
2017-02-24T20:51:00Z,45.26683333,-66.06116667,133.1,1.6,2.6
2017-02-24T20:52:00Z,45.26683333,-66.06116667,130.1,1.6,2.8
2017-02-24T20:53:00Z,45.26683333,-66.06116667,127.9,1.7,3.4
2017-02-24T20:54:00Z,45.26683333,-66.06116667,124.7,1.9,3.7
2017-02-24T20:55:00Z,45.26683333,-66.06116667,122.7,2.1,4.0
2017-02-24T20:56:00Z,45.26683333,-66.06116667,120.9,2.3,4.0
2017-02-24T20:57:00Z,45.26683333,-66.06116667,118.8,2.5,4.0
2017-02-24T20:58:00Z,45.26683333,-66.06116667,115.4,2.6,4.0
2017-02-24T20:59:00Z,45.26683333,-66.06116667,113.1,2.7,4.0
2017-02-24T21:00:00Z,45.26683333,-66.06116667,111.8,2.7,4.0
2017-02-24T21:01:00Z,45.26683333,-66.06116667,111.1,2.8,4.0
2017-02-24T21:02:00Z,45.26683333,-66.06116667,111.5,2.7,4.0
2017-02-24T21:03:00Z,45.26683333,-66.06116667,112.2,2.7,4.0
2017-02-24T21:04:00Z,45.26683333,-66.06116667,112.1,2.7,4.0
2017-02-24T21:05:00Z,45.26683333,-66.06116667,112.8,2.6,3.9
2017-02-24T21:06:00Z,45.26683333,-66.06116667,112.8,2.5,3.7
2017-02-24T21:07:00Z,45.26683333,-66.06116667,112.8,2.4,3.1
2017-02-24T21:08:00Z,45.26683333,-66.06116667,112.3,2.4,3.1
2017-02-24T21:09:00Z,45.26683333,-66.06116667,111.2,2.5,3.3
2017-02-24T21:10:00Z,45.26683333,-66.06116667,110.6,2.5,3.3
2017-02-24T21:11:00Z,45.26683333,-66.06116667,110.5,2.5,3.3
2017-02-24T21:12:00Z,45.26683333,-66.06116667,111.2,2.5,3.3
2017-02-24T21:13:00Z,45.26683333,-66.06116667,111.6,2.4,3.3
2017-02-24T21:14:00Z,45.26683333,-66.06116667,112.4,2.3,3.3
2017-02-24T21:15:00Z,45.26683333,-66.06116667,112.8,2.2,3.3
2017-02-24T21:16:00Z,45.26683333,-66.06116667,114.2,2.2,3.3
2017-02-24T21:17:00Z,45.26683333,-66.06116667,115.5,2.2,3.3
2017-02-24T21:18:00Z,45.26683333,-66.06116667,117.6,2.2,3.3
2017-02-24T21:19:00Z,45.26683333,-66.06116667,119.4,2.1,3.3
2017-02-24T21:20:00Z,45.26683333,-66.06116667,121.6,2.0,3.2
2017-02-24T21:21:00Z,45.26683333,-66.06116667,123.7,2.0,3.2
2017-02-24T21:22:00Z,45.26683333,-66.06116667,125.5,1.9,3.2
2017-02-24T21:23:00Z,45.26683333,-66.06116667,127.7,2.0,3.2
2017-02-24T21:24:00Z,45.26683333,-66.06116667,129.1,1.9,3.2
2017-02-24T21:25:00Z,45.26683333,-66.06116667,131.2,1.9,3.2
2017-02-24T21:26:00Z,45.26683333,-66.06116667,132.8,1.9,3.2
2017-02-24T21:27:00Z,45.26683333,-66.06116667,134.0,1.9,2.8
2017-02-24T21:28:00Z,45.26683333,-66.06116667,135.1,1.9,2.7
2017-02-24T21:29:00Z,45.26683333,-66.06116667,135.8,1.8,2.7
2017-02-24T21:30:00Z,45.26683333,-66.06116667,135.9,1.8,2.7
2017-02-24T21:31:00Z,45.26683333,-66.06116667,137.9,1.8,2.7
2017-02-24T21:32:00Z,45.26683333,-66.06116667,140.8,1.8,2.7
2017-02-24T21:33:00Z,45.26683333,-66.06116667,142.8,1.8,2.7
2017-02-24T21:34:00Z,45.26683333,-66.06116667,145.2,1.9,2.7
2017-02-24T21:35:00Z,45.26683333,-66.06116667,147.2,1.9,2.8
2017-02-24T21:36:00Z,45.26683333,-66.06116667,149.8,2.0,2.8
2017-02-24T21:37:01Z,45.26683333,-66.06116667,152.5,2.0,2.9
2017-02-24T21:38:00Z,45.26683333,-66.06116667,155.1,2.1,3.2
2017-02-24T21:39:00Z,45.26683333,-66.06116667,158.6,2.2,3.3
2017-02-24T21:40:00Z,45.26683333,-66.06116667,161.8,2.3,3.3
2017-02-24T21:41:00Z,45.26683333,-66.06116667,163.5,2.4,3.3
2017-02-24T21:42:00Z,45.26683333,-66.06116667,165.0,2.5,3.3
2017-02-24T21:43:00Z,45.26683333,-66.06116667,167.1,2.7,3.8
2017-02-24T21:44:00Z,45.26683333,-66.06116667,169.0,2.8,3.8
2017-02-24T21:45:00Z,45.26683333,-66.06116667,170.3,2.9,3.8
2017-02-24T21:46:00Z,45.26683333,-66.06116667,170.8,2.9,3.8
2017-02-24T21:47:00Z,45.26683333,-66.06116667,171.2,3.0,4.0
2017-02-24T21:48:00Z,45.26683333,-66.06116667,171.4,3.1,4.0
2017-02-24T21:49:00Z,45.26683333,-66.06116667,171.1,3.1,4.0
2017-02-24T21:50:00Z,45.26683333,-66.06116667,170.8,3.1,4.0
2017-02-24T21:51:00Z,45.26683333,-66.06116667,170.6,3.1,4.0
2017-02-24T21:52:00Z,45.26683333,-66.06116667,170.0,3.1,4.0
2017-02-24T21:53:00Z,45.26683333,-66.06116667,169.1,3.1,4.0
2017-02-24T21:54:00Z,45.26683333,-66.06116667,168.5,3.1,4.0
2017-02-24T21:55:00Z,45.26683333,-66.06116667,167.8,3.0,4.0
2017-02-24T21:56:00Z,45.26683333,-66.06116667,167.5,3.0,4.0
2017-02-24T21:57:00Z,45.26683333,-66.06116667,167.1,2.9,3.5
2017-02-24T21:58:00Z,45.26683333,-66.06116667,166.9,2.9,3.5
2017-02-24T21:59:00Z,45.26683333,-66.06116667,166.9,2.9,3.5
2017-02-24T22:00:00Z,45.26683333,-66.06116667,167.4,2.9,3.5
2017-02-24T22:01:00Z,45.26683333,-66.06116667,168.5,2.9,3.5
2017-02-24T22:02:00Z,45.26683333,-66.06116667,169.7,2.8,3.5
2017-02-24T22:03:00Z,45.26683333,-66.06116667,171.5,2.9,3.9
2017-02-24T22:04:00Z,45.26683333,-66.06116667,173.2,2.9,4.6
2017-02-24T22:05:00Z,45.26683333,-66.06116667,175.8,3.0,4.9
2017-02-24T22:06:00Z,45.26683333,-66.06116667,178.6,3.1,4.9
2017-02-24T22:07:00Z,45.26683333,-66.06116667,181.9,3.1,4.9
2017-02-24T22:08:00Z,45.26683333,-66.06116667,184.8,3.2,4.9
2017-02-24T22:09:00Z,45.26683333,-66.06116667,187.8,3.2,4.9
2017-02-24T22:10:00Z,45.26683333,-66.06116667,190.5,3.2,4.9
2017-02-24T22:11:00Z,45.26683333,-66.06116667,194.0,3.2,4.9
2017-02-24T22:12:00Z,45.26683333,-66.06116667,197.7,3.2,4.9
2017-02-24T22:13:00Z,45.26683333,-66.06116667,200.4,3.2,4.9
2017-02-24T22:14:00Z,45.26683333,-66.06116667,202.2,3.1,4.9
2017-02-24T22:15:00Z,45.26683333,-66.06116667,203.5,3.0,4.8
2017-02-24T22:16:00Z,45.26683333,-66.06116667,202.4,2.8,4.2
2017-02-24T22:17:00Z,45.26683333,-66.06116667,200.3,2.7,4.2
2017-02-24T22:18:00Z,45.26683333,-66.06116667,198.6,2.6,4.2
2017-02-24T22:19:00Z,45.26683333,-66.06116667,196.8,2.6,4.0
2017-02-24T22:20:00Z,45.26683333,-66.06116667,195.6,2.5,4.0
2017-02-24T22:21:00Z,45.26683333,-66.06116667,192.6,2.4,3.8
2017-02-24T22:22:00Z,45.26683333,-66.06116667,190.4,2.4,3.9
2017-02-24T22:23:00Z,45.26683333,-66.06116667,189.1,2.5,4.2
2017-02-24T22:24:00Z,45.26683333,-66.06116667,190.2,2.7,5.2
2017-02-24T22:25:00Z,45.26683333,-66.06116667,191.0,2.8,5.2
2017-02-24T22:26:00Z,45.26683333,-66.06116667,193.4,2.9,5.4
2017-02-24T22:27:00Z,45.26683333,-66.06116667,196.8,3.1,5.8
2017-02-24T22:28:00Z,45.26683333,-66.06116667,199.0,3.4,8.3
2017-02-24T22:29:00Z,45.26683333,-66.06116667,201.3,3.7,8.3
2017-02-24T22:30:00Z,45.26683333,-66.06116667,203.2,4.1,8.3
2017-02-24T22:31:00Z,45.26683333,-66.06116667,206.6,4.4,9.0
2017-02-24T22:32:00Z,45.26683333,-66.06116667,207.3,4.7,9.0
2017-02-24T22:33:00Z,45.26683333,-66.06116667,208.3,4.8,9.0
2017-02-24T22:34:00Z,45.26683333,-66.06116667,208.7,5.1,9.1
2017-02-24T22:35:00Z,45.26683333,-66.06116667,209.4,5.3,9.1
2017-02-24T22:36:00Z,45.26683333,-66.06116667,210.8,5.6,9.7
2017-02-24T22:37:00Z,45.26683333,-66.06116667,212.2,5.9,9.8
2017-02-24T22:38:00Z,45.26683333,-66.06116667,214.8,6.1,9.8
2017-02-24T22:39:00Z,45.26683333,-66.06116667,216.5,6.1,9.8
2017-02-24T22:40:00Z,45.26683333,-66.06116667,218.1,6.1,9.8
2017-02-24T22:41:00Z,45.26683333,-66.06116667,219.3,5.9,9.8
2017-02-24T22:42:00Z,45.26683333,-66.06116667,220.8,5.9,9.8
2017-02-24T22:43:00Z,45.26683333,-66.06116667,222.5,6.0,9.8
2017-02-24T22:44:00Z,45.26683333,-66.06116667,222.8,5.9,9.8
2017-02-24T22:45:00Z,45.26683333,-66.06116667,222.1,5.9,9.8
2017-02-24T22:46:00Z,45.26683333,-66.06116667,221.4,6.0,9.8
2017-02-24T22:47:00Z,45.26683333,-66.06116667,220.3,6.0,10.2
2017-02-24T22:48:00Z,45.26683333,-66.06116667,218.2,6.0,10.2
2017-02-24T22:49:00Z,45.26683333,-66.06116667,217.3,6.2,10.2
2017-02-24T22:50:00Z,45.26683333,-66.06116667,215.7,6.3,10.2
2017-02-24T22:51:00Z,45.26683333,-66.06116667,212.8,6.5,10.2
2017-02-24T22:52:00Z,45.26683333,-66.06116667,212.3,6.6,10.2
2017-02-24T22:53:00Z,45.26683333,-66.06116667,210.7,6.7,10.2
2017-02-24T22:54:00Z,45.26683333,-66.06116667,209.7,6.8,10.2
2017-02-24T22:55:00Z,45.26683333,-66.06116667,209.8,6.9,10.2
2017-02-24T22:56:00Z,45.26683333,-66.06116667,209.9,6.8,10.2
2017-02-24T22:57:00Z,45.26683333,-66.06116667,210.1,6.7,9.5
2017-02-24T22:58:00Z,45.26683333,-66.06116667,210.7,6.6,9.4
2017-02-24T22:59:00Z,45.26683333,-66.06116667,210.9,6.6,9.4
2017-02-24T23:00:00Z,45.26683333,-66.06116667,211.7,6.5,9.4
2017-02-24T23:01:00Z,45.26683333,-66.06116667,212.2,6.5,9.4
2017-02-24T23:02:00Z,45.26683333,-66.06116667,212.1,6.5,9.4
2017-02-24T23:03:00Z,45.26683333,-66.06116667,212.9,6.6,10.3
2017-02-24T23:04:00Z,45.26683333,-66.06116667,212.7,6.5,10.3
2017-02-24T23:05:00Z,45.26683333,-66.06116667,212.2,6.5,10.3
2017-02-24T23:06:00Z,45.26683333,-66.06116667,211.0,6.4,10.3
2017-02-24T23:07:00Z,45.26683333,-66.06116667,210.3,6.4,10.3
2017-02-24T23:08:00Z,45.26683333,-66.06116667,209.5,6.3,10.3
2017-02-24T23:09:00Z,45.26683333,-66.06116667,209.0,6.3,10.3
2017-02-24T23:10:00Z,45.26683333,-66.06116667,207.8,6.4,10.3
2017-02-24T23:11:00Z,45.26683333,-66.06116667,207.2,6.3,10.3
2017-02-24T23:12:00Z,45.26683333,-66.06116667,207.3,6.1,10.3
2017-02-24T23:13:00Z,45.26683333,-66.06116667,206.0,6.0,9.2
2017-02-24T23:14:00Z,45.26683333,-66.06116667,205.7,5.9,9.2
2017-02-24T23:15:00Z,45.26683333,-66.06116667,205.2,5.7,9.2
