timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-15T17:27:00Z,45.26683333,-66.06116667,162.9,2.3,2.9
2017-07-15T17:28:00Z,45.26683333,-66.06116667,162.3,2.4,3.2
2017-07-15T17:29:00Z,45.26683333,-66.06116667,161.2,2.4,3.2
2017-07-15T17:30:00Z,45.26683333,-66.06116667,159.5,2.4,3.2
2017-07-15T17:31:00Z,45.26683333,-66.06116667,157.9,2.4,3.2
2017-07-15T17:32:00Z,45.26683333,-66.06116667,157.1,2.4,3.2
2017-07-15T17:33:00Z,45.26683333,-66.06116667,157.0,2.4,3.2
2017-07-15T17:34:00Z,45.26683333,-66.06116667,158.2,2.5,3.5
2017-07-15T17:35:00Z,45.26683333,-66.06116667,159.8,2.5,3.5
2017-07-15T17:36:00Z,45.26683333,-66.06116667,161.7,2.5,3.6
2017-07-15T17:37:00Z,45.26683333,-66.06116667,163.0,2.6,3.6
2017-07-15T17:38:00Z,45.26683333,-66.06116667,164.1,2.6,3.6
2017-07-15T17:39:00Z,45.26683333,-66.06116667,165.7,2.7,3.6
2017-07-15T17:40:00Z,45.26683333,-66.06116667,168.1,2.8,3.7
2017-07-15T17:41:00Z,45.26683333,-66.06116667,170.9,2.8,3.7
2017-07-15T17:42:00Z,45.26683333,-66.06116667,173.2,2.9,3.7
2017-07-15T17:43:00Z,45.26683333,-66.06116667,174.5,2.9,3.7
2017-07-15T17:44:00Z,45.26683333,-66.06116667,175.2,2.9,3.7
2017-07-15T17:45:00Z,45.26683333,-66.06116667,176.0,2.8,3.7
2017-07-15T17:46:00Z,45.26683333,-66.06116667,176.8,2.8,3.7
2017-07-15T17:47:00Z,45.26683333,-66.06116667,176.5,2.7,3.7
2017-07-15T17:48:00Z,45.26683333,-66.06116667,175.8,2.7,3.7
2017-07-15T17:49:00Z,45.26683333,-66.06116667,175.0,2.6,3.7
2017-07-15T17:50:00Z,45.26683333,-66.06116667,173.5,2.6,3.5
2017-07-15T17:51:00Z,45.26683333,-66.06116667,172.3,2.5,3.5
2017-07-15T17:52:00Z,45.26683333,-66.06116667,170.8,2.5,3.5
2017-07-15T17:53:00Z,45.26683333,-66.06116667,170.0,2.5,3.5
2017-07-15T17:54:00Z,45.26683333,-66.06116667,169.5,2.5,3.5
2017-07-15T17:55:00Z,45.26683333,-66.06116667,168.4,2.4,3.1
2017-07-15T17:56:00Z,45.26683333,-66.06116667,166.8,2.4,3.1
2017-07-15T17:57:00Z,45.26683333,-66.06116667,166.7,2.5,3.1
2017-07-15T17:58:00Z,45.26683333,-66.06116667,167.2,2.5,3.2
2017-07-15T17:59:00Z,45.26683333,-66.06116667,167.5,2.6,3.9
2017-07-15T18:00:00Z,45.26683333,-66.06116667,168.5,2.7,4.3
2017-07-15T18:01:00Z,45.26683333,-66.06116667,169.5,2.9,5.2
2017-07-15T18:02:00Z,45.26683333,-66.06116667,171.4,3.1,5.5
2017-07-15T18:03:00Z,45.26683333,-66.06116667,173.9,3.3,5.5
2017-07-15T18:04:00Z,45.26683333,-66.06116667,175.9,3.5,5.5
2017-07-15T18:05:00Z,45.26683333,-66.06116667,178.1,3.7,5.5
2017-07-15T18:06:00Z,45.26683333,-66.06116667,180.9,3.8,5.5
2017-07-15T18:07:00Z,45.26683333,-66.06116667,183.1,3.9,5.5
2017-07-15T18:08:00Z,45.26683333,-66.06116667,185.1,4.0,5.5
2017-07-15T18:09:00Z,45.26683333,-66.06116667,187.2,4.0,5.5
2017-07-15T18:10:00Z,45.26683333,-66.06116667,188.7,3.9,5.5
2017-07-15T18:11:00Z,45.26683333,-66.06116667,189.8,3.8,5.5
2017-07-15T18:12:00Z,45.26683333,-66.06116667,189.4,3.6,5.0
2017-07-15T18:13:00Z,45.26683333,-66.06116667,188.6,3.4,4.6
2017-07-15T18:14:00Z,45.26683333,-66.06116667,187.8,3.2,4.6
2017-07-15T18:15:00Z,45.26683333,-66.06116667,186.0,3.0,4.6
2017-07-15T18:16:00Z,45.26683333,-66.06116667,184.1,2.9,4.2
2017-07-15T18:17:00Z,45.26683333,-66.06116667,181.5,2.7,4.2
2017-07-15T18:18:00Z,45.26683333,-66.06116667,179.2,2.6,3.8
2017-07-15T18:19:00Z,45.26683333,-66.06116667,176.2,2.5,3.4
2017-07-15T18:20:00Z,45.26683333,-66.06116667,174.2,2.5,3.2
2017-07-15T18:21:00Z,45.26683333,-66.06116667,172.4,2.4,3.1
2017-07-15T18:22:00Z,45.26683333,-66.06116667,171.0,2.4,3.1
2017-07-15T18:23:00Z,45.26683333,-66.06116667,169.3,2.4,3.1
2017-07-15T18:24:00Z,45.26683333,-66.06116667,167.6,2.4,3.1
2017-07-15T18:25:00Z,45.26683333,-66.06116667,166.3,2.4,3.1
2017-07-15T18:26:00Z,45.26683333,-66.06116667,164.5,2.4,3.1
2017-07-15T18:27:00Z,45.26683333,-66.06116667,163.0,2.4,3.1
2017-07-15T18:28:00Z,45.26683333,-66.06116667,160.9,2.5,3.4
2017-07-15T18:29:00Z,45.26683333,-66.06116667,159.0,2.6,3.4
2017-07-15T18:30:00Z,45.26683333,-66.06116667,157.0,2.7,3.8
2017-07-15T18:31:00Z,45.26683333,-66.06116667,155.1,2.8,3.8
2017-07-15T18:32:00Z,45.26683333,-66.06116667,153.0,2.9,3.8
2017-07-15T18:33:00Z,45.26683333,-66.06116667,151.4,3.0,3.9
2017-07-15T18:34:00Z,45.26683333,-66.06116667,149.7,3.1,4.3
2017-07-15T18:35:00Z,45.26683333,-66.06116667,148.6,3.2,4.3
2017-07-15T18:36:00Z,45.26683333,-66.06116667,148.2,3.4,4.3
2017-07-15T18:37:00Z,45.26683333,-66.06116667,148.5,3.5,4.3
2017-07-15T18:38:00Z,45.26683333,-66.06116667,149.3,3.5,4.3
2017-07-15T18:39:00Z,45.26683333,-66.06116667,150.9,3.6,4.3
2017-07-15T18:40:00Z,45.26683333,-66.06116667,151.8,3.6,4.3
2017-07-15T18:41:00Z,45.26683333,-66.06116667,152.2,3.7,4.3
2017-07-15T18:42:00Z,45.26683333,-66.06116667,152.9,3.7,4.6
2017-07-15T18:43:00Z,45.26683333,-66.06116667,153.2,3.8,4.6
2017-07-15T18:44:00Z,45.26683333,-66.06116667,153.8,3.8,4.7
2017-07-15T18:45:00Z,45.26683333,-66.06116667,154.5,3.9,5.0
2017-07-15T18:46:00Z,45.26683333,-66.06116667,155.1,4.0,5.3
2017-07-15T18:47:00Z,45.26683333,-66.06116667,156.0,4.1,5.3
2017-07-15T18:48:00Z,45.26683333,-66.06116667,156.8,4.2,5.3
2017-07-15T18:49:00Z,45.26683333,-66.06116667,157.4,4.3,5.3
2017-07-15T18:50:00Z,45.26683333,-66.06116667,158.4,4.3,5.3
2017-07-15T18:51:00Z,45.26683333,-66.06116667,159.6,4.3,5.3
2017-07-15T18:52:00Z,45.26683333,-66.06116667,160.9,4.3,5.3
2017-07-15T18:53:00Z,45.26683333,-66.06116667,162.2,4.2,5.3
2017-07-15T18:54:00Z,45.26683333,-66.06116667,163.3,4.2,5.3
2017-07-15T18:55:00Z,45.26683333,-66.06116667,163.9,4.1,5.3
2017-07-15T18:56:00Z,45.26683333,-66.06116667,164.2,4.0,5.3
2017-07-15T18:57:00Z,45.26683333,-66.06116667,163.8,3.9,5.2
2017-07-15T18:58:00Z,45.26683333,-66.06116667,163.0,3.8,5.2
2017-07-15T18:59:00Z,45.26683333,-66.06116667,161.8,3.8,4.7
2017-07-15T19:00:00Z,45.26683333,-66.06116667,161.2,3.8,4.5
2017-07-15T19:01:00Z,45.26683333,-66.06116667,160.7,3.8,4.5
2017-07-15T19:02:00Z,45.26683333,-66.06116667,160.3,3.8,4.5
2017-07-15T19:03:00Z,45.26683333,-66.06116667,160.4,3.7,4.5
2017-07-15T19:04:00Z,45.26683333,-66.06116667,160.1,3.7,4.5
2017-07-15T19:05:00Z,45.26683333,-66.06116667,160.5,3.7,4.5
2017-07-15T19:06:00Z,45.26683333,-66.06116667,160.9,3.6,4.5
2017-07-15T19:07:00Z,45.26683333,-66.06116667,161.2,3.6,4.5
2017-07-15T19:08:00Z,45.26683333,-66.06116667,161.6,3.6,4.5
2017-07-15T19:09:00Z,45.26683333,-66.06116667,161.5,3.5,4.5
2017-07-15T19:10:00Z,45.26683333,-66.06116667,160.8,3.4,4.2
2017-07-15T19:11:00Z,45.26683333,-66.06116667,159.6,3.3,4.0
2017-07-15T19:12:00Z,45.26683333,-66.06116667,158.3,3.3,4.0
2017-07-15T19:13:00Z,45.26683333,-66.06116667,156.2,3.2,4.0
2017-07-15T19:14:00Z,45.26683333,-66.06116667,154.3,3.1,4.0
2017-07-15T19:15:00Z,45.26683333,-66.06116667,152.7,3.0,4.0
2017-07-15T19:16:00Z,45.26683333,-66.06116667,151.4,2.9,4.0
2017-07-15T19:17:00Z,45.26683333,-66.06116667,150.2,2.9,4.0
2017-07-15T19:18:00Z,45.26683333,-66.06116667,149.0,2.8,4.0
2017-07-15T19:19:00Z,45.26683333,-66.06116667,148.4,2.7,4.0
2017-07-15T19:20:00Z,45.26683333,-66.06116667,148.5,2.6,3.7
2017-07-15T19:21:00Z,45.26683333,-66.06116667,149.4,2.5,3.7
2017-07-15T19:22:00Z,45.26683333,-66.06116667,151.2,2.4,3.7
2017-07-15T19:23:00Z,45.26683333,-66.06116667,153.8,2.3,3.5
2017-07-15T19:24:00Z,45.26683333,-66.06116667,157.1,2.3,3.4
2017-07-15T19:25:00Z,45.26683333,-66.06116667,160.7,2.3,3.0
2017-07-15T19:26:00Z,45.26683333,-66.06116667,164.3,2.3,3.0
2017-07-15T19:27:00Z,45.26683333,-66.06116667,168.0,2.2,2.9
2017-07-15T19:28:00Z,45.26683333,-66.06116667,171.2,2.2,2.9
2017-07-15T19:29:00Z,45.26683333,-66.06116667,174.6,2.3,3.6
2017-07-15T19:30:00Z,45.26683333,-66.06116667,177.3,2.4,3.8
2017-07-15T19:31:00Z,45.26683333,-66.06116667,179.6,2.4,3.8
2017-07-15T19:32:00Z,45.26683333,-66.06116667,180.7,2.5,3.8
2017-07-15T19:33:00Z,45.26683333,-66.06116667,182.0,2.6,3.8
2017-07-15T19:34:00Z,45.26683333,-66.06116667,182.5,2.7,3.8
2017-07-15T19:35:00Z,45.26683333,-66.06116667,182.2,2.8,3.8
2017-07-15T19:36:00Z,45.26683333,-66.06116667,181.6,2.8,3.8
2017-07-15T19:37:00Z,45.26683333,-66.06116667,180.9,2.9,3.8
2017-07-15T19:38:00Z,45.26683333,-66.06116667,180.8,2.9,3.8
2017-07-15T19:39:00Z,45.26683333,-66.06116667,180.1,3.0,3.8
2017-07-15T19:40:00Z,45.26683333,-66.06116667,179.2,3.0,3.8
2017-07-15T19:41:00Z,45.26683333,-66.06116667,178.5,3.0,3.8
2017-07-15T19:42:00Z,45.26683333,-66.06116667,177.4,3.0,3.8
2017-07-15T19:43:00Z,45.26683333,-66.06116667,175.9,2.9,3.7
2017-07-15T19:44:00Z,45.26683333,-66.06116667,175.0,2.9,3.7
2017-07-15T19:45:00Z,45.26683333,-66.06116667,174.2,2.8,3.6
2017-07-15T19:46:00Z,45.26683333,-66.06116667,173.0,2.7,3.5
2017-07-15T19:47:00Z,45.26683333,-66.06116667,172.1,2.7,3.5
2017-07-15T19:48:00Z,45.26683333,-66.06116667,170.8,2.6,3.5
2017-07-15T19:49:00Z,45.26683333,-66.06116667,169.5,2.5,3.5
2017-07-15T19:50:00Z,45.26683333,-66.06116667,168.3,2.4,3.5
2017-07-15T19:51:00Z,45.26683333,-66.06116667,166.5,2.3,3.3
2017-07-15T19:52:00Z,45.26683333,-66.06116667,165.4,2.2,3.3
2017-07-15T19:53:00Z,45.26683333,-66.06116667,164.6,2.2,3.3
2017-07-15T19:54:00Z,45.26683333,-66.06116667,164.4,2.1,3.3
2017-07-15T19:55:00Z,45.26683333,-66.06116667,163.7,2.1,2.8
2017-07-15T19:56:00Z,45.26683333,-66.06116667,163.8,2.1,2.7
2017-07-15T19:57:00Z,45.26683333,-66.06116667,164.6,2.1,3.8
2017-07-15T19:58:00Z,45.26683333,-66.06116667,166.3,2.2,3.8
2017-07-15T19:59:00Z,45.26683333,-66.06116667,168.4,2.4,4.0
2017-07-15T20:00:00Z,45.26683333,-66.06116667,170.7,2.6,4.3
2017-07-15T20:01:00Z,45.26683333,-66.06116667,173.7,2.7,4.3
2017-07-15T20:02:00Z,45.26683333,-66.06116667,176.9,2.9,4.4
2017-07-15T20:03:00Z,45.26683333,-66.06116667,180.0,3.1,4.6
2017-07-15T20:04:00Z,45.26683333,-66.06116667,182.7,3.2,4.6
2017-07-15T20:05:00Z,45.26683333,-66.06116667,185.0,3.4,4.8
2017-07-15T20:06:00Z,45.26683333,-66.06116667,187.0,3.7,5.3
2017-07-15T20:07:00Z,45.26683333,-66.06116667,188.2,3.8,5.3
2017-07-15T20:08:00Z,45.26683333,-66.06116667,189.5,4.0,5.3
2017-07-15T20:09:00Z,45.26683333,-66.06116667,190.6,4.1,5.3
2017-07-15T20:10:00Z,45.26683333,-66.06116667,191.6,4.1,5.3
2017-07-15T20:11:00Z,45.26683333,-66.06116667,192.5,4.2,5.3
2017-07-15T20:12:00Z,45.26683333,-66.06116667,192.5,4.3,5.8
2017-07-15T20:13:00Z,45.26683333,-66.06116667,192.2,4.4,6.2
2017-07-15T20:14:00Z,45.26683333,-66.06116667,191.6,4.6,6.4
2017-07-15T20:15:00Z,45.26683333,-66.06116667,192.1,4.7,6.4
2017-07-15T20:16:00Z,45.26683333,-66.06116667,192.2,4.8,6.4
2017-07-15T20:17:00Z,45.26683333,-66.06116667,192.5,4.9,6.4
2017-07-15T20:18:00Z,45.26683333,-66.06116667,192.5,5.0,6.4
2017-07-15T20:19:00Z,45.26683333,-66.06116667,192.3,5.1,6.5
2017-07-15T20:20:00Z,45.26683333,-66.06116667,192.3,5.2,6.5
2017-07-15T20:21:00Z,45.26683333,-66.06116667,192.3,5.2,6.5
2017-07-15T20:22:00Z,45.26683333,-66.06116667,192.2,5.2,6.5
2017-07-15T20:23:00Z,45.26683333,-66.06116667,191.5,5.0,6.5
2017-07-15T20:24:00Z,45.26683333,-66.06116667,190.5,4.9,6.5
2017-07-15T20:25:00Z,45.26683333,-66.06116667,188.8,4.8,6.5
2017-07-15T20:26:00Z,45.26683333,-66.06116667,187.8,4.6,6.5
2017-07-15T20:27:00Z,45.26683333,-66.06116667,186.1,4.4,6.5
2017-07-15T20:28:00Z,45.26683333,-66.06116667,184.0,4.2,6.5
2017-07-15T20:29:00Z,45.26683333,-66.06116667,181.7,4.0,6.5
2017-07-15T20:30:00Z,45.26683333,-66.06116667,179.1,3.7,5.5
2017-07-15T20:31:00Z,45.26683333,-66.06116667,176.5,3.6,5.5
2017-07-15T20:32:00Z,45.26683333,-66.06116667,174.9,3.4,5.5
2017-07-15T20:33:00Z,45.26683333,-66.06116667,173.5,3.3,4.8
2017-07-15T20:34:00Z,45.26683333,-66.06116667,172.2,3.2,4.7
2017-07-15T20:35:00Z,45.26683333,-66.06116667,170.8,3.1,4.6
2017-07-15T20:36:00Z,45.26683333,-66.06116667,168.6,3.0,4.5
2017-07-15T20:37:00Z,45.26683333,-66.06116667,166.6,2.9,4.3
2017-07-15T20:38:00Z,45.26683333,-66.06116667,164.8,2.8,4.0
2017-07-15T20:39:00Z,45.26683333,-66.06116667,162.6,2.8,4.0
2017-07-15T20:40:00Z,45.26683333,-66.06116667,160.5,2.7,4.0
2017-07-15T20:41:00Z,45.26683333,-66.06116667,157.2,2.7,3.7
2017-07-15T20:42:00Z,45.26683333,-66.06116667,153.8,2.7,3.7
2017-07-15T20:43:00Z,45.26683333,-66.06116667,150.2,2.6,3.7
2017-07-15T20:44:00Z,45.26683333,-66.06116667,147.2,2.6,3.5
2017-07-15T20:45:00Z,45.26683333,-66.06116667,145.4,2.6,3.5
2017-07-15T20:46:00Z,45.26683333,-66.06116667,142.4,2.5,3.5
2017-07-15T20:47:00Z,45.26683333,-66.06116667,140.8,2.5,3.4
2017-07-15T20:48:00Z,45.26683333,-66.06116667,139.2,2.4,3.4
2017-07-15T20:49:00Z,45.26683333,-66.06116667,141.2,2.3,3.2
2017-07-15T20:50:00Z,45.26683333,-66.06116667,145.9,2.2,3.2
2017-07-15T20:51:00Z,45.26683333,-66.06116667,152.0,2.2,3.2
2017-07-15T20:52:00Z,45.26683333,-66.06116667,158.5,2.2,3.2
2017-07-15T20:53:00Z,45.26683333,-66.06116667,165.4,2.2,3.2
2017-07-15T20:54:00Z,45.26683333,-66.06116667,172.0,2.2,3.4
2017-07-15T20:55:00Z,45.26683333,-66.06116667,177.7,2.2,4.3
2017-07-15T20:56:00Z,45.26683333,-66.06116667,185.2,2.4,4.3
2017-07-15T20:57:00Z,45.26683333,-66.06116667,192.4,2.4,4.3
2017-07-15T20:58:00Z,45.26683333,-66.06116667,199.3,2.6,4.3
2017-07-15T20:59:00Z,45.26683333,-66.06116667,203.2,2.7,4.3
2017-07-15T21:00:00Z,45.26683333,-66.06116667,204.9,2.8,4.3
2017-07-15T21:01:00Z,45.26683333,-66.06116667,207.4,3.0,4.3
2017-07-15T21:02:00Z,45.26683333,-66.06116667,208.9,3.1,4.4
2017-07-15T21:03:00Z,45.26683333,-66.06116667,211.0,3.2,5.0
2017-07-15T21:04:00Z,45.26683333,-66.06116667,212.9,3.4,5.3
2017-07-15T21:05:00Z,45.26683333,-66.06116667,215.7,3.5,5.5
2017-07-15T21:06:00Z,45.26683333,-66.06116667,217.5,3.7,5.6
2017-07-15T21:07:00Z,45.26683333,-66.06116667,218.2,3.8,5.6
2017-07-15T21:08:00Z,45.26683333,-66.06116667,218.6,4.0,5.6
2017-07-15T21:09:00Z,45.26683333,-66.06116667,219.3,4.1,5.6
2017-07-15T21:10:00Z,45.26683333,-66.06116667,219.8,4.1,5.6
2017-07-15T21:11:00Z,45.26683333,-66.06116667,219.1,4.2,5.6
2017-07-15T21:12:00Z,45.26683333,-66.06116667,219.1,4.2,5.6
2017-07-15T21:13:00Z,45.26683333,-66.06116667,219.1,4.2,5.6
2017-07-15T21:14:00Z,45.26683333,-66.06116667,219.1,4.1,5.6
2017-07-15T21:15:00Z,45.26683333,-66.06116667,218.0,4.0,5.6
2017-07-15T21:16:00Z,45.26683333,-66.06116667,217.2,3.9,5.3
2017-07-15T21:17:00Z,45.26683333,-66.06116667,217.1,3.8,5.2
2017-07-15T21:18:00Z,45.26683333,-66.06116667,217.0,3.8,5.2
2017-07-15T21:19:00Z,45.26683333,-66.06116667,217.1,3.7,4.8
2017-07-15T21:20:00Z,45.26683333,-66.06116667,217.4,3.7,4.8
2017-07-15T21:21:00Z,45.26683333,-66.06116667,218.0,3.6,4.8
2017-07-15T21:22:00Z,45.26683333,-66.06116667,218.7,3.5,4.8
2017-07-15T21:23:00Z,45.26683333,-66.06116667,218.1,3.5,4.8
2017-07-15T21:24:00Z,45.26683333,-66.06116667,218.3,3.4,4.6
2017-07-15T21:25:00Z,45.26683333,-66.06116667,218.5,3.5,4.8
2017-07-15T21:26:00Z,45.26683333,-66.06116667,218.5,3.6,5.1
2017-07-15T21:27:00Z,45.26683333,-66.06116667,218.4,3.6,5.1
2017-07-15T21:28:00Z,45.26683333,-66.06116667,218.2,3.6,5.1
2017-07-15T21:29:00Z,45.26683333,-66.06116667,217.6,3.7,5.1
2017-07-15T21:30:00Z,45.26683333,-66.06116667,216.7,3.8,5.1
2017-07-15T21:31:00Z,45.26683333,-66.06116667,215.7,3.9,5.1
2017-07-15T21:32:00Z,45.26683333,-66.06116667,215.4,3.9,5.1
2017-07-15T21:33:01Z,45.26683333,-66.06116667,215.2,3.9,5.1
2017-07-15T21:34:00Z,45.26683333,-66.06116667,214.9,3.9,5.1
2017-07-15T21:35:00Z,45.26683333,-66.06116667,213.8,3.8,5.1
2017-07-15T21:36:00Z,45.26683333,-66.06116667,213.7,3.7,4.9
2017-07-15T21:37:00Z,45.26683333,-66.06116667,211.9,3.6,4.9
2017-07-15T21:38:00Z,45.26683333,-66.06116667,210.3,3.5,4.9
2017-07-15T21:39:00Z,45.26683333,-66.06116667,208.3,3.4,4.8
2017-07-15T21:40:00Z,45.26683333,-66.06116667,206.9,3.4,4.7
2017-07-15T21:41:00Z,45.26683333,-66.06116667,205.8,3.3,4.4
2017-07-15T21:42:00Z,45.26683333,-66.06116667,204.1,3.2,4.4
2017-07-15T21:43:00Z,45.26683333,-66.06116667,203.7,3.2,4.4
2017-07-15T21:44:00Z,45.26683333,-66.06116667,203.0,3.1,4.3
2017-07-15T21:45:00Z,45.26683333,-66.06116667,203.4,3.0,4.3
2017-07-15T21:46:00Z,45.26683333,-66.06116667,202.9,2.9,4.3
2017-07-15T21:47:00Z,45.26683333,-66.06116667,204.5,2.8,4.3
2017-07-15T21:48:00Z,45.26683333,-66.06116667,205.7,2.8,4.3
2017-07-15T21:49:00Z,45.26683333,-66.06116667,208.6,2.8,4.3
2017-07-15T21:50:00Z,45.26683333,-66.06116667,210.3,2.7,4.1
2017-07-15T21:51:00Z,45.26683333,-66.06116667,211.5,2.7,4.1
2017-07-15T21:52:00Z,45.26683333,-66.06116667,213.0,2.8,4.2
2017-07-15T21:53:00Z,45.26683333,-66.06116667,214.1,2.9,4.2
2017-07-15T21:54:00Z,45.26683333,-66.06116667,215.1,2.9,4.2
2017-07-15T21:55:00Z,45.26683333,-66.06116667,215.4,3.0,4.2
2017-07-15T21:56:00Z,45.26683333,-66.06116667,215.9,3.1,4.2
2017-07-15T21:57:00Z,45.26683333,-66.06116667,216.2,3.1,4.2
2017-07-15T21:58:00Z,45.26683333,-66.06116667,216.6,3.0,4.2
2017-07-15T21:59:00Z,45.26683333,-66.06116667,215.4,3.1,4.6
2017-07-15T22:00:00Z,45.26683333,-66.06116667,214.9,3.1,4.6
2017-07-15T22:01:00Z,45.26683333,-66.06116667,214.4,3.1,4.6
2017-07-15T22:02:00Z,45.26683333,-66.06116667,214.1,3.1,4.6
2017-07-15T22:03:00Z,45.26683333,-66.06116667,213.3,3.1,4.6
2017-07-15T22:04:00Z,45.26683333,-66.06116667,212.1,3.1,4.7
2017-07-15T22:05:00Z,45.26683333,-66.06116667,212.5,3.2,4.7
2017-07-15T22:06:00Z,45.26683333,-66.06116667,212.5,3.2,4.7
2017-07-15T22:07:00Z,45.26683333,-66.06116667,211.3,3.2,4.7
2017-07-15T22:08:00Z,45.26683333,-66.06116667,209.8,3.2,4.7
2017-07-15T22:09:00Z,45.26683333,-66.06116667,209.9,3.2,4.7
2017-07-15T22:10:00Z,45.26683333,-66.06116667,208.8,3.1,4.7
2017-07-15T22:11:00Z,45.26683333,-66.06116667,209.1,3.0,4.7
2017-07-15T22:12:00Z,45.26683333,-66.06116667,209.0,3.0,4.7
2017-07-15T22:13:00Z,45.26683333,-66.06116667,208.6,2.9,4.7
2017-07-15T22:14:00Z,45.26683333,-66.06116667,207.8,2.8,4.5
2017-07-15T22:15:00Z,45.26683333,-66.06116667,205.5,2.7,3.9
2017-07-15T22:16:00Z,45.26683333,-66.06116667,204.2,2.7,3.9
2017-07-15T22:17:00Z,45.26683333,-66.06116667,204.1,2.7,3.9
2017-07-15T22:18:00Z,45.26683333,-66.06116667,204.8,2.7,3.9
2017-07-15T22:19:00Z,45.26683333,-66.06116667,204.7,2.7,4.0
2017-07-15T22:20:00Z,45.26683333,-66.06116667,206.1,2.8,4.0
2017-07-15T22:21:00Z,45.26683333,-66.06116667,205.8,2.9,4.0
2017-07-15T22:22:00Z,45.26683333,-66.06116667,206.0,3.0,4.3
2017-07-15T22:23:00Z,45.26683333,-66.06116667,206.5,3.0,4.3
2017-07-15T22:24:00Z,45.26683333,-66.06116667,207.5,3.1,4.3
2017-07-15T22:25:00Z,45.26683333,-66.06116667,209.2,3.2,4.3
2017-07-15T22:26:00Z,45.26683333,-66.06116667,210.8,3.2,4.3
2017-07-15T22:27:00Z,45.26683333,-66.06116667,212.2,3.3,4.3
2017-07-15T22:28:00Z,45.26683333,-66.06116667,213.1,3.3,4.3
2017-07-15T22:29:00Z,45.26683333,-66.06116667,213.6,3.3,4.3
2017-07-15T22:30:00Z,45.26683333,-66.06116667,214.0,3.3,4.3
2017-07-15T22:31:00Z,45.26683333,-66.06116667,214.9,3.3,4.3
2017-07-15T22:32:00Z,45.26683333,-66.06116667,215.7,3.3,4.3
2017-07-15T22:33:00Z,45.26683333,-66.06116667,216.3,3.2,4.3
2017-07-15T22:34:00Z,45.26683333,-66.06116667,217.2,3.2,4.3
2017-07-15T22:35:00Z,45.26683333,-66.06116667,218.0,3.1,4.3
2017-07-15T22:36:00Z,45.26683333,-66.06116667,218.3,3.0,4.3
2017-07-15T22:37:00Z,45.26683333,-66.06116667,218.0,2.9,4.3
2017-07-15T22:38:00Z,45.26683333,-66.06116667,218.2,2.9,4.3
2017-07-15T22:39:00Z,45.26683333,-66.06116667,218.4,2.9,4.3
2017-07-15T22:40:00Z,45.26683333,-66.06116667,217.1,2.8,4.0
2017-07-15T22:41:00Z,45.26683333,-66.06116667,215.3,2.7,3.9
2017-07-15T22:42:00Z,45.26683333,-66.06116667,213.1,2.6,3.6
2017-07-15T22:43:00Z,45.26683333,-66.06116667,211.1,2.6,3.6
2017-07-15T22:44:00Z,45.26683333,-66.06116667,208.8,2.6,3.5
2017-07-15T22:45:00Z,45.26683333,-66.06116667,206.5,2.6,3.6
2017-07-15T22:46:00Z,45.26683333,-66.06116667,203.5,2.7,3.6
2017-07-15T22:47:00Z,45.26683333,-66.06116667,200.2,2.8,3.9
2017-07-15T22:48:00Z,45.26683333,-66.06116667,197.3,2.8,3.9
2017-07-15T22:49:00Z,45.26683333,-66.06116667,194.6,2.9,3.9
2017-07-15T22:50:00Z,45.26683333,-66.06116667,192.9,3.0,3.9
2017-07-15T22:51:00Z,45.26683333,-66.06116667,191.7,3.1,4.2
2017-07-15T22:52:00Z,45.26683333,-66.06116667,190.9,3.2,4.2
2017-07-15T22:53:00Z,45.26683333,-66.06116667,190.3,3.3,4.4
2017-07-15T22:54:00Z,45.26683333,-66.06116667,190.2,3.4,4.4
2017-07-15T22:55:00Z,45.26683333,-66.06116667,189.9,3.5,4.4
2017-07-15T22:56:00Z,45.26683333,-66.06116667,190.3,3.6,4.4
2017-07-15T22:57:00Z,45.26683333,-66.06116667,190.2,3.6,4.5
2017-07-15T22:58:00Z,45.26683333,-66.06116667,189.6,3.7,4.5
2017-07-15T22:59:00Z,45.26683333,-66.06116667,189.0,3.7,4.5
2017-07-15T23:00:00Z,45.26683333,-66.06116667,188.4,3.6,4.5
2017-07-15T23:01:00Z,45.26683333,-66.06116667,188.6,3.6,4.5
2017-07-15T23:02:00Z,45.26683333,-66.06116667,189.3,3.6,4.5
2017-07-15T23:03:00Z,45.26683333,-66.06116667,189.6,3.6,4.5
2017-07-15T23:04:00Z,45.26683333,-66.06116667,190.1,3.6,4.5
2017-07-15T23:05:00Z,45.26683333,-66.06116667,190.8,3.5,4.5
2017-07-15T23:06:00Z,45.26683333,-66.06116667,191.7,3.4,4.5
2017-07-15T23:07:00Z,45.26683333,-66.06116667,193.7,3.4,4.5
2017-07-15T23:08:00Z,45.26683333,-66.06116667,196.1,3.3,4.5
2017-07-15T23:09:00Z,45.26683333,-66.06116667,198.5,3.3,4.5
2017-07-15T23:10:00Z,45.26683333,-66.06116667,201.3,3.2,4.5
2017-07-15T23:11:00Z,45.26683333,-66.06116667,202.8,3.2,4.5
2017-07-15T23:12:00Z,45.26683333,-66.06116667,203.6,3.2,4.5
2017-07-15T23:13:00Z,45.26683333,-66.06116667,204.4,3.1,4.5
2017-07-15T23:14:00Z,45.26683333,-66.06116667,204.5,3.1,4.5
2017-07-15T23:15:00Z,45.26683333,-66.06116667,203.7,3.0,4.5
