timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-28T17:27:00Z,45.26683333,-66.06116667,312.2,10.2,16.2
2017-12-28T17:28:00Z,45.26683333,-66.06116667,313.1,10.1,14.8
2017-12-28T17:29:00Z,45.26683333,-66.06116667,312.1,9.9,14.2
2017-12-28T17:30:00Z,45.26683333,-66.06116667,312.6,9.9,14.2
2017-12-28T17:31:00Z,45.26683333,-66.06116667,312.3,10.0,14.2
2017-12-28T17:32:00Z,45.26683333,-66.06116667,312.1,10.3,14.2
2017-12-28T17:33:00Z,45.26683333,-66.06116667,311.4,10.6,14.2
2017-12-28T17:34:00Z,45.26683333,-66.06116667,310.6,10.7,14.2
2017-12-28T17:35:00Z,45.26683333,-66.06116667,310.9,10.6,14.2
2017-12-28T17:36:00Z,45.26683333,-66.06116667,312.3,10.4,14.2
2017-12-28T17:37:00Z,45.26683333,-66.06116667,313.1,10.1,14.2
2017-12-28T17:38:00Z,45.26683333,-66.06116667,313.4,9.9,14.0
2017-12-28T17:39:00Z,45.26683333,-66.06116667,315.0,10.1,14.0
2017-12-28T17:40:00Z,45.26683333,-66.06116667,314.4,10.0,14.0
2017-12-28T17:41:00Z,45.26683333,-66.06116667,314.4,10.2,14.0
2017-12-28T17:42:00Z,45.26683333,-66.06116667,314.6,10.2,14.2
2017-12-28T17:43:00Z,45.26683333,-66.06116667,314.9,10.2,14.2
2017-12-28T17:44:00Z,45.26683333,-66.06116667,316.1,10.1,14.2
2017-12-28T17:45:00Z,45.26683333,-66.06116667,316.8,10.1,14.2
2017-12-28T17:46:00Z,45.26683333,-66.06116667,316.1,10.2,14.2
2017-12-28T17:47:00Z,45.26683333,-66.06116667,316.3,10.4,14.2
2017-12-28T17:48:00Z,45.26683333,-66.06116667,316.2,10.4,14.2
2017-12-28T17:49:00Z,45.26683333,-66.06116667,314.6,10.3,14.2
2017-12-28T17:50:00Z,45.26683333,-66.06116667,313.5,10.3,14.2
2017-12-28T17:51:00Z,45.26683333,-66.06116667,312.0,10.3,14.2
2017-12-28T17:52:00Z,45.26683333,-66.06116667,311.1,10.2,14.2
2017-12-28T17:53:00Z,45.26683333,-66.06116667,311.0,10.2,14.2
2017-12-28T17:54:00Z,45.26683333,-66.06116667,310.3,10.2,14.2
2017-12-28T17:55:00Z,45.26683333,-66.06116667,310.2,10.4,14.7
2017-12-28T17:56:00Z,45.26683333,-66.06116667,309.7,10.5,14.7
2017-12-28T17:57:00Z,45.26683333,-66.06116667,308.0,10.3,14.7
2017-12-28T17:58:00Z,45.26683333,-66.06116667,307.2,10.4,14.7
2017-12-28T17:59:00Z,45.26683333,-66.06116667,308.9,10.7,15.5
2017-12-28T18:00:00Z,45.26683333,-66.06116667,310.4,10.8,15.5
2017-12-28T18:01:00Z,45.26683333,-66.06116667,311.7,10.8,15.5
2017-12-28T18:02:00Z,45.26683333,-66.06116667,312.8,10.9,15.5
2017-12-28T18:03:00Z,45.26683333,-66.06116667,313.4,11.0,15.5
2017-12-28T18:04:00Z,45.26683333,-66.06116667,313.6,11.0,15.5
2017-12-28T18:05:00Z,45.26683333,-66.06116667,314.0,10.7,15.5
2017-12-28T18:06:01Z,45.26683333,-66.06116667,314.4,10.6,15.5
2017-12-28T18:07:00Z,45.26683333,-66.06116667,314.8,10.9,15.5
2017-12-28T18:08:00Z,45.26683333,-66.06116667,315.7,10.7,15.5
2017-12-28T18:09:00Z,45.26683333,-66.06116667,317.6,10.3,15.4
2017-12-28T18:10:00Z,45.26683333,-66.06116667,318.8,10.1,15.4
2017-12-28T18:11:00Z,45.26683333,-66.06116667,319.5,10.2,15.4
2017-12-28T18:12:00Z,45.26683333,-66.06116667,319.4,10.1,14.0
2017-12-28T18:13:00Z,45.26683333,-66.06116667,319.7,9.9,14.0
2017-12-28T18:14:00Z,45.26683333,-66.06116667,320.7,9.7,14.0
2017-12-28T18:15:00Z,45.26683333,-66.06116667,320.3,9.8,14.0
2017-12-28T18:16:00Z,45.26683333,-66.06116667,320.1,10.1,15.0
2017-12-28T18:17:00Z,45.26683333,-66.06116667,320.8,9.9,15.0
2017-12-28T18:18:00Z,45.26683333,-66.06116667,321.2,10.1,15.2
2017-12-28T18:19:00Z,45.26683333,-66.06116667,319.5,10.3,15.2
2017-12-28T18:20:00Z,45.26683333,-66.06116667,318.6,10.5,15.2
2017-12-28T18:21:00Z,45.26683333,-66.06116667,318.6,10.3,15.2
2017-12-28T18:22:00Z,45.26683333,-66.06116667,317.9,10.3,15.2
2017-12-28T18:23:00Z,45.26683333,-66.06116667,316.1,10.4,15.2
2017-12-28T18:24:00Z,45.26683333,-66.06116667,316.1,10.3,15.2
2017-12-28T18:25:00Z,45.26683333,-66.06116667,316.9,10.3,15.2
2017-12-28T18:26:00Z,45.26683333,-66.06116667,317.7,9.9,15.2
2017-12-28T18:27:00Z,45.26683333,-66.06116667,317.8,10.0,15.2
2017-12-28T18:28:00Z,45.26683333,-66.06116667,317.4,9.9,14.7
2017-12-28T18:29:00Z,45.26683333,-66.06116667,317.0,9.8,14.7
2017-12-28T18:30:00Z,45.26683333,-66.06116667,316.2,9.7,14.7
2017-12-28T18:31:00Z,45.26683333,-66.06116667,314.4,10.0,14.7
2017-12-28T18:32:00Z,45.26683333,-66.06116667,313.8,10.0,14.7
2017-12-28T18:33:00Z,45.26683333,-66.06116667,314.5,9.7,14.7
2017-12-28T18:34:00Z,45.26683333,-66.06116667,314.2,9.9,14.7
2017-12-28T18:35:00Z,45.26683333,-66.06116667,313.7,10.0,14.7
2017-12-28T18:36:00Z,45.26683333,-66.06116667,312.9,10.3,14.7
2017-12-28T18:37:00Z,45.26683333,-66.06116667,312.6,10.1,14.5
2017-12-28T18:38:00Z,45.26683333,-66.06116667,312.2,10.1,14.5
2017-12-28T18:39:00Z,45.26683333,-66.06116667,312.3,10.3,14.5
2017-12-28T18:40:00Z,45.26683333,-66.06116667,313.6,10.3,14.5
2017-12-28T18:41:00Z,45.26683333,-66.06116667,314.8,10.2,14.5
2017-12-28T18:42:00Z,45.26683333,-66.06116667,315.2,10.4,14.5
2017-12-28T18:43:00Z,45.26683333,-66.06116667,315.2,10.9,15.2
2017-12-28T18:44:00Z,45.26683333,-66.06116667,315.3,11.0,15.2
2017-12-28T18:45:00Z,45.26683333,-66.06116667,315.3,11.2,16.1
2017-12-28T18:46:00Z,45.26683333,-66.06116667,315.6,11.1,16.1
2017-12-28T18:47:00Z,45.26683333,-66.06116667,315.9,11.2,16.1
2017-12-28T18:48:00Z,45.26683333,-66.06116667,316.9,11.3,16.1
2017-12-28T18:49:00Z,45.26683333,-66.06116667,318.0,11.3,16.1
2017-12-28T18:50:00Z,45.26683333,-66.06116667,317.6,11.5,16.1
2017-12-28T18:51:00Z,45.26683333,-66.06116667,318.0,11.4,16.1
2017-12-28T18:52:00Z,45.26683333,-66.06116667,319.4,11.4,16.1
2017-12-28T18:53:00Z,45.26683333,-66.06116667,320.1,11.2,16.1
2017-12-28T18:54:00Z,45.26683333,-66.06116667,319.5,11.4,16.1
2017-12-28T18:55:00Z,45.26683333,-66.06116667,319.3,11.1,15.1
2017-12-28T18:56:00Z,45.26683333,-66.06116667,319.4,11.2,15.1
2017-12-28T18:57:00Z,45.26683333,-66.06116667,319.8,11.2,15.1
2017-12-28T18:58:00Z,45.26683333,-66.06116667,319.4,11.1,15.1
2017-12-28T18:59:00Z,45.26683333,-66.06116667,318.9,10.9,15.1
2017-12-28T19:00:00Z,45.26683333,-66.06116667,319.5,10.5,15.0
2017-12-28T19:01:00Z,45.26683333,-66.06116667,319.9,10.4,15.0
2017-12-28T19:02:00Z,45.26683333,-66.06116667,319.6,10.5,15.0
2017-12-28T19:03:00Z,45.26683333,-66.06116667,320.3,10.4,15.0
2017-12-28T19:04:00Z,45.26683333,-66.06116667,320.6,10.5,16.0
2017-12-28T19:05:00Z,45.26683333,-66.06116667,320.2,10.8,16.0
2017-12-28T19:06:00Z,45.26683333,-66.06116667,320.1,10.9,16.0
2017-12-28T19:07:00Z,45.26683333,-66.06116667,319.4,11.0,16.0
2017-12-28T19:08:00Z,45.26683333,-66.06116667,319.7,11.0,16.0
2017-12-28T19:09:00Z,45.26683333,-66.06116667,319.3,11.3,16.0
2017-12-28T19:10:00Z,45.26683333,-66.06116667,319.3,11.5,16.0
2017-12-28T19:11:00Z,45.26683333,-66.06116667,318.7,11.7,16.0
2017-12-28T19:12:00Z,45.26683333,-66.06116667,318.5,11.7,16.0
2017-12-28T19:13:00Z,45.26683333,-66.06116667,318.6,11.5,16.0
2017-12-28T19:14:00Z,45.26683333,-66.06116667,319.0,11.2,15.5
2017-12-28T19:15:00Z,45.26683333,-66.06116667,319.8,10.8,15.1
2017-12-28T19:16:00Z,45.26683333,-66.06116667,320.0,10.6,14.8
2017-12-28T19:17:00Z,45.26683333,-66.06116667,320.4,10.3,14.8
2017-12-28T19:18:00Z,45.26683333,-66.06116667,320.4,10.4,14.8
2017-12-28T19:19:00Z,45.26683333,-66.06116667,320.5,10.4,14.8
2017-12-28T19:20:00Z,45.26683333,-66.06116667,319.1,10.5,14.8
2017-12-28T19:21:00Z,45.26683333,-66.06116667,318.9,10.3,14.8
2017-12-28T19:22:00Z,45.26683333,-66.06116667,319.8,10.1,14.8
2017-12-28T19:23:00Z,45.26683333,-66.06116667,319.9,10.0,14.2
2017-12-28T19:24:00Z,45.26683333,-66.06116667,319.8,10.2,14.2
2017-12-28T19:25:00Z,45.26683333,-66.06116667,319.5,10.3,14.2
2017-12-28T19:26:00Z,45.26683333,-66.06116667,319.4,10.1,14.2
2017-12-28T19:27:00Z,45.26683333,-66.06116667,317.2,10.0,14.2
2017-12-28T19:28:00Z,45.26683333,-66.06116667,316.0,9.9,14.2
2017-12-28T19:29:00Z,45.26683333,-66.06116667,315.4,9.9,14.2
2017-12-28T19:30:00Z,45.26683333,-66.06116667,316.8,9.7,13.7
2017-12-28T19:31:00Z,45.26683333,-66.06116667,316.3,9.7,13.7
2017-12-28T19:32:00Z,45.26683333,-66.06116667,315.5,9.6,13.7
2017-12-28T19:33:00Z,45.26683333,-66.06116667,315.3,9.8,13.7
2017-12-28T19:34:00Z,45.26683333,-66.06116667,314.8,9.6,13.2
2017-12-28T19:35:00Z,45.26683333,-66.06116667,313.2,9.5,13.2
2017-12-28T19:36:00Z,45.26683333,-66.06116667,312.0,9.6,13.2
2017-12-28T19:37:00Z,45.26683333,-66.06116667,313.4,9.6,13.2
2017-12-28T19:38:00Z,45.26683333,-66.06116667,313.3,9.4,12.3
2017-12-28T19:39:00Z,45.26683333,-66.06116667,313.9,9.3,12.6
2017-12-28T19:40:00Z,45.26683333,-66.06116667,313.6,9.3,12.6
2017-12-28T19:41:00Z,45.26683333,-66.06116667,314.0,9.1,12.6
2017-12-28T19:42:00Z,45.26683333,-66.06116667,315.2,9.0,12.6
2017-12-28T19:43:00Z,45.26683333,-66.06116667,315.3,9.1,14.0
2017-12-28T19:44:00Z,45.26683333,-66.06116667,314.9,9.1,14.2
2017-12-28T19:45:00Z,45.26683333,-66.06116667,316.9,9.3,14.2
2017-12-28T19:46:00Z,45.26683333,-66.06116667,316.8,9.3,14.2
2017-12-28T19:47:00Z,45.26683333,-66.06116667,316.9,9.6,14.2
2017-12-28T19:48:00Z,45.26683333,-66.06116667,317.2,10.1,15.3
2017-12-28T19:49:00Z,45.26683333,-66.06116667,315.9,10.3,15.3
2017-12-28T19:50:00Z,45.26683333,-66.06116667,314.9,10.5,15.3
2017-12-28T19:51:00Z,45.26683333,-66.06116667,314.7,10.8,15.3
2017-12-28T19:52:00Z,45.26683333,-66.06116667,313.2,11.4,15.9
2017-12-28T19:53:00Z,45.26683333,-66.06116667,312.1,11.5,15.9
2017-12-28T19:54:00Z,45.26683333,-66.06116667,311.8,11.7,15.9
2017-12-28T19:55:00Z,45.26683333,-66.06116667,311.2,12.0,15.9
2017-12-28T19:56:00Z,45.26683333,-66.06116667,312.6,12.2,15.9
2017-12-28T19:57:00Z,45.26683333,-66.06116667,312.4,12.1,15.9
2017-12-28T19:58:00Z,45.26683333,-66.06116667,313.3,11.7,15.9
2017-12-28T19:59:00Z,45.26683333,-66.06116667,314.2,11.6,15.9
2017-12-28T20:00:00Z,45.26683333,-66.06116667,315.5,11.4,15.9
2017-12-28T20:01:00Z,45.26683333,-66.06116667,315.7,11.3,15.9
2017-12-28T20:02:00Z,45.26683333,-66.06116667,316.1,10.8,15.2
2017-12-28T20:03:00Z,45.26683333,-66.06116667,315.9,10.6,15.2
2017-12-28T20:04:00Z,45.26683333,-66.06116667,316.1,10.4,14.8
2017-12-28T20:05:00Z,45.26683333,-66.06116667,315.6,9.9,14.2
2017-12-28T20:06:00Z,45.26683333,-66.06116667,315.0,9.6,14.2
2017-12-28T20:07:00Z,45.26683333,-66.06116667,315.4,9.3,14.2
2017-12-28T20:08:00Z,45.26683333,-66.06116667,314.1,9.4,14.2
2017-12-28T20:09:01Z,45.26683333,-66.06116667,313.6,9.4,14.1
2017-12-28T20:10:00Z,45.26683333,-66.06116667,312.1,9.4,14.1
2017-12-28T20:11:00Z,45.26683333,-66.06116667,312.7,9.0,12.5
2017-12-28T20:12:00Z,45.26683333,-66.06116667,312.6,9.0,12.5
2017-12-28T20:13:00Z,45.26683333,-66.06116667,313.3,8.8,12.5
2017-12-28T20:14:00Z,45.26683333,-66.06116667,313.5,8.7,12.5
2017-12-28T20:15:00Z,45.26683333,-66.06116667,313.5,8.8,12.5
2017-12-28T20:16:00Z,45.26683333,-66.06116667,314.6,8.6,12.5
2017-12-28T20:17:00Z,45.26683333,-66.06116667,314.3,8.5,12.5
2017-12-28T20:18:00Z,45.26683333,-66.06116667,315.7,8.3,12.5
2017-12-28T20:19:00Z,45.26683333,-66.06116667,316.2,8.1,12.5
2017-12-28T20:20:00Z,45.26683333,-66.06116667,316.5,8.0,12.5
2017-12-28T20:21:00Z,45.26683333,-66.06116667,315.6,8.1,12.5
2017-12-28T20:22:00Z,45.26683333,-66.06116667,315.0,8.1,12.3
2017-12-28T20:23:00Z,45.26683333,-66.06116667,315.0,8.3,12.3
2017-12-28T20:24:00Z,45.26683333,-66.06116667,315.0,8.3,12.2
2017-12-28T20:25:00Z,45.26683333,-66.06116667,315.4,8.4,12.2
2017-12-28T20:26:00Z,45.26683333,-66.06116667,314.3,8.6,12.2
2017-12-28T20:27:00Z,45.26683333,-66.06116667,314.5,8.7,13.2
2017-12-28T20:28:00Z,45.26683333,-66.06116667,313.2,8.9,13.2
2017-12-28T20:29:00Z,45.26683333,-66.06116667,312.8,9.2,13.2
2017-12-28T20:30:00Z,45.26683333,-66.06116667,313.3,9.4,13.2
2017-12-28T20:31:00Z,45.26683333,-66.06116667,312.6,9.7,13.9
2017-12-28T20:32:00Z,45.26683333,-66.06116667,312.8,9.9,13.9
2017-12-28T20:33:00Z,45.26683333,-66.06116667,312.9,10.1,14.1
2017-12-28T20:34:00Z,45.26683333,-66.06116667,313.6,10.2,14.1
2017-12-28T20:35:00Z,45.26683333,-66.06116667,313.3,10.5,16.2
2017-12-28T20:36:00Z,45.26683333,-66.06116667,313.6,10.8,16.2
2017-12-28T20:37:00Z,45.26683333,-66.06116667,313.5,11.1,16.2
2017-12-28T20:38:00Z,45.26683333,-66.06116667,312.9,11.2,16.2
2017-12-28T20:39:00Z,45.26683333,-66.06116667,312.9,11.4,16.2
2017-12-28T20:40:00Z,45.26683333,-66.06116667,312.3,11.5,16.2
2017-12-28T20:41:00Z,45.26683333,-66.06116667,312.6,11.6,16.2
2017-12-28T20:42:00Z,45.26683333,-66.06116667,312.9,11.7,16.2
2017-12-28T20:43:00Z,45.26683333,-66.06116667,312.5,11.6,16.2
2017-12-28T20:44:00Z,45.26683333,-66.06116667,312.0,11.5,16.2
2017-12-28T20:45:00Z,45.26683333,-66.06116667,312.3,11.5,14.9
2017-12-28T20:46:00Z,45.26683333,-66.06116667,312.5,11.3,14.3
2017-12-28T20:47:00Z,45.26683333,-66.06116667,313.2,11.1,14.3
2017-12-28T20:48:00Z,45.26683333,-66.06116667,314.9,10.9,14.3
2017-12-28T20:49:00Z,45.26683333,-66.06116667,316.0,10.5,14.3
2017-12-28T20:50:00Z,45.26683333,-66.06116667,317.7,10.1,14.3
2017-12-28T20:51:00Z,45.26683333,-66.06116667,319.2,10.0,14.3
2017-12-28T20:52:00Z,45.26683333,-66.06116667,319.2,9.8,14.3
2017-12-28T20:53:00Z,45.26683333,-66.06116667,319.8,9.8,14.3
2017-12-28T20:54:00Z,45.26683333,-66.06116667,320.3,9.8,14.3
2017-12-28T20:55:00Z,45.26683333,-66.06116667,319.7,9.8,15.1
2017-12-28T20:56:00Z,45.26683333,-66.06116667,319.8,10.1,15.3
2017-12-28T20:57:00Z,45.26683333,-66.06116667,319.8,10.2,15.3
2017-12-28T20:58:00Z,45.26683333,-66.06116667,319.6,10.3,15.3
2017-12-28T20:59:00Z,45.26683333,-66.06116667,319.1,10.5,15.3
2017-12-28T21:00:00Z,45.26683333,-66.06116667,318.1,10.7,15.3
2017-12-28T21:01:00Z,45.26683333,-66.06116667,317.9,10.6,15.3
2017-12-28T21:02:00Z,45.26683333,-66.06116667,319.2,10.7,15.3
2017-12-28T21:03:00Z,45.26683333,-66.06116667,319.0,10.7,15.3
2017-12-28T21:04:00Z,45.26683333,-66.06116667,319.1,10.7,15.3
2017-12-28T21:05:00Z,45.26683333,-66.06116667,319.9,10.6,15.3
2017-12-28T21:06:00Z,45.26683333,-66.06116667,320.5,10.6,14.8
2017-12-28T21:07:00Z,45.26683333,-66.06116667,320.3,10.9,15.7
2017-12-28T21:08:00Z,45.26683333,-66.06116667,320.2,11.3,16.4
2017-12-28T21:09:00Z,45.26683333,-66.06116667,320.5,11.6,17.1
2017-12-28T21:10:00Z,45.26683333,-66.06116667,320.6,11.9,17.1
2017-12-28T21:11:00Z,45.26683333,-66.06116667,320.2,12.1,17.1
2017-12-28T21:12:00Z,45.26683333,-66.06116667,318.9,12.3,17.1
2017-12-28T21:13:00Z,45.26683333,-66.06116667,319.0,12.3,17.1
2017-12-28T21:14:00Z,45.26683333,-66.06116667,318.0,12.5,17.1
2017-12-28T21:15:00Z,45.26683333,-66.06116667,317.9,12.7,17.1
2017-12-28T21:16:00Z,45.26683333,-66.06116667,317.3,12.7,17.1
2017-12-28T21:17:00Z,45.26683333,-66.06116667,317.6,12.5,17.1
2017-12-28T21:18:00Z,45.26683333,-66.06116667,317.8,12.3,17.1
2017-12-28T21:19:00Z,45.26683333,-66.06116667,318.1,12.2,15.9
2017-12-28T21:20:00Z,45.26683333,-66.06116667,318.2,12.0,15.6
2017-12-28T21:21:00Z,45.26683333,-66.06116667,317.8,11.7,15.3
2017-12-28T21:22:00Z,45.26683333,-66.06116667,318.4,11.4,15.3
2017-12-28T21:23:00Z,45.26683333,-66.06116667,318.1,11.3,15.3
2017-12-28T21:24:00Z,45.26683333,-66.06116667,318.5,10.9,15.3
2017-12-28T21:25:00Z,45.26683333,-66.06116667,317.3,10.6,15.3
2017-12-28T21:26:00Z,45.26683333,-66.06116667,315.9,10.4,15.3
2017-12-28T21:27:00Z,45.26683333,-66.06116667,314.2,10.2,14.1
2017-12-28T21:28:00Z,45.26683333,-66.06116667,313.1,10.1,13.9
2017-12-28T21:29:00Z,45.26683333,-66.06116667,311.9,9.8,12.9
2017-12-28T21:30:00Z,45.26683333,-66.06116667,311.9,9.7,12.6
2017-12-28T21:31:00Z,45.26683333,-66.06116667,312.0,9.8,13.5
2017-12-28T21:32:00Z,45.26683333,-66.06116667,311.0,9.9,13.5
2017-12-28T21:33:00Z,45.26683333,-66.06116667,310.9,9.8,13.5
2017-12-28T21:34:00Z,45.26683333,-66.06116667,311.5,9.9,13.5
2017-12-28T21:35:00Z,45.26683333,-66.06116667,311.8,9.7,13.5
2017-12-28T21:36:00Z,45.26683333,-66.06116667,313.3,9.9,13.9
2017-12-28T21:37:00Z,45.26683333,-66.06116667,314.8,9.9,13.9
2017-12-28T21:38:00Z,45.26683333,-66.06116667,315.6,9.9,13.9
2017-12-28T21:39:00Z,45.26683333,-66.06116667,315.7,10.0,13.9
2017-12-28T21:40:00Z,45.26683333,-66.06116667,316.5,10.0,13.9
2017-12-28T21:41:00Z,45.26683333,-66.06116667,316.5,9.8,13.9
2017-12-28T21:42:00Z,45.26683333,-66.06116667,317.6,9.7,13.9
2017-12-28T21:43:00Z,45.26683333,-66.06116667,317.7,9.6,13.9
2017-12-28T21:44:00Z,45.26683333,-66.06116667,317.3,9.7,13.9
2017-12-28T21:45:00Z,45.26683333,-66.06116667,318.1,9.9,13.9
2017-12-28T21:46:00Z,45.26683333,-66.06116667,317.7,10.0,14.9
2017-12-28T21:47:00Z,45.26683333,-66.06116667,317.0,10.1,14.9
2017-12-28T21:48:00Z,45.26683333,-66.06116667,316.0,10.1,14.9
2017-12-28T21:49:00Z,45.26683333,-66.06116667,315.9,10.0,14.9
2017-12-28T21:50:00Z,45.26683333,-66.06116667,314.6,10.2,15.0
2017-12-28T21:51:00Z,45.26683333,-66.06116667,315.6,10.2,15.0
2017-12-28T21:52:00Z,45.26683333,-66.06116667,315.7,10.4,15.0
2017-12-28T21:53:00Z,45.26683333,-66.06116667,316.5,10.5,15.0
2017-12-28T21:54:00Z,45.26683333,-66.06116667,318.4,10.4,15.0
2017-12-28T21:55:00Z,45.26683333,-66.06116667,319.0,10.1,15.0
2017-12-28T21:56:00Z,45.26683333,-66.06116667,320.1,9.7,15.0
2017-12-28T21:57:00Z,45.26683333,-66.06116667,320.5,9.4,15.0
2017-12-28T21:58:00Z,45.26683333,-66.06116667,321.5,9.1,15.0
2017-12-28T21:59:00Z,45.26683333,-66.06116667,321.9,9.0,15.0
2017-12-28T22:00:00Z,45.26683333,-66.06116667,322.3,8.7,13.9
2017-12-28T22:01:00Z,45.26683333,-66.06116667,321.3,8.6,11.8
2017-12-28T22:02:00Z,45.26683333,-66.06116667,320.4,8.5,10.8
2017-12-28T22:03:00Z,45.26683333,-66.06116667,319.8,8.3,10.8
2017-12-28T22:04:00Z,45.26683333,-66.06116667,317.3,8.4,11.2
2017-12-28T22:05:00Z,45.26683333,-66.06116667,316.3,8.5,11.2
2017-12-28T22:06:00Z,45.26683333,-66.06116667,315.1,8.7,11.8
2017-12-28T22:07:00Z,45.26683333,-66.06116667,314.5,8.9,11.8
2017-12-28T22:08:00Z,45.26683333,-66.06116667,313.7,8.9,11.8
2017-12-28T22:09:00Z,45.26683333,-66.06116667,313.1,9.0,11.8
2017-12-28T22:10:00Z,45.26683333,-66.06116667,312.6,9.1,12.5
2017-12-28T22:11:00Z,45.26683333,-66.06116667,311.3,9.0,12.5
2017-12-28T22:12:00Z,45.26683333,-66.06116667,310.0,8.9,12.5
2017-12-28T22:13:00Z,45.26683333,-66.06116667,308.0,8.8,12.5
2017-12-28T22:14:00Z,45.26683333,-66.06116667,307.5,8.5,12.5
2017-12-28T22:15:00Z,45.26683333,-66.06116667,306.5,8.2,12.5
2017-12-28T22:16:00Z,45.26683333,-66.06116667,305.8,8.0,12.5
2017-12-28T22:17:00Z,45.26683333,-66.06116667,306.3,7.8,12.5
2017-12-28T22:18:00Z,45.26683333,-66.06116667,307.2,7.6,12.5
2017-12-28T22:19:00Z,45.26683333,-66.06116667,307.6,7.5,12.5
2017-12-28T22:20:00Z,45.26683333,-66.06116667,308.3,7.3,11.3
2017-12-28T22:21:00Z,45.26683333,-66.06116667,308.5,7.4,11.3
2017-12-28T22:22:00Z,45.26683333,-66.06116667,310.7,7.5,11.3
2017-12-28T22:23:00Z,45.26683333,-66.06116667,313.7,7.6,11.3
2017-12-28T22:24:00Z,45.26683333,-66.06116667,315.0,7.8,11.3
2017-12-28T22:25:00Z,45.26683333,-66.06116667,317.5,8.1,11.8
2017-12-28T22:26:00Z,45.26683333,-66.06116667,320.0,8.2,13.1
2017-12-28T22:27:00Z,45.26683333,-66.06116667,320.4,8.6,13.1
2017-12-28T22:28:00Z,45.26683333,-66.06116667,320.8,8.8,13.1
2017-12-28T22:29:00Z,45.26683333,-66.06116667,322.6,8.6,13.1
2017-12-28T22:30:00Z,45.26683333,-66.06116667,322.9,8.5,13.1
2017-12-28T22:31:00Z,45.26683333,-66.06116667,324.4,8.4,13.1
2017-12-28T22:32:00Z,45.26683333,-66.06116667,323.2,8.4,13.1
2017-12-28T22:33:00Z,45.26683333,-66.06116667,321.8,8.4,13.1
2017-12-28T22:34:00Z,45.26683333,-66.06116667,320.9,8.3,13.1
2017-12-28T22:35:00Z,45.26683333,-66.06116667,319.0,8.2,13.1
2017-12-28T22:36:00Z,45.26683333,-66.06116667,317.3,8.2,12.0
2017-12-28T22:37:00Z,45.26683333,-66.06116667,316.7,8.1,12.2
2017-12-28T22:38:00Z,45.26683333,-66.06116667,315.9,8.3,13.0
2017-12-28T22:39:00Z,45.26683333,-66.06116667,313.9,8.5,13.0
2017-12-28T22:40:00Z,45.26683333,-66.06116667,314.5,8.8,13.0
2017-12-28T22:41:00Z,45.26683333,-66.06116667,314.2,9.2,14.1
2017-12-28T22:42:00Z,45.26683333,-66.06116667,315.0,9.4,14.1
2017-12-28T22:43:00Z,45.26683333,-66.06116667,314.9,9.8,14.1
2017-12-28T22:44:00Z,45.26683333,-66.06116667,315.0,10.0,14.1
2017-12-28T22:45:00Z,45.26683333,-66.06116667,315.1,10.0,14.1
2017-12-28T22:46:00Z,45.26683333,-66.06116667,314.8,9.9,14.1
2017-12-28T22:47:00Z,45.26683333,-66.06116667,316.4,9.4,14.1
2017-12-28T22:48:00Z,45.26683333,-66.06116667,317.4,9.1,14.1
2017-12-28T22:49:00Z,45.26683333,-66.06116667,319.0,9.0,14.1
2017-12-28T22:50:00Z,45.26683333,-66.06116667,318.5,8.8,14.1
2017-12-28T22:51:00Z,45.26683333,-66.06116667,318.5,8.5,13.8
2017-12-28T22:52:00Z,45.26683333,-66.06116667,318.2,8.1,13.8
2017-12-28T22:53:00Z,45.26683333,-66.06116667,319.0,7.7,11.9
2017-12-28T22:54:00Z,45.26683333,-66.06116667,319.2,7.5,10.7
2017-12-28T22:55:00Z,45.26683333,-66.06116667,319.5,7.4,10.5
2017-12-28T22:56:00Z,45.26683333,-66.06116667,320.8,7.1,10.5
2017-12-28T22:57:00Z,45.26683333,-66.06116667,318.6,7.4,10.5
2017-12-28T22:58:00Z,45.26683333,-66.06116667,318.0,7.4,10.5
2017-12-28T22:59:00Z,45.26683333,-66.06116667,317.9,7.2,10.5
2017-12-28T23:00:00Z,45.26683333,-66.06116667,317.3,7.0,10.5
2017-12-28T23:01:00Z,45.26683333,-66.06116667,317.0,6.7,10.5
2017-12-28T23:02:00Z,45.26683333,-66.06116667,316.4,6.7,10.5
2017-12-28T23:03:00Z,45.26683333,-66.06116667,315.4,6.6,10.5
2017-12-28T23:04:00Z,45.26683333,-66.06116667,315.9,6.5,9.8
2017-12-28T23:05:00Z,45.26683333,-66.06116667,316.9,6.3,9.8
2017-12-28T23:06:00Z,45.26683333,-66.06116667,317.3,6.4,9.8
2017-12-28T23:07:00Z,45.26683333,-66.06116667,318.6,6.3,9.4
2017-12-28T23:08:00Z,45.26683333,-66.06116667,318.6,6.1,9.4
2017-12-28T23:09:00Z,45.26683333,-66.06116667,317.1,6.3,10.0
2017-12-28T23:10:00Z,45.26683333,-66.06116667,316.9,6.4,10.0
2017-12-28T23:11:00Z,45.26683333,-66.06116667,316.3,6.7,11.5
2017-12-28T23:12:00Z,45.26683333,-66.06116667,317.4,6.6,11.5
2017-12-28T23:13:00Z,45.26683333,-66.06116667,317.0,6.5,11.5
2017-12-28T23:14:00Z,45.26683333,-66.06116667,317.2,6.3,11.5
2017-12-28T23:15:00Z,45.26683333,-66.06116667,317.0,6.2,11.5
