timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-30T17:27:00Z,45.26683333,-66.06116667,167.9,2.5,5.0
2017-11-30T17:28:00Z,45.26683333,-66.06116667,173.0,2.7,5.0
2017-11-30T17:29:00Z,45.26683333,-66.06116667,179.6,2.9,5.0
2017-11-30T17:30:00Z,45.26683333,-66.06116667,186.5,3.2,5.5
2017-11-30T17:31:00Z,45.26683333,-66.06116667,194.8,3.4,5.5
2017-11-30T17:32:00Z,45.26683333,-66.06116667,198.0,3.5,5.5
2017-11-30T17:33:00Z,45.26683333,-66.06116667,200.0,3.5,5.5
2017-11-30T17:34:00Z,45.26683333,-66.06116667,201.5,3.7,5.5
2017-11-30T17:35:00Z,45.26683333,-66.06116667,204.1,4.0,6.4
2017-11-30T17:36:00Z,45.26683333,-66.06116667,204.8,4.1,6.4
2017-11-30T17:37:00Z,45.26683333,-66.06116667,203.9,4.1,6.4
2017-11-30T17:38:00Z,45.26683333,-66.06116667,202.6,4.0,6.4
2017-11-30T17:39:00Z,45.26683333,-66.06116667,203.3,4.1,6.4
2017-11-30T17:40:00Z,45.26683333,-66.06116667,203.2,4.2,6.4
2017-11-30T17:41:00Z,45.26683333,-66.06116667,202.2,4.2,6.4
2017-11-30T17:42:00Z,45.26683333,-66.06116667,201.7,4.3,6.4
2017-11-30T17:43:00Z,45.26683333,-66.06116667,205.5,4.2,6.4
2017-11-30T17:44:00Z,45.26683333,-66.06116667,208.0,3.9,6.4
2017-11-30T17:45:00Z,45.26683333,-66.06116667,207.5,3.8,6.4
2017-11-30T17:46:00Z,45.26683333,-66.06116667,205.7,3.8,6.4
2017-11-30T17:47:00Z,45.26683333,-66.06116667,203.4,3.9,6.4
2017-11-30T17:48:00Z,45.26683333,-66.06116667,201.9,4.0,6.4
2017-11-30T17:49:00Z,45.26683333,-66.06116667,201.3,3.9,6.4
2017-11-30T17:50:00Z,45.26683333,-66.06116667,201.6,3.6,6.0
2017-11-30T17:51:00Z,45.26683333,-66.06116667,199.0,3.6,6.0
2017-11-30T17:52:00Z,45.26683333,-66.06116667,195.5,3.6,6.0
2017-11-30T17:53:00Z,45.26683333,-66.06116667,191.1,3.6,6.0
2017-11-30T17:54:00Z,45.26683333,-66.06116667,190.3,3.8,6.0
2017-11-30T17:55:00Z,45.26683333,-66.06116667,193.8,3.8,6.0
2017-11-30T17:56:00Z,45.26683333,-66.06116667,194.0,3.6,5.3
2017-11-30T17:57:00Z,45.26683333,-66.06116667,193.5,3.6,5.3
2017-11-30T17:58:00Z,45.26683333,-66.06116667,191.9,3.5,5.2
2017-11-30T17:59:00Z,45.26683333,-66.06116667,188.2,3.4,5.2
2017-11-30T18:00:00Z,45.26683333,-66.06116667,184.5,3.5,5.2
2017-11-30T18:01:00Z,45.26683333,-66.06116667,185.0,3.5,5.2
2017-11-30T18:02:00Z,45.26683333,-66.06116667,188.9,3.3,5.2
2017-11-30T18:03:00Z,45.26683333,-66.06116667,186.8,3.1,4.6
2017-11-30T18:04:00Z,45.26683333,-66.06116667,181.9,3.1,4.5
2017-11-30T18:05:00Z,45.26683333,-66.06116667,177.0,3.2,5.7
2017-11-30T18:06:00Z,45.26683333,-66.06116667,175.6,3.3,5.7
2017-11-30T18:07:00Z,45.26683333,-66.06116667,177.1,3.2,5.7
2017-11-30T18:08:00Z,45.26683333,-66.06116667,179.7,3.2,5.7
2017-11-30T18:09:00Z,45.26683333,-66.06116667,183.0,3.1,5.7
2017-11-30T18:10:00Z,45.26683333,-66.06116667,186.6,3.0,5.7
2017-11-30T18:11:00Z,45.26683333,-66.06116667,188.4,3.0,5.7
2017-11-30T18:12:00Z,45.26683333,-66.06116667,187.7,3.1,5.7
2017-11-30T18:13:00Z,45.26683333,-66.06116667,191.3,3.1,5.7
2017-11-30T18:14:00Z,45.26683333,-66.06116667,196.1,3.0,5.7
2017-11-30T18:15:00Z,45.26683333,-66.06116667,198.4,2.8,5.2
2017-11-30T18:16:00Z,45.26683333,-66.06116667,198.1,2.6,4.6
2017-11-30T18:17:00Z,45.26683333,-66.06116667,197.2,2.5,4.6
2017-11-30T18:18:00Z,45.26683333,-66.06116667,195.7,2.5,4.6
2017-11-30T18:19:00Z,45.26683333,-66.06116667,192.6,2.4,4.6
2017-11-30T18:20:00Z,45.26683333,-66.06116667,187.6,2.4,4.6
2017-11-30T18:21:00Z,45.26683333,-66.06116667,184.9,2.5,4.5
2017-11-30T18:22:00Z,45.26683333,-66.06116667,182.6,2.5,5.1
2017-11-30T18:23:00Z,45.26683333,-66.06116667,182.5,2.5,5.1
2017-11-30T18:24:00Z,45.26683333,-66.06116667,182.8,2.6,5.1
2017-11-30T18:25:00Z,45.26683333,-66.06116667,183.1,2.7,5.1
2017-11-30T18:26:00Z,45.26683333,-66.06116667,186.8,2.7,5.1
2017-11-30T18:27:00Z,45.26683333,-66.06116667,189.7,2.6,5.1
2017-11-30T18:28:00Z,45.26683333,-66.06116667,193.3,2.6,5.1
2017-11-30T18:29:00Z,45.26683333,-66.06116667,197.4,2.6,5.1
2017-11-30T18:30:00Z,45.26683333,-66.06116667,202.8,2.6,5.1
2017-11-30T18:31:00Z,45.26683333,-66.06116667,203.5,2.4,5.1
2017-11-30T18:32:00Z,45.26683333,-66.06116667,205.5,2.4,4.3
2017-11-30T18:33:00Z,45.26683333,-66.06116667,205.1,2.4,4.3
2017-11-30T18:34:00Z,45.26683333,-66.06116667,203.8,2.5,4.3
2017-11-30T18:35:00Z,45.26683333,-66.06116667,202.8,2.4,4.3
2017-11-30T18:36:00Z,45.26683333,-66.06116667,200.5,2.5,4.3
2017-11-30T18:37:00Z,45.26683333,-66.06116667,197.9,2.4,4.3
2017-11-30T18:38:00Z,45.26683333,-66.06116667,195.1,2.5,4.3
2017-11-30T18:39:00Z,45.26683333,-66.06116667,194.3,2.5,4.3
2017-11-30T18:40:00Z,45.26683333,-66.06116667,190.5,2.4,4.3
2017-11-30T18:41:00Z,45.26683333,-66.06116667,191.9,2.5,4.3
2017-11-30T18:42:00Z,45.26683333,-66.06116667,191.8,2.5,4.0
2017-11-30T18:43:00Z,45.26683333,-66.06116667,193.1,2.4,4.0
2017-11-30T18:44:00Z,45.26683333,-66.06116667,193.8,2.3,4.0
2017-11-30T18:45:00Z,45.26683333,-66.06116667,194.1,2.2,4.0
2017-11-30T18:46:00Z,45.26683333,-66.06116667,191.8,2.1,4.0
2017-11-30T18:47:00Z,45.26683333,-66.06116667,191.3,2.2,4.0
2017-11-30T18:48:00Z,45.26683333,-66.06116667,191.1,2.1,3.9
2017-11-30T18:49:00Z,45.26683333,-66.06116667,186.6,2.2,3.9
2017-11-30T18:50:00Z,45.26683333,-66.06116667,185.0,2.2,3.9
2017-11-30T18:51:00Z,45.26683333,-66.06116667,183.1,2.2,3.9
2017-11-30T18:52:00Z,45.26683333,-66.06116667,182.5,2.2,4.1
2017-11-30T18:53:00Z,45.26683333,-66.06116667,182.4,2.2,4.1
2017-11-30T18:54:00Z,45.26683333,-66.06116667,182.7,2.1,4.1
2017-11-30T18:55:00Z,45.26683333,-66.06116667,180.8,2.2,4.1
2017-11-30T18:56:00Z,45.26683333,-66.06116667,184.7,2.3,4.1
2017-11-30T18:57:00Z,45.26683333,-66.06116667,187.0,2.3,4.1
2017-11-30T18:58:00Z,45.26683333,-66.06116667,186.1,2.3,4.1
2017-11-30T18:59:00Z,45.26683333,-66.06116667,185.5,2.3,4.1
2017-11-30T19:00:00Z,45.26683333,-66.06116667,186.6,2.3,4.3
2017-11-30T19:01:00Z,45.26683333,-66.06116667,187.3,2.4,4.3
2017-11-30T19:02:00Z,45.26683333,-66.06116667,185.5,2.3,4.3
2017-11-30T19:03:00Z,45.26683333,-66.06116667,179.5,2.2,4.3
2017-11-30T19:04:00Z,45.26683333,-66.06116667,174.0,2.3,4.3
2017-11-30T19:05:00Z,45.26683333,-66.06116667,174.4,2.5,4.3
2017-11-30T19:06:00Z,45.26683333,-66.06116667,173.6,2.5,4.3
2017-11-30T19:07:00Z,45.26683333,-66.06116667,173.5,2.5,4.3
2017-11-30T19:08:00Z,45.26683333,-66.06116667,176.1,2.6,4.3
2017-11-30T19:09:00Z,45.26683333,-66.06116667,180.0,2.8,4.3
2017-11-30T19:10:00Z,45.26683333,-66.06116667,182.5,2.9,4.6
2017-11-30T19:11:00Z,45.26683333,-66.06116667,183.5,3.0,4.8
2017-11-30T19:12:00Z,45.26683333,-66.06116667,185.8,3.2,4.8
2017-11-30T19:13:00Z,45.26683333,-66.06116667,189.5,3.3,4.8
2017-11-30T19:14:00Z,45.26683333,-66.06116667,192.0,3.3,4.8
2017-11-30T19:15:00Z,45.26683333,-66.06116667,192.8,3.2,4.8
2017-11-30T19:16:00Z,45.26683333,-66.06116667,192.0,3.2,4.8
2017-11-30T19:17:00Z,45.26683333,-66.06116667,190.1,3.4,5.2
2017-11-30T19:18:00Z,45.26683333,-66.06116667,188.8,3.4,5.2
2017-11-30T19:19:00Z,45.26683333,-66.06116667,187.8,3.4,5.2
2017-11-30T19:20:00Z,45.26683333,-66.06116667,186.6,3.3,5.2
2017-11-30T19:21:00Z,45.26683333,-66.06116667,184.0,3.3,5.2
2017-11-30T19:22:00Z,45.26683333,-66.06116667,182.4,3.3,5.2
2017-11-30T19:23:00Z,45.26683333,-66.06116667,182.0,3.2,5.2
2017-11-30T19:24:00Z,45.26683333,-66.06116667,183.1,3.3,5.2
2017-11-30T19:25:00Z,45.26683333,-66.06116667,183.0,3.3,5.2
2017-11-30T19:26:00Z,45.26683333,-66.06116667,182.0,3.2,5.2
2017-11-30T19:27:00Z,45.26683333,-66.06116667,180.6,3.1,4.4
2017-11-30T19:28:00Z,45.26683333,-66.06116667,181.3,3.3,5.6
2017-11-30T19:29:00Z,45.26683333,-66.06116667,182.4,3.4,5.6
2017-11-30T19:30:00Z,45.26683333,-66.06116667,182.4,3.4,5.6
2017-11-30T19:31:00Z,45.26683333,-66.06116667,184.1,3.4,5.6
2017-11-30T19:32:00Z,45.26683333,-66.06116667,183.8,3.4,5.6
2017-11-30T19:33:00Z,45.26683333,-66.06116667,183.4,3.6,5.6
2017-11-30T19:34:00Z,45.26683333,-66.06116667,182.6,3.7,5.8
2017-11-30T19:35:00Z,45.26683333,-66.06116667,183.4,3.8,5.8
2017-11-30T19:36:00Z,45.26683333,-66.06116667,185.1,3.9,5.8
2017-11-30T19:37:00Z,45.26683333,-66.06116667,187.2,4.0,5.8
2017-11-30T19:38:00Z,45.26683333,-66.06116667,187.4,4.0,5.8
2017-11-30T19:39:00Z,45.26683333,-66.06116667,187.3,4.1,5.8
2017-11-30T19:40:00Z,45.26683333,-66.06116667,187.1,4.1,5.8
2017-11-30T19:41:00Z,45.26683333,-66.06116667,187.2,4.2,5.8
2017-11-30T19:42:00Z,45.26683333,-66.06116667,189.7,4.3,5.8
2017-11-30T19:43:00Z,45.26683333,-66.06116667,191.2,4.2,5.8
2017-11-30T19:44:00Z,45.26683333,-66.06116667,193.4,4.0,5.7
2017-11-30T19:45:00Z,45.26683333,-66.06116667,194.0,4.0,5.7
2017-11-30T19:46:00Z,45.26683333,-66.06116667,194.8,4.1,5.7
2017-11-30T19:47:00Z,45.26683333,-66.06116667,194.0,4.1,5.7
2017-11-30T19:48:00Z,45.26683333,-66.06116667,193.7,4.1,5.7
2017-11-30T19:49:00Z,45.26683333,-66.06116667,193.0,4.1,5.8
2017-11-30T19:50:00Z,45.26683333,-66.06116667,193.8,4.1,6.3
2017-11-30T19:51:00Z,45.26683333,-66.06116667,193.9,4.1,6.3
2017-11-30T19:52:00Z,45.26683333,-66.06116667,192.8,4.1,6.3
2017-11-30T19:53:00Z,45.26683333,-66.06116667,192.1,4.2,6.3
2017-11-30T19:54:00Z,45.26683333,-66.06116667,190.9,4.3,6.3
2017-11-30T19:55:00Z,45.26683333,-66.06116667,190.0,4.4,6.3
2017-11-30T19:56:00Z,45.26683333,-66.06116667,188.6,4.6,6.3
2017-11-30T19:57:00Z,45.26683333,-66.06116667,189.3,4.6,6.3
2017-11-30T19:58:00Z,45.26683333,-66.06116667,189.2,4.5,6.3
2017-11-30T19:59:00Z,45.26683333,-66.06116667,189.5,4.6,6.3
2017-11-30T20:00:00Z,45.26683333,-66.06116667,190.4,4.6,6.3
2017-11-30T20:01:00Z,45.26683333,-66.06116667,192.2,4.7,6.6
2017-11-30T20:02:00Z,45.26683333,-66.06116667,194.8,4.8,6.6
2017-11-30T20:03:00Z,45.26683333,-66.06116667,195.3,4.8,6.6
2017-11-30T20:04:00Z,45.26683333,-66.06116667,195.9,4.8,6.6
2017-11-30T20:05:00Z,45.26683333,-66.06116667,197.2,4.6,6.6
2017-11-30T20:06:00Z,45.26683333,-66.06116667,198.5,4.4,6.6
2017-11-30T20:07:00Z,45.26683333,-66.06116667,199.9,4.3,6.6
2017-11-30T20:08:00Z,45.26683333,-66.06116667,202.2,4.3,6.6
2017-11-30T20:09:00Z,45.26683333,-66.06116667,204.0,4.3,6.6
2017-11-30T20:10:00Z,45.26683333,-66.06116667,204.9,4.2,6.6
2017-11-30T20:11:00Z,45.26683333,-66.06116667,204.9,4.1,6.3
2017-11-30T20:12:00Z,45.26683333,-66.06116667,202.9,4.0,6.3
2017-11-30T20:13:00Z,45.26683333,-66.06116667,203.2,4.1,6.3
2017-11-30T20:14:00Z,45.26683333,-66.06116667,202.9,4.1,6.3
2017-11-30T20:15:00Z,45.26683333,-66.06116667,202.1,4.1,6.3
2017-11-30T20:16:00Z,45.26683333,-66.06116667,203.0,4.2,6.3
2017-11-30T20:17:00Z,45.26683333,-66.06116667,202.9,4.1,6.3
2017-11-30T20:18:00Z,45.26683333,-66.06116667,203.0,4.1,5.8
2017-11-30T20:19:00Z,45.26683333,-66.06116667,203.8,4.1,5.8
2017-11-30T20:20:00Z,45.26683333,-66.06116667,203.4,4.2,5.9
2017-11-30T20:21:00Z,45.26683333,-66.06116667,202.8,4.1,5.9
2017-11-30T20:22:00Z,45.26683333,-66.06116667,203.4,4.1,5.9
2017-11-30T20:23:00Z,45.26683333,-66.06116667,202.8,4.1,5.9
2017-11-30T20:24:00Z,45.26683333,-66.06116667,203.2,4.0,5.9
2017-11-30T20:25:00Z,45.26683333,-66.06116667,204.7,4.1,5.9
2017-11-30T20:26:00Z,45.26683333,-66.06116667,204.8,4.0,5.9
2017-11-30T20:27:00Z,45.26683333,-66.06116667,206.6,4.1,5.9
2017-11-30T20:28:00Z,45.26683333,-66.06116667,206.9,4.1,5.9
2017-11-30T20:29:00Z,45.26683333,-66.06116667,207.4,4.0,5.9
2017-11-30T20:30:00Z,45.26683333,-66.06116667,207.0,4.1,6.5
2017-11-30T20:31:00Z,45.26683333,-66.06116667,206.7,4.3,6.5
2017-11-30T20:32:00Z,45.26683333,-66.06116667,207.6,4.4,6.5
2017-11-30T20:33:00Z,45.26683333,-66.06116667,208.8,4.4,6.5
2017-11-30T20:34:00Z,45.26683333,-66.06116667,208.7,4.4,6.5
2017-11-30T20:35:00Z,45.26683333,-66.06116667,209.6,4.2,6.5
2017-11-30T20:36:00Z,45.26683333,-66.06116667,209.6,4.3,6.5
2017-11-30T20:37:00Z,45.26683333,-66.06116667,209.4,4.5,7.1
2017-11-30T20:38:00Z,45.26683333,-66.06116667,209.0,4.7,7.1
2017-11-30T20:39:00Z,45.26683333,-66.06116667,207.4,4.8,7.1
2017-11-30T20:40:00Z,45.26683333,-66.06116667,208.2,4.7,7.1
2017-11-30T20:41:00Z,45.26683333,-66.06116667,209.1,4.5,7.1
2017-11-30T20:42:00Z,45.26683333,-66.06116667,210.0,4.4,7.1
2017-11-30T20:43:00Z,45.26683333,-66.06116667,210.5,4.3,7.1
2017-11-30T20:44:00Z,45.26683333,-66.06116667,212.2,4.4,7.1
2017-11-30T20:45:00Z,45.26683333,-66.06116667,211.3,4.5,7.1
2017-11-30T20:46:00Z,45.26683333,-66.06116667,210.7,4.4,7.1
2017-11-30T20:47:00Z,45.26683333,-66.06116667,208.5,4.3,6.7
2017-11-30T20:48:00Z,45.26683333,-66.06116667,208.0,4.2,6.5
2017-11-30T20:49:00Z,45.26683333,-66.06116667,208.9,4.0,6.3
2017-11-30T20:50:00Z,45.26683333,-66.06116667,207.9,4.0,5.8
2017-11-30T20:51:00Z,45.26683333,-66.06116667,207.2,4.1,5.8
2017-11-30T20:52:00Z,45.26683333,-66.06116667,205.9,4.1,5.8
2017-11-30T20:53:00Z,45.26683333,-66.06116667,204.4,4.2,5.8
2017-11-30T20:54:00Z,45.26683333,-66.06116667,202.3,4.1,6.2
2017-11-30T20:55:00Z,45.26683333,-66.06116667,202.6,4.3,6.5
2017-11-30T20:56:00Z,45.26683333,-66.06116667,202.6,4.4,6.5
2017-11-30T20:57:00Z,45.26683333,-66.06116667,203.8,4.4,6.5
2017-11-30T20:58:00Z,45.26683333,-66.06116667,203.4,4.3,6.5
2017-11-30T20:59:00Z,45.26683333,-66.06116667,203.2,4.4,6.5
2017-11-30T21:00:00Z,45.26683333,-66.06116667,203.2,4.4,6.5
2017-11-30T21:01:00Z,45.26683333,-66.06116667,203.9,4.4,6.5
2017-11-30T21:02:00Z,45.26683333,-66.06116667,205.9,4.4,6.5
2017-11-30T21:03:00Z,45.26683333,-66.06116667,207.3,4.4,6.5
2017-11-30T21:04:00Z,45.26683333,-66.06116667,209.3,4.5,6.5
2017-11-30T21:05:00Z,45.26683333,-66.06116667,209.1,4.4,6.3
2017-11-30T21:06:00Z,45.26683333,-66.06116667,209.6,4.5,7.3
2017-11-30T21:07:00Z,45.26683333,-66.06116667,208.5,4.7,7.3
2017-11-30T21:08:00Z,45.26683333,-66.06116667,208.4,4.9,7.3
2017-11-30T21:09:00Z,45.26683333,-66.06116667,208.8,4.9,7.3
2017-11-30T21:10:00Z,45.26683333,-66.06116667,210.3,5.0,7.3
2017-11-30T21:11:00Z,45.26683333,-66.06116667,211.9,5.1,7.3
2017-11-30T21:12:00Z,45.26683333,-66.06116667,210.5,5.2,7.3
2017-11-30T21:13:00Z,45.26683333,-66.06116667,211.4,5.1,7.3
2017-11-30T21:14:00Z,45.26683333,-66.06116667,211.2,5.0,7.3
2017-11-30T21:15:00Z,45.26683333,-66.06116667,210.9,5.0,7.3
2017-11-30T21:16:00Z,45.26683333,-66.06116667,209.7,4.8,7.3
2017-11-30T21:17:00Z,45.26683333,-66.06116667,209.7,4.7,7.1
2017-11-30T21:18:00Z,45.26683333,-66.06116667,211.3,4.5,7.1
2017-11-30T21:19:00Z,45.26683333,-66.06116667,211.0,4.4,7.1
2017-11-30T21:20:00Z,45.26683333,-66.06116667,211.5,4.2,6.0
2017-11-30T21:21:00Z,45.26683333,-66.06116667,209.1,4.0,6.0
2017-11-30T21:22:00Z,45.26683333,-66.06116667,209.3,4.0,5.5
2017-11-30T21:23:00Z,45.26683333,-66.06116667,208.4,4.0,5.5
2017-11-30T21:24:00Z,45.26683333,-66.06116667,207.8,4.0,5.5
2017-11-30T21:25:00Z,45.26683333,-66.06116667,207.8,4.0,6.2
2017-11-30T21:26:00Z,45.26683333,-66.06116667,208.2,4.1,6.3
2017-11-30T21:27:00Z,45.26683333,-66.06116667,209.5,4.1,6.3
2017-11-30T21:28:00Z,45.26683333,-66.06116667,208.4,4.2,6.3
2017-11-30T21:29:00Z,45.26683333,-66.06116667,209.7,4.2,6.3
2017-11-30T21:30:00Z,45.26683333,-66.06116667,209.0,4.4,7.0
2017-11-30T21:31:00Z,45.26683333,-66.06116667,210.1,4.6,7.0
2017-11-30T21:32:00Z,45.26683333,-66.06116667,209.9,4.5,7.0
2017-11-30T21:33:00Z,45.26683333,-66.06116667,210.9,4.6,7.0
2017-11-30T21:34:00Z,45.26683333,-66.06116667,211.6,4.6,7.0
2017-11-30T21:35:00Z,45.26683333,-66.06116667,212.4,4.7,7.0
2017-11-30T21:36:00Z,45.26683333,-66.06116667,212.8,4.7,7.3
2017-11-30T21:37:00Z,45.26683333,-66.06116667,212.0,4.8,7.3
2017-11-30T21:38:00Z,45.26683333,-66.06116667,211.3,5.0,7.3
2017-11-30T21:39:00Z,45.26683333,-66.06116667,208.1,5.3,7.3
2017-11-30T21:40:00Z,45.26683333,-66.06116667,207.1,5.2,7.3
2017-11-30T21:41:00Z,45.26683333,-66.06116667,208.1,5.2,7.3
2017-11-30T21:42:01Z,45.26683333,-66.06116667,208.4,5.3,7.3
2017-11-30T21:43:00Z,45.26683333,-66.06116667,208.0,5.3,7.3
2017-11-30T21:44:00Z,45.26683333,-66.06116667,208.0,5.4,7.3
2017-11-30T21:45:00Z,45.26683333,-66.06116667,208.5,5.4,7.3
2017-11-30T21:46:00Z,45.26683333,-66.06116667,209.2,5.3,7.3
2017-11-30T21:47:00Z,45.26683333,-66.06116667,208.4,5.1,7.3
2017-11-30T21:48:00Z,45.26683333,-66.06116667,207.6,5.0,7.3
2017-11-30T21:49:00Z,45.26683333,-66.06116667,209.5,4.9,6.9
2017-11-30T21:50:00Z,45.26683333,-66.06116667,210.0,4.7,6.9
2017-11-30T21:51:00Z,45.26683333,-66.06116667,209.0,4.7,6.9
2017-11-30T21:52:00Z,45.26683333,-66.06116667,208.3,4.6,6.6
2017-11-30T21:53:00Z,45.26683333,-66.06116667,207.4,4.6,6.6
2017-11-30T21:54:00Z,45.26683333,-66.06116667,206.9,4.6,6.6
2017-11-30T21:55:00Z,45.26683333,-66.06116667,206.4,4.5,6.3
2017-11-30T21:56:00Z,45.26683333,-66.06116667,207.8,4.5,6.3
2017-11-30T21:57:00Z,45.26683333,-66.06116667,208.7,4.6,6.3
2017-11-30T21:58:00Z,45.26683333,-66.06116667,210.9,4.6,6.3
2017-11-30T21:59:00Z,45.26683333,-66.06116667,211.6,4.6,6.6
2017-11-30T22:00:00Z,45.26683333,-66.06116667,212.4,4.7,6.6
2017-11-30T22:01:00Z,45.26683333,-66.06116667,214.4,4.6,6.6
2017-11-30T22:02:00Z,45.26683333,-66.06116667,216.3,4.6,6.6
2017-11-30T22:03:00Z,45.26683333,-66.06116667,217.9,4.6,6.6
2017-11-30T22:04:00Z,45.26683333,-66.06116667,218.9,4.5,6.6
2017-11-30T22:05:00Z,45.26683333,-66.06116667,219.9,4.5,6.6
2017-11-30T22:06:00Z,45.26683333,-66.06116667,219.3,4.6,6.6
2017-11-30T22:07:00Z,45.26683333,-66.06116667,220.8,4.5,6.6
2017-11-30T22:08:00Z,45.26683333,-66.06116667,220.6,4.4,6.6
2017-11-30T22:09:00Z,45.26683333,-66.06116667,220.8,4.3,6.5
2017-11-30T22:10:00Z,45.26683333,-66.06116667,221.2,4.3,6.5
2017-11-30T22:11:00Z,45.26683333,-66.06116667,219.1,4.4,7.3
2017-11-30T22:12:00Z,45.26683333,-66.06116667,217.2,4.4,7.3
2017-11-30T22:13:00Z,45.26683333,-66.06116667,215.5,4.6,7.3
2017-11-30T22:14:00Z,45.26683333,-66.06116667,214.0,4.8,7.5
2017-11-30T22:15:00Z,45.26683333,-66.06116667,211.4,5.0,7.7
2017-11-30T22:16:00Z,45.26683333,-66.06116667,210.5,4.9,7.7
2017-11-30T22:17:00Z,45.26683333,-66.06116667,210.5,5.0,7.7
2017-11-30T22:18:00Z,45.26683333,-66.06116667,210.0,5.2,7.7
2017-11-30T22:19:00Z,45.26683333,-66.06116667,209.6,5.3,7.7
2017-11-30T22:20:00Z,45.26683333,-66.06116667,207.8,5.2,7.7
2017-11-30T22:21:00Z,45.26683333,-66.06116667,207.1,5.2,8.2
2017-11-30T22:22:00Z,45.26683333,-66.06116667,206.7,5.3,9.1
2017-11-30T22:23:00Z,45.26683333,-66.06116667,206.9,5.4,9.1
2017-11-30T22:24:00Z,45.26683333,-66.06116667,207.1,5.3,9.1
2017-11-30T22:25:00Z,45.26683333,-66.06116667,208.9,5.2,9.1
2017-11-30T22:26:00Z,45.26683333,-66.06116667,209.5,5.3,9.1
2017-11-30T22:27:00Z,45.26683333,-66.06116667,208.7,5.5,9.1
2017-11-30T22:28:00Z,45.26683333,-66.06116667,207.4,5.7,9.1
2017-11-30T22:29:00Z,45.26683333,-66.06116667,206.1,6.0,9.1
2017-11-30T22:30:00Z,45.26683333,-66.06116667,206.6,6.3,9.1
2017-11-30T22:31:00Z,45.26683333,-66.06116667,208.0,6.3,9.1
2017-11-30T22:32:00Z,45.26683333,-66.06116667,209.0,6.3,8.7
2017-11-30T22:33:00Z,45.26683333,-66.06116667,208.8,6.2,8.7
2017-11-30T22:34:00Z,45.26683333,-66.06116667,208.4,6.1,8.7
2017-11-30T22:35:00Z,45.26683333,-66.06116667,206.3,6.2,8.7
2017-11-30T22:36:00Z,45.26683333,-66.06116667,204.2,6.3,8.7
2017-11-30T22:37:00Z,45.26683333,-66.06116667,203.6,6.2,8.7
2017-11-30T22:38:00Z,45.26683333,-66.06116667,204.0,6.1,8.7
2017-11-30T22:39:00Z,45.26683333,-66.06116667,203.9,6.0,8.6
2017-11-30T22:40:00Z,45.26683333,-66.06116667,203.7,6.1,8.6
2017-11-30T22:41:00Z,45.26683333,-66.06116667,202.2,6.1,8.6
2017-11-30T22:42:00Z,45.26683333,-66.06116667,201.0,6.0,8.6
2017-11-30T22:43:00Z,45.26683333,-66.06116667,200.1,6.1,8.6
2017-11-30T22:44:00Z,45.26683333,-66.06116667,199.9,6.2,8.6
2017-11-30T22:45:00Z,45.26683333,-66.06116667,202.4,6.3,8.8
2017-11-30T22:46:00Z,45.26683333,-66.06116667,203.8,6.3,9.4
2017-11-30T22:47:00Z,45.26683333,-66.06116667,204.2,6.3,9.4
2017-11-30T22:48:00Z,45.26683333,-66.06116667,204.5,6.3,9.4
2017-11-30T22:49:00Z,45.26683333,-66.06116667,205.1,6.3,9.4
2017-11-30T22:50:00Z,45.26683333,-66.06116667,205.1,6.2,9.4
2017-11-30T22:51:00Z,45.26683333,-66.06116667,205.9,6.3,9.4
2017-11-30T22:52:00Z,45.26683333,-66.06116667,207.0,6.4,9.4
2017-11-30T22:53:00Z,45.26683333,-66.06116667,208.1,6.6,9.4
2017-11-30T22:54:00Z,45.26683333,-66.06116667,209.0,6.6,9.4
2017-11-30T22:55:00Z,45.26683333,-66.06116667,207.9,6.5,9.4
2017-11-30T22:56:00Z,45.26683333,-66.06116667,207.5,6.5,9.2
2017-11-30T22:57:00Z,45.26683333,-66.06116667,206.1,6.5,9.2
2017-11-30T22:58:00Z,45.26683333,-66.06116667,206.0,6.6,9.2
2017-11-30T22:59:00Z,45.26683333,-66.06116667,206.5,6.5,9.2
2017-11-30T23:00:00Z,45.26683333,-66.06116667,206.5,6.6,9.2
2017-11-30T23:01:00Z,45.26683333,-66.06116667,205.3,6.6,9.2
2017-11-30T23:02:00Z,45.26683333,-66.06116667,204.5,6.5,9.2
2017-11-30T23:03:00Z,45.26683333,-66.06116667,203.6,6.2,8.6
2017-11-30T23:04:00Z,45.26683333,-66.06116667,202.6,6.1,8.6
2017-11-30T23:05:00Z,45.26683333,-66.06116667,201.5,6.0,8.6
2017-11-30T23:06:00Z,45.26683333,-66.06116667,201.1,6.1,8.6
2017-11-30T23:07:00Z,45.26683333,-66.06116667,201.5,6.0,8.6
2017-11-30T23:08:00Z,45.26683333,-66.06116667,201.7,5.8,8.4
2017-11-30T23:09:00Z,45.26683333,-66.06116667,201.8,5.8,8.4
2017-11-30T23:10:00Z,45.26683333,-66.06116667,201.9,5.7,8.3
2017-11-30T23:11:00Z,45.26683333,-66.06116667,203.9,5.6,8.3
2017-11-30T23:12:00Z,45.26683333,-66.06116667,205.8,5.5,8.3
2017-11-30T23:13:00Z,45.26683333,-66.06116667,206.8,5.6,8.3
2017-11-30T23:14:00Z,45.26683333,-66.06116667,207.5,5.5,8.3
2017-11-30T23:15:00Z,45.26683333,-66.06116667,208.0,5.7,8.3
