timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-03T17:27:00Z,45.26683333,-66.06116667,246.9,6.2,10.0
2017-06-03T17:28:00Z,45.26683333,-66.06116667,252.6,6.5,10.1
2017-06-03T17:29:00Z,45.26683333,-66.06116667,257.3,6.8,10.1
2017-06-03T17:30:00Z,45.26683333,-66.06116667,263.3,7.4,11.3
2017-06-03T17:31:00Z,45.26683333,-66.06116667,267.1,8.0,13.1
2017-06-03T17:32:00Z,45.26683333,-66.06116667,268.5,8.5,13.1
2017-06-03T17:33:00Z,45.26683333,-66.06116667,269.4,8.8,13.1
2017-06-03T17:34:00Z,45.26683333,-66.06116667,269.5,9.0,13.1
2017-06-03T17:35:00Z,45.26683333,-66.06116667,267.5,9.0,13.1
2017-06-03T17:36:00Z,45.26683333,-66.06116667,266.9,9.2,13.1
2017-06-03T17:37:00Z,45.26683333,-66.06116667,268.2,9.4,13.1
2017-06-03T17:38:00Z,45.26683333,-66.06116667,268.8,9.6,13.1
2017-06-03T17:39:00Z,45.26683333,-66.06116667,268.8,9.8,13.1
2017-06-03T17:40:00Z,45.26683333,-66.06116667,269.2,9.6,13.1
2017-06-03T17:41:00Z,45.26683333,-66.06116667,268.9,9.5,13.1
2017-06-03T17:42:00Z,45.26683333,-66.06116667,269.0,9.2,12.0
2017-06-03T17:43:00Z,45.26683333,-66.06116667,268.3,9.2,12.0
2017-06-03T17:44:00Z,45.26683333,-66.06116667,269.0,9.2,12.0
2017-06-03T17:45:00Z,45.26683333,-66.06116667,270.0,9.2,12.0
2017-06-03T17:46:00Z,45.26683333,-66.06116667,269.3,9.1,12.0
2017-06-03T17:47:00Z,45.26683333,-66.06116667,268.4,9.1,12.0
2017-06-03T17:48:00Z,45.26683333,-66.06116667,267.6,9.1,12.3
2017-06-03T17:49:00Z,45.26683333,-66.06116667,266.8,9.2,12.3
2017-06-03T17:50:00Z,45.26683333,-66.06116667,265.5,9.4,13.3
2017-06-03T17:51:00Z,45.26683333,-66.06116667,264.9,9.5,13.3
2017-06-03T17:52:00Z,45.26683333,-66.06116667,263.9,9.6,13.3
2017-06-03T17:53:00Z,45.26683333,-66.06116667,264.1,9.6,13.3
2017-06-03T17:54:00Z,45.26683333,-66.06116667,264.7,9.7,13.3
2017-06-03T17:55:00Z,45.26683333,-66.06116667,263.7,9.8,13.3
2017-06-03T17:56:00Z,45.26683333,-66.06116667,264.0,9.9,13.3
2017-06-03T17:57:00Z,45.26683333,-66.06116667,265.0,10.0,13.3
2017-06-03T17:58:00Z,45.26683333,-66.06116667,266.0,10.0,13.3
2017-06-03T17:59:00Z,45.26683333,-66.06116667,267.5,9.9,13.3
2017-06-03T18:00:00Z,45.26683333,-66.06116667,267.6,9.6,12.6
2017-06-03T18:01:00Z,45.26683333,-66.06116667,269.4,9.6,12.6
2017-06-03T18:02:00Z,45.26683333,-66.06116667,270.1,9.6,12.6
2017-06-03T18:03:00Z,45.26683333,-66.06116667,270.8,9.4,12.6
2017-06-03T18:04:00Z,45.26683333,-66.06116667,271.2,9.2,12.6
2017-06-03T18:05:00Z,45.26683333,-66.06116667,272.8,9.0,12.6
2017-06-03T18:06:00Z,45.26683333,-66.06116667,273.1,8.8,12.6
2017-06-03T18:07:00Z,45.26683333,-66.06116667,272.8,8.5,11.9
2017-06-03T18:08:00Z,45.26683333,-66.06116667,273.0,8.3,11.4
2017-06-03T18:09:00Z,45.26683333,-66.06116667,273.8,8.2,11.4
2017-06-03T18:10:00Z,45.26683333,-66.06116667,274.9,8.2,11.4
2017-06-03T18:11:00Z,45.26683333,-66.06116667,274.4,8.0,11.2
2017-06-03T18:12:00Z,45.26683333,-66.06116667,276.2,7.8,11.2
2017-06-03T18:13:00Z,45.26683333,-66.06116667,276.4,7.6,11.2
2017-06-03T18:14:00Z,45.26683333,-66.06116667,276.7,7.4,11.2
2017-06-03T18:15:00Z,45.26683333,-66.06116667,277.5,7.4,11.2
2017-06-03T18:16:00Z,45.26683333,-66.06116667,279.3,7.4,11.2
2017-06-03T18:17:00Z,45.26683333,-66.06116667,280.6,7.3,9.8
2017-06-03T18:18:00Z,45.26683333,-66.06116667,280.2,7.2,9.8
2017-06-03T18:19:00Z,45.26683333,-66.06116667,279.9,7.0,9.8
2017-06-03T18:20:00Z,45.26683333,-66.06116667,279.2,6.8,9.8
2017-06-03T18:21:00Z,45.26683333,-66.06116667,280.1,6.6,9.8
2017-06-03T18:22:00Z,45.26683333,-66.06116667,278.3,6.5,9.8
2017-06-03T18:23:00Z,45.26683333,-66.06116667,277.4,6.4,9.8
2017-06-03T18:24:00Z,45.26683333,-66.06116667,276.5,6.7,9.8
2017-06-03T18:25:00Z,45.26683333,-66.06116667,275.1,6.6,9.8
2017-06-03T18:26:00Z,45.26683333,-66.06116667,273.2,6.5,9.2
2017-06-03T18:27:00Z,45.26683333,-66.06116667,271.9,6.5,9.2
2017-06-03T18:28:00Z,45.26683333,-66.06116667,271.4,6.6,9.2
2017-06-03T18:29:00Z,45.26683333,-66.06116667,270.1,6.8,9.7
2017-06-03T18:30:00Z,45.26683333,-66.06116667,269.6,7.1,9.7
2017-06-03T18:31:00Z,45.26683333,-66.06116667,268.1,7.2,9.7
2017-06-03T18:32:00Z,45.26683333,-66.06116667,268.2,7.4,9.7
2017-06-03T18:33:00Z,45.26683333,-66.06116667,269.1,7.4,9.7
2017-06-03T18:34:00Z,45.26683333,-66.06116667,270.0,7.3,9.7
2017-06-03T18:35:00Z,45.26683333,-66.06116667,269.9,7.2,9.7
2017-06-03T18:36:00Z,45.26683333,-66.06116667,270.6,7.1,9.7
2017-06-03T18:37:00Z,45.26683333,-66.06116667,271.5,7.1,9.7
2017-06-03T18:38:00Z,45.26683333,-66.06116667,271.2,6.9,9.7
2017-06-03T18:39:00Z,45.26683333,-66.06116667,270.6,6.8,9.7
2017-06-03T18:40:00Z,45.26683333,-66.06116667,270.3,6.5,8.9
2017-06-03T18:41:00Z,45.26683333,-66.06116667,270.7,6.3,8.9
2017-06-03T18:42:00Z,45.26683333,-66.06116667,269.4,6.1,8.5
2017-06-03T18:43:00Z,45.26683333,-66.06116667,267.6,6.1,8.5
2017-06-03T18:44:00Z,45.26683333,-66.06116667,265.2,6.0,8.5
2017-06-03T18:45:00Z,45.26683333,-66.06116667,265.8,6.0,8.2
2017-06-03T18:46:00Z,45.26683333,-66.06116667,265.6,6.0,8.2
2017-06-03T18:47:00Z,45.26683333,-66.06116667,264.2,5.8,8.2
2017-06-03T18:48:00Z,45.26683333,-66.06116667,264.7,5.9,8.2
2017-06-03T18:49:00Z,45.26683333,-66.06116667,266.6,5.8,8.2
2017-06-03T18:50:00Z,45.26683333,-66.06116667,268.7,5.8,8.2
2017-06-03T18:51:00Z,45.26683333,-66.06116667,269.5,5.9,8.2
2017-06-03T18:52:00Z,45.26683333,-66.06116667,270.8,5.9,8.2
2017-06-03T18:53:00Z,45.26683333,-66.06116667,270.2,5.7,8.2
2017-06-03T18:54:00Z,45.26683333,-66.06116667,270.1,5.8,8.2
2017-06-03T18:55:00Z,45.26683333,-66.06116667,266.9,5.7,8.1
2017-06-03T18:56:00Z,45.26683333,-66.06116667,265.3,5.8,8.1
2017-06-03T18:57:00Z,45.26683333,-66.06116667,264.7,5.8,8.1
2017-06-03T18:58:00Z,45.26683333,-66.06116667,263.7,5.7,7.7
2017-06-03T18:59:00Z,45.26683333,-66.06116667,263.5,5.6,7.7
2017-06-03T19:00:00Z,45.26683333,-66.06116667,262.4,5.4,7.7
2017-06-03T19:01:00Z,45.26683333,-66.06116667,260.2,5.3,7.7
2017-06-03T19:02:00Z,45.26683333,-66.06116667,258.8,5.3,7.7
2017-06-03T19:03:00Z,45.26683333,-66.06116667,261.0,5.5,7.7
2017-06-03T19:04:00Z,45.26683333,-66.06116667,263.0,5.6,8.7
2017-06-03T19:05:00Z,45.26683333,-66.06116667,266.3,5.7,8.7
2017-06-03T19:06:00Z,45.26683333,-66.06116667,268.2,5.7,8.7
2017-06-03T19:07:00Z,45.26683333,-66.06116667,270.4,5.7,8.7
2017-06-03T19:08:00Z,45.26683333,-66.06116667,271.7,5.8,8.7
2017-06-03T19:09:00Z,45.26683333,-66.06116667,271.6,6.0,9.4
2017-06-03T19:10:00Z,45.26683333,-66.06116667,271.6,6.1,9.4
2017-06-03T19:11:00Z,45.26683333,-66.06116667,273.0,6.3,9.4
2017-06-03T19:12:00Z,45.26683333,-66.06116667,274.5,6.3,9.4
2017-06-03T19:13:00Z,45.26683333,-66.06116667,274.8,6.3,9.4
2017-06-03T19:14:00Z,45.26683333,-66.06116667,274.8,6.3,9.4
2017-06-03T19:15:00Z,45.26683333,-66.06116667,274.9,6.3,9.4
2017-06-03T19:16:00Z,45.26683333,-66.06116667,274.5,6.3,9.4
2017-06-03T19:17:00Z,45.26683333,-66.06116667,274.0,6.5,9.4
2017-06-03T19:18:00Z,45.26683333,-66.06116667,273.5,6.5,9.4
2017-06-03T19:19:00Z,45.26683333,-66.06116667,272.8,6.5,9.3
2017-06-03T19:20:00Z,45.26683333,-66.06116667,272.8,6.5,9.3
2017-06-03T19:21:00Z,45.26683333,-66.06116667,273.7,6.5,9.3
2017-06-03T19:22:00Z,45.26683333,-66.06116667,274.1,6.7,9.3
2017-06-03T19:23:00Z,45.26683333,-66.06116667,273.8,6.8,9.9
2017-06-03T19:24:00Z,45.26683333,-66.06116667,276.6,7.0,9.9
2017-06-03T19:25:00Z,45.26683333,-66.06116667,280.5,7.1,9.9
2017-06-03T19:26:00Z,45.26683333,-66.06116667,286.3,7.0,9.9
2017-06-03T19:27:00Z,45.26683333,-66.06116667,292.4,6.8,9.9
2017-06-03T19:28:00Z,45.26683333,-66.06116667,298.1,6.8,9.9
2017-06-03T19:29:00Z,45.26683333,-66.06116667,304.4,6.6,9.9
2017-06-03T19:30:00Z,45.26683333,-66.06116667,311.5,6.6,9.9
2017-06-03T19:31:00Z,45.26683333,-66.06116667,316.9,6.6,9.9
2017-06-03T19:32:00Z,45.26683333,-66.06116667,322.1,6.5,9.9
2017-06-03T19:33:00Z,45.26683333,-66.06116667,328.2,6.5,10.0
2017-06-03T19:34:00Z,45.26683333,-66.06116667,330.8,6.3,10.0
2017-06-03T19:35:00Z,45.26683333,-66.06116667,333.3,6.0,10.0
2017-06-03T19:36:00Z,45.26683333,-66.06116667,334.1,6.2,10.0
2017-06-03T19:37:00Z,45.26683333,-66.06116667,334.3,6.4,10.0
2017-06-03T19:38:00Z,45.26683333,-66.06116667,335.7,6.4,10.0
2017-06-03T19:39:00Z,45.26683333,-66.06116667,335.5,6.5,10.0
2017-06-03T19:40:00Z,45.26683333,-66.06116667,333.5,6.6,10.0
2017-06-03T19:41:00Z,45.26683333,-66.06116667,331.9,6.6,10.0
2017-06-03T19:42:00Z,45.26683333,-66.06116667,331.4,6.6,10.0
2017-06-03T19:43:00Z,45.26683333,-66.06116667,330.7,6.3,10.0
2017-06-03T19:44:00Z,45.26683333,-66.06116667,330.9,5.9,9.5
2017-06-03T19:45:00Z,45.26683333,-66.06116667,328.4,5.9,9.5
2017-06-03T19:46:00Z,45.26683333,-66.06116667,327.5,5.6,9.4
2017-06-03T19:47:00Z,45.26683333,-66.06116667,326.6,5.2,8.9
2017-06-03T19:48:00Z,45.26683333,-66.06116667,325.4,4.9,8.9
2017-06-03T19:49:00Z,45.26683333,-66.06116667,325.7,4.8,8.9
2017-06-03T19:50:00Z,45.26683333,-66.06116667,328.0,4.5,7.6
2017-06-03T19:51:00Z,45.26683333,-66.06116667,329.2,4.1,7.4
2017-06-03T19:52:00Z,45.26683333,-66.06116667,331.1,3.7,6.1
2017-06-03T19:53:00Z,45.26683333,-66.06116667,332.7,3.4,6.1
2017-06-03T19:54:00Z,45.26683333,-66.06116667,334.0,3.3,6.1
2017-06-03T19:55:00Z,45.26683333,-66.06116667,338.2,3.0,6.1
2017-06-03T19:56:00Z,45.26683333,-66.06116667,341.1,2.7,6.1
2017-06-03T19:57:00Z,45.26683333,-66.06116667,347.8,2.5,6.1
2017-06-03T19:58:00Z,45.26683333,-66.06116667,354.9,2.2,6.1
2017-06-03T19:59:00Z,45.26683333,-66.06116667,2.8,1.8,4.5
2017-06-03T20:00:00Z,45.26683333,-66.06116667,7.9,1.6,3.9
2017-06-03T20:01:00Z,45.26683333,-66.06116667,18.6,1.4,3.5
2017-06-03T20:02:00Z,45.26683333,-66.06116667,30.1,1.3,3.4
2017-06-03T20:03:00Z,45.26683333,-66.06116667,44.1,1.1,2.6
2017-06-03T20:04:00Z,45.26683333,-66.06116667,58.7,1.0,2.0
2017-06-03T20:05:00Z,45.26683333,-66.06116667,68.4,0.9,2.0
2017-06-03T20:06:00Z,45.26683333,-66.06116667,95.4,0.9,1.9
2017-06-03T20:07:00Z,45.26683333,-66.06116667,123.3,0.8,1.8
2017-06-03T20:08:00Z,45.26683333,-66.06116667,141.0,0.8,1.8
2017-06-03T20:09:00Z,45.26683333,-66.06116667,143.6,0.8,1.8
2017-06-03T20:10:00Z,45.26683333,-66.06116667,144.1,0.8,1.8
2017-06-03T20:11:00Z,45.26683333,-66.06116667,142.7,0.8,1.8
2017-06-03T20:12:00Z,45.26683333,-66.06116667,135.3,0.8,1.8
2017-06-03T20:13:00Z,45.26683333,-66.06116667,132.0,0.8,1.8
2017-06-03T20:14:00Z,45.26683333,-66.06116667,121.5,0.8,1.8
2017-06-03T20:15:00Z,45.26683333,-66.06116667,97.2,0.8,1.8
2017-06-03T20:16:00Z,45.26683333,-66.06116667,91.8,0.8,1.8
2017-06-03T20:17:00Z,45.26683333,-66.06116667,94.9,0.9,1.8
2017-06-03T20:18:00Z,45.26683333,-66.06116667,121.9,0.9,1.8
2017-06-03T20:19:00Z,45.26683333,-66.06116667,213.4,0.8,1.8
2017-06-03T20:20:00Z,45.26683333,-66.06116667,212.9,0.9,1.8
2017-06-03T20:21:00Z,45.26683333,-66.06116667,212.1,0.9,1.9
2017-06-03T20:22:00Z,45.26683333,-66.06116667,210.9,1.0,1.9
2017-06-03T20:23:00Z,45.26683333,-66.06116667,197.1,1.1,1.9
2017-06-03T20:24:00Z,45.26683333,-66.06116667,186.0,1.1,1.9
2017-06-03T20:25:00Z,45.26683333,-66.06116667,182.3,1.2,1.9
2017-06-03T20:26:00Z,45.26683333,-66.06116667,178.2,1.3,1.9
2017-06-03T20:27:00Z,45.26683333,-66.06116667,175.4,1.3,1.9
2017-06-03T20:28:00Z,45.26683333,-66.06116667,173.7,1.3,1.9
2017-06-03T20:29:00Z,45.26683333,-66.06116667,174.5,1.4,1.9
2017-06-03T20:30:00Z,45.26683333,-66.06116667,177.1,1.3,1.9
2017-06-03T20:31:00Z,45.26683333,-66.06116667,180.4,1.3,1.7
2017-06-03T20:32:00Z,45.26683333,-66.06116667,182.1,1.3,1.8
2017-06-03T20:33:00Z,45.26683333,-66.06116667,182.5,1.2,1.8
2017-06-03T20:34:00Z,45.26683333,-66.06116667,182.8,1.2,1.8
2017-06-03T20:35:00Z,45.26683333,-66.06116667,183.5,1.2,1.8
2017-06-03T20:36:00Z,45.26683333,-66.06116667,184.4,1.2,1.8
2017-06-03T20:37:00Z,45.26683333,-66.06116667,185.8,1.2,1.8
2017-06-03T20:38:00Z,45.26683333,-66.06116667,185.7,1.2,1.8
2017-06-03T20:39:00Z,45.26683333,-66.06116667,185.9,1.2,1.8
2017-06-03T20:40:00Z,45.26683333,-66.06116667,184.7,1.3,1.8
2017-06-03T20:41:00Z,45.26683333,-66.06116667,182.9,1.3,1.8
2017-06-03T20:42:00Z,45.26683333,-66.06116667,180.8,1.3,1.8
2017-06-03T20:43:00Z,45.26683333,-66.06116667,178.8,1.3,1.8
2017-06-03T20:44:00Z,45.26683333,-66.06116667,176.1,1.3,1.8
2017-06-03T20:45:00Z,45.26683333,-66.06116667,173.4,1.3,1.8
2017-06-03T20:46:00Z,45.26683333,-66.06116667,168.3,1.2,1.8
2017-06-03T20:47:00Z,45.26683333,-66.06116667,165.1,1.2,1.8
2017-06-03T20:48:00Z,45.26683333,-66.06116667,164.2,1.1,1.8
2017-06-03T20:49:00Z,45.26683333,-66.06116667,163.3,1.0,1.8
2017-06-03T20:50:00Z,45.26683333,-66.06116667,162.0,0.9,1.7
2017-06-03T20:51:00Z,45.26683333,-66.06116667,162.4,0.9,1.7
2017-06-03T20:52:00Z,45.26683333,-66.06116667,165.3,0.8,1.7
2017-06-03T20:53:00Z,45.26683333,-66.06116667,168.7,0.7,1.4
2017-06-03T20:54:00Z,45.26683333,-66.06116667,174.8,0.7,1.6
2017-06-03T20:55:00Z,45.26683333,-66.06116667,179.6,0.7,1.6
2017-06-03T20:56:00Z,45.26683333,-66.06116667,184.7,0.7,1.6
2017-06-03T20:57:00Z,45.26683333,-66.06116667,186.8,0.7,1.6
2017-06-03T20:58:00Z,45.26683333,-66.06116667,185.3,0.8,1.8
2017-06-03T20:59:00Z,45.26683333,-66.06116667,184.0,0.8,1.8
2017-06-03T21:00:00Z,45.26683333,-66.06116667,184.1,0.9,1.9
2017-06-03T21:01:00Z,45.26683333,-66.06116667,184.9,1.0,2.3
2017-06-03T21:02:00Z,45.26683333,-66.06116667,183.2,1.1,2.3
2017-06-03T21:03:00Z,45.26683333,-66.06116667,183.2,1.2,2.3
2017-06-03T21:04:00Z,45.26683333,-66.06116667,180.9,1.2,2.3
2017-06-03T21:05:00Z,45.26683333,-66.06116667,177.2,1.3,2.3
2017-06-03T21:06:00Z,45.26683333,-66.06116667,174.2,1.3,2.3
2017-06-03T21:07:00Z,45.26683333,-66.06116667,172.0,1.4,2.3
2017-06-03T21:08:00Z,45.26683333,-66.06116667,172.3,1.4,2.3
2017-06-03T21:09:00Z,45.26683333,-66.06116667,171.6,1.4,2.3
2017-06-03T21:10:00Z,45.26683333,-66.06116667,171.0,1.4,2.3
2017-06-03T21:11:00Z,45.26683333,-66.06116667,170.8,1.3,2.3
2017-06-03T21:12:00Z,45.26683333,-66.06116667,171.2,1.3,2.2
2017-06-03T21:13:00Z,45.26683333,-66.06116667,167.6,1.2,2.0
2017-06-03T21:14:00Z,45.26683333,-66.06116667,164.6,1.2,2.0
2017-06-03T21:15:00Z,45.26683333,-66.06116667,166.0,1.2,2.0
2017-06-03T21:16:00Z,45.26683333,-66.06116667,167.0,1.2,2.0
2017-06-03T21:17:00Z,45.26683333,-66.06116667,165.7,1.2,2.0
2017-06-03T21:18:00Z,45.26683333,-66.06116667,163.4,1.1,2.0
2017-06-03T21:19:00Z,45.26683333,-66.06116667,166.1,1.0,1.7
2017-06-03T21:20:00Z,45.26683333,-66.06116667,170.3,1.0,1.6
2017-06-03T21:21:00Z,45.26683333,-66.06116667,174.3,0.9,1.6
2017-06-03T21:22:00Z,45.26683333,-66.06116667,178.0,0.9,1.7
2017-06-03T21:23:00Z,45.26683333,-66.06116667,185.6,0.9,1.7
2017-06-03T21:24:00Z,45.26683333,-66.06116667,194.9,0.9,1.7
2017-06-03T21:25:00Z,45.26683333,-66.06116667,199.8,0.9,1.7
2017-06-03T21:26:00Z,45.26683333,-66.06116667,205.6,0.9,1.7
2017-06-03T21:27:00Z,45.26683333,-66.06116667,213.0,0.9,1.7
2017-06-03T21:28:00Z,45.26683333,-66.06116667,221.2,1.0,1.8
2017-06-03T21:29:00Z,45.26683333,-66.06116667,226.1,1.0,1.9
2017-06-03T21:30:00Z,45.26683333,-66.06116667,228.2,1.1,1.9
2017-06-03T21:31:00Z,45.26683333,-66.06116667,231.5,1.1,1.9
2017-06-03T21:32:00Z,45.26683333,-66.06116667,236.9,1.2,1.9
2017-06-03T21:33:00Z,45.26683333,-66.06116667,240.4,1.2,1.9
2017-06-03T21:34:00Z,45.26683333,-66.06116667,241.6,1.2,1.9
2017-06-03T21:35:00Z,45.26683333,-66.06116667,245.2,1.2,1.9
2017-06-03T21:36:00Z,45.26683333,-66.06116667,249.7,1.2,1.9
2017-06-03T21:37:00Z,45.26683333,-66.06116667,255.2,1.2,1.9
2017-06-03T21:38:00Z,45.26683333,-66.06116667,260.4,1.2,1.9
2017-06-03T21:39:00Z,45.26683333,-66.06116667,266.1,1.2,1.8
2017-06-03T21:40:00Z,45.26683333,-66.06116667,271.8,1.2,1.8
2017-06-03T21:41:01Z,45.26683333,-66.06116667,276.8,1.2,2.0
2017-06-03T21:42:00Z,45.26683333,-66.06116667,282.0,1.3,2.2
2017-06-03T21:43:00Z,45.26683333,-66.06116667,286.6,1.4,2.4
2017-06-03T21:44:00Z,45.26683333,-66.06116667,290.9,1.4,2.4
2017-06-03T21:45:00Z,45.26683333,-66.06116667,291.9,1.5,2.4
2017-06-03T21:46:00Z,45.26683333,-66.06116667,292.4,1.5,2.4
2017-06-03T21:47:00Z,45.26683333,-66.06116667,291.6,1.6,2.4
2017-06-03T21:48:00Z,45.26683333,-66.06116667,290.2,1.7,2.4
2017-06-03T21:49:00Z,45.26683333,-66.06116667,289.4,1.7,2.4
2017-06-03T21:50:00Z,45.26683333,-66.06116667,287.9,1.8,2.4
2017-06-03T21:51:00Z,45.26683333,-66.06116667,284.7,1.9,4.4
2017-06-03T21:52:00Z,45.26683333,-66.06116667,281.6,2.1,4.4
2017-06-03T21:53:00Z,45.26683333,-66.06116667,278.9,2.2,4.4
2017-06-03T21:54:00Z,45.26683333,-66.06116667,276.3,2.4,4.4
2017-06-03T21:55:00Z,45.26683333,-66.06116667,275.8,2.6,4.4
2017-06-03T21:56:00Z,45.26683333,-66.06116667,275.6,2.7,4.4
2017-06-03T21:57:00Z,45.26683333,-66.06116667,276.9,2.9,4.4
2017-06-03T21:58:00Z,45.26683333,-66.06116667,278.6,3.1,4.4
2017-06-03T21:59:00Z,45.26683333,-66.06116667,279.3,3.2,4.4
2017-06-03T22:00:00Z,45.26683333,-66.06116667,280.4,3.4,4.4
2017-06-03T22:01:00Z,45.26683333,-66.06116667,282.8,3.4,4.3
2017-06-03T22:02:00Z,45.26683333,-66.06116667,285.0,3.4,4.3
2017-06-03T22:03:00Z,45.26683333,-66.06116667,287.2,3.4,4.3
2017-06-03T22:04:00Z,45.26683333,-66.06116667,289.3,3.3,4.2
2017-06-03T22:05:00Z,45.26683333,-66.06116667,291.0,3.4,4.2
2017-06-03T22:06:00Z,45.26683333,-66.06116667,292.3,3.4,4.2
2017-06-03T22:07:00Z,45.26683333,-66.06116667,292.7,3.5,4.3
2017-06-03T22:08:00Z,45.26683333,-66.06116667,292.1,3.4,4.3
2017-06-03T22:09:00Z,45.26683333,-66.06116667,292.3,3.4,4.4
2017-06-03T22:10:00Z,45.26683333,-66.06116667,293.0,3.5,4.4
2017-06-03T22:11:00Z,45.26683333,-66.06116667,293.4,3.5,4.4
2017-06-03T22:12:00Z,45.26683333,-66.06116667,293.9,3.5,4.4
2017-06-03T22:13:00Z,45.26683333,-66.06116667,293.9,3.5,4.4
2017-06-03T22:14:00Z,45.26683333,-66.06116667,293.4,3.5,4.4
2017-06-03T22:15:00Z,45.26683333,-66.06116667,293.2,3.5,4.4
2017-06-03T22:16:00Z,45.26683333,-66.06116667,292.0,3.4,4.4
2017-06-03T22:17:00Z,45.26683333,-66.06116667,290.9,3.3,4.4
2017-06-03T22:18:00Z,45.26683333,-66.06116667,291.6,3.3,4.4
2017-06-03T22:19:00Z,45.26683333,-66.06116667,293.6,3.2,4.3
2017-06-03T22:20:00Z,45.26683333,-66.06116667,295.5,3.3,4.4
2017-06-03T22:21:00Z,45.26683333,-66.06116667,297.8,3.3,4.4
2017-06-03T22:22:00Z,45.26683333,-66.06116667,300.3,3.3,4.4
2017-06-03T22:23:00Z,45.26683333,-66.06116667,303.2,3.4,4.4
2017-06-03T22:24:00Z,45.26683333,-66.06116667,305.5,3.5,4.6
2017-06-03T22:25:00Z,45.26683333,-66.06116667,306.8,3.5,4.6
2017-06-03T22:26:00Z,45.26683333,-66.06116667,307.6,3.6,4.6
2017-06-03T22:27:00Z,45.26683333,-66.06116667,308.6,3.7,4.6
2017-06-03T22:28:00Z,45.26683333,-66.06116667,309.1,3.7,4.6
2017-06-03T22:29:00Z,45.26683333,-66.06116667,307.7,3.7,4.6
2017-06-03T22:30:00Z,45.26683333,-66.06116667,305.8,3.7,4.6
2017-06-03T22:31:00Z,45.26683333,-66.06116667,303.8,3.6,4.6
2017-06-03T22:32:00Z,45.26683333,-66.06116667,301.3,3.5,4.6
2017-06-03T22:33:00Z,45.26683333,-66.06116667,298.7,3.5,4.6
2017-06-03T22:34:00Z,45.26683333,-66.06116667,296.4,3.4,4.4
2017-06-03T22:35:00Z,45.26683333,-66.06116667,294.7,3.4,4.1
2017-06-03T22:36:00Z,45.26683333,-66.06116667,294.1,3.3,4.1
2017-06-03T22:37:00Z,45.26683333,-66.06116667,293.3,3.3,4.0
2017-06-03T22:38:00Z,45.26683333,-66.06116667,291.6,3.3,4.0
2017-06-03T22:39:00Z,45.26683333,-66.06116667,290.1,3.2,4.0
2017-06-03T22:40:00Z,45.26683333,-66.06116667,287.6,3.2,3.9
2017-06-03T22:41:00Z,45.26683333,-66.06116667,285.2,3.1,3.9
2017-06-03T22:42:00Z,45.26683333,-66.06116667,283.1,3.0,3.7
2017-06-03T22:43:00Z,45.26683333,-66.06116667,281.9,3.0,3.7
2017-06-03T22:44:00Z,45.26683333,-66.06116667,281.0,2.9,3.8
2017-06-03T22:45:00Z,45.26683333,-66.06116667,281.3,3.0,3.9
2017-06-03T22:46:00Z,45.26683333,-66.06116667,281.9,2.9,3.9
2017-06-03T22:47:00Z,45.26683333,-66.06116667,281.8,2.9,3.9
2017-06-03T22:48:00Z,45.26683333,-66.06116667,282.2,2.9,3.9
2017-06-03T22:49:00Z,45.26683333,-66.06116667,282.4,2.9,3.9
2017-06-03T22:50:00Z,45.26683333,-66.06116667,284.0,2.9,3.9
2017-06-03T22:51:00Z,45.26683333,-66.06116667,285.3,2.9,3.9
2017-06-03T22:52:01Z,45.26683333,-66.06116667,286.9,3.0,3.9
2017-06-03T22:53:00Z,45.26683333,-66.06116667,287.6,3.0,3.9
2017-06-03T22:54:00Z,45.26683333,-66.06116667,288.8,2.9,3.9
2017-06-03T22:55:00Z,45.26683333,-66.06116667,289.5,2.9,3.5
2017-06-03T22:56:00Z,45.26683333,-66.06116667,290.0,2.8,3.5
2017-06-03T22:57:00Z,45.26683333,-66.06116667,290.9,2.8,3.5
2017-06-03T22:58:00Z,45.26683333,-66.06116667,291.6,2.8,3.5
2017-06-03T22:59:00Z,45.26683333,-66.06116667,292.1,2.7,3.5
2017-06-03T23:00:00Z,45.26683333,-66.06116667,291.9,2.6,3.4
2017-06-03T23:01:00Z,45.26683333,-66.06116667,292.1,2.6,3.3
2017-06-03T23:02:00Z,45.26683333,-66.06116667,291.7,2.5,3.3
2017-06-03T23:03:00Z,45.26683333,-66.06116667,291.0,2.4,3.3
2017-06-03T23:04:00Z,45.26683333,-66.06116667,289.7,2.4,3.0
2017-06-03T23:05:00Z,45.26683333,-66.06116667,288.4,2.4,3.0
2017-06-03T23:06:00Z,45.26683333,-66.06116667,286.8,2.4,3.0
2017-06-03T23:07:00Z,45.26683333,-66.06116667,284.7,2.4,3.0
2017-06-03T23:08:00Z,45.26683333,-66.06116667,283.0,2.4,3.0
2017-06-03T23:09:00Z,45.26683333,-66.06116667,281.2,2.4,3.0
2017-06-03T23:10:00Z,45.26683333,-66.06116667,279.5,2.4,3.0
2017-06-03T23:11:00Z,45.26683333,-66.06116667,278.3,2.4,3.0
2017-06-03T23:12:00Z,45.26683333,-66.06116667,278.0,2.5,3.1
2017-06-03T23:13:00Z,45.26683333,-66.06116667,277.5,2.5,3.5
2017-06-03T23:14:00Z,45.26683333,-66.06116667,276.9,2.6,3.5
2017-06-03T23:15:00Z,45.26683333,-66.06116667,276.5,2.6,3.5
