timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-03T17:27:00Z,45.26683333,-66.06116667,268.1,7.8,11.6
2017-02-03T17:28:00Z,45.26683333,-66.06116667,268.6,7.9,11.6
2017-02-03T17:29:00Z,45.26683333,-66.06116667,270.4,7.7,11.6
2017-02-03T17:30:00Z,45.26683333,-66.06116667,271.9,7.7,11.6
2017-02-03T17:31:00Z,45.26683333,-66.06116667,275.4,7.7,11.1
2017-02-03T17:32:00Z,45.26683333,-66.06116667,278.9,7.7,11.1
2017-02-03T17:33:00Z,45.26683333,-66.06116667,281.2,7.7,11.1
2017-02-03T17:34:00Z,45.26683333,-66.06116667,283.7,7.6,11.1
2017-02-03T17:35:00Z,45.26683333,-66.06116667,286.8,7.4,10.3
2017-02-03T17:36:00Z,45.26683333,-66.06116667,287.7,7.1,10.3
2017-02-03T17:37:00Z,45.26683333,-66.06116667,288.2,6.9,10.3
2017-02-03T17:38:00Z,45.26683333,-66.06116667,289.5,6.5,10.3
2017-02-03T17:39:00Z,45.26683333,-66.06116667,290.7,6.4,10.3
2017-02-03T17:40:00Z,45.26683333,-66.06116667,289.9,6.4,10.3
2017-02-03T17:41:00Z,45.26683333,-66.06116667,288.8,6.1,10.3
2017-02-03T17:42:00Z,45.26683333,-66.06116667,285.7,6.0,8.8
2017-02-03T17:43:00Z,45.26683333,-66.06116667,281.7,6.2,11.7
2017-02-03T17:44:00Z,45.26683333,-66.06116667,277.5,6.3,11.7
2017-02-03T17:45:00Z,45.26683333,-66.06116667,273.1,6.4,11.7
2017-02-03T17:46:00Z,45.26683333,-66.06116667,271.5,6.6,11.7
2017-02-03T17:47:00Z,45.26683333,-66.06116667,271.0,6.9,11.7
2017-02-03T17:48:00Z,45.26683333,-66.06116667,268.8,7.1,11.7
2017-02-03T17:49:00Z,45.26683333,-66.06116667,267.5,7.2,11.7
2017-02-03T17:50:00Z,45.26683333,-66.06116667,267.3,7.3,11.7
2017-02-03T17:51:00Z,45.26683333,-66.06116667,265.3,7.4,11.7
2017-02-03T17:52:00Z,45.26683333,-66.06116667,265.9,7.3,11.7
2017-02-03T17:53:00Z,45.26683333,-66.06116667,267.6,6.9,10.1
2017-02-03T17:54:00Z,45.26683333,-66.06116667,270.6,6.8,10.1
2017-02-03T17:55:00Z,45.26683333,-66.06116667,272.8,6.6,10.1
2017-02-03T17:56:00Z,45.26683333,-66.06116667,274.6,6.3,9.3
2017-02-03T17:57:00Z,45.26683333,-66.06116667,275.1,6.1,9.3
2017-02-03T17:58:00Z,45.26683333,-66.06116667,277.6,6.0,9.3
2017-02-03T17:59:00Z,45.26683333,-66.06116667,277.2,5.8,9.3
2017-02-03T18:00:00Z,45.26683333,-66.06116667,277.2,5.5,7.8
2017-02-03T18:01:00Z,45.26683333,-66.06116667,277.0,5.5,8.9
2017-02-03T18:02:00Z,45.26683333,-66.06116667,276.1,5.7,9.7
2017-02-03T18:03:00Z,45.26683333,-66.06116667,274.8,5.9,9.7
2017-02-03T18:04:00Z,45.26683333,-66.06116667,272.6,5.9,9.7
2017-02-03T18:05:00Z,45.26683333,-66.06116667,271.3,6.0,9.7
2017-02-03T18:06:00Z,45.26683333,-66.06116667,271.0,6.1,9.7
2017-02-03T18:07:00Z,45.26683333,-66.06116667,269.6,6.3,9.7
2017-02-03T18:08:00Z,45.26683333,-66.06116667,266.1,6.6,10.7
2017-02-03T18:09:00Z,45.26683333,-66.06116667,265.5,7.1,11.6
2017-02-03T18:10:00Z,45.26683333,-66.06116667,264.5,7.3,11.6
2017-02-03T18:11:00Z,45.26683333,-66.06116667,265.2,7.5,11.6
2017-02-03T18:12:00Z,45.26683333,-66.06116667,266.2,7.4,11.6
2017-02-03T18:13:00Z,45.26683333,-66.06116667,266.7,7.3,11.6
2017-02-03T18:14:00Z,45.26683333,-66.06116667,265.5,7.3,11.6
2017-02-03T18:15:00Z,45.26683333,-66.06116667,265.4,7.2,11.6
2017-02-03T18:16:00Z,45.26683333,-66.06116667,264.7,7.3,11.6
2017-02-03T18:17:00Z,45.26683333,-66.06116667,265.3,7.3,11.6
2017-02-03T18:18:00Z,45.26683333,-66.06116667,266.4,7.1,11.6
2017-02-03T18:19:00Z,45.26683333,-66.06116667,265.3,6.8,9.3
2017-02-03T18:20:00Z,45.26683333,-66.06116667,264.0,6.6,9.3
2017-02-03T18:21:00Z,45.26683333,-66.06116667,261.4,6.4,9.3
2017-02-03T18:22:00Z,45.26683333,-66.06116667,257.8,6.2,9.3
2017-02-03T18:23:00Z,45.26683333,-66.06116667,254.6,6.1,8.5
2017-02-03T18:24:00Z,45.26683333,-66.06116667,254.5,6.1,8.5
2017-02-03T18:25:00Z,45.26683333,-66.06116667,252.5,6.2,9.9
2017-02-03T18:26:00Z,45.26683333,-66.06116667,250.1,6.2,9.9
2017-02-03T18:27:00Z,45.26683333,-66.06116667,248.1,6.2,9.9
2017-02-03T18:28:00Z,45.26683333,-66.06116667,246.3,6.3,9.9
2017-02-03T18:29:00Z,45.26683333,-66.06116667,246.7,6.4,9.9
2017-02-03T18:30:00Z,45.26683333,-66.06116667,247.0,6.5,9.9
2017-02-03T18:31:00Z,45.26683333,-66.06116667,248.1,6.4,9.9
2017-02-03T18:32:00Z,45.26683333,-66.06116667,248.9,6.6,9.9
2017-02-03T18:33:00Z,45.26683333,-66.06116667,251.1,6.8,10.7
2017-02-03T18:34:00Z,45.26683333,-66.06116667,250.1,6.9,10.7
2017-02-03T18:35:00Z,45.26683333,-66.06116667,250.2,7.0,11.9
2017-02-03T18:36:00Z,45.26683333,-66.06116667,250.5,7.1,11.9
2017-02-03T18:37:00Z,45.26683333,-66.06116667,251.3,7.3,11.9
2017-02-03T18:38:00Z,45.26683333,-66.06116667,251.9,7.6,11.9
2017-02-03T18:39:00Z,45.26683333,-66.06116667,250.7,7.8,12.4
2017-02-03T18:40:00Z,45.26683333,-66.06116667,250.7,8.1,12.4
2017-02-03T18:41:00Z,45.26683333,-66.06116667,251.3,8.4,12.4
2017-02-03T18:42:00Z,45.26683333,-66.06116667,252.1,8.5,12.4
2017-02-03T18:43:00Z,45.26683333,-66.06116667,254.0,8.3,12.4
2017-02-03T18:44:00Z,45.26683333,-66.06116667,255.2,8.3,12.4
2017-02-03T18:45:00Z,45.26683333,-66.06116667,256.8,8.2,12.4
2017-02-03T18:46:00Z,45.26683333,-66.06116667,258.2,8.2,12.4
2017-02-03T18:47:00Z,45.26683333,-66.06116667,260.4,8.0,12.4
2017-02-03T18:48:00Z,45.26683333,-66.06116667,262.7,7.8,12.4
2017-02-03T18:49:00Z,45.26683333,-66.06116667,264.3,7.8,13.1
2017-02-03T18:50:00Z,45.26683333,-66.06116667,264.7,8.1,14.2
2017-02-03T18:51:00Z,45.26683333,-66.06116667,265.0,8.3,14.2
2017-02-03T18:52:00Z,45.26683333,-66.06116667,266.6,8.6,14.2
2017-02-03T18:53:00Z,45.26683333,-66.06116667,265.7,9.1,14.2
2017-02-03T18:54:00Z,45.26683333,-66.06116667,266.4,9.4,14.2
2017-02-03T18:55:00Z,45.26683333,-66.06116667,267.0,9.6,14.2
2017-02-03T18:56:00Z,45.26683333,-66.06116667,266.2,9.9,14.6
2017-02-03T18:57:00Z,45.26683333,-66.06116667,264.3,10.3,14.6
2017-02-03T18:58:00Z,45.26683333,-66.06116667,262.1,10.7,14.6
2017-02-03T18:59:00Z,45.26683333,-66.06116667,261.5,10.7,14.6
2017-02-03T19:00:00Z,45.26683333,-66.06116667,261.4,10.5,14.6
2017-02-03T19:01:00Z,45.26683333,-66.06116667,261.3,10.4,14.6
2017-02-03T19:02:00Z,45.26683333,-66.06116667,261.9,10.4,14.6
2017-02-03T19:03:00Z,45.26683333,-66.06116667,262.8,10.3,14.6
2017-02-03T19:04:00Z,45.26683333,-66.06116667,264.0,10.2,14.6
2017-02-03T19:05:00Z,45.26683333,-66.06116667,265.0,10.3,14.6
2017-02-03T19:06:00Z,45.26683333,-66.06116667,266.8,10.1,13.2
2017-02-03T19:07:00Z,45.26683333,-66.06116667,268.1,10.1,13.2
2017-02-03T19:08:00Z,45.26683333,-66.06116667,269.8,9.9,12.8
2017-02-03T19:09:00Z,45.26683333,-66.06116667,271.5,9.9,12.8
2017-02-03T19:10:00Z,45.26683333,-66.06116667,272.9,10.0,12.9
2017-02-03T19:11:00Z,45.26683333,-66.06116667,274.0,9.9,12.9
2017-02-03T19:12:00Z,45.26683333,-66.06116667,274.1,9.6,12.9
2017-02-03T19:13:00Z,45.26683333,-66.06116667,273.1,9.5,12.9
2017-02-03T19:14:00Z,45.26683333,-66.06116667,272.1,9.6,12.9
2017-02-03T19:15:00Z,45.26683333,-66.06116667,271.8,9.6,12.9
2017-02-03T19:16:00Z,45.26683333,-66.06116667,271.7,9.6,12.9
2017-02-03T19:17:00Z,45.26683333,-66.06116667,272.4,9.6,12.9
2017-02-03T19:18:00Z,45.26683333,-66.06116667,272.2,9.6,12.9
2017-02-03T19:19:00Z,45.26683333,-66.06116667,273.0,9.6,12.9
2017-02-03T19:20:00Z,45.26683333,-66.06116667,273.2,9.5,12.2
2017-02-03T19:21:00Z,45.26683333,-66.06116667,273.6,9.5,12.2
2017-02-03T19:22:00Z,45.26683333,-66.06116667,273.2,9.7,12.2
2017-02-03T19:23:00Z,45.26683333,-66.06116667,273.3,9.9,12.2
2017-02-03T19:24:00Z,45.26683333,-66.06116667,274.0,9.8,12.5
2017-02-03T19:25:00Z,45.26683333,-66.06116667,273.3,9.7,12.5
2017-02-03T19:26:00Z,45.26683333,-66.06116667,273.6,9.6,12.5
2017-02-03T19:27:00Z,45.26683333,-66.06116667,273.2,9.5,12.5
2017-02-03T19:28:00Z,45.26683333,-66.06116667,274.2,9.3,12.5
2017-02-03T19:29:00Z,45.26683333,-66.06116667,272.8,9.1,12.5
2017-02-03T19:30:00Z,45.26683333,-66.06116667,271.4,9.0,12.6
2017-02-03T19:31:00Z,45.26683333,-66.06116667,271.0,9.1,12.6
2017-02-03T19:32:00Z,45.26683333,-66.06116667,269.1,9.1,13.0
2017-02-03T19:33:00Z,45.26683333,-66.06116667,268.4,9.1,14.5
2017-02-03T19:34:00Z,45.26683333,-66.06116667,269.1,9.1,14.5
2017-02-03T19:35:00Z,45.26683333,-66.06116667,270.1,9.4,14.5
2017-02-03T19:36:00Z,45.26683333,-66.06116667,269.7,9.8,14.5
2017-02-03T19:37:00Z,45.26683333,-66.06116667,269.4,10.2,15.0
2017-02-03T19:38:00Z,45.26683333,-66.06116667,268.9,10.5,15.0
2017-02-03T19:39:00Z,45.26683333,-66.06116667,268.6,10.7,15.0
2017-02-03T19:40:00Z,45.26683333,-66.06116667,269.1,10.9,15.0
2017-02-03T19:41:00Z,45.26683333,-66.06116667,268.9,11.0,15.0
2017-02-03T19:42:00Z,45.26683333,-66.06116667,270.5,10.9,15.0
2017-02-03T19:43:00Z,45.26683333,-66.06116667,270.9,10.7,15.0
2017-02-03T19:44:00Z,45.26683333,-66.06116667,269.7,10.7,15.0
2017-02-03T19:45:00Z,45.26683333,-66.06116667,269.2,10.5,15.0
2017-02-03T19:46:00Z,45.26683333,-66.06116667,269.4,10.3,15.0
2017-02-03T19:47:00Z,45.26683333,-66.06116667,269.5,9.8,13.6
2017-02-03T19:48:00Z,45.26683333,-66.06116667,268.1,9.6,13.6
2017-02-03T19:49:00Z,45.26683333,-66.06116667,269.3,9.4,13.1
2017-02-03T19:50:00Z,45.26683333,-66.06116667,270.4,9.4,13.0
2017-02-03T19:51:00Z,45.26683333,-66.06116667,270.1,9.2,13.0
2017-02-03T19:52:00Z,45.26683333,-66.06116667,269.9,9.3,13.0
2017-02-03T19:53:00Z,45.26683333,-66.06116667,269.9,9.5,13.0
2017-02-03T19:54:00Z,45.26683333,-66.06116667,270.4,9.5,13.0
2017-02-03T19:55:00Z,45.26683333,-66.06116667,270.7,9.4,13.0
2017-02-03T19:56:00Z,45.26683333,-66.06116667,271.4,9.4,13.0
2017-02-03T19:57:00Z,45.26683333,-66.06116667,270.2,9.6,13.0
2017-02-03T19:58:00Z,45.26683333,-66.06116667,270.6,9.5,13.0
2017-02-03T19:59:00Z,45.26683333,-66.06116667,270.1,9.5,13.0
2017-02-03T20:00:00Z,45.26683333,-66.06116667,268.8,9.3,12.6
2017-02-03T20:01:00Z,45.26683333,-66.06116667,269.5,9.3,12.6
2017-02-03T20:02:00Z,45.26683333,-66.06116667,270.5,9.2,12.2
2017-02-03T20:03:00Z,45.26683333,-66.06116667,271.8,9.1,12.2
2017-02-03T20:04:00Z,45.26683333,-66.06116667,271.3,9.0,12.2
2017-02-03T20:05:00Z,45.26683333,-66.06116667,271.1,8.7,12.2
2017-02-03T20:06:00Z,45.26683333,-66.06116667,270.9,8.6,12.2
2017-02-03T20:07:00Z,45.26683333,-66.06116667,271.9,8.5,12.2
2017-02-03T20:08:00Z,45.26683333,-66.06116667,272.6,8.5,12.2
2017-02-03T20:09:00Z,45.26683333,-66.06116667,273.4,8.3,12.2
2017-02-03T20:10:00Z,45.26683333,-66.06116667,274.1,8.4,12.2
2017-02-03T20:11:00Z,45.26683333,-66.06116667,273.9,8.3,11.3
2017-02-03T20:12:00Z,45.26683333,-66.06116667,274.4,8.2,11.3
2017-02-03T20:13:00Z,45.26683333,-66.06116667,274.4,8.1,11.3
2017-02-03T20:14:00Z,45.26683333,-66.06116667,275.0,8.0,11.3
2017-02-03T20:15:00Z,45.26683333,-66.06116667,275.3,8.0,11.3
2017-02-03T20:16:00Z,45.26683333,-66.06116667,273.6,8.0,11.3
2017-02-03T20:17:00Z,45.26683333,-66.06116667,273.7,7.9,11.3
2017-02-03T20:18:00Z,45.26683333,-66.06116667,274.8,7.8,10.8
2017-02-03T20:19:00Z,45.26683333,-66.06116667,274.5,7.9,10.8
2017-02-03T20:20:00Z,45.26683333,-66.06116667,275.9,7.7,10.5
2017-02-03T20:21:00Z,45.26683333,-66.06116667,276.4,7.4,10.5
2017-02-03T20:22:00Z,45.26683333,-66.06116667,276.5,7.3,10.5
2017-02-03T20:23:00Z,45.26683333,-66.06116667,276.8,7.2,10.5
2017-02-03T20:24:00Z,45.26683333,-66.06116667,276.2,7.0,10.5
2017-02-03T20:25:00Z,45.26683333,-66.06116667,277.3,7.0,10.5
2017-02-03T20:26:00Z,45.26683333,-66.06116667,278.7,7.0,10.1
2017-02-03T20:27:00Z,45.26683333,-66.06116667,279.6,7.0,10.5
2017-02-03T20:28:00Z,45.26683333,-66.06116667,278.6,7.1,10.5
2017-02-03T20:29:00Z,45.26683333,-66.06116667,278.0,7.1,10.5
2017-02-03T20:30:00Z,45.26683333,-66.06116667,276.2,7.3,10.5
2017-02-03T20:31:00Z,45.26683333,-66.06116667,275.5,7.4,10.5
2017-02-03T20:32:00Z,45.26683333,-66.06116667,274.2,7.5,10.5
2017-02-03T20:33:00Z,45.26683333,-66.06116667,274.4,7.5,10.5
2017-02-03T20:34:00Z,45.26683333,-66.06116667,274.9,7.5,10.5
2017-02-03T20:35:00Z,45.26683333,-66.06116667,274.2,7.4,10.5
2017-02-03T20:36:00Z,45.26683333,-66.06116667,274.5,7.5,10.5
2017-02-03T20:37:00Z,45.26683333,-66.06116667,274.1,7.5,10.0
2017-02-03T20:38:00Z,45.26683333,-66.06116667,275.7,7.6,10.3
2017-02-03T20:39:00Z,45.26683333,-66.06116667,276.9,7.6,10.3
2017-02-03T20:40:00Z,45.26683333,-66.06116667,277.8,7.6,10.3
2017-02-03T20:41:00Z,45.26683333,-66.06116667,278.7,7.6,10.3
2017-02-03T20:42:00Z,45.26683333,-66.06116667,279.4,7.5,10.3
2017-02-03T20:43:00Z,45.26683333,-66.06116667,278.5,7.6,10.3
2017-02-03T20:44:00Z,45.26683333,-66.06116667,278.5,7.5,10.3
2017-02-03T20:45:00Z,45.26683333,-66.06116667,279.0,7.6,10.3
2017-02-03T20:46:00Z,45.26683333,-66.06116667,280.3,7.6,11.2
2017-02-03T20:47:00Z,45.26683333,-66.06116667,281.3,7.7,11.2
2017-02-03T20:48:00Z,45.26683333,-66.06116667,280.0,7.7,11.2
2017-02-03T20:49:00Z,45.26683333,-66.06116667,278.9,7.5,11.2
2017-02-03T20:50:00Z,45.26683333,-66.06116667,278.8,7.4,11.2
2017-02-03T20:51:00Z,45.26683333,-66.06116667,279.4,7.3,11.2
2017-02-03T20:52:00Z,45.26683333,-66.06116667,279.1,7.3,11.2
2017-02-03T20:53:00Z,45.26683333,-66.06116667,279.1,7.4,11.2
2017-02-03T20:54:00Z,45.26683333,-66.06116667,278.2,7.5,11.2
2017-02-03T20:55:00Z,45.26683333,-66.06116667,276.6,7.5,11.2
2017-02-03T20:56:00Z,45.26683333,-66.06116667,275.1,7.3,10.8
2017-02-03T20:57:00Z,45.26683333,-66.06116667,274.4,7.1,10.2
2017-02-03T20:58:00Z,45.26683333,-66.06116667,276.2,7.1,9.0
2017-02-03T20:59:00Z,45.26683333,-66.06116667,278.3,7.1,9.0
2017-02-03T21:00:00Z,45.26683333,-66.06116667,279.3,7.1,9.0
2017-02-03T21:01:00Z,45.26683333,-66.06116667,279.2,7.1,9.0
2017-02-03T21:02:00Z,45.26683333,-66.06116667,279.6,7.1,9.0
2017-02-03T21:03:00Z,45.26683333,-66.06116667,279.7,7.1,9.0
2017-02-03T21:04:00Z,45.26683333,-66.06116667,280.3,7.0,9.0
2017-02-03T21:05:00Z,45.26683333,-66.06116667,281.4,7.0,9.0
2017-02-03T21:06:00Z,45.26683333,-66.06116667,282.4,7.1,9.0
2017-02-03T21:07:00Z,45.26683333,-66.06116667,281.2,7.0,9.0
2017-02-03T21:08:00Z,45.26683333,-66.06116667,278.7,6.9,8.9
2017-02-03T21:09:00Z,45.26683333,-66.06116667,277.3,7.0,8.9
2017-02-03T21:10:00Z,45.26683333,-66.06116667,276.4,6.9,8.9
2017-02-03T21:11:00Z,45.26683333,-66.06116667,275.2,7.0,8.9
2017-02-03T21:12:00Z,45.26683333,-66.06116667,273.9,7.1,8.9
2017-02-03T21:13:00Z,45.26683333,-66.06116667,274.1,7.0,8.9
2017-02-03T21:14:00Z,45.26683333,-66.06116667,274.6,6.9,8.9
2017-02-03T21:15:00Z,45.26683333,-66.06116667,275.1,6.7,8.5
2017-02-03T21:16:00Z,45.26683333,-66.06116667,274.4,6.5,8.5
2017-02-03T21:17:00Z,45.26683333,-66.06116667,275.1,6.3,8.5
2017-02-03T21:18:00Z,45.26683333,-66.06116667,276.5,6.0,8.2
2017-02-03T21:19:00Z,45.26683333,-66.06116667,276.4,5.8,8.1
2017-02-03T21:20:00Z,45.26683333,-66.06116667,275.6,5.6,7.8
2017-02-03T21:21:00Z,45.26683333,-66.06116667,276.4,5.4,7.8
2017-02-03T21:22:00Z,45.26683333,-66.06116667,277.5,5.2,7.5
2017-02-03T21:23:00Z,45.26683333,-66.06116667,276.9,5.1,7.5
2017-02-03T21:24:00Z,45.26683333,-66.06116667,276.0,5.2,7.5
2017-02-03T21:25:00Z,45.26683333,-66.06116667,275.2,5.2,7.5
2017-02-03T21:26:00Z,45.26683333,-66.06116667,275.0,5.1,7.5
2017-02-03T21:27:00Z,45.26683333,-66.06116667,274.5,5.2,7.5
2017-02-03T21:28:00Z,45.26683333,-66.06116667,273.5,5.3,7.5
2017-02-03T21:29:00Z,45.26683333,-66.06116667,274.0,5.2,7.5
2017-02-03T21:30:01Z,45.26683333,-66.06116667,275.3,5.2,7.5
2017-02-03T21:31:00Z,45.26683333,-66.06116667,274.4,5.1,7.5
2017-02-03T21:32:00Z,45.26683333,-66.06116667,273.9,5.0,7.5
2017-02-03T21:33:00Z,45.26683333,-66.06116667,275.9,4.9,7.5
2017-02-03T21:34:00Z,45.26683333,-66.06116667,276.9,4.7,7.0
2017-02-03T21:35:00Z,45.26683333,-66.06116667,276.8,4.8,7.0
2017-02-03T21:36:00Z,45.26683333,-66.06116667,276.2,4.8,7.0
2017-02-03T21:37:00Z,45.26683333,-66.06116667,276.9,4.6,7.0
2017-02-03T21:38:00Z,45.26683333,-66.06116667,277.6,4.4,6.3
2017-02-03T21:39:00Z,45.26683333,-66.06116667,277.7,4.4,6.3
2017-02-03T21:40:00Z,45.26683333,-66.06116667,278.1,4.4,6.3
2017-02-03T21:41:00Z,45.26683333,-66.06116667,279.8,4.3,6.3
2017-02-03T21:42:00Z,45.26683333,-66.06116667,281.4,4.3,6.3
2017-02-03T21:43:00Z,45.26683333,-66.06116667,280.6,4.3,6.3
2017-02-03T21:44:00Z,45.26683333,-66.06116667,280.6,4.4,6.3
2017-02-03T21:45:00Z,45.26683333,-66.06116667,281.4,4.2,6.0
2017-02-03T21:46:00Z,45.26683333,-66.06116667,282.1,4.2,6.0
2017-02-03T21:47:00Z,45.26683333,-66.06116667,282.9,4.1,6.0
2017-02-03T21:48:00Z,45.26683333,-66.06116667,283.9,4.1,5.6
2017-02-03T21:49:00Z,45.26683333,-66.06116667,285.3,4.2,5.6
2017-02-03T21:50:00Z,45.26683333,-66.06116667,285.2,4.2,5.6
2017-02-03T21:51:00Z,45.26683333,-66.06116667,284.0,4.2,7.1
2017-02-03T21:52:00Z,45.26683333,-66.06116667,283.9,4.2,7.1
2017-02-03T21:53:00Z,45.26683333,-66.06116667,283.7,4.1,7.1
2017-02-03T21:54:00Z,45.26683333,-66.06116667,283.4,4.1,7.1
2017-02-03T21:55:00Z,45.26683333,-66.06116667,282.9,4.1,7.1
2017-02-03T21:56:00Z,45.26683333,-66.06116667,283.8,4.1,7.1
2017-02-03T21:57:00Z,45.26683333,-66.06116667,283.6,4.2,7.1
2017-02-03T21:58:00Z,45.26683333,-66.06116667,282.4,4.2,7.1
2017-02-03T21:59:00Z,45.26683333,-66.06116667,280.3,4.2,7.1
2017-02-03T22:00:00Z,45.26683333,-66.06116667,278.9,4.2,7.1
2017-02-03T22:01:00Z,45.26683333,-66.06116667,278.2,4.2,5.9
2017-02-03T22:02:00Z,45.26683333,-66.06116667,276.8,4.2,5.9
2017-02-03T22:03:00Z,45.26683333,-66.06116667,277.1,4.2,5.9
2017-02-03T22:04:01Z,45.26683333,-66.06116667,277.2,4.2,5.9
2017-02-03T22:05:00Z,45.26683333,-66.06116667,277.1,4.2,5.4
2017-02-03T22:06:00Z,45.26683333,-66.06116667,276.3,4.2,5.4
2017-02-03T22:07:00Z,45.26683333,-66.06116667,275.3,4.1,5.4
2017-02-03T22:08:00Z,45.26683333,-66.06116667,275.5,4.1,5.4
2017-02-03T22:09:00Z,45.26683333,-66.06116667,276.8,4.1,5.4
2017-02-03T22:10:00Z,45.26683333,-66.06116667,278.4,4.1,5.4
2017-02-03T22:11:00Z,45.26683333,-66.06116667,279.8,4.1,5.4
2017-02-03T22:12:00Z,45.26683333,-66.06116667,281.1,4.1,5.4
2017-02-03T22:13:00Z,45.26683333,-66.06116667,281.0,4.2,5.4
2017-02-03T22:14:00Z,45.26683333,-66.06116667,281.0,4.2,5.4
2017-02-03T22:15:00Z,45.26683333,-66.06116667,281.3,4.2,5.3
2017-02-03T22:16:00Z,45.26683333,-66.06116667,281.9,4.2,5.3
2017-02-03T22:17:00Z,45.26683333,-66.06116667,281.7,4.1,5.3
2017-02-03T22:18:00Z,45.26683333,-66.06116667,281.0,4.1,5.3
2017-02-03T22:19:00Z,45.26683333,-66.06116667,280.1,4.1,5.3
2017-02-03T22:20:00Z,45.26683333,-66.06116667,278.8,4.0,5.3
2017-02-03T22:21:00Z,45.26683333,-66.06116667,278.7,4.0,5.3
2017-02-03T22:22:00Z,45.26683333,-66.06116667,278.1,4.0,5.3
2017-02-03T22:23:00Z,45.26683333,-66.06116667,277.4,4.0,5.3
2017-02-03T22:24:00Z,45.26683333,-66.06116667,277.4,3.9,5.3
2017-02-03T22:25:00Z,45.26683333,-66.06116667,277.5,3.9,5.2
2017-02-03T22:26:00Z,45.26683333,-66.06116667,276.0,3.9,5.2
2017-02-03T22:27:00Z,45.26683333,-66.06116667,276.0,4.0,5.2
2017-02-03T22:28:00Z,45.26683333,-66.06116667,275.9,4.0,5.2
2017-02-03T22:29:00Z,45.26683333,-66.06116667,275.9,4.0,5.2
2017-02-03T22:30:00Z,45.26683333,-66.06116667,276.1,4.0,5.2
2017-02-03T22:31:00Z,45.26683333,-66.06116667,276.3,3.9,5.2
2017-02-03T22:32:00Z,45.26683333,-66.06116667,275.4,3.9,5.2
2017-02-03T22:33:00Z,45.26683333,-66.06116667,276.1,3.9,5.2
2017-02-03T22:34:00Z,45.26683333,-66.06116667,275.9,4.0,5.2
2017-02-03T22:35:00Z,45.26683333,-66.06116667,276.3,4.0,5.2
2017-02-03T22:36:00Z,45.26683333,-66.06116667,277.5,3.9,5.2
2017-02-03T22:37:00Z,45.26683333,-66.06116667,278.3,3.8,5.0
2017-02-03T22:38:00Z,45.26683333,-66.06116667,279.5,3.8,5.0
2017-02-03T22:39:00Z,45.26683333,-66.06116667,280.4,3.8,5.0
2017-02-03T22:40:00Z,45.26683333,-66.06116667,281.9,3.8,4.8
2017-02-03T22:41:00Z,45.26683333,-66.06116667,282.7,3.8,4.8
2017-02-03T22:42:00Z,45.26683333,-66.06116667,284.3,3.8,4.7
2017-02-03T22:43:00Z,45.26683333,-66.06116667,284.3,3.7,4.7
2017-02-03T22:44:00Z,45.26683333,-66.06116667,285.2,3.7,4.7
2017-02-03T22:45:00Z,45.26683333,-66.06116667,285.7,3.6,4.7
2017-02-03T22:46:00Z,45.26683333,-66.06116667,285.6,3.6,4.7
2017-02-03T22:47:00Z,45.26683333,-66.06116667,286.1,3.6,4.7
2017-02-03T22:48:00Z,45.26683333,-66.06116667,285.5,3.5,4.7
2017-02-03T22:49:00Z,45.26683333,-66.06116667,284.7,3.5,4.7
2017-02-03T22:50:00Z,45.26683333,-66.06116667,284.3,3.4,4.4
2017-02-03T22:51:00Z,45.26683333,-66.06116667,283.6,3.4,4.4
2017-02-03T22:52:00Z,45.26683333,-66.06116667,283.6,3.3,4.4
2017-02-03T22:53:00Z,45.26683333,-66.06116667,284.0,3.4,4.4
2017-02-03T22:54:00Z,45.26683333,-66.06116667,283.9,3.3,4.2
2017-02-03T22:55:00Z,45.26683333,-66.06116667,284.1,3.3,4.2
2017-02-03T22:56:00Z,45.26683333,-66.06116667,285.2,3.3,4.2
2017-02-03T22:57:00Z,45.26683333,-66.06116667,286.1,3.3,4.2
2017-02-03T22:58:00Z,45.26683333,-66.06116667,287.8,3.3,4.2
2017-02-03T22:59:00Z,45.26683333,-66.06116667,289.2,3.3,4.2
2017-02-03T23:00:00Z,45.26683333,-66.06116667,290.7,3.3,4.2
2017-02-03T23:01:00Z,45.26683333,-66.06116667,292.7,3.3,4.2
2017-02-03T23:02:00Z,45.26683333,-66.06116667,294.3,3.3,4.5
2017-02-03T23:03:00Z,45.26683333,-66.06116667,295.5,3.2,4.5
2017-02-03T23:04:00Z,45.26683333,-66.06116667,295.7,3.2,4.5
2017-02-03T23:05:00Z,45.26683333,-66.06116667,296.2,3.2,4.5
2017-02-03T23:06:00Z,45.26683333,-66.06116667,296.9,3.2,4.5
2017-02-03T23:07:00Z,45.26683333,-66.06116667,297.4,3.2,4.5
2017-02-03T23:08:00Z,45.26683333,-66.06116667,297.7,3.2,4.5
2017-02-03T23:09:00Z,45.26683333,-66.06116667,297.4,3.1,4.5
2017-02-03T23:10:00Z,45.26683333,-66.06116667,297.0,3.1,4.5
2017-02-03T23:11:00Z,45.26683333,-66.06116667,296.3,3.1,4.5
2017-02-03T23:12:00Z,45.26683333,-66.06116667,296.2,3.1,3.7
2017-02-03T23:13:00Z,45.26683333,-66.06116667,296.0,3.1,3.8
2017-02-03T23:14:00Z,45.26683333,-66.06116667,297.6,3.1,3.8
2017-02-03T23:15:00Z,45.26683333,-66.06116667,298.6,3.1,3.8
