timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-29T17:27:00Z,45.26683333,-66.06116667,338.4,5.2,8.6
2017-03-29T17:28:00Z,45.26683333,-66.06116667,338.8,5.1,8.6
2017-03-29T17:29:00Z,45.26683333,-66.06116667,338.8,5.1,8.0
2017-03-29T17:30:00Z,45.26683333,-66.06116667,339.7,4.9,8.0
2017-03-29T17:31:00Z,45.26683333,-66.06116667,340.2,4.9,8.3
2017-03-29T17:32:00Z,45.26683333,-66.06116667,339.4,5.0,8.3
2017-03-29T17:33:00Z,45.26683333,-66.06116667,340.1,5.0,8.3
2017-03-29T17:34:00Z,45.26683333,-66.06116667,340.9,5.1,8.3
2017-03-29T17:35:00Z,45.26683333,-66.06116667,339.6,5.2,8.4
2017-03-29T17:36:00Z,45.26683333,-66.06116667,339.5,5.2,8.4
2017-03-29T17:37:00Z,45.26683333,-66.06116667,339.2,5.1,8.4
2017-03-29T17:38:00Z,45.26683333,-66.06116667,339.1,5.2,8.4
2017-03-29T17:39:00Z,45.26683333,-66.06116667,339.1,5.2,8.4
2017-03-29T17:40:00Z,45.26683333,-66.06116667,339.0,5.3,8.4
2017-03-29T17:41:00Z,45.26683333,-66.06116667,340.4,5.1,8.4
2017-03-29T17:42:00Z,45.26683333,-66.06116667,340.4,4.9,8.4
2017-03-29T17:43:00Z,45.26683333,-66.06116667,339.8,4.8,8.4
2017-03-29T17:44:00Z,45.26683333,-66.06116667,340.3,4.7,8.4
2017-03-29T17:45:00Z,45.26683333,-66.06116667,340.2,4.4,8.1
2017-03-29T17:46:00Z,45.26683333,-66.06116667,341.5,4.0,7.7
2017-03-29T17:47:00Z,45.26683333,-66.06116667,343.5,3.9,7.7
2017-03-29T17:48:00Z,45.26683333,-66.06116667,344.1,3.6,7.7
2017-03-29T17:49:00Z,45.26683333,-66.06116667,345.7,3.4,7.4
2017-03-29T17:50:00Z,45.26683333,-66.06116667,347.4,3.3,6.1
2017-03-29T17:51:00Z,45.26683333,-66.06116667,347.2,3.3,6.1
2017-03-29T17:52:00Z,45.26683333,-66.06116667,349.5,3.3,6.9
2017-03-29T17:53:00Z,45.26683333,-66.06116667,351.0,3.2,6.9
2017-03-29T17:54:00Z,45.26683333,-66.06116667,352.7,3.2,6.9
2017-03-29T17:55:00Z,45.26683333,-66.06116667,355.9,3.4,7.0
2017-03-29T17:56:00Z,45.26683333,-66.06116667,356.7,3.7,7.0
2017-03-29T17:57:00Z,45.26683333,-66.06116667,357.1,3.8,7.0
2017-03-29T17:58:00Z,45.26683333,-66.06116667,358.9,3.8,7.0
2017-03-29T17:59:00Z,45.26683333,-66.06116667,359.1,3.8,7.0
2017-03-29T18:00:00Z,45.26683333,-66.06116667,357.8,3.7,7.0
2017-03-29T18:01:00Z,45.26683333,-66.06116667,358.3,3.7,7.0
2017-03-29T18:02:00Z,45.26683333,-66.06116667,358.8,3.5,7.0
2017-03-29T18:03:00Z,45.26683333,-66.06116667,1.9,3.5,7.0
2017-03-29T18:04:00Z,45.26683333,-66.06116667,2.2,3.4,7.0
2017-03-29T18:05:00Z,45.26683333,-66.06116667,359.9,3.3,6.7
2017-03-29T18:06:00Z,45.26683333,-66.06116667,358.2,3.1,6.7
2017-03-29T18:07:00Z,45.26683333,-66.06116667,358.4,3.0,6.7
2017-03-29T18:08:00Z,45.26683333,-66.06116667,355.1,2.9,6.7
2017-03-29T18:09:00Z,45.26683333,-66.06116667,354.0,2.6,6.7
2017-03-29T18:10:00Z,45.26683333,-66.06116667,355.1,2.5,6.7
2017-03-29T18:11:00Z,45.26683333,-66.06116667,352.9,2.5,6.7
2017-03-29T18:12:00Z,45.26683333,-66.06116667,353.9,2.4,6.7
2017-03-29T18:13:00Z,45.26683333,-66.06116667,349.8,2.4,6.7
2017-03-29T18:14:00Z,45.26683333,-66.06116667,348.5,2.4,5.4
2017-03-29T18:15:00Z,45.26683333,-66.06116667,351.7,2.4,5.4
2017-03-29T18:16:00Z,45.26683333,-66.06116667,353.8,2.3,5.0
2017-03-29T18:17:00Z,45.26683333,-66.06116667,354.5,2.4,5.0
2017-03-29T18:18:00Z,45.26683333,-66.06116667,357.0,2.3,5.0
2017-03-29T18:19:00Z,45.26683333,-66.06116667,358.5,2.5,5.6
2017-03-29T18:20:00Z,45.26683333,-66.06116667,357.5,2.7,5.7
2017-03-29T18:21:00Z,45.26683333,-66.06116667,359.5,2.8,5.8
2017-03-29T18:22:00Z,45.26683333,-66.06116667,358.5,3.1,6.7
2017-03-29T18:23:00Z,45.26683333,-66.06116667,1.6,3.3,7.2
2017-03-29T18:24:00Z,45.26683333,-66.06116667,0.2,3.3,7.2
2017-03-29T18:25:00Z,45.26683333,-66.06116667,357.9,3.3,7.2
2017-03-29T18:26:00Z,45.26683333,-66.06116667,355.3,3.4,7.2
2017-03-29T18:27:00Z,45.26683333,-66.06116667,352.4,3.5,7.2
2017-03-29T18:28:00Z,45.26683333,-66.06116667,352.6,3.6,7.2
2017-03-29T18:29:00Z,45.26683333,-66.06116667,351.8,3.7,7.2
2017-03-29T18:30:00Z,45.26683333,-66.06116667,351.5,3.7,7.2
2017-03-29T18:31:00Z,45.26683333,-66.06116667,350.8,3.7,7.2
2017-03-29T18:32:00Z,45.26683333,-66.06116667,348.9,3.6,7.2
2017-03-29T18:33:00Z,45.26683333,-66.06116667,347.2,3.5,6.8
2017-03-29T18:34:00Z,45.26683333,-66.06116667,348.7,3.5,6.8
2017-03-29T18:35:00Z,45.26683333,-66.06116667,349.0,3.5,6.8
2017-03-29T18:36:00Z,45.26683333,-66.06116667,349.8,3.5,6.8
2017-03-29T18:37:00Z,45.26683333,-66.06116667,350.6,3.5,6.8
2017-03-29T18:38:00Z,45.26683333,-66.06116667,351.2,3.5,6.5
2017-03-29T18:39:00Z,45.26683333,-66.06116667,351.7,3.5,6.5
2017-03-29T18:40:00Z,45.26683333,-66.06116667,353.0,3.5,7.2
2017-03-29T18:41:00Z,45.26683333,-66.06116667,354.6,3.4,7.2
2017-03-29T18:42:00Z,45.26683333,-66.06116667,357.7,3.4,7.2
2017-03-29T18:43:00Z,45.26683333,-66.06116667,358.8,3.4,7.2
2017-03-29T18:44:00Z,45.26683333,-66.06116667,358.8,3.4,7.2
2017-03-29T18:45:00Z,45.26683333,-66.06116667,358.8,3.5,7.2
2017-03-29T18:46:00Z,45.26683333,-66.06116667,1.7,3.7,7.6
2017-03-29T18:47:00Z,45.26683333,-66.06116667,1.5,3.7,7.6
2017-03-29T18:48:00Z,45.26683333,-66.06116667,0.1,3.8,7.7
2017-03-29T18:49:00Z,45.26683333,-66.06116667,359.7,4.0,7.7
2017-03-29T18:50:00Z,45.26683333,-66.06116667,359.0,3.9,7.7
2017-03-29T18:51:00Z,45.26683333,-66.06116667,358.3,3.8,7.7
2017-03-29T18:52:00Z,45.26683333,-66.06116667,356.3,3.9,7.7
2017-03-29T18:53:00Z,45.26683333,-66.06116667,353.6,3.8,7.7
2017-03-29T18:54:00Z,45.26683333,-66.06116667,352.0,3.8,7.7
2017-03-29T18:55:00Z,45.26683333,-66.06116667,351.2,3.7,7.7
2017-03-29T18:56:00Z,45.26683333,-66.06116667,349.2,3.5,7.7
2017-03-29T18:57:00Z,45.26683333,-66.06116667,349.1,3.5,7.9
2017-03-29T18:58:00Z,45.26683333,-66.06116667,348.9,3.6,7.9
2017-03-29T18:59:00Z,45.26683333,-66.06116667,348.0,3.4,7.9
2017-03-29T19:00:00Z,45.26683333,-66.06116667,347.7,3.3,7.9
2017-03-29T19:01:00Z,45.26683333,-66.06116667,345.8,3.4,7.9
2017-03-29T19:02:00Z,45.26683333,-66.06116667,345.6,3.5,7.9
2017-03-29T19:03:00Z,45.26683333,-66.06116667,346.2,3.6,7.9
2017-03-29T19:04:00Z,45.26683333,-66.06116667,347.1,3.6,7.9
2017-03-29T19:05:00Z,45.26683333,-66.06116667,349.6,3.6,7.9
2017-03-29T19:06:00Z,45.26683333,-66.06116667,351.3,3.7,7.9
2017-03-29T19:07:00Z,45.26683333,-66.06116667,352.8,3.6,7.1
2017-03-29T19:08:00Z,45.26683333,-66.06116667,354.2,3.4,7.1
2017-03-29T19:09:00Z,45.26683333,-66.06116667,355.6,3.4,7.1
2017-03-29T19:10:00Z,45.26683333,-66.06116667,356.2,3.4,7.1
2017-03-29T19:11:00Z,45.26683333,-66.06116667,357.6,3.4,7.1
2017-03-29T19:12:00Z,45.26683333,-66.06116667,358.6,3.2,7.1
2017-03-29T19:13:00Z,45.26683333,-66.06116667,0.8,3.2,7.7
2017-03-29T19:14:00Z,45.26683333,-66.06116667,2.6,3.4,7.7
2017-03-29T19:15:00Z,45.26683333,-66.06116667,1.0,3.5,7.7
2017-03-29T19:16:00Z,45.26683333,-66.06116667,359.9,3.4,7.7
2017-03-29T19:17:00Z,45.26683333,-66.06116667,359.9,3.4,7.7
2017-03-29T19:18:00Z,45.26683333,-66.06116667,2.1,3.5,7.7
2017-03-29T19:19:00Z,45.26683333,-66.06116667,3.0,3.6,7.7
2017-03-29T19:20:00Z,45.26683333,-66.06116667,3.6,3.7,7.7
2017-03-29T19:21:00Z,45.26683333,-66.06116667,5.2,3.8,7.7
2017-03-29T19:22:00Z,45.26683333,-66.06116667,4.3,3.8,7.7
2017-03-29T19:23:00Z,45.26683333,-66.06116667,3.6,3.7,7.3
2017-03-29T19:24:00Z,45.26683333,-66.06116667,2.2,3.6,7.3
2017-03-29T19:25:00Z,45.26683333,-66.06116667,2.3,3.5,7.3
2017-03-29T19:26:00Z,45.26683333,-66.06116667,2.3,3.5,7.3
2017-03-29T19:27:00Z,45.26683333,-66.06116667,1.4,3.5,7.3
2017-03-29T19:28:00Z,45.26683333,-66.06116667,358.6,3.4,7.3
2017-03-29T19:29:00Z,45.26683333,-66.06116667,358.0,3.2,7.1
2017-03-29T19:30:00Z,45.26683333,-66.06116667,356.1,3.1,6.5
2017-03-29T19:31:00Z,45.26683333,-66.06116667,353.9,3.0,6.5
2017-03-29T19:32:00Z,45.26683333,-66.06116667,355.6,3.0,6.5
2017-03-29T19:33:00Z,45.26683333,-66.06116667,355.0,3.0,6.1
2017-03-29T19:34:00Z,45.26683333,-66.06116667,355.4,3.2,7.6
2017-03-29T19:35:00Z,45.26683333,-66.06116667,354.0,3.3,7.6
2017-03-29T19:36:00Z,45.26683333,-66.06116667,353.0,3.3,7.6
2017-03-29T19:37:00Z,45.26683333,-66.06116667,353.8,3.3,7.6
2017-03-29T19:38:00Z,45.26683333,-66.06116667,353.5,3.4,7.6
2017-03-29T19:39:00Z,45.26683333,-66.06116667,353.5,3.5,7.6
2017-03-29T19:40:00Z,45.26683333,-66.06116667,355.4,3.7,7.6
2017-03-29T19:41:00Z,45.26683333,-66.06116667,355.2,3.8,7.6
2017-03-29T19:42:00Z,45.26683333,-66.06116667,354.8,3.8,7.6
2017-03-29T19:43:00Z,45.26683333,-66.06116667,355.2,3.7,7.6
2017-03-29T19:44:00Z,45.26683333,-66.06116667,355.5,3.5,6.7
2017-03-29T19:45:00Z,45.26683333,-66.06116667,356.2,3.4,6.7
2017-03-29T19:46:00Z,45.26683333,-66.06116667,356.3,3.3,6.1
2017-03-29T19:47:00Z,45.26683333,-66.06116667,355.4,3.5,6.1
2017-03-29T19:48:00Z,45.26683333,-66.06116667,356.5,3.6,7.0
2017-03-29T19:49:00Z,45.26683333,-66.06116667,356.0,3.6,7.0
2017-03-29T19:50:00Z,45.26683333,-66.06116667,356.0,3.7,8.3
2017-03-29T19:51:00Z,45.26683333,-66.06116667,357.4,3.8,8.3
2017-03-29T19:52:00Z,45.26683333,-66.06116667,356.0,3.9,8.3
2017-03-29T19:53:00Z,45.26683333,-66.06116667,356.4,3.9,8.3
2017-03-29T19:54:00Z,45.26683333,-66.06116667,357.0,3.9,8.3
2017-03-29T19:55:00Z,45.26683333,-66.06116667,358.6,3.9,8.3
2017-03-29T19:56:00Z,45.26683333,-66.06116667,358.9,4.0,8.3
2017-03-29T19:57:00Z,45.26683333,-66.06116667,359.3,4.0,8.3
2017-03-29T19:58:00Z,45.26683333,-66.06116667,358.1,3.9,8.3
2017-03-29T19:59:00Z,45.26683333,-66.06116667,357.5,3.9,8.3
2017-03-29T20:00:00Z,45.26683333,-66.06116667,357.2,3.6,8.3
2017-03-29T20:01:00Z,45.26683333,-66.06116667,357.4,3.7,8.3
2017-03-29T20:02:00Z,45.26683333,-66.06116667,357.5,3.8,8.3
2017-03-29T20:03:00Z,45.26683333,-66.06116667,356.0,3.8,8.3
2017-03-29T20:04:00Z,45.26683333,-66.06116667,354.9,3.7,8.3
2017-03-29T20:05:00Z,45.26683333,-66.06116667,353.0,3.8,8.3
2017-03-29T20:06:00Z,45.26683333,-66.06116667,352.2,3.8,8.0
2017-03-29T20:07:00Z,45.26683333,-66.06116667,352.1,3.7,8.0
2017-03-29T20:08:00Z,45.26683333,-66.06116667,351.7,3.6,8.0
2017-03-29T20:09:00Z,45.26683333,-66.06116667,351.4,3.6,8.0
2017-03-29T20:10:00Z,45.26683333,-66.06116667,352.8,3.8,8.0
2017-03-29T20:11:00Z,45.26683333,-66.06116667,351.8,3.7,6.8
2017-03-29T20:12:00Z,45.26683333,-66.06116667,352.1,3.6,6.8
2017-03-29T20:13:00Z,45.26683333,-66.06116667,353.7,3.6,6.8
2017-03-29T20:14:00Z,45.26683333,-66.06116667,352.8,3.8,6.8
2017-03-29T20:15:00Z,45.26683333,-66.06116667,353.8,3.9,6.8
2017-03-29T20:16:00Z,45.26683333,-66.06116667,354.1,3.9,7.3
2017-03-29T20:17:00Z,45.26683333,-66.06116667,354.7,4.0,7.3
2017-03-29T20:18:00Z,45.26683333,-66.06116667,357.1,4.2,8.4
2017-03-29T20:19:00Z,45.26683333,-66.06116667,358.1,4.2,8.4
2017-03-29T20:20:00Z,45.26683333,-66.06116667,356.4,4.2,8.4
2017-03-29T20:21:00Z,45.26683333,-66.06116667,358.6,4.3,9.6
2017-03-29T20:22:00Z,45.26683333,-66.06116667,359.2,4.3,9.6
2017-03-29T20:23:00Z,45.26683333,-66.06116667,358.8,4.3,9.6
2017-03-29T20:24:00Z,45.26683333,-66.06116667,0.7,4.2,9.6
2017-03-29T20:25:00Z,45.26683333,-66.06116667,0.3,4.2,9.6
2017-03-29T20:26:00Z,45.26683333,-66.06116667,2.6,4.2,9.6
2017-03-29T20:27:00Z,45.26683333,-66.06116667,2.6,4.2,9.6
2017-03-29T20:28:00Z,45.26683333,-66.06116667,3.2,4.0,9.6
2017-03-29T20:29:00Z,45.26683333,-66.06116667,2.7,4.1,9.6
2017-03-29T20:30:00Z,45.26683333,-66.06116667,3.6,4.1,9.6
2017-03-29T20:31:00Z,45.26683333,-66.06116667,4.2,4.2,8.5
2017-03-29T20:32:00Z,45.26683333,-66.06116667,3.8,4.0,8.5
2017-03-29T20:33:00Z,45.26683333,-66.06116667,4.0,4.0,8.5
2017-03-29T20:34:00Z,45.26683333,-66.06116667,2.6,3.9,8.5
2017-03-29T20:35:00Z,45.26683333,-66.06116667,4.0,3.9,8.5
2017-03-29T20:36:00Z,45.26683333,-66.06116667,1.8,3.8,8.5
2017-03-29T20:37:00Z,45.26683333,-66.06116667,2.4,3.9,8.7
2017-03-29T20:38:00Z,45.26683333,-66.06116667,0.2,4.0,8.7
2017-03-29T20:39:00Z,45.26683333,-66.06116667,1.9,4.0,8.7
2017-03-29T20:40:00Z,45.26683333,-66.06116667,2.7,4.1,9.8
2017-03-29T20:41:00Z,45.26683333,-66.06116667,1.4,4.0,9.8
2017-03-29T20:42:00Z,45.26683333,-66.06116667,0.6,4.2,9.8
2017-03-29T20:43:00Z,45.26683333,-66.06116667,359.7,4.4,9.8
2017-03-29T20:44:00Z,45.26683333,-66.06116667,0.6,4.5,9.8
2017-03-29T20:45:00Z,45.26683333,-66.06116667,358.7,4.5,9.8
2017-03-29T20:46:00Z,45.26683333,-66.06116667,357.3,4.5,9.8
2017-03-29T20:47:00Z,45.26683333,-66.06116667,354.9,4.6,9.8
2017-03-29T20:48:00Z,45.26683333,-66.06116667,354.2,4.5,9.8
2017-03-29T20:49:00Z,45.26683333,-66.06116667,353.3,4.4,9.8
2017-03-29T20:50:00Z,45.26683333,-66.06116667,352.8,4.2,7.9
2017-03-29T20:51:00Z,45.26683333,-66.06116667,351.4,4.1,7.9
2017-03-29T20:52:00Z,45.26683333,-66.06116667,351.1,4.2,7.9
2017-03-29T20:53:00Z,45.26683333,-66.06116667,351.3,4.2,9.0
2017-03-29T20:54:00Z,45.26683333,-66.06116667,350.6,4.2,9.0
2017-03-29T20:55:00Z,45.26683333,-66.06116667,353.6,4.1,9.0
2017-03-29T20:56:00Z,45.26683333,-66.06116667,355.3,4.2,9.0
2017-03-29T20:57:00Z,45.26683333,-66.06116667,356.1,4.0,9.0
2017-03-29T20:58:00Z,45.26683333,-66.06116667,357.5,4.0,9.0
2017-03-29T20:59:00Z,45.26683333,-66.06116667,357.7,4.1,9.0
2017-03-29T21:00:00Z,45.26683333,-66.06116667,357.6,4.1,9.0
2017-03-29T21:01:00Z,45.26683333,-66.06116667,357.5,4.0,9.0
2017-03-29T21:02:00Z,45.26683333,-66.06116667,0.3,4.1,9.0
2017-03-29T21:03:00Z,45.26683333,-66.06116667,0.5,3.9,7.5
2017-03-29T21:04:00Z,45.26683333,-66.06116667,1.1,3.9,7.5
2017-03-29T21:05:00Z,45.26683333,-66.06116667,359.5,3.9,7.5
2017-03-29T21:06:00Z,45.26683333,-66.06116667,359.1,3.8,7.5
2017-03-29T21:07:00Z,45.26683333,-66.06116667,359.1,3.8,7.5
2017-03-29T21:08:00Z,45.26683333,-66.06116667,358.9,4.0,8.0
2017-03-29T21:09:00Z,45.26683333,-66.06116667,357.8,3.9,8.0
2017-03-29T21:10:00Z,45.26683333,-66.06116667,355.9,4.0,8.0
2017-03-29T21:11:00Z,45.26683333,-66.06116667,355.8,3.9,8.0
2017-03-29T21:12:00Z,45.26683333,-66.06116667,352.6,3.7,8.0
2017-03-29T21:13:00Z,45.26683333,-66.06116667,352.3,3.6,8.0
2017-03-29T21:14:00Z,45.26683333,-66.06116667,352.0,3.6,8.0
2017-03-29T21:15:00Z,45.26683333,-66.06116667,350.5,3.6,8.0
2017-03-29T21:16:00Z,45.26683333,-66.06116667,349.8,3.5,8.0
2017-03-29T21:17:00Z,45.26683333,-66.06116667,348.9,3.4,8.0
2017-03-29T21:18:00Z,45.26683333,-66.06116667,349.0,3.3,5.7
2017-03-29T21:19:00Z,45.26683333,-66.06116667,348.8,3.2,5.9
2017-03-29T21:20:00Z,45.26683333,-66.06116667,349.8,3.1,6.5
2017-03-29T21:21:00Z,45.26683333,-66.06116667,351.2,3.1,6.5
2017-03-29T21:22:00Z,45.26683333,-66.06116667,353.3,3.1,6.5
2017-03-29T21:23:00Z,45.26683333,-66.06116667,354.6,3.3,7.7
2017-03-29T21:24:00Z,45.26683333,-66.06116667,356.0,3.3,7.7
2017-03-29T21:25:00Z,45.26683333,-66.06116667,356.6,3.3,7.7
2017-03-29T21:26:00Z,45.26683333,-66.06116667,357.1,3.4,7.7
2017-03-29T21:27:00Z,45.26683333,-66.06116667,357.2,3.6,7.7
2017-03-29T21:28:00Z,45.26683333,-66.06116667,356.4,3.6,7.7
2017-03-29T21:29:00Z,45.26683333,-66.06116667,359.0,3.7,7.7
2017-03-29T21:30:00Z,45.26683333,-66.06116667,358.2,3.6,7.7
2017-03-29T21:31:00Z,45.26683333,-66.06116667,357.3,3.7,7.7
2017-03-29T21:32:00Z,45.26683333,-66.06116667,356.0,3.7,7.7
2017-03-29T21:33:00Z,45.26683333,-66.06116667,355.7,3.6,7.5
2017-03-29T21:34:00Z,45.26683333,-66.06116667,353.2,3.7,7.5
2017-03-29T21:35:00Z,45.26683333,-66.06116667,352.3,3.8,9.1
2017-03-29T21:36:00Z,45.26683333,-66.06116667,352.4,4.0,9.1
2017-03-29T21:37:00Z,45.26683333,-66.06116667,353.3,3.9,9.1
2017-03-29T21:38:00Z,45.26683333,-66.06116667,353.0,3.9,9.1
2017-03-29T21:39:00Z,45.26683333,-66.06116667,350.7,3.8,9.1
2017-03-29T21:40:00Z,45.26683333,-66.06116667,350.6,4.0,9.1
2017-03-29T21:41:00Z,45.26683333,-66.06116667,349.4,4.0,9.1
2017-03-29T21:42:00Z,45.26683333,-66.06116667,349.6,4.0,9.1
2017-03-29T21:43:00Z,45.26683333,-66.06116667,349.1,4.2,9.1
2017-03-29T21:44:00Z,45.26683333,-66.06116667,349.9,4.3,9.1
2017-03-29T21:45:00Z,45.26683333,-66.06116667,350.2,4.3,8.8
2017-03-29T21:46:00Z,45.26683333,-66.06116667,350.6,4.1,8.3
2017-03-29T21:47:00Z,45.26683333,-66.06116667,350.4,4.0,8.3
2017-03-29T21:48:00Z,45.26683333,-66.06116667,351.3,4.2,8.3
2017-03-29T21:49:00Z,45.26683333,-66.06116667,351.5,4.2,8.3
2017-03-29T21:50:00Z,45.26683333,-66.06116667,353.1,4.2,8.3
2017-03-29T21:51:00Z,45.26683333,-66.06116667,354.3,4.4,8.3
2017-03-29T21:52:00Z,45.26683333,-66.06116667,355.6,4.4,8.3
2017-03-29T21:53:00Z,45.26683333,-66.06116667,356.1,4.1,7.6
2017-03-29T21:54:00Z,45.26683333,-66.06116667,357.3,3.9,7.6
2017-03-29T21:55:00Z,45.26683333,-66.06116667,359.5,3.7,7.6
2017-03-29T21:56:00Z,45.26683333,-66.06116667,359.3,3.7,7.6
2017-03-29T21:57:00Z,45.26683333,-66.06116667,360.0,3.6,7.5
2017-03-29T21:58:00Z,45.26683333,-66.06116667,1.1,3.4,7.5
2017-03-29T21:59:00Z,45.26683333,-66.06116667,1.1,3.4,7.5
2017-03-29T22:00:00Z,45.26683333,-66.06116667,0.6,3.4,7.1
2017-03-29T22:01:00Z,45.26683333,-66.06116667,359.6,3.4,7.0
2017-03-29T22:02:00Z,45.26683333,-66.06116667,358.8,3.3,7.0
2017-03-29T22:03:00Z,45.26683333,-66.06116667,357.8,3.4,7.0
2017-03-29T22:04:00Z,45.26683333,-66.06116667,356.6,3.4,7.0
2017-03-29T22:05:00Z,45.26683333,-66.06116667,356.4,3.5,7.0
2017-03-29T22:06:00Z,45.26683333,-66.06116667,355.8,3.5,7.0
2017-03-29T22:07:00Z,45.26683333,-66.06116667,354.8,3.5,7.0
2017-03-29T22:08:00Z,45.26683333,-66.06116667,352.0,3.5,7.0
2017-03-29T22:09:00Z,45.26683333,-66.06116667,352.2,3.5,7.0
2017-03-29T22:10:00Z,45.26683333,-66.06116667,352.9,3.4,7.0
2017-03-29T22:11:00Z,45.26683333,-66.06116667,353.8,3.5,7.0
2017-03-29T22:12:00Z,45.26683333,-66.06116667,353.4,3.7,9.3
2017-03-29T22:13:00Z,45.26683333,-66.06116667,353.8,3.7,9.3
2017-03-29T22:14:00Z,45.26683333,-66.06116667,354.1,3.8,9.3
2017-03-29T22:15:00Z,45.26683333,-66.06116667,353.2,4.0,9.3
2017-03-29T22:16:00Z,45.26683333,-66.06116667,353.3,4.2,9.3
2017-03-29T22:17:00Z,45.26683333,-66.06116667,353.6,4.3,9.3
2017-03-29T22:18:00Z,45.26683333,-66.06116667,356.1,4.5,9.3
2017-03-29T22:19:00Z,45.26683333,-66.06116667,356.7,4.4,9.3
2017-03-29T22:20:00Z,45.26683333,-66.06116667,355.8,4.4,9.3
2017-03-29T22:21:00Z,45.26683333,-66.06116667,356.1,4.3,9.3
2017-03-29T22:22:00Z,45.26683333,-66.06116667,355.9,4.5,9.2
2017-03-29T22:23:00Z,45.26683333,-66.06116667,355.2,4.6,9.2
2017-03-29T22:24:00Z,45.26683333,-66.06116667,354.9,4.6,9.2
2017-03-29T22:25:00Z,45.26683333,-66.06116667,356.5,4.5,9.2
2017-03-29T22:26:00Z,45.26683333,-66.06116667,357.8,4.4,9.2
2017-03-29T22:27:00Z,45.26683333,-66.06116667,358.7,4.4,9.2
2017-03-29T22:28:00Z,45.26683333,-66.06116667,357.9,4.5,9.2
2017-03-29T22:29:00Z,45.26683333,-66.06116667,357.3,4.6,9.2
2017-03-29T22:30:00Z,45.26683333,-66.06116667,359.3,4.7,9.2
2017-03-29T22:31:00Z,45.26683333,-66.06116667,358.1,4.7,9.2
2017-03-29T22:32:00Z,45.26683333,-66.06116667,359.2,4.4,9.1
2017-03-29T22:33:00Z,45.26683333,-66.06116667,0.1,4.2,9.1
2017-03-29T22:34:00Z,45.26683333,-66.06116667,0.6,4.1,9.1
2017-03-29T22:35:00Z,45.26683333,-66.06116667,358.7,4.1,9.1
2017-03-29T22:36:00Z,45.26683333,-66.06116667,356.6,4.1,9.1
2017-03-29T22:37:00Z,45.26683333,-66.06116667,356.5,4.0,9.1
2017-03-29T22:38:00Z,45.26683333,-66.06116667,355.4,3.9,7.0
2017-03-29T22:39:00Z,45.26683333,-66.06116667,355.1,3.9,7.0
2017-03-29T22:40:00Z,45.26683333,-66.06116667,353.4,4.0,7.4
2017-03-29T22:41:00Z,45.26683333,-66.06116667,353.0,4.0,7.4
2017-03-29T22:42:00Z,45.26683333,-66.06116667,352.2,4.0,7.4
2017-03-29T22:43:00Z,45.26683333,-66.06116667,350.1,4.0,7.4
2017-03-29T22:44:00Z,45.26683333,-66.06116667,350.2,3.9,7.4
2017-03-29T22:45:00Z,45.26683333,-66.06116667,350.5,3.8,7.4
2017-03-29T22:46:00Z,45.26683333,-66.06116667,351.1,3.6,7.4
2017-03-29T22:47:00Z,45.26683333,-66.06116667,351.0,3.5,7.4
2017-03-29T22:48:00Z,45.26683333,-66.06116667,350.7,3.3,7.4
2017-03-29T22:49:00Z,45.26683333,-66.06116667,350.1,3.3,7.4
2017-03-29T22:50:00Z,45.26683333,-66.06116667,349.6,3.1,7.4
2017-03-29T22:51:00Z,45.26683333,-66.06116667,350.6,3.0,6.5
2017-03-29T22:52:00Z,45.26683333,-66.06116667,350.1,3.1,8.5
2017-03-29T22:53:00Z,45.26683333,-66.06116667,351.8,3.1,8.5
2017-03-29T22:54:00Z,45.26683333,-66.06116667,352.2,3.2,8.5
2017-03-29T22:55:00Z,45.26683333,-66.06116667,350.2,3.3,8.5
2017-03-29T22:56:00Z,45.26683333,-66.06116667,351.9,3.4,8.5
2017-03-29T22:57:00Z,45.26683333,-66.06116667,351.4,3.6,8.5
2017-03-29T22:58:00Z,45.26683333,-66.06116667,352.4,3.8,8.5
2017-03-29T22:59:00Z,45.26683333,-66.06116667,353.7,3.9,8.5
2017-03-29T23:00:00Z,45.26683333,-66.06116667,353.8,4.0,8.5
2017-03-29T23:01:00Z,45.26683333,-66.06116667,355.6,4.1,8.5
2017-03-29T23:02:00Z,45.26683333,-66.06116667,356.1,4.1,8.3
2017-03-29T23:03:00Z,45.26683333,-66.06116667,356.6,4.1,8.3
2017-03-29T23:04:00Z,45.26683333,-66.06116667,354.5,4.1,8.3
2017-03-29T23:05:00Z,45.26683333,-66.06116667,355.7,4.0,8.3
2017-03-29T23:06:00Z,45.26683333,-66.06116667,355.6,3.8,8.3
2017-03-29T23:07:00Z,45.26683333,-66.06116667,356.7,3.6,8.3
2017-03-29T23:08:00Z,45.26683333,-66.06116667,358.5,3.6,8.3
2017-03-29T23:09:00Z,45.26683333,-66.06116667,358.5,3.4,7.0
2017-03-29T23:10:00Z,45.26683333,-66.06116667,359.6,3.3,7.0
2017-03-29T23:11:00Z,45.26683333,-66.06116667,358.5,3.2,7.0
2017-03-29T23:12:00Z,45.26683333,-66.06116667,359.8,3.2,7.0
2017-03-29T23:13:00Z,45.26683333,-66.06116667,0.9,3.3,7.0
2017-03-29T23:14:00Z,45.26683333,-66.06116667,4.6,3.4,7.4
2017-03-29T23:15:00Z,45.26683333,-66.06116667,5.7,3.4,7.4
