timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-06T17:27:00Z,45.26683333,-66.06116667,339.9,4.7,7.3
2017-03-06T17:28:00Z,45.26683333,-66.06116667,340.0,4.7,7.3
2017-03-06T17:29:00Z,45.26683333,-66.06116667,340.2,4.7,7.3
2017-03-06T17:30:00Z,45.26683333,-66.06116667,340.0,4.8,7.6
2017-03-06T17:31:00Z,45.26683333,-66.06116667,339.8,4.7,7.6
2017-03-06T17:32:00Z,45.26683333,-66.06116667,339.8,4.7,7.6
2017-03-06T17:33:00Z,45.26683333,-66.06116667,339.6,4.9,7.6
2017-03-06T17:34:00Z,45.26683333,-66.06116667,339.8,4.9,7.6
2017-03-06T17:35:00Z,45.26683333,-66.06116667,340.7,4.7,7.6
2017-03-06T17:36:00Z,45.26683333,-66.06116667,340.8,4.6,7.6
2017-03-06T17:37:00Z,45.26683333,-66.06116667,341.2,4.7,7.6
2017-03-06T17:38:00Z,45.26683333,-66.06116667,340.5,4.7,7.6
2017-03-06T17:39:00Z,45.26683333,-66.06116667,340.4,4.7,7.6
2017-03-06T17:40:00Z,45.26683333,-66.06116667,341.1,4.6,7.5
2017-03-06T17:41:00Z,45.26683333,-66.06116667,340.5,4.6,7.5
2017-03-06T17:42:01Z,45.26683333,-66.06116667,340.5,4.5,7.5
2017-03-06T17:43:00Z,45.26683333,-66.06116667,339.9,4.3,7.0
2017-03-06T17:44:00Z,45.26683333,-66.06116667,340.1,4.4,7.7
2017-03-06T17:45:00Z,45.26683333,-66.06116667,338.5,4.5,7.7
2017-03-06T17:46:00Z,45.26683333,-66.06116667,338.8,4.7,7.7
2017-03-06T17:47:00Z,45.26683333,-66.06116667,336.5,4.8,7.7
2017-03-06T17:48:00Z,45.26683333,-66.06116667,335.8,4.9,7.7
2017-03-06T17:49:00Z,45.26683333,-66.06116667,333.8,5.0,7.7
2017-03-06T17:50:00Z,45.26683333,-66.06116667,332.9,4.9,7.7
2017-03-06T17:51:00Z,45.26683333,-66.06116667,333.1,5.0,7.7
2017-03-06T17:52:00Z,45.26683333,-66.06116667,331.9,5.2,7.7
2017-03-06T17:53:00Z,45.26683333,-66.06116667,330.5,5.3,7.7
2017-03-06T17:54:00Z,45.26683333,-66.06116667,330.3,5.2,7.7
2017-03-06T17:55:00Z,45.26683333,-66.06116667,330.1,5.2,7.7
2017-03-06T17:56:00Z,45.26683333,-66.06116667,329.1,4.9,7.4
2017-03-06T17:57:00Z,45.26683333,-66.06116667,329.6,4.7,7.4
2017-03-06T17:58:00Z,45.26683333,-66.06116667,329.7,4.5,7.4
2017-03-06T17:59:00Z,45.26683333,-66.06116667,331.1,4.4,7.4
2017-03-06T18:00:00Z,45.26683333,-66.06116667,331.3,4.4,7.4
2017-03-06T18:01:00Z,45.26683333,-66.06116667,332.6,4.2,7.4
2017-03-06T18:02:00Z,45.26683333,-66.06116667,334.3,4.1,7.2
2017-03-06T18:03:00Z,45.26683333,-66.06116667,336.2,4.0,7.2
2017-03-06T18:04:00Z,45.26683333,-66.06116667,335.2,4.2,7.4
2017-03-06T18:05:00Z,45.26683333,-66.06116667,335.6,4.3,9.1
2017-03-06T18:06:00Z,45.26683333,-66.06116667,336.7,4.7,9.2
2017-03-06T18:07:00Z,45.26683333,-66.06116667,337.9,4.9,9.2
2017-03-06T18:08:00Z,45.26683333,-66.06116667,339.5,4.9,9.2
2017-03-06T18:09:00Z,45.26683333,-66.06116667,338.5,5.0,9.2
2017-03-06T18:10:00Z,45.26683333,-66.06116667,338.2,4.9,9.2
2017-03-06T18:11:00Z,45.26683333,-66.06116667,337.7,5.2,9.2
2017-03-06T18:12:00Z,45.26683333,-66.06116667,337.2,5.3,9.2
2017-03-06T18:13:00Z,45.26683333,-66.06116667,337.2,5.5,9.2
2017-03-06T18:14:00Z,45.26683333,-66.06116667,338.8,5.4,9.2
2017-03-06T18:15:00Z,45.26683333,-66.06116667,339.8,5.1,9.2
2017-03-06T18:16:00Z,45.26683333,-66.06116667,342.1,4.8,8.0
2017-03-06T18:17:00Z,45.26683333,-66.06116667,345.6,4.8,8.0
2017-03-06T18:18:00Z,45.26683333,-66.06116667,347.2,4.9,8.0
2017-03-06T18:19:00Z,45.26683333,-66.06116667,350.0,4.9,8.0
2017-03-06T18:20:00Z,45.26683333,-66.06116667,352.6,4.7,8.0
2017-03-06T18:21:00Z,45.26683333,-66.06116667,353.3,4.5,8.0
2017-03-06T18:22:00Z,45.26683333,-66.06116667,353.9,4.2,8.0
2017-03-06T18:23:00Z,45.26683333,-66.06116667,355.5,4.0,7.9
2017-03-06T18:24:00Z,45.26683333,-66.06116667,356.1,3.8,7.2
2017-03-06T18:25:00Z,45.26683333,-66.06116667,357.0,3.9,7.2
2017-03-06T18:26:00Z,45.26683333,-66.06116667,357.2,4.0,7.2
2017-03-06T18:27:00Z,45.26683333,-66.06116667,356.0,3.8,6.8
2017-03-06T18:28:00Z,45.26683333,-66.06116667,356.4,3.7,6.5
2017-03-06T18:29:00Z,45.26683333,-66.06116667,356.5,3.6,6.5
2017-03-06T18:30:00Z,45.26683333,-66.06116667,355.5,3.6,6.5
2017-03-06T18:31:00Z,45.26683333,-66.06116667,358.7,3.7,6.5
2017-03-06T18:32:00Z,45.26683333,-66.06116667,359.7,3.7,6.5
2017-03-06T18:33:00Z,45.26683333,-66.06116667,0.7,3.8,6.5
2017-03-06T18:34:00Z,45.26683333,-66.06116667,358.7,4.0,6.5
2017-03-06T18:35:00Z,45.26683333,-66.06116667,357.6,4.2,7.8
2017-03-06T18:36:00Z,45.26683333,-66.06116667,355.2,4.2,7.8
2017-03-06T18:37:00Z,45.26683333,-66.06116667,353.1,4.3,7.8
2017-03-06T18:38:00Z,45.26683333,-66.06116667,351.8,4.3,7.8
2017-03-06T18:39:01Z,45.26683333,-66.06116667,352.6,4.5,7.8
2017-03-06T18:40:00Z,45.26683333,-66.06116667,355.6,4.6,7.8
2017-03-06T18:41:00Z,45.26683333,-66.06116667,352.7,4.5,7.8
2017-03-06T18:42:00Z,45.26683333,-66.06116667,353.1,4.4,7.8
2017-03-06T18:43:00Z,45.26683333,-66.06116667,349.9,4.4,7.8
2017-03-06T18:44:00Z,45.26683333,-66.06116667,351.0,4.3,7.8
2017-03-06T18:45:00Z,45.26683333,-66.06116667,350.3,4.0,7.5
2017-03-06T18:46:00Z,45.26683333,-66.06116667,349.8,3.9,7.1
2017-03-06T18:47:00Z,45.26683333,-66.06116667,352.2,3.8,7.1
2017-03-06T18:48:00Z,45.26683333,-66.06116667,354.2,3.8,7.1
2017-03-06T18:49:00Z,45.26683333,-66.06116667,350.7,3.6,6.9
2017-03-06T18:50:00Z,45.26683333,-66.06116667,347.3,3.4,6.7
2017-03-06T18:51:00Z,45.26683333,-66.06116667,349.5,3.4,7.9
2017-03-06T18:52:00Z,45.26683333,-66.06116667,352.6,3.6,7.9
2017-03-06T18:53:00Z,45.26683333,-66.06116667,358.1,3.6,7.9
2017-03-06T18:54:00Z,45.26683333,-66.06116667,358.9,3.4,7.9
2017-03-06T18:55:00Z,45.26683333,-66.06116667,1.1,3.3,7.9
2017-03-06T18:56:00Z,45.26683333,-66.06116667,4.8,3.1,7.9
2017-03-06T18:57:00Z,45.26683333,-66.06116667,0.8,3.1,7.9
2017-03-06T18:58:00Z,45.26683333,-66.06116667,356.5,3.1,7.9
2017-03-06T18:59:00Z,45.26683333,-66.06116667,356.6,3.2,7.9
2017-03-06T19:00:00Z,45.26683333,-66.06116667,356.2,3.3,7.9
2017-03-06T19:01:00Z,45.26683333,-66.06116667,355.4,3.3,7.5
2017-03-06T19:02:00Z,45.26683333,-66.06116667,351.3,3.2,6.1
2017-03-06T19:03:00Z,45.26683333,-66.06116667,351.8,3.1,6.1
2017-03-06T19:04:00Z,45.26683333,-66.06116667,351.1,3.1,6.1
2017-03-06T19:05:00Z,45.26683333,-66.06116667,350.2,3.2,6.1
2017-03-06T19:06:00Z,45.26683333,-66.06116667,350.6,3.3,6.1
2017-03-06T19:07:00Z,45.26683333,-66.06116667,353.8,3.2,6.1
2017-03-06T19:08:00Z,45.26683333,-66.06116667,358.4,3.1,5.9
2017-03-06T19:09:00Z,45.26683333,-66.06116667,359.7,3.1,5.9
2017-03-06T19:10:00Z,45.26683333,-66.06116667,0.0,3.1,5.9
2017-03-06T19:11:00Z,45.26683333,-66.06116667,0.0,3.0,5.7
2017-03-06T19:12:00Z,45.26683333,-66.06116667,359.9,2.9,5.7
2017-03-06T19:13:00Z,45.26683333,-66.06116667,354.1,3.0,6.3
2017-03-06T19:14:00Z,45.26683333,-66.06116667,354.1,3.3,7.1
2017-03-06T19:15:00Z,45.26683333,-66.06116667,353.1,3.2,7.1
2017-03-06T19:16:00Z,45.26683333,-66.06116667,349.9,3.4,7.1
2017-03-06T19:17:00Z,45.26683333,-66.06116667,347.9,3.5,7.1
2017-03-06T19:18:00Z,45.26683333,-66.06116667,346.5,3.5,7.1
2017-03-06T19:19:00Z,45.26683333,-66.06116667,347.9,3.7,7.1
2017-03-06T19:20:00Z,45.26683333,-66.06116667,351.1,3.6,7.1
2017-03-06T19:21:00Z,45.26683333,-66.06116667,352.5,3.7,7.1
2017-03-06T19:22:00Z,45.26683333,-66.06116667,355.5,3.8,7.1
2017-03-06T19:23:00Z,45.26683333,-66.06116667,355.4,3.7,7.1
2017-03-06T19:24:00Z,45.26683333,-66.06116667,355.0,3.6,7.0
2017-03-06T19:25:00Z,45.26683333,-66.06116667,356.5,3.6,7.0
2017-03-06T19:26:00Z,45.26683333,-66.06116667,1.7,3.5,7.0
2017-03-06T19:27:00Z,45.26683333,-66.06116667,5.7,3.3,7.0
2017-03-06T19:28:00Z,45.26683333,-66.06116667,7.1,3.4,7.1
2017-03-06T19:29:00Z,45.26683333,-66.06116667,6.4,3.4,7.1
2017-03-06T19:30:00Z,45.26683333,-66.06116667,4.6,3.3,7.1
2017-03-06T19:31:00Z,45.26683333,-66.06116667,1.5,3.2,7.1
2017-03-06T19:32:00Z,45.26683333,-66.06116667,359.4,3.3,7.1
2017-03-06T19:33:00Z,45.26683333,-66.06116667,1.7,3.2,7.1
2017-03-06T19:34:00Z,45.26683333,-66.06116667,2.4,3.0,7.1
2017-03-06T19:35:00Z,45.26683333,-66.06116667,360.0,3.1,7.4
2017-03-06T19:36:00Z,45.26683333,-66.06116667,355.4,3.3,7.4
2017-03-06T19:37:00Z,45.26683333,-66.06116667,352.1,3.4,7.4
2017-03-06T19:38:00Z,45.26683333,-66.06116667,350.3,3.3,7.4
2017-03-06T19:39:00Z,45.26683333,-66.06116667,353.2,3.4,7.4
2017-03-06T19:40:00Z,45.26683333,-66.06116667,355.0,3.4,7.4
2017-03-06T19:41:00Z,45.26683333,-66.06116667,357.1,3.5,7.4
2017-03-06T19:42:00Z,45.26683333,-66.06116667,355.6,3.5,7.4
2017-03-06T19:43:00Z,45.26683333,-66.06116667,353.9,3.6,7.4
2017-03-06T19:44:00Z,45.26683333,-66.06116667,355.2,3.6,7.4
2017-03-06T19:45:00Z,45.26683333,-66.06116667,3.5,3.4,6.5
2017-03-06T19:46:00Z,45.26683333,-66.06116667,6.6,3.3,6.5
2017-03-06T19:47:00Z,45.26683333,-66.06116667,8.3,3.2,6.5
2017-03-06T19:48:00Z,45.26683333,-66.06116667,9.6,3.1,6.5
2017-03-06T19:49:00Z,45.26683333,-66.06116667,10.4,2.9,6.1
2017-03-06T19:50:00Z,45.26683333,-66.06116667,11.3,3.0,6.5
2017-03-06T19:51:00Z,45.26683333,-66.06116667,13.3,3.2,6.5
2017-03-06T19:52:00Z,45.26683333,-66.06116667,19.5,3.1,6.5
2017-03-06T19:53:00Z,45.26683333,-66.06116667,23.9,3.0,6.5
2017-03-06T19:54:00Z,45.26683333,-66.06116667,26.7,3.0,6.5
2017-03-06T19:55:00Z,45.26683333,-66.06116667,23.3,3.3,6.5
2017-03-06T19:56:00Z,45.26683333,-66.06116667,25.6,3.4,6.5
2017-03-06T19:57:00Z,45.26683333,-66.06116667,27.8,3.5,6.5
2017-03-06T19:58:00Z,45.26683333,-66.06116667,28.8,3.8,6.5
2017-03-06T19:59:00Z,45.26683333,-66.06116667,29.2,3.9,6.5
2017-03-06T20:00:00Z,45.26683333,-66.06116667,28.3,3.7,6.3
2017-03-06T20:01:00Z,45.26683333,-66.06116667,28.1,3.6,6.3
2017-03-06T20:02:00Z,45.26683333,-66.06116667,27.5,3.5,6.3
2017-03-06T20:03:00Z,45.26683333,-66.06116667,26.4,3.5,6.3
2017-03-06T20:04:00Z,45.26683333,-66.06116667,25.3,3.7,6.3
2017-03-06T20:05:00Z,45.26683333,-66.06116667,26.3,3.6,6.3
2017-03-06T20:06:00Z,45.26683333,-66.06116667,25.6,3.5,6.3
2017-03-06T20:07:00Z,45.26683333,-66.06116667,23.5,3.3,6.2
2017-03-06T20:08:00Z,45.26683333,-66.06116667,23.1,3.2,6.1
2017-03-06T20:09:00Z,45.26683333,-66.06116667,20.5,3.1,6.0
2017-03-06T20:10:00Z,45.26683333,-66.06116667,19.7,3.2,6.0
2017-03-06T20:11:00Z,45.26683333,-66.06116667,17.7,3.1,6.0
2017-03-06T20:12:00Z,45.26683333,-66.06116667,15.7,3.2,6.0
2017-03-06T20:13:00Z,45.26683333,-66.06116667,18.4,3.1,6.0
2017-03-06T20:14:00Z,45.26683333,-66.06116667,19.4,3.1,6.0
2017-03-06T20:15:00Z,45.26683333,-66.06116667,20.2,3.0,6.0
2017-03-06T20:16:00Z,45.26683333,-66.06116667,20.5,3.0,6.0
2017-03-06T20:17:00Z,45.26683333,-66.06116667,20.4,2.9,6.0
2017-03-06T20:18:00Z,45.26683333,-66.06116667,18.0,2.8,5.3
2017-03-06T20:19:00Z,45.26683333,-66.06116667,18.8,2.7,5.3
2017-03-06T20:20:00Z,45.26683333,-66.06116667,19.3,2.6,5.3
2017-03-06T20:21:00Z,45.26683333,-66.06116667,20.7,2.5,5.3
2017-03-06T20:22:00Z,45.26683333,-66.06116667,21.3,2.6,5.3
2017-03-06T20:23:00Z,45.26683333,-66.06116667,21.6,2.7,5.3
2017-03-06T20:24:00Z,45.26683333,-66.06116667,20.2,2.5,5.3
2017-03-06T20:25:00Z,45.26683333,-66.06116667,13.3,2.3,5.0
2017-03-06T20:26:00Z,45.26683333,-66.06116667,6.1,2.3,5.0
2017-03-06T20:27:00Z,45.26683333,-66.06116667,2.8,2.3,5.0
2017-03-06T20:28:00Z,45.26683333,-66.06116667,1.7,2.3,5.0
2017-03-06T20:29:00Z,45.26683333,-66.06116667,358.6,2.5,5.0
2017-03-06T20:30:00Z,45.26683333,-66.06116667,354.7,2.5,5.0
2017-03-06T20:31:00Z,45.26683333,-66.06116667,351.3,2.5,5.0
2017-03-06T20:32:00Z,45.26683333,-66.06116667,348.7,2.5,4.8
2017-03-06T20:33:00Z,45.26683333,-66.06116667,342.9,2.5,4.8
2017-03-06T20:34:00Z,45.26683333,-66.06116667,338.4,2.5,4.8
2017-03-06T20:35:00Z,45.26683333,-66.06116667,337.9,2.8,6.1
2017-03-06T20:36:00Z,45.26683333,-66.06116667,338.7,2.9,6.1
2017-03-06T20:37:00Z,45.26683333,-66.06116667,339.7,2.9,6.1
2017-03-06T20:38:00Z,45.26683333,-66.06116667,337.8,3.0,6.1
2017-03-06T20:39:00Z,45.26683333,-66.06116667,338.5,2.9,6.1
2017-03-06T20:40:00Z,45.26683333,-66.06116667,341.1,2.9,6.1
2017-03-06T20:41:00Z,45.26683333,-66.06116667,340.4,2.8,6.1
2017-03-06T20:42:00Z,45.26683333,-66.06116667,342.4,2.9,6.1
2017-03-06T20:43:00Z,45.26683333,-66.06116667,345.6,2.9,6.1
2017-03-06T20:44:00Z,45.26683333,-66.06116667,351.8,2.8,6.1
2017-03-06T20:45:00Z,45.26683333,-66.06116667,355.0,2.5,5.3
2017-03-06T20:46:00Z,45.26683333,-66.06116667,356.8,2.5,4.6
2017-03-06T20:47:00Z,45.26683333,-66.06116667,0.6,2.6,5.2
2017-03-06T20:48:00Z,45.26683333,-66.06116667,3.6,2.6,5.2
2017-03-06T20:49:00Z,45.26683333,-66.06116667,4.7,2.6,5.2
2017-03-06T20:50:00Z,45.26683333,-66.06116667,4.3,2.6,5.2
2017-03-06T20:51:00Z,45.26683333,-66.06116667,5.3,2.6,5.2
2017-03-06T20:52:00Z,45.26683333,-66.06116667,4.8,2.6,5.2
2017-03-06T20:53:00Z,45.26683333,-66.06116667,9.0,2.6,5.2
2017-03-06T20:54:00Z,45.26683333,-66.06116667,9.3,2.7,5.2
2017-03-06T20:55:00Z,45.26683333,-66.06116667,10.4,2.8,5.2
2017-03-06T20:56:00Z,45.26683333,-66.06116667,13.7,2.7,5.2
2017-03-06T20:57:00Z,45.26683333,-66.06116667,14.8,2.6,4.8
2017-03-06T20:58:00Z,45.26683333,-66.06116667,15.6,2.6,4.8
2017-03-06T20:59:00Z,45.26683333,-66.06116667,17.5,2.6,4.8
2017-03-06T21:00:00Z,45.26683333,-66.06116667,17.3,2.6,4.8
2017-03-06T21:01:00Z,45.26683333,-66.06116667,17.6,2.5,4.8
2017-03-06T21:02:00Z,45.26683333,-66.06116667,16.8,2.5,4.8
2017-03-06T21:03:00Z,45.26683333,-66.06116667,10.6,2.6,4.9
2017-03-06T21:04:00Z,45.26683333,-66.06116667,7.6,2.5,4.9
2017-03-06T21:05:00Z,45.26683333,-66.06116667,9.5,2.5,4.9
2017-03-06T21:06:00Z,45.26683333,-66.06116667,10.7,2.5,4.9
2017-03-06T21:07:00Z,45.26683333,-66.06116667,7.4,2.3,4.9
2017-03-06T21:08:00Z,45.26683333,-66.06116667,9.4,2.4,4.9
2017-03-06T21:09:00Z,45.26683333,-66.06116667,8.2,2.4,4.9
2017-03-06T21:10:00Z,45.26683333,-66.06116667,7.1,2.5,4.9
2017-03-06T21:11:00Z,45.26683333,-66.06116667,7.1,2.6,5.2
2017-03-06T21:12:00Z,45.26683333,-66.06116667,6.8,2.6,5.2
2017-03-06T21:13:00Z,45.26683333,-66.06116667,11.2,2.5,5.2
2017-03-06T21:14:00Z,45.26683333,-66.06116667,10.4,2.5,5.2
2017-03-06T21:15:00Z,45.26683333,-66.06116667,5.9,2.4,5.2
2017-03-06T21:16:00Z,45.26683333,-66.06116667,1.3,2.3,5.2
2017-03-06T21:17:00Z,45.26683333,-66.06116667,359.1,2.4,5.2
2017-03-06T21:18:00Z,45.26683333,-66.06116667,356.9,2.4,5.2
2017-03-06T21:19:00Z,45.26683333,-66.06116667,357.0,2.4,5.2
2017-03-06T21:20:00Z,45.26683333,-66.06116667,357.9,2.3,5.2
2017-03-06T21:21:00Z,45.26683333,-66.06116667,354.1,2.2,5.0
2017-03-06T21:22:00Z,45.26683333,-66.06116667,357.4,2.2,5.0
2017-03-06T21:23:00Z,45.26683333,-66.06116667,358.6,2.1,5.0
2017-03-06T21:24:00Z,45.26683333,-66.06116667,2.8,2.2,5.0
2017-03-06T21:25:00Z,45.26683333,-66.06116667,7.3,2.2,5.0
2017-03-06T21:26:00Z,45.26683333,-66.06116667,12.6,2.3,5.0
2017-03-06T21:27:00Z,45.26683333,-66.06116667,17.1,2.2,5.0
2017-03-06T21:28:00Z,45.26683333,-66.06116667,18.7,2.2,4.3
2017-03-06T21:29:00Z,45.26683333,-66.06116667,21.7,2.2,4.3
2017-03-06T21:30:00Z,45.26683333,-66.06116667,26.5,2.1,4.3
2017-03-06T21:31:00Z,45.26683333,-66.06116667,30.8,2.1,4.3
2017-03-06T21:32:00Z,45.26683333,-66.06116667,30.8,2.2,4.6
2017-03-06T21:33:00Z,45.26683333,-66.06116667,29.2,2.3,4.6
2017-03-06T21:34:00Z,45.26683333,-66.06116667,28.3,2.3,4.6
2017-03-06T21:35:00Z,45.26683333,-66.06116667,30.0,2.3,4.6
2017-03-06T21:36:00Z,45.26683333,-66.06116667,31.0,2.4,4.6
2017-03-06T21:37:00Z,45.26683333,-66.06116667,30.8,2.4,4.6
2017-03-06T21:38:00Z,45.26683333,-66.06116667,31.2,2.3,4.6
2017-03-06T21:39:00Z,45.26683333,-66.06116667,28.5,2.3,4.6
2017-03-06T21:40:00Z,45.26683333,-66.06116667,24.3,2.3,4.6
2017-03-06T21:41:00Z,45.26683333,-66.06116667,22.8,2.4,4.6
2017-03-06T21:42:00Z,45.26683333,-66.06116667,19.1,2.2,4.1
2017-03-06T21:43:00Z,45.26683333,-66.06116667,14.3,2.1,4.1
2017-03-06T21:44:00Z,45.26683333,-66.06116667,11.7,2.0,3.9
2017-03-06T21:45:00Z,45.26683333,-66.06116667,9.9,1.9,3.4
2017-03-06T21:46:00Z,45.26683333,-66.06116667,4.7,1.9,3.4
2017-03-06T21:47:00Z,45.26683333,-66.06116667,1.0,1.9,3.4
2017-03-06T21:48:00Z,45.26683333,-66.06116667,2.1,1.9,3.4
2017-03-06T21:49:00Z,45.26683333,-66.06116667,4.1,1.9,3.4
2017-03-06T21:50:00Z,45.26683333,-66.06116667,7.5,1.9,3.4
2017-03-06T21:51:00Z,45.26683333,-66.06116667,10.2,1.9,3.4
2017-03-06T21:52:00Z,45.26683333,-66.06116667,16.6,1.9,3.4
2017-03-06T21:53:00Z,45.26683333,-66.06116667,23.3,1.9,3.4
2017-03-06T21:54:00Z,45.26683333,-66.06116667,26.8,2.0,3.4
2017-03-06T21:55:00Z,45.26683333,-66.06116667,28.6,1.9,3.4
2017-03-06T21:56:00Z,45.26683333,-66.06116667,32.2,1.9,3.4
2017-03-06T21:57:00Z,45.26683333,-66.06116667,36.4,1.9,3.2
2017-03-06T21:58:00Z,45.26683333,-66.06116667,36.8,1.8,3.2
2017-03-06T21:59:00Z,45.26683333,-66.06116667,37.2,1.8,3.2
2017-03-06T22:00:00Z,45.26683333,-66.06116667,34.4,1.8,3.5
2017-03-06T22:01:00Z,45.26683333,-66.06116667,35.2,1.9,4.0
2017-03-06T22:02:00Z,45.26683333,-66.06116667,33.3,2.0,4.3
2017-03-06T22:03:00Z,45.26683333,-66.06116667,32.0,2.1,4.3
2017-03-06T22:04:00Z,45.26683333,-66.06116667,31.2,2.2,4.3
2017-03-06T22:05:00Z,45.26683333,-66.06116667,31.4,2.3,4.3
2017-03-06T22:06:00Z,45.26683333,-66.06116667,30.6,2.3,4.3
2017-03-06T22:07:00Z,45.26683333,-66.06116667,31.1,2.3,4.3
2017-03-06T22:08:00Z,45.26683333,-66.06116667,29.6,2.3,4.3
2017-03-06T22:09:00Z,45.26683333,-66.06116667,29.3,2.3,4.3
2017-03-06T22:10:00Z,45.26683333,-66.06116667,29.0,2.2,4.3
2017-03-06T22:11:00Z,45.26683333,-66.06116667,28.0,2.1,4.3
2017-03-06T22:12:00Z,45.26683333,-66.06116667,26.3,2.1,4.1
2017-03-06T22:13:00Z,45.26683333,-66.06116667,26.4,2.0,4.0
2017-03-06T22:14:00Z,45.26683333,-66.06116667,25.5,1.9,4.0
2017-03-06T22:15:00Z,45.26683333,-66.06116667,22.2,1.7,3.2
2017-03-06T22:16:00Z,45.26683333,-66.06116667,22.8,1.7,3.2
2017-03-06T22:17:00Z,45.26683333,-66.06116667,23.0,1.8,3.5
2017-03-06T22:18:00Z,45.26683333,-66.06116667,22.5,1.8,3.5
2017-03-06T22:19:00Z,45.26683333,-66.06116667,21.9,1.8,3.5
2017-03-06T22:20:00Z,45.26683333,-66.06116667,24.7,1.8,3.5
2017-03-06T22:21:00Z,45.26683333,-66.06116667,24.8,1.9,3.5
2017-03-06T22:22:00Z,45.26683333,-66.06116667,25.8,1.8,3.5
2017-03-06T22:23:00Z,45.26683333,-66.06116667,25.5,1.8,3.5
2017-03-06T22:24:00Z,45.26683333,-66.06116667,23.4,1.8,3.5
2017-03-06T22:25:00Z,45.26683333,-66.06116667,24.5,1.8,3.5
2017-03-06T22:26:00Z,45.26683333,-66.06116667,22.9,1.8,3.5
2017-03-06T22:27:00Z,45.26683333,-66.06116667,18.9,1.7,3.5
2017-03-06T22:28:00Z,45.26683333,-66.06116667,16.9,1.7,3.5
2017-03-06T22:29:00Z,45.26683333,-66.06116667,14.9,1.7,3.5
2017-03-06T22:30:00Z,45.26683333,-66.06116667,12.7,1.7,3.5
2017-03-06T22:31:00Z,45.26683333,-66.06116667,9.4,1.6,3.0
2017-03-06T22:32:00Z,45.26683333,-66.06116667,7.6,1.6,3.0
2017-03-06T22:33:00Z,45.26683333,-66.06116667,6.9,1.6,2.8
2017-03-06T22:34:00Z,45.26683333,-66.06116667,6.2,1.6,2.8
2017-03-06T22:35:00Z,45.26683333,-66.06116667,5.6,1.6,2.9
2017-03-06T22:36:00Z,45.26683333,-66.06116667,2.6,1.6,2.9
2017-03-06T22:37:00Z,45.26683333,-66.06116667,1.9,1.6,2.9
2017-03-06T22:38:00Z,45.26683333,-66.06116667,1.3,1.7,3.0
2017-03-06T22:39:00Z,45.26683333,-66.06116667,0.6,1.7,3.0
2017-03-06T22:40:00Z,45.26683333,-66.06116667,357.3,1.7,3.0
2017-03-06T22:41:00Z,45.26683333,-66.06116667,357.2,1.7,3.0
2017-03-06T22:42:00Z,45.26683333,-66.06116667,357.1,1.7,3.0
2017-03-06T22:43:00Z,45.26683333,-66.06116667,355.1,1.7,3.0
2017-03-06T22:44:00Z,45.26683333,-66.06116667,354.7,1.7,3.0
2017-03-06T22:45:00Z,45.26683333,-66.06116667,352.2,1.7,3.0
2017-03-06T22:46:00Z,45.26683333,-66.06116667,353.1,1.7,3.0
2017-03-06T22:47:00Z,45.26683333,-66.06116667,352.1,1.7,3.0
2017-03-06T22:48:00Z,45.26683333,-66.06116667,353.2,1.7,3.0
2017-03-06T22:49:00Z,45.26683333,-66.06116667,352.5,1.7,3.0
2017-03-06T22:50:00Z,45.26683333,-66.06116667,355.0,1.7,3.0
2017-03-06T22:51:00Z,45.26683333,-66.06116667,355.1,1.7,3.0
2017-03-06T22:52:00Z,45.26683333,-66.06116667,355.5,1.8,3.0
2017-03-06T22:53:00Z,45.26683333,-66.06116667,355.1,1.8,3.0
2017-03-06T22:54:00Z,45.26683333,-66.06116667,356.0,1.9,3.0
2017-03-06T22:55:00Z,45.26683333,-66.06116667,356.2,1.8,3.0
2017-03-06T22:56:00Z,45.26683333,-66.06116667,355.3,1.8,3.0
2017-03-06T22:57:00Z,45.26683333,-66.06116667,357.8,1.8,3.0
2017-03-06T22:58:00Z,45.26683333,-66.06116667,357.7,1.8,3.0
2017-03-06T22:59:00Z,45.26683333,-66.06116667,358.7,1.8,3.0
2017-03-06T23:00:00Z,45.26683333,-66.06116667,358.3,1.8,3.0
2017-03-06T23:01:00Z,45.26683333,-66.06116667,358.1,1.8,3.3
2017-03-06T23:02:00Z,45.26683333,-66.06116667,355.0,1.7,3.3
2017-03-06T23:03:00Z,45.26683333,-66.06116667,353.3,1.7,3.3
2017-03-06T23:04:00Z,45.26683333,-66.06116667,351.7,1.6,3.3
2017-03-06T23:05:00Z,45.26683333,-66.06116667,350.1,1.6,3.3
2017-03-06T23:06:00Z,45.26683333,-66.06116667,349.5,1.7,3.3
2017-03-06T23:07:00Z,45.26683333,-66.06116667,347.8,1.7,3.3
2017-03-06T23:08:00Z,45.26683333,-66.06116667,344.4,1.8,3.3
2017-03-06T23:09:00Z,45.26683333,-66.06116667,341.6,1.8,3.5
2017-03-06T23:10:00Z,45.26683333,-66.06116667,338.7,1.9,3.5
2017-03-06T23:11:00Z,45.26683333,-66.06116667,337.1,1.9,3.5
2017-03-06T23:12:00Z,45.26683333,-66.06116667,336.7,2.0,3.6
2017-03-06T23:13:00Z,45.26683333,-66.06116667,336.6,2.1,3.6
2017-03-06T23:14:00Z,45.26683333,-66.06116667,336.1,2.2,3.6
2017-03-06T23:15:00Z,45.26683333,-66.06116667,336.8,2.2,3.6
