timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-11T17:27:00Z,45.26683333,-66.06116667,315.1,11.8,16.6
2017-03-11T17:28:00Z,45.26683333,-66.06116667,315.4,12.0,16.6
2017-03-11T17:29:00Z,45.26683333,-66.06116667,316.1,11.8,16.6
2017-03-11T17:30:00Z,45.26683333,-66.06116667,317.6,11.6,16.6
2017-03-11T17:31:00Z,45.26683333,-66.06116667,318.6,11.7,16.6
2017-03-11T17:32:00Z,45.26683333,-66.06116667,318.5,11.8,16.6
2017-03-11T17:33:00Z,45.26683333,-66.06116667,318.4,11.7,16.5
2017-03-11T17:34:00Z,45.26683333,-66.06116667,317.4,11.6,16.5
2017-03-11T17:35:00Z,45.26683333,-66.06116667,316.1,11.8,16.5
2017-03-11T17:36:00Z,45.26683333,-66.06116667,314.7,11.9,16.5
2017-03-11T17:37:00Z,45.26683333,-66.06116667,312.7,12.0,16.5
2017-03-11T17:38:00Z,45.26683333,-66.06116667,311.0,12.3,17.4
2017-03-11T17:39:00Z,45.26683333,-66.06116667,306.9,12.8,18.5
2017-03-11T17:40:00Z,45.26683333,-66.06116667,303.5,13.0,18.5
2017-03-11T17:41:00Z,45.26683333,-66.06116667,301.0,13.2,18.5
2017-03-11T17:42:00Z,45.26683333,-66.06116667,298.3,13.3,18.5
2017-03-11T17:43:00Z,45.26683333,-66.06116667,296.8,13.5,18.5
2017-03-11T17:44:00Z,45.26683333,-66.06116667,296.6,13.5,18.5
2017-03-11T17:45:00Z,45.26683333,-66.06116667,296.1,13.2,18.5
2017-03-11T17:46:00Z,45.26683333,-66.06116667,295.4,13.4,18.5
2017-03-11T17:47:00Z,45.26683333,-66.06116667,295.4,13.0,18.5
2017-03-11T17:48:01Z,45.26683333,-66.06116667,294.3,12.2,18.5
2017-03-11T17:49:00Z,45.26683333,-66.06116667,294.7,11.7,18.0
2017-03-11T17:50:00Z,45.26683333,-66.06116667,294.9,11.5,18.0
2017-03-11T17:51:00Z,45.26683333,-66.06116667,296.5,11.5,18.0
2017-03-11T17:52:00Z,45.26683333,-66.06116667,299.2,11.3,18.0
2017-03-11T17:53:00Z,45.26683333,-66.06116667,300.6,11.0,16.6
2017-03-11T17:54:00Z,45.26683333,-66.06116667,299.7,11.2,16.6
2017-03-11T17:55:00Z,45.26683333,-66.06116667,298.7,11.4,16.6
2017-03-11T17:56:00Z,45.26683333,-66.06116667,297.5,11.3,16.6
2017-03-11T17:57:00Z,45.26683333,-66.06116667,295.9,11.6,16.6
2017-03-11T17:58:00Z,45.26683333,-66.06116667,295.9,12.1,16.6
2017-03-11T17:59:00Z,45.26683333,-66.06116667,295.2,12.3,16.6
2017-03-11T18:00:00Z,45.26683333,-66.06116667,294.6,12.1,16.6
2017-03-11T18:01:00Z,45.26683333,-66.06116667,294.1,12.0,16.0
2017-03-11T18:02:00Z,45.26683333,-66.06116667,293.4,11.8,16.0
2017-03-11T18:03:00Z,45.26683333,-66.06116667,294.5,11.8,16.0
2017-03-11T18:04:00Z,45.26683333,-66.06116667,296.1,11.8,16.0
2017-03-11T18:05:00Z,45.26683333,-66.06116667,297.4,11.7,16.0
2017-03-11T18:06:00Z,45.26683333,-66.06116667,300.0,11.4,16.0
2017-03-11T18:07:00Z,45.26683333,-66.06116667,302.4,11.2,15.3
2017-03-11T18:08:00Z,45.26683333,-66.06116667,306.0,10.7,15.3
2017-03-11T18:09:00Z,45.26683333,-66.06116667,308.6,10.7,15.3
2017-03-11T18:10:00Z,45.26683333,-66.06116667,311.0,10.5,15.3
2017-03-11T18:11:00Z,45.26683333,-66.06116667,313.2,10.2,15.2
2017-03-11T18:12:00Z,45.26683333,-66.06116667,314.7,10.2,15.2
2017-03-11T18:13:00Z,45.26683333,-66.06116667,316.4,9.9,15.2
2017-03-11T18:14:00Z,45.26683333,-66.06116667,317.1,9.6,14.9
2017-03-11T18:15:00Z,45.26683333,-66.06116667,317.3,9.7,14.3
2017-03-11T18:16:00Z,45.26683333,-66.06116667,315.7,9.7,14.3
2017-03-11T18:17:00Z,45.26683333,-66.06116667,316.1,10.1,16.0
2017-03-11T18:18:00Z,45.26683333,-66.06116667,314.2,10.7,16.0
2017-03-11T18:19:00Z,45.26683333,-66.06116667,314.2,11.0,16.3
2017-03-11T18:20:00Z,45.26683333,-66.06116667,314.0,11.3,16.3
2017-03-11T18:21:00Z,45.26683333,-66.06116667,312.4,11.3,16.3
2017-03-11T18:22:00Z,45.26683333,-66.06116667,309.9,11.3,16.3
2017-03-11T18:23:00Z,45.26683333,-66.06116667,307.0,11.4,16.3
2017-03-11T18:24:00Z,45.26683333,-66.06116667,306.3,11.5,16.3
2017-03-11T18:25:00Z,45.26683333,-66.06116667,306.9,11.6,16.3
2017-03-11T18:26:00Z,45.26683333,-66.06116667,307.6,11.7,16.7
2017-03-11T18:27:00Z,45.26683333,-66.06116667,307.2,11.7,17.0
2017-03-11T18:28:00Z,45.26683333,-66.06116667,306.7,11.8,17.0
2017-03-11T18:29:00Z,45.26683333,-66.06116667,306.6,11.7,17.0
2017-03-11T18:30:00Z,45.26683333,-66.06116667,306.0,11.8,17.0
2017-03-11T18:31:00Z,45.26683333,-66.06116667,306.1,12.1,17.0
2017-03-11T18:32:00Z,45.26683333,-66.06116667,306.8,12.3,17.0
2017-03-11T18:33:00Z,45.26683333,-66.06116667,307.3,12.6,17.0
2017-03-11T18:34:00Z,45.26683333,-66.06116667,306.5,12.8,17.9
2017-03-11T18:35:00Z,45.26683333,-66.06116667,305.3,12.8,17.9
2017-03-11T18:36:00Z,45.26683333,-66.06116667,305.1,12.8,17.9
2017-03-11T18:37:00Z,45.26683333,-66.06116667,304.9,12.3,17.9
2017-03-11T18:38:00Z,45.26683333,-66.06116667,304.3,12.1,17.9
2017-03-11T18:39:00Z,45.26683333,-66.06116667,303.6,11.9,17.9
2017-03-11T18:40:00Z,45.26683333,-66.06116667,303.1,11.8,17.9
2017-03-11T18:41:00Z,45.26683333,-66.06116667,301.5,11.6,17.9
2017-03-11T18:42:00Z,45.26683333,-66.06116667,301.4,11.6,17.9
2017-03-11T18:43:00Z,45.26683333,-66.06116667,300.1,11.4,17.9
2017-03-11T18:44:00Z,45.26683333,-66.06116667,300.8,11.1,15.1
2017-03-11T18:45:00Z,45.26683333,-66.06116667,302.0,11.1,15.1
2017-03-11T18:46:00Z,45.26683333,-66.06116667,303.7,11.1,15.1
2017-03-11T18:47:00Z,45.26683333,-66.06116667,304.3,11.1,15.1
2017-03-11T18:48:00Z,45.26683333,-66.06116667,305.2,10.9,15.1
2017-03-11T18:49:00Z,45.26683333,-66.06116667,304.7,10.8,15.1
2017-03-11T18:50:00Z,45.26683333,-66.06116667,303.2,10.8,15.1
2017-03-11T18:51:00Z,45.26683333,-66.06116667,304.0,10.8,15.1
2017-03-11T18:52:00Z,45.26683333,-66.06116667,304.7,10.9,15.8
2017-03-11T18:53:00Z,45.26683333,-66.06116667,307.1,11.2,17.3
2017-03-11T18:54:00Z,45.26683333,-66.06116667,307.1,11.6,18.7
2017-03-11T18:55:00Z,45.26683333,-66.06116667,306.1,11.3,18.7
2017-03-11T18:56:00Z,45.26683333,-66.06116667,305.0,11.2,18.7
2017-03-11T18:57:00Z,45.26683333,-66.06116667,304.5,11.6,18.7
2017-03-11T18:58:00Z,45.26683333,-66.06116667,303.7,11.9,18.7
2017-03-11T18:59:00Z,45.26683333,-66.06116667,305.6,11.9,18.7
2017-03-11T19:00:00Z,45.26683333,-66.06116667,310.0,11.8,18.7
2017-03-11T19:01:00Z,45.26683333,-66.06116667,313.0,11.5,18.7
2017-03-11T19:02:00Z,45.26683333,-66.06116667,314.4,11.4,18.7
2017-03-11T19:03:00Z,45.26683333,-66.06116667,314.9,10.9,18.7
2017-03-11T19:04:00Z,45.26683333,-66.06116667,314.7,10.8,15.6
2017-03-11T19:05:00Z,45.26683333,-66.06116667,315.4,11.3,16.7
2017-03-11T19:06:00Z,45.26683333,-66.06116667,315.3,11.5,16.7
2017-03-11T19:07:00Z,45.26683333,-66.06116667,314.2,11.4,16.7
2017-03-11T19:08:00Z,45.26683333,-66.06116667,314.6,11.2,16.7
2017-03-11T19:09:00Z,45.26683333,-66.06116667,313.9,11.0,16.7
2017-03-11T19:10:00Z,45.26683333,-66.06116667,313.0,11.1,16.7
2017-03-11T19:11:00Z,45.26683333,-66.06116667,312.1,11.5,16.7
2017-03-11T19:12:00Z,45.26683333,-66.06116667,311.9,11.2,16.7
2017-03-11T19:13:00Z,45.26683333,-66.06116667,311.8,11.3,16.7
2017-03-11T19:14:00Z,45.26683333,-66.06116667,311.9,11.4,17.2
2017-03-11T19:15:00Z,45.26683333,-66.06116667,311.3,11.3,17.2
2017-03-11T19:16:00Z,45.26683333,-66.06116667,311.2,11.3,17.2
2017-03-11T19:17:00Z,45.26683333,-66.06116667,312.5,11.3,17.2
2017-03-11T19:18:00Z,45.26683333,-66.06116667,313.3,11.4,17.2
2017-03-11T19:19:00Z,45.26683333,-66.06116667,312.9,11.4,17.2
2017-03-11T19:20:00Z,45.26683333,-66.06116667,311.9,11.4,17.2
2017-03-11T19:21:00Z,45.26683333,-66.06116667,312.6,11.2,17.2
2017-03-11T19:22:00Z,45.26683333,-66.06116667,312.6,11.4,17.2
2017-03-11T19:23:00Z,45.26683333,-66.06116667,313.0,11.2,17.2
2017-03-11T19:24:00Z,45.26683333,-66.06116667,314.6,10.6,16.3
2017-03-11T19:25:00Z,45.26683333,-66.06116667,314.9,9.9,16.3
2017-03-11T19:26:00Z,45.26683333,-66.06116667,314.5,9.5,16.3
2017-03-11T19:27:00Z,45.26683333,-66.06116667,313.2,9.3,16.3
2017-03-11T19:28:00Z,45.26683333,-66.06116667,314.3,9.2,16.3
2017-03-11T19:29:00Z,45.26683333,-66.06116667,315.2,9.1,16.3
2017-03-11T19:30:00Z,45.26683333,-66.06116667,314.6,9.2,16.3
2017-03-11T19:31:00Z,45.26683333,-66.06116667,312.5,9.4,15.2
2017-03-11T19:32:00Z,45.26683333,-66.06116667,311.8,9.2,15.1
2017-03-11T19:33:00Z,45.26683333,-66.06116667,309.6,9.4,15.1
2017-03-11T19:34:00Z,45.26683333,-66.06116667,308.2,9.6,15.1
2017-03-11T19:35:00Z,45.26683333,-66.06116667,307.6,10.3,15.8
2017-03-11T19:36:00Z,45.26683333,-66.06116667,308.2,10.7,15.8
2017-03-11T19:37:00Z,45.26683333,-66.06116667,309.3,10.9,15.8
2017-03-11T19:38:00Z,45.26683333,-66.06116667,307.6,10.9,15.8
2017-03-11T19:39:00Z,45.26683333,-66.06116667,307.2,10.8,15.8
2017-03-11T19:40:00Z,45.26683333,-66.06116667,308.0,10.7,15.8
2017-03-11T19:41:00Z,45.26683333,-66.06116667,307.5,10.4,15.8
2017-03-11T19:42:00Z,45.26683333,-66.06116667,306.3,10.3,15.8
2017-03-11T19:43:00Z,45.26683333,-66.06116667,305.7,10.6,16.0
2017-03-11T19:44:00Z,45.26683333,-66.06116667,303.8,10.9,16.8
2017-03-11T19:45:00Z,45.26683333,-66.06116667,302.3,10.8,16.8
2017-03-11T19:46:00Z,45.26683333,-66.06116667,299.6,10.7,16.8
2017-03-11T19:47:00Z,45.26683333,-66.06116667,298.0,10.7,16.8
2017-03-11T19:48:00Z,45.26683333,-66.06116667,296.9,10.7,16.8
2017-03-11T19:49:00Z,45.26683333,-66.06116667,294.7,10.7,16.8
2017-03-11T19:50:00Z,45.26683333,-66.06116667,294.1,10.8,16.8
2017-03-11T19:51:00Z,45.26683333,-66.06116667,296.2,10.8,16.8
2017-03-11T19:52:00Z,45.26683333,-66.06116667,298.6,11.2,16.8
2017-03-11T19:53:00Z,45.26683333,-66.06116667,300.2,11.1,16.8
2017-03-11T19:54:00Z,45.26683333,-66.06116667,301.7,11.0,17.1
2017-03-11T19:55:00Z,45.26683333,-66.06116667,304.3,10.9,17.1
2017-03-11T19:56:00Z,45.26683333,-66.06116667,306.4,11.1,17.1
2017-03-11T19:57:00Z,45.26683333,-66.06116667,307.4,11.3,17.1
2017-03-11T19:58:00Z,45.26683333,-66.06116667,307.3,11.7,17.1
2017-03-11T19:59:00Z,45.26683333,-66.06116667,308.7,11.9,17.1
2017-03-11T20:00:00Z,45.26683333,-66.06116667,310.4,12.3,17.1
2017-03-11T20:01:00Z,45.26683333,-66.06116667,309.9,12.5,17.1
2017-03-11T20:02:00Z,45.26683333,-66.06116667,309.6,12.5,17.1
2017-03-11T20:03:00Z,45.26683333,-66.06116667,309.5,12.8,18.0
2017-03-11T20:04:00Z,45.26683333,-66.06116667,310.7,13.0,18.0
2017-03-11T20:05:00Z,45.26683333,-66.06116667,310.9,13.2,18.0
2017-03-11T20:06:00Z,45.26683333,-66.06116667,311.3,13.0,18.0
2017-03-11T20:07:00Z,45.26683333,-66.06116667,313.3,13.2,18.0
2017-03-11T20:08:00Z,45.26683333,-66.06116667,315.1,13.1,18.0
2017-03-11T20:09:00Z,45.26683333,-66.06116667,314.6,13.0,18.0
2017-03-11T20:10:00Z,45.26683333,-66.06116667,314.4,12.8,18.0
2017-03-11T20:11:00Z,45.26683333,-66.06116667,314.8,12.9,18.0
2017-03-11T20:12:00Z,45.26683333,-66.06116667,314.4,13.0,18.0
2017-03-11T20:13:00Z,45.26683333,-66.06116667,313.9,12.7,17.2
2017-03-11T20:14:00Z,45.26683333,-66.06116667,312.3,12.4,17.2
2017-03-11T20:15:00Z,45.26683333,-66.06116667,310.8,12.3,17.2
2017-03-11T20:16:00Z,45.26683333,-66.06116667,309.5,12.3,17.2
2017-03-11T20:17:00Z,45.26683333,-66.06116667,306.5,12.0,15.8
2017-03-11T20:18:00Z,45.26683333,-66.06116667,305.3,11.6,15.8
2017-03-11T20:19:00Z,45.26683333,-66.06116667,305.2,11.4,15.8
2017-03-11T20:20:00Z,45.26683333,-66.06116667,303.4,11.6,15.9
2017-03-11T20:21:00Z,45.26683333,-66.06116667,302.6,11.7,15.9
2017-03-11T20:22:00Z,45.26683333,-66.06116667,301.5,11.7,15.9
2017-03-11T20:23:00Z,45.26683333,-66.06116667,301.4,11.5,15.9
2017-03-11T20:24:00Z,45.26683333,-66.06116667,302.8,11.7,17.3
2017-03-11T20:25:00Z,45.26683333,-66.06116667,304.1,11.7,17.3
2017-03-11T20:26:00Z,45.26683333,-66.06116667,305.7,11.9,18.0
2017-03-11T20:27:00Z,45.26683333,-66.06116667,306.9,12.0,18.0
2017-03-11T20:28:00Z,45.26683333,-66.06116667,305.8,12.2,18.0
2017-03-11T20:29:00Z,45.26683333,-66.06116667,305.1,12.4,18.0
2017-03-11T20:30:00Z,45.26683333,-66.06116667,304.8,12.1,18.0
2017-03-11T20:31:00Z,45.26683333,-66.06116667,305.6,11.8,18.0
2017-03-11T20:32:00Z,45.26683333,-66.06116667,307.5,11.6,18.0
2017-03-11T20:33:00Z,45.26683333,-66.06116667,306.7,11.7,18.0
2017-03-11T20:34:00Z,45.26683333,-66.06116667,304.9,11.8,18.0
2017-03-11T20:35:00Z,45.26683333,-66.06116667,303.0,11.9,18.0
2017-03-11T20:36:00Z,45.26683333,-66.06116667,302.3,11.5,17.6
2017-03-11T20:37:00Z,45.26683333,-66.06116667,302.9,11.5,17.6
2017-03-11T20:38:00Z,45.26683333,-66.06116667,304.7,11.7,17.6
2017-03-11T20:39:00Z,45.26683333,-66.06116667,306.8,11.8,17.6
2017-03-11T20:40:00Z,45.26683333,-66.06116667,308.5,11.9,17.6
2017-03-11T20:41:00Z,45.26683333,-66.06116667,308.3,12.1,17.6
2017-03-11T20:42:00Z,45.26683333,-66.06116667,306.2,12.0,17.6
2017-03-11T20:43:00Z,45.26683333,-66.06116667,306.9,12.0,17.6
2017-03-11T20:44:00Z,45.26683333,-66.06116667,306.3,11.8,16.1
2017-03-11T20:45:00Z,45.26683333,-66.06116667,306.0,11.7,16.1
2017-03-11T20:46:00Z,45.26683333,-66.06116667,305.2,11.9,16.1
2017-03-11T20:47:00Z,45.26683333,-66.06116667,303.9,11.8,16.1
2017-03-11T20:48:00Z,45.26683333,-66.06116667,302.1,11.6,15.9
2017-03-11T20:49:00Z,45.26683333,-66.06116667,301.1,11.6,15.9
2017-03-11T20:50:00Z,45.26683333,-66.06116667,299.5,11.9,17.9
2017-03-11T20:51:00Z,45.26683333,-66.06116667,295.7,12.2,17.9
2017-03-11T20:52:00Z,45.26683333,-66.06116667,294.0,12.6,17.9
2017-03-11T20:53:00Z,45.26683333,-66.06116667,293.1,12.7,17.9
2017-03-11T20:54:00Z,45.26683333,-66.06116667,293.2,12.8,17.9
2017-03-11T20:55:00Z,45.26683333,-66.06116667,293.1,13.0,17.9
2017-03-11T20:56:00Z,45.26683333,-66.06116667,292.8,13.2,17.9
2017-03-11T20:57:00Z,45.26683333,-66.06116667,293.4,13.4,17.9
2017-03-11T20:58:00Z,45.26683333,-66.06116667,294.5,13.4,17.9
2017-03-11T20:59:00Z,45.26683333,-66.06116667,293.3,13.5,17.9
2017-03-11T21:00:00Z,45.26683333,-66.06116667,291.6,13.7,20.1
2017-03-11T21:01:00Z,45.26683333,-66.06116667,293.6,13.5,20.1
2017-03-11T21:02:00Z,45.26683333,-66.06116667,296.4,13.6,20.1
2017-03-11T21:03:00Z,45.26683333,-66.06116667,298.1,13.6,20.1
2017-03-11T21:04:00Z,45.26683333,-66.06116667,298.8,13.4,20.1
2017-03-11T21:05:00Z,45.26683333,-66.06116667,298.3,13.3,20.1
2017-03-11T21:06:00Z,45.26683333,-66.06116667,298.9,13.3,20.1
2017-03-11T21:07:00Z,45.26683333,-66.06116667,298.8,13.3,20.1
2017-03-11T21:08:00Z,45.26683333,-66.06116667,298.3,13.2,20.1
2017-03-11T21:09:00Z,45.26683333,-66.06116667,299.1,13.3,20.1
2017-03-11T21:10:00Z,45.26683333,-66.06116667,300.1,13.3,18.7
2017-03-11T21:11:00Z,45.26683333,-66.06116667,299.8,13.4,18.7
2017-03-11T21:12:00Z,45.26683333,-66.06116667,297.3,13.4,18.7
2017-03-11T21:13:00Z,45.26683333,-66.06116667,295.1,13.5,18.7
2017-03-11T21:14:00Z,45.26683333,-66.06116667,295.2,13.6,18.7
2017-03-11T21:15:00Z,45.26683333,-66.06116667,296.3,13.2,18.7
2017-03-11T21:16:00Z,45.26683333,-66.06116667,296.5,13.0,18.7
2017-03-11T21:17:00Z,45.26683333,-66.06116667,297.2,12.6,18.7
2017-03-11T21:18:00Z,45.26683333,-66.06116667,297.9,12.4,18.7
2017-03-11T21:19:00Z,45.26683333,-66.06116667,298.9,12.1,18.7
2017-03-11T21:20:00Z,45.26683333,-66.06116667,300.4,11.4,16.9
2017-03-11T21:21:00Z,45.26683333,-66.06116667,302.6,11.3,17.7
2017-03-11T21:22:00Z,45.26683333,-66.06116667,303.9,11.3,17.7
2017-03-11T21:23:00Z,45.26683333,-66.06116667,305.3,11.1,17.7
2017-03-11T21:24:00Z,45.26683333,-66.06116667,305.7,11.1,17.7
2017-03-11T21:25:00Z,45.26683333,-66.06116667,306.0,11.6,18.8
2017-03-11T21:26:00Z,45.26683333,-66.06116667,305.4,12.2,19.4
2017-03-11T21:27:00Z,45.26683333,-66.06116667,305.4,12.4,19.4
2017-03-11T21:28:00Z,45.26683333,-66.06116667,305.0,12.8,19.4
2017-03-11T21:29:00Z,45.26683333,-66.06116667,304.9,12.8,19.4
2017-03-11T21:30:00Z,45.26683333,-66.06116667,304.2,13.2,19.4
2017-03-11T21:31:00Z,45.26683333,-66.06116667,301.9,13.2,19.4
2017-03-11T21:32:00Z,45.26683333,-66.06116667,301.1,13.3,19.4
2017-03-11T21:33:00Z,45.26683333,-66.06116667,300.4,13.4,19.4
2017-03-11T21:34:00Z,45.26683333,-66.06116667,299.6,13.5,19.4
2017-03-11T21:35:00Z,45.26683333,-66.06116667,299.3,13.5,19.4
2017-03-11T21:36:00Z,45.26683333,-66.06116667,299.9,13.3,18.8
2017-03-11T21:37:00Z,45.26683333,-66.06116667,298.5,13.1,18.8
2017-03-11T21:38:00Z,45.26683333,-66.06116667,298.3,13.1,18.8
2017-03-11T21:39:00Z,45.26683333,-66.06116667,298.7,13.4,18.8
2017-03-11T21:40:00Z,45.26683333,-66.06116667,299.8,13.3,18.8
2017-03-11T21:41:00Z,45.26683333,-66.06116667,300.6,13.4,18.8
2017-03-11T21:42:00Z,45.26683333,-66.06116667,301.2,13.2,18.2
2017-03-11T21:43:00Z,45.26683333,-66.06116667,301.7,13.2,18.2
2017-03-11T21:44:00Z,45.26683333,-66.06116667,302.6,13.1,18.2
2017-03-11T21:45:00Z,45.26683333,-66.06116667,303.4,13.0,18.2
2017-03-11T21:46:00Z,45.26683333,-66.06116667,302.3,12.8,17.3
2017-03-11T21:47:00Z,45.26683333,-66.06116667,302.6,12.7,17.3
2017-03-11T21:48:00Z,45.26683333,-66.06116667,302.6,12.6,18.3
2017-03-11T21:49:00Z,45.26683333,-66.06116667,301.9,12.8,19.5
2017-03-11T21:50:00Z,45.26683333,-66.06116667,302.0,13.0,19.5
2017-03-11T21:51:00Z,45.26683333,-66.06116667,302.9,12.9,19.5
2017-03-11T21:52:00Z,45.26683333,-66.06116667,304.5,12.9,19.5
2017-03-11T21:53:00Z,45.26683333,-66.06116667,305.5,12.9,19.5
2017-03-11T21:54:00Z,45.26683333,-66.06116667,306.5,12.9,19.5
2017-03-11T21:55:00Z,45.26683333,-66.06116667,306.3,12.9,19.5
2017-03-11T21:56:00Z,45.26683333,-66.06116667,307.5,13.2,19.5
2017-03-11T21:57:00Z,45.26683333,-66.06116667,308.4,13.5,19.5
2017-03-11T21:58:00Z,45.26683333,-66.06116667,308.7,13.6,19.5
2017-03-11T21:59:00Z,45.26683333,-66.06116667,308.6,13.4,17.9
2017-03-11T22:00:00Z,45.26683333,-66.06116667,308.2,13.6,17.9
2017-03-11T22:01:00Z,45.26683333,-66.06116667,307.7,13.7,17.9
2017-03-11T22:02:00Z,45.26683333,-66.06116667,305.7,13.5,17.7
2017-03-11T22:03:00Z,45.26683333,-66.06116667,303.5,13.5,17.7
2017-03-11T22:04:00Z,45.26683333,-66.06116667,301.2,13.6,18.3
2017-03-11T22:05:00Z,45.26683333,-66.06116667,301.1,13.4,18.3
2017-03-11T22:06:00Z,45.26683333,-66.06116667,301.1,13.0,18.3
2017-03-11T22:07:00Z,45.26683333,-66.06116667,300.6,13.0,18.3
2017-03-11T22:08:00Z,45.26683333,-66.06116667,300.7,13.1,18.3
2017-03-11T22:09:00Z,45.26683333,-66.06116667,300.0,12.9,18.3
2017-03-11T22:10:00Z,45.26683333,-66.06116667,298.7,12.6,18.3
2017-03-11T22:11:00Z,45.26683333,-66.06116667,298.3,12.5,18.3
2017-03-11T22:12:00Z,45.26683333,-66.06116667,298.5,12.4,18.3
2017-03-11T22:13:00Z,45.26683333,-66.06116667,298.5,12.3,18.3
2017-03-11T22:14:00Z,45.26683333,-66.06116667,299.1,12.3,16.9
2017-03-11T22:15:00Z,45.26683333,-66.06116667,298.3,12.6,16.9
2017-03-11T22:16:00Z,45.26683333,-66.06116667,296.7,13.1,19.4
2017-03-11T22:17:00Z,45.26683333,-66.06116667,295.8,13.0,19.4
2017-03-11T22:18:00Z,45.26683333,-66.06116667,295.0,13.0,19.4
2017-03-11T22:19:00Z,45.26683333,-66.06116667,295.1,13.1,19.4
2017-03-11T22:20:00Z,45.26683333,-66.06116667,295.3,13.2,19.4
2017-03-11T22:21:00Z,45.26683333,-66.06116667,294.8,13.3,19.4
2017-03-11T22:22:00Z,45.26683333,-66.06116667,293.8,13.7,19.4
2017-03-11T22:23:00Z,45.26683333,-66.06116667,294.1,14.0,19.4
2017-03-11T22:24:00Z,45.26683333,-66.06116667,293.9,13.8,19.4
2017-03-11T22:25:00Z,45.26683333,-66.06116667,293.7,13.5,19.4
2017-03-11T22:26:00Z,45.26683333,-66.06116667,293.5,13.1,19.3
2017-03-11T22:27:00Z,45.26683333,-66.06116667,293.4,12.9,18.9
2017-03-11T22:28:00Z,45.26683333,-66.06116667,292.8,12.9,18.9
2017-03-11T22:29:00Z,45.26683333,-66.06116667,291.8,12.9,18.9
2017-03-11T22:30:00Z,45.26683333,-66.06116667,291.4,13.1,18.9
2017-03-11T22:31:00Z,45.26683333,-66.06116667,291.0,13.1,18.9
2017-03-11T22:32:00Z,45.26683333,-66.06116667,291.5,12.7,18.0
2017-03-11T22:33:00Z,45.26683333,-66.06116667,292.1,12.6,18.0
2017-03-11T22:34:00Z,45.26683333,-66.06116667,292.8,12.5,18.0
2017-03-11T22:35:00Z,45.26683333,-66.06116667,294.9,12.7,18.0
2017-03-11T22:36:00Z,45.26683333,-66.06116667,296.6,13.1,18.9
2017-03-11T22:37:00Z,45.26683333,-66.06116667,297.5,13.4,18.9
2017-03-11T22:38:00Z,45.26683333,-66.06116667,298.8,13.4,18.9
2017-03-11T22:39:00Z,45.26683333,-66.06116667,300.4,13.5,18.9
2017-03-11T22:40:00Z,45.26683333,-66.06116667,301.6,13.2,18.9
2017-03-11T22:41:00Z,45.26683333,-66.06116667,303.0,13.1,18.9
2017-03-11T22:42:00Z,45.26683333,-66.06116667,303.6,13.1,18.9
2017-03-11T22:43:00Z,45.26683333,-66.06116667,305.0,13.0,18.9
2017-03-11T22:44:00Z,45.26683333,-66.06116667,305.1,13.0,18.9
2017-03-11T22:45:00Z,45.26683333,-66.06116667,304.8,13.0,18.9
2017-03-11T22:46:00Z,45.26683333,-66.06116667,304.3,12.7,17.9
2017-03-11T22:47:00Z,45.26683333,-66.06116667,304.1,12.3,16.7
2017-03-11T22:48:00Z,45.26683333,-66.06116667,303.0,12.0,16.3
2017-03-11T22:49:00Z,45.26683333,-66.06116667,301.7,12.1,18.4
2017-03-11T22:50:00Z,45.26683333,-66.06116667,300.1,12.3,18.4
2017-03-11T22:51:00Z,45.26683333,-66.06116667,298.5,12.5,18.4
2017-03-11T22:52:00Z,45.26683333,-66.06116667,297.2,12.6,18.4
2017-03-11T22:53:00Z,45.26683333,-66.06116667,294.8,12.8,18.4
2017-03-11T22:54:00Z,45.26683333,-66.06116667,293.8,13.1,18.4
2017-03-11T22:55:00Z,45.26683333,-66.06116667,292.2,13.2,18.4
2017-03-11T22:56:00Z,45.26683333,-66.06116667,290.7,13.3,18.4
2017-03-11T22:57:00Z,45.26683333,-66.06116667,290.3,13.5,18.4
2017-03-11T22:58:00Z,45.26683333,-66.06116667,290.8,13.8,18.4
2017-03-11T22:59:00Z,45.26683333,-66.06116667,291.2,13.8,17.3
2017-03-11T23:00:00Z,45.26683333,-66.06116667,290.5,13.7,17.4
2017-03-11T23:01:00Z,45.26683333,-66.06116667,290.0,13.7,17.4
2017-03-11T23:02:00Z,45.26683333,-66.06116667,291.1,13.7,17.4
2017-03-11T23:03:00Z,45.26683333,-66.06116667,293.0,13.7,17.4
2017-03-11T23:04:00Z,45.26683333,-66.06116667,293.5,13.6,17.4
2017-03-11T23:05:00Z,45.26683333,-66.06116667,293.1,13.5,17.8
2017-03-11T23:06:00Z,45.26683333,-66.06116667,293.2,13.7,17.8
2017-03-11T23:07:00Z,45.26683333,-66.06116667,291.9,13.7,17.8
2017-03-11T23:08:00Z,45.26683333,-66.06116667,290.7,13.9,18.9
2017-03-11T23:09:00Z,45.26683333,-66.06116667,290.7,14.0,18.9
2017-03-11T23:10:00Z,45.26683333,-66.06116667,291.6,14.0,18.9
2017-03-11T23:11:00Z,45.26683333,-66.06116667,291.8,14.1,18.9
2017-03-11T23:12:00Z,45.26683333,-66.06116667,291.7,14.2,18.9
2017-03-11T23:13:00Z,45.26683333,-66.06116667,290.9,14.3,18.9
2017-03-11T23:14:00Z,45.26683333,-66.06116667,290.1,14.4,19.1
2017-03-11T23:15:00Z,45.26683333,-66.06116667,289.8,14.5,19.1
