timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-27T17:27:00Z,45.26683333,-66.06116667,283.3,11.9,18.4
2017-12-27T17:28:00Z,45.26683333,-66.06116667,284.3,11.7,18.4
2017-12-27T17:29:00Z,45.26683333,-66.06116667,284.4,11.6,17.8
2017-12-27T17:30:00Z,45.26683333,-66.06116667,285.3,11.4,17.8
2017-12-27T17:31:00Z,45.26683333,-66.06116667,285.7,11.8,17.8
2017-12-27T17:32:00Z,45.26683333,-66.06116667,287.1,11.6,17.8
2017-12-27T17:33:00Z,45.26683333,-66.06116667,287.6,11.5,17.8
2017-12-27T17:34:00Z,45.26683333,-66.06116667,287.1,11.6,17.8
2017-12-27T17:35:00Z,45.26683333,-66.06116667,287.1,11.4,16.1
2017-12-27T17:36:00Z,45.26683333,-66.06116667,287.8,11.3,16.1
2017-12-27T17:37:00Z,45.26683333,-66.06116667,287.5,11.3,16.1
2017-12-27T17:38:00Z,45.26683333,-66.06116667,287.4,11.3,16.1
2017-12-27T17:39:00Z,45.26683333,-66.06116667,288.0,11.1,15.6
2017-12-27T17:40:00Z,45.26683333,-66.06116667,286.9,11.1,17.5
2017-12-27T17:41:00Z,45.26683333,-66.06116667,285.8,11.2,17.5
2017-12-27T17:42:01Z,45.26683333,-66.06116667,284.4,11.5,17.5
2017-12-27T17:43:00Z,45.26683333,-66.06116667,284.9,11.8,17.5
2017-12-27T17:44:00Z,45.26683333,-66.06116667,285.1,11.8,17.5
2017-12-27T17:45:00Z,45.26683333,-66.06116667,283.5,11.9,17.5
2017-12-27T17:46:00Z,45.26683333,-66.06116667,282.1,12.0,17.5
2017-12-27T17:47:00Z,45.26683333,-66.06116667,281.8,11.9,17.5
2017-12-27T17:48:00Z,45.26683333,-66.06116667,281.4,11.9,17.5
2017-12-27T17:49:00Z,45.26683333,-66.06116667,281.6,11.9,17.5
2017-12-27T17:50:00Z,45.26683333,-66.06116667,281.7,11.8,17.4
2017-12-27T17:51:00Z,45.26683333,-66.06116667,282.7,11.3,16.2
2017-12-27T17:52:00Z,45.26683333,-66.06116667,284.5,11.1,16.2
2017-12-27T17:53:00Z,45.26683333,-66.06116667,285.1,10.7,15.1
2017-12-27T17:54:00Z,45.26683333,-66.06116667,285.4,10.7,15.1
2017-12-27T17:55:00Z,45.26683333,-66.06116667,285.0,10.5,15.1
2017-12-27T17:56:00Z,45.26683333,-66.06116667,283.6,10.2,15.0
2017-12-27T17:57:00Z,45.26683333,-66.06116667,282.3,10.5,17.2
2017-12-27T17:58:00Z,45.26683333,-66.06116667,281.4,10.8,17.8
2017-12-27T17:59:00Z,45.26683333,-66.06116667,279.8,11.3,19.4
2017-12-27T18:00:00Z,45.26683333,-66.06116667,279.3,11.5,19.4
2017-12-27T18:01:00Z,45.26683333,-66.06116667,277.8,11.7,19.4
2017-12-27T18:02:00Z,45.26683333,-66.06116667,276.1,11.7,19.4
2017-12-27T18:03:00Z,45.26683333,-66.06116667,274.8,12.2,19.4
2017-12-27T18:04:00Z,45.26683333,-66.06116667,273.3,12.2,19.4
2017-12-27T18:05:00Z,45.26683333,-66.06116667,272.5,12.4,19.4
2017-12-27T18:06:00Z,45.26683333,-66.06116667,272.9,12.6,19.4
2017-12-27T18:07:00Z,45.26683333,-66.06116667,273.0,12.6,19.4
2017-12-27T18:08:00Z,45.26683333,-66.06116667,274.0,12.6,19.4
2017-12-27T18:09:00Z,45.26683333,-66.06116667,274.6,12.3,17.8
2017-12-27T18:10:00Z,45.26683333,-66.06116667,275.8,12.3,17.8
2017-12-27T18:11:00Z,45.26683333,-66.06116667,277.8,12.4,17.8
2017-12-27T18:12:00Z,45.26683333,-66.06116667,279.6,12.4,17.8
2017-12-27T18:13:00Z,45.26683333,-66.06116667,281.9,12.3,17.8
2017-12-27T18:14:00Z,45.26683333,-66.06116667,282.7,12.1,17.8
2017-12-27T18:15:00Z,45.26683333,-66.06116667,282.9,12.0,17.8
2017-12-27T18:16:00Z,45.26683333,-66.06116667,284.5,11.8,17.8
2017-12-27T18:17:00Z,45.26683333,-66.06116667,284.6,11.2,17.5
2017-12-27T18:18:00Z,45.26683333,-66.06116667,283.1,10.6,17.5
2017-12-27T18:19:00Z,45.26683333,-66.06116667,282.3,10.2,17.5
2017-12-27T18:20:00Z,45.26683333,-66.06116667,280.4,10.0,17.5
2017-12-27T18:21:00Z,45.26683333,-66.06116667,277.6,9.6,14.6
2017-12-27T18:22:00Z,45.26683333,-66.06116667,274.9,9.4,14.6
2017-12-27T18:23:00Z,45.26683333,-66.06116667,271.7,9.2,14.6
2017-12-27T18:24:00Z,45.26683333,-66.06116667,271.4,9.2,13.0
2017-12-27T18:25:00Z,45.26683333,-66.06116667,271.3,9.5,14.9
2017-12-27T18:26:00Z,45.26683333,-66.06116667,269.7,9.7,14.9
2017-12-27T18:27:00Z,45.26683333,-66.06116667,269.5,10.1,14.9
2017-12-27T18:28:00Z,45.26683333,-66.06116667,269.9,10.3,14.9
2017-12-27T18:29:00Z,45.26683333,-66.06116667,270.5,10.4,14.9
2017-12-27T18:30:00Z,45.26683333,-66.06116667,271.5,10.7,14.9
2017-12-27T18:31:00Z,45.26683333,-66.06116667,270.7,10.9,15.1
2017-12-27T18:32:00Z,45.26683333,-66.06116667,271.0,11.6,17.5
2017-12-27T18:33:00Z,45.26683333,-66.06116667,271.8,11.9,17.5
2017-12-27T18:34:00Z,45.26683333,-66.06116667,271.8,12.3,19.6
2017-12-27T18:35:00Z,45.26683333,-66.06116667,272.9,12.7,21.3
2017-12-27T18:36:00Z,45.26683333,-66.06116667,274.1,13.1,21.6
2017-12-27T18:37:00Z,45.26683333,-66.06116667,275.8,13.4,21.6
2017-12-27T18:38:00Z,45.26683333,-66.06116667,278.4,13.9,21.6
2017-12-27T18:39:00Z,45.26683333,-66.06116667,280.8,14.3,21.6
2017-12-27T18:40:00Z,45.26683333,-66.06116667,283.1,14.7,21.6
2017-12-27T18:41:00Z,45.26683333,-66.06116667,286.5,14.8,21.6
2017-12-27T18:42:00Z,45.26683333,-66.06116667,289.6,14.8,21.6
2017-12-27T18:43:00Z,45.26683333,-66.06116667,292.1,14.8,21.6
2017-12-27T18:44:00Z,45.26683333,-66.06116667,292.6,14.5,21.6
2017-12-27T18:45:00Z,45.26683333,-66.06116667,292.6,14.0,21.6
2017-12-27T18:46:00Z,45.26683333,-66.06116667,291.7,13.3,21.0
2017-12-27T18:47:00Z,45.26683333,-66.06116667,291.9,12.8,21.0
2017-12-27T18:48:00Z,45.26683333,-66.06116667,290.8,12.2,18.9
2017-12-27T18:49:00Z,45.26683333,-66.06116667,289.8,11.7,18.9
2017-12-27T18:50:00Z,45.26683333,-66.06116667,288.5,11.7,18.9
2017-12-27T18:51:00Z,45.26683333,-66.06116667,287.2,11.7,18.9
2017-12-27T18:52:00Z,45.26683333,-66.06116667,286.5,11.2,17.1
2017-12-27T18:53:00Z,45.26683333,-66.06116667,286.0,11.0,16.6
2017-12-27T18:54:00Z,45.26683333,-66.06116667,285.4,10.7,16.6
2017-12-27T18:55:00Z,45.26683333,-66.06116667,284.7,10.7,16.6
2017-12-27T18:56:00Z,45.26683333,-66.06116667,284.8,10.9,16.6
2017-12-27T18:57:00Z,45.26683333,-66.06116667,283.3,11.2,16.7
2017-12-27T18:58:00Z,45.26683333,-66.06116667,282.0,11.6,16.7
2017-12-27T18:59:00Z,45.26683333,-66.06116667,282.5,11.8,16.7
2017-12-27T19:00:00Z,45.26683333,-66.06116667,283.0,11.9,16.8
2017-12-27T19:01:00Z,45.26683333,-66.06116667,284.1,12.1,17.0
2017-12-27T19:02:00Z,45.26683333,-66.06116667,284.2,12.2,17.0
2017-12-27T19:03:00Z,45.26683333,-66.06116667,284.2,12.7,18.0
2017-12-27T19:04:00Z,45.26683333,-66.06116667,284.7,13.0,18.0
2017-12-27T19:05:00Z,45.26683333,-66.06116667,285.2,13.2,18.0
2017-12-27T19:06:00Z,45.26683333,-66.06116667,285.5,13.2,18.0
2017-12-27T19:07:00Z,45.26683333,-66.06116667,287.4,13.1,18.0
2017-12-27T19:08:00Z,45.26683333,-66.06116667,290.5,13.1,18.0
2017-12-27T19:09:00Z,45.26683333,-66.06116667,291.1,13.0,18.0
2017-12-27T19:10:00Z,45.26683333,-66.06116667,291.5,12.8,18.0
2017-12-27T19:11:00Z,45.26683333,-66.06116667,291.5,12.5,18.0
2017-12-27T19:12:00Z,45.26683333,-66.06116667,291.7,12.4,18.0
2017-12-27T19:13:00Z,45.26683333,-66.06116667,291.2,12.3,18.8
2017-12-27T19:14:00Z,45.26683333,-66.06116667,292.2,12.4,18.8
2017-12-27T19:15:00Z,45.26683333,-66.06116667,294.4,12.6,21.1
2017-12-27T19:16:00Z,45.26683333,-66.06116667,295.6,12.9,21.1
2017-12-27T19:17:00Z,45.26683333,-66.06116667,295.9,12.9,21.1
2017-12-27T19:18:00Z,45.26683333,-66.06116667,295.5,13.1,21.1
2017-12-27T19:19:00Z,45.26683333,-66.06116667,294.7,13.3,21.1
2017-12-27T19:20:00Z,45.26683333,-66.06116667,294.1,13.5,21.1
2017-12-27T19:21:00Z,45.26683333,-66.06116667,294.2,13.6,21.1
2017-12-27T19:22:00Z,45.26683333,-66.06116667,293.8,13.6,21.1
2017-12-27T19:23:00Z,45.26683333,-66.06116667,293.8,13.6,21.1
2017-12-27T19:24:00Z,45.26683333,-66.06116667,292.2,13.4,21.1
2017-12-27T19:25:00Z,45.26683333,-66.06116667,291.4,13.0,17.0
2017-12-27T19:26:00Z,45.26683333,-66.06116667,289.1,12.7,17.0
2017-12-27T19:27:00Z,45.26683333,-66.06116667,287.1,12.8,17.0
2017-12-27T19:28:00Z,45.26683333,-66.06116667,285.3,12.5,16.9
2017-12-27T19:29:00Z,45.26683333,-66.06116667,283.5,12.4,17.6
2017-12-27T19:30:00Z,45.26683333,-66.06116667,281.2,12.3,17.6
2017-12-27T19:31:00Z,45.26683333,-66.06116667,277.8,12.2,17.6
2017-12-27T19:32:00Z,45.26683333,-66.06116667,275.1,12.3,17.6
2017-12-27T19:33:00Z,45.26683333,-66.06116667,273.9,12.2,17.6
2017-12-27T19:34:00Z,45.26683333,-66.06116667,273.0,12.4,17.6
2017-12-27T19:35:00Z,45.26683333,-66.06116667,271.3,12.6,17.6
2017-12-27T19:36:00Z,45.26683333,-66.06116667,272.1,12.8,17.6
2017-12-27T19:37:00Z,45.26683333,-66.06116667,272.2,12.6,17.6
2017-12-27T19:38:00Z,45.26683333,-66.06116667,271.6,12.7,17.6
2017-12-27T19:39:00Z,45.26683333,-66.06116667,272.1,12.7,17.6
2017-12-27T19:40:00Z,45.26683333,-66.06116667,274.5,12.8,17.6
2017-12-27T19:41:00Z,45.26683333,-66.06116667,275.1,12.8,17.6
2017-12-27T19:42:00Z,45.26683333,-66.06116667,275.4,12.8,17.6
2017-12-27T19:43:00Z,45.26683333,-66.06116667,274.2,12.7,17.6
2017-12-27T19:44:00Z,45.26683333,-66.06116667,273.6,12.6,17.6
2017-12-27T19:45:00Z,45.26683333,-66.06116667,272.5,12.5,16.8
2017-12-27T19:46:00Z,45.26683333,-66.06116667,271.9,12.6,16.8
2017-12-27T19:47:00Z,45.26683333,-66.06116667,271.8,12.4,16.8
2017-12-27T19:48:00Z,45.26683333,-66.06116667,271.5,12.4,16.8
2017-12-27T19:49:00Z,45.26683333,-66.06116667,271.6,12.1,16.8
2017-12-27T19:50:00Z,45.26683333,-66.06116667,270.5,11.9,16.2
2017-12-27T19:51:00Z,45.26683333,-66.06116667,271.6,11.8,16.2
2017-12-27T19:52:00Z,45.26683333,-66.06116667,271.9,11.7,16.2
2017-12-27T19:53:00Z,45.26683333,-66.06116667,272.4,11.6,16.8
2017-12-27T19:54:00Z,45.26683333,-66.06116667,273.3,11.7,19.4
2017-12-27T19:55:00Z,45.26683333,-66.06116667,275.1,11.6,19.4
2017-12-27T19:56:00Z,45.26683333,-66.06116667,276.0,11.4,19.4
2017-12-27T19:57:00Z,45.26683333,-66.06116667,276.5,11.4,19.4
2017-12-27T19:58:00Z,45.26683333,-66.06116667,278.0,11.4,19.4
2017-12-27T19:59:00Z,45.26683333,-66.06116667,278.7,12.0,19.4
2017-12-27T20:00:00Z,45.26683333,-66.06116667,279.4,12.3,19.4
2017-12-27T20:01:00Z,45.26683333,-66.06116667,280.3,12.5,19.4
2017-12-27T20:02:00Z,45.26683333,-66.06116667,281.2,12.4,19.4
2017-12-27T20:03:00Z,45.26683333,-66.06116667,281.7,12.6,19.4
2017-12-27T20:04:00Z,45.26683333,-66.06116667,281.0,12.5,18.8
2017-12-27T20:05:00Z,45.26683333,-66.06116667,280.1,12.5,18.8
2017-12-27T20:06:00Z,45.26683333,-66.06116667,279.7,12.4,18.8
2017-12-27T20:07:00Z,45.26683333,-66.06116667,279.7,12.2,18.8
2017-12-27T20:08:00Z,45.26683333,-66.06116667,279.9,12.1,18.8
2017-12-27T20:09:00Z,45.26683333,-66.06116667,279.5,11.5,15.8
2017-12-27T20:10:00Z,45.26683333,-66.06116667,278.5,11.3,15.8
2017-12-27T20:11:00Z,45.26683333,-66.06116667,277.3,11.1,15.7
2017-12-27T20:12:00Z,45.26683333,-66.06116667,276.1,11.3,15.7
2017-12-27T20:13:00Z,45.26683333,-66.06116667,275.9,11.4,16.6
2017-12-27T20:14:00Z,45.26683333,-66.06116667,276.0,11.4,16.6
2017-12-27T20:15:00Z,45.26683333,-66.06116667,276.0,11.5,16.6
2017-12-27T20:16:00Z,45.26683333,-66.06116667,275.3,11.6,16.6
2017-12-27T20:17:00Z,45.26683333,-66.06116667,274.8,11.6,16.6
2017-12-27T20:18:00Z,45.26683333,-66.06116667,273.5,11.5,16.6
2017-12-27T20:19:00Z,45.26683333,-66.06116667,273.0,11.4,16.6
2017-12-27T20:20:00Z,45.26683333,-66.06116667,273.1,11.3,16.6
2017-12-27T20:21:00Z,45.26683333,-66.06116667,273.3,11.4,16.6
2017-12-27T20:22:00Z,45.26683333,-66.06116667,274.4,11.4,16.6
2017-12-27T20:23:00Z,45.26683333,-66.06116667,275.4,11.2,16.4
2017-12-27T20:24:00Z,45.26683333,-66.06116667,276.5,11.3,16.4
2017-12-27T20:25:00Z,45.26683333,-66.06116667,277.3,11.3,16.4
2017-12-27T20:26:00Z,45.26683333,-66.06116667,278.4,11.3,16.4
2017-12-27T20:27:00Z,45.26683333,-66.06116667,278.4,11.5,16.4
2017-12-27T20:28:00Z,45.26683333,-66.06116667,278.8,11.9,16.4
2017-12-27T20:29:00Z,45.26683333,-66.06116667,279.0,12.1,16.4
2017-12-27T20:30:00Z,45.26683333,-66.06116667,280.1,12.1,16.4
2017-12-27T20:31:00Z,45.26683333,-66.06116667,280.3,12.0,16.4
2017-12-27T20:32:00Z,45.26683333,-66.06116667,280.0,11.8,16.4
2017-12-27T20:33:00Z,45.26683333,-66.06116667,279.6,11.9,16.4
2017-12-27T20:34:00Z,45.26683333,-66.06116667,280.1,11.7,16.4
2017-12-27T20:35:00Z,45.26683333,-66.06116667,280.9,11.6,16.4
2017-12-27T20:36:00Z,45.26683333,-66.06116667,281.1,11.7,16.4
2017-12-27T20:37:00Z,45.26683333,-66.06116667,282.2,11.5,16.4
2017-12-27T20:38:00Z,45.26683333,-66.06116667,283.6,11.2,16.0
2017-12-27T20:39:00Z,45.26683333,-66.06116667,284.0,11.1,16.0
2017-12-27T20:40:00Z,45.26683333,-66.06116667,284.1,10.8,16.0
2017-12-27T20:41:00Z,45.26683333,-66.06116667,283.3,10.7,16.0
2017-12-27T20:42:00Z,45.26683333,-66.06116667,283.4,10.5,16.0
2017-12-27T20:43:00Z,45.26683333,-66.06116667,281.7,10.0,14.6
2017-12-27T20:44:00Z,45.26683333,-66.06116667,280.8,9.9,14.6
2017-12-27T20:45:00Z,45.26683333,-66.06116667,280.0,9.8,14.1
2017-12-27T20:46:00Z,45.26683333,-66.06116667,278.8,9.7,14.1
2017-12-27T20:47:00Z,45.26683333,-66.06116667,277.5,9.6,14.1
2017-12-27T20:48:00Z,45.26683333,-66.06116667,275.9,9.5,14.1
2017-12-27T20:49:00Z,45.26683333,-66.06116667,274.8,9.4,14.1
2017-12-27T20:50:00Z,45.26683333,-66.06116667,273.7,9.3,14.1
2017-12-27T20:51:00Z,45.26683333,-66.06116667,274.0,9.3,14.1
2017-12-27T20:52:00Z,45.26683333,-66.06116667,274.5,9.4,14.1
2017-12-27T20:53:00Z,45.26683333,-66.06116667,276.6,9.6,14.1
2017-12-27T20:54:00Z,45.26683333,-66.06116667,277.5,9.5,13.4
2017-12-27T20:55:02Z,45.26683333,-66.06116667,278.2,9.5,15.4
2017-12-27T20:56:00Z,45.26683333,-66.06116667,280.1,9.6,15.4
2017-12-27T20:57:00Z,45.26683333,-66.06116667,282.5,9.9,15.4
2017-12-27T20:58:00Z,45.26683333,-66.06116667,284.2,9.9,15.4
2017-12-27T20:59:00Z,45.26683333,-66.06116667,283.8,9.9,15.4
2017-12-27T21:00:00Z,45.26683333,-66.06116667,283.7,10.1,15.4
2017-12-27T21:01:00Z,45.26683333,-66.06116667,283.8,10.1,15.4
2017-12-27T21:02:00Z,45.26683333,-66.06116667,283.8,10.0,15.4
2017-12-27T21:03:00Z,45.26683333,-66.06116667,282.3,9.9,15.4
2017-12-27T21:04:00Z,45.26683333,-66.06116667,281.1,10.3,15.4
2017-12-27T21:05:00Z,45.26683333,-66.06116667,280.7,10.3,16.0
2017-12-27T21:06:00Z,45.26683333,-66.06116667,280.4,10.3,16.0
2017-12-27T21:07:00Z,45.26683333,-66.06116667,278.4,10.2,16.0
2017-12-27T21:08:00Z,45.26683333,-66.06116667,277.0,10.4,16.0
2017-12-27T21:09:00Z,45.26683333,-66.06116667,277.5,10.8,16.0
2017-12-27T21:10:00Z,45.26683333,-66.06116667,277.1,10.9,16.0
2017-12-27T21:11:00Z,45.26683333,-66.06116667,277.0,11.1,16.0
2017-12-27T21:12:00Z,45.26683333,-66.06116667,276.5,11.2,16.0
2017-12-27T21:13:00Z,45.26683333,-66.06116667,277.8,11.3,16.0
2017-12-27T21:14:00Z,45.26683333,-66.06116667,278.8,11.1,16.0
2017-12-27T21:15:00Z,45.26683333,-66.06116667,277.4,11.2,16.4
2017-12-27T21:16:00Z,45.26683333,-66.06116667,277.7,11.6,20.6
2017-12-27T21:17:00Z,45.26683333,-66.06116667,278.5,12.0,20.6
2017-12-27T21:18:00Z,45.26683333,-66.06116667,278.3,12.3,20.6
2017-12-27T21:19:00Z,45.26683333,-66.06116667,279.1,12.4,20.6
2017-12-27T21:20:00Z,45.26683333,-66.06116667,280.2,12.6,20.6
2017-12-27T21:21:00Z,45.26683333,-66.06116667,280.3,13.0,20.6
2017-12-27T21:22:00Z,45.26683333,-66.06116667,279.5,13.5,20.6
2017-12-27T21:23:00Z,45.26683333,-66.06116667,278.1,13.8,20.6
2017-12-27T21:24:00Z,45.26683333,-66.06116667,277.8,13.9,20.6
2017-12-27T21:25:00Z,45.26683333,-66.06116667,278.8,13.9,20.6
2017-12-27T21:26:00Z,45.26683333,-66.06116667,276.4,13.8,19.9
2017-12-27T21:27:00Z,45.26683333,-66.06116667,276.8,13.6,19.9
2017-12-27T21:28:00Z,45.26683333,-66.06116667,277.2,13.2,19.9
2017-12-27T21:29:00Z,45.26683333,-66.06116667,276.5,12.8,19.9
2017-12-27T21:30:00Z,45.26683333,-66.06116667,275.9,12.9,19.9
2017-12-27T21:31:00Z,45.26683333,-66.06116667,275.8,12.7,19.9
2017-12-27T21:32:00Z,45.26683333,-66.06116667,277.1,12.5,19.9
2017-12-27T21:33:00Z,45.26683333,-66.06116667,277.9,12.6,19.9
2017-12-27T21:34:00Z,45.26683333,-66.06116667,277.8,12.8,19.9
2017-12-27T21:35:00Z,45.26683333,-66.06116667,277.9,12.9,19.9
2017-12-27T21:36:00Z,45.26683333,-66.06116667,280.4,12.7,17.9
2017-12-27T21:37:00Z,45.26683333,-66.06116667,280.1,12.7,17.9
2017-12-27T21:38:00Z,45.26683333,-66.06116667,280.2,13.0,17.9
2017-12-27T21:39:00Z,45.26683333,-66.06116667,280.6,13.4,17.9
2017-12-27T21:40:00Z,45.26683333,-66.06116667,281.1,13.7,18.8
2017-12-27T21:41:00Z,45.26683333,-66.06116667,281.2,13.8,18.8
2017-12-27T21:42:00Z,45.26683333,-66.06116667,282.4,13.9,18.8
2017-12-27T21:43:00Z,45.26683333,-66.06116667,282.8,13.6,18.8
2017-12-27T21:44:00Z,45.26683333,-66.06116667,284.0,13.4,18.8
2017-12-27T21:45:01Z,45.26683333,-66.06116667,284.0,13.4,18.8
2017-12-27T21:46:00Z,45.26683333,-66.06116667,282.4,13.5,18.8
2017-12-27T21:47:00Z,45.26683333,-66.06116667,281.2,13.6,18.8
2017-12-27T21:48:00Z,45.26683333,-66.06116667,280.0,13.7,18.8
2017-12-27T21:49:00Z,45.26683333,-66.06116667,280.0,13.2,18.8
2017-12-27T21:50:00Z,45.26683333,-66.06116667,279.2,12.7,18.2
2017-12-27T21:51:00Z,45.26683333,-66.06116667,279.8,12.5,18.2
2017-12-27T21:52:00Z,45.26683333,-66.06116667,279.3,12.4,18.2
2017-12-27T21:53:00Z,45.26683333,-66.06116667,279.2,12.8,19.4
2017-12-27T21:54:00Z,45.26683333,-66.06116667,278.7,13.1,19.4
2017-12-27T21:55:00Z,45.26683333,-66.06116667,278.7,13.3,19.4
2017-12-27T21:56:00Z,45.26683333,-66.06116667,280.4,13.1,19.4
2017-12-27T21:57:00Z,45.26683333,-66.06116667,282.0,12.8,19.4
2017-12-27T21:58:00Z,45.26683333,-66.06116667,282.1,12.5,19.4
2017-12-27T21:59:00Z,45.26683333,-66.06116667,282.3,12.5,19.4
2017-12-27T22:00:00Z,45.26683333,-66.06116667,283.7,12.6,19.4
2017-12-27T22:01:00Z,45.26683333,-66.06116667,284.0,12.7,19.4
2017-12-27T22:02:00Z,45.26683333,-66.06116667,283.7,12.7,19.4
2017-12-27T22:03:00Z,45.26683333,-66.06116667,284.4,12.5,19.4
2017-12-27T22:04:00Z,45.26683333,-66.06116667,283.9,12.3,19.4
2017-12-27T22:05:00Z,45.26683333,-66.06116667,283.1,12.0,16.3
2017-12-27T22:06:00Z,45.26683333,-66.06116667,281.4,12.0,16.3
2017-12-27T22:07:00Z,45.26683333,-66.06116667,280.3,12.1,16.3
2017-12-27T22:08:00Z,45.26683333,-66.06116667,280.5,12.2,16.3
2017-12-27T22:09:00Z,45.26683333,-66.06116667,280.3,12.1,16.3
2017-12-27T22:10:00Z,45.26683333,-66.06116667,279.1,11.9,16.3
2017-12-27T22:11:00Z,45.26683333,-66.06116667,279.0,11.9,16.3
2017-12-27T22:12:00Z,45.26683333,-66.06116667,278.9,11.8,16.3
2017-12-27T22:13:00Z,45.26683333,-66.06116667,277.8,11.7,16.2
2017-12-27T22:14:00Z,45.26683333,-66.06116667,277.8,11.6,16.2
2017-12-27T22:15:00Z,45.26683333,-66.06116667,277.7,11.4,15.9
2017-12-27T22:16:00Z,45.26683333,-66.06116667,278.8,11.5,16.0
2017-12-27T22:17:00Z,45.26683333,-66.06116667,279.1,11.6,16.1
2017-12-27T22:18:00Z,45.26683333,-66.06116667,279.5,11.7,16.1
2017-12-27T22:19:00Z,45.26683333,-66.06116667,279.4,11.9,16.1
2017-12-27T22:20:00Z,45.26683333,-66.06116667,279.6,12.0,16.1
2017-12-27T22:21:00Z,45.26683333,-66.06116667,278.4,11.9,16.1
2017-12-27T22:22:00Z,45.26683333,-66.06116667,277.6,11.7,16.1
2017-12-27T22:23:00Z,45.26683333,-66.06116667,277.6,11.6,16.1
2017-12-27T22:24:00Z,45.26683333,-66.06116667,277.7,11.7,16.1
2017-12-27T22:25:00Z,45.26683333,-66.06116667,278.8,11.9,16.5
2017-12-27T22:26:00Z,45.26683333,-66.06116667,278.3,11.9,16.5
2017-12-27T22:27:00Z,45.26683333,-66.06116667,278.7,11.7,16.5
2017-12-27T22:28:00Z,45.26683333,-66.06116667,278.5,11.7,16.5
2017-12-27T22:29:00Z,45.26683333,-66.06116667,278.5,11.4,16.5
2017-12-27T22:30:00Z,45.26683333,-66.06116667,278.6,11.4,16.5
2017-12-27T22:31:00Z,45.26683333,-66.06116667,278.1,11.8,16.5
2017-12-27T22:32:00Z,45.26683333,-66.06116667,278.4,11.8,16.5
2017-12-27T22:33:00Z,45.26683333,-66.06116667,278.7,11.9,16.5
2017-12-27T22:34:00Z,45.26683333,-66.06116667,279.4,11.9,16.5
2017-12-27T22:35:00Z,45.26683333,-66.06116667,279.7,11.8,15.7
2017-12-27T22:36:00Z,45.26683333,-66.06116667,279.7,11.5,15.7
2017-12-27T22:37:00Z,45.26683333,-66.06116667,279.0,11.5,16.2
2017-12-27T22:38:00Z,45.26683333,-66.06116667,278.8,11.7,18.2
2017-12-27T22:39:00Z,45.26683333,-66.06116667,278.2,12.1,18.2
2017-12-27T22:40:00Z,45.26683333,-66.06116667,277.4,12.2,18.2
2017-12-27T22:41:00Z,45.26683333,-66.06116667,277.7,12.0,18.2
2017-12-27T22:42:00Z,45.26683333,-66.06116667,277.9,12.0,18.2
2017-12-27T22:43:00Z,45.26683333,-66.06116667,277.5,12.0,18.2
2017-12-27T22:44:00Z,45.26683333,-66.06116667,276.9,12.1,18.2
2017-12-27T22:45:00Z,45.26683333,-66.06116667,275.9,12.2,18.2
2017-12-27T22:46:00Z,45.26683333,-66.06116667,275.7,12.5,19.2
2017-12-27T22:47:00Z,45.26683333,-66.06116667,276.2,12.9,19.2
2017-12-27T22:48:00Z,45.26683333,-66.06116667,277.6,12.8,19.2
2017-12-27T22:49:00Z,45.26683333,-66.06116667,278.4,12.8,19.2
2017-12-27T22:50:00Z,45.26683333,-66.06116667,279.6,12.6,19.2
2017-12-27T22:51:00Z,45.26683333,-66.06116667,280.8,12.5,19.2
2017-12-27T22:52:00Z,45.26683333,-66.06116667,279.8,12.6,19.2
2017-12-27T22:53:00Z,45.26683333,-66.06116667,280.3,12.5,19.2
2017-12-27T22:54:00Z,45.26683333,-66.06116667,279.7,12.1,19.2
2017-12-27T22:55:00Z,45.26683333,-66.06116667,279.0,11.9,19.2
2017-12-27T22:56:00Z,45.26683333,-66.06116667,278.6,11.6,17.3
2017-12-27T22:57:00Z,45.26683333,-66.06116667,278.2,10.9,15.8
2017-12-27T22:58:00Z,45.26683333,-66.06116667,276.9,10.4,14.1
2017-12-27T22:59:00Z,45.26683333,-66.06116667,274.8,10.3,13.8
2017-12-27T23:00:00Z,45.26683333,-66.06116667,274.2,10.1,13.8
2017-12-27T23:01:00Z,45.26683333,-66.06116667,272.8,10.3,15.2
2017-12-27T23:02:00Z,45.26683333,-66.06116667,272.5,10.5,15.2
2017-12-27T23:03:00Z,45.26683333,-66.06116667,271.6,10.5,15.2
2017-12-27T23:04:00Z,45.26683333,-66.06116667,272.2,10.7,15.2
2017-12-27T23:05:00Z,45.26683333,-66.06116667,272.4,11.0,16.0
2017-12-27T23:06:00Z,45.26683333,-66.06116667,272.3,11.1,16.0
2017-12-27T23:07:00Z,45.26683333,-66.06116667,271.8,11.1,16.0
2017-12-27T23:08:00Z,45.26683333,-66.06116667,271.3,11.4,16.0
2017-12-27T23:09:00Z,45.26683333,-66.06116667,270.5,11.9,16.4
2017-12-27T23:10:00Z,45.26683333,-66.06116667,270.6,12.0,16.4
2017-12-27T23:11:00Z,45.26683333,-66.06116667,271.0,11.9,16.4
2017-12-27T23:12:00Z,45.26683333,-66.06116667,270.9,11.6,16.4
2017-12-27T23:13:00Z,45.26683333,-66.06116667,269.7,11.8,16.4
2017-12-27T23:14:00Z,45.26683333,-66.06116667,268.7,11.7,16.4
2017-12-27T23:15:00Z,45.26683333,-66.06116667,269.0,11.5,16.4
