timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-16T17:27:00Z,45.26683333,-66.06116667,317.6,10.5,16.5
2017-02-16T17:28:00Z,45.26683333,-66.06116667,316.1,10.3,14.3
2017-02-16T17:29:00Z,45.26683333,-66.06116667,315.1,10.4,15.0
2017-02-16T17:30:00Z,45.26683333,-66.06116667,314.2,10.5,15.0
2017-02-16T17:31:00Z,45.26683333,-66.06116667,313.1,10.6,15.0
2017-02-16T17:32:00Z,45.26683333,-66.06116667,313.3,11.3,18.8
2017-02-16T17:33:00Z,45.26683333,-66.06116667,312.9,11.8,18.8
2017-02-16T17:34:00Z,45.26683333,-66.06116667,313.2,12.4,18.8
2017-02-16T17:35:00Z,45.26683333,-66.06116667,313.6,12.5,18.8
2017-02-16T17:36:00Z,45.26683333,-66.06116667,314.3,12.8,18.8
2017-02-16T17:37:00Z,45.26683333,-66.06116667,313.4,13.2,18.8
2017-02-16T17:38:00Z,45.26683333,-66.06116667,312.1,13.6,18.8
2017-02-16T17:39:00Z,45.26683333,-66.06116667,311.3,13.5,18.8
2017-02-16T17:40:00Z,45.26683333,-66.06116667,310.5,13.4,18.8
2017-02-16T17:41:00Z,45.26683333,-66.06116667,309.4,13.5,18.8
2017-02-16T17:42:00Z,45.26683333,-66.06116667,308.9,13.2,18.3
2017-02-16T17:43:00Z,45.26683333,-66.06116667,309.0,13.0,17.4
2017-02-16T17:44:00Z,45.26683333,-66.06116667,308.8,12.9,17.3
2017-02-16T17:45:00Z,45.26683333,-66.06116667,309.7,13.0,17.3
2017-02-16T17:46:00Z,45.26683333,-66.06116667,310.0,12.8,17.3
2017-02-16T17:47:00Z,45.26683333,-66.06116667,311.4,12.9,17.3
2017-02-16T17:48:00Z,45.26683333,-66.06116667,313.0,12.7,17.3
2017-02-16T17:49:00Z,45.26683333,-66.06116667,314.2,13.0,17.3
2017-02-16T17:50:00Z,45.26683333,-66.06116667,314.9,13.1,17.3
2017-02-16T17:51:00Z,45.26683333,-66.06116667,316.5,13.0,17.3
2017-02-16T17:52:00Z,45.26683333,-66.06116667,317.0,12.9,17.3
2017-02-16T17:53:00Z,45.26683333,-66.06116667,317.1,12.6,17.3
2017-02-16T17:54:00Z,45.26683333,-66.06116667,316.5,12.4,17.1
2017-02-16T17:55:00Z,45.26683333,-66.06116667,315.5,12.4,17.1
2017-02-16T17:56:00Z,45.26683333,-66.06116667,314.6,12.5,17.4
2017-02-16T17:57:00Z,45.26683333,-66.06116667,314.6,12.4,17.4
2017-02-16T17:58:00Z,45.26683333,-66.06116667,315.2,12.4,17.4
2017-02-16T17:59:00Z,45.26683333,-66.06116667,314.8,12.2,17.4
2017-02-16T18:00:00Z,45.26683333,-66.06116667,314.2,12.1,17.4
2017-02-16T18:01:00Z,45.26683333,-66.06116667,313.1,12.0,17.4
2017-02-16T18:02:00Z,45.26683333,-66.06116667,313.2,11.9,17.4
2017-02-16T18:03:00Z,45.26683333,-66.06116667,313.5,12.0,17.4
2017-02-16T18:04:00Z,45.26683333,-66.06116667,313.3,12.1,17.4
2017-02-16T18:05:00Z,45.26683333,-66.06116667,313.6,11.9,17.4
2017-02-16T18:06:00Z,45.26683333,-66.06116667,314.6,11.9,17.4
2017-02-16T18:07:00Z,45.26683333,-66.06116667,313.5,11.8,17.4
2017-02-16T18:08:00Z,45.26683333,-66.06116667,312.4,11.7,17.4
2017-02-16T18:09:00Z,45.26683333,-66.06116667,312.2,11.6,17.4
2017-02-16T18:10:00Z,45.26683333,-66.06116667,312.1,11.5,17.4
2017-02-16T18:11:00Z,45.26683333,-66.06116667,312.4,11.5,17.4
2017-02-16T18:12:00Z,45.26683333,-66.06116667,312.0,11.6,17.4
2017-02-16T18:13:00Z,45.26683333,-66.06116667,311.5,11.8,17.4
2017-02-16T18:14:00Z,45.26683333,-66.06116667,312.5,11.9,18.0
2017-02-16T18:15:00Z,45.26683333,-66.06116667,311.8,12.0,18.0
2017-02-16T18:16:00Z,45.26683333,-66.06116667,310.7,11.9,18.0
2017-02-16T18:17:00Z,45.26683333,-66.06116667,310.6,12.1,18.0
2017-02-16T18:18:00Z,45.26683333,-66.06116667,310.1,12.4,18.0
2017-02-16T18:19:00Z,45.26683333,-66.06116667,309.9,12.3,18.0
2017-02-16T18:20:00Z,45.26683333,-66.06116667,310.1,12.4,18.0
2017-02-16T18:21:00Z,45.26683333,-66.06116667,310.1,12.6,18.0
2017-02-16T18:22:00Z,45.26683333,-66.06116667,310.8,12.6,18.0
2017-02-16T18:23:00Z,45.26683333,-66.06116667,310.4,12.4,18.0
2017-02-16T18:24:00Z,45.26683333,-66.06116667,309.2,12.2,17.1
2017-02-16T18:25:00Z,45.26683333,-66.06116667,309.3,12.0,17.1
2017-02-16T18:26:00Z,45.26683333,-66.06116667,310.2,12.0,17.1
2017-02-16T18:27:00Z,45.26683333,-66.06116667,310.2,11.8,17.1
2017-02-16T18:28:00Z,45.26683333,-66.06116667,310.8,11.7,16.2
2017-02-16T18:29:00Z,45.26683333,-66.06116667,309.9,11.9,16.2
2017-02-16T18:30:00Z,45.26683333,-66.06116667,310.5,11.7,16.2
2017-02-16T18:31:00Z,45.26683333,-66.06116667,310.1,11.5,16.2
2017-02-16T18:32:00Z,45.26683333,-66.06116667,310.2,11.4,16.2
2017-02-16T18:33:00Z,45.26683333,-66.06116667,310.3,11.2,16.2
2017-02-16T18:34:00Z,45.26683333,-66.06116667,309.9,11.3,16.9
2017-02-16T18:35:00Z,45.26683333,-66.06116667,309.1,11.5,16.9
2017-02-16T18:36:00Z,45.26683333,-66.06116667,308.0,11.7,16.9
2017-02-16T18:37:00Z,45.26683333,-66.06116667,308.0,11.9,16.9
2017-02-16T18:38:00Z,45.26683333,-66.06116667,307.0,11.9,16.9
2017-02-16T18:39:00Z,45.26683333,-66.06116667,306.9,11.9,16.9
2017-02-16T18:40:00Z,45.26683333,-66.06116667,306.7,12.1,16.9
2017-02-16T18:41:00Z,45.26683333,-66.06116667,305.6,12.2,16.9
2017-02-16T18:42:00Z,45.26683333,-66.06116667,304.3,12.6,17.8
2017-02-16T18:43:00Z,45.26683333,-66.06116667,303.4,13.1,17.8
2017-02-16T18:44:00Z,45.26683333,-66.06116667,303.3,13.0,17.8
2017-02-16T18:45:00Z,45.26683333,-66.06116667,303.4,12.8,17.8
2017-02-16T18:46:00Z,45.26683333,-66.06116667,303.1,12.7,17.8
2017-02-16T18:47:00Z,45.26683333,-66.06116667,302.3,12.7,17.8
2017-02-16T18:48:00Z,45.26683333,-66.06116667,303.4,12.6,17.8
2017-02-16T18:49:00Z,45.26683333,-66.06116667,303.2,12.7,17.8
2017-02-16T18:50:00Z,45.26683333,-66.06116667,303.1,12.8,17.8
2017-02-16T18:51:00Z,45.26683333,-66.06116667,303.1,13.0,17.8
2017-02-16T18:52:00Z,45.26683333,-66.06116667,302.9,13.1,17.9
2017-02-16T18:53:00Z,45.26683333,-66.06116667,303.4,13.1,17.9
2017-02-16T18:54:00Z,45.26683333,-66.06116667,303.5,12.9,17.9
2017-02-16T18:55:00Z,45.26683333,-66.06116667,303.4,12.9,17.9
2017-02-16T18:56:00Z,45.26683333,-66.06116667,304.3,13.2,17.9
2017-02-16T18:57:00Z,45.26683333,-66.06116667,304.8,13.4,19.3
2017-02-16T18:58:00Z,45.26683333,-66.06116667,303.5,13.5,19.3
2017-02-16T18:59:00Z,45.26683333,-66.06116667,303.8,13.4,19.3
2017-02-16T19:00:00Z,45.26683333,-66.06116667,303.3,13.3,19.3
2017-02-16T19:01:00Z,45.26683333,-66.06116667,303.4,13.1,19.3
2017-02-16T19:02:00Z,45.26683333,-66.06116667,302.9,13.0,19.3
2017-02-16T19:03:00Z,45.26683333,-66.06116667,302.8,13.1,19.3
2017-02-16T19:04:00Z,45.26683333,-66.06116667,302.6,13.2,19.3
2017-02-16T19:05:00Z,45.26683333,-66.06116667,302.4,13.2,19.3
2017-02-16T19:06:00Z,45.26683333,-66.06116667,301.4,12.9,19.3
2017-02-16T19:07:00Z,45.26683333,-66.06116667,301.4,12.6,17.4
2017-02-16T19:08:00Z,45.26683333,-66.06116667,301.5,12.5,17.4
2017-02-16T19:09:00Z,45.26683333,-66.06116667,301.3,12.6,17.4
2017-02-16T19:10:00Z,45.26683333,-66.06116667,301.3,12.7,17.4
2017-02-16T19:11:00Z,45.26683333,-66.06116667,302.0,12.8,16.8
2017-02-16T19:12:00Z,45.26683333,-66.06116667,303.2,12.8,16.8
2017-02-16T19:13:00Z,45.26683333,-66.06116667,304.3,12.7,16.8
2017-02-16T19:14:00Z,45.26683333,-66.06116667,304.6,12.8,16.8
2017-02-16T19:15:00Z,45.26683333,-66.06116667,304.7,12.6,16.8
2017-02-16T19:16:00Z,45.26683333,-66.06116667,305.1,12.6,16.8
2017-02-16T19:17:00Z,45.26683333,-66.06116667,304.9,12.3,16.8
2017-02-16T19:18:00Z,45.26683333,-66.06116667,304.6,12.1,16.8
2017-02-16T19:19:00Z,45.26683333,-66.06116667,304.9,12.0,16.8
2017-02-16T19:20:00Z,45.26683333,-66.06116667,305.5,12.1,17.4
2017-02-16T19:21:00Z,45.26683333,-66.06116667,304.9,11.8,17.4
2017-02-16T19:22:00Z,45.26683333,-66.06116667,304.0,11.6,17.4
2017-02-16T19:23:00Z,45.26683333,-66.06116667,302.4,11.4,17.4
2017-02-16T19:24:00Z,45.26683333,-66.06116667,302.1,11.1,17.4
2017-02-16T19:25:00Z,45.26683333,-66.06116667,302.0,11.1,17.4
2017-02-16T19:26:00Z,45.26683333,-66.06116667,303.0,11.2,17.4
2017-02-16T19:27:00Z,45.26683333,-66.06116667,303.2,11.1,17.4
2017-02-16T19:28:00Z,45.26683333,-66.06116667,304.3,11.4,17.4
2017-02-16T19:29:00Z,45.26683333,-66.06116667,304.7,11.4,17.4
2017-02-16T19:30:00Z,45.26683333,-66.06116667,303.6,11.2,14.6
2017-02-16T19:31:00Z,45.26683333,-66.06116667,303.9,11.3,15.6
2017-02-16T19:32:00Z,45.26683333,-66.06116667,305.2,11.5,15.6
2017-02-16T19:33:00Z,45.26683333,-66.06116667,307.3,11.6,15.6
2017-02-16T19:34:00Z,45.26683333,-66.06116667,307.4,11.6,15.6
2017-02-16T19:35:00Z,45.26683333,-66.06116667,306.8,11.7,15.6
2017-02-16T19:36:00Z,45.26683333,-66.06116667,306.4,11.7,15.6
2017-02-16T19:37:00Z,45.26683333,-66.06116667,306.2,11.9,15.6
2017-02-16T19:38:00Z,45.26683333,-66.06116667,305.3,11.8,15.6
2017-02-16T19:39:00Z,45.26683333,-66.06116667,304.8,11.7,15.6
2017-02-16T19:40:00Z,45.26683333,-66.06116667,306.0,11.6,15.6
2017-02-16T19:41:00Z,45.26683333,-66.06116667,305.5,11.5,15.2
2017-02-16T19:42:00Z,45.26683333,-66.06116667,304.4,11.5,15.5
2017-02-16T19:43:00Z,45.26683333,-66.06116667,303.8,11.5,15.5
2017-02-16T19:44:00Z,45.26683333,-66.06116667,305.1,11.5,15.5
2017-02-16T19:45:00Z,45.26683333,-66.06116667,306.1,11.4,15.5
2017-02-16T19:46:00Z,45.26683333,-66.06116667,306.1,11.3,15.5
2017-02-16T19:47:00Z,45.26683333,-66.06116667,306.6,11.3,15.5
2017-02-16T19:48:00Z,45.26683333,-66.06116667,306.6,11.3,15.5
2017-02-16T19:49:00Z,45.26683333,-66.06116667,306.9,11.2,15.5
2017-02-16T19:50:00Z,45.26683333,-66.06116667,306.8,11.2,15.5
2017-02-16T19:51:00Z,45.26683333,-66.06116667,306.9,11.3,15.5
2017-02-16T19:52:00Z,45.26683333,-66.06116667,307.9,11.3,15.6
2017-02-16T19:53:00Z,45.26683333,-66.06116667,308.3,11.4,15.8
2017-02-16T19:54:00Z,45.26683333,-66.06116667,307.1,11.6,15.8
2017-02-16T19:55:00Z,45.26683333,-66.06116667,306.8,11.7,15.9
2017-02-16T19:56:00Z,45.26683333,-66.06116667,307.1,11.9,15.9
2017-02-16T19:57:00Z,45.26683333,-66.06116667,308.0,12.1,16.5
2017-02-16T19:58:00Z,45.26683333,-66.06116667,309.7,12.2,16.5
2017-02-16T19:59:00Z,45.26683333,-66.06116667,309.9,12.4,16.5
2017-02-16T20:00:00Z,45.26683333,-66.06116667,310.1,12.5,16.5
2017-02-16T20:01:00Z,45.26683333,-66.06116667,310.9,12.6,16.5
2017-02-16T20:02:00Z,45.26683333,-66.06116667,310.7,12.5,16.5
2017-02-16T20:03:00Z,45.26683333,-66.06116667,309.9,12.3,16.5
2017-02-16T20:04:00Z,45.26683333,-66.06116667,310.4,12.1,16.5
2017-02-16T20:05:00Z,45.26683333,-66.06116667,311.0,11.9,16.5
2017-02-16T20:06:00Z,45.26683333,-66.06116667,310.5,11.8,16.5
2017-02-16T20:07:00Z,45.26683333,-66.06116667,309.7,11.6,15.9
2017-02-16T20:08:00Z,45.26683333,-66.06116667,308.2,11.7,16.3
2017-02-16T20:09:00Z,45.26683333,-66.06116667,307.9,12.0,17.7
2017-02-16T20:10:00Z,45.26683333,-66.06116667,307.1,12.3,17.7
2017-02-16T20:11:00Z,45.26683333,-66.06116667,306.6,12.4,18.6
2017-02-16T20:12:00Z,45.26683333,-66.06116667,306.2,12.4,18.6
2017-02-16T20:13:00Z,45.26683333,-66.06116667,306.0,12.4,18.6
2017-02-16T20:14:00Z,45.26683333,-66.06116667,307.1,12.4,18.6
2017-02-16T20:15:00Z,45.26683333,-66.06116667,307.0,12.3,18.6
2017-02-16T20:16:00Z,45.26683333,-66.06116667,307.4,12.4,18.6
2017-02-16T20:17:00Z,45.26683333,-66.06116667,306.6,12.2,18.6
2017-02-16T20:18:00Z,45.26683333,-66.06116667,307.1,12.1,18.6
2017-02-16T20:19:00Z,45.26683333,-66.06116667,306.9,11.9,18.6
2017-02-16T20:20:00Z,45.26683333,-66.06116667,308.1,11.7,18.6
2017-02-16T20:21:00Z,45.26683333,-66.06116667,309.0,11.4,17.6
2017-02-16T20:22:01Z,45.26683333,-66.06116667,308.7,11.2,17.6
2017-02-16T20:23:00Z,45.26683333,-66.06116667,308.9,11.3,17.6
2017-02-16T20:24:00Z,45.26683333,-66.06116667,308.1,11.3,17.6
2017-02-16T20:25:00Z,45.26683333,-66.06116667,308.1,11.4,17.6
2017-02-16T20:26:00Z,45.26683333,-66.06116667,307.9,11.4,17.6
2017-02-16T20:27:00Z,45.26683333,-66.06116667,307.7,11.4,17.6
2017-02-16T20:28:00Z,45.26683333,-66.06116667,307.9,11.3,17.6
2017-02-16T20:29:00Z,45.26683333,-66.06116667,308.0,11.0,15.5
2017-02-16T20:30:00Z,45.26683333,-66.06116667,305.9,10.9,15.0
2017-02-16T20:31:00Z,45.26683333,-66.06116667,305.6,11.0,15.0
2017-02-16T20:32:00Z,45.26683333,-66.06116667,305.6,11.3,15.3
2017-02-16T20:33:00Z,45.26683333,-66.06116667,305.0,11.3,15.3
2017-02-16T20:34:00Z,45.26683333,-66.06116667,304.0,11.5,15.3
2017-02-16T20:35:00Z,45.26683333,-66.06116667,303.7,11.6,15.7
2017-02-16T20:36:00Z,45.26683333,-66.06116667,302.9,11.4,15.7
2017-02-16T20:37:00Z,45.26683333,-66.06116667,303.7,11.5,15.7
2017-02-16T20:38:00Z,45.26683333,-66.06116667,302.6,11.4,15.7
2017-02-16T20:39:00Z,45.26683333,-66.06116667,302.3,11.5,15.7
2017-02-16T20:40:00Z,45.26683333,-66.06116667,302.9,11.4,15.7
2017-02-16T20:41:00Z,45.26683333,-66.06116667,301.8,11.2,15.7
2017-02-16T20:42:00Z,45.26683333,-66.06116667,301.7,11.2,15.7
2017-02-16T20:43:00Z,45.26683333,-66.06116667,301.5,11.2,15.7
2017-02-16T20:44:00Z,45.26683333,-66.06116667,301.3,11.0,15.7
2017-02-16T20:45:00Z,45.26683333,-66.06116667,301.5,10.8,14.4
2017-02-16T20:46:00Z,45.26683333,-66.06116667,302.1,10.8,14.4
2017-02-16T20:47:00Z,45.26683333,-66.06116667,301.9,10.8,14.6
2017-02-16T20:48:00Z,45.26683333,-66.06116667,303.0,11.0,14.6
2017-02-16T20:49:00Z,45.26683333,-66.06116667,303.5,11.1,16.2
2017-02-16T20:50:00Z,45.26683333,-66.06116667,304.2,11.1,16.2
2017-02-16T20:51:00Z,45.26683333,-66.06116667,304.7,11.3,16.2
2017-02-16T20:52:00Z,45.26683333,-66.06116667,305.2,11.3,16.2
2017-02-16T20:53:00Z,45.26683333,-66.06116667,305.7,11.3,16.2
2017-02-16T20:54:00Z,45.26683333,-66.06116667,306.4,11.4,16.2
2017-02-16T20:55:00Z,45.26683333,-66.06116667,305.8,11.4,16.2
2017-02-16T20:56:00Z,45.26683333,-66.06116667,306.0,11.5,16.2
2017-02-16T20:57:00Z,45.26683333,-66.06116667,306.1,11.5,16.2
2017-02-16T20:58:00Z,45.26683333,-66.06116667,305.4,11.5,16.2
2017-02-16T20:59:00Z,45.26683333,-66.06116667,305.2,11.4,16.1
2017-02-16T21:00:00Z,45.26683333,-66.06116667,303.8,11.4,16.1
2017-02-16T21:01:00Z,45.26683333,-66.06116667,303.4,11.5,16.1
2017-02-16T21:02:00Z,45.26683333,-66.06116667,302.5,11.6,16.5
2017-02-16T21:03:00Z,45.26683333,-66.06116667,302.0,11.6,16.5
2017-02-16T21:04:00Z,45.26683333,-66.06116667,301.5,11.5,16.5
2017-02-16T21:05:00Z,45.26683333,-66.06116667,301.9,11.7,16.5
2017-02-16T21:06:00Z,45.26683333,-66.06116667,301.0,11.8,16.5
2017-02-16T21:07:00Z,45.26683333,-66.06116667,300.4,11.8,16.5
2017-02-16T21:08:00Z,45.26683333,-66.06116667,300.7,11.7,16.5
2017-02-16T21:09:00Z,45.26683333,-66.06116667,300.8,11.7,16.5
2017-02-16T21:10:00Z,45.26683333,-66.06116667,301.3,11.7,16.5
2017-02-16T21:11:00Z,45.26683333,-66.06116667,301.0,11.8,16.5
2017-02-16T21:12:00Z,45.26683333,-66.06116667,301.4,11.6,15.9
2017-02-16T21:13:00Z,45.26683333,-66.06116667,301.6,11.6,16.6
2017-02-16T21:14:00Z,45.26683333,-66.06116667,301.8,11.5,16.6
2017-02-16T21:15:00Z,45.26683333,-66.06116667,301.7,11.4,16.6
2017-02-16T21:16:00Z,45.26683333,-66.06116667,301.9,11.2,16.6
2017-02-16T21:17:00Z,45.26683333,-66.06116667,302.2,11.2,16.6
2017-02-16T21:18:00Z,45.26683333,-66.06116667,301.3,11.1,16.6
2017-02-16T21:19:00Z,45.26683333,-66.06116667,300.8,11.2,16.6
2017-02-16T21:20:00Z,45.26683333,-66.06116667,301.0,11.2,16.6
2017-02-16T21:21:00Z,45.26683333,-66.06116667,301.2,10.8,16.6
2017-02-16T21:22:00Z,45.26683333,-66.06116667,300.3,10.6,16.6
2017-02-16T21:23:00Z,45.26683333,-66.06116667,300.5,10.3,14.9
2017-02-16T21:24:00Z,45.26683333,-66.06116667,300.4,10.1,14.9
2017-02-16T21:25:00Z,45.26683333,-66.06116667,300.9,9.8,14.9
2017-02-16T21:26:00Z,45.26683333,-66.06116667,300.7,9.8,14.9
2017-02-16T21:27:00Z,45.26683333,-66.06116667,301.4,9.6,14.9
2017-02-16T21:28:00Z,45.26683333,-66.06116667,301.9,9.5,14.9
2017-02-16T21:29:00Z,45.26683333,-66.06116667,302.5,9.4,15.8
2017-02-16T21:30:00Z,45.26683333,-66.06116667,302.4,9.3,15.8
2017-02-16T21:31:00Z,45.26683333,-66.06116667,302.7,9.5,15.8
2017-02-16T21:32:00Z,45.26683333,-66.06116667,304.2,9.6,15.8
2017-02-16T21:33:00Z,45.26683333,-66.06116667,303.9,9.6,15.8
2017-02-16T21:34:00Z,45.26683333,-66.06116667,304.3,9.8,15.8
2017-02-16T21:35:00Z,45.26683333,-66.06116667,304.5,10.1,15.8
2017-02-16T21:36:00Z,45.26683333,-66.06116667,305.3,10.1,15.8
2017-02-16T21:37:00Z,45.26683333,-66.06116667,304.7,10.3,15.8
2017-02-16T21:38:00Z,45.26683333,-66.06116667,304.3,10.3,15.8
2017-02-16T21:39:00Z,45.26683333,-66.06116667,304.1,10.3,15.8
2017-02-16T21:40:00Z,45.26683333,-66.06116667,304.4,10.3,14.1
2017-02-16T21:41:00Z,45.26683333,-66.06116667,304.8,10.3,14.1
2017-02-16T21:42:00Z,45.26683333,-66.06116667,303.0,10.3,14.6
2017-02-16T21:43:00Z,45.26683333,-66.06116667,302.3,10.6,14.6
2017-02-16T21:44:00Z,45.26683333,-66.06116667,302.2,10.9,18.4
2017-02-16T21:45:00Z,45.26683333,-66.06116667,302.0,11.3,18.7
2017-02-16T21:46:00Z,45.26683333,-66.06116667,301.1,11.7,19.4
2017-02-16T21:47:00Z,45.26683333,-66.06116667,300.8,11.6,19.4
2017-02-16T21:48:00Z,45.26683333,-66.06116667,300.4,11.8,19.4
2017-02-16T21:49:00Z,45.26683333,-66.06116667,299.6,11.9,19.4
2017-02-16T21:50:00Z,45.26683333,-66.06116667,300.3,12.0,19.4
2017-02-16T21:51:00Z,45.26683333,-66.06116667,300.1,12.0,19.4
2017-02-16T21:52:00Z,45.26683333,-66.06116667,300.7,12.1,19.4
2017-02-16T21:53:00Z,45.26683333,-66.06116667,301.7,12.2,19.4
2017-02-16T21:54:00Z,45.26683333,-66.06116667,301.4,11.9,19.4
2017-02-16T21:55:00Z,45.26683333,-66.06116667,301.4,11.5,19.4
2017-02-16T21:56:00Z,45.26683333,-66.06116667,302.3,11.3,16.7
2017-02-16T21:57:00Z,45.26683333,-66.06116667,302.7,11.2,16.7
2017-02-16T21:58:00Z,45.26683333,-66.06116667,303.4,10.9,16.7
2017-02-16T21:59:00Z,45.26683333,-66.06116667,304.1,10.7,16.7
2017-02-16T22:00:00Z,45.26683333,-66.06116667,302.7,10.5,16.7
2017-02-16T22:01:00Z,45.26683333,-66.06116667,301.3,10.2,16.7
2017-02-16T22:02:00Z,45.26683333,-66.06116667,301.4,9.7,14.5
2017-02-16T22:03:01Z,45.26683333,-66.06116667,302.0,9.5,14.4
2017-02-16T22:04:00Z,45.26683333,-66.06116667,302.5,9.3,13.0
2017-02-16T22:05:00Z,45.26683333,-66.06116667,302.4,9.3,13.0
2017-02-16T22:06:00Z,45.26683333,-66.06116667,302.0,9.2,12.8
2017-02-16T22:07:00Z,45.26683333,-66.06116667,301.5,9.3,13.4
2017-02-16T22:08:00Z,45.26683333,-66.06116667,301.9,9.3,13.4
2017-02-16T22:09:00Z,45.26683333,-66.06116667,303.3,9.4,13.4
2017-02-16T22:10:00Z,45.26683333,-66.06116667,304.6,9.5,13.4
2017-02-16T22:11:00Z,45.26683333,-66.06116667,306.2,9.7,13.4
2017-02-16T22:12:00Z,45.26683333,-66.06116667,307.5,9.9,14.6
2017-02-16T22:13:00Z,45.26683333,-66.06116667,307.6,10.1,14.6
2017-02-16T22:14:00Z,45.26683333,-66.06116667,307.8,10.1,14.6
2017-02-16T22:15:00Z,45.26683333,-66.06116667,308.2,10.0,14.6
2017-02-16T22:16:00Z,45.26683333,-66.06116667,309.1,10.0,14.6
2017-02-16T22:17:00Z,45.26683333,-66.06116667,309.9,9.9,14.6
2017-02-16T22:18:00Z,45.26683333,-66.06116667,309.2,10.1,14.6
2017-02-16T22:19:00Z,45.26683333,-66.06116667,308.6,10.2,14.6
2017-02-16T22:20:00Z,45.26683333,-66.06116667,308.0,10.5,14.8
2017-02-16T22:21:00Z,45.26683333,-66.06116667,308.5,10.8,14.8
2017-02-16T22:22:00Z,45.26683333,-66.06116667,308.4,10.8,15.8
2017-02-16T22:23:00Z,45.26683333,-66.06116667,306.9,11.1,15.8
2017-02-16T22:24:00Z,45.26683333,-66.06116667,306.3,11.3,15.8
2017-02-16T22:25:00Z,45.26683333,-66.06116667,305.4,11.5,15.8
2017-02-16T22:26:00Z,45.26683333,-66.06116667,304.9,11.4,15.8
2017-02-16T22:27:00Z,45.26683333,-66.06116667,305.7,11.6,15.8
2017-02-16T22:28:00Z,45.26683333,-66.06116667,305.5,11.7,15.8
2017-02-16T22:29:00Z,45.26683333,-66.06116667,305.2,11.5,15.8
2017-02-16T22:30:00Z,45.26683333,-66.06116667,305.2,11.3,15.8
2017-02-16T22:31:00Z,45.26683333,-66.06116667,304.4,11.3,15.8
2017-02-16T22:32:00Z,45.26683333,-66.06116667,304.2,11.0,15.7
2017-02-16T22:33:00Z,45.26683333,-66.06116667,305.3,10.7,14.8
2017-02-16T22:34:00Z,45.26683333,-66.06116667,305.9,10.7,15.2
2017-02-16T22:35:00Z,45.26683333,-66.06116667,306.5,10.6,15.2
2017-02-16T22:36:00Z,45.26683333,-66.06116667,306.6,10.7,15.2
2017-02-16T22:37:01Z,45.26683333,-66.06116667,305.9,10.5,15.2
2017-02-16T22:38:00Z,45.26683333,-66.06116667,306.3,10.5,15.2
2017-02-16T22:39:00Z,45.26683333,-66.06116667,305.9,10.9,16.9
2017-02-16T22:40:00Z,45.26683333,-66.06116667,305.3,11.1,16.9
2017-02-16T22:41:00Z,45.26683333,-66.06116667,304.8,11.3,16.9
2017-02-16T22:42:00Z,45.26683333,-66.06116667,305.9,11.6,16.9
2017-02-16T22:43:00Z,45.26683333,-66.06116667,306.7,11.7,16.9
2017-02-16T22:44:00Z,45.26683333,-66.06116667,306.7,11.7,16.9
2017-02-16T22:45:00Z,45.26683333,-66.06116667,305.8,11.7,16.9
2017-02-16T22:46:00Z,45.26683333,-66.06116667,304.7,11.8,16.9
2017-02-16T22:47:00Z,45.26683333,-66.06116667,304.2,11.7,16.9
2017-02-16T22:48:00Z,45.26683333,-66.06116667,304.5,11.6,16.9
2017-02-16T22:49:00Z,45.26683333,-66.06116667,305.6,11.5,16.6
2017-02-16T22:50:00Z,45.26683333,-66.06116667,306.0,11.2,15.6
2017-02-16T22:51:00Z,45.26683333,-66.06116667,306.9,10.9,15.5
2017-02-16T22:52:00Z,45.26683333,-66.06116667,306.4,10.7,14.9
2017-02-16T22:53:00Z,45.26683333,-66.06116667,304.7,10.9,14.9
2017-02-16T22:54:00Z,45.26683333,-66.06116667,304.0,10.7,14.7
2017-02-16T22:55:00Z,45.26683333,-66.06116667,305.4,10.5,14.7
2017-02-16T22:56:00Z,45.26683333,-66.06116667,307.2,10.5,14.7
2017-02-16T22:57:00Z,45.26683333,-66.06116667,307.7,10.5,14.7
2017-02-16T22:58:00Z,45.26683333,-66.06116667,307.0,10.6,15.4
2017-02-16T22:59:00Z,45.26683333,-66.06116667,306.8,10.4,15.4
2017-02-16T23:00:00Z,45.26683333,-66.06116667,306.9,10.4,15.4
2017-02-16T23:01:00Z,45.26683333,-66.06116667,305.7,10.4,15.4
2017-02-16T23:02:00Z,45.26683333,-66.06116667,304.8,10.3,15.4
2017-02-16T23:03:00Z,45.26683333,-66.06116667,305.0,10.2,15.4
2017-02-16T23:04:00Z,45.26683333,-66.06116667,305.1,10.4,15.4
2017-02-16T23:05:00Z,45.26683333,-66.06116667,303.7,10.5,15.4
2017-02-16T23:06:00Z,45.26683333,-66.06116667,302.6,10.5,15.4
2017-02-16T23:07:00Z,45.26683333,-66.06116667,302.7,10.7,15.4
2017-02-16T23:08:00Z,45.26683333,-66.06116667,302.9,10.6,14.3
2017-02-16T23:09:00Z,45.26683333,-66.06116667,301.7,10.9,14.8
2017-02-16T23:10:00Z,45.26683333,-66.06116667,301.6,10.9,14.8
2017-02-16T23:11:00Z,45.26683333,-66.06116667,302.3,10.8,14.8
2017-02-16T23:12:00Z,45.26683333,-66.06116667,302.4,10.9,14.8
2017-02-16T23:13:00Z,45.26683333,-66.06116667,302.1,10.8,14.8
2017-02-16T23:14:00Z,45.26683333,-66.06116667,302.3,10.6,14.8
2017-02-16T23:15:00Z,45.26683333,-66.06116667,303.4,10.7,14.8
