timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-10T17:33:00Z,45.26683333,-66.06116667,246.7,0.6,1.2
2017-01-10T17:34:00Z,45.26683333,-66.06116667,243.5,0.6,1.2
2017-01-10T17:35:00Z,45.26683333,-66.06116667,242.4,0.6,1.2
2017-01-10T17:36:00Z,45.26683333,-66.06116667,245.3,0.5,1.2
2017-01-10T17:37:00Z,45.26683333,-66.06116667,234.8,0.4,1.2
2017-01-10T17:38:00Z,45.26683333,-66.06116667,215.8,0.4,1.2
2017-01-10T17:39:00Z,45.26683333,-66.06116667,184.9,0.4,1.2
2017-01-10T17:40:00Z,45.26683333,-66.06116667,156.3,0.3,1.2
2017-01-10T17:41:00Z,45.26683333,-66.06116667,138.6,0.3,0.8
2017-01-10T17:42:00Z,45.26683333,-66.06116667,127.3,0.3,0.8
2017-01-10T17:43:00Z,45.26683333,-66.06116667,119.7,0.4,0.9
2017-01-10T17:44:00Z,45.26683333,-66.06116667,114.2,0.4,1.2
2017-01-10T17:45:00Z,45.26683333,-66.06116667,111.0,0.5,1.3
2017-01-10T17:46:00Z,45.26683333,-66.06116667,115.9,0.6,1.3
2017-01-10T17:47:00Z,45.26683333,-66.06116667,115.5,0.6,1.3
2017-01-10T17:48:00Z,45.26683333,-66.06116667,112.4,0.7,1.5
2017-01-10T17:49:00Z,45.26683333,-66.06116667,106.8,0.8,1.7
2017-01-10T17:50:00Z,45.26683333,-66.06116667,103.2,0.9,1.7
2017-01-10T17:51:00Z,45.26683333,-66.06116667,99.7,1.0,1.7
2017-01-10T17:52:00Z,45.26683333,-66.06116667,97.7,1.1,1.8
2017-01-10T17:53:00Z,45.26683333,-66.06116667,99.5,1.1,1.8
2017-01-10T17:54:00Z,45.26683333,-66.06116667,103.6,1.1,1.8
2017-01-10T17:55:00Z,45.26683333,-66.06116667,106.7,1.1,1.8
2017-01-10T17:56:00Z,45.26683333,-66.06116667,108.0,1.1,1.8
2017-01-10T17:57:00Z,45.26683333,-66.06116667,111.7,1.1,1.8
2017-01-10T17:58:00Z,45.26683333,-66.06116667,114.8,1.2,1.8
2017-01-10T17:59:00Z,45.26683333,-66.06116667,118.3,1.2,1.8
2017-01-10T18:00:00Z,45.26683333,-66.06116667,121.0,1.2,1.8
2017-01-10T18:01:00Z,45.26683333,-66.06116667,123.1,1.2,1.8
2017-01-10T18:02:00Z,45.26683333,-66.06116667,124.6,1.3,1.8
2017-01-10T18:03:00Z,45.26683333,-66.06116667,124.8,1.3,1.9
2017-01-10T18:04:00Z,45.26683333,-66.06116667,122.3,1.5,2.0
2017-01-10T18:05:00Z,45.26683333,-66.06116667,121.4,1.5,2.0
2017-01-10T18:06:00Z,45.26683333,-66.06116667,121.0,1.6,2.0
2017-01-10T18:07:00Z,45.26683333,-66.06116667,119.7,1.7,2.4
2017-01-10T18:08:00Z,45.26683333,-66.06116667,118.0,1.8,2.6
2017-01-10T18:09:00Z,45.26683333,-66.06116667,115.6,1.9,2.6
2017-01-10T18:10:00Z,45.26683333,-66.06116667,114.1,2.0,2.6
2017-01-10T18:11:00Z,45.26683333,-66.06116667,113.2,2.0,2.7
2017-01-10T18:12:00Z,45.26683333,-66.06116667,114.3,2.1,3.2
2017-01-10T18:13:00Z,45.26683333,-66.06116667,115.1,2.2,3.2
2017-01-10T18:14:00Z,45.26683333,-66.06116667,115.8,2.2,3.2
2017-01-10T18:15:00Z,45.26683333,-66.06116667,115.7,2.2,3.2
2017-01-10T18:16:00Z,45.26683333,-66.06116667,114.4,2.2,3.2
2017-01-10T18:17:00Z,45.26683333,-66.06116667,112.7,2.2,3.2
2017-01-10T18:18:00Z,45.26683333,-66.06116667,111.2,2.0,3.2
2017-01-10T18:19:00Z,45.26683333,-66.06116667,113.1,1.9,3.2
2017-01-10T18:20:00Z,45.26683333,-66.06116667,117.0,1.8,3.2
2017-01-10T18:21:00Z,45.26683333,-66.06116667,120.2,1.7,3.2
2017-01-10T18:22:00Z,45.26683333,-66.06116667,120.3,1.7,2.9
2017-01-10T18:23:00Z,45.26683333,-66.06116667,120.7,1.6,2.7
2017-01-10T18:24:00Z,45.26683333,-66.06116667,121.6,1.7,2.8
2017-01-10T18:25:00Z,45.26683333,-66.06116667,122.9,1.8,3.3
2017-01-10T18:26:00Z,45.26683333,-66.06116667,125.6,1.9,3.3
2017-01-10T18:27:00Z,45.26683333,-66.06116667,130.1,2.0,3.4
2017-01-10T18:28:00Z,45.26683333,-66.06116667,134.6,2.2,3.4
2017-01-10T18:29:00Z,45.26683333,-66.06116667,135.9,2.4,3.6
2017-01-10T18:30:00Z,45.26683333,-66.06116667,135.2,2.5,3.6
2017-01-10T18:31:00Z,45.26683333,-66.06116667,134.7,2.7,3.8
2017-01-10T18:32:00Z,45.26683333,-66.06116667,135.2,2.8,3.8
2017-01-10T18:33:00Z,45.26683333,-66.06116667,136.2,2.9,3.8
2017-01-10T18:34:00Z,45.26683333,-66.06116667,137.6,2.9,3.8
2017-01-10T18:35:00Z,45.26683333,-66.06116667,139.9,2.9,3.8
2017-01-10T18:36:00Z,45.26683333,-66.06116667,140.8,2.9,3.8
2017-01-10T18:37:01Z,45.26683333,-66.06116667,141.4,2.8,3.8
2017-01-10T18:38:00Z,45.26683333,-66.06116667,142.2,2.8,3.8
2017-01-10T18:39:00Z,45.26683333,-66.06116667,142.3,2.8,3.8
2017-01-10T18:40:00Z,45.26683333,-66.06116667,141.9,2.7,3.8
2017-01-10T18:41:00Z,45.26683333,-66.06116667,140.9,2.7,3.8
2017-01-10T18:42:00Z,45.26683333,-66.06116667,139.9,2.6,3.8
2017-01-10T18:43:00Z,45.26683333,-66.06116667,139.1,2.6,3.8
2017-01-10T18:44:00Z,45.26683333,-66.06116667,138.2,2.5,3.8
2017-01-10T18:45:00Z,45.26683333,-66.06116667,136.6,2.5,3.8
2017-01-10T18:46:00Z,45.26683333,-66.06116667,136.6,2.4,3.8
2017-01-10T18:47:00Z,45.26683333,-66.06116667,136.3,2.4,3.8
2017-01-10T18:48:00Z,45.26683333,-66.06116667,135.0,2.4,3.6
2017-01-10T18:49:00Z,45.26683333,-66.06116667,137.2,2.4,3.3
2017-01-10T18:50:00Z,45.26683333,-66.06116667,140.8,2.4,3.4
2017-01-10T18:51:00Z,45.26683333,-66.06116667,145.0,2.3,3.4
2017-01-10T18:52:00Z,45.26683333,-66.06116667,147.8,2.3,3.4
2017-01-10T18:53:00Z,45.26683333,-66.06116667,151.6,2.2,3.4
2017-01-10T18:54:00Z,45.26683333,-66.06116667,156.7,2.2,3.4
2017-01-10T18:55:00Z,45.26683333,-66.06116667,160.7,2.1,3.4
2017-01-10T18:56:00Z,45.26683333,-66.06116667,162.9,2.1,3.4
2017-01-10T18:57:00Z,45.26683333,-66.06116667,163.9,2.1,3.4
2017-01-10T18:58:00Z,45.26683333,-66.06116667,162.8,2.0,3.4
2017-01-10T18:59:00Z,45.26683333,-66.06116667,159.1,2.0,3.4
2017-01-10T19:00:00Z,45.26683333,-66.06116667,156.8,1.9,3.4
2017-01-10T19:01:00Z,45.26683333,-66.06116667,155.0,1.9,3.4
2017-01-10T19:02:00Z,45.26683333,-66.06116667,152.7,1.9,3.4
2017-01-10T19:03:00Z,45.26683333,-66.06116667,148.7,1.9,3.4
2017-01-10T19:04:00Z,45.26683333,-66.06116667,142.2,1.8,3.4
2017-01-10T19:05:00Z,45.26683333,-66.06116667,135.9,1.9,3.4
2017-01-10T19:06:00Z,45.26683333,-66.06116667,132.5,2.0,3.5
2017-01-10T19:07:00Z,45.26683333,-66.06116667,130.8,2.2,3.5
2017-01-10T19:08:00Z,45.26683333,-66.06116667,130.6,2.2,3.5
2017-01-10T19:09:00Z,45.26683333,-66.06116667,130.9,2.3,3.5
2017-01-10T19:10:00Z,45.26683333,-66.06116667,128.4,2.4,3.5
2017-01-10T19:11:00Z,45.26683333,-66.06116667,124.7,2.5,3.5
2017-01-10T19:12:00Z,45.26683333,-66.06116667,124.0,2.7,4.5
2017-01-10T19:13:00Z,45.26683333,-66.06116667,123.8,2.8,4.5
2017-01-10T19:14:00Z,45.26683333,-66.06116667,125.7,3.0,4.5
2017-01-10T19:15:00Z,45.26683333,-66.06116667,128.4,3.1,4.5
2017-01-10T19:16:00Z,45.26683333,-66.06116667,130.0,3.1,4.5
2017-01-10T19:17:00Z,45.26683333,-66.06116667,129.8,3.1,4.5
2017-01-10T19:18:00Z,45.26683333,-66.06116667,129.9,3.1,4.5
2017-01-10T19:19:00Z,45.26683333,-66.06116667,130.5,3.0,4.5
2017-01-10T19:20:00Z,45.26683333,-66.06116667,131.2,3.0,4.5
2017-01-10T19:21:00Z,45.26683333,-66.06116667,134.2,2.9,4.5
2017-01-10T19:22:00Z,45.26683333,-66.06116667,135.2,2.8,4.1
2017-01-10T19:23:00Z,45.26683333,-66.06116667,134.9,2.7,4.1
2017-01-10T19:24:00Z,45.26683333,-66.06116667,133.4,2.6,4.1
2017-01-10T19:25:00Z,45.26683333,-66.06116667,133.0,2.5,3.7
2017-01-10T19:26:00Z,45.26683333,-66.06116667,132.5,2.5,3.7
2017-01-10T19:27:00Z,45.26683333,-66.06116667,134.0,2.4,3.3
2017-01-10T19:28:00Z,45.26683333,-66.06116667,136.1,2.3,3.3
2017-01-10T19:29:00Z,45.26683333,-66.06116667,138.0,2.4,3.3
2017-01-10T19:30:00Z,45.26683333,-66.06116667,139.8,2.4,3.3
2017-01-10T19:31:00Z,45.26683333,-66.06116667,141.4,2.4,3.3
2017-01-10T19:32:00Z,45.26683333,-66.06116667,146.4,2.4,3.4
2017-01-10T19:33:00Z,45.26683333,-66.06116667,152.3,2.4,3.4
2017-01-10T19:34:00Z,45.26683333,-66.06116667,155.9,2.3,3.4
2017-01-10T19:35:00Z,45.26683333,-66.06116667,157.5,2.3,3.4
2017-01-10T19:36:00Z,45.26683333,-66.06116667,157.7,2.3,3.4
2017-01-10T19:37:00Z,45.26683333,-66.06116667,156.8,2.3,3.4
2017-01-10T19:38:00Z,45.26683333,-66.06116667,157.2,2.3,3.4
2017-01-10T19:39:00Z,45.26683333,-66.06116667,160.0,2.1,3.4
2017-01-10T19:40:00Z,45.26683333,-66.06116667,163.0,2.1,3.4
2017-01-10T19:41:00Z,45.26683333,-66.06116667,164.2,2.0,3.4
2017-01-10T19:42:00Z,45.26683333,-66.06116667,162.4,2.0,3.0
2017-01-10T19:43:00Z,45.26683333,-66.06116667,158.7,2.0,3.0
2017-01-10T19:44:00Z,45.26683333,-66.06116667,158.2,2.1,3.0
2017-01-10T19:45:00Z,45.26683333,-66.06116667,158.9,2.0,3.0
2017-01-10T19:46:00Z,45.26683333,-66.06116667,159.8,2.0,3.0
2017-01-10T19:47:00Z,45.26683333,-66.06116667,160.5,1.9,3.0
2017-01-10T19:48:00Z,45.26683333,-66.06116667,160.9,2.0,3.0
2017-01-10T19:49:00Z,45.26683333,-66.06116667,159.6,2.0,3.0
2017-01-10T19:50:00Z,45.26683333,-66.06116667,159.3,2.1,3.0
2017-01-10T19:51:00Z,45.26683333,-66.06116667,159.6,2.2,3.0
2017-01-10T19:52:00Z,45.26683333,-66.06116667,160.8,2.2,3.0
2017-01-10T19:53:00Z,45.26683333,-66.06116667,165.4,2.2,3.3
2017-01-10T19:54:00Z,45.26683333,-66.06116667,170.4,2.2,3.3
2017-01-10T19:55:00Z,45.26683333,-66.06116667,175.6,2.2,3.3
2017-01-10T19:56:00Z,45.26683333,-66.06116667,180.1,2.2,3.3
2017-01-10T19:57:00Z,45.26683333,-66.06116667,185.7,2.2,3.3
2017-01-10T19:58:00Z,45.26683333,-66.06116667,189.7,2.1,3.3
2017-01-10T19:59:00Z,45.26683333,-66.06116667,193.9,2.1,3.3
2017-01-10T20:00:00Z,45.26683333,-66.06116667,197.0,2.0,3.3
2017-01-10T20:01:00Z,45.26683333,-66.06116667,200.0,1.8,3.3
2017-01-10T20:02:00Z,45.26683333,-66.06116667,201.9,1.7,3.3
2017-01-10T20:03:00Z,45.26683333,-66.06116667,202.0,1.6,3.1
2017-01-10T20:04:00Z,45.26683333,-66.06116667,199.3,1.5,2.6
2017-01-10T20:05:00Z,45.26683333,-66.06116667,196.5,1.4,2.4
2017-01-10T20:06:00Z,45.26683333,-66.06116667,195.1,1.3,2.0
2017-01-10T20:07:00Z,45.26683333,-66.06116667,190.5,1.3,2.0
2017-01-10T20:08:00Z,45.26683333,-66.06116667,187.5,1.3,2.0
2017-01-10T20:09:00Z,45.26683333,-66.06116667,183.6,1.3,1.9
2017-01-10T20:10:00Z,45.26683333,-66.06116667,178.4,1.2,1.8
2017-01-10T20:11:00Z,45.26683333,-66.06116667,172.5,1.2,1.8
2017-01-10T20:12:00Z,45.26683333,-66.06116667,166.2,1.3,2.3
2017-01-10T20:13:00Z,45.26683333,-66.06116667,160.7,1.3,2.3
2017-01-10T20:14:00Z,45.26683333,-66.06116667,158.1,1.4,2.5
2017-01-10T20:15:00Z,45.26683333,-66.06116667,158.1,1.4,2.7
2017-01-10T20:16:00Z,45.26683333,-66.06116667,155.5,1.4,2.7
2017-01-10T20:17:00Z,45.26683333,-66.06116667,158.3,1.5,3.0
2017-01-10T20:18:00Z,45.26683333,-66.06116667,162.4,1.8,7.2
2017-01-10T20:19:00Z,45.26683333,-66.06116667,167.7,2.1,7.2
2017-01-10T20:20:00Z,45.26683333,-66.06116667,172.9,2.3,7.2
2017-01-10T20:21:00Z,45.26683333,-66.06116667,179.2,2.4,7.2
2017-01-10T20:22:00Z,45.26683333,-66.06116667,185.6,2.6,7.2
2017-01-10T20:23:00Z,45.26683333,-66.06116667,191.8,3.1,8.4
2017-01-10T20:24:00Z,45.26683333,-66.06116667,196.5,3.6,10.4
2017-01-10T20:25:00Z,45.26683333,-66.06116667,198.8,4.4,13.8
2017-01-10T20:26:00Z,45.26683333,-66.06116667,202.6,5.3,13.8
2017-01-10T20:27:00Z,45.26683333,-66.06116667,202.8,6.0,13.8
2017-01-10T20:28:00Z,45.26683333,-66.06116667,201.0,6.4,13.8
2017-01-10T20:29:00Z,45.26683333,-66.06116667,196.4,6.9,13.8
2017-01-10T20:30:00Z,45.26683333,-66.06116667,195.2,7.6,13.8
2017-01-10T20:31:00Z,45.26683333,-66.06116667,194.7,8.3,13.8
2017-01-10T20:32:00Z,45.26683333,-66.06116667,194.4,8.9,13.8
2017-01-10T20:33:00Z,45.26683333,-66.06116667,193.7,9.2,13.8
2017-01-10T20:34:00Z,45.26683333,-66.06116667,193.5,9.6,14.9
2017-01-10T20:35:00Z,45.26683333,-66.06116667,193.8,9.7,15.4
2017-01-10T20:36:00Z,45.26683333,-66.06116667,193.2,9.9,15.4
2017-01-10T20:37:00Z,45.26683333,-66.06116667,192.7,10.1,15.4
2017-01-10T20:38:00Z,45.26683333,-66.06116667,191.0,10.3,15.4
2017-01-10T20:39:00Z,45.26683333,-66.06116667,189.7,10.6,15.4
2017-01-10T20:40:00Z,45.26683333,-66.06116667,187.7,10.6,15.4
2017-01-10T20:41:00Z,45.26683333,-66.06116667,186.0,10.8,15.4
2017-01-10T20:42:00Z,45.26683333,-66.06116667,185.3,10.8,15.4
2017-01-10T20:43:00Z,45.26683333,-66.06116667,183.7,11.1,15.4
2017-01-10T20:44:00Z,45.26683333,-66.06116667,182.0,11.2,15.4
2017-01-10T20:45:00Z,45.26683333,-66.06116667,180.4,11.0,15.3
2017-01-10T20:46:00Z,45.26683333,-66.06116667,179.8,10.9,15.3
2017-01-10T20:47:00Z,45.26683333,-66.06116667,179.1,11.2,16.8
2017-01-10T20:48:00Z,45.26683333,-66.06116667,179.5,11.4,16.8
2017-01-10T20:49:00Z,45.26683333,-66.06116667,180.3,11.5,16.8
2017-01-10T20:50:00Z,45.26683333,-66.06116667,181.2,11.8,16.8
2017-01-10T20:51:00Z,45.26683333,-66.06116667,181.7,11.9,16.8
2017-01-10T20:52:00Z,45.26683333,-66.06116667,181.3,12.1,16.8
2017-01-10T20:53:00Z,45.26683333,-66.06116667,181.9,12.0,16.8
2017-01-10T20:54:00Z,45.26683333,-66.06116667,182.5,12.1,16.8
2017-01-10T20:55:00Z,45.26683333,-66.06116667,182.8,12.3,16.8
2017-01-10T20:56:00Z,45.26683333,-66.06116667,182.7,12.2,16.8
2017-01-10T20:57:00Z,45.26683333,-66.06116667,182.8,12.0,15.8
2017-01-10T20:58:00Z,45.26683333,-66.06116667,183.2,11.7,15.8
2017-01-10T20:59:00Z,45.26683333,-66.06116667,183.1,11.5,15.8
2017-01-10T21:00:00Z,45.26683333,-66.06116667,183.3,11.6,15.8
2017-01-10T21:01:00Z,45.26683333,-66.06116667,184.0,11.6,15.8
2017-01-10T21:02:00Z,45.26683333,-66.06116667,184.7,11.8,15.8
2017-01-10T21:03:00Z,45.26683333,-66.06116667,185.3,11.8,15.8
2017-01-10T21:04:00Z,45.26683333,-66.06116667,186.0,11.6,15.8
2017-01-10T21:05:00Z,45.26683333,-66.06116667,186.3,11.6,15.8
2017-01-10T21:06:00Z,45.26683333,-66.06116667,187.0,11.6,15.8
2017-01-10T21:07:00Z,45.26683333,-66.06116667,187.5,11.5,15.8
2017-01-10T21:08:00Z,45.26683333,-66.06116667,188.3,11.4,15.8
2017-01-10T21:09:00Z,45.26683333,-66.06116667,188.9,11.3,15.8
2017-01-10T21:10:00Z,45.26683333,-66.06116667,189.0,11.2,15.0
2017-01-10T21:11:00Z,45.26683333,-66.06116667,188.5,10.9,15.0
2017-01-10T21:12:00Z,45.26683333,-66.06116667,188.5,10.7,14.3
2017-01-10T21:13:00Z,45.26683333,-66.06116667,188.1,10.8,16.2
2017-01-10T21:14:00Z,45.26683333,-66.06116667,188.3,11.0,16.2
2017-01-10T21:15:00Z,45.26683333,-66.06116667,187.7,11.0,16.2
2017-01-10T21:16:00Z,45.26683333,-66.06116667,186.6,11.1,16.2
2017-01-10T21:17:00Z,45.26683333,-66.06116667,185.8,11.3,16.2
2017-01-10T21:18:00Z,45.26683333,-66.06116667,184.6,11.4,16.2
2017-01-10T21:19:00Z,45.26683333,-66.06116667,183.4,11.4,16.2
2017-01-10T21:20:00Z,45.26683333,-66.06116667,182.3,11.6,16.4
2017-01-10T21:21:00Z,45.26683333,-66.06116667,181.6,12.0,17.9
2017-01-10T21:22:00Z,45.26683333,-66.06116667,180.1,12.3,17.9
2017-01-10T21:23:00Z,45.26683333,-66.06116667,179.0,12.3,17.9
2017-01-10T21:24:00Z,45.26683333,-66.06116667,177.5,12.2,17.9
2017-01-10T21:25:00Z,45.26683333,-66.06116667,176.8,12.4,17.9
2017-01-10T21:26:00Z,45.26683333,-66.06116667,176.8,12.5,17.9
2017-01-10T21:27:00Z,45.26683333,-66.06116667,176.2,12.6,17.9
2017-01-10T21:28:00Z,45.26683333,-66.06116667,176.3,12.8,17.9
2017-01-10T21:29:00Z,45.26683333,-66.06116667,177.1,13.1,17.9
2017-01-10T21:30:00Z,45.26683333,-66.06116667,177.8,13.2,17.9
2017-01-10T21:31:00Z,45.26683333,-66.06116667,179.1,13.3,17.3
2017-01-10T21:32:00Z,45.26683333,-66.06116667,180.7,13.3,17.3
2017-01-10T21:33:01Z,45.26683333,-66.06116667,181.6,13.7,19.2
2017-01-10T21:34:00Z,45.26683333,-66.06116667,182.4,13.7,19.2
2017-01-10T21:35:00Z,45.26683333,-66.06116667,183.2,13.6,19.2
2017-01-10T21:36:00Z,45.26683333,-66.06116667,184.1,13.7,19.2
2017-01-10T21:37:00Z,45.26683333,-66.06116667,185.4,13.6,19.2
2017-01-10T21:38:00Z,45.26683333,-66.06116667,186.1,13.5,19.2
2017-01-10T21:39:00Z,45.26683333,-66.06116667,186.2,13.4,19.2
2017-01-10T21:40:00Z,45.26683333,-66.06116667,185.4,13.3,19.2
2017-01-10T21:41:00Z,45.26683333,-66.06116667,184.3,13.2,19.2
2017-01-10T21:42:00Z,45.26683333,-66.06116667,183.9,13.3,19.2
2017-01-10T21:43:00Z,45.26683333,-66.06116667,183.9,13.0,17.1
2017-01-10T21:44:00Z,45.26683333,-66.06116667,183.6,12.9,17.1
2017-01-10T21:45:00Z,45.26683333,-66.06116667,182.9,13.1,18.8
2017-01-10T21:46:00Z,45.26683333,-66.06116667,182.4,13.2,18.8
2017-01-10T21:47:00Z,45.26683333,-66.06116667,181.6,13.3,18.8
2017-01-10T21:48:00Z,45.26683333,-66.06116667,180.9,13.4,18.8
2017-01-10T21:49:00Z,45.26683333,-66.06116667,179.7,13.4,18.8
2017-01-10T21:50:00Z,45.26683333,-66.06116667,179.9,13.5,18.8
2017-01-10T21:51:00Z,45.26683333,-66.06116667,179.8,13.5,18.8
2017-01-10T21:52:00Z,45.26683333,-66.06116667,178.8,13.1,18.8
2017-01-10T21:53:00Z,45.26683333,-66.06116667,177.4,13.0,18.8
2017-01-10T21:54:00Z,45.26683333,-66.06116667,176.3,12.8,18.8
2017-01-10T21:55:00Z,45.26683333,-66.06116667,176.2,12.6,17.8
2017-01-10T21:56:00Z,45.26683333,-66.06116667,175.3,12.1,17.0
2017-01-10T21:57:00Z,45.26683333,-66.06116667,174.6,12.1,17.0
2017-01-10T21:58:00Z,45.26683333,-66.06116667,173.8,12.1,17.0
2017-01-10T21:59:00Z,45.26683333,-66.06116667,174.8,11.9,17.0
2017-01-10T22:00:00Z,45.26683333,-66.06116667,175.2,11.7,16.5
2017-01-10T22:01:00Z,45.26683333,-66.06116667,175.7,11.8,16.8
2017-01-10T22:02:00Z,45.26683333,-66.06116667,176.5,12.0,16.8
2017-01-10T22:03:00Z,45.26683333,-66.06116667,178.8,12.4,18.1
2017-01-10T22:04:00Z,45.26683333,-66.06116667,180.6,12.8,19.3
2017-01-10T22:05:00Z,45.26683333,-66.06116667,180.7,13.2,19.3
2017-01-10T22:06:00Z,45.26683333,-66.06116667,181.3,13.7,19.3
2017-01-10T22:07:00Z,45.26683333,-66.06116667,181.6,13.7,19.3
2017-01-10T22:08:00Z,45.26683333,-66.06116667,181.8,14.0,19.3
2017-01-10T22:09:00Z,45.26683333,-66.06116667,181.1,14.2,19.3
2017-01-10T22:10:00Z,45.26683333,-66.06116667,180.9,14.3,19.3
2017-01-10T22:11:00Z,45.26683333,-66.06116667,179.9,14.5,19.3
2017-01-10T22:12:00Z,45.26683333,-66.06116667,178.9,14.7,19.3
2017-01-10T22:13:00Z,45.26683333,-66.06116667,177.5,14.5,19.3
2017-01-10T22:14:00Z,45.26683333,-66.06116667,176.4,14.4,18.8
2017-01-10T22:15:00Z,45.26683333,-66.06116667,177.0,14.4,18.8
2017-01-10T22:16:00Z,45.26683333,-66.06116667,177.8,14.5,18.8
2017-01-10T22:17:00Z,45.26683333,-66.06116667,178.3,14.4,18.8
2017-01-10T22:18:00Z,45.26683333,-66.06116667,178.4,14.3,18.5
2017-01-10T22:19:00Z,45.26683333,-66.06116667,178.6,14.4,18.5
2017-01-10T22:20:00Z,45.26683333,-66.06116667,178.8,14.5,18.5
2017-01-10T22:21:00Z,45.26683333,-66.06116667,179.7,14.4,18.5
2017-01-10T22:22:00Z,45.26683333,-66.06116667,179.9,14.3,18.3
2017-01-10T22:23:00Z,45.26683333,-66.06116667,180.8,14.3,18.3
2017-01-10T22:24:00Z,45.26683333,-66.06116667,180.8,14.5,18.3
2017-01-10T22:25:00Z,45.26683333,-66.06116667,180.4,14.4,18.3
2017-01-10T22:26:00Z,45.26683333,-66.06116667,179.5,14.1,17.5
2017-01-10T22:27:00Z,45.26683333,-66.06116667,179.4,14.0,17.5
2017-01-10T22:28:00Z,45.26683333,-66.06116667,179.5,13.8,17.5
2017-01-10T22:29:00Z,45.26683333,-66.06116667,179.4,13.7,17.5
2017-01-10T22:30:00Z,45.26683333,-66.06116667,179.2,13.6,17.5
2017-01-10T22:31:00Z,45.26683333,-66.06116667,178.9,13.6,17.5
2017-01-10T22:32:00Z,45.26683333,-66.06116667,179.3,13.5,17.5
2017-01-10T22:33:00Z,45.26683333,-66.06116667,178.5,13.3,17.4
2017-01-10T22:34:00Z,45.26683333,-66.06116667,179.0,13.1,17.4
2017-01-10T22:35:00Z,45.26683333,-66.06116667,178.7,12.9,17.2
2017-01-10T22:36:00Z,45.26683333,-66.06116667,178.9,12.9,17.2
2017-01-10T22:37:00Z,45.26683333,-66.06116667,178.3,12.9,17.2
2017-01-10T22:38:00Z,45.26683333,-66.06116667,177.7,13.0,17.2
2017-01-10T22:39:00Z,45.26683333,-66.06116667,177.8,13.1,17.4
2017-01-10T22:40:00Z,45.26683333,-66.06116667,178.0,13.1,17.4
2017-01-10T22:41:00Z,45.26683333,-66.06116667,178.6,13.2,17.4
2017-01-10T22:42:00Z,45.26683333,-66.06116667,179.6,13.4,17.6
2017-01-10T22:43:00Z,45.26683333,-66.06116667,180.5,13.5,17.6
2017-01-10T22:44:00Z,45.26683333,-66.06116667,179.9,13.6,17.6
2017-01-10T22:45:00Z,45.26683333,-66.06116667,179.9,13.6,17.6
2017-01-10T22:46:00Z,45.26683333,-66.06116667,179.5,13.5,17.6
2017-01-10T22:47:00Z,45.26683333,-66.06116667,180.6,13.4,17.6
2017-01-10T22:48:00Z,45.26683333,-66.06116667,182.4,13.6,17.6
2017-01-10T22:49:00Z,45.26683333,-66.06116667,183.2,13.8,18.3
2017-01-10T22:50:00Z,45.26683333,-66.06116667,183.8,13.9,18.3
2017-01-10T22:51:00Z,45.26683333,-66.06116667,184.2,13.9,18.3
2017-01-10T22:52:00Z,45.26683333,-66.06116667,183.0,13.8,18.3
2017-01-10T22:53:00Z,45.26683333,-66.06116667,182.1,13.9,18.8
2017-01-10T22:54:00Z,45.26683333,-66.06116667,182.5,14.0,18.8
2017-01-10T22:55:00Z,45.26683333,-66.06116667,183.1,13.9,18.8
2017-01-10T22:56:00Z,45.26683333,-66.06116667,183.0,14.2,18.8
2017-01-10T22:57:00Z,45.26683333,-66.06116667,182.7,14.5,18.8
2017-01-10T22:58:00Z,45.26683333,-66.06116667,181.4,14.2,18.8
2017-01-10T22:59:00Z,45.26683333,-66.06116667,180.0,14.0,18.8
2017-01-10T23:00:00Z,45.26683333,-66.06116667,178.3,13.8,18.8
2017-01-10T23:01:00Z,45.26683333,-66.06116667,176.9,13.7,18.8
2017-01-10T23:02:00Z,45.26683333,-66.06116667,177.9,13.3,18.8
2017-01-10T23:03:00Z,45.26683333,-66.06116667,178.3,13.3,18.1
2017-01-10T23:04:00Z,45.26683333,-66.06116667,178.6,13.3,18.3
2017-01-10T23:05:00Z,45.26683333,-66.06116667,178.9,13.7,19.0
2017-01-10T23:06:00Z,45.26683333,-66.06116667,179.9,13.9,19.0
2017-01-10T23:07:00Z,45.26683333,-66.06116667,179.7,13.7,19.0
2017-01-10T23:08:00Z,45.26683333,-66.06116667,179.6,14.0,19.0
2017-01-10T23:09:00Z,45.26683333,-66.06116667,180.0,14.1,19.0
2017-01-10T23:10:00Z,45.26683333,-66.06116667,180.0,14.1,19.0
2017-01-10T23:11:00Z,45.26683333,-66.06116667,180.2,14.1,19.0
2017-01-10T23:12:00Z,45.26683333,-66.06116667,178.6,14.4,19.0
2017-01-10T23:13:00Z,45.26683333,-66.06116667,178.4,14.3,19.0
2017-01-10T23:14:00Z,45.26683333,-66.06116667,178.4,14.3,20.6
2017-01-10T23:15:00Z,45.26683333,-66.06116667,178.0,14.4,20.7
2017-01-10T23:16:00Z,45.26683333,-66.06116667,177.7,14.4,20.7
2017-01-10T23:17:00Z,45.26683333,-66.06116667,177.7,14.7,20.7
2017-01-10T23:18:00Z,45.26683333,-66.06116667,177.5,14.8,20.7
2017-01-10T23:19:00Z,45.26683333,-66.06116667,177.3,14.9,20.7
2017-01-10T23:20:00Z,45.26683333,-66.06116667,177.6,15.0,20.7
2017-01-10T23:21:00Z,45.26683333,-66.06116667,177.0,15.2,20.7
