timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-16T17:27:00Z,45.26683333,-66.06116667,241.7,5.1,9.1
2017-03-16T17:28:00Z,45.26683333,-66.06116667,243.4,5.3,9.1
2017-03-16T17:29:00Z,45.26683333,-66.06116667,242.6,5.4,9.1
2017-03-16T17:30:00Z,45.26683333,-66.06116667,240.2,5.5,9.1
2017-03-16T17:31:00Z,45.26683333,-66.06116667,240.2,5.7,11.8
2017-03-16T17:32:00Z,45.26683333,-66.06116667,237.7,6.0,12.1
2017-03-16T17:33:00Z,45.26683333,-66.06116667,237.1,6.1,12.1
2017-03-16T17:34:00Z,45.26683333,-66.06116667,234.2,6.3,12.1
2017-03-16T17:35:00Z,45.26683333,-66.06116667,232.4,6.5,12.1
2017-03-16T17:36:00Z,45.26683333,-66.06116667,229.2,7.0,13.1
2017-03-16T17:37:00Z,45.26683333,-66.06116667,224.9,7.5,13.1
2017-03-16T17:38:00Z,45.26683333,-66.06116667,220.6,8.0,13.1
2017-03-16T17:39:00Z,45.26683333,-66.06116667,217.4,8.2,13.1
2017-03-16T17:40:00Z,45.26683333,-66.06116667,217.6,8.7,13.1
2017-03-16T17:41:00Z,45.26683333,-66.06116667,216.8,8.5,13.1
2017-03-16T17:42:00Z,45.26683333,-66.06116667,217.5,8.3,13.1
2017-03-16T17:43:00Z,45.26683333,-66.06116667,216.8,8.3,13.1
2017-03-16T17:44:00Z,45.26683333,-66.06116667,218.6,8.2,13.1
2017-03-16T17:45:00Z,45.26683333,-66.06116667,218.8,8.3,13.1
2017-03-16T17:46:00Z,45.26683333,-66.06116667,220.0,8.1,12.6
2017-03-16T17:47:00Z,45.26683333,-66.06116667,221.4,8.0,12.2
2017-03-16T17:48:00Z,45.26683333,-66.06116667,223.2,7.7,11.9
2017-03-16T17:49:00Z,45.26683333,-66.06116667,224.5,7.7,11.7
2017-03-16T17:50:00Z,45.26683333,-66.06116667,224.6,7.4,11.7
2017-03-16T17:51:00Z,45.26683333,-66.06116667,224.7,7.5,11.7
2017-03-16T17:52:00Z,45.26683333,-66.06116667,224.1,7.6,11.7
2017-03-16T17:53:00Z,45.26683333,-66.06116667,223.4,7.8,11.7
2017-03-16T17:54:00Z,45.26683333,-66.06116667,222.1,7.9,11.7
2017-03-16T17:55:00Z,45.26683333,-66.06116667,221.2,7.8,10.7
2017-03-16T17:56:00Z,45.26683333,-66.06116667,220.8,7.6,10.7
2017-03-16T17:57:00Z,45.26683333,-66.06116667,219.9,7.5,10.7
2017-03-16T17:58:00Z,45.26683333,-66.06116667,219.1,7.5,10.7
2017-03-16T17:59:00Z,45.26683333,-66.06116667,218.7,7.5,10.7
2017-03-16T18:00:00Z,45.26683333,-66.06116667,219.8,7.3,10.7
2017-03-16T18:01:00Z,45.26683333,-66.06116667,220.6,7.1,10.7
2017-03-16T18:02:00Z,45.26683333,-66.06116667,221.6,7.0,10.3
2017-03-16T18:03:00Z,45.26683333,-66.06116667,222.3,7.0,10.5
2017-03-16T18:04:00Z,45.26683333,-66.06116667,222.8,7.1,11.5
2017-03-16T18:05:00Z,45.26683333,-66.06116667,223.2,7.3,11.5
2017-03-16T18:06:00Z,45.26683333,-66.06116667,223.1,7.4,11.5
2017-03-16T18:07:00Z,45.26683333,-66.06116667,224.2,7.6,11.5
2017-03-16T18:08:00Z,45.26683333,-66.06116667,224.3,7.6,11.5
2017-03-16T18:09:00Z,45.26683333,-66.06116667,224.8,7.7,11.5
2017-03-16T18:10:00Z,45.26683333,-66.06116667,224.7,7.8,11.5
2017-03-16T18:11:00Z,45.26683333,-66.06116667,223.6,7.9,11.5
2017-03-16T18:12:00Z,45.26683333,-66.06116667,221.3,7.9,11.5
2017-03-16T18:13:00Z,45.26683333,-66.06116667,221.0,7.9,11.5
2017-03-16T18:14:00Z,45.26683333,-66.06116667,222.2,7.7,10.4
2017-03-16T18:15:00Z,45.26683333,-66.06116667,224.1,7.6,10.4
2017-03-16T18:16:00Z,45.26683333,-66.06116667,226.1,7.4,10.4
2017-03-16T18:17:00Z,45.26683333,-66.06116667,226.9,7.2,10.5
2017-03-16T18:18:00Z,45.26683333,-66.06116667,227.5,7.2,11.9
2017-03-16T18:19:00Z,45.26683333,-66.06116667,227.5,7.2,11.9
2017-03-16T18:20:00Z,45.26683333,-66.06116667,227.2,7.4,11.9
2017-03-16T18:21:00Z,45.26683333,-66.06116667,229.3,7.3,11.9
2017-03-16T18:22:00Z,45.26683333,-66.06116667,231.5,7.4,11.9
2017-03-16T18:23:00Z,45.26683333,-66.06116667,231.7,7.6,11.9
2017-03-16T18:24:00Z,45.26683333,-66.06116667,230.3,7.8,11.9
2017-03-16T18:25:00Z,45.26683333,-66.06116667,228.7,8.0,11.9
2017-03-16T18:26:00Z,45.26683333,-66.06116667,226.8,8.2,11.9
2017-03-16T18:27:00Z,45.26683333,-66.06116667,226.2,8.2,11.9
2017-03-16T18:28:00Z,45.26683333,-66.06116667,225.3,8.2,11.2
2017-03-16T18:29:00Z,45.26683333,-66.06116667,226.3,8.1,11.2
2017-03-16T18:30:00Z,45.26683333,-66.06116667,226.9,8.0,11.2
2017-03-16T18:31:00Z,45.26683333,-66.06116667,226.5,8.2,11.2
2017-03-16T18:32:00Z,45.26683333,-66.06116667,226.8,8.1,11.2
2017-03-16T18:33:00Z,45.26683333,-66.06116667,227.7,8.1,10.5
2017-03-16T18:34:00Z,45.26683333,-66.06116667,227.2,7.8,10.5
2017-03-16T18:35:00Z,45.26683333,-66.06116667,227.0,7.5,10.5
2017-03-16T18:36:00Z,45.26683333,-66.06116667,227.1,7.4,10.5
2017-03-16T18:37:00Z,45.26683333,-66.06116667,226.6,7.5,10.5
2017-03-16T18:38:00Z,45.26683333,-66.06116667,227.3,7.3,10.4
2017-03-16T18:39:00Z,45.26683333,-66.06116667,226.5,7.1,10.4
2017-03-16T18:40:00Z,45.26683333,-66.06116667,226.8,7.1,10.4
2017-03-16T18:41:00Z,45.26683333,-66.06116667,227.7,6.9,10.4
2017-03-16T18:42:00Z,45.26683333,-66.06116667,226.3,6.7,10.4
2017-03-16T18:43:00Z,45.26683333,-66.06116667,226.1,6.6,11.3
2017-03-16T18:44:00Z,45.26683333,-66.06116667,227.7,6.8,12.0
2017-03-16T18:45:00Z,45.26683333,-66.06116667,228.0,6.8,12.0
2017-03-16T18:46:00Z,45.26683333,-66.06116667,227.9,6.9,12.0
2017-03-16T18:47:00Z,45.26683333,-66.06116667,227.8,7.0,12.2
2017-03-16T18:48:00Z,45.26683333,-66.06116667,227.0,7.1,12.2
2017-03-16T18:49:00Z,45.26683333,-66.06116667,225.7,7.3,12.2
2017-03-16T18:50:00Z,45.26683333,-66.06116667,225.1,7.4,12.2
2017-03-16T18:51:00Z,45.26683333,-66.06116667,223.6,7.5,12.2
2017-03-16T18:52:00Z,45.26683333,-66.06116667,222.2,7.7,12.2
2017-03-16T18:53:00Z,45.26683333,-66.06116667,220.2,8.0,12.2
2017-03-16T18:54:00Z,45.26683333,-66.06116667,220.8,7.8,12.2
2017-03-16T18:55:00Z,45.26683333,-66.06116667,222.3,7.9,12.2
2017-03-16T18:56:00Z,45.26683333,-66.06116667,222.3,7.9,12.2
2017-03-16T18:57:00Z,45.26683333,-66.06116667,223.0,8.1,13.9
2017-03-16T18:58:00Z,45.26683333,-66.06116667,222.4,8.1,13.9
2017-03-16T18:59:00Z,45.26683333,-66.06116667,222.7,8.1,13.9
2017-03-16T19:00:00Z,45.26683333,-66.06116667,223.3,8.1,13.9
2017-03-16T19:01:00Z,45.26683333,-66.06116667,221.8,8.1,13.9
2017-03-16T19:02:00Z,45.26683333,-66.06116667,222.0,8.1,13.9
2017-03-16T19:03:00Z,45.26683333,-66.06116667,223.0,7.9,13.9
2017-03-16T19:04:00Z,45.26683333,-66.06116667,219.5,8.1,13.9
2017-03-16T19:05:00Z,45.26683333,-66.06116667,216.7,8.1,13.9
2017-03-16T19:06:00Z,45.26683333,-66.06116667,217.9,8.1,13.9
2017-03-16T19:07:00Z,45.26683333,-66.06116667,219.0,7.6,12.2
2017-03-16T19:08:00Z,45.26683333,-66.06116667,219.5,7.6,12.2
2017-03-16T19:09:00Z,45.26683333,-66.06116667,220.9,7.5,12.2
2017-03-16T19:10:00Z,45.26683333,-66.06116667,221.1,7.4,12.2
2017-03-16T19:11:00Z,45.26683333,-66.06116667,222.6,7.6,12.2
2017-03-16T19:12:00Z,45.26683333,-66.06116667,224.9,7.6,12.2
2017-03-16T19:13:00Z,45.26683333,-66.06116667,226.1,7.9,12.2
2017-03-16T19:14:01Z,45.26683333,-66.06116667,229.5,7.7,11.8
2017-03-16T19:15:00Z,45.26683333,-66.06116667,231.2,7.7,11.8
2017-03-16T19:16:00Z,45.26683333,-66.06116667,231.5,7.5,11.8
2017-03-16T19:17:00Z,45.26683333,-66.06116667,229.8,7.6,11.8
2017-03-16T19:18:00Z,45.26683333,-66.06116667,232.1,7.4,11.8
2017-03-16T19:19:00Z,45.26683333,-66.06116667,232.3,7.5,11.8
2017-03-16T19:20:00Z,45.26683333,-66.06116667,232.8,7.7,11.8
2017-03-16T19:21:00Z,45.26683333,-66.06116667,233.7,7.6,11.8
2017-03-16T19:22:00Z,45.26683333,-66.06116667,232.9,7.4,11.8
2017-03-16T19:23:00Z,45.26683333,-66.06116667,230.9,7.1,10.9
2017-03-16T19:24:00Z,45.26683333,-66.06116667,228.8,7.1,10.9
2017-03-16T19:25:00Z,45.26683333,-66.06116667,226.4,7.3,10.9
2017-03-16T19:26:00Z,45.26683333,-66.06116667,224.5,7.7,11.3
2017-03-16T19:27:00Z,45.26683333,-66.06116667,225.3,7.9,11.3
2017-03-16T19:28:00Z,45.26683333,-66.06116667,224.6,8.1,11.3
2017-03-16T19:29:00Z,45.26683333,-66.06116667,224.8,8.0,11.3
2017-03-16T19:30:00Z,45.26683333,-66.06116667,223.6,8.0,11.3
2017-03-16T19:31:00Z,45.26683333,-66.06116667,223.0,8.1,11.3
2017-03-16T19:32:00Z,45.26683333,-66.06116667,223.0,8.2,11.3
2017-03-16T19:33:00Z,45.26683333,-66.06116667,223.8,8.5,12.0
2017-03-16T19:34:00Z,45.26683333,-66.06116667,223.8,8.4,12.0
2017-03-16T19:35:00Z,45.26683333,-66.06116667,225.0,8.2,12.0
2017-03-16T19:36:00Z,45.26683333,-66.06116667,226.3,8.0,12.0
2017-03-16T19:37:00Z,45.26683333,-66.06116667,226.4,7.9,12.0
2017-03-16T19:38:00Z,45.26683333,-66.06116667,226.5,7.6,12.0
2017-03-16T19:39:00Z,45.26683333,-66.06116667,226.4,7.4,12.0
2017-03-16T19:40:00Z,45.26683333,-66.06116667,228.2,7.3,12.0
2017-03-16T19:41:00Z,45.26683333,-66.06116667,229.7,7.0,12.0
2017-03-16T19:42:00Z,45.26683333,-66.06116667,230.5,6.8,12.0
2017-03-16T19:43:00Z,45.26683333,-66.06116667,231.9,6.6,9.9
2017-03-16T19:44:00Z,45.26683333,-66.06116667,232.9,6.6,10.6
2017-03-16T19:45:00Z,45.26683333,-66.06116667,234.3,6.7,10.6
2017-03-16T19:46:01Z,45.26683333,-66.06116667,235.5,6.5,10.6
2017-03-16T19:47:00Z,45.26683333,-66.06116667,235.0,6.5,10.6
2017-03-16T19:48:00Z,45.26683333,-66.06116667,233.9,6.8,10.7
2017-03-16T19:49:00Z,45.26683333,-66.06116667,234.6,7.3,11.8
2017-03-16T19:50:00Z,45.26683333,-66.06116667,234.4,7.3,11.8
2017-03-16T19:51:07Z,45.26683333,-66.06116667,233.7,7.4,11.8
2017-03-16T19:52:00Z,45.26683333,-66.06116667,232.5,7.7,11.8
2017-03-16T19:53:00Z,45.26683333,-66.06116667,231.7,7.9,11.8
2017-03-16T19:54:00Z,45.26683333,-66.06116667,232.1,7.8,11.8
2017-03-16T19:55:00Z,45.26683333,-66.06116667,232.2,7.5,11.8
2017-03-16T19:56:00Z,45.26683333,-66.06116667,232.7,7.4,11.8
2017-03-16T19:57:00Z,45.26683333,-66.06116667,235.0,7.4,11.8
2017-03-16T19:58:00Z,45.26683333,-66.06116667,237.7,7.3,11.8
2017-03-16T19:59:00Z,45.26683333,-66.06116667,238.4,7.0,11.7
2017-03-16T20:00:00Z,45.26683333,-66.06116667,237.9,7.0,11.7
2017-03-16T20:01:00Z,45.26683333,-66.06116667,237.4,6.9,11.7
2017-03-16T20:02:00Z,45.26683333,-66.06116667,238.9,6.6,11.7
2017-03-16T20:03:00Z,45.26683333,-66.06116667,240.2,6.5,11.6
2017-03-16T20:04:00Z,45.26683333,-66.06116667,240.6,6.6,11.6
2017-03-16T20:05:00Z,45.26683333,-66.06116667,243.1,6.7,11.6
2017-03-16T20:06:00Z,45.26683333,-66.06116667,242.8,6.9,11.6
2017-03-16T20:07:00Z,45.26683333,-66.06116667,243.7,6.7,11.0
2017-03-16T20:08:00Z,45.26683333,-66.06116667,244.9,6.7,10.5
2017-03-16T20:09:00Z,45.26683333,-66.06116667,246.6,6.6,10.5
2017-03-16T20:10:00Z,45.26683333,-66.06116667,250.4,6.5,10.5
2017-03-16T20:11:00Z,45.26683333,-66.06116667,253.9,6.5,10.5
2017-03-16T20:12:00Z,45.26683333,-66.06116667,256.3,6.6,10.5
2017-03-16T20:13:00Z,45.26683333,-66.06116667,258.0,6.6,10.5
2017-03-16T20:14:00Z,45.26683333,-66.06116667,259.6,6.5,9.2
2017-03-16T20:15:00Z,45.26683333,-66.06116667,260.2,6.5,9.2
2017-03-16T20:16:00Z,45.26683333,-66.06116667,262.1,6.5,9.2
2017-03-16T20:17:00Z,45.26683333,-66.06116667,263.3,6.5,9.2
2017-03-16T20:18:00Z,45.26683333,-66.06116667,262.5,6.3,9.2
2017-03-16T20:19:00Z,45.26683333,-66.06116667,262.3,6.4,9.2
2017-03-16T20:20:00Z,45.26683333,-66.06116667,260.8,6.4,9.2
2017-03-16T20:21:00Z,45.26683333,-66.06116667,260.9,6.6,9.4
2017-03-16T20:22:00Z,45.26683333,-66.06116667,259.9,6.7,10.1
2017-03-16T20:23:00Z,45.26683333,-66.06116667,260.1,6.8,10.1
2017-03-16T20:24:00Z,45.26683333,-66.06116667,260.9,6.9,10.1
2017-03-16T20:25:00Z,45.26683333,-66.06116667,259.9,7.1,10.1
2017-03-16T20:26:00Z,45.26683333,-66.06116667,258.9,7.2,10.1
2017-03-16T20:27:00Z,45.26683333,-66.06116667,257.6,7.3,10.1
2017-03-16T20:28:00Z,45.26683333,-66.06116667,256.8,7.6,10.1
2017-03-16T20:29:00Z,45.26683333,-66.06116667,255.9,7.5,10.1
2017-03-16T20:30:00Z,45.26683333,-66.06116667,255.3,7.4,10.1
2017-03-16T20:31:00Z,45.26683333,-66.06116667,253.9,7.2,10.1
2017-03-16T20:32:00Z,45.26683333,-66.06116667,255.0,7.0,9.6
2017-03-16T20:33:00Z,45.26683333,-66.06116667,255.0,6.8,9.6
2017-03-16T20:34:00Z,45.26683333,-66.06116667,253.3,6.7,9.6
2017-03-16T20:35:00Z,45.26683333,-66.06116667,252.4,6.5,9.4
2017-03-16T20:36:00Z,45.26683333,-66.06116667,251.5,6.4,9.4
2017-03-16T20:37:00Z,45.26683333,-66.06116667,251.2,6.2,9.4
2017-03-16T20:38:00Z,45.26683333,-66.06116667,252.5,5.9,8.8
2017-03-16T20:39:00Z,45.26683333,-66.06116667,253.2,5.7,8.8
2017-03-16T20:40:00Z,45.26683333,-66.06116667,253.7,5.5,8.8
2017-03-16T20:41:00Z,45.26683333,-66.06116667,255.4,5.4,8.8
2017-03-16T20:42:00Z,45.26683333,-66.06116667,256.2,5.0,8.8
2017-03-16T20:43:00Z,45.26683333,-66.06116667,257.3,4.8,8.8
2017-03-16T20:44:00Z,45.26683333,-66.06116667,260.3,4.5,7.2
2017-03-16T20:45:00Z,45.26683333,-66.06116667,264.1,4.4,6.7
2017-03-16T20:46:00Z,45.26683333,-66.06116667,268.4,4.2,5.9
2017-03-16T20:47:00Z,45.26683333,-66.06116667,272.3,4.1,5.9
2017-03-16T20:48:00Z,45.26683333,-66.06116667,276.1,4.0,5.9
2017-03-16T20:49:00Z,45.26683333,-66.06116667,280.2,3.9,5.6
2017-03-16T20:50:00Z,45.26683333,-66.06116667,284.4,4.0,7.1
2017-03-16T20:51:00Z,45.26683333,-66.06116667,287.7,4.1,7.1
2017-03-16T20:52:00Z,45.26683333,-66.06116667,290.8,4.3,7.6
2017-03-16T20:53:00Z,45.26683333,-66.06116667,293.2,4.6,8.6
2017-03-16T20:54:00Z,45.26683333,-66.06116667,294.3,4.8,8.6
2017-03-16T20:55:00Z,45.26683333,-66.06116667,296.0,5.0,8.6
2017-03-16T20:56:00Z,45.26683333,-66.06116667,297.2,5.1,8.6
2017-03-16T20:57:00Z,45.26683333,-66.06116667,297.9,5.2,8.6
2017-03-16T20:58:00Z,45.26683333,-66.06116667,297.4,5.3,8.6
2017-03-16T20:59:00Z,45.26683333,-66.06116667,296.8,5.5,8.6
2017-03-16T21:00:00Z,45.26683333,-66.06116667,296.4,5.5,8.6
2017-03-16T21:01:00Z,45.26683333,-66.06116667,296.5,5.7,8.6
2017-03-16T21:02:00Z,45.26683333,-66.06116667,296.5,5.7,8.6
2017-03-16T21:03:00Z,45.26683333,-66.06116667,296.0,5.6,8.3
2017-03-16T21:04:00Z,45.26683333,-66.06116667,296.2,5.6,8.3
2017-03-16T21:05:00Z,45.26683333,-66.06116667,295.2,5.5,8.3
2017-03-16T21:06:00Z,45.26683333,-66.06116667,294.1,5.5,8.3
2017-03-16T21:07:00Z,45.26683333,-66.06116667,292.7,5.7,8.3
2017-03-16T21:08:00Z,45.26683333,-66.06116667,291.1,5.8,8.3
2017-03-16T21:09:00Z,45.26683333,-66.06116667,291.7,6.0,8.6
2017-03-16T21:10:00Z,45.26683333,-66.06116667,290.8,6.1,8.8
2017-03-16T21:11:00Z,45.26683333,-66.06116667,290.5,6.1,8.8
2017-03-16T21:12:00Z,45.26683333,-66.06116667,289.4,6.1,8.8
2017-03-16T21:13:00Z,45.26683333,-66.06116667,288.9,6.2,8.8
2017-03-16T21:14:00Z,45.26683333,-66.06116667,289.1,6.2,8.8
2017-03-16T21:15:00Z,45.26683333,-66.06116667,288.1,6.2,8.8
2017-03-16T21:16:00Z,45.26683333,-66.06116667,287.9,6.2,8.8
2017-03-16T21:17:00Z,45.26683333,-66.06116667,288.8,6.1,8.8
2017-03-16T21:18:00Z,45.26683333,-66.06116667,289.7,6.0,8.8
2017-03-16T21:19:00Z,45.26683333,-66.06116667,288.7,5.9,8.8
2017-03-16T21:20:00Z,45.26683333,-66.06116667,289.0,6.1,9.5
2017-03-16T21:21:00Z,45.26683333,-66.06116667,288.3,6.2,9.5
2017-03-16T21:22:00Z,45.26683333,-66.06116667,287.6,6.4,9.5
2017-03-16T21:23:00Z,45.26683333,-66.06116667,288.7,6.4,9.5
2017-03-16T21:24:00Z,45.26683333,-66.06116667,289.1,6.6,9.5
2017-03-16T21:25:00Z,45.26683333,-66.06116667,290.8,6.8,9.5
2017-03-16T21:26:00Z,45.26683333,-66.06116667,291.7,7.0,9.5
2017-03-16T21:27:00Z,45.26683333,-66.06116667,292.3,7.2,9.5
2017-03-16T21:28:00Z,45.26683333,-66.06116667,294.2,7.3,9.5
2017-03-16T21:29:00Z,45.26683333,-66.06116667,296.4,7.4,9.5
2017-03-16T21:30:00Z,45.26683333,-66.06116667,298.4,7.5,11.0
2017-03-16T21:31:00Z,45.26683333,-66.06116667,299.3,7.5,11.0
2017-03-16T21:32:00Z,45.26683333,-66.06116667,300.9,7.5,11.0
2017-03-16T21:33:00Z,45.26683333,-66.06116667,302.1,7.5,11.0
2017-03-16T21:34:00Z,45.26683333,-66.06116667,302.5,7.5,11.0
2017-03-16T21:35:00Z,45.26683333,-66.06116667,302.4,7.3,11.0
2017-03-16T21:36:00Z,45.26683333,-66.06116667,302.8,7.3,11.0
2017-03-16T21:37:00Z,45.26683333,-66.06116667,303.0,7.3,11.0
2017-03-16T21:38:00Z,45.26683333,-66.06116667,301.8,7.2,11.0
2017-03-16T21:39:00Z,45.26683333,-66.06116667,300.8,7.0,11.0
2017-03-16T21:40:00Z,45.26683333,-66.06116667,300.3,6.7,10.7
2017-03-16T21:41:00Z,45.26683333,-66.06116667,301.0,6.6,9.2
2017-03-16T21:42:00Z,45.26683333,-66.06116667,301.3,6.6,9.3
2017-03-16T21:43:00Z,45.26683333,-66.06116667,300.8,6.5,9.3
2017-03-16T21:44:00Z,45.26683333,-66.06116667,301.7,6.7,11.0
2017-03-16T21:45:00Z,45.26683333,-66.06116667,301.6,6.9,11.0
2017-03-16T21:46:00Z,45.26683333,-66.06116667,301.3,7.0,11.0
2017-03-16T21:47:00Z,45.26683333,-66.06116667,301.0,7.3,11.0
2017-03-16T21:48:00Z,45.26683333,-66.06116667,300.9,7.5,11.0
2017-03-16T21:49:00Z,45.26683333,-66.06116667,300.1,7.6,11.0
2017-03-16T21:50:00Z,45.26683333,-66.06116667,298.3,7.7,11.0
2017-03-16T21:51:00Z,45.26683333,-66.06116667,296.5,7.7,11.0
2017-03-16T21:52:00Z,45.26683333,-66.06116667,294.8,7.7,11.0
2017-03-16T21:53:00Z,45.26683333,-66.06116667,293.3,7.7,11.0
2017-03-16T21:54:00Z,45.26683333,-66.06116667,291.4,7.6,10.9
2017-03-16T21:55:00Z,45.26683333,-66.06116667,291.6,7.6,10.9
2017-03-16T21:56:00Z,45.26683333,-66.06116667,291.9,7.6,10.9
2017-03-16T21:57:00Z,45.26683333,-66.06116667,290.4,7.5,10.4
2017-03-16T21:58:00Z,45.26683333,-66.06116667,289.7,7.4,10.4
2017-03-16T21:59:00Z,45.26683333,-66.06116667,290.4,7.5,10.4
2017-03-16T22:00:00Z,45.26683333,-66.06116667,290.7,7.5,10.4
2017-03-16T22:01:00Z,45.26683333,-66.06116667,289.0,7.5,10.4
2017-03-16T22:02:00Z,45.26683333,-66.06116667,288.2,7.5,10.4
2017-03-16T22:03:00Z,45.26683333,-66.06116667,287.4,7.6,10.4
2017-03-16T22:04:00Z,45.26683333,-66.06116667,286.2,7.7,10.5
2017-03-16T22:05:00Z,45.26683333,-66.06116667,283.8,7.7,10.5
2017-03-16T22:06:00Z,45.26683333,-66.06116667,281.7,7.7,10.5
2017-03-16T22:07:00Z,45.26683333,-66.06116667,281.2,7.7,10.5
2017-03-16T22:08:00Z,45.26683333,-66.06116667,280.2,7.8,10.5
2017-03-16T22:09:00Z,45.26683333,-66.06116667,278.9,7.7,10.5
2017-03-16T22:10:00Z,45.26683333,-66.06116667,277.4,7.7,10.5
2017-03-16T22:11:00Z,45.26683333,-66.06116667,277.7,7.7,10.5
2017-03-16T22:12:00Z,45.26683333,-66.06116667,277.3,7.8,10.5
2017-03-16T22:13:00Z,45.26683333,-66.06116667,276.3,7.8,10.5
2017-03-16T22:14:00Z,45.26683333,-66.06116667,275.4,7.9,10.2
2017-03-16T22:15:00Z,45.26683333,-66.06116667,275.1,7.7,9.6
2017-03-16T22:16:00Z,45.26683333,-66.06116667,275.2,7.6,9.6
2017-03-16T22:17:00Z,45.26683333,-66.06116667,276.3,7.6,9.5
2017-03-16T22:18:00Z,45.26683333,-66.06116667,276.9,7.5,9.7
2017-03-16T22:19:00Z,45.26683333,-66.06116667,275.7,7.5,9.7
2017-03-16T22:20:00Z,45.26683333,-66.06116667,275.4,7.6,10.1
2017-03-16T22:21:00Z,45.26683333,-66.06116667,276.2,7.7,10.1
2017-03-16T22:22:00Z,45.26683333,-66.06116667,276.6,7.7,10.1
2017-03-16T22:23:00Z,45.26683333,-66.06116667,277.7,7.8,10.1
2017-03-16T22:24:00Z,45.26683333,-66.06116667,278.2,7.6,10.1
2017-03-16T22:25:00Z,45.26683333,-66.06116667,279.2,7.6,10.1
2017-03-16T22:26:00Z,45.26683333,-66.06116667,279.1,7.6,10.1
2017-03-16T22:27:00Z,45.26683333,-66.06116667,277.7,7.7,10.1
2017-03-16T22:28:00Z,45.26683333,-66.06116667,277.3,7.6,10.1
2017-03-16T22:29:00Z,45.26683333,-66.06116667,278.8,7.7,10.1
2017-03-16T22:30:00Z,45.26683333,-66.06116667,279.7,7.7,10.1
2017-03-16T22:31:00Z,45.26683333,-66.06116667,279.9,7.6,10.1
2017-03-16T22:32:00Z,45.26683333,-66.06116667,281.3,7.5,9.9
2017-03-16T22:33:00Z,45.26683333,-66.06116667,282.0,7.4,9.9
2017-03-16T22:34:00Z,45.26683333,-66.06116667,284.1,7.4,9.9
2017-03-16T22:35:00Z,45.26683333,-66.06116667,285.1,7.3,9.9
2017-03-16T22:36:00Z,45.26683333,-66.06116667,287.2,7.2,9.9
2017-03-16T22:37:00Z,45.26683333,-66.06116667,289.6,7.1,9.9
2017-03-16T22:38:00Z,45.26683333,-66.06116667,291.2,7.0,9.9
2017-03-16T22:39:00Z,45.26683333,-66.06116667,292.1,6.8,9.9
2017-03-16T22:40:00Z,45.26683333,-66.06116667,292.9,6.6,9.3
2017-03-16T22:41:00Z,45.26683333,-66.06116667,293.6,6.3,8.2
2017-03-16T22:42:00Z,45.26683333,-66.06116667,294.0,6.1,8.2
2017-03-16T22:43:00Z,45.26683333,-66.06116667,294.4,5.9,7.9
2017-03-16T22:44:00Z,45.26683333,-66.06116667,293.7,5.9,7.8
2017-03-16T22:45:00Z,45.26683333,-66.06116667,292.6,5.8,7.8
2017-03-16T22:46:00Z,45.26683333,-66.06116667,291.8,5.8,7.8
2017-03-16T22:47:00Z,45.26683333,-66.06116667,291.5,5.7,7.8
2017-03-16T22:48:00Z,45.26683333,-66.06116667,291.3,5.5,7.3
2017-03-16T22:49:00Z,45.26683333,-66.06116667,290.8,5.4,7.3
2017-03-16T22:50:00Z,45.26683333,-66.06116667,290.7,5.4,7.3
2017-03-16T22:51:00Z,45.26683333,-66.06116667,290.8,5.4,7.3
2017-03-16T22:52:00Z,45.26683333,-66.06116667,290.7,5.3,7.3
2017-03-16T22:53:00Z,45.26683333,-66.06116667,290.1,5.4,7.3
2017-03-16T22:54:00Z,45.26683333,-66.06116667,290.6,5.4,7.3
2017-03-16T22:55:00Z,45.26683333,-66.06116667,292.1,5.4,7.6
2017-03-16T22:56:00Z,45.26683333,-66.06116667,292.3,5.5,7.6
2017-03-16T22:57:00Z,45.26683333,-66.06116667,292.3,5.4,7.6
2017-03-16T22:58:00Z,45.26683333,-66.06116667,292.3,5.6,7.6
2017-03-16T22:59:00Z,45.26683333,-66.06116667,293.4,5.6,7.6
2017-03-16T23:00:00Z,45.26683333,-66.06116667,294.0,5.7,7.6
2017-03-16T23:01:00Z,45.26683333,-66.06116667,294.2,5.8,7.6
2017-03-16T23:02:00Z,45.26683333,-66.06116667,293.8,5.9,7.6
2017-03-16T23:03:00Z,45.26683333,-66.06116667,294.0,5.9,7.6
2017-03-16T23:04:00Z,45.26683333,-66.06116667,294.3,5.8,7.6
2017-03-16T23:05:00Z,45.26683333,-66.06116667,294.2,5.7,7.6
2017-03-16T23:06:00Z,45.26683333,-66.06116667,294.7,5.6,7.6
2017-03-16T23:07:00Z,45.26683333,-66.06116667,295.9,5.6,7.6
2017-03-16T23:08:00Z,45.26683333,-66.06116667,296.2,5.5,7.6
2017-03-16T23:09:00Z,45.26683333,-66.06116667,296.3,5.6,7.7
2017-03-16T23:10:00Z,45.26683333,-66.06116667,296.0,5.7,7.9
2017-03-16T23:11:00Z,45.26683333,-66.06116667,296.7,5.7,7.9
2017-03-16T23:12:00Z,45.26683333,-66.06116667,298.0,5.8,8.6
2017-03-16T23:13:00Z,45.26683333,-66.06116667,300.1,6.0,9.5
2017-03-16T23:14:00Z,45.26683333,-66.06116667,301.6,6.2,9.5
2017-03-16T23:15:00Z,45.26683333,-66.06116667,302.5,6.4,9.5
