timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-08T17:27:00Z,45.26683333,-66.06116667,210.9,5.9,8.8
2017-09-08T17:28:00Z,45.26683333,-66.06116667,210.1,5.9,8.9
2017-09-08T17:29:00Z,45.26683333,-66.06116667,210.3,5.9,8.9
2017-09-08T17:30:00Z,45.26683333,-66.06116667,210.1,5.9,8.9
2017-09-08T17:31:00Z,45.26683333,-66.06116667,210.0,6.0,8.9
2017-09-08T17:32:00Z,45.26683333,-66.06116667,210.2,6.1,9.0
2017-09-08T17:33:00Z,45.26683333,-66.06116667,210.8,6.3,9.0
2017-09-08T17:34:00Z,45.26683333,-66.06116667,211.1,6.5,9.2
2017-09-08T17:35:00Z,45.26683333,-66.06116667,211.0,6.6,9.2
2017-09-08T17:36:00Z,45.26683333,-66.06116667,211.7,6.7,9.2
2017-09-08T17:37:00Z,45.26683333,-66.06116667,212.5,6.7,9.2
2017-09-08T17:38:00Z,45.26683333,-66.06116667,212.4,6.8,9.9
2017-09-08T17:39:00Z,45.26683333,-66.06116667,211.3,6.9,9.9
2017-09-08T17:40:00Z,45.26683333,-66.06116667,211.2,6.9,9.9
2017-09-08T17:41:00Z,45.26683333,-66.06116667,211.9,7.1,9.9
2017-09-08T17:42:00Z,45.26683333,-66.06116667,211.9,7.1,9.9
2017-09-08T17:43:00Z,45.26683333,-66.06116667,211.7,7.1,9.9
2017-09-08T17:44:00Z,45.26683333,-66.06116667,212.0,7.1,10.2
2017-09-08T17:45:00Z,45.26683333,-66.06116667,211.5,7.2,10.2
2017-09-08T17:46:00Z,45.26683333,-66.06116667,211.2,7.2,10.2
2017-09-08T17:47:00Z,45.26683333,-66.06116667,211.1,7.3,10.2
2017-09-08T17:48:00Z,45.26683333,-66.06116667,211.2,7.3,10.2
2017-09-08T17:49:00Z,45.26683333,-66.06116667,211.5,7.3,10.2
2017-09-08T17:50:00Z,45.26683333,-66.06116667,210.6,7.3,10.2
2017-09-08T17:51:00Z,45.26683333,-66.06116667,210.0,7.2,10.2
2017-09-08T17:52:00Z,45.26683333,-66.06116667,209.8,7.1,10.2
2017-09-08T17:53:00Z,45.26683333,-66.06116667,210.1,7.1,10.2
2017-09-08T17:54:00Z,45.26683333,-66.06116667,209.8,6.9,9.4
2017-09-08T17:55:00Z,45.26683333,-66.06116667,211.1,7.0,9.5
2017-09-08T17:56:00Z,45.26683333,-66.06116667,211.8,6.8,9.5
2017-09-08T17:57:00Z,45.26683333,-66.06116667,212.8,6.7,9.5
2017-09-08T17:58:00Z,45.26683333,-66.06116667,213.2,6.6,9.5
2017-09-08T17:59:00Z,45.26683333,-66.06116667,213.5,6.6,9.5
2017-09-08T18:00:00Z,45.26683333,-66.06116667,215.4,6.5,9.5
2017-09-08T18:01:00Z,45.26683333,-66.06116667,215.7,6.3,9.5
2017-09-08T18:02:00Z,45.26683333,-66.06116667,216.2,6.3,9.7
2017-09-08T18:03:00Z,45.26683333,-66.06116667,215.7,6.4,9.7
2017-09-08T18:04:00Z,45.26683333,-66.06116667,215.8,6.4,9.7
2017-09-08T18:05:00Z,45.26683333,-66.06116667,215.3,6.3,9.7
2017-09-08T18:06:00Z,45.26683333,-66.06116667,215.6,6.5,9.7
2017-09-08T18:07:00Z,45.26683333,-66.06116667,215.5,6.5,9.7
2017-09-08T18:08:00Z,45.26683333,-66.06116667,215.3,6.5,9.7
2017-09-08T18:09:00Z,45.26683333,-66.06116667,214.8,6.4,9.7
2017-09-08T18:10:00Z,45.26683333,-66.06116667,214.6,6.5,9.7
2017-09-08T18:11:00Z,45.26683333,-66.06116667,214.6,6.4,9.7
2017-09-08T18:12:00Z,45.26683333,-66.06116667,214.8,6.6,10.0
2017-09-08T18:13:00Z,45.26683333,-66.06116667,215.2,6.5,10.0
2017-09-08T18:14:00Z,45.26683333,-66.06116667,215.4,6.7,10.0
2017-09-08T18:15:00Z,45.26683333,-66.06116667,214.8,6.7,10.0
2017-09-08T18:16:00Z,45.26683333,-66.06116667,214.8,6.8,10.0
2017-09-08T18:17:00Z,45.26683333,-66.06116667,215.1,6.8,10.0
2017-09-08T18:18:00Z,45.26683333,-66.06116667,215.9,6.9,10.0
2017-09-08T18:19:00Z,45.26683333,-66.06116667,215.9,6.9,10.0
2017-09-08T18:20:00Z,45.26683333,-66.06116667,214.0,6.9,10.0
2017-09-08T18:21:00Z,45.26683333,-66.06116667,213.2,7.0,10.0
2017-09-08T18:22:00Z,45.26683333,-66.06116667,212.2,6.7,9.8
2017-09-08T18:23:00Z,45.26683333,-66.06116667,212.4,6.6,9.8
2017-09-08T18:24:00Z,45.26683333,-66.06116667,212.1,6.4,9.8
2017-09-08T18:25:00Z,45.26683333,-66.06116667,212.9,6.3,9.8
2017-09-08T18:26:00Z,45.26683333,-66.06116667,212.6,6.1,9.8
2017-09-08T18:27:00Z,45.26683333,-66.06116667,210.9,6.0,9.8
2017-09-08T18:28:00Z,45.26683333,-66.06116667,209.3,5.9,8.4
2017-09-08T18:29:00Z,45.26683333,-66.06116667,208.0,5.7,8.4
2017-09-08T18:30:00Z,45.26683333,-66.06116667,208.1,5.7,8.2
2017-09-08T18:31:00Z,45.26683333,-66.06116667,208.6,5.7,8.2
2017-09-08T18:32:00Z,45.26683333,-66.06116667,208.3,5.7,8.2
2017-09-08T18:33:00Z,45.26683333,-66.06116667,208.1,5.8,9.3
2017-09-08T18:34:00Z,45.26683333,-66.06116667,208.7,5.9,9.3
2017-09-08T18:35:00Z,45.26683333,-66.06116667,208.4,5.9,9.3
2017-09-08T18:36:00Z,45.26683333,-66.06116667,207.4,6.0,9.3
2017-09-08T18:37:00Z,45.26683333,-66.06116667,209.7,6.1,9.3
2017-09-08T18:38:00Z,45.26683333,-66.06116667,210.7,6.0,9.3
2017-09-08T18:39:00Z,45.26683333,-66.06116667,212.3,6.0,9.3
2017-09-08T18:40:00Z,45.26683333,-66.06116667,212.9,6.0,9.3
2017-09-08T18:41:00Z,45.26683333,-66.06116667,212.2,6.1,9.5
2017-09-08T18:42:00Z,45.26683333,-66.06116667,213.2,6.3,9.5
2017-09-08T18:43:00Z,45.26683333,-66.06116667,213.3,6.3,9.5
2017-09-08T18:44:00Z,45.26683333,-66.06116667,213.8,6.3,9.5
2017-09-08T18:45:00Z,45.26683333,-66.06116667,214.5,6.4,9.5
2017-09-08T18:46:00Z,45.26683333,-66.06116667,215.3,6.3,9.5
2017-09-08T18:47:00Z,45.26683333,-66.06116667,214.1,6.4,9.5
2017-09-08T18:48:00Z,45.26683333,-66.06116667,214.5,6.6,9.5
2017-09-08T18:49:00Z,45.26683333,-66.06116667,214.2,6.7,9.5
2017-09-08T18:50:00Z,45.26683333,-66.06116667,215.0,6.7,9.5
2017-09-08T18:51:00Z,45.26683333,-66.06116667,215.9,6.6,9.5
2017-09-08T18:52:00Z,45.26683333,-66.06116667,214.4,6.5,9.5
2017-09-08T18:53:00Z,45.26683333,-66.06116667,214.0,6.5,9.5
2017-09-08T18:54:00Z,45.26683333,-66.06116667,212.8,6.4,9.5
2017-09-08T18:55:00Z,45.26683333,-66.06116667,211.4,6.4,9.3
2017-09-08T18:56:00Z,45.26683333,-66.06116667,210.6,6.5,9.3
2017-09-08T18:57:00Z,45.26683333,-66.06116667,210.3,6.5,9.3
2017-09-08T18:58:00Z,45.26683333,-66.06116667,209.7,6.6,9.3
2017-09-08T18:59:00Z,45.26683333,-66.06116667,210.5,6.7,9.3
2017-09-08T19:00:00Z,45.26683333,-66.06116667,210.4,6.7,9.3
2017-09-08T19:01:00Z,45.26683333,-66.06116667,210.6,6.8,9.3
2017-09-08T19:02:00Z,45.26683333,-66.06116667,211.4,6.9,9.5
2017-09-08T19:03:00Z,45.26683333,-66.06116667,211.0,6.8,9.5
2017-09-08T19:04:00Z,45.26683333,-66.06116667,210.9,6.7,9.5
2017-09-08T19:05:00Z,45.26683333,-66.06116667,211.6,6.6,9.5
2017-09-08T19:06:00Z,45.26683333,-66.06116667,212.3,6.4,9.5
2017-09-08T19:07:00Z,45.26683333,-66.06116667,212.6,6.3,9.5
2017-09-08T19:08:00Z,45.26683333,-66.06116667,213.2,6.1,9.5
2017-09-08T19:09:00Z,45.26683333,-66.06116667,212.8,5.9,9.5
2017-09-08T19:10:00Z,45.26683333,-66.06116667,214.0,5.9,9.5
2017-09-08T19:11:00Z,45.26683333,-66.06116667,213.8,5.9,9.5
2017-09-08T19:12:00Z,45.26683333,-66.06116667,213.9,5.9,9.0
2017-09-08T19:13:00Z,45.26683333,-66.06116667,214.5,5.9,9.0
2017-09-08T19:14:00Z,45.26683333,-66.06116667,215.6,6.0,9.0
2017-09-08T19:15:00Z,45.26683333,-66.06116667,215.6,6.0,9.0
2017-09-08T19:16:00Z,45.26683333,-66.06116667,215.1,6.1,9.0
2017-09-08T19:17:00Z,45.26683333,-66.06116667,214.9,6.2,9.2
2017-09-08T19:18:00Z,45.26683333,-66.06116667,215.1,6.2,9.2
2017-09-08T19:19:00Z,45.26683333,-66.06116667,215.3,6.4,9.2
2017-09-08T19:20:00Z,45.26683333,-66.06116667,213.5,6.4,9.2
2017-09-08T19:21:00Z,45.26683333,-66.06116667,213.2,6.3,9.2
2017-09-08T19:22:00Z,45.26683333,-66.06116667,213.6,6.3,9.2
2017-09-08T19:23:00Z,45.26683333,-66.06116667,213.4,6.2,9.2
2017-09-08T19:24:00Z,45.26683333,-66.06116667,212.8,6.4,9.8
2017-09-08T19:25:00Z,45.26683333,-66.06116667,212.9,6.5,9.8
2017-09-08T19:26:00Z,45.26683333,-66.06116667,213.2,6.6,10.2
2017-09-08T19:27:00Z,45.26683333,-66.06116667,213.6,6.6,10.2
2017-09-08T19:28:00Z,45.26683333,-66.06116667,213.4,6.6,10.2
2017-09-08T19:29:00Z,45.26683333,-66.06116667,213.4,6.6,10.2
2017-09-08T19:30:00Z,45.26683333,-66.06116667,213.3,6.6,10.2
2017-09-08T19:31:00Z,45.26683333,-66.06116667,213.1,6.6,10.2
2017-09-08T19:32:00Z,45.26683333,-66.06116667,213.4,6.7,10.2
2017-09-08T19:33:00Z,45.26683333,-66.06116667,213.8,6.8,10.2
2017-09-08T19:34:00Z,45.26683333,-66.06116667,214.2,6.7,10.2
2017-09-08T19:35:00Z,45.26683333,-66.06116667,213.7,6.5,10.2
2017-09-08T19:36:00Z,45.26683333,-66.06116667,213.5,6.5,10.2
2017-09-08T19:37:00Z,45.26683333,-66.06116667,213.7,6.4,10.2
2017-09-08T19:38:00Z,45.26683333,-66.06116667,213.6,6.4,10.2
2017-09-08T19:39:00Z,45.26683333,-66.06116667,213.3,6.4,10.2
2017-09-08T19:40:00Z,45.26683333,-66.06116667,213.4,6.3,10.2
2017-09-08T19:41:00Z,45.26683333,-66.06116667,213.7,6.3,10.2
2017-09-08T19:42:00Z,45.26683333,-66.06116667,212.7,6.2,8.8
2017-09-08T19:43:00Z,45.26683333,-66.06116667,211.9,6.2,8.7
2017-09-08T19:44:00Z,45.26683333,-66.06116667,211.4,6.2,8.7
2017-09-08T19:45:00Z,45.26683333,-66.06116667,211.8,6.4,9.2
2017-09-08T19:46:00Z,45.26683333,-66.06116667,212.2,6.4,9.2
2017-09-08T19:47:00Z,45.26683333,-66.06116667,211.6,6.5,9.2
2017-09-08T19:48:00Z,45.26683333,-66.06116667,211.2,6.6,9.2
2017-09-08T19:49:00Z,45.26683333,-66.06116667,211.3,6.6,9.2
2017-09-08T19:50:00Z,45.26683333,-66.06116667,210.9,6.6,9.2
2017-09-08T19:51:00Z,45.26683333,-66.06116667,210.6,6.7,9.5
2017-09-08T19:52:00Z,45.26683333,-66.06116667,210.8,6.7,9.5
2017-09-08T19:53:00Z,45.26683333,-66.06116667,210.4,6.6,9.5
2017-09-08T19:54:00Z,45.26683333,-66.06116667,209.3,6.5,9.5
2017-09-08T19:55:00Z,45.26683333,-66.06116667,208.4,6.3,9.5
2017-09-08T19:56:00Z,45.26683333,-66.06116667,207.5,6.2,9.5
2017-09-08T19:57:00Z,45.26683333,-66.06116667,207.5,6.1,9.5
2017-09-08T19:58:00Z,45.26683333,-66.06116667,207.2,5.9,9.5
2017-09-08T19:59:00Z,45.26683333,-66.06116667,206.1,5.7,9.5
2017-09-08T20:00:00Z,45.26683333,-66.06116667,205.3,5.6,9.5
2017-09-08T20:01:00Z,45.26683333,-66.06116667,204.1,5.5,8.6
2017-09-08T20:02:00Z,45.26683333,-66.06116667,203.4,5.4,8.3
2017-09-08T20:03:00Z,45.26683333,-66.06116667,202.9,5.3,8.3
2017-09-08T20:04:00Z,45.26683333,-66.06116667,203.7,5.3,8.3
2017-09-08T20:05:00Z,45.26683333,-66.06116667,204.0,5.2,8.3
2017-09-08T20:06:00Z,45.26683333,-66.06116667,204.2,5.3,8.3
2017-09-08T20:07:00Z,45.26683333,-66.06116667,204.1,5.2,8.1
2017-09-08T20:08:00Z,45.26683333,-66.06116667,203.6,5.2,8.1
2017-09-08T20:09:00Z,45.26683333,-66.06116667,203.1,5.2,8.1
2017-09-08T20:10:00Z,45.26683333,-66.06116667,202.9,5.3,8.1
2017-09-08T20:11:00Z,45.26683333,-66.06116667,202.5,5.3,8.1
2017-09-08T20:12:00Z,45.26683333,-66.06116667,201.8,5.3,8.1
2017-09-08T20:13:00Z,45.26683333,-66.06116667,202.3,5.3,8.1
2017-09-08T20:14:00Z,45.26683333,-66.06116667,200.5,5.3,8.1
2017-09-08T20:15:00Z,45.26683333,-66.06116667,199.7,5.4,8.1
2017-09-08T20:16:00Z,45.26683333,-66.06116667,199.5,5.3,8.1
2017-09-08T20:17:00Z,45.26683333,-66.06116667,199.4,5.4,8.2
2017-09-08T20:18:00Z,45.26683333,-66.06116667,199.4,5.3,8.2
2017-09-08T20:19:00Z,45.26683333,-66.06116667,200.1,5.3,8.2
2017-09-08T20:20:00Z,45.26683333,-66.06116667,200.5,5.3,8.2
2017-09-08T20:21:00Z,45.26683333,-66.06116667,201.9,5.3,8.2
2017-09-08T20:22:00Z,45.26683333,-66.06116667,203.5,5.4,8.2
2017-09-08T20:23:00Z,45.26683333,-66.06116667,203.9,5.4,8.2
2017-09-08T20:24:00Z,45.26683333,-66.06116667,205.7,5.4,8.2
2017-09-08T20:25:00Z,45.26683333,-66.06116667,207.4,5.5,8.4
2017-09-08T20:26:00Z,45.26683333,-66.06116667,208.1,5.6,8.4
2017-09-08T20:27:00Z,45.26683333,-66.06116667,208.6,5.6,8.4
2017-09-08T20:28:00Z,45.26683333,-66.06116667,209.4,5.8,8.4
2017-09-08T20:29:00Z,45.26683333,-66.06116667,210.2,5.9,8.4
2017-09-08T20:30:00Z,45.26683333,-66.06116667,210.4,6.0,8.4
2017-09-08T20:31:00Z,45.26683333,-66.06116667,209.8,5.9,8.4
2017-09-08T20:32:00Z,45.26683333,-66.06116667,210.1,5.8,8.4
2017-09-08T20:33:00Z,45.26683333,-66.06116667,210.8,5.9,8.6
2017-09-08T20:34:00Z,45.26683333,-66.06116667,211.1,5.9,8.6
2017-09-08T20:35:00Z,45.26683333,-66.06116667,210.7,5.8,8.6
2017-09-08T20:36:00Z,45.26683333,-66.06116667,210.3,5.7,8.6
2017-09-08T20:37:00Z,45.26683333,-66.06116667,210.4,5.6,8.6
2017-09-08T20:38:00Z,45.26683333,-66.06116667,209.6,5.5,8.6
2017-09-08T20:39:00Z,45.26683333,-66.06116667,210.1,5.5,8.6
2017-09-08T20:40:00Z,45.26683333,-66.06116667,211.3,5.4,8.6
2017-09-08T20:41:00Z,45.26683333,-66.06116667,212.7,5.6,8.6
2017-09-08T20:42:00Z,45.26683333,-66.06116667,213.0,5.5,8.6
2017-09-08T20:43:00Z,45.26683333,-66.06116667,212.7,5.5,8.2
2017-09-08T20:44:00Z,45.26683333,-66.06116667,212.7,5.4,8.2
2017-09-08T20:45:00Z,45.26683333,-66.06116667,212.0,5.3,8.2
2017-09-08T20:46:00Z,45.26683333,-66.06116667,210.4,5.2,8.2
2017-09-08T20:47:00Z,45.26683333,-66.06116667,208.3,5.1,7.6
2017-09-08T20:48:00Z,45.26683333,-66.06116667,206.6,5.1,7.6
2017-09-08T20:49:00Z,45.26683333,-66.06116667,203.8,5.0,7.6
2017-09-08T20:50:00Z,45.26683333,-66.06116667,200.1,5.0,7.6
2017-09-08T20:51:00Z,45.26683333,-66.06116667,196.8,4.8,7.0
2017-09-08T20:52:00Z,45.26683333,-66.06116667,193.4,4.8,7.0
2017-09-08T20:53:00Z,45.26683333,-66.06116667,189.8,4.8,7.0
2017-09-08T20:54:00Z,45.26683333,-66.06116667,186.8,4.8,7.0
2017-09-08T20:55:00Z,45.26683333,-66.06116667,184.9,4.9,7.0
2017-09-08T20:56:00Z,45.26683333,-66.06116667,185.3,4.9,7.0
2017-09-08T20:57:00Z,45.26683333,-66.06116667,186.4,4.9,7.2
2017-09-08T20:58:00Z,45.26683333,-66.06116667,188.1,4.8,7.2
2017-09-08T20:59:00Z,45.26683333,-66.06116667,188.9,4.8,7.2
2017-09-08T21:00:00Z,45.26683333,-66.06116667,191.5,4.8,7.2
2017-09-08T21:01:00Z,45.26683333,-66.06116667,194.1,4.8,7.2
2017-09-08T21:02:00Z,45.26683333,-66.06116667,196.6,4.7,7.2
2017-09-08T21:03:00Z,45.26683333,-66.06116667,199.6,4.6,7.2
2017-09-08T21:04:00Z,45.26683333,-66.06116667,201.5,4.6,7.2
2017-09-08T21:05:00Z,45.26683333,-66.06116667,202.3,4.6,7.2
2017-09-08T21:06:00Z,45.26683333,-66.06116667,201.9,4.6,7.2
2017-09-08T21:07:00Z,45.26683333,-66.06116667,201.0,4.6,7.3
2017-09-08T21:08:00Z,45.26683333,-66.06116667,199.8,4.8,7.3
2017-09-08T21:09:00Z,45.26683333,-66.06116667,200.0,4.8,7.3
2017-09-08T21:10:00Z,45.26683333,-66.06116667,199.4,4.8,7.3
2017-09-08T21:11:00Z,45.26683333,-66.06116667,197.1,4.8,7.3
2017-09-08T21:12:00Z,45.26683333,-66.06116667,194.7,4.9,7.3
2017-09-08T21:13:00Z,45.26683333,-66.06116667,190.3,4.9,7.3
2017-09-08T21:14:00Z,45.26683333,-66.06116667,189.1,4.8,7.3
2017-09-08T21:15:00Z,45.26683333,-66.06116667,186.7,4.6,7.3
2017-09-08T21:16:00Z,45.26683333,-66.06116667,186.0,4.5,7.3
2017-09-08T21:17:00Z,45.26683333,-66.06116667,186.1,4.3,7.3
2017-09-08T21:18:00Z,45.26683333,-66.06116667,185.4,4.2,7.2
2017-09-08T21:19:00Z,45.26683333,-66.06116667,184.8,4.2,7.2
2017-09-08T21:20:00Z,45.26683333,-66.06116667,184.3,4.3,7.2
2017-09-08T21:21:00Z,45.26683333,-66.06116667,185.0,4.2,6.9
2017-09-08T21:22:00Z,45.26683333,-66.06116667,185.0,4.2,6.9
2017-09-08T21:23:00Z,45.26683333,-66.06116667,187.8,4.2,6.9
2017-09-08T21:24:00Z,45.26683333,-66.06116667,187.4,4.3,6.9
2017-09-08T21:25:00Z,45.26683333,-66.06116667,188.2,4.5,6.9
2017-09-08T21:26:00Z,45.26683333,-66.06116667,188.6,4.5,6.9
2017-09-08T21:27:00Z,45.26683333,-66.06116667,187.4,4.7,6.9
2017-09-08T21:28:00Z,45.26683333,-66.06116667,187.6,4.7,6.9
2017-09-08T21:29:00Z,45.26683333,-66.06116667,186.6,4.6,6.9
2017-09-08T21:30:00Z,45.26683333,-66.06116667,185.9,4.5,6.9
2017-09-08T21:31:00Z,45.26683333,-66.06116667,186.1,4.4,6.9
2017-09-08T21:32:00Z,45.26683333,-66.06116667,186.2,4.4,6.9
2017-09-08T21:33:00Z,45.26683333,-66.06116667,186.2,4.3,6.9
2017-09-08T21:34:00Z,45.26683333,-66.06116667,187.3,4.2,6.9
2017-09-08T21:35:00Z,45.26683333,-66.06116667,190.2,4.1,6.9
2017-09-08T21:36:00Z,45.26683333,-66.06116667,191.0,4.1,6.9
2017-09-08T21:37:00Z,45.26683333,-66.06116667,192.6,4.0,6.9
2017-09-08T21:38:00Z,45.26683333,-66.06116667,194.0,4.0,6.9
2017-09-08T21:39:00Z,45.26683333,-66.06116667,195.4,3.8,5.8
2017-09-08T21:40:00Z,45.26683333,-66.06116667,195.7,3.7,5.8
2017-09-08T21:41:00Z,45.26683333,-66.06116667,195.0,3.7,5.8
2017-09-08T21:42:00Z,45.26683333,-66.06116667,195.1,3.7,5.8
2017-09-08T21:43:00Z,45.26683333,-66.06116667,193.6,3.7,5.8
2017-09-08T21:44:00Z,45.26683333,-66.06116667,191.6,3.6,5.8
2017-09-08T21:45:00Z,45.26683333,-66.06116667,188.2,3.5,5.8
2017-09-08T21:46:00Z,45.26683333,-66.06116667,185.7,3.4,5.8
2017-09-08T21:47:00Z,45.26683333,-66.06116667,181.6,3.4,5.8
2017-09-08T21:48:00Z,45.26683333,-66.06116667,177.5,3.2,5.5
2017-09-08T21:49:00Z,45.26683333,-66.06116667,173.8,3.3,5.5
2017-09-08T21:50:00Z,45.26683333,-66.06116667,172.8,3.1,5.2
2017-09-08T21:51:00Z,45.26683333,-66.06116667,171.0,3.1,5.2
2017-09-08T21:52:00Z,45.26683333,-66.06116667,168.0,3.0,5.2
2017-09-08T21:53:00Z,45.26683333,-66.06116667,166.6,2.9,4.6
2017-09-08T21:54:00Z,45.26683333,-66.06116667,165.8,2.9,4.6
2017-09-08T21:55:00Z,45.26683333,-66.06116667,165.2,3.0,5.1
2017-09-08T21:56:00Z,45.26683333,-66.06116667,164.2,2.9,5.1
2017-09-08T21:57:00Z,45.26683333,-66.06116667,165.8,3.0,5.1
2017-09-08T21:58:00Z,45.26683333,-66.06116667,166.2,3.0,5.1
2017-09-08T21:59:00Z,45.26683333,-66.06116667,166.7,3.1,5.1
2017-09-08T22:00:00Z,45.26683333,-66.06116667,165.0,3.2,5.1
2017-09-08T22:01:00Z,45.26683333,-66.06116667,164.4,3.4,5.1
2017-09-08T22:02:00Z,45.26683333,-66.06116667,165.3,3.5,5.1
2017-09-08T22:03:00Z,45.26683333,-66.06116667,165.7,3.6,5.1
2017-09-08T22:04:00Z,45.26683333,-66.06116667,166.1,3.7,5.1
2017-09-08T22:05:00Z,45.26683333,-66.06116667,166.6,3.7,5.1
2017-09-08T22:06:00Z,45.26683333,-66.06116667,167.5,3.8,5.1
2017-09-08T22:07:00Z,45.26683333,-66.06116667,167.0,3.8,5.1
2017-09-08T22:08:00Z,45.26683333,-66.06116667,168.6,3.8,5.1
2017-09-08T22:09:00Z,45.26683333,-66.06116667,170.3,3.8,5.1
2017-09-08T22:10:00Z,45.26683333,-66.06116667,171.8,3.8,5.2
2017-09-08T22:11:00Z,45.26683333,-66.06116667,174.0,3.7,5.2
2017-09-08T22:12:00Z,45.26683333,-66.06116667,175.5,3.7,5.2
2017-09-08T22:13:00Z,45.26683333,-66.06116667,177.3,3.7,5.2
2017-09-08T22:14:00Z,45.26683333,-66.06116667,178.9,3.6,5.2
2017-09-08T22:15:00Z,45.26683333,-66.06116667,180.2,3.5,5.2
2017-09-08T22:16:00Z,45.26683333,-66.06116667,181.6,3.5,5.2
2017-09-08T22:17:00Z,45.26683333,-66.06116667,182.9,3.5,5.2
2017-09-08T22:18:00Z,45.26683333,-66.06116667,182.5,3.5,5.2
2017-09-08T22:19:00Z,45.26683333,-66.06116667,182.3,3.4,5.2
2017-09-08T22:20:00Z,45.26683333,-66.06116667,182.9,3.3,4.6
2017-09-08T22:21:00Z,45.26683333,-66.06116667,182.6,3.3,4.6
2017-09-08T22:22:00Z,45.26683333,-66.06116667,183.0,3.2,4.6
2017-09-08T22:23:00Z,45.26683333,-66.06116667,182.4,3.1,4.3
2017-09-08T22:24:00Z,45.26683333,-66.06116667,182.0,3.1,4.2
2017-09-08T22:25:00Z,45.26683333,-66.06116667,181.4,3.0,4.2
2017-09-08T22:26:00Z,45.26683333,-66.06116667,180.1,3.0,4.2
2017-09-08T22:27:00Z,45.26683333,-66.06116667,179.4,2.9,3.9
2017-09-08T22:28:00Z,45.26683333,-66.06116667,179.4,2.9,3.9
2017-09-08T22:29:00Z,45.26683333,-66.06116667,180.0,2.9,3.7
2017-09-08T22:30:00Z,45.26683333,-66.06116667,179.1,2.8,3.7
2017-09-08T22:31:00Z,45.26683333,-66.06116667,178.8,2.8,3.7
2017-09-08T22:32:00Z,45.26683333,-66.06116667,178.2,2.8,3.5
2017-09-08T22:33:00Z,45.26683333,-66.06116667,178.2,2.7,3.5
2017-09-08T22:34:00Z,45.26683333,-66.06116667,177.4,2.7,3.5
2017-09-08T22:35:00Z,45.26683333,-66.06116667,177.7,2.6,3.5
2017-09-08T22:36:00Z,45.26683333,-66.06116667,178.4,2.6,3.5
2017-09-08T22:37:00Z,45.26683333,-66.06116667,179.2,2.6,3.5
2017-09-08T22:38:00Z,45.26683333,-66.06116667,181.7,2.6,3.5
2017-09-08T22:39:00Z,45.26683333,-66.06116667,182.4,2.5,3.5
2017-09-08T22:40:00Z,45.26683333,-66.06116667,185.1,2.5,3.5
2017-09-08T22:41:00Z,45.26683333,-66.06116667,188.1,2.6,3.8
2017-09-08T22:42:00Z,45.26683333,-66.06116667,190.9,2.5,3.8
2017-09-08T22:43:00Z,45.26683333,-66.06116667,193.0,2.5,3.8
2017-09-08T22:44:00Z,45.26683333,-66.06116667,197.0,2.6,3.8
2017-09-08T22:45:00Z,45.26683333,-66.06116667,200.2,2.6,3.8
2017-09-08T22:46:00Z,45.26683333,-66.06116667,203.4,2.5,3.8
2017-09-08T22:47:00Z,45.26683333,-66.06116667,205.8,2.5,3.8
2017-09-08T22:48:00Z,45.26683333,-66.06116667,206.9,2.5,3.8
2017-09-08T22:49:00Z,45.26683333,-66.06116667,209.1,2.5,3.8
2017-09-08T22:50:00Z,45.26683333,-66.06116667,210.2,2.5,3.8
2017-09-08T22:51:00Z,45.26683333,-66.06116667,209.5,2.3,3.8
2017-09-08T22:52:00Z,45.26683333,-66.06116667,207.7,2.3,3.5
2017-09-08T22:53:00Z,45.26683333,-66.06116667,206.6,2.2,3.5
2017-09-08T22:54:00Z,45.26683333,-66.06116667,204.0,2.2,3.2
2017-09-08T22:55:00Z,45.26683333,-66.06116667,201.1,2.2,3.2
2017-09-08T22:56:00Z,45.26683333,-66.06116667,197.9,2.2,3.2
2017-09-08T22:57:00Z,45.26683333,-66.06116667,195.7,2.3,3.5
2017-09-08T22:58:00Z,45.26683333,-66.06116667,192.6,2.3,3.5
2017-09-08T22:59:00Z,45.26683333,-66.06116667,190.0,2.4,3.5
2017-09-08T23:00:00Z,45.26683333,-66.06116667,187.4,2.4,3.6
2017-09-08T23:01:00Z,45.26683333,-66.06116667,186.1,2.5,3.6
2017-09-08T23:02:00Z,45.26683333,-66.06116667,185.9,2.6,3.6
2017-09-08T23:03:00Z,45.26683333,-66.06116667,186.1,2.6,3.6
2017-09-08T23:04:00Z,45.26683333,-66.06116667,186.7,2.7,3.6
2017-09-08T23:05:00Z,45.26683333,-66.06116667,187.3,2.7,3.6
2017-09-08T23:06:00Z,45.26683333,-66.06116667,187.2,2.7,3.6
2017-09-08T23:07:00Z,45.26683333,-66.06116667,186.8,2.7,3.6
2017-09-08T23:08:00Z,45.26683333,-66.06116667,187.7,2.7,3.6
2017-09-08T23:09:00Z,45.26683333,-66.06116667,188.4,2.7,3.6
2017-09-08T23:10:00Z,45.26683333,-66.06116667,189.6,2.7,3.6
2017-09-08T23:11:00Z,45.26683333,-66.06116667,191.0,2.6,3.6
2017-09-08T23:12:00Z,45.26683333,-66.06116667,193.0,2.6,3.6
2017-09-08T23:13:00Z,45.26683333,-66.06116667,194.8,2.4,3.6
2017-09-08T23:14:00Z,45.26683333,-66.06116667,196.3,2.3,3.5
2017-09-08T23:15:00Z,45.26683333,-66.06116667,198.1,2.2,3.5
