timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-10T17:27:00Z,45.26683333,-66.06116667,291.1,12.1,16.9
2017-02-10T17:28:00Z,45.26683333,-66.06116667,290.8,12.1,16.9
2017-02-10T17:29:00Z,45.26683333,-66.06116667,290.2,12.4,16.9
2017-02-10T17:30:00Z,45.26683333,-66.06116667,290.5,12.5,16.9
2017-02-10T17:31:00Z,45.26683333,-66.06116667,292.9,12.7,16.9
2017-02-10T17:32:00Z,45.26683333,-66.06116667,294.6,12.6,16.9
2017-02-10T17:33:00Z,45.26683333,-66.06116667,295.6,12.3,16.9
2017-02-10T17:34:00Z,45.26683333,-66.06116667,296.3,12.2,16.9
2017-02-10T17:35:00Z,45.26683333,-66.06116667,297.1,12.2,16.9
2017-02-10T17:36:00Z,45.26683333,-66.06116667,298.4,12.2,16.9
2017-02-10T17:37:00Z,45.26683333,-66.06116667,299.7,11.8,16.8
2017-02-10T17:38:00Z,45.26683333,-66.06116667,301.7,11.8,16.8
2017-02-10T17:39:00Z,45.26683333,-66.06116667,304.0,11.7,16.8
2017-02-10T17:40:00Z,45.26683333,-66.06116667,305.6,11.6,16.8
2017-02-10T17:41:00Z,45.26683333,-66.06116667,305.4,11.4,16.8
2017-02-10T17:42:00Z,45.26683333,-66.06116667,306.5,11.6,16.8
2017-02-10T17:43:00Z,45.26683333,-66.06116667,307.3,11.9,17.6
2017-02-10T17:44:01Z,45.26683333,-66.06116667,308.8,12.0,17.6
2017-02-10T17:45:00Z,45.26683333,-66.06116667,309.6,11.9,17.6
2017-02-10T17:46:00Z,45.26683333,-66.06116667,309.9,11.7,17.6
2017-02-10T17:47:00Z,45.26683333,-66.06116667,310.0,11.9,17.6
2017-02-10T17:48:00Z,45.26683333,-66.06116667,308.7,11.9,17.6
2017-02-10T17:49:00Z,45.26683333,-66.06116667,306.6,12.0,17.6
2017-02-10T17:50:00Z,45.26683333,-66.06116667,304.0,12.3,17.6
2017-02-10T17:51:00Z,45.26683333,-66.06116667,302.4,12.5,17.6
2017-02-10T17:52:00Z,45.26683333,-66.06116667,300.9,12.6,17.6
2017-02-10T17:53:00Z,45.26683333,-66.06116667,299.0,12.6,17.4
2017-02-10T17:54:00Z,45.26683333,-66.06116667,297.1,12.6,17.4
2017-02-10T17:55:00Z,45.26683333,-66.06116667,295.3,12.7,17.4
2017-02-10T17:56:00Z,45.26683333,-66.06116667,293.3,12.9,17.4
2017-02-10T17:57:00Z,45.26683333,-66.06116667,292.4,12.9,17.4
2017-02-10T17:58:00Z,45.26683333,-66.06116667,292.2,13.0,17.4
2017-02-10T17:59:00Z,45.26683333,-66.06116667,293.4,12.9,17.4
2017-02-10T18:00:00Z,45.26683333,-66.06116667,295.5,12.7,17.4
2017-02-10T18:01:00Z,45.26683333,-66.06116667,296.1,12.6,17.4
2017-02-10T18:02:00Z,45.26683333,-66.06116667,294.3,12.4,16.7
2017-02-10T18:03:00Z,45.26683333,-66.06116667,293.7,12.1,16.6
2017-02-10T18:04:00Z,45.26683333,-66.06116667,294.4,11.8,16.6
2017-02-10T18:05:00Z,45.26683333,-66.06116667,296.3,11.7,16.6
2017-02-10T18:06:00Z,45.26683333,-66.06116667,298.5,11.7,16.6
2017-02-10T18:07:00Z,45.26683333,-66.06116667,300.5,11.7,16.4
2017-02-10T18:08:00Z,45.26683333,-66.06116667,301.5,11.5,16.4
2017-02-10T18:09:00Z,45.26683333,-66.06116667,302.4,11.7,16.7
2017-02-10T18:10:00Z,45.26683333,-66.06116667,302.2,11.9,17.1
2017-02-10T18:11:00Z,45.26683333,-66.06116667,302.2,11.9,17.1
2017-02-10T18:12:00Z,45.26683333,-66.06116667,303.2,12.1,17.1
2017-02-10T18:13:00Z,45.26683333,-66.06116667,303.2,12.6,18.1
2017-02-10T18:14:00Z,45.26683333,-66.06116667,301.9,12.9,18.1
2017-02-10T18:15:00Z,45.26683333,-66.06116667,300.7,13.2,18.1
2017-02-10T18:16:00Z,45.26683333,-66.06116667,298.8,13.3,18.1
2017-02-10T18:17:00Z,45.26683333,-66.06116667,296.4,13.2,18.1
2017-02-10T18:18:00Z,45.26683333,-66.06116667,294.6,13.2,18.1
2017-02-10T18:19:00Z,45.26683333,-66.06116667,293.0,13.1,18.1
2017-02-10T18:20:00Z,45.26683333,-66.06116667,290.9,12.9,18.1
2017-02-10T18:21:00Z,45.26683333,-66.06116667,289.4,13.0,18.1
2017-02-10T18:22:00Z,45.26683333,-66.06116667,288.7,12.9,18.1
2017-02-10T18:23:00Z,45.26683333,-66.06116667,289.3,12.8,16.8
2017-02-10T18:24:00Z,45.26683333,-66.06116667,288.8,12.8,16.9
2017-02-10T18:25:00Z,45.26683333,-66.06116667,288.0,12.7,16.9
2017-02-10T18:26:00Z,45.26683333,-66.06116667,288.1,12.8,16.9
2017-02-10T18:27:00Z,45.26683333,-66.06116667,287.9,12.9,16.9
2017-02-10T18:28:00Z,45.26683333,-66.06116667,287.7,13.0,16.9
2017-02-10T18:29:00Z,45.26683333,-66.06116667,287.1,12.9,16.9
2017-02-10T18:30:00Z,45.26683333,-66.06116667,287.3,12.8,16.9
2017-02-10T18:31:00Z,45.26683333,-66.06116667,287.6,13.0,17.0
2017-02-10T18:32:00Z,45.26683333,-66.06116667,288.0,13.0,17.0
2017-02-10T18:33:00Z,45.26683333,-66.06116667,289.1,12.7,17.0
2017-02-10T18:34:00Z,45.26683333,-66.06116667,292.0,12.5,17.4
2017-02-10T18:35:00Z,45.26683333,-66.06116667,294.0,12.3,17.4
2017-02-10T18:36:00Z,45.26683333,-66.06116667,295.1,12.2,17.4
2017-02-10T18:37:00Z,45.26683333,-66.06116667,296.1,12.1,17.4
2017-02-10T18:38:00Z,45.26683333,-66.06116667,297.0,11.8,17.4
2017-02-10T18:39:00Z,45.26683333,-66.06116667,298.9,11.8,17.4
2017-02-10T18:40:00Z,45.26683333,-66.06116667,301.0,11.8,17.4
2017-02-10T18:41:00Z,45.26683333,-66.06116667,303.0,11.5,17.4
2017-02-10T18:42:00Z,45.26683333,-66.06116667,303.3,11.4,17.4
2017-02-10T18:43:00Z,45.26683333,-66.06116667,301.4,11.9,20.3
2017-02-10T18:44:00Z,45.26683333,-66.06116667,301.5,11.9,20.3
2017-02-10T18:45:00Z,45.26683333,-66.06116667,302.0,12.2,20.5
2017-02-10T18:46:00Z,45.26683333,-66.06116667,302.8,12.5,20.5
2017-02-10T18:47:00Z,45.26683333,-66.06116667,303.6,12.5,20.5
2017-02-10T18:48:00Z,45.26683333,-66.06116667,303.6,12.7,20.5
2017-02-10T18:49:00Z,45.26683333,-66.06116667,302.6,12.8,20.5
2017-02-10T18:50:00Z,45.26683333,-66.06116667,300.9,13.0,20.5
2017-02-10T18:51:00Z,45.26683333,-66.06116667,299.8,13.1,20.5
2017-02-10T18:52:00Z,45.26683333,-66.06116667,300.0,13.2,20.5
2017-02-10T18:53:00Z,45.26683333,-66.06116667,301.9,13.1,20.5
2017-02-10T18:54:00Z,45.26683333,-66.06116667,300.9,13.3,20.5
2017-02-10T18:55:00Z,45.26683333,-66.06116667,299.5,13.0,17.7
2017-02-10T18:56:00Z,45.26683333,-66.06116667,298.6,12.7,17.7
2017-02-10T18:57:00Z,45.26683333,-66.06116667,298.5,12.8,17.7
2017-02-10T18:58:00Z,45.26683333,-66.06116667,299.2,13.0,19.0
2017-02-10T18:59:00Z,45.26683333,-66.06116667,300.9,13.0,19.0
2017-02-10T19:00:00Z,45.26683333,-66.06116667,302.2,12.9,19.0
2017-02-10T19:01:00Z,45.26683333,-66.06116667,303.4,13.1,19.0
2017-02-10T19:02:00Z,45.26683333,-66.06116667,304.9,13.3,19.0
2017-02-10T19:03:00Z,45.26683333,-66.06116667,305.4,12.9,19.0
2017-02-10T19:04:00Z,45.26683333,-66.06116667,306.5,12.9,19.0
2017-02-10T19:05:00Z,45.26683333,-66.06116667,307.6,13.1,19.0
2017-02-10T19:06:00Z,45.26683333,-66.06116667,309.0,13.4,19.0
2017-02-10T19:07:00Z,45.26683333,-66.06116667,309.3,13.3,19.0
2017-02-10T19:08:00Z,45.26683333,-66.06116667,308.5,13.2,18.6
2017-02-10T19:09:00Z,45.26683333,-66.06116667,308.2,13.2,18.6
2017-02-10T19:10:00Z,45.26683333,-66.06116667,307.5,13.2,18.6
2017-02-10T19:11:00Z,45.26683333,-66.06116667,306.2,12.9,18.6
2017-02-10T19:12:00Z,45.26683333,-66.06116667,304.8,12.8,18.6
2017-02-10T19:13:00Z,45.26683333,-66.06116667,304.1,13.0,18.6
2017-02-10T19:14:00Z,45.26683333,-66.06116667,303.0,13.0,18.6
2017-02-10T19:15:00Z,45.26683333,-66.06116667,302.3,12.7,18.6
2017-02-10T19:16:00Z,45.26683333,-66.06116667,299.6,12.5,18.0
2017-02-10T19:17:00Z,45.26683333,-66.06116667,297.4,12.6,18.0
2017-02-10T19:18:00Z,45.26683333,-66.06116667,296.3,12.6,18.0
2017-02-10T19:19:00Z,45.26683333,-66.06116667,295.9,12.5,18.0
2017-02-10T19:20:00Z,45.26683333,-66.06116667,295.1,12.4,18.0
2017-02-10T19:21:00Z,45.26683333,-66.06116667,294.6,12.6,18.2
2017-02-10T19:22:00Z,45.26683333,-66.06116667,294.7,12.8,18.2
2017-02-10T19:23:00Z,45.26683333,-66.06116667,294.4,12.7,18.2
2017-02-10T19:24:00Z,45.26683333,-66.06116667,294.4,12.7,18.2
2017-02-10T19:25:00Z,45.26683333,-66.06116667,294.5,12.9,18.2
2017-02-10T19:26:00Z,45.26683333,-66.06116667,296.9,12.9,18.2
2017-02-10T19:27:00Z,45.26683333,-66.06116667,300.1,12.8,18.2
2017-02-10T19:28:00Z,45.26683333,-66.06116667,302.9,12.6,18.2
2017-02-10T19:29:00Z,45.26683333,-66.06116667,304.4,12.5,18.2
2017-02-10T19:30:00Z,45.26683333,-66.06116667,307.0,12.6,18.2
2017-02-10T19:31:00Z,45.26683333,-66.06116667,309.4,12.7,19.1
2017-02-10T19:32:00Z,45.26683333,-66.06116667,310.3,12.6,19.1
2017-02-10T19:33:00Z,45.26683333,-66.06116667,312.4,12.6,19.1
2017-02-10T19:34:00Z,45.26683333,-66.06116667,313.0,12.7,19.1
2017-02-10T19:35:00Z,45.26683333,-66.06116667,313.2,12.7,19.1
2017-02-10T19:36:00Z,45.26683333,-66.06116667,314.2,12.6,19.1
2017-02-10T19:37:00Z,45.26683333,-66.06116667,314.0,12.7,19.1
2017-02-10T19:38:00Z,45.26683333,-66.06116667,314.3,12.8,19.1
2017-02-10T19:39:00Z,45.26683333,-66.06116667,313.8,13.1,19.1
2017-02-10T19:40:00Z,45.26683333,-66.06116667,313.4,13.2,19.1
2017-02-10T19:41:00Z,45.26683333,-66.06116667,314.0,12.9,17.6
2017-02-10T19:42:00Z,45.26683333,-66.06116667,315.0,13.2,19.4
2017-02-10T19:43:00Z,45.26683333,-66.06116667,314.8,13.4,19.4
2017-02-10T19:44:00Z,45.26683333,-66.06116667,314.6,13.2,19.4
2017-02-10T19:45:00Z,45.26683333,-66.06116667,315.4,13.3,19.4
2017-02-10T19:46:00Z,45.26683333,-66.06116667,313.4,13.6,19.4
2017-02-10T19:47:00Z,45.26683333,-66.06116667,311.9,13.6,19.4
2017-02-10T19:48:00Z,45.26683333,-66.06116667,310.1,14.0,19.4
2017-02-10T19:49:00Z,45.26683333,-66.06116667,308.7,14.0,19.4
2017-02-10T19:50:00Z,45.26683333,-66.06116667,307.7,14.1,19.4
2017-02-10T19:51:00Z,45.26683333,-66.06116667,307.2,14.1,19.4
2017-02-10T19:52:00Z,45.26683333,-66.06116667,306.8,13.8,19.3
2017-02-10T19:53:00Z,45.26683333,-66.06116667,307.1,13.5,19.3
2017-02-10T19:54:00Z,45.26683333,-66.06116667,308.3,13.5,19.3
2017-02-10T19:55:00Z,45.26683333,-66.06116667,308.1,13.3,19.3
2017-02-10T19:56:00Z,45.26683333,-66.06116667,309.3,13.0,19.3
2017-02-10T19:57:00Z,45.26683333,-66.06116667,310.3,12.8,19.3
2017-02-10T19:58:00Z,45.26683333,-66.06116667,311.1,12.5,17.3
2017-02-10T19:59:00Z,45.26683333,-66.06116667,312.7,12.5,17.3
2017-02-10T20:00:00Z,45.26683333,-66.06116667,314.0,12.5,17.9
2017-02-10T20:01:00Z,45.26683333,-66.06116667,314.3,12.8,18.0
2017-02-10T20:02:00Z,45.26683333,-66.06116667,314.2,13.0,18.0
2017-02-10T20:03:00Z,45.26683333,-66.06116667,313.9,13.2,18.7
2017-02-10T20:04:00Z,45.26683333,-66.06116667,314.0,13.3,19.2
2017-02-10T20:05:00Z,45.26683333,-66.06116667,314.8,13.5,19.2
2017-02-10T20:06:00Z,45.26683333,-66.06116667,315.3,13.6,19.2
2017-02-10T20:07:00Z,45.26683333,-66.06116667,315.5,13.9,19.2
2017-02-10T20:08:00Z,45.26683333,-66.06116667,315.4,14.0,19.2
2017-02-10T20:09:00Z,45.26683333,-66.06116667,316.0,13.9,19.2
2017-02-10T20:10:00Z,45.26683333,-66.06116667,316.7,13.8,19.2
2017-02-10T20:11:00Z,45.26683333,-66.06116667,316.5,13.6,19.2
2017-02-10T20:12:00Z,45.26683333,-66.06116667,317.2,13.4,19.2
2017-02-10T20:13:00Z,45.26683333,-66.06116667,317.5,13.2,19.2
2017-02-10T20:14:00Z,45.26683333,-66.06116667,317.5,13.3,18.2
2017-02-10T20:15:00Z,45.26683333,-66.06116667,317.4,13.5,19.5
2017-02-10T20:16:00Z,45.26683333,-66.06116667,317.4,13.4,19.5
2017-02-10T20:17:00Z,45.26683333,-66.06116667,318.0,13.5,19.5
2017-02-10T20:18:00Z,45.26683333,-66.06116667,318.7,13.4,19.5
2017-02-10T20:19:00Z,45.26683333,-66.06116667,317.7,13.5,19.5
2017-02-10T20:20:00Z,45.26683333,-66.06116667,317.1,13.3,19.5
2017-02-10T20:21:00Z,45.26683333,-66.06116667,317.0,13.3,19.5
2017-02-10T20:22:00Z,45.26683333,-66.06116667,317.2,13.6,19.5
2017-02-10T20:23:00Z,45.26683333,-66.06116667,317.3,13.7,19.5
2017-02-10T20:24:00Z,45.26683333,-66.06116667,316.4,13.7,19.5
2017-02-10T20:25:00Z,45.26683333,-66.06116667,316.6,13.7,18.9
2017-02-10T20:26:00Z,45.26683333,-66.06116667,316.0,13.9,18.9
2017-02-10T20:27:00Z,45.26683333,-66.06116667,315.8,13.7,18.9
2017-02-10T20:28:00Z,45.26683333,-66.06116667,316.4,13.7,18.9
2017-02-10T20:29:00Z,45.26683333,-66.06116667,316.0,13.7,18.9
2017-02-10T20:30:00Z,45.26683333,-66.06116667,314.9,13.6,18.9
2017-02-10T20:31:00Z,45.26683333,-66.06116667,313.7,13.6,18.9
2017-02-10T20:32:00Z,45.26683333,-66.06116667,312.8,13.4,18.9
2017-02-10T20:33:00Z,45.26683333,-66.06116667,310.9,13.1,18.9
2017-02-10T20:34:00Z,45.26683333,-66.06116667,310.0,13.1,18.9
2017-02-10T20:35:00Z,45.26683333,-66.06116667,309.0,13.0,19.0
2017-02-10T20:36:00Z,45.26683333,-66.06116667,308.2,13.1,20.0
2017-02-10T20:37:00Z,45.26683333,-66.06116667,306.2,13.0,20.0
2017-02-10T20:38:00Z,45.26683333,-66.06116667,304.2,12.9,20.0
2017-02-10T20:39:00Z,45.26683333,-66.06116667,303.5,13.0,20.0
2017-02-10T20:40:00Z,45.26683333,-66.06116667,302.5,13.7,21.3
2017-02-10T20:41:00Z,45.26683333,-66.06116667,302.0,14.1,21.3
2017-02-10T20:42:00Z,45.26683333,-66.06116667,301.2,14.3,21.3
2017-02-10T20:43:00Z,45.26683333,-66.06116667,302.4,14.5,21.3
2017-02-10T20:44:00Z,45.26683333,-66.06116667,304.0,14.6,21.3
2017-02-10T20:45:00Z,45.26683333,-66.06116667,303.9,14.5,21.3
2017-02-10T20:46:00Z,45.26683333,-66.06116667,304.1,14.2,21.3
2017-02-10T20:47:00Z,45.26683333,-66.06116667,305.2,14.2,21.3
2017-02-10T20:48:00Z,45.26683333,-66.06116667,305.8,14.2,21.3
2017-02-10T20:49:00Z,45.26683333,-66.06116667,306.9,14.1,21.3
2017-02-10T20:50:00Z,45.26683333,-66.06116667,308.2,13.9,19.6
2017-02-10T20:51:00Z,45.26683333,-66.06116667,309.4,13.7,19.6
2017-02-10T20:52:00Z,45.26683333,-66.06116667,311.1,13.9,25.5
2017-02-10T20:53:00Z,45.26683333,-66.06116667,311.9,13.9,25.5
2017-02-10T20:54:00Z,45.26683333,-66.06116667,311.8,13.7,25.5
2017-02-10T20:55:00Z,45.26683333,-66.06116667,312.1,13.4,25.5
2017-02-10T20:56:00Z,45.26683333,-66.06116667,312.8,13.2,25.5
2017-02-10T20:57:00Z,45.26683333,-66.06116667,313.3,13.2,25.5
2017-02-10T20:58:00Z,45.26683333,-66.06116667,313.0,13.2,25.5
2017-02-10T20:59:00Z,45.26683333,-66.06116667,313.4,13.1,25.5
2017-02-10T21:00:00Z,45.26683333,-66.06116667,314.7,12.9,25.5
2017-02-10T21:01:00Z,45.26683333,-66.06116667,315.0,13.0,25.5
2017-02-10T21:02:00Z,45.26683333,-66.06116667,314.8,12.6,18.9
2017-02-10T21:03:00Z,45.26683333,-66.06116667,315.0,12.4,18.9
2017-02-10T21:04:00Z,45.26683333,-66.06116667,314.7,12.4,18.9
2017-02-10T21:05:00Z,45.26683333,-66.06116667,313.8,12.4,18.9
2017-02-10T21:06:00Z,45.26683333,-66.06116667,312.8,12.9,18.9
2017-02-10T21:07:00Z,45.26683333,-66.06116667,312.2,13.1,18.9
2017-02-10T21:08:00Z,45.26683333,-66.06116667,312.7,13.0,18.9
2017-02-10T21:09:00Z,45.26683333,-66.06116667,311.6,13.0,18.9
2017-02-10T21:10:00Z,45.26683333,-66.06116667,309.4,13.1,19.1
2017-02-10T21:11:00Z,45.26683333,-66.06116667,308.3,13.0,19.1
2017-02-10T21:12:00Z,45.26683333,-66.06116667,306.3,12.9,19.1
2017-02-10T21:13:00Z,45.26683333,-66.06116667,303.9,12.8,19.1
2017-02-10T21:14:00Z,45.26683333,-66.06116667,303.5,12.7,19.1
2017-02-10T21:15:00Z,45.26683333,-66.06116667,303.1,12.7,19.1
2017-02-10T21:16:00Z,45.26683333,-66.06116667,303.4,12.3,19.1
2017-02-10T21:17:00Z,45.26683333,-66.06116667,303.3,12.2,19.1
2017-02-10T21:18:00Z,45.26683333,-66.06116667,303.8,12.3,19.1
2017-02-10T21:19:00Z,45.26683333,-66.06116667,304.2,12.3,19.1
2017-02-10T21:20:00Z,45.26683333,-66.06116667,305.2,12.1,18.8
2017-02-10T21:21:00Z,45.26683333,-66.06116667,305.4,11.7,17.2
2017-02-10T21:22:00Z,45.26683333,-66.06116667,306.8,11.6,16.1
2017-02-10T21:23:00Z,45.26683333,-66.06116667,306.9,11.6,16.1
2017-02-10T21:24:00Z,45.26683333,-66.06116667,307.6,11.8,16.1
2017-02-10T21:25:00Z,45.26683333,-66.06116667,308.6,11.8,16.1
2017-02-10T21:26:00Z,45.26683333,-66.06116667,309.1,11.5,15.9
2017-02-10T21:27:00Z,45.26683333,-66.06116667,310.7,11.4,15.9
2017-02-10T21:28:00Z,45.26683333,-66.06116667,310.2,11.2,15.9
2017-02-10T21:29:00Z,45.26683333,-66.06116667,310.3,11.1,15.9
2017-02-10T21:30:00Z,45.26683333,-66.06116667,309.3,11.1,15.9
2017-02-10T21:31:00Z,45.26683333,-66.06116667,309.5,10.8,14.8
2017-02-10T21:32:00Z,45.26683333,-66.06116667,309.3,10.5,14.8
2017-02-10T21:33:00Z,45.26683333,-66.06116667,310.9,10.3,14.8
2017-02-10T21:34:00Z,45.26683333,-66.06116667,311.4,10.1,14.4
2017-02-10T21:35:00Z,45.26683333,-66.06116667,312.3,9.8,14.4
2017-02-10T21:36:00Z,45.26683333,-66.06116667,312.6,9.7,14.4
2017-02-10T21:37:00Z,45.26683333,-66.06116667,311.6,9.3,14.4
2017-02-10T21:38:00Z,45.26683333,-66.06116667,311.8,9.0,14.4
2017-02-10T21:39:00Z,45.26683333,-66.06116667,311.6,8.6,13.7
2017-02-10T21:40:00Z,45.26683333,-66.06116667,311.9,8.3,13.7
2017-02-10T21:41:01Z,45.26683333,-66.06116667,311.3,8.4,13.7
2017-02-10T21:42:00Z,45.26683333,-66.06116667,310.2,8.6,14.6
2017-02-10T21:43:00Z,45.26683333,-66.06116667,308.5,9.0,15.9
2017-02-10T21:44:00Z,45.26683333,-66.06116667,306.9,9.2,15.9
2017-02-10T21:45:00Z,45.26683333,-66.06116667,305.5,9.5,15.9
2017-02-10T21:46:00Z,45.26683333,-66.06116667,304.2,9.8,15.9
2017-02-10T21:47:00Z,45.26683333,-66.06116667,303.2,10.3,15.9
2017-02-10T21:48:00Z,45.26683333,-66.06116667,302.7,10.6,15.9
2017-02-10T21:49:00Z,45.26683333,-66.06116667,302.8,10.8,15.9
2017-02-10T21:50:00Z,45.26683333,-66.06116667,303.6,10.9,15.9
2017-02-10T21:51:00Z,45.26683333,-66.06116667,305.4,10.8,15.9
2017-02-10T21:52:00Z,45.26683333,-66.06116667,307.2,10.6,15.9
2017-02-10T21:53:00Z,45.26683333,-66.06116667,309.0,10.3,15.1
2017-02-10T21:54:00Z,45.26683333,-66.06116667,310.5,10.0,14.0
2017-02-10T21:55:00Z,45.26683333,-66.06116667,311.4,9.9,13.8
2017-02-10T21:56:00Z,45.26683333,-66.06116667,313.3,10.0,18.6
2017-02-10T21:57:00Z,45.26683333,-66.06116667,315.6,10.2,18.6
2017-02-10T21:58:00Z,45.26683333,-66.06116667,316.0,10.4,18.6
2017-02-10T21:59:00Z,45.26683333,-66.06116667,317.0,10.6,18.6
2017-02-10T22:00:00Z,45.26683333,-66.06116667,317.4,10.8,18.6
2017-02-10T22:01:00Z,45.26683333,-66.06116667,317.6,11.1,18.6
2017-02-10T22:02:00Z,45.26683333,-66.06116667,317.8,11.4,18.6
2017-02-10T22:03:00Z,45.26683333,-66.06116667,317.2,11.8,18.6
2017-02-10T22:04:00Z,45.26683333,-66.06116667,316.8,12.4,18.6
2017-02-10T22:05:00Z,45.26683333,-66.06116667,316.8,12.6,18.6
2017-02-10T22:06:00Z,45.26683333,-66.06116667,316.4,12.6,17.7
2017-02-10T22:07:00Z,45.26683333,-66.06116667,315.7,12.4,17.4
2017-02-10T22:08:00Z,45.26683333,-66.06116667,316.6,12.3,17.4
2017-02-10T22:09:00Z,45.26683333,-66.06116667,316.4,12.2,17.4
2017-02-10T22:10:00Z,45.26683333,-66.06116667,316.1,12.1,17.4
2017-02-10T22:11:01Z,45.26683333,-66.06116667,314.9,11.9,17.4
2017-02-10T22:12:00Z,45.26683333,-66.06116667,313.9,11.7,17.4
2017-02-10T22:13:00Z,45.26683333,-66.06116667,314.4,11.5,17.4
2017-02-10T22:14:01Z,45.26683333,-66.06116667,314.1,11.2,15.4
2017-02-10T22:15:00Z,45.26683333,-66.06116667,313.8,10.8,15.4
2017-02-10T22:16:00Z,45.26683333,-66.06116667,313.8,10.4,14.8
2017-02-10T22:17:00Z,45.26683333,-66.06116667,313.5,10.0,14.8
2017-02-10T22:18:00Z,45.26683333,-66.06116667,313.1,9.9,14.8
2017-02-10T22:19:00Z,45.26683333,-66.06116667,312.8,9.8,14.8
2017-02-10T22:20:00Z,45.26683333,-66.06116667,312.8,9.9,14.8
2017-02-10T22:21:00Z,45.26683333,-66.06116667,314.0,10.0,14.8
2017-02-10T22:22:00Z,45.26683333,-66.06116667,314.6,10.0,14.8
2017-02-10T22:23:00Z,45.26683333,-66.06116667,313.8,9.9,14.2
2017-02-10T22:24:00Z,45.26683333,-66.06116667,313.5,9.6,13.3
2017-02-10T22:25:00Z,45.26683333,-66.06116667,313.5,9.7,13.3
2017-02-10T22:26:00Z,45.26683333,-66.06116667,313.0,9.7,13.3
2017-02-10T22:27:00Z,45.26683333,-66.06116667,313.0,9.7,13.3
2017-02-10T22:28:00Z,45.26683333,-66.06116667,313.3,9.5,13.3
2017-02-10T22:29:00Z,45.26683333,-66.06116667,313.3,9.3,13.3
2017-02-10T22:30:00Z,45.26683333,-66.06116667,313.4,9.5,13.5
2017-02-10T22:31:00Z,45.26683333,-66.06116667,312.6,9.6,13.6
2017-02-10T22:32:00Z,45.26683333,-66.06116667,312.6,9.6,13.6
2017-02-10T22:33:00Z,45.26683333,-66.06116667,313.2,9.7,13.7
2017-02-10T22:34:00Z,45.26683333,-66.06116667,312.7,9.7,13.7
2017-02-10T22:35:00Z,45.26683333,-66.06116667,312.2,9.8,13.7
2017-02-10T22:36:00Z,45.26683333,-66.06116667,312.8,9.9,13.7
2017-02-10T22:37:00Z,45.26683333,-66.06116667,312.9,10.1,13.7
2017-02-10T22:38:00Z,45.26683333,-66.06116667,312.6,10.2,13.7
2017-02-10T22:39:00Z,45.26683333,-66.06116667,313.2,10.2,13.7
2017-02-10T22:40:00Z,45.26683333,-66.06116667,314.2,9.8,13.7
2017-02-10T22:41:00Z,45.26683333,-66.06116667,314.8,9.5,13.7
2017-02-10T22:42:00Z,45.26683333,-66.06116667,315.3,9.2,13.7
2017-02-10T22:43:00Z,45.26683333,-66.06116667,316.0,9.0,13.7
2017-02-10T22:44:00Z,45.26683333,-66.06116667,317.2,8.7,13.7
2017-02-10T22:45:00Z,45.26683333,-66.06116667,318.7,8.5,12.6
2017-02-10T22:46:00Z,45.26683333,-66.06116667,318.8,8.3,12.6
2017-02-10T22:47:00Z,45.26683333,-66.06116667,319.4,8.2,12.6
2017-02-10T22:48:00Z,45.26683333,-66.06116667,319.0,8.1,12.6
2017-02-10T22:49:00Z,45.26683333,-66.06116667,318.1,7.8,11.4
2017-02-10T22:50:00Z,45.26683333,-66.06116667,317.6,7.8,11.4
2017-02-10T22:51:00Z,45.26683333,-66.06116667,318.6,7.7,11.4
2017-02-10T22:52:00Z,45.26683333,-66.06116667,318.7,7.7,11.4
2017-02-10T22:53:00Z,45.26683333,-66.06116667,319.2,7.7,12.5
2017-02-10T22:54:00Z,45.26683333,-66.06116667,319.2,7.9,12.5
2017-02-10T22:55:00Z,45.26683333,-66.06116667,318.9,7.8,12.5
2017-02-10T22:56:00Z,45.26683333,-66.06116667,318.5,7.8,12.5
2017-02-10T22:57:00Z,45.26683333,-66.06116667,318.3,7.7,12.5
2017-02-10T22:58:00Z,45.26683333,-66.06116667,319.9,7.5,12.5
2017-02-10T22:59:00Z,45.26683333,-66.06116667,320.6,7.5,12.5
2017-02-10T23:00:00Z,45.26683333,-66.06116667,320.3,7.7,12.5
2017-02-10T23:01:00Z,45.26683333,-66.06116667,318.8,7.6,12.5
2017-02-10T23:02:00Z,45.26683333,-66.06116667,320.1,7.5,12.5
2017-02-10T23:03:00Z,45.26683333,-66.06116667,319.7,7.1,11.9
2017-02-10T23:04:00Z,45.26683333,-66.06116667,319.0,6.8,10.6
2017-02-10T23:05:00Z,45.26683333,-66.06116667,319.0,6.5,10.6
2017-02-10T23:06:00Z,45.26683333,-66.06116667,319.1,6.3,10.6
2017-02-10T23:07:00Z,45.26683333,-66.06116667,317.7,6.2,10.6
2017-02-10T23:08:00Z,45.26683333,-66.06116667,314.8,6.3,10.6
2017-02-10T23:09:00Z,45.26683333,-66.06116667,313.7,6.3,10.1
2017-02-10T23:10:01Z,45.26683333,-66.06116667,312.1,6.2,9.5
2017-02-10T23:11:00Z,45.26683333,-66.06116667,310.7,6.2,9.7
2017-02-10T23:12:00Z,45.26683333,-66.06116667,308.4,6.3,9.7
2017-02-10T23:13:00Z,45.26683333,-66.06116667,307.4,6.5,9.8
2017-02-10T23:14:00Z,45.26683333,-66.06116667,306.9,6.7,9.8
2017-02-10T23:15:00Z,45.26683333,-66.06116667,306.5,7.1,10.0
