timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-21T17:28:00Z,45.26683333,-66.06116667,336.8,5.5,9.7
2017-05-21T17:29:00Z,45.26683333,-66.06116667,336.2,5.6,9.7
2017-05-21T17:30:00Z,45.26683333,-66.06116667,333.8,6.0,9.7
2017-05-21T17:31:00Z,45.26683333,-66.06116667,335.5,6.1,9.7
2017-05-21T17:32:00Z,45.26683333,-66.06116667,335.5,6.1,9.7
2017-05-21T17:33:00Z,45.26683333,-66.06116667,336.3,5.8,9.7
2017-05-21T17:34:00Z,45.26683333,-66.06116667,337.1,5.6,9.7
2017-05-21T17:35:00Z,45.26683333,-66.06116667,339.0,5.7,9.7
2017-05-21T17:36:00Z,45.26683333,-66.06116667,340.0,5.4,9.7
2017-05-21T17:37:00Z,45.26683333,-66.06116667,342.8,5.1,9.7
2017-05-21T17:38:00Z,45.26683333,-66.06116667,348.0,4.9,9.5
2017-05-21T17:39:00Z,45.26683333,-66.06116667,350.8,4.7,9.5
2017-05-21T17:40:00Z,45.26683333,-66.06116667,351.9,4.7,9.0
2017-05-21T17:41:00Z,45.26683333,-66.06116667,353.2,4.6,9.0
2017-05-21T17:42:01Z,45.26683333,-66.06116667,354.8,4.3,9.0
2017-05-21T17:43:00Z,45.26683333,-66.06116667,358.2,4.5,9.0
2017-05-21T17:44:00Z,45.26683333,-66.06116667,0.1,4.7,9.0
2017-05-21T17:45:00Z,45.26683333,-66.06116667,2.9,4.6,8.9
2017-05-21T17:46:00Z,45.26683333,-66.06116667,5.9,4.8,8.9
2017-05-21T17:47:00Z,45.26683333,-66.06116667,4.5,4.9,8.9
2017-05-21T17:48:00Z,45.26683333,-66.06116667,358.5,4.9,8.9
2017-05-21T17:49:00Z,45.26683333,-66.06116667,354.3,5.0,8.9
2017-05-21T17:50:00Z,45.26683333,-66.06116667,354.5,4.8,8.9
2017-05-21T17:51:00Z,45.26683333,-66.06116667,353.7,4.8,8.9
2017-05-21T17:52:00Z,45.26683333,-66.06116667,350.3,5.1,8.9
2017-05-21T17:53:00Z,45.26683333,-66.06116667,346.1,5.0,8.9
2017-05-21T17:54:00Z,45.26683333,-66.06116667,347.4,4.8,8.9
2017-05-21T17:55:00Z,45.26683333,-66.06116667,347.2,4.7,8.9
2017-05-21T17:56:00Z,45.26683333,-66.06116667,344.1,4.5,8.9
2017-05-21T17:57:00Z,45.26683333,-66.06116667,346.9,4.5,8.9
2017-05-21T17:58:00Z,45.26683333,-66.06116667,349.2,4.4,8.9
2017-05-21T17:59:00Z,45.26683333,-66.06116667,352.2,4.3,8.9
2017-05-21T18:00:00Z,45.26683333,-66.06116667,352.2,4.2,8.0
2017-05-21T18:01:00Z,45.26683333,-66.06116667,352.7,4.2,8.0
2017-05-21T18:02:00Z,45.26683333,-66.06116667,353.5,4.0,8.0
2017-05-21T18:03:00Z,45.26683333,-66.06116667,352.9,3.9,8.0
2017-05-21T18:04:00Z,45.26683333,-66.06116667,348.4,3.9,8.0
2017-05-21T18:05:00Z,45.26683333,-66.06116667,344.4,4.0,8.0
2017-05-21T18:06:00Z,45.26683333,-66.06116667,342.7,4.0,8.0
2017-05-21T18:07:00Z,45.26683333,-66.06116667,339.6,4.0,6.5
2017-05-21T18:08:00Z,45.26683333,-66.06116667,340.5,4.1,7.9
2017-05-21T18:09:00Z,45.26683333,-66.06116667,341.4,4.0,7.9
2017-05-21T18:10:00Z,45.26683333,-66.06116667,342.2,4.2,7.9
2017-05-21T18:11:00Z,45.26683333,-66.06116667,343.6,4.2,7.9
2017-05-21T18:12:00Z,45.26683333,-66.06116667,348.8,4.4,8.7
2017-05-21T18:13:00Z,45.26683333,-66.06116667,351.9,4.5,8.7
2017-05-21T18:14:00Z,45.26683333,-66.06116667,353.4,4.6,8.7
2017-05-21T18:15:00Z,45.26683333,-66.06116667,356.2,4.6,8.7
2017-05-21T18:16:00Z,45.26683333,-66.06116667,359.8,4.7,8.7
2017-05-21T18:17:00Z,45.26683333,-66.06116667,0.3,4.7,8.7
2017-05-21T18:18:00Z,45.26683333,-66.06116667,358.4,4.7,8.7
2017-05-21T18:19:00Z,45.26683333,-66.06116667,356.3,4.9,8.7
2017-05-21T18:20:00Z,45.26683333,-66.06116667,353.0,5.1,8.7
2017-05-21T18:21:00Z,45.26683333,-66.06116667,352.0,5.1,8.7
2017-05-21T18:22:00Z,45.26683333,-66.06116667,350.2,5.0,8.2
2017-05-21T18:23:00Z,45.26683333,-66.06116667,348.3,4.9,8.1
2017-05-21T18:24:00Z,45.26683333,-66.06116667,347.9,4.8,8.1
2017-05-21T18:25:00Z,45.26683333,-66.06116667,343.0,5.0,8.4
2017-05-21T18:26:00Z,45.26683333,-66.06116667,338.0,5.0,8.4
2017-05-21T18:27:00Z,45.26683333,-66.06116667,335.8,4.8,8.4
2017-05-21T18:28:00Z,45.26683333,-66.06116667,333.2,4.8,8.4
2017-05-21T18:29:00Z,45.26683333,-66.06116667,333.0,4.6,8.4
2017-05-21T18:30:00Z,45.26683333,-66.06116667,338.7,4.5,8.4
2017-05-21T18:31:00Z,45.26683333,-66.06116667,342.1,4.6,8.4
2017-05-21T18:32:00Z,45.26683333,-66.06116667,342.1,4.6,8.4
2017-05-21T18:33:00Z,45.26683333,-66.06116667,345.1,4.6,8.4
2017-05-21T18:34:00Z,45.26683333,-66.06116667,345.6,4.5,8.4
2017-05-21T18:35:00Z,45.26683333,-66.06116667,351.8,4.4,8.3
2017-05-21T18:36:00Z,45.26683333,-66.06116667,356.8,4.4,8.3
2017-05-21T18:37:00Z,45.26683333,-66.06116667,0.6,4.7,8.5
2017-05-21T18:38:00Z,45.26683333,-66.06116667,2.4,4.6,8.5
2017-05-21T18:39:00Z,45.26683333,-66.06116667,0.5,4.7,8.5
2017-05-21T18:40:00Z,45.26683333,-66.06116667,354.4,5.0,10.4
2017-05-21T18:41:00Z,45.26683333,-66.06116667,349.5,5.3,10.6
2017-05-21T18:42:00Z,45.26683333,-66.06116667,346.9,5.3,10.6
2017-05-21T18:43:00Z,45.26683333,-66.06116667,342.9,5.4,10.6
2017-05-21T18:44:00Z,45.26683333,-66.06116667,341.2,5.7,10.6
2017-05-21T18:45:00Z,45.26683333,-66.06116667,337.4,5.6,10.6
2017-05-21T18:46:00Z,45.26683333,-66.06116667,335.9,5.6,10.6
2017-05-21T18:47:00Z,45.26683333,-66.06116667,334.8,5.4,10.6
2017-05-21T18:48:00Z,45.26683333,-66.06116667,334.4,5.2,10.6
2017-05-21T18:49:00Z,45.26683333,-66.06116667,335.5,5.4,10.6
2017-05-21T18:50:00Z,45.26683333,-66.06116667,340.6,5.1,10.6
2017-05-21T18:51:00Z,45.26683333,-66.06116667,342.8,4.6,8.4
2017-05-21T18:52:00Z,45.26683333,-66.06116667,346.4,4.5,8.4
2017-05-21T18:53:00Z,45.26683333,-66.06116667,350.3,4.4,8.0
2017-05-21T18:54:00Z,45.26683333,-66.06116667,355.3,4.4,8.9
2017-05-21T18:55:00Z,45.26683333,-66.06116667,359.2,4.2,8.9
2017-05-21T18:56:00Z,45.26683333,-66.06116667,0.3,3.8,8.9
2017-05-21T18:57:00Z,45.26683333,-66.06116667,357.5,3.9,8.9
2017-05-21T18:58:00Z,45.26683333,-66.06116667,3.3,3.8,8.9
2017-05-21T18:59:00Z,45.26683333,-66.06116667,8.1,3.4,8.9
2017-05-21T19:00:00Z,45.26683333,-66.06116667,9.0,3.3,8.9
2017-05-21T19:01:00Z,45.26683333,-66.06116667,7.8,3.4,8.9
2017-05-21T19:02:00Z,45.26683333,-66.06116667,1.0,3.5,8.9
2017-05-21T19:03:00Z,45.26683333,-66.06116667,354.5,3.5,8.9
2017-05-21T19:04:00Z,45.26683333,-66.06116667,351.7,3.2,6.6
2017-05-21T19:05:00Z,45.26683333,-66.06116667,348.5,3.2,6.6
2017-05-21T19:06:00Z,45.26683333,-66.06116667,349.3,3.5,7.0
2017-05-21T19:07:00Z,45.26683333,-66.06116667,354.5,3.7,7.7
2017-05-21T19:08:00Z,45.26683333,-66.06116667,352.3,3.9,7.7
2017-05-21T19:09:00Z,45.26683333,-66.06116667,353.0,4.1,7.7
2017-05-21T19:10:00Z,45.26683333,-66.06116667,352.4,4.2,7.7
2017-05-21T19:11:00Z,45.26683333,-66.06116667,351.5,4.1,7.7
2017-05-21T19:12:00Z,45.26683333,-66.06116667,352.5,4.3,7.8
2017-05-21T19:13:00Z,45.26683333,-66.06116667,353.0,4.2,7.8
2017-05-21T19:14:00Z,45.26683333,-66.06116667,351.2,4.3,7.8
2017-05-21T19:15:00Z,45.26683333,-66.06116667,354.7,4.3,7.8
2017-05-21T19:16:00Z,45.26683333,-66.06116667,356.8,4.0,7.8
2017-05-21T19:17:00Z,45.26683333,-66.06116667,357.5,3.9,7.8
2017-05-21T19:18:00Z,45.26683333,-66.06116667,358.9,4.0,7.8
2017-05-21T19:19:00Z,45.26683333,-66.06116667,359.4,4.1,7.8
2017-05-21T19:20:00Z,45.26683333,-66.06116667,359.5,4.1,8.4
2017-05-21T19:21:00Z,45.26683333,-66.06116667,0.8,4.1,8.4
2017-05-21T19:22:00Z,45.26683333,-66.06116667,0.9,3.8,8.4
2017-05-21T19:23:00Z,45.26683333,-66.06116667,5.9,3.8,8.5
2017-05-21T19:24:01Z,45.26683333,-66.06116667,10.5,3.7,8.5
2017-05-21T19:25:00Z,45.26683333,-66.06116667,12.3,3.9,8.5
2017-05-21T19:26:00Z,45.26683333,-66.06116667,14.2,4.3,8.7
2017-05-21T19:27:00Z,45.26683333,-66.06116667,12.7,4.4,8.7
2017-05-21T19:28:00Z,45.26683333,-66.06116667,10.4,4.3,8.7
2017-05-21T19:29:00Z,45.26683333,-66.06116667,7.6,4.0,8.7
2017-05-21T19:30:00Z,45.26683333,-66.06116667,3.7,3.8,8.7
2017-05-21T19:31:00Z,45.26683333,-66.06116667,2.8,3.8,8.7
2017-05-21T19:32:00Z,45.26683333,-66.06116667,6.9,3.9,8.7
2017-05-21T19:33:00Z,45.26683333,-66.06116667,4.3,3.9,8.7
2017-05-21T19:34:00Z,45.26683333,-66.06116667,0.3,3.9,8.7
2017-05-21T19:35:00Z,45.26683333,-66.06116667,356.1,3.9,8.7
2017-05-21T19:36:00Z,45.26683333,-66.06116667,352.7,3.7,7.0
2017-05-21T19:37:00Z,45.26683333,-66.06116667,350.1,3.8,9.7
2017-05-21T19:38:00Z,45.26683333,-66.06116667,348.3,4.0,9.7
2017-05-21T19:39:00Z,45.26683333,-66.06116667,347.6,4.3,9.7
2017-05-21T19:40:00Z,45.26683333,-66.06116667,347.8,4.3,9.7
2017-05-21T19:41:00Z,45.26683333,-66.06116667,348.1,4.2,9.7
2017-05-21T19:42:00Z,45.26683333,-66.06116667,347.8,4.0,9.7
2017-05-21T19:43:00Z,45.26683333,-66.06116667,348.0,4.0,9.7
2017-05-21T19:44:00Z,45.26683333,-66.06116667,350.7,4.0,9.7
2017-05-21T19:45:00Z,45.26683333,-66.06116667,348.9,4.0,9.7
2017-05-21T19:46:00Z,45.26683333,-66.06116667,347.2,4.0,9.7
2017-05-21T19:47:00Z,45.26683333,-66.06116667,351.9,3.9,8.7
2017-05-21T19:48:00Z,45.26683333,-66.06116667,353.6,3.6,7.4
2017-05-21T19:49:00Z,45.26683333,-66.06116667,354.9,3.6,7.4
2017-05-21T19:50:00Z,45.26683333,-66.06116667,356.7,3.7,9.2
2017-05-21T19:51:00Z,45.26683333,-66.06116667,358.0,4.0,9.2
2017-05-21T19:52:00Z,45.26683333,-66.06116667,358.8,4.1,9.2
2017-05-21T19:53:00Z,45.26683333,-66.06116667,0.9,4.2,9.2
2017-05-21T19:54:00Z,45.26683333,-66.06116667,1.3,4.5,9.2
2017-05-21T19:55:00Z,45.26683333,-66.06116667,5.3,4.6,9.2
2017-05-21T19:56:00Z,45.26683333,-66.06116667,8.0,4.5,9.2
2017-05-21T19:57:00Z,45.26683333,-66.06116667,5.4,4.5,9.2
2017-05-21T19:58:00Z,45.26683333,-66.06116667,5.7,4.6,9.2
2017-05-21T19:59:00Z,45.26683333,-66.06116667,4.6,4.6,9.2
2017-05-21T20:00:00Z,45.26683333,-66.06116667,4.0,4.7,8.4
2017-05-21T20:01:00Z,45.26683333,-66.06116667,2.7,4.6,8.4
2017-05-21T20:02:00Z,45.26683333,-66.06116667,358.0,4.6,8.4
2017-05-21T20:03:00Z,45.26683333,-66.06116667,353.2,4.7,8.4
2017-05-21T20:04:00Z,45.26683333,-66.06116667,351.9,4.4,8.4
2017-05-21T20:05:00Z,45.26683333,-66.06116667,350.0,4.1,7.8
2017-05-21T20:06:00Z,45.26683333,-66.06116667,351.6,4.0,7.8
2017-05-21T20:07:00Z,45.26683333,-66.06116667,353.0,4.0,7.8
2017-05-21T20:08:00Z,45.26683333,-66.06116667,351.5,3.8,7.4
2017-05-21T20:09:00Z,45.26683333,-66.06116667,353.9,3.8,7.6
2017-05-21T20:10:00Z,45.26683333,-66.06116667,356.6,3.9,7.6
2017-05-21T20:11:00Z,45.26683333,-66.06116667,359.7,3.8,7.6
2017-05-21T20:12:00Z,45.26683333,-66.06116667,2.9,3.6,7.6
2017-05-21T20:13:00Z,45.26683333,-66.06116667,8.6,3.4,7.6
2017-05-21T20:14:00Z,45.26683333,-66.06116667,8.0,3.4,7.6
2017-05-21T20:15:00Z,45.26683333,-66.06116667,8.7,3.6,7.6
2017-05-21T20:16:00Z,45.26683333,-66.06116667,4.5,3.8,7.6
2017-05-21T20:17:17Z,45.26683333,-66.06116667,5.0,3.9,7.6
2017-05-21T20:18:00Z,45.26683333,-66.06116667,4.7,3.9,7.6
2017-05-21T20:19:00Z,45.26683333,-66.06116667,359.5,3.9,6.9
2017-05-21T20:20:00Z,45.26683333,-66.06116667,354.2,3.8,6.9
2017-05-21T20:21:00Z,45.26683333,-66.06116667,351.8,3.6,6.9
2017-05-21T20:22:00Z,45.26683333,-66.06116667,348.5,3.7,6.9
2017-05-21T20:23:00Z,45.26683333,-66.06116667,343.6,3.9,7.3
2017-05-21T20:24:00Z,45.26683333,-66.06116667,341.6,4.0,7.6
2017-05-21T20:25:00Z,45.26683333,-66.06116667,339.7,4.0,7.6
