timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-04T17:28:00Z,45.26683333,-66.06116667,303.1,12.7,16.6
2017-03-04T17:29:00Z,45.26683333,-66.06116667,303.4,12.7,16.6
2017-03-04T17:30:00Z,45.26683333,-66.06116667,304.1,12.5,16.6
2017-03-04T17:31:00Z,45.26683333,-66.06116667,304.5,12.3,16.1
2017-03-04T17:32:00Z,45.26683333,-66.06116667,304.8,12.3,16.1
2017-03-04T17:33:00Z,45.26683333,-66.06116667,305.8,12.4,16.1
2017-03-04T17:34:00Z,45.26683333,-66.06116667,305.2,12.2,15.7
2017-03-04T17:35:00Z,45.26683333,-66.06116667,304.6,12.0,15.7
2017-03-04T17:36:00Z,45.26683333,-66.06116667,304.3,12.1,16.2
2017-03-04T17:37:00Z,45.26683333,-66.06116667,303.7,12.0,16.2
2017-03-04T17:38:00Z,45.26683333,-66.06116667,304.2,12.1,16.2
2017-03-04T17:39:00Z,45.26683333,-66.06116667,305.2,12.1,16.4
2017-03-04T17:40:00Z,45.26683333,-66.06116667,305.9,12.4,17.0
2017-03-04T17:41:00Z,45.26683333,-66.06116667,306.0,12.6,17.0
2017-03-04T17:42:00Z,45.26683333,-66.06116667,305.2,12.8,18.0
2017-03-04T17:43:00Z,45.26683333,-66.06116667,304.0,12.9,18.0
2017-03-04T17:44:00Z,45.26683333,-66.06116667,302.9,13.0,18.0
2017-03-04T17:45:00Z,45.26683333,-66.06116667,303.7,13.2,18.0
2017-03-04T17:46:00Z,45.26683333,-66.06116667,304.1,12.9,18.0
2017-03-04T17:47:00Z,45.26683333,-66.06116667,304.9,12.9,18.0
2017-03-04T17:48:00Z,45.26683333,-66.06116667,304.7,12.8,18.0
2017-03-04T17:49:00Z,45.26683333,-66.06116667,304.0,12.5,18.0
2017-03-04T17:50:00Z,45.26683333,-66.06116667,303.3,12.1,18.0
2017-03-04T17:51:00Z,45.26683333,-66.06116667,302.2,11.9,18.0
2017-03-04T17:52:00Z,45.26683333,-66.06116667,301.9,11.8,16.7
2017-03-04T17:53:00Z,45.26683333,-66.06116667,300.7,11.7,16.7
2017-03-04T17:54:00Z,45.26683333,-66.06116667,301.6,11.7,16.7
2017-03-04T17:55:00Z,45.26683333,-66.06116667,301.9,11.6,15.9
2017-03-04T17:56:00Z,45.26683333,-66.06116667,302.3,11.6,15.9
2017-03-04T17:57:00Z,45.26683333,-66.06116667,302.7,11.5,15.9
2017-03-04T17:58:00Z,45.26683333,-66.06116667,303.3,11.9,16.6
2017-03-04T17:59:00Z,45.26683333,-66.06116667,303.5,12.2,16.6
2017-03-04T18:00:00Z,45.26683333,-66.06116667,303.4,12.4,16.6
2017-03-04T18:01:00Z,45.26683333,-66.06116667,304.0,12.4,16.9
2017-03-04T18:02:00Z,45.26683333,-66.06116667,303.5,12.2,16.9
2017-03-04T18:03:00Z,45.26683333,-66.06116667,303.6,11.8,16.9
2017-03-04T18:04:00Z,45.26683333,-66.06116667,303.5,11.6,16.9
2017-03-04T18:05:00Z,45.26683333,-66.06116667,304.0,11.5,16.9
2017-03-04T18:06:00Z,45.26683333,-66.06116667,305.4,11.5,16.9
2017-03-04T18:07:00Z,45.26683333,-66.06116667,307.6,11.0,16.9
2017-03-04T18:08:00Z,45.26683333,-66.06116667,309.7,10.2,16.9
2017-03-04T18:09:00Z,45.26683333,-66.06116667,311.1,10.1,16.9
2017-03-04T18:10:00Z,45.26683333,-66.06116667,313.6,9.9,16.9
2017-03-04T18:11:00Z,45.26683333,-66.06116667,314.8,9.7,14.7
2017-03-04T18:12:00Z,45.26683333,-66.06116667,316.7,10.1,17.6
2017-03-04T18:13:00Z,45.26683333,-66.06116667,318.3,10.6,17.7
2017-03-04T18:14:00Z,45.26683333,-66.06116667,318.7,11.0,17.7
2017-03-04T18:15:00Z,45.26683333,-66.06116667,318.7,11.1,17.7
2017-03-04T18:16:00Z,45.26683333,-66.06116667,317.3,11.2,17.7
2017-03-04T18:17:00Z,45.26683333,-66.06116667,315.7,11.5,17.7
2017-03-04T18:18:00Z,45.26683333,-66.06116667,312.9,12.4,17.7
2017-03-04T18:19:00Z,45.26683333,-66.06116667,311.0,12.5,17.7
2017-03-04T18:20:00Z,45.26683333,-66.06116667,309.0,12.8,17.7
2017-03-04T18:21:00Z,45.26683333,-66.06116667,308.2,13.2,17.9
2017-03-04T18:22:00Z,45.26683333,-66.06116667,308.2,13.1,17.9
2017-03-04T18:23:00Z,45.26683333,-66.06116667,308.0,13.0,18.6
2017-03-04T18:24:00Z,45.26683333,-66.06116667,308.3,13.2,18.6
2017-03-04T18:25:00Z,45.26683333,-66.06116667,308.4,13.4,18.6
2017-03-04T18:26:00Z,45.26683333,-66.06116667,308.9,13.8,18.8
2017-03-04T18:27:00Z,45.26683333,-66.06116667,309.5,14.1,18.8
2017-03-04T18:28:00Z,45.26683333,-66.06116667,311.4,13.9,18.8
2017-03-04T18:29:00Z,45.26683333,-66.06116667,313.0,13.8,18.8
2017-03-04T18:30:00Z,45.26683333,-66.06116667,312.7,13.8,18.8
2017-03-04T18:31:00Z,45.26683333,-66.06116667,312.3,13.5,18.8
2017-03-04T18:32:00Z,45.26683333,-66.06116667,311.2,13.1,18.8
2017-03-04T18:33:00Z,45.26683333,-66.06116667,311.2,12.7,18.8
2017-03-04T18:34:00Z,45.26683333,-66.06116667,311.7,12.3,18.8
2017-03-04T18:35:00Z,45.26683333,-66.06116667,311.4,12.2,18.8
2017-03-04T18:36:00Z,45.26683333,-66.06116667,312.8,12.0,17.0
2017-03-04T18:37:00Z,45.26683333,-66.06116667,313.5,11.9,17.0
2017-03-04T18:38:00Z,45.26683333,-66.06116667,312.8,12.1,18.0
2017-03-04T18:39:00Z,45.26683333,-66.06116667,311.4,12.3,18.0
2017-03-04T18:40:00Z,45.26683333,-66.06116667,313.3,12.5,18.0
2017-03-04T18:41:00Z,45.26683333,-66.06116667,315.2,12.7,18.0
2017-03-04T18:42:00Z,45.26683333,-66.06116667,317.4,12.8,18.0
2017-03-04T18:43:00Z,45.26683333,-66.06116667,318.7,13.1,18.0
2017-03-04T18:44:00Z,45.26683333,-66.06116667,319.0,12.7,18.0
2017-03-04T18:45:00Z,45.26683333,-66.06116667,319.5,12.5,18.0
2017-03-04T18:46:00Z,45.26683333,-66.06116667,318.1,12.5,18.0
2017-03-04T18:47:00Z,45.26683333,-66.06116667,317.2,12.4,18.0
2017-03-04T18:48:00Z,45.26683333,-66.06116667,316.6,12.1,16.4
2017-03-04T18:49:00Z,45.26683333,-66.06116667,317.1,11.8,15.9
2017-03-04T18:50:00Z,45.26683333,-66.06116667,316.5,11.6,15.9
2017-03-04T18:51:00Z,45.26683333,-66.06116667,315.4,11.5,15.8
2017-03-04T18:52:00Z,45.26683333,-66.06116667,315.8,11.2,15.8
2017-03-04T18:53:00Z,45.26683333,-66.06116667,315.0,11.4,18.3
2017-03-04T18:54:00Z,45.26683333,-66.06116667,314.8,12.1,18.3
2017-03-04T18:55:00Z,45.26683333,-66.06116667,314.6,12.4,18.3
2017-03-04T18:56:00Z,45.26683333,-66.06116667,314.8,12.4,18.3
2017-03-04T18:57:00Z,45.26683333,-66.06116667,314.7,12.4,18.3
2017-03-04T18:58:00Z,45.26683333,-66.06116667,315.4,12.5,18.3
2017-03-04T18:59:00Z,45.26683333,-66.06116667,315.9,12.5,18.3
2017-03-04T19:00:00Z,45.26683333,-66.06116667,314.7,12.4,18.3
2017-03-04T19:01:00Z,45.26683333,-66.06116667,312.5,12.2,18.3
2017-03-04T19:02:00Z,45.26683333,-66.06116667,309.8,12.2,18.3
2017-03-04T19:03:00Z,45.26683333,-66.06116667,309.4,12.0,17.6
2017-03-04T19:04:00Z,45.26683333,-66.06116667,308.3,11.7,17.6
2017-03-04T19:05:00Z,45.26683333,-66.06116667,306.9,11.4,15.7
2017-03-04T19:06:00Z,45.26683333,-66.06116667,306.4,11.5,15.7
2017-03-04T19:07:00Z,45.26683333,-66.06116667,304.2,11.6,18.2
2017-03-04T19:08:00Z,45.26683333,-66.06116667,301.5,11.7,18.2
2017-03-04T19:09:00Z,45.26683333,-66.06116667,299.1,11.8,18.2
2017-03-04T19:10:00Z,45.26683333,-66.06116667,299.6,12.0,18.2
2017-03-04T19:11:00Z,45.26683333,-66.06116667,301.9,12.3,18.2
2017-03-04T19:12:00Z,45.26683333,-66.06116667,303.8,12.6,18.2
2017-03-04T19:13:00Z,45.26683333,-66.06116667,302.2,12.3,18.2
2017-03-04T19:14:00Z,45.26683333,-66.06116667,301.6,12.2,18.2
2017-03-04T19:15:00Z,45.26683333,-66.06116667,301.2,11.9,18.2
2017-03-04T19:16:00Z,45.26683333,-66.06116667,300.5,11.5,18.2
2017-03-04T19:17:00Z,45.26683333,-66.06116667,301.2,11.4,15.6
2017-03-04T19:18:00Z,45.26683333,-66.06116667,302.1,11.6,17.0
2017-03-04T19:19:00Z,45.26683333,-66.06116667,303.1,11.7,17.0
2017-03-04T19:20:00Z,45.26683333,-66.06116667,304.5,11.7,17.0
2017-03-04T19:21:00Z,45.26683333,-66.06116667,304.8,11.6,17.0
2017-03-04T19:22:00Z,45.26683333,-66.06116667,305.6,11.5,17.0
2017-03-04T19:23:00Z,45.26683333,-66.06116667,308.5,11.7,17.0
2017-03-04T19:24:00Z,45.26683333,-66.06116667,310.1,11.8,17.0
2017-03-04T19:25:00Z,45.26683333,-66.06116667,311.1,12.2,17.0
2017-03-04T19:26:00Z,45.26683333,-66.06116667,313.7,12.5,17.0
2017-03-04T19:27:00Z,45.26683333,-66.06116667,316.0,12.5,17.4
2017-03-04T19:28:00Z,45.26683333,-66.06116667,316.7,12.6,18.0
2017-03-04T19:29:00Z,45.26683333,-66.06116667,316.5,12.4,18.0
2017-03-04T19:30:00Z,45.26683333,-66.06116667,314.2,12.5,18.0
2017-03-04T19:31:00Z,45.26683333,-66.06116667,312.2,12.5,18.0
2017-03-04T19:32:00Z,45.26683333,-66.06116667,310.2,12.4,18.0
2017-03-04T19:33:00Z,45.26683333,-66.06116667,308.1,12.5,18.0
2017-03-04T19:34:00Z,45.26683333,-66.06116667,306.4,12.7,18.0
2017-03-04T19:35:00Z,45.26683333,-66.06116667,305.1,12.6,18.0
2017-03-04T19:36:00Z,45.26683333,-66.06116667,302.8,12.5,18.0
2017-03-04T19:37:00Z,45.26683333,-66.06116667,300.7,12.7,18.0
2017-03-04T19:38:00Z,45.26683333,-66.06116667,300.3,12.6,17.3
2017-03-04T19:39:00Z,45.26683333,-66.06116667,301.7,13.0,17.3
2017-03-04T19:40:00Z,45.26683333,-66.06116667,302.1,13.0,17.3
2017-03-04T19:41:00Z,45.26683333,-66.06116667,302.5,13.2,17.5
2017-03-04T19:42:00Z,45.26683333,-66.06116667,301.8,13.5,18.2
2017-03-04T19:43:00Z,45.26683333,-66.06116667,301.3,13.8,18.2
2017-03-04T19:44:00Z,45.26683333,-66.06116667,301.7,13.7,18.2
2017-03-04T19:45:00Z,45.26683333,-66.06116667,302.6,13.7,18.2
2017-03-04T19:46:00Z,45.26683333,-66.06116667,303.8,13.6,18.2
2017-03-04T19:47:00Z,45.26683333,-66.06116667,304.0,13.5,18.2
2017-03-04T19:48:00Z,45.26683333,-66.06116667,304.9,13.4,18.5
2017-03-04T19:49:00Z,45.26683333,-66.06116667,304.3,13.2,18.5
2017-03-04T19:50:00Z,45.26683333,-66.06116667,304.0,13.2,18.5
2017-03-04T19:51:00Z,45.26683333,-66.06116667,303.6,13.2,18.5
2017-03-04T19:52:00Z,45.26683333,-66.06116667,304.1,13.1,18.5
2017-03-04T19:53:00Z,45.26683333,-66.06116667,304.8,12.9,18.5
2017-03-04T19:54:00Z,45.26683333,-66.06116667,304.0,12.8,18.5
2017-03-04T19:55:00Z,45.26683333,-66.06116667,304.0,13.0,18.5
2017-03-04T19:56:00Z,45.26683333,-66.06116667,303.2,13.3,18.5
2017-03-04T19:57:00Z,45.26683333,-66.06116667,303.5,13.5,18.5
2017-03-04T19:58:00Z,45.26683333,-66.06116667,302.8,13.3,17.2
2017-03-04T19:59:00Z,45.26683333,-66.06116667,303.5,13.3,17.2
2017-03-04T20:00:00Z,45.26683333,-66.06116667,303.8,13.2,17.2
2017-03-04T20:01:00Z,45.26683333,-66.06116667,305.4,13.1,17.2
2017-03-04T20:02:00Z,45.26683333,-66.06116667,305.9,13.0,17.2
2017-03-04T20:03:00Z,45.26683333,-66.06116667,306.3,13.1,17.2
2017-03-04T20:04:00Z,45.26683333,-66.06116667,308.2,13.2,17.2
2017-03-04T20:05:00Z,45.26683333,-66.06116667,308.8,12.9,17.2
2017-03-04T20:06:00Z,45.26683333,-66.06116667,308.7,12.6,16.8
2017-03-04T20:07:00Z,45.26683333,-66.06116667,308.9,12.3,16.8
2017-03-04T20:08:00Z,45.26683333,-66.06116667,308.7,12.1,16.8
2017-03-04T20:09:00Z,45.26683333,-66.06116667,307.3,12.0,17.5
2017-03-04T20:10:00Z,45.26683333,-66.06116667,306.9,12.3,19.2
2017-03-04T20:11:00Z,45.26683333,-66.06116667,305.4,12.4,19.2
2017-03-04T20:12:00Z,45.26683333,-66.06116667,305.0,12.5,19.2
2017-03-04T20:13:00Z,45.26683333,-66.06116667,304.0,12.2,19.2
2017-03-04T20:14:00Z,45.26683333,-66.06116667,303.9,12.4,19.2
2017-03-04T20:15:00Z,45.26683333,-66.06116667,303.6,12.7,19.2
2017-03-04T20:16:00Z,45.26683333,-66.06116667,304.4,12.8,19.2
2017-03-04T20:17:00Z,45.26683333,-66.06116667,305.5,13.0,19.2
2017-03-04T20:18:00Z,45.26683333,-66.06116667,307.9,13.4,19.2
2017-03-04T20:19:00Z,45.26683333,-66.06116667,309.9,13.5,19.2
2017-03-04T20:20:00Z,45.26683333,-66.06116667,312.8,13.0,18.5
2017-03-04T20:21:00Z,45.26683333,-66.06116667,315.5,12.8,18.5
2017-03-04T20:22:00Z,45.26683333,-66.06116667,317.3,12.8,18.5
2017-03-04T20:23:00Z,45.26683333,-66.06116667,318.7,12.9,18.5
2017-03-04T20:24:00Z,45.26683333,-66.06116667,319.7,12.7,18.5
2017-03-04T20:25:00Z,45.26683333,-66.06116667,321.1,12.6,18.5
2017-03-04T20:26:00Z,45.26683333,-66.06116667,321.8,12.5,18.5
2017-03-04T20:27:00Z,45.26683333,-66.06116667,322.5,12.4,17.7
2017-03-04T20:28:00Z,45.26683333,-66.06116667,321.8,12.3,17.7
2017-03-04T20:29:00Z,45.26683333,-66.06116667,321.4,12.4,17.7
2017-03-04T20:30:00Z,45.26683333,-66.06116667,321.3,12.6,17.7
2017-03-04T20:31:00Z,45.26683333,-66.06116667,321.0,12.8,17.7
2017-03-04T20:32:00Z,45.26683333,-66.06116667,320.8,13.0,17.7
2017-03-04T20:33:00Z,45.26683333,-66.06116667,321.1,13.3,17.9
2017-03-04T20:34:00Z,45.26683333,-66.06116667,319.7,13.5,17.9
2017-03-04T20:35:00Z,45.26683333,-66.06116667,318.6,13.6,17.9
2017-03-04T20:36:00Z,45.26683333,-66.06116667,317.5,13.8,17.9
2017-03-04T20:37:00Z,45.26683333,-66.06116667,315.2,14.1,17.9
2017-03-04T20:38:00Z,45.26683333,-66.06116667,313.6,14.2,17.9
2017-03-04T20:39:00Z,45.26683333,-66.06116667,312.3,14.3,17.9
2017-03-04T20:40:00Z,45.26683333,-66.06116667,310.3,14.5,17.9
2017-03-04T20:41:00Z,45.26683333,-66.06116667,309.4,14.2,17.9
2017-03-04T20:42:00Z,45.26683333,-66.06116667,309.1,14.1,17.9
2017-03-04T20:43:00Z,45.26683333,-66.06116667,307.9,13.8,17.9
2017-03-04T20:44:00Z,45.26683333,-66.06116667,309.4,13.5,17.9
2017-03-04T20:45:00Z,45.26683333,-66.06116667,310.0,13.1,17.9
2017-03-04T20:46:00Z,45.26683333,-66.06116667,309.8,13.2,19.0
2017-03-04T20:47:00Z,45.26683333,-66.06116667,309.7,13.1,19.0
2017-03-04T20:48:00Z,45.26683333,-66.06116667,309.4,13.0,19.0
2017-03-04T20:49:00Z,45.26683333,-66.06116667,308.9,12.9,19.0
2017-03-04T20:50:00Z,45.26683333,-66.06116667,308.5,12.8,19.0
2017-03-04T20:51:00Z,45.26683333,-66.06116667,309.3,13.2,19.0
2017-03-04T20:52:00Z,45.26683333,-66.06116667,308.1,13.4,19.0
2017-03-04T20:53:00Z,45.26683333,-66.06116667,308.6,13.5,19.0
2017-03-04T20:54:00Z,45.26683333,-66.06116667,308.0,13.5,19.0
2017-03-04T20:55:00Z,45.26683333,-66.06116667,309.9,13.5,19.0
2017-03-04T20:56:00Z,45.26683333,-66.06116667,311.9,13.2,17.8
2017-03-04T20:57:00Z,45.26683333,-66.06116667,315.1,12.8,17.8
2017-03-04T20:58:00Z,45.26683333,-66.06116667,316.9,12.8,18.2
2017-03-04T20:59:00Z,45.26683333,-66.06116667,319.4,12.7,18.2
2017-03-04T21:00:00Z,45.26683333,-66.06116667,322.5,12.6,18.2
2017-03-04T21:01:00Z,45.26683333,-66.06116667,323.1,12.2,18.2
2017-03-04T21:02:00Z,45.26683333,-66.06116667,324.7,12.2,18.2
2017-03-04T21:03:00Z,45.26683333,-66.06116667,325.9,12.3,18.2
2017-03-04T21:04:00Z,45.26683333,-66.06116667,326.0,12.3,18.2
2017-03-04T21:05:00Z,45.26683333,-66.06116667,324.5,12.3,18.2
2017-03-04T21:06:00Z,45.26683333,-66.06116667,323.3,12.3,18.2
2017-03-04T21:07:00Z,45.26683333,-66.06116667,321.6,12.3,18.2
2017-03-04T21:08:00Z,45.26683333,-66.06116667,323.5,11.7,18.2
2017-03-04T21:09:00Z,45.26683333,-66.06116667,324.7,11.7,18.2
2017-03-04T21:10:00Z,45.26683333,-66.06116667,323.9,11.8,18.2
2017-03-04T21:11:00Z,45.26683333,-66.06116667,324.7,11.5,18.2
2017-03-04T21:12:00Z,45.26683333,-66.06116667,325.3,11.3,18.2
2017-03-04T21:13:00Z,45.26683333,-66.06116667,325.9,11.4,18.2
2017-03-04T21:14:00Z,45.26683333,-66.06116667,327.0,11.4,18.2
2017-03-04T21:15:00Z,45.26683333,-66.06116667,327.9,11.6,18.2
2017-03-04T21:16:00Z,45.26683333,-66.06116667,329.0,12.0,18.2
2017-03-04T21:17:00Z,45.26683333,-66.06116667,329.8,12.3,18.2
2017-03-04T21:18:00Z,45.26683333,-66.06116667,328.0,12.7,18.2
2017-03-04T21:19:00Z,45.26683333,-66.06116667,327.3,12.9,18.2
2017-03-04T21:20:00Z,45.26683333,-66.06116667,327.5,12.5,18.2
2017-03-04T21:21:00Z,45.26683333,-66.06116667,327.0,12.8,18.2
2017-03-04T21:22:00Z,45.26683333,-66.06116667,326.9,12.6,18.0
2017-03-04T21:23:00Z,45.26683333,-66.06116667,327.3,12.4,18.0
2017-03-04T21:24:00Z,45.26683333,-66.06116667,326.5,12.7,19.8
2017-03-04T21:25:00Z,45.26683333,-66.06116667,326.7,12.7,19.8
2017-03-04T21:26:00Z,45.26683333,-66.06116667,326.8,12.6,19.8
2017-03-04T21:27:00Z,45.26683333,-66.06116667,327.1,12.6,19.8
2017-03-04T21:28:00Z,45.26683333,-66.06116667,327.9,12.8,19.8
2017-03-04T21:29:00Z,45.26683333,-66.06116667,327.8,13.0,19.8
2017-03-04T21:30:00Z,45.26683333,-66.06116667,327.9,13.3,19.8
2017-03-04T21:31:00Z,45.26683333,-66.06116667,328.1,13.2,19.8
2017-03-04T21:32:00Z,45.26683333,-66.06116667,328.0,13.4,19.8
2017-03-04T21:33:00Z,45.26683333,-66.06116667,327.9,13.5,19.8
2017-03-04T21:34:00Z,45.26683333,-66.06116667,328.1,12.9,18.2
2017-03-04T21:35:00Z,45.26683333,-66.06116667,326.5,13.0,17.7
2017-03-04T21:36:00Z,45.26683333,-66.06116667,325.9,13.0,17.7
2017-03-04T21:37:00Z,45.26683333,-66.06116667,324.9,13.0,17.7
2017-03-04T21:38:00Z,45.26683333,-66.06116667,324.8,12.6,17.6
2017-03-04T21:39:00Z,45.26683333,-66.06116667,324.8,12.3,17.6
2017-03-04T21:40:00Z,45.26683333,-66.06116667,324.7,12.4,17.6
2017-03-04T21:41:00Z,45.26683333,-66.06116667,324.9,12.6,17.6
2017-03-04T21:42:00Z,45.26683333,-66.06116667,325.4,12.3,17.6
2017-03-04T21:43:00Z,45.26683333,-66.06116667,324.8,12.0,17.6
2017-03-04T21:44:00Z,45.26683333,-66.06116667,324.5,12.2,17.6
2017-03-04T21:45:00Z,45.26683333,-66.06116667,326.2,11.7,17.6
2017-03-04T21:46:00Z,45.26683333,-66.06116667,326.8,11.5,17.6
2017-03-04T21:47:00Z,45.26683333,-66.06116667,327.7,11.3,16.9
2017-03-04T21:48:00Z,45.26683333,-66.06116667,326.4,11.4,16.9
2017-03-04T21:49:00Z,45.26683333,-66.06116667,325.4,11.6,16.9
2017-03-04T21:50:00Z,45.26683333,-66.06116667,324.3,11.5,16.9
2017-03-04T21:51:00Z,45.26683333,-66.06116667,323.4,11.5,16.9
2017-03-04T21:52:00Z,45.26683333,-66.06116667,322.8,11.9,18.7
2017-03-04T21:53:00Z,45.26683333,-66.06116667,323.4,12.0,18.7
2017-03-04T21:54:00Z,45.26683333,-66.06116667,323.6,12.2,18.7
2017-03-04T21:55:00Z,45.26683333,-66.06116667,321.5,12.8,19.1
2017-03-04T21:56:00Z,45.26683333,-66.06116667,319.8,13.2,21.2
2017-03-04T21:57:00Z,45.26683333,-66.06116667,318.2,13.6,21.2
2017-03-04T21:58:00Z,45.26683333,-66.06116667,318.8,13.9,21.2
2017-03-04T21:59:00Z,45.26683333,-66.06116667,318.1,13.9,21.2
2017-03-04T22:00:00Z,45.26683333,-66.06116667,317.7,14.0,21.2
2017-03-04T22:01:00Z,45.26683333,-66.06116667,316.4,14.2,21.2
2017-03-04T22:02:00Z,45.26683333,-66.06116667,316.1,14.0,21.2
2017-03-04T22:03:00Z,45.26683333,-66.06116667,314.5,14.3,21.2
2017-03-04T22:04:00Z,45.26683333,-66.06116667,313.6,14.5,21.2
2017-03-04T22:05:00Z,45.26683333,-66.06116667,313.9,14.4,21.2
2017-03-04T22:06:00Z,45.26683333,-66.06116667,314.5,14.4,22.6
2017-03-04T22:07:00Z,45.26683333,-66.06116667,315.4,14.2,22.6
2017-03-04T22:08:00Z,45.26683333,-66.06116667,315.5,14.2,22.6
2017-03-04T22:09:00Z,45.26683333,-66.06116667,317.8,14.2,22.6
2017-03-04T22:10:00Z,45.26683333,-66.06116667,318.6,14.4,22.6
2017-03-04T22:11:00Z,45.26683333,-66.06116667,319.0,14.4,22.6
2017-03-04T22:12:00Z,45.26683333,-66.06116667,319.4,14.3,22.6
2017-03-04T22:13:00Z,45.26683333,-66.06116667,320.9,14.1,22.6
2017-03-04T22:14:00Z,45.26683333,-66.06116667,320.9,14.2,22.6
2017-03-04T22:15:00Z,45.26683333,-66.06116667,320.4,14.3,22.6
2017-03-04T22:16:00Z,45.26683333,-66.06116667,321.0,14.0,20.6
2017-03-04T22:17:00Z,45.26683333,-66.06116667,320.7,13.9,20.6
2017-03-04T22:18:00Z,45.26683333,-66.06116667,321.2,13.6,20.6
2017-03-04T22:19:00Z,45.26683333,-66.06116667,322.1,13.5,20.6
2017-03-04T22:20:00Z,45.26683333,-66.06116667,322.3,13.3,20.6
2017-03-04T22:21:00Z,45.26683333,-66.06116667,323.0,13.2,19.3
2017-03-04T22:22:00Z,45.26683333,-66.06116667,324.2,13.2,19.3
2017-03-04T22:23:00Z,45.26683333,-66.06116667,324.3,13.0,18.5
2017-03-04T22:24:00Z,45.26683333,-66.06116667,324.6,12.8,18.3
2017-03-04T22:25:00Z,45.26683333,-66.06116667,325.5,12.5,18.3
2017-03-04T22:26:00Z,45.26683333,-66.06116667,325.6,12.4,18.3
2017-03-04T22:27:00Z,45.26683333,-66.06116667,326.0,12.3,18.3
2017-03-04T22:28:00Z,45.26683333,-66.06116667,326.4,12.1,18.0
2017-03-04T22:29:00Z,45.26683333,-66.06116667,325.1,11.9,18.0
2017-03-04T22:30:00Z,45.26683333,-66.06116667,325.2,11.8,18.0
2017-03-04T22:31:00Z,45.26683333,-66.06116667,325.4,11.7,16.5
2017-03-04T22:32:00Z,45.26683333,-66.06116667,324.4,11.9,17.3
2017-03-04T22:33:00Z,45.26683333,-66.06116667,323.7,12.0,17.3
2017-03-04T22:34:00Z,45.26683333,-66.06116667,324.0,11.8,17.3
2017-03-04T22:35:00Z,45.26683333,-66.06116667,323.7,11.6,17.3
2017-03-04T22:36:00Z,45.26683333,-66.06116667,323.8,11.2,17.3
2017-03-04T22:37:00Z,45.26683333,-66.06116667,324.8,10.9,17.3
2017-03-04T22:38:00Z,45.26683333,-66.06116667,324.1,11.0,17.3
2017-03-04T22:39:00Z,45.26683333,-66.06116667,323.5,11.2,17.3
2017-03-04T22:40:00Z,45.26683333,-66.06116667,323.7,11.5,18.9
2017-03-04T22:41:00Z,45.26683333,-66.06116667,323.7,11.5,18.9
2017-03-04T22:42:00Z,45.26683333,-66.06116667,323.9,11.2,18.9
2017-03-04T22:43:00Z,45.26683333,-66.06116667,324.7,11.1,18.9
2017-03-04T22:44:00Z,45.26683333,-66.06116667,325.5,11.2,18.9
2017-03-04T22:45:00Z,45.26683333,-66.06116667,326.4,11.4,18.9
2017-03-04T22:46:00Z,45.26683333,-66.06116667,326.7,11.9,18.9
2017-03-04T22:47:00Z,45.26683333,-66.06116667,325.5,12.3,18.9
2017-03-04T22:48:00Z,45.26683333,-66.06116667,325.7,12.6,18.9
2017-03-04T22:49:00Z,45.26683333,-66.06116667,326.2,12.7,18.9
2017-03-04T22:50:00Z,45.26683333,-66.06116667,326.4,12.4,18.1
2017-03-04T22:51:00Z,45.26683333,-66.06116667,326.3,12.2,18.1
2017-03-04T22:52:00Z,45.26683333,-66.06116667,326.7,12.4,18.1
2017-03-04T22:53:00Z,45.26683333,-66.06116667,326.4,12.5,18.1
2017-03-04T22:54:00Z,45.26683333,-66.06116667,325.7,12.6,18.1
2017-03-04T22:55:00Z,45.26683333,-66.06116667,325.3,12.4,18.1
2017-03-04T22:56:00Z,45.26683333,-66.06116667,324.8,12.1,18.1
2017-03-04T22:57:00Z,45.26683333,-66.06116667,325.1,12.0,18.1
2017-03-04T22:58:00Z,45.26683333,-66.06116667,325.2,11.5,18.1
2017-03-04T22:59:00Z,45.26683333,-66.06116667,324.0,11.4,18.0
2017-03-04T23:00:00Z,45.26683333,-66.06116667,323.5,11.6,18.0
2017-03-04T23:01:00Z,45.26683333,-66.06116667,324.5,11.7,18.0
2017-03-04T23:02:00Z,45.26683333,-66.06116667,324.0,11.7,16.9
2017-03-04T23:03:00Z,45.26683333,-66.06116667,324.1,11.8,18.3
2017-03-04T23:04:00Z,45.26683333,-66.06116667,324.2,11.9,18.3
2017-03-04T23:05:00Z,45.26683333,-66.06116667,325.0,12.0,18.3
2017-03-04T23:06:00Z,45.26683333,-66.06116667,325.6,12.4,18.3
2017-03-04T23:07:00Z,45.26683333,-66.06116667,325.9,12.7,18.3
2017-03-04T23:08:00Z,45.26683333,-66.06116667,326.5,13.1,18.3
2017-03-04T23:09:00Z,45.26683333,-66.06116667,327.0,13.3,18.3
2017-03-04T23:10:00Z,45.26683333,-66.06116667,326.9,13.0,18.3
2017-03-04T23:11:00Z,45.26683333,-66.06116667,326.6,13.0,18.3
2017-03-04T23:12:00Z,45.26683333,-66.06116667,326.6,13.0,18.3
2017-03-04T23:13:00Z,45.26683333,-66.06116667,326.6,13.0,18.1
2017-03-04T23:14:00Z,45.26683333,-66.06116667,327.5,12.7,18.1
2017-03-04T23:15:00Z,45.26683333,-66.06116667,327.0,12.6,18.1
2017-03-04T23:16:00Z,45.26683333,-66.06116667,327.1,12.3,18.5
