timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-20T17:27:00Z,45.26683333,-66.06116667,191.9,5.4,7.7
2017-06-20T17:28:00Z,45.26683333,-66.06116667,190.0,5.4,7.9
2017-06-20T17:29:00Z,45.26683333,-66.06116667,188.4,5.5,7.9
2017-06-20T17:30:00Z,45.26683333,-66.06116667,187.7,5.6,7.9
2017-06-20T17:31:00Z,45.26683333,-66.06116667,187.0,5.6,7.9
2017-06-20T17:32:00Z,45.26683333,-66.06116667,186.9,5.6,7.9
2017-06-20T17:33:00Z,45.26683333,-66.06116667,187.0,5.7,8.1
2017-06-20T17:34:00Z,45.26683333,-66.06116667,187.7,5.7,8.1
2017-06-20T17:35:00Z,45.26683333,-66.06116667,188.0,5.7,8.5
2017-06-20T17:36:00Z,45.26683333,-66.06116667,188.5,5.7,8.5
2017-06-20T17:37:00Z,45.26683333,-66.06116667,189.3,5.9,8.5
2017-06-20T17:38:00Z,45.26683333,-66.06116667,189.7,6.0,9.9
2017-06-20T17:39:00Z,45.26683333,-66.06116667,190.4,6.0,9.9
2017-06-20T17:40:00Z,45.26683333,-66.06116667,190.9,6.1,9.9
2017-06-20T17:41:00Z,45.26683333,-66.06116667,192.0,6.1,9.9
2017-06-20T17:42:00Z,45.26683333,-66.06116667,192.5,6.1,9.9
2017-06-20T17:43:00Z,45.26683333,-66.06116667,193.0,6.0,9.9
2017-06-20T17:44:00Z,45.26683333,-66.06116667,193.3,6.0,9.9
2017-06-20T17:45:00Z,45.26683333,-66.06116667,192.7,5.9,9.9
2017-06-20T17:46:00Z,45.26683333,-66.06116667,192.2,5.9,9.9
2017-06-20T17:47:00Z,45.26683333,-66.06116667,191.6,5.8,9.9
2017-06-20T17:48:00Z,45.26683333,-66.06116667,192.2,5.7,8.9
2017-06-20T17:49:00Z,45.26683333,-66.06116667,191.9,5.6,8.9
2017-06-20T17:50:00Z,45.26683333,-66.06116667,192.4,5.6,8.9
2017-06-20T17:51:00Z,45.26683333,-66.06116667,191.4,5.5,8.9
2017-06-20T17:52:00Z,45.26683333,-66.06116667,190.0,5.5,8.9
2017-06-20T17:53:00Z,45.26683333,-66.06116667,189.9,5.6,8.9
2017-06-20T17:54:00Z,45.26683333,-66.06116667,188.6,5.6,8.1
2017-06-20T17:55:00Z,45.26683333,-66.06116667,188.0,5.7,8.1
2017-06-20T17:56:00Z,45.26683333,-66.06116667,187.4,5.7,8.1
2017-06-20T17:57:00Z,45.26683333,-66.06116667,185.9,5.7,8.1
2017-06-20T17:58:00Z,45.26683333,-66.06116667,184.0,5.7,8.1
2017-06-20T17:59:00Z,45.26683333,-66.06116667,182.7,5.7,8.1
2017-06-20T18:00:00Z,45.26683333,-66.06116667,180.8,5.7,8.1
2017-06-20T18:01:00Z,45.26683333,-66.06116667,179.6,5.7,8.1
2017-06-20T18:02:00Z,45.26683333,-66.06116667,180.0,5.7,8.1
2017-06-20T18:03:00Z,45.26683333,-66.06116667,178.7,5.5,8.1
2017-06-20T18:04:00Z,45.26683333,-66.06116667,177.5,5.4,8.0
2017-06-20T18:05:00Z,45.26683333,-66.06116667,177.1,5.4,8.0
2017-06-20T18:06:00Z,45.26683333,-66.06116667,176.5,5.4,8.0
2017-06-20T18:07:00Z,45.26683333,-66.06116667,176.8,5.4,8.0
2017-06-20T18:08:00Z,45.26683333,-66.06116667,177.1,5.4,8.0
2017-06-20T18:09:00Z,45.26683333,-66.06116667,176.8,5.3,8.0
2017-06-20T18:10:00Z,45.26683333,-66.06116667,177.2,5.4,8.0
2017-06-20T18:11:00Z,45.26683333,-66.06116667,177.7,5.3,8.1
2017-06-20T18:12:00Z,45.26683333,-66.06116667,178.4,5.3,8.1
2017-06-20T18:13:00Z,45.26683333,-66.06116667,179.3,5.3,8.1
2017-06-20T18:14:00Z,45.26683333,-66.06116667,180.7,5.4,8.3
2017-06-20T18:15:00Z,45.26683333,-66.06116667,182.0,5.3,8.3
2017-06-20T18:16:00Z,45.26683333,-66.06116667,182.0,5.1,8.3
2017-06-20T18:17:00Z,45.26683333,-66.06116667,182.9,5.0,8.3
2017-06-20T18:18:00Z,45.26683333,-66.06116667,181.7,4.9,8.3
2017-06-20T18:19:00Z,45.26683333,-66.06116667,182.2,4.8,8.3
2017-06-20T18:20:00Z,45.26683333,-66.06116667,181.1,4.6,8.3
2017-06-20T18:21:00Z,45.26683333,-66.06116667,180.6,4.5,8.3
2017-06-20T18:22:00Z,45.26683333,-66.06116667,179.0,4.3,8.3
2017-06-20T18:23:00Z,45.26683333,-66.06116667,178.4,4.2,8.3
2017-06-20T18:24:00Z,45.26683333,-66.06116667,178.0,4.1,6.4
2017-06-20T18:25:00Z,45.26683333,-66.06116667,178.4,4.1,7.2
2017-06-20T18:26:00Z,45.26683333,-66.06116667,179.7,4.1,7.2
2017-06-20T18:27:00Z,45.26683333,-66.06116667,179.3,4.1,7.7
2017-06-20T18:28:00Z,45.26683333,-66.06116667,180.5,4.0,7.7
2017-06-20T18:29:00Z,45.26683333,-66.06116667,181.4,4.0,7.7
2017-06-20T18:30:00Z,45.26683333,-66.06116667,182.8,4.0,7.7
2017-06-20T18:31:00Z,45.26683333,-66.06116667,183.6,4.1,7.7
2017-06-20T18:32:00Z,45.26683333,-66.06116667,186.5,4.3,7.7
2017-06-20T18:33:00Z,45.26683333,-66.06116667,187.4,4.3,7.7
2017-06-20T18:34:00Z,45.26683333,-66.06116667,189.0,4.2,7.7
2017-06-20T18:35:00Z,45.26683333,-66.06116667,189.2,4.1,7.7
2017-06-20T18:36:00Z,45.26683333,-66.06116667,190.3,4.3,7.7
2017-06-20T18:37:00Z,45.26683333,-66.06116667,192.2,4.2,7.4
2017-06-20T18:38:00Z,45.26683333,-66.06116667,194.5,4.4,7.4
2017-06-20T18:39:00Z,45.26683333,-66.06116667,193.7,4.4,7.4
2017-06-20T18:40:00Z,45.26683333,-66.06116667,193.8,4.6,7.4
2017-06-20T18:41:00Z,45.26683333,-66.06116667,194.7,4.7,7.5
2017-06-20T18:42:00Z,45.26683333,-66.06116667,194.0,4.7,7.5
2017-06-20T18:43:00Z,45.26683333,-66.06116667,194.8,4.9,8.3
2017-06-20T18:44:00Z,45.26683333,-66.06116667,195.3,4.9,8.3
2017-06-20T18:45:00Z,45.26683333,-66.06116667,197.1,5.2,8.3
2017-06-20T18:46:00Z,45.26683333,-66.06116667,196.8,5.2,8.3
2017-06-20T18:47:00Z,45.26683333,-66.06116667,197.3,5.4,8.3
2017-06-20T18:48:00Z,45.26683333,-66.06116667,197.6,5.5,8.3
2017-06-20T18:49:00Z,45.26683333,-66.06116667,199.0,5.6,8.3
2017-06-20T18:50:00Z,45.26683333,-66.06116667,200.0,5.8,9.9
2017-06-20T18:51:00Z,45.26683333,-66.06116667,200.0,5.8,9.9
2017-06-20T18:52:00Z,45.26683333,-66.06116667,199.5,5.9,9.9
2017-06-20T18:53:00Z,45.26683333,-66.06116667,198.5,5.8,9.9
2017-06-20T18:54:00Z,45.26683333,-66.06116667,196.4,5.9,9.9
2017-06-20T18:55:00Z,45.26683333,-66.06116667,194.5,5.9,9.9
2017-06-20T18:56:00Z,45.26683333,-66.06116667,193.4,5.8,9.9
2017-06-20T18:57:00Z,45.26683333,-66.06116667,191.4,5.6,9.9
2017-06-20T18:58:00Z,45.26683333,-66.06116667,190.3,5.5,9.9
2017-06-20T18:59:00Z,45.26683333,-66.06116667,189.7,5.3,9.9
2017-06-20T19:00:00Z,45.26683333,-66.06116667,189.0,5.1,8.9
2017-06-20T19:01:00Z,45.26683333,-66.06116667,188.7,4.8,8.9
2017-06-20T19:02:00Z,45.26683333,-66.06116667,189.4,4.8,8.9
2017-06-20T19:03:00Z,45.26683333,-66.06116667,189.7,4.8,8.9
2017-06-20T19:04:00Z,45.26683333,-66.06116667,190.4,4.7,8.9
2017-06-20T19:05:00Z,45.26683333,-66.06116667,190.2,4.6,6.8
2017-06-20T19:06:00Z,45.26683333,-66.06116667,190.9,4.7,7.2
2017-06-20T19:07:00Z,45.26683333,-66.06116667,191.9,4.7,7.2
2017-06-20T19:08:00Z,45.26683333,-66.06116667,192.4,4.9,7.2
2017-06-20T19:09:00Z,45.26683333,-66.06116667,192.4,5.1,7.8
2017-06-20T19:10:00Z,45.26683333,-66.06116667,192.7,5.1,7.8
2017-06-20T19:11:00Z,45.26683333,-66.06116667,192.5,5.2,7.8
2017-06-20T19:12:00Z,45.26683333,-66.06116667,191.9,5.1,7.8
2017-06-20T19:13:00Z,45.26683333,-66.06116667,192.6,5.1,7.8
2017-06-20T19:14:00Z,45.26683333,-66.06116667,193.1,4.9,7.8
2017-06-20T19:15:00Z,45.26683333,-66.06116667,192.3,4.9,7.8
2017-06-20T19:16:00Z,45.26683333,-66.06116667,191.7,4.8,7.8
2017-06-20T19:17:00Z,45.26683333,-66.06116667,191.1,4.9,7.8
2017-06-20T19:18:00Z,45.26683333,-66.06116667,189.1,4.8,7.8
2017-06-20T19:19:00Z,45.26683333,-66.06116667,187.8,4.6,7.4
2017-06-20T19:20:00Z,45.26683333,-66.06116667,185.5,4.6,7.4
2017-06-20T19:21:00Z,45.26683333,-66.06116667,185.2,4.7,7.4
2017-06-20T19:22:00Z,45.26683333,-66.06116667,184.0,4.7,7.4
2017-06-20T19:23:00Z,45.26683333,-66.06116667,182.0,4.6,7.4
2017-06-20T19:24:00Z,45.26683333,-66.06116667,179.9,4.6,7.4
2017-06-20T19:25:00Z,45.26683333,-66.06116667,180.0,4.7,7.4
2017-06-20T19:26:00Z,45.26683333,-66.06116667,178.6,4.6,6.7
2017-06-20T19:27:00Z,45.26683333,-66.06116667,177.5,4.5,6.1
2017-06-20T19:28:00Z,45.26683333,-66.06116667,177.2,4.5,6.7
2017-06-20T19:29:00Z,45.26683333,-66.06116667,177.4,4.6,6.7
2017-06-20T19:30:00Z,45.26683333,-66.06116667,178.0,4.6,6.7
2017-06-20T19:31:00Z,45.26683333,-66.06116667,176.7,4.5,6.7
2017-06-20T19:32:00Z,45.26683333,-66.06116667,176.4,4.6,6.7
2017-06-20T19:33:00Z,45.26683333,-66.06116667,176.2,4.6,6.7
2017-06-20T19:34:00Z,45.26683333,-66.06116667,175.7,4.5,6.7
2017-06-20T19:35:00Z,45.26683333,-66.06116667,174.4,4.5,6.7
2017-06-20T19:36:00Z,45.26683333,-66.06116667,174.3,4.5,6.7
2017-06-20T19:37:00Z,45.26683333,-66.06116667,173.4,4.5,6.7
2017-06-20T19:38:00Z,45.26683333,-66.06116667,172.8,4.4,6.3
2017-06-20T19:39:00Z,45.26683333,-66.06116667,171.4,4.4,6.3
2017-06-20T19:40:00Z,45.26683333,-66.06116667,169.9,4.4,6.3
2017-06-20T19:41:00Z,45.26683333,-66.06116667,168.8,4.5,6.3
2017-06-20T19:42:00Z,45.26683333,-66.06116667,166.9,4.5,6.6
2017-06-20T19:43:00Z,45.26683333,-66.06116667,165.4,4.6,6.6
2017-06-20T19:44:00Z,45.26683333,-66.06116667,164.5,4.7,6.7
2017-06-20T19:45:00Z,45.26683333,-66.06116667,163.4,4.8,6.7
2017-06-20T19:46:00Z,45.26683333,-66.06116667,162.0,4.9,6.7
2017-06-20T19:47:00Z,45.26683333,-66.06116667,161.0,5.0,6.7
2017-06-20T19:48:00Z,45.26683333,-66.06116667,160.8,5.1,6.7
2017-06-20T19:49:00Z,45.26683333,-66.06116667,160.5,5.2,6.7
2017-06-20T19:50:00Z,45.26683333,-66.06116667,161.2,5.2,6.7
2017-06-20T19:51:00Z,45.26683333,-66.06116667,160.7,5.2,6.7
2017-06-20T19:52:00Z,45.26683333,-66.06116667,162.1,5.0,6.7
2017-06-20T19:53:00Z,45.26683333,-66.06116667,163.0,4.9,6.7
2017-06-20T19:54:00Z,45.26683333,-66.06116667,164.4,4.7,6.7
2017-06-20T19:55:00Z,45.26683333,-66.06116667,164.9,4.7,6.7
2017-06-20T19:56:00Z,45.26683333,-66.06116667,165.8,4.5,6.7
2017-06-20T19:57:00Z,45.26683333,-66.06116667,166.5,4.4,6.7
2017-06-20T19:58:00Z,45.26683333,-66.06116667,166.1,4.3,6.5
2017-06-20T19:59:00Z,45.26683333,-66.06116667,166.3,4.2,6.5
2017-06-20T20:00:00Z,45.26683333,-66.06116667,166.1,4.1,6.0
2017-06-20T20:01:00Z,45.26683333,-66.06116667,166.4,4.2,6.0
2017-06-20T20:02:00Z,45.26683333,-66.06116667,165.7,4.3,6.0
2017-06-20T20:03:00Z,45.26683333,-66.06116667,165.2,4.3,6.0
2017-06-20T20:04:00Z,45.26683333,-66.06116667,164.8,4.4,6.0
2017-06-20T20:05:00Z,45.26683333,-66.06116667,165.1,4.4,5.7
2017-06-20T20:06:00Z,45.26683333,-66.06116667,164.5,4.4,5.7
2017-06-20T20:07:03Z,45.26683333,-66.06116667,164.1,4.5,5.7
2017-06-20T20:08:00Z,45.26683333,-66.06116667,164.5,4.4,5.7
2017-06-20T20:09:00Z,45.26683333,-66.06116667,164.6,4.4,5.7
2017-06-20T20:10:00Z,45.26683333,-66.06116667,164.2,4.3,5.7
2017-06-20T20:11:00Z,45.26683333,-66.06116667,164.5,4.3,5.7
2017-06-20T20:12:00Z,45.26683333,-66.06116667,164.6,4.3,5.7
2017-06-20T20:13:00Z,45.26683333,-66.06116667,164.9,4.3,6.1
2017-06-20T20:14:00Z,45.26683333,-66.06116667,164.9,4.3,6.1
2017-06-20T20:15:00Z,45.26683333,-66.06116667,164.4,4.3,6.1
2017-06-20T20:16:00Z,45.26683333,-66.06116667,163.5,4.4,6.1
2017-06-20T20:17:00Z,45.26683333,-66.06116667,162.9,4.4,6.1
2017-06-20T20:18:00Z,45.26683333,-66.06116667,162.2,4.6,6.1
2017-06-20T20:19:00Z,45.26683333,-66.06116667,160.6,4.7,6.3
2017-06-20T20:20:00Z,45.26683333,-66.06116667,160.0,4.8,6.7
2017-06-20T20:21:00Z,45.26683333,-66.06116667,159.5,4.9,7.1
2017-06-20T20:22:00Z,45.26683333,-66.06116667,158.6,5.2,7.7
2017-06-20T20:23:00Z,45.26683333,-66.06116667,158.4,5.3,7.7
2017-06-20T20:24:00Z,45.26683333,-66.06116667,158.2,5.4,7.7
2017-06-20T20:25:00Z,45.26683333,-66.06116667,159.1,5.5,7.7
2017-06-20T20:26:00Z,45.26683333,-66.06116667,161.3,5.7,9.1
2017-06-20T20:27:00Z,45.26683333,-66.06116667,162.0,5.8,9.1
2017-06-20T20:28:00Z,45.26683333,-66.06116667,163.1,5.9,9.1
2017-06-20T20:29:00Z,45.26683333,-66.06116667,163.8,5.9,9.1
2017-06-20T20:30:00Z,45.26683333,-66.06116667,164.9,5.9,9.1
2017-06-20T20:31:00Z,45.26683333,-66.06116667,166.0,5.8,9.1
2017-06-20T20:32:00Z,45.26683333,-66.06116667,167.1,5.7,9.1
2017-06-20T20:33:00Z,45.26683333,-66.06116667,167.2,5.7,9.1
2017-06-20T20:34:00Z,45.26683333,-66.06116667,167.3,5.6,9.1
2017-06-20T20:35:00Z,45.26683333,-66.06116667,167.2,5.6,9.1
2017-06-20T20:36:00Z,45.26683333,-66.06116667,166.4,5.4,8.4
2017-06-20T20:37:00Z,45.26683333,-66.06116667,167.0,5.4,7.0
2017-06-20T20:38:00Z,45.26683333,-66.06116667,166.9,5.3,6.6
2017-06-20T20:39:00Z,45.26683333,-66.06116667,167.9,5.2,6.6
2017-06-20T20:40:00Z,45.26683333,-66.06116667,168.4,5.3,6.7
2017-06-20T20:41:00Z,45.26683333,-66.06116667,168.5,5.2,6.7
2017-06-20T20:42:00Z,45.26683333,-66.06116667,169.0,5.2,6.7
2017-06-20T20:43:00Z,45.26683333,-66.06116667,169.5,5.2,6.7
2017-06-20T20:44:00Z,45.26683333,-66.06116667,169.9,5.2,6.7
2017-06-20T20:45:00Z,45.26683333,-66.06116667,170.2,5.1,6.7
2017-06-20T20:46:00Z,45.26683333,-66.06116667,170.9,5.1,6.7
2017-06-20T20:47:00Z,45.26683333,-66.06116667,170.8,4.9,6.7
2017-06-20T20:48:00Z,45.26683333,-66.06116667,170.7,5.0,6.7
2017-06-20T20:49:00Z,45.26683333,-66.06116667,170.9,4.9,6.7
2017-06-20T20:50:00Z,45.26683333,-66.06116667,170.4,4.9,6.5
2017-06-20T20:51:00Z,45.26683333,-66.06116667,169.9,4.9,6.5
2017-06-20T20:52:00Z,45.26683333,-66.06116667,169.3,5.0,6.7
2017-06-20T20:53:00Z,45.26683333,-66.06116667,169.2,5.0,6.7
2017-06-20T20:54:00Z,45.26683333,-66.06116667,169.0,4.9,6.7
2017-06-20T20:55:00Z,45.26683333,-66.06116667,168.9,4.9,6.7
2017-06-20T20:56:00Z,45.26683333,-66.06116667,168.4,4.9,6.7
2017-06-20T20:57:00Z,45.26683333,-66.06116667,168.3,5.0,6.7
2017-06-20T20:58:00Z,45.26683333,-66.06116667,168.3,4.9,6.7
2017-06-20T20:59:00Z,45.26683333,-66.06116667,167.8,4.9,6.7
2017-06-20T21:00:00Z,45.26683333,-66.06116667,167.5,5.0,6.8
2017-06-20T21:01:00Z,45.26683333,-66.06116667,167.1,5.1,6.8
2017-06-20T21:02:00Z,45.26683333,-66.06116667,167.2,5.1,6.8
2017-06-20T21:03:00Z,45.26683333,-66.06116667,166.7,5.1,6.8
2017-06-20T21:04:00Z,45.26683333,-66.06116667,166.6,5.2,6.8
2017-06-20T21:05:00Z,45.26683333,-66.06116667,166.1,5.2,6.8
2017-06-20T21:06:00Z,45.26683333,-66.06116667,165.7,5.2,6.8
2017-06-20T21:07:00Z,45.26683333,-66.06116667,165.4,5.2,6.8
2017-06-20T21:08:00Z,45.26683333,-66.06116667,165.3,5.3,6.8
2017-06-20T21:09:00Z,45.26683333,-66.06116667,165.1,5.3,6.8
2017-06-20T21:10:00Z,45.26683333,-66.06116667,165.1,5.2,6.6
2017-06-20T21:11:00Z,45.26683333,-66.06116667,165.2,5.2,6.6
2017-06-20T21:12:00Z,45.26683333,-66.06116667,164.7,5.2,7.0
2017-06-20T21:13:00Z,45.26683333,-66.06116667,164.4,5.2,7.0
2017-06-20T21:14:00Z,45.26683333,-66.06116667,163.6,5.2,7.1
2017-06-20T21:15:00Z,45.26683333,-66.06116667,162.9,5.3,7.1
2017-06-20T21:16:00Z,45.26683333,-66.06116667,162.5,5.5,7.1
2017-06-20T21:17:00Z,45.26683333,-66.06116667,162.0,5.5,7.1
2017-06-20T21:18:00Z,45.26683333,-66.06116667,161.1,5.7,7.5
2017-06-20T21:19:00Z,45.26683333,-66.06116667,160.5,5.8,7.5
2017-06-20T21:20:00Z,45.26683333,-66.06116667,159.8,5.8,7.5
2017-06-20T21:21:00Z,45.26683333,-66.06116667,159.5,5.9,7.5
2017-06-20T21:22:00Z,45.26683333,-66.06116667,159.1,5.9,7.5
2017-06-20T21:23:00Z,45.26683333,-66.06116667,158.6,6.0,7.5
2017-06-20T21:24:00Z,45.26683333,-66.06116667,158.5,6.0,7.5
2017-06-20T21:25:00Z,45.26683333,-66.06116667,158.3,6.0,7.5
2017-06-20T21:26:00Z,45.26683333,-66.06116667,158.2,6.1,7.5
2017-06-20T21:27:00Z,45.26683333,-66.06116667,157.6,6.1,7.8
2017-06-20T21:28:00Z,45.26683333,-66.06116667,157.3,6.2,7.8
2017-06-20T21:29:00Z,45.26683333,-66.06116667,157.0,6.2,7.9
2017-06-20T21:30:00Z,45.26683333,-66.06116667,156.8,6.3,7.9
2017-06-20T21:31:00Z,45.26683333,-66.06116667,156.2,6.5,8.1
2017-06-20T21:32:00Z,45.26683333,-66.06116667,156.4,6.5,8.1
2017-06-20T21:33:00Z,45.26683333,-66.06116667,156.6,6.5,8.1
2017-06-20T21:34:00Z,45.26683333,-66.06116667,157.0,6.5,8.1
2017-06-20T21:35:00Z,45.26683333,-66.06116667,157.5,6.5,8.1
2017-06-20T21:36:00Z,45.26683333,-66.06116667,158.1,6.4,8.1
2017-06-20T21:37:00Z,45.26683333,-66.06116667,159.1,6.4,8.1
2017-06-20T21:38:00Z,45.26683333,-66.06116667,160.3,6.4,8.1
2017-06-20T21:39:00Z,45.26683333,-66.06116667,161.2,6.4,8.1
2017-06-20T21:40:00Z,45.26683333,-66.06116667,162.0,6.5,8.1
2017-06-20T21:41:00Z,45.26683333,-66.06116667,162.5,6.5,8.4
2017-06-20T21:42:00Z,45.26683333,-66.06116667,162.8,6.5,8.4
2017-06-20T21:43:00Z,45.26683333,-66.06116667,163.3,6.6,8.4
2017-06-20T21:44:00Z,45.26683333,-66.06116667,163.6,6.7,9.2
2017-06-20T21:45:00Z,45.26683333,-66.06116667,164.2,6.8,9.2
2017-06-20T21:46:00Z,45.26683333,-66.06116667,164.5,6.8,9.2
2017-06-20T21:47:00Z,45.26683333,-66.06116667,165.1,6.7,9.2
2017-06-20T21:48:00Z,45.26683333,-66.06116667,165.6,6.6,9.2
2017-06-20T21:49:00Z,45.26683333,-66.06116667,166.6,6.6,9.2
2017-06-20T21:50:00Z,45.26683333,-66.06116667,167.8,6.4,9.2
2017-06-20T21:51:00Z,45.26683333,-66.06116667,168.9,6.2,9.2
2017-06-20T21:52:00Z,45.26683333,-66.06116667,169.7,6.1,9.2
2017-06-20T21:53:00Z,45.26683333,-66.06116667,170.6,5.9,9.2
2017-06-20T21:54:00Z,45.26683333,-66.06116667,171.5,5.7,7.8
2017-06-20T21:55:00Z,45.26683333,-66.06116667,172.2,5.6,7.7
2017-06-20T21:56:00Z,45.26683333,-66.06116667,172.9,5.5,7.5
2017-06-20T21:57:00Z,45.26683333,-66.06116667,173.1,5.4,7.1
2017-06-20T21:58:00Z,45.26683333,-66.06116667,173.1,5.2,7.0
2017-06-20T21:59:00Z,45.26683333,-66.06116667,173.1,5.1,6.9
2017-06-20T22:00:00Z,45.26683333,-66.06116667,173.7,5.0,6.8
2017-06-20T22:01:00Z,45.26683333,-66.06116667,174.7,4.9,6.7
2017-06-20T22:02:00Z,45.26683333,-66.06116667,175.8,4.8,6.7
2017-06-20T22:03:00Z,45.26683333,-66.06116667,177.0,4.6,6.7
2017-06-20T22:04:00Z,45.26683333,-66.06116667,177.7,4.5,6.7
2017-06-20T22:05:00Z,45.26683333,-66.06116667,178.8,4.3,6.5
2017-06-20T22:06:00Z,45.26683333,-66.06116667,180.7,4.1,6.5
2017-06-20T22:07:00Z,45.26683333,-66.06116667,182.2,3.9,6.5
2017-06-20T22:08:00Z,45.26683333,-66.06116667,183.8,3.9,6.5
2017-06-20T22:09:00Z,45.26683333,-66.06116667,185.1,3.8,6.5
2017-06-20T22:10:00Z,45.26683333,-66.06116667,185.5,3.7,6.5
2017-06-20T22:11:00Z,45.26683333,-66.06116667,185.0,3.6,5.8
2017-06-20T22:12:00Z,45.26683333,-66.06116667,185.8,3.6,5.8
2017-06-20T22:13:00Z,45.26683333,-66.06116667,185.4,3.6,5.8
2017-06-20T22:14:00Z,45.26683333,-66.06116667,185.7,3.7,5.8
2017-06-20T22:15:00Z,45.26683333,-66.06116667,184.9,3.7,5.8
2017-06-20T22:16:00Z,45.26683333,-66.06116667,183.4,3.6,5.8
2017-06-20T22:17:00Z,45.26683333,-66.06116667,182.3,3.7,5.8
2017-06-20T22:18:00Z,45.26683333,-66.06116667,181.0,3.6,5.8
2017-06-20T22:19:00Z,45.26683333,-66.06116667,179.6,3.6,5.8
2017-06-20T22:20:00Z,45.26683333,-66.06116667,178.5,3.6,5.8
2017-06-20T22:21:00Z,45.26683333,-66.06116667,177.5,3.6,5.8
2017-06-20T22:22:00Z,45.26683333,-66.06116667,175.4,3.6,5.8
2017-06-20T22:23:00Z,45.26683333,-66.06116667,173.9,3.6,5.8
2017-06-20T22:24:00Z,45.26683333,-66.06116667,172.0,3.7,5.6
2017-06-20T22:25:00Z,45.26683333,-66.06116667,170.6,3.8,6.0
2017-06-20T22:26:00Z,45.26683333,-66.06116667,169.3,4.0,6.0
2017-06-20T22:27:00Z,45.26683333,-66.06116667,168.6,4.1,6.1
2017-06-20T22:28:00Z,45.26683333,-66.06116667,167.4,4.3,6.2
2017-06-20T22:29:00Z,45.26683333,-66.06116667,166.4,4.4,6.2
2017-06-20T22:30:00Z,45.26683333,-66.06116667,165.7,4.6,6.2
2017-06-20T22:31:00Z,45.26683333,-66.06116667,166.0,4.7,6.2
2017-06-20T22:32:00Z,45.26683333,-66.06116667,166.4,4.8,6.2
2017-06-20T22:33:00Z,45.26683333,-66.06116667,166.6,4.8,6.2
2017-06-20T22:34:00Z,45.26683333,-66.06116667,166.9,4.7,6.2
2017-06-20T22:35:00Z,45.26683333,-66.06116667,167.2,4.7,6.2
2017-06-20T22:36:00Z,45.26683333,-66.06116667,167.6,4.8,6.7
2017-06-20T22:37:00Z,45.26683333,-66.06116667,167.8,4.9,6.7
2017-06-20T22:38:00Z,45.26683333,-66.06116667,168.1,5.0,6.7
2017-06-20T22:39:00Z,45.26683333,-66.06116667,168.0,5.0,6.7
2017-06-20T22:40:00Z,45.26683333,-66.06116667,167.9,5.1,7.4
2017-06-20T22:41:00Z,45.26683333,-66.06116667,167.7,5.2,7.4
2017-06-20T22:42:00Z,45.26683333,-66.06116667,167.1,5.4,7.4
2017-06-20T22:43:00Z,45.26683333,-66.06116667,166.4,5.6,7.4
2017-06-20T22:44:00Z,45.26683333,-66.06116667,165.4,5.7,7.4
2017-06-20T22:45:00Z,45.26683333,-66.06116667,164.6,5.8,7.4
2017-06-20T22:46:00Z,45.26683333,-66.06116667,163.6,5.8,7.4
2017-06-20T22:47:00Z,45.26683333,-66.06116667,162.2,5.8,7.4
2017-06-20T22:48:00Z,45.26683333,-66.06116667,161.8,5.8,7.4
2017-06-20T22:49:00Z,45.26683333,-66.06116667,161.5,5.8,7.4
2017-06-20T22:50:00Z,45.26683333,-66.06116667,161.1,5.7,7.3
2017-06-20T22:51:00Z,45.26683333,-66.06116667,160.3,5.7,7.3
2017-06-20T22:52:00Z,45.26683333,-66.06116667,159.4,5.7,7.0
2017-06-20T22:53:00Z,45.26683333,-66.06116667,159.1,5.7,6.8
2017-06-20T22:54:00Z,45.26683333,-66.06116667,158.9,5.7,7.4
2017-06-20T22:55:00Z,45.26683333,-66.06116667,158.9,5.7,7.4
2017-06-20T22:56:00Z,45.26683333,-66.06116667,158.6,5.8,7.4
2017-06-20T22:57:00Z,45.26683333,-66.06116667,158.5,5.9,7.4
2017-06-20T22:58:00Z,45.26683333,-66.06116667,158.6,5.9,7.4
2017-06-20T22:59:00Z,45.26683333,-66.06116667,158.8,5.9,7.4
2017-06-20T23:00:00Z,45.26683333,-66.06116667,159.0,6.0,7.4
2017-06-20T23:01:00Z,45.26683333,-66.06116667,159.1,6.0,7.4
2017-06-20T23:02:00Z,45.26683333,-66.06116667,159.6,6.0,7.4
2017-06-20T23:03:01Z,45.26683333,-66.06116667,159.8,6.0,7.4
2017-06-20T23:04:00Z,45.26683333,-66.06116667,160.1,6.0,7.4
2017-06-20T23:05:00Z,45.26683333,-66.06116667,160.2,6.0,7.4
2017-06-20T23:06:00Z,45.26683333,-66.06116667,160.8,6.0,7.4
2017-06-20T23:07:00Z,45.26683333,-66.06116667,161.5,6.0,7.3
2017-06-20T23:08:00Z,45.26683333,-66.06116667,162.3,6.0,7.3
2017-06-20T23:09:00Z,45.26683333,-66.06116667,163.1,5.9,7.2
2017-06-20T23:10:00Z,45.26683333,-66.06116667,164.3,5.9,7.2
2017-06-20T23:11:00Z,45.26683333,-66.06116667,165.7,5.8,7.2
2017-06-20T23:12:00Z,45.26683333,-66.06116667,167.2,5.7,7.2
2017-06-20T23:13:00Z,45.26683333,-66.06116667,168.8,5.5,7.2
2017-06-20T23:14:00Z,45.26683333,-66.06116667,170.1,5.4,7.2
2017-06-20T23:15:00Z,45.26683333,-66.06116667,170.9,5.1,7.2
