timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-12T17:28:00Z,45.26683333,-66.06116667,141.1,4.1,6.9
2017-09-12T17:29:00Z,45.26683333,-66.06116667,141.2,4.3,6.9
2017-09-12T17:30:00Z,45.26683333,-66.06116667,139.3,4.6,6.9
2017-09-12T17:31:00Z,45.26683333,-66.06116667,138.3,4.7,6.9
2017-09-12T17:32:00Z,45.26683333,-66.06116667,138.8,4.8,6.9
2017-09-12T17:33:00Z,45.26683333,-66.06116667,139.2,4.9,6.9
2017-09-12T17:34:00Z,45.26683333,-66.06116667,139.2,4.9,6.9
2017-09-12T17:35:00Z,45.26683333,-66.06116667,139.2,4.9,6.5
2017-09-12T17:36:00Z,45.26683333,-66.06116667,138.9,4.8,6.5
2017-09-12T17:37:00Z,45.26683333,-66.06116667,138.6,4.8,6.5
2017-09-12T17:38:00Z,45.26683333,-66.06116667,137.6,4.7,6.5
2017-09-12T17:39:00Z,45.26683333,-66.06116667,137.1,4.7,6.5
2017-09-12T17:40:00Z,45.26683333,-66.06116667,137.1,4.7,7.2
2017-09-12T17:41:00Z,45.26683333,-66.06116667,137.3,4.7,7.2
2017-09-12T17:42:00Z,45.26683333,-66.06116667,137.3,4.7,7.2
2017-09-12T17:43:00Z,45.26683333,-66.06116667,137.3,4.7,7.2
2017-09-12T17:44:00Z,45.26683333,-66.06116667,137.5,4.8,7.2
2017-09-12T17:45:00Z,45.26683333,-66.06116667,137.3,4.8,7.2
2017-09-12T17:46:00Z,45.26683333,-66.06116667,137.9,4.9,7.2
2017-09-12T17:47:00Z,45.26683333,-66.06116667,138.9,5.0,7.2
2017-09-12T17:48:01Z,45.26683333,-66.06116667,140.3,5.2,7.2
2017-09-12T17:49:00Z,45.26683333,-66.06116667,141.4,5.3,7.2
2017-09-12T17:50:00Z,45.26683333,-66.06116667,142.1,5.3,7.1
2017-09-12T17:51:00Z,45.26683333,-66.06116667,142.5,5.3,7.1
2017-09-12T17:52:00Z,45.26683333,-66.06116667,142.7,5.3,7.1
2017-09-12T17:53:00Z,45.26683333,-66.06116667,142.8,5.3,7.1
2017-09-12T17:54:00Z,45.26683333,-66.06116667,143.2,5.2,7.0
2017-09-12T17:55:00Z,45.26683333,-66.06116667,144.1,5.3,7.0
2017-09-12T17:56:00Z,45.26683333,-66.06116667,144.5,5.3,6.4
2017-09-12T17:57:00Z,45.26683333,-66.06116667,145.0,5.3,6.4
2017-09-12T17:58:00Z,45.26683333,-66.06116667,145.0,5.3,6.4
2017-09-12T17:59:00Z,45.26683333,-66.06116667,144.9,5.3,6.4
2017-09-12T18:00:00Z,45.26683333,-66.06116667,145.1,5.3,6.4
2017-09-12T18:01:00Z,45.26683333,-66.06116667,145.5,5.3,6.4
2017-09-12T18:02:00Z,45.26683333,-66.06116667,145.9,5.3,6.4
2017-09-12T18:03:00Z,45.26683333,-66.06116667,146.2,5.3,6.7
2017-09-12T18:04:00Z,45.26683333,-66.06116667,146.2,5.4,7.0
2017-09-12T18:05:00Z,45.26683333,-66.06116667,145.6,5.4,7.0
2017-09-12T18:06:00Z,45.26683333,-66.06116667,145.1,5.4,7.0
2017-09-12T18:07:00Z,45.26683333,-66.06116667,144.6,5.4,7.0
2017-09-12T18:08:00Z,45.26683333,-66.06116667,144.6,5.4,7.0
2017-09-12T18:09:00Z,45.26683333,-66.06116667,144.3,5.4,7.0
2017-09-12T18:10:00Z,45.26683333,-66.06116667,144.0,5.3,7.0
2017-09-12T18:11:00Z,45.26683333,-66.06116667,143.7,5.2,7.0
2017-09-12T18:12:00Z,45.26683333,-66.06116667,143.0,5.2,7.0
2017-09-12T18:13:00Z,45.26683333,-66.06116667,142.5,5.1,7.0
2017-09-12T18:14:00Z,45.26683333,-66.06116667,142.5,5.0,7.0
2017-09-12T18:15:00Z,45.26683333,-66.06116667,142.7,5.0,6.8
2017-09-12T18:16:00Z,45.26683333,-66.06116667,142.8,4.9,6.8
2017-09-12T18:17:00Z,45.26683333,-66.06116667,143.1,4.8,6.3
2017-09-12T18:18:00Z,45.26683333,-66.06116667,143.0,4.8,5.9
2017-09-12T18:19:00Z,45.26683333,-66.06116667,143.3,4.8,5.9
2017-09-12T18:20:00Z,45.26683333,-66.06116667,144.0,4.9,5.9
2017-09-12T18:21:00Z,45.26683333,-66.06116667,143.9,4.9,5.9
2017-09-12T18:22:00Z,45.26683333,-66.06116667,144.7,4.9,5.9
2017-09-12T18:23:00Z,45.26683333,-66.06116667,145.2,4.9,5.9
2017-09-12T18:24:00Z,45.26683333,-66.06116667,145.4,4.9,5.9
2017-09-12T18:25:00Z,45.26683333,-66.06116667,145.9,4.9,5.9
2017-09-12T18:26:00Z,45.26683333,-66.06116667,146.6,4.9,5.8
2017-09-12T18:27:00Z,45.26683333,-66.06116667,147.1,5.0,5.8
2017-09-12T18:28:00Z,45.26683333,-66.06116667,147.9,5.0,5.8
2017-09-12T18:29:00Z,45.26683333,-66.06116667,148.5,5.0,5.8
2017-09-12T18:30:00Z,45.26683333,-66.06116667,148.7,5.0,5.8
2017-09-12T18:31:00Z,45.26683333,-66.06116667,149.6,5.1,5.8
2017-09-12T18:32:00Z,45.26683333,-66.06116667,149.7,5.1,5.8
2017-09-12T18:33:00Z,45.26683333,-66.06116667,149.9,5.1,5.8
2017-09-12T18:34:00Z,45.26683333,-66.06116667,150.6,5.2,5.8
2017-09-12T18:35:00Z,45.26683333,-66.06116667,150.9,5.1,5.8
2017-09-12T18:36:00Z,45.26683333,-66.06116667,151.4,5.1,5.8
2017-09-12T18:37:00Z,45.26683333,-66.06116667,151.1,5.1,5.8
2017-09-12T18:38:00Z,45.26683333,-66.06116667,150.9,5.0,5.8
2017-09-12T18:39:00Z,45.26683333,-66.06116667,150.6,5.0,5.8
2017-09-12T18:40:00Z,45.26683333,-66.06116667,150.6,4.9,5.8
2017-09-12T18:41:00Z,45.26683333,-66.06116667,150.4,4.9,5.8
2017-09-12T18:42:00Z,45.26683333,-66.06116667,150.4,4.9,5.8
2017-09-12T18:43:00Z,45.26683333,-66.06116667,150.5,4.8,5.8
2017-09-12T18:44:00Z,45.26683333,-66.06116667,150.4,4.8,5.6
2017-09-12T18:45:00Z,45.26683333,-66.06116667,150.4,4.8,5.4
2017-09-12T18:46:00Z,45.26683333,-66.06116667,150.3,4.8,5.4
2017-09-12T18:47:00Z,45.26683333,-66.06116667,150.4,4.8,5.6
2017-09-12T18:48:00Z,45.26683333,-66.06116667,150.5,4.8,5.9
2017-09-12T18:49:00Z,45.26683333,-66.06116667,150.4,4.9,5.9
2017-09-12T18:50:00Z,45.26683333,-66.06116667,150.0,4.9,5.9
2017-09-12T18:51:00Z,45.26683333,-66.06116667,149.9,5.0,6.0
2017-09-12T18:52:00Z,45.26683333,-66.06116667,149.7,5.1,6.0
2017-09-12T18:53:00Z,45.26683333,-66.06116667,149.5,5.1,6.1
2017-09-12T18:54:00Z,45.26683333,-66.06116667,149.2,5.2,6.1
2017-09-12T18:55:00Z,45.26683333,-66.06116667,148.8,5.2,6.1
2017-09-12T18:56:00Z,45.26683333,-66.06116667,148.5,5.3,6.5
2017-09-12T18:57:00Z,45.26683333,-66.06116667,147.9,5.2,6.5
2017-09-12T18:58:00Z,45.26683333,-66.06116667,147.0,5.2,6.5
2017-09-12T18:59:00Z,45.26683333,-66.06116667,146.5,5.1,6.5
2017-09-12T19:00:00Z,45.26683333,-66.06116667,146.5,5.1,6.5
2017-09-12T19:01:00Z,45.26683333,-66.06116667,146.1,5.1,6.5
2017-09-12T19:02:00Z,45.26683333,-66.06116667,146.0,5.1,6.5
2017-09-12T19:03:00Z,45.26683333,-66.06116667,145.9,5.0,6.5
2017-09-12T19:04:00Z,45.26683333,-66.06116667,146.1,5.0,6.5
2017-09-12T19:05:00Z,45.26683333,-66.06116667,146.0,5.0,6.5
2017-09-12T19:06:00Z,45.26683333,-66.06116667,146.2,5.0,6.4
2017-09-12T19:07:00Z,45.26683333,-66.06116667,146.6,5.0,6.4
2017-09-12T19:08:00Z,45.26683333,-66.06116667,147.4,5.1,6.4
2017-09-12T19:09:00Z,45.26683333,-66.06116667,148.1,5.2,6.4
2017-09-12T19:10:00Z,45.26683333,-66.06116667,148.2,5.2,6.4
2017-09-12T19:11:00Z,45.26683333,-66.06116667,148.6,5.3,6.4
2017-09-12T19:12:00Z,45.26683333,-66.06116667,148.5,5.3,6.4
2017-09-12T19:13:00Z,45.26683333,-66.06116667,148.5,5.3,6.6
2017-09-12T19:14:00Z,45.26683333,-66.06116667,148.2,5.3,6.6
2017-09-12T19:15:00Z,45.26683333,-66.06116667,148.4,5.4,6.6
2017-09-12T19:16:00Z,45.26683333,-66.06116667,148.2,5.5,7.3
2017-09-12T19:17:00Z,45.26683333,-66.06116667,148.2,5.5,7.3
2017-09-12T19:18:00Z,45.26683333,-66.06116667,148.2,5.6,7.3
2017-09-12T19:19:00Z,45.26683333,-66.06116667,148.0,5.6,7.3
2017-09-12T19:20:00Z,45.26683333,-66.06116667,148.3,5.6,7.3
2017-09-12T19:21:00Z,45.26683333,-66.06116667,148.5,5.7,7.3
2017-09-12T19:22:00Z,45.26683333,-66.06116667,148.5,5.7,7.3
2017-09-12T19:23:00Z,45.26683333,-66.06116667,148.6,5.7,7.3
2017-09-12T19:24:00Z,45.26683333,-66.06116667,148.8,5.8,7.3
2017-09-12T19:25:00Z,45.26683333,-66.06116667,148.9,5.7,7.3
2017-09-12T19:26:00Z,45.26683333,-66.06116667,148.8,5.7,7.0
2017-09-12T19:27:00Z,45.26683333,-66.06116667,148.7,5.6,7.0
2017-09-12T19:28:00Z,45.26683333,-66.06116667,148.5,5.5,7.0
2017-09-12T19:29:00Z,45.26683333,-66.06116667,148.4,5.4,7.0
2017-09-12T19:30:00Z,45.26683333,-66.06116667,148.2,5.4,6.8
2017-09-12T19:31:00Z,45.26683333,-66.06116667,147.9,5.3,6.5
2017-09-12T19:32:00Z,45.26683333,-66.06116667,147.8,5.2,6.5
2017-09-12T19:33:00Z,45.26683333,-66.06116667,147.9,5.2,6.5
2017-09-12T19:34:00Z,45.26683333,-66.06116667,147.6,5.1,6.5
2017-09-12T19:35:00Z,45.26683333,-66.06116667,147.0,5.0,6.2
2017-09-12T19:36:00Z,45.26683333,-66.06116667,146.9,5.0,6.2
2017-09-12T19:37:00Z,45.26683333,-66.06116667,146.8,5.0,6.1
2017-09-12T19:38:00Z,45.26683333,-66.06116667,146.8,5.0,6.2
2017-09-12T19:39:00Z,45.26683333,-66.06116667,147.1,5.0,6.3
2017-09-12T19:40:00Z,45.26683333,-66.06116667,147.0,5.0,6.3
2017-09-12T19:41:00Z,45.26683333,-66.06116667,146.7,5.0,6.3
2017-09-12T19:42:00Z,45.26683333,-66.06116667,146.4,5.0,6.3
2017-09-12T19:43:00Z,45.26683333,-66.06116667,146.1,5.0,6.3
2017-09-12T19:44:00Z,45.26683333,-66.06116667,146.3,5.0,6.3
2017-09-12T19:45:00Z,45.26683333,-66.06116667,146.8,5.0,6.3
2017-09-12T19:46:00Z,45.26683333,-66.06116667,147.0,5.0,6.3
2017-09-12T19:47:00Z,45.26683333,-66.06116667,147.5,5.0,6.3
2017-09-12T19:48:00Z,45.26683333,-66.06116667,147.6,5.0,6.3
2017-09-12T19:49:00Z,45.26683333,-66.06116667,147.2,5.0,5.9
2017-09-12T19:50:00Z,45.26683333,-66.06116667,147.2,5.0,5.9
2017-09-12T19:51:00Z,45.26683333,-66.06116667,147.5,4.9,5.9
2017-09-12T19:52:00Z,45.26683333,-66.06116667,148.1,5.0,5.9
2017-09-12T19:53:00Z,45.26683333,-66.06116667,148.3,4.9,5.9
2017-09-12T19:54:00Z,45.26683333,-66.06116667,147.9,4.9,5.9
2017-09-12T19:55:00Z,45.26683333,-66.06116667,148.0,4.9,5.9
2017-09-12T19:56:00Z,45.26683333,-66.06116667,147.9,4.9,5.9
2017-09-12T19:57:00Z,45.26683333,-66.06116667,147.9,4.9,5.9
2017-09-12T19:58:00Z,45.26683333,-66.06116667,147.8,4.9,5.9
2017-09-12T19:59:00Z,45.26683333,-66.06116667,148.1,4.9,5.9
2017-09-12T20:00:00Z,45.26683333,-66.06116667,147.9,4.8,5.8
2017-09-12T20:01:00Z,45.26683333,-66.06116667,147.5,4.8,5.8
2017-09-12T20:02:00Z,45.26683333,-66.06116667,147.2,4.7,5.8
2017-09-12T20:03:00Z,45.26683333,-66.06116667,147.1,4.7,5.8
2017-09-12T20:04:00Z,45.26683333,-66.06116667,147.5,4.6,5.8
2017-09-12T20:05:00Z,45.26683333,-66.06116667,147.5,4.5,5.8
2017-09-12T20:06:00Z,45.26683333,-66.06116667,147.2,4.4,5.8
2017-09-12T20:07:00Z,45.26683333,-66.06116667,146.7,4.3,5.8
2017-09-12T20:08:00Z,45.26683333,-66.06116667,146.8,4.2,5.3
2017-09-12T20:09:00Z,45.26683333,-66.06116667,146.5,4.1,5.3
2017-09-12T20:10:00Z,45.26683333,-66.06116667,146.5,4.0,5.3
2017-09-12T20:11:00Z,45.26683333,-66.06116667,146.8,4.0,5.3
2017-09-12T20:12:00Z,45.26683333,-66.06116667,146.6,4.0,5.3
2017-09-12T20:13:00Z,45.26683333,-66.06116667,146.4,4.0,4.6
2017-09-12T20:14:00Z,45.26683333,-66.06116667,146.4,4.0,4.7
2017-09-12T20:15:00Z,45.26683333,-66.06116667,146.4,4.0,4.7
2017-09-12T20:16:00Z,45.26683333,-66.06116667,146.7,4.1,4.7
2017-09-12T20:17:00Z,45.26683333,-66.06116667,147.0,4.1,4.7
2017-09-12T20:18:00Z,45.26683333,-66.06116667,147.0,4.2,4.9
2017-09-12T20:19:00Z,45.26683333,-66.06116667,146.9,4.2,4.9
2017-09-12T20:20:00Z,45.26683333,-66.06116667,147.2,4.2,4.9
2017-09-12T20:21:00Z,45.26683333,-66.06116667,147.3,4.3,5.0
2017-09-12T20:22:00Z,45.26683333,-66.06116667,147.5,4.3,5.0
2017-09-12T20:23:00Z,45.26683333,-66.06116667,147.6,4.3,5.0
2017-09-12T20:24:00Z,45.26683333,-66.06116667,147.4,4.2,5.0
2017-09-12T20:25:00Z,45.26683333,-66.06116667,147.2,4.2,5.1
2017-09-12T20:26:00Z,45.26683333,-66.06116667,146.9,4.3,5.1
2017-09-12T20:27:00Z,45.26683333,-66.06116667,146.5,4.2,5.1
2017-09-12T20:28:00Z,45.26683333,-66.06116667,146.0,4.2,5.1
2017-09-12T20:29:00Z,45.26683333,-66.06116667,145.6,4.2,5.1
2017-09-12T20:30:00Z,45.26683333,-66.06116667,145.0,4.2,5.1
2017-09-12T20:31:00Z,45.26683333,-66.06116667,144.4,4.2,5.1
2017-09-12T20:32:00Z,45.26683333,-66.06116667,144.2,4.1,5.1
2017-09-12T20:33:00Z,45.26683333,-66.06116667,144.0,4.1,5.1
2017-09-12T20:34:00Z,45.26683333,-66.06116667,143.5,4.1,5.1
2017-09-12T20:35:00Z,45.26683333,-66.06116667,143.6,4.1,5.1
2017-09-12T20:36:00Z,45.26683333,-66.06116667,143.5,4.0,5.1
2017-09-12T20:37:00Z,45.26683333,-66.06116667,143.8,4.0,5.1
2017-09-12T20:38:00Z,45.26683333,-66.06116667,144.5,4.0,5.1
2017-09-12T20:39:00Z,45.26683333,-66.06116667,144.7,3.9,5.0
2017-09-12T20:40:00Z,45.26683333,-66.06116667,145.1,3.9,5.0
2017-09-12T20:41:00Z,45.26683333,-66.06116667,145.5,3.8,4.8
2017-09-12T20:42:00Z,45.26683333,-66.06116667,145.8,3.9,4.8
2017-09-12T20:43:00Z,45.26683333,-66.06116667,146.2,3.9,4.9
2017-09-12T20:44:00Z,45.26683333,-66.06116667,146.8,4.0,4.9
2017-09-12T20:45:00Z,45.26683333,-66.06116667,146.9,4.0,4.9
2017-09-12T20:46:00Z,45.26683333,-66.06116667,147.2,4.1,4.9
2017-09-12T20:47:00Z,45.26683333,-66.06116667,147.2,4.1,4.9
2017-09-12T20:48:00Z,45.26683333,-66.06116667,146.8,4.1,4.9
2017-09-12T20:49:00Z,45.26683333,-66.06116667,147.0,4.1,4.9
2017-09-12T20:50:00Z,45.26683333,-66.06116667,146.5,4.1,4.9
2017-09-12T20:51:00Z,45.26683333,-66.06116667,146.1,4.1,4.9
2017-09-12T20:52:00Z,45.26683333,-66.06116667,145.7,4.1,4.9
2017-09-12T20:53:00Z,45.26683333,-66.06116667,145.3,4.1,4.9
2017-09-12T20:54:00Z,45.26683333,-66.06116667,145.0,4.0,4.9
2017-09-12T20:55:00Z,45.26683333,-66.06116667,144.7,4.0,4.8
2017-09-12T20:56:00Z,45.26683333,-66.06116667,144.8,3.9,4.8
2017-09-12T20:57:00Z,45.26683333,-66.06116667,144.6,3.9,4.8
2017-09-12T20:58:00Z,45.26683333,-66.06116667,144.3,3.9,4.8
2017-09-12T20:59:00Z,45.26683333,-66.06116667,144.3,3.9,5.0
2017-09-12T21:00:00Z,45.26683333,-66.06116667,144.8,3.9,5.0
2017-09-12T21:01:00Z,45.26683333,-66.06116667,145.3,3.9,5.0
2017-09-12T21:02:00Z,45.26683333,-66.06116667,145.6,3.9,5.0
2017-09-12T21:03:00Z,45.26683333,-66.06116667,145.7,3.8,5.0
2017-09-12T21:04:00Z,45.26683333,-66.06116667,146.3,3.8,5.0
2017-09-12T21:05:00Z,45.26683333,-66.06116667,146.5,3.8,5.0
2017-09-12T21:06:00Z,45.26683333,-66.06116667,146.4,3.8,5.0
2017-09-12T21:07:00Z,45.26683333,-66.06116667,146.7,3.7,5.0
2017-09-12T21:08:00Z,45.26683333,-66.06116667,147.0,3.6,5.0
2017-09-12T21:09:00Z,45.26683333,-66.06116667,147.0,3.6,4.6
2017-09-12T21:10:00Z,45.26683333,-66.06116667,147.1,3.6,4.5
2017-09-12T21:11:00Z,45.26683333,-66.06116667,146.9,3.5,4.5
2017-09-12T21:12:00Z,45.26683333,-66.06116667,147.1,3.5,4.5
2017-09-12T21:13:00Z,45.26683333,-66.06116667,147.2,3.6,4.5
2017-09-12T21:14:00Z,45.26683333,-66.06116667,146.8,3.6,4.5
2017-09-12T21:15:00Z,45.26683333,-66.06116667,146.5,3.6,4.5
2017-09-12T21:16:00Z,45.26683333,-66.06116667,146.5,3.6,4.5
2017-09-12T21:17:00Z,45.26683333,-66.06116667,146.2,3.6,4.5
2017-09-12T21:18:00Z,45.26683333,-66.06116667,146.3,3.6,4.5
2017-09-12T21:19:00Z,45.26683333,-66.06116667,146.2,3.6,4.3
2017-09-12T21:20:00Z,45.26683333,-66.06116667,146.2,3.6,4.2
2017-09-12T21:21:00Z,45.26683333,-66.06116667,146.4,3.6,4.2
2017-09-12T21:22:00Z,45.26683333,-66.06116667,146.0,3.5,4.2
2017-09-12T21:23:00Z,45.26683333,-66.06116667,145.7,3.5,4.2
2017-09-12T21:24:00Z,45.26683333,-66.06116667,145.6,3.5,4.1
2017-09-12T21:25:00Z,45.26683333,-66.06116667,145.6,3.5,4.0
2017-09-12T21:26:00Z,45.26683333,-66.06116667,145.0,3.5,4.0
2017-09-12T21:27:00Z,45.26683333,-66.06116667,144.9,3.4,4.0
2017-09-12T21:28:00Z,45.26683333,-66.06116667,144.4,3.4,4.0
2017-09-12T21:29:00Z,45.26683333,-66.06116667,143.6,3.3,4.0
2017-09-12T21:30:00Z,45.26683333,-66.06116667,142.5,3.2,4.0
2017-09-12T21:31:00Z,45.26683333,-66.06116667,141.5,3.1,4.0
2017-09-12T21:32:00Z,45.26683333,-66.06116667,141.4,3.0,4.0
2017-09-12T21:33:00Z,45.26683333,-66.06116667,141.6,2.9,4.0
2017-09-12T21:34:00Z,45.26683333,-66.06116667,141.0,2.8,3.8
2017-09-12T21:35:00Z,45.26683333,-66.06116667,140.8,2.7,3.8
2017-09-12T21:36:00Z,45.26683333,-66.06116667,140.8,2.6,3.8
2017-09-12T21:37:00Z,45.26683333,-66.06116667,140.4,2.6,3.8
2017-09-12T21:38:00Z,45.26683333,-66.06116667,139.3,2.5,3.5
2017-09-12T21:39:00Z,45.26683333,-66.06116667,139.1,2.4,3.5
2017-09-12T21:40:00Z,45.26683333,-66.06116667,139.2,2.4,3.5
2017-09-12T21:41:00Z,45.26683333,-66.06116667,139.0,2.4,3.5
2017-09-12T21:42:00Z,45.26683333,-66.06116667,138.5,2.4,3.5
2017-09-12T21:43:00Z,45.26683333,-66.06116667,137.2,2.3,3.2
2017-09-12T21:44:00Z,45.26683333,-66.06116667,136.5,2.3,3.2
2017-09-12T21:45:00Z,45.26683333,-66.06116667,135.9,2.3,3.0
2017-09-12T21:46:00Z,45.26683333,-66.06116667,135.1,2.3,3.2
2017-09-12T21:47:00Z,45.26683333,-66.06116667,134.2,2.3,3.2
2017-09-12T21:48:00Z,45.26683333,-66.06116667,135.1,2.3,3.2
2017-09-12T21:49:00Z,45.26683333,-66.06116667,135.8,2.3,3.2
2017-09-12T21:50:00Z,45.26683333,-66.06116667,136.0,2.3,3.2
2017-09-12T21:51:00Z,45.26683333,-66.06116667,136.4,2.4,3.2
2017-09-12T21:52:00Z,45.26683333,-66.06116667,136.2,2.4,3.2
2017-09-12T21:53:00Z,45.26683333,-66.06116667,136.9,2.4,3.2
2017-09-12T21:54:00Z,45.26683333,-66.06116667,137.9,2.5,3.2
2017-09-12T21:55:00Z,45.26683333,-66.06116667,139.1,2.5,3.2
2017-09-12T21:56:00Z,45.26683333,-66.06116667,140.5,2.4,3.1
2017-09-12T21:57:00Z,45.26683333,-66.06116667,140.9,2.3,3.1
2017-09-12T21:58:00Z,45.26683333,-66.06116667,141.4,2.3,3.1
2017-09-12T21:59:00Z,45.26683333,-66.06116667,142.5,2.3,3.1
2017-09-12T22:00:00Z,45.26683333,-66.06116667,142.9,2.2,3.1
2017-09-12T22:01:00Z,45.26683333,-66.06116667,142.7,2.2,3.1
2017-09-12T22:02:00Z,45.26683333,-66.06116667,142.8,2.2,3.1
2017-09-12T22:03:00Z,45.26683333,-66.06116667,141.9,2.2,3.1
2017-09-12T22:04:00Z,45.26683333,-66.06116667,140.5,2.2,3.3
2017-09-12T22:05:00Z,45.26683333,-66.06116667,138.6,2.3,3.3
2017-09-12T22:06:00Z,45.26683333,-66.06116667,136.8,2.3,3.3
2017-09-12T22:07:00Z,45.26683333,-66.06116667,136.1,2.4,3.3
2017-09-12T22:08:00Z,45.26683333,-66.06116667,134.5,2.4,3.3
2017-09-12T22:09:00Z,45.26683333,-66.06116667,131.7,2.4,3.3
2017-09-12T22:10:00Z,45.26683333,-66.06116667,129.4,2.5,3.3
2017-09-12T22:11:00Z,45.26683333,-66.06116667,128.9,2.4,3.3
2017-09-12T22:12:00Z,45.26683333,-66.06116667,129.2,2.5,3.3
2017-09-12T22:13:00Z,45.26683333,-66.06116667,130.0,2.4,3.3
2017-09-12T22:14:00Z,45.26683333,-66.06116667,130.5,2.3,3.2
2017-09-12T22:15:00Z,45.26683333,-66.06116667,131.2,2.3,3.2
2017-09-12T22:16:00Z,45.26683333,-66.06116667,131.6,2.2,3.2
2017-09-12T22:17:00Z,45.26683333,-66.06116667,132.2,2.2,3.2
2017-09-12T22:18:00Z,45.26683333,-66.06116667,132.6,2.2,3.2
2017-09-12T22:19:00Z,45.26683333,-66.06116667,134.5,2.2,3.2
2017-09-12T22:20:00Z,45.26683333,-66.06116667,135.8,2.1,3.2
2017-09-12T22:21:00Z,45.26683333,-66.06116667,135.9,2.1,3.0
2017-09-12T22:22:00Z,45.26683333,-66.06116667,135.2,2.1,3.0
2017-09-12T22:23:00Z,45.26683333,-66.06116667,135.0,2.1,2.9
2017-09-12T22:24:00Z,45.26683333,-66.06116667,135.5,2.1,2.9
2017-09-12T22:25:00Z,45.26683333,-66.06116667,136.6,2.0,2.9
2017-09-12T22:26:00Z,45.26683333,-66.06116667,138.6,1.9,2.9
2017-09-12T22:27:00Z,45.26683333,-66.06116667,139.4,1.9,2.9
2017-09-12T22:28:00Z,45.26683333,-66.06116667,140.4,1.9,2.9
2017-09-12T22:29:00Z,45.26683333,-66.06116667,141.5,1.8,2.9
2017-09-12T22:30:00Z,45.26683333,-66.06116667,142.8,1.8,2.9
2017-09-12T22:31:00Z,45.26683333,-66.06116667,143.1,1.8,2.6
2017-09-12T22:32:00Z,45.26683333,-66.06116667,143.2,1.7,2.5
2017-09-12T22:33:00Z,45.26683333,-66.06116667,142.8,1.7,2.5
2017-09-12T22:34:00Z,45.26683333,-66.06116667,143.6,1.7,2.5
2017-09-12T22:35:00Z,45.26683333,-66.06116667,142.5,1.7,2.5
2017-09-12T22:36:00Z,45.26683333,-66.06116667,141.1,1.7,2.5
2017-09-12T22:37:00Z,45.26683333,-66.06116667,141.1,1.7,2.5
2017-09-12T22:38:00Z,45.26683333,-66.06116667,141.2,1.6,2.5
2017-09-12T22:39:00Z,45.26683333,-66.06116667,139.8,1.7,2.6
2017-09-12T22:40:00Z,45.26683333,-66.06116667,140.0,1.7,2.6
2017-09-12T22:41:00Z,45.26683333,-66.06116667,141.1,1.7,2.6
2017-09-12T22:42:00Z,45.26683333,-66.06116667,141.9,1.7,2.6
2017-09-12T22:43:00Z,45.26683333,-66.06116667,143.4,1.7,2.6
2017-09-12T22:44:00Z,45.26683333,-66.06116667,143.2,1.8,2.6
2017-09-12T22:45:00Z,45.26683333,-66.06116667,144.5,1.8,2.6
2017-09-12T22:46:00Z,45.26683333,-66.06116667,144.5,1.8,2.6
2017-09-12T22:47:00Z,45.26683333,-66.06116667,145.0,1.8,2.6
2017-09-12T22:48:00Z,45.26683333,-66.06116667,145.8,1.7,2.6
2017-09-12T22:49:00Z,45.26683333,-66.06116667,147.4,1.6,2.5
2017-09-12T22:50:00Z,45.26683333,-66.06116667,147.8,1.6,2.3
2017-09-12T22:51:00Z,45.26683333,-66.06116667,149.0,1.5,2.2
2017-09-12T22:52:00Z,45.26683333,-66.06116667,150.9,1.5,2.2
2017-09-12T22:53:00Z,45.26683333,-66.06116667,152.3,1.4,2.2
2017-09-12T22:54:00Z,45.26683333,-66.06116667,154.1,1.3,2.1
2017-09-12T22:55:00Z,45.26683333,-66.06116667,156.7,1.3,1.9
2017-09-12T22:56:00Z,45.26683333,-66.06116667,160.2,1.2,1.9
2017-09-12T22:57:00Z,45.26683333,-66.06116667,162.8,1.3,1.9
2017-09-12T22:58:00Z,45.26683333,-66.06116667,164.6,1.4,2.1
2017-09-12T22:59:00Z,45.26683333,-66.06116667,165.8,1.4,2.3
2017-09-12T23:00:00Z,45.26683333,-66.06116667,167.2,1.5,2.3
2017-09-12T23:01:00Z,45.26683333,-66.06116667,168.3,1.5,2.3
2017-09-12T23:02:00Z,45.26683333,-66.06116667,169.5,1.5,2.3
2017-09-12T23:03:00Z,45.26683333,-66.06116667,169.9,1.6,2.3
2017-09-12T23:04:00Z,45.26683333,-66.06116667,170.4,1.7,2.3
2017-09-12T23:05:00Z,45.26683333,-66.06116667,170.8,1.7,2.3
2017-09-12T23:06:00Z,45.26683333,-66.06116667,171.4,1.7,2.3
2017-09-12T23:07:00Z,45.26683333,-66.06116667,172.3,1.7,2.3
2017-09-12T23:08:00Z,45.26683333,-66.06116667,174.0,1.6,2.3
2017-09-12T23:09:00Z,45.26683333,-66.06116667,178.5,1.5,2.3
2017-09-12T23:10:00Z,45.26683333,-66.06116667,182.1,1.4,2.1
2017-09-12T23:11:00Z,45.26683333,-66.06116667,184.3,1.3,2.1
2017-09-12T23:12:00Z,45.26683333,-66.06116667,187.1,1.3,2.1
2017-09-12T23:13:00Z,45.26683333,-66.06116667,192.8,1.2,2.1
2017-09-12T23:14:00Z,45.26683333,-66.06116667,197.1,1.2,1.9
2017-09-12T23:15:00Z,45.26683333,-66.06116667,200.4,1.2,2.0
2017-09-12T23:16:00Z,45.26683333,-66.06116667,201.4,1.1,2.0
