timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-22T17:27:00Z,45.26683333,-66.06116667,171.1,5.6,8.3
2017-03-22T17:28:00Z,45.26683333,-66.06116667,175.5,5.4,8.3
2017-03-22T17:29:00Z,45.26683333,-66.06116667,180.1,5.1,8.2
2017-03-22T17:30:00Z,45.26683333,-66.06116667,184.0,4.9,7.6
2017-03-22T17:31:00Z,45.26683333,-66.06116667,189.3,4.7,6.6
2017-03-22T17:32:00Z,45.26683333,-66.06116667,192.4,4.5,6.6
2017-03-22T17:33:00Z,45.26683333,-66.06116667,195.2,4.4,6.6
2017-03-22T17:34:00Z,45.26683333,-66.06116667,197.0,4.2,6.6
2017-03-22T17:35:00Z,45.26683333,-66.06116667,195.2,3.9,6.6
2017-03-22T17:36:00Z,45.26683333,-66.06116667,191.1,3.7,6.2
2017-03-22T17:37:00Z,45.26683333,-66.06116667,187.2,3.6,6.1
2017-03-22T17:38:00Z,45.26683333,-66.06116667,180.7,3.5,6.1
2017-03-22T17:39:00Z,45.26683333,-66.06116667,176.3,3.3,6.1
2017-03-22T17:40:00Z,45.26683333,-66.06116667,178.6,3.2,6.1
2017-03-22T17:41:00Z,45.26683333,-66.06116667,179.8,3.0,5.4
2017-03-22T17:42:00Z,45.26683333,-66.06116667,183.6,2.9,5.4
2017-03-22T17:43:01Z,45.26683333,-66.06116667,189.6,2.8,5.4
2017-03-22T17:44:00Z,45.26683333,-66.06116667,203.0,2.8,5.4
2017-03-22T17:45:00Z,45.26683333,-66.06116667,232.6,3.0,5.6
2017-03-22T17:46:00Z,45.26683333,-66.06116667,258.7,3.0,5.6
2017-03-22T17:47:00Z,45.26683333,-66.06116667,274.1,2.9,5.6
2017-03-22T17:48:00Z,45.26683333,-66.06116667,280.4,2.8,5.6
2017-03-22T17:49:00Z,45.26683333,-66.06116667,284.4,2.6,5.6
2017-03-22T17:50:00Z,45.26683333,-66.06116667,286.6,2.5,5.6
2017-03-22T17:51:00Z,45.26683333,-66.06116667,289.4,2.4,5.6
2017-03-22T17:52:00Z,45.26683333,-66.06116667,292.7,2.3,5.6
2017-03-22T17:53:00Z,45.26683333,-66.06116667,287.5,2.3,5.6
2017-03-22T17:54:00Z,45.26683333,-66.06116667,283.6,2.3,5.6
2017-03-22T17:55:00Z,45.26683333,-66.06116667,282.3,2.2,5.0
2017-03-22T17:56:00Z,45.26683333,-66.06116667,284.0,2.0,4.8
2017-03-22T17:57:00Z,45.26683333,-66.06116667,288.2,1.9,4.8
2017-03-22T17:58:00Z,45.26683333,-66.06116667,293.5,1.8,3.2
2017-03-22T17:59:00Z,45.26683333,-66.06116667,301.6,1.8,3.6
2017-03-22T18:00:00Z,45.26683333,-66.06116667,311.9,2.0,3.8
2017-03-22T18:01:00Z,45.26683333,-66.06116667,317.9,2.0,4.3
2017-03-22T18:02:00Z,45.26683333,-66.06116667,317.0,2.3,5.0
2017-03-22T18:03:00Z,45.26683333,-66.06116667,323.3,2.4,5.0
2017-03-22T18:04:00Z,45.26683333,-66.06116667,328.8,2.5,5.1
2017-03-22T18:05:00Z,45.26683333,-66.06116667,332.5,2.6,5.1
2017-03-22T18:06:00Z,45.26683333,-66.06116667,334.0,2.8,5.1
2017-03-22T18:07:00Z,45.26683333,-66.06116667,332.5,3.0,5.1
2017-03-22T18:08:00Z,45.26683333,-66.06116667,332.6,3.1,5.1
2017-03-22T18:09:00Z,45.26683333,-66.06116667,331.6,3.4,6.4
2017-03-22T18:10:00Z,45.26683333,-66.06116667,331.0,3.6,6.4
2017-03-22T18:11:00Z,45.26683333,-66.06116667,331.2,3.7,6.4
2017-03-22T18:12:00Z,45.26683333,-66.06116667,332.1,3.7,6.4
2017-03-22T18:13:00Z,45.26683333,-66.06116667,333.2,3.7,6.4
2017-03-22T18:14:00Z,45.26683333,-66.06116667,334.1,3.6,6.4
2017-03-22T18:15:00Z,45.26683333,-66.06116667,335.9,3.6,6.4
2017-03-22T18:16:00Z,45.26683333,-66.06116667,339.4,3.6,6.4
2017-03-22T18:17:00Z,45.26683333,-66.06116667,342.5,3.4,6.4
2017-03-22T18:18:00Z,45.26683333,-66.06116667,343.4,3.4,6.4
2017-03-22T18:19:00Z,45.26683333,-66.06116667,344.0,3.2,6.1
2017-03-22T18:20:00Z,45.26683333,-66.06116667,343.3,3.0,6.1
2017-03-22T18:21:00Z,45.26683333,-66.06116667,342.1,3.0,6.1
2017-03-22T18:22:00Z,45.26683333,-66.06116667,341.7,2.8,6.1
2017-03-22T18:23:00Z,45.26683333,-66.06116667,341.6,2.8,6.1
2017-03-22T18:24:00Z,45.26683333,-66.06116667,341.8,2.8,6.1
2017-03-22T18:25:00Z,45.26683333,-66.06116667,340.2,2.9,6.1
2017-03-22T18:26:00Z,45.26683333,-66.06116667,336.7,3.0,6.1
2017-03-22T18:27:00Z,45.26683333,-66.06116667,334.7,3.2,6.1
2017-03-22T18:28:00Z,45.26683333,-66.06116667,332.2,3.5,7.8
2017-03-22T18:29:00Z,45.26683333,-66.06116667,331.1,3.8,8.4
2017-03-22T18:30:00Z,45.26683333,-66.06116667,328.7,4.2,8.4
2017-03-22T18:31:00Z,45.26683333,-66.06116667,327.8,4.7,9.2
2017-03-22T18:32:00Z,45.26683333,-66.06116667,325.4,5.3,10.5
2017-03-22T18:33:00Z,45.26683333,-66.06116667,322.6,5.8,10.5
2017-03-22T18:34:00Z,45.26683333,-66.06116667,319.7,6.5,16.6
2017-03-22T18:35:20Z,45.26683333,-66.06116667,321.0,8.4,8.4
2017-03-22T18:36:00Z,45.26683333,-66.06116667,332.8,9.9,12.9
2017-03-22T18:37:00Z,45.26683333,-66.06116667,331.9,9.5,12.9
2017-03-22T18:38:00Z,45.26683333,-66.06116667,331.6,8.7,12.9
2017-03-22T18:39:00Z,45.26683333,-66.06116667,330.0,9.0,12.9
2017-03-22T18:40:00Z,45.26683333,-66.06116667,329.5,9.3,12.9
2017-03-22T18:41:00Z,45.26683333,-66.06116667,328.9,9.4,12.9
2017-03-22T18:42:00Z,45.26683333,-66.06116667,329.0,9.3,12.9
2017-03-22T18:43:00Z,45.26683333,-66.06116667,328.8,9.4,12.9
2017-03-22T18:44:00Z,45.26683333,-66.06116667,328.5,9.6,13.1
2017-03-22T18:45:00Z,45.26683333,-66.06116667,328.8,9.6,13.1
2017-03-22T18:46:00Z,45.26683333,-66.06116667,328.3,9.6,13.5
2017-03-22T18:47:00Z,45.26683333,-66.06116667,328.2,9.7,13.5
2017-03-22T18:48:00Z,45.26683333,-66.06116667,328.2,9.9,13.5
2017-03-22T18:49:00Z,45.26683333,-66.06116667,328.2,10.0,13.5
2017-03-22T18:50:00Z,45.26683333,-66.06116667,328.3,9.9,13.5
2017-03-22T18:51:00Z,45.26683333,-66.06116667,328.5,9.7,13.5
2017-03-22T18:52:00Z,45.26683333,-66.06116667,328.5,9.4,13.5
2017-03-22T18:53:00Z,45.26683333,-66.06116667,328.7,9.2,13.5
2017-03-22T18:54:00Z,45.26683333,-66.06116667,329.4,8.7,13.5
2017-03-22T18:55:00Z,45.26683333,-66.06116667,329.6,8.4,13.5
2017-03-22T18:56:00Z,45.26683333,-66.06116667,330.0,8.2,12.6
2017-03-22T18:57:00Z,45.26683333,-66.06116667,330.2,7.9,12.6
2017-03-22T18:58:00Z,45.26683333,-66.06116667,329.9,7.6,12.6
2017-03-22T18:59:00Z,45.26683333,-66.06116667,330.0,7.3,11.4
2017-03-22T19:00:00Z,45.26683333,-66.06116667,329.8,7.1,11.4
2017-03-22T19:01:00Z,45.26683333,-66.06116667,329.2,7.2,11.4
2017-03-22T19:02:00Z,45.26683333,-66.06116667,328.3,7.3,11.4
2017-03-22T19:03:00Z,45.26683333,-66.06116667,327.8,7.2,11.4
2017-03-22T19:04:00Z,45.26683333,-66.06116667,326.8,7.3,11.4
2017-03-22T19:05:00Z,45.26683333,-66.06116667,325.5,7.2,11.4
2017-03-22T19:06:00Z,45.26683333,-66.06116667,325.0,6.9,10.5
2017-03-22T19:07:00Z,45.26683333,-66.06116667,324.0,6.9,10.5
2017-03-22T19:08:00Z,45.26683333,-66.06116667,323.2,7.0,10.5
2017-03-22T19:09:00Z,45.26683333,-66.06116667,323.0,6.8,10.5
2017-03-22T19:10:00Z,45.26683333,-66.06116667,323.0,6.8,10.5
2017-03-22T19:11:00Z,45.26683333,-66.06116667,323.9,6.6,9.1
2017-03-22T19:12:00Z,45.26683333,-66.06116667,325.0,6.6,9.5
2017-03-22T19:13:00Z,45.26683333,-66.06116667,326.0,6.7,9.5
2017-03-22T19:14:00Z,45.26683333,-66.06116667,326.5,6.5,9.5
2017-03-22T19:15:00Z,45.26683333,-66.06116667,326.7,6.5,9.7
2017-03-22T19:16:00Z,45.26683333,-66.06116667,326.1,6.9,11.1
2017-03-22T19:17:00Z,45.26683333,-66.06116667,326.2,7.2,12.9
2017-03-22T19:18:01Z,45.26683333,-66.06116667,326.5,7.4,12.9
2017-03-22T19:19:00Z,45.26683333,-66.06116667,326.0,7.8,12.9
2017-03-22T19:20:00Z,45.26683333,-66.06116667,325.7,8.2,12.9
2017-03-22T19:21:00Z,45.26683333,-66.06116667,324.8,8.6,13.1
2017-03-22T19:22:00Z,45.26683333,-66.06116667,324.0,9.0,14.3
2017-03-22T19:23:00Z,45.26683333,-66.06116667,323.1,9.4,14.3
2017-03-22T19:24:00Z,45.26683333,-66.06116667,322.5,10.0,14.3
2017-03-22T19:25:00Z,45.26683333,-66.06116667,322.6,10.4,14.3
2017-03-22T19:26:00Z,45.26683333,-66.06116667,322.8,10.5,14.3
2017-03-22T19:27:00Z,45.26683333,-66.06116667,322.8,10.6,14.3
2017-03-22T19:28:00Z,45.26683333,-66.06116667,323.1,10.6,14.3
2017-03-22T19:29:00Z,45.26683333,-66.06116667,323.2,10.5,14.3
2017-03-22T19:30:00Z,45.26683333,-66.06116667,323.1,10.5,14.3
2017-03-22T19:31:00Z,45.26683333,-66.06116667,323.2,10.4,14.3
2017-03-22T19:32:00Z,45.26683333,-66.06116667,323.4,10.4,13.8
2017-03-22T19:33:00Z,45.26683333,-66.06116667,323.2,10.3,13.8
2017-03-22T19:34:00Z,45.26683333,-66.06116667,323.3,9.9,13.8
2017-03-22T19:35:00Z,45.26683333,-66.06116667,323.8,9.8,12.8
2017-03-22T19:36:00Z,45.26683333,-66.06116667,324.5,9.5,12.8
2017-03-22T19:37:00Z,45.26683333,-66.06116667,324.9,9.3,12.8
2017-03-22T19:38:00Z,45.26683333,-66.06116667,325.1,9.1,12.8
2017-03-22T19:39:00Z,45.26683333,-66.06116667,325.7,9.0,12.8
2017-03-22T19:40:00Z,45.26683333,-66.06116667,325.9,8.8,12.8
2017-03-22T19:41:00Z,45.26683333,-66.06116667,326.1,8.6,12.8
2017-03-22T19:42:00Z,45.26683333,-66.06116667,326.4,8.1,11.8
2017-03-22T19:43:00Z,45.26683333,-66.06116667,327.3,7.8,11.8
2017-03-22T19:44:00Z,45.26683333,-66.06116667,327.9,7.8,11.8
2017-03-22T19:45:00Z,45.26683333,-66.06116667,328.5,7.5,11.4
2017-03-22T19:46:00Z,45.26683333,-66.06116667,327.6,7.6,11.4
2017-03-22T19:47:00Z,45.26683333,-66.06116667,327.4,7.7,11.4
2017-03-22T19:48:00Z,45.26683333,-66.06116667,327.2,7.7,11.4
2017-03-22T19:49:00Z,45.26683333,-66.06116667,327.1,7.9,12.9
2017-03-22T19:50:00Z,45.26683333,-66.06116667,326.8,8.1,12.9
2017-03-22T19:51:00Z,45.26683333,-66.06116667,326.2,8.3,12.9
2017-03-22T19:52:00Z,45.26683333,-66.06116667,325.6,8.7,13.3
2017-03-22T19:53:00Z,45.26683333,-66.06116667,324.7,9.1,13.3
2017-03-22T19:54:00Z,45.26683333,-66.06116667,323.9,9.5,13.6
2017-03-22T19:55:00Z,45.26683333,-66.06116667,323.5,9.5,13.6
2017-03-22T19:56:00Z,45.26683333,-66.06116667,324.4,9.4,13.6
2017-03-22T19:57:00Z,45.26683333,-66.06116667,324.0,9.4,13.6
2017-03-22T19:58:00Z,45.26683333,-66.06116667,324.0,9.5,13.6
2017-03-22T19:59:00Z,45.26683333,-66.06116667,324.4,9.3,13.6
2017-03-22T20:00:00Z,45.26683333,-66.06116667,324.9,9.2,13.6
2017-03-22T20:01:00Z,45.26683333,-66.06116667,326.0,9.0,13.6
2017-03-22T20:02:00Z,45.26683333,-66.06116667,326.6,8.7,13.6
2017-03-22T20:03:00Z,45.26683333,-66.06116667,326.9,8.7,14.3
2017-03-22T20:04:00Z,45.26683333,-66.06116667,327.3,8.7,14.3
2017-03-22T20:05:00Z,45.26683333,-66.06116667,327.0,8.9,14.3
2017-03-22T20:06:00Z,45.26683333,-66.06116667,327.1,8.8,14.3
2017-03-22T20:07:00Z,45.26683333,-66.06116667,328.0,8.6,14.3
2017-03-22T20:08:00Z,45.26683333,-66.06116667,328.2,8.7,14.3
2017-03-22T20:09:00Z,45.26683333,-66.06116667,327.8,8.7,14.3
2017-03-22T20:10:00Z,45.26683333,-66.06116667,327.6,8.8,14.3
2017-03-22T20:11:00Z,45.26683333,-66.06116667,327.0,8.9,14.3
2017-03-22T20:12:00Z,45.26683333,-66.06116667,326.5,9.0,14.3
2017-03-22T20:13:00Z,45.26683333,-66.06116667,326.6,8.8,13.3
2017-03-22T20:14:00Z,45.26683333,-66.06116667,327.2,8.4,12.1
2017-03-22T20:15:00Z,45.26683333,-66.06116667,327.3,8.3,11.9
2017-03-22T20:16:00Z,45.26683333,-66.06116667,326.5,8.6,12.2
2017-03-22T20:17:00Z,45.26683333,-66.06116667,325.9,8.9,12.9
2017-03-22T20:18:00Z,45.26683333,-66.06116667,325.7,8.8,12.9
2017-03-22T20:19:00Z,45.26683333,-66.06116667,325.6,8.7,12.9
2017-03-22T20:20:00Z,45.26683333,-66.06116667,325.2,8.7,12.9
2017-03-22T20:21:00Z,45.26683333,-66.06116667,325.1,8.7,12.9
2017-03-22T20:22:00Z,45.26683333,-66.06116667,326.6,8.4,12.9
2017-03-22T20:23:00Z,45.26683333,-66.06116667,328.2,8.5,12.9
2017-03-22T20:24:00Z,45.26683333,-66.06116667,327.9,8.8,12.9
2017-03-22T20:25:00Z,45.26683333,-66.06116667,328.3,8.6,12.9
2017-03-22T20:26:00Z,45.26683333,-66.06116667,329.0,8.4,12.9
2017-03-22T20:27:00Z,45.26683333,-66.06116667,329.2,8.3,12.4
2017-03-22T20:28:00Z,45.26683333,-66.06116667,329.5,8.1,12.4
2017-03-22T20:29:00Z,45.26683333,-66.06116667,330.5,7.9,12.4
2017-03-22T20:30:00Z,45.26683333,-66.06116667,331.0,7.6,12.4
2017-03-22T20:31:00Z,45.26683333,-66.06116667,332.4,7.1,12.4
2017-03-22T20:32:00Z,45.26683333,-66.06116667,331.7,7.1,12.4
2017-03-22T20:33:00Z,45.26683333,-66.06116667,331.7,7.0,12.4
2017-03-22T20:34:00Z,45.26683333,-66.06116667,334.3,6.7,11.7
2017-03-22T20:35:00Z,45.26683333,-66.06116667,334.8,6.7,11.1
2017-03-22T20:36:00Z,45.26683333,-66.06116667,335.5,6.5,10.1
2017-03-22T20:37:00Z,45.26683333,-66.06116667,336.9,6.3,10.1
2017-03-22T20:38:00Z,45.26683333,-66.06116667,338.2,6.2,10.1
2017-03-22T20:39:00Z,45.26683333,-66.06116667,338.4,6.3,10.1
2017-03-22T20:40:00Z,45.26683333,-66.06116667,340.7,6.3,10.1
2017-03-22T20:41:00Z,45.26683333,-66.06116667,341.2,6.7,13.1
2017-03-22T20:42:00Z,45.26683333,-66.06116667,342.3,6.7,13.1
2017-03-22T20:43:00Z,45.26683333,-66.06116667,341.1,6.8,13.1
2017-03-22T20:44:00Z,45.26683333,-66.06116667,339.3,6.9,13.1
2017-03-22T20:45:00Z,45.26683333,-66.06116667,340.3,7.0,13.1
2017-03-22T20:46:00Z,45.26683333,-66.06116667,340.7,7.1,13.1
2017-03-22T20:47:00Z,45.26683333,-66.06116667,340.7,7.0,13.1
2017-03-22T20:48:00Z,45.26683333,-66.06116667,340.6,7.1,13.1
2017-03-22T20:49:00Z,45.26683333,-66.06116667,340.5,7.2,13.1
2017-03-22T20:50:00Z,45.26683333,-66.06116667,340.3,7.4,13.1
2017-03-22T20:51:00Z,45.26683333,-66.06116667,339.9,7.3,11.7
2017-03-22T20:52:00Z,45.26683333,-66.06116667,339.1,7.2,11.7
2017-03-22T20:53:00Z,45.26683333,-66.06116667,340.3,7.2,11.7
2017-03-22T20:54:00Z,45.26683333,-66.06116667,340.5,7.0,11.7
2017-03-22T20:55:00Z,45.26683333,-66.06116667,340.0,6.8,11.7
2017-03-22T20:56:00Z,45.26683333,-66.06116667,339.9,6.8,11.7
2017-03-22T20:57:00Z,45.26683333,-66.06116667,339.9,6.9,11.7
2017-03-22T20:58:00Z,45.26683333,-66.06116667,339.9,6.8,11.2
2017-03-22T20:59:00Z,45.26683333,-66.06116667,341.1,6.8,11.2
2017-03-22T21:00:00Z,45.26683333,-66.06116667,340.2,6.6,11.2
2017-03-22T21:01:00Z,45.26683333,-66.06116667,340.4,6.4,11.2
2017-03-22T21:02:00Z,45.26683333,-66.06116667,340.9,6.3,10.3
2017-03-22T21:03:00Z,45.26683333,-66.06116667,340.4,6.2,10.3
2017-03-22T21:04:00Z,45.26683333,-66.06116667,340.4,6.0,10.3
2017-03-22T21:05:00Z,45.26683333,-66.06116667,339.1,6.1,11.2
2017-03-22T21:06:00Z,45.26683333,-66.06116667,338.6,6.1,11.2
2017-03-22T21:07:00Z,45.26683333,-66.06116667,338.2,6.4,12.3
2017-03-22T21:08:00Z,45.26683333,-66.06116667,338.2,6.4,12.6
2017-03-22T21:09:00Z,45.26683333,-66.06116667,337.9,6.7,15.4
2017-03-22T21:10:00Z,45.26683333,-66.06116667,338.0,6.8,15.4
2017-03-22T21:11:00Z,45.26683333,-66.06116667,337.1,7.1,15.4
2017-03-22T21:12:00Z,45.26683333,-66.06116667,336.5,7.4,15.4
2017-03-22T21:13:00Z,45.26683333,-66.06116667,336.7,7.8,15.4
2017-03-22T21:14:00Z,45.26683333,-66.06116667,336.6,8.2,15.4
2017-03-22T21:15:00Z,45.26683333,-66.06116667,338.2,8.5,15.4
2017-03-22T21:16:00Z,45.26683333,-66.06116667,339.1,8.9,15.6
2017-03-22T21:17:00Z,45.26683333,-66.06116667,339.9,9.0,15.6
2017-03-22T21:18:00Z,45.26683333,-66.06116667,338.6,9.2,15.6
2017-03-22T21:19:00Z,45.26683333,-66.06116667,338.0,9.0,15.6
2017-03-22T21:20:00Z,45.26683333,-66.06116667,338.0,9.0,15.6
2017-03-22T21:21:00Z,45.26683333,-66.06116667,339.0,9.0,15.6
2017-03-22T21:22:00Z,45.26683333,-66.06116667,339.5,8.8,15.6
2017-03-22T21:23:00Z,45.26683333,-66.06116667,338.6,8.9,15.6
2017-03-22T21:24:00Z,45.26683333,-66.06116667,339.1,8.9,15.6
2017-03-22T21:25:00Z,45.26683333,-66.06116667,338.5,8.9,17.3
2017-03-22T21:26:00Z,45.26683333,-66.06116667,337.8,8.9,17.3
2017-03-22T21:27:00Z,45.26683333,-66.06116667,337.1,8.8,17.3
2017-03-22T21:28:00Z,45.26683333,-66.06116667,336.8,8.9,17.3
2017-03-22T21:29:00Z,45.26683333,-66.06116667,336.5,8.9,17.3
2017-03-22T21:30:00Z,45.26683333,-66.06116667,335.7,9.1,17.3
2017-03-22T21:31:00Z,45.26683333,-66.06116667,335.2,9.1,17.3
2017-03-22T21:32:00Z,45.26683333,-66.06116667,335.8,9.3,17.3
2017-03-22T21:33:00Z,45.26683333,-66.06116667,336.3,9.4,17.3
2017-03-22T21:34:00Z,45.26683333,-66.06116667,335.9,9.3,17.3
2017-03-22T21:35:00Z,45.26683333,-66.06116667,335.9,8.9,15.3
2017-03-22T21:36:00Z,45.26683333,-66.06116667,336.5,8.4,14.5
2017-03-22T21:37:00Z,45.26683333,-66.06116667,337.0,8.3,14.5
2017-03-22T21:38:00Z,45.26683333,-66.06116667,338.4,8.2,14.1
2017-03-22T21:39:00Z,45.26683333,-66.06116667,338.8,8.2,14.1
2017-03-22T21:40:00Z,45.26683333,-66.06116667,339.6,8.2,14.6
2017-03-22T21:41:00Z,45.26683333,-66.06116667,340.6,8.7,15.6
2017-03-22T21:42:00Z,45.26683333,-66.06116667,339.7,8.7,15.6
2017-03-22T21:43:00Z,45.26683333,-66.06116667,340.2,8.8,16.0
2017-03-22T21:44:00Z,45.26683333,-66.06116667,339.8,9.0,16.9
2017-03-22T21:45:00Z,45.26683333,-66.06116667,339.0,9.5,18.2
2017-03-22T21:46:00Z,45.26683333,-66.06116667,338.5,9.9,18.2
2017-03-22T21:47:00Z,45.26683333,-66.06116667,338.0,10.3,18.2
2017-03-22T21:48:00Z,45.26683333,-66.06116667,336.3,10.9,18.2
2017-03-22T21:49:00Z,45.26683333,-66.06116667,335.2,11.0,18.2
2017-03-22T21:50:00Z,45.26683333,-66.06116667,335.1,10.8,18.2
2017-03-22T21:51:00Z,45.26683333,-66.06116667,334.2,10.4,18.2
2017-03-22T21:52:00Z,45.26683333,-66.06116667,334.2,10.4,18.2
2017-03-22T21:53:00Z,45.26683333,-66.06116667,334.2,10.1,18.2
2017-03-22T21:54:00Z,45.26683333,-66.06116667,333.9,10.2,18.2
2017-03-22T21:55:00Z,45.26683333,-66.06116667,333.9,10.0,18.0
2017-03-22T21:56:00Z,45.26683333,-66.06116667,333.5,9.9,18.0
2017-03-22T21:57:00Z,45.26683333,-66.06116667,334.4,9.4,18.0
2017-03-22T21:58:00Z,45.26683333,-66.06116667,336.0,9.0,15.2
2017-03-22T21:59:00Z,45.26683333,-66.06116667,337.4,9.1,15.5
2017-03-22T22:00:00Z,45.26683333,-66.06116667,337.9,9.3,15.5
2017-03-22T22:01:00Z,45.26683333,-66.06116667,337.8,9.4,15.5
2017-03-22T22:02:00Z,45.26683333,-66.06116667,337.9,9.6,15.5
2017-03-22T22:03:00Z,45.26683333,-66.06116667,337.6,9.6,15.5
2017-03-22T22:04:00Z,45.26683333,-66.06116667,338.6,9.6,15.5
2017-03-22T22:05:00Z,45.26683333,-66.06116667,339.9,9.5,15.5
2017-03-22T22:06:00Z,45.26683333,-66.06116667,340.6,9.6,15.5
2017-03-22T22:07:00Z,45.26683333,-66.06116667,340.4,9.7,15.5
2017-03-22T22:08:00Z,45.26683333,-66.06116667,340.0,9.6,15.5
2017-03-22T22:09:00Z,45.26683333,-66.06116667,338.0,9.5,14.8
2017-03-22T22:10:00Z,45.26683333,-66.06116667,337.6,9.5,15.1
2017-03-22T22:11:00Z,45.26683333,-66.06116667,337.5,9.6,15.3
2017-03-22T22:12:00Z,45.26683333,-66.06116667,337.1,9.6,15.3
2017-03-22T22:13:00Z,45.26683333,-66.06116667,336.6,9.6,15.3
2017-03-22T22:14:00Z,45.26683333,-66.06116667,335.7,9.4,15.3
2017-03-22T22:15:00Z,45.26683333,-66.06116667,334.8,9.8,17.1
2017-03-22T22:16:00Z,45.26683333,-66.06116667,333.5,10.0,17.1
2017-03-22T22:17:00Z,45.26683333,-66.06116667,333.0,10.3,17.1
2017-03-22T22:18:00Z,45.26683333,-66.06116667,333.5,10.3,17.1
2017-03-22T22:19:00Z,45.26683333,-66.06116667,333.5,10.5,17.1
2017-03-22T22:20:00Z,45.26683333,-66.06116667,332.1,10.9,19.6
2017-03-22T22:21:00Z,45.26683333,-66.06116667,332.2,11.0,19.6
2017-03-22T22:22:00Z,45.26683333,-66.06116667,332.3,11.1,19.6
2017-03-22T22:23:00Z,45.26683333,-66.06116667,332.7,11.4,19.6
2017-03-22T22:24:00Z,45.26683333,-66.06116667,332.2,11.4,19.6
2017-03-22T22:25:00Z,45.26683333,-66.06116667,332.5,11.1,19.6
2017-03-22T22:26:00Z,45.26683333,-66.06116667,333.1,10.7,19.6
2017-03-22T22:27:00Z,45.26683333,-66.06116667,332.2,10.7,19.6
2017-03-22T22:28:00Z,45.26683333,-66.06116667,331.5,10.7,19.6
2017-03-22T22:29:00Z,45.26683333,-66.06116667,332.0,10.6,19.6
2017-03-22T22:30:00Z,45.26683333,-66.06116667,332.9,10.1,17.5
2017-03-22T22:31:00Z,45.26683333,-66.06116667,333.2,10.0,16.2
2017-03-22T22:32:00Z,45.26683333,-66.06116667,332.1,10.2,15.0
2017-03-22T22:33:00Z,45.26683333,-66.06116667,332.1,10.0,14.9
2017-03-22T22:34:00Z,45.26683333,-66.06116667,333.2,10.1,14.9
2017-03-22T22:35:00Z,45.26683333,-66.06116667,333.0,9.9,14.9
2017-03-22T22:36:00Z,45.26683333,-66.06116667,332.3,10.0,15.8
2017-03-22T22:37:00Z,45.26683333,-66.06116667,332.6,10.1,15.8
2017-03-22T22:38:01Z,45.26683333,-66.06116667,333.2,9.9,15.8
2017-03-22T22:39:00Z,45.26683333,-66.06116667,333.2,9.5,15.8
2017-03-22T22:40:00Z,45.26683333,-66.06116667,333.0,9.3,15.8
2017-03-22T22:41:00Z,45.26683333,-66.06116667,331.7,9.4,16.4
2017-03-22T22:42:00Z,45.26683333,-66.06116667,332.3,9.4,17.6
2017-03-22T22:43:00Z,45.26683333,-66.06116667,332.1,9.5,17.6
2017-03-22T22:44:00Z,45.26683333,-66.06116667,331.2,9.5,17.6
2017-03-22T22:45:00Z,45.26683333,-66.06116667,331.5,9.6,17.6
2017-03-22T22:46:00Z,45.26683333,-66.06116667,331.5,9.6,17.6
2017-03-22T22:47:00Z,45.26683333,-66.06116667,332.3,9.3,17.6
2017-03-22T22:48:00Z,45.26683333,-66.06116667,332.1,9.4,17.6
2017-03-22T22:49:00Z,45.26683333,-66.06116667,332.5,9.6,17.6
2017-03-22T22:50:00Z,45.26683333,-66.06116667,332.7,9.7,17.6
2017-03-22T22:51:00Z,45.26683333,-66.06116667,333.6,9.4,17.6
2017-03-22T22:52:00Z,45.26683333,-66.06116667,334.5,9.0,15.1
2017-03-22T22:53:00Z,45.26683333,-66.06116667,334.5,8.8,15.1
2017-03-22T22:54:00Z,45.26683333,-66.06116667,335.6,8.6,15.1
2017-03-22T22:55:00Z,45.26683333,-66.06116667,335.4,8.6,15.1
2017-03-22T22:56:00Z,45.26683333,-66.06116667,335.1,8.9,18.9
2017-03-22T22:57:00Z,45.26683333,-66.06116667,334.6,9.0,18.9
2017-03-22T22:58:00Z,45.26683333,-66.06116667,334.9,8.8,18.9
2017-03-22T22:59:00Z,45.26683333,-66.06116667,335.2,9.0,18.9
2017-03-22T23:00:00Z,45.26683333,-66.06116667,334.8,9.0,18.9
2017-03-22T23:01:00Z,45.26683333,-66.06116667,335.0,9.4,19.1
2017-03-22T23:02:00Z,45.26683333,-66.06116667,334.4,9.6,19.1
2017-03-22T23:03:00Z,45.26683333,-66.06116667,335.1,9.6,19.1
2017-03-22T23:04:00Z,45.26683333,-66.06116667,333.7,9.8,19.1
2017-03-22T23:05:00Z,45.26683333,-66.06116667,333.2,10.3,19.1
2017-03-22T23:06:00Z,45.26683333,-66.06116667,333.5,10.4,19.1
2017-03-22T23:07:00Z,45.26683333,-66.06116667,333.9,10.6,19.1
2017-03-22T23:08:00Z,45.26683333,-66.06116667,334.2,10.7,19.1
2017-03-22T23:09:00Z,45.26683333,-66.06116667,334.6,10.8,19.1
2017-03-22T23:10:00Z,45.26683333,-66.06116667,335.2,11.0,19.1
2017-03-22T23:11:00Z,45.26683333,-66.06116667,335.0,11.0,19.0
2017-03-22T23:12:00Z,45.26683333,-66.06116667,335.3,11.0,19.0
2017-03-22T23:13:00Z,45.26683333,-66.06116667,335.1,11.2,19.0
2017-03-22T23:14:00Z,45.26683333,-66.06116667,335.6,11.1,19.0
2017-03-22T23:15:00Z,45.26683333,-66.06116667,335.9,10.8,19.0
