timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-25T17:27:00Z,45.26683333,-66.06116667,203.5,12.2,16.9
2017-11-25T17:28:00Z,45.26683333,-66.06116667,204.4,12.3,18.7
2017-11-25T17:29:00Z,45.26683333,-66.06116667,205.0,12.1,18.7
2017-11-25T17:30:00Z,45.26683333,-66.06116667,204.9,12.0,18.7
2017-11-25T17:31:00Z,45.26683333,-66.06116667,205.4,11.8,18.7
2017-11-25T17:32:00Z,45.26683333,-66.06116667,206.8,11.6,18.7
2017-11-25T17:33:00Z,45.26683333,-66.06116667,207.4,11.5,18.7
2017-11-25T17:34:00Z,45.26683333,-66.06116667,207.8,11.4,18.7
2017-11-25T17:35:00Z,45.26683333,-66.06116667,208.7,11.0,18.7
2017-11-25T17:36:00Z,45.26683333,-66.06116667,208.4,10.9,18.7
2017-11-25T17:37:00Z,45.26683333,-66.06116667,207.9,10.9,18.7
2017-11-25T17:38:00Z,45.26683333,-66.06116667,207.1,10.7,15.4
2017-11-25T17:39:00Z,45.26683333,-66.06116667,205.9,10.8,15.4
2017-11-25T17:40:00Z,45.26683333,-66.06116667,206.1,10.8,15.4
2017-11-25T17:41:00Z,45.26683333,-66.06116667,206.2,10.6,15.4
2017-11-25T17:42:00Z,45.26683333,-66.06116667,206.8,10.7,15.9
2017-11-25T17:43:00Z,45.26683333,-66.06116667,207.1,10.9,16.2
2017-11-25T17:44:00Z,45.26683333,-66.06116667,208.2,10.9,16.2
2017-11-25T17:45:00Z,45.26683333,-66.06116667,208.4,11.1,16.2
2017-11-25T17:46:00Z,45.26683333,-66.06116667,209.3,11.0,16.2
2017-11-25T17:47:00Z,45.26683333,-66.06116667,210.6,10.6,16.2
2017-11-25T17:48:00Z,45.26683333,-66.06116667,210.0,10.5,16.2
2017-11-25T17:49:00Z,45.26683333,-66.06116667,210.6,10.3,16.2
2017-11-25T17:50:00Z,45.26683333,-66.06116667,210.8,10.4,16.2
2017-11-25T17:51:00Z,45.26683333,-66.06116667,211.5,10.6,16.2
2017-11-25T17:52:00Z,45.26683333,-66.06116667,211.8,10.5,16.2
2017-11-25T17:53:00Z,45.26683333,-66.06116667,211.9,10.3,15.2
2017-11-25T17:54:00Z,45.26683333,-66.06116667,211.9,10.2,15.2
2017-11-25T17:55:00Z,45.26683333,-66.06116667,211.5,10.1,15.6
2017-11-25T17:56:00Z,45.26683333,-66.06116667,211.2,10.3,15.6
2017-11-25T17:57:00Z,45.26683333,-66.06116667,210.6,10.6,15.6
2017-11-25T17:58:00Z,45.26683333,-66.06116667,212.4,10.6,15.6
2017-11-25T17:59:00Z,45.26683333,-66.06116667,213.1,10.8,15.6
2017-11-25T18:00:00Z,45.26683333,-66.06116667,212.9,10.8,15.6
2017-11-25T18:01:00Z,45.26683333,-66.06116667,213.2,10.7,15.6
2017-11-25T18:02:00Z,45.26683333,-66.06116667,212.8,10.8,15.6
2017-11-25T18:03:00Z,45.26683333,-66.06116667,212.4,11.0,15.6
2017-11-25T18:04:00Z,45.26683333,-66.06116667,212.2,11.2,15.6
2017-11-25T18:05:00Z,45.26683333,-66.06116667,212.7,11.3,15.4
2017-11-25T18:06:00Z,45.26683333,-66.06116667,213.1,11.4,15.4
2017-11-25T18:07:00Z,45.26683333,-66.06116667,214.0,11.3,15.4
2017-11-25T18:08:00Z,45.26683333,-66.06116667,213.9,11.3,15.4
2017-11-25T18:09:00Z,45.26683333,-66.06116667,213.6,11.0,15.4
2017-11-25T18:10:00Z,45.26683333,-66.06116667,214.4,10.8,15.4
2017-11-25T18:11:00Z,45.26683333,-66.06116667,215.2,10.7,15.4
2017-11-25T18:12:00Z,45.26683333,-66.06116667,215.8,10.3,15.0
2017-11-25T18:13:00Z,45.26683333,-66.06116667,215.7,10.0,15.0
2017-11-25T18:14:00Z,45.26683333,-66.06116667,215.6,9.8,14.4
2017-11-25T18:15:00Z,45.26683333,-66.06116667,215.2,9.7,14.4
2017-11-25T18:16:00Z,45.26683333,-66.06116667,214.7,9.8,16.2
2017-11-25T18:17:00Z,45.26683333,-66.06116667,214.0,9.8,16.2
2017-11-25T18:18:00Z,45.26683333,-66.06116667,213.6,9.7,16.2
2017-11-25T18:19:00Z,45.26683333,-66.06116667,213.4,9.8,16.2
2017-11-25T18:20:00Z,45.26683333,-66.06116667,212.6,9.8,16.2
2017-11-25T18:21:00Z,45.26683333,-66.06116667,210.5,9.7,16.2
2017-11-25T18:22:00Z,45.26683333,-66.06116667,209.9,9.8,16.2
2017-11-25T18:23:00Z,45.26683333,-66.06116667,210.0,10.1,16.2
2017-11-25T18:24:00Z,45.26683333,-66.06116667,210.0,10.1,16.2
2017-11-25T18:25:00Z,45.26683333,-66.06116667,210.2,10.2,16.2
2017-11-25T18:26:00Z,45.26683333,-66.06116667,210.3,9.9,15.3
2017-11-25T18:27:00Z,45.26683333,-66.06116667,210.4,9.7,15.3
2017-11-25T18:28:00Z,45.26683333,-66.06116667,209.9,9.9,16.6
2017-11-25T18:29:00Z,45.26683333,-66.06116667,210.1,9.9,16.6
2017-11-25T18:30:00Z,45.26683333,-66.06116667,210.5,10.2,16.6
2017-11-25T18:31:00Z,45.26683333,-66.06116667,211.0,10.6,16.6
2017-11-25T18:32:00Z,45.26683333,-66.06116667,210.1,10.8,16.6
2017-11-25T18:33:00Z,45.26683333,-66.06116667,210.7,10.6,16.6
2017-11-25T18:34:00Z,45.26683333,-66.06116667,210.5,10.7,16.6
2017-11-25T18:35:00Z,45.26683333,-66.06116667,210.6,10.5,16.6
2017-11-25T18:36:00Z,45.26683333,-66.06116667,211.5,10.3,16.6
2017-11-25T18:37:00Z,45.26683333,-66.06116667,213.3,10.1,16.6
2017-11-25T18:38:00Z,45.26683333,-66.06116667,214.1,9.9,15.3
2017-11-25T18:39:00Z,45.26683333,-66.06116667,214.5,9.8,15.3
2017-11-25T18:40:00Z,45.26683333,-66.06116667,214.9,9.7,15.3
2017-11-25T18:41:00Z,45.26683333,-66.06116667,214.5,9.5,15.3
2017-11-25T18:42:00Z,45.26683333,-66.06116667,215.1,9.2,15.3
2017-11-25T18:43:00Z,45.26683333,-66.06116667,214.7,9.4,15.3
2017-11-25T18:44:00Z,45.26683333,-66.06116667,215.0,9.4,15.3
2017-11-25T18:45:00Z,45.26683333,-66.06116667,214.8,9.3,14.1
2017-11-25T18:46:00Z,45.26683333,-66.06116667,213.8,9.2,14.1
2017-11-25T18:47:00Z,45.26683333,-66.06116667,212.1,9.3,14.1
2017-11-25T18:48:00Z,45.26683333,-66.06116667,212.5,9.3,14.1
2017-11-25T18:49:00Z,45.26683333,-66.06116667,212.1,9.1,14.1
2017-11-25T18:50:00Z,45.26683333,-66.06116667,212.6,9.0,14.1
2017-11-25T18:51:00Z,45.26683333,-66.06116667,213.6,8.9,14.1
2017-11-25T18:52:00Z,45.26683333,-66.06116667,213.8,9.1,14.1
2017-11-25T18:53:00Z,45.26683333,-66.06116667,213.4,9.1,14.3
2017-11-25T18:54:00Z,45.26683333,-66.06116667,213.6,9.0,14.3
2017-11-25T18:55:00Z,45.26683333,-66.06116667,213.3,9.0,14.3
2017-11-25T18:56:00Z,45.26683333,-66.06116667,212.9,9.2,14.3
2017-11-25T18:57:00Z,45.26683333,-66.06116667,212.7,9.4,14.3
2017-11-25T18:58:00Z,45.26683333,-66.06116667,212.1,9.6,14.3
2017-11-25T18:59:00Z,45.26683333,-66.06116667,212.7,9.8,14.3
2017-11-25T19:00:00Z,45.26683333,-66.06116667,212.1,10.0,14.3
2017-11-25T19:01:00Z,45.26683333,-66.06116667,211.8,9.9,14.3
2017-11-25T19:02:00Z,45.26683333,-66.06116667,211.1,9.7,14.3
2017-11-25T19:03:00Z,45.26683333,-66.06116667,211.4,9.6,13.8
2017-11-25T19:04:00Z,45.26683333,-66.06116667,211.3,9.8,13.8
2017-11-25T19:05:00Z,45.26683333,-66.06116667,211.7,9.9,13.8
2017-11-25T19:06:00Z,45.26683333,-66.06116667,212.0,9.9,13.8
2017-11-25T19:07:00Z,45.26683333,-66.06116667,211.9,9.6,13.3
2017-11-25T19:08:00Z,45.26683333,-66.06116667,211.7,9.4,13.3
2017-11-25T19:09:00Z,45.26683333,-66.06116667,211.4,9.3,13.3
2017-11-25T19:10:00Z,45.26683333,-66.06116667,211.5,9.4,13.8
2017-11-25T19:11:00Z,45.26683333,-66.06116667,212.2,9.4,13.8
2017-11-25T19:12:00Z,45.26683333,-66.06116667,213.1,9.3,13.8
2017-11-25T19:13:00Z,45.26683333,-66.06116667,213.2,9.4,13.8
2017-11-25T19:14:00Z,45.26683333,-66.06116667,212.7,9.1,13.8
2017-11-25T19:15:00Z,45.26683333,-66.06116667,212.4,9.1,13.8
2017-11-25T19:16:00Z,45.26683333,-66.06116667,211.9,9.0,13.8
2017-11-25T19:17:00Z,45.26683333,-66.06116667,211.8,9.0,13.8
2017-11-25T19:18:00Z,45.26683333,-66.06116667,211.6,9.1,13.8
2017-11-25T19:19:00Z,45.26683333,-66.06116667,211.3,8.9,13.8
2017-11-25T19:20:00Z,45.26683333,-66.06116667,210.3,8.7,13.1
2017-11-25T19:21:00Z,45.26683333,-66.06116667,208.6,8.8,13.1
2017-11-25T19:22:00Z,45.26683333,-66.06116667,207.7,8.7,12.6
2017-11-25T19:23:00Z,45.26683333,-66.06116667,207.2,8.5,11.8
2017-11-25T19:24:00Z,45.26683333,-66.06116667,206.3,8.4,11.8
2017-11-25T19:25:00Z,45.26683333,-66.06116667,205.8,8.3,11.7
2017-11-25T19:26:00Z,45.26683333,-66.06116667,205.2,8.3,11.7
2017-11-25T19:27:00Z,45.26683333,-66.06116667,204.6,8.3,11.7
2017-11-25T19:28:00Z,45.26683333,-66.06116667,204.2,8.1,11.6
2017-11-25T19:29:00Z,45.26683333,-66.06116667,203.6,8.1,11.6
2017-11-25T19:30:00Z,45.26683333,-66.06116667,203.7,8.1,11.6
2017-11-25T19:31:00Z,45.26683333,-66.06116667,205.1,8.2,12.8
2017-11-25T19:32:00Z,45.26683333,-66.06116667,206.1,8.3,12.9
2017-11-25T19:33:00Z,45.26683333,-66.06116667,206.5,8.5,12.9
2017-11-25T19:34:00Z,45.26683333,-66.06116667,207.6,8.3,12.9
2017-11-25T19:35:00Z,45.26683333,-66.06116667,208.1,8.4,12.9
2017-11-25T19:36:00Z,45.26683333,-66.06116667,208.3,8.5,12.9
2017-11-25T19:37:00Z,45.26683333,-66.06116667,209.0,8.6,12.9
2017-11-25T19:38:00Z,45.26683333,-66.06116667,209.9,8.8,12.9
2017-11-25T19:39:00Z,45.26683333,-66.06116667,210.6,8.9,12.9
2017-11-25T19:40:00Z,45.26683333,-66.06116667,211.6,9.0,12.9
2017-11-25T19:41:00Z,45.26683333,-66.06116667,211.6,8.8,12.9
2017-11-25T19:42:00Z,45.26683333,-66.06116667,211.9,8.6,12.0
2017-11-25T19:43:00Z,45.26683333,-66.06116667,211.4,8.5,12.0
2017-11-25T19:44:00Z,45.26683333,-66.06116667,210.9,8.5,12.0
2017-11-25T19:45:00Z,45.26683333,-66.06116667,211.4,8.4,12.0
2017-11-25T19:46:00Z,45.26683333,-66.06116667,212.1,8.4,12.0
2017-11-25T19:47:00Z,45.26683333,-66.06116667,212.3,8.3,12.0
2017-11-25T19:48:00Z,45.26683333,-66.06116667,212.3,8.2,12.0
2017-11-25T19:49:00Z,45.26683333,-66.06116667,212.0,8.1,11.9
2017-11-25T19:50:00Z,45.26683333,-66.06116667,211.2,8.2,12.3
2017-11-25T19:51:00Z,45.26683333,-66.06116667,210.9,8.2,12.3
2017-11-25T19:52:00Z,45.26683333,-66.06116667,210.7,8.3,12.3
2017-11-25T19:53:00Z,45.26683333,-66.06116667,211.0,8.4,12.3
2017-11-25T19:54:00Z,45.26683333,-66.06116667,210.8,8.3,12.3
2017-11-25T19:55:00Z,45.26683333,-66.06116667,210.0,8.2,12.3
2017-11-25T19:56:00Z,45.26683333,-66.06116667,209.7,8.1,12.3
2017-11-25T19:57:00Z,45.26683333,-66.06116667,209.6,8.0,12.3
2017-11-25T19:58:00Z,45.26683333,-66.06116667,209.0,8.1,12.3
2017-11-25T19:59:00Z,45.26683333,-66.06116667,208.9,8.2,12.3
2017-11-25T20:00:00Z,45.26683333,-66.06116667,208.7,8.0,11.7
2017-11-25T20:01:00Z,45.26683333,-66.06116667,208.3,7.9,11.7
2017-11-25T20:02:00Z,45.26683333,-66.06116667,207.5,7.9,11.7
2017-11-25T20:03:00Z,45.26683333,-66.06116667,207.0,7.9,11.7
2017-11-25T20:04:00Z,45.26683333,-66.06116667,206.7,8.1,11.7
2017-11-25T20:05:00Z,45.26683333,-66.06116667,207.1,8.3,11.7
2017-11-25T20:06:00Z,45.26683333,-66.06116667,206.9,8.4,11.7
2017-11-25T20:07:00Z,45.26683333,-66.06116667,206.4,8.3,11.7
2017-11-25T20:08:00Z,45.26683333,-66.06116667,205.6,8.3,11.7
2017-11-25T20:09:00Z,45.26683333,-66.06116667,204.2,8.2,11.7
2017-11-25T20:10:00Z,45.26683333,-66.06116667,203.4,8.2,11.7
2017-11-25T20:11:00Z,45.26683333,-66.06116667,202.3,8.3,11.7
2017-11-25T20:12:00Z,45.26683333,-66.06116667,201.5,8.3,11.7
2017-11-25T20:13:00Z,45.26683333,-66.06116667,200.9,8.4,11.7
2017-11-25T20:14:00Z,45.26683333,-66.06116667,201.0,8.3,10.8
2017-11-25T20:15:00Z,45.26683333,-66.06116667,200.8,8.2,10.8
2017-11-25T20:16:00Z,45.26683333,-66.06116667,202.0,8.1,10.8
2017-11-25T20:17:00Z,45.26683333,-66.06116667,202.8,8.1,10.8
2017-11-25T20:18:00Z,45.26683333,-66.06116667,204.7,8.0,10.8
2017-11-25T20:19:00Z,45.26683333,-66.06116667,206.6,8.0,10.7
2017-11-25T20:20:00Z,45.26683333,-66.06116667,208.4,7.9,10.5
2017-11-25T20:21:00Z,45.26683333,-66.06116667,209.5,7.8,10.4
2017-11-25T20:22:00Z,45.26683333,-66.06116667,209.0,7.7,10.4
2017-11-25T20:23:00Z,45.26683333,-66.06116667,208.5,7.7,10.3
2017-11-25T20:24:00Z,45.26683333,-66.06116667,208.4,7.8,11.2
2017-11-25T20:25:00Z,45.26683333,-66.06116667,207.8,7.9,11.2
2017-11-25T20:26:00Z,45.26683333,-66.06116667,205.8,8.0,11.2
2017-11-25T20:27:00Z,45.26683333,-66.06116667,205.0,8.2,13.1
2017-11-25T20:28:00Z,45.26683333,-66.06116667,203.6,8.3,13.1
2017-11-25T20:29:00Z,45.26683333,-66.06116667,203.3,8.3,13.1
2017-11-25T20:30:00Z,45.26683333,-66.06116667,203.4,8.3,13.1
2017-11-25T20:31:00Z,45.26683333,-66.06116667,203.9,8.3,13.1
2017-11-25T20:32:00Z,45.26683333,-66.06116667,205.8,8.1,13.1
2017-11-25T20:33:00Z,45.26683333,-66.06116667,207.3,7.9,13.1
2017-11-25T20:34:00Z,45.26683333,-66.06116667,208.2,7.7,13.1
2017-11-25T20:35:00Z,45.26683333,-66.06116667,209.2,7.6,13.1
2017-11-25T20:36:00Z,45.26683333,-66.06116667,210.4,7.5,13.1
2017-11-25T20:37:00Z,45.26683333,-66.06116667,210.8,7.2,10.5
2017-11-25T20:38:00Z,45.26683333,-66.06116667,211.5,7.1,10.5
2017-11-25T20:39:00Z,45.26683333,-66.06116667,210.7,7.2,10.5
2017-11-25T20:40:00Z,45.26683333,-66.06116667,209.5,7.2,10.5
2017-11-25T20:41:00Z,45.26683333,-66.06116667,208.7,7.3,10.5
2017-11-25T20:42:00Z,45.26683333,-66.06116667,208.5,7.5,10.5
2017-11-25T20:43:00Z,45.26683333,-66.06116667,208.3,7.6,10.5
2017-11-25T20:44:00Z,45.26683333,-66.06116667,207.4,7.7,10.5
2017-11-25T20:45:00Z,45.26683333,-66.06116667,206.7,7.7,10.5
2017-11-25T20:46:00Z,45.26683333,-66.06116667,206.2,7.6,10.5
2017-11-25T20:47:00Z,45.26683333,-66.06116667,206.0,7.6,10.5
2017-11-25T20:48:00Z,45.26683333,-66.06116667,205.7,7.5,10.5
2017-11-25T20:49:00Z,45.26683333,-66.06116667,205.9,7.4,10.5
2017-11-25T20:50:00Z,45.26683333,-66.06116667,205.7,7.2,10.2
2017-11-25T20:51:00Z,45.26683333,-66.06116667,205.5,7.2,10.2
2017-11-25T20:52:00Z,45.26683333,-66.06116667,204.9,7.2,11.2
2017-11-25T20:53:00Z,45.26683333,-66.06116667,204.4,7.3,11.2
2017-11-25T20:54:00Z,45.26683333,-66.06116667,204.6,7.3,11.2
2017-11-25T20:55:00Z,45.26683333,-66.06116667,204.7,7.4,11.2
2017-11-25T20:56:00Z,45.26683333,-66.06116667,204.2,7.6,11.2
2017-11-25T20:57:00Z,45.26683333,-66.06116667,203.6,7.8,11.2
2017-11-25T20:58:00Z,45.26683333,-66.06116667,203.9,8.0,11.2
2017-11-25T20:59:00Z,45.26683333,-66.06116667,204.6,8.1,11.2
2017-11-25T21:00:00Z,45.26683333,-66.06116667,205.4,8.1,11.2
2017-11-25T21:01:00Z,45.26683333,-66.06116667,205.5,8.1,11.2
2017-11-25T21:02:00Z,45.26683333,-66.06116667,205.6,8.1,11.2
2017-11-25T21:03:00Z,45.26683333,-66.06116667,205.8,8.1,11.2
2017-11-25T21:04:00Z,45.26683333,-66.06116667,206.5,8.2,11.5
2017-11-25T21:05:00Z,45.26683333,-66.06116667,207.2,8.2,11.5
2017-11-25T21:06:00Z,45.26683333,-66.06116667,208.2,8.1,11.5
2017-11-25T21:07:00Z,45.26683333,-66.06116667,209.1,8.1,11.5
2017-11-25T21:08:00Z,45.26683333,-66.06116667,208.9,8.1,11.5
2017-11-25T21:09:00Z,45.26683333,-66.06116667,208.4,8.0,11.5
2017-11-25T21:10:00Z,45.26683333,-66.06116667,208.0,8.0,11.5
2017-11-25T21:11:00Z,45.26683333,-66.06116667,207.9,8.0,11.5
2017-11-25T21:12:00Z,45.26683333,-66.06116667,207.2,8.0,11.5
2017-11-25T21:13:00Z,45.26683333,-66.06116667,207.5,7.9,11.5
2017-11-25T21:14:00Z,45.26683333,-66.06116667,207.8,7.9,11.4
2017-11-25T21:15:00Z,45.26683333,-66.06116667,208.0,7.8,11.4
2017-11-25T21:16:00Z,45.26683333,-66.06116667,207.6,7.7,11.0
2017-11-25T21:17:00Z,45.26683333,-66.06116667,207.6,7.5,10.4
2017-11-25T21:18:00Z,45.26683333,-66.06116667,207.7,7.6,10.9
2017-11-25T21:19:00Z,45.26683333,-66.06116667,207.0,7.7,10.9
2017-11-25T21:20:00Z,45.26683333,-66.06116667,207.2,7.8,13.4
2017-11-25T21:21:00Z,45.26683333,-66.06116667,206.9,7.9,13.4
2017-11-25T21:22:00Z,45.26683333,-66.06116667,207.1,7.9,13.4
2017-11-25T21:23:00Z,45.26683333,-66.06116667,206.8,7.9,13.4
2017-11-25T21:24:00Z,45.26683333,-66.06116667,205.0,7.9,13.4
2017-11-25T21:25:00Z,45.26683333,-66.06116667,203.7,7.9,13.4
2017-11-25T21:26:00Z,45.26683333,-66.06116667,202.6,8.0,13.4
2017-11-25T21:27:00Z,45.26683333,-66.06116667,200.7,8.1,13.4
2017-11-25T21:28:00Z,45.26683333,-66.06116667,200.2,8.2,13.4
2017-11-25T21:29:00Z,45.26683333,-66.06116667,200.6,8.0,13.4
2017-11-25T21:30:00Z,45.26683333,-66.06116667,199.8,7.9,11.7
2017-11-25T21:31:00Z,45.26683333,-66.06116667,199.5,7.8,11.7
2017-11-25T21:32:00Z,45.26683333,-66.06116667,199.9,7.9,11.7
2017-11-25T21:33:00Z,45.26683333,-66.06116667,200.6,8.0,11.7
2017-11-25T21:34:00Z,45.26683333,-66.06116667,201.5,8.0,11.7
2017-11-25T21:35:00Z,45.26683333,-66.06116667,201.5,8.0,11.7
2017-11-25T21:36:00Z,45.26683333,-66.06116667,201.9,8.1,11.7
2017-11-25T21:37:00Z,45.26683333,-66.06116667,202.7,8.0,11.7
2017-11-25T21:38:00Z,45.26683333,-66.06116667,202.1,8.1,11.7
2017-11-25T21:39:00Z,45.26683333,-66.06116667,201.7,8.3,11.7
2017-11-25T21:40:00Z,45.26683333,-66.06116667,201.9,8.4,11.7
2017-11-25T21:41:00Z,45.26683333,-66.06116667,202.5,8.4,11.7
2017-11-25T21:42:00Z,45.26683333,-66.06116667,202.2,8.4,11.7
2017-11-25T21:43:00Z,45.26683333,-66.06116667,201.2,8.3,11.4
2017-11-25T21:44:00Z,45.26683333,-66.06116667,200.9,8.3,11.4
2017-11-25T21:45:00Z,45.26683333,-66.06116667,201.7,8.4,11.4
2017-11-25T21:46:00Z,45.26683333,-66.06116667,201.4,8.5,12.2
2017-11-25T21:47:00Z,45.26683333,-66.06116667,202.0,8.6,12.2
2017-11-25T21:48:00Z,45.26683333,-66.06116667,202.1,8.7,12.9
2017-11-25T21:49:00Z,45.26683333,-66.06116667,202.6,8.6,12.9
2017-11-25T21:50:00Z,45.26683333,-66.06116667,202.9,8.6,12.9
2017-11-25T21:51:00Z,45.26683333,-66.06116667,202.9,8.4,12.9
2017-11-25T21:52:00Z,45.26683333,-66.06116667,203.7,8.3,12.9
2017-11-25T21:53:00Z,45.26683333,-66.06116667,204.9,8.3,12.9
2017-11-25T21:54:00Z,45.26683333,-66.06116667,205.2,8.2,12.9
2017-11-25T21:55:00Z,45.26683333,-66.06116667,205.7,8.1,12.9
2017-11-25T21:56:00Z,45.26683333,-66.06116667,207.2,7.9,12.9
2017-11-25T21:57:00Z,45.26683333,-66.06116667,207.3,7.8,12.9
2017-11-25T21:58:00Z,45.26683333,-66.06116667,207.9,7.6,11.6
2017-11-25T21:59:00Z,45.26683333,-66.06116667,207.7,7.6,11.6
2017-11-25T22:00:00Z,45.26683333,-66.06116667,208.2,7.6,11.6
2017-11-25T22:01:00Z,45.26683333,-66.06116667,208.4,7.8,11.6
2017-11-25T22:02:00Z,45.26683333,-66.06116667,208.1,7.9,11.6
2017-11-25T22:03:00Z,45.26683333,-66.06116667,207.4,7.8,11.6
2017-11-25T22:04:00Z,45.26683333,-66.06116667,207.2,7.8,11.6
2017-11-25T22:05:00Z,45.26683333,-66.06116667,206.2,7.9,11.1
2017-11-25T22:06:00Z,45.26683333,-66.06116667,205.1,8.0,11.1
2017-11-25T22:07:00Z,45.26683333,-66.06116667,204.6,8.0,11.1
2017-11-25T22:08:00Z,45.26683333,-66.06116667,203.8,7.9,11.1
2017-11-25T22:09:00Z,45.26683333,-66.06116667,203.4,7.9,11.3
2017-11-25T22:10:00Z,45.26683333,-66.06116667,202.4,7.9,11.3
2017-11-25T22:11:00Z,45.26683333,-66.06116667,201.5,8.0,11.9
2017-11-25T22:12:00Z,45.26683333,-66.06116667,201.1,8.1,11.9
2017-11-25T22:13:00Z,45.26683333,-66.06116667,200.4,8.1,11.9
2017-11-25T22:14:00Z,45.26683333,-66.06116667,200.4,8.1,11.9
2017-11-25T22:15:00Z,45.26683333,-66.06116667,200.2,8.0,11.9
2017-11-25T22:16:00Z,45.26683333,-66.06116667,199.9,7.9,11.9
2017-11-25T22:17:00Z,45.26683333,-66.06116667,200.1,7.9,11.9
2017-11-25T22:18:00Z,45.26683333,-66.06116667,200.0,7.9,11.9
2017-11-25T22:19:00Z,45.26683333,-66.06116667,200.5,7.9,11.9
2017-11-25T22:20:00Z,45.26683333,-66.06116667,200.5,7.9,11.9
2017-11-25T22:21:00Z,45.26683333,-66.06116667,200.4,7.7,11.1
2017-11-25T22:22:00Z,45.26683333,-66.06116667,200.2,7.7,11.1
2017-11-25T22:23:00Z,45.26683333,-66.06116667,200.5,7.7,11.1
2017-11-25T22:24:00Z,45.26683333,-66.06116667,200.4,7.8,11.1
2017-11-25T22:25:00Z,45.26683333,-66.06116667,200.8,7.7,11.1
2017-11-25T22:26:00Z,45.26683333,-66.06116667,200.7,7.7,11.1
2017-11-25T22:27:00Z,45.26683333,-66.06116667,200.3,7.7,10.6
2017-11-25T22:28:00Z,45.26683333,-66.06116667,200.5,7.6,10.6
2017-11-25T22:29:00Z,45.26683333,-66.06116667,200.0,7.6,10.6
2017-11-25T22:30:00Z,45.26683333,-66.06116667,200.3,7.7,10.6
2017-11-25T22:31:00Z,45.26683333,-66.06116667,201.1,7.7,11.1
2017-11-25T22:32:00Z,45.26683333,-66.06116667,200.5,7.9,11.6
2017-11-25T22:33:00Z,45.26683333,-66.06116667,200.4,7.9,11.6
2017-11-25T22:34:00Z,45.26683333,-66.06116667,200.1,7.9,11.6
2017-11-25T22:35:00Z,45.26683333,-66.06116667,199.6,8.0,11.6
2017-11-25T22:36:00Z,45.26683333,-66.06116667,199.7,8.2,11.6
2017-11-25T22:37:00Z,45.26683333,-66.06116667,199.5,8.3,11.6
2017-11-25T22:38:00Z,45.26683333,-66.06116667,199.3,8.5,12.2
2017-11-25T22:39:00Z,45.26683333,-66.06116667,199.2,8.6,12.2
2017-11-25T22:40:00Z,45.26683333,-66.06116667,198.9,8.7,12.2
2017-11-25T22:41:00Z,45.26683333,-66.06116667,198.8,8.8,12.2
2017-11-25T22:42:00Z,45.26683333,-66.06116667,199.4,8.7,12.2
2017-11-25T22:43:00Z,45.26683333,-66.06116667,199.4,8.7,12.2
2017-11-25T22:44:00Z,45.26683333,-66.06116667,199.4,8.7,12.2
2017-11-25T22:45:00Z,45.26683333,-66.06116667,199.4,8.7,12.2
2017-11-25T22:46:00Z,45.26683333,-66.06116667,199.1,8.6,12.2
2017-11-25T22:47:00Z,45.26683333,-66.06116667,199.1,8.6,12.2
2017-11-25T22:48:00Z,45.26683333,-66.06116667,199.5,8.5,11.8
2017-11-25T22:49:00Z,45.26683333,-66.06116667,200.0,8.5,11.8
2017-11-25T22:50:00Z,45.26683333,-66.06116667,200.6,8.5,12.4
2017-11-25T22:51:00Z,45.26683333,-66.06116667,201.0,8.3,12.4
2017-11-25T22:52:00Z,45.26683333,-66.06116667,201.1,8.2,12.4
2017-11-25T22:53:00Z,45.26683333,-66.06116667,201.9,8.2,12.4
2017-11-25T22:54:00Z,45.26683333,-66.06116667,201.7,8.2,12.4
2017-11-25T22:55:00Z,45.26683333,-66.06116667,201.8,8.0,12.4
2017-11-25T22:56:00Z,45.26683333,-66.06116667,202.8,8.0,12.4
2017-11-25T22:57:00Z,45.26683333,-66.06116667,203.6,8.0,12.4
2017-11-25T22:58:00Z,45.26683333,-66.06116667,203.5,7.9,12.4
2017-11-25T22:59:00Z,45.26683333,-66.06116667,202.6,7.8,12.4
2017-11-25T23:00:00Z,45.26683333,-66.06116667,201.5,7.7,10.2
2017-11-25T23:01:00Z,45.26683333,-66.06116667,200.3,7.7,10.2
2017-11-25T23:02:00Z,45.26683333,-66.06116667,199.7,7.7,11.7
2017-11-25T23:03:00Z,45.26683333,-66.06116667,198.3,7.8,11.7
2017-11-25T23:04:00Z,45.26683333,-66.06116667,198.4,7.7,11.7
2017-11-25T23:05:00Z,45.26683333,-66.06116667,198.7,7.7,11.7
2017-11-25T23:06:00Z,45.26683333,-66.06116667,197.6,7.5,11.7
2017-11-25T23:07:00Z,45.26683333,-66.06116667,197.3,7.6,11.7
2017-11-25T23:08:00Z,45.26683333,-66.06116667,197.2,7.7,11.7
2017-11-25T23:09:00Z,45.26683333,-66.06116667,197.8,7.7,11.7
2017-11-25T23:10:00Z,45.26683333,-66.06116667,198.2,7.7,11.7
2017-11-25T23:11:00Z,45.26683333,-66.06116667,199.1,7.6,11.7
2017-11-25T23:12:00Z,45.26683333,-66.06116667,199.0,7.7,10.9
2017-11-25T23:13:00Z,45.26683333,-66.06116667,199.4,7.6,10.7
2017-11-25T23:14:00Z,45.26683333,-66.06116667,199.6,7.6,10.7
2017-11-25T23:15:00Z,45.26683333,-66.06116667,198.8,7.6,10.7
