timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-14T17:27:00Z,45.26683333,-66.06116667,230.3,7.6,12.6
2017-10-14T17:28:00Z,45.26683333,-66.06116667,230.5,7.6,12.6
2017-10-14T17:29:00Z,45.26683333,-66.06116667,230.5,7.6,12.6
2017-10-14T17:30:00Z,45.26683333,-66.06116667,230.1,7.8,12.6
2017-10-14T17:31:00Z,45.26683333,-66.06116667,231.2,7.7,12.6
2017-10-14T17:32:00Z,45.26683333,-66.06116667,231.1,7.5,12.6
2017-10-14T17:33:00Z,45.26683333,-66.06116667,230.2,7.7,12.6
2017-10-14T17:34:00Z,45.26683333,-66.06116667,230.2,7.7,12.6
2017-10-14T17:35:00Z,45.26683333,-66.06116667,230.0,7.4,12.6
2017-10-14T17:36:00Z,45.26683333,-66.06116667,230.1,7.1,11.3
2017-10-14T17:37:00Z,45.26683333,-66.06116667,230.3,6.9,10.9
2017-10-14T17:38:00Z,45.26683333,-66.06116667,230.5,6.8,10.9
2017-10-14T17:39:00Z,45.26683333,-66.06116667,231.2,6.6,10.9
2017-10-14T17:40:00Z,45.26683333,-66.06116667,229.8,6.5,10.9
2017-10-14T17:41:00Z,45.26683333,-66.06116667,230.7,6.5,11.4
2017-10-14T17:42:00Z,45.26683333,-66.06116667,231.0,6.5,11.4
2017-10-14T17:43:00Z,45.26683333,-66.06116667,231.8,6.3,11.4
2017-10-14T17:44:00Z,45.26683333,-66.06116667,234.5,6.4,11.4
2017-10-14T17:45:00Z,45.26683333,-66.06116667,234.1,6.2,11.4
2017-10-14T17:46:00Z,45.26683333,-66.06116667,233.7,6.3,11.4
2017-10-14T17:47:00Z,45.26683333,-66.06116667,234.6,6.4,11.4
2017-10-14T17:48:00Z,45.26683333,-66.06116667,233.1,6.6,11.4
2017-10-14T17:49:00Z,45.26683333,-66.06116667,233.7,6.7,11.4
2017-10-14T17:50:00Z,45.26683333,-66.06116667,234.9,7.0,12.4
2017-10-14T17:51:00Z,45.26683333,-66.06116667,233.9,7.0,12.4
2017-10-14T17:52:00Z,45.26683333,-66.06116667,234.4,6.9,12.4
2017-10-14T17:53:00Z,45.26683333,-66.06116667,233.3,7.0,12.4
2017-10-14T17:54:00Z,45.26683333,-66.06116667,232.2,7.0,12.4
2017-10-14T17:55:00Z,45.26683333,-66.06116667,232.9,7.0,12.4
2017-10-14T17:56:00Z,45.26683333,-66.06116667,232.8,6.9,12.4
2017-10-14T17:57:00Z,45.26683333,-66.06116667,231.9,7.0,12.4
2017-10-14T17:58:00Z,45.26683333,-66.06116667,232.9,6.7,12.4
2017-10-14T17:59:00Z,45.26683333,-66.06116667,232.2,6.5,12.4
2017-10-14T18:00:00Z,45.26683333,-66.06116667,233.1,6.2,9.9
2017-10-14T18:01:00Z,45.26683333,-66.06116667,234.1,6.1,9.9
2017-10-14T18:02:00Z,45.26683333,-66.06116667,234.4,6.2,9.9
2017-10-14T18:03:00Z,45.26683333,-66.06116667,235.9,5.9,9.9
2017-10-14T18:04:00Z,45.26683333,-66.06116667,236.4,6.0,9.9
2017-10-14T18:05:00Z,45.26683333,-66.06116667,238.6,6.2,9.9
2017-10-14T18:06:00Z,45.26683333,-66.06116667,241.4,6.2,9.9
2017-10-14T18:07:00Z,45.26683333,-66.06116667,242.8,6.1,9.9
2017-10-14T18:08:00Z,45.26683333,-66.06116667,243.0,6.3,9.9
2017-10-14T18:09:00Z,45.26683333,-66.06116667,241.9,6.5,9.9
2017-10-14T18:10:00Z,45.26683333,-66.06116667,240.5,6.7,9.9
2017-10-14T18:11:00Z,45.26683333,-66.06116667,238.7,6.8,9.9
2017-10-14T18:12:00Z,45.26683333,-66.06116667,237.5,6.7,9.7
2017-10-14T18:13:00Z,45.26683333,-66.06116667,237.2,6.7,9.7
2017-10-14T18:14:00Z,45.26683333,-66.06116667,235.0,6.6,9.7
2017-10-14T18:15:00Z,45.26683333,-66.06116667,232.7,6.6,9.6
2017-10-14T18:16:00Z,45.26683333,-66.06116667,230.6,6.5,9.6
2017-10-14T18:17:00Z,45.26683333,-66.06116667,229.7,6.7,10.0
2017-10-14T18:18:00Z,45.26683333,-66.06116667,230.1,6.6,10.0
2017-10-14T18:19:00Z,45.26683333,-66.06116667,230.9,6.6,10.0
2017-10-14T18:20:00Z,45.26683333,-66.06116667,232.1,6.5,10.0
2017-10-14T18:21:00Z,45.26683333,-66.06116667,232.3,6.5,10.1
2017-10-14T18:22:00Z,45.26683333,-66.06116667,232.6,6.6,10.1
2017-10-14T18:23:00Z,45.26683333,-66.06116667,232.0,6.7,10.1
2017-10-14T18:24:00Z,45.26683333,-66.06116667,231.8,6.6,10.1
2017-10-14T18:25:00Z,45.26683333,-66.06116667,230.7,6.6,10.1
2017-10-14T18:26:00Z,45.26683333,-66.06116667,230.8,6.6,10.1
2017-10-14T18:27:00Z,45.26683333,-66.06116667,229.7,6.6,10.1
2017-10-14T18:28:00Z,45.26683333,-66.06116667,227.9,6.7,10.1
2017-10-14T18:29:00Z,45.26683333,-66.06116667,227.0,6.7,10.1
2017-10-14T18:30:00Z,45.26683333,-66.06116667,225.9,6.7,10.1
2017-10-14T18:31:00Z,45.26683333,-66.06116667,224.8,6.7,10.0
2017-10-14T18:32:00Z,45.26683333,-66.06116667,224.0,6.5,9.5
2017-10-14T18:33:00Z,45.26683333,-66.06116667,223.7,6.5,9.5
2017-10-14T18:34:00Z,45.26683333,-66.06116667,224.1,6.6,9.5
2017-10-14T18:35:00Z,45.26683333,-66.06116667,224.2,6.6,9.5
2017-10-14T18:36:00Z,45.26683333,-66.06116667,223.9,6.6,10.6
2017-10-14T18:37:00Z,45.26683333,-66.06116667,224.3,6.6,10.6
2017-10-14T18:38:00Z,45.26683333,-66.06116667,225.1,6.6,10.6
2017-10-14T18:39:00Z,45.26683333,-66.06116667,225.3,6.6,10.6
2017-10-14T18:40:00Z,45.26683333,-66.06116667,226.6,6.6,10.6
2017-10-14T18:41:00Z,45.26683333,-66.06116667,227.7,6.4,10.6
2017-10-14T18:42:00Z,45.26683333,-66.06116667,228.1,6.3,10.6
2017-10-14T18:43:00Z,45.26683333,-66.06116667,228.6,6.4,10.6
2017-10-14T18:44:00Z,45.26683333,-66.06116667,229.6,6.3,10.6
2017-10-14T18:45:00Z,45.26683333,-66.06116667,230.5,6.2,10.6
2017-10-14T18:46:00Z,45.26683333,-66.06116667,231.1,6.1,9.6
2017-10-14T18:47:00Z,45.26683333,-66.06116667,230.6,6.0,9.6
2017-10-14T18:48:00Z,45.26683333,-66.06116667,229.8,5.9,9.5
2017-10-14T18:49:00Z,45.26683333,-66.06116667,229.8,6.1,9.6
2017-10-14T18:50:00Z,45.26683333,-66.06116667,228.1,6.2,9.9
2017-10-14T18:51:00Z,45.26683333,-66.06116667,227.9,6.6,10.7
2017-10-14T18:52:00Z,45.26683333,-66.06116667,228.3,7.0,11.2
2017-10-14T18:53:00Z,45.26683333,-66.06116667,227.6,7.1,11.2
2017-10-14T18:54:00Z,45.26683333,-66.06116667,226.7,7.4,11.2
2017-10-14T18:55:00Z,45.26683333,-66.06116667,225.7,7.3,11.2
2017-10-14T18:56:00Z,45.26683333,-66.06116667,224.8,7.2,11.2
2017-10-14T18:57:00Z,45.26683333,-66.06116667,225.2,7.1,11.2
2017-10-14T18:58:00Z,45.26683333,-66.06116667,225.2,7.0,11.2
2017-10-14T18:59:00Z,45.26683333,-66.06116667,226.4,6.9,11.2
2017-10-14T19:00:00Z,45.26683333,-66.06116667,226.9,6.7,11.2
2017-10-14T19:01:00Z,45.26683333,-66.06116667,226.5,6.3,11.2
2017-10-14T19:02:00Z,45.26683333,-66.06116667,226.2,6.3,10.3
2017-10-14T19:03:00Z,45.26683333,-66.06116667,226.2,6.2,10.1
2017-10-14T19:04:00Z,45.26683333,-66.06116667,226.0,6.2,10.1
2017-10-14T19:05:00Z,45.26683333,-66.06116667,226.3,6.2,10.1
2017-10-14T19:06:00Z,45.26683333,-66.06116667,226.1,6.2,10.1
2017-10-14T19:07:00Z,45.26683333,-66.06116667,226.3,6.2,10.1
2017-10-14T19:08:00Z,45.26683333,-66.06116667,227.7,6.0,10.1
2017-10-14T19:09:00Z,45.26683333,-66.06116667,226.0,5.9,10.1
2017-10-14T19:10:00Z,45.26683333,-66.06116667,225.9,5.8,10.1
2017-10-14T19:11:00Z,45.26683333,-66.06116667,226.6,5.8,10.1
2017-10-14T19:12:00Z,45.26683333,-66.06116667,226.3,5.5,9.0
2017-10-14T19:13:00Z,45.26683333,-66.06116667,226.3,5.3,9.0
2017-10-14T19:14:00Z,45.26683333,-66.06116667,226.8,5.2,7.8
2017-10-14T19:15:00Z,45.26683333,-66.06116667,227.3,5.3,10.5
2017-10-14T19:16:00Z,45.26683333,-66.06116667,228.6,5.5,10.5
2017-10-14T19:17:00Z,45.26683333,-66.06116667,228.8,5.7,10.5
2017-10-14T19:18:00Z,45.26683333,-66.06116667,228.1,6.0,10.5
2017-10-14T19:19:00Z,45.26683333,-66.06116667,228.8,6.0,10.5
2017-10-14T19:20:00Z,45.26683333,-66.06116667,229.2,6.4,10.5
2017-10-14T19:21:00Z,45.26683333,-66.06116667,229.3,6.5,10.5
2017-10-14T19:22:00Z,45.26683333,-66.06116667,229.9,6.7,10.5
2017-10-14T19:23:00Z,45.26683333,-66.06116667,230.6,6.8,10.5
2017-10-14T19:24:00Z,45.26683333,-66.06116667,230.8,6.9,10.5
2017-10-14T19:25:00Z,45.26683333,-66.06116667,231.8,6.8,10.4
2017-10-14T19:26:00Z,45.26683333,-66.06116667,232.6,6.7,10.4
2017-10-14T19:27:00Z,45.26683333,-66.06116667,234.3,6.5,10.4
2017-10-14T19:28:00Z,45.26683333,-66.06116667,234.2,6.5,10.4
2017-10-14T19:29:00Z,45.26683333,-66.06116667,234.1,6.7,10.4
2017-10-14T19:30:00Z,45.26683333,-66.06116667,233.6,6.6,12.2
2017-10-14T19:31:00Z,45.26683333,-66.06116667,233.8,6.6,12.2
2017-10-14T19:32:00Z,45.26683333,-66.06116667,234.7,6.5,12.2
2017-10-14T19:33:00Z,45.26683333,-66.06116667,234.4,6.5,12.2
2017-10-14T19:34:00Z,45.26683333,-66.06116667,233.6,6.8,12.2
2017-10-14T19:35:00Z,45.26683333,-66.06116667,233.0,6.9,12.2
2017-10-14T19:36:00Z,45.26683333,-66.06116667,232.3,7.2,12.2
2017-10-14T19:37:00Z,45.26683333,-66.06116667,230.1,7.2,12.2
2017-10-14T19:38:00Z,45.26683333,-66.06116667,230.2,7.1,12.2
2017-10-14T19:39:00Z,45.26683333,-66.06116667,229.9,7.2,12.2
2017-10-14T19:40:00Z,45.26683333,-66.06116667,230.2,7.2,11.0
2017-10-14T19:41:00Z,45.26683333,-66.06116667,230.7,7.3,11.0
2017-10-14T19:42:00Z,45.26683333,-66.06116667,230.0,7.2,11.0
2017-10-14T19:43:00Z,45.26683333,-66.06116667,228.6,7.3,11.0
2017-10-14T19:44:00Z,45.26683333,-66.06116667,229.3,7.2,10.8
2017-10-14T19:45:00Z,45.26683333,-66.06116667,229.2,6.9,10.6
2017-10-14T19:46:00Z,45.26683333,-66.06116667,229.2,6.7,10.6
2017-10-14T19:47:00Z,45.26683333,-66.06116667,229.4,6.8,10.6
2017-10-14T19:48:00Z,45.26683333,-66.06116667,229.0,6.9,10.6
2017-10-14T19:49:00Z,45.26683333,-66.06116667,230.5,6.7,10.2
2017-10-14T19:50:00Z,45.26683333,-66.06116667,231.7,6.4,10.2
2017-10-14T19:51:00Z,45.26683333,-66.06116667,231.0,6.3,10.2
2017-10-14T19:52:00Z,45.26683333,-66.06116667,230.6,6.3,10.2
2017-10-14T19:53:00Z,45.26683333,-66.06116667,232.6,6.1,10.2
2017-10-14T19:54:00Z,45.26683333,-66.06116667,232.6,6.0,8.8
2017-10-14T19:55:00Z,45.26683333,-66.06116667,232.0,6.1,9.0
2017-10-14T19:56:00Z,45.26683333,-66.06116667,231.4,6.1,9.0
2017-10-14T19:57:00Z,45.26683333,-66.06116667,231.4,6.0,9.0
2017-10-14T19:58:00Z,45.26683333,-66.06116667,231.9,5.6,9.0
2017-10-14T19:59:00Z,45.26683333,-66.06116667,232.8,5.5,9.0
2017-10-14T20:00:00Z,45.26683333,-66.06116667,231.5,5.4,9.0
2017-10-14T20:01:00Z,45.26683333,-66.06116667,232.0,5.3,9.0
2017-10-14T20:02:00Z,45.26683333,-66.06116667,234.5,5.2,9.0
2017-10-14T20:03:00Z,45.26683333,-66.06116667,234.9,5.2,9.0
2017-10-14T20:04:00Z,45.26683333,-66.06116667,235.7,5.2,9.0
2017-10-14T20:05:00Z,45.26683333,-66.06116667,237.3,5.0,8.4
2017-10-14T20:06:00Z,45.26683333,-66.06116667,238.4,4.9,8.4
2017-10-14T20:07:00Z,45.26683333,-66.06116667,239.8,4.7,8.4
2017-10-14T20:08:00Z,45.26683333,-66.06116667,241.5,4.6,8.4
2017-10-14T20:09:00Z,45.26683333,-66.06116667,240.1,4.5,8.4
2017-10-14T20:10:00Z,45.26683333,-66.06116667,242.3,4.5,8.4
2017-10-14T20:11:00Z,45.26683333,-66.06116667,244.5,4.5,8.4
2017-10-14T20:12:00Z,45.26683333,-66.06116667,244.7,4.4,8.4
2017-10-14T20:13:00Z,45.26683333,-66.06116667,245.3,4.2,7.8
2017-10-14T20:14:00Z,45.26683333,-66.06116667,245.8,4.0,6.5
2017-10-14T20:15:00Z,45.26683333,-66.06116667,245.7,4.0,6.5
2017-10-14T20:16:00Z,45.26683333,-66.06116667,246.3,4.1,6.5
2017-10-14T20:17:00Z,45.26683333,-66.06116667,248.4,4.1,6.5
2017-10-14T20:18:00Z,45.26683333,-66.06116667,248.9,4.3,6.5
2017-10-14T20:19:00Z,45.26683333,-66.06116667,251.0,4.4,6.5
2017-10-14T20:20:00Z,45.26683333,-66.06116667,252.0,4.4,6.5
2017-10-14T20:21:00Z,45.26683333,-66.06116667,252.4,4.3,6.5
2017-10-14T20:22:00Z,45.26683333,-66.06116667,252.6,4.4,6.5
2017-10-14T20:23:00Z,45.26683333,-66.06116667,253.2,4.5,6.5
2017-10-14T20:24:00Z,45.26683333,-66.06116667,254.7,4.5,6.5
2017-10-14T20:25:00Z,45.26683333,-66.06116667,255.0,4.3,5.8
2017-10-14T20:26:00Z,45.26683333,-66.06116667,254.9,4.2,5.8
2017-10-14T20:27:00Z,45.26683333,-66.06116667,253.5,4.1,5.8
2017-10-14T20:28:00Z,45.26683333,-66.06116667,253.0,4.0,5.8
2017-10-14T20:29:00Z,45.26683333,-66.06116667,253.5,3.9,5.8
2017-10-14T20:30:00Z,45.26683333,-66.06116667,252.1,3.7,5.8
2017-10-14T20:31:00Z,45.26683333,-66.06116667,250.0,3.6,5.8
2017-10-14T20:32:00Z,45.26683333,-66.06116667,247.8,3.5,5.8
2017-10-14T20:33:00Z,45.26683333,-66.06116667,245.8,3.3,5.3
2017-10-14T20:34:00Z,45.26683333,-66.06116667,242.7,3.1,4.9
2017-10-14T20:35:00Z,45.26683333,-66.06116667,239.2,3.0,4.8
2017-10-14T20:36:00Z,45.26683333,-66.06116667,237.4,2.9,4.8
2017-10-14T20:37:00Z,45.26683333,-66.06116667,233.0,2.7,4.6
2017-10-14T20:38:00Z,45.26683333,-66.06116667,226.5,2.5,4.6
2017-10-14T20:39:00Z,45.26683333,-66.06116667,219.8,2.4,4.6
2017-10-14T20:40:00Z,45.26683333,-66.06116667,212.5,2.3,4.6
2017-10-14T20:41:00Z,45.26683333,-66.06116667,206.8,2.2,4.6
2017-10-14T20:42:00Z,45.26683333,-66.06116667,200.9,2.1,4.2
2017-10-14T20:43:00Z,45.26683333,-66.06116667,195.7,2.0,3.6
2017-10-14T20:44:00Z,45.26683333,-66.06116667,192.4,2.0,3.3
2017-10-14T20:45:00Z,45.26683333,-66.06116667,190.7,2.1,3.2
2017-10-14T20:46:00Z,45.26683333,-66.06116667,187.7,2.1,3.2
2017-10-14T20:47:00Z,45.26683333,-66.06116667,187.4,2.3,3.8
2017-10-14T20:48:00Z,45.26683333,-66.06116667,189.0,2.4,3.8
2017-10-14T20:49:00Z,45.26683333,-66.06116667,190.3,2.5,3.8
2017-10-14T20:50:00Z,45.26683333,-66.06116667,192.5,2.5,3.8
2017-10-14T20:51:00Z,45.26683333,-66.06116667,194.1,2.5,3.8
2017-10-14T20:52:00Z,45.26683333,-66.06116667,198.2,2.6,3.8
2017-10-14T20:53:00Z,45.26683333,-66.06116667,201.0,2.6,3.8
2017-10-14T20:54:00Z,45.26683333,-66.06116667,202.6,2.6,3.8
2017-10-14T20:55:00Z,45.26683333,-66.06116667,205.7,2.6,3.8
2017-10-14T20:56:00Z,45.26683333,-66.06116667,208.1,2.5,3.8
2017-10-14T20:57:00Z,45.26683333,-66.06116667,209.5,2.4,3.6
2017-10-14T20:58:00Z,45.26683333,-66.06116667,212.0,2.4,3.6
2017-10-14T20:59:00Z,45.26683333,-66.06116667,213.3,2.3,3.6
2017-10-14T21:00:00Z,45.26683333,-66.06116667,214.6,2.2,3.6
2017-10-14T21:01:00Z,45.26683333,-66.06116667,215.2,2.1,3.6
2017-10-14T21:02:00Z,45.26683333,-66.06116667,213.9,2.1,3.6
2017-10-14T21:03:00Z,45.26683333,-66.06116667,213.2,2.0,3.6
2017-10-14T21:04:00Z,45.26683333,-66.06116667,214.2,2.2,5.0
2017-10-14T21:05:00Z,45.26683333,-66.06116667,214.2,2.3,5.0
2017-10-14T21:06:00Z,45.26683333,-66.06116667,214.7,2.5,5.0
2017-10-14T21:07:00Z,45.26683333,-66.06116667,215.3,2.6,5.0
2017-10-14T21:08:00Z,45.26683333,-66.06116667,215.7,2.8,5.0
2017-10-14T21:09:00Z,45.26683333,-66.06116667,215.9,3.0,5.0
2017-10-14T21:10:00Z,45.26683333,-66.06116667,217.6,3.2,5.0
2017-10-14T21:11:00Z,45.26683333,-66.06116667,218.5,3.4,5.4
2017-10-14T21:12:00Z,45.26683333,-66.06116667,219.9,3.7,5.4
2017-10-14T21:13:00Z,45.26683333,-66.06116667,221.8,3.9,5.4
2017-10-14T21:14:00Z,45.26683333,-66.06116667,222.8,3.9,5.4
2017-10-14T21:15:00Z,45.26683333,-66.06116667,223.4,3.9,5.4
2017-10-14T21:16:00Z,45.26683333,-66.06116667,223.8,3.9,5.4
2017-10-14T21:17:00Z,45.26683333,-66.06116667,224.2,3.9,5.4
2017-10-14T21:18:00Z,45.26683333,-66.06116667,225.6,3.8,5.4
2017-10-14T21:19:00Z,45.26683333,-66.06116667,226.5,3.8,5.4
2017-10-14T21:20:00Z,45.26683333,-66.06116667,227.3,3.7,5.4
2017-10-14T21:21:00Z,45.26683333,-66.06116667,230.0,3.4,5.0
2017-10-14T21:22:00Z,45.26683333,-66.06116667,232.0,3.2,5.0
2017-10-14T21:23:00Z,45.26683333,-66.06116667,236.1,3.0,5.0
2017-10-14T21:24:00Z,45.26683333,-66.06116667,240.1,2.9,5.0
2017-10-14T21:25:00Z,45.26683333,-66.06116667,244.1,2.7,5.0
2017-10-14T21:26:00Z,45.26683333,-66.06116667,247.3,2.6,4.6
2017-10-14T21:27:00Z,45.26683333,-66.06116667,249.9,2.5,4.6
2017-10-14T21:28:00Z,45.26683333,-66.06116667,251.2,2.4,4.6
2017-10-14T21:29:00Z,45.26683333,-66.06116667,251.4,2.3,4.0
2017-10-14T21:30:00Z,45.26683333,-66.06116667,251.9,2.2,3.6
2017-10-14T21:31:00Z,45.26683333,-66.06116667,249.3,2.2,3.6
2017-10-14T21:32:00Z,45.26683333,-66.06116667,248.0,2.1,3.6
2017-10-14T21:33:00Z,45.26683333,-66.06116667,245.8,2.0,3.6
2017-10-14T21:34:00Z,45.26683333,-66.06116667,242.5,1.8,3.6
2017-10-14T21:35:00Z,45.26683333,-66.06116667,238.3,1.7,3.6
2017-10-14T21:36:00Z,45.26683333,-66.06116667,235.0,1.7,3.6
2017-10-14T21:37:00Z,45.26683333,-66.06116667,234.3,1.7,3.5
2017-10-14T21:38:00Z,45.26683333,-66.06116667,235.4,1.8,3.7
2017-10-14T21:39:01Z,45.26683333,-66.06116667,238.4,1.9,3.7
2017-10-14T21:40:00Z,45.26683333,-66.06116667,239.1,2.0,3.7
2017-10-14T21:41:00Z,45.26683333,-66.06116667,243.4,2.1,3.7
2017-10-14T21:42:00Z,45.26683333,-66.06116667,248.9,2.2,4.2
2017-10-14T21:43:00Z,45.26683333,-66.06116667,249.9,2.3,4.2
2017-10-14T21:44:00Z,45.26683333,-66.06116667,254.1,2.5,4.2
2017-10-14T21:45:00Z,45.26683333,-66.06116667,258.7,2.6,4.2
2017-10-14T21:46:00Z,45.26683333,-66.06116667,265.0,2.5,4.2
2017-10-14T21:47:00Z,45.26683333,-66.06116667,268.0,2.5,4.2
2017-10-14T21:48:00Z,45.26683333,-66.06116667,269.2,2.5,4.2
2017-10-14T21:49:00Z,45.26683333,-66.06116667,270.5,2.5,4.2
2017-10-14T21:50:00Z,45.26683333,-66.06116667,272.1,2.6,4.2
2017-10-14T21:51:00Z,45.26683333,-66.06116667,275.2,2.5,4.2
2017-10-14T21:52:00Z,45.26683333,-66.06116667,275.1,2.6,4.1
2017-10-14T21:53:00Z,45.26683333,-66.06116667,276.7,2.6,4.1
2017-10-14T21:54:00Z,45.26683333,-66.06116667,275.3,2.7,4.4
2017-10-14T21:55:00Z,45.26683333,-66.06116667,274.5,2.8,4.4
2017-10-14T21:56:00Z,45.26683333,-66.06116667,272.6,3.0,4.4
2017-10-14T21:57:00Z,45.26683333,-66.06116667,271.6,2.9,4.4
2017-10-14T21:58:00Z,45.26683333,-66.06116667,271.1,2.7,4.4
2017-10-14T21:59:00Z,45.26683333,-66.06116667,271.7,2.5,4.4
2017-10-14T22:00:00Z,45.26683333,-66.06116667,272.9,2.2,4.4
2017-10-14T22:01:00Z,45.26683333,-66.06116667,272.9,2.0,4.4
2017-10-14T22:02:00Z,45.26683333,-66.06116667,270.8,1.8,4.4
2017-10-14T22:03:00Z,45.26683333,-66.06116667,271.6,1.7,4.4
2017-10-14T22:04:00Z,45.26683333,-66.06116667,274.8,1.5,3.4
2017-10-14T22:05:00Z,45.26683333,-66.06116667,307.5,1.3,3.3
2017-10-14T22:06:00Z,45.26683333,-66.06116667,54.1,1.2,2.7
2017-10-14T22:07:00Z,45.26683333,-66.06116667,70.4,1.2,2.7
2017-10-14T22:08:00Z,45.26683333,-66.06116667,77.4,1.1,2.7
2017-10-14T22:09:00Z,45.26683333,-66.06116667,81.5,1.2,2.7
2017-10-14T22:10:00Z,45.26683333,-66.06116667,82.7,1.2,2.7
2017-10-14T22:11:00Z,45.26683333,-66.06116667,82.9,1.3,2.7
2017-10-14T22:12:00Z,45.26683333,-66.06116667,79.9,1.4,2.7
2017-10-14T22:13:00Z,45.26683333,-66.06116667,78.1,1.4,2.7
2017-10-14T22:14:00Z,45.26683333,-66.06116667,75.4,1.3,2.1
2017-10-14T22:15:00Z,45.26683333,-66.06116667,74.2,1.3,2.0
2017-10-14T22:16:00Z,45.26683333,-66.06116667,74.1,1.2,1.8
2017-10-14T22:17:00Z,45.26683333,-66.06116667,73.0,1.2,1.8
2017-10-14T22:18:00Z,45.26683333,-66.06116667,67.2,1.2,1.8
2017-10-14T22:19:00Z,45.26683333,-66.06116667,59.6,1.1,1.8
2017-10-14T22:20:00Z,45.26683333,-66.06116667,47.0,1.1,1.9
2017-10-14T22:21:00Z,45.26683333,-66.06116667,31.2,1.0,1.9
2017-10-14T22:22:00Z,45.26683333,-66.06116667,22.2,0.9,1.9
2017-10-14T22:23:00Z,45.26683333,-66.06116667,21.1,0.9,1.9
2017-10-14T22:24:00Z,45.26683333,-66.06116667,20.8,0.9,1.9
2017-10-14T22:25:00Z,45.26683333,-66.06116667,20.5,0.9,1.9
2017-10-14T22:26:00Z,45.26683333,-66.06116667,14.7,0.9,2.2
2017-10-14T22:27:00Z,45.26683333,-66.06116667,1.7,0.9,2.2
2017-10-14T22:28:00Z,45.26683333,-66.06116667,1.1,1.0,2.2
2017-10-14T22:29:00Z,45.26683333,-66.06116667,2.0,1.1,2.4
2017-10-14T22:30:00Z,45.26683333,-66.06116667,357.1,1.1,2.4
2017-10-14T22:31:00Z,45.26683333,-66.06116667,348.2,1.2,2.4
2017-10-14T22:32:00Z,45.26683333,-66.06116667,332.1,1.2,2.4
2017-10-14T22:33:00Z,45.26683333,-66.06116667,309.2,1.2,2.4
2017-10-14T22:34:00Z,45.26683333,-66.06116667,291.6,1.2,2.4
2017-10-14T22:35:00Z,45.26683333,-66.06116667,277.4,1.1,2.4
2017-10-14T22:36:00Z,45.26683333,-66.06116667,262.7,1.1,2.4
2017-10-14T22:37:00Z,45.26683333,-66.06116667,248.6,1.1,2.4
2017-10-14T22:38:00Z,45.26683333,-66.06116667,224.4,1.1,2.4
2017-10-14T22:39:00Z,45.26683333,-66.06116667,184.5,1.1,2.4
2017-10-14T22:40:00Z,45.26683333,-66.06116667,142.1,1.0,2.1
2017-10-14T22:41:00Z,45.26683333,-66.06116667,122.7,0.9,2.1
2017-10-14T22:42:00Z,45.26683333,-66.06116667,114.7,0.9,2.1
2017-10-14T22:43:00Z,45.26683333,-66.06116667,106.2,0.9,2.1
2017-10-14T22:44:00Z,45.26683333,-66.06116667,99.0,0.9,2.1
2017-10-14T22:45:00Z,45.26683333,-66.06116667,94.2,1.0,2.1
2017-10-14T22:46:00Z,45.26683333,-66.06116667,90.1,1.0,2.1
2017-10-14T22:47:00Z,45.26683333,-66.06116667,89.9,0.9,2.1
2017-10-14T22:48:00Z,45.26683333,-66.06116667,91.9,0.9,1.9
2017-10-14T22:49:00Z,45.26683333,-66.06116667,95.4,0.7,1.4
2017-10-14T22:50:00Z,45.26683333,-66.06116667,100.9,0.7,1.4
2017-10-14T22:51:00Z,45.26683333,-66.06116667,109.8,0.8,2.0
2017-10-14T22:52:00Z,45.26683333,-66.06116667,119.3,0.8,2.0
2017-10-14T22:53:00Z,45.26683333,-66.06116667,126.9,0.8,2.0
2017-10-14T22:54:00Z,45.26683333,-66.06116667,131.6,0.9,2.7
2017-10-14T22:55:00Z,45.26683333,-66.06116667,137.5,1.1,2.8
2017-10-14T22:56:00Z,45.26683333,-66.06116667,143.2,1.3,3.2
2017-10-14T22:57:00Z,45.26683333,-66.06116667,148.2,1.5,3.5
2017-10-14T22:58:00Z,45.26683333,-66.06116667,152.9,1.7,3.5
2017-10-14T22:59:00Z,45.26683333,-66.06116667,154.6,2.0,3.5
2017-10-14T23:00:00Z,45.26683333,-66.06116667,157.0,2.2,3.5
2017-10-14T23:01:00Z,45.26683333,-66.06116667,152.1,2.4,3.5
2017-10-14T23:02:00Z,45.26683333,-66.06116667,147.8,2.5,3.5
2017-10-14T23:03:00Z,45.26683333,-66.06116667,148.6,2.7,3.5
2017-10-14T23:04:00Z,45.26683333,-66.06116667,152.9,2.7,3.5
2017-10-14T23:05:00Z,45.26683333,-66.06116667,154.7,2.7,3.5
2017-10-14T23:06:00Z,45.26683333,-66.06116667,157.2,2.5,3.5
2017-10-14T23:07:00Z,45.26683333,-66.06116667,160.2,2.4,3.4
2017-10-14T23:08:00Z,45.26683333,-66.06116667,162.9,2.2,3.3
2017-10-14T23:09:00Z,45.26683333,-66.06116667,163.9,2.1,3.3
2017-10-14T23:10:00Z,45.26683333,-66.06116667,163.4,2.0,3.3
2017-10-14T23:11:00Z,45.26683333,-66.06116667,164.1,2.0,3.0
2017-10-14T23:12:00Z,45.26683333,-66.06116667,165.4,2.0,3.0
2017-10-14T23:13:00Z,45.26683333,-66.06116667,166.3,2.0,3.0
2017-10-14T23:14:00Z,45.26683333,-66.06116667,166.9,2.0,3.0
2017-10-14T23:15:00Z,45.26683333,-66.06116667,167.8,2.1,3.2
