timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-26T17:27:00Z,45.26683333,-66.06116667,125.0,10.2,12.9
2017-04-26T17:28:00Z,45.26683333,-66.06116667,125.2,10.3,12.9
2017-04-26T17:29:00Z,45.26683333,-66.06116667,125.4,10.3,12.9
2017-04-26T17:30:00Z,45.26683333,-66.06116667,125.4,10.3,12.9
2017-04-26T17:31:00Z,45.26683333,-66.06116667,125.6,10.2,12.9
2017-04-26T17:32:00Z,45.26683333,-66.06116667,126.3,10.2,12.9
2017-04-26T17:33:00Z,45.26683333,-66.06116667,127.1,10.2,12.9
2017-04-26T17:34:00Z,45.26683333,-66.06116667,127.4,10.2,12.9
2017-04-26T17:35:00Z,45.26683333,-66.06116667,127.8,10.2,12.9
2017-04-26T17:36:00Z,45.26683333,-66.06116667,128.0,10.1,12.7
2017-04-26T17:37:00Z,45.26683333,-66.06116667,128.2,10.1,12.7
2017-04-26T17:38:00Z,45.26683333,-66.06116667,128.2,10.0,12.5
2017-04-26T17:39:00Z,45.26683333,-66.06116667,128.5,9.9,12.5
2017-04-26T17:40:00Z,45.26683333,-66.06116667,128.6,9.8,12.5
2017-04-26T17:41:00Z,45.26683333,-66.06116667,128.8,9.8,12.5
2017-04-26T17:42:00Z,45.26683333,-66.06116667,128.6,9.8,12.5
2017-04-26T17:43:00Z,45.26683333,-66.06116667,128.3,9.7,12.8
2017-04-26T17:44:00Z,45.26683333,-66.06116667,128.0,9.8,12.8
2017-04-26T17:45:00Z,45.26683333,-66.06116667,127.9,9.7,12.8
2017-04-26T17:46:00Z,45.26683333,-66.06116667,127.8,9.8,12.8
2017-04-26T17:47:00Z,45.26683333,-66.06116667,127.7,9.7,12.8
2017-04-26T17:48:00Z,45.26683333,-66.06116667,127.7,9.7,12.8
2017-04-26T17:49:00Z,45.26683333,-66.06116667,127.5,9.7,12.8
2017-04-26T17:50:00Z,45.26683333,-66.06116667,127.7,9.7,12.8
2017-04-26T17:51:00Z,45.26683333,-66.06116667,127.5,9.7,12.8
2017-04-26T17:52:00Z,45.26683333,-66.06116667,127.3,9.7,12.8
2017-04-26T17:53:00Z,45.26683333,-66.06116667,127.0,9.6,12.2
2017-04-26T17:54:00Z,45.26683333,-66.06116667,127.0,9.5,12.2
2017-04-26T17:55:00Z,45.26683333,-66.06116667,126.9,9.6,12.2
2017-04-26T17:56:00Z,45.26683333,-66.06116667,127.0,9.6,12.2
2017-04-26T17:57:00Z,45.26683333,-66.06116667,126.8,9.6,11.8
2017-04-26T17:58:00Z,45.26683333,-66.06116667,126.9,9.5,11.8
2017-04-26T17:59:00Z,45.26683333,-66.06116667,127.1,9.5,11.8
2017-04-26T18:00:00Z,45.26683333,-66.06116667,127.1,9.5,11.8
2017-04-26T18:01:00Z,45.26683333,-66.06116667,127.5,9.5,11.8
2017-04-26T18:02:00Z,45.26683333,-66.06116667,128.0,9.5,11.8
2017-04-26T18:03:00Z,45.26683333,-66.06116667,128.6,9.7,12.5
2017-04-26T18:04:00Z,45.26683333,-66.06116667,129.0,9.7,12.5
2017-04-26T18:05:00Z,45.26683333,-66.06116667,129.0,9.7,12.5
2017-04-26T18:06:00Z,45.26683333,-66.06116667,128.8,9.7,12.5
2017-04-26T18:07:00Z,45.26683333,-66.06116667,128.9,9.7,12.5
2017-04-26T18:08:00Z,45.26683333,-66.06116667,128.7,9.8,12.5
2017-04-26T18:09:00Z,45.26683333,-66.06116667,128.3,9.9,12.5
2017-04-26T18:10:00Z,45.26683333,-66.06116667,128.1,10.0,13.2
2017-04-26T18:11:00Z,45.26683333,-66.06116667,127.6,10.1,13.2
2017-04-26T18:12:00Z,45.26683333,-66.06116667,127.2,10.1,13.2
2017-04-26T18:13:00Z,45.26683333,-66.06116667,126.9,10.0,13.2
2017-04-26T18:14:00Z,45.26683333,-66.06116667,126.3,10.1,13.2
2017-04-26T18:15:00Z,45.26683333,-66.06116667,126.2,10.2,13.2
2017-04-26T18:16:00Z,45.26683333,-66.06116667,126.3,10.3,13.2
2017-04-26T18:17:00Z,45.26683333,-66.06116667,126.2,10.4,13.2
2017-04-26T18:18:00Z,45.26683333,-66.06116667,126.1,10.3,13.2
2017-04-26T18:19:00Z,45.26683333,-66.06116667,126.0,10.2,13.2
2017-04-26T18:20:00Z,45.26683333,-66.06116667,126.0,10.1,12.8
2017-04-26T18:21:00Z,45.26683333,-66.06116667,125.6,10.0,12.8
2017-04-26T18:22:00Z,45.26683333,-66.06116667,125.2,9.9,12.8
2017-04-26T18:23:00Z,45.26683333,-66.06116667,124.6,9.9,12.8
2017-04-26T18:24:00Z,45.26683333,-66.06116667,124.7,9.7,12.8
2017-04-26T18:25:00Z,45.26683333,-66.06116667,124.9,9.6,12.8
2017-04-26T18:26:00Z,45.26683333,-66.06116667,124.8,9.4,12.5
2017-04-26T18:27:00Z,45.26683333,-66.06116667,124.5,9.2,11.6
2017-04-26T18:28:00Z,45.26683333,-66.06116667,124.3,9.1,11.6
2017-04-26T18:29:00Z,45.26683333,-66.06116667,124.4,9.1,11.6
2017-04-26T18:30:00Z,45.26683333,-66.06116667,124.5,9.0,11.6
2017-04-26T18:31:00Z,45.26683333,-66.06116667,124.7,9.0,11.6
2017-04-26T18:32:00Z,45.26683333,-66.06116667,124.8,8.9,11.6
2017-04-26T18:33:00Z,45.26683333,-66.06116667,124.9,8.9,11.6
2017-04-26T18:34:00Z,45.26683333,-66.06116667,124.9,8.7,11.3
2017-04-26T18:35:00Z,45.26683333,-66.06116667,124.5,8.6,11.1
2017-04-26T18:36:00Z,45.26683333,-66.06116667,124.2,8.5,10.8
2017-04-26T18:37:00Z,45.26683333,-66.06116667,124.4,8.3,10.8
2017-04-26T18:38:00Z,45.26683333,-66.06116667,124.7,8.3,10.8
2017-04-26T18:39:00Z,45.26683333,-66.06116667,124.7,8.2,10.8
2017-04-26T18:40:00Z,45.26683333,-66.06116667,124.6,8.1,10.8
2017-04-26T18:41:00Z,45.26683333,-66.06116667,125.1,8.1,10.8
2017-04-26T18:42:00Z,45.26683333,-66.06116667,125.6,8.0,10.8
2017-04-26T18:43:00Z,45.26683333,-66.06116667,126.1,8.0,10.6
2017-04-26T18:44:00Z,45.26683333,-66.06116667,126.3,8.0,10.6
2017-04-26T18:45:00Z,45.26683333,-66.06116667,126.8,8.0,10.6
2017-04-26T18:46:00Z,45.26683333,-66.06116667,127.5,8.0,10.6
2017-04-26T18:47:00Z,45.26683333,-66.06116667,127.7,8.0,10.6
2017-04-26T18:48:00Z,45.26683333,-66.06116667,128.1,8.0,10.6
2017-04-26T18:49:00Z,45.26683333,-66.06116667,128.6,7.9,9.9
2017-04-26T18:50:00Z,45.26683333,-66.06116667,129.0,7.9,9.9
2017-04-26T18:51:00Z,45.26683333,-66.06116667,129.0,7.8,9.9
2017-04-26T18:52:00Z,45.26683333,-66.06116667,129.0,7.7,9.9
2017-04-26T18:53:00Z,45.26683333,-66.06116667,129.0,7.8,10.2
2017-04-26T18:54:00Z,45.26683333,-66.06116667,128.6,7.8,10.9
2017-04-26T18:55:00Z,45.26683333,-66.06116667,128.6,7.7,10.9
2017-04-26T18:56:00Z,45.26683333,-66.06116667,128.8,7.7,10.9
2017-04-26T18:57:00Z,45.26683333,-66.06116667,129.1,7.8,10.9
2017-04-26T18:58:00Z,45.26683333,-66.06116667,129.0,7.8,10.9
2017-04-26T18:59:00Z,45.26683333,-66.06116667,129.0,7.8,10.9
2017-04-26T19:00:00Z,45.26683333,-66.06116667,129.3,7.8,10.9
2017-04-26T19:01:00Z,45.26683333,-66.06116667,129.5,7.9,10.9
2017-04-26T19:02:00Z,45.26683333,-66.06116667,129.7,8.1,10.9
2017-04-26T19:03:00Z,45.26683333,-66.06116667,129.9,8.0,10.9
2017-04-26T19:04:00Z,45.26683333,-66.06116667,130.3,8.1,11.1
2017-04-26T19:05:00Z,45.26683333,-66.06116667,130.2,8.2,11.1
2017-04-26T19:06:00Z,45.26683333,-66.06116667,129.9,8.4,11.1
2017-04-26T19:07:00Z,45.26683333,-66.06116667,129.8,8.4,11.1
2017-04-26T19:08:00Z,45.26683333,-66.06116667,129.8,8.5,11.1
2017-04-26T19:09:00Z,45.26683333,-66.06116667,129.6,8.5,11.1
2017-04-26T19:10:00Z,45.26683333,-66.06116667,129.1,8.6,11.1
2017-04-26T19:11:00Z,45.26683333,-66.06116667,128.6,8.6,11.1
2017-04-26T19:12:00Z,45.26683333,-66.06116667,128.3,8.6,11.1
2017-04-26T19:13:00Z,45.26683333,-66.06116667,128.1,8.7,11.1
2017-04-26T19:14:00Z,45.26683333,-66.06116667,128.0,8.6,11.0
2017-04-26T19:15:00Z,45.26683333,-66.06116667,128.1,8.5,11.0
2017-04-26T19:16:00Z,45.26683333,-66.06116667,128.1,8.5,11.0
2017-04-26T19:17:00Z,45.26683333,-66.06116667,128.2,8.5,11.0
2017-04-26T19:18:00Z,45.26683333,-66.06116667,128.0,8.5,11.0
2017-04-26T19:19:00Z,45.26683333,-66.06116667,128.0,8.6,11.2
2017-04-26T19:20:00Z,45.26683333,-66.06116667,128.1,8.6,11.2
2017-04-26T19:21:00Z,45.26683333,-66.06116667,128.5,8.7,11.2
2017-04-26T19:22:00Z,45.26683333,-66.06116667,128.7,8.7,11.2
2017-04-26T19:23:00Z,45.26683333,-66.06116667,129.1,8.6,11.2
2017-04-26T19:24:00Z,45.26683333,-66.06116667,129.3,8.6,11.2
2017-04-26T19:25:00Z,45.26683333,-66.06116667,129.3,8.7,11.2
2017-04-26T19:26:00Z,45.26683333,-66.06116667,129.3,8.6,11.2
2017-04-26T19:27:00Z,45.26683333,-66.06116667,129.3,8.7,11.2
2017-04-26T19:28:00Z,45.26683333,-66.06116667,129.5,8.6,11.2
2017-04-26T19:29:00Z,45.26683333,-66.06116667,129.6,8.5,10.9
2017-04-26T19:30:00Z,45.26683333,-66.06116667,129.6,8.5,10.9
2017-04-26T19:31:00Z,45.26683333,-66.06116667,129.4,8.5,10.9
2017-04-26T19:32:00Z,45.26683333,-66.06116667,129.4,8.4,10.9
2017-04-26T19:33:00Z,45.26683333,-66.06116667,129.1,8.4,10.9
2017-04-26T19:34:00Z,45.26683333,-66.06116667,129.0,8.4,10.9
2017-04-26T19:35:00Z,45.26683333,-66.06116667,129.0,8.4,10.9
2017-04-26T19:36:00Z,45.26683333,-66.06116667,129.0,8.3,10.4
2017-04-26T19:37:00Z,45.26683333,-66.06116667,129.1,8.2,10.4
2017-04-26T19:38:00Z,45.26683333,-66.06116667,129.1,8.2,10.4
2017-04-26T19:39:00Z,45.26683333,-66.06116667,129.3,8.2,10.4
2017-04-26T19:40:00Z,45.26683333,-66.06116667,129.3,8.1,10.3
2017-04-26T19:41:00Z,45.26683333,-66.06116667,129.4,8.1,10.3
2017-04-26T19:42:00Z,45.26683333,-66.06116667,129.2,8.1,10.3
2017-04-26T19:43:00Z,45.26683333,-66.06116667,129.3,8.1,10.3
2017-04-26T19:44:00Z,45.26683333,-66.06116667,129.2,8.0,10.3
2017-04-26T19:45:00Z,45.26683333,-66.06116667,129.1,7.9,10.2
2017-04-26T19:46:00Z,45.26683333,-66.06116667,128.9,7.9,10.2
2017-04-26T19:47:00Z,45.26683333,-66.06116667,128.6,7.9,10.2
2017-04-26T19:48:00Z,45.26683333,-66.06116667,128.1,7.8,10.2
2017-04-26T19:49:00Z,45.26683333,-66.06116667,127.7,7.7,10.2
2017-04-26T19:50:00Z,45.26683333,-66.06116667,127.5,7.6,10.2
2017-04-26T19:51:00Z,45.26683333,-66.06116667,127.2,7.4,10.2
2017-04-26T19:52:00Z,45.26683333,-66.06116667,127.0,7.3,9.2
2017-04-26T19:53:03Z,45.26683333,-66.06116667,126.4,7.1,9.2
2017-04-26T19:54:00Z,45.26683333,-66.06116667,126.3,7.0,9.2
2017-04-26T19:55:00Z,45.26683333,-66.06116667,126.1,6.8,9.2
2017-04-26T19:56:00Z,45.26683333,-66.06116667,125.7,6.7,8.7
2017-04-26T19:57:00Z,45.26683333,-66.06116667,125.2,6.5,8.7
2017-04-26T19:58:00Z,45.26683333,-66.06116667,125.0,6.5,8.7
2017-04-26T19:59:00Z,45.26683333,-66.06116667,124.5,6.4,8.7
2017-04-26T20:00:00Z,45.26683333,-66.06116667,124.3,6.3,8.2
2017-04-26T20:01:00Z,45.26683333,-66.06116667,123.9,6.2,8.0
2017-04-26T20:02:00Z,45.26683333,-66.06116667,123.6,6.1,8.0
2017-04-26T20:03:00Z,45.26683333,-66.06116667,124.1,6.1,8.0
2017-04-26T20:04:00Z,45.26683333,-66.06116667,124.3,6.0,7.8
2017-04-26T20:05:00Z,45.26683333,-66.06116667,124.8,6.0,7.8
2017-04-26T20:06:00Z,45.26683333,-66.06116667,125.0,6.0,7.8
2017-04-26T20:07:00Z,45.26683333,-66.06116667,125.7,6.1,8.2
2017-04-26T20:08:00Z,45.26683333,-66.06116667,125.8,6.2,8.4
2017-04-26T20:09:00Z,45.26683333,-66.06116667,126.3,6.3,8.7
2017-04-26T20:10:00Z,45.26683333,-66.06116667,126.7,6.3,8.7
2017-04-26T20:11:00Z,45.26683333,-66.06116667,127.1,6.4,8.7
2017-04-26T20:12:00Z,45.26683333,-66.06116667,127.5,6.4,8.7
2017-04-26T20:13:00Z,45.26683333,-66.06116667,127.5,6.5,8.7
2017-04-26T20:14:00Z,45.26683333,-66.06116667,126.9,6.5,8.7
2017-04-26T20:15:00Z,45.26683333,-66.06116667,126.5,6.5,8.7
2017-04-26T20:16:00Z,45.26683333,-66.06116667,126.5,6.5,8.7
2017-04-26T20:17:00Z,45.26683333,-66.06116667,126.1,6.5,8.7
2017-04-26T20:18:00Z,45.26683333,-66.06116667,126.2,6.4,8.7
2017-04-26T20:19:00Z,45.26683333,-66.06116667,125.9,6.3,8.0
2017-04-26T20:20:00Z,45.26683333,-66.06116667,125.3,6.4,8.0
2017-04-26T20:21:00Z,45.26683333,-66.06116667,125.1,6.4,8.0
2017-04-26T20:22:00Z,45.26683333,-66.06116667,124.5,6.4,8.0
2017-04-26T20:23:00Z,45.26683333,-66.06116667,124.2,6.4,8.1
2017-04-26T20:24:00Z,45.26683333,-66.06116667,124.2,6.5,8.1
2017-04-26T20:25:00Z,45.26683333,-66.06116667,124.2,6.5,8.1
2017-04-26T20:26:00Z,45.26683333,-66.06116667,124.0,6.5,8.1
2017-04-26T20:27:00Z,45.26683333,-66.06116667,123.7,6.5,8.1
2017-04-26T20:28:00Z,45.26683333,-66.06116667,123.5,6.6,8.1
2017-04-26T20:29:00Z,45.26683333,-66.06116667,123.3,6.6,8.1
2017-04-26T20:30:00Z,45.26683333,-66.06116667,123.4,6.6,8.1
2017-04-26T20:31:00Z,45.26683333,-66.06116667,123.3,6.5,8.1
2017-04-26T20:32:00Z,45.26683333,-66.06116667,123.4,6.5,8.1
2017-04-26T20:33:00Z,45.26683333,-66.06116667,123.3,6.5,8.1
2017-04-26T20:34:00Z,45.26683333,-66.06116667,123.3,6.4,8.1
2017-04-26T20:35:00Z,45.26683333,-66.06116667,123.2,6.4,8.1
2017-04-26T20:36:00Z,45.26683333,-66.06116667,123.2,6.4,8.1
2017-04-26T20:37:00Z,45.26683333,-66.06116667,123.3,6.3,8.1
2017-04-26T20:38:00Z,45.26683333,-66.06116667,123.5,6.2,8.1
2017-04-26T20:39:00Z,45.26683333,-66.06116667,123.8,6.2,8.1
2017-04-26T20:40:00Z,45.26683333,-66.06116667,124.3,6.1,8.1
2017-04-26T20:41:00Z,45.26683333,-66.06116667,124.6,6.1,8.1
2017-04-26T20:42:00Z,45.26683333,-66.06116667,125.0,6.1,8.1
2017-04-26T20:43:00Z,45.26683333,-66.06116667,125.4,6.0,7.5
2017-04-26T20:44:00Z,45.26683333,-66.06116667,125.6,5.9,7.5
2017-04-26T20:45:00Z,45.26683333,-66.06116667,125.9,5.8,7.2
2017-04-26T20:46:00Z,45.26683333,-66.06116667,126.1,5.8,7.2
2017-04-26T20:47:00Z,45.26683333,-66.06116667,126.4,5.7,7.2
2017-04-26T20:48:00Z,45.26683333,-66.06116667,126.7,5.7,7.2
2017-04-26T20:49:00Z,45.26683333,-66.06116667,126.6,5.7,7.2
2017-04-26T20:50:00Z,45.26683333,-66.06116667,126.6,5.7,7.2
2017-04-26T20:51:00Z,45.26683333,-66.06116667,126.8,5.6,7.2
2017-04-26T20:52:00Z,45.26683333,-66.06116667,126.7,5.4,6.8
2017-04-26T20:53:00Z,45.26683333,-66.06116667,126.5,5.3,6.8
2017-04-26T20:54:00Z,45.26683333,-66.06116667,126.9,5.1,6.8
2017-04-26T20:55:00Z,45.26683333,-66.06116667,127.3,5.1,6.6
2017-04-26T20:56:00Z,45.26683333,-66.06116667,127.8,5.0,6.6
2017-04-26T20:57:00Z,45.26683333,-66.06116667,127.8,4.9,6.6
2017-04-26T20:58:00Z,45.26683333,-66.06116667,127.8,4.7,6.2
2017-04-26T20:59:00Z,45.26683333,-66.06116667,127.5,4.7,6.1
2017-04-26T21:00:00Z,45.26683333,-66.06116667,127.3,4.6,6.1
2017-04-26T21:01:00Z,45.26683333,-66.06116667,127.2,4.6,6.1
2017-04-26T21:02:00Z,45.26683333,-66.06116667,127.2,4.7,6.1
2017-04-26T21:03:00Z,45.26683333,-66.06116667,127.3,4.7,6.1
2017-04-26T21:04:00Z,45.26683333,-66.06116667,127.2,4.7,6.1
2017-04-26T21:05:00Z,45.26683333,-66.06116667,126.7,4.8,6.0
2017-04-26T21:06:00Z,45.26683333,-66.06116667,126.4,4.8,5.9
2017-04-26T21:07:00Z,45.26683333,-66.06116667,126.4,4.8,5.9
2017-04-26T21:08:00Z,45.26683333,-66.06116667,126.0,4.8,5.9
2017-04-26T21:09:00Z,45.26683333,-66.06116667,126.2,4.8,5.9
2017-04-26T21:10:00Z,45.26683333,-66.06116667,126.1,4.8,5.9
2017-04-26T21:11:00Z,45.26683333,-66.06116667,126.0,4.8,5.9
2017-04-26T21:12:00Z,45.26683333,-66.06116667,126.0,4.8,5.9
2017-04-26T21:13:00Z,45.26683333,-66.06116667,126.1,4.9,6.0
2017-04-26T21:14:00Z,45.26683333,-66.06116667,126.0,4.9,6.1
2017-04-26T21:15:00Z,45.26683333,-66.06116667,126.1,4.8,6.1
2017-04-26T21:16:00Z,45.26683333,-66.06116667,126.1,4.8,6.1
2017-04-26T21:17:00Z,45.26683333,-66.06116667,125.9,4.8,6.1
2017-04-26T21:18:00Z,45.26683333,-66.06116667,126.3,4.8,6.1
2017-04-26T21:19:00Z,45.26683333,-66.06116667,126.5,4.9,6.1
2017-04-26T21:20:00Z,45.26683333,-66.06116667,126.8,4.9,6.1
2017-04-26T21:21:00Z,45.26683333,-66.06116667,127.5,4.9,6.1
2017-04-26T21:22:00Z,45.26683333,-66.06116667,128.0,4.9,6.1
2017-04-26T21:23:00Z,45.26683333,-66.06116667,127.8,4.9,6.6
2017-04-26T21:24:00Z,45.26683333,-66.06116667,127.8,4.9,6.6
2017-04-26T21:25:00Z,45.26683333,-66.06116667,127.4,4.9,6.6
2017-04-26T21:26:00Z,45.26683333,-66.06116667,127.4,4.8,6.6
2017-04-26T21:27:00Z,45.26683333,-66.06116667,127.3,4.8,6.6
2017-04-26T21:28:00Z,45.26683333,-66.06116667,127.1,4.9,6.6
2017-04-26T21:29:00Z,45.26683333,-66.06116667,126.9,4.9,6.6
2017-04-26T21:30:00Z,45.26683333,-66.06116667,126.8,4.9,6.6
2017-04-26T21:31:00Z,45.26683333,-66.06116667,126.1,4.8,6.6
2017-04-26T21:32:00Z,45.26683333,-66.06116667,126.0,4.8,6.6
2017-04-26T21:33:00Z,45.26683333,-66.06116667,126.2,4.7,6.5
2017-04-26T21:34:00Z,45.26683333,-66.06116667,125.6,4.6,6.5
2017-04-26T21:35:00Z,45.26683333,-66.06116667,125.7,4.6,6.5
2017-04-26T21:36:00Z,45.26683333,-66.06116667,126.8,4.5,6.5
2017-04-26T21:37:00Z,45.26683333,-66.06116667,127.4,4.4,6.5
2017-04-26T21:38:00Z,45.26683333,-66.06116667,127.1,4.2,6.5
2017-04-26T21:39:00Z,45.26683333,-66.06116667,126.6,4.1,6.1
2017-04-26T21:40:00Z,45.26683333,-66.06116667,126.0,4.0,5.9
2017-04-26T21:41:00Z,45.26683333,-66.06116667,125.3,4.0,5.9
2017-04-26T21:42:00Z,45.26683333,-66.06116667,124.4,3.9,5.9
2017-04-26T21:43:00Z,45.26683333,-66.06116667,124.0,3.8,5.5
2017-04-26T21:44:00Z,45.26683333,-66.06116667,124.3,3.7,5.3
2017-04-26T21:45:00Z,45.26683333,-66.06116667,123.7,3.7,5.4
2017-04-26T21:46:00Z,45.26683333,-66.06116667,121.4,3.7,5.4
2017-04-26T21:47:00Z,45.26683333,-66.06116667,120.7,3.8,5.4
2017-04-26T21:48:00Z,45.26683333,-66.06116667,120.5,3.9,5.7
2017-04-26T21:49:00Z,45.26683333,-66.06116667,120.7,3.9,5.8
2017-04-26T21:50:00Z,45.26683333,-66.06116667,120.6,4.0,6.3
2017-04-26T21:51:00Z,45.26683333,-66.06116667,121.0,4.1,6.3
2017-04-26T21:52:00Z,45.26683333,-66.06116667,121.5,4.2,6.3
2017-04-26T21:53:00Z,45.26683333,-66.06116667,121.6,4.3,6.3
2017-04-26T21:54:00Z,45.26683333,-66.06116667,121.7,4.5,6.3
2017-04-26T21:55:00Z,45.26683333,-66.06116667,122.1,4.6,6.3
2017-04-26T21:56:00Z,45.26683333,-66.06116667,122.9,4.7,6.3
2017-04-26T21:57:00Z,45.26683333,-66.06116667,123.0,4.9,7.7
2017-04-26T21:58:00Z,45.26683333,-66.06116667,123.1,5.0,7.7
2017-04-26T21:59:00Z,45.26683333,-66.06116667,123.7,5.1,7.7
2017-04-26T22:00:00Z,45.26683333,-66.06116667,124.9,5.0,7.7
2017-04-26T22:01:00Z,45.26683333,-66.06116667,126.0,4.8,7.7
2017-04-26T22:02:00Z,45.26683333,-66.06116667,125.9,4.7,7.7
2017-04-26T22:03:00Z,45.26683333,-66.06116667,126.3,4.7,7.7
2017-04-26T22:04:00Z,45.26683333,-66.06116667,126.7,4.6,7.7
2017-04-26T22:05:00Z,45.26683333,-66.06116667,126.6,4.6,7.7
2017-04-26T22:06:00Z,45.26683333,-66.06116667,126.6,4.5,7.7
2017-04-26T22:07:00Z,45.26683333,-66.06116667,126.6,4.5,6.6
2017-04-26T22:08:00Z,45.26683333,-66.06116667,127.1,4.5,6.6
2017-04-26T22:09:00Z,45.26683333,-66.06116667,126.9,4.5,7.0
2017-04-26T22:10:00Z,45.26683333,-66.06116667,126.3,4.8,7.6
2017-04-26T22:11:00Z,45.26683333,-66.06116667,125.6,5.1,7.6
2017-04-26T22:12:00Z,45.26683333,-66.06116667,125.9,5.3,8.2
2017-04-26T22:13:00Z,45.26683333,-66.06116667,125.8,5.6,8.2
2017-04-26T22:14:00Z,45.26683333,-66.06116667,125.5,5.9,8.2
2017-04-26T22:15:00Z,45.26683333,-66.06116667,125.6,6.0,8.2
2017-04-26T22:16:00Z,45.26683333,-66.06116667,125.9,6.1,8.2
2017-04-26T22:17:00Z,45.26683333,-66.06116667,126.3,6.2,8.2
2017-04-26T22:18:00Z,45.26683333,-66.06116667,126.4,6.3,8.2
2017-04-26T22:19:00Z,45.26683333,-66.06116667,126.8,6.4,8.2
2017-04-26T22:20:00Z,45.26683333,-66.06116667,126.9,6.4,8.2
2017-04-26T22:21:00Z,45.26683333,-66.06116667,126.8,6.5,8.2
2017-04-26T22:22:00Z,45.26683333,-66.06116667,126.3,6.4,8.2
2017-04-26T22:23:00Z,45.26683333,-66.06116667,125.8,6.2,7.7
2017-04-26T22:24:00Z,45.26683333,-66.06116667,125.5,6.1,7.7
2017-04-26T22:25:00Z,45.26683333,-66.06116667,125.4,6.1,7.7
2017-04-26T22:26:00Z,45.26683333,-66.06116667,125.3,6.1,7.7
2017-04-26T22:27:00Z,45.26683333,-66.06116667,124.7,5.9,7.7
2017-04-26T22:28:00Z,45.26683333,-66.06116667,123.9,5.7,7.7
2017-04-26T22:29:00Z,45.26683333,-66.06116667,123.4,5.6,7.7
2017-04-26T22:30:00Z,45.26683333,-66.06116667,122.8,5.4,7.7
2017-04-26T22:31:00Z,45.26683333,-66.06116667,121.5,5.2,7.7
2017-04-26T22:32:00Z,45.26683333,-66.06116667,121.2,5.0,7.7
2017-04-26T22:33:00Z,45.26683333,-66.06116667,121.2,4.8,7.7
2017-04-26T22:34:00Z,45.26683333,-66.06116667,122.0,4.8,7.7
2017-04-26T22:35:00Z,45.26683333,-66.06116667,123.4,4.4,7.7
2017-04-26T22:36:00Z,45.26683333,-66.06116667,125.0,4.0,7.7
2017-04-26T22:37:00Z,45.26683333,-66.06116667,125.2,3.8,7.7
2017-04-26T22:38:00Z,45.26683333,-66.06116667,125.7,3.7,6.9
2017-04-26T22:39:00Z,45.26683333,-66.06116667,126.3,3.5,5.6
2017-04-26T22:40:00Z,45.26683333,-66.06116667,126.3,3.5,6.0
2017-04-26T22:41:00Z,45.26683333,-66.06116667,126.9,3.5,6.0
2017-04-26T22:42:00Z,45.26683333,-66.06116667,127.6,3.4,6.0
2017-04-26T22:43:00Z,45.26683333,-66.06116667,127.9,3.4,6.0
2017-04-26T22:44:00Z,45.26683333,-66.06116667,126.8,3.4,6.0
2017-04-26T22:45:00Z,45.26683333,-66.06116667,125.9,3.6,6.0
2017-04-26T22:46:00Z,45.26683333,-66.06116667,128.1,3.6,6.0
2017-04-26T22:47:00Z,45.26683333,-66.06116667,133.2,3.6,6.0
2017-04-26T22:48:00Z,45.26683333,-66.06116667,135.4,3.6,6.0
2017-04-26T22:49:00Z,45.26683333,-66.06116667,134.7,3.7,6.1
2017-04-26T22:50:00Z,45.26683333,-66.06116667,134.7,3.7,6.1
2017-04-26T22:51:00Z,45.26683333,-66.06116667,135.6,3.7,6.1
2017-04-26T22:52:00Z,45.26683333,-66.06116667,137.2,3.7,6.1
2017-04-26T22:53:00Z,45.26683333,-66.06116667,139.4,3.6,6.1
2017-04-26T22:54:00Z,45.26683333,-66.06116667,142.3,3.4,6.1
2017-04-26T22:55:00Z,45.26683333,-66.06116667,144.2,3.3,6.1
2017-04-26T22:56:00Z,45.26683333,-66.06116667,141.7,3.3,6.1
2017-04-26T22:57:00Z,45.26683333,-66.06116667,137.7,3.4,6.1
2017-04-26T22:58:00Z,45.26683333,-66.06116667,136.2,3.3,6.1
2017-04-26T22:59:00Z,45.26683333,-66.06116667,137.2,3.1,6.0
2017-04-26T23:00:00Z,45.26683333,-66.06116667,138.6,2.8,6.0
2017-04-26T23:01:00Z,45.26683333,-66.06116667,139.0,2.6,4.8
2017-04-26T23:02:00Z,45.26683333,-66.06116667,137.7,2.5,4.6
2017-04-26T23:03:00Z,45.26683333,-66.06116667,136.8,2.5,4.6
2017-04-26T23:04:00Z,45.26683333,-66.06116667,136.1,2.4,4.6
2017-04-26T23:05:00Z,45.26683333,-66.06116667,136.8,2.4,4.2
2017-04-26T23:06:00Z,45.26683333,-66.06116667,141.7,2.3,4.2
2017-04-26T23:07:00Z,45.26683333,-66.06116667,147.6,2.3,4.0
2017-04-26T23:08:00Z,45.26683333,-66.06116667,150.9,2.3,4.0
2017-04-26T23:09:00Z,45.26683333,-66.06116667,154.2,2.3,4.0
2017-04-26T23:10:00Z,45.26683333,-66.06116667,154.9,2.4,4.0
2017-04-26T23:11:00Z,45.26683333,-66.06116667,161.3,2.5,4.0
2017-04-26T23:12:00Z,45.26683333,-66.06116667,170.3,2.5,4.0
2017-04-26T23:13:00Z,45.26683333,-66.06116667,177.1,2.4,4.0
2017-04-26T23:14:00Z,45.26683333,-66.06116667,184.5,2.3,4.0
2017-04-26T23:15:00Z,45.26683333,-66.06116667,190.1,2.2,3.8
