timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-12T17:27:00Z,45.26683333,-66.06116667,80.9,3.0,5.6
2017-02-12T17:28:00Z,45.26683333,-66.06116667,80.3,3.1,5.6
2017-02-12T17:29:00Z,45.26683333,-66.06116667,81.5,3.2,5.6
2017-02-12T17:30:00Z,45.26683333,-66.06116667,83.8,3.4,6.0
2017-02-12T17:31:00Z,45.26683333,-66.06116667,84.8,3.4,6.0
2017-02-12T17:32:00Z,45.26683333,-66.06116667,83.7,3.5,6.8
2017-02-12T17:33:00Z,45.26683333,-66.06116667,82.1,3.7,7.1
2017-02-12T17:34:00Z,45.26683333,-66.06116667,82.7,3.9,7.1
2017-02-12T17:35:00Z,45.26683333,-66.06116667,83.7,3.9,7.1
2017-02-12T17:36:00Z,45.26683333,-66.06116667,82.7,4.0,7.1
2017-02-12T17:37:00Z,45.26683333,-66.06116667,85.2,4.0,7.1
2017-02-12T17:38:00Z,45.26683333,-66.06116667,88.1,4.1,7.1
2017-02-12T17:39:00Z,45.26683333,-66.06116667,87.6,4.2,7.1
2017-02-12T17:40:00Z,45.26683333,-66.06116667,85.5,4.3,7.1
2017-02-12T17:41:00Z,45.26683333,-66.06116667,82.8,4.4,7.1
2017-02-12T17:42:00Z,45.26683333,-66.06116667,83.5,4.2,7.1
2017-02-12T17:43:00Z,45.26683333,-66.06116667,87.1,4.3,6.7
2017-02-12T17:44:00Z,45.26683333,-66.06116667,88.8,4.2,6.5
2017-02-12T17:45:00Z,45.26683333,-66.06116667,89.5,4.3,6.5
2017-02-12T17:46:00Z,45.26683333,-66.06116667,90.7,4.3,6.5
2017-02-12T17:47:00Z,45.26683333,-66.06116667,89.3,4.2,6.5
2017-02-12T17:48:00Z,45.26683333,-66.06116667,88.6,4.2,6.5
2017-02-12T17:49:00Z,45.26683333,-66.06116667,90.2,4.3,6.5
2017-02-12T17:50:00Z,45.26683333,-66.06116667,91.8,4.3,6.5
2017-02-12T17:51:00Z,45.26683333,-66.06116667,92.9,4.3,6.5
2017-02-12T17:52:00Z,45.26683333,-66.06116667,92.8,4.3,6.7
2017-02-12T17:53:00Z,45.26683333,-66.06116667,92.9,4.3,7.4
2017-02-12T17:54:00Z,45.26683333,-66.06116667,94.0,4.5,7.7
2017-02-12T17:55:00Z,45.26683333,-66.06116667,94.8,4.6,7.7
2017-02-12T17:56:00Z,45.26683333,-66.06116667,95.9,4.8,7.7
2017-02-12T17:57:00Z,45.26683333,-66.06116667,97.8,5.0,7.7
2017-02-12T17:58:00Z,45.26683333,-66.06116667,96.5,5.1,7.7
2017-02-12T17:59:00Z,45.26683333,-66.06116667,95.8,5.1,7.7
2017-02-12T18:00:00Z,45.26683333,-66.06116667,95.8,5.3,7.7
2017-02-12T18:01:00Z,45.26683333,-66.06116667,96.5,5.4,7.7
2017-02-12T18:02:00Z,45.26683333,-66.06116667,97.2,5.6,7.7
2017-02-12T18:03:00Z,45.26683333,-66.06116667,96.4,5.6,7.7
2017-02-12T18:04:00Z,45.26683333,-66.06116667,96.3,5.4,7.6
2017-02-12T18:05:00Z,45.26683333,-66.06116667,96.8,5.3,7.6
2017-02-12T18:06:00Z,45.26683333,-66.06116667,96.1,5.2,7.6
2017-02-12T18:07:00Z,45.26683333,-66.06116667,95.7,5.2,7.6
2017-02-12T18:08:00Z,45.26683333,-66.06116667,95.9,5.2,7.3
2017-02-12T18:09:00Z,45.26683333,-66.06116667,96.1,5.1,7.3
2017-02-12T18:10:00Z,45.26683333,-66.06116667,95.4,5.0,7.3
2017-02-12T18:11:00Z,45.26683333,-66.06116667,96.0,4.8,7.1
2017-02-12T18:12:00Z,45.26683333,-66.06116667,96.3,4.7,6.7
2017-02-12T18:13:00Z,45.26683333,-66.06116667,96.9,4.5,6.7
2017-02-12T18:14:00Z,45.26683333,-66.06116667,96.2,4.5,6.7
2017-02-12T18:15:00Z,45.26683333,-66.06116667,96.0,4.4,6.7
2017-02-12T18:16:00Z,45.26683333,-66.06116667,97.0,4.4,6.7
2017-02-12T18:17:00Z,45.26683333,-66.06116667,97.3,4.3,6.7
2017-02-12T18:18:00Z,45.26683333,-66.06116667,98.5,4.2,6.7
2017-02-12T18:19:00Z,45.26683333,-66.06116667,98.7,4.2,6.7
2017-02-12T18:20:00Z,45.26683333,-66.06116667,99.9,4.2,6.7
2017-02-12T18:21:00Z,45.26683333,-66.06116667,99.6,4.3,6.7
2017-02-12T18:22:00Z,45.26683333,-66.06116667,99.6,4.3,6.7
2017-02-12T18:23:00Z,45.26683333,-66.06116667,98.5,4.4,6.7
2017-02-12T18:24:00Z,45.26683333,-66.06116667,97.8,4.5,6.7
2017-02-12T18:25:00Z,45.26683333,-66.06116667,96.8,4.7,6.7
2017-02-12T18:26:00Z,45.26683333,-66.06116667,95.3,4.6,6.5
2017-02-12T18:27:00Z,45.26683333,-66.06116667,93.7,4.6,6.5
2017-02-12T18:28:00Z,45.26683333,-66.06116667,91.6,4.6,6.5
2017-02-12T18:29:00Z,45.26683333,-66.06116667,90.6,4.6,6.5
2017-02-12T18:30:00Z,45.26683333,-66.06116667,88.5,4.7,7.2
2017-02-12T18:31:00Z,45.26683333,-66.06116667,87.6,4.7,7.2
2017-02-12T18:32:00Z,45.26683333,-66.06116667,87.6,4.7,7.2
2017-02-12T18:33:00Z,45.26683333,-66.06116667,88.7,4.7,7.2
2017-02-12T18:34:00Z,45.26683333,-66.06116667,90.6,4.8,7.3
2017-02-12T18:35:00Z,45.26683333,-66.06116667,92.1,4.7,7.3
2017-02-12T18:36:00Z,45.26683333,-66.06116667,94.0,4.9,7.3
2017-02-12T18:37:00Z,45.26683333,-66.06116667,96.2,4.9,7.3
2017-02-12T18:38:00Z,45.26683333,-66.06116667,98.8,5.0,7.3
2017-02-12T18:39:00Z,45.26683333,-66.06116667,100.3,5.1,7.3
2017-02-12T18:40:00Z,45.26683333,-66.06116667,102.6,5.1,7.3
2017-02-12T18:41:00Z,45.26683333,-66.06116667,104.0,5.1,7.3
2017-02-12T18:42:00Z,45.26683333,-66.06116667,104.3,5.0,7.3
2017-02-12T18:43:00Z,45.26683333,-66.06116667,104.0,5.1,7.3
2017-02-12T18:44:00Z,45.26683333,-66.06116667,103.7,5.1,6.8
2017-02-12T18:45:00Z,45.26683333,-66.06116667,103.4,5.2,6.8
2017-02-12T18:46:00Z,45.26683333,-66.06116667,102.7,5.2,6.8
2017-02-12T18:47:00Z,45.26683333,-66.06116667,102.4,5.2,6.8
2017-02-12T18:48:00Z,45.26683333,-66.06116667,102.0,5.2,6.7
2017-02-12T18:49:00Z,45.26683333,-66.06116667,102.1,5.1,6.7
2017-02-12T18:50:00Z,45.26683333,-66.06116667,103.2,5.1,6.7
2017-02-12T18:51:00Z,45.26683333,-66.06116667,102.4,5.0,6.7
2017-02-12T18:52:00Z,45.26683333,-66.06116667,103.8,5.0,6.7
2017-02-12T18:53:00Z,45.26683333,-66.06116667,105.0,5.0,6.8
2017-02-12T18:54:00Z,45.26683333,-66.06116667,104.9,4.8,6.8
2017-02-12T18:55:00Z,45.26683333,-66.06116667,105.1,4.7,6.8
2017-02-12T18:56:00Z,45.26683333,-66.06116667,105.2,4.7,7.5
2017-02-12T18:57:00Z,45.26683333,-66.06116667,105.3,4.8,7.5
2017-02-12T18:58:00Z,45.26683333,-66.06116667,105.3,4.8,7.5
2017-02-12T18:59:00Z,45.26683333,-66.06116667,104.4,5.0,7.9
2017-02-12T19:00:00Z,45.26683333,-66.06116667,103.0,5.2,8.7
2017-02-12T19:01:00Z,45.26683333,-66.06116667,103.5,5.4,8.7
2017-02-12T19:02:00Z,45.26683333,-66.06116667,102.4,5.5,8.7
2017-02-12T19:03:00Z,45.26683333,-66.06116667,101.4,5.5,8.7
2017-02-12T19:04:00Z,45.26683333,-66.06116667,101.9,5.6,8.7
2017-02-12T19:05:00Z,45.26683333,-66.06116667,102.3,5.6,8.7
2017-02-12T19:06:00Z,45.26683333,-66.06116667,103.4,5.5,8.7
2017-02-12T19:07:00Z,45.26683333,-66.06116667,103.6,5.4,8.7
2017-02-12T19:08:00Z,45.26683333,-66.06116667,103.4,5.3,8.7
2017-02-12T19:09:00Z,45.26683333,-66.06116667,103.3,5.2,8.7
2017-02-12T19:10:00Z,45.26683333,-66.06116667,102.9,5.0,8.4
2017-02-12T19:11:00Z,45.26683333,-66.06116667,103.3,5.0,7.5
2017-02-12T19:12:00Z,45.26683333,-66.06116667,103.2,5.0,7.5
2017-02-12T19:13:00Z,45.26683333,-66.06116667,103.5,5.1,7.6
2017-02-12T19:14:00Z,45.26683333,-66.06116667,103.5,5.1,7.8
2017-02-12T19:15:00Z,45.26683333,-66.06116667,103.9,5.2,7.8
2017-02-12T19:16:00Z,45.26683333,-66.06116667,103.5,5.3,7.8
2017-02-12T19:17:00Z,45.26683333,-66.06116667,102.6,5.2,7.8
2017-02-12T19:18:00Z,45.26683333,-66.06116667,103.1,5.2,7.8
2017-02-12T19:19:00Z,45.26683333,-66.06116667,102.6,5.2,7.8
2017-02-12T19:20:00Z,45.26683333,-66.06116667,102.7,5.4,8.1
2017-02-12T19:21:00Z,45.26683333,-66.06116667,101.3,5.3,8.1
2017-02-12T19:22:00Z,45.26683333,-66.06116667,100.4,5.3,8.1
2017-02-12T19:23:00Z,45.26683333,-66.06116667,97.7,5.3,8.1
2017-02-12T19:24:00Z,45.26683333,-66.06116667,95.7,5.2,8.1
2017-02-12T19:25:00Z,45.26683333,-66.06116667,93.4,5.2,8.1
2017-02-12T19:26:00Z,45.26683333,-66.06116667,91.6,5.2,8.1
2017-02-12T19:27:00Z,45.26683333,-66.06116667,91.5,5.4,8.1
2017-02-12T19:28:00Z,45.26683333,-66.06116667,90.7,5.5,8.1
2017-02-12T19:29:00Z,45.26683333,-66.06116667,90.5,5.5,8.1
2017-02-12T19:30:00Z,45.26683333,-66.06116667,89.6,5.5,7.9
2017-02-12T19:31:00Z,45.26683333,-66.06116667,89.4,5.5,7.8
2017-02-12T19:32:00Z,45.26683333,-66.06116667,89.0,5.5,7.8
2017-02-12T19:33:00Z,45.26683333,-66.06116667,90.7,5.6,7.8
2017-02-12T19:34:00Z,45.26683333,-66.06116667,91.8,5.7,7.8
2017-02-12T19:35:00Z,45.26683333,-66.06116667,92.2,5.9,9.0
2017-02-12T19:36:00Z,45.26683333,-66.06116667,92.0,6.1,9.0
2017-02-12T19:37:00Z,45.26683333,-66.06116667,91.9,5.9,9.0
2017-02-12T19:38:00Z,45.26683333,-66.06116667,91.8,5.9,9.0
2017-02-12T19:39:00Z,45.26683333,-66.06116667,92.1,6.0,9.0
2017-02-12T19:40:00Z,45.26683333,-66.06116667,92.6,6.0,9.0
2017-02-12T19:41:00Z,45.26683333,-66.06116667,92.6,6.1,9.0
2017-02-12T19:42:00Z,45.26683333,-66.06116667,93.0,6.2,9.0
2017-02-12T19:43:00Z,45.26683333,-66.06116667,93.0,6.2,9.0
2017-02-12T19:44:00Z,45.26683333,-66.06116667,93.4,6.3,9.0
2017-02-12T19:45:00Z,45.26683333,-66.06116667,94.2,6.1,8.5
2017-02-12T19:46:00Z,45.26683333,-66.06116667,95.2,6.1,8.5
2017-02-12T19:47:00Z,45.26683333,-66.06116667,95.4,6.2,8.5
2017-02-12T19:48:00Z,45.26683333,-66.06116667,94.5,6.3,8.5
2017-02-12T19:49:00Z,45.26683333,-66.06116667,93.3,6.2,8.5
2017-02-12T19:50:00Z,45.26683333,-66.06116667,92.8,6.2,8.3
2017-02-12T19:51:00Z,45.26683333,-66.06116667,93.3,6.1,8.3
2017-02-12T19:52:00Z,45.26683333,-66.06116667,93.2,6.0,8.2
2017-02-12T19:53:00Z,45.26683333,-66.06116667,94.0,5.9,8.1
2017-02-12T19:54:00Z,45.26683333,-66.06116667,94.2,5.8,8.1
2017-02-12T19:55:00Z,45.26683333,-66.06116667,95.0,5.6,8.1
2017-02-12T19:56:00Z,45.26683333,-66.06116667,96.0,5.7,8.2
2017-02-12T19:57:00Z,45.26683333,-66.06116667,96.8,5.7,8.2
2017-02-12T19:58:00Z,45.26683333,-66.06116667,98.9,5.6,8.2
2017-02-12T19:59:01Z,45.26683333,-66.06116667,101.2,5.6,8.2
2017-02-12T20:00:00Z,45.26683333,-66.06116667,101.4,5.6,8.2
2017-02-12T20:01:00Z,45.26683333,-66.06116667,101.0,5.7,8.2
2017-02-12T20:02:00Z,45.26683333,-66.06116667,101.1,5.8,9.8
2017-02-12T20:03:00Z,45.26683333,-66.06116667,100.2,5.8,9.8
2017-02-12T20:04:00Z,45.26683333,-66.06116667,98.8,6.0,9.8
2017-02-12T20:05:00Z,45.26683333,-66.06116667,97.4,6.0,9.8
2017-02-12T20:06:00Z,45.26683333,-66.06116667,95.7,5.9,9.8
2017-02-12T20:07:00Z,45.26683333,-66.06116667,93.5,5.9,9.8
2017-02-12T20:08:00Z,45.26683333,-66.06116667,92.5,5.9,9.8
2017-02-12T20:09:00Z,45.26683333,-66.06116667,90.7,5.8,9.8
2017-02-12T20:10:00Z,45.26683333,-66.06116667,90.3,5.8,9.8
2017-02-12T20:11:00Z,45.26683333,-66.06116667,89.7,5.9,9.8
2017-02-12T20:12:00Z,45.26683333,-66.06116667,88.4,5.8,8.4
2017-02-12T20:13:00Z,45.26683333,-66.06116667,88.5,5.7,8.5
2017-02-12T20:14:00Z,45.26683333,-66.06116667,87.7,5.7,8.5
2017-02-12T20:15:00Z,45.26683333,-66.06116667,87.6,5.8,8.5
2017-02-12T20:16:00Z,45.26683333,-66.06116667,88.0,6.0,8.5
2017-02-12T20:17:00Z,45.26683333,-66.06116667,89.4,6.0,8.5
2017-02-12T20:18:00Z,45.26683333,-66.06116667,89.8,6.1,8.5
2017-02-12T20:19:00Z,45.26683333,-66.06116667,90.7,6.2,9.1
2017-02-12T20:20:00Z,45.26683333,-66.06116667,91.3,6.4,9.9
2017-02-12T20:21:00Z,45.26683333,-66.06116667,92.6,6.4,11.3
2017-02-12T20:22:00Z,45.26683333,-66.06116667,93.7,6.6,11.3
2017-02-12T20:23:00Z,45.26683333,-66.06116667,93.7,6.5,11.3
2017-02-12T20:24:00Z,45.26683333,-66.06116667,94.7,6.4,11.3
2017-02-12T20:25:00Z,45.26683333,-66.06116667,95.5,6.5,11.3
2017-02-12T20:26:00Z,45.26683333,-66.06116667,94.3,6.2,11.3
2017-02-12T20:27:00Z,45.26683333,-66.06116667,92.0,6.0,11.3
2017-02-12T20:28:00Z,45.26683333,-66.06116667,90.4,5.8,11.3
2017-02-12T20:29:00Z,45.26683333,-66.06116667,89.2,5.7,11.3
2017-02-12T20:30:00Z,45.26683333,-66.06116667,89.0,5.7,11.3
2017-02-12T20:31:00Z,45.26683333,-66.06116667,88.3,5.6,11.2
2017-02-12T20:32:00Z,45.26683333,-66.06116667,87.6,5.5,9.4
2017-02-12T20:33:00Z,45.26683333,-66.06116667,88.1,5.7,9.4
2017-02-12T20:34:00Z,45.26683333,-66.06116667,87.8,5.8,9.4
2017-02-12T20:35:00Z,45.26683333,-66.06116667,87.2,5.6,9.4
2017-02-12T20:36:00Z,45.26683333,-66.06116667,87.6,5.8,9.4
2017-02-12T20:37:00Z,45.26683333,-66.06116667,88.9,5.9,9.4
2017-02-12T20:38:00Z,45.26683333,-66.06116667,88.6,6.0,9.4
2017-02-12T20:39:00Z,45.26683333,-66.06116667,88.2,6.1,9.4
2017-02-12T20:40:00Z,45.26683333,-66.06116667,88.7,6.0,9.1
2017-02-12T20:41:00Z,45.26683333,-66.06116667,89.1,5.9,9.1
2017-02-12T20:42:00Z,45.26683333,-66.06116667,89.0,5.8,9.1
2017-02-12T20:43:00Z,45.26683333,-66.06116667,87.3,5.5,9.1
2017-02-12T20:44:00Z,45.26683333,-66.06116667,88.3,5.2,9.1
2017-02-12T20:45:00Z,45.26683333,-66.06116667,87.6,5.2,9.1
2017-02-12T20:46:00Z,45.26683333,-66.06116667,89.1,5.2,9.1
2017-02-12T20:47:00Z,45.26683333,-66.06116667,89.4,5.2,9.1
2017-02-12T20:48:00Z,45.26683333,-66.06116667,90.3,5.2,9.1
2017-02-12T20:49:00Z,45.26683333,-66.06116667,91.6,5.1,9.1
2017-02-12T20:50:00Z,45.26683333,-66.06116667,91.3,5.0,8.8
2017-02-12T20:51:00Z,45.26683333,-66.06116667,91.5,4.9,8.8
2017-02-12T20:52:00Z,45.26683333,-66.06116667,91.7,5.0,8.8
2017-02-12T20:53:00Z,45.26683333,-66.06116667,92.8,5.2,8.8
2017-02-12T20:54:00Z,45.26683333,-66.06116667,92.1,5.4,8.8
2017-02-12T20:55:00Z,45.26683333,-66.06116667,93.5,5.5,8.9
2017-02-12T20:56:00Z,45.26683333,-66.06116667,92.6,5.6,10.2
2017-02-12T20:57:00Z,45.26683333,-66.06116667,92.0,5.5,10.2
2017-02-12T20:58:00Z,45.26683333,-66.06116667,93.0,5.3,10.2
2017-02-12T20:59:00Z,45.26683333,-66.06116667,92.7,5.1,10.2
2017-02-12T21:00:00Z,45.26683333,-66.06116667,92.6,5.0,10.2
2017-02-12T21:01:00Z,45.26683333,-66.06116667,92.3,5.0,10.2
2017-02-12T21:02:00Z,45.26683333,-66.06116667,92.6,5.0,10.2
2017-02-12T21:03:00Z,45.26683333,-66.06116667,93.0,5.0,10.2
2017-02-12T21:04:00Z,45.26683333,-66.06116667,93.0,5.1,10.2
2017-02-12T21:05:00Z,45.26683333,-66.06116667,92.1,5.1,10.2
2017-02-12T21:06:00Z,45.26683333,-66.06116667,91.4,5.0,8.7
2017-02-12T21:07:00Z,45.26683333,-66.06116667,91.5,5.2,9.1
2017-02-12T21:08:00Z,45.26683333,-66.06116667,90.0,5.3,9.1
2017-02-12T21:09:00Z,45.26683333,-66.06116667,89.6,5.5,9.1
2017-02-12T21:10:00Z,45.26683333,-66.06116667,90.2,5.6,9.1
2017-02-12T21:11:00Z,45.26683333,-66.06116667,90.2,5.8,9.1
2017-02-12T21:12:00Z,45.26683333,-66.06116667,90.4,5.8,9.4
2017-02-12T21:13:00Z,45.26683333,-66.06116667,90.0,5.9,9.4
2017-02-12T21:14:00Z,45.26683333,-66.06116667,89.5,5.9,9.4
2017-02-12T21:15:00Z,45.26683333,-66.06116667,89.0,6.0,9.4
2017-02-12T21:16:00Z,45.26683333,-66.06116667,89.1,6.0,9.4
2017-02-12T21:17:00Z,45.26683333,-66.06116667,89.1,6.0,9.4
2017-02-12T21:18:00Z,45.26683333,-66.06116667,89.9,6.1,10.1
2017-02-12T21:19:00Z,45.26683333,-66.06116667,90.0,6.2,10.1
2017-02-12T21:20:00Z,45.26683333,-66.06116667,89.3,6.3,10.1
2017-02-12T21:21:00Z,45.26683333,-66.06116667,89.1,6.3,10.1
2017-02-12T21:22:00Z,45.26683333,-66.06116667,88.3,6.2,10.1
2017-02-12T21:23:00Z,45.26683333,-66.06116667,87.8,6.1,10.1
2017-02-12T21:24:00Z,45.26683333,-66.06116667,87.1,5.7,10.1
2017-02-12T21:25:00Z,45.26683333,-66.06116667,86.4,5.5,10.1
2017-02-12T21:26:00Z,45.26683333,-66.06116667,84.5,5.3,10.1
2017-02-12T21:27:00Z,45.26683333,-66.06116667,84.0,4.9,10.1
2017-02-12T21:28:00Z,45.26683333,-66.06116667,82.4,4.6,9.1
2017-02-12T21:29:00Z,45.26683333,-66.06116667,81.9,4.5,8.6
2017-02-12T21:30:00Z,45.26683333,-66.06116667,82.0,4.2,8.6
2017-02-12T21:31:00Z,45.26683333,-66.06116667,81.2,4.0,8.0
2017-02-12T21:32:00Z,45.26683333,-66.06116667,80.5,3.8,8.0
2017-02-12T21:33:00Z,45.26683333,-66.06116667,79.6,3.5,6.8
2017-02-12T21:34:00Z,45.26683333,-66.06116667,78.7,3.5,6.8
2017-02-12T21:35:00Z,45.26683333,-66.06116667,77.2,3.5,6.8
2017-02-12T21:36:00Z,45.26683333,-66.06116667,78.2,3.5,6.8
2017-02-12T21:37:00Z,45.26683333,-66.06116667,79.7,3.6,6.8
2017-02-12T21:38:00Z,45.26683333,-66.06116667,79.0,3.8,6.8
2017-02-12T21:39:00Z,45.26683333,-66.06116667,79.1,3.7,6.8
2017-02-12T21:40:00Z,45.26683333,-66.06116667,78.3,3.7,6.8
2017-02-12T21:41:00Z,45.26683333,-66.06116667,76.6,3.6,6.8
2017-02-12T21:42:00Z,45.26683333,-66.06116667,76.1,3.6,6.8
2017-02-12T21:43:00Z,45.26683333,-66.06116667,75.3,3.6,6.8
2017-02-12T21:44:00Z,45.26683333,-66.06116667,75.1,3.5,6.8
2017-02-12T21:45:00Z,45.26683333,-66.06116667,77.0,3.4,6.4
2017-02-12T21:46:00Z,45.26683333,-66.06116667,77.9,3.5,6.4
2017-02-12T21:47:00Z,45.26683333,-66.06116667,77.2,3.4,6.4
2017-02-12T21:48:00Z,45.26683333,-66.06116667,77.9,3.4,6.1
2017-02-12T21:49:00Z,45.26683333,-66.06116667,76.2,3.3,6.1
2017-02-12T21:50:00Z,45.26683333,-66.06116667,74.3,3.2,6.1
2017-02-12T21:51:00Z,45.26683333,-66.06116667,74.6,3.3,6.1
2017-02-12T21:52:00Z,45.26683333,-66.06116667,73.0,3.3,6.1
2017-02-12T21:53:00Z,45.26683333,-66.06116667,71.6,3.3,6.1
2017-02-12T21:54:00Z,45.26683333,-66.06116667,72.9,3.3,6.1
2017-02-12T21:55:00Z,45.26683333,-66.06116667,70.7,3.4,6.1
2017-02-12T21:56:00Z,45.26683333,-66.06116667,68.8,3.5,6.6
2017-02-12T21:57:00Z,45.26683333,-66.06116667,68.5,3.5,6.6
2017-02-12T21:58:00Z,45.26683333,-66.06116667,68.8,3.4,6.6
2017-02-12T21:59:00Z,45.26683333,-66.06116667,70.8,3.5,6.6
2017-02-12T22:00:00Z,45.26683333,-66.06116667,70.7,3.5,6.6
2017-02-12T22:01:00Z,45.26683333,-66.06116667,71.3,3.5,6.6
2017-02-12T22:02:00Z,45.26683333,-66.06116667,73.4,3.5,6.6
2017-02-12T22:03:00Z,45.26683333,-66.06116667,74.5,3.4,6.6
2017-02-12T22:04:00Z,45.26683333,-66.06116667,71.9,3.4,6.6
2017-02-12T22:05:00Z,45.26683333,-66.06116667,74.6,3.3,6.6
2017-02-12T22:06:00Z,45.26683333,-66.06116667,75.4,3.1,6.3
2017-02-12T22:07:00Z,45.26683333,-66.06116667,73.6,3.0,6.8
2017-02-12T22:08:00Z,45.26683333,-66.06116667,73.9,2.9,6.8
2017-02-12T22:09:00Z,45.26683333,-66.06116667,74.0,2.9,6.8
2017-02-12T22:10:00Z,45.26683333,-66.06116667,74.2,2.9,7.1
2017-02-12T22:11:00Z,45.26683333,-66.06116667,75.7,3.0,7.1
2017-02-12T22:12:00Z,45.26683333,-66.06116667,76.5,3.0,7.1
2017-02-12T22:13:00Z,45.26683333,-66.06116667,77.2,3.2,7.1
2017-02-12T22:14:00Z,45.26683333,-66.06116667,77.7,3.3,7.1
2017-02-12T22:15:00Z,45.26683333,-66.06116667,76.3,3.3,7.1
2017-02-12T22:16:00Z,45.26683333,-66.06116667,76.7,3.3,7.1
2017-02-12T22:17:00Z,45.26683333,-66.06116667,77.5,3.3,7.1
2017-02-12T22:18:00Z,45.26683333,-66.06116667,77.6,3.3,7.1
2017-02-12T22:19:00Z,45.26683333,-66.06116667,75.2,3.3,7.1
2017-02-12T22:20:00Z,45.26683333,-66.06116667,76.7,3.4,6.5
2017-02-12T22:21:00Z,45.26683333,-66.06116667,74.0,3.3,6.5
2017-02-12T22:22:00Z,45.26683333,-66.06116667,73.6,3.4,6.5
2017-02-12T22:23:00Z,45.26683333,-66.06116667,73.3,3.4,6.5
2017-02-12T22:24:00Z,45.26683333,-66.06116667,75.7,3.4,6.5
2017-02-12T22:25:00Z,45.26683333,-66.06116667,74.5,3.4,6.5
2017-02-12T22:26:00Z,45.26683333,-66.06116667,74.3,3.4,6.5
2017-02-12T22:27:00Z,45.26683333,-66.06116667,74.3,3.5,6.5
2017-02-12T22:28:00Z,45.26683333,-66.06116667,75.2,3.6,6.5
2017-02-12T22:29:00Z,45.26683333,-66.06116667,76.3,3.5,6.1
2017-02-12T22:30:00Z,45.26683333,-66.06116667,75.2,3.4,5.7
2017-02-12T22:31:00Z,45.26683333,-66.06116667,74.1,3.4,6.8
2017-02-12T22:32:00Z,45.26683333,-66.06116667,74.4,3.6,7.9
2017-02-12T22:33:00Z,45.26683333,-66.06116667,74.4,3.5,7.9
2017-02-12T22:34:00Z,45.26683333,-66.06116667,74.5,3.8,8.1
2017-02-12T22:35:00Z,45.26683333,-66.06116667,76.6,4.0,8.1
2017-02-12T22:36:00Z,45.26683333,-66.06116667,76.6,4.1,8.1
2017-02-12T22:37:00Z,45.26683333,-66.06116667,78.4,4.4,11.2
2017-02-12T22:38:00Z,45.26683333,-66.06116667,78.3,4.7,11.6
2017-02-12T22:39:00Z,45.26683333,-66.06116667,80.2,4.9,11.6
2017-02-12T22:40:00Z,45.26683333,-66.06116667,79.6,4.8,11.6
2017-02-12T22:41:00Z,45.26683333,-66.06116667,82.9,5.0,11.6
2017-02-12T22:42:00Z,45.26683333,-66.06116667,82.3,5.0,11.6
2017-02-12T22:43:00Z,45.26683333,-66.06116667,82.4,4.9,11.6
2017-02-12T22:44:00Z,45.26683333,-66.06116667,82.2,4.7,11.6
2017-02-12T22:45:00Z,45.26683333,-66.06116667,81.9,4.6,11.6
2017-02-12T22:46:00Z,45.26683333,-66.06116667,82.2,4.9,11.6
2017-02-12T22:47:00Z,45.26683333,-66.06116667,80.6,4.9,11.6
2017-02-12T22:48:00Z,45.26683333,-66.06116667,79.8,4.7,10.5
2017-02-12T22:49:00Z,45.26683333,-66.06116667,78.8,4.8,10.5
2017-02-12T22:50:00Z,45.26683333,-66.06116667,80.2,5.1,10.5
2017-02-12T22:51:00Z,45.26683333,-66.06116667,81.0,5.2,10.5
2017-02-12T22:52:00Z,45.26683333,-66.06116667,82.0,5.3,10.5
2017-02-12T22:53:00Z,45.26683333,-66.06116667,83.9,5.6,10.5
2017-02-12T22:54:00Z,45.26683333,-66.06116667,82.4,5.8,10.5
2017-02-12T22:55:00Z,45.26683333,-66.06116667,82.7,6.1,10.5
2017-02-12T22:56:00Z,45.26683333,-66.06116667,82.3,5.8,10.3
2017-02-12T22:57:00Z,45.26683333,-66.06116667,83.2,5.7,10.3
2017-02-12T22:58:00Z,45.26683333,-66.06116667,83.1,5.8,10.3
2017-02-12T22:59:00Z,45.26683333,-66.06116667,82.8,5.7,10.3
2017-02-12T23:00:00Z,45.26683333,-66.06116667,83.7,5.4,10.3
2017-02-12T23:01:00Z,45.26683333,-66.06116667,82.4,5.4,10.3
2017-02-12T23:02:00Z,45.26683333,-66.06116667,83.0,5.4,10.3
2017-02-12T23:03:00Z,45.26683333,-66.06116667,81.7,5.3,8.7
2017-02-12T23:04:00Z,45.26683333,-66.06116667,83.5,5.3,8.7
2017-02-12T23:05:00Z,45.26683333,-66.06116667,84.0,5.3,8.5
2017-02-12T23:06:00Z,45.26683333,-66.06116667,83.6,5.4,9.2
2017-02-12T23:07:00Z,45.26683333,-66.06116667,83.9,5.6,9.3
2017-02-12T23:08:00Z,45.26683333,-66.06116667,83.9,5.7,9.7
2017-02-12T23:09:00Z,45.26683333,-66.06116667,83.8,5.8,9.7
2017-02-12T23:10:00Z,45.26683333,-66.06116667,83.0,6.0,9.7
2017-02-12T23:11:00Z,45.26683333,-66.06116667,84.2,6.0,9.7
2017-02-12T23:12:00Z,45.26683333,-66.06116667,82.3,6.1,9.7
2017-02-12T23:13:00Z,45.26683333,-66.06116667,82.0,6.0,9.7
2017-02-12T23:14:00Z,45.26683333,-66.06116667,81.8,6.0,9.7
2017-02-12T23:15:00Z,45.26683333,-66.06116667,81.8,5.9,9.7
