timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-05T17:27:00Z,45.26683333,-66.06116667,164.9,3.5,4.1
2017-08-05T17:28:00Z,45.26683333,-66.06116667,164.8,3.5,4.1
2017-08-05T17:29:00Z,45.26683333,-66.06116667,164.5,3.5,4.1
2017-08-05T17:30:00Z,45.26683333,-66.06116667,164.1,3.5,4.1
2017-08-05T17:31:00Z,45.26683333,-66.06116667,163.7,3.5,4.0
2017-08-05T17:32:00Z,45.26683333,-66.06116667,163.3,3.5,3.9
2017-08-05T17:33:00Z,45.26683333,-66.06116667,162.7,3.5,3.9
2017-08-05T17:34:00Z,45.26683333,-66.06116667,161.8,3.5,3.9
2017-08-05T17:35:00Z,45.26683333,-66.06116667,160.8,3.5,3.9
2017-08-05T17:36:00Z,45.26683333,-66.06116667,159.6,3.5,3.9
2017-08-05T17:37:00Z,45.26683333,-66.06116667,158.5,3.5,3.9
2017-08-05T17:38:00Z,45.26683333,-66.06116667,157.1,3.4,3.9
2017-08-05T17:39:00Z,45.26683333,-66.06116667,155.7,3.4,3.9
2017-08-05T17:40:00Z,45.26683333,-66.06116667,154.0,3.4,3.9
2017-08-05T17:41:00Z,45.26683333,-66.06116667,152.7,3.4,3.9
2017-08-05T17:42:00Z,45.26683333,-66.06116667,152.0,3.4,3.9
2017-08-05T17:43:00Z,45.26683333,-66.06116667,151.9,3.3,3.9
2017-08-05T17:44:00Z,45.26683333,-66.06116667,152.5,3.2,3.9
2017-08-05T17:45:00Z,45.26683333,-66.06116667,154.3,3.1,3.9
2017-08-05T17:46:00Z,45.26683333,-66.06116667,156.2,3.0,3.9
2017-08-05T17:47:00Z,45.26683333,-66.06116667,158.2,2.9,3.9
2017-08-05T17:48:00Z,45.26683333,-66.06116667,160.5,2.8,3.9
2017-08-05T17:49:00Z,45.26683333,-66.06116667,162.5,2.7,3.8
2017-08-05T17:50:00Z,45.26683333,-66.06116667,164.7,2.6,3.6
2017-08-05T17:51:00Z,45.26683333,-66.06116667,166.5,2.5,3.5
2017-08-05T17:52:00Z,45.26683333,-66.06116667,167.5,2.4,3.1
2017-08-05T17:53:00Z,45.26683333,-66.06116667,167.0,2.3,3.1
2017-08-05T17:54:00Z,45.26683333,-66.06116667,165.5,2.4,3.2
2017-08-05T17:55:00Z,45.26683333,-66.06116667,163.2,2.4,3.4
2017-08-05T17:56:00Z,45.26683333,-66.06116667,160.7,2.5,3.9
2017-08-05T17:57:00Z,45.26683333,-66.06116667,158.4,2.5,3.9
2017-08-05T17:58:00Z,45.26683333,-66.06116667,156.0,2.6,3.9
2017-08-05T17:59:00Z,45.26683333,-66.06116667,153.8,2.6,3.9
2017-08-05T18:00:00Z,45.26683333,-66.06116667,151.6,2.7,3.9
2017-08-05T18:01:00Z,45.26683333,-66.06116667,149.7,2.8,4.1
2017-08-05T18:02:00Z,45.26683333,-66.06116667,148.1,2.8,4.1
2017-08-05T18:03:00Z,45.26683333,-66.06116667,147.2,2.9,4.1
2017-08-05T18:04:00Z,45.26683333,-66.06116667,146.8,2.8,4.1
2017-08-05T18:05:00Z,45.26683333,-66.06116667,147.1,2.8,4.1
2017-08-05T18:06:00Z,45.26683333,-66.06116667,147.8,2.8,4.1
2017-08-05T18:07:00Z,45.26683333,-66.06116667,148.4,2.8,4.1
2017-08-05T18:08:00Z,45.26683333,-66.06116667,149.0,2.8,4.1
2017-08-05T18:09:00Z,45.26683333,-66.06116667,149.8,2.8,4.1
2017-08-05T18:10:00Z,45.26683333,-66.06116667,150.8,2.8,4.1
2017-08-05T18:11:00Z,45.26683333,-66.06116667,151.9,2.7,3.6
2017-08-05T18:12:00Z,45.26683333,-66.06116667,153.1,2.7,3.6
2017-08-05T18:13:00Z,45.26683333,-66.06116667,154.6,2.6,3.6
2017-08-05T18:14:00Z,45.26683333,-66.06116667,156.2,2.6,3.6
2017-08-05T18:15:00Z,45.26683333,-66.06116667,157.5,2.6,3.6
2017-08-05T18:16:00Z,45.26683333,-66.06116667,158.0,2.6,3.5
2017-08-05T18:17:00Z,45.26683333,-66.06116667,158.1,2.6,3.5
2017-08-05T18:18:00Z,45.26683333,-66.06116667,158.7,2.6,3.3
2017-08-05T18:19:00Z,45.26683333,-66.06116667,158.8,2.7,3.4
2017-08-05T18:20:00Z,45.26683333,-66.06116667,158.9,2.7,3.5
2017-08-05T18:21:00Z,45.26683333,-66.06116667,159.1,2.7,3.5
2017-08-05T18:22:00Z,45.26683333,-66.06116667,159.1,2.8,3.5
2017-08-05T18:23:00Z,45.26683333,-66.06116667,159.2,2.9,3.5
2017-08-05T18:24:00Z,45.26683333,-66.06116667,159.5,2.9,3.5
2017-08-05T18:25:00Z,45.26683333,-66.06116667,159.6,3.0,3.5
2017-08-05T18:26:00Z,45.26683333,-66.06116667,160.0,3.0,3.5
2017-08-05T18:27:00Z,45.26683333,-66.06116667,160.8,3.0,3.5
2017-08-05T18:28:00Z,45.26683333,-66.06116667,161.6,3.0,3.5
2017-08-05T18:29:00Z,45.26683333,-66.06116667,162.5,3.0,3.5
2017-08-05T18:30:00Z,45.26683333,-66.06116667,163.3,3.0,3.5
2017-08-05T18:31:00Z,45.26683333,-66.06116667,163.6,3.0,3.5
2017-08-05T18:32:00Z,45.26683333,-66.06116667,164.4,3.0,3.5
2017-08-05T18:33:00Z,45.26683333,-66.06116667,164.7,3.0,3.5
2017-08-05T18:34:00Z,45.26683333,-66.06116667,164.6,3.0,3.5
2017-08-05T18:35:00Z,45.26683333,-66.06116667,164.3,3.0,3.5
2017-08-05T18:36:00Z,45.26683333,-66.06116667,163.8,3.0,3.5
2017-08-05T18:37:00Z,45.26683333,-66.06116667,162.9,3.0,3.5
2017-08-05T18:38:00Z,45.26683333,-66.06116667,161.5,3.0,3.8
2017-08-05T18:39:00Z,45.26683333,-66.06116667,160.3,3.1,3.8
2017-08-05T18:40:00Z,45.26683333,-66.06116667,158.9,3.1,3.8
2017-08-05T18:41:00Z,45.26683333,-66.06116667,157.6,3.1,3.8
2017-08-05T18:42:00Z,45.26683333,-66.06116667,156.5,3.1,3.8
2017-08-05T18:43:00Z,45.26683333,-66.06116667,155.6,3.1,3.8
2017-08-05T18:44:00Z,45.26683333,-66.06116667,154.9,3.1,3.8
2017-08-05T18:45:00Z,45.26683333,-66.06116667,154.3,3.2,3.8
2017-08-05T18:46:00Z,45.26683333,-66.06116667,154.2,3.2,3.8
2017-08-05T18:47:00Z,45.26683333,-66.06116667,154.5,3.2,4.0
2017-08-05T18:48:00Z,45.26683333,-66.06116667,154.4,3.3,4.0
2017-08-05T18:49:00Z,45.26683333,-66.06116667,154.0,3.3,4.0
2017-08-05T18:50:00Z,45.26683333,-66.06116667,153.5,3.3,4.0
2017-08-05T18:51:00Z,45.26683333,-66.06116667,152.5,3.4,4.2
2017-08-05T18:52:00Z,45.26683333,-66.06116667,151.4,3.4,4.4
2017-08-05T18:53:00Z,45.26683333,-66.06116667,149.9,3.5,4.6
2017-08-05T18:54:00Z,45.26683333,-66.06116667,148.0,3.5,4.6
2017-08-05T18:55:00Z,45.26683333,-66.06116667,146.5,3.5,4.6
2017-08-05T18:56:00Z,45.26683333,-66.06116667,146.5,3.5,4.6
2017-08-05T18:57:00Z,45.26683333,-66.06116667,146.3,3.4,4.6
2017-08-05T18:58:00Z,45.26683333,-66.06116667,146.9,3.4,4.6
2017-08-05T18:59:00Z,45.26683333,-66.06116667,147.6,3.4,4.6
2017-08-05T19:00:00Z,45.26683333,-66.06116667,148.5,3.3,4.6
2017-08-05T19:01:00Z,45.26683333,-66.06116667,149.9,3.4,4.6
2017-08-05T19:02:00Z,45.26683333,-66.06116667,151.1,3.4,4.6
2017-08-05T19:03:00Z,45.26683333,-66.06116667,152.9,3.4,4.2
2017-08-05T19:04:00Z,45.26683333,-66.06116667,155.2,3.5,4.6
2017-08-05T19:05:00Z,45.26683333,-66.06116667,157.0,3.6,4.6
2017-08-05T19:06:00Z,45.26683333,-66.06116667,157.5,3.7,4.8
2017-08-05T19:07:00Z,45.26683333,-66.06116667,158.3,3.9,4.8
2017-08-05T19:08:00Z,45.26683333,-66.06116667,158.8,4.0,4.9
2017-08-05T19:09:00Z,45.26683333,-66.06116667,159.7,4.1,4.9
2017-08-05T19:10:00Z,45.26683333,-66.06116667,160.6,4.2,4.9
2017-08-05T19:11:00Z,45.26683333,-66.06116667,161.6,4.2,4.9
2017-08-05T19:12:00Z,45.26683333,-66.06116667,162.7,4.2,4.9
2017-08-05T19:13:00Z,45.26683333,-66.06116667,163.3,4.2,4.9
2017-08-05T19:14:00Z,45.26683333,-66.06116667,163.5,4.1,4.9
2017-08-05T19:15:00Z,45.26683333,-66.06116667,163.2,4.2,5.1
2017-08-05T19:16:00Z,45.26683333,-66.06116667,162.7,4.2,5.1
2017-08-05T19:17:00Z,45.26683333,-66.06116667,161.8,4.2,5.4
2017-08-05T19:18:00Z,45.26683333,-66.06116667,160.9,4.3,5.4
2017-08-05T19:19:00Z,45.26683333,-66.06116667,159.8,4.3,5.4
2017-08-05T19:20:00Z,45.26683333,-66.06116667,159.0,4.4,5.5
2017-08-05T19:21:00Z,45.26683333,-66.06116667,158.3,4.5,5.5
2017-08-05T19:22:00Z,45.26683333,-66.06116667,157.2,4.6,5.5
2017-08-05T19:23:00Z,45.26683333,-66.06116667,156.7,4.6,5.5
2017-08-05T19:24:00Z,45.26683333,-66.06116667,156.5,4.7,5.5
2017-08-05T19:25:00Z,45.26683333,-66.06116667,156.8,4.7,5.5
2017-08-05T19:26:00Z,45.26683333,-66.06116667,157.5,4.7,5.5
2017-08-05T19:27:00Z,45.26683333,-66.06116667,158.7,4.6,5.5
2017-08-05T19:28:00Z,45.26683333,-66.06116667,160.1,4.6,5.5
2017-08-05T19:29:00Z,45.26683333,-66.06116667,161.6,4.5,5.5
2017-08-05T19:30:00Z,45.26683333,-66.06116667,162.6,4.4,5.0
2017-08-05T19:31:00Z,45.26683333,-66.06116667,163.3,4.4,5.0
2017-08-05T19:32:00Z,45.26683333,-66.06116667,164.2,4.3,5.0
2017-08-05T19:33:00Z,45.26683333,-66.06116667,164.3,4.3,5.0
2017-08-05T19:34:00Z,45.26683333,-66.06116667,164.7,4.2,5.0
2017-08-05T19:35:00Z,45.26683333,-66.06116667,165.4,4.2,5.0
2017-08-05T19:36:00Z,45.26683333,-66.06116667,165.9,4.1,5.0
2017-08-05T19:37:00Z,45.26683333,-66.06116667,166.2,4.0,4.7
2017-08-05T19:38:00Z,45.26683333,-66.06116667,166.7,4.0,4.6
2017-08-05T19:39:00Z,45.26683333,-66.06116667,166.7,3.9,4.6
2017-08-05T19:40:00Z,45.26683333,-66.06116667,166.6,3.9,4.6
2017-08-05T19:41:00Z,45.26683333,-66.06116667,166.5,3.9,4.6
2017-08-05T19:42:00Z,45.26683333,-66.06116667,166.3,3.9,4.6
2017-08-05T19:43:00Z,45.26683333,-66.06116667,166.7,3.8,4.6
2017-08-05T19:44:00Z,45.26683333,-66.06116667,166.8,3.8,4.5
2017-08-05T19:45:00Z,45.26683333,-66.06116667,166.3,3.7,4.5
2017-08-05T19:46:00Z,45.26683333,-66.06116667,165.8,3.6,4.4
2017-08-05T19:47:00Z,45.26683333,-66.06116667,165.4,3.6,4.4
2017-08-05T19:48:00Z,45.26683333,-66.06116667,164.8,3.5,4.4
2017-08-05T19:49:00Z,45.26683333,-66.06116667,164.3,3.5,4.4
2017-08-05T19:50:00Z,45.26683333,-66.06116667,163.8,3.5,4.4
2017-08-05T19:51:00Z,45.26683333,-66.06116667,163.8,3.5,4.5
2017-08-05T19:52:00Z,45.26683333,-66.06116667,163.5,3.6,4.5
2017-08-05T19:53:00Z,45.26683333,-66.06116667,163.1,3.6,4.9
2017-08-05T19:54:00Z,45.26683333,-66.06116667,162.3,3.8,5.6
2017-08-05T19:55:00Z,45.26683333,-66.06116667,161.4,4.0,5.9
2017-08-05T19:56:00Z,45.26683333,-66.06116667,160.5,4.2,6.1
2017-08-05T19:57:00Z,45.26683333,-66.06116667,159.4,4.5,6.2
2017-08-05T19:58:00Z,45.26683333,-66.06116667,158.1,4.8,6.2
2017-08-05T19:59:00Z,45.26683333,-66.06116667,156.8,5.0,6.3
2017-08-05T20:00:00Z,45.26683333,-66.06116667,155.9,5.2,6.3
2017-08-05T20:01:00Z,45.26683333,-66.06116667,154.5,5.4,6.3
2017-08-05T20:02:00Z,45.26683333,-66.06116667,153.3,5.6,6.3
2017-08-05T20:03:00Z,45.26683333,-66.06116667,152.3,5.8,6.3
2017-08-05T20:04:00Z,45.26683333,-66.06116667,151.5,5.8,6.3
2017-08-05T20:05:00Z,45.26683333,-66.06116667,150.8,5.8,6.3
2017-08-05T20:06:00Z,45.26683333,-66.06116667,150.0,5.7,6.3
2017-08-05T20:07:00Z,45.26683333,-66.06116667,149.7,5.5,6.3
2017-08-05T20:08:00Z,45.26683333,-66.06116667,148.7,5.3,6.3
2017-08-05T20:09:00Z,45.26683333,-66.06116667,147.6,5.1,6.3
2017-08-05T20:10:00Z,45.26683333,-66.06116667,146.4,4.8,6.3
2017-08-05T20:11:00Z,45.26683333,-66.06116667,145.9,4.6,6.3
2017-08-05T20:12:00Z,45.26683333,-66.06116667,145.8,4.3,6.3
2017-08-05T20:13:00Z,45.26683333,-66.06116667,145.7,4.1,6.0
2017-08-05T20:14:00Z,45.26683333,-66.06116667,145.6,3.9,6.0
2017-08-05T20:15:00Z,45.26683333,-66.06116667,145.9,3.7,5.6
2017-08-05T20:16:00Z,45.26683333,-66.06116667,146.5,3.6,4.9
2017-08-05T20:17:00Z,45.26683333,-66.06116667,146.9,3.6,4.9
2017-08-05T20:18:00Z,45.26683333,-66.06116667,148.2,3.6,4.9
2017-08-05T20:19:00Z,45.26683333,-66.06116667,150.3,3.7,4.9
2017-08-05T20:20:00Z,45.26683333,-66.06116667,153.0,3.7,4.9
2017-08-05T20:21:00Z,45.26683333,-66.06116667,154.6,3.7,4.8
2017-08-05T20:22:00Z,45.26683333,-66.06116667,155.8,3.8,4.8
2017-08-05T20:23:00Z,45.26683333,-66.06116667,156.0,3.8,4.8
2017-08-05T20:24:00Z,45.26683333,-66.06116667,156.4,3.9,4.8
2017-08-05T20:25:00Z,45.26683333,-66.06116667,157.4,4.0,4.8
2017-08-05T20:26:00Z,45.26683333,-66.06116667,157.8,4.0,4.8
2017-08-05T20:27:00Z,45.26683333,-66.06116667,158.1,4.0,4.8
2017-08-05T20:28:00Z,45.26683333,-66.06116667,158.7,4.0,4.8
2017-08-05T20:29:00Z,45.26683333,-66.06116667,158.5,4.0,4.8
2017-08-05T20:30:00Z,45.26683333,-66.06116667,157.9,4.0,4.8
2017-08-05T20:31:00Z,45.26683333,-66.06116667,157.6,4.0,4.7
2017-08-05T20:32:00Z,45.26683333,-66.06116667,157.7,4.0,4.7
2017-08-05T20:33:00Z,45.26683333,-66.06116667,159.2,4.1,5.4
2017-08-05T20:34:00Z,45.26683333,-66.06116667,160.5,4.1,5.4
2017-08-05T20:35:00Z,45.26683333,-66.06116667,161.5,4.1,5.4
2017-08-05T20:36:00Z,45.26683333,-66.06116667,163.4,4.0,5.4
2017-08-05T20:37:00Z,45.26683333,-66.06116667,165.2,3.9,5.4
2017-08-05T20:38:00Z,45.26683333,-66.06116667,166.7,3.8,5.4
2017-08-05T20:39:00Z,45.26683333,-66.06116667,166.5,3.7,5.4
2017-08-05T20:40:00Z,45.26683333,-66.06116667,166.0,3.6,5.4
2017-08-05T20:41:00Z,45.26683333,-66.06116667,165.7,3.6,5.4
2017-08-05T20:42:00Z,45.26683333,-66.06116667,165.5,3.6,5.4
2017-08-05T20:43:00Z,45.26683333,-66.06116667,164.8,3.5,4.6
2017-08-05T20:44:00Z,45.26683333,-66.06116667,164.2,3.5,4.6
2017-08-05T20:45:00Z,45.26683333,-66.06116667,163.8,3.5,4.4
2017-08-05T20:46:00Z,45.26683333,-66.06116667,162.1,3.4,4.4
2017-08-05T20:47:00Z,45.26683333,-66.06116667,159.1,3.5,4.4
2017-08-05T20:48:00Z,45.26683333,-66.06116667,155.4,3.5,4.4
2017-08-05T20:49:00Z,45.26683333,-66.06116667,154.1,3.6,4.4
2017-08-05T20:50:00Z,45.26683333,-66.06116667,153.2,3.6,4.4
2017-08-05T20:51:00Z,45.26683333,-66.06116667,151.7,3.5,4.4
2017-08-05T20:52:00Z,45.26683333,-66.06116667,150.0,3.4,4.3
2017-08-05T20:53:00Z,45.26683333,-66.06116667,148.0,3.4,4.3
2017-08-05T20:54:00Z,45.26683333,-66.06116667,146.6,3.3,4.3
2017-08-05T20:55:00Z,45.26683333,-66.06116667,145.8,3.2,4.3
2017-08-05T20:56:00Z,45.26683333,-66.06116667,144.9,3.2,4.3
2017-08-05T20:57:00Z,45.26683333,-66.06116667,145.3,3.1,4.3
2017-08-05T20:58:00Z,45.26683333,-66.06116667,145.9,3.1,4.3
2017-08-05T20:59:00Z,45.26683333,-66.06116667,145.0,3.1,4.0
2017-08-05T21:00:00Z,45.26683333,-66.06116667,143.5,3.0,3.9
2017-08-05T21:01:00Z,45.26683333,-66.06116667,142.5,3.0,3.7
2017-08-05T21:02:00Z,45.26683333,-66.06116667,141.7,3.0,3.7
2017-08-05T21:03:00Z,45.26683333,-66.06116667,141.3,3.0,3.7
2017-08-05T21:04:00Z,45.26683333,-66.06116667,140.9,3.1,3.7
2017-08-05T21:05:00Z,45.26683333,-66.06116667,139.6,3.1,3.7
2017-08-05T21:06:00Z,45.26683333,-66.06116667,139.9,3.1,4.0
2017-08-05T21:07:00Z,45.26683333,-66.06116667,140.5,3.2,4.4
2017-08-05T21:08:00Z,45.26683333,-66.06116667,141.4,3.3,4.4
2017-08-05T21:09:00Z,45.26683333,-66.06116667,143.6,3.3,4.4
2017-08-05T21:10:00Z,45.26683333,-66.06116667,145.9,3.3,4.4
2017-08-05T21:11:00Z,45.26683333,-66.06116667,147.8,3.3,4.4
2017-08-05T21:12:00Z,45.26683333,-66.06116667,149.1,3.2,4.4
2017-08-05T21:13:00Z,45.26683333,-66.06116667,150.4,3.2,4.4
2017-08-05T21:14:00Z,45.26683333,-66.06116667,150.9,3.2,4.4
2017-08-05T21:15:00Z,45.26683333,-66.06116667,151.2,3.1,4.4
2017-08-05T21:16:00Z,45.26683333,-66.06116667,151.5,3.0,4.4
2017-08-05T21:17:00Z,45.26683333,-66.06116667,152.1,2.9,4.1
2017-08-05T21:18:00Z,45.26683333,-66.06116667,153.1,2.8,3.6
2017-08-05T21:19:00Z,45.26683333,-66.06116667,153.1,2.7,3.6
2017-08-05T21:20:00Z,45.26683333,-66.06116667,154.0,2.6,3.5
2017-08-05T21:21:00Z,45.26683333,-66.06116667,155.7,2.5,3.2
2017-08-05T21:22:00Z,45.26683333,-66.06116667,158.5,2.4,3.1
2017-08-05T21:23:00Z,45.26683333,-66.06116667,160.4,2.4,2.9
2017-08-05T21:24:00Z,45.26683333,-66.06116667,163.0,2.4,3.1
2017-08-05T21:25:00Z,45.26683333,-66.06116667,165.5,2.4,3.1
2017-08-05T21:26:00Z,45.26683333,-66.06116667,168.0,2.4,3.1
2017-08-05T21:27:00Z,45.26683333,-66.06116667,170.2,2.4,3.1
2017-08-05T21:28:00Z,45.26683333,-66.06116667,171.6,2.4,3.1
2017-08-05T21:29:00Z,45.26683333,-66.06116667,172.8,2.4,3.1
2017-08-05T21:30:00Z,45.26683333,-66.06116667,173.7,2.4,3.1
2017-08-05T21:31:00Z,45.26683333,-66.06116667,173.9,2.4,3.1
2017-08-05T21:32:00Z,45.26683333,-66.06116667,173.2,2.4,3.1
2017-08-05T21:33:00Z,45.26683333,-66.06116667,173.4,2.4,3.1
2017-08-05T21:34:00Z,45.26683333,-66.06116667,173.5,2.3,3.0
2017-08-05T21:35:00Z,45.26683333,-66.06116667,173.3,2.3,3.0
2017-08-05T21:36:00Z,45.26683333,-66.06116667,172.5,2.3,3.0
2017-08-05T21:37:00Z,45.26683333,-66.06116667,171.9,2.3,3.0
2017-08-05T21:38:00Z,45.26683333,-66.06116667,172.2,2.3,3.0
2017-08-05T21:39:00Z,45.26683333,-66.06116667,173.4,2.4,3.0
2017-08-05T21:40:00Z,45.26683333,-66.06116667,174.2,2.4,3.0
2017-08-05T21:41:00Z,45.26683333,-66.06116667,175.6,2.4,3.0
2017-08-05T21:42:00Z,45.26683333,-66.06116667,176.3,2.4,3.0
2017-08-05T21:43:00Z,45.26683333,-66.06116667,176.7,2.4,3.0
2017-08-05T21:44:00Z,45.26683333,-66.06116667,177.2,2.4,3.2
2017-08-05T21:45:00Z,45.26683333,-66.06116667,178.7,2.5,3.5
2017-08-05T21:46:00Z,45.26683333,-66.06116667,180.8,2.5,3.5
2017-08-05T21:47:00Z,45.26683333,-66.06116667,182.9,2.6,3.5
2017-08-05T21:48:00Z,45.26683333,-66.06116667,184.0,2.6,3.5
2017-08-05T21:49:00Z,45.26683333,-66.06116667,184.4,2.5,3.5
2017-08-05T21:50:00Z,45.26683333,-66.06116667,184.8,2.5,3.5
2017-08-05T21:51:00Z,45.26683333,-66.06116667,184.7,2.5,3.5
2017-08-05T21:52:00Z,45.26683333,-66.06116667,184.4,2.5,3.5
2017-08-05T21:53:00Z,45.26683333,-66.06116667,184.3,2.4,3.5
2017-08-05T21:54:00Z,45.26683333,-66.06116667,184.0,2.4,3.5
2017-08-05T21:55:00Z,45.26683333,-66.06116667,182.2,2.3,3.3
2017-08-05T21:56:00Z,45.26683333,-66.06116667,179.1,2.2,3.0
2017-08-05T21:57:00Z,45.26683333,-66.06116667,175.7,2.1,2.6
2017-08-05T21:58:00Z,45.26683333,-66.06116667,173.1,2.1,2.7
2017-08-05T21:59:00Z,45.26683333,-66.06116667,171.1,2.1,2.7
2017-08-05T22:00:00Z,45.26683333,-66.06116667,168.7,2.1,2.7
2017-08-05T22:01:00Z,45.26683333,-66.06116667,166.3,2.1,2.7
2017-08-05T22:02:00Z,45.26683333,-66.06116667,164.7,2.0,2.7
2017-08-05T22:03:00Z,45.26683333,-66.06116667,163.8,2.0,2.7
2017-08-05T22:04:00Z,45.26683333,-66.06116667,162.8,2.0,2.7
2017-08-05T22:05:00Z,45.26683333,-66.06116667,162.4,2.0,2.7
2017-08-05T22:06:00Z,45.26683333,-66.06116667,162.7,2.0,2.7
2017-08-05T22:07:00Z,45.26683333,-66.06116667,162.0,1.9,2.7
2017-08-05T22:08:00Z,45.26683333,-66.06116667,160.9,1.9,2.5
2017-08-05T22:09:00Z,45.26683333,-66.06116667,160.1,1.9,2.4
2017-08-05T22:10:00Z,45.26683333,-66.06116667,159.0,1.9,2.4
2017-08-05T22:11:00Z,45.26683333,-66.06116667,159.0,1.9,2.4
2017-08-05T22:12:00Z,45.26683333,-66.06116667,159.1,1.8,2.4
2017-08-05T22:13:00Z,45.26683333,-66.06116667,158.0,1.9,2.4
2017-08-05T22:14:00Z,45.26683333,-66.06116667,156.6,1.9,2.4
2017-08-05T22:15:00Z,45.26683333,-66.06116667,154.5,1.9,2.4
2017-08-05T22:16:00Z,45.26683333,-66.06116667,151.7,1.9,2.5
2017-08-05T22:17:00Z,45.26683333,-66.06116667,149.4,1.9,2.5
2017-08-05T22:18:00Z,45.26683333,-66.06116667,148.9,1.9,2.6
2017-08-05T22:19:00Z,45.26683333,-66.06116667,148.0,2.0,2.8
2017-08-05T22:20:00Z,45.26683333,-66.06116667,147.6,2.0,2.8
2017-08-05T22:21:00Z,45.26683333,-66.06116667,146.9,2.0,2.8
2017-08-05T22:22:00Z,45.26683333,-66.06116667,146.3,2.0,2.8
2017-08-05T22:23:00Z,45.26683333,-66.06116667,145.9,2.0,2.8
2017-08-05T22:24:00Z,45.26683333,-66.06116667,145.8,2.0,2.8
2017-08-05T22:25:00Z,45.26683333,-66.06116667,146.8,2.0,2.8
2017-08-05T22:26:00Z,45.26683333,-66.06116667,147.7,2.0,2.8
2017-08-05T22:27:00Z,45.26683333,-66.06116667,148.6,2.0,2.8
2017-08-05T22:28:00Z,45.26683333,-66.06116667,147.7,1.9,2.8
2017-08-05T22:29:00Z,45.26683333,-66.06116667,146.8,1.9,2.4
2017-08-05T22:30:00Z,45.26683333,-66.06116667,145.9,1.8,2.4
2017-08-05T22:31:00Z,45.26683333,-66.06116667,144.7,1.8,2.4
2017-08-05T22:32:00Z,45.26683333,-66.06116667,142.5,1.8,2.4
2017-08-05T22:33:00Z,45.26683333,-66.06116667,139.4,1.8,2.4
2017-08-05T22:34:00Z,45.26683333,-66.06116667,135.7,1.8,2.4
2017-08-05T22:35:00Z,45.26683333,-66.06116667,131.1,1.7,2.4
2017-08-05T22:36:00Z,45.26683333,-66.06116667,129.0,1.7,2.4
2017-08-05T22:37:00Z,45.26683333,-66.06116667,127.7,1.6,2.3
2017-08-05T22:38:00Z,45.26683333,-66.06116667,126.2,1.6,2.3
2017-08-05T22:39:00Z,45.26683333,-66.06116667,125.1,1.7,2.3
2017-08-05T22:40:00Z,45.26683333,-66.06116667,122.7,1.6,2.3
2017-08-05T22:41:00Z,45.26683333,-66.06116667,121.8,1.6,2.2
2017-08-05T22:42:00Z,45.26683333,-66.06116667,120.8,1.6,2.2
2017-08-05T22:43:00Z,45.26683333,-66.06116667,121.1,1.7,2.3
2017-08-05T22:44:00Z,45.26683333,-66.06116667,121.7,1.7,2.7
2017-08-05T22:45:00Z,45.26683333,-66.06116667,123.3,1.8,3.2
2017-08-05T22:46:00Z,45.26683333,-66.06116667,123.0,1.9,3.2
2017-08-05T22:47:00Z,45.26683333,-66.06116667,122.8,1.9,3.2
2017-08-05T22:48:00Z,45.26683333,-66.06116667,122.5,2.0,3.2
2017-08-05T22:49:00Z,45.26683333,-66.06116667,122.4,2.0,3.2
2017-08-05T22:50:00Z,45.26683333,-66.06116667,123.4,2.1,3.2
2017-08-05T22:51:00Z,45.26683333,-66.06116667,122.4,2.2,3.2
2017-08-05T22:52:00Z,45.26683333,-66.06116667,121.9,2.3,3.2
2017-08-05T22:53:00Z,45.26683333,-66.06116667,121.6,2.4,3.2
2017-08-05T22:54:00Z,45.26683333,-66.06116667,121.6,2.4,3.4
2017-08-05T22:55:00Z,45.26683333,-66.06116667,121.1,2.5,3.7
2017-08-05T22:56:00Z,45.26683333,-66.06116667,120.2,2.6,3.7
2017-08-05T22:57:00Z,45.26683333,-66.06116667,119.8,2.6,3.7
2017-08-05T22:58:00Z,45.26683333,-66.06116667,119.0,2.7,3.7
2017-08-05T22:59:00Z,45.26683333,-66.06116667,117.0,2.7,3.7
2017-08-05T23:00:00Z,45.26683333,-66.06116667,115.7,2.7,3.7
2017-08-05T23:01:00Z,45.26683333,-66.06116667,115.3,2.8,3.7
2017-08-05T23:02:00Z,45.26683333,-66.06116667,114.4,2.8,3.7
2017-08-05T23:03:00Z,45.26683333,-66.06116667,112.8,2.8,4.2
2017-08-05T23:04:00Z,45.26683333,-66.06116667,110.5,2.9,4.3
2017-08-05T23:05:00Z,45.26683333,-66.06116667,109.3,2.9,4.3
2017-08-05T23:06:00Z,45.26683333,-66.06116667,108.0,3.0,4.3
2017-08-05T23:07:00Z,45.26683333,-66.06116667,106.1,3.1,4.8
2017-08-05T23:08:00Z,45.26683333,-66.06116667,105.5,3.2,5.2
2017-08-05T23:09:00Z,45.26683333,-66.06116667,106.0,3.2,5.2
2017-08-05T23:10:00Z,45.26683333,-66.06116667,105.1,3.4,5.2
2017-08-05T23:11:00Z,45.26683333,-66.06116667,104.1,3.4,5.2
2017-08-05T23:12:00Z,45.26683333,-66.06116667,103.0,3.4,5.2
2017-08-05T23:13:00Z,45.26683333,-66.06116667,102.9,3.4,5.2
2017-08-05T23:14:00Z,45.26683333,-66.06116667,104.5,3.3,5.2
2017-08-05T23:15:00Z,45.26683333,-66.06116667,105.4,3.4,5.2
