timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-19T17:27:00Z,45.26683333,-66.06116667,122.1,3.7,7.4
2017-10-19T17:28:00Z,45.26683333,-66.06116667,122.0,3.6,7.4
2017-10-19T17:29:00Z,45.26683333,-66.06116667,120.0,3.8,7.4
2017-10-19T17:30:00Z,45.26683333,-66.06116667,119.5,3.9,7.4
2017-10-19T17:31:00Z,45.26683333,-66.06116667,121.0,3.8,7.4
2017-10-19T17:32:00Z,45.26683333,-66.06116667,121.7,3.8,7.4
2017-10-19T17:33:00Z,45.26683333,-66.06116667,120.9,3.8,7.2
2017-10-19T17:34:00Z,45.26683333,-66.06116667,119.3,3.8,7.1
2017-10-19T17:35:00Z,45.26683333,-66.06116667,120.2,4.0,8.5
2017-10-19T17:36:00Z,45.26683333,-66.06116667,121.0,4.1,8.5
2017-10-19T17:37:00Z,45.26683333,-66.06116667,123.6,4.1,8.5
2017-10-19T17:38:00Z,45.26683333,-66.06116667,126.1,4.2,8.5
2017-10-19T17:39:00Z,45.26683333,-66.06116667,128.6,4.2,8.5
2017-10-19T17:40:00Z,45.26683333,-66.06116667,129.3,4.2,8.5
2017-10-19T17:41:00Z,45.26683333,-66.06116667,130.8,4.2,8.5
2017-10-19T17:42:00Z,45.26683333,-66.06116667,132.5,4.2,8.5
2017-10-19T17:43:00Z,45.26683333,-66.06116667,132.4,4.3,8.5
2017-10-19T17:44:00Z,45.26683333,-66.06116667,132.4,4.4,8.5
2017-10-19T17:45:00Z,45.26683333,-66.06116667,134.3,4.3,8.2
2017-10-19T17:46:00Z,45.26683333,-66.06116667,134.5,4.2,8.2
2017-10-19T17:47:00Z,45.26683333,-66.06116667,132.6,4.2,8.2
2017-10-19T17:48:00Z,45.26683333,-66.06116667,129.9,4.3,8.2
2017-10-19T17:49:00Z,45.26683333,-66.06116667,128.3,4.2,8.1
2017-10-19T17:50:00Z,45.26683333,-66.06116667,125.9,4.3,8.1
2017-10-19T17:51:00Z,45.26683333,-66.06116667,124.2,4.4,9.7
2017-10-19T17:52:00Z,45.26683333,-66.06116667,123.5,4.4,9.7
2017-10-19T17:53:00Z,45.26683333,-66.06116667,123.8,4.4,9.7
2017-10-19T17:54:00Z,45.26683333,-66.06116667,123.0,4.3,9.7
2017-10-19T17:55:00Z,45.26683333,-66.06116667,118.6,4.3,9.7
2017-10-19T17:56:00Z,45.26683333,-66.06116667,117.2,4.3,9.7
2017-10-19T17:57:00Z,45.26683333,-66.06116667,116.3,4.2,9.7
2017-10-19T17:58:00Z,45.26683333,-66.06116667,115.9,4.1,9.7
2017-10-19T17:59:00Z,45.26683333,-66.06116667,116.4,4.1,9.7
2017-10-19T18:00:00Z,45.26683333,-66.06116667,117.8,4.1,9.7
2017-10-19T18:01:00Z,45.26683333,-66.06116667,117.3,4.0,8.8
2017-10-19T18:02:00Z,45.26683333,-66.06116667,115.4,3.9,8.8
2017-10-19T18:03:00Z,45.26683333,-66.06116667,113.3,3.8,7.4
2017-10-19T18:04:00Z,45.26683333,-66.06116667,112.7,3.7,7.4
2017-10-19T18:05:00Z,45.26683333,-66.06116667,113.7,4.0,8.3
2017-10-19T18:06:00Z,45.26683333,-66.06116667,112.7,3.9,8.3
2017-10-19T18:07:00Z,45.26683333,-66.06116667,113.2,3.9,8.3
2017-10-19T18:08:00Z,45.26683333,-66.06116667,113.6,4.0,8.3
2017-10-19T18:09:00Z,45.26683333,-66.06116667,112.1,4.0,8.3
2017-10-19T18:10:00Z,45.26683333,-66.06116667,113.5,4.1,8.3
2017-10-19T18:11:00Z,45.26683333,-66.06116667,112.9,4.1,8.3
2017-10-19T18:12:00Z,45.26683333,-66.06116667,113.6,4.2,8.3
2017-10-19T18:13:00Z,45.26683333,-66.06116667,114.9,4.2,8.3
2017-10-19T18:14:00Z,45.26683333,-66.06116667,115.9,4.3,8.3
2017-10-19T18:15:00Z,45.26683333,-66.06116667,116.1,4.2,7.9
2017-10-19T18:16:00Z,45.26683333,-66.06116667,118.7,4.4,7.9
2017-10-19T18:17:00Z,45.26683333,-66.06116667,118.2,4.4,7.9
2017-10-19T18:18:00Z,45.26683333,-66.06116667,119.8,4.4,7.9
2017-10-19T18:19:00Z,45.26683333,-66.06116667,120.9,4.3,7.9
2017-10-19T18:20:00Z,45.26683333,-66.06116667,119.6,4.3,7.9
2017-10-19T18:21:00Z,45.26683333,-66.06116667,118.3,4.3,7.9
2017-10-19T18:22:00Z,45.26683333,-66.06116667,119.4,4.3,7.9
2017-10-19T18:23:00Z,45.26683333,-66.06116667,118.8,4.4,7.9
2017-10-19T18:24:00Z,45.26683333,-66.06116667,118.6,4.3,7.8
2017-10-19T18:25:00Z,45.26683333,-66.06116667,118.6,4.2,7.8
2017-10-19T18:26:00Z,45.26683333,-66.06116667,117.5,4.1,7.8
2017-10-19T18:27:00Z,45.26683333,-66.06116667,119.3,4.1,7.8
2017-10-19T18:28:00Z,45.26683333,-66.06116667,117.9,4.0,7.8
2017-10-19T18:29:00Z,45.26683333,-66.06116667,117.9,3.9,7.8
2017-10-19T18:30:00Z,45.26683333,-66.06116667,116.1,3.9,10.2
2017-10-19T18:31:00Z,45.26683333,-66.06116667,119.2,3.9,10.2
2017-10-19T18:32:00Z,45.26683333,-66.06116667,116.5,3.9,10.2
2017-10-19T18:33:00Z,45.26683333,-66.06116667,117.9,4.0,10.2
2017-10-19T18:34:00Z,45.26683333,-66.06116667,119.0,4.0,10.2
2017-10-19T18:35:00Z,45.26683333,-66.06116667,119.5,4.2,10.2
2017-10-19T18:36:00Z,45.26683333,-66.06116667,118.6,4.2,10.2
2017-10-19T18:37:00Z,45.26683333,-66.06116667,117.8,4.3,10.2
2017-10-19T18:38:00Z,45.26683333,-66.06116667,118.7,4.3,10.2
2017-10-19T18:39:00Z,45.26683333,-66.06116667,117.7,4.4,10.2
2017-10-19T18:40:00Z,45.26683333,-66.06116667,120.2,4.3,8.4
2017-10-19T18:41:00Z,45.26683333,-66.06116667,117.2,4.3,8.4
2017-10-19T18:42:00Z,45.26683333,-66.06116667,118.3,4.2,8.4
2017-10-19T18:43:00Z,45.26683333,-66.06116667,116.8,4.1,8.4
2017-10-19T18:44:00Z,45.26683333,-66.06116667,116.5,4.0,8.0
2017-10-19T18:45:00Z,45.26683333,-66.06116667,117.7,4.0,8.0
2017-10-19T18:46:00Z,45.26683333,-66.06116667,119.4,4.0,8.0
2017-10-19T18:47:00Z,45.26683333,-66.06116667,118.5,4.0,7.7
2017-10-19T18:48:00Z,45.26683333,-66.06116667,119.8,3.9,7.7
2017-10-19T18:49:00Z,45.26683333,-66.06116667,121.6,4.0,8.1
2017-10-19T18:50:00Z,45.26683333,-66.06116667,120.7,3.9,8.1
2017-10-19T18:51:00Z,45.26683333,-66.06116667,123.1,3.9,8.1
2017-10-19T18:52:00Z,45.26683333,-66.06116667,123.3,4.0,8.1
2017-10-19T18:53:00Z,45.26683333,-66.06116667,124.5,4.0,8.1
2017-10-19T18:54:00Z,45.26683333,-66.06116667,123.7,4.1,8.1
2017-10-19T18:55:00Z,45.26683333,-66.06116667,123.3,3.8,8.1
2017-10-19T18:56:00Z,45.26683333,-66.06116667,121.7,3.8,8.1
2017-10-19T18:57:00Z,45.26683333,-66.06116667,121.9,3.8,8.1
2017-10-19T18:58:00Z,45.26683333,-66.06116667,120.9,3.6,8.1
2017-10-19T18:59:00Z,45.26683333,-66.06116667,120.5,3.7,7.3
2017-10-19T19:00:00Z,45.26683333,-66.06116667,121.3,3.8,7.3
2017-10-19T19:01:00Z,45.26683333,-66.06116667,122.4,3.7,7.3
2017-10-19T19:02:00Z,45.26683333,-66.06116667,123.1,3.7,6.8
2017-10-19T19:03:00Z,45.26683333,-66.06116667,123.0,3.7,6.6
2017-10-19T19:04:00Z,45.26683333,-66.06116667,124.2,3.7,6.6
2017-10-19T19:05:00Z,45.26683333,-66.06116667,126.9,3.9,9.5
2017-10-19T19:06:00Z,45.26683333,-66.06116667,133.1,4.4,11.4
2017-10-19T19:07:00Z,45.26683333,-66.06116667,139.8,4.8,11.4
2017-10-19T19:08:00Z,45.26683333,-66.06116667,146.2,5.4,11.4
2017-10-19T19:09:00Z,45.26683333,-66.06116667,153.6,5.7,11.4
2017-10-19T19:10:00Z,45.26683333,-66.06116667,161.6,6.0,11.4
2017-10-19T19:11:00Z,45.26683333,-66.06116667,168.8,6.5,11.4
2017-10-19T19:12:00Z,45.26683333,-66.06116667,175.6,6.9,11.4
2017-10-19T19:13:00Z,45.26683333,-66.06116667,182.7,7.3,11.4
2017-10-19T19:14:00Z,45.26683333,-66.06116667,188.5,7.6,11.4
2017-10-19T19:15:00Z,45.26683333,-66.06116667,193.5,7.8,11.4
2017-10-19T19:16:00Z,45.26683333,-66.06116667,196.4,7.6,11.1
2017-10-19T19:17:00Z,45.26683333,-66.06116667,197.7,7.4,10.7
2017-10-19T19:18:00Z,45.26683333,-66.06116667,199.1,7.3,10.7
2017-10-19T19:19:00Z,45.26683333,-66.06116667,199.4,7.2,10.7
2017-10-19T19:20:00Z,45.26683333,-66.06116667,199.1,7.2,10.7
2017-10-19T19:21:00Z,45.26683333,-66.06116667,196.9,7.1,10.7
2017-10-19T19:22:00Z,45.26683333,-66.06116667,195.4,7.0,10.7
2017-10-19T19:23:00Z,45.26683333,-66.06116667,196.0,6.7,10.7
2017-10-19T19:24:00Z,45.26683333,-66.06116667,196.6,6.5,10.7
2017-10-19T19:25:00Z,45.26683333,-66.06116667,196.3,6.5,10.7
2017-10-19T19:26:00Z,45.26683333,-66.06116667,195.8,6.7,11.2
2017-10-19T19:27:00Z,45.26683333,-66.06116667,196.8,6.8,11.2
2017-10-19T19:28:00Z,45.26683333,-66.06116667,195.9,6.8,11.2
2017-10-19T19:29:00Z,45.26683333,-66.06116667,196.1,6.9,11.2
2017-10-19T19:30:00Z,45.26683333,-66.06116667,196.1,6.8,11.2
2017-10-19T19:31:00Z,45.26683333,-66.06116667,197.9,6.7,11.2
2017-10-19T19:32:00Z,45.26683333,-66.06116667,199.9,6.7,11.2
2017-10-19T19:33:00Z,45.26683333,-66.06116667,199.2,6.8,11.2
2017-10-19T19:34:00Z,45.26683333,-66.06116667,199.2,6.9,11.2
2017-10-19T19:35:00Z,45.26683333,-66.06116667,199.8,6.9,11.2
2017-10-19T19:36:00Z,45.26683333,-66.06116667,199.8,6.9,11.2
2017-10-19T19:37:00Z,45.26683333,-66.06116667,198.8,6.9,10.7
2017-10-19T19:38:00Z,45.26683333,-66.06116667,198.8,6.9,10.7
2017-10-19T19:39:00Z,45.26683333,-66.06116667,199.2,6.9,10.5
2017-10-19T19:40:00Z,45.26683333,-66.06116667,198.9,6.9,10.5
2017-10-19T19:41:00Z,45.26683333,-66.06116667,199.1,7.0,10.5
2017-10-19T19:42:00Z,45.26683333,-66.06116667,198.8,7.0,10.5
2017-10-19T19:43:00Z,45.26683333,-66.06116667,198.7,7.0,10.5
2017-10-19T19:44:00Z,45.26683333,-66.06116667,198.6,7.0,10.5
2017-10-19T19:45:00Z,45.26683333,-66.06116667,197.9,6.9,9.8
2017-10-19T19:46:00Z,45.26683333,-66.06116667,198.1,6.9,10.3
2017-10-19T19:47:00Z,45.26683333,-66.06116667,198.5,6.7,10.3
2017-10-19T19:48:00Z,45.26683333,-66.06116667,198.3,6.7,10.3
2017-10-19T19:49:00Z,45.26683333,-66.06116667,198.1,6.9,11.0
2017-10-19T19:50:00Z,45.26683333,-66.06116667,198.8,7.0,11.0
2017-10-19T19:51:00Z,45.26683333,-66.06116667,198.9,7.1,11.0
2017-10-19T19:52:00Z,45.26683333,-66.06116667,199.3,7.2,11.0
2017-10-19T19:53:00Z,45.26683333,-66.06116667,199.9,7.2,11.0
2017-10-19T19:54:00Z,45.26683333,-66.06116667,200.7,7.3,11.0
2017-10-19T19:55:00Z,45.26683333,-66.06116667,200.5,7.4,11.0
2017-10-19T19:56:00Z,45.26683333,-66.06116667,200.5,7.3,11.0
2017-10-19T19:57:00Z,45.26683333,-66.06116667,201.1,7.3,11.0
2017-10-19T19:58:00Z,45.26683333,-66.06116667,202.4,7.1,11.0
2017-10-19T19:59:00Z,45.26683333,-66.06116667,202.6,6.8,11.0
2017-10-19T20:00:00Z,45.26683333,-66.06116667,202.4,6.8,11.0
2017-10-19T20:01:00Z,45.26683333,-66.06116667,202.8,6.6,10.8
2017-10-19T20:02:00Z,45.26683333,-66.06116667,202.6,6.4,10.8
2017-10-19T20:03:00Z,45.26683333,-66.06116667,203.4,6.4,10.8
2017-10-19T20:04:00Z,45.26683333,-66.06116667,203.1,6.2,9.6
2017-10-19T20:05:00Z,45.26683333,-66.06116667,205.2,6.2,9.6
2017-10-19T20:06:00Z,45.26683333,-66.06116667,207.6,6.1,9.6
2017-10-19T20:07:00Z,45.26683333,-66.06116667,207.7,6.0,9.6
2017-10-19T20:08:00Z,45.26683333,-66.06116667,207.6,6.0,9.6
2017-10-19T20:09:00Z,45.26683333,-66.06116667,207.0,6.2,9.8
2017-10-19T20:10:00Z,45.26683333,-66.06116667,207.0,6.0,9.8
2017-10-19T20:11:00Z,45.26683333,-66.06116667,207.2,5.9,9.8
2017-10-19T20:12:00Z,45.26683333,-66.06116667,207.3,6.0,9.8
2017-10-19T20:13:00Z,45.26683333,-66.06116667,206.5,6.0,11.0
2017-10-19T20:14:00Z,45.26683333,-66.06116667,206.1,6.1,11.0
2017-10-19T20:15:00Z,45.26683333,-66.06116667,204.5,6.1,11.0
2017-10-19T20:16:00Z,45.26683333,-66.06116667,202.7,6.1,11.0
2017-10-19T20:17:00Z,45.26683333,-66.06116667,201.6,6.1,11.0
2017-10-19T20:18:00Z,45.26683333,-66.06116667,201.1,6.1,11.0
2017-10-19T20:19:00Z,45.26683333,-66.06116667,202.1,6.2,11.0
2017-10-19T20:20:00Z,45.26683333,-66.06116667,201.8,6.1,11.0
2017-10-19T20:21:00Z,45.26683333,-66.06116667,201.7,6.3,11.0
2017-10-19T20:22:00Z,45.26683333,-66.06116667,201.4,6.3,11.0
2017-10-19T20:23:00Z,45.26683333,-66.06116667,201.5,6.3,10.4
2017-10-19T20:24:00Z,45.26683333,-66.06116667,201.5,6.3,10.4
2017-10-19T20:25:00Z,45.26683333,-66.06116667,201.8,6.4,10.5
2017-10-19T20:26:00Z,45.26683333,-66.06116667,201.2,6.6,11.8
2017-10-19T20:27:00Z,45.26683333,-66.06116667,201.1,7.0,11.8
2017-10-19T20:28:00Z,45.26683333,-66.06116667,201.2,7.1,11.8
2017-10-19T20:29:00Z,45.26683333,-66.06116667,200.5,7.1,11.8
2017-10-19T20:30:00Z,45.26683333,-66.06116667,200.1,7.3,11.8
2017-10-19T20:31:00Z,45.26683333,-66.06116667,199.2,7.3,11.8
2017-10-19T20:32:00Z,45.26683333,-66.06116667,199.5,7.5,11.8
2017-10-19T20:33:00Z,45.26683333,-66.06116667,199.7,7.5,11.8
2017-10-19T20:34:00Z,45.26683333,-66.06116667,199.5,7.6,11.8
2017-10-19T20:35:00Z,45.26683333,-66.06116667,199.0,7.5,11.8
2017-10-19T20:36:00Z,45.26683333,-66.06116667,198.5,7.5,11.5
2017-10-19T20:37:00Z,45.26683333,-66.06116667,198.7,7.4,11.5
2017-10-19T20:38:00Z,45.26683333,-66.06116667,198.2,7.4,11.5
2017-10-19T20:39:00Z,45.26683333,-66.06116667,197.9,7.4,11.5
2017-10-19T20:40:00Z,45.26683333,-66.06116667,198.1,7.4,11.5
2017-10-19T20:41:00Z,45.26683333,-66.06116667,198.2,7.5,11.5
2017-10-19T20:42:00Z,45.26683333,-66.06116667,197.4,7.5,11.5
2017-10-19T20:43:00Z,45.26683333,-66.06116667,196.9,7.4,11.5
2017-10-19T20:44:00Z,45.26683333,-66.06116667,196.7,7.5,11.5
2017-10-19T20:45:00Z,45.26683333,-66.06116667,196.7,7.5,11.5
2017-10-19T20:46:00Z,45.26683333,-66.06116667,197.5,7.3,11.3
2017-10-19T20:47:00Z,45.26683333,-66.06116667,197.8,7.2,10.7
2017-10-19T20:48:00Z,45.26683333,-66.06116667,198.0,7.3,10.7
2017-10-19T20:49:00Z,45.26683333,-66.06116667,198.3,7.2,10.3
2017-10-19T20:50:00Z,45.26683333,-66.06116667,198.7,7.2,10.3
2017-10-19T20:51:00Z,45.26683333,-66.06116667,199.0,7.2,10.3
2017-10-19T20:52:00Z,45.26683333,-66.06116667,199.7,7.3,10.3
2017-10-19T20:53:00Z,45.26683333,-66.06116667,200.6,7.3,9.9
2017-10-19T20:54:00Z,45.26683333,-66.06116667,202.5,7.2,10.9
2017-10-19T20:55:00Z,45.26683333,-66.06116667,203.5,7.2,10.9
2017-10-19T20:56:00Z,45.26683333,-66.06116667,204.0,7.2,10.9
2017-10-19T20:57:00Z,45.26683333,-66.06116667,204.9,7.1,10.9
2017-10-19T20:58:00Z,45.26683333,-66.06116667,206.1,7.1,10.9
2017-10-19T20:59:00Z,45.26683333,-66.06116667,206.6,7.1,10.9
2017-10-19T21:00:00Z,45.26683333,-66.06116667,207.0,7.1,10.9
2017-10-19T21:01:00Z,45.26683333,-66.06116667,207.6,7.1,10.9
2017-10-19T21:02:00Z,45.26683333,-66.06116667,208.3,7.1,10.9
2017-10-19T21:03:00Z,45.26683333,-66.06116667,207.6,7.0,10.9
2017-10-19T21:04:00Z,45.26683333,-66.06116667,206.7,6.9,10.8
2017-10-19T21:05:00Z,45.26683333,-66.06116667,207.1,6.9,10.8
2017-10-19T21:06:00Z,45.26683333,-66.06116667,207.0,6.8,10.8
2017-10-19T21:07:00Z,45.26683333,-66.06116667,205.5,6.8,10.8
2017-10-19T21:08:00Z,45.26683333,-66.06116667,203.5,6.7,10.8
2017-10-19T21:09:00Z,45.26683333,-66.06116667,202.8,6.7,10.8
2017-10-19T21:10:00Z,45.26683333,-66.06116667,202.0,6.5,10.8
2017-10-19T21:11:00Z,45.26683333,-66.06116667,202.1,6.2,10.6
2017-10-19T21:12:00Z,45.26683333,-66.06116667,201.2,6.0,9.2
2017-10-19T21:13:00Z,45.26683333,-66.06116667,201.5,5.9,9.2
2017-10-19T21:14:00Z,45.26683333,-66.06116667,200.7,5.9,9.2
2017-10-19T21:15:00Z,45.26683333,-66.06116667,199.2,5.9,9.2
2017-10-19T21:16:00Z,45.26683333,-66.06116667,198.7,5.9,9.2
2017-10-19T21:17:00Z,45.26683333,-66.06116667,199.3,5.9,9.2
2017-10-19T21:18:00Z,45.26683333,-66.06116667,200.5,5.8,8.7
2017-10-19T21:19:00Z,45.26683333,-66.06116667,200.9,5.8,8.7
2017-10-19T21:20:00Z,45.26683333,-66.06116667,201.4,6.0,9.9
2017-10-19T21:21:00Z,45.26683333,-66.06116667,200.7,6.1,9.9
2017-10-19T21:22:00Z,45.26683333,-66.06116667,200.4,6.3,9.9
2017-10-19T21:23:00Z,45.26683333,-66.06116667,200.5,6.5,9.9
2017-10-19T21:24:00Z,45.26683333,-66.06116667,199.9,6.5,9.9
2017-10-19T21:25:00Z,45.26683333,-66.06116667,199.4,6.6,9.9
2017-10-19T21:26:00Z,45.26683333,-66.06116667,198.9,6.6,10.2
2017-10-19T21:27:00Z,45.26683333,-66.06116667,197.6,6.7,11.6
2017-10-19T21:28:00Z,45.26683333,-66.06116667,196.5,7.2,12.0
2017-10-19T21:29:00Z,45.26683333,-66.06116667,195.2,7.5,12.4
2017-10-19T21:30:00Z,45.26683333,-66.06116667,193.8,7.6,12.4
2017-10-19T21:31:00Z,45.26683333,-66.06116667,193.0,7.8,12.4
2017-10-19T21:32:00Z,45.26683333,-66.06116667,192.1,7.9,12.4
2017-10-19T21:33:00Z,45.26683333,-66.06116667,191.1,8.0,12.4
2017-10-19T21:34:00Z,45.26683333,-66.06116667,190.1,8.1,12.4
2017-10-19T21:35:00Z,45.26683333,-66.06116667,189.8,8.3,12.4
2017-10-19T21:36:00Z,45.26683333,-66.06116667,189.1,8.4,12.4
2017-10-19T21:37:00Z,45.26683333,-66.06116667,189.2,8.4,12.4
2017-10-19T21:38:00Z,45.26683333,-66.06116667,189.6,8.3,12.4
2017-10-19T21:39:00Z,45.26683333,-66.06116667,189.6,8.0,11.0
2017-10-19T21:40:00Z,45.26683333,-66.06116667,189.8,8.1,11.4
2017-10-19T21:41:00Z,45.26683333,-66.06116667,190.0,8.1,11.4
2017-10-19T21:42:00Z,45.26683333,-66.06116667,190.1,8.1,11.4
2017-10-19T21:43:00Z,45.26683333,-66.06116667,189.9,8.2,11.4
2017-10-19T21:44:00Z,45.26683333,-66.06116667,190.1,8.3,11.4
2017-10-19T21:45:00Z,45.26683333,-66.06116667,190.4,8.4,11.4
2017-10-19T21:46:00Z,45.26683333,-66.06116667,190.7,8.4,11.4
2017-10-19T21:47:00Z,45.26683333,-66.06116667,190.6,8.4,12.1
2017-10-19T21:48:00Z,45.26683333,-66.06116667,190.7,8.5,12.1
2017-10-19T21:49:00Z,45.26683333,-66.06116667,191.0,8.7,12.5
2017-10-19T21:50:00Z,45.26683333,-66.06116667,191.3,8.6,12.5
2017-10-19T21:51:00Z,45.26683333,-66.06116667,192.1,8.4,12.5
2017-10-19T21:52:00Z,45.26683333,-66.06116667,192.3,8.3,12.5
2017-10-19T21:53:00Z,45.26683333,-66.06116667,193.1,8.3,12.5
2017-10-19T21:54:00Z,45.26683333,-66.06116667,194.4,8.1,12.5
2017-10-19T21:55:00Z,45.26683333,-66.06116667,194.8,7.9,12.5
2017-10-19T21:56:00Z,45.26683333,-66.06116667,195.6,7.9,12.5
2017-10-19T21:57:00Z,45.26683333,-66.06116667,196.3,7.7,12.5
2017-10-19T21:58:00Z,45.26683333,-66.06116667,196.6,7.6,12.5
2017-10-19T21:59:00Z,45.26683333,-66.06116667,196.4,7.4,10.9
2017-10-19T22:00:00Z,45.26683333,-66.06116667,196.0,7.5,11.3
2017-10-19T22:01:00Z,45.26683333,-66.06116667,195.5,7.6,11.3
2017-10-19T22:02:00Z,45.26683333,-66.06116667,196.2,7.7,11.3
2017-10-19T22:03:00Z,45.26683333,-66.06116667,196.2,7.8,11.5
2017-10-19T22:04:00Z,45.26683333,-66.06116667,196.2,7.9,11.5
2017-10-19T22:05:00Z,45.26683333,-66.06116667,195.8,8.0,12.4
2017-10-19T22:06:00Z,45.26683333,-66.06116667,195.6,8.0,12.4
2017-10-19T22:07:00Z,45.26683333,-66.06116667,195.7,8.0,12.4
2017-10-19T22:08:00Z,45.26683333,-66.06116667,196.2,8.0,12.4
2017-10-19T22:09:00Z,45.26683333,-66.06116667,197.4,8.1,12.4
2017-10-19T22:10:00Z,45.26683333,-66.06116667,198.3,7.8,12.4
2017-10-19T22:11:00Z,45.26683333,-66.06116667,199.3,7.7,12.4
2017-10-19T22:12:00Z,45.26683333,-66.06116667,199.5,7.7,12.4
2017-10-19T22:13:00Z,45.26683333,-66.06116667,199.8,7.4,12.4
2017-10-19T22:14:00Z,45.26683333,-66.06116667,199.6,7.3,12.4
2017-10-19T22:15:00Z,45.26683333,-66.06116667,199.3,7.3,10.8
2017-10-19T22:16:00Z,45.26683333,-66.06116667,199.2,7.3,10.9
2017-10-19T22:17:00Z,45.26683333,-66.06116667,199.3,7.3,10.9
2017-10-19T22:18:00Z,45.26683333,-66.06116667,198.8,7.4,10.9
2017-10-19T22:19:00Z,45.26683333,-66.06116667,198.2,7.4,11.2
2017-10-19T22:20:00Z,45.26683333,-66.06116667,197.9,7.6,11.3
2017-10-19T22:21:00Z,45.26683333,-66.06116667,197.1,7.7,11.9
2017-10-19T22:22:00Z,45.26683333,-66.06116667,196.8,7.7,11.9
2017-10-19T22:23:00Z,45.26683333,-66.06116667,196.6,7.8,11.9
2017-10-19T22:24:00Z,45.26683333,-66.06116667,196.5,7.7,11.9
2017-10-19T22:25:00Z,45.26683333,-66.06116667,196.9,7.7,11.9
2017-10-19T22:26:00Z,45.26683333,-66.06116667,196.7,7.6,11.9
2017-10-19T22:27:00Z,45.26683333,-66.06116667,196.4,7.5,11.9
2017-10-19T22:28:00Z,45.26683333,-66.06116667,196.4,7.4,11.9
2017-10-19T22:29:00Z,45.26683333,-66.06116667,196.2,7.5,11.9
2017-10-19T22:30:00Z,45.26683333,-66.06116667,196.4,7.4,11.9
2017-10-19T22:31:00Z,45.26683333,-66.06116667,196.4,7.3,11.0
2017-10-19T22:32:00Z,45.26683333,-66.06116667,196.7,7.1,11.0
2017-10-19T22:33:00Z,45.26683333,-66.06116667,196.2,7.2,11.0
2017-10-19T22:34:00Z,45.26683333,-66.06116667,196.3,7.2,11.0
2017-10-19T22:35:00Z,45.26683333,-66.06116667,196.8,7.2,10.9
2017-10-19T22:36:00Z,45.26683333,-66.06116667,197.4,7.1,10.9
2017-10-19T22:37:00Z,45.26683333,-66.06116667,198.2,7.1,10.9
2017-10-19T22:38:00Z,45.26683333,-66.06116667,198.6,7.0,10.9
2017-10-19T22:39:00Z,45.26683333,-66.06116667,198.1,6.8,10.9
2017-10-19T22:40:00Z,45.26683333,-66.06116667,197.8,6.9,10.9
2017-10-19T22:41:00Z,45.26683333,-66.06116667,198.3,6.8,10.4
2017-10-19T22:42:00Z,45.26683333,-66.06116667,198.1,6.8,10.4
2017-10-19T22:43:00Z,45.26683333,-66.06116667,199.0,6.7,10.0
2017-10-19T22:44:00Z,45.26683333,-66.06116667,198.3,6.5,10.0
2017-10-19T22:45:00Z,45.26683333,-66.06116667,197.1,6.5,10.3
2017-10-19T22:46:00Z,45.26683333,-66.06116667,195.9,6.8,10.6
2017-10-19T22:47:00Z,45.26683333,-66.06116667,194.5,7.0,11.3
2017-10-19T22:48:00Z,45.26683333,-66.06116667,194.0,7.1,11.3
2017-10-19T22:49:00Z,45.26683333,-66.06116667,194.4,7.3,11.3
2017-10-19T22:50:00Z,45.26683333,-66.06116667,193.9,7.3,11.3
2017-10-19T22:51:00Z,45.26683333,-66.06116667,192.9,7.4,11.3
2017-10-19T22:52:00Z,45.26683333,-66.06116667,192.1,7.5,11.3
2017-10-19T22:53:00Z,45.26683333,-66.06116667,190.9,7.6,11.3
2017-10-19T22:54:00Z,45.26683333,-66.06116667,190.8,7.8,11.3
2017-10-19T22:55:00Z,45.26683333,-66.06116667,190.9,7.8,11.3
2017-10-19T22:56:00Z,45.26683333,-66.06116667,191.1,7.8,11.3
2017-10-19T22:57:00Z,45.26683333,-66.06116667,191.5,7.7,11.3
2017-10-19T22:58:00Z,45.26683333,-66.06116667,190.9,7.7,11.3
2017-10-19T22:59:00Z,45.26683333,-66.06116667,190.5,7.6,11.3
2017-10-19T23:00:00Z,45.26683333,-66.06116667,190.4,7.6,10.5
2017-10-19T23:01:00Z,45.26683333,-66.06116667,190.1,7.7,10.5
2017-10-19T23:02:00Z,45.26683333,-66.06116667,189.7,7.8,10.5
2017-10-19T23:03:00Z,45.26683333,-66.06116667,189.6,7.8,10.5
2017-10-19T23:04:00Z,45.26683333,-66.06116667,189.5,7.8,10.5
2017-10-19T23:05:00Z,45.26683333,-66.06116667,189.3,7.7,10.5
2017-10-19T23:06:00Z,45.26683333,-66.06116667,189.2,7.5,10.5
2017-10-19T23:07:00Z,45.26683333,-66.06116667,189.1,7.5,10.5
2017-10-19T23:08:00Z,45.26683333,-66.06116667,189.2,7.4,10.5
2017-10-19T23:09:00Z,45.26683333,-66.06116667,188.7,7.5,10.8
2017-10-19T23:10:00Z,45.26683333,-66.06116667,188.1,7.4,10.8
2017-10-19T23:11:00Z,45.26683333,-66.06116667,187.2,7.3,10.8
2017-10-19T23:12:00Z,45.26683333,-66.06116667,187.3,7.2,10.8
2017-10-19T23:13:00Z,45.26683333,-66.06116667,186.7,7.3,10.8
2017-10-19T23:14:00Z,45.26683333,-66.06116667,186.3,7.3,11.4
2017-10-19T23:15:00Z,45.26683333,-66.06116667,186.6,7.4,11.4
