timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-10T17:27:00Z,45.26683333,-66.06116667,293.8,14.5,20.0
2017-11-10T17:28:00Z,45.26683333,-66.06116667,294.6,14.5,20.0
2017-11-10T17:29:00Z,45.26683333,-66.06116667,295.6,14.5,20.0
2017-11-10T17:30:00Z,45.26683333,-66.06116667,297.2,14.2,20.0
2017-11-10T17:31:00Z,45.26683333,-66.06116667,298.3,14.2,20.0
2017-11-10T17:32:00Z,45.26683333,-66.06116667,298.8,13.9,20.0
2017-11-10T17:33:00Z,45.26683333,-66.06116667,297.8,13.7,20.0
2017-11-10T17:34:00Z,45.26683333,-66.06116667,295.4,13.7,20.0
2017-11-10T17:35:00Z,45.26683333,-66.06116667,293.9,13.7,19.2
2017-11-10T17:36:00Z,45.26683333,-66.06116667,293.4,13.6,19.2
2017-11-10T17:37:00Z,45.26683333,-66.06116667,293.2,13.5,19.2
2017-11-10T17:38:00Z,45.26683333,-66.06116667,291.6,13.8,19.2
2017-11-10T17:39:00Z,45.26683333,-66.06116667,290.1,13.9,19.2
2017-11-10T17:40:00Z,45.26683333,-66.06116667,287.7,13.8,19.2
2017-11-10T17:41:00Z,45.26683333,-66.06116667,285.7,14.0,19.2
2017-11-10T17:42:00Z,45.26683333,-66.06116667,284.7,14.2,19.2
2017-11-10T17:43:00Z,45.26683333,-66.06116667,283.8,14.2,19.2
2017-11-10T17:44:00Z,45.26683333,-66.06116667,285.7,14.1,19.1
2017-11-10T17:45:00Z,45.26683333,-66.06116667,287.3,13.9,19.1
2017-11-10T17:46:00Z,45.26683333,-66.06116667,288.1,13.8,19.1
2017-11-10T17:47:00Z,45.26683333,-66.06116667,287.2,13.7,19.1
2017-11-10T17:48:00Z,45.26683333,-66.06116667,286.9,13.3,18.1
2017-11-10T17:49:00Z,45.26683333,-66.06116667,288.0,13.2,18.1
2017-11-10T17:50:00Z,45.26683333,-66.06116667,289.5,13.1,18.1
2017-11-10T17:51:00Z,45.26683333,-66.06116667,289.6,12.7,18.1
2017-11-10T17:52:00Z,45.26683333,-66.06116667,288.9,12.2,18.1
2017-11-10T17:53:00Z,45.26683333,-66.06116667,288.0,12.0,18.1
2017-11-10T17:54:00Z,45.26683333,-66.06116667,286.4,11.9,18.1
2017-11-10T17:55:00Z,45.26683333,-66.06116667,285.7,11.5,18.1
2017-11-10T17:56:00Z,45.26683333,-66.06116667,285.3,11.4,18.1
2017-11-10T17:57:00Z,45.26683333,-66.06116667,285.8,11.4,17.1
2017-11-10T17:58:00Z,45.26683333,-66.06116667,287.1,11.5,17.1
2017-11-10T17:59:00Z,45.26683333,-66.06116667,286.5,11.4,16.8
2017-11-10T18:00:00Z,45.26683333,-66.06116667,284.6,11.3,16.8
2017-11-10T18:01:00Z,45.26683333,-66.06116667,285.5,11.3,16.8
2017-11-10T18:02:00Z,45.26683333,-66.06116667,285.7,11.3,16.8
2017-11-10T18:03:00Z,45.26683333,-66.06116667,286.6,11.4,16.8
2017-11-10T18:04:00Z,45.26683333,-66.06116667,287.0,11.3,16.8
2017-11-10T18:05:00Z,45.26683333,-66.06116667,287.0,11.7,16.8
2017-11-10T18:06:00Z,45.26683333,-66.06116667,287.1,11.9,16.8
2017-11-10T18:07:00Z,45.26683333,-66.06116667,286.6,12.0,17.9
2017-11-10T18:08:00Z,45.26683333,-66.06116667,286.8,12.0,17.9
2017-11-10T18:09:00Z,45.26683333,-66.06116667,287.5,12.1,17.9
2017-11-10T18:10:00Z,45.26683333,-66.06116667,288.6,12.5,17.9
2017-11-10T18:11:00Z,45.26683333,-66.06116667,289.8,12.9,18.6
2017-11-10T18:12:00Z,45.26683333,-66.06116667,292.5,13.4,18.6
2017-11-10T18:13:00Z,45.26683333,-66.06116667,293.2,13.4,18.6
2017-11-10T18:14:00Z,45.26683333,-66.06116667,294.2,13.4,18.6
2017-11-10T18:15:00Z,45.26683333,-66.06116667,295.3,13.1,18.6
2017-11-10T18:16:00Z,45.26683333,-66.06116667,296.9,12.9,18.6
2017-11-10T18:17:00Z,45.26683333,-66.06116667,298.5,12.9,18.6
2017-11-10T18:18:00Z,45.26683333,-66.06116667,298.9,12.8,18.6
2017-11-10T18:19:00Z,45.26683333,-66.06116667,299.6,12.8,18.6
2017-11-10T18:20:00Z,45.26683333,-66.06116667,301.4,12.7,18.6
2017-11-10T18:21:00Z,45.26683333,-66.06116667,302.1,12.6,18.6
2017-11-10T18:22:00Z,45.26683333,-66.06116667,301.6,12.4,18.6
2017-11-10T18:23:00Z,45.26683333,-66.06116667,303.0,12.5,18.6
2017-11-10T18:24:00Z,45.26683333,-66.06116667,303.4,12.6,18.6
2017-11-10T18:25:00Z,45.26683333,-66.06116667,302.3,12.6,18.6
2017-11-10T18:26:00Z,45.26683333,-66.06116667,301.2,12.5,18.6
2017-11-10T18:27:00Z,45.26683333,-66.06116667,300.9,12.3,18.6
2017-11-10T18:28:00Z,45.26683333,-66.06116667,300.9,12.1,18.6
2017-11-10T18:29:00Z,45.26683333,-66.06116667,300.2,12.2,18.6
2017-11-10T18:30:00Z,45.26683333,-66.06116667,299.1,12.1,18.6
2017-11-10T18:31:00Z,45.26683333,-66.06116667,298.5,12.1,17.5
2017-11-10T18:32:00Z,45.26683333,-66.06116667,298.8,12.0,17.5
2017-11-10T18:33:00Z,45.26683333,-66.06116667,297.9,12.0,17.5
2017-11-10T18:34:00Z,45.26683333,-66.06116667,298.4,11.9,17.5
2017-11-10T18:35:00Z,45.26683333,-66.06116667,299.0,12.0,17.5
2017-11-10T18:36:00Z,45.26683333,-66.06116667,299.1,12.0,17.5
2017-11-10T18:37:00Z,45.26683333,-66.06116667,298.5,12.1,17.5
2017-11-10T18:38:00Z,45.26683333,-66.06116667,297.2,12.3,17.5
2017-11-10T18:39:00Z,45.26683333,-66.06116667,297.3,12.3,17.3
2017-11-10T18:40:00Z,45.26683333,-66.06116667,296.6,12.0,17.3
2017-11-10T18:41:00Z,45.26683333,-66.06116667,295.5,11.9,17.3
2017-11-10T18:42:00Z,45.26683333,-66.06116667,294.6,11.9,17.3
2017-11-10T18:43:00Z,45.26683333,-66.06116667,294.4,12.1,17.3
2017-11-10T18:44:00Z,45.26683333,-66.06116667,293.4,12.4,17.3
2017-11-10T18:45:00Z,45.26683333,-66.06116667,293.0,12.7,17.3
2017-11-10T18:46:00Z,45.26683333,-66.06116667,292.9,12.8,17.3
2017-11-10T18:47:00Z,45.26683333,-66.06116667,291.8,13.0,18.0
2017-11-10T18:48:00Z,45.26683333,-66.06116667,291.0,13.1,18.0
2017-11-10T18:49:00Z,45.26683333,-66.06116667,289.7,13.3,18.0
2017-11-10T18:50:00Z,45.26683333,-66.06116667,289.8,13.5,18.0
2017-11-10T18:51:00Z,45.26683333,-66.06116667,288.2,13.7,18.0
2017-11-10T18:52:00Z,45.26683333,-66.06116667,286.2,13.9,18.0
2017-11-10T18:53:00Z,45.26683333,-66.06116667,284.5,13.8,18.0
2017-11-10T18:54:00Z,45.26683333,-66.06116667,283.0,13.8,18.0
2017-11-10T18:55:00Z,45.26683333,-66.06116667,281.2,13.7,18.0
2017-11-10T18:56:00Z,45.26683333,-66.06116667,279.2,14.0,18.0
2017-11-10T18:57:00Z,45.26683333,-66.06116667,279.0,14.2,21.8
2017-11-10T18:58:00Z,45.26683333,-66.06116667,279.8,14.5,21.8
2017-11-10T18:59:00Z,45.26683333,-66.06116667,280.5,14.5,21.8
2017-11-10T19:00:00Z,45.26683333,-66.06116667,280.1,14.5,21.8
2017-11-10T19:01:00Z,45.26683333,-66.06116667,280.5,14.3,21.8
2017-11-10T19:02:00Z,45.26683333,-66.06116667,282.0,14.2,21.8
2017-11-10T19:03:00Z,45.26683333,-66.06116667,283.4,14.2,21.8
2017-11-10T19:04:00Z,45.26683333,-66.06116667,284.9,14.0,21.8
2017-11-10T19:05:00Z,45.26683333,-66.06116667,286.5,13.7,21.8
2017-11-10T19:06:00Z,45.26683333,-66.06116667,287.7,13.2,21.8
2017-11-10T19:07:00Z,45.26683333,-66.06116667,288.1,12.6,19.0
2017-11-10T19:08:00Z,45.26683333,-66.06116667,287.1,12.1,17.4
2017-11-10T19:09:00Z,45.26683333,-66.06116667,285.5,11.8,16.4
2017-11-10T19:10:00Z,45.26683333,-66.06116667,287.1,11.9,16.8
2017-11-10T19:11:00Z,45.26683333,-66.06116667,289.3,12.0,16.8
2017-11-10T19:12:00Z,45.26683333,-66.06116667,289.7,12.1,16.8
2017-11-10T19:13:00Z,45.26683333,-66.06116667,291.1,12.0,16.8
2017-11-10T19:14:00Z,45.26683333,-66.06116667,291.5,12.1,17.0
2017-11-10T19:15:00Z,45.26683333,-66.06116667,291.7,12.4,17.2
2017-11-10T19:16:00Z,45.26683333,-66.06116667,291.8,12.7,17.2
2017-11-10T19:17:00Z,45.26683333,-66.06116667,292.5,13.0,17.2
2017-11-10T19:18:00Z,45.26683333,-66.06116667,293.5,13.3,17.2
2017-11-10T19:19:00Z,45.26683333,-66.06116667,294.3,13.4,17.2
2017-11-10T19:20:00Z,45.26683333,-66.06116667,292.5,13.2,17.2
2017-11-10T19:21:00Z,45.26683333,-66.06116667,291.0,13.0,17.2
2017-11-10T19:22:00Z,45.26683333,-66.06116667,290.6,12.9,17.2
2017-11-10T19:23:00Z,45.26683333,-66.06116667,289.5,12.7,17.2
2017-11-10T19:24:00Z,45.26683333,-66.06116667,289.1,12.4,17.2
2017-11-10T19:25:00Z,45.26683333,-66.06116667,287.6,12.2,16.8
2017-11-10T19:26:00Z,45.26683333,-66.06116667,288.0,12.3,16.8
2017-11-10T19:27:00Z,45.26683333,-66.06116667,288.0,12.2,17.1
2017-11-10T19:28:00Z,45.26683333,-66.06116667,288.6,11.9,17.1
2017-11-10T19:29:00Z,45.26683333,-66.06116667,290.0,11.8,17.1
2017-11-10T19:30:00Z,45.26683333,-66.06116667,290.0,11.6,17.1
2017-11-10T19:31:00Z,45.26683333,-66.06116667,289.4,11.5,17.1
2017-11-10T19:32:00Z,45.26683333,-66.06116667,287.9,11.3,17.1
2017-11-10T19:33:00Z,45.26683333,-66.06116667,286.9,11.1,17.1
2017-11-10T19:34:00Z,45.26683333,-66.06116667,285.7,11.1,17.1
2017-11-10T19:35:00Z,45.26683333,-66.06116667,285.2,11.1,17.1
2017-11-10T19:36:00Z,45.26683333,-66.06116667,283.7,11.1,17.1
2017-11-10T19:37:00Z,45.26683333,-66.06116667,282.9,11.0,15.5
2017-11-10T19:38:00Z,45.26683333,-66.06116667,280.5,11.0,15.5
2017-11-10T19:39:00Z,45.26683333,-66.06116667,277.9,11.0,15.5
2017-11-10T19:40:00Z,45.26683333,-66.06116667,277.4,11.3,15.7
2017-11-10T19:41:00Z,45.26683333,-66.06116667,276.6,11.4,15.7
2017-11-10T19:42:00Z,45.26683333,-66.06116667,276.6,11.4,15.7
2017-11-10T19:43:00Z,45.26683333,-66.06116667,275.3,11.6,15.7
2017-11-10T19:44:00Z,45.26683333,-66.06116667,275.3,11.7,15.9
2017-11-10T19:45:00Z,45.26683333,-66.06116667,276.0,11.9,15.9
2017-11-10T19:46:00Z,45.26683333,-66.06116667,276.3,12.0,16.1
2017-11-10T19:47:00Z,45.26683333,-66.06116667,275.6,12.1,16.1
2017-11-10T19:48:00Z,45.26683333,-66.06116667,276.7,12.2,16.1
2017-11-10T19:49:00Z,45.26683333,-66.06116667,277.5,12.1,16.1
2017-11-10T19:50:00Z,45.26683333,-66.06116667,277.5,12.1,16.4
2017-11-10T19:51:00Z,45.26683333,-66.06116667,278.2,12.0,16.4
2017-11-10T19:52:00Z,45.26683333,-66.06116667,277.6,12.2,16.4
2017-11-10T19:53:00Z,45.26683333,-66.06116667,278.5,12.2,16.4
2017-11-10T19:54:00Z,45.26683333,-66.06116667,278.8,12.2,16.4
2017-11-10T19:55:00Z,45.26683333,-66.06116667,277.9,11.9,16.4
2017-11-10T19:56:00Z,45.26683333,-66.06116667,277.1,11.8,16.4
2017-11-10T19:57:00Z,45.26683333,-66.06116667,277.4,11.5,16.4
2017-11-10T19:58:00Z,45.26683333,-66.06116667,278.1,11.1,16.4
2017-11-10T19:59:00Z,45.26683333,-66.06116667,279.2,10.9,16.4
2017-11-10T20:00:00Z,45.26683333,-66.06116667,280.8,10.4,15.6
2017-11-10T20:01:00Z,45.26683333,-66.06116667,283.1,10.3,15.6
2017-11-10T20:02:00Z,45.26683333,-66.06116667,284.9,10.2,16.1
2017-11-10T20:03:00Z,45.26683333,-66.06116667,284.8,10.2,16.1
2017-11-10T20:04:00Z,45.26683333,-66.06116667,285.1,10.2,16.1
2017-11-10T20:05:00Z,45.26683333,-66.06116667,286.9,9.9,16.1
2017-11-10T20:06:00Z,45.26683333,-66.06116667,288.7,9.9,16.1
2017-11-10T20:07:00Z,45.26683333,-66.06116667,290.5,10.1,16.1
2017-11-10T20:08:00Z,45.26683333,-66.06116667,290.8,10.5,16.6
2017-11-10T20:09:00Z,45.26683333,-66.06116667,290.4,11.1,17.5
2017-11-10T20:10:00Z,45.26683333,-66.06116667,290.3,11.6,17.5
2017-11-10T20:11:00Z,45.26683333,-66.06116667,289.8,12.0,17.5
2017-11-10T20:12:00Z,45.26683333,-66.06116667,289.9,12.2,17.5
2017-11-10T20:13:00Z,45.26683333,-66.06116667,291.4,12.4,17.5
2017-11-10T20:14:00Z,45.26683333,-66.06116667,291.4,12.8,17.5
2017-11-10T20:15:00Z,45.26683333,-66.06116667,291.6,13.4,17.5
2017-11-10T20:16:00Z,45.26683333,-66.06116667,290.9,13.4,17.5
2017-11-10T20:17:00Z,45.26683333,-66.06116667,290.7,13.5,17.5
2017-11-10T20:18:00Z,45.26683333,-66.06116667,290.0,13.5,17.5
2017-11-10T20:19:00Z,45.26683333,-66.06116667,289.8,13.4,16.9
2017-11-10T20:20:00Z,45.26683333,-66.06116667,289.3,13.2,16.9
2017-11-10T20:21:00Z,45.26683333,-66.06116667,288.9,13.1,16.9
2017-11-10T20:22:00Z,45.26683333,-66.06116667,288.4,13.1,18.2
2017-11-10T20:23:00Z,45.26683333,-66.06116667,286.8,13.2,18.2
2017-11-10T20:24:00Z,45.26683333,-66.06116667,287.5,13.3,19.8
2017-11-10T20:25:00Z,45.26683333,-66.06116667,287.5,13.3,19.8
2017-11-10T20:26:00Z,45.26683333,-66.06116667,287.6,13.4,19.8
2017-11-10T20:27:00Z,45.26683333,-66.06116667,287.4,13.2,19.8
2017-11-10T20:28:00Z,45.26683333,-66.06116667,287.5,13.2,19.8
2017-11-10T20:29:00Z,45.26683333,-66.06116667,287.9,13.0,19.8
2017-11-10T20:30:00Z,45.26683333,-66.06116667,287.7,13.2,19.8
2017-11-10T20:31:00Z,45.26683333,-66.06116667,287.1,13.5,19.8
2017-11-10T20:32:00Z,45.26683333,-66.06116667,287.2,13.7,19.8
2017-11-10T20:33:00Z,45.26683333,-66.06116667,287.3,13.6,19.8
2017-11-10T20:34:00Z,45.26683333,-66.06116667,286.6,13.2,19.1
2017-11-10T20:35:00Z,45.26683333,-66.06116667,286.4,13.1,19.1
2017-11-10T20:36:00Z,45.26683333,-66.06116667,287.7,13.2,19.1
2017-11-10T20:37:00Z,45.26683333,-66.06116667,288.1,13.2,19.1
2017-11-10T20:38:00Z,45.26683333,-66.06116667,288.5,13.2,19.1
2017-11-10T20:39:00Z,45.26683333,-66.06116667,289.2,13.2,19.1
2017-11-10T20:40:00Z,45.26683333,-66.06116667,289.9,12.9,19.1
2017-11-10T20:41:00Z,45.26683333,-66.06116667,290.1,12.5,18.1
2017-11-10T20:42:00Z,45.26683333,-66.06116667,289.8,12.1,16.4
2017-11-10T20:43:00Z,45.26683333,-66.06116667,291.2,12.0,16.4
2017-11-10T20:44:00Z,45.26683333,-66.06116667,292.5,11.9,16.4
2017-11-10T20:45:00Z,45.26683333,-66.06116667,291.9,11.6,16.3
2017-11-10T20:46:00Z,45.26683333,-66.06116667,290.5,11.4,14.7
2017-11-10T20:47:00Z,45.26683333,-66.06116667,288.7,11.3,14.7
2017-11-10T20:48:00Z,45.26683333,-66.06116667,287.1,11.2,14.6
2017-11-10T20:49:00Z,45.26683333,-66.06116667,285.0,11.1,14.6
2017-11-10T20:50:00Z,45.26683333,-66.06116667,283.6,11.0,14.6
2017-11-10T20:51:00Z,45.26683333,-66.06116667,282.9,11.0,14.2
2017-11-10T20:52:00Z,45.26683333,-66.06116667,281.9,11.0,14.2
2017-11-10T20:53:00Z,45.26683333,-66.06116667,280.7,10.8,14.2
2017-11-10T20:54:00Z,45.26683333,-66.06116667,277.9,10.9,14.9
2017-11-10T20:55:00Z,45.26683333,-66.06116667,276.6,11.1,14.9
2017-11-10T20:56:00Z,45.26683333,-66.06116667,274.8,11.2,15.5
2017-11-10T20:57:00Z,45.26683333,-66.06116667,274.3,11.1,15.5
2017-11-10T20:58:00Z,45.26683333,-66.06116667,274.4,10.9,15.5
2017-11-10T20:59:01Z,45.26683333,-66.06116667,274.0,10.8,15.5
2017-11-10T21:00:00Z,45.26683333,-66.06116667,273.1,10.9,15.5
2017-11-10T21:01:00Z,45.26683333,-66.06116667,272.6,10.9,15.5
2017-11-10T21:02:00Z,45.26683333,-66.06116667,272.7,10.8,15.5
2017-11-10T21:03:00Z,45.26683333,-66.06116667,271.7,10.9,15.5
2017-11-10T21:04:00Z,45.26683333,-66.06116667,271.5,10.9,15.5
2017-11-10T21:05:00Z,45.26683333,-66.06116667,272.2,10.7,15.5
2017-11-10T21:06:00Z,45.26683333,-66.06116667,272.6,10.5,14.3
2017-11-10T21:07:00Z,45.26683333,-66.06116667,272.1,10.5,14.3
2017-11-10T21:08:00Z,45.26683333,-66.06116667,271.7,10.7,14.3
2017-11-10T21:09:00Z,45.26683333,-66.06116667,273.0,10.8,14.3
2017-11-10T21:10:00Z,45.26683333,-66.06116667,273.0,10.8,13.5
2017-11-10T21:11:00Z,45.26683333,-66.06116667,272.8,10.9,15.0
2017-11-10T21:12:00Z,45.26683333,-66.06116667,272.5,11.0,15.0
2017-11-10T21:13:00Z,45.26683333,-66.06116667,273.5,11.1,15.0
2017-11-10T21:14:00Z,45.26683333,-66.06116667,274.5,11.0,15.0
2017-11-10T21:15:00Z,45.26683333,-66.06116667,274.0,10.8,15.0
2017-11-10T21:16:00Z,45.26683333,-66.06116667,273.9,10.7,15.0
2017-11-10T21:17:00Z,45.26683333,-66.06116667,274.2,10.7,15.0
2017-11-10T21:18:00Z,45.26683333,-66.06116667,274.2,10.6,15.0
2017-11-10T21:19:00Z,45.26683333,-66.06116667,272.8,10.5,15.0
2017-11-10T21:20:00Z,45.26683333,-66.06116667,273.0,10.6,15.0
2017-11-10T21:21:00Z,45.26683333,-66.06116667,272.7,10.4,13.6
2017-11-10T21:22:00Z,45.26683333,-66.06116667,273.3,10.2,13.6
2017-11-10T21:23:00Z,45.26683333,-66.06116667,272.6,10.0,12.9
2017-11-10T21:24:00Z,45.26683333,-66.06116667,272.2,9.9,12.6
2017-11-10T21:25:00Z,45.26683333,-66.06116667,272.0,9.8,12.6
2017-11-10T21:26:00Z,45.26683333,-66.06116667,271.2,9.7,12.6
2017-11-10T21:27:00Z,45.26683333,-66.06116667,270.9,9.7,12.8
2017-11-10T21:28:00Z,45.26683333,-66.06116667,271.4,9.7,12.8
2017-11-10T21:29:00Z,45.26683333,-66.06116667,271.9,9.7,12.8
2017-11-10T21:30:00Z,45.26683333,-66.06116667,273.0,9.7,13.3
2017-11-10T21:31:00Z,45.26683333,-66.06116667,274.1,9.5,13.3
2017-11-10T21:32:00Z,45.26683333,-66.06116667,273.9,9.5,13.3
2017-11-10T21:33:00Z,45.26683333,-66.06116667,273.7,9.2,13.3
2017-11-10T21:34:00Z,45.26683333,-66.06116667,273.6,9.1,13.3
2017-11-10T21:35:00Z,45.26683333,-66.06116667,272.1,9.2,13.3
2017-11-10T21:36:00Z,45.26683333,-66.06116667,273.2,9.3,13.3
2017-11-10T21:37:00Z,45.26683333,-66.06116667,273.2,9.3,13.3
2017-11-10T21:38:00Z,45.26683333,-66.06116667,272.9,9.5,14.6
2017-11-10T21:39:00Z,45.26683333,-66.06116667,272.1,9.7,15.3
2017-11-10T21:40:00Z,45.26683333,-66.06116667,270.6,9.7,15.3
2017-11-10T21:41:00Z,45.26683333,-66.06116667,268.7,9.9,15.3
2017-11-10T21:42:00Z,45.26683333,-66.06116667,268.0,10.1,15.3
2017-11-10T21:43:00Z,45.26683333,-66.06116667,268.5,10.3,15.3
2017-11-10T21:44:00Z,45.26683333,-66.06116667,268.1,10.3,15.3
2017-11-10T21:45:00Z,45.26683333,-66.06116667,270.8,10.4,15.3
2017-11-10T21:46:00Z,45.26683333,-66.06116667,271.5,10.3,15.3
2017-11-10T21:47:00Z,45.26683333,-66.06116667,271.4,10.1,15.3
2017-11-10T21:48:00Z,45.26683333,-66.06116667,272.3,9.9,15.3
2017-11-10T21:49:00Z,45.26683333,-66.06116667,274.4,9.6,14.0
2017-11-10T21:50:00Z,45.26683333,-66.06116667,275.8,9.5,14.0
2017-11-10T21:51:00Z,45.26683333,-66.06116667,278.3,9.5,14.0
2017-11-10T21:52:00Z,45.26683333,-66.06116667,280.7,9.6,14.0
2017-11-10T21:53:00Z,45.26683333,-66.06116667,282.4,9.8,14.0
2017-11-10T21:54:00Z,45.26683333,-66.06116667,283.8,9.9,14.0
2017-11-10T21:55:00Z,45.26683333,-66.06116667,282.4,9.8,13.5
2017-11-10T21:56:00Z,45.26683333,-66.06116667,282.2,9.9,13.5
2017-11-10T21:57:00Z,45.26683333,-66.06116667,283.7,10.3,16.2
2017-11-10T21:58:00Z,45.26683333,-66.06116667,284.5,10.6,16.2
2017-11-10T21:59:00Z,45.26683333,-66.06116667,284.1,10.9,16.2
2017-11-10T22:00:00Z,45.26683333,-66.06116667,283.3,11.3,17.0
2017-11-10T22:01:00Z,45.26683333,-66.06116667,282.7,11.6,18.2
2017-11-10T22:02:00Z,45.26683333,-66.06116667,281.7,11.9,18.2
2017-11-10T22:03:00Z,45.26683333,-66.06116667,280.7,12.2,18.2
2017-11-10T22:04:00Z,45.26683333,-66.06116667,280.6,12.5,18.2
2017-11-10T22:05:00Z,45.26683333,-66.06116667,281.8,13.0,18.2
2017-11-10T22:06:00Z,45.26683333,-66.06116667,281.1,13.2,18.2
2017-11-10T22:07:00Z,45.26683333,-66.06116667,280.0,13.6,18.9
2017-11-10T22:08:00Z,45.26683333,-66.06116667,279.1,13.6,18.9
2017-11-10T22:09:00Z,45.26683333,-66.06116667,278.5,13.7,18.9
2017-11-10T22:10:00Z,45.26683333,-66.06116667,278.4,13.7,18.9
2017-11-10T22:11:00Z,45.26683333,-66.06116667,278.1,13.6,18.9
2017-11-10T22:12:00Z,45.26683333,-66.06116667,277.8,13.7,19.9
2017-11-10T22:13:00Z,45.26683333,-66.06116667,278.0,13.7,19.9
2017-11-10T22:14:00Z,45.26683333,-66.06116667,278.4,13.6,19.9
2017-11-10T22:15:00Z,45.26683333,-66.06116667,278.5,13.8,19.9
2017-11-10T22:16:00Z,45.26683333,-66.06116667,279.7,13.8,19.9
2017-11-10T22:17:00Z,45.26683333,-66.06116667,280.3,13.7,19.9
2017-11-10T22:18:00Z,45.26683333,-66.06116667,280.7,13.7,19.9
2017-11-10T22:19:00Z,45.26683333,-66.06116667,280.3,13.4,19.9
2017-11-10T22:20:00Z,45.26683333,-66.06116667,280.3,13.2,19.9
2017-11-10T22:21:00Z,45.26683333,-66.06116667,280.6,13.1,19.9
2017-11-10T22:22:00Z,45.26683333,-66.06116667,281.0,13.0,17.9
2017-11-10T22:23:00Z,45.26683333,-66.06116667,281.5,12.7,17.9
2017-11-10T22:24:00Z,45.26683333,-66.06116667,282.2,12.8,17.9
2017-11-10T22:25:00Z,45.26683333,-66.06116667,283.5,12.7,17.6
2017-11-10T22:26:00Z,45.26683333,-66.06116667,285.0,12.6,17.6
2017-11-10T22:27:00Z,45.26683333,-66.06116667,285.0,12.7,17.8
2017-11-10T22:28:00Z,45.26683333,-66.06116667,285.1,12.9,17.8
2017-11-10T22:29:00Z,45.26683333,-66.06116667,285.1,13.3,19.8
2017-11-10T22:30:00Z,45.26683333,-66.06116667,285.8,13.6,19.8
2017-11-10T22:31:00Z,45.26683333,-66.06116667,286.1,13.7,19.8
2017-11-10T22:32:00Z,45.26683333,-66.06116667,285.4,13.9,19.8
2017-11-10T22:33:00Z,45.26683333,-66.06116667,285.6,14.1,19.8
2017-11-10T22:34:00Z,45.26683333,-66.06116667,284.5,14.0,19.8
2017-11-10T22:35:00Z,45.26683333,-66.06116667,282.3,13.8,19.8
2017-11-10T22:36:00Z,45.26683333,-66.06116667,280.1,13.6,19.8
2017-11-10T22:37:00Z,45.26683333,-66.06116667,278.7,13.6,19.8
2017-11-10T22:38:00Z,45.26683333,-66.06116667,277.0,13.7,19.8
2017-11-10T22:39:00Z,45.26683333,-66.06116667,276.5,13.4,19.4
2017-11-10T22:40:00Z,45.26683333,-66.06116667,275.5,13.2,19.4
2017-11-10T22:41:00Z,45.26683333,-66.06116667,274.3,13.2,19.4
2017-11-10T22:42:00Z,45.26683333,-66.06116667,273.7,13.1,18.8
2017-11-10T22:43:00Z,45.26683333,-66.06116667,272.1,13.1,18.8
2017-11-10T22:44:00Z,45.26683333,-66.06116667,270.5,13.4,18.8
2017-11-10T22:45:00Z,45.26683333,-66.06116667,270.1,13.7,18.8
2017-11-10T22:46:00Z,45.26683333,-66.06116667,270.1,14.0,18.8
2017-11-10T22:47:00Z,45.26683333,-66.06116667,270.2,14.1,18.8
2017-11-10T22:48:00Z,45.26683333,-66.06116667,270.4,14.2,18.8
2017-11-10T22:49:00Z,45.26683333,-66.06116667,271.1,14.2,18.8
2017-11-10T22:50:00Z,45.26683333,-66.06116667,271.5,14.2,18.8
2017-11-10T22:51:00Z,45.26683333,-66.06116667,271.2,14.2,18.8
2017-11-10T22:52:00Z,45.26683333,-66.06116667,272.1,14.2,17.9
2017-11-10T22:53:00Z,45.26683333,-66.06116667,273.4,14.2,17.9
2017-11-10T22:54:00Z,45.26683333,-66.06116667,274.6,14.1,17.6
2017-11-10T22:55:00Z,45.26683333,-66.06116667,276.0,13.8,17.6
2017-11-10T22:56:00Z,45.26683333,-66.06116667,277.3,13.7,17.6
2017-11-10T22:57:00Z,45.26683333,-66.06116667,280.2,13.6,17.6
2017-11-10T22:58:00Z,45.26683333,-66.06116667,283.1,13.3,17.6
2017-11-10T22:59:00Z,45.26683333,-66.06116667,284.1,13.2,17.6
2017-11-10T23:00:00Z,45.26683333,-66.06116667,283.0,13.4,18.6
2017-11-10T23:01:00Z,45.26683333,-66.06116667,283.8,13.7,20.2
2017-11-10T23:02:00Z,45.26683333,-66.06116667,284.0,14.0,20.2
2017-11-10T23:03:00Z,45.26683333,-66.06116667,283.3,14.0,20.2
2017-11-10T23:04:00Z,45.26683333,-66.06116667,283.1,14.1,20.2
2017-11-10T23:05:00Z,45.26683333,-66.06116667,283.7,14.3,20.2
2017-11-10T23:06:00Z,45.26683333,-66.06116667,282.9,14.4,20.2
2017-11-10T23:07:00Z,45.26683333,-66.06116667,282.0,14.4,20.2
2017-11-10T23:08:00Z,45.26683333,-66.06116667,282.0,14.3,20.2
2017-11-10T23:09:00Z,45.26683333,-66.06116667,281.7,14.3,20.2
2017-11-10T23:10:00Z,45.26683333,-66.06116667,282.5,14.2,20.2
2017-11-10T23:11:00Z,45.26683333,-66.06116667,282.5,14.1,20.2
2017-11-10T23:12:00Z,45.26683333,-66.06116667,281.9,13.8,20.2
2017-11-10T23:13:00Z,45.26683333,-66.06116667,281.9,13.8,20.2
2017-11-10T23:14:00Z,45.26683333,-66.06116667,282.9,14.0,20.2
2017-11-10T23:15:00Z,45.26683333,-66.06116667,282.3,14.0,20.2
