timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-30T17:27:00Z,45.26683333,-66.06116667,10.1,3.3,6.1
2017-07-30T17:28:00Z,45.26683333,-66.06116667,10.2,3.2,6.1
2017-07-30T17:29:00Z,45.26683333,-66.06116667,13.2,3.1,6.4
2017-07-30T17:30:00Z,45.26683333,-66.06116667,16.5,3.0,6.4
2017-07-30T17:31:00Z,45.26683333,-66.06116667,19.6,3.0,6.4
2017-07-30T17:32:00Z,45.26683333,-66.06116667,30.8,2.9,6.4
2017-07-30T17:33:00Z,45.26683333,-66.06116667,35.6,2.7,6.4
2017-07-30T17:34:00Z,45.26683333,-66.06116667,39.2,2.7,6.4
2017-07-30T17:35:00Z,45.26683333,-66.06116667,39.6,2.8,6.4
2017-07-30T17:36:00Z,45.26683333,-66.06116667,39.2,2.9,6.4
2017-07-30T17:37:00Z,45.26683333,-66.06116667,41.9,2.7,6.4
2017-07-30T17:38:00Z,45.26683333,-66.06116667,43.0,2.6,6.4
2017-07-30T17:39:00Z,45.26683333,-66.06116667,39.7,2.5,6.2
2017-07-30T17:40:00Z,45.26683333,-66.06116667,33.5,2.5,6.2
2017-07-30T17:41:00Z,45.26683333,-66.06116667,26.9,2.3,6.2
2017-07-30T17:42:00Z,45.26683333,-66.06116667,20.7,2.2,6.2
2017-07-30T17:43:00Z,45.26683333,-66.06116667,16.0,2.1,6.2
2017-07-30T17:44:00Z,45.26683333,-66.06116667,5.4,2.1,5.5
2017-07-30T17:45:00Z,45.26683333,-66.06116667,355.7,2.0,5.5
2017-07-30T17:46:00Z,45.26683333,-66.06116667,352.1,1.9,4.9
2017-07-30T17:47:00Z,45.26683333,-66.06116667,344.5,2.1,6.2
2017-07-30T17:48:00Z,45.26683333,-66.06116667,342.8,2.2,6.2
2017-07-30T17:49:00Z,45.26683333,-66.06116667,341.0,2.3,6.2
2017-07-30T17:50:00Z,45.26683333,-66.06116667,341.0,2.4,6.2
2017-07-30T17:51:00Z,45.26683333,-66.06116667,345.9,2.6,6.2
2017-07-30T17:52:00Z,45.26683333,-66.06116667,343.6,2.8,6.2
2017-07-30T17:53:00Z,45.26683333,-66.06116667,342.5,3.1,6.2
2017-07-30T17:54:00Z,45.26683333,-66.06116667,344.3,3.0,6.2
2017-07-30T17:55:00Z,45.26683333,-66.06116667,345.0,2.9,6.2
2017-07-30T17:56:00Z,45.26683333,-66.06116667,348.2,2.8,6.2
2017-07-30T17:57:00Z,45.26683333,-66.06116667,349.7,2.6,5.5
2017-07-30T17:58:00Z,45.26683333,-66.06116667,351.8,2.4,5.5
2017-07-30T17:59:00Z,45.26683333,-66.06116667,359.4,2.2,5.5
2017-07-30T18:00:00Z,45.26683333,-66.06116667,7.3,1.9,5.5
2017-07-30T18:01:00Z,45.26683333,-66.06116667,15.4,1.8,5.5
2017-07-30T18:02:00Z,45.26683333,-66.06116667,11.8,1.7,6.6
2017-07-30T18:03:00Z,45.26683333,-66.06116667,8.9,1.8,6.6
2017-07-30T18:04:00Z,45.26683333,-66.06116667,4.5,2.0,6.6
2017-07-30T18:05:00Z,45.26683333,-66.06116667,2.1,2.1,6.6
2017-07-30T18:06:00Z,45.26683333,-66.06116667,349.5,2.1,6.6
2017-07-30T18:07:00Z,45.26683333,-66.06116667,340.8,2.2,6.6
2017-07-30T18:08:00Z,45.26683333,-66.06116667,329.9,2.3,6.6
2017-07-30T18:09:00Z,45.26683333,-66.06116667,317.8,2.4,6.6
2017-07-30T18:10:00Z,45.26683333,-66.06116667,312.1,2.5,6.6
2017-07-30T18:11:00Z,45.26683333,-66.06116667,308.6,2.5,6.6
2017-07-30T18:12:00Z,45.26683333,-66.06116667,302.5,2.6,5.5
2017-07-30T18:13:00Z,45.26683333,-66.06116667,290.3,2.6,5.4
2017-07-30T18:14:00Z,45.26683333,-66.06116667,272.9,2.4,5.2
2017-07-30T18:15:00Z,45.26683333,-66.06116667,246.1,2.5,5.2
2017-07-30T18:16:00Z,45.26683333,-66.06116667,216.8,2.6,5.2
2017-07-30T18:17:00Z,45.26683333,-66.06116667,192.5,2.8,5.2
2017-07-30T18:18:00Z,45.26683333,-66.06116667,177.3,3.1,5.6
2017-07-30T18:19:00Z,45.26683333,-66.06116667,167.2,3.4,5.6
2017-07-30T18:20:00Z,45.26683333,-66.06116667,162.7,3.7,5.6
2017-07-30T18:21:00Z,45.26683333,-66.06116667,160.6,3.9,5.6
2017-07-30T18:22:00Z,45.26683333,-66.06116667,161.0,4.1,6.0
2017-07-30T18:23:00Z,45.26683333,-66.06116667,163.0,4.2,6.2
2017-07-30T18:24:00Z,45.26683333,-66.06116667,165.6,4.4,6.2
2017-07-30T18:25:00Z,45.26683333,-66.06116667,168.2,4.5,6.2
2017-07-30T18:26:00Z,45.26683333,-66.06116667,169.8,4.6,6.2
2017-07-30T18:27:00Z,45.26683333,-66.06116667,171.4,4.8,6.3
2017-07-30T18:28:00Z,45.26683333,-66.06116667,171.6,4.8,6.3
2017-07-30T18:29:00Z,45.26683333,-66.06116667,171.7,4.8,6.3
2017-07-30T18:30:00Z,45.26683333,-66.06116667,173.7,4.9,7.3
2017-07-30T18:31:00Z,45.26683333,-66.06116667,176.6,5.1,7.3
2017-07-30T18:32:00Z,45.26683333,-66.06116667,178.8,5.1,7.3
2017-07-30T18:33:00Z,45.26683333,-66.06116667,179.0,5.1,7.3
2017-07-30T18:34:00Z,45.26683333,-66.06116667,180.9,5.1,7.3
2017-07-30T18:35:00Z,45.26683333,-66.06116667,182.1,5.2,7.3
2017-07-30T18:36:00Z,45.26683333,-66.06116667,183.3,5.3,7.3
2017-07-30T18:37:00Z,45.26683333,-66.06116667,184.5,5.2,7.3
2017-07-30T18:38:00Z,45.26683333,-66.06116667,187.1,5.2,7.3
2017-07-30T18:39:00Z,45.26683333,-66.06116667,189.6,5.3,7.3
2017-07-30T18:40:00Z,45.26683333,-66.06116667,190.2,5.2,7.0
2017-07-30T18:41:00Z,45.26683333,-66.06116667,189.4,5.1,6.7
2017-07-30T18:42:00Z,45.26683333,-66.06116667,190.4,5.2,7.1
2017-07-30T18:43:00Z,45.26683333,-66.06116667,192.3,5.2,7.1
2017-07-30T18:44:00Z,45.26683333,-66.06116667,193.8,5.2,7.1
2017-07-30T18:45:00Z,45.26683333,-66.06116667,195.4,5.2,7.1
2017-07-30T18:46:00Z,45.26683333,-66.06116667,197.4,5.3,7.2
2017-07-30T18:47:00Z,45.26683333,-66.06116667,198.9,5.4,7.5
2017-07-30T18:48:00Z,45.26683333,-66.06116667,198.9,5.5,7.5
2017-07-30T18:49:00Z,45.26683333,-66.06116667,200.3,5.4,7.5
2017-07-30T18:50:00Z,45.26683333,-66.06116667,202.8,5.5,7.5
2017-07-30T18:51:00Z,45.26683333,-66.06116667,206.1,5.6,8.1
2017-07-30T18:52:00Z,45.26683333,-66.06116667,207.4,5.7,8.6
2017-07-30T18:53:00Z,45.26683333,-66.06116667,209.3,5.8,8.6
2017-07-30T18:54:00Z,45.26683333,-66.06116667,211.5,5.9,8.6
2017-07-30T18:55:00Z,45.26683333,-66.06116667,213.3,6.0,8.6
2017-07-30T18:56:00Z,45.26683333,-66.06116667,213.9,6.1,9.5
2017-07-30T18:57:00Z,45.26683333,-66.06116667,215.7,6.1,9.5
2017-07-30T18:58:00Z,45.26683333,-66.06116667,217.6,6.2,9.5
2017-07-30T18:59:00Z,45.26683333,-66.06116667,218.4,6.5,9.5
2017-07-30T19:00:00Z,45.26683333,-66.06116667,219.2,6.5,9.5
2017-07-30T19:01:00Z,45.26683333,-66.06116667,219.3,6.3,9.5
2017-07-30T19:02:00Z,45.26683333,-66.06116667,219.1,6.2,9.5
2017-07-30T19:03:00Z,45.26683333,-66.06116667,218.4,6.2,9.5
2017-07-30T19:04:00Z,45.26683333,-66.06116667,216.6,6.1,9.5
2017-07-30T19:05:00Z,45.26683333,-66.06116667,215.5,6.2,9.5
2017-07-30T19:06:00Z,45.26683333,-66.06116667,214.9,6.0,8.0
2017-07-30T19:07:00Z,45.26683333,-66.06116667,213.2,5.9,8.0
2017-07-30T19:08:00Z,45.26683333,-66.06116667,212.5,5.7,8.0
2017-07-30T19:09:00Z,45.26683333,-66.06116667,211.6,5.5,7.6
2017-07-30T19:10:00Z,45.26683333,-66.06116667,209.8,5.6,7.6
2017-07-30T19:11:00Z,45.26683333,-66.06116667,208.7,5.7,7.6
2017-07-30T19:12:00Z,45.26683333,-66.06116667,208.2,5.8,7.6
2017-07-30T19:13:00Z,45.26683333,-66.06116667,208.0,5.8,7.6
2017-07-30T19:14:00Z,45.26683333,-66.06116667,208.1,5.8,7.6
2017-07-30T19:15:00Z,45.26683333,-66.06116667,209.0,5.8,8.0
2017-07-30T19:16:00Z,45.26683333,-66.06116667,210.3,5.8,8.0
2017-07-30T19:17:00Z,45.26683333,-66.06116667,211.1,5.8,8.0
2017-07-30T19:18:00Z,45.26683333,-66.06116667,211.2,5.9,8.0
2017-07-30T19:19:00Z,45.26683333,-66.06116667,211.7,6.1,8.4
2017-07-30T19:20:00Z,45.26683333,-66.06116667,212.7,6.2,8.4
2017-07-30T19:21:00Z,45.26683333,-66.06116667,213.8,6.1,8.4
2017-07-30T19:22:00Z,45.26683333,-66.06116667,214.5,6.1,8.4
2017-07-30T19:23:00Z,45.26683333,-66.06116667,215.0,6.0,8.4
2017-07-30T19:24:00Z,45.26683333,-66.06116667,215.8,6.1,8.4
2017-07-30T19:25:00Z,45.26683333,-66.06116667,214.8,6.0,8.4
2017-07-30T19:26:00Z,45.26683333,-66.06116667,213.8,6.1,8.4
2017-07-30T19:27:00Z,45.26683333,-66.06116667,213.4,6.1,8.4
2017-07-30T19:28:00Z,45.26683333,-66.06116667,213.7,6.2,8.4
2017-07-30T19:29:00Z,45.26683333,-66.06116667,213.5,6.1,8.4
2017-07-30T19:30:00Z,45.26683333,-66.06116667,213.3,6.2,8.3
2017-07-30T19:31:00Z,45.26683333,-66.06116667,213.0,6.3,8.8
2017-07-30T19:32:00Z,45.26683333,-66.06116667,212.6,6.4,8.8
2017-07-30T19:33:00Z,45.26683333,-66.06116667,212.0,6.5,8.8
2017-07-30T19:34:00Z,45.26683333,-66.06116667,211.1,6.5,8.8
2017-07-30T19:35:00Z,45.26683333,-66.06116667,211.6,6.6,8.8
2017-07-30T19:36:00Z,45.26683333,-66.06116667,212.2,6.6,8.8
2017-07-30T19:37:00Z,45.26683333,-66.06116667,212.3,6.8,9.8
2017-07-30T19:38:00Z,45.26683333,-66.06116667,212.7,6.8,9.8
2017-07-30T19:39:00Z,45.26683333,-66.06116667,213.4,6.9,9.8
2017-07-30T19:40:00Z,45.26683333,-66.06116667,214.0,6.8,9.8
2017-07-30T19:41:00Z,45.26683333,-66.06116667,214.8,6.8,9.8
2017-07-30T19:42:00Z,45.26683333,-66.06116667,215.0,6.8,9.8
2017-07-30T19:43:00Z,45.26683333,-66.06116667,215.6,6.8,9.8
2017-07-30T19:44:00Z,45.26683333,-66.06116667,216.0,6.8,9.8
2017-07-30T19:45:00Z,45.26683333,-66.06116667,216.0,6.9,9.8
2017-07-30T19:46:00Z,45.26683333,-66.06116667,215.9,7.1,9.8
2017-07-30T19:47:00Z,45.26683333,-66.06116667,215.8,7.1,9.5
2017-07-30T19:48:00Z,45.26683333,-66.06116667,216.3,7.3,10.2
2017-07-30T19:49:00Z,45.26683333,-66.06116667,216.6,7.3,10.2
2017-07-30T19:50:00Z,45.26683333,-66.06116667,216.2,7.3,10.2
2017-07-30T19:51:00Z,45.26683333,-66.06116667,215.6,7.5,10.2
2017-07-30T19:52:00Z,45.26683333,-66.06116667,215.3,7.5,10.2
2017-07-30T19:53:00Z,45.26683333,-66.06116667,215.3,7.6,10.2
2017-07-30T19:54:00Z,45.26683333,-66.06116667,215.6,7.7,10.2
2017-07-30T19:55:00Z,45.26683333,-66.06116667,215.8,7.7,10.2
2017-07-30T19:56:00Z,45.26683333,-66.06116667,215.8,7.7,10.2
2017-07-30T19:57:00Z,45.26683333,-66.06116667,216.4,7.7,10.2
2017-07-30T19:58:01Z,45.26683333,-66.06116667,215.8,7.7,10.6
2017-07-30T19:59:00Z,45.26683333,-66.06116667,215.1,7.8,10.6
2017-07-30T20:00:00Z,45.26683333,-66.06116667,214.8,7.8,10.6
2017-07-30T20:01:00Z,45.26683333,-66.06116667,215.0,7.9,10.6
2017-07-30T20:02:00Z,45.26683333,-66.06116667,215.1,7.9,10.6
2017-07-30T20:03:00Z,45.26683333,-66.06116667,215.0,8.0,10.8
2017-07-30T20:04:00Z,45.26683333,-66.06116667,215.1,8.0,10.8
2017-07-30T20:05:00Z,45.26683333,-66.06116667,214.7,8.0,10.8
2017-07-30T20:06:00Z,45.26683333,-66.06116667,215.2,8.0,10.8
2017-07-30T20:07:00Z,45.26683333,-66.06116667,215.8,8.0,10.8
2017-07-30T20:08:00Z,45.26683333,-66.06116667,215.7,7.9,10.8
2017-07-30T20:09:00Z,45.26683333,-66.06116667,216.5,7.9,10.8
2017-07-30T20:10:00Z,45.26683333,-66.06116667,216.7,7.9,10.8
2017-07-30T20:11:00Z,45.26683333,-66.06116667,216.1,7.8,10.8
2017-07-30T20:12:00Z,45.26683333,-66.06116667,216.0,7.8,10.8
2017-07-30T20:13:00Z,45.26683333,-66.06116667,215.9,7.7,10.0
2017-07-30T20:14:00Z,45.26683333,-66.06116667,215.5,7.6,10.0
2017-07-30T20:15:00Z,45.26683333,-66.06116667,215.7,7.6,10.0
2017-07-30T20:16:00Z,45.26683333,-66.06116667,215.2,7.5,10.0
2017-07-30T20:17:00Z,45.26683333,-66.06116667,214.2,7.4,10.0
2017-07-30T20:18:00Z,45.26683333,-66.06116667,214.2,7.4,10.0
2017-07-30T20:19:00Z,45.26683333,-66.06116667,214.1,7.3,10.0
2017-07-30T20:20:00Z,45.26683333,-66.06116667,214.0,7.2,10.0
2017-07-30T20:21:00Z,45.26683333,-66.06116667,214.4,7.2,10.0
2017-07-30T20:22:00Z,45.26683333,-66.06116667,214.3,7.0,9.7
2017-07-30T20:23:00Z,45.26683333,-66.06116667,213.8,6.8,9.7
2017-07-30T20:24:00Z,45.26683333,-66.06116667,213.9,6.8,9.7
2017-07-30T20:25:00Z,45.26683333,-66.06116667,214.5,6.8,9.7
2017-07-30T20:26:00Z,45.26683333,-66.06116667,215.4,6.7,8.7
2017-07-30T20:27:00Z,45.26683333,-66.06116667,216.7,6.6,8.7
2017-07-30T20:28:00Z,45.26683333,-66.06116667,216.8,6.5,8.7
2017-07-30T20:29:00Z,45.26683333,-66.06116667,216.6,6.4,8.7
2017-07-30T20:30:00Z,45.26683333,-66.06116667,216.5,6.4,8.7
2017-07-30T20:31:00Z,45.26683333,-66.06116667,216.8,6.4,8.7
2017-07-30T20:32:00Z,45.26683333,-66.06116667,217.7,6.5,8.8
2017-07-30T20:33:00Z,45.26683333,-66.06116667,219.0,6.4,8.8
2017-07-30T20:34:00Z,45.26683333,-66.06116667,219.0,6.4,8.8
2017-07-30T20:35:00Z,45.26683333,-66.06116667,219.2,6.3,8.8
2017-07-30T20:36:00Z,45.26683333,-66.06116667,218.9,6.3,8.8
2017-07-30T20:37:00Z,45.26683333,-66.06116667,219.6,6.4,8.8
2017-07-30T20:38:00Z,45.26683333,-66.06116667,221.1,6.4,8.8
2017-07-30T20:39:00Z,45.26683333,-66.06116667,221.9,6.5,8.8
2017-07-30T20:40:00Z,45.26683333,-66.06116667,223.6,6.3,8.8
2017-07-30T20:41:00Z,45.26683333,-66.06116667,224.1,6.2,8.8
2017-07-30T20:42:00Z,45.26683333,-66.06116667,224.1,6.2,8.8
2017-07-30T20:43:00Z,45.26683333,-66.06116667,224.4,6.3,8.8
2017-07-30T20:44:00Z,45.26683333,-66.06116667,224.6,6.3,8.8
2017-07-30T20:45:00Z,45.26683333,-66.06116667,223.9,6.3,8.8
2017-07-30T20:46:00Z,45.26683333,-66.06116667,223.4,6.4,8.8
2017-07-30T20:47:00Z,45.26683333,-66.06116667,222.4,6.5,9.2
2017-07-30T20:48:00Z,45.26683333,-66.06116667,221.7,6.4,9.2
2017-07-30T20:49:00Z,45.26683333,-66.06116667,221.0,6.4,9.2
2017-07-30T20:50:00Z,45.26683333,-66.06116667,220.6,6.4,9.2
2017-07-30T20:51:00Z,45.26683333,-66.06116667,220.3,6.3,9.2
2017-07-30T20:52:00Z,45.26683333,-66.06116667,219.0,6.2,9.2
2017-07-30T20:53:00Z,45.26683333,-66.06116667,217.8,6.1,9.2
2017-07-30T20:54:00Z,45.26683333,-66.06116667,217.2,6.1,9.2
2017-07-30T20:55:00Z,45.26683333,-66.06116667,217.3,6.0,9.2
2017-07-30T20:56:00Z,45.26683333,-66.06116667,216.4,5.9,9.2
2017-07-30T20:57:00Z,45.26683333,-66.06116667,215.1,5.6,8.1
2017-07-30T20:58:00Z,45.26683333,-66.06116667,214.0,5.5,8.1
2017-07-30T20:59:00Z,45.26683333,-66.06116667,213.4,5.4,8.1
2017-07-30T21:00:00Z,45.26683333,-66.06116667,212.0,5.4,8.1
2017-07-30T21:01:00Z,45.26683333,-66.06116667,210.6,5.4,7.8
2017-07-30T21:02:00Z,45.26683333,-66.06116667,210.0,5.4,7.8
2017-07-30T21:03:00Z,45.26683333,-66.06116667,209.1,5.3,7.8
2017-07-30T21:04:00Z,45.26683333,-66.06116667,209.2,5.3,7.8
2017-07-30T21:05:00Z,45.26683333,-66.06116667,208.6,5.3,7.8
2017-07-30T21:06:00Z,45.26683333,-66.06116667,209.2,5.3,7.8
2017-07-30T21:07:00Z,45.26683333,-66.06116667,209.5,5.5,7.8
2017-07-30T21:08:00Z,45.26683333,-66.06116667,209.5,5.6,7.8
2017-07-30T21:09:00Z,45.26683333,-66.06116667,209.5,5.7,7.8
2017-07-30T21:10:00Z,45.26683333,-66.06116667,209.5,5.7,7.7
2017-07-30T21:11:00Z,45.26683333,-66.06116667,209.4,5.7,7.7
2017-07-30T21:12:00Z,45.26683333,-66.06116667,209.9,5.7,7.7
2017-07-30T21:13:00Z,45.26683333,-66.06116667,209.5,5.7,7.7
2017-07-30T21:14:00Z,45.26683333,-66.06116667,209.0,5.7,7.7
2017-07-30T21:15:00Z,45.26683333,-66.06116667,208.7,5.6,7.7
2017-07-30T21:16:00Z,45.26683333,-66.06116667,208.6,5.5,7.3
2017-07-30T21:17:00Z,45.26683333,-66.06116667,209.9,5.4,7.3
2017-07-30T21:18:00Z,45.26683333,-66.06116667,212.0,5.3,7.3
2017-07-30T21:19:00Z,45.26683333,-66.06116667,213.3,5.1,7.3
2017-07-30T21:20:00Z,45.26683333,-66.06116667,215.1,4.9,7.3
2017-07-30T21:21:00Z,45.26683333,-66.06116667,216.6,4.9,7.3
2017-07-30T21:22:00Z,45.26683333,-66.06116667,218.5,4.8,7.3
2017-07-30T21:23:00Z,45.26683333,-66.06116667,220.8,4.9,7.3
2017-07-30T21:24:00Z,45.26683333,-66.06116667,222.6,4.9,7.3
2017-07-30T21:25:00Z,45.26683333,-66.06116667,224.8,4.8,7.3
2017-07-30T21:26:00Z,45.26683333,-66.06116667,225.6,4.9,7.3
2017-07-30T21:27:00Z,45.26683333,-66.06116667,225.6,4.9,7.1
2017-07-30T21:28:00Z,45.26683333,-66.06116667,224.4,4.9,7.1
2017-07-30T21:29:00Z,45.26683333,-66.06116667,223.8,5.1,7.1
2017-07-30T21:30:00Z,45.26683333,-66.06116667,223.5,5.2,7.2
2017-07-30T21:31:00Z,45.26683333,-66.06116667,222.3,5.2,7.5
2017-07-30T21:32:00Z,45.26683333,-66.06116667,220.7,5.2,7.5
2017-07-30T21:33:00Z,45.26683333,-66.06116667,219.4,5.3,7.5
2017-07-30T21:34:00Z,45.26683333,-66.06116667,218.5,5.2,7.5
2017-07-30T21:35:00Z,45.26683333,-66.06116667,218.1,5.3,7.5
2017-07-30T21:36:00Z,45.26683333,-66.06116667,218.0,5.2,7.5
2017-07-30T21:37:00Z,45.26683333,-66.06116667,218.2,5.2,7.5
2017-07-30T21:38:00Z,45.26683333,-66.06116667,218.7,5.3,7.5
2017-07-30T21:39:00Z,45.26683333,-66.06116667,219.4,5.3,7.5
2017-07-30T21:40:00Z,45.26683333,-66.06116667,220.7,5.3,7.5
2017-07-30T21:41:00Z,45.26683333,-66.06116667,223.1,5.2,7.2
2017-07-30T21:42:00Z,45.26683333,-66.06116667,224.4,5.1,7.1
2017-07-30T21:43:00Z,45.26683333,-66.06116667,226.5,5.0,7.1
2017-07-30T21:44:00Z,45.26683333,-66.06116667,228.1,5.0,7.1
2017-07-30T21:45:00Z,45.26683333,-66.06116667,228.5,4.9,7.1
2017-07-30T21:46:00Z,45.26683333,-66.06116667,229.1,4.9,8.2
2017-07-30T21:47:00Z,45.26683333,-66.06116667,230.3,4.9,8.2
2017-07-30T21:48:00Z,45.26683333,-66.06116667,230.7,4.8,8.2
2017-07-30T21:49:00Z,45.26683333,-66.06116667,230.8,4.7,8.2
2017-07-30T21:50:00Z,45.26683333,-66.06116667,229.6,4.7,8.2
2017-07-30T21:51:00Z,45.26683333,-66.06116667,228.7,4.8,8.2
2017-07-30T21:52:00Z,45.26683333,-66.06116667,228.6,4.8,8.2
2017-07-30T21:53:00Z,45.26683333,-66.06116667,227.7,4.8,8.2
2017-07-30T21:54:00Z,45.26683333,-66.06116667,227.5,4.8,8.2
2017-07-30T21:55:00Z,45.26683333,-66.06116667,227.8,4.9,8.2
2017-07-30T21:56:00Z,45.26683333,-66.06116667,228.0,4.9,7.1
2017-07-30T21:57:00Z,45.26683333,-66.06116667,226.9,4.8,7.1
2017-07-30T21:58:00Z,45.26683333,-66.06116667,226.4,4.8,7.1
2017-07-30T21:59:00Z,45.26683333,-66.06116667,226.2,4.9,7.1
2017-07-30T22:00:00Z,45.26683333,-66.06116667,226.0,4.9,7.1
2017-07-30T22:01:00Z,45.26683333,-66.06116667,225.9,4.8,7.1
2017-07-30T22:02:00Z,45.26683333,-66.06116667,226.7,4.9,7.1
2017-07-30T22:03:00Z,45.26683333,-66.06116667,227.5,4.8,7.1
2017-07-30T22:04:00Z,45.26683333,-66.06116667,227.5,4.9,7.1
2017-07-30T22:05:00Z,45.26683333,-66.06116667,226.8,4.8,7.1
2017-07-30T22:06:00Z,45.26683333,-66.06116667,226.9,4.6,7.1
2017-07-30T22:07:00Z,45.26683333,-66.06116667,226.8,4.5,7.1
2017-07-30T22:08:00Z,45.26683333,-66.06116667,226.8,4.4,7.1
2017-07-30T22:09:00Z,45.26683333,-66.06116667,227.8,4.2,6.5
2017-07-30T22:10:00Z,45.26683333,-66.06116667,227.8,4.2,6.5
2017-07-30T22:11:00Z,45.26683333,-66.06116667,228.5,4.2,6.5
2017-07-30T22:12:00Z,45.26683333,-66.06116667,227.6,4.1,6.5
2017-07-30T22:13:00Z,45.26683333,-66.06116667,228.3,4.0,6.5
2017-07-30T22:14:00Z,45.26683333,-66.06116667,227.6,3.9,5.9
2017-07-30T22:15:00Z,45.26683333,-66.06116667,227.3,3.9,5.9
2017-07-30T22:16:00Z,45.26683333,-66.06116667,227.1,3.9,5.9
2017-07-30T22:17:00Z,45.26683333,-66.06116667,227.3,3.9,5.9
2017-07-30T22:18:00Z,45.26683333,-66.06116667,227.8,3.9,5.9
2017-07-30T22:19:00Z,45.26683333,-66.06116667,227.5,3.9,5.9
2017-07-30T22:20:00Z,45.26683333,-66.06116667,227.9,3.8,5.8
2017-07-30T22:21:00Z,45.26683333,-66.06116667,227.2,3.9,6.0
2017-07-30T22:22:00Z,45.26683333,-66.06116667,227.9,3.9,6.0
2017-07-30T22:23:00Z,45.26683333,-66.06116667,226.4,3.9,6.0
2017-07-30T22:24:00Z,45.26683333,-66.06116667,226.5,3.9,6.0
2017-07-30T22:25:00Z,45.26683333,-66.06116667,227.6,3.8,6.0
2017-07-30T22:26:00Z,45.26683333,-66.06116667,226.5,3.7,6.0
2017-07-30T22:27:00Z,45.26683333,-66.06116667,226.3,3.8,6.0
2017-07-30T22:28:00Z,45.26683333,-66.06116667,227.0,3.8,6.0
2017-07-30T22:29:00Z,45.26683333,-66.06116667,227.7,3.7,6.0
2017-07-30T22:30:00Z,45.26683333,-66.06116667,227.7,3.5,6.0
2017-07-30T22:31:00Z,45.26683333,-66.06116667,229.9,3.4,5.0
2017-07-30T22:32:00Z,45.26683333,-66.06116667,231.5,3.4,6.0
2017-07-30T22:33:00Z,45.26683333,-66.06116667,233.1,3.4,6.0
2017-07-30T22:34:00Z,45.26683333,-66.06116667,236.1,3.4,6.0
2017-07-30T22:35:00Z,45.26683333,-66.06116667,235.2,3.5,6.2
2017-07-30T22:36:00Z,45.26683333,-66.06116667,236.8,3.6,6.2
2017-07-30T22:37:00Z,45.26683333,-66.06116667,237.7,3.5,6.2
2017-07-30T22:38:00Z,45.26683333,-66.06116667,237.4,3.4,6.2
2017-07-30T22:39:00Z,45.26683333,-66.06116667,236.3,3.5,6.2
2017-07-30T22:40:00Z,45.26683333,-66.06116667,235.6,3.6,6.2
2017-07-30T22:41:00Z,45.26683333,-66.06116667,233.9,3.5,6.2
2017-07-30T22:42:00Z,45.26683333,-66.06116667,232.6,3.5,6.2
2017-07-30T22:43:00Z,45.26683333,-66.06116667,231.3,3.7,8.2
2017-07-30T22:44:00Z,45.26683333,-66.06116667,229.1,3.6,8.2
2017-07-30T22:45:00Z,45.26683333,-66.06116667,228.7,3.8,8.2
2017-07-30T22:46:00Z,45.26683333,-66.06116667,228.3,3.9,8.2
2017-07-30T22:47:00Z,45.26683333,-66.06116667,228.4,4.0,8.2
2017-07-30T22:48:00Z,45.26683333,-66.06116667,229.4,4.0,8.2
2017-07-30T22:49:00Z,45.26683333,-66.06116667,231.6,4.1,8.2
2017-07-30T22:50:00Z,45.26683333,-66.06116667,233.2,4.1,8.2
2017-07-30T22:51:00Z,45.26683333,-66.06116667,235.7,4.2,8.2
2017-07-30T22:52:00Z,45.26683333,-66.06116667,237.2,4.1,8.2
2017-07-30T22:53:00Z,45.26683333,-66.06116667,239.9,4.0,6.6
2017-07-30T22:54:00Z,45.26683333,-66.06116667,242.4,4.1,6.6
2017-07-30T22:55:00Z,45.26683333,-66.06116667,245.6,4.0,6.6
2017-07-30T22:56:00Z,45.26683333,-66.06116667,248.1,4.0,6.6
2017-07-30T22:57:00Z,45.26683333,-66.06116667,250.2,4.2,7.9
2017-07-30T22:58:00Z,45.26683333,-66.06116667,251.1,4.5,7.9
2017-07-30T22:59:00Z,45.26683333,-66.06116667,250.5,4.7,7.9
2017-07-30T23:00:00Z,45.26683333,-66.06116667,252.1,4.9,7.9
2017-07-30T23:01:00Z,45.26683333,-66.06116667,251.4,5.0,7.9
2017-07-30T23:02:00Z,45.26683333,-66.06116667,251.6,5.2,7.9
2017-07-30T23:03:00Z,45.26683333,-66.06116667,251.8,5.3,7.9
2017-07-30T23:04:00Z,45.26683333,-66.06116667,251.1,5.4,7.9
2017-07-30T23:05:00Z,45.26683333,-66.06116667,251.0,5.4,7.9
2017-07-30T23:06:00Z,45.26683333,-66.06116667,250.5,5.4,7.9
2017-07-30T23:07:00Z,45.26683333,-66.06116667,250.0,5.2,7.9
2017-07-30T23:08:00Z,45.26683333,-66.06116667,250.3,5.0,7.5
2017-07-30T23:09:00Z,45.26683333,-66.06116667,250.2,4.9,7.0
2017-07-30T23:10:00Z,45.26683333,-66.06116667,249.9,4.9,7.0
2017-07-30T23:11:00Z,45.26683333,-66.06116667,250.2,4.8,7.0
2017-07-30T23:12:00Z,45.26683333,-66.06116667,250.4,4.8,7.0
2017-07-30T23:13:00Z,45.26683333,-66.06116667,250.0,4.7,7.0
2017-07-30T23:14:00Z,45.26683333,-66.06116667,249.7,4.6,7.0
2017-07-30T23:15:00Z,45.26683333,-66.06116667,249.5,4.7,7.0
