timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-11T17:27:00Z,45.26683333,-66.06116667,345.3,5.1,9.9
2017-10-11T17:28:00Z,45.26683333,-66.06116667,345.9,5.0,9.9
2017-10-11T17:29:00Z,45.26683333,-66.06116667,346.6,4.8,9.9
2017-10-11T17:30:00Z,45.26683333,-66.06116667,346.4,4.5,8.1
2017-10-11T17:31:00Z,45.26683333,-66.06116667,346.3,4.3,8.0
2017-10-11T17:32:00Z,45.26683333,-66.06116667,346.2,4.3,8.0
2017-10-11T17:33:00Z,45.26683333,-66.06116667,344.9,4.3,8.0
2017-10-11T17:34:00Z,45.26683333,-66.06116667,343.6,4.2,8.0
2017-10-11T17:35:00Z,45.26683333,-66.06116667,343.8,3.9,7.1
2017-10-11T17:36:00Z,45.26683333,-66.06116667,342.6,3.7,6.9
2017-10-11T17:37:00Z,45.26683333,-66.06116667,340.8,3.6,7.5
2017-10-11T17:38:00Z,45.26683333,-66.06116667,338.2,3.6,7.5
2017-10-11T17:39:00Z,45.26683333,-66.06116667,337.4,3.6,7.6
2017-10-11T17:40:00Z,45.26683333,-66.06116667,337.5,3.8,8.1
2017-10-11T17:41:00Z,45.26683333,-66.06116667,338.9,3.8,8.1
2017-10-11T17:42:00Z,45.26683333,-66.06116667,339.9,3.9,8.1
2017-10-11T17:43:00Z,45.26683333,-66.06116667,342.0,4.1,8.1
2017-10-11T17:44:00Z,45.26683333,-66.06116667,344.5,4.2,8.1
2017-10-11T17:45:00Z,45.26683333,-66.06116667,344.2,4.4,8.1
2017-10-11T17:46:00Z,45.26683333,-66.06116667,346.8,4.4,8.1
2017-10-11T17:47:00Z,45.26683333,-66.06116667,347.5,4.5,8.1
2017-10-11T17:48:00Z,45.26683333,-66.06116667,348.3,4.4,8.1
2017-10-11T17:49:00Z,45.26683333,-66.06116667,347.1,4.3,8.1
2017-10-11T17:50:00Z,45.26683333,-66.06116667,345.7,4.1,7.0
2017-10-11T17:51:00Z,45.26683333,-66.06116667,342.7,4.1,7.0
2017-10-11T17:52:00Z,45.26683333,-66.06116667,342.7,4.0,7.0
2017-10-11T17:53:00Z,45.26683333,-66.06116667,341.6,4.1,8.3
2017-10-11T17:54:00Z,45.26683333,-66.06116667,339.7,4.1,8.3
2017-10-11T17:55:00Z,45.26683333,-66.06116667,337.2,4.0,8.3
2017-10-11T17:56:00Z,45.26683333,-66.06116667,332.8,4.0,8.3
2017-10-11T17:57:00Z,45.26683333,-66.06116667,328.9,4.0,8.3
2017-10-11T17:58:00Z,45.26683333,-66.06116667,325.5,4.2,8.3
2017-10-11T17:59:00Z,45.26683333,-66.06116667,325.1,4.2,8.3
2017-10-11T18:00:00Z,45.26683333,-66.06116667,326.1,4.2,8.3
2017-10-11T18:01:00Z,45.26683333,-66.06116667,327.6,4.5,8.3
2017-10-11T18:02:00Z,45.26683333,-66.06116667,327.6,4.6,8.3
2017-10-11T18:03:00Z,45.26683333,-66.06116667,328.1,4.5,7.8
2017-10-11T18:04:00Z,45.26683333,-66.06116667,330.2,4.5,7.8
2017-10-11T18:05:00Z,45.26683333,-66.06116667,332.3,4.5,7.8
2017-10-11T18:06:00Z,45.26683333,-66.06116667,336.5,4.4,7.8
2017-10-11T18:07:00Z,45.26683333,-66.06116667,340.7,4.4,7.8
2017-10-11T18:08:00Z,45.26683333,-66.06116667,342.8,4.5,7.8
2017-10-11T18:09:00Z,45.26683333,-66.06116667,343.7,4.5,7.8
2017-10-11T18:10:00Z,45.26683333,-66.06116667,343.5,4.4,7.8
2017-10-11T18:11:00Z,45.26683333,-66.06116667,344.3,4.2,7.4
2017-10-11T18:12:00Z,45.26683333,-66.06116667,342.1,4.2,8.2
2017-10-11T18:13:00Z,45.26683333,-66.06116667,339.4,4.1,8.2
2017-10-11T18:14:00Z,45.26683333,-66.06116667,339.4,4.0,8.2
2017-10-11T18:15:00Z,45.26683333,-66.06116667,340.0,4.1,8.2
2017-10-11T18:16:00Z,45.26683333,-66.06116667,336.3,4.3,8.3
2017-10-11T18:17:00Z,45.26683333,-66.06116667,332.5,4.5,8.5
2017-10-11T18:18:00Z,45.26683333,-66.06116667,331.0,4.6,9.6
2017-10-11T18:19:00Z,45.26683333,-66.06116667,329.3,4.9,9.7
2017-10-11T18:20:00Z,45.26683333,-66.06116667,326.9,5.0,9.7
2017-10-11T18:21:00Z,45.26683333,-66.06116667,323.4,5.1,9.7
2017-10-11T18:22:00Z,45.26683333,-66.06116667,323.7,5.0,9.7
2017-10-11T18:23:00Z,45.26683333,-66.06116667,325.3,5.0,9.7
2017-10-11T18:24:00Z,45.26683333,-66.06116667,323.7,5.1,9.7
2017-10-11T18:25:00Z,45.26683333,-66.06116667,324.6,5.0,9.7
2017-10-11T18:26:00Z,45.26683333,-66.06116667,327.7,5.0,9.7
2017-10-11T18:27:00Z,45.26683333,-66.06116667,329.2,4.8,9.7
2017-10-11T18:28:00Z,45.26683333,-66.06116667,329.2,4.8,9.7
2017-10-11T18:29:00Z,45.26683333,-66.06116667,332.0,4.6,9.1
2017-10-11T18:30:00Z,45.26683333,-66.06116667,336.1,4.5,8.7
2017-10-11T18:31:00Z,45.26683333,-66.06116667,340.2,4.5,8.7
2017-10-11T18:32:00Z,45.26683333,-66.06116667,339.6,4.5,8.7
2017-10-11T18:33:00Z,45.26683333,-66.06116667,341.7,4.5,8.7
2017-10-11T18:34:00Z,45.26683333,-66.06116667,344.3,4.3,8.7
2017-10-11T18:35:00Z,45.26683333,-66.06116667,341.7,4.3,8.7
2017-10-11T18:36:00Z,45.26683333,-66.06116667,339.0,4.3,8.7
2017-10-11T18:37:00Z,45.26683333,-66.06116667,338.1,4.4,9.4
2017-10-11T18:38:00Z,45.26683333,-66.06116667,341.1,4.3,9.4
2017-10-11T18:39:00Z,45.26683333,-66.06116667,339.6,4.3,9.4
2017-10-11T18:40:00Z,45.26683333,-66.06116667,335.2,4.6,9.4
2017-10-11T18:41:00Z,45.26683333,-66.06116667,331.5,4.6,9.4
2017-10-11T18:42:00Z,45.26683333,-66.06116667,330.9,4.8,9.6
2017-10-11T18:43:00Z,45.26683333,-66.06116667,326.8,5.0,10.2
2017-10-11T18:44:00Z,45.26683333,-66.06116667,323.6,5.2,10.2
2017-10-11T18:45:00Z,45.26683333,-66.06116667,324.8,5.3,10.2
2017-10-11T18:46:00Z,45.26683333,-66.06116667,325.4,5.3,10.2
2017-10-11T18:47:00Z,45.26683333,-66.06116667,325.2,5.2,10.2
2017-10-11T18:48:00Z,45.26683333,-66.06116667,322.0,5.3,10.2
2017-10-11T18:49:00Z,45.26683333,-66.06116667,324.3,5.2,10.2
2017-10-11T18:50:00Z,45.26683333,-66.06116667,328.0,5.2,10.2
2017-10-11T18:51:00Z,45.26683333,-66.06116667,331.2,5.2,10.2
2017-10-11T18:52:00Z,45.26683333,-66.06116667,333.7,5.1,10.2
2017-10-11T18:53:00Z,45.26683333,-66.06116667,336.5,5.0,9.6
2017-10-11T18:54:00Z,45.26683333,-66.06116667,338.0,5.1,9.6
2017-10-11T18:55:00Z,45.26683333,-66.06116667,336.8,5.2,9.1
2017-10-11T18:56:00Z,45.26683333,-66.06116667,338.1,5.3,9.1
2017-10-11T18:57:00Z,45.26683333,-66.06116667,341.2,5.2,9.1
2017-10-11T18:58:00Z,45.26683333,-66.06116667,342.5,5.3,9.1
2017-10-11T18:59:00Z,45.26683333,-66.06116667,341.5,5.4,9.1
2017-10-11T19:00:00Z,45.26683333,-66.06116667,340.7,5.4,9.1
2017-10-11T19:01:00Z,45.26683333,-66.06116667,340.3,5.5,8.8
2017-10-11T19:02:00Z,45.26683333,-66.06116667,339.3,5.5,8.8
2017-10-11T19:03:00Z,45.26683333,-66.06116667,339.7,5.6,8.8
2017-10-11T19:04:00Z,45.26683333,-66.06116667,339.5,5.6,8.8
2017-10-11T19:05:00Z,45.26683333,-66.06116667,340.8,5.4,8.7
2017-10-11T19:06:00Z,45.26683333,-66.06116667,341.0,5.4,8.7
2017-10-11T19:07:00Z,45.26683333,-66.06116667,341.9,5.4,8.7
2017-10-11T19:08:00Z,45.26683333,-66.06116667,345.1,5.4,8.7
2017-10-11T19:09:00Z,45.26683333,-66.06116667,346.9,5.2,8.7
2017-10-11T19:10:00Z,45.26683333,-66.06116667,345.8,5.1,8.7
2017-10-11T19:11:00Z,45.26683333,-66.06116667,343.5,5.0,8.7
2017-10-11T19:12:00Z,45.26683333,-66.06116667,341.9,4.9,8.7
2017-10-11T19:13:00Z,45.26683333,-66.06116667,341.1,4.7,8.7
2017-10-11T19:14:00Z,45.26683333,-66.06116667,343.3,4.6,8.7
2017-10-11T19:15:00Z,45.26683333,-66.06116667,344.2,4.6,8.7
2017-10-11T19:16:00Z,45.26683333,-66.06116667,345.9,4.6,8.7
2017-10-11T19:17:00Z,45.26683333,-66.06116667,346.2,4.5,8.7
2017-10-11T19:18:00Z,45.26683333,-66.06116667,344.6,4.4,8.7
2017-10-11T19:19:00Z,45.26683333,-66.06116667,343.8,4.3,8.7
2017-10-11T19:20:00Z,45.26683333,-66.06116667,346.6,4.3,7.8
2017-10-11T19:21:00Z,45.26683333,-66.06116667,348.0,4.1,7.7
2017-10-11T19:22:00Z,45.26683333,-66.06116667,348.4,4.1,7.2
2017-10-11T19:23:00Z,45.26683333,-66.06116667,348.7,4.2,9.2
2017-10-11T19:24:00Z,45.26683333,-66.06116667,346.7,4.3,9.2
2017-10-11T19:25:00Z,45.26683333,-66.06116667,344.5,4.5,10.1
2017-10-11T19:26:00Z,45.26683333,-66.06116667,340.9,4.9,10.5
2017-10-11T19:27:00Z,45.26683333,-66.06116667,336.9,5.3,10.5
2017-10-11T19:28:00Z,45.26683333,-66.06116667,333.9,5.8,10.9
2017-10-11T19:29:00Z,45.26683333,-66.06116667,330.7,6.3,10.9
2017-10-11T19:30:00Z,45.26683333,-66.06116667,327.0,6.7,10.9
2017-10-11T19:31:00Z,45.26683333,-66.06116667,325.8,7.2,10.9
2017-10-11T19:32:00Z,45.26683333,-66.06116667,325.6,7.6,10.9
2017-10-11T19:33:00Z,45.26683333,-66.06116667,324.1,7.9,10.9
2017-10-11T19:34:00Z,45.26683333,-66.06116667,322.4,8.1,10.9
2017-10-11T19:35:00Z,45.26683333,-66.06116667,321.4,8.1,10.9
2017-10-11T19:36:00Z,45.26683333,-66.06116667,322.2,8.0,10.9
2017-10-11T19:37:00Z,45.26683333,-66.06116667,323.5,7.8,10.9
2017-10-11T19:38:00Z,45.26683333,-66.06116667,324.1,7.7,10.3
2017-10-11T19:39:00Z,45.26683333,-66.06116667,324.2,7.6,10.0
2017-10-11T19:40:00Z,45.26683333,-66.06116667,323.8,7.6,9.8
2017-10-11T19:41:00Z,45.26683333,-66.06116667,322.9,7.7,11.6
2017-10-11T19:42:00Z,45.26683333,-66.06116667,322.5,7.8,11.6
2017-10-11T19:43:00Z,45.26683333,-66.06116667,321.7,7.9,12.0
2017-10-11T19:44:00Z,45.26683333,-66.06116667,320.8,8.0,12.0
2017-10-11T19:45:00Z,45.26683333,-66.06116667,319.5,8.0,12.0
2017-10-11T19:46:00Z,45.26683333,-66.06116667,317.8,8.0,12.0
2017-10-11T19:47:00Z,45.26683333,-66.06116667,317.3,8.1,12.0
2017-10-11T19:48:00Z,45.26683333,-66.06116667,316.8,8.0,12.0
2017-10-11T19:49:00Z,45.26683333,-66.06116667,317.4,7.9,12.0
2017-10-11T19:50:00Z,45.26683333,-66.06116667,317.8,7.6,12.0
2017-10-11T19:51:00Z,45.26683333,-66.06116667,319.8,7.2,12.0
2017-10-11T19:52:00Z,45.26683333,-66.06116667,320.5,7.1,12.0
2017-10-11T19:53:00Z,45.26683333,-66.06116667,319.8,6.9,11.8
2017-10-11T19:54:00Z,45.26683333,-66.06116667,320.0,6.6,9.8
2017-10-11T19:55:00Z,45.26683333,-66.06116667,321.4,6.5,11.0
2017-10-11T19:56:00Z,45.26683333,-66.06116667,322.3,6.3,11.0
2017-10-11T19:57:00Z,45.26683333,-66.06116667,322.8,6.1,11.0
2017-10-11T19:58:00Z,45.26683333,-66.06116667,323.0,6.1,11.0
2017-10-11T19:59:00Z,45.26683333,-66.06116667,323.0,6.1,11.0
2017-10-11T20:00:00Z,45.26683333,-66.06116667,323.0,6.3,11.0
2017-10-11T20:01:00Z,45.26683333,-66.06116667,321.3,6.7,12.4
2017-10-11T20:02:00Z,45.26683333,-66.06116667,320.8,6.8,12.4
2017-10-11T20:03:00Z,45.26683333,-66.06116667,321.5,6.7,12.4
2017-10-11T20:04:00Z,45.26683333,-66.06116667,322.6,6.7,12.4
2017-10-11T20:05:00Z,45.26683333,-66.06116667,322.4,6.7,12.4
2017-10-11T20:06:00Z,45.26683333,-66.06116667,322.0,7.0,12.4
2017-10-11T20:07:00Z,45.26683333,-66.06116667,320.6,7.3,12.4
2017-10-11T20:08:00Z,45.26683333,-66.06116667,320.2,7.4,12.4
2017-10-11T20:09:00Z,45.26683333,-66.06116667,319.7,7.5,12.4
2017-10-11T20:10:00Z,45.26683333,-66.06116667,318.9,7.4,12.4
2017-10-11T20:11:00Z,45.26683333,-66.06116667,318.7,7.1,10.2
2017-10-11T20:12:00Z,45.26683333,-66.06116667,318.5,6.9,10.2
2017-10-11T20:13:00Z,45.26683333,-66.06116667,318.0,7.2,13.1
2017-10-11T20:14:00Z,45.26683333,-66.06116667,317.7,7.5,13.1
2017-10-11T20:15:00Z,45.26683333,-66.06116667,317.0,7.6,13.1
2017-10-11T20:16:00Z,45.26683333,-66.06116667,316.0,7.8,13.1
2017-10-11T20:17:00Z,45.26683333,-66.06116667,315.6,8.0,13.1
2017-10-11T20:18:00Z,45.26683333,-66.06116667,315.1,8.0,13.1
2017-10-11T20:19:00Z,45.26683333,-66.06116667,314.5,8.3,13.1
2017-10-11T20:20:00Z,45.26683333,-66.06116667,314.1,8.4,13.1
2017-10-11T20:21:00Z,45.26683333,-66.06116667,314.2,8.7,13.1
2017-10-11T20:22:00Z,45.26683333,-66.06116667,314.2,9.0,13.1
2017-10-11T20:23:00Z,45.26683333,-66.06116667,314.5,8.9,12.5
2017-10-11T20:24:00Z,45.26683333,-66.06116667,314.0,8.8,12.5
2017-10-11T20:25:00Z,45.26683333,-66.06116667,313.9,8.7,12.5
2017-10-11T20:26:00Z,45.26683333,-66.06116667,314.5,8.4,12.5
2017-10-11T20:27:00Z,45.26683333,-66.06116667,315.2,8.3,12.1
2017-10-11T20:28:00Z,45.26683333,-66.06116667,315.4,8.5,12.1
2017-10-11T20:29:00Z,45.26683333,-66.06116667,315.5,8.3,11.7
2017-10-11T20:30:00Z,45.26683333,-66.06116667,316.3,8.2,11.1
2017-10-11T20:31:00Z,45.26683333,-66.06116667,316.2,8.2,11.1
2017-10-11T20:32:00Z,45.26683333,-66.06116667,316.1,8.1,11.1
2017-10-11T20:33:00Z,45.26683333,-66.06116667,316.1,8.0,11.1
2017-10-11T20:34:00Z,45.26683333,-66.06116667,315.9,8.0,11.1
2017-10-11T20:35:00Z,45.26683333,-66.06116667,316.2,8.0,11.1
2017-10-11T20:36:00Z,45.26683333,-66.06116667,316.4,8.0,11.1
2017-10-11T20:37:00Z,45.26683333,-66.06116667,316.5,8.0,11.1
2017-10-11T20:38:00Z,45.26683333,-66.06116667,317.2,7.8,10.8
2017-10-11T20:39:00Z,45.26683333,-66.06116667,318.1,7.7,10.8
2017-10-11T20:40:00Z,45.26683333,-66.06116667,318.5,7.6,10.8
2017-10-11T20:41:00Z,45.26683333,-66.06116667,319.0,7.6,10.8
2017-10-11T20:42:00Z,45.26683333,-66.06116667,319.3,7.5,9.7
2017-10-11T20:43:00Z,45.26683333,-66.06116667,319.8,7.5,9.7
2017-10-11T20:44:00Z,45.26683333,-66.06116667,320.1,7.6,10.2
2017-10-11T20:45:00Z,45.26683333,-66.06116667,320.6,7.5,10.2
2017-10-11T20:46:00Z,45.26683333,-66.06116667,320.4,7.7,10.2
2017-10-11T20:47:00Z,45.26683333,-66.06116667,319.7,7.6,10.2
2017-10-11T20:48:00Z,45.26683333,-66.06116667,319.5,7.5,10.2
2017-10-11T20:49:00Z,45.26683333,-66.06116667,318.7,7.7,10.5
2017-10-11T20:50:00Z,45.26683333,-66.06116667,318.4,7.7,10.5
2017-10-11T20:51:00Z,45.26683333,-66.06116667,319.3,7.6,10.5
2017-10-11T20:52:00Z,45.26683333,-66.06116667,319.3,7.6,10.5
2017-10-11T20:53:00Z,45.26683333,-66.06116667,318.6,7.6,10.5
2017-10-11T20:54:00Z,45.26683333,-66.06116667,318.2,7.4,10.5
2017-10-11T20:55:00Z,45.26683333,-66.06116667,317.6,7.5,11.3
2017-10-11T20:56:00Z,45.26683333,-66.06116667,317.1,7.5,11.3
2017-10-11T20:57:00Z,45.26683333,-66.06116667,317.1,7.5,11.3
2017-10-11T20:58:00Z,45.26683333,-66.06116667,316.5,7.7,11.3
2017-10-11T20:59:00Z,45.26683333,-66.06116667,316.2,7.8,11.3
2017-10-11T21:00:00Z,45.26683333,-66.06116667,315.8,8.0,11.3
2017-10-11T21:01:00Z,45.26683333,-66.06116667,314.6,8.2,11.5
2017-10-11T21:02:00Z,45.26683333,-66.06116667,314.5,8.3,11.5
2017-10-11T21:03:00Z,45.26683333,-66.06116667,315.7,8.3,11.5
2017-10-11T21:04:00Z,45.26683333,-66.06116667,316.1,8.4,11.5
2017-10-11T21:05:00Z,45.26683333,-66.06116667,316.9,8.2,11.5
2017-10-11T21:06:00Z,45.26683333,-66.06116667,317.6,8.1,11.5
2017-10-11T21:07:00Z,45.26683333,-66.06116667,318.5,8.2,11.5
2017-10-11T21:08:00Z,45.26683333,-66.06116667,318.8,8.1,11.5
2017-10-11T21:09:00Z,45.26683333,-66.06116667,320.0,7.9,11.5
2017-10-11T21:10:00Z,45.26683333,-66.06116667,320.0,7.7,11.5
2017-10-11T21:11:00Z,45.26683333,-66.06116667,320.6,7.5,10.5
2017-10-11T21:12:00Z,45.26683333,-66.06116667,320.8,7.5,10.1
2017-10-11T21:13:00Z,45.26683333,-66.06116667,320.9,7.5,10.1
2017-10-11T21:14:00Z,45.26683333,-66.06116667,321.7,7.6,10.1
2017-10-11T21:15:00Z,45.26683333,-66.06116667,322.3,7.6,10.1
2017-10-11T21:16:00Z,45.26683333,-66.06116667,322.7,7.6,10.1
2017-10-11T21:17:00Z,45.26683333,-66.06116667,323.1,7.5,10.1
2017-10-11T21:18:00Z,45.26683333,-66.06116667,322.9,7.6,10.4
2017-10-11T21:19:00Z,45.26683333,-66.06116667,322.1,7.9,11.5
2017-10-11T21:20:00Z,45.26683333,-66.06116667,322.3,8.0,11.5
2017-10-11T21:21:00Z,45.26683333,-66.06116667,322.1,8.2,11.5
2017-10-11T21:22:00Z,45.26683333,-66.06116667,321.3,8.1,11.5
2017-10-11T21:23:00Z,45.26683333,-66.06116667,321.0,8.2,11.5
2017-10-11T21:24:00Z,45.26683333,-66.06116667,320.2,8.2,11.5
2017-10-11T21:25:00Z,45.26683333,-66.06116667,320.1,8.2,11.5
2017-10-11T21:26:00Z,45.26683333,-66.06116667,320.0,7.9,11.5
2017-10-11T21:27:00Z,45.26683333,-66.06116667,320.9,7.9,11.5
2017-10-11T21:28:00Z,45.26683333,-66.06116667,322.9,7.6,11.5
2017-10-11T21:29:00Z,45.26683333,-66.06116667,323.7,7.3,10.8
2017-10-11T21:30:00Z,45.26683333,-66.06116667,324.9,6.9,10.8
2017-10-11T21:31:00Z,45.26683333,-66.06116667,325.9,6.5,10.2
2017-10-11T21:32:00Z,45.26683333,-66.06116667,327.6,6.2,10.2
2017-10-11T21:33:00Z,45.26683333,-66.06116667,328.3,5.9,9.2
2017-10-11T21:34:00Z,45.26683333,-66.06116667,329.5,5.8,8.9
2017-10-11T21:35:00Z,45.26683333,-66.06116667,329.8,5.7,8.9
2017-10-11T21:36:00Z,45.26683333,-66.06116667,331.3,5.7,8.9
2017-10-11T21:37:00Z,45.26683333,-66.06116667,330.9,5.5,8.9
2017-10-11T21:38:00Z,45.26683333,-66.06116667,330.5,5.4,8.9
2017-10-11T21:39:00Z,45.26683333,-66.06116667,330.7,5.2,8.8
2017-10-11T21:40:00Z,45.26683333,-66.06116667,330.9,5.2,8.8
2017-10-11T21:41:00Z,45.26683333,-66.06116667,330.1,5.3,8.8
2017-10-11T21:42:00Z,45.26683333,-66.06116667,329.9,5.4,8.8
2017-10-11T21:43:00Z,45.26683333,-66.06116667,329.6,5.4,8.8
2017-10-11T21:44:00Z,45.26683333,-66.06116667,328.8,5.2,8.8
2017-10-11T21:45:00Z,45.26683333,-66.06116667,327.8,5.1,8.6
2017-10-11T21:46:00Z,45.26683333,-66.06116667,326.7,5.1,8.6
2017-10-11T21:47:00Z,45.26683333,-66.06116667,325.7,5.3,8.6
2017-10-11T21:48:00Z,45.26683333,-66.06116667,325.5,5.4,8.6
2017-10-11T21:49:00Z,45.26683333,-66.06116667,325.6,5.5,8.6
2017-10-11T21:50:00Z,45.26683333,-66.06116667,325.8,5.3,8.6
2017-10-11T21:51:00Z,45.26683333,-66.06116667,326.0,5.2,8.6
2017-10-11T21:52:00Z,45.26683333,-66.06116667,326.6,5.2,8.6
2017-10-11T21:53:00Z,45.26683333,-66.06116667,327.3,5.3,8.6
2017-10-11T21:54:00Z,45.26683333,-66.06116667,328.1,5.3,8.6
2017-10-11T21:55:00Z,45.26683333,-66.06116667,328.9,5.3,8.6
2017-10-11T21:56:00Z,45.26683333,-66.06116667,328.5,5.4,8.6
2017-10-11T21:57:00Z,45.26683333,-66.06116667,329.0,5.3,8.6
2017-10-11T21:58:00Z,45.26683333,-66.06116667,328.1,5.4,7.9
2017-10-11T21:59:00Z,45.26683333,-66.06116667,327.3,5.4,7.9
2017-10-11T22:00:00Z,45.26683333,-66.06116667,326.5,5.4,7.9
2017-10-11T22:01:00Z,45.26683333,-66.06116667,326.4,5.6,8.3
2017-10-11T22:02:00Z,45.26683333,-66.06116667,326.5,5.7,8.3
2017-10-11T22:03:00Z,45.26683333,-66.06116667,325.4,5.7,8.3
2017-10-11T22:04:00Z,45.26683333,-66.06116667,324.9,5.6,8.3
2017-10-11T22:05:00Z,45.26683333,-66.06116667,324.9,5.5,8.3
2017-10-11T22:06:00Z,45.26683333,-66.06116667,325.2,5.5,8.3
2017-10-11T22:07:00Z,45.26683333,-66.06116667,325.7,5.3,8.3
2017-10-11T22:08:00Z,45.26683333,-66.06116667,326.4,5.1,8.3
2017-10-11T22:09:00Z,45.26683333,-66.06116667,326.9,5.1,8.3
2017-10-11T22:10:00Z,45.26683333,-66.06116667,326.4,5.2,8.3
2017-10-11T22:11:00Z,45.26683333,-66.06116667,326.4,5.0,8.1
2017-10-11T22:12:00Z,45.26683333,-66.06116667,325.0,4.8,7.7
2017-10-11T22:13:00Z,45.26683333,-66.06116667,324.8,4.6,7.7
2017-10-11T22:14:00Z,45.26683333,-66.06116667,325.2,4.6,7.7
2017-10-11T22:15:00Z,45.26683333,-66.06116667,325.9,4.4,7.7
2017-10-11T22:16:00Z,45.26683333,-66.06116667,325.4,4.2,7.2
2017-10-11T22:17:00Z,45.26683333,-66.06116667,325.4,4.1,7.1
2017-10-11T22:18:00Z,45.26683333,-66.06116667,325.6,4.1,7.1
2017-10-11T22:19:00Z,45.26683333,-66.06116667,327.5,4.0,7.1
2017-10-11T22:20:00Z,45.26683333,-66.06116667,329.0,3.8,6.8
2017-10-11T22:21:00Z,45.26683333,-66.06116667,327.5,3.6,6.8
2017-10-11T22:22:00Z,45.26683333,-66.06116667,327.9,3.6,6.8
2017-10-11T22:23:00Z,45.26683333,-66.06116667,327.6,3.5,6.8
2017-10-11T22:24:00Z,45.26683333,-66.06116667,327.4,3.4,6.8
2017-10-11T22:25:00Z,45.26683333,-66.06116667,325.0,3.6,6.8
2017-10-11T22:26:00Z,45.26683333,-66.06116667,325.9,3.7,6.8
2017-10-11T22:27:00Z,45.26683333,-66.06116667,324.8,3.6,6.1
2017-10-11T22:28:00Z,45.26683333,-66.06116667,323.2,3.6,6.1
2017-10-11T22:29:00Z,45.26683333,-66.06116667,320.3,3.6,6.1
2017-10-11T22:30:00Z,45.26683333,-66.06116667,318.3,3.7,6.3
2017-10-11T22:31:00Z,45.26683333,-66.06116667,319.3,3.8,6.3
2017-10-11T22:32:00Z,45.26683333,-66.06116667,318.8,3.9,6.4
2017-10-11T22:33:00Z,45.26683333,-66.06116667,318.8,4.1,6.4
2017-10-11T22:34:00Z,45.26683333,-66.06116667,318.1,4.2,6.4
2017-10-11T22:35:00Z,45.26683333,-66.06116667,318.1,4.1,6.4
2017-10-11T22:36:00Z,45.26683333,-66.06116667,317.2,4.1,6.4
2017-10-11T22:37:00Z,45.26683333,-66.06116667,317.3,4.2,6.4
2017-10-11T22:38:00Z,45.26683333,-66.06116667,317.5,4.2,6.4
2017-10-11T22:39:00Z,45.26683333,-66.06116667,317.7,4.1,6.4
2017-10-11T22:40:00Z,45.26683333,-66.06116667,318.0,4.1,6.4
2017-10-11T22:41:00Z,45.26683333,-66.06116667,318.8,4.1,6.4
2017-10-11T22:42:00Z,45.26683333,-66.06116667,319.8,4.0,5.7
2017-10-11T22:43:00Z,45.26683333,-66.06116667,319.7,4.0,5.9
2017-10-11T22:44:00Z,45.26683333,-66.06116667,319.5,4.1,6.7
2017-10-11T22:45:00Z,45.26683333,-66.06116667,319.9,4.3,7.6
2017-10-11T22:46:00Z,45.26683333,-66.06116667,321.0,4.3,8.2
2017-10-11T22:47:00Z,45.26683333,-66.06116667,322.6,4.2,8.2
2017-10-11T22:48:00Z,45.26683333,-66.06116667,324.1,4.1,8.2
2017-10-11T22:49:00Z,45.26683333,-66.06116667,326.7,4.1,8.2
2017-10-11T22:50:00Z,45.26683333,-66.06116667,328.3,4.1,8.2
2017-10-11T22:51:00Z,45.26683333,-66.06116667,327.2,4.1,8.2
2017-10-11T22:52:00Z,45.26683333,-66.06116667,326.0,4.1,8.2
2017-10-11T22:53:00Z,45.26683333,-66.06116667,326.3,4.2,8.2
2017-10-11T22:54:00Z,45.26683333,-66.06116667,327.6,4.0,8.2
2017-10-11T22:55:00Z,45.26683333,-66.06116667,327.8,3.9,8.2
2017-10-11T22:56:00Z,45.26683333,-66.06116667,325.8,4.1,7.5
2017-10-11T22:57:00Z,45.26683333,-66.06116667,324.0,4.5,8.1
2017-10-11T22:58:00Z,45.26683333,-66.06116667,324.2,4.6,8.1
2017-10-11T22:59:00Z,45.26683333,-66.06116667,322.8,4.6,8.1
2017-10-11T23:00:00Z,45.26683333,-66.06116667,322.6,4.7,8.1
2017-10-11T23:01:00Z,45.26683333,-66.06116667,323.9,4.8,8.1
2017-10-11T23:02:00Z,45.26683333,-66.06116667,324.9,4.8,8.1
2017-10-11T23:03:00Z,45.26683333,-66.06116667,325.1,4.8,8.1
2017-10-11T23:04:00Z,45.26683333,-66.06116667,324.3,4.8,8.1
2017-10-11T23:05:00Z,45.26683333,-66.06116667,324.7,5.1,9.2
2017-10-11T23:06:00Z,45.26683333,-66.06116667,326.3,4.9,9.2
2017-10-11T23:07:00Z,45.26683333,-66.06116667,326.8,4.9,9.2
2017-10-11T23:08:00Z,45.26683333,-66.06116667,325.6,5.1,9.2
2017-10-11T23:09:00Z,45.26683333,-66.06116667,325.9,5.1,9.2
2017-10-11T23:10:00Z,45.26683333,-66.06116667,325.8,5.1,9.2
2017-10-11T23:11:00Z,45.26683333,-66.06116667,326.2,4.9,9.2
2017-10-11T23:12:00Z,45.26683333,-66.06116667,326.4,5.0,9.2
2017-10-11T23:13:00Z,45.26683333,-66.06116667,328.9,5.0,9.2
2017-10-11T23:14:00Z,45.26683333,-66.06116667,331.4,5.0,9.2
2017-10-11T23:15:00Z,45.26683333,-66.06116667,331.9,4.9,8.7
