timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-30T17:27:00Z,45.26683333,-66.06116667,324.5,1.0,2.8
2017-01-30T17:28:00Z,45.26683333,-66.06116667,326.9,1.1,2.8
2017-01-30T17:29:00Z,45.26683333,-66.06116667,328.5,1.1,2.8
2017-01-30T17:30:00Z,45.26683333,-66.06116667,326.2,1.2,2.8
2017-01-30T17:31:00Z,45.26683333,-66.06116667,330.1,1.2,2.8
2017-01-30T17:32:00Z,45.26683333,-66.06116667,335.9,1.3,2.8
2017-01-30T17:33:00Z,45.26683333,-66.06116667,344.6,1.3,2.8
2017-01-30T17:34:00Z,45.26683333,-66.06116667,353.5,1.2,2.8
2017-01-30T17:35:00Z,45.26683333,-66.06116667,356.6,1.1,2.5
2017-01-30T17:36:00Z,45.26683333,-66.06116667,357.3,1.1,2.5
2017-01-30T17:37:00Z,45.26683333,-66.06116667,355.9,1.1,2.5
2017-01-30T17:38:00Z,45.26683333,-66.06116667,352.7,1.1,1.9
2017-01-30T17:39:00Z,45.26683333,-66.06116667,348.4,1.0,1.9
2017-01-30T17:40:00Z,45.26683333,-66.06116667,347.5,1.0,1.9
2017-01-30T17:41:00Z,45.26683333,-66.06116667,343.3,1.0,2.1
2017-01-30T17:42:00Z,45.26683333,-66.06116667,332.9,1.1,2.7
2017-01-30T17:43:00Z,45.26683333,-66.06116667,322.0,1.1,2.7
2017-01-30T17:44:00Z,45.26683333,-66.06116667,315.2,1.3,3.1
2017-01-30T17:45:00Z,45.26683333,-66.06116667,309.3,1.5,3.5
2017-01-30T17:46:00Z,45.26683333,-66.06116667,304.4,1.7,4.0
2017-01-30T17:47:00Z,45.26683333,-66.06116667,301.3,1.9,4.1
2017-01-30T17:48:00Z,45.26683333,-66.06116667,298.6,2.0,4.1
2017-01-30T17:49:00Z,45.26683333,-66.06116667,298.3,2.3,4.1
2017-01-30T17:50:00Z,45.26683333,-66.06116667,297.8,2.4,4.1
2017-01-30T17:51:00Z,45.26683333,-66.06116667,296.0,2.5,4.1
2017-01-30T17:52:00Z,45.26683333,-66.06116667,295.9,2.6,4.1
2017-01-30T17:53:00Z,45.26683333,-66.06116667,299.2,2.8,4.5
2017-01-30T17:54:00Z,45.26683333,-66.06116667,303.4,2.9,4.5
2017-01-30T17:55:00Z,45.26683333,-66.06116667,307.8,2.8,4.5
2017-01-30T17:56:00Z,45.26683333,-66.06116667,312.4,2.7,4.5
2017-01-30T17:57:00Z,45.26683333,-66.06116667,316.2,2.7,4.5
2017-01-30T17:58:00Z,45.26683333,-66.06116667,320.3,2.7,4.5
2017-01-30T17:59:00Z,45.26683333,-66.06116667,322.0,2.8,5.4
2017-01-30T18:00:00Z,45.26683333,-66.06116667,324.6,3.0,5.7
2017-01-30T18:01:00Z,45.26683333,-66.06116667,328.2,3.2,5.7
2017-01-30T18:02:00Z,45.26683333,-66.06116667,332.2,3.1,5.7
2017-01-30T18:03:00Z,45.26683333,-66.06116667,332.0,3.0,5.7
2017-01-30T18:04:00Z,45.26683333,-66.06116667,329.7,2.9,5.7
2017-01-30T18:05:00Z,45.26683333,-66.06116667,325.2,3.0,5.7
2017-01-30T18:06:00Z,45.26683333,-66.06116667,322.2,3.1,5.7
2017-01-30T18:07:00Z,45.26683333,-66.06116667,320.9,3.1,5.7
2017-01-30T18:08:00Z,45.26683333,-66.06116667,321.4,3.2,5.7
2017-01-30T18:09:00Z,45.26683333,-66.06116667,324.0,3.0,5.7
2017-01-30T18:10:00Z,45.26683333,-66.06116667,326.5,2.9,5.5
2017-01-30T18:11:00Z,45.26683333,-66.06116667,325.7,2.9,5.5
2017-01-30T18:12:00Z,45.26683333,-66.06116667,324.3,3.1,5.5
2017-01-30T18:13:01Z,45.26683333,-66.06116667,324.6,3.2,5.5
2017-01-30T18:14:00Z,45.26683333,-66.06116667,324.7,3.3,5.5
2017-01-30T18:15:00Z,45.26683333,-66.06116667,326.5,3.4,5.5
2017-01-30T18:16:00Z,45.26683333,-66.06116667,326.0,3.4,5.5
2017-01-30T18:17:00Z,45.26683333,-66.06116667,326.1,3.4,5.5
2017-01-30T18:18:00Z,45.26683333,-66.06116667,328.5,3.3,5.4
2017-01-30T18:19:00Z,45.26683333,-66.06116667,330.1,3.2,5.4
2017-01-30T18:20:00Z,45.26683333,-66.06116667,330.6,3.3,5.4
2017-01-30T18:21:00Z,45.26683333,-66.06116667,333.2,3.1,5.1
2017-01-30T18:22:00Z,45.26683333,-66.06116667,333.7,2.8,5.1
2017-01-30T18:23:00Z,45.26683333,-66.06116667,334.2,2.7,5.1
2017-01-30T18:24:00Z,45.26683333,-66.06116667,334.9,2.7,5.1
2017-01-30T18:25:00Z,45.26683333,-66.06116667,339.3,2.6,5.1
2017-01-30T18:26:00Z,45.26683333,-66.06116667,344.5,2.3,4.5
2017-01-30T18:27:00Z,45.26683333,-66.06116667,346.5,2.3,4.5
2017-01-30T18:28:00Z,45.26683333,-66.06116667,344.8,2.4,4.5
2017-01-30T18:29:00Z,45.26683333,-66.06116667,344.0,2.5,4.5
2017-01-30T18:30:00Z,45.26683333,-66.06116667,343.7,2.4,4.3
2017-01-30T18:31:00Z,45.26683333,-66.06116667,343.4,2.4,4.4
2017-01-30T18:32:00Z,45.26683333,-66.06116667,346.3,2.3,4.4
2017-01-30T18:33:00Z,45.26683333,-66.06116667,350.4,2.2,4.4
2017-01-30T18:34:00Z,45.26683333,-66.06116667,353.1,2.0,4.4
2017-01-30T18:35:00Z,45.26683333,-66.06116667,354.5,1.8,4.4
2017-01-30T18:36:00Z,45.26683333,-66.06116667,354.9,1.9,4.4
2017-01-30T18:37:00Z,45.26683333,-66.06116667,358.7,1.8,4.4
2017-01-30T18:38:00Z,45.26683333,-66.06116667,2.0,1.6,4.4
2017-01-30T18:39:00Z,45.26683333,-66.06116667,6.6,1.5,4.4
2017-01-30T18:40:00Z,45.26683333,-66.06116667,4.3,1.4,4.4
2017-01-30T18:41:00Z,45.26683333,-66.06116667,3.2,1.4,3.9
2017-01-30T18:42:00Z,45.26683333,-66.06116667,356.9,1.6,3.9
2017-01-30T18:43:00Z,45.26683333,-66.06116667,345.0,1.8,4.5
2017-01-30T18:44:00Z,45.26683333,-66.06116667,336.6,2.1,4.5
2017-01-30T18:45:00Z,45.26683333,-66.06116667,329.9,2.4,4.8
2017-01-30T18:46:00Z,45.26683333,-66.06116667,326.2,2.5,4.8
2017-01-30T18:47:00Z,45.26683333,-66.06116667,318.4,2.6,4.8
2017-01-30T18:48:00Z,45.26683333,-66.06116667,311.2,2.7,4.8
2017-01-30T18:49:00Z,45.26683333,-66.06116667,304.9,2.9,4.8
2017-01-30T18:50:00Z,45.26683333,-66.06116667,303.2,3.0,4.8
2017-01-30T18:51:00Z,45.26683333,-66.06116667,298.1,3.0,4.8
2017-01-30T18:52:00Z,45.26683333,-66.06116667,296.5,3.0,4.8
2017-01-30T18:53:00Z,45.26683333,-66.06116667,297.5,2.8,4.8
2017-01-30T18:54:00Z,45.26683333,-66.06116667,296.9,2.8,4.8
2017-01-30T18:55:00Z,45.26683333,-66.06116667,292.7,2.7,4.1
2017-01-30T18:56:00Z,45.26683333,-66.06116667,288.0,2.7,4.1
2017-01-30T18:57:00Z,45.26683333,-66.06116667,286.3,2.8,4.1
2017-01-30T18:58:00Z,45.26683333,-66.06116667,284.7,2.8,4.5
2017-01-30T18:59:00Z,45.26683333,-66.06116667,283.8,2.8,4.5
2017-01-30T19:00:00Z,45.26683333,-66.06116667,285.1,2.8,4.5
2017-01-30T19:01:00Z,45.26683333,-66.06116667,285.8,2.8,4.5
2017-01-30T19:02:00Z,45.26683333,-66.06116667,286.8,2.8,4.5
2017-01-30T19:03:00Z,45.26683333,-66.06116667,286.3,2.9,4.5
2017-01-30T19:04:00Z,45.26683333,-66.06116667,286.0,3.0,4.5
2017-01-30T19:05:00Z,45.26683333,-66.06116667,286.3,3.0,4.5
2017-01-30T19:06:00Z,45.26683333,-66.06116667,287.8,3.0,4.5
2017-01-30T19:07:00Z,45.26683333,-66.06116667,289.9,3.0,4.5
2017-01-30T19:08:00Z,45.26683333,-66.06116667,292.1,3.0,4.5
2017-01-30T19:09:00Z,45.26683333,-66.06116667,293.3,2.9,4.5
2017-01-30T19:10:00Z,45.26683333,-66.06116667,293.9,2.8,4.5
2017-01-30T19:11:00Z,45.26683333,-66.06116667,295.0,2.9,4.5
2017-01-30T19:12:00Z,45.26683333,-66.06116667,294.4,3.0,4.5
2017-01-30T19:13:00Z,45.26683333,-66.06116667,295.7,3.0,4.2
2017-01-30T19:14:00Z,45.26683333,-66.06116667,297.6,2.9,4.7
2017-01-30T19:15:00Z,45.26683333,-66.06116667,299.0,2.9,4.7
2017-01-30T19:16:00Z,45.26683333,-66.06116667,298.3,2.9,4.7
2017-01-30T19:17:00Z,45.26683333,-66.06116667,296.5,2.8,4.7
2017-01-30T19:18:00Z,45.26683333,-66.06116667,293.6,2.6,4.7
2017-01-30T19:19:00Z,45.26683333,-66.06116667,288.4,2.6,4.7
2017-01-30T19:20:00Z,45.26683333,-66.06116667,283.4,2.6,4.7
2017-01-30T19:21:00Z,45.26683333,-66.06116667,278.5,2.6,4.7
2017-01-30T19:22:00Z,45.26683333,-66.06116667,276.2,2.4,4.7
2017-01-30T19:23:00Z,45.26683333,-66.06116667,273.9,2.4,4.7
2017-01-30T19:24:00Z,45.26683333,-66.06116667,272.1,2.3,3.9
2017-01-30T19:25:00Z,45.26683333,-66.06116667,273.2,2.2,3.7
2017-01-30T19:26:00Z,45.26683333,-66.06116667,274.6,2.2,3.5
2017-01-30T19:27:00Z,45.26683333,-66.06116667,278.0,2.3,3.5
2017-01-30T19:28:00Z,45.26683333,-66.06116667,282.2,2.5,5.1
2017-01-30T19:29:00Z,45.26683333,-66.06116667,288.6,2.7,5.1
2017-01-30T19:30:00Z,45.26683333,-66.06116667,293.4,2.9,5.1
2017-01-30T19:31:00Z,45.26683333,-66.06116667,298.1,3.1,5.1
2017-01-30T19:32:00Z,45.26683333,-66.06116667,301.1,3.1,5.1
2017-01-30T19:33:00Z,45.26683333,-66.06116667,303.5,3.3,5.1
2017-01-30T19:34:00Z,45.26683333,-66.06116667,305.4,3.4,5.1
2017-01-30T19:35:00Z,45.26683333,-66.06116667,304.5,3.4,5.1
2017-01-30T19:36:00Z,45.26683333,-66.06116667,303.2,3.5,5.1
2017-01-30T19:37:00Z,45.26683333,-66.06116667,300.1,3.5,5.1
2017-01-30T19:38:00Z,45.26683333,-66.06116667,298.1,3.4,5.1
2017-01-30T19:39:00Z,45.26683333,-66.06116667,296.6,3.2,5.1
2017-01-30T19:40:00Z,45.26683333,-66.06116667,296.6,3.1,4.8
2017-01-30T19:41:00Z,45.26683333,-66.06116667,296.6,3.0,4.8
2017-01-30T19:42:00Z,45.26683333,-66.06116667,295.5,2.9,4.8
2017-01-30T19:43:00Z,45.26683333,-66.06116667,294.1,2.8,4.8
2017-01-30T19:44:00Z,45.26683333,-66.06116667,292.5,2.7,4.8
2017-01-30T19:45:00Z,45.26683333,-66.06116667,291.5,2.7,4.8
2017-01-30T19:46:00Z,45.26683333,-66.06116667,292.0,2.7,4.8
2017-01-30T19:47:00Z,45.26683333,-66.06116667,292.9,2.8,4.8
2017-01-30T19:48:00Z,45.26683333,-66.06116667,294.9,2.9,4.8
2017-01-30T19:49:00Z,45.26683333,-66.06116667,297.3,3.1,5.0
2017-01-30T19:50:00Z,45.26683333,-66.06116667,299.8,3.1,5.0
2017-01-30T19:51:00Z,45.26683333,-66.06116667,302.9,3.1,5.0
2017-01-30T19:52:00Z,45.26683333,-66.06116667,306.1,3.1,5.0
2017-01-30T19:53:00Z,45.26683333,-66.06116667,308.6,3.1,5.0
2017-01-30T19:54:00Z,45.26683333,-66.06116667,310.1,3.1,5.0
2017-01-30T19:55:00Z,45.26683333,-66.06116667,311.9,3.0,5.0
2017-01-30T19:56:00Z,45.26683333,-66.06116667,311.8,2.9,5.0
2017-01-30T19:57:00Z,45.26683333,-66.06116667,311.3,2.7,5.0
2017-01-30T19:58:00Z,45.26683333,-66.06116667,309.1,2.6,5.0
2017-01-30T19:59:00Z,45.26683333,-66.06116667,306.3,2.5,4.3
2017-01-30T20:00:00Z,45.26683333,-66.06116667,303.5,2.5,4.3
2017-01-30T20:01:00Z,45.26683333,-66.06116667,299.3,2.5,4.3
2017-01-30T20:02:00Z,45.26683333,-66.06116667,297.0,2.6,4.3
2017-01-30T20:03:00Z,45.26683333,-66.06116667,297.5,2.7,4.3
2017-01-30T20:04:00Z,45.26683333,-66.06116667,297.5,2.7,4.3
2017-01-30T20:05:00Z,45.26683333,-66.06116667,296.7,2.7,4.3
2017-01-30T20:06:00Z,45.26683333,-66.06116667,297.0,2.8,4.3
2017-01-30T20:07:00Z,45.26683333,-66.06116667,298.8,2.9,4.3
2017-01-30T20:08:00Z,45.26683333,-66.06116667,301.1,3.0,4.3
2017-01-30T20:09:00Z,45.26683333,-66.06116667,302.4,2.9,4.1
2017-01-30T20:10:00Z,45.26683333,-66.06116667,303.5,2.9,4.6
2017-01-30T20:11:00Z,45.26683333,-66.06116667,305.6,2.9,4.6
2017-01-30T20:12:00Z,45.26683333,-66.06116667,307.3,2.8,4.6
2017-01-30T20:13:00Z,45.26683333,-66.06116667,306.5,2.7,4.6
2017-01-30T20:14:00Z,45.26683333,-66.06116667,307.0,2.7,4.6
2017-01-30T20:15:00Z,45.26683333,-66.06116667,307.6,2.7,4.6
2017-01-30T20:16:00Z,45.26683333,-66.06116667,308.4,2.7,4.6
2017-01-30T20:17:00Z,45.26683333,-66.06116667,308.4,2.6,4.6
2017-01-30T20:18:00Z,45.26683333,-66.06116667,308.5,2.6,4.6
2017-01-30T20:19:00Z,45.26683333,-66.06116667,309.3,2.6,4.6
2017-01-30T20:20:00Z,45.26683333,-66.06116667,310.5,2.5,3.9
2017-01-30T20:21:00Z,45.26683333,-66.06116667,310.9,2.5,3.9
2017-01-30T20:22:00Z,45.26683333,-66.06116667,310.5,2.5,3.9
2017-01-30T20:23:00Z,45.26683333,-66.06116667,311.2,2.4,3.9
2017-01-30T20:24:00Z,45.26683333,-66.06116667,312.6,2.3,3.6
2017-01-30T20:25:00Z,45.26683333,-66.06116667,314.1,2.3,3.6
2017-01-30T20:26:00Z,45.26683333,-66.06116667,315.6,2.3,3.6
2017-01-30T20:27:00Z,45.26683333,-66.06116667,316.4,2.2,3.3
2017-01-30T20:28:00Z,45.26683333,-66.06116667,316.2,2.2,3.3
2017-01-30T20:29:00Z,45.26683333,-66.06116667,316.4,2.1,3.0
2017-01-30T20:30:00Z,45.26683333,-66.06116667,315.7,2.1,3.0
2017-01-30T20:31:00Z,45.26683333,-66.06116667,315.7,2.0,3.0
2017-01-30T20:32:00Z,45.26683333,-66.06116667,315.4,2.0,3.0
2017-01-30T20:33:00Z,45.26683333,-66.06116667,313.6,2.0,3.0
2017-01-30T20:34:00Z,45.26683333,-66.06116667,311.1,2.0,3.0
2017-01-30T20:35:00Z,45.26683333,-66.06116667,307.5,1.9,3.0
2017-01-30T20:36:00Z,45.26683333,-66.06116667,302.2,1.8,3.0
2017-01-30T20:37:00Z,45.26683333,-66.06116667,295.4,1.7,3.0
2017-01-30T20:38:00Z,45.26683333,-66.06116667,291.4,1.6,3.0
2017-01-30T20:39:00Z,45.26683333,-66.06116667,284.3,1.5,3.0
2017-01-30T20:40:00Z,45.26683333,-66.06116667,277.1,1.4,2.6
2017-01-30T20:41:00Z,45.26683333,-66.06116667,269.0,1.3,2.4
2017-01-30T20:42:00Z,45.26683333,-66.06116667,261.2,1.3,2.2
2017-01-30T20:43:00Z,45.26683333,-66.06116667,254.2,1.3,2.2
2017-01-30T20:44:00Z,45.26683333,-66.06116667,245.7,1.3,2.4
2017-01-30T20:45:00Z,45.26683333,-66.06116667,236.9,1.3,2.6
2017-01-30T20:46:00Z,45.26683333,-66.06116667,226.8,1.3,2.6
2017-01-30T20:47:00Z,45.26683333,-66.06116667,215.9,1.4,2.6
2017-01-30T20:48:00Z,45.26683333,-66.06116667,202.8,1.4,2.6
2017-01-30T20:49:00Z,45.26683333,-66.06116667,198.5,1.6,3.4
2017-01-30T20:50:00Z,45.26683333,-66.06116667,198.0,1.8,4.2
2017-01-30T20:51:00Z,45.26683333,-66.06116667,196.2,1.9,4.2
2017-01-30T20:52:00Z,45.26683333,-66.06116667,193.3,2.1,4.2
2017-01-30T20:53:00Z,45.26683333,-66.06116667,191.8,2.2,4.2
2017-01-30T20:54:00Z,45.26683333,-66.06116667,192.3,2.4,4.3
2017-01-30T20:55:00Z,45.26683333,-66.06116667,194.2,2.5,4.3
2017-01-30T20:56:00Z,45.26683333,-66.06116667,199.9,2.7,4.3
2017-01-30T20:57:00Z,45.26683333,-66.06116667,206.7,2.8,4.3
2017-01-30T20:58:00Z,45.26683333,-66.06116667,211.5,2.9,4.3
2017-01-30T20:59:00Z,45.26683333,-66.06116667,211.5,2.9,4.3
2017-01-30T21:00:00Z,45.26683333,-66.06116667,209.5,2.8,4.3
2017-01-30T21:01:00Z,45.26683333,-66.06116667,208.8,2.8,4.3
2017-01-30T21:02:00Z,45.26683333,-66.06116667,207.9,2.8,4.3
2017-01-30T21:03:00Z,45.26683333,-66.06116667,206.1,2.8,4.3
2017-01-30T21:04:00Z,45.26683333,-66.06116667,204.1,2.8,4.1
2017-01-30T21:05:00Z,45.26683333,-66.06116667,202.7,2.7,4.1
2017-01-30T21:06:00Z,45.26683333,-66.06116667,201.0,2.7,3.7
2017-01-30T21:07:00Z,45.26683333,-66.06116667,200.2,2.7,3.7
2017-01-30T21:08:00Z,45.26683333,-66.06116667,202.5,2.7,3.7
2017-01-30T21:09:00Z,45.26683333,-66.06116667,202.9,2.8,3.7
2017-01-30T21:10:00Z,45.26683333,-66.06116667,203.0,2.8,3.7
2017-01-30T21:11:00Z,45.26683333,-66.06116667,202.3,2.8,3.7
2017-01-30T21:12:00Z,45.26683333,-66.06116667,202.8,2.8,3.5
2017-01-30T21:13:00Z,45.26683333,-66.06116667,203.3,2.7,3.5
2017-01-30T21:14:00Z,45.26683333,-66.06116667,203.7,2.6,3.5
2017-01-30T21:15:00Z,45.26683333,-66.06116667,204.6,2.5,3.5
2017-01-30T21:16:00Z,45.26683333,-66.06116667,206.1,2.4,3.5
2017-01-30T21:17:00Z,45.26683333,-66.06116667,208.1,2.3,3.5
2017-01-30T21:18:00Z,45.26683333,-66.06116667,208.0,2.3,3.5
2017-01-30T21:19:00Z,45.26683333,-66.06116667,209.2,2.3,3.5
2017-01-30T21:20:00Z,45.26683333,-66.06116667,211.3,2.3,3.5
2017-01-30T21:21:00Z,45.26683333,-66.06116667,214.0,2.2,3.5
2017-01-30T21:22:00Z,45.26683333,-66.06116667,215.1,2.2,3.5
2017-01-30T21:23:00Z,45.26683333,-66.06116667,218.4,2.2,3.5
2017-01-30T21:24:00Z,45.26683333,-66.06116667,221.6,2.2,3.5
2017-01-30T21:25:00Z,45.26683333,-66.06116667,224.2,2.2,3.5
2017-01-30T21:26:00Z,45.26683333,-66.06116667,226.2,2.3,3.5
2017-01-30T21:27:00Z,45.26683333,-66.06116667,227.2,2.3,3.5
2017-01-30T21:28:00Z,45.26683333,-66.06116667,228.2,2.3,3.5
2017-01-30T21:29:00Z,45.26683333,-66.06116667,228.9,2.3,3.5
2017-01-30T21:30:00Z,45.26683333,-66.06116667,228.7,2.3,3.1
2017-01-30T21:31:00Z,45.26683333,-66.06116667,229.4,2.3,3.1
2017-01-30T21:32:00Z,45.26683333,-66.06116667,231.6,2.3,3.0
2017-01-30T21:33:00Z,45.26683333,-66.06116667,232.1,2.3,3.0
2017-01-30T21:34:00Z,45.26683333,-66.06116667,233.2,2.3,3.0
2017-01-30T21:35:00Z,45.26683333,-66.06116667,233.9,2.2,3.0
2017-01-30T21:36:00Z,45.26683333,-66.06116667,233.3,2.2,3.0
2017-01-30T21:37:00Z,45.26683333,-66.06116667,232.9,2.2,3.0
2017-01-30T21:38:00Z,45.26683333,-66.06116667,233.1,2.2,3.0
2017-01-30T21:39:00Z,45.26683333,-66.06116667,232.9,2.2,3.0
2017-01-30T21:40:00Z,45.26683333,-66.06116667,233.6,2.2,3.0
2017-01-30T21:41:00Z,45.26683333,-66.06116667,234.1,2.1,2.8
2017-01-30T21:42:00Z,45.26683333,-66.06116667,234.5,2.1,2.7
2017-01-30T21:43:00Z,45.26683333,-66.06116667,234.5,2.1,3.2
2017-01-30T21:44:00Z,45.26683333,-66.06116667,233.9,2.2,3.2
2017-01-30T21:45:00Z,45.26683333,-66.06116667,233.8,2.3,3.2
2017-01-30T21:46:00Z,45.26683333,-66.06116667,235.1,2.3,3.2
2017-01-30T21:47:00Z,45.26683333,-66.06116667,234.9,2.3,3.2
2017-01-30T21:48:00Z,45.26683333,-66.06116667,234.5,2.3,3.2
2017-01-30T21:49:00Z,45.26683333,-66.06116667,235.2,2.3,3.2
2017-01-30T21:50:00Z,45.26683333,-66.06116667,235.4,2.3,3.2
2017-01-30T21:51:00Z,45.26683333,-66.06116667,236.4,2.4,3.2
2017-01-30T21:52:00Z,45.26683333,-66.06116667,237.2,2.4,3.2
2017-01-30T21:53:00Z,45.26683333,-66.06116667,237.3,2.4,3.0
2017-01-30T21:54:00Z,45.26683333,-66.06116667,237.0,2.4,3.1
2017-01-30T21:55:00Z,45.26683333,-66.06116667,236.7,2.3,3.1
2017-01-30T21:56:00Z,45.26683333,-66.06116667,236.6,2.3,3.1
2017-01-30T21:57:00Z,45.26683333,-66.06116667,237.2,2.3,3.1
2017-01-30T21:58:00Z,45.26683333,-66.06116667,237.0,2.3,3.1
2017-01-30T21:59:00Z,45.26683333,-66.06116667,236.8,2.3,3.1
2017-01-30T22:00:00Z,45.26683333,-66.06116667,236.5,2.3,3.1
2017-01-30T22:01:00Z,45.26683333,-66.06116667,236.5,2.3,3.1
2017-01-30T22:02:00Z,45.26683333,-66.06116667,237.2,2.3,3.1
2017-01-30T22:03:00Z,45.26683333,-66.06116667,238.6,2.3,3.1
2017-01-30T22:04:00Z,45.26683333,-66.06116667,241.7,2.3,2.9
2017-01-30T22:05:00Z,45.26683333,-66.06116667,245.6,2.3,2.9
2017-01-30T22:06:00Z,45.26683333,-66.06116667,249.6,2.2,2.8
2017-01-30T22:07:00Z,45.26683333,-66.06116667,254.0,2.2,3.4
2017-01-30T22:08:00Z,45.26683333,-66.06116667,258.1,2.3,3.4
2017-01-30T22:09:00Z,45.26683333,-66.06116667,262.1,2.3,3.5
2017-01-30T22:10:00Z,45.26683333,-66.06116667,267.0,2.3,3.5
2017-01-30T22:11:00Z,45.26683333,-66.06116667,271.4,2.3,3.5
2017-01-30T22:12:00Z,45.26683333,-66.06116667,275.2,2.2,3.5
2017-01-30T22:13:00Z,45.26683333,-66.06116667,279.0,2.2,3.5
2017-01-30T22:14:00Z,45.26683333,-66.06116667,281.0,2.2,3.5
2017-01-30T22:15:00Z,45.26683333,-66.06116667,282.3,2.2,3.5
2017-01-30T22:16:00Z,45.26683333,-66.06116667,284.2,2.2,3.5
2017-01-30T22:17:00Z,45.26683333,-66.06116667,287.4,2.2,3.5
2017-01-30T22:18:00Z,45.26683333,-66.06116667,291.2,2.2,3.5
2017-01-30T22:19:00Z,45.26683333,-66.06116667,294.4,2.1,2.7
2017-01-30T22:20:00Z,45.26683333,-66.06116667,296.8,2.1,2.7
2017-01-30T22:21:00Z,45.26683333,-66.06116667,299.4,2.1,2.7
2017-01-30T22:22:00Z,45.26683333,-66.06116667,302.5,2.1,2.7
2017-01-30T22:23:00Z,45.26683333,-66.06116667,305.7,2.1,2.7
2017-01-30T22:24:00Z,45.26683333,-66.06116667,308.9,2.1,2.7
2017-01-30T22:25:00Z,45.26683333,-66.06116667,311.9,2.1,2.7
2017-01-30T22:26:00Z,45.26683333,-66.06116667,313.9,2.1,2.7
2017-01-30T22:27:00Z,45.26683333,-66.06116667,314.5,2.1,2.7
2017-01-30T22:28:00Z,45.26683333,-66.06116667,315.2,2.1,3.1
2017-01-30T22:29:00Z,45.26683333,-66.06116667,316.9,2.2,3.1
2017-01-30T22:30:00Z,45.26683333,-66.06116667,319.8,2.1,3.1
2017-01-30T22:31:00Z,45.26683333,-66.06116667,321.8,2.2,3.1
2017-01-30T22:32:00Z,45.26683333,-66.06116667,322.8,2.2,3.1
2017-01-30T22:33:00Z,45.26683333,-66.06116667,323.8,2.2,3.1
2017-01-30T22:34:00Z,45.26683333,-66.06116667,324.9,2.2,3.1
2017-01-30T22:35:00Z,45.26683333,-66.06116667,325.9,2.2,3.1
2017-01-30T22:36:00Z,45.26683333,-66.06116667,326.5,2.2,3.1
2017-01-30T22:37:00Z,45.26683333,-66.06116667,326.4,2.2,3.1
2017-01-30T22:38:00Z,45.26683333,-66.06116667,325.8,2.2,2.9
2017-01-30T22:39:00Z,45.26683333,-66.06116667,324.4,2.2,2.9
2017-01-30T22:40:00Z,45.26683333,-66.06116667,321.4,2.2,2.9
2017-01-30T22:41:00Z,45.26683333,-66.06116667,318.2,2.2,2.9
2017-01-30T22:42:00Z,45.26683333,-66.06116667,316.0,2.2,2.9
2017-01-30T22:43:00Z,45.26683333,-66.06116667,313.9,2.2,2.9
2017-01-30T22:44:00Z,45.26683333,-66.06116667,312.5,2.2,2.9
2017-01-30T22:45:00Z,45.26683333,-66.06116667,311.4,2.2,2.9
2017-01-30T22:46:00Z,45.26683333,-66.06116667,311.7,2.2,2.6
2017-01-30T22:47:00Z,45.26683333,-66.06116667,312.2,2.2,2.6
2017-01-30T22:48:00Z,45.26683333,-66.06116667,313.5,2.2,2.6
2017-01-30T22:49:00Z,45.26683333,-66.06116667,314.7,2.1,2.6
2017-01-30T22:50:00Z,45.26683333,-66.06116667,316.4,2.1,2.9
2017-01-30T22:51:00Z,45.26683333,-66.06116667,318.1,2.2,3.0
2017-01-30T22:52:00Z,45.26683333,-66.06116667,319.5,2.3,3.5
2017-01-30T22:53:00Z,45.26683333,-66.06116667,321.0,2.4,3.5
2017-01-30T22:54:00Z,45.26683333,-66.06116667,322.7,2.4,3.5
2017-01-30T22:55:00Z,45.26683333,-66.06116667,324.5,2.4,3.5
2017-01-30T22:56:00Z,45.26683333,-66.06116667,325.5,2.3,3.5
2017-01-30T22:57:00Z,45.26683333,-66.06116667,326.3,2.4,3.8
2017-01-30T22:58:00Z,45.26683333,-66.06116667,327.6,2.5,4.7
2017-01-30T22:59:00Z,45.26683333,-66.06116667,328.8,2.6,4.7
2017-01-30T23:00:00Z,45.26683333,-66.06116667,329.8,2.7,4.7
2017-01-30T23:01:00Z,45.26683333,-66.06116667,331.0,2.7,4.7
2017-01-30T23:02:00Z,45.26683333,-66.06116667,332.3,2.6,4.7
2017-01-30T23:03:00Z,45.26683333,-66.06116667,333.6,2.6,4.7
2017-01-30T23:04:00Z,45.26683333,-66.06116667,333.6,2.6,4.7
2017-01-30T23:05:00Z,45.26683333,-66.06116667,333.8,2.5,4.7
2017-01-30T23:06:00Z,45.26683333,-66.06116667,333.8,2.6,4.7
2017-01-30T23:07:00Z,45.26683333,-66.06116667,334.6,2.6,4.7
2017-01-30T23:08:00Z,45.26683333,-66.06116667,335.0,2.5,4.4
2017-01-30T23:09:00Z,45.26683333,-66.06116667,336.0,2.5,4.1
2017-01-30T23:10:00Z,45.26683333,-66.06116667,337.5,2.4,3.9
2017-01-30T23:11:00Z,45.26683333,-66.06116667,338.9,2.4,3.9
2017-01-30T23:12:00Z,45.26683333,-66.06116667,340.3,2.4,3.9
2017-01-30T23:13:00Z,45.26683333,-66.06116667,342.4,2.3,3.9
2017-01-30T23:14:00Z,45.26683333,-66.06116667,347.1,2.3,3.9
2017-01-30T23:15:00Z,45.26683333,-66.06116667,350.6,2.3,3.9
