timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-18T17:27:00Z,45.26683333,-66.06116667,145.0,3.2,4.2
2017-08-18T17:28:00Z,45.26683333,-66.06116667,144.5,3.2,4.3
2017-08-18T17:29:00Z,45.26683333,-66.06116667,143.8,3.3,4.3
2017-08-18T17:30:00Z,45.26683333,-66.06116667,143.9,3.4,4.3
2017-08-18T17:31:00Z,45.26683333,-66.06116667,141.7,3.3,4.3
2017-08-18T17:32:00Z,45.26683333,-66.06116667,140.8,3.4,4.3
2017-08-18T17:33:00Z,45.26683333,-66.06116667,139.5,3.4,4.3
2017-08-18T17:34:00Z,45.26683333,-66.06116667,140.5,3.3,4.3
2017-08-18T17:35:00Z,45.26683333,-66.06116667,140.9,3.4,4.3
2017-08-18T17:36:00Z,45.26683333,-66.06116667,141.6,3.3,4.3
2017-08-18T17:37:00Z,45.26683333,-66.06116667,142.4,3.3,4.3
2017-08-18T17:38:00Z,45.26683333,-66.06116667,143.6,3.3,4.2
2017-08-18T17:39:00Z,45.26683333,-66.06116667,145.0,3.2,4.2
2017-08-18T17:40:00Z,45.26683333,-66.06116667,146.3,3.2,4.2
2017-08-18T17:41:00Z,45.26683333,-66.06116667,148.9,3.2,4.2
2017-08-18T17:42:00Z,45.26683333,-66.06116667,150.9,3.2,4.1
2017-08-18T17:43:00Z,45.26683333,-66.06116667,153.1,3.2,4.0
2017-08-18T17:44:00Z,45.26683333,-66.06116667,153.9,3.2,3.8
2017-08-18T17:45:00Z,45.26683333,-66.06116667,154.8,3.2,3.8
2017-08-18T17:46:00Z,45.26683333,-66.06116667,156.0,3.2,3.9
2017-08-18T17:47:00Z,45.26683333,-66.06116667,157.1,3.2,4.0
2017-08-18T17:48:00Z,45.26683333,-66.06116667,158.1,3.2,4.0
2017-08-18T17:49:00Z,45.26683333,-66.06116667,158.5,3.3,4.2
2017-08-18T17:50:00Z,45.26683333,-66.06116667,158.1,3.2,4.2
2017-08-18T17:51:00Z,45.26683333,-66.06116667,157.8,3.3,4.3
2017-08-18T17:52:00Z,45.26683333,-66.06116667,158.1,3.3,4.6
2017-08-18T17:53:00Z,45.26683333,-66.06116667,158.6,3.4,4.6
2017-08-18T17:54:00Z,45.26683333,-66.06116667,159.5,3.4,4.6
2017-08-18T17:55:00Z,45.26683333,-66.06116667,160.0,3.3,4.6
2017-08-18T17:56:00Z,45.26683333,-66.06116667,160.3,3.3,4.6
2017-08-18T17:57:00Z,45.26683333,-66.06116667,160.7,3.3,4.6
2017-08-18T17:58:00Z,45.26683333,-66.06116667,160.6,3.2,4.6
2017-08-18T17:59:00Z,45.26683333,-66.06116667,160.9,3.2,4.6
2017-08-18T18:00:00Z,45.26683333,-66.06116667,162.1,3.1,4.6
2017-08-18T18:01:00Z,45.26683333,-66.06116667,162.5,3.1,4.6
2017-08-18T18:02:00Z,45.26683333,-66.06116667,162.4,3.1,4.6
2017-08-18T18:03:00Z,45.26683333,-66.06116667,161.9,3.0,4.5
2017-08-18T18:04:00Z,45.26683333,-66.06116667,160.9,2.9,4.0
2017-08-18T18:05:00Z,45.26683333,-66.06116667,160.0,2.9,4.0
2017-08-18T18:06:00Z,45.26683333,-66.06116667,159.7,2.8,4.0
2017-08-18T18:07:00Z,45.26683333,-66.06116667,159.1,2.7,3.7
2017-08-18T18:08:00Z,45.26683333,-66.06116667,159.3,2.7,3.7
2017-08-18T18:09:00Z,45.26683333,-66.06116667,158.5,2.6,3.7
2017-08-18T18:10:00Z,45.26683333,-66.06116667,158.0,2.6,3.7
2017-08-18T18:11:00Z,45.26683333,-66.06116667,155.8,2.5,3.7
2017-08-18T18:12:00Z,45.26683333,-66.06116667,154.6,2.4,3.3
2017-08-18T18:13:01Z,45.26683333,-66.06116667,152.8,2.3,3.3
2017-08-18T18:14:00Z,45.26683333,-66.06116667,150.8,2.3,3.5
2017-08-18T18:15:00Z,45.26683333,-66.06116667,149.6,2.4,3.5
2017-08-18T18:16:00Z,45.26683333,-66.06116667,148.7,2.4,3.5
2017-08-18T18:17:00Z,45.26683333,-66.06116667,146.8,2.4,3.5
2017-08-18T18:18:00Z,45.26683333,-66.06116667,145.1,2.5,3.7
2017-08-18T18:19:00Z,45.26683333,-66.06116667,144.3,2.6,3.9
2017-08-18T18:20:00Z,45.26683333,-66.06116667,143.0,2.7,3.9
2017-08-18T18:21:00Z,45.26683333,-66.06116667,144.0,2.9,4.4
2017-08-18T18:22:00Z,45.26683333,-66.06116667,143.8,3.1,4.4
2017-08-18T18:23:00Z,45.26683333,-66.06116667,144.8,3.2,4.4
2017-08-18T18:24:00Z,45.26683333,-66.06116667,145.7,3.3,4.4
2017-08-18T18:25:00Z,45.26683333,-66.06116667,145.9,3.3,4.4
2017-08-18T18:26:00Z,45.26683333,-66.06116667,146.2,3.4,4.4
2017-08-18T18:27:00Z,45.26683333,-66.06116667,147.1,3.5,4.4
2017-08-18T18:28:00Z,45.26683333,-66.06116667,148.2,3.5,4.4
2017-08-18T18:29:00Z,45.26683333,-66.06116667,149.5,3.5,4.4
2017-08-18T18:30:00Z,45.26683333,-66.06116667,150.5,3.4,4.4
2017-08-18T18:31:00Z,45.26683333,-66.06116667,151.3,3.4,4.4
2017-08-18T18:32:00Z,45.26683333,-66.06116667,152.1,3.4,4.4
2017-08-18T18:33:00Z,45.26683333,-66.06116667,153.1,3.4,4.4
2017-08-18T18:34:00Z,45.26683333,-66.06116667,154.3,3.4,4.4
2017-08-18T18:35:00Z,45.26683333,-66.06116667,155.3,3.3,4.4
2017-08-18T18:36:00Z,45.26683333,-66.06116667,155.6,3.3,4.4
2017-08-18T18:37:00Z,45.26683333,-66.06116667,156.5,3.3,4.4
2017-08-18T18:38:00Z,45.26683333,-66.06116667,157.2,3.3,4.4
2017-08-18T18:39:00Z,45.26683333,-66.06116667,157.0,3.2,4.4
2017-08-18T18:40:00Z,45.26683333,-66.06116667,157.6,3.2,4.4
2017-08-18T18:41:00Z,45.26683333,-66.06116667,158.8,3.1,4.4
2017-08-18T18:42:00Z,45.26683333,-66.06116667,159.8,3.0,4.4
2017-08-18T18:43:00Z,45.26683333,-66.06116667,160.2,2.9,4.2
2017-08-18T18:44:00Z,45.26683333,-66.06116667,160.5,2.9,4.0
2017-08-18T18:45:00Z,45.26683333,-66.06116667,160.9,2.9,4.0
2017-08-18T18:46:00Z,45.26683333,-66.06116667,161.7,2.8,4.0
2017-08-18T18:47:00Z,45.26683333,-66.06116667,162.6,2.8,4.0
2017-08-18T18:48:00Z,45.26683333,-66.06116667,163.1,2.8,4.0
2017-08-18T18:49:00Z,45.26683333,-66.06116667,163.9,2.8,3.9
2017-08-18T18:50:00Z,45.26683333,-66.06116667,164.3,2.8,3.8
2017-08-18T18:51:00Z,45.26683333,-66.06116667,164.1,2.8,3.8
2017-08-18T18:52:00Z,45.26683333,-66.06116667,164.4,2.7,3.8
2017-08-18T18:53:00Z,45.26683333,-66.06116667,165.3,2.8,3.8
2017-08-18T18:54:00Z,45.26683333,-66.06116667,165.9,2.7,3.8
2017-08-18T18:55:00Z,45.26683333,-66.06116667,166.9,2.7,3.8
2017-08-18T18:56:00Z,45.26683333,-66.06116667,166.9,2.6,3.8
2017-08-18T18:57:00Z,45.26683333,-66.06116667,166.2,2.6,3.8
2017-08-18T18:58:00Z,45.26683333,-66.06116667,165.5,2.6,3.8
2017-08-18T18:59:00Z,45.26683333,-66.06116667,164.5,2.6,3.8
2017-08-18T19:00:00Z,45.26683333,-66.06116667,163.8,2.5,3.8
2017-08-18T19:01:00Z,45.26683333,-66.06116667,163.3,2.5,3.8
2017-08-18T19:02:00Z,45.26683333,-66.06116667,162.3,2.5,3.8
2017-08-18T19:03:00Z,45.26683333,-66.06116667,160.7,2.5,3.7
2017-08-18T19:04:00Z,45.26683333,-66.06116667,159.1,2.5,3.5
2017-08-18T19:05:00Z,45.26683333,-66.06116667,156.7,2.5,3.5
2017-08-18T19:06:00Z,45.26683333,-66.06116667,155.5,2.4,3.5
2017-08-18T19:07:00Z,45.26683333,-66.06116667,154.1,2.4,3.5
2017-08-18T19:08:00Z,45.26683333,-66.06116667,153.2,2.4,3.5
2017-08-18T19:09:00Z,45.26683333,-66.06116667,153.0,2.4,3.8
2017-08-18T19:10:00Z,45.26683333,-66.06116667,152.5,2.4,3.8
2017-08-18T19:11:00Z,45.26683333,-66.06116667,151.9,2.5,3.8
2017-08-18T19:12:00Z,45.26683333,-66.06116667,151.9,2.5,3.8
2017-08-18T19:13:00Z,45.26683333,-66.06116667,152.2,2.5,3.8
2017-08-18T19:14:00Z,45.26683333,-66.06116667,152.9,2.5,3.8
2017-08-18T19:15:00Z,45.26683333,-66.06116667,154.0,2.5,3.8
2017-08-18T19:16:00Z,45.26683333,-66.06116667,155.6,2.5,3.8
2017-08-18T19:17:00Z,45.26683333,-66.06116667,157.3,2.6,3.8
2017-08-18T19:18:00Z,45.26683333,-66.06116667,158.8,2.6,3.8
2017-08-18T19:19:00Z,45.26683333,-66.06116667,160.0,2.5,3.7
2017-08-18T19:20:00Z,45.26683333,-66.06116667,160.8,2.5,3.7
2017-08-18T19:21:00Z,45.26683333,-66.06116667,161.6,2.4,3.3
2017-08-18T19:22:01Z,45.26683333,-66.06116667,161.3,2.4,3.3
2017-08-18T19:23:00Z,45.26683333,-66.06116667,161.5,2.4,3.3
2017-08-18T19:24:00Z,45.26683333,-66.06116667,160.8,2.4,3.3
2017-08-18T19:25:00Z,45.26683333,-66.06116667,160.8,2.3,3.3
2017-08-18T19:26:00Z,45.26683333,-66.06116667,160.7,2.3,3.3
2017-08-18T19:27:00Z,45.26683333,-66.06116667,160.9,2.3,3.2
2017-08-18T19:28:00Z,45.26683333,-66.06116667,161.2,2.3,3.2
2017-08-18T19:29:00Z,45.26683333,-66.06116667,161.2,2.4,3.2
2017-08-18T19:30:00Z,45.26683333,-66.06116667,161.2,2.4,3.3
2017-08-18T19:31:00Z,45.26683333,-66.06116667,161.0,2.5,3.3
2017-08-18T19:32:00Z,45.26683333,-66.06116667,161.7,2.5,3.3
2017-08-18T19:33:00Z,45.26683333,-66.06116667,162.0,2.6,3.3
2017-08-18T19:34:00Z,45.26683333,-66.06116667,163.1,2.6,3.3
2017-08-18T19:35:00Z,45.26683333,-66.06116667,164.6,2.6,3.4
2017-08-18T19:36:00Z,45.26683333,-66.06116667,165.9,2.7,3.5
2017-08-18T19:37:00Z,45.26683333,-66.06116667,167.3,2.8,3.8
2017-08-18T19:38:00Z,45.26683333,-66.06116667,168.0,2.8,3.9
2017-08-18T19:39:00Z,45.26683333,-66.06116667,169.3,2.9,3.9
2017-08-18T19:40:00Z,45.26683333,-66.06116667,171.5,2.9,3.9
2017-08-18T19:41:00Z,45.26683333,-66.06116667,173.3,2.9,3.9
2017-08-18T19:42:00Z,45.26683333,-66.06116667,174.1,2.9,3.9
2017-08-18T19:43:00Z,45.26683333,-66.06116667,174.9,2.9,3.9
2017-08-18T19:44:00Z,45.26683333,-66.06116667,175.7,3.0,3.9
2017-08-18T19:45:00Z,45.26683333,-66.06116667,175.0,3.0,3.9
2017-08-18T19:46:00Z,45.26683333,-66.06116667,173.7,3.0,4.0
2017-08-18T19:47:00Z,45.26683333,-66.06116667,171.9,3.0,4.0
2017-08-18T19:48:00Z,45.26683333,-66.06116667,170.9,3.0,4.0
2017-08-18T19:49:00Z,45.26683333,-66.06116667,169.8,3.0,4.0
2017-08-18T19:50:00Z,45.26683333,-66.06116667,168.5,3.0,4.0
2017-08-18T19:51:00Z,45.26683333,-66.06116667,167.7,3.0,4.0
2017-08-18T19:52:00Z,45.26683333,-66.06116667,167.3,3.1,4.0
2017-08-18T19:53:00Z,45.26683333,-66.06116667,166.8,3.1,4.0
2017-08-18T19:54:00Z,45.26683333,-66.06116667,166.6,3.1,4.0
2017-08-18T19:55:00Z,45.26683333,-66.06116667,166.2,3.1,4.0
2017-08-18T19:56:00Z,45.26683333,-66.06116667,165.9,3.1,4.0
2017-08-18T19:57:00Z,45.26683333,-66.06116667,165.7,3.1,4.0
2017-08-18T19:58:00Z,45.26683333,-66.06116667,164.9,3.1,4.2
2017-08-18T19:59:00Z,45.26683333,-66.06116667,164.2,3.2,4.2
2017-08-18T20:00:00Z,45.26683333,-66.06116667,163.2,3.2,4.2
2017-08-18T20:01:00Z,45.26683333,-66.06116667,162.5,3.2,4.2
2017-08-18T20:02:00Z,45.26683333,-66.06116667,162.2,3.3,4.2
2017-08-18T20:03:00Z,45.26683333,-66.06116667,161.5,3.3,4.2
2017-08-18T20:04:00Z,45.26683333,-66.06116667,160.5,3.3,4.4
2017-08-18T20:05:00Z,45.26683333,-66.06116667,159.8,3.4,4.4
2017-08-18T20:06:00Z,45.26683333,-66.06116667,158.8,3.4,4.4
2017-08-18T20:07:00Z,45.26683333,-66.06116667,158.4,3.4,4.4
2017-08-18T20:08:00Z,45.26683333,-66.06116667,158.4,3.5,4.4
2017-08-18T20:09:00Z,45.26683333,-66.06116667,158.5,3.5,4.4
2017-08-18T20:10:05Z,45.26683333,-66.06116667,159.1,3.5,4.4
2017-08-18T20:11:00Z,45.26683333,-66.06116667,159.6,3.5,4.4
2017-08-18T20:12:00Z,45.26683333,-66.06116667,160.2,3.5,4.4
2017-08-18T20:13:00Z,45.26683333,-66.06116667,160.8,3.6,4.4
2017-08-18T20:14:00Z,45.26683333,-66.06116667,161.4,3.5,4.3
2017-08-18T20:15:00Z,45.26683333,-66.06116667,162.4,3.5,4.3
2017-08-18T20:16:00Z,45.26683333,-66.06116667,163.8,3.5,4.3
2017-08-18T20:17:00Z,45.26683333,-66.06116667,164.9,3.4,4.3
2017-08-18T20:18:00Z,45.26683333,-66.06116667,165.9,3.3,4.3
2017-08-18T20:19:00Z,45.26683333,-66.06116667,166.6,3.2,4.3
2017-08-18T20:20:00Z,45.26683333,-66.06116667,167.2,3.2,4.2
2017-08-18T20:21:00Z,45.26683333,-66.06116667,167.2,3.1,4.0
2017-08-18T20:22:00Z,45.26683333,-66.06116667,166.8,3.1,4.0
2017-08-18T20:23:00Z,45.26683333,-66.06116667,165.8,3.0,3.9
2017-08-18T20:24:00Z,45.26683333,-66.06116667,165.1,3.0,3.9
2017-08-18T20:25:00Z,45.26683333,-66.06116667,163.9,3.0,3.9
2017-08-18T20:26:00Z,45.26683333,-66.06116667,162.6,3.0,3.7
2017-08-18T20:27:00Z,45.26683333,-66.06116667,161.0,3.0,3.9
2017-08-18T20:28:00Z,45.26683333,-66.06116667,159.1,3.1,3.9
2017-08-18T20:29:00Z,45.26683333,-66.06116667,157.1,3.1,4.0
2017-08-18T20:30:00Z,45.26683333,-66.06116667,155.6,3.1,4.0
2017-08-18T20:31:00Z,45.26683333,-66.06116667,154.1,3.1,4.0
2017-08-18T20:32:00Z,45.26683333,-66.06116667,153.1,3.1,4.0
2017-08-18T20:33:00Z,45.26683333,-66.06116667,153.4,3.1,4.0
2017-08-18T20:34:00Z,45.26683333,-66.06116667,153.4,3.1,4.0
2017-08-18T20:35:00Z,45.26683333,-66.06116667,154.4,3.1,4.0
2017-08-18T20:36:00Z,45.26683333,-66.06116667,155.1,3.1,4.0
2017-08-18T20:37:00Z,45.26683333,-66.06116667,155.8,3.0,4.0
2017-08-18T20:38:00Z,45.26683333,-66.06116667,156.6,3.0,4.0
2017-08-18T20:39:00Z,45.26683333,-66.06116667,157.4,2.9,3.5
2017-08-18T20:40:00Z,45.26683333,-66.06116667,158.0,2.9,3.5
2017-08-18T20:41:00Z,45.26683333,-66.06116667,158.1,2.8,3.5
2017-08-18T20:42:00Z,45.26683333,-66.06116667,158.1,2.7,3.5
2017-08-18T20:43:00Z,45.26683333,-66.06116667,158.1,2.7,3.4
2017-08-18T20:44:00Z,45.26683333,-66.06116667,157.9,2.7,3.4
2017-08-18T20:45:00Z,45.26683333,-66.06116667,157.6,2.6,3.4
2017-08-18T20:46:00Z,45.26683333,-66.06116667,157.3,2.6,3.4
2017-08-18T20:47:00Z,45.26683333,-66.06116667,157.8,2.5,3.3
2017-08-18T20:48:00Z,45.26683333,-66.06116667,158.6,2.5,3.3
2017-08-18T20:49:00Z,45.26683333,-66.06116667,159.6,2.6,3.3
2017-08-18T20:50:00Z,45.26683333,-66.06116667,160.2,2.6,3.3
2017-08-18T20:51:00Z,45.26683333,-66.06116667,161.5,2.6,3.3
2017-08-18T20:52:00Z,45.26683333,-66.06116667,162.2,2.5,3.3
2017-08-18T20:53:00Z,45.26683333,-66.06116667,162.9,2.5,3.3
2017-08-18T20:54:00Z,45.26683333,-66.06116667,163.3,2.4,3.3
2017-08-18T20:55:00Z,45.26683333,-66.06116667,163.7,2.4,3.3
2017-08-18T20:56:00Z,45.26683333,-66.06116667,163.9,2.4,3.3
2017-08-18T20:57:00Z,45.26683333,-66.06116667,163.9,2.4,3.3
2017-08-18T20:58:00Z,45.26683333,-66.06116667,163.4,2.3,3.3
2017-08-18T20:59:00Z,45.26683333,-66.06116667,162.4,2.3,3.3
2017-08-18T21:00:00Z,45.26683333,-66.06116667,161.8,2.3,3.3
2017-08-18T21:01:00Z,45.26683333,-66.06116667,161.0,2.3,3.3
2017-08-18T21:02:00Z,45.26683333,-66.06116667,160.1,2.3,3.3
2017-08-18T21:03:00Z,45.26683333,-66.06116667,159.0,2.3,3.3
2017-08-18T21:04:00Z,45.26683333,-66.06116667,158.4,2.4,3.3
2017-08-18T21:05:00Z,45.26683333,-66.06116667,158.6,2.4,3.3
2017-08-18T21:06:00Z,45.26683333,-66.06116667,158.4,2.5,3.3
2017-08-18T21:07:00Z,45.26683333,-66.06116667,156.6,2.5,3.3
2017-08-18T21:08:00Z,45.26683333,-66.06116667,156.1,2.5,3.4
2017-08-18T21:09:00Z,45.26683333,-66.06116667,154.3,2.5,3.4
2017-08-18T21:10:00Z,45.26683333,-66.06116667,151.5,2.5,3.4
2017-08-18T21:11:00Z,45.26683333,-66.06116667,149.9,2.5,3.4
2017-08-18T21:12:00Z,45.26683333,-66.06116667,148.1,2.5,3.4
2017-08-18T21:13:00Z,45.26683333,-66.06116667,146.9,2.5,3.4
2017-08-18T21:14:00Z,45.26683333,-66.06116667,144.8,2.5,3.4
2017-08-18T21:15:00Z,45.26683333,-66.06116667,142.7,2.4,3.4
2017-08-18T21:16:00Z,45.26683333,-66.06116667,141.3,2.4,3.4
2017-08-18T21:17:00Z,45.26683333,-66.06116667,141.9,2.5,3.4
2017-08-18T21:18:00Z,45.26683333,-66.06116667,142.2,2.5,3.3
2017-08-18T21:19:00Z,45.26683333,-66.06116667,144.2,2.5,3.3
2017-08-18T21:20:00Z,45.26683333,-66.06116667,146.7,2.5,3.3
2017-08-18T21:21:00Z,45.26683333,-66.06116667,148.4,2.6,3.3
2017-08-18T21:22:00Z,45.26683333,-66.06116667,150.7,2.6,3.3
2017-08-18T21:23:00Z,45.26683333,-66.06116667,152.5,2.6,3.3
2017-08-18T21:24:00Z,45.26683333,-66.06116667,154.3,2.6,3.3
2017-08-18T21:25:00Z,45.26683333,-66.06116667,155.2,2.5,3.3
2017-08-18T21:26:00Z,45.26683333,-66.06116667,156.0,2.5,3.3
2017-08-18T21:27:00Z,45.26683333,-66.06116667,155.7,2.5,3.3
2017-08-18T21:28:00Z,45.26683333,-66.06116667,154.7,2.4,3.3
2017-08-18T21:29:00Z,45.26683333,-66.06116667,153.0,2.4,3.3
2017-08-18T21:30:00Z,45.26683333,-66.06116667,151.6,2.4,3.3
2017-08-18T21:31:00Z,45.26683333,-66.06116667,150.3,2.4,3.2
2017-08-18T21:32:00Z,45.26683333,-66.06116667,149.3,2.4,3.2
2017-08-18T21:33:00Z,45.26683333,-66.06116667,147.6,2.5,3.3
2017-08-18T21:34:00Z,45.26683333,-66.06116667,146.3,2.5,3.3
2017-08-18T21:35:00Z,45.26683333,-66.06116667,145.8,2.5,3.3
2017-08-18T21:36:00Z,45.26683333,-66.06116667,145.2,2.4,3.3
2017-08-18T21:37:00Z,45.26683333,-66.06116667,145.2,2.4,3.3
2017-08-18T21:38:00Z,45.26683333,-66.06116667,145.3,2.4,3.3
2017-08-18T21:39:00Z,45.26683333,-66.06116667,146.6,2.3,3.3
2017-08-18T21:40:00Z,45.26683333,-66.06116667,147.4,2.3,3.3
2017-08-18T21:41:00Z,45.26683333,-66.06116667,147.9,2.2,3.3
2017-08-18T21:42:00Z,45.26683333,-66.06116667,148.8,2.1,3.3
2017-08-18T21:43:00Z,45.26683333,-66.06116667,149.9,2.1,2.8
2017-08-18T21:44:00Z,45.26683333,-66.06116667,150.7,2.0,2.8
2017-08-18T21:45:00Z,45.26683333,-66.06116667,151.3,2.0,2.8
2017-08-18T21:46:00Z,45.26683333,-66.06116667,151.3,2.0,2.8
2017-08-18T21:47:00Z,45.26683333,-66.06116667,150.6,1.9,2.8
2017-08-18T21:48:00Z,45.26683333,-66.06116667,150.9,1.9,2.8
2017-08-18T21:49:00Z,45.26683333,-66.06116667,150.2,1.9,2.8
2017-08-18T21:50:00Z,45.26683333,-66.06116667,150.4,1.9,2.8
2017-08-18T21:51:00Z,45.26683333,-66.06116667,150.8,1.8,2.8
2017-08-18T21:52:00Z,45.26683333,-66.06116667,150.9,1.7,2.5
2017-08-18T21:53:00Z,45.26683333,-66.06116667,151.4,1.6,2.5
2017-08-18T21:54:00Z,45.26683333,-66.06116667,152.2,1.6,2.5
2017-08-18T21:55:00Z,45.26683333,-66.06116667,152.1,1.6,2.5
2017-08-18T21:56:00Z,45.26683333,-66.06116667,152.1,1.6,2.5
2017-08-18T21:57:00Z,45.26683333,-66.06116667,152.8,1.6,2.5
2017-08-18T21:58:00Z,45.26683333,-66.06116667,152.2,1.6,2.5
2017-08-18T21:59:00Z,45.26683333,-66.06116667,152.4,1.5,2.5
2017-08-18T22:00:00Z,45.26683333,-66.06116667,151.6,1.5,2.5
2017-08-18T22:01:00Z,45.26683333,-66.06116667,150.4,1.6,2.5
2017-08-18T22:02:00Z,45.26683333,-66.06116667,148.7,1.6,2.5
2017-08-18T22:03:00Z,45.26683333,-66.06116667,146.9,1.6,2.5
2017-08-18T22:04:00Z,45.26683333,-66.06116667,146.5,1.6,2.5
2017-08-18T22:05:00Z,45.26683333,-66.06116667,147.6,1.5,2.5
2017-08-18T22:06:00Z,45.26683333,-66.06116667,149.5,1.5,2.3
2017-08-18T22:07:00Z,45.26683333,-66.06116667,150.8,1.5,2.2
2017-08-18T22:08:00Z,45.26683333,-66.06116667,152.2,1.4,2.1
2017-08-18T22:09:00Z,45.26683333,-66.06116667,152.9,1.4,2.1
2017-08-18T22:10:00Z,45.26683333,-66.06116667,153.7,1.4,2.2
2017-08-18T22:11:00Z,45.26683333,-66.06116667,154.4,1.5,2.2
2017-08-18T22:12:00Z,45.26683333,-66.06116667,155.3,1.5,2.4
2017-08-18T22:13:00Z,45.26683333,-66.06116667,156.1,1.6,2.4
2017-08-18T22:14:00Z,45.26683333,-66.06116667,155.4,1.6,2.4
2017-08-18T22:15:00Z,45.26683333,-66.06116667,154.7,1.7,2.4
2017-08-18T22:16:00Z,45.26683333,-66.06116667,153.3,1.7,2.4
2017-08-18T22:17:00Z,45.26683333,-66.06116667,152.6,1.7,2.4
2017-08-18T22:18:00Z,45.26683333,-66.06116667,152.4,1.8,2.4
2017-08-18T22:19:00Z,45.26683333,-66.06116667,153.0,1.8,2.4
2017-08-18T22:20:00Z,45.26683333,-66.06116667,153.1,1.9,2.4
2017-08-18T22:21:00Z,45.26683333,-66.06116667,153.9,1.9,2.6
2017-08-18T22:22:00Z,45.26683333,-66.06116667,155.3,1.9,2.6
2017-08-18T22:23:00Z,45.26683333,-66.06116667,156.7,1.9,2.6
2017-08-18T22:24:00Z,45.26683333,-66.06116667,158.0,1.9,2.6
2017-08-18T22:25:00Z,45.26683333,-66.06116667,158.7,1.9,2.6
2017-08-18T22:26:00Z,45.26683333,-66.06116667,158.9,1.9,2.6
2017-08-18T22:27:00Z,45.26683333,-66.06116667,159.5,1.9,2.6
2017-08-18T22:28:00Z,45.26683333,-66.06116667,159.8,2.0,2.6
2017-08-18T22:29:00Z,45.26683333,-66.06116667,159.8,2.0,2.6
2017-08-18T22:30:00Z,45.26683333,-66.06116667,160.7,2.0,2.6
2017-08-18T22:31:00Z,45.26683333,-66.06116667,161.1,2.0,2.6
2017-08-18T22:32:00Z,45.26683333,-66.06116667,160.6,1.9,2.5
2017-08-18T22:33:00Z,45.26683333,-66.06116667,160.4,1.9,2.5
2017-08-18T22:34:00Z,45.26683333,-66.06116667,159.9,1.9,2.6
2017-08-18T22:35:00Z,45.26683333,-66.06116667,159.0,1.9,2.7
2017-08-18T22:36:00Z,45.26683333,-66.06116667,159.1,2.0,2.7
2017-08-18T22:37:00Z,45.26683333,-66.06116667,158.7,2.0,2.7
2017-08-18T22:38:00Z,45.26683333,-66.06116667,157.4,2.0,2.7
2017-08-18T22:39:00Z,45.26683333,-66.06116667,157.4,1.9,2.7
2017-08-18T22:40:00Z,45.26683333,-66.06116667,157.5,1.9,2.7
2017-08-18T22:41:00Z,45.26683333,-66.06116667,158.4,1.9,2.7
2017-08-18T22:42:00Z,45.26683333,-66.06116667,159.8,1.9,2.7
2017-08-18T22:43:00Z,45.26683333,-66.06116667,161.0,1.9,2.7
2017-08-18T22:44:00Z,45.26683333,-66.06116667,161.1,1.9,2.7
2017-08-18T22:45:00Z,45.26683333,-66.06116667,160.5,1.9,2.5
2017-08-18T22:46:00Z,45.26683333,-66.06116667,158.2,1.8,2.5
2017-08-18T22:47:00Z,45.26683333,-66.06116667,155.6,1.8,2.5
2017-08-18T22:48:00Z,45.26683333,-66.06116667,153.3,1.8,2.5
2017-08-18T22:49:00Z,45.26683333,-66.06116667,149.9,1.8,2.5
2017-08-18T22:50:00Z,45.26683333,-66.06116667,146.2,1.7,2.5
2017-08-18T22:51:00Z,45.26683333,-66.06116667,142.8,1.7,2.4
2017-08-18T22:52:00Z,45.26683333,-66.06116667,140.6,1.7,2.4
2017-08-18T22:53:00Z,45.26683333,-66.06116667,140.1,1.7,2.4
2017-08-18T22:54:00Z,45.26683333,-66.06116667,140.5,1.6,2.4
2017-08-18T22:55:00Z,45.26683333,-66.06116667,141.7,1.6,2.4
2017-08-18T22:56:00Z,45.26683333,-66.06116667,144.1,1.6,2.3
2017-08-18T22:57:00Z,45.26683333,-66.06116667,144.6,1.6,2.3
2017-08-18T22:58:00Z,45.26683333,-66.06116667,145.7,1.5,2.3
2017-08-18T22:59:00Z,45.26683333,-66.06116667,146.4,1.5,2.3
2017-08-18T23:00:00Z,45.26683333,-66.06116667,147.6,1.6,2.2
2017-08-18T23:01:00Z,45.26683333,-66.06116667,147.5,1.6,2.3
2017-08-18T23:02:00Z,45.26683333,-66.06116667,146.1,1.6,2.4
2017-08-18T23:03:00Z,45.26683333,-66.06116667,142.4,1.7,2.4
2017-08-18T23:04:00Z,45.26683333,-66.06116667,138.9,1.7,2.7
2017-08-18T23:05:00Z,45.26683333,-66.06116667,135.9,1.8,2.7
2017-08-18T23:06:00Z,45.26683333,-66.06116667,133.9,1.8,2.7
2017-08-18T23:07:00Z,45.26683333,-66.06116667,133.9,1.9,2.7
2017-08-18T23:08:00Z,45.26683333,-66.06116667,134.5,1.9,2.7
2017-08-18T23:09:00Z,45.26683333,-66.06116667,135.1,2.0,2.7
2017-08-18T23:10:00Z,45.26683333,-66.06116667,135.3,2.0,2.7
2017-08-18T23:11:00Z,45.26683333,-66.06116667,137.7,2.0,2.7
2017-08-18T23:12:00Z,45.26683333,-66.06116667,139.5,2.0,2.7
2017-08-18T23:13:00Z,45.26683333,-66.06116667,141.1,2.0,2.7
2017-08-18T23:14:00Z,45.26683333,-66.06116667,142.4,2.0,2.5
2017-08-18T23:15:00Z,45.26683333,-66.06116667,142.5,2.0,2.5
