timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-01T17:27:00Z,45.26683333,-66.06116667,97.4,5.7,8.1
2017-02-01T17:28:00Z,45.26683333,-66.06116667,97.4,5.8,8.1
2017-02-01T17:29:00Z,45.26683333,-66.06116667,97.7,5.7,8.1
2017-02-01T17:30:00Z,45.26683333,-66.06116667,99.9,5.7,8.1
2017-02-01T17:31:00Z,45.26683333,-66.06116667,102.2,5.8,8.1
2017-02-01T17:32:00Z,45.26683333,-66.06116667,104.2,5.6,8.0
2017-02-01T17:33:00Z,45.26683333,-66.06116667,104.3,5.3,8.0
2017-02-01T17:34:00Z,45.26683333,-66.06116667,103.5,5.1,7.8
2017-02-01T17:35:00Z,45.26683333,-66.06116667,103.1,4.9,7.8
2017-02-01T17:36:00Z,45.26683333,-66.06116667,104.3,4.9,7.8
2017-02-01T17:37:00Z,45.26683333,-66.06116667,104.6,5.0,7.8
2017-02-01T17:38:00Z,45.26683333,-66.06116667,104.3,5.0,8.2
2017-02-01T17:39:00Z,45.26683333,-66.06116667,104.2,4.9,8.2
2017-02-01T17:40:00Z,45.26683333,-66.06116667,103.6,4.8,8.2
2017-02-01T17:41:00Z,45.26683333,-66.06116667,102.8,4.7,8.2
2017-02-01T17:42:00Z,45.26683333,-66.06116667,100.7,4.8,8.2
2017-02-01T17:43:00Z,45.26683333,-66.06116667,100.2,4.9,8.2
2017-02-01T17:44:00Z,45.26683333,-66.06116667,98.1,5.0,8.2
2017-02-01T17:45:00Z,45.26683333,-66.06116667,97.0,5.1,8.2
2017-02-01T17:46:00Z,45.26683333,-66.06116667,95.8,5.1,8.2
2017-02-01T17:47:00Z,45.26683333,-66.06116667,95.6,5.2,8.2
2017-02-01T17:48:00Z,45.26683333,-66.06116667,96.5,5.1,8.1
2017-02-01T17:49:00Z,45.26683333,-66.06116667,96.5,5.2,8.1
2017-02-01T17:50:00Z,45.26683333,-66.06116667,96.3,5.2,8.1
2017-02-01T17:51:00Z,45.26683333,-66.06116667,96.0,5.2,8.1
2017-02-01T17:52:00Z,45.26683333,-66.06116667,96.5,5.2,8.1
2017-02-01T17:53:00Z,45.26683333,-66.06116667,96.7,5.3,8.1
2017-02-01T17:54:00Z,45.26683333,-66.06116667,98.0,5.2,8.1
2017-02-01T17:55:00Z,45.26683333,-66.06116667,98.6,5.0,8.1
2017-02-01T17:56:00Z,45.26683333,-66.06116667,98.5,5.0,7.6
2017-02-01T17:57:00Z,45.26683333,-66.06116667,98.6,4.9,7.2
2017-02-01T17:58:00Z,45.26683333,-66.06116667,98.5,4.8,7.2
2017-02-01T17:59:00Z,45.26683333,-66.06116667,99.1,4.8,7.2
2017-02-01T18:00:00Z,45.26683333,-66.06116667,99.0,4.9,7.2
2017-02-01T18:01:00Z,45.26683333,-66.06116667,99.1,4.8,6.7
2017-02-01T18:02:00Z,45.26683333,-66.06116667,99.9,4.8,6.7
2017-02-01T18:03:00Z,45.26683333,-66.06116667,101.2,4.6,6.7
2017-02-01T18:04:00Z,45.26683333,-66.06116667,102.5,4.6,6.7
2017-02-01T18:05:00Z,45.26683333,-66.06116667,103.0,4.8,6.7
2017-02-01T18:06:00Z,45.26683333,-66.06116667,103.6,4.8,6.7
2017-02-01T18:07:00Z,45.26683333,-66.06116667,102.6,4.9,7.3
2017-02-01T18:08:00Z,45.26683333,-66.06116667,101.8,5.0,8.0
2017-02-01T18:09:00Z,45.26683333,-66.06116667,100.8,5.1,8.0
2017-02-01T18:10:00Z,45.26683333,-66.06116667,99.6,5.0,8.0
2017-02-01T18:11:00Z,45.26683333,-66.06116667,99.0,4.9,8.0
2017-02-01T18:12:00Z,45.26683333,-66.06116667,97.3,4.8,8.0
2017-02-01T18:13:00Z,45.26683333,-66.06116667,95.5,4.7,8.0
2017-02-01T18:14:00Z,45.26683333,-66.06116667,94.6,4.7,8.0
2017-02-01T18:15:00Z,45.26683333,-66.06116667,92.8,4.7,8.0
2017-02-01T18:16:00Z,45.26683333,-66.06116667,91.8,4.7,8.0
2017-02-01T18:17:00Z,45.26683333,-66.06116667,91.9,4.6,8.0
2017-02-01T18:18:00Z,45.26683333,-66.06116667,92.2,4.4,6.8
2017-02-01T18:19:00Z,45.26683333,-66.06116667,91.7,4.3,6.8
2017-02-01T18:20:00Z,45.26683333,-66.06116667,92.0,4.2,6.8
2017-02-01T18:21:00Z,45.26683333,-66.06116667,91.7,4.2,7.4
2017-02-01T18:22:00Z,45.26683333,-66.06116667,91.7,4.5,7.5
2017-02-01T18:23:00Z,45.26683333,-66.06116667,91.7,4.5,7.5
2017-02-01T18:24:00Z,45.26683333,-66.06116667,91.1,4.6,7.5
2017-02-01T18:25:00Z,45.26683333,-66.06116667,91.8,4.5,7.5
2017-02-01T18:26:00Z,45.26683333,-66.06116667,92.8,4.3,7.5
2017-02-01T18:27:01Z,45.26683333,-66.06116667,93.7,4.5,7.5
2017-02-01T18:28:00Z,45.26683333,-66.06116667,94.6,4.6,7.5
2017-02-01T18:29:01Z,45.26683333,-66.06116667,96.0,4.7,7.5
2017-02-01T18:30:00Z,45.26683333,-66.06116667,96.9,4.8,7.5
2017-02-01T18:31:00Z,45.26683333,-66.06116667,96.6,4.8,7.5
2017-02-01T18:32:00Z,45.26683333,-66.06116667,97.1,4.8,7.0
2017-02-01T18:33:00Z,45.26683333,-66.06116667,96.8,4.7,7.0
2017-02-01T18:34:00Z,45.26683333,-66.06116667,96.2,4.7,7.0
2017-02-01T18:35:00Z,45.26683333,-66.06116667,95.8,4.7,7.0
2017-02-01T18:36:00Z,45.26683333,-66.06116667,94.1,4.8,7.0
2017-02-01T18:37:00Z,45.26683333,-66.06116667,93.1,4.8,7.0
2017-02-01T18:38:00Z,45.26683333,-66.06116667,91.6,4.7,7.0
2017-02-01T18:39:00Z,45.26683333,-66.06116667,90.1,4.6,7.0
2017-02-01T18:40:00Z,45.26683333,-66.06116667,89.5,4.5,7.0
2017-02-01T18:41:00Z,45.26683333,-66.06116667,90.2,4.4,7.0
2017-02-01T18:42:00Z,45.26683333,-66.06116667,90.3,4.4,6.5
2017-02-01T18:43:00Z,45.26683333,-66.06116667,90.7,4.4,6.5
2017-02-01T18:44:00Z,45.26683333,-66.06116667,89.0,4.4,6.4
2017-02-01T18:45:00Z,45.26683333,-66.06116667,87.6,4.5,6.4
2017-02-01T18:46:00Z,45.26683333,-66.06116667,86.8,4.4,6.4
2017-02-01T18:47:00Z,45.26683333,-66.06116667,85.1,4.2,6.4
2017-02-01T18:48:00Z,45.26683333,-66.06116667,84.3,4.2,6.4
2017-02-01T18:49:00Z,45.26683333,-66.06116667,84.5,4.1,6.4
2017-02-01T18:50:00Z,45.26683333,-66.06116667,83.2,4.2,6.4
2017-02-01T18:51:00Z,45.26683333,-66.06116667,82.1,4.1,6.3
2017-02-01T18:52:00Z,45.26683333,-66.06116667,81.6,4.1,6.5
2017-02-01T18:53:00Z,45.26683333,-66.06116667,81.8,4.1,6.5
2017-02-01T18:54:00Z,45.26683333,-66.06116667,83.8,4.0,6.5
2017-02-01T18:55:00Z,45.26683333,-66.06116667,84.9,4.0,6.5
2017-02-01T18:56:00Z,45.26683333,-66.06116667,85.6,4.1,6.8
2017-02-01T18:57:00Z,45.26683333,-66.06116667,87.0,4.3,7.2
2017-02-01T18:58:00Z,45.26683333,-66.06116667,87.6,4.5,7.2
2017-02-01T18:59:00Z,45.26683333,-66.06116667,87.9,4.6,7.2
2017-02-01T19:00:00Z,45.26683333,-66.06116667,89.1,4.7,7.2
2017-02-01T19:01:00Z,45.26683333,-66.06116667,89.8,4.9,7.3
2017-02-01T19:02:00Z,45.26683333,-66.06116667,89.9,5.0,7.3
2017-02-01T19:03:01Z,45.26683333,-66.06116667,89.7,5.1,7.3
2017-02-01T19:04:00Z,45.26683333,-66.06116667,89.4,5.1,7.3
2017-02-01T19:05:00Z,45.26683333,-66.06116667,90.1,5.1,7.5
2017-02-01T19:06:00Z,45.26683333,-66.06116667,91.2,5.2,7.5
2017-02-01T19:07:00Z,45.26683333,-66.06116667,91.3,5.2,7.5
2017-02-01T19:08:00Z,45.26683333,-66.06116667,91.3,5.1,7.5
2017-02-01T19:09:00Z,45.26683333,-66.06116667,91.5,4.9,7.5
2017-02-01T19:10:00Z,45.26683333,-66.06116667,89.0,4.7,7.5
2017-02-01T19:11:00Z,45.26683333,-66.06116667,85.9,4.3,7.5
2017-02-01T19:12:00Z,45.26683333,-66.06116667,82.1,4.0,7.5
2017-02-01T19:13:00Z,45.26683333,-66.06116667,78.1,3.8,7.5
2017-02-01T19:14:00Z,45.26683333,-66.06116667,74.2,3.6,7.5
2017-02-01T19:15:00Z,45.26683333,-66.06116667,72.6,3.3,7.1
2017-02-01T19:16:00Z,45.26683333,-66.06116667,70.5,3.1,6.4
2017-02-01T19:17:00Z,45.26683333,-66.06116667,69.6,2.9,6.0
2017-02-01T19:18:00Z,45.26683333,-66.06116667,67.7,2.7,5.1
2017-02-01T19:19:00Z,45.26683333,-66.06116667,64.8,2.7,5.1
2017-02-01T19:20:00Z,45.26683333,-66.06116667,64.5,2.7,5.1
2017-02-01T19:21:00Z,45.26683333,-66.06116667,66.1,2.6,5.1
2017-02-01T19:22:00Z,45.26683333,-66.06116667,67.2,2.6,5.1
2017-02-01T19:23:00Z,45.26683333,-66.06116667,70.0,2.5,5.1
2017-02-01T19:24:00Z,45.26683333,-66.06116667,71.3,2.6,5.1
2017-02-01T19:25:00Z,45.26683333,-66.06116667,69.8,2.6,5.1
2017-02-01T19:26:00Z,45.26683333,-66.06116667,70.2,2.5,5.1
2017-02-01T19:27:00Z,45.26683333,-66.06116667,69.3,2.4,4.7
2017-02-01T19:28:00Z,45.26683333,-66.06116667,68.1,2.3,4.7
2017-02-01T19:29:00Z,45.26683333,-66.06116667,68.6,2.3,5.5
2017-02-01T19:30:00Z,45.26683333,-66.06116667,69.6,2.4,5.5
2017-02-01T19:31:00Z,45.26683333,-66.06116667,70.1,2.5,5.5
2017-02-01T19:32:00Z,45.26683333,-66.06116667,70.6,2.6,5.5
2017-02-01T19:33:00Z,45.26683333,-66.06116667,69.2,2.7,5.5
2017-02-01T19:34:00Z,45.26683333,-66.06116667,69.6,2.7,5.5
2017-02-01T19:35:00Z,45.26683333,-66.06116667,69.0,2.7,5.5
2017-02-01T19:36:00Z,45.26683333,-66.06116667,66.9,2.8,5.5
2017-02-01T19:37:01Z,45.26683333,-66.06116667,67.0,2.8,5.5
2017-02-01T19:38:00Z,45.26683333,-66.06116667,68.6,2.8,5.6
2017-02-01T19:39:00Z,45.26683333,-66.06116667,66.9,2.9,6.3
2017-02-01T19:40:00Z,45.26683333,-66.06116667,65.3,3.1,6.3
2017-02-01T19:41:00Z,45.26683333,-66.06116667,64.5,3.1,6.3
2017-02-01T19:42:00Z,45.26683333,-66.06116667,64.3,3.2,6.3
2017-02-01T19:43:00Z,45.26683333,-66.06116667,63.0,3.4,6.3
2017-02-01T19:44:00Z,45.26683333,-66.06116667,62.7,3.4,6.3
2017-02-01T19:45:00Z,45.26683333,-66.06116667,62.9,3.3,6.3
2017-02-01T19:46:00Z,45.26683333,-66.06116667,64.2,3.2,6.3
2017-02-01T19:47:00Z,45.26683333,-66.06116667,63.8,3.2,6.3
2017-02-01T19:48:00Z,45.26683333,-66.06116667,61.3,3.3,6.3
2017-02-01T19:49:00Z,45.26683333,-66.06116667,60.6,3.1,6.0
2017-02-01T19:50:00Z,45.26683333,-66.06116667,58.0,2.8,5.9
2017-02-01T19:51:00Z,45.26683333,-66.06116667,57.3,2.6,5.9
2017-02-01T19:52:00Z,45.26683333,-66.06116667,55.3,2.4,5.9
2017-02-01T19:53:00Z,45.26683333,-66.06116667,56.1,2.2,4.5
2017-02-01T19:54:00Z,45.26683333,-66.06116667,54.1,2.1,4.5
2017-02-01T19:55:00Z,45.26683333,-66.06116667,54.9,2.2,4.6
2017-02-01T19:56:00Z,45.26683333,-66.06116667,52.7,2.3,4.8
2017-02-01T19:57:00Z,45.26683333,-66.06116667,51.7,2.3,4.8
2017-02-01T19:58:00Z,45.26683333,-66.06116667,52.4,2.3,4.8
2017-02-01T19:59:00Z,45.26683333,-66.06116667,54.6,2.3,4.8
2017-02-01T20:00:00Z,45.26683333,-66.06116667,56.7,2.4,4.8
2017-02-01T20:01:00Z,45.26683333,-66.06116667,57.4,2.4,4.8
2017-02-01T20:02:00Z,45.26683333,-66.06116667,58.8,2.4,4.8
2017-02-01T20:03:00Z,45.26683333,-66.06116667,58.2,2.5,4.8
2017-02-01T20:04:00Z,45.26683333,-66.06116667,59.8,2.5,4.8
2017-02-01T20:05:00Z,45.26683333,-66.06116667,58.2,2.6,5.5
2017-02-01T20:06:00Z,45.26683333,-66.06116667,58.7,2.6,5.5
2017-02-01T20:07:00Z,45.26683333,-66.06116667,59.3,2.7,5.5
2017-02-01T20:08:00Z,45.26683333,-66.06116667,60.4,2.7,5.9
2017-02-01T20:09:00Z,45.26683333,-66.06116667,59.9,2.9,6.0
2017-02-01T20:10:00Z,45.26683333,-66.06116667,62.2,2.9,6.0
2017-02-01T20:11:00Z,45.26683333,-66.06116667,63.6,3.0,6.0
2017-02-01T20:12:01Z,45.26683333,-66.06116667,65.4,3.1,6.0
2017-02-01T20:13:00Z,45.26683333,-66.06116667,67.0,3.0,6.0
2017-02-01T20:14:00Z,45.26683333,-66.06116667,68.1,3.0,6.0
2017-02-01T20:15:00Z,45.26683333,-66.06116667,68.4,2.9,6.0
2017-02-01T20:16:00Z,45.26683333,-66.06116667,68.6,2.8,6.0
2017-02-01T20:17:00Z,45.26683333,-66.06116667,66.4,2.8,6.0
2017-02-01T20:18:00Z,45.26683333,-66.06116667,64.0,2.8,6.0
2017-02-01T20:19:00Z,45.26683333,-66.06116667,62.0,2.7,5.2
2017-02-01T20:20:00Z,45.26683333,-66.06116667,62.2,2.7,5.2
2017-02-01T20:21:00Z,45.26683333,-66.06116667,59.6,2.7,5.2
2017-02-01T20:22:00Z,45.26683333,-66.06116667,57.2,2.7,6.6
2017-02-01T20:23:00Z,45.26683333,-66.06116667,55.3,2.8,6.6
2017-02-01T20:24:00Z,45.26683333,-66.06116667,53.6,2.8,6.6
2017-02-01T20:25:00Z,45.26683333,-66.06116667,53.3,2.9,6.6
2017-02-01T20:26:00Z,45.26683333,-66.06116667,53.2,3.1,6.6
2017-02-01T20:27:00Z,45.26683333,-66.06116667,55.0,3.2,6.6
2017-02-01T20:28:00Z,45.26683333,-66.06116667,56.1,3.2,6.6
2017-02-01T20:29:00Z,45.26683333,-66.06116667,57.4,3.2,6.6
2017-02-01T20:30:00Z,45.26683333,-66.06116667,55.9,3.2,6.6
2017-02-01T20:31:00Z,45.26683333,-66.06116667,54.6,3.2,6.6
2017-02-01T20:32:00Z,45.26683333,-66.06116667,53.8,3.1,6.4
2017-02-01T20:33:00Z,45.26683333,-66.06116667,54.7,3.1,6.4
2017-02-01T20:34:00Z,45.26683333,-66.06116667,53.9,3.2,6.4
2017-02-01T20:35:00Z,45.26683333,-66.06116667,54.5,3.0,6.4
2017-02-01T20:36:00Z,45.26683333,-66.06116667,54.1,2.8,6.4
2017-02-01T20:37:00Z,45.26683333,-66.06116667,55.1,2.7,6.3
2017-02-01T20:38:00Z,45.26683333,-66.06116667,56.7,2.8,6.3
2017-02-01T20:39:00Z,45.26683333,-66.06116667,54.7,2.8,6.3
2017-02-01T20:40:00Z,45.26683333,-66.06116667,53.0,2.8,6.3
2017-02-01T20:41:00Z,45.26683333,-66.06116667,52.7,3.0,6.7
2017-02-01T20:42:00Z,45.26683333,-66.06116667,51.6,3.1,6.7
2017-02-01T20:43:00Z,45.26683333,-66.06116667,47.6,3.0,6.7
2017-02-01T20:44:00Z,45.26683333,-66.06116667,45.5,3.0,6.7
2017-02-01T20:45:00Z,45.26683333,-66.06116667,44.7,3.1,6.7
2017-02-01T20:46:00Z,45.26683333,-66.06116667,44.5,3.1,6.7
2017-02-01T20:47:00Z,45.26683333,-66.06116667,42.3,3.1,6.7
2017-02-01T20:48:00Z,45.26683333,-66.06116667,41.9,3.1,6.7
2017-02-01T20:49:00Z,45.26683333,-66.06116667,44.6,2.9,6.7
2017-02-01T20:50:00Z,45.26683333,-66.06116667,46.1,2.9,6.7
2017-02-01T20:51:00Z,45.26683333,-66.06116667,46.4,2.8,6.0
2017-02-01T20:52:00Z,45.26683333,-66.06116667,49.5,2.8,6.0
2017-02-01T20:53:00Z,45.26683333,-66.06116667,52.4,2.7,6.0
2017-02-01T20:54:00Z,45.26683333,-66.06116667,54.9,2.7,6.0
2017-02-01T20:55:00Z,45.26683333,-66.06116667,55.0,2.9,6.5
2017-02-01T20:56:00Z,45.26683333,-66.06116667,55.1,2.9,6.5
2017-02-01T20:57:00Z,45.26683333,-66.06116667,56.7,3.0,7.0
2017-02-01T20:58:00Z,45.26683333,-66.06116667,58.2,2.9,7.0
2017-02-01T20:59:00Z,45.26683333,-66.06116667,58.1,3.1,7.0
2017-02-01T21:00:00Z,45.26683333,-66.06116667,57.4,3.1,7.0
2017-02-01T21:01:00Z,45.26683333,-66.06116667,57.6,3.1,7.0
2017-02-01T21:02:00Z,45.26683333,-66.06116667,55.0,3.1,7.0
2017-02-01T21:03:00Z,45.26683333,-66.06116667,56.4,3.1,7.0
2017-02-01T21:04:00Z,45.26683333,-66.06116667,55.5,3.2,7.0
2017-02-01T21:05:00Z,45.26683333,-66.06116667,54.8,3.1,7.0
2017-02-01T21:06:00Z,45.26683333,-66.06116667,53.6,3.3,7.4
2017-02-01T21:07:00Z,45.26683333,-66.06116667,49.9,3.1,7.4
2017-02-01T21:08:00Z,45.26683333,-66.06116667,45.7,3.2,7.4
2017-02-01T21:09:00Z,45.26683333,-66.06116667,44.6,3.2,7.4
2017-02-01T21:10:00Z,45.26683333,-66.06116667,42.3,3.1,7.4
2017-02-01T21:11:00Z,45.26683333,-66.06116667,40.1,3.2,7.4
2017-02-01T21:12:00Z,45.26683333,-66.06116667,38.7,3.3,7.4
2017-02-01T21:13:00Z,45.26683333,-66.06116667,36.8,3.5,7.4
2017-02-01T21:14:00Z,45.26683333,-66.06116667,37.7,3.5,7.4
2017-02-01T21:15:00Z,45.26683333,-66.06116667,37.1,3.5,7.4
2017-02-01T21:16:00Z,45.26683333,-66.06116667,35.9,3.5,6.1
2017-02-01T21:17:00Z,45.26683333,-66.06116667,36.2,3.6,6.1
2017-02-01T21:18:00Z,45.26683333,-66.06116667,35.7,3.5,6.1
2017-02-01T21:19:00Z,45.26683333,-66.06116667,34.6,3.5,6.0
2017-02-01T21:20:00Z,45.26683333,-66.06116667,34.9,3.5,6.0
2017-02-01T21:21:00Z,45.26683333,-66.06116667,36.1,3.4,6.0
2017-02-01T21:22:00Z,45.26683333,-66.06116667,37.1,3.3,5.6
2017-02-01T21:23:00Z,45.26683333,-66.06116667,36.3,3.1,5.4
2017-02-01T21:24:00Z,45.26683333,-66.06116667,35.6,3.0,5.4
2017-02-01T21:25:00Z,45.26683333,-66.06116667,36.5,3.0,6.7
2017-02-01T21:26:00Z,45.26683333,-66.06116667,38.7,3.0,6.7
2017-02-01T21:27:00Z,45.26683333,-66.06116667,39.5,3.2,7.2
2017-02-01T21:28:00Z,45.26683333,-66.06116667,41.4,3.3,7.2
2017-02-01T21:29:00Z,45.26683333,-66.06116667,41.5,3.4,7.2
2017-02-01T21:30:00Z,45.26683333,-66.06116667,42.1,3.5,7.2
2017-02-01T21:31:00Z,45.26683333,-66.06116667,42.7,3.6,7.2
2017-02-01T21:32:00Z,45.26683333,-66.06116667,44.2,3.6,7.2
2017-02-01T21:33:00Z,45.26683333,-66.06116667,44.8,3.8,7.2
2017-02-01T21:34:00Z,45.26683333,-66.06116667,44.6,3.8,7.2
2017-02-01T21:35:00Z,45.26683333,-66.06116667,45.1,3.7,7.2
2017-02-01T21:36:00Z,45.26683333,-66.06116667,44.4,3.6,7.2
2017-02-01T21:37:00Z,45.26683333,-66.06116667,45.4,3.6,7.1
2017-02-01T21:38:00Z,45.26683333,-66.06116667,45.6,3.4,6.8
2017-02-01T21:39:00Z,45.26683333,-66.06116667,45.1,3.2,6.8
2017-02-01T21:40:00Z,45.26683333,-66.06116667,46.5,3.2,6.8
2017-02-01T21:41:00Z,45.26683333,-66.06116667,47.7,3.2,6.8
2017-02-01T21:42:00Z,45.26683333,-66.06116667,47.3,3.3,6.8
2017-02-01T21:43:00Z,45.26683333,-66.06116667,47.4,3.1,6.8
2017-02-01T21:44:00Z,45.26683333,-66.06116667,47.4,3.0,6.8
2017-02-01T21:45:00Z,45.26683333,-66.06116667,47.6,3.1,7.2
2017-02-01T21:46:00Z,45.26683333,-66.06116667,48.1,3.1,7.2
2017-02-01T21:47:00Z,45.26683333,-66.06116667,48.4,3.2,7.8
2017-02-01T21:48:00Z,45.26683333,-66.06116667,47.7,3.4,7.8
2017-02-01T21:49:00Z,45.26683333,-66.06116667,49.8,3.5,7.8
2017-02-01T21:50:00Z,45.26683333,-66.06116667,48.9,3.4,7.8
2017-02-01T21:51:00Z,45.26683333,-66.06116667,48.4,3.5,7.8
2017-02-01T21:52:00Z,45.26683333,-66.06116667,48.1,3.6,7.8
2017-02-01T21:53:00Z,45.26683333,-66.06116667,49.2,3.9,8.1
2017-02-01T21:54:00Z,45.26683333,-66.06116667,49.7,4.1,8.1
2017-02-01T21:55:00Z,45.26683333,-66.06116667,48.9,4.2,8.1
2017-02-01T21:56:00Z,45.26683333,-66.06116667,49.5,4.1,8.1
2017-02-01T21:57:00Z,45.26683333,-66.06116667,49.0,4.0,8.1
2017-02-01T21:58:00Z,45.26683333,-66.06116667,49.0,3.9,8.1
2017-02-01T21:59:00Z,45.26683333,-66.06116667,48.7,3.9,8.1
2017-02-01T22:00:00Z,45.26683333,-66.06116667,48.7,3.9,8.1
2017-02-01T22:01:00Z,45.26683333,-66.06116667,47.5,4.1,8.2
2017-02-01T22:02:00Z,45.26683333,-66.06116667,48.1,4.3,8.2
2017-02-01T22:03:00Z,45.26683333,-66.06116667,48.2,4.1,8.2
2017-02-01T22:04:00Z,45.26683333,-66.06116667,48.5,4.1,8.2
2017-02-01T22:05:00Z,45.26683333,-66.06116667,49.4,4.0,8.2
2017-02-01T22:06:00Z,45.26683333,-66.06116667,49.0,3.9,8.2
2017-02-01T22:07:00Z,45.26683333,-66.06116667,50.1,4.0,8.2
2017-02-01T22:08:00Z,45.26683333,-66.06116667,50.8,4.1,8.2
2017-02-01T22:09:00Z,45.26683333,-66.06116667,50.1,4.1,8.2
2017-02-01T22:10:00Z,45.26683333,-66.06116667,50.7,4.3,8.2
2017-02-01T22:11:00Z,45.26683333,-66.06116667,50.3,4.0,7.9
2017-02-01T22:12:00Z,45.26683333,-66.06116667,49.6,3.9,7.4
2017-02-01T22:13:00Z,45.26683333,-66.06116667,48.9,3.9,7.4
2017-02-01T22:14:00Z,45.26683333,-66.06116667,47.2,3.9,7.4
2017-02-01T22:15:00Z,45.26683333,-66.06116667,45.6,4.0,7.4
2017-02-01T22:16:00Z,45.26683333,-66.06116667,45.7,4.1,7.4
2017-02-01T22:17:00Z,45.26683333,-66.06116667,43.5,4.1,7.4
2017-02-01T22:18:00Z,45.26683333,-66.06116667,44.5,4.0,7.4
2017-02-01T22:19:00Z,45.26683333,-66.06116667,43.4,4.0,7.4
2017-02-01T22:20:00Z,45.26683333,-66.06116667,43.0,4.0,7.4
2017-02-01T22:21:00Z,45.26683333,-66.06116667,44.7,4.1,7.4
2017-02-01T22:22:00Z,45.26683333,-66.06116667,44.6,3.9,7.2
2017-02-01T22:23:00Z,45.26683333,-66.06116667,43.2,3.9,7.2
2017-02-01T22:24:00Z,45.26683333,-66.06116667,43.5,3.7,7.2
2017-02-01T22:25:00Z,45.26683333,-66.06116667,42.2,3.5,6.3
2017-02-01T22:26:00Z,45.26683333,-66.06116667,40.5,3.6,7.0
2017-02-01T22:27:00Z,45.26683333,-66.06116667,41.9,3.4,7.0
2017-02-01T22:28:00Z,45.26683333,-66.06116667,39.2,3.4,7.0
2017-02-01T22:29:00Z,45.26683333,-66.06116667,40.3,3.2,7.0
2017-02-01T22:30:00Z,45.26683333,-66.06116667,41.2,3.0,7.0
2017-02-01T22:31:00Z,45.26683333,-66.06116667,39.6,2.9,7.0
2017-02-01T22:32:00Z,45.26683333,-66.06116667,39.4,2.8,7.0
2017-02-01T22:33:00Z,45.26683333,-66.06116667,39.8,2.6,7.0
2017-02-01T22:34:00Z,45.26683333,-66.06116667,39.3,2.8,7.0
2017-02-01T22:35:00Z,45.26683333,-66.06116667,41.6,2.9,7.0
2017-02-01T22:36:00Z,45.26683333,-66.06116667,42.8,3.0,6.7
2017-02-01T22:37:00Z,45.26683333,-66.06116667,41.7,3.2,6.7
2017-02-01T22:38:00Z,45.26683333,-66.06116667,42.9,3.3,6.7
2017-02-01T22:39:00Z,45.26683333,-66.06116667,42.6,3.3,6.7
2017-02-01T22:40:00Z,45.26683333,-66.06116667,40.5,3.4,6.7
2017-02-01T22:41:00Z,45.26683333,-66.06116667,41.4,3.5,6.7
2017-02-01T22:42:00Z,45.26683333,-66.06116667,40.2,3.5,6.7
2017-02-01T22:43:00Z,45.26683333,-66.06116667,39.8,3.5,6.7
2017-02-01T22:44:00Z,45.26683333,-66.06116667,39.7,3.4,6.7
2017-02-01T22:45:00Z,45.26683333,-66.06116667,37.7,3.3,6.7
2017-02-01T22:46:00Z,45.26683333,-66.06116667,35.8,3.2,6.6
2017-02-01T22:47:00Z,45.26683333,-66.06116667,35.1,3.1,6.6
2017-02-01T22:48:00Z,45.26683333,-66.06116667,34.2,3.2,6.6
2017-02-01T22:49:00Z,45.26683333,-66.06116667,32.8,3.2,6.6
2017-02-01T22:50:00Z,45.26683333,-66.06116667,31.2,3.2,6.6
2017-02-01T22:51:00Z,45.26683333,-66.06116667,29.5,3.1,6.3
2017-02-01T22:52:00Z,45.26683333,-66.06116667,30.1,3.1,6.3
2017-02-01T22:53:00Z,45.26683333,-66.06116667,29.7,3.2,6.3
2017-02-01T22:54:00Z,45.26683333,-66.06116667,28.9,3.1,5.9
2017-02-01T22:55:00Z,45.26683333,-66.06116667,29.4,3.1,6.4
2017-02-01T22:56:00Z,45.26683333,-66.06116667,29.5,3.1,6.4
2017-02-01T22:57:00Z,45.26683333,-66.06116667,29.9,3.1,6.4
2017-02-01T22:58:00Z,45.26683333,-66.06116667,29.1,2.9,6.4
2017-02-01T22:59:00Z,45.26683333,-66.06116667,29.0,2.9,6.4
2017-02-01T23:00:00Z,45.26683333,-66.06116667,29.4,2.9,6.4
2017-02-01T23:01:00Z,45.26683333,-66.06116667,28.8,2.8,6.4
2017-02-01T23:02:00Z,45.26683333,-66.06116667,29.4,2.8,6.4
2017-02-01T23:03:00Z,45.26683333,-66.06116667,30.6,2.7,6.4
2017-02-01T23:04:00Z,45.26683333,-66.06116667,31.1,2.8,6.4
2017-02-01T23:05:00Z,45.26683333,-66.06116667,29.4,2.8,5.8
2017-02-01T23:06:00Z,45.26683333,-66.06116667,29.0,2.8,5.8
2017-02-01T23:07:00Z,45.26683333,-66.06116667,27.0,2.8,5.8
2017-02-01T23:08:00Z,45.26683333,-66.06116667,26.8,2.9,5.8
2017-02-01T23:09:00Z,45.26683333,-66.06116667,26.2,3.0,5.8
2017-02-01T23:10:00Z,45.26683333,-66.06116667,26.6,3.0,5.8
2017-02-01T23:11:00Z,45.26683333,-66.06116667,27.4,3.2,5.9
2017-02-01T23:12:00Z,45.26683333,-66.06116667,25.4,3.3,5.9
2017-02-01T23:13:00Z,45.26683333,-66.06116667,23.4,3.4,5.9
2017-02-01T23:14:00Z,45.26683333,-66.06116667,23.2,3.3,5.9
2017-02-01T23:15:00Z,45.26683333,-66.06116667,22.7,3.2,5.9
