timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-21T17:27:00Z,45.26683333,-66.06116667,316.4,9.8,14.0
2017-12-21T17:28:00Z,45.26683333,-66.06116667,316.0,9.9,14.0
2017-12-21T17:29:00Z,45.26683333,-66.06116667,315.7,10.0,14.0
2017-12-21T17:30:00Z,45.26683333,-66.06116667,316.3,10.1,14.0
2017-12-21T17:31:00Z,45.26683333,-66.06116667,315.9,10.2,14.0
2017-12-21T17:32:00Z,45.26683333,-66.06116667,314.7,10.3,14.0
2017-12-21T17:33:00Z,45.26683333,-66.06116667,314.3,10.3,13.8
2017-12-21T17:34:00Z,45.26683333,-66.06116667,314.4,10.1,13.3
2017-12-21T17:35:00Z,45.26683333,-66.06116667,312.9,10.1,13.3
2017-12-21T17:36:00Z,45.26683333,-66.06116667,312.2,10.3,13.3
2017-12-21T17:37:00Z,45.26683333,-66.06116667,311.2,10.4,13.3
2017-12-21T17:38:00Z,45.26683333,-66.06116667,311.8,10.3,13.3
2017-12-21T17:39:00Z,45.26683333,-66.06116667,312.1,10.2,13.3
2017-12-21T17:40:00Z,45.26683333,-66.06116667,311.2,10.2,13.8
2017-12-21T17:41:00Z,45.26683333,-66.06116667,311.4,10.1,13.8
2017-12-21T17:42:00Z,45.26683333,-66.06116667,312.0,10.1,13.8
2017-12-21T17:43:00Z,45.26683333,-66.06116667,312.1,10.0,13.8
2017-12-21T17:44:00Z,45.26683333,-66.06116667,311.5,10.1,13.8
2017-12-21T17:45:00Z,45.26683333,-66.06116667,312.0,10.2,13.8
2017-12-21T17:46:00Z,45.26683333,-66.06116667,312.5,10.1,13.8
2017-12-21T17:47:00Z,45.26683333,-66.06116667,312.0,9.9,13.8
2017-12-21T17:48:00Z,45.26683333,-66.06116667,311.1,9.9,13.8
2017-12-21T17:49:00Z,45.26683333,-66.06116667,309.3,9.8,13.8
2017-12-21T17:50:00Z,45.26683333,-66.06116667,310.0,9.4,13.2
2017-12-21T17:51:00Z,45.26683333,-66.06116667,311.0,9.2,13.2
2017-12-21T17:52:00Z,45.26683333,-66.06116667,311.1,9.0,13.0
2017-12-21T17:53:00Z,45.26683333,-66.06116667,309.5,8.8,13.0
2017-12-21T17:54:00Z,45.26683333,-66.06116667,309.1,8.7,13.0
2017-12-21T17:55:00Z,45.26683333,-66.06116667,309.0,8.5,12.9
2017-12-21T17:56:00Z,45.26683333,-66.06116667,309.2,8.3,12.9
2017-12-21T17:57:00Z,45.26683333,-66.06116667,308.6,8.3,12.9
2017-12-21T17:58:00Z,45.26683333,-66.06116667,308.2,8.3,12.9
2017-12-21T17:59:00Z,45.26683333,-66.06116667,310.8,8.5,13.7
2017-12-21T18:00:00Z,45.26683333,-66.06116667,310.5,8.8,13.7
2017-12-21T18:01:00Z,45.26683333,-66.06116667,309.1,8.9,13.7
2017-12-21T18:02:00Z,45.26683333,-66.06116667,307.8,9.1,13.7
2017-12-21T18:03:00Z,45.26683333,-66.06116667,308.8,9.3,13.7
2017-12-21T18:04:00Z,45.26683333,-66.06116667,309.5,9.4,13.7
2017-12-21T18:05:00Z,45.26683333,-66.06116667,309.1,9.6,13.7
2017-12-21T18:06:00Z,45.26683333,-66.06116667,308.9,9.9,13.8
2017-12-21T18:07:00Z,45.26683333,-66.06116667,310.1,10.1,13.8
2017-12-21T18:08:00Z,45.26683333,-66.06116667,312.2,10.3,13.8
2017-12-21T18:09:00Z,45.26683333,-66.06116667,312.0,10.3,13.8
2017-12-21T18:10:00Z,45.26683333,-66.06116667,313.3,10.3,13.8
2017-12-21T18:11:00Z,45.26683333,-66.06116667,314.2,10.4,13.8
2017-12-21T18:12:00Z,45.26683333,-66.06116667,315.5,10.4,13.8
2017-12-21T18:13:00Z,45.26683333,-66.06116667,315.7,10.7,14.8
2017-12-21T18:14:00Z,45.26683333,-66.06116667,316.0,10.9,14.8
2017-12-21T18:15:00Z,45.26683333,-66.06116667,316.9,10.7,14.8
2017-12-21T18:16:00Z,45.26683333,-66.06116667,317.8,10.6,14.8
2017-12-21T18:17:00Z,45.26683333,-66.06116667,317.1,10.7,14.8
2017-12-21T18:18:00Z,45.26683333,-66.06116667,316.7,10.6,14.8
2017-12-21T18:19:00Z,45.26683333,-66.06116667,316.8,10.5,14.8
2017-12-21T18:20:00Z,45.26683333,-66.06116667,316.8,10.6,14.8
2017-12-21T18:21:00Z,45.26683333,-66.06116667,316.3,10.7,14.8
2017-12-21T18:22:00Z,45.26683333,-66.06116667,315.0,10.7,14.8
2017-12-21T18:23:00Z,45.26683333,-66.06116667,314.5,10.4,14.3
2017-12-21T18:24:00Z,45.26683333,-66.06116667,313.2,10.2,14.3
2017-12-21T18:25:00Z,45.26683333,-66.06116667,312.8,10.1,14.3
2017-12-21T18:26:00Z,45.26683333,-66.06116667,311.7,10.0,14.3
2017-12-21T18:27:00Z,45.26683333,-66.06116667,311.8,9.7,13.6
2017-12-21T18:28:00Z,45.26683333,-66.06116667,310.7,9.7,13.6
2017-12-21T18:29:00Z,45.26683333,-66.06116667,309.4,9.6,13.6
2017-12-21T18:30:00Z,45.26683333,-66.06116667,307.9,9.6,13.6
2017-12-21T18:31:00Z,45.26683333,-66.06116667,306.9,9.4,12.9
2017-12-21T18:32:00Z,45.26683333,-66.06116667,306.5,9.4,12.9
2017-12-21T18:33:00Z,45.26683333,-66.06116667,306.1,9.4,12.9
2017-12-21T18:34:00Z,45.26683333,-66.06116667,306.0,9.4,12.9
2017-12-21T18:35:00Z,45.26683333,-66.06116667,305.7,9.5,12.9
2017-12-21T18:36:00Z,45.26683333,-66.06116667,305.2,9.6,12.9
2017-12-21T18:37:00Z,45.26683333,-66.06116667,304.2,9.3,12.9
2017-12-21T18:38:00Z,45.26683333,-66.06116667,304.8,9.3,12.9
2017-12-21T18:39:00Z,45.26683333,-66.06116667,305.5,9.2,12.9
2017-12-21T18:40:00Z,45.26683333,-66.06116667,305.3,9.0,12.6
2017-12-21T18:41:00Z,45.26683333,-66.06116667,306.5,8.7,12.6
2017-12-21T18:42:00Z,45.26683333,-66.06116667,308.2,8.4,12.6
2017-12-21T18:43:00Z,45.26683333,-66.06116667,310.1,8.1,12.0
2017-12-21T18:44:00Z,45.26683333,-66.06116667,311.9,7.8,12.0
2017-12-21T18:45:00Z,45.26683333,-66.06116667,312.7,7.6,11.5
2017-12-21T18:46:00Z,45.26683333,-66.06116667,312.3,7.2,10.5
2017-12-21T18:47:00Z,45.26683333,-66.06116667,313.5,7.2,10.5
2017-12-21T18:48:00Z,45.26683333,-66.06116667,313.4,7.1,10.4
2017-12-21T18:49:00Z,45.26683333,-66.06116667,312.5,7.0,10.4
2017-12-21T18:50:00Z,45.26683333,-66.06116667,313.5,6.8,10.2
2017-12-21T18:51:00Z,45.26683333,-66.06116667,313.5,6.9,10.2
2017-12-21T18:52:00Z,45.26683333,-66.06116667,311.1,6.9,10.2
2017-12-21T18:53:00Z,45.26683333,-66.06116667,306.9,6.9,10.6
2017-12-21T18:54:00Z,45.26683333,-66.06116667,302.5,7.0,10.6
2017-12-21T18:55:00Z,45.26683333,-66.06116667,300.4,7.0,10.6
2017-12-21T18:56:00Z,45.26683333,-66.06116667,299.2,7.0,10.6
2017-12-21T18:57:00Z,45.26683333,-66.06116667,296.6,6.9,10.6
2017-12-21T18:58:00Z,45.26683333,-66.06116667,293.4,6.9,10.6
2017-12-21T18:59:00Z,45.26683333,-66.06116667,292.8,6.9,10.6
2017-12-21T19:00:00Z,45.26683333,-66.06116667,290.1,7.0,10.6
2017-12-21T19:01:00Z,45.26683333,-66.06116667,286.3,7.1,10.6
2017-12-21T19:02:00Z,45.26683333,-66.06116667,285.4,7.2,10.9
2017-12-21T19:03:00Z,45.26683333,-66.06116667,284.9,7.3,10.9
2017-12-21T19:04:00Z,45.26683333,-66.06116667,285.3,7.3,10.9
2017-12-21T19:05:00Z,45.26683333,-66.06116667,284.1,7.4,10.9
2017-12-21T19:06:00Z,45.26683333,-66.06116667,284.0,7.6,11.6
2017-12-21T19:07:00Z,45.26683333,-66.06116667,283.4,7.8,11.6
2017-12-21T19:08:00Z,45.26683333,-66.06116667,284.9,7.8,11.6
2017-12-21T19:09:00Z,45.26683333,-66.06116667,285.1,7.8,11.6
2017-12-21T19:10:00Z,45.26683333,-66.06116667,285.2,7.7,11.6
2017-12-21T19:11:00Z,45.26683333,-66.06116667,287.6,7.7,11.6
2017-12-21T19:12:00Z,45.26683333,-66.06116667,287.3,7.6,11.6
2017-12-21T19:13:00Z,45.26683333,-66.06116667,287.4,7.5,11.6
2017-12-21T19:14:00Z,45.26683333,-66.06116667,289.1,7.4,11.6
2017-12-21T19:15:00Z,45.26683333,-66.06116667,289.8,7.4,11.6
2017-12-21T19:16:00Z,45.26683333,-66.06116667,290.5,7.1,10.5
2017-12-21T19:17:00Z,45.26683333,-66.06116667,290.6,7.0,10.5
2017-12-21T19:18:00Z,45.26683333,-66.06116667,289.3,6.9,10.5
2017-12-21T19:19:00Z,45.26683333,-66.06116667,288.5,6.9,10.5
2017-12-21T19:20:00Z,45.26683333,-66.06116667,289.6,7.1,10.5
2017-12-21T19:21:00Z,45.26683333,-66.06116667,288.7,7.0,9.9
2017-12-21T19:22:00Z,45.26683333,-66.06116667,289.1,7.2,10.3
2017-12-21T19:23:00Z,45.26683333,-66.06116667,289.7,7.5,10.9
2017-12-21T19:24:00Z,45.26683333,-66.06116667,289.6,7.6,10.9
2017-12-21T19:25:00Z,45.26683333,-66.06116667,288.2,7.8,11.0
2017-12-21T19:26:00Z,45.26683333,-66.06116667,287.7,8.1,11.0
2017-12-21T19:27:00Z,45.26683333,-66.06116667,289.4,8.2,11.0
2017-12-21T19:28:00Z,45.26683333,-66.06116667,291.3,8.5,11.6
2017-12-21T19:29:00Z,45.26683333,-66.06116667,291.8,8.6,11.6
2017-12-21T19:30:00Z,45.26683333,-66.06116667,291.1,8.6,11.8
2017-12-21T19:31:00Z,45.26683333,-66.06116667,291.1,8.8,12.7
2017-12-21T19:32:00Z,45.26683333,-66.06116667,291.3,8.8,12.7
2017-12-21T19:33:00Z,45.26683333,-66.06116667,290.9,8.8,12.7
2017-12-21T19:34:00Z,45.26683333,-66.06116667,289.6,9.1,13.2
2017-12-21T19:35:00Z,45.26683333,-66.06116667,290.9,9.1,13.2
2017-12-21T19:36:00Z,45.26683333,-66.06116667,291.3,8.9,13.2
2017-12-21T19:37:00Z,45.26683333,-66.06116667,290.6,9.0,13.2
2017-12-21T19:38:00Z,45.26683333,-66.06116667,289.1,9.1,13.2
2017-12-21T19:39:00Z,45.26683333,-66.06116667,288.9,9.2,13.2
2017-12-21T19:40:00Z,45.26683333,-66.06116667,289.2,9.3,13.2
2017-12-21T19:41:00Z,45.26683333,-66.06116667,290.1,9.3,13.2
2017-12-21T19:42:00Z,45.26683333,-66.06116667,290.9,9.4,13.2
2017-12-21T19:43:00Z,45.26683333,-66.06116667,292.0,9.5,13.2
2017-12-21T19:44:00Z,45.26683333,-66.06116667,293.3,9.4,13.1
2017-12-21T19:45:00Z,45.26683333,-66.06116667,294.6,9.4,13.1
2017-12-21T19:46:00Z,45.26683333,-66.06116667,295.8,9.5,13.1
2017-12-21T19:47:00Z,45.26683333,-66.06116667,296.5,9.4,13.1
2017-12-21T19:48:00Z,45.26683333,-66.06116667,297.0,9.4,13.1
2017-12-21T19:49:00Z,45.26683333,-66.06116667,297.7,9.4,13.1
2017-12-21T19:50:00Z,45.26683333,-66.06116667,298.3,9.5,13.1
2017-12-21T19:51:00Z,45.26683333,-66.06116667,299.5,9.4,13.1
2017-12-21T19:52:00Z,45.26683333,-66.06116667,300.2,9.2,12.7
2017-12-21T19:53:00Z,45.26683333,-66.06116667,301.8,9.1,12.7
2017-12-21T19:54:00Z,45.26683333,-66.06116667,303.8,9.1,13.1
2017-12-21T19:55:00Z,45.26683333,-66.06116667,304.8,9.3,13.5
2017-12-21T19:56:00Z,45.26683333,-66.06116667,304.9,9.3,13.5
2017-12-21T19:57:00Z,45.26683333,-66.06116667,304.9,9.5,13.9
2017-12-21T19:58:00Z,45.26683333,-66.06116667,304.7,9.6,13.9
2017-12-21T19:59:00Z,45.26683333,-66.06116667,305.7,9.4,13.9
2017-12-21T20:00:00Z,45.26683333,-66.06116667,306.2,9.3,13.9
2017-12-21T20:01:00Z,45.26683333,-66.06116667,306.7,9.2,13.9
2017-12-21T20:02:00Z,45.26683333,-66.06116667,307.7,9.3,13.9
2017-12-21T20:03:00Z,45.26683333,-66.06116667,308.7,9.5,13.9
2017-12-21T20:04:00Z,45.26683333,-66.06116667,308.2,9.3,13.9
2017-12-21T20:05:00Z,45.26683333,-66.06116667,307.5,9.2,13.9
2017-12-21T20:06:00Z,45.26683333,-66.06116667,308.1,9.1,13.9
2017-12-21T20:07:00Z,45.26683333,-66.06116667,309.5,9.0,12.7
2017-12-21T20:08:00Z,45.26683333,-66.06116667,310.7,9.0,12.4
2017-12-21T20:09:00Z,45.26683333,-66.06116667,309.6,8.9,12.4
2017-12-21T20:10:00Z,45.26683333,-66.06116667,308.1,8.9,12.4
2017-12-21T20:11:00Z,45.26683333,-66.06116667,307.3,9.0,12.4
2017-12-21T20:12:00Z,45.26683333,-66.06116667,305.9,8.8,12.4
2017-12-21T20:13:00Z,45.26683333,-66.06116667,304.1,8.7,12.4
2017-12-21T20:14:00Z,45.26683333,-66.06116667,302.7,8.9,12.7
2017-12-21T20:15:00Z,45.26683333,-66.06116667,301.7,8.9,12.7
2017-12-21T20:16:00Z,45.26683333,-66.06116667,299.7,9.0,14.2
2017-12-21T20:17:00Z,45.26683333,-66.06116667,298.2,9.2,14.2
2017-12-21T20:18:00Z,45.26683333,-66.06116667,296.7,9.2,14.2
2017-12-21T20:19:00Z,45.26683333,-66.06116667,298.1,9.6,14.2
2017-12-21T20:20:00Z,45.26683333,-66.06116667,299.5,9.7,14.2
2017-12-21T20:21:00Z,45.26683333,-66.06116667,300.1,9.7,14.2
2017-12-21T20:22:00Z,45.26683333,-66.06116667,300.6,9.8,14.2
2017-12-21T20:23:00Z,45.26683333,-66.06116667,301.6,9.8,14.2
2017-12-21T20:24:00Z,45.26683333,-66.06116667,302.5,9.7,14.2
2017-12-21T20:25:00Z,45.26683333,-66.06116667,304.6,9.6,14.2
2017-12-21T20:26:01Z,45.26683333,-66.06116667,306.2,9.5,13.4
2017-12-21T20:27:00Z,45.26683333,-66.06116667,306.4,9.3,13.4
2017-12-21T20:28:00Z,45.26683333,-66.06116667,308.7,9.0,13.4
2017-12-21T20:29:00Z,45.26683333,-66.06116667,309.9,8.7,11.5
2017-12-21T20:30:00Z,45.26683333,-66.06116667,311.9,8.7,11.5
2017-12-21T20:31:00Z,45.26683333,-66.06116667,312.3,8.8,13.6
2017-12-21T20:32:00Z,45.26683333,-66.06116667,311.7,8.9,13.6
2017-12-21T20:33:00Z,45.26683333,-66.06116667,310.2,8.9,13.6
2017-12-21T20:34:00Z,45.26683333,-66.06116667,310.4,8.9,13.6
2017-12-21T20:35:00Z,45.26683333,-66.06116667,309.7,8.5,13.6
2017-12-21T20:36:00Z,45.26683333,-66.06116667,309.8,8.2,13.6
2017-12-21T20:37:00Z,45.26683333,-66.06116667,311.7,7.9,13.6
2017-12-21T20:38:00Z,45.26683333,-66.06116667,313.5,7.7,13.6
2017-12-21T20:39:00Z,45.26683333,-66.06116667,313.0,7.7,13.6
2017-12-21T20:40:00Z,45.26683333,-66.06116667,312.8,7.8,13.6
2017-12-21T20:41:00Z,45.26683333,-66.06116667,313.9,7.4,11.5
2017-12-21T20:42:00Z,45.26683333,-66.06116667,315.9,7.1,10.7
2017-12-21T20:43:00Z,45.26683333,-66.06116667,317.1,6.9,10.4
2017-12-21T20:44:00Z,45.26683333,-66.06116667,316.4,6.8,10.4
2017-12-21T20:45:00Z,45.26683333,-66.06116667,316.8,6.9,10.4
2017-12-21T20:46:00Z,45.26683333,-66.06116667,318.0,7.1,10.4
2017-12-21T20:47:00Z,45.26683333,-66.06116667,318.4,7.6,12.7
2017-12-21T20:48:00Z,45.26683333,-66.06116667,315.6,8.0,12.7
2017-12-21T20:49:00Z,45.26683333,-66.06116667,314.7,8.0,12.7
2017-12-21T20:50:00Z,45.26683333,-66.06116667,313.1,8.0,12.7
2017-12-21T20:51:00Z,45.26683333,-66.06116667,311.7,8.2,12.7
2017-12-21T20:52:00Z,45.26683333,-66.06116667,310.3,8.4,12.7
2017-12-21T20:53:00Z,45.26683333,-66.06116667,310.0,8.4,12.7
2017-12-21T20:54:00Z,45.26683333,-66.06116667,310.7,8.5,12.7
2017-12-21T20:55:00Z,45.26683333,-66.06116667,309.8,8.5,12.7
2017-12-21T20:56:00Z,45.26683333,-66.06116667,308.6,8.4,12.7
2017-12-21T20:57:05Z,45.26683333,-66.06116667,307.1,8.0,12.0
2017-12-21T20:58:00Z,45.26683333,-66.06116667,307.6,7.6,11.1
2017-12-21T20:59:00Z,45.26683333,-66.06116667,308.7,7.5,10.8
2017-12-21T21:00:00Z,45.26683333,-66.06116667,308.8,7.1,10.1
2017-12-21T21:01:00Z,45.26683333,-66.06116667,308.0,6.9,10.1
2017-12-21T21:02:00Z,45.26683333,-66.06116667,309.1,6.7,10.1
2017-12-21T21:03:00Z,45.26683333,-66.06116667,309.3,6.6,10.1
2017-12-21T21:04:00Z,45.26683333,-66.06116667,310.3,6.5,10.1
2017-12-21T21:05:00Z,45.26683333,-66.06116667,311.4,6.3,9.9
2017-12-21T21:06:00Z,45.26683333,-66.06116667,312.5,6.0,9.9
2017-12-21T21:07:00Z,45.26683333,-66.06116667,312.9,6.4,13.5
2017-12-21T21:08:00Z,45.26683333,-66.06116667,312.8,6.8,13.5
2017-12-21T21:09:00Z,45.26683333,-66.06116667,312.6,7.0,13.5
2017-12-21T21:10:00Z,45.26683333,-66.06116667,314.4,7.3,13.5
2017-12-21T21:11:00Z,45.26683333,-66.06116667,315.8,7.7,13.5
2017-12-21T21:12:00Z,45.26683333,-66.06116667,314.9,7.8,13.5
2017-12-21T21:13:00Z,45.26683333,-66.06116667,315.8,7.8,13.5
2017-12-21T21:14:00Z,45.26683333,-66.06116667,315.3,7.9,13.5
2017-12-21T21:15:00Z,45.26683333,-66.06116667,314.7,8.1,13.5
2017-12-21T21:16:00Z,45.26683333,-66.06116667,312.9,8.2,13.5
2017-12-21T21:17:00Z,45.26683333,-66.06116667,313.3,7.9,11.5
2017-12-21T21:18:00Z,45.26683333,-66.06116667,313.4,7.9,11.5
2017-12-21T21:19:00Z,45.26683333,-66.06116667,313.1,7.9,11.5
2017-12-21T21:20:00Z,45.26683333,-66.06116667,311.4,7.7,11.5
2017-12-21T21:21:01Z,45.26683333,-66.06116667,311.6,7.6,12.6
2017-12-21T21:22:00Z,45.26683333,-66.06116667,312.1,7.7,12.6
2017-12-21T21:23:00Z,45.26683333,-66.06116667,311.6,7.7,12.6
2017-12-21T21:24:00Z,45.26683333,-66.06116667,311.9,7.7,12.6
2017-12-21T21:25:00Z,45.26683333,-66.06116667,312.0,7.9,12.6
2017-12-21T21:26:00Z,45.26683333,-66.06116667,312.6,8.3,12.6
2017-12-21T21:27:00Z,45.26683333,-66.06116667,312.5,8.3,12.6
2017-12-21T21:28:00Z,45.26683333,-66.06116667,313.1,8.3,12.6
2017-12-21T21:29:00Z,45.26683333,-66.06116667,313.3,8.2,12.6
2017-12-21T21:30:00Z,45.26683333,-66.06116667,313.9,8.2,12.6
2017-12-21T21:31:00Z,45.26683333,-66.06116667,313.3,8.4,12.2
2017-12-21T21:32:00Z,45.26683333,-66.06116667,312.7,8.7,13.3
2017-12-21T21:33:00Z,45.26683333,-66.06116667,312.2,9.1,14.5
2017-12-21T21:34:00Z,45.26683333,-66.06116667,311.1,9.2,14.5
2017-12-21T21:35:00Z,45.26683333,-66.06116667,310.2,9.2,14.5
2017-12-21T21:36:00Z,45.26683333,-66.06116667,309.8,9.1,14.5
2017-12-21T21:37:00Z,45.26683333,-66.06116667,309.6,9.1,14.5
2017-12-21T21:38:00Z,45.26683333,-66.06116667,309.2,9.1,14.5
2017-12-21T21:39:00Z,45.26683333,-66.06116667,309.4,9.1,14.5
2017-12-21T21:40:00Z,45.26683333,-66.06116667,308.8,9.0,14.5
2017-12-21T21:41:00Z,45.26683333,-66.06116667,308.9,8.8,14.5
2017-12-21T21:42:00Z,45.26683333,-66.06116667,308.9,8.4,14.5
2017-12-21T21:43:00Z,45.26683333,-66.06116667,309.1,8.3,12.3
2017-12-21T21:44:00Z,45.26683333,-66.06116667,308.5,8.1,11.9
2017-12-21T21:45:00Z,45.26683333,-66.06116667,308.3,8.0,11.9
2017-12-21T21:46:00Z,45.26683333,-66.06116667,308.8,8.3,14.6
2017-12-21T21:47:00Z,45.26683333,-66.06116667,308.9,8.6,14.6
2017-12-21T21:48:00Z,45.26683333,-66.06116667,308.9,8.8,14.6
2017-12-21T21:49:00Z,45.26683333,-66.06116667,308.5,9.1,14.6
2017-12-21T21:50:00Z,45.26683333,-66.06116667,308.7,9.4,14.6
2017-12-21T21:51:00Z,45.26683333,-66.06116667,307.4,9.7,14.6
2017-12-21T21:52:00Z,45.26683333,-66.06116667,306.5,10.1,14.6
2017-12-21T21:53:00Z,45.26683333,-66.06116667,305.6,10.3,15.2
2017-12-21T21:54:00Z,45.26683333,-66.06116667,305.5,10.7,16.4
2017-12-21T21:55:00Z,45.26683333,-66.06116667,306.5,11.2,16.4
2017-12-21T21:56:00Z,45.26683333,-66.06116667,306.3,11.2,16.4
2017-12-21T21:57:00Z,45.26683333,-66.06116667,305.4,11.1,16.4
2017-12-21T21:58:00Z,45.26683333,-66.06116667,305.4,11.1,16.4
2017-12-21T21:59:00Z,45.26683333,-66.06116667,304.8,11.1,16.4
2017-12-21T22:00:00Z,45.26683333,-66.06116667,303.8,11.0,16.4
2017-12-21T22:01:00Z,45.26683333,-66.06116667,303.6,10.9,16.4
2017-12-21T22:02:00Z,45.26683333,-66.06116667,304.5,10.8,16.4
2017-12-21T22:03:00Z,45.26683333,-66.06116667,304.6,10.8,16.4
2017-12-21T22:04:00Z,45.26683333,-66.06116667,305.5,10.6,14.9
2017-12-21T22:05:00Z,45.26683333,-66.06116667,306.0,10.1,13.7
2017-12-21T22:06:00Z,45.26683333,-66.06116667,306.2,9.9,13.5
2017-12-21T22:07:00Z,45.26683333,-66.06116667,307.0,9.8,13.5
2017-12-21T22:08:00Z,45.26683333,-66.06116667,306.8,9.7,13.5
2017-12-21T22:09:00Z,45.26683333,-66.06116667,307.4,9.7,13.9
2017-12-21T22:10:00Z,45.26683333,-66.06116667,308.0,9.8,13.9
2017-12-21T22:11:00Z,45.26683333,-66.06116667,308.8,9.9,13.9
2017-12-21T22:12:00Z,45.26683333,-66.06116667,308.4,9.9,13.9
2017-12-21T22:13:00Z,45.26683333,-66.06116667,308.5,9.8,13.9
2017-12-21T22:14:00Z,45.26683333,-66.06116667,308.3,10.0,13.9
2017-12-21T22:15:00Z,45.26683333,-66.06116667,308.1,10.2,13.9
2017-12-21T22:16:00Z,45.26683333,-66.06116667,308.0,10.2,13.9
2017-12-21T22:17:00Z,45.26683333,-66.06116667,308.1,10.4,13.9
2017-12-21T22:18:00Z,45.26683333,-66.06116667,307.8,10.3,13.9
2017-12-21T22:19:00Z,45.26683333,-66.06116667,308.4,10.1,13.8
2017-12-21T22:20:00Z,45.26683333,-66.06116667,308.7,10.0,13.8
2017-12-21T22:21:00Z,45.26683333,-66.06116667,309.2,9.7,13.8
2017-12-21T22:22:00Z,45.26683333,-66.06116667,310.6,9.6,13.8
2017-12-21T22:23:00Z,45.26683333,-66.06116667,311.6,9.6,13.8
2017-12-21T22:24:00Z,45.26683333,-66.06116667,312.1,9.4,13.3
2017-12-21T22:25:01Z,45.26683333,-66.06116667,311.6,9.3,13.3
2017-12-21T22:26:00Z,45.26683333,-66.06116667,312.7,9.4,14.0
2017-12-21T22:27:00Z,45.26683333,-66.06116667,312.4,9.5,14.3
2017-12-21T22:28:00Z,45.26683333,-66.06116667,313.7,9.6,14.3
2017-12-21T22:29:00Z,45.26683333,-66.06116667,313.6,9.7,14.3
2017-12-21T22:30:00Z,45.26683333,-66.06116667,315.1,9.6,14.3
2017-12-21T22:31:00Z,45.26683333,-66.06116667,315.3,10.0,14.3
2017-12-21T22:32:00Z,45.26683333,-66.06116667,315.0,10.1,14.3
2017-12-21T22:33:00Z,45.26683333,-66.06116667,315.4,9.9,14.3
2017-12-21T22:34:00Z,45.26683333,-66.06116667,316.4,9.9,14.3
2017-12-21T22:35:00Z,45.26683333,-66.06116667,318.2,9.6,14.3
2017-12-21T22:36:00Z,45.26683333,-66.06116667,319.2,9.2,14.3
2017-12-21T22:37:00Z,45.26683333,-66.06116667,320.5,8.9,14.1
2017-12-21T22:38:00Z,45.26683333,-66.06116667,320.6,9.1,14.1
2017-12-21T22:39:00Z,45.26683333,-66.06116667,321.0,9.0,14.1
2017-12-21T22:40:00Z,45.26683333,-66.06116667,320.8,8.9,14.1
2017-12-21T22:41:00Z,45.26683333,-66.06116667,321.2,8.8,13.7
2017-12-21T22:42:00Z,45.26683333,-66.06116667,321.5,8.9,15.7
2017-12-21T22:43:00Z,45.26683333,-66.06116667,321.5,9.2,15.7
2017-12-21T22:44:00Z,45.26683333,-66.06116667,320.3,9.5,15.7
2017-12-21T22:45:00Z,45.26683333,-66.06116667,319.8,9.8,15.7
2017-12-21T22:46:00Z,45.26683333,-66.06116667,318.8,9.9,15.7
2017-12-21T22:47:00Z,45.26683333,-66.06116667,317.6,10.0,15.7
2017-12-21T22:48:00Z,45.26683333,-66.06116667,318.7,9.8,15.7
2017-12-21T22:49:00Z,45.26683333,-66.06116667,319.3,9.8,15.7
2017-12-21T22:50:00Z,45.26683333,-66.06116667,319.1,9.8,15.7
2017-12-21T22:51:00Z,45.26683333,-66.06116667,319.2,9.8,15.7
2017-12-21T22:52:00Z,45.26683333,-66.06116667,319.4,9.6,14.3
2017-12-21T22:53:00Z,45.26683333,-66.06116667,320.0,9.5,14.3
2017-12-21T22:54:00Z,45.26683333,-66.06116667,320.9,9.4,13.5
2017-12-21T22:55:00Z,45.26683333,-66.06116667,320.8,9.3,13.5
2017-12-21T22:56:00Z,45.26683333,-66.06116667,321.3,9.4,14.6
2017-12-21T22:57:00Z,45.26683333,-66.06116667,322.7,9.6,14.6
2017-12-21T22:58:00Z,45.26683333,-66.06116667,321.3,9.8,14.6
2017-12-21T22:59:00Z,45.26683333,-66.06116667,319.7,10.1,14.8
2017-12-21T23:00:00Z,45.26683333,-66.06116667,318.6,10.4,14.8
2017-12-21T23:01:00Z,45.26683333,-66.06116667,318.2,10.3,14.8
2017-12-21T23:02:00Z,45.26683333,-66.06116667,318.5,10.1,14.8
2017-12-21T23:03:00Z,45.26683333,-66.06116667,317.7,10.1,14.8
2017-12-21T23:04:00Z,45.26683333,-66.06116667,317.1,10.0,14.8
2017-12-21T23:05:00Z,45.26683333,-66.06116667,315.8,10.2,14.8
2017-12-21T23:06:00Z,45.26683333,-66.06116667,314.6,10.0,14.8
2017-12-21T23:07:00Z,45.26683333,-66.06116667,313.5,9.8,14.8
2017-12-21T23:08:00Z,45.26683333,-66.06116667,313.8,9.3,14.8
2017-12-21T23:09:00Z,45.26683333,-66.06116667,315.2,9.1,14.6
2017-12-21T23:10:00Z,45.26683333,-66.06116667,315.9,9.1,14.6
2017-12-21T23:11:00Z,45.26683333,-66.06116667,315.8,9.2,14.6
2017-12-21T23:12:00Z,45.26683333,-66.06116667,314.9,9.3,13.4
2017-12-21T23:13:00Z,45.26683333,-66.06116667,315.2,9.3,13.4
2017-12-21T23:14:00Z,45.26683333,-66.06116667,314.8,9.0,13.4
2017-12-21T23:15:00Z,45.26683333,-66.06116667,316.1,8.8,13.4
