timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-27T17:46:00Z,45.26683333,-66.06116667,228.9,11.3,18.9
2017-02-27T17:47:00Z,45.26683333,-66.06116667,230.1,11.1,18.9
2017-02-27T17:48:00Z,45.26683333,-66.06116667,230.5,11.3,18.9
2017-02-27T17:49:00Z,45.26683333,-66.06116667,230.7,11.5,18.9
2017-02-27T17:50:00Z,45.26683333,-66.06116667,230.4,11.4,18.9
2017-02-27T17:51:00Z,45.26683333,-66.06116667,230.9,11.7,19.7
2017-02-27T17:52:00Z,45.26683333,-66.06116667,230.4,11.6,19.7
2017-02-27T17:53:00Z,45.26683333,-66.06116667,230.7,11.5,19.7
2017-02-27T17:54:00Z,45.26683333,-66.06116667,230.2,11.6,19.7
2017-02-27T17:55:00Z,45.26683333,-66.06116667,230.0,12.0,19.7
2017-02-27T17:56:00Z,45.26683333,-66.06116667,230.5,12.2,19.7
2017-02-27T17:57:00Z,45.26683333,-66.06116667,230.0,12.6,19.7
2017-02-27T17:58:00Z,45.26683333,-66.06116667,230.2,12.5,19.7
2017-02-27T17:59:00Z,45.26683333,-66.06116667,230.1,12.1,19.7
2017-02-27T18:00:00Z,45.26683333,-66.06116667,229.2,12.4,19.7
2017-02-27T18:01:00Z,45.26683333,-66.06116667,228.7,12.1,19.0
2017-02-27T18:02:00Z,45.26683333,-66.06116667,228.4,11.9,19.0
2017-02-27T18:03:00Z,45.26683333,-66.06116667,227.2,11.7,19.0
2017-02-27T18:04:00Z,45.26683333,-66.06116667,227.3,11.4,19.0
2017-02-27T18:05:00Z,45.26683333,-66.06116667,227.0,11.0,19.0
2017-02-27T18:06:00Z,45.26683333,-66.06116667,227.8,10.8,19.0
2017-02-27T18:07:00Z,45.26683333,-66.06116667,228.9,10.4,17.5
2017-02-27T18:08:00Z,45.26683333,-66.06116667,230.1,10.3,17.5
2017-02-27T18:09:00Z,45.26683333,-66.06116667,230.9,10.2,17.5
2017-02-27T18:10:00Z,45.26683333,-66.06116667,232.5,9.7,14.8
2017-02-27T18:11:00Z,45.26683333,-66.06116667,233.8,9.5,14.7
2017-02-27T18:12:00Z,45.26683333,-66.06116667,233.2,9.4,14.7
2017-02-27T18:13:00Z,45.26683333,-66.06116667,233.6,9.6,14.7
2017-02-27T18:14:00Z,45.26683333,-66.06116667,233.2,9.7,14.4
2017-02-27T18:15:00Z,45.26683333,-66.06116667,233.5,9.6,14.4
2017-02-27T18:16:00Z,45.26683333,-66.06116667,233.5,9.6,14.4
2017-02-27T18:17:00Z,45.26683333,-66.06116667,232.7,9.3,14.4
2017-02-27T18:18:00Z,45.26683333,-66.06116667,230.8,9.4,14.4
2017-02-27T18:19:00Z,45.26683333,-66.06116667,230.7,9.3,14.4
2017-02-27T18:20:00Z,45.26683333,-66.06116667,229.2,9.1,14.4
2017-02-27T18:21:00Z,45.26683333,-66.06116667,229.0,8.9,14.4
2017-02-27T18:22:00Z,45.26683333,-66.06116667,231.0,9.0,14.4
2017-02-27T18:23:00Z,45.26683333,-66.06116667,232.4,8.9,14.4
2017-02-27T18:24:00Z,45.26683333,-66.06116667,233.0,8.9,14.5
2017-02-27T18:25:00Z,45.26683333,-66.06116667,233.1,9.0,14.5
2017-02-27T18:26:00Z,45.26683333,-66.06116667,232.5,9.3,17.0
2017-02-27T18:27:00Z,45.26683333,-66.06116667,232.6,9.8,17.0
2017-02-27T18:28:00Z,45.26683333,-66.06116667,233.8,10.0,17.0
2017-02-27T18:29:00Z,45.26683333,-66.06116667,234.6,10.2,17.0
2017-02-27T18:30:00Z,45.26683333,-66.06116667,236.4,10.5,17.0
2017-02-27T18:31:00Z,45.26683333,-66.06116667,235.7,10.5,17.0
2017-02-27T18:32:00Z,45.26683333,-66.06116667,233.5,10.2,17.0
2017-02-27T18:33:00Z,45.26683333,-66.06116667,233.1,10.1,17.0
2017-02-27T18:34:00Z,45.26683333,-66.06116667,233.2,10.1,17.0
2017-02-27T18:35:00Z,45.26683333,-66.06116667,233.0,10.1,17.0
2017-02-27T18:36:00Z,45.26683333,-66.06116667,233.9,9.9,16.5
2017-02-27T18:37:00Z,45.26683333,-66.06116667,233.5,10.0,15.2
2017-02-27T18:38:00Z,45.26683333,-66.06116667,234.1,9.9,15.2
2017-02-27T18:39:00Z,45.26683333,-66.06116667,232.5,9.6,15.2
2017-02-27T18:40:00Z,45.26683333,-66.06116667,231.7,9.7,15.2
2017-02-27T18:41:00Z,45.26683333,-66.06116667,231.0,10.0,15.2
2017-02-27T18:42:00Z,45.26683333,-66.06116667,231.6,10.4,15.8
2017-02-27T18:43:00Z,45.26683333,-66.06116667,231.4,10.6,15.8
2017-02-27T18:44:00Z,45.26683333,-66.06116667,231.2,10.7,15.8
2017-02-27T18:45:00Z,45.26683333,-66.06116667,231.6,10.8,15.8
2017-02-27T18:46:00Z,45.26683333,-66.06116667,230.9,10.9,15.8
2017-02-27T18:47:00Z,45.26683333,-66.06116667,230.2,10.9,16.4
2017-02-27T18:48:00Z,45.26683333,-66.06116667,228.9,10.9,16.4
2017-02-27T18:49:00Z,45.26683333,-66.06116667,229.4,11.4,16.4
2017-02-27T18:50:00Z,45.26683333,-66.06116667,229.8,11.5,16.4
2017-02-27T18:51:00Z,45.26683333,-66.06116667,230.8,11.5,16.5
2017-02-27T18:52:00Z,45.26683333,-66.06116667,231.4,11.6,16.5
2017-02-27T18:53:00Z,45.26683333,-66.06116667,230.9,11.9,16.8
2017-02-27T18:54:00Z,45.26683333,-66.06116667,230.2,11.8,16.8
2017-02-27T18:55:00Z,45.26683333,-66.06116667,230.0,11.9,16.8
2017-02-27T18:56:00Z,45.26683333,-66.06116667,229.3,12.0,17.0
2017-02-27T18:57:00Z,45.26683333,-66.06116667,229.8,12.1,17.0
2017-02-27T18:58:01Z,45.26683333,-66.06116667,230.8,12.0,17.0
2017-02-27T18:59:00Z,45.26683333,-66.06116667,231.1,11.5,17.0
2017-02-27T19:00:00Z,45.26683333,-66.06116667,230.2,11.5,17.0
2017-02-27T19:01:00Z,45.26683333,-66.06116667,229.4,11.6,17.0
2017-02-27T19:02:00Z,45.26683333,-66.06116667,228.9,11.7,17.0
2017-02-27T19:03:00Z,45.26683333,-66.06116667,228.8,11.4,17.0
2017-02-27T19:04:00Z,45.26683333,-66.06116667,228.7,11.4,17.0
2017-02-27T19:05:00Z,45.26683333,-66.06116667,228.0,11.2,17.0
2017-02-27T19:06:00Z,45.26683333,-66.06116667,228.3,11.2,16.4
2017-02-27T19:07:00Z,45.26683333,-66.06116667,228.4,11.1,16.4
2017-02-27T19:08:00Z,45.26683333,-66.06116667,227.7,11.0,16.4
2017-02-27T19:09:00Z,45.26683333,-66.06116667,228.1,11.2,16.4
2017-02-27T19:10:00Z,45.26683333,-66.06116667,228.7,11.3,16.4
2017-02-27T19:11:00Z,45.26683333,-66.06116667,229.0,11.0,16.4
2017-02-27T19:12:00Z,45.26683333,-66.06116667,229.7,10.5,15.2
2017-02-27T19:13:00Z,45.26683333,-66.06116667,229.6,10.5,15.2
2017-02-27T19:14:00Z,45.26683333,-66.06116667,231.0,10.3,15.2
2017-02-27T19:15:00Z,45.26683333,-66.06116667,231.4,10.3,15.9
2017-02-27T19:16:00Z,45.26683333,-66.06116667,232.1,10.4,15.9
2017-02-27T19:17:00Z,45.26683333,-66.06116667,232.1,10.2,15.9
2017-02-27T19:18:00Z,45.26683333,-66.06116667,231.4,10.2,15.9
2017-02-27T19:19:00Z,45.26683333,-66.06116667,231.5,10.2,15.9
2017-02-27T19:20:00Z,45.26683333,-66.06116667,231.3,10.0,15.9
2017-02-27T19:21:00Z,45.26683333,-66.06116667,231.0,10.3,15.9
2017-02-27T19:22:00Z,45.26683333,-66.06116667,230.4,10.4,15.9
2017-02-27T19:23:00Z,45.26683333,-66.06116667,230.9,10.4,15.9
2017-02-27T19:24:00Z,45.26683333,-66.06116667,230.3,10.9,16.3
2017-02-27T19:25:00Z,45.26683333,-66.06116667,230.6,11.1,17.2
2017-02-27T19:26:00Z,45.26683333,-66.06116667,230.4,10.8,17.2
2017-02-27T19:27:00Z,45.26683333,-66.06116667,230.5,11.0,17.2
2017-02-27T19:28:00Z,45.26683333,-66.06116667,230.8,11.1,17.2
2017-02-27T19:29:00Z,45.26683333,-66.06116667,230.6,11.3,17.2
2017-02-27T19:30:00Z,45.26683333,-66.06116667,230.6,11.5,17.2
2017-02-27T19:31:00Z,45.26683333,-66.06116667,231.3,11.5,17.2
2017-02-27T19:32:00Z,45.26683333,-66.06116667,231.4,11.8,18.3
2017-02-27T19:33:00Z,45.26683333,-66.06116667,232.6,11.8,18.3
2017-02-27T19:34:00Z,45.26683333,-66.06116667,231.5,11.6,18.3
2017-02-27T19:35:00Z,45.26683333,-66.06116667,231.7,11.3,18.3
2017-02-27T19:36:00Z,45.26683333,-66.06116667,232.1,11.4,18.3
2017-02-27T19:37:00Z,45.26683333,-66.06116667,232.4,11.4,18.3
2017-02-27T19:38:00Z,45.26683333,-66.06116667,233.3,11.4,18.3
2017-02-27T19:39:00Z,45.26683333,-66.06116667,232.9,11.4,18.3
2017-02-27T19:40:00Z,45.26683333,-66.06116667,233.2,11.2,18.3
2017-02-27T19:41:00Z,45.26683333,-66.06116667,233.2,10.9,18.3
2017-02-27T19:42:00Z,45.26683333,-66.06116667,232.7,10.9,16.9
2017-02-27T19:43:00Z,45.26683333,-66.06116667,231.4,11.2,16.9
2017-02-27T19:44:00Z,45.26683333,-66.06116667,232.4,11.0,16.9
2017-02-27T19:45:00Z,45.26683333,-66.06116667,232.3,11.2,16.9
2017-02-27T19:46:00Z,45.26683333,-66.06116667,232.1,11.1,16.9
2017-02-27T19:47:00Z,45.26683333,-66.06116667,231.5,11.3,16.9
2017-02-27T19:48:00Z,45.26683333,-66.06116667,231.6,11.2,16.9
2017-02-27T19:49:00Z,45.26683333,-66.06116667,231.8,11.1,16.9
2017-02-27T19:50:00Z,45.26683333,-66.06116667,230.7,11.3,16.9
2017-02-27T19:51:00Z,45.26683333,-66.06116667,230.6,11.3,16.9
2017-02-27T19:52:00Z,45.26683333,-66.06116667,231.1,11.2,16.5
2017-02-27T19:53:00Z,45.26683333,-66.06116667,231.6,10.8,16.5
2017-02-27T19:54:00Z,45.26683333,-66.06116667,231.5,11.0,16.9
2017-02-27T19:55:00Z,45.26683333,-66.06116667,231.9,10.8,16.9
2017-02-27T19:56:00Z,45.26683333,-66.06116667,231.8,10.7,16.9
2017-02-27T19:57:00Z,45.26683333,-66.06116667,231.6,10.6,16.9
2017-02-27T19:58:00Z,45.26683333,-66.06116667,231.6,10.6,16.9
2017-02-27T19:59:00Z,45.26683333,-66.06116667,231.6,10.4,16.9
2017-02-27T20:00:00Z,45.26683333,-66.06116667,232.2,10.4,16.9
2017-02-27T20:01:00Z,45.26683333,-66.06116667,231.9,10.6,16.9
2017-02-27T20:02:00Z,45.26683333,-66.06116667,231.7,10.3,16.9
2017-02-27T20:03:00Z,45.26683333,-66.06116667,231.0,10.6,16.9
2017-02-27T20:04:00Z,45.26683333,-66.06116667,231.1,10.6,16.0
2017-02-27T20:05:00Z,45.26683333,-66.06116667,230.7,10.5,16.0
2017-02-27T20:06:00Z,45.26683333,-66.06116667,230.4,10.3,16.0
2017-02-27T20:07:00Z,45.26683333,-66.06116667,230.7,10.2,16.0
2017-02-27T20:08:00Z,45.26683333,-66.06116667,230.0,10.1,16.0
2017-02-27T20:09:00Z,45.26683333,-66.06116667,229.5,10.1,16.0
2017-02-27T20:10:00Z,45.26683333,-66.06116667,230.1,9.9,15.2
2017-02-27T20:11:00Z,45.26683333,-66.06116667,229.8,9.6,15.2
2017-02-27T20:12:00Z,45.26683333,-66.06116667,230.1,9.6,15.2
2017-02-27T20:13:00Z,45.26683333,-66.06116667,231.3,9.4,14.6
2017-02-27T20:14:00Z,45.26683333,-66.06116667,230.7,9.4,15.2
2017-02-27T20:15:00Z,45.26683333,-66.06116667,230.6,9.6,15.2
2017-02-27T20:16:00Z,45.26683333,-66.06116667,230.9,9.7,15.2
2017-02-27T20:17:00Z,45.26683333,-66.06116667,231.2,9.8,15.2
2017-02-27T20:18:00Z,45.26683333,-66.06116667,231.6,9.8,15.2
2017-02-27T20:19:00Z,45.26683333,-66.06116667,231.8,9.6,15.2
2017-02-27T20:20:00Z,45.26683333,-66.06116667,230.9,9.8,15.2
2017-02-27T20:21:00Z,45.26683333,-66.06116667,231.4,9.9,15.2
2017-02-27T20:22:00Z,45.26683333,-66.06116667,231.0,10.0,15.2
2017-02-27T20:23:00Z,45.26683333,-66.06116667,229.8,9.9,15.2
2017-02-27T20:24:00Z,45.26683333,-66.06116667,229.9,9.6,15.1
2017-02-27T20:25:00Z,45.26683333,-66.06116667,231.0,9.5,15.1
2017-02-27T20:26:00Z,45.26683333,-66.06116667,230.6,9.2,15.1
2017-02-27T20:27:00Z,45.26683333,-66.06116667,230.4,8.8,15.1
2017-02-27T20:28:00Z,45.26683333,-66.06116667,229.6,8.9,15.1
2017-02-27T20:29:00Z,45.26683333,-66.06116667,231.0,8.9,15.1
2017-02-27T20:30:00Z,45.26683333,-66.06116667,232.4,8.6,13.8
2017-02-27T20:31:00Z,45.26683333,-66.06116667,232.4,8.3,13.8
2017-02-27T20:32:00Z,45.26683333,-66.06116667,233.4,8.0,13.7
2017-02-27T20:33:00Z,45.26683333,-66.06116667,233.6,7.9,12.4
2017-02-27T20:34:00Z,45.26683333,-66.06116667,233.9,7.8,12.4
2017-02-27T20:35:00Z,45.26683333,-66.06116667,233.1,7.8,12.4
2017-02-27T20:36:00Z,45.26683333,-66.06116667,233.1,7.9,12.4
2017-02-27T20:37:00Z,45.26683333,-66.06116667,233.2,7.8,12.4
2017-02-27T20:38:00Z,45.26683333,-66.06116667,234.0,7.7,12.2
2017-02-27T20:39:00Z,45.26683333,-66.06116667,233.6,7.6,12.2
2017-02-27T20:40:00Z,45.26683333,-66.06116667,232.8,7.6,12.3
2017-02-27T20:41:00Z,45.26683333,-66.06116667,232.5,7.6,12.3
2017-02-27T20:42:00Z,45.26683333,-66.06116667,231.8,7.8,12.3
2017-02-27T20:43:00Z,45.26683333,-66.06116667,231.8,7.5,12.3
2017-02-27T20:44:00Z,45.26683333,-66.06116667,231.2,7.2,12.3
2017-02-27T20:45:00Z,45.26683333,-66.06116667,230.4,7.1,12.3
2017-02-27T20:46:00Z,45.26683333,-66.06116667,229.9,7.1,12.3
2017-02-27T20:47:00Z,45.26683333,-66.06116667,230.6,7.1,12.3
2017-02-27T20:48:00Z,45.26683333,-66.06116667,230.0,6.8,12.3
2017-02-27T20:49:00Z,45.26683333,-66.06116667,228.6,6.9,12.3
2017-02-27T20:50:00Z,45.26683333,-66.06116667,228.4,6.8,10.4
2017-02-27T20:51:00Z,45.26683333,-66.06116667,229.2,6.9,10.4
2017-02-27T20:52:00Z,45.26683333,-66.06116667,228.8,6.8,10.5
2017-02-27T20:53:00Z,45.26683333,-66.06116667,228.6,7.0,10.5
2017-02-27T20:54:00Z,45.26683333,-66.06116667,228.9,7.3,11.2
2017-02-27T20:55:00Z,45.26683333,-66.06116667,229.1,7.4,11.2
2017-02-27T20:56:00Z,45.26683333,-66.06116667,229.5,7.5,11.2
2017-02-27T20:57:00Z,45.26683333,-66.06116667,228.1,7.9,13.5
2017-02-27T20:58:00Z,45.26683333,-66.06116667,228.4,8.2,13.5
2017-02-27T20:59:00Z,45.26683333,-66.06116667,229.2,8.4,13.5
2017-02-27T21:00:00Z,45.26683333,-66.06116667,229.3,8.6,13.5
2017-02-27T21:01:00Z,45.26683333,-66.06116667,228.7,8.6,13.5
2017-02-27T21:02:00Z,45.26683333,-66.06116667,228.5,8.7,13.5
2017-02-27T21:03:00Z,45.26683333,-66.06116667,229.0,8.5,13.5
2017-02-27T21:04:00Z,45.26683333,-66.06116667,229.1,8.5,13.5
2017-02-27T21:05:00Z,45.26683333,-66.06116667,229.1,8.6,13.5
2017-02-27T21:06:00Z,45.26683333,-66.06116667,229.4,8.6,13.5
2017-02-27T21:07:00Z,45.26683333,-66.06116667,230.4,8.2,12.7
2017-02-27T21:08:00Z,45.26683333,-66.06116667,230.4,8.0,12.1
2017-02-27T21:09:00Z,45.26683333,-66.06116667,231.4,7.7,12.1
2017-02-27T21:10:00Z,45.26683333,-66.06116667,232.5,7.5,12.1
2017-02-27T21:11:00Z,45.26683333,-66.06116667,232.9,7.3,12.1
2017-02-27T21:12:00Z,45.26683333,-66.06116667,234.4,7.2,12.1
2017-02-27T21:13:00Z,45.26683333,-66.06116667,234.4,7.3,12.1
2017-02-27T21:14:00Z,45.26683333,-66.06116667,234.4,7.2,12.1
2017-02-27T21:15:00Z,45.26683333,-66.06116667,235.2,6.9,10.8
2017-02-27T21:16:00Z,45.26683333,-66.06116667,235.7,6.6,10.8
2017-02-27T21:17:00Z,45.26683333,-66.06116667,236.7,6.5,10.8
2017-02-27T21:18:00Z,45.26683333,-66.06116667,236.9,6.3,10.8
2017-02-27T21:19:00Z,45.26683333,-66.06116667,236.2,6.2,10.0
2017-02-27T21:20:00Z,45.26683333,-66.06116667,235.2,6.1,10.0
2017-02-27T21:21:00Z,45.26683333,-66.06116667,235.1,6.0,10.0
2017-02-27T21:22:00Z,45.26683333,-66.06116667,234.6,5.9,10.0
2017-02-27T21:23:00Z,45.26683333,-66.06116667,234.0,5.7,8.8
2017-02-27T21:24:00Z,45.26683333,-66.06116667,234.0,5.6,9.0
2017-02-27T21:25:00Z,45.26683333,-66.06116667,232.8,5.9,10.8
2017-02-27T21:26:00Z,45.26683333,-66.06116667,232.3,6.0,10.8
2017-02-27T21:27:00Z,45.26683333,-66.06116667,230.7,6.2,10.8
2017-02-27T21:28:00Z,45.26683333,-66.06116667,231.5,6.3,10.8
2017-02-27T21:29:00Z,45.26683333,-66.06116667,230.6,6.6,10.8
2017-02-27T21:30:00Z,45.26683333,-66.06116667,230.3,6.9,11.9
2017-02-27T21:31:00Z,45.26683333,-66.06116667,230.6,7.0,11.9
2017-02-27T21:32:00Z,45.26683333,-66.06116667,229.8,7.1,11.9
2017-02-27T21:33:00Z,45.26683333,-66.06116667,231.2,7.2,11.9
2017-02-27T21:34:00Z,45.26683333,-66.06116667,231.6,7.1,11.9
2017-02-27T21:35:00Z,45.26683333,-66.06116667,232.2,6.9,11.9
2017-02-27T21:36:00Z,45.26683333,-66.06116667,231.8,6.9,11.9
2017-02-27T21:37:00Z,45.26683333,-66.06116667,232.4,6.8,11.9
2017-02-27T21:38:00Z,45.26683333,-66.06116667,231.9,6.7,11.9
2017-02-27T21:39:00Z,45.26683333,-66.06116667,232.9,6.5,11.9
2017-02-27T21:40:00Z,45.26683333,-66.06116667,233.2,6.3,9.6
2017-02-27T21:41:00Z,45.26683333,-66.06116667,232.7,6.3,9.6
2017-02-27T21:42:00Z,45.26683333,-66.06116667,232.8,6.4,9.6
2017-02-27T21:43:00Z,45.26683333,-66.06116667,231.9,6.4,9.0
2017-02-27T21:44:00Z,45.26683333,-66.06116667,231.8,6.5,9.0
2017-02-27T21:45:00Z,45.26683333,-66.06116667,232.0,6.6,9.4
2017-02-27T21:46:00Z,45.26683333,-66.06116667,233.1,6.6,9.4
2017-02-27T21:47:00Z,45.26683333,-66.06116667,232.3,6.6,9.4
2017-02-27T21:48:00Z,45.26683333,-66.06116667,231.3,6.8,10.9
2017-02-27T21:49:03Z,45.26683333,-66.06116667,230.0,7.0,10.9
2017-02-27T21:50:01Z,45.26683333,-66.06116667,230.2,7.0,10.9
2017-02-27T21:51:00Z,45.26683333,-66.06116667,231.3,7.0,10.9
2017-02-27T21:52:00Z,45.26683333,-66.06116667,231.2,7.0,10.9
2017-02-27T21:53:00Z,45.26683333,-66.06116667,231.8,7.0,10.9
2017-02-27T21:54:00Z,45.26683333,-66.06116667,231.5,7.1,10.9
2017-02-27T21:55:00Z,45.26683333,-66.06116667,231.3,7.3,10.9
2017-02-27T21:56:00Z,45.26683333,-66.06116667,231.0,7.4,10.9
2017-02-27T21:57:00Z,45.26683333,-66.06116667,231.9,7.4,10.9
2017-02-27T21:58:00Z,45.26683333,-66.06116667,232.9,7.3,10.7
2017-02-27T21:59:00Z,45.26683333,-66.06116667,233.9,7.2,10.7
2017-02-27T22:00:00Z,45.26683333,-66.06116667,234.1,7.1,10.7
2017-02-27T22:01:00Z,45.26683333,-66.06116667,232.8,7.2,10.7
2017-02-27T22:02:00Z,45.26683333,-66.06116667,232.6,7.3,11.1
2017-02-27T22:03:00Z,45.26683333,-66.06116667,231.7,7.4,11.1
2017-02-27T22:04:00Z,45.26683333,-66.06116667,231.2,7.5,11.1
2017-02-27T22:05:00Z,45.26683333,-66.06116667,230.7,7.4,11.1
2017-02-27T22:06:00Z,45.26683333,-66.06116667,230.7,7.3,11.1
2017-02-27T22:07:00Z,45.26683333,-66.06116667,230.9,7.1,11.1
2017-02-27T22:08:00Z,45.26683333,-66.06116667,230.7,7.2,11.1
2017-02-27T22:09:00Z,45.26683333,-66.06116667,230.7,7.3,11.1
2017-02-27T22:10:00Z,45.26683333,-66.06116667,230.1,7.3,11.1
2017-02-27T22:11:00Z,45.26683333,-66.06116667,229.6,7.3,11.1
2017-02-27T22:12:00Z,45.26683333,-66.06116667,229.6,7.2,10.7
2017-02-27T22:13:00Z,45.26683333,-66.06116667,230.4,7.3,10.7
2017-02-27T22:14:00Z,45.26683333,-66.06116667,231.6,6.9,10.7
2017-02-27T22:15:00Z,45.26683333,-66.06116667,231.9,6.8,11.6
2017-02-27T22:16:00Z,45.26683333,-66.06116667,232.2,6.9,11.6
2017-02-27T22:17:00Z,45.26683333,-66.06116667,231.5,7.1,11.6
2017-02-27T22:18:00Z,45.26683333,-66.06116667,230.9,7.1,11.6
2017-02-27T22:19:00Z,45.26683333,-66.06116667,230.4,7.1,11.6
2017-02-27T22:20:00Z,45.26683333,-66.06116667,231.2,7.3,11.6
2017-02-27T22:21:00Z,45.26683333,-66.06116667,231.8,7.1,11.6
2017-02-27T22:22:00Z,45.26683333,-66.06116667,232.2,7.1,11.6
2017-02-27T22:23:00Z,45.26683333,-66.06116667,232.0,6.9,11.6
2017-02-27T22:24:00Z,45.26683333,-66.06116667,231.6,7.1,11.6
2017-02-27T22:25:00Z,45.26683333,-66.06116667,231.5,7.1,10.3
2017-02-27T22:26:00Z,45.26683333,-66.06116667,231.9,6.9,10.3
2017-02-27T22:27:00Z,45.26683333,-66.06116667,231.9,6.7,10.3
2017-02-27T22:28:00Z,45.26683333,-66.06116667,233.0,6.6,10.3
2017-02-27T22:29:00Z,45.26683333,-66.06116667,233.6,6.3,10.1
2017-02-27T22:30:00Z,45.26683333,-66.06116667,232.7,6.2,10.1
2017-02-27T22:31:00Z,45.26683333,-66.06116667,232.8,6.2,10.1
2017-02-27T22:32:00Z,45.26683333,-66.06116667,232.4,6.1,9.2
2017-02-27T22:33:00Z,45.26683333,-66.06116667,232.3,6.2,9.9
2017-02-27T22:34:00Z,45.26683333,-66.06116667,231.5,6.2,9.9
2017-02-27T22:35:00Z,45.26683333,-66.06116667,231.9,6.3,9.9
2017-02-27T22:36:00Z,45.26683333,-66.06116667,231.4,6.4,9.9
2017-02-27T22:37:00Z,45.26683333,-66.06116667,231.1,6.3,9.9
2017-02-27T22:38:00Z,45.26683333,-66.06116667,230.3,6.5,9.9
2017-02-27T22:39:00Z,45.26683333,-66.06116667,229.6,6.5,9.9
2017-02-27T22:40:00Z,45.26683333,-66.06116667,230.3,6.6,9.9
2017-02-27T22:41:00Z,45.26683333,-66.06116667,230.2,6.6,9.9
2017-02-27T22:42:00Z,45.26683333,-66.06116667,230.2,6.7,9.9
2017-02-27T22:43:00Z,45.26683333,-66.06116667,229.8,6.5,9.5
2017-02-27T22:44:00Z,45.26683333,-66.06116667,230.6,6.3,9.4
2017-02-27T22:45:00Z,45.26683333,-66.06116667,230.2,6.3,9.4
2017-02-27T22:46:00Z,45.26683333,-66.06116667,229.7,6.1,8.9
2017-02-27T22:47:00Z,45.26683333,-66.06116667,230.3,6.0,8.9
2017-02-27T22:48:00Z,45.26683333,-66.06116667,229.8,5.8,8.9
2017-02-27T22:49:00Z,45.26683333,-66.06116667,229.6,5.8,8.9
2017-02-27T22:50:00Z,45.26683333,-66.06116667,228.8,5.7,8.3
2017-02-27T22:51:00Z,45.26683333,-66.06116667,228.8,5.6,8.3
2017-02-27T22:52:00Z,45.26683333,-66.06116667,228.6,5.5,7.9
2017-02-27T22:53:00Z,45.26683333,-66.06116667,229.0,5.5,7.9
2017-02-27T22:54:00Z,45.26683333,-66.06116667,229.0,5.4,7.9
2017-02-27T22:55:00Z,45.26683333,-66.06116667,229.6,5.4,7.9
2017-02-27T22:56:00Z,45.26683333,-66.06116667,229.6,5.4,7.9
2017-02-27T22:57:00Z,45.26683333,-66.06116667,229.2,5.5,7.9
2017-02-27T22:58:00Z,45.26683333,-66.06116667,229.8,5.5,7.9
2017-02-27T22:59:00Z,45.26683333,-66.06116667,229.6,5.3,7.0
2017-02-27T23:00:00Z,45.26683333,-66.06116667,229.8,5.2,7.0
2017-02-27T23:01:00Z,45.26683333,-66.06116667,229.8,5.2,7.1
2017-02-27T23:02:00Z,45.26683333,-66.06116667,230.2,5.2,7.4
2017-02-27T23:03:00Z,45.26683333,-66.06116667,229.8,5.1,7.4
2017-02-27T23:04:00Z,45.26683333,-66.06116667,228.4,5.1,7.4
2017-02-27T23:05:00Z,45.26683333,-66.06116667,227.5,5.1,7.4
2017-02-27T23:06:00Z,45.26683333,-66.06116667,227.5,5.0,7.4
2017-02-27T23:07:00Z,45.26683333,-66.06116667,227.0,5.0,7.4
2017-02-27T23:08:00Z,45.26683333,-66.06116667,226.3,4.9,7.4
2017-02-27T23:09:00Z,45.26683333,-66.06116667,226.4,4.9,7.4
2017-02-27T23:10:00Z,45.26683333,-66.06116667,226.6,4.9,7.4
2017-02-27T23:11:00Z,45.26683333,-66.06116667,226.7,4.9,7.4
2017-02-27T23:12:00Z,45.26683333,-66.06116667,226.5,5.0,7.4
2017-02-27T23:13:00Z,45.26683333,-66.06116667,227.0,5.0,7.4
2017-02-27T23:14:00Z,45.26683333,-66.06116667,228.8,4.9,7.4
2017-02-27T23:15:00Z,45.26683333,-66.06116667,229.3,4.8,7.4
2017-02-27T23:16:00Z,45.26683333,-66.06116667,229.4,4.9,7.4
2017-02-27T23:17:00Z,45.26683333,-66.06116667,230.1,4.8,7.4
2017-02-27T23:18:00Z,45.26683333,-66.06116667,230.5,4.8,7.4
2017-02-27T23:19:00Z,45.26683333,-66.06116667,231.1,4.7,7.4
2017-02-27T23:20:00Z,45.26683333,-66.06116667,231.8,4.7,7.4
2017-02-27T23:21:00Z,45.26683333,-66.06116667,232.0,4.6,7.4
2017-02-27T23:22:00Z,45.26683333,-66.06116667,232.6,4.4,7.4
2017-02-27T23:23:00Z,45.26683333,-66.06116667,233.1,4.4,7.4
2017-02-27T23:24:00Z,45.26683333,-66.06116667,232.7,4.5,7.4
2017-02-27T23:25:00Z,45.26683333,-66.06116667,232.9,4.6,7.4
2017-02-27T23:26:00Z,45.26683333,-66.06116667,233.1,4.5,6.5
2017-02-27T23:27:00Z,45.26683333,-66.06116667,233.3,4.5,6.7
2017-02-27T23:28:00Z,45.26683333,-66.06116667,233.0,4.7,8.7
2017-02-27T23:29:00Z,45.26683333,-66.06116667,232.7,5.0,8.7
2017-02-27T23:30:00Z,45.26683333,-66.06116667,232.2,5.2,8.7
2017-02-27T23:31:00Z,45.26683333,-66.06116667,232.5,5.3,8.7
2017-02-27T23:32:00Z,45.26683333,-66.06116667,232.9,5.5,8.7
2017-02-27T23:33:00Z,45.26683333,-66.06116667,232.7,5.6,8.7
2017-02-27T23:34:00Z,45.26683333,-66.06116667,233.4,5.6,8.7
