timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-31T17:37:00Z,45.26683333,-66.06116667,278.9,3.4,6.3
2017-01-31T17:38:00Z,45.26683333,-66.06116667,278.7,3.3,6.3
2017-01-31T17:39:00Z,45.26683333,-66.06116667,280.5,3.5,6.4
2017-01-31T17:40:00Z,45.26683333,-66.06116667,283.5,3.6,6.4
2017-01-31T17:41:00Z,45.26683333,-66.06116667,287.3,3.7,6.4
2017-01-31T17:42:00Z,45.26683333,-66.06116667,288.4,3.8,6.4
2017-01-31T17:43:00Z,45.26683333,-66.06116667,287.6,3.8,6.4
2017-01-31T17:44:00Z,45.26683333,-66.06116667,287.2,3.9,6.4
2017-01-31T17:45:00Z,45.26683333,-66.06116667,289.7,3.8,6.4
2017-01-31T17:46:00Z,45.26683333,-66.06116667,290.2,3.7,6.4
2017-01-31T17:47:00Z,45.26683333,-66.06116667,291.9,4.0,7.4
2017-01-31T17:48:00Z,45.26683333,-66.06116667,292.8,4.2,7.4
2017-01-31T17:49:00Z,45.26683333,-66.06116667,293.8,4.2,7.4
2017-01-31T17:50:00Z,45.26683333,-66.06116667,294.9,4.3,7.4
2017-01-31T17:51:00Z,45.26683333,-66.06116667,293.9,4.2,7.4
2017-01-31T17:52:00Z,45.26683333,-66.06116667,293.7,4.2,7.4
2017-01-31T17:53:00Z,45.26683333,-66.06116667,293.7,4.2,7.4
2017-01-31T17:54:00Z,45.26683333,-66.06116667,290.4,4.1,7.4
2017-01-31T17:55:00Z,45.26683333,-66.06116667,290.2,4.2,7.4
2017-01-31T17:56:00Z,45.26683333,-66.06116667,293.3,4.3,7.4
2017-01-31T17:57:00Z,45.26683333,-66.06116667,296.4,4.3,7.4
2017-01-31T17:58:00Z,45.26683333,-66.06116667,299.6,4.2,7.4
2017-01-31T17:59:00Z,45.26683333,-66.06116667,302.5,4.1,7.4
2017-01-31T18:00:00Z,45.26683333,-66.06116667,303.2,4.1,7.4
2017-01-31T18:01:00Z,45.26683333,-66.06116667,304.0,4.0,7.4
2017-01-31T18:02:00Z,45.26683333,-66.06116667,305.1,4.1,7.4
2017-01-31T18:03:00Z,45.26683333,-66.06116667,305.3,4.1,7.4
2017-01-31T18:04:00Z,45.26683333,-66.06116667,303.9,4.3,7.4
2017-01-31T18:05:00Z,45.26683333,-66.06116667,300.8,4.4,7.4
2017-01-31T18:06:00Z,45.26683333,-66.06116667,296.0,4.2,7.4
2017-01-31T18:07:00Z,45.26683333,-66.06116667,289.7,3.9,6.0
2017-01-31T18:08:00Z,45.26683333,-66.06116667,282.6,3.7,5.7
2017-01-31T18:09:00Z,45.26683333,-66.06116667,276.5,3.6,5.7
2017-01-31T18:10:00Z,45.26683333,-66.06116667,274.0,3.6,5.7
2017-01-31T18:11:00Z,45.26683333,-66.06116667,269.4,3.8,5.9
2017-01-31T18:12:00Z,45.26683333,-66.06116667,263.2,3.8,5.9
2017-01-31T18:13:00Z,45.26683333,-66.06116667,260.2,3.7,5.9
2017-01-31T18:14:00Z,45.26683333,-66.06116667,261.2,3.5,5.9
2017-01-31T18:15:00Z,45.26683333,-66.06116667,263.3,3.4,5.9
2017-01-31T18:16:00Z,45.26683333,-66.06116667,267.8,3.4,5.9
2017-01-31T18:17:00Z,45.26683333,-66.06116667,272.7,3.6,5.9
2017-01-31T18:18:00Z,45.26683333,-66.06116667,277.5,3.8,6.7
2017-01-31T18:19:00Z,45.26683333,-66.06116667,281.3,4.0,6.7
2017-01-31T18:20:00Z,45.26683333,-66.06116667,283.2,4.0,6.7
2017-01-31T18:21:00Z,45.26683333,-66.06116667,288.7,4.0,6.7
2017-01-31T18:22:00Z,45.26683333,-66.06116667,295.9,4.1,6.7
2017-01-31T18:23:00Z,45.26683333,-66.06116667,301.8,4.3,6.7
2017-01-31T18:24:00Z,45.26683333,-66.06116667,305.1,4.4,6.7
2017-01-31T18:25:00Z,45.26683333,-66.06116667,308.2,4.4,6.7
2017-01-31T18:26:00Z,45.26683333,-66.06116667,311.2,4.2,6.7
2017-01-31T18:27:00Z,45.26683333,-66.06116667,310.7,3.9,6.7
2017-01-31T18:28:00Z,45.26683333,-66.06116667,308.6,3.7,6.5
2017-01-31T18:29:00Z,45.26683333,-66.06116667,307.2,3.3,6.4
2017-01-31T18:30:00Z,45.26683333,-66.06116667,307.9,2.9,6.4
2017-01-31T18:31:00Z,45.26683333,-66.06116667,307.0,2.6,5.8
2017-01-31T18:32:00Z,45.26683333,-66.06116667,305.9,2.2,5.7
2017-01-31T18:33:00Z,45.26683333,-66.06116667,303.9,2.1,4.7
2017-01-31T18:34:00Z,45.26683333,-66.06116667,302.6,2.0,4.6
2017-01-31T18:35:00Z,45.26683333,-66.06116667,297.2,2.1,4.6
2017-01-31T18:36:00Z,45.26683333,-66.06116667,289.2,2.2,4.6
2017-01-31T18:37:00Z,45.26683333,-66.06116667,284.1,2.3,4.6
2017-01-31T18:38:00Z,45.26683333,-66.06116667,283.7,2.4,4.6
2017-01-31T18:39:00Z,45.26683333,-66.06116667,283.6,2.6,4.6
2017-01-31T18:40:00Z,45.26683333,-66.06116667,281.0,2.8,4.9
2017-01-31T18:41:00Z,45.26683333,-66.06116667,278.7,3.0,4.9
2017-01-31T18:42:00Z,45.26683333,-66.06116667,276.1,3.4,6.3
2017-01-31T18:43:00Z,45.26683333,-66.06116667,272.7,3.6,6.3
2017-01-31T18:44:00Z,45.26683333,-66.06116667,269.5,3.7,6.3
2017-01-31T18:45:00Z,45.26683333,-66.06116667,269.3,3.6,6.3
2017-01-31T18:46:00Z,45.26683333,-66.06116667,272.0,3.8,6.3
2017-01-31T18:47:00Z,45.26683333,-66.06116667,277.8,3.8,6.3
2017-01-31T18:48:00Z,45.26683333,-66.06116667,282.4,3.8,6.3
2017-01-31T18:49:00Z,45.26683333,-66.06116667,286.1,3.8,6.3
2017-01-31T18:50:00Z,45.26683333,-66.06116667,291.0,3.9,6.3
2017-01-31T18:51:01Z,45.26683333,-66.06116667,295.6,3.9,6.3
2017-01-31T18:52:00Z,45.26683333,-66.06116667,298.6,3.8,6.2
2017-01-31T18:53:00Z,45.26683333,-66.06116667,301.6,3.6,6.0
2017-01-31T18:54:00Z,45.26683333,-66.06116667,301.6,3.6,6.0
2017-01-31T18:55:00Z,45.26683333,-66.06116667,303.1,3.6,6.0
2017-01-31T18:56:00Z,45.26683333,-66.06116667,303.4,3.6,5.6
2017-01-31T18:57:00Z,45.26683333,-66.06116667,303.8,3.6,5.6
2017-01-31T18:58:00Z,45.26683333,-66.06116667,302.6,3.7,5.8
2017-01-31T18:59:00Z,45.26683333,-66.06116667,301.8,3.8,5.8
2017-01-31T19:00:00Z,45.26683333,-66.06116667,301.2,3.8,5.8
2017-01-31T19:01:00Z,45.26683333,-66.06116667,300.5,3.9,5.8
2017-01-31T19:02:00Z,45.26683333,-66.06116667,300.0,4.0,6.5
2017-01-31T19:03:00Z,45.26683333,-66.06116667,299.9,4.2,6.5
2017-01-31T19:04:00Z,45.26683333,-66.06116667,305.4,4.2,6.5
2017-01-31T19:05:00Z,45.26683333,-66.06116667,309.4,4.1,6.5
2017-01-31T19:06:00Z,45.26683333,-66.06116667,313.0,3.9,6.5
2017-01-31T19:07:00Z,45.26683333,-66.06116667,312.6,3.9,6.5
2017-01-31T19:08:00Z,45.26683333,-66.06116667,311.5,3.8,6.5
2017-01-31T19:09:00Z,45.26683333,-66.06116667,311.8,3.7,6.5
2017-01-31T19:10:00Z,45.26683333,-66.06116667,311.7,3.6,6.5
2017-01-31T19:11:00Z,45.26683333,-66.06116667,310.4,3.5,6.5
2017-01-31T19:12:00Z,45.26683333,-66.06116667,309.0,3.3,6.4
2017-01-31T19:13:00Z,45.26683333,-66.06116667,308.2,3.1,6.4
2017-01-31T19:14:00Z,45.26683333,-66.06116667,304.9,2.9,5.8
2017-01-31T19:15:00Z,45.26683333,-66.06116667,302.9,2.9,5.8
2017-01-31T19:16:00Z,45.26683333,-66.06116667,299.9,2.8,5.8
2017-01-31T19:17:00Z,45.26683333,-66.06116667,296.5,2.8,5.8
2017-01-31T19:18:00Z,45.26683333,-66.06116667,295.0,2.6,4.4
2017-01-31T19:19:00Z,45.26683333,-66.06116667,293.9,2.4,4.4
2017-01-31T19:20:00Z,45.26683333,-66.06116667,293.2,2.3,4.4
2017-01-31T19:21:00Z,45.26683333,-66.06116667,294.8,2.3,4.4
2017-01-31T19:22:00Z,45.26683333,-66.06116667,296.0,2.3,4.4
2017-01-31T19:23:00Z,45.26683333,-66.06116667,296.2,2.3,4.6
2017-01-31T19:24:00Z,45.26683333,-66.06116667,297.8,2.2,4.6
2017-01-31T19:25:00Z,45.26683333,-66.06116667,299.1,2.3,4.6
2017-01-31T19:26:00Z,45.26683333,-66.06116667,301.6,2.4,4.6
2017-01-31T19:27:00Z,45.26683333,-66.06116667,307.0,2.3,4.6
2017-01-31T19:28:00Z,45.26683333,-66.06116667,311.1,2.2,4.6
2017-01-31T19:29:00Z,45.26683333,-66.06116667,311.0,2.3,4.6
2017-01-31T19:30:00Z,45.26683333,-66.06116667,310.7,2.4,4.6
2017-01-31T19:31:00Z,45.26683333,-66.06116667,311.0,2.5,4.6
2017-01-31T19:32:00Z,45.26683333,-66.06116667,312.2,2.7,5.4
2017-01-31T19:33:00Z,45.26683333,-66.06116667,313.2,2.7,5.4
2017-01-31T19:34:00Z,45.26683333,-66.06116667,313.1,2.8,5.4
2017-01-31T19:35:00Z,45.26683333,-66.06116667,312.7,2.7,5.4
2017-01-31T19:36:00Z,45.26683333,-66.06116667,312.5,2.7,5.4
2017-01-31T19:37:00Z,45.26683333,-66.06116667,307.9,2.9,5.4
2017-01-31T19:38:00Z,45.26683333,-66.06116667,302.9,3.0,5.4
2017-01-31T19:39:00Z,45.26683333,-66.06116667,301.9,3.2,5.4
2017-01-31T19:40:00Z,45.26683333,-66.06116667,299.7,3.2,5.4
2017-01-31T19:41:00Z,45.26683333,-66.06116667,295.7,3.1,5.4
2017-01-31T19:42:00Z,45.26683333,-66.06116667,293.6,3.0,4.9
2017-01-31T19:43:00Z,45.26683333,-66.06116667,292.3,3.0,5.2
2017-01-31T19:44:00Z,45.26683333,-66.06116667,292.0,3.1,5.2
2017-01-31T19:45:00Z,45.26683333,-66.06116667,291.6,3.3,5.2
2017-01-31T19:46:00Z,45.26683333,-66.06116667,290.6,3.5,5.2
2017-01-31T19:47:00Z,45.26683333,-66.06116667,293.5,3.5,5.2
2017-01-31T19:48:00Z,45.26683333,-66.06116667,295.8,3.4,5.2
2017-01-31T19:49:00Z,45.26683333,-66.06116667,294.5,3.6,5.5
2017-01-31T19:50:00Z,45.26683333,-66.06116667,295.2,3.7,5.7
2017-01-31T19:51:00Z,45.26683333,-66.06116667,293.1,3.8,5.7
2017-01-31T19:52:00Z,45.26683333,-66.06116667,292.1,3.9,5.7
2017-01-31T19:53:00Z,45.26683333,-66.06116667,291.7,4.0,5.7
2017-01-31T19:54:00Z,45.26683333,-66.06116667,289.2,3.9,5.7
2017-01-31T19:55:00Z,45.26683333,-66.06116667,283.5,3.8,5.7
2017-01-31T19:56:00Z,45.26683333,-66.06116667,279.8,3.7,5.7
2017-01-31T19:57:00Z,45.26683333,-66.06116667,276.4,3.7,5.7
2017-01-31T19:58:00Z,45.26683333,-66.06116667,276.7,3.5,5.7
2017-01-31T19:59:00Z,45.26683333,-66.06116667,280.3,3.2,5.7
2017-01-31T20:00:00Z,45.26683333,-66.06116667,279.4,3.0,5.7
2017-01-31T20:01:01Z,45.26683333,-66.06116667,280.5,2.9,5.7
2017-01-31T20:02:01Z,45.26683333,-66.06116667,280.3,2.8,5.7
2017-01-31T20:03:00Z,45.26683333,-66.06116667,279.7,2.7,5.0
2017-01-31T20:04:00Z,45.26683333,-66.06116667,279.0,2.8,5.5
2017-01-31T20:05:00Z,45.26683333,-66.06116667,281.9,2.9,5.5
2017-01-31T20:06:00Z,45.26683333,-66.06116667,284.0,2.9,5.5
2017-01-31T20:07:00Z,45.26683333,-66.06116667,284.6,3.0,5.5
2017-01-31T20:08:00Z,45.26683333,-66.06116667,284.0,3.3,5.5
2017-01-31T20:09:00Z,45.26683333,-66.06116667,283.1,3.4,5.5
2017-01-31T20:10:00Z,45.26683333,-66.06116667,284.4,3.5,5.5
2017-01-31T20:11:00Z,45.26683333,-66.06116667,286.9,3.5,5.5
2017-01-31T20:12:00Z,45.26683333,-66.06116667,287.4,3.3,5.5
2017-01-31T20:13:00Z,45.26683333,-66.06116667,288.3,3.2,5.5
2017-01-31T20:14:00Z,45.26683333,-66.06116667,288.2,3.0,5.3
2017-01-31T20:15:00Z,45.26683333,-66.06116667,289.9,2.8,5.3
2017-01-31T20:16:00Z,45.26683333,-66.06116667,291.1,2.7,5.3
2017-01-31T20:17:00Z,45.26683333,-66.06116667,294.9,2.5,5.3
2017-01-31T20:18:00Z,45.26683333,-66.06116667,296.7,2.4,4.3
2017-01-31T20:19:00Z,45.26683333,-66.06116667,294.1,2.4,4.3
2017-01-31T20:20:00Z,45.26683333,-66.06116667,293.3,2.4,4.2
2017-01-31T20:21:00Z,45.26683333,-66.06116667,293.2,2.5,4.3
2017-01-31T20:22:00Z,45.26683333,-66.06116667,294.1,2.6,4.3
2017-01-31T20:23:00Z,45.26683333,-66.06116667,294.0,2.7,4.3
2017-01-31T20:24:00Z,45.26683333,-66.06116667,296.3,2.8,4.4
2017-01-31T20:25:00Z,45.26683333,-66.06116667,297.1,2.8,4.4
2017-01-31T20:26:00Z,45.26683333,-66.06116667,298.1,3.0,4.4
2017-01-31T20:27:00Z,45.26683333,-66.06116667,297.4,3.1,4.4
2017-01-31T20:28:00Z,45.26683333,-66.06116667,294.3,3.3,4.5
2017-01-31T20:29:00Z,45.26683333,-66.06116667,293.9,3.3,4.5
2017-01-31T20:30:00Z,45.26683333,-66.06116667,293.1,3.2,4.5
2017-01-31T20:31:00Z,45.26683333,-66.06116667,293.4,3.1,4.5
2017-01-31T20:32:00Z,45.26683333,-66.06116667,293.4,3.1,5.1
2017-01-31T20:33:00Z,45.26683333,-66.06116667,292.4,3.3,5.3
2017-01-31T20:34:00Z,45.26683333,-66.06116667,292.1,3.3,5.3
2017-01-31T20:35:00Z,45.26683333,-66.06116667,290.8,3.5,5.3
2017-01-31T20:36:00Z,45.26683333,-66.06116667,289.6,3.6,5.3
2017-01-31T20:37:00Z,45.26683333,-66.06116667,289.1,3.7,5.7
2017-01-31T20:38:00Z,45.26683333,-66.06116667,291.5,3.8,5.8
2017-01-31T20:39:00Z,45.26683333,-66.06116667,294.8,3.9,5.8
2017-01-31T20:40:00Z,45.26683333,-66.06116667,296.5,4.0,5.8
2017-01-31T20:41:00Z,45.26683333,-66.06116667,295.3,4.1,5.8
2017-01-31T20:42:00Z,45.26683333,-66.06116667,291.5,4.1,5.8
2017-01-31T20:43:00Z,45.26683333,-66.06116667,287.4,3.9,5.8
2017-01-31T20:44:00Z,45.26683333,-66.06116667,282.3,3.8,5.8
2017-01-31T20:45:00Z,45.26683333,-66.06116667,277.6,3.6,5.8
2017-01-31T20:46:00Z,45.26683333,-66.06116667,272.0,3.4,5.8
2017-01-31T20:47:00Z,45.26683333,-66.06116667,266.6,3.3,5.8
2017-01-31T20:48:00Z,45.26683333,-66.06116667,261.4,3.2,5.4
2017-01-31T20:49:00Z,45.26683333,-66.06116667,259.1,3.1,4.8
2017-01-31T20:50:00Z,45.26683333,-66.06116667,257.5,3.1,4.8
2017-01-31T20:51:00Z,45.26683333,-66.06116667,257.6,3.1,4.8
2017-01-31T20:52:00Z,45.26683333,-66.06116667,260.4,3.0,4.8
2017-01-31T20:53:00Z,45.26683333,-66.06116667,267.2,3.1,5.5
2017-01-31T20:54:00Z,45.26683333,-66.06116667,272.7,3.4,5.6
2017-01-31T20:55:00Z,45.26683333,-66.06116667,273.4,3.4,5.6
2017-01-31T20:56:00Z,45.26683333,-66.06116667,277.0,3.4,5.6
2017-01-31T20:57:00Z,45.26683333,-66.06116667,282.3,3.4,5.6
2017-01-31T20:58:00Z,45.26683333,-66.06116667,286.3,3.3,5.6
2017-01-31T20:59:00Z,45.26683333,-66.06116667,287.2,3.2,5.6
2017-01-31T21:00:00Z,45.26683333,-66.06116667,286.2,3.2,5.6
2017-01-31T21:01:00Z,45.26683333,-66.06116667,284.2,3.3,5.6
2017-01-31T21:02:00Z,45.26683333,-66.06116667,281.2,3.5,5.6
2017-01-31T21:03:00Z,45.26683333,-66.06116667,276.5,3.5,5.6
2017-01-31T21:04:00Z,45.26683333,-66.06116667,272.1,3.4,5.6
2017-01-31T21:05:00Z,45.26683333,-66.06116667,271.3,3.5,6.1
2017-01-31T21:06:00Z,45.26683333,-66.06116667,267.0,3.6,6.1
2017-01-31T21:07:00Z,45.26683333,-66.06116667,260.6,3.7,6.1
2017-01-31T21:08:00Z,45.26683333,-66.06116667,255.0,3.8,6.1
2017-01-31T21:09:00Z,45.26683333,-66.06116667,250.4,3.9,6.1
2017-01-31T21:10:00Z,45.26683333,-66.06116667,248.6,3.9,6.1
2017-01-31T21:11:00Z,45.26683333,-66.06116667,246.5,3.8,6.1
2017-01-31T21:12:00Z,45.26683333,-66.06116667,245.5,3.7,6.1
2017-01-31T21:13:00Z,45.26683333,-66.06116667,243.3,3.6,6.1
2017-01-31T21:14:00Z,45.26683333,-66.06116667,243.5,3.7,6.1
2017-01-31T21:15:00Z,45.26683333,-66.06116667,244.0,3.7,5.4
2017-01-31T21:16:00Z,45.26683333,-66.06116667,246.4,3.8,5.4
2017-01-31T21:17:00Z,45.26683333,-66.06116667,246.2,3.8,5.4
2017-01-31T21:18:00Z,45.26683333,-66.06116667,246.5,3.7,5.2
2017-01-31T21:19:00Z,45.26683333,-66.06116667,247.9,3.7,5.2
2017-01-31T21:20:00Z,45.26683333,-66.06116667,246.7,3.7,5.2
2017-01-31T21:21:00Z,45.26683333,-66.06116667,246.6,3.7,5.2
2017-01-31T21:22:00Z,45.26683333,-66.06116667,245.1,3.7,5.2
2017-01-31T21:23:00Z,45.26683333,-66.06116667,244.8,3.7,5.2
2017-01-31T21:24:00Z,45.26683333,-66.06116667,242.3,3.7,5.2
2017-01-31T21:25:00Z,45.26683333,-66.06116667,240.3,3.7,5.5
2017-01-31T21:26:00Z,45.26683333,-66.06116667,236.5,3.7,5.6
2017-01-31T21:27:00Z,45.26683333,-66.06116667,235.7,3.8,5.6
2017-01-31T21:28:00Z,45.26683333,-66.06116667,233.7,3.9,6.2
2017-01-31T21:29:00Z,45.26683333,-66.06116667,230.4,4.1,8.7
2017-01-31T21:30:00Z,45.26683333,-66.06116667,230.0,4.3,8.7
2017-01-31T21:31:00Z,45.26683333,-66.06116667,229.6,4.5,8.7
2017-01-31T21:32:00Z,45.26683333,-66.06116667,228.7,4.6,8.7
2017-01-31T21:33:00Z,45.26683333,-66.06116667,228.3,4.7,8.7
2017-01-31T21:34:00Z,45.26683333,-66.06116667,228.7,4.8,8.7
2017-01-31T21:35:00Z,45.26683333,-66.06116667,228.5,4.7,8.7
2017-01-31T21:36:00Z,45.26683333,-66.06116667,229.4,4.7,8.7
2017-01-31T21:37:00Z,45.26683333,-66.06116667,228.9,4.7,8.7
2017-01-31T21:38:00Z,45.26683333,-66.06116667,229.2,4.7,8.7
2017-01-31T21:39:00Z,45.26683333,-66.06116667,230.1,4.5,6.8
2017-01-31T21:40:00Z,45.26683333,-66.06116667,229.4,4.4,6.8
2017-01-31T21:41:00Z,45.26683333,-66.06116667,228.2,4.3,6.8
2017-01-31T21:42:00Z,45.26683333,-66.06116667,228.1,4.3,6.8
2017-01-31T21:43:00Z,45.26683333,-66.06116667,227.8,4.3,6.6
2017-01-31T21:44:00Z,45.26683333,-66.06116667,227.9,4.2,6.6
2017-01-31T21:45:00Z,45.26683333,-66.06116667,227.9,4.2,6.6
2017-01-31T21:46:00Z,45.26683333,-66.06116667,227.5,4.1,6.6
2017-01-31T21:47:00Z,45.26683333,-66.06116667,228.3,4.0,6.6
2017-01-31T21:48:00Z,45.26683333,-66.06116667,228.3,3.9,6.6
2017-01-31T21:49:00Z,45.26683333,-66.06116667,228.3,4.0,6.6
2017-01-31T21:50:00Z,45.26683333,-66.06116667,228.4,3.9,6.6
2017-01-31T21:51:00Z,45.26683333,-66.06116667,229.7,3.7,6.6
2017-01-31T21:52:00Z,45.26683333,-66.06116667,232.1,3.7,6.6
2017-01-31T21:53:00Z,45.26683333,-66.06116667,231.3,3.5,5.5
2017-01-31T21:54:00Z,45.26683333,-66.06116667,232.5,3.5,5.5
2017-01-31T21:55:00Z,45.26683333,-66.06116667,231.1,3.6,5.5
2017-01-31T21:56:00Z,45.26683333,-66.06116667,230.4,3.7,5.9
2017-01-31T21:57:00Z,45.26683333,-66.06116667,230.7,3.8,5.9
2017-01-31T21:58:00Z,45.26683333,-66.06116667,231.3,3.8,5.9
2017-01-31T21:59:00Z,45.26683333,-66.06116667,231.7,3.8,5.9
2017-01-31T22:00:00Z,45.26683333,-66.06116667,232.0,3.8,5.9
2017-01-31T22:01:00Z,45.26683333,-66.06116667,230.7,3.8,5.9
2017-01-31T22:02:00Z,45.26683333,-66.06116667,229.5,3.8,5.9
2017-01-31T22:03:00Z,45.26683333,-66.06116667,230.4,3.9,5.9
2017-01-31T22:04:00Z,45.26683333,-66.06116667,228.9,4.0,6.8
2017-01-31T22:05:00Z,45.26683333,-66.06116667,229.2,4.0,6.8
2017-01-31T22:06:00Z,45.26683333,-66.06116667,229.8,4.0,6.8
2017-01-31T22:07:00Z,45.26683333,-66.06116667,228.3,4.0,6.8
2017-01-31T22:08:00Z,45.26683333,-66.06116667,227.2,4.0,6.8
2017-01-31T22:09:00Z,45.26683333,-66.06116667,226.5,3.9,6.8
2017-01-31T22:10:00Z,45.26683333,-66.06116667,225.5,4.0,6.8
2017-01-31T22:11:00Z,45.26683333,-66.06116667,226.2,4.1,6.8
2017-01-31T22:12:00Z,45.26683333,-66.06116667,226.4,4.0,6.8
2017-01-31T22:13:00Z,45.26683333,-66.06116667,225.5,3.9,6.8
2017-01-31T22:14:00Z,45.26683333,-66.06116667,227.9,3.8,5.9
2017-01-31T22:15:00Z,45.26683333,-66.06116667,228.4,3.7,5.9
2017-01-31T22:16:00Z,45.26683333,-66.06116667,228.5,3.5,5.9
2017-01-31T22:17:00Z,45.26683333,-66.06116667,231.7,3.5,5.9
2017-01-31T22:18:00Z,45.26683333,-66.06116667,233.1,3.3,5.6
2017-01-31T22:19:00Z,45.26683333,-66.06116667,234.7,3.4,5.6
2017-01-31T22:20:00Z,45.26683333,-66.06116667,236.7,3.3,5.0
2017-01-31T22:21:00Z,45.26683333,-66.06116667,236.3,3.2,5.0
2017-01-31T22:22:00Z,45.26683333,-66.06116667,235.9,3.2,5.0
2017-01-31T22:23:00Z,45.26683333,-66.06116667,238.5,3.2,5.0
2017-01-31T22:24:00Z,45.26683333,-66.06116667,238.3,3.1,5.0
2017-01-31T22:25:00Z,45.26683333,-66.06116667,238.8,3.2,5.0
2017-01-31T22:26:00Z,45.26683333,-66.06116667,240.1,3.2,4.9
2017-01-31T22:27:00Z,45.26683333,-66.06116667,240.0,3.2,4.9
2017-01-31T22:28:00Z,45.26683333,-66.06116667,240.0,3.2,5.1
2017-01-31T22:29:00Z,45.26683333,-66.06116667,240.5,3.3,5.8
2017-01-31T22:30:00Z,45.26683333,-66.06116667,241.5,3.5,7.1
2017-01-31T22:31:00Z,45.26683333,-66.06116667,243.2,3.7,7.1
2017-01-31T22:32:00Z,45.26683333,-66.06116667,245.1,3.9,7.1
2017-01-31T22:33:00Z,45.26683333,-66.06116667,245.4,4.1,7.1
2017-01-31T22:34:00Z,45.26683333,-66.06116667,244.9,4.2,7.1
2017-01-31T22:35:00Z,45.26683333,-66.06116667,246.7,4.4,7.1
2017-01-31T22:36:00Z,45.26683333,-66.06116667,246.3,4.4,7.1
2017-01-31T22:37:00Z,45.26683333,-66.06116667,246.1,4.5,7.1
2017-01-31T22:38:00Z,45.26683333,-66.06116667,245.9,4.5,7.1
2017-01-31T22:39:00Z,45.26683333,-66.06116667,245.7,4.4,7.1
2017-01-31T22:40:00Z,45.26683333,-66.06116667,245.3,4.2,6.8
2017-01-31T22:41:00Z,45.26683333,-66.06116667,245.7,4.1,6.8
2017-01-31T22:42:00Z,45.26683333,-66.06116667,244.8,4.0,6.8
2017-01-31T22:43:00Z,45.26683333,-66.06116667,243.3,3.8,6.3
2017-01-31T22:44:00Z,45.26683333,-66.06116667,244.4,3.8,6.3
2017-01-31T22:45:00Z,45.26683333,-66.06116667,245.3,3.7,5.8
2017-01-31T22:46:00Z,45.26683333,-66.06116667,247.0,3.8,5.8
2017-01-31T22:47:00Z,45.26683333,-66.06116667,247.1,3.8,5.8
2017-01-31T22:48:00Z,45.26683333,-66.06116667,248.8,3.8,5.8
2017-01-31T22:49:00Z,45.26683333,-66.06116667,250.4,3.9,5.9
2017-01-31T22:50:00Z,45.26683333,-66.06116667,251.9,4.1,5.9
2017-01-31T22:51:00Z,45.26683333,-66.06116667,251.6,4.1,5.9
2017-01-31T22:52:00Z,45.26683333,-66.06116667,252.7,4.2,5.9
2017-01-31T22:53:00Z,45.26683333,-66.06116667,254.1,4.2,5.9
2017-01-31T22:54:00Z,45.26683333,-66.06116667,253.3,4.2,5.9
2017-01-31T22:55:00Z,45.26683333,-66.06116667,252.0,4.2,5.9
2017-01-31T22:56:00Z,45.26683333,-66.06116667,251.1,4.1,5.9
2017-01-31T22:57:00Z,45.26683333,-66.06116667,249.6,4.2,5.9
2017-01-31T22:58:00Z,45.26683333,-66.06116667,249.0,4.1,5.9
2017-01-31T22:59:00Z,45.26683333,-66.06116667,248.0,4.1,5.7
2017-01-31T23:00:00Z,45.26683333,-66.06116667,246.8,4.1,5.6
2017-01-31T23:01:00Z,45.26683333,-66.06116667,246.8,4.0,5.6
2017-01-31T23:02:00Z,45.26683333,-66.06116667,247.4,4.0,5.6
2017-01-31T23:03:00Z,45.26683333,-66.06116667,248.3,4.0,5.6
2017-01-31T23:04:00Z,45.26683333,-66.06116667,250.3,4.0,5.6
2017-01-31T23:05:00Z,45.26683333,-66.06116667,251.9,4.1,5.6
2017-01-31T23:06:00Z,45.26683333,-66.06116667,255.8,4.1,5.6
2017-01-31T23:07:00Z,45.26683333,-66.06116667,260.3,4.2,6.2
2017-01-31T23:08:00Z,45.26683333,-66.06116667,264.0,4.3,6.2
2017-01-31T23:09:00Z,45.26683333,-66.06116667,267.0,4.3,6.2
2017-01-31T23:10:00Z,45.26683333,-66.06116667,270.2,4.4,6.2
2017-01-31T23:11:00Z,45.26683333,-66.06116667,273.0,4.4,6.2
2017-01-31T23:12:00Z,45.26683333,-66.06116667,276.1,4.5,6.2
2017-01-31T23:13:00Z,45.26683333,-66.06116667,278.8,4.5,6.2
2017-01-31T23:14:00Z,45.26683333,-66.06116667,279.9,4.5,6.2
2017-01-31T23:15:00Z,45.26683333,-66.06116667,282.0,4.5,6.2
2017-01-31T23:16:00Z,45.26683333,-66.06116667,281.5,4.5,6.2
2017-01-31T23:17:00Z,45.26683333,-66.06116667,282.2,4.5,5.9
2017-01-31T23:18:00Z,45.26683333,-66.06116667,282.6,4.5,5.9
2017-01-31T23:19:00Z,45.26683333,-66.06116667,283.7,4.4,5.9
2017-01-31T23:20:00Z,45.26683333,-66.06116667,283.9,4.4,5.9
2017-01-31T23:21:00Z,45.26683333,-66.06116667,284.7,4.4,5.9
2017-01-31T23:22:00Z,45.26683333,-66.06116667,284.5,4.4,5.9
2017-01-31T23:23:00Z,45.26683333,-66.06116667,285.9,4.4,5.6
2017-01-31T23:24:00Z,45.26683333,-66.06116667,287.0,4.4,5.6
2017-01-31T23:25:00Z,45.26683333,-66.06116667,287.4,4.4,5.6
