timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-09T17:27:00Z,45.26683333,-66.06116667,274.2,10.6,15.8
2017-03-09T17:28:00Z,45.26683333,-66.06116667,274.0,10.7,15.8
2017-03-09T17:29:00Z,45.26683333,-66.06116667,274.7,10.6,15.8
2017-03-09T17:30:00Z,45.26683333,-66.06116667,275.3,10.4,15.8
2017-03-09T17:31:00Z,45.26683333,-66.06116667,276.0,10.4,15.8
2017-03-09T17:32:00Z,45.26683333,-66.06116667,277.0,10.1,14.1
2017-03-09T17:33:00Z,45.26683333,-66.06116667,278.2,9.7,14.1
2017-03-09T17:34:00Z,45.26683333,-66.06116667,279.1,9.4,14.1
2017-03-09T17:35:00Z,45.26683333,-66.06116667,280.8,9.3,14.1
2017-03-09T17:36:00Z,45.26683333,-66.06116667,283.2,9.1,14.1
2017-03-09T17:37:00Z,45.26683333,-66.06116667,284.2,8.9,14.1
2017-03-09T17:38:00Z,45.26683333,-66.06116667,285.5,8.8,14.1
2017-03-09T17:39:00Z,45.26683333,-66.06116667,286.3,8.8,14.1
2017-03-09T17:40:00Z,45.26683333,-66.06116667,286.3,8.8,14.1
2017-03-09T17:41:00Z,45.26683333,-66.06116667,286.0,8.7,13.4
2017-03-09T17:42:00Z,45.26683333,-66.06116667,284.9,8.8,13.4
2017-03-09T17:43:00Z,45.26683333,-66.06116667,284.3,8.8,13.4
2017-03-09T17:44:00Z,45.26683333,-66.06116667,283.9,8.8,13.4
2017-03-09T17:45:00Z,45.26683333,-66.06116667,283.7,8.8,13.4
2017-03-09T17:46:00Z,45.26683333,-66.06116667,282.1,8.7,13.4
2017-03-09T17:47:00Z,45.26683333,-66.06116667,279.7,8.6,13.4
2017-03-09T17:48:00Z,45.26683333,-66.06116667,277.3,8.7,13.4
2017-03-09T17:49:00Z,45.26683333,-66.06116667,275.2,8.7,13.4
2017-03-09T17:50:00Z,45.26683333,-66.06116667,276.8,8.6,13.4
2017-03-09T17:51:00Z,45.26683333,-66.06116667,279.3,8.6,12.3
2017-03-09T17:52:00Z,45.26683333,-66.06116667,282.2,8.5,12.3
2017-03-09T17:53:00Z,45.26683333,-66.06116667,284.2,8.7,12.3
2017-03-09T17:54:00Z,45.26683333,-66.06116667,284.7,9.0,12.9
2017-03-09T17:55:00Z,45.26683333,-66.06116667,284.9,9.3,13.1
2017-03-09T17:56:00Z,45.26683333,-66.06116667,286.4,9.6,13.1
2017-03-09T17:57:00Z,45.26683333,-66.06116667,289.9,9.7,13.1
2017-03-09T17:58:00Z,45.26683333,-66.06116667,292.9,9.9,14.4
2017-03-09T17:59:00Z,45.26683333,-66.06116667,294.4,10.1,14.4
2017-03-09T18:00:00Z,45.26683333,-66.06116667,294.3,10.5,14.5
2017-03-09T18:01:00Z,45.26683333,-66.06116667,294.8,10.6,14.5
2017-03-09T18:02:00Z,45.26683333,-66.06116667,294.6,10.8,14.5
2017-03-09T18:03:00Z,45.26683333,-66.06116667,294.2,10.9,14.6
2017-03-09T18:04:00Z,45.26683333,-66.06116667,294.4,11.0,14.8
2017-03-09T18:05:00Z,45.26683333,-66.06116667,294.9,11.0,14.8
2017-03-09T18:06:00Z,45.26683333,-66.06116667,295.2,11.1,14.8
2017-03-09T18:07:00Z,45.26683333,-66.06116667,295.7,11.5,16.1
2017-03-09T18:08:00Z,45.26683333,-66.06116667,295.3,11.5,16.1
2017-03-09T18:09:00Z,45.26683333,-66.06116667,294.8,11.5,16.1
2017-03-09T18:10:00Z,45.26683333,-66.06116667,293.2,11.4,16.1
2017-03-09T18:11:00Z,45.26683333,-66.06116667,292.1,11.2,16.1
2017-03-09T18:12:00Z,45.26683333,-66.06116667,292.0,11.4,16.1
2017-03-09T18:13:00Z,45.26683333,-66.06116667,292.0,11.4,16.1
2017-03-09T18:14:00Z,45.26683333,-66.06116667,292.0,11.2,16.1
2017-03-09T18:15:00Z,45.26683333,-66.06116667,292.3,11.3,16.1
2017-03-09T18:16:00Z,45.26683333,-66.06116667,291.9,11.3,16.1
2017-03-09T18:17:00Z,45.26683333,-66.06116667,290.6,10.8,15.9
2017-03-09T18:18:00Z,45.26683333,-66.06116667,290.7,10.5,15.9
2017-03-09T18:19:00Z,45.26683333,-66.06116667,291.3,10.3,15.9
2017-03-09T18:20:00Z,45.26683333,-66.06116667,293.3,10.2,15.9
2017-03-09T18:21:00Z,45.26683333,-66.06116667,293.9,10.2,15.9
2017-03-09T18:22:00Z,45.26683333,-66.06116667,293.0,10.0,15.9
2017-03-09T18:23:00Z,45.26683333,-66.06116667,291.6,10.0,16.5
2017-03-09T18:24:00Z,45.26683333,-66.06116667,288.5,10.3,16.5
2017-03-09T18:25:00Z,45.26683333,-66.06116667,287.0,10.2,16.5
2017-03-09T18:26:00Z,45.26683333,-66.06116667,286.4,10.3,16.5
2017-03-09T18:27:00Z,45.26683333,-66.06116667,286.0,10.4,16.5
2017-03-09T18:28:00Z,45.26683333,-66.06116667,285.5,10.6,16.5
2017-03-09T18:29:00Z,45.26683333,-66.06116667,285.2,10.7,16.5
2017-03-09T18:30:00Z,45.26683333,-66.06116667,284.6,10.7,16.5
2017-03-09T18:31:00Z,45.26683333,-66.06116667,284.0,10.9,16.5
2017-03-09T18:32:00Z,45.26683333,-66.06116667,284.4,11.4,18.3
2017-03-09T18:33:00Z,45.26683333,-66.06116667,285.3,11.6,18.3
2017-03-09T18:34:00Z,45.26683333,-66.06116667,287.4,11.5,18.3
2017-03-09T18:35:00Z,45.26683333,-66.06116667,287.6,11.5,18.3
2017-03-09T18:36:00Z,45.26683333,-66.06116667,288.0,11.6,18.3
2017-03-09T18:37:00Z,45.26683333,-66.06116667,288.7,12.0,18.3
2017-03-09T18:38:00Z,45.26683333,-66.06116667,289.5,12.3,18.3
2017-03-09T18:39:00Z,45.26683333,-66.06116667,290.4,12.5,18.3
2017-03-09T18:40:00Z,45.26683333,-66.06116667,289.2,12.8,18.3
2017-03-09T18:41:00Z,45.26683333,-66.06116667,287.3,13.1,18.5
2017-03-09T18:42:00Z,45.26683333,-66.06116667,285.3,13.1,18.5
2017-03-09T18:43:00Z,45.26683333,-66.06116667,285.0,13.3,18.5
2017-03-09T18:44:00Z,45.26683333,-66.06116667,284.2,13.5,18.5
2017-03-09T18:45:00Z,45.26683333,-66.06116667,283.2,13.4,18.5
2017-03-09T18:46:00Z,45.26683333,-66.06116667,282.8,13.5,18.5
2017-03-09T18:47:00Z,45.26683333,-66.06116667,281.3,13.5,18.5
2017-03-09T18:48:00Z,45.26683333,-66.06116667,280.0,13.5,18.5
2017-03-09T18:49:00Z,45.26683333,-66.06116667,278.7,13.4,18.5
2017-03-09T18:50:01Z,45.26683333,-66.06116667,278.5,13.3,18.5
2017-03-09T18:51:00Z,45.26683333,-66.06116667,278.9,12.9,18.5
2017-03-09T18:52:00Z,45.26683333,-66.06116667,280.1,12.6,18.5
2017-03-09T18:53:00Z,45.26683333,-66.06116667,278.3,12.4,18.5
2017-03-09T18:54:00Z,45.26683333,-66.06116667,278.0,12.2,17.0
2017-03-09T18:55:00Z,45.26683333,-66.06116667,278.6,12.2,17.0
2017-03-09T18:56:00Z,45.26683333,-66.06116667,279.5,12.1,16.9
2017-03-09T18:57:00Z,45.26683333,-66.06116667,279.8,12.0,16.9
2017-03-09T18:58:00Z,45.26683333,-66.06116667,278.9,11.9,16.9
2017-03-09T18:59:00Z,45.26683333,-66.06116667,278.3,12.0,16.9
2017-03-09T19:00:00Z,45.26683333,-66.06116667,278.4,12.1,16.9
2017-03-09T19:01:00Z,45.26683333,-66.06116667,278.2,12.3,16.9
2017-03-09T19:02:00Z,45.26683333,-66.06116667,277.6,12.2,16.9
2017-03-09T19:03:00Z,45.26683333,-66.06116667,278.8,12.4,16.8
2017-03-09T19:04:00Z,45.26683333,-66.06116667,279.7,12.7,17.9
2017-03-09T19:05:00Z,45.26683333,-66.06116667,279.7,13.0,17.9
2017-03-09T19:06:00Z,45.26683333,-66.06116667,277.9,13.0,17.9
2017-03-09T19:07:00Z,45.26683333,-66.06116667,277.4,12.8,17.9
2017-03-09T19:08:00Z,45.26683333,-66.06116667,279.5,12.9,17.9
2017-03-09T19:09:00Z,45.26683333,-66.06116667,279.5,13.0,18.0
2017-03-09T19:10:00Z,45.26683333,-66.06116667,279.8,12.9,18.0
2017-03-09T19:11:00Z,45.26683333,-66.06116667,280.9,12.5,18.0
2017-03-09T19:12:00Z,45.26683333,-66.06116667,282.0,12.4,18.0
2017-03-09T19:13:00Z,45.26683333,-66.06116667,283.6,12.0,18.0
2017-03-09T19:14:00Z,45.26683333,-66.06116667,284.2,11.6,18.0
2017-03-09T19:15:00Z,45.26683333,-66.06116667,285.0,11.6,18.0
2017-03-09T19:16:00Z,45.26683333,-66.06116667,287.7,11.6,18.0
2017-03-09T19:17:00Z,45.26683333,-66.06116667,290.4,11.7,18.0
2017-03-09T19:18:00Z,45.26683333,-66.06116667,291.5,11.8,18.0
2017-03-09T19:19:00Z,45.26683333,-66.06116667,294.3,11.8,17.8
2017-03-09T19:20:00Z,45.26683333,-66.06116667,296.0,12.0,18.1
2017-03-09T19:21:00Z,45.26683333,-66.06116667,296.8,12.5,18.2
2017-03-09T19:22:00Z,45.26683333,-66.06116667,297.6,13.1,18.4
2017-03-09T19:23:00Z,45.26683333,-66.06116667,297.2,13.6,18.4
2017-03-09T19:24:00Z,45.26683333,-66.06116667,296.8,13.9,18.4
2017-03-09T19:25:00Z,45.26683333,-66.06116667,297.3,14.1,18.4
2017-03-09T19:26:00Z,45.26683333,-66.06116667,296.5,14.5,19.6
2017-03-09T19:27:00Z,45.26683333,-66.06116667,295.9,14.8,19.6
2017-03-09T19:28:00Z,45.26683333,-66.06116667,294.6,15.0,19.6
2017-03-09T19:29:00Z,45.26683333,-66.06116667,293.7,15.3,22.6
2017-03-09T19:30:00Z,45.26683333,-66.06116667,293.7,15.7,22.6
2017-03-09T19:31:00Z,45.26683333,-66.06116667,293.6,15.9,22.6
2017-03-09T19:32:00Z,45.26683333,-66.06116667,293.4,16.0,22.6
2017-03-09T19:33:00Z,45.26683333,-66.06116667,293.8,16.3,22.6
2017-03-09T19:34:00Z,45.26683333,-66.06116667,294.6,16.3,22.6
2017-03-09T19:35:00Z,45.26683333,-66.06116667,294.2,16.2,22.6
2017-03-09T19:36:00Z,45.26683333,-66.06116667,294.4,15.9,22.6
2017-03-09T19:37:00Z,45.26683333,-66.06116667,294.5,15.8,22.6
2017-03-09T19:38:00Z,45.26683333,-66.06116667,294.6,15.7,22.6
2017-03-09T19:39:00Z,45.26683333,-66.06116667,294.4,15.4,21.2
2017-03-09T19:40:00Z,45.26683333,-66.06116667,294.5,15.0,21.2
2017-03-09T19:41:00Z,45.26683333,-66.06116667,294.3,14.6,21.2
2017-03-09T19:42:00Z,45.26683333,-66.06116667,295.2,14.2,21.2
2017-03-09T19:43:00Z,45.26683333,-66.06116667,294.8,13.6,20.2
2017-03-09T19:44:00Z,45.26683333,-66.06116667,293.3,13.2,20.2
2017-03-09T19:45:00Z,45.26683333,-66.06116667,293.1,13.1,20.2
2017-03-09T19:46:00Z,45.26683333,-66.06116667,292.6,12.9,19.1
2017-03-09T19:47:00Z,45.26683333,-66.06116667,291.2,12.6,19.1
2017-03-09T19:48:00Z,45.26683333,-66.06116667,291.3,12.1,19.1
2017-03-09T19:49:00Z,45.26683333,-66.06116667,290.9,11.9,19.1
2017-03-09T19:50:00Z,45.26683333,-66.06116667,290.2,11.7,17.0
2017-03-09T19:51:00Z,45.26683333,-66.06116667,290.3,11.5,15.8
2017-03-09T19:52:00Z,45.26683333,-66.06116667,288.1,11.4,15.8
2017-03-09T19:53:00Z,45.26683333,-66.06116667,286.8,11.4,15.8
2017-03-09T19:54:00Z,45.26683333,-66.06116667,287.9,11.4,15.8
2017-03-09T19:55:00Z,45.26683333,-66.06116667,286.8,11.2,15.8
2017-03-09T19:56:00Z,45.26683333,-66.06116667,286.0,11.0,15.3
2017-03-09T19:57:00Z,45.26683333,-66.06116667,285.2,10.9,15.3
2017-03-09T19:58:00Z,45.26683333,-66.06116667,283.1,11.0,15.3
2017-03-09T19:59:00Z,45.26683333,-66.06116667,281.0,11.0,15.3
2017-03-09T20:00:00Z,45.26683333,-66.06116667,279.2,11.1,15.3
2017-03-09T20:01:00Z,45.26683333,-66.06116667,277.5,11.1,15.3
2017-03-09T20:02:00Z,45.26683333,-66.06116667,277.3,11.1,15.3
2017-03-09T20:03:00Z,45.26683333,-66.06116667,278.4,11.1,15.3
2017-03-09T20:04:00Z,45.26683333,-66.06116667,278.4,11.1,15.3
2017-03-09T20:05:00Z,45.26683333,-66.06116667,279.0,10.9,15.3
2017-03-09T20:06:00Z,45.26683333,-66.06116667,278.0,11.0,15.3
2017-03-09T20:07:00Z,45.26683333,-66.06116667,277.6,11.2,15.3
2017-03-09T20:08:00Z,45.26683333,-66.06116667,278.5,11.3,15.3
2017-03-09T20:09:00Z,45.26683333,-66.06116667,280.2,11.5,17.2
2017-03-09T20:10:00Z,45.26683333,-66.06116667,281.6,11.4,17.2
2017-03-09T20:11:00Z,45.26683333,-66.06116667,284.4,11.8,20.1
2017-03-09T20:12:00Z,45.26683333,-66.06116667,284.4,12.3,20.1
2017-03-09T20:13:00Z,45.26683333,-66.06116667,284.4,12.6,20.1
2017-03-09T20:14:00Z,45.26683333,-66.06116667,283.7,13.0,20.1
2017-03-09T20:15:00Z,45.26683333,-66.06116667,283.1,13.8,22.2
2017-03-09T20:16:00Z,45.26683333,-66.06116667,283.1,14.1,22.2
2017-03-09T20:17:00Z,45.26683333,-66.06116667,283.2,14.3,22.2
2017-03-09T20:18:00Z,45.26683333,-66.06116667,283.1,14.7,22.2
2017-03-09T20:19:00Z,45.26683333,-66.06116667,282.4,14.8,22.2
2017-03-09T20:20:00Z,45.26683333,-66.06116667,282.3,15.0,22.2
2017-03-09T20:21:00Z,45.26683333,-66.06116667,281.3,14.7,22.2
2017-03-09T20:22:00Z,45.26683333,-66.06116667,282.8,14.4,22.2
2017-03-09T20:23:00Z,45.26683333,-66.06116667,283.8,14.3,22.2
2017-03-09T20:24:00Z,45.26683333,-66.06116667,284.8,14.0,22.2
2017-03-09T20:25:00Z,45.26683333,-66.06116667,286.1,13.3,20.2
2017-03-09T20:26:00Z,45.26683333,-66.06116667,288.1,13.0,20.2
2017-03-09T20:27:00Z,45.26683333,-66.06116667,289.7,12.7,20.2
2017-03-09T20:28:00Z,45.26683333,-66.06116667,290.3,12.1,18.8
2017-03-09T20:29:00Z,45.26683333,-66.06116667,290.7,11.9,17.2
2017-03-09T20:30:00Z,45.26683333,-66.06116667,289.5,11.6,16.0
2017-03-09T20:31:00Z,45.26683333,-66.06116667,289.2,11.3,16.0
2017-03-09T20:32:00Z,45.26683333,-66.06116667,287.8,10.9,16.0
2017-03-09T20:33:00Z,45.26683333,-66.06116667,284.9,10.6,16.0
2017-03-09T20:34:00Z,45.26683333,-66.06116667,283.0,10.3,16.0
2017-03-09T20:35:00Z,45.26683333,-66.06116667,281.3,10.4,16.1
2017-03-09T20:36:00Z,45.26683333,-66.06116667,279.1,10.7,16.9
2017-03-09T20:37:00Z,45.26683333,-66.06116667,277.6,11.1,17.6
2017-03-09T20:38:00Z,45.26683333,-66.06116667,277.0,11.5,18.3
2017-03-09T20:39:00Z,45.26683333,-66.06116667,277.9,11.6,18.3
2017-03-09T20:40:00Z,45.26683333,-66.06116667,279.4,11.9,18.3
2017-03-09T20:41:00Z,45.26683333,-66.06116667,280.0,12.6,20.9
2017-03-09T20:42:00Z,45.26683333,-66.06116667,281.1,13.4,23.1
2017-03-09T20:43:00Z,45.26683333,-66.06116667,283.9,14.3,23.1
2017-03-09T20:44:00Z,45.26683333,-66.06116667,286.8,15.1,23.1
2017-03-09T20:45:00Z,45.26683333,-66.06116667,289.7,15.2,23.1
2017-03-09T20:46:00Z,45.26683333,-66.06116667,292.7,15.5,23.1
2017-03-09T20:47:00Z,45.26683333,-66.06116667,295.2,15.5,23.1
2017-03-09T20:48:00Z,45.26683333,-66.06116667,296.9,15.6,23.1
2017-03-09T20:49:00Z,45.26683333,-66.06116667,297.7,15.9,23.1
2017-03-09T20:50:00Z,45.26683333,-66.06116667,297.7,16.1,23.1
2017-03-09T20:51:00Z,45.26683333,-66.06116667,298.3,16.0,23.1
2017-03-09T20:52:00Z,45.26683333,-66.06116667,298.3,15.7,23.0
2017-03-09T20:53:00Z,45.26683333,-66.06116667,298.2,15.1,21.3
2017-03-09T20:54:00Z,45.26683333,-66.06116667,297.9,14.9,20.9
2017-03-09T20:55:00Z,45.26683333,-66.06116667,297.0,14.9,20.9
2017-03-09T20:56:00Z,45.26683333,-66.06116667,296.2,14.5,20.4
2017-03-09T20:57:00Z,45.26683333,-66.06116667,296.4,14.3,20.4
2017-03-09T20:58:00Z,45.26683333,-66.06116667,295.7,14.5,20.4
2017-03-09T20:59:00Z,45.26683333,-66.06116667,295.4,14.3,20.3
2017-03-09T21:00:00Z,45.26683333,-66.06116667,296.4,14.0,20.3
2017-03-09T21:01:00Z,45.26683333,-66.06116667,295.8,13.7,20.3
2017-03-09T21:02:00Z,45.26683333,-66.06116667,296.6,13.7,20.3
2017-03-09T21:03:00Z,45.26683333,-66.06116667,296.9,13.7,20.3
2017-03-09T21:04:00Z,45.26683333,-66.06116667,296.3,13.5,20.3
2017-03-09T21:05:00Z,45.26683333,-66.06116667,296.5,13.5,20.3
2017-03-09T21:06:00Z,45.26683333,-66.06116667,297.4,13.6,20.3
2017-03-09T21:07:00Z,45.26683333,-66.06116667,297.8,13.6,20.3
2017-03-09T21:08:00Z,45.26683333,-66.06116667,298.9,13.3,17.7
2017-03-09T21:09:00Z,45.26683333,-66.06116667,299.3,13.3,18.7
2017-03-09T21:10:00Z,45.26683333,-66.06116667,299.1,13.6,19.0
2017-03-09T21:11:00Z,45.26683333,-66.06116667,298.9,13.8,19.0
2017-03-09T21:12:00Z,45.26683333,-66.06116667,298.5,13.8,19.0
2017-03-09T21:13:00Z,45.26683333,-66.06116667,298.6,14.1,21.8
2017-03-09T21:14:00Z,45.26683333,-66.06116667,298.0,14.6,21.8
2017-03-09T21:15:00Z,45.26683333,-66.06116667,297.6,15.0,21.8
2017-03-09T21:16:00Z,45.26683333,-66.06116667,296.4,15.4,21.8
2017-03-09T21:17:00Z,45.26683333,-66.06116667,295.1,15.6,21.8
2017-03-09T21:18:00Z,45.26683333,-66.06116667,294.2,15.7,21.8
2017-03-09T21:19:00Z,45.26683333,-66.06116667,292.5,15.5,21.8
2017-03-09T21:20:00Z,45.26683333,-66.06116667,291.2,15.2,21.8
2017-03-09T21:21:00Z,45.26683333,-66.06116667,291.0,15.0,21.8
2017-03-09T21:22:00Z,45.26683333,-66.06116667,290.9,15.0,21.8
2017-03-09T21:23:00Z,45.26683333,-66.06116667,289.6,14.6,21.6
2017-03-09T21:24:00Z,45.26683333,-66.06116667,290.0,14.1,20.8
2017-03-09T21:25:00Z,45.26683333,-66.06116667,290.1,13.8,20.8
2017-03-09T21:26:00Z,45.26683333,-66.06116667,290.3,13.6,20.8
2017-03-09T21:27:00Z,45.26683333,-66.06116667,290.5,13.6,20.8
2017-03-09T21:28:00Z,45.26683333,-66.06116667,290.8,13.7,20.8
2017-03-09T21:29:00Z,45.26683333,-66.06116667,291.7,13.9,20.8
2017-03-09T21:30:00Z,45.26683333,-66.06116667,292.6,13.9,20.8
2017-03-09T21:31:00Z,45.26683333,-66.06116667,292.9,14.2,20.8
2017-03-09T21:32:00Z,45.26683333,-66.06116667,292.9,14.4,20.8
2017-03-09T21:33:00Z,45.26683333,-66.06116667,293.1,14.7,20.8
2017-03-09T21:34:00Z,45.26683333,-66.06116667,293.2,15.0,20.8
2017-03-09T21:35:00Z,45.26683333,-66.06116667,293.2,15.2,20.8
2017-03-09T21:36:00Z,45.26683333,-66.06116667,293.9,15.1,20.8
2017-03-09T21:37:00Z,45.26683333,-66.06116667,294.4,15.1,20.0
2017-03-09T21:38:00Z,45.26683333,-66.06116667,294.8,15.2,20.0
2017-03-09T21:39:00Z,45.26683333,-66.06116667,294.8,15.2,20.0
2017-03-09T21:40:00Z,45.26683333,-66.06116667,294.7,15.5,20.0
2017-03-09T21:41:00Z,45.26683333,-66.06116667,294.3,15.4,20.0
2017-03-09T21:42:00Z,45.26683333,-66.06116667,294.3,15.1,20.0
2017-03-09T21:43:00Z,45.26683333,-66.06116667,293.5,14.7,20.0
2017-03-09T21:44:00Z,45.26683333,-66.06116667,292.3,14.2,20.0
2017-03-09T21:45:00Z,45.26683333,-66.06116667,291.9,13.9,19.1
2017-03-09T21:46:00Z,45.26683333,-66.06116667,291.2,13.5,19.1
2017-03-09T21:47:00Z,45.26683333,-66.06116667,290.4,13.3,18.1
2017-03-09T21:48:00Z,45.26683333,-66.06116667,289.0,12.9,18.1
2017-03-09T21:49:00Z,45.26683333,-66.06116667,287.4,13.0,19.2
2017-03-09T21:50:00Z,45.26683333,-66.06116667,287.0,13.0,21.5
2017-03-09T21:51:00Z,45.26683333,-66.06116667,286.9,13.3,21.5
2017-03-09T21:52:00Z,45.26683333,-66.06116667,285.5,13.4,21.5
2017-03-09T21:53:00Z,45.26683333,-66.06116667,284.6,13.7,21.5
2017-03-09T21:54:00Z,45.26683333,-66.06116667,284.4,13.8,21.5
2017-03-09T21:55:00Z,45.26683333,-66.06116667,284.2,13.8,21.5
2017-03-09T21:56:00Z,45.26683333,-66.06116667,283.8,13.9,21.5
2017-03-09T21:57:00Z,45.26683333,-66.06116667,282.8,14.2,21.5
2017-03-09T21:58:00Z,45.26683333,-66.06116667,282.6,14.4,21.5
2017-03-09T21:59:00Z,45.26683333,-66.06116667,283.7,14.1,21.5
2017-03-09T22:00:00Z,45.26683333,-66.06116667,282.8,13.7,21.3
2017-03-09T22:01:00Z,45.26683333,-66.06116667,281.4,13.3,19.3
2017-03-09T22:02:00Z,45.26683333,-66.06116667,281.2,13.1,19.3
2017-03-09T22:03:00Z,45.26683333,-66.06116667,281.8,12.8,18.3
2017-03-09T22:04:00Z,45.26683333,-66.06116667,280.9,12.9,18.3
2017-03-09T22:05:00Z,45.26683333,-66.06116667,280.2,13.0,18.3
2017-03-09T22:06:00Z,45.26683333,-66.06116667,278.5,12.6,18.3
2017-03-09T22:07:00Z,45.26683333,-66.06116667,278.4,12.1,17.2
2017-03-09T22:08:00Z,45.26683333,-66.06116667,278.1,11.9,17.2
2017-03-09T22:09:00Z,45.26683333,-66.06116667,275.8,12.0,17.2
2017-03-09T22:10:00Z,45.26683333,-66.06116667,275.1,12.2,17.2
2017-03-09T22:11:00Z,45.26683333,-66.06116667,275.4,12.1,17.2
2017-03-09T22:12:00Z,45.26683333,-66.06116667,276.8,12.3,17.2
2017-03-09T22:13:00Z,45.26683333,-66.06116667,277.2,12.2,17.2
2017-03-09T22:14:00Z,45.26683333,-66.06116667,276.9,12.2,16.8
2017-03-09T22:15:00Z,45.26683333,-66.06116667,276.2,12.0,16.8
2017-03-09T22:16:00Z,45.26683333,-66.06116667,275.9,12.1,16.8
2017-03-09T22:17:00Z,45.26683333,-66.06116667,276.3,12.5,18.6
2017-03-09T22:18:00Z,45.26683333,-66.06116667,276.2,12.8,19.2
2017-03-09T22:19:00Z,45.26683333,-66.06116667,278.1,12.9,19.2
2017-03-09T22:20:00Z,45.26683333,-66.06116667,280.0,12.9,19.2
2017-03-09T22:21:00Z,45.26683333,-66.06116667,282.1,13.2,19.2
2017-03-09T22:22:00Z,45.26683333,-66.06116667,281.3,13.2,19.2
2017-03-09T22:23:00Z,45.26683333,-66.06116667,281.1,13.7,19.7
2017-03-09T22:24:00Z,45.26683333,-66.06116667,282.5,14.0,19.7
2017-03-09T22:25:00Z,45.26683333,-66.06116667,284.6,14.1,19.7
2017-03-09T22:26:00Z,45.26683333,-66.06116667,286.9,14.4,19.7
2017-03-09T22:27:00Z,45.26683333,-66.06116667,287.9,14.5,19.7
2017-03-09T22:28:00Z,45.26683333,-66.06116667,288.9,14.2,19.7
2017-03-09T22:29:00Z,45.26683333,-66.06116667,288.8,14.1,19.7
2017-03-09T22:30:00Z,45.26683333,-66.06116667,288.0,14.5,20.3
2017-03-09T22:31:00Z,45.26683333,-66.06116667,285.8,14.5,20.3
2017-03-09T22:32:00Z,45.26683333,-66.06116667,285.9,14.5,20.3
2017-03-09T22:33:00Z,45.26683333,-66.06116667,285.8,14.2,20.3
2017-03-09T22:34:00Z,45.26683333,-66.06116667,285.5,14.0,20.3
2017-03-09T22:35:00Z,45.26683333,-66.06116667,284.7,14.3,20.3
2017-03-09T22:36:00Z,45.26683333,-66.06116667,283.6,14.1,20.3
2017-03-09T22:37:00Z,45.26683333,-66.06116667,282.5,14.0,20.3
2017-03-09T22:38:00Z,45.26683333,-66.06116667,283.0,14.0,20.3
2017-03-09T22:39:00Z,45.26683333,-66.06116667,284.8,13.8,20.3
2017-03-09T22:40:00Z,45.26683333,-66.06116667,285.0,13.3,18.3
2017-03-09T22:41:00Z,45.26683333,-66.06116667,285.2,12.8,18.3
2017-03-09T22:42:00Z,45.26683333,-66.06116667,285.3,12.5,16.9
2017-03-09T22:43:00Z,45.26683333,-66.06116667,285.7,12.2,16.9
2017-03-09T22:44:00Z,45.26683333,-66.06116667,286.3,11.9,16.9
2017-03-09T22:45:00Z,45.26683333,-66.06116667,286.8,11.4,16.9
2017-03-09T22:46:00Z,45.26683333,-66.06116667,286.2,11.2,16.9
2017-03-09T22:47:00Z,45.26683333,-66.06116667,285.7,11.3,19.0
2017-03-09T22:48:00Z,45.26683333,-66.06116667,284.9,11.8,21.0
2017-03-09T22:49:00Z,45.26683333,-66.06116667,283.9,12.1,21.0
2017-03-09T22:50:00Z,45.26683333,-66.06116667,284.7,12.6,21.0
2017-03-09T22:51:00Z,45.26683333,-66.06116667,285.8,13.0,21.0
2017-03-09T22:52:00Z,45.26683333,-66.06116667,285.2,13.3,21.0
2017-03-09T22:53:00Z,45.26683333,-66.06116667,283.8,13.6,21.0
2017-03-09T22:54:00Z,45.26683333,-66.06116667,283.2,14.1,21.0
2017-03-09T22:55:00Z,45.26683333,-66.06116667,282.1,14.7,21.0
2017-03-09T22:56:00Z,45.26683333,-66.06116667,282.8,14.9,21.0
2017-03-09T22:57:00Z,45.26683333,-66.06116667,282.3,15.0,21.0
2017-03-09T22:58:00Z,45.26683333,-66.06116667,282.0,14.5,20.1
2017-03-09T22:59:00Z,45.26683333,-66.06116667,280.9,14.2,20.1
2017-03-09T23:00:00Z,45.26683333,-66.06116667,279.9,14.0,20.1
2017-03-09T23:01:00Z,45.26683333,-66.06116667,279.4,13.9,20.1
2017-03-09T23:02:00Z,45.26683333,-66.06116667,279.7,13.8,20.1
2017-03-09T23:03:00Z,45.26683333,-66.06116667,280.8,13.6,20.1
2017-03-09T23:04:00Z,45.26683333,-66.06116667,281.4,13.3,20.1
2017-03-09T23:05:00Z,45.26683333,-66.06116667,282.0,12.9,20.1
2017-03-09T23:06:00Z,45.26683333,-66.06116667,282.6,12.7,20.1
2017-03-09T23:07:00Z,45.26683333,-66.06116667,283.8,12.1,18.4
2017-03-09T23:08:00Z,45.26683333,-66.06116667,284.8,11.9,18.4
2017-03-09T23:09:00Z,45.26683333,-66.06116667,286.5,11.7,16.0
2017-03-09T23:10:00Z,45.26683333,-66.06116667,287.6,11.1,16.0
2017-03-09T23:11:00Z,45.26683333,-66.06116667,287.4,10.9,16.0
2017-03-09T23:12:00Z,45.26683333,-66.06116667,288.4,10.9,16.0
2017-03-09T23:13:00Z,45.26683333,-66.06116667,288.6,10.5,15.0
2017-03-09T23:14:00Z,45.26683333,-66.06116667,287.1,10.8,21.6
2017-03-09T23:15:00Z,45.26683333,-66.06116667,286.5,11.0,21.6
