timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-03T17:27:00Z,45.26683333,-66.06116667,312.6,8.1,12.5
2017-03-03T17:28:00Z,45.26683333,-66.06116667,310.1,8.2,12.5
2017-03-03T17:29:00Z,45.26683333,-66.06116667,311.2,8.1,12.5
2017-03-03T17:30:00Z,45.26683333,-66.06116667,312.8,8.3,12.5
2017-03-03T17:31:00Z,45.26683333,-66.06116667,314.7,8.5,12.9
2017-03-03T17:32:00Z,45.26683333,-66.06116667,316.6,8.7,12.9
2017-03-03T17:33:00Z,45.26683333,-66.06116667,317.6,9.0,12.9
2017-03-03T17:34:00Z,45.26683333,-66.06116667,317.0,9.3,12.9
2017-03-03T17:35:00Z,45.26683333,-66.06116667,316.5,9.1,12.9
2017-03-03T17:36:00Z,45.26683333,-66.06116667,316.1,9.3,12.9
2017-03-03T17:37:00Z,45.26683333,-66.06116667,315.8,9.6,12.9
2017-03-03T17:38:00Z,45.26683333,-66.06116667,315.4,9.7,12.9
2017-03-03T17:39:00Z,45.26683333,-66.06116667,313.8,10.0,13.0
2017-03-03T17:40:00Z,45.26683333,-66.06116667,312.6,9.8,13.0
2017-03-03T17:41:00Z,45.26683333,-66.06116667,311.4,9.6,13.0
2017-03-03T17:42:00Z,45.26683333,-66.06116667,309.4,9.4,13.0
2017-03-03T17:43:00Z,45.26683333,-66.06116667,309.2,9.4,13.0
2017-03-03T17:44:00Z,45.26683333,-66.06116667,309.8,9.2,13.0
2017-03-03T17:45:00Z,45.26683333,-66.06116667,311.3,9.2,13.0
2017-03-03T17:46:00Z,45.26683333,-66.06116667,312.8,9.1,13.0
2017-03-03T17:47:00Z,45.26683333,-66.06116667,313.9,9.2,13.2
2017-03-03T17:48:00Z,45.26683333,-66.06116667,316.3,9.2,13.2
2017-03-03T17:49:00Z,45.26683333,-66.06116667,317.6,9.0,13.2
2017-03-03T17:50:00Z,45.26683333,-66.06116667,317.7,9.3,13.2
2017-03-03T17:51:00Z,45.26683333,-66.06116667,318.0,9.3,13.2
2017-03-03T17:52:00Z,45.26683333,-66.06116667,319.9,9.4,13.2
2017-03-03T17:53:00Z,45.26683333,-66.06116667,320.5,9.2,13.2
2017-03-03T17:54:00Z,45.26683333,-66.06116667,319.4,9.2,13.2
2017-03-03T17:55:00Z,45.26683333,-66.06116667,319.1,9.3,13.2
2017-03-03T17:56:00Z,45.26683333,-66.06116667,318.8,9.3,13.2
2017-03-03T17:57:00Z,45.26683333,-66.06116667,319.6,9.1,13.1
2017-03-03T17:58:00Z,45.26683333,-66.06116667,319.0,9.2,13.1
2017-03-03T17:59:00Z,45.26683333,-66.06116667,318.0,9.3,13.1
2017-03-03T18:00:00Z,45.26683333,-66.06116667,317.1,9.2,13.1
2017-03-03T18:01:00Z,45.26683333,-66.06116667,316.1,9.2,13.1
2017-03-03T18:02:00Z,45.26683333,-66.06116667,315.0,9.4,13.1
2017-03-03T18:03:00Z,45.26683333,-66.06116667,312.9,9.6,13.1
2017-03-03T18:04:00Z,45.26683333,-66.06116667,312.5,9.7,13.1
2017-03-03T18:05:00Z,45.26683333,-66.06116667,312.4,9.7,13.1
2017-03-03T18:06:00Z,45.26683333,-66.06116667,311.7,9.7,13.2
2017-03-03T18:07:00Z,45.26683333,-66.06116667,310.6,9.8,13.2
2017-03-03T18:08:00Z,45.26683333,-66.06116667,310.5,9.9,13.2
2017-03-03T18:09:00Z,45.26683333,-66.06116667,311.6,9.9,13.2
2017-03-03T18:10:00Z,45.26683333,-66.06116667,312.3,10.1,13.2
2017-03-03T18:11:00Z,45.26683333,-66.06116667,313.0,10.1,13.2
2017-03-03T18:12:00Z,45.26683333,-66.06116667,313.3,10.1,13.2
2017-03-03T18:13:00Z,45.26683333,-66.06116667,315.0,9.9,13.2
2017-03-03T18:14:00Z,45.26683333,-66.06116667,314.8,9.8,13.2
2017-03-03T18:15:00Z,45.26683333,-66.06116667,313.5,9.7,13.2
2017-03-03T18:16:00Z,45.26683333,-66.06116667,313.1,9.7,13.2
2017-03-03T18:17:00Z,45.26683333,-66.06116667,313.7,9.6,13.2
2017-03-03T18:18:00Z,45.26683333,-66.06116667,313.7,9.8,14.0
2017-03-03T18:19:00Z,45.26683333,-66.06116667,312.5,10.0,14.0
2017-03-03T18:20:00Z,45.26683333,-66.06116667,311.4,10.0,14.0
2017-03-03T18:21:00Z,45.26683333,-66.06116667,311.4,10.2,14.4
2017-03-03T18:22:00Z,45.26683333,-66.06116667,311.9,10.3,14.4
2017-03-03T18:23:00Z,45.26683333,-66.06116667,311.2,10.5,14.4
2017-03-03T18:24:00Z,45.26683333,-66.06116667,311.8,10.5,14.4
2017-03-03T18:25:00Z,45.26683333,-66.06116667,312.4,10.4,14.4
2017-03-03T18:26:00Z,45.26683333,-66.06116667,313.4,10.3,14.4
2017-03-03T18:27:00Z,45.26683333,-66.06116667,312.8,10.2,14.4
2017-03-03T18:28:00Z,45.26683333,-66.06116667,310.7,9.9,14.4
2017-03-03T18:29:00Z,45.26683333,-66.06116667,312.1,9.8,14.4
2017-03-03T18:30:00Z,45.26683333,-66.06116667,312.8,9.8,14.4
2017-03-03T18:31:00Z,45.26683333,-66.06116667,311.4,9.6,13.9
2017-03-03T18:32:00Z,45.26683333,-66.06116667,311.0,9.8,14.1
2017-03-03T18:33:00Z,45.26683333,-66.06116667,311.2,9.9,14.1
2017-03-03T18:34:00Z,45.26683333,-66.06116667,311.2,9.9,14.1
2017-03-03T18:35:00Z,45.26683333,-66.06116667,312.4,9.9,14.1
2017-03-03T18:36:00Z,45.26683333,-66.06116667,311.4,9.9,14.1
2017-03-03T18:37:00Z,45.26683333,-66.06116667,310.1,10.0,14.1
2017-03-03T18:38:00Z,45.26683333,-66.06116667,310.6,10.0,14.1
2017-03-03T18:39:00Z,45.26683333,-66.06116667,308.7,10.1,14.1
2017-03-03T18:40:00Z,45.26683333,-66.06116667,308.3,10.1,14.1
2017-03-03T18:41:00Z,45.26683333,-66.06116667,308.9,10.2,14.1
2017-03-03T18:42:00Z,45.26683333,-66.06116667,308.5,10.1,14.1
2017-03-03T18:43:00Z,45.26683333,-66.06116667,307.2,10.0,14.1
2017-03-03T18:44:00Z,45.26683333,-66.06116667,306.2,10.1,14.1
2017-03-03T18:45:00Z,45.26683333,-66.06116667,304.7,10.4,14.1
2017-03-03T18:46:00Z,45.26683333,-66.06116667,303.1,10.5,14.1
2017-03-03T18:47:00Z,45.26683333,-66.06116667,301.9,10.4,14.1
2017-03-03T18:48:00Z,45.26683333,-66.06116667,301.5,10.6,14.9
2017-03-03T18:49:00Z,45.26683333,-66.06116667,301.5,10.4,14.9
2017-03-03T18:50:00Z,45.26683333,-66.06116667,299.6,10.4,14.9
2017-03-03T18:51:00Z,45.26683333,-66.06116667,298.4,10.6,15.1
2017-03-03T18:52:00Z,45.26683333,-66.06116667,297.6,10.5,15.1
2017-03-03T18:53:00Z,45.26683333,-66.06116667,297.2,10.7,15.1
2017-03-03T18:54:00Z,45.26683333,-66.06116667,295.8,10.8,15.1
2017-03-03T18:55:00Z,45.26683333,-66.06116667,295.9,11.0,15.6
2017-03-03T18:56:00Z,45.26683333,-66.06116667,298.5,11.3,15.6
2017-03-03T18:57:00Z,45.26683333,-66.06116667,301.7,11.6,15.6
2017-03-03T18:58:00Z,45.26683333,-66.06116667,302.5,11.5,15.6
2017-03-03T18:59:00Z,45.26683333,-66.06116667,302.0,11.8,15.6
2017-03-03T19:00:00Z,45.26683333,-66.06116667,303.0,11.8,15.6
2017-03-03T19:01:00Z,45.26683333,-66.06116667,303.7,11.9,15.6
2017-03-03T19:02:00Z,45.26683333,-66.06116667,303.4,11.8,15.6
2017-03-03T19:03:00Z,45.26683333,-66.06116667,302.3,11.7,15.6
2017-03-03T19:04:00Z,45.26683333,-66.06116667,302.7,11.8,15.6
2017-03-03T19:05:00Z,45.26683333,-66.06116667,301.2,11.7,15.4
2017-03-03T19:06:00Z,45.26683333,-66.06116667,298.8,11.5,15.4
2017-03-03T19:07:00Z,45.26683333,-66.06116667,296.1,11.5,15.4
2017-03-03T19:08:00Z,45.26683333,-66.06116667,295.3,11.4,15.4
2017-03-03T19:09:00Z,45.26683333,-66.06116667,295.0,11.1,15.4
2017-03-03T19:10:00Z,45.26683333,-66.06116667,294.4,11.0,15.4
2017-03-03T19:11:00Z,45.26683333,-66.06116667,293.5,10.8,14.3
2017-03-03T19:12:00Z,45.26683333,-66.06116667,294.7,10.8,14.3
2017-03-03T19:13:00Z,45.26683333,-66.06116667,295.8,10.7,14.3
2017-03-03T19:14:00Z,45.26683333,-66.06116667,296.3,10.8,16.9
2017-03-03T19:15:00Z,45.26683333,-66.06116667,297.4,10.8,16.9
2017-03-03T19:16:00Z,45.26683333,-66.06116667,298.7,11.0,16.9
2017-03-03T19:17:00Z,45.26683333,-66.06116667,300.5,11.2,16.9
2017-03-03T19:18:00Z,45.26683333,-66.06116667,301.4,11.3,16.9
2017-03-03T19:19:00Z,45.26683333,-66.06116667,303.0,11.4,16.9
2017-03-03T19:20:00Z,45.26683333,-66.06116667,306.0,11.6,16.9
2017-03-03T19:21:00Z,45.26683333,-66.06116667,308.8,11.8,16.9
2017-03-03T19:22:00Z,45.26683333,-66.06116667,310.3,11.9,16.9
2017-03-03T19:23:00Z,45.26683333,-66.06116667,311.9,12.0,16.9
2017-03-03T19:24:00Z,45.26683333,-66.06116667,313.3,11.7,16.3
2017-03-03T19:25:00Z,45.26683333,-66.06116667,314.5,11.4,16.3
2017-03-03T19:26:00Z,45.26683333,-66.06116667,315.2,11.0,16.3
2017-03-03T19:27:00Z,45.26683333,-66.06116667,316.9,10.7,16.3
2017-03-03T19:28:00Z,45.26683333,-66.06116667,319.1,10.6,16.3
2017-03-03T19:29:00Z,45.26683333,-66.06116667,319.8,10.8,16.3
2017-03-03T19:30:00Z,45.26683333,-66.06116667,318.9,10.5,14.7
2017-03-03T19:31:00Z,45.26683333,-66.06116667,318.1,10.0,14.6
2017-03-03T19:32:00Z,45.26683333,-66.06116667,315.6,9.9,14.6
2017-03-03T19:33:00Z,45.26683333,-66.06116667,314.1,9.8,14.6
2017-03-03T19:34:00Z,45.26683333,-66.06116667,313.9,10.0,14.6
2017-03-03T19:35:00Z,45.26683333,-66.06116667,313.4,10.3,14.6
2017-03-03T19:36:00Z,45.26683333,-66.06116667,313.6,10.4,14.6
2017-03-03T19:37:00Z,45.26683333,-66.06116667,310.1,10.4,14.6
2017-03-03T19:38:00Z,45.26683333,-66.06116667,307.7,10.3,14.6
2017-03-03T19:39:00Z,45.26683333,-66.06116667,306.2,9.9,13.9
2017-03-03T19:40:00Z,45.26683333,-66.06116667,306.5,9.8,13.9
2017-03-03T19:41:00Z,45.26683333,-66.06116667,306.2,9.7,13.9
2017-03-03T19:42:00Z,45.26683333,-66.06116667,308.1,9.6,13.9
2017-03-03T19:43:00Z,45.26683333,-66.06116667,311.5,9.4,13.9
2017-03-03T19:44:00Z,45.26683333,-66.06116667,311.3,9.2,12.8
2017-03-03T19:45:00Z,45.26683333,-66.06116667,311.1,9.2,13.1
2017-03-03T19:46:00Z,45.26683333,-66.06116667,309.5,9.1,13.1
2017-03-03T19:47:00Z,45.26683333,-66.06116667,310.3,9.2,13.4
2017-03-03T19:48:00Z,45.26683333,-66.06116667,310.4,9.2,13.4
2017-03-03T19:49:00Z,45.26683333,-66.06116667,312.6,9.5,13.5
2017-03-03T19:50:00Z,45.26683333,-66.06116667,313.0,9.8,14.7
2017-03-03T19:51:00Z,45.26683333,-66.06116667,313.3,10.1,14.7
2017-03-03T19:52:00Z,45.26683333,-66.06116667,313.3,10.2,14.7
2017-03-03T19:53:00Z,45.26683333,-66.06116667,311.6,10.6,14.7
2017-03-03T19:54:00Z,45.26683333,-66.06116667,312.4,10.6,14.7
2017-03-03T19:55:00Z,45.26683333,-66.06116667,311.9,10.5,14.7
2017-03-03T19:56:00Z,45.26683333,-66.06116667,312.9,10.5,14.7
2017-03-03T19:57:00Z,45.26683333,-66.06116667,313.6,10.4,14.7
2017-03-03T19:58:00Z,45.26683333,-66.06116667,314.3,10.4,14.7
2017-03-03T19:59:00Z,45.26683333,-66.06116667,313.9,10.4,14.7
2017-03-03T20:00:00Z,45.26683333,-66.06116667,314.5,10.3,14.4
2017-03-03T20:01:00Z,45.26683333,-66.06116667,315.3,10.5,14.4
2017-03-03T20:02:00Z,45.26683333,-66.06116667,315.2,10.4,14.4
2017-03-03T20:03:00Z,45.26683333,-66.06116667,315.0,10.3,14.4
2017-03-03T20:04:00Z,45.26683333,-66.06116667,314.9,10.3,14.4
2017-03-03T20:05:00Z,45.26683333,-66.06116667,314.2,10.1,14.4
2017-03-03T20:06:00Z,45.26683333,-66.06116667,313.5,10.0,14.4
2017-03-03T20:07:00Z,45.26683333,-66.06116667,313.7,10.0,14.4
2017-03-03T20:08:00Z,45.26683333,-66.06116667,314.2,10.0,14.4
2017-03-03T20:09:00Z,45.26683333,-66.06116667,312.4,9.9,14.2
2017-03-03T20:10:00Z,45.26683333,-66.06116667,309.8,9.8,13.7
2017-03-03T20:11:00Z,45.26683333,-66.06116667,307.5,9.6,13.3
2017-03-03T20:12:00Z,45.26683333,-66.06116667,306.8,9.5,13.3
2017-03-03T20:13:00Z,45.26683333,-66.06116667,306.0,9.4,13.3
2017-03-03T20:14:00Z,45.26683333,-66.06116667,305.5,9.3,13.3
2017-03-03T20:15:00Z,45.26683333,-66.06116667,305.8,9.5,13.3
2017-03-03T20:16:00Z,45.26683333,-66.06116667,305.1,9.8,13.3
2017-03-03T20:17:00Z,45.26683333,-66.06116667,304.0,10.0,13.6
2017-03-03T20:18:00Z,45.26683333,-66.06116667,302.6,9.9,13.6
2017-03-03T20:19:00Z,45.26683333,-66.06116667,302.5,9.9,13.6
2017-03-03T20:20:00Z,45.26683333,-66.06116667,303.1,9.7,13.6
2017-03-03T20:21:00Z,45.26683333,-66.06116667,303.7,9.6,13.6
2017-03-03T20:22:00Z,45.26683333,-66.06116667,304.3,9.9,15.4
2017-03-03T20:23:00Z,45.26683333,-66.06116667,304.9,10.2,15.4
2017-03-03T20:24:00Z,45.26683333,-66.06116667,304.7,10.5,15.4
2017-03-03T20:25:00Z,45.26683333,-66.06116667,304.2,10.5,15.4
2017-03-03T20:26:00Z,45.26683333,-66.06116667,304.3,10.4,15.4
2017-03-03T20:27:00Z,45.26683333,-66.06116667,304.7,10.1,15.4
2017-03-03T20:28:00Z,45.26683333,-66.06116667,304.5,10.1,15.4
2017-03-03T20:29:00Z,45.26683333,-66.06116667,304.9,10.3,15.4
2017-03-03T20:30:00Z,45.26683333,-66.06116667,304.1,10.5,15.4
2017-03-03T20:31:00Z,45.26683333,-66.06116667,302.9,10.4,15.4
2017-03-03T20:32:00Z,45.26683333,-66.06116667,299.9,10.3,14.3
2017-03-03T20:33:00Z,45.26683333,-66.06116667,297.8,10.1,14.2
2017-03-03T20:34:00Z,45.26683333,-66.06116667,296.0,9.9,14.2
2017-03-03T20:35:00Z,45.26683333,-66.06116667,296.3,9.8,14.2
2017-03-03T20:36:00Z,45.26683333,-66.06116667,296.7,9.7,14.2
2017-03-03T20:37:00Z,45.26683333,-66.06116667,295.3,9.9,14.2
2017-03-03T20:38:00Z,45.26683333,-66.06116667,294.2,10.2,14.5
2017-03-03T20:39:00Z,45.26683333,-66.06116667,292.8,10.0,14.5
2017-03-03T20:40:00Z,45.26683333,-66.06116667,292.2,10.0,14.5
2017-03-03T20:41:00Z,45.26683333,-66.06116667,292.2,10.3,14.5
2017-03-03T20:42:00Z,45.26683333,-66.06116667,293.0,10.4,14.5
2017-03-03T20:43:00Z,45.26683333,-66.06116667,293.4,10.5,14.5
2017-03-03T20:44:00Z,45.26683333,-66.06116667,293.6,10.6,14.5
2017-03-03T20:45:00Z,45.26683333,-66.06116667,293.3,11.0,14.5
2017-03-03T20:46:00Z,45.26683333,-66.06116667,293.2,11.0,14.5
2017-03-03T20:47:00Z,45.26683333,-66.06116667,294.8,10.8,14.5
2017-03-03T20:48:00Z,45.26683333,-66.06116667,296.0,10.5,14.2
2017-03-03T20:49:00Z,45.26683333,-66.06116667,297.2,10.5,14.2
2017-03-03T20:50:00Z,45.26683333,-66.06116667,299.0,10.5,14.2
2017-03-03T20:51:00Z,45.26683333,-66.06116667,301.1,10.5,14.4
2017-03-03T20:52:00Z,45.26683333,-66.06116667,303.2,10.5,14.4
2017-03-03T20:53:00Z,45.26683333,-66.06116667,304.4,10.3,14.4
2017-03-03T20:54:00Z,45.26683333,-66.06116667,305.9,10.1,14.4
2017-03-03T20:55:00Z,45.26683333,-66.06116667,306.6,9.8,14.4
2017-03-03T20:56:00Z,45.26683333,-66.06116667,307.3,10.0,14.6
2017-03-03T20:57:00Z,45.26683333,-66.06116667,307.3,10.4,14.6
2017-03-03T20:58:00Z,45.26683333,-66.06116667,307.5,10.6,14.6
2017-03-03T20:59:00Z,45.26683333,-66.06116667,306.7,10.5,14.6
2017-03-03T21:00:00Z,45.26683333,-66.06116667,305.2,10.5,14.6
2017-03-03T21:01:00Z,45.26683333,-66.06116667,303.5,10.4,14.6
2017-03-03T21:02:00Z,45.26683333,-66.06116667,300.6,10.5,15.1
2017-03-03T21:03:00Z,45.26683333,-66.06116667,298.9,10.7,15.1
2017-03-03T21:04:00Z,45.26683333,-66.06116667,296.6,11.0,15.5
2017-03-03T21:05:00Z,45.26683333,-66.06116667,295.5,11.2,15.5
2017-03-03T21:06:00Z,45.26683333,-66.06116667,295.3,10.9,15.5
2017-03-03T21:07:00Z,45.26683333,-66.06116667,296.5,10.6,15.5
2017-03-03T21:08:00Z,45.26683333,-66.06116667,297.7,10.6,15.5
2017-03-03T21:09:00Z,45.26683333,-66.06116667,299.7,10.8,15.5
2017-03-03T21:10:00Z,45.26683333,-66.06116667,301.5,10.7,15.5
2017-03-03T21:11:00Z,45.26683333,-66.06116667,303.1,10.5,15.5
2017-03-03T21:12:00Z,45.26683333,-66.06116667,306.1,10.2,15.5
2017-03-03T21:13:00Z,45.26683333,-66.06116667,307.8,9.9,15.5
2017-03-03T21:14:00Z,45.26683333,-66.06116667,309.2,9.6,13.1
2017-03-03T21:15:00Z,45.26683333,-66.06116667,310.3,9.4,13.1
2017-03-03T21:16:00Z,45.26683333,-66.06116667,310.8,9.4,13.1
2017-03-03T21:17:00Z,45.26683333,-66.06116667,310.1,9.8,14.8
2017-03-03T21:18:00Z,45.26683333,-66.06116667,308.2,9.7,14.8
2017-03-03T21:19:00Z,45.26683333,-66.06116667,305.2,9.6,14.8
2017-03-03T21:20:00Z,45.26683333,-66.06116667,302.4,9.5,14.8
2017-03-03T21:21:00Z,45.26683333,-66.06116667,299.9,9.6,14.8
2017-03-03T21:22:00Z,45.26683333,-66.06116667,298.7,9.5,14.8
2017-03-03T21:23:00Z,45.26683333,-66.06116667,296.8,9.6,14.8
2017-03-03T21:24:00Z,45.26683333,-66.06116667,295.0,9.9,14.8
2017-03-03T21:25:00Z,45.26683333,-66.06116667,293.1,10.3,15.1
2017-03-03T21:26:00Z,45.26683333,-66.06116667,291.6,10.4,15.1
2017-03-03T21:27:00Z,45.26683333,-66.06116667,289.1,10.3,15.1
2017-03-03T21:28:00Z,45.26683333,-66.06116667,287.3,10.4,15.1
2017-03-03T21:29:00Z,45.26683333,-66.06116667,287.5,10.5,15.1
2017-03-03T21:30:00Z,45.26683333,-66.06116667,288.4,10.6,15.1
2017-03-03T21:31:00Z,45.26683333,-66.06116667,289.1,10.6,15.1
2017-03-03T21:32:00Z,45.26683333,-66.06116667,287.8,10.6,15.1
2017-03-03T21:33:00Z,45.26683333,-66.06116667,289.5,10.6,15.1
2017-03-03T21:34:00Z,45.26683333,-66.06116667,291.2,10.3,15.1
2017-03-03T21:35:00Z,45.26683333,-66.06116667,294.4,9.9,14.0
2017-03-03T21:36:00Z,45.26683333,-66.06116667,296.9,9.9,14.0
2017-03-03T21:37:00Z,45.26683333,-66.06116667,299.2,9.8,14.0
2017-03-03T21:38:00Z,45.26683333,-66.06116667,301.6,9.7,12.8
2017-03-03T21:39:00Z,45.26683333,-66.06116667,304.1,9.5,12.8
2017-03-03T21:40:00Z,45.26683333,-66.06116667,306.2,9.3,12.8
2017-03-03T21:41:00Z,45.26683333,-66.06116667,306.8,9.1,12.8
2017-03-03T21:42:00Z,45.26683333,-66.06116667,308.2,8.9,12.8
2017-03-03T21:43:00Z,45.26683333,-66.06116667,308.4,8.8,12.8
2017-03-03T21:44:00Z,45.26683333,-66.06116667,308.5,8.9,12.8
2017-03-03T21:45:00Z,45.26683333,-66.06116667,306.9,8.9,12.8
2017-03-03T21:46:00Z,45.26683333,-66.06116667,306.7,9.0,12.8
2017-03-03T21:47:00Z,45.26683333,-66.06116667,308.3,8.9,12.7
2017-03-03T21:48:00Z,45.26683333,-66.06116667,310.1,8.9,12.7
2017-03-03T21:49:00Z,45.26683333,-66.06116667,311.2,9.1,12.8
2017-03-03T21:50:00Z,45.26683333,-66.06116667,312.1,9.2,12.8
2017-03-03T21:51:00Z,45.26683333,-66.06116667,313.7,9.4,12.8
2017-03-03T21:52:00Z,45.26683333,-66.06116667,315.0,9.6,12.8
2017-03-03T21:53:00Z,45.26683333,-66.06116667,315.1,9.8,12.8
2017-03-03T21:54:00Z,45.26683333,-66.06116667,316.5,9.9,12.8
2017-03-03T21:55:00Z,45.26683333,-66.06116667,316.6,10.0,12.8
2017-03-03T21:56:00Z,45.26683333,-66.06116667,317.0,9.7,12.8
2017-03-03T21:57:00Z,45.26683333,-66.06116667,317.0,9.6,12.8
2017-03-03T21:58:00Z,45.26683333,-66.06116667,315.9,9.5,12.8
2017-03-03T21:59:00Z,45.26683333,-66.06116667,314.5,9.3,12.3
2017-03-03T22:00:00Z,45.26683333,-66.06116667,313.8,9.2,12.3
2017-03-03T22:01:00Z,45.26683333,-66.06116667,313.4,9.2,12.3
2017-03-03T22:02:00Z,45.26683333,-66.06116667,313.0,9.0,12.0
2017-03-03T22:03:00Z,45.26683333,-66.06116667,314.0,8.7,12.0
2017-03-03T22:04:00Z,45.26683333,-66.06116667,313.4,8.4,12.0
2017-03-03T22:05:00Z,45.26683333,-66.06116667,312.9,8.1,12.0
2017-03-03T22:06:00Z,45.26683333,-66.06116667,311.0,8.0,12.0
2017-03-03T22:07:00Z,45.26683333,-66.06116667,308.9,7.8,12.0
2017-03-03T22:08:00Z,45.26683333,-66.06116667,308.0,7.6,12.0
2017-03-03T22:09:00Z,45.26683333,-66.06116667,308.1,7.3,12.0
2017-03-03T22:10:00Z,45.26683333,-66.06116667,308.7,7.0,10.1
2017-03-03T22:11:00Z,45.26683333,-66.06116667,308.8,6.7,9.0
2017-03-03T22:12:00Z,45.26683333,-66.06116667,308.6,6.5,9.0
2017-03-03T22:13:00Z,45.26683333,-66.06116667,306.9,6.5,8.7
2017-03-03T22:14:00Z,45.26683333,-66.06116667,305.7,6.5,8.8
2017-03-03T22:15:00Z,45.26683333,-66.06116667,305.9,6.6,9.1
2017-03-03T22:16:00Z,45.26683333,-66.06116667,305.1,6.6,9.1
2017-03-03T22:17:00Z,45.26683333,-66.06116667,304.8,6.6,9.1
2017-03-03T22:18:00Z,45.26683333,-66.06116667,305.5,6.5,9.1
2017-03-03T22:19:00Z,45.26683333,-66.06116667,306.8,6.5,9.1
2017-03-03T22:20:00Z,45.26683333,-66.06116667,307.7,6.4,9.1
2017-03-03T22:21:00Z,45.26683333,-66.06116667,309.1,6.3,9.1
2017-03-03T22:22:00Z,45.26683333,-66.06116667,311.3,6.1,9.1
2017-03-03T22:23:00Z,45.26683333,-66.06116667,312.2,6.0,9.1
2017-03-03T22:24:00Z,45.26683333,-66.06116667,313.3,6.0,9.1
2017-03-03T22:25:00Z,45.26683333,-66.06116667,314.3,5.9,8.9
2017-03-03T22:26:00Z,45.26683333,-66.06116667,316.7,5.8,8.5
2017-03-03T22:27:00Z,45.26683333,-66.06116667,317.6,5.8,9.2
2017-03-03T22:28:00Z,45.26683333,-66.06116667,317.6,5.9,9.2
2017-03-03T22:29:00Z,45.26683333,-66.06116667,316.8,6.0,9.2
2017-03-03T22:30:00Z,45.26683333,-66.06116667,314.7,6.1,9.2
2017-03-03T22:31:00Z,45.26683333,-66.06116667,313.8,6.3,9.2
2017-03-03T22:32:00Z,45.26683333,-66.06116667,312.7,6.6,9.9
2017-03-03T22:33:00Z,45.26683333,-66.06116667,312.4,6.8,9.9
2017-03-03T22:34:00Z,45.26683333,-66.06116667,311.8,6.8,9.9
2017-03-03T22:35:00Z,45.26683333,-66.06116667,311.5,6.7,9.9
2017-03-03T22:36:00Z,45.26683333,-66.06116667,311.3,6.6,9.9
2017-03-03T22:37:00Z,45.26683333,-66.06116667,313.0,6.5,9.9
2017-03-03T22:38:00Z,45.26683333,-66.06116667,314.1,6.4,9.9
2017-03-03T22:39:00Z,45.26683333,-66.06116667,315.0,6.4,9.9
2017-03-03T22:40:00Z,45.26683333,-66.06116667,316.2,6.5,9.9
2017-03-03T22:41:00Z,45.26683333,-66.06116667,317.3,6.6,9.9
2017-03-03T22:42:00Z,45.26683333,-66.06116667,317.8,6.5,9.6
2017-03-03T22:43:00Z,45.26683333,-66.06116667,318.8,6.4,9.3
2017-03-03T22:44:00Z,45.26683333,-66.06116667,322.1,6.2,9.3
2017-03-03T22:45:00Z,45.26683333,-66.06116667,324.3,6.1,9.3
2017-03-03T22:46:00Z,45.26683333,-66.06116667,325.3,6.2,9.3
2017-03-03T22:47:00Z,45.26683333,-66.06116667,325.3,6.3,9.3
2017-03-03T22:48:00Z,45.26683333,-66.06116667,325.4,6.4,9.5
2017-03-03T22:49:00Z,45.26683333,-66.06116667,325.5,6.4,9.5
2017-03-03T22:50:00Z,45.26683333,-66.06116667,325.9,6.4,9.5
2017-03-03T22:51:00Z,45.26683333,-66.06116667,324.6,6.3,9.5
2017-03-03T22:52:00Z,45.26683333,-66.06116667,324.3,6.3,9.5
2017-03-03T22:53:00Z,45.26683333,-66.06116667,324.2,6.4,9.5
2017-03-03T22:54:00Z,45.26683333,-66.06116667,322.5,6.5,9.5
2017-03-03T22:55:00Z,45.26683333,-66.06116667,320.9,6.6,9.5
2017-03-03T22:56:00Z,45.26683333,-66.06116667,319.9,6.8,9.5
2017-03-03T22:57:00Z,45.26683333,-66.06116667,319.4,6.7,9.5
2017-03-03T22:58:00Z,45.26683333,-66.06116667,320.0,6.6,9.5
2017-03-03T22:59:00Z,45.26683333,-66.06116667,320.0,6.6,8.7
2017-03-03T23:00:00Z,45.26683333,-66.06116667,320.9,6.4,8.7
2017-03-03T23:01:00Z,45.26683333,-66.06116667,321.9,6.4,8.7
2017-03-03T23:02:00Z,45.26683333,-66.06116667,321.8,6.5,8.7
2017-03-03T23:03:00Z,45.26683333,-66.06116667,322.4,6.3,8.6
2017-03-03T23:04:00Z,45.26683333,-66.06116667,323.0,6.2,8.6
2017-03-03T23:05:00Z,45.26683333,-66.06116667,323.8,6.2,8.6
2017-03-03T23:06:00Z,45.26683333,-66.06116667,323.5,6.0,7.9
2017-03-03T23:07:00Z,45.26683333,-66.06116667,323.4,5.9,7.9
2017-03-03T23:08:01Z,45.26683333,-66.06116667,322.1,5.9,8.2
2017-03-03T23:09:00Z,45.26683333,-66.06116667,320.6,5.9,8.2
2017-03-03T23:10:00Z,45.26683333,-66.06116667,319.2,6.0,8.2
2017-03-03T23:11:00Z,45.26683333,-66.06116667,317.7,5.9,8.2
2017-03-03T23:12:00Z,45.26683333,-66.06116667,317.1,6.1,9.2
2017-03-03T23:13:00Z,45.26683333,-66.06116667,315.8,6.2,9.2
2017-03-03T23:14:00Z,45.26683333,-66.06116667,314.0,6.3,9.2
2017-03-03T23:15:00Z,45.26683333,-66.06116667,312.2,6.3,9.2
