timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-04T17:27:00Z,45.26683333,-66.06116667,39.8,2.2,5.4
2017-06-04T17:28:00Z,45.26683333,-66.06116667,37.9,2.1,5.4
2017-06-04T17:29:00Z,45.26683333,-66.06116667,36.5,2.4,6.4
2017-06-04T17:30:00Z,45.26683333,-66.06116667,30.4,2.7,6.4
2017-06-04T17:31:00Z,45.26683333,-66.06116667,18.6,2.9,6.4
2017-06-04T17:32:00Z,45.26683333,-66.06116667,14.4,3.0,6.4
2017-06-04T17:33:00Z,45.26683333,-66.06116667,8.9,2.8,6.4
2017-06-04T17:34:00Z,45.26683333,-66.06116667,1.0,2.8,6.4
2017-06-04T17:35:00Z,45.26683333,-66.06116667,349.5,2.7,6.4
2017-06-04T17:36:00Z,45.26683333,-66.06116667,340.4,2.8,6.4
2017-06-04T17:37:00Z,45.26683333,-66.06116667,331.4,2.8,6.4
2017-06-04T17:38:00Z,45.26683333,-66.06116667,326.5,2.8,6.4
2017-06-04T17:39:00Z,45.26683333,-66.06116667,320.0,2.6,5.1
2017-06-04T17:40:00Z,45.26683333,-66.06116667,322.1,2.4,4.2
2017-06-04T17:41:00Z,45.26683333,-66.06116667,322.0,2.3,4.2
2017-06-04T17:42:00Z,45.26683333,-66.06116667,322.9,2.3,4.2
2017-06-04T17:43:00Z,45.26683333,-66.06116667,322.0,2.3,4.2
2017-06-04T17:44:00Z,45.26683333,-66.06116667,323.3,2.3,4.1
2017-06-04T17:45:00Z,45.26683333,-66.06116667,322.2,2.3,4.1
2017-06-04T17:46:00Z,45.26683333,-66.06116667,321.5,2.2,3.6
2017-06-04T17:47:00Z,45.26683333,-66.06116667,321.1,2.2,4.8
2017-06-04T17:48:00Z,45.26683333,-66.06116667,318.5,2.3,5.0
2017-06-04T17:49:00Z,45.26683333,-66.06116667,323.7,2.5,7.4
2017-06-04T17:50:00Z,45.26683333,-66.06116667,322.9,2.6,7.4
2017-06-04T17:51:00Z,45.26683333,-66.06116667,327.4,2.7,7.4
2017-06-04T17:52:00Z,45.26683333,-66.06116667,326.9,2.8,7.4
2017-06-04T17:53:00Z,45.26683333,-66.06116667,325.3,3.0,7.4
2017-06-04T17:54:00Z,45.26683333,-66.06116667,330.9,3.1,7.4
2017-06-04T17:55:00Z,45.26683333,-66.06116667,339.2,3.1,7.4
2017-06-04T17:56:00Z,45.26683333,-66.06116667,347.9,3.2,7.4
2017-06-04T17:57:00Z,45.26683333,-66.06116667,354.0,3.3,7.4
2017-06-04T17:58:00Z,45.26683333,-66.06116667,359.6,3.2,7.4
2017-06-04T17:59:00Z,45.26683333,-66.06116667,357.6,3.3,6.3
2017-06-04T18:00:00Z,45.26683333,-66.06116667,357.5,3.3,6.3
2017-06-04T18:01:00Z,45.26683333,-66.06116667,355.6,3.3,6.3
2017-06-04T18:02:00Z,45.26683333,-66.06116667,354.2,3.4,6.3
2017-06-04T18:03:00Z,45.26683333,-66.06116667,353.3,3.3,6.3
2017-06-04T18:04:00Z,45.26683333,-66.06116667,348.5,3.2,6.3
2017-06-04T18:05:00Z,45.26683333,-66.06116667,348.5,3.1,6.3
2017-06-04T18:06:00Z,45.26683333,-66.06116667,344.4,3.0,6.3
2017-06-04T18:07:00Z,45.26683333,-66.06116667,340.5,2.8,5.8
2017-06-04T18:08:00Z,45.26683333,-66.06116667,337.3,2.7,5.8
2017-06-04T18:09:00Z,45.26683333,-66.06116667,335.2,2.8,5.8
2017-06-04T18:10:00Z,45.26683333,-66.06116667,332.6,2.9,5.8
2017-06-04T18:11:00Z,45.26683333,-66.06116667,330.6,2.9,5.5
2017-06-04T18:12:00Z,45.26683333,-66.06116667,329.4,3.0,6.0
2017-06-04T18:13:00Z,45.26683333,-66.06116667,328.7,3.1,6.0
2017-06-04T18:14:00Z,45.26683333,-66.06116667,329.5,3.3,6.2
2017-06-04T18:15:00Z,45.26683333,-66.06116667,325.3,3.7,6.6
2017-06-04T18:16:00Z,45.26683333,-66.06116667,322.5,4.0,6.6
2017-06-04T18:17:00Z,45.26683333,-66.06116667,322.0,4.3,6.6
2017-06-04T18:18:00Z,45.26683333,-66.06116667,322.6,4.4,6.6
2017-06-04T18:19:00Z,45.26683333,-66.06116667,323.3,4.4,6.6
2017-06-04T18:20:00Z,45.26683333,-66.06116667,323.9,4.4,6.6
2017-06-04T18:21:00Z,45.26683333,-66.06116667,325.2,4.5,6.6
2017-06-04T18:22:00Z,45.26683333,-66.06116667,327.2,4.6,6.6
2017-06-04T18:23:00Z,45.26683333,-66.06116667,330.3,4.7,6.6
2017-06-04T18:24:00Z,45.26683333,-66.06116667,330.7,4.6,6.6
2017-06-04T18:25:00Z,45.26683333,-66.06116667,332.4,4.5,6.4
2017-06-04T18:26:00Z,45.26683333,-66.06116667,335.8,4.3,6.4
2017-06-04T18:27:00Z,45.26683333,-66.06116667,339.0,4.1,6.4
2017-06-04T18:28:00Z,45.26683333,-66.06116667,343.2,4.1,6.4
2017-06-04T18:29:00Z,45.26683333,-66.06116667,347.8,4.0,6.4
2017-06-04T18:30:00Z,45.26683333,-66.06116667,349.8,3.9,6.4
2017-06-04T18:31:00Z,45.26683333,-66.06116667,351.0,3.7,6.4
2017-06-04T18:32:00Z,45.26683333,-66.06116667,350.9,3.7,6.4
2017-06-04T18:33:00Z,45.26683333,-66.06116667,350.8,3.6,6.4
2017-06-04T18:34:00Z,45.26683333,-66.06116667,351.4,3.7,6.4
2017-06-04T18:35:00Z,45.26683333,-66.06116667,350.5,3.7,6.2
2017-06-04T18:36:00Z,45.26683333,-66.06116667,346.9,3.9,6.2
2017-06-04T18:37:00Z,45.26683333,-66.06116667,342.8,4.0,6.2
2017-06-04T18:38:00Z,45.26683333,-66.06116667,336.2,4.1,6.2
2017-06-04T18:39:00Z,45.26683333,-66.06116667,330.3,4.2,6.2
2017-06-04T18:40:00Z,45.26683333,-66.06116667,328.2,4.4,6.2
2017-06-04T18:41:00Z,45.26683333,-66.06116667,328.3,4.4,6.1
2017-06-04T18:42:00Z,45.26683333,-66.06116667,328.0,4.3,6.0
2017-06-04T18:43:00Z,45.26683333,-66.06116667,326.7,4.2,6.0
2017-06-04T18:44:00Z,45.26683333,-66.06116667,326.3,4.1,6.0
2017-06-04T18:45:00Z,45.26683333,-66.06116667,326.0,4.1,5.9
2017-06-04T18:46:00Z,45.26683333,-66.06116667,326.1,3.9,5.8
2017-06-04T18:47:00Z,45.26683333,-66.06116667,325.4,3.8,5.8
2017-06-04T18:48:00Z,45.26683333,-66.06116667,329.6,3.8,5.8
2017-06-04T18:49:00Z,45.26683333,-66.06116667,333.7,3.8,5.8
2017-06-04T18:50:00Z,45.26683333,-66.06116667,335.5,3.7,6.0
2017-06-04T18:51:00Z,45.26683333,-66.06116667,334.8,3.6,6.0
2017-06-04T18:52:00Z,45.26683333,-66.06116667,331.1,3.5,6.0
2017-06-04T18:53:00Z,45.26683333,-66.06116667,331.8,3.4,6.0
2017-06-04T18:54:00Z,45.26683333,-66.06116667,334.0,3.2,6.0
2017-06-04T18:55:00Z,45.26683333,-66.06116667,340.4,2.9,6.0
2017-06-04T18:56:00Z,45.26683333,-66.06116667,343.1,2.8,6.0
2017-06-04T18:57:00Z,45.26683333,-66.06116667,344.9,2.7,6.0
2017-06-04T18:58:00Z,45.26683333,-66.06116667,341.5,2.7,6.0
2017-06-04T18:59:00Z,45.26683333,-66.06116667,341.9,2.8,6.0
2017-06-04T19:00:00Z,45.26683333,-66.06116667,344.2,2.8,6.1
2017-06-04T19:01:00Z,45.26683333,-66.06116667,345.2,2.8,6.1
2017-06-04T19:02:00Z,45.26683333,-66.06116667,349.5,2.8,6.1
2017-06-04T19:03:00Z,45.26683333,-66.06116667,348.0,2.8,6.1
2017-06-04T19:04:00Z,45.26683333,-66.06116667,345.4,2.7,6.1
2017-06-04T19:05:00Z,45.26683333,-66.06116667,343.6,2.9,6.1
2017-06-04T19:06:00Z,45.26683333,-66.06116667,341.8,2.9,6.1
2017-06-04T19:07:00Z,45.26683333,-66.06116667,339.8,2.9,6.1
2017-06-04T19:08:00Z,45.26683333,-66.06116667,339.6,2.8,6.1
2017-06-04T19:09:00Z,45.26683333,-66.06116667,337.7,2.7,6.1
2017-06-04T19:10:00Z,45.26683333,-66.06116667,337.0,2.6,5.2
2017-06-04T19:11:00Z,45.26683333,-66.06116667,338.1,2.4,4.4
2017-06-04T19:12:00Z,45.26683333,-66.06116667,338.0,2.4,4.4
2017-06-04T19:13:00Z,45.26683333,-66.06116667,336.9,2.3,4.4
2017-06-04T19:14:00Z,45.26683333,-66.06116667,333.7,2.3,4.4
2017-06-04T19:15:00Z,45.26683333,-66.06116667,327.3,2.3,4.4
2017-06-04T19:16:00Z,45.26683333,-66.06116667,326.2,2.2,4.4
2017-06-04T19:17:00Z,45.26683333,-66.06116667,326.1,2.1,4.2
2017-06-04T19:18:00Z,45.26683333,-66.06116667,324.9,2.0,3.9
2017-06-04T19:19:00Z,45.26683333,-66.06116667,325.2,2.0,3.9
2017-06-04T19:20:00Z,45.26683333,-66.06116667,323.3,2.0,4.2
2017-06-04T19:21:00Z,45.26683333,-66.06116667,324.1,2.1,4.2
2017-06-04T19:22:00Z,45.26683333,-66.06116667,324.4,2.1,4.2
2017-06-04T19:23:00Z,45.26683333,-66.06116667,329.8,2.2,4.2
2017-06-04T19:24:00Z,45.26683333,-66.06116667,337.8,2.3,4.5
2017-06-04T19:25:00Z,45.26683333,-66.06116667,345.6,2.3,4.5
2017-06-04T19:26:00Z,45.26683333,-66.06116667,353.0,2.5,4.5
2017-06-04T19:27:00Z,45.26683333,-66.06116667,1.0,2.5,4.5
2017-06-04T19:28:00Z,45.26683333,-66.06116667,8.9,2.5,4.5
2017-06-04T19:29:00Z,45.26683333,-66.06116667,12.4,2.4,4.5
2017-06-04T19:30:00Z,45.26683333,-66.06116667,13.5,2.4,5.5
2017-06-04T19:31:00Z,45.26683333,-66.06116667,10.7,2.6,5.5
2017-06-04T19:32:00Z,45.26683333,-66.06116667,12.1,2.7,5.5
2017-06-04T19:33:00Z,45.26683333,-66.06116667,9.1,2.8,5.5
2017-06-04T19:34:00Z,45.26683333,-66.06116667,3.5,2.8,5.5
2017-06-04T19:35:00Z,45.26683333,-66.06116667,356.9,2.9,5.5
2017-06-04T19:36:00Z,45.26683333,-66.06116667,350.5,2.9,5.5
2017-06-04T19:37:00Z,45.26683333,-66.06116667,344.5,2.9,5.5
2017-06-04T19:38:00Z,45.26683333,-66.06116667,339.8,3.0,5.5
2017-06-04T19:39:00Z,45.26683333,-66.06116667,339.6,3.2,5.5
2017-06-04T19:40:00Z,45.26683333,-66.06116667,339.1,3.1,5.5
2017-06-04T19:41:00Z,45.26683333,-66.06116667,341.4,2.8,4.8
2017-06-04T19:42:00Z,45.26683333,-66.06116667,343.9,2.7,4.7
2017-06-04T19:43:00Z,45.26683333,-66.06116667,348.7,2.7,4.7
2017-06-04T19:44:00Z,45.26683333,-66.06116667,356.1,2.5,4.7
2017-06-04T19:45:00Z,45.26683333,-66.06116667,356.2,2.2,4.7
2017-06-04T19:46:00Z,45.26683333,-66.06116667,0.4,2.0,4.7
2017-06-04T19:47:00Z,45.26683333,-66.06116667,3.4,1.9,4.7
2017-06-04T19:48:00Z,45.26683333,-66.06116667,1.7,1.9,4.2
2017-06-04T19:49:00Z,45.26683333,-66.06116667,355.7,1.9,4.3
2017-06-04T19:50:00Z,45.26683333,-66.06116667,352.4,2.1,4.8
2017-06-04T19:51:00Z,45.26683333,-66.06116667,348.4,2.3,4.8
2017-06-04T19:52:00Z,45.26683333,-66.06116667,341.8,2.3,4.8
2017-06-04T19:53:00Z,45.26683333,-66.06116667,336.2,2.2,4.8
2017-06-04T19:54:00Z,45.26683333,-66.06116667,332.1,2.3,4.8
2017-06-04T19:55:00Z,45.26683333,-66.06116667,334.4,2.5,4.8
2017-06-04T19:56:00Z,45.26683333,-66.06116667,330.6,2.6,4.8
2017-06-04T19:57:00Z,45.26683333,-66.06116667,325.7,2.7,4.8
2017-06-04T19:58:00Z,45.26683333,-66.06116667,323.5,2.7,4.8
2017-06-04T19:59:00Z,45.26683333,-66.06116667,321.8,2.5,4.8
2017-06-04T20:00:00Z,45.26683333,-66.06116667,319.6,2.4,4.0
2017-06-04T20:01:00Z,45.26683333,-66.06116667,316.4,2.3,3.8
2017-06-04T20:02:00Z,45.26683333,-66.06116667,314.5,2.3,3.8
2017-06-04T20:03:00Z,45.26683333,-66.06116667,313.3,2.4,3.8
2017-06-04T20:04:00Z,45.26683333,-66.06116667,310.7,2.5,3.8
2017-06-04T20:05:00Z,45.26683333,-66.06116667,309.6,2.5,3.8
2017-06-04T20:06:00Z,45.26683333,-66.06116667,309.9,2.7,4.3
2017-06-04T20:07:00Z,45.26683333,-66.06116667,311.3,2.7,4.3
2017-06-04T20:08:00Z,45.26683333,-66.06116667,314.4,2.8,4.3
2017-06-04T20:09:00Z,45.26683333,-66.06116667,315.8,3.0,5.8
2017-06-04T20:10:00Z,45.26683333,-66.06116667,317.8,3.2,5.8
2017-06-04T20:11:00Z,45.26683333,-66.06116667,320.7,3.4,5.8
2017-06-04T20:12:00Z,45.26683333,-66.06116667,323.1,3.5,5.8
2017-06-04T20:13:00Z,45.26683333,-66.06116667,323.3,3.5,5.8
2017-06-04T20:14:00Z,45.26683333,-66.06116667,324.0,3.6,5.8
2017-06-04T20:15:00Z,45.26683333,-66.06116667,324.4,3.7,5.8
2017-06-04T20:16:00Z,45.26683333,-66.06116667,325.5,3.6,5.8
2017-06-04T20:17:00Z,45.26683333,-66.06116667,326.2,3.6,5.8
2017-06-04T20:18:00Z,45.26683333,-66.06116667,325.3,3.5,5.8
2017-06-04T20:19:00Z,45.26683333,-66.06116667,324.4,3.3,5.4
2017-06-04T20:20:00Z,45.26683333,-66.06116667,323.4,3.1,4.8
2017-06-04T20:21:00Z,45.26683333,-66.06116667,323.2,3.0,4.3
2017-06-04T20:22:00Z,45.26683333,-66.06116667,322.4,3.0,5.5
2017-06-04T20:23:00Z,45.26683333,-66.06116667,322.8,3.1,5.5
2017-06-04T20:24:00Z,45.26683333,-66.06116667,322.8,3.1,5.5
2017-06-04T20:25:00Z,45.26683333,-66.06116667,324.0,3.0,5.5
2017-06-04T20:26:00Z,45.26683333,-66.06116667,324.8,2.9,5.5
2017-06-04T20:27:00Z,45.26683333,-66.06116667,325.8,2.8,5.5
2017-06-04T20:28:00Z,45.26683333,-66.06116667,326.2,3.0,5.5
2017-06-04T20:29:00Z,45.26683333,-66.06116667,330.0,3.0,5.5
2017-06-04T20:30:00Z,45.26683333,-66.06116667,332.2,3.0,5.5
2017-06-04T20:31:00Z,45.26683333,-66.06116667,332.6,3.0,5.5
2017-06-04T20:32:00Z,45.26683333,-66.06116667,332.8,2.9,4.4
2017-06-04T20:33:00Z,45.26683333,-66.06116667,334.1,2.8,4.4
2017-06-04T20:34:00Z,45.26683333,-66.06116667,337.4,2.7,4.4
2017-06-04T20:35:00Z,45.26683333,-66.06116667,340.1,2.6,4.4
2017-06-04T20:36:00Z,45.26683333,-66.06116667,342.3,2.6,4.4
2017-06-04T20:37:00Z,45.26683333,-66.06116667,344.4,2.6,4.4
2017-06-04T20:38:00Z,45.26683333,-66.06116667,349.9,2.5,4.2
2017-06-04T20:39:00Z,45.26683333,-66.06116667,348.1,2.4,4.2
2017-06-04T20:40:00Z,45.26683333,-66.06116667,350.0,2.2,4.1
2017-06-04T20:41:00Z,45.26683333,-66.06116667,352.5,2.1,3.7
2017-06-04T20:42:00Z,45.26683333,-66.06116667,354.8,1.9,3.5
2017-06-04T20:43:00Z,45.26683333,-66.06116667,353.8,1.8,3.5
2017-06-04T20:44:00Z,45.26683333,-66.06116667,349.9,1.8,3.5
2017-06-04T20:45:00Z,45.26683333,-66.06116667,344.6,1.9,3.8
2017-06-04T20:46:00Z,45.26683333,-66.06116667,343.0,1.9,3.8
2017-06-04T20:47:00Z,45.26683333,-66.06116667,343.1,1.8,3.8
2017-06-04T20:48:00Z,45.26683333,-66.06116667,338.5,1.8,3.8
2017-06-04T20:49:00Z,45.26683333,-66.06116667,339.4,1.9,3.9
2017-06-04T20:50:00Z,45.26683333,-66.06116667,339.7,2.0,4.2
2017-06-04T20:51:00Z,45.26683333,-66.06116667,336.8,2.2,4.2
2017-06-04T20:52:00Z,45.26683333,-66.06116667,334.2,2.4,4.5
2017-06-04T20:53:00Z,45.26683333,-66.06116667,332.6,2.7,5.0
2017-06-04T20:54:00Z,45.26683333,-66.06116667,332.3,2.8,5.0
2017-06-04T20:55:00Z,45.26683333,-66.06116667,332.1,2.9,5.0
2017-06-04T20:56:00Z,45.26683333,-66.06116667,329.9,3.1,5.0
2017-06-04T20:57:00Z,45.26683333,-66.06116667,326.4,3.3,5.0
2017-06-04T20:58:00Z,45.26683333,-66.06116667,325.5,3.4,5.0
2017-06-04T20:59:00Z,45.26683333,-66.06116667,325.8,3.4,5.0
2017-06-04T21:00:00Z,45.26683333,-66.06116667,329.0,3.4,5.0
2017-06-04T21:01:00Z,45.26683333,-66.06116667,330.8,3.3,5.0
2017-06-04T21:02:00Z,45.26683333,-66.06116667,331.9,3.3,5.0
2017-06-04T21:03:00Z,45.26683333,-66.06116667,333.7,3.2,4.8
2017-06-04T21:04:00Z,45.26683333,-66.06116667,336.1,3.0,4.5
2017-06-04T21:05:00Z,45.26683333,-66.06116667,338.2,2.9,4.5
2017-06-04T21:06:00Z,45.26683333,-66.06116667,344.2,2.7,4.4
2017-06-04T21:07:00Z,45.26683333,-66.06116667,354.0,2.6,4.3
2017-06-04T21:08:00Z,45.26683333,-66.06116667,5.5,2.4,4.3
2017-06-04T21:09:00Z,45.26683333,-66.06116667,17.6,2.3,4.3
2017-06-04T21:10:00Z,45.26683333,-66.06116667,27.2,2.3,3.7
2017-06-04T21:11:00Z,45.26683333,-66.06116667,51.4,2.3,3.7
2017-06-04T21:12:00Z,45.26683333,-66.06116667,76.1,2.2,3.7
2017-06-04T21:13:00Z,45.26683333,-66.06116667,93.1,2.2,3.4
2017-06-04T21:14:00Z,45.26683333,-66.06116667,104.6,2.2,3.4
2017-06-04T21:15:00Z,45.26683333,-66.06116667,112.0,2.2,3.4
2017-06-04T21:16:00Z,45.26683333,-66.06116667,119.6,2.2,3.4
2017-06-04T21:17:00Z,45.26683333,-66.06116667,123.5,2.2,3.0
2017-06-04T21:18:00Z,45.26683333,-66.06116667,125.6,2.3,3.0
2017-06-04T21:19:00Z,45.26683333,-66.06116667,128.0,2.3,3.0
2017-06-04T21:20:00Z,45.26683333,-66.06116667,131.1,2.3,3.0
2017-06-04T21:21:00Z,45.26683333,-66.06116667,132.2,2.2,3.0
2017-06-04T21:22:00Z,45.26683333,-66.06116667,131.5,2.1,3.0
2017-06-04T21:23:00Z,45.26683333,-66.06116667,131.6,2.0,3.0
2017-06-04T21:24:00Z,45.26683333,-66.06116667,131.8,2.0,2.9
2017-06-04T21:25:00Z,45.26683333,-66.06116667,130.5,1.9,2.8
2017-06-04T21:26:00Z,45.26683333,-66.06116667,127.9,2.0,3.0
2017-06-04T21:27:00Z,45.26683333,-66.06116667,126.5,2.0,3.8
2017-06-04T21:28:00Z,45.26683333,-66.06116667,123.8,2.1,3.8
2017-06-04T21:29:00Z,45.26683333,-66.06116667,121.5,2.2,3.8
2017-06-04T21:30:00Z,45.26683333,-66.06116667,119.5,2.3,3.8
2017-06-04T21:31:00Z,45.26683333,-66.06116667,118.1,2.4,3.8
2017-06-04T21:32:00Z,45.26683333,-66.06116667,117.3,2.5,3.8
2017-06-04T21:33:00Z,45.26683333,-66.06116667,115.9,2.6,3.8
2017-06-04T21:34:00Z,45.26683333,-66.06116667,114.8,2.6,3.8
2017-06-04T21:35:00Z,45.26683333,-66.06116667,114.2,2.6,3.8
2017-06-04T21:36:00Z,45.26683333,-66.06116667,114.7,2.6,3.8
2017-06-04T21:37:00Z,45.26683333,-66.06116667,114.5,2.5,3.6
2017-06-04T21:38:00Z,45.26683333,-66.06116667,115.3,2.4,3.6
2017-06-04T21:39:00Z,45.26683333,-66.06116667,115.2,2.3,3.6
2017-06-04T21:40:00Z,45.26683333,-66.06116667,115.6,2.2,3.3
2017-06-04T21:41:00Z,45.26683333,-66.06116667,116.7,2.1,3.0
2017-06-04T21:42:00Z,45.26683333,-66.06116667,119.0,2.1,2.7
2017-06-04T21:43:00Z,45.26683333,-66.06116667,121.6,2.0,2.6
2017-06-04T21:44:00Z,45.26683333,-66.06116667,123.9,2.0,2.6
2017-06-04T21:45:00Z,45.26683333,-66.06116667,126.1,2.0,2.6
2017-06-04T21:46:00Z,45.26683333,-66.06116667,127.6,2.0,2.6
2017-06-04T21:47:00Z,45.26683333,-66.06116667,128.6,1.9,2.6
2017-06-04T21:48:00Z,45.26683333,-66.06116667,129.6,1.8,2.6
2017-06-04T21:49:00Z,45.26683333,-66.06116667,129.8,1.7,2.6
2017-06-04T21:50:00Z,45.26683333,-66.06116667,130.7,1.6,2.6
2017-06-04T21:51:00Z,45.26683333,-66.06116667,132.3,1.5,2.4
2017-06-04T21:52:00Z,45.26683333,-66.06116667,134.4,1.4,2.2
2017-06-04T21:53:00Z,45.26683333,-66.06116667,135.5,1.3,2.2
2017-06-04T21:54:00Z,45.26683333,-66.06116667,136.1,1.2,2.1
2017-06-04T21:55:00Z,45.26683333,-66.06116667,135.3,1.2,2.1
2017-06-04T21:56:00Z,45.26683333,-66.06116667,133.9,1.2,2.2
2017-06-04T21:57:00Z,45.26683333,-66.06116667,131.6,1.4,7.0
2017-06-04T21:58:00Z,45.26683333,-66.06116667,131.5,2.2,10.6
2017-06-04T21:59:00Z,45.26683333,-66.06116667,132.8,3.0,10.6
2017-06-04T22:00:00Z,45.26683333,-66.06116667,133.6,3.5,10.6
2017-06-04T22:01:00Z,45.26683333,-66.06116667,133.2,3.9,10.6
2017-06-04T22:02:00Z,45.26683333,-66.06116667,132.9,4.3,10.6
2017-06-04T22:03:00Z,45.26683333,-66.06116667,133.2,4.6,10.6
2017-06-04T22:04:00Z,45.26683333,-66.06116667,132.4,4.9,10.6
2017-06-04T22:05:00Z,45.26683333,-66.06116667,133.9,5.1,10.6
2017-06-04T22:06:00Z,45.26683333,-66.06116667,137.1,5.3,10.6
2017-06-04T22:07:00Z,45.26683333,-66.06116667,140.9,5.3,10.6
2017-06-04T22:08:00Z,45.26683333,-66.06116667,142.1,4.8,10.2
2017-06-04T22:09:00Z,45.26683333,-66.06116667,143.3,4.4,7.7
2017-06-04T22:10:00Z,45.26683333,-66.06116667,143.8,4.1,6.2
2017-06-04T22:11:00Z,45.26683333,-66.06116667,143.9,4.0,5.2
2017-06-04T22:12:00Z,45.26683333,-66.06116667,143.2,4.0,5.2
2017-06-04T22:13:00Z,45.26683333,-66.06116667,143.9,4.0,5.2
2017-06-04T22:14:00Z,45.26683333,-66.06116667,146.0,4.0,5.5
2017-06-04T22:15:00Z,45.26683333,-66.06116667,148.1,4.2,5.5
2017-06-04T22:16:00Z,45.26683333,-66.06116667,148.9,4.3,5.5
2017-06-04T22:17:00Z,45.26683333,-66.06116667,150.5,4.2,5.5
2017-06-04T22:18:00Z,45.26683333,-66.06116667,152.4,4.2,5.5
2017-06-04T22:19:00Z,45.26683333,-66.06116667,153.3,4.2,5.5
2017-06-04T22:20:00Z,45.26683333,-66.06116667,155.1,4.3,5.5
2017-06-04T22:21:00Z,45.26683333,-66.06116667,157.5,4.3,5.5
2017-06-04T22:22:00Z,45.26683333,-66.06116667,159.1,4.3,5.5
2017-06-04T22:23:00Z,45.26683333,-66.06116667,159.8,4.3,5.5
2017-06-04T22:24:00Z,45.26683333,-66.06116667,160.7,4.3,5.5
2017-06-04T22:25:00Z,45.26683333,-66.06116667,161.5,4.2,5.3
2017-06-04T22:26:00Z,45.26683333,-66.06116667,162.6,4.1,5.3
2017-06-04T22:27:00Z,45.26683333,-66.06116667,163.6,4.1,5.4
2017-06-04T22:28:00Z,45.26683333,-66.06116667,164.4,4.2,5.4
2017-06-04T22:29:00Z,45.26683333,-66.06116667,165.3,4.2,5.4
2017-06-04T22:30:00Z,45.26683333,-66.06116667,165.2,4.1,5.4
2017-06-04T22:31:00Z,45.26683333,-66.06116667,164.4,4.1,5.4
2017-06-04T22:32:00Z,45.26683333,-66.06116667,162.9,4.1,5.4
2017-06-04T22:33:00Z,45.26683333,-66.06116667,161.3,4.0,5.4
2017-06-04T22:34:00Z,45.26683333,-66.06116667,159.7,4.1,5.4
2017-06-04T22:35:00Z,45.26683333,-66.06116667,157.5,4.1,5.4
2017-06-04T22:36:00Z,45.26683333,-66.06116667,155.7,4.1,5.4
2017-06-04T22:37:00Z,45.26683333,-66.06116667,153.7,4.1,5.4
2017-06-04T22:38:00Z,45.26683333,-66.06116667,152.0,4.0,5.3
2017-06-04T22:39:00Z,45.26683333,-66.06116667,151.0,4.0,5.3
2017-06-04T22:40:00Z,45.26683333,-66.06116667,151.2,4.0,5.3
2017-06-04T22:41:00Z,45.26683333,-66.06116667,152.0,4.0,5.3
2017-06-04T22:42:00Z,45.26683333,-66.06116667,153.7,4.0,5.3
2017-06-04T22:43:00Z,45.26683333,-66.06116667,156.1,3.9,5.3
2017-06-04T22:44:00Z,45.26683333,-66.06116667,157.3,3.8,5.3
2017-06-04T22:45:00Z,45.26683333,-66.06116667,158.3,3.8,5.3
2017-06-04T22:46:00Z,45.26683333,-66.06116667,159.2,3.6,5.3
2017-06-04T22:47:00Z,45.26683333,-66.06116667,160.5,3.6,5.3
2017-06-04T22:48:00Z,45.26683333,-66.06116667,161.5,3.5,5.3
2017-06-04T22:49:00Z,45.26683333,-66.06116667,160.7,3.3,5.0
2017-06-04T22:50:00Z,45.26683333,-66.06116667,157.9,3.2,4.6
2017-06-04T22:51:00Z,45.26683333,-66.06116667,155.0,3.2,4.4
2017-06-04T22:52:00Z,45.26683333,-66.06116667,151.7,3.2,4.4
2017-06-04T22:53:00Z,45.26683333,-66.06116667,148.9,3.1,4.0
2017-06-04T22:54:00Z,45.26683333,-66.06116667,148.2,3.2,4.0
2017-06-04T22:55:00Z,45.26683333,-66.06116667,148.7,3.1,4.0
2017-06-04T22:56:00Z,45.26683333,-66.06116667,148.5,3.2,4.0
2017-06-04T22:57:00Z,45.26683333,-66.06116667,147.7,3.2,4.0
2017-06-04T22:58:00Z,45.26683333,-66.06116667,147.9,3.2,4.0
2017-06-04T22:59:00Z,45.26683333,-66.06116667,149.4,3.3,4.2
2017-06-04T23:00:00Z,45.26683333,-66.06116667,152.0,3.3,4.2
2017-06-04T23:01:00Z,45.26683333,-66.06116667,153.5,3.3,4.2
2017-06-04T23:02:00Z,45.26683333,-66.06116667,155.6,3.3,4.2
2017-06-04T23:03:00Z,45.26683333,-66.06116667,156.6,3.4,4.3
2017-06-04T23:04:00Z,45.26683333,-66.06116667,155.8,3.4,4.3
2017-06-04T23:05:00Z,45.26683333,-66.06116667,154.8,3.4,4.3
2017-06-04T23:06:00Z,45.26683333,-66.06116667,155.8,3.3,4.3
2017-06-04T23:07:00Z,45.26683333,-66.06116667,157.0,3.3,4.3
2017-06-04T23:08:00Z,45.26683333,-66.06116667,156.8,3.3,4.3
2017-06-04T23:09:00Z,45.26683333,-66.06116667,156.6,3.3,4.3
2017-06-04T23:10:00Z,45.26683333,-66.06116667,155.7,3.3,4.3
2017-06-04T23:11:00Z,45.26683333,-66.06116667,156.2,3.3,4.3
2017-06-04T23:12:00Z,45.26683333,-66.06116667,156.2,3.2,4.3
2017-06-04T23:13:00Z,45.26683333,-66.06116667,156.1,3.2,4.4
2017-06-04T23:14:00Z,45.26683333,-66.06116667,157.6,3.3,4.4
2017-06-04T23:15:00Z,45.26683333,-66.06116667,158.9,3.4,4.8
