timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-19T17:27:00Z,45.26683333,-66.06116667,113.8,2.4,4.0
2017-09-19T17:28:00Z,45.26683333,-66.06116667,114.3,2.4,4.0
2017-09-19T17:29:00Z,45.26683333,-66.06116667,115.0,2.4,4.0
2017-09-19T17:30:00Z,45.26683333,-66.06116667,115.8,2.4,4.0
2017-09-19T17:31:00Z,45.26683333,-66.06116667,115.5,2.5,4.0
2017-09-19T17:32:00Z,45.26683333,-66.06116667,113.1,2.4,3.6
2017-09-19T17:33:00Z,45.26683333,-66.06116667,112.6,2.3,3.6
2017-09-19T17:34:00Z,45.26683333,-66.06116667,114.3,2.4,3.6
2017-09-19T17:35:00Z,45.26683333,-66.06116667,115.7,2.4,3.6
2017-09-19T17:36:00Z,45.26683333,-66.06116667,119.9,2.5,3.6
2017-09-19T17:37:00Z,45.26683333,-66.06116667,123.8,2.4,3.5
2017-09-19T17:38:00Z,45.26683333,-66.06116667,129.2,2.4,3.5
2017-09-19T17:39:00Z,45.26683333,-66.06116667,132.8,2.4,3.5
2017-09-19T17:40:00Z,45.26683333,-66.06116667,136.5,2.4,3.2
2017-09-19T17:41:00Z,45.26683333,-66.06116667,139.7,2.4,3.2
2017-09-19T17:42:00Z,45.26683333,-66.06116667,144.4,2.4,3.1
2017-09-19T17:43:00Z,45.26683333,-66.06116667,147.3,2.3,3.1
2017-09-19T17:44:00Z,45.26683333,-66.06116667,149.7,2.2,3.1
2017-09-19T17:45:00Z,45.26683333,-66.06116667,152.8,2.1,3.1
2017-09-19T17:46:00Z,45.26683333,-66.06116667,152.2,2.1,3.1
2017-09-19T17:47:00Z,45.26683333,-66.06116667,151.3,2.1,3.1
2017-09-19T17:48:00Z,45.26683333,-66.06116667,149.1,2.0,2.7
2017-09-19T17:49:00Z,45.26683333,-66.06116667,148.3,2.0,2.6
2017-09-19T17:50:00Z,45.26683333,-66.06116667,147.6,2.0,2.9
2017-09-19T17:51:00Z,45.26683333,-66.06116667,146.5,1.9,2.9
2017-09-19T17:52:00Z,45.26683333,-66.06116667,144.1,1.9,2.9
2017-09-19T17:53:00Z,45.26683333,-66.06116667,140.5,1.9,2.9
2017-09-19T17:54:00Z,45.26683333,-66.06116667,139.5,1.8,2.9
2017-09-19T17:55:00Z,45.26683333,-66.06116667,138.1,1.7,2.9
2017-09-19T17:56:00Z,45.26683333,-66.06116667,134.3,1.7,2.9
2017-09-19T17:57:00Z,45.26683333,-66.06116667,130.5,1.6,2.9
2017-09-19T17:58:00Z,45.26683333,-66.06116667,130.9,1.5,2.9
2017-09-19T17:59:00Z,45.26683333,-66.06116667,129.4,1.4,2.9
2017-09-19T18:00:00Z,45.26683333,-66.06116667,125.0,1.4,2.5
2017-09-19T18:01:00Z,45.26683333,-66.06116667,121.5,1.4,2.5
2017-09-19T18:02:00Z,45.26683333,-66.06116667,119.1,1.5,3.2
2017-09-19T18:03:00Z,45.26683333,-66.06116667,118.6,1.5,3.2
2017-09-19T18:04:00Z,45.26683333,-66.06116667,116.1,1.6,3.5
2017-09-19T18:05:00Z,45.26683333,-66.06116667,114.3,1.8,4.2
2017-09-19T18:06:00Z,45.26683333,-66.06116667,115.9,2.0,4.2
2017-09-19T18:07:00Z,45.26683333,-66.06116667,115.7,2.1,4.2
2017-09-19T18:08:00Z,45.26683333,-66.06116667,112.3,2.2,4.2
2017-09-19T18:09:00Z,45.26683333,-66.06116667,112.4,2.4,4.2
2017-09-19T18:10:00Z,45.26683333,-66.06116667,115.8,2.6,4.3
2017-09-19T18:11:00Z,45.26683333,-66.06116667,118.4,2.7,4.3
2017-09-19T18:12:00Z,45.26683333,-66.06116667,120.0,2.8,4.3
2017-09-19T18:13:00Z,45.26683333,-66.06116667,121.3,2.8,4.3
2017-09-19T18:14:00Z,45.26683333,-66.06116667,122.6,2.9,4.3
2017-09-19T18:15:00Z,45.26683333,-66.06116667,121.8,2.8,4.3
2017-09-19T18:16:00Z,45.26683333,-66.06116667,121.5,2.7,4.3
2017-09-19T18:17:00Z,45.26683333,-66.06116667,122.0,2.6,4.3
2017-09-19T18:18:00Z,45.26683333,-66.06116667,121.0,2.6,4.3
2017-09-19T18:19:00Z,45.26683333,-66.06116667,119.6,2.6,4.3
2017-09-19T18:20:00Z,45.26683333,-66.06116667,117.2,2.4,3.8
2017-09-19T18:21:00Z,45.26683333,-66.06116667,114.9,2.3,3.7
2017-09-19T18:22:00Z,45.26683333,-66.06116667,114.1,2.2,3.7
2017-09-19T18:23:00Z,45.26683333,-66.06116667,111.9,2.0,3.5
2017-09-19T18:24:00Z,45.26683333,-66.06116667,111.7,2.0,3.5
2017-09-19T18:25:00Z,45.26683333,-66.06116667,113.2,2.0,3.5
2017-09-19T18:26:00Z,45.26683333,-66.06116667,114.4,2.0,3.5
2017-09-19T18:27:00Z,45.26683333,-66.06116667,116.0,2.1,3.5
2017-09-19T18:28:00Z,45.26683333,-66.06116667,118.4,2.1,3.3
2017-09-19T18:29:00Z,45.26683333,-66.06116667,118.7,2.1,3.3
2017-09-19T18:30:00Z,45.26683333,-66.06116667,119.3,2.1,3.3
2017-09-19T18:31:00Z,45.26683333,-66.06116667,121.0,2.1,3.3
2017-09-19T18:32:00Z,45.26683333,-66.06116667,122.3,2.2,3.3
2017-09-19T18:33:00Z,45.26683333,-66.06116667,123.1,2.3,3.3
2017-09-19T18:34:00Z,45.26683333,-66.06116667,122.8,2.3,3.3
2017-09-19T18:35:00Z,45.26683333,-66.06116667,124.5,2.3,3.3
2017-09-19T18:36:00Z,45.26683333,-66.06116667,123.4,2.3,3.3
2017-09-19T18:37:00Z,45.26683333,-66.06116667,121.9,2.2,3.3
2017-09-19T18:38:00Z,45.26683333,-66.06116667,123.2,2.2,3.3
2017-09-19T18:39:00Z,45.26683333,-66.06116667,124.1,2.2,3.3
2017-09-19T18:40:00Z,45.26683333,-66.06116667,125.3,2.1,3.3
2017-09-19T18:41:01Z,45.26683333,-66.06116667,125.6,2.2,3.3
2017-09-19T18:42:00Z,45.26683333,-66.06116667,122.6,2.2,3.7
2017-09-19T18:43:00Z,45.26683333,-66.06116667,122.3,2.2,3.7
2017-09-19T18:44:00Z,45.26683333,-66.06116667,123.8,2.3,3.7
2017-09-19T18:45:00Z,45.26683333,-66.06116667,121.7,2.3,3.7
2017-09-19T18:46:00Z,45.26683333,-66.06116667,123.6,2.3,4.0
2017-09-19T18:47:00Z,45.26683333,-66.06116667,126.0,2.4,4.0
2017-09-19T18:48:00Z,45.26683333,-66.06116667,128.3,2.5,4.0
2017-09-19T18:49:00Z,45.26683333,-66.06116667,131.2,2.6,4.0
2017-09-19T18:50:00Z,45.26683333,-66.06116667,133.3,2.7,4.0
2017-09-19T18:51:00Z,45.26683333,-66.06116667,135.3,2.8,4.0
2017-09-19T18:52:00Z,45.26683333,-66.06116667,140.9,2.8,4.0
2017-09-19T18:53:00Z,45.26683333,-66.06116667,145.1,2.8,4.0
2017-09-19T18:54:00Z,45.26683333,-66.06116667,145.8,2.8,4.0
2017-09-19T18:55:00Z,45.26683333,-66.06116667,147.6,2.8,4.0
2017-09-19T18:56:00Z,45.26683333,-66.06116667,147.8,2.8,3.8
2017-09-19T18:57:00Z,45.26683333,-66.06116667,148.7,2.7,3.8
2017-09-19T18:58:00Z,45.26683333,-66.06116667,147.5,2.7,3.8
2017-09-19T18:59:00Z,45.26683333,-66.06116667,146.7,2.6,3.3
2017-09-19T19:00:00Z,45.26683333,-66.06116667,147.7,2.4,3.3
2017-09-19T19:01:00Z,45.26683333,-66.06116667,146.8,2.2,3.2
2017-09-19T19:02:00Z,45.26683333,-66.06116667,147.2,2.0,3.2
2017-09-19T19:03:00Z,45.26683333,-66.06116667,146.9,1.9,3.2
2017-09-19T19:04:00Z,45.26683333,-66.06116667,148.0,1.7,3.2
2017-09-19T19:05:00Z,45.26683333,-66.06116667,148.9,1.6,3.2
2017-09-19T19:06:00Z,45.26683333,-66.06116667,148.7,1.5,3.2
2017-09-19T19:07:00Z,45.26683333,-66.06116667,149.9,1.4,3.2
2017-09-19T19:08:00Z,45.26683333,-66.06116667,150.4,1.3,2.2
2017-09-19T19:09:00Z,45.26683333,-66.06116667,152.1,1.3,2.2
2017-09-19T19:10:00Z,45.26683333,-66.06116667,152.3,1.3,2.1
2017-09-19T19:11:00Z,45.26683333,-66.06116667,153.4,1.3,2.1
2017-09-19T19:12:00Z,45.26683333,-66.06116667,151.5,1.4,2.1
2017-09-19T19:13:00Z,45.26683333,-66.06116667,151.1,1.5,2.1
2017-09-19T19:14:00Z,45.26683333,-66.06116667,150.0,1.6,2.1
2017-09-19T19:15:00Z,45.26683333,-66.06116667,149.5,1.6,2.1
2017-09-19T19:16:00Z,45.26683333,-66.06116667,149.8,1.6,2.1
2017-09-19T19:17:00Z,45.26683333,-66.06116667,147.9,1.6,2.1
2017-09-19T19:18:00Z,45.26683333,-66.06116667,147.8,1.6,2.1
2017-09-19T19:19:00Z,45.26683333,-66.06116667,147.1,1.5,2.1
2017-09-19T19:20:00Z,45.26683333,-66.06116667,146.8,1.5,2.1
2017-09-19T19:21:00Z,45.26683333,-66.06116667,147.8,1.5,2.1
2017-09-19T19:22:00Z,45.26683333,-66.06116667,149.1,1.5,1.9
2017-09-19T19:23:00Z,45.26683333,-66.06116667,150.5,1.5,2.0
2017-09-19T19:24:00Z,45.26683333,-66.06116667,151.4,1.6,2.1
2017-09-19T19:25:00Z,45.26683333,-66.06116667,152.2,1.6,2.1
2017-09-19T19:26:00Z,45.26683333,-66.06116667,153.5,1.6,2.1
2017-09-19T19:27:00Z,45.26683333,-66.06116667,154.5,1.7,2.1
2017-09-19T19:28:00Z,45.26683333,-66.06116667,155.1,1.7,2.1
2017-09-19T19:29:00Z,45.26683333,-66.06116667,155.4,1.7,2.1
2017-09-19T19:30:00Z,45.26683333,-66.06116667,155.0,1.7,2.1
2017-09-19T19:31:00Z,45.26683333,-66.06116667,154.6,1.7,2.1
2017-09-19T19:32:00Z,45.26683333,-66.06116667,155.1,1.7,2.1
2017-09-19T19:33:00Z,45.26683333,-66.06116667,155.0,1.7,2.1
2017-09-19T19:34:00Z,45.26683333,-66.06116667,155.5,1.7,2.1
2017-09-19T19:35:00Z,45.26683333,-66.06116667,156.1,1.7,2.1
2017-09-19T19:36:00Z,45.26683333,-66.06116667,156.0,1.7,2.1
2017-09-19T19:37:00Z,45.26683333,-66.06116667,156.0,1.7,2.1
2017-09-19T19:38:00Z,45.26683333,-66.06116667,155.6,1.7,2.1
2017-09-19T19:39:00Z,45.26683333,-66.06116667,155.4,1.7,2.1
2017-09-19T19:40:00Z,45.26683333,-66.06116667,155.4,1.8,2.1
2017-09-19T19:41:00Z,45.26683333,-66.06116667,155.5,1.8,2.1
2017-09-19T19:42:00Z,45.26683333,-66.06116667,155.3,1.8,2.1
2017-09-19T19:43:00Z,45.26683333,-66.06116667,155.4,1.7,2.0
2017-09-19T19:44:00Z,45.26683333,-66.06116667,155.4,1.7,1.9
2017-09-19T19:45:00Z,45.26683333,-66.06116667,155.2,1.7,1.9
2017-09-19T19:46:00Z,45.26683333,-66.06116667,155.2,1.6,1.9
2017-09-19T19:47:00Z,45.26683333,-66.06116667,154.9,1.6,1.9
2017-09-19T19:48:00Z,45.26683333,-66.06116667,154.6,1.5,1.9
2017-09-19T19:49:00Z,45.26683333,-66.06116667,153.9,1.5,1.9
2017-09-19T19:50:00Z,45.26683333,-66.06116667,153.1,1.5,1.9
2017-09-19T19:51:00Z,45.26683333,-66.06116667,152.6,1.4,1.9
2017-09-19T19:52:00Z,45.26683333,-66.06116667,152.1,1.4,1.9
2017-09-19T19:53:00Z,45.26683333,-66.06116667,152.1,1.4,1.9
2017-09-19T19:54:00Z,45.26683333,-66.06116667,152.2,1.3,1.9
2017-09-19T19:55:00Z,45.26683333,-66.06116667,152.4,1.3,1.9
2017-09-19T19:56:00Z,45.26683333,-66.06116667,152.3,1.2,1.8
2017-09-19T19:57:00Z,45.26683333,-66.06116667,152.4,1.2,1.8
2017-09-19T19:58:00Z,45.26683333,-66.06116667,153.3,1.2,1.8
2017-09-19T19:59:00Z,45.26683333,-66.06116667,154.3,1.1,1.8
2017-09-19T20:00:00Z,45.26683333,-66.06116667,154.6,1.1,1.8
2017-09-19T20:01:00Z,45.26683333,-66.06116667,154.5,1.0,1.4
2017-09-19T20:02:00Z,45.26683333,-66.06116667,154.2,1.0,1.4
2017-09-19T20:03:00Z,45.26683333,-66.06116667,154.0,1.0,1.5
2017-09-19T20:04:00Z,45.26683333,-66.06116667,154.2,1.1,1.5
2017-09-19T20:05:00Z,45.26683333,-66.06116667,153.7,1.1,1.5
2017-09-19T20:06:00Z,45.26683333,-66.06116667,153.4,1.1,1.5
2017-09-19T20:07:00Z,45.26683333,-66.06116667,153.4,1.1,1.5
2017-09-19T20:08:00Z,45.26683333,-66.06116667,152.2,1.1,1.5
2017-09-19T20:09:00Z,45.26683333,-66.06116667,151.0,1.1,1.5
2017-09-19T20:10:00Z,45.26683333,-66.06116667,150.5,1.2,1.5
2017-09-19T20:11:00Z,45.26683333,-66.06116667,149.7,1.2,1.5
2017-09-19T20:12:00Z,45.26683333,-66.06116667,149.6,1.2,1.5
2017-09-19T20:13:00Z,45.26683333,-66.06116667,148.7,1.2,1.5
2017-09-19T20:14:00Z,45.26683333,-66.06116667,148.4,1.2,1.8
2017-09-19T20:15:00Z,45.26683333,-66.06116667,148.2,1.3,1.8
2017-09-19T20:16:00Z,45.26683333,-66.06116667,148.4,1.3,1.8
2017-09-19T20:17:00Z,45.26683333,-66.06116667,148.2,1.3,1.8
2017-09-19T20:18:00Z,45.26683333,-66.06116667,148.5,1.3,1.8
2017-09-19T20:19:00Z,45.26683333,-66.06116667,148.9,1.4,1.8
2017-09-19T20:20:00Z,45.26683333,-66.06116667,149.0,1.4,1.8
2017-09-19T20:21:00Z,45.26683333,-66.06116667,149.7,1.4,1.8
2017-09-19T20:22:00Z,45.26683333,-66.06116667,150.3,1.3,1.8
2017-09-19T20:23:00Z,45.26683333,-66.06116667,150.7,1.3,1.8
2017-09-19T20:24:00Z,45.26683333,-66.06116667,150.5,1.3,1.8
2017-09-19T20:25:00Z,45.26683333,-66.06116667,150.7,1.2,1.8
2017-09-19T20:26:00Z,45.26683333,-66.06116667,150.1,1.2,1.6
2017-09-19T20:27:00Z,45.26683333,-66.06116667,149.7,1.1,1.5
2017-09-19T20:28:00Z,45.26683333,-66.06116667,148.3,1.1,1.4
2017-09-19T20:29:00Z,45.26683333,-66.06116667,147.2,1.1,1.4
2017-09-19T20:30:00Z,45.26683333,-66.06116667,146.6,1.0,1.3
2017-09-19T20:31:00Z,45.26683333,-66.06116667,146.2,1.0,1.3
2017-09-19T20:32:00Z,45.26683333,-66.06116667,145.6,1.0,1.3
2017-09-19T20:33:00Z,45.26683333,-66.06116667,145.2,0.9,1.3
2017-09-19T20:34:00Z,45.26683333,-66.06116667,144.6,1.0,1.3
2017-09-19T20:35:00Z,45.26683333,-66.06116667,143.8,1.0,1.2
2017-09-19T20:36:00Z,45.26683333,-66.06116667,144.3,1.0,1.2
2017-09-19T20:37:00Z,45.26683333,-66.06116667,144.4,1.0,1.4
2017-09-19T20:38:00Z,45.26683333,-66.06116667,145.7,1.0,1.4
2017-09-19T20:39:00Z,45.26683333,-66.06116667,146.3,1.1,1.5
2017-09-19T20:40:00Z,45.26683333,-66.06116667,146.8,1.1,1.5
2017-09-19T20:41:00Z,45.26683333,-66.06116667,146.9,1.1,1.5
2017-09-19T20:42:00Z,45.26683333,-66.06116667,146.4,1.2,1.5
2017-09-19T20:43:00Z,45.26683333,-66.06116667,145.7,1.2,1.5
2017-09-19T20:44:00Z,45.26683333,-66.06116667,144.7,1.2,1.5
2017-09-19T20:45:00Z,45.26683333,-66.06116667,144.0,1.2,1.5
2017-09-19T20:46:00Z,45.26683333,-66.06116667,142.4,1.2,1.5
2017-09-19T20:47:00Z,45.26683333,-66.06116667,141.1,1.2,1.5
2017-09-19T20:48:00Z,45.26683333,-66.06116667,142.2,1.1,1.5
2017-09-19T20:49:00Z,45.26683333,-66.06116667,142.6,1.1,1.4
2017-09-19T20:50:00Z,45.26683333,-66.06116667,142.1,1.0,1.4
2017-09-19T20:51:00Z,45.26683333,-66.06116667,140.9,1.0,1.4
2017-09-19T20:52:00Z,45.26683333,-66.06116667,137.4,0.9,1.4
2017-09-19T20:53:00Z,45.26683333,-66.06116667,135.3,0.9,1.4
2017-09-19T20:54:00Z,45.26683333,-66.06116667,130.5,0.9,1.3
2017-09-19T20:55:00Z,45.26683333,-66.06116667,127.4,0.8,1.2
2017-09-19T20:56:00Z,45.26683333,-66.06116667,125.8,0.8,1.2
2017-09-19T20:57:00Z,45.26683333,-66.06116667,123.0,0.9,1.9
2017-09-19T20:58:00Z,45.26683333,-66.06116667,115.2,0.9,1.9
2017-09-19T20:59:00Z,45.26683333,-66.06116667,112.5,1.0,2.2
2017-09-19T21:00:00Z,45.26683333,-66.06116667,110.5,1.1,2.5
2017-09-19T21:01:00Z,45.26683333,-66.06116667,108.1,1.2,2.5
2017-09-19T21:02:00Z,45.26683333,-66.06116667,108.8,1.2,2.5
2017-09-19T21:03:00Z,45.26683333,-66.06116667,110.0,1.3,2.5
2017-09-19T21:04:00Z,45.26683333,-66.06116667,116.3,1.3,2.5
2017-09-19T21:05:00Z,45.26683333,-66.06116667,119.2,1.4,2.5
2017-09-19T21:06:00Z,45.26683333,-66.06116667,120.6,1.4,2.5
2017-09-19T21:07:00Z,45.26683333,-66.06116667,123.7,1.4,2.5
2017-09-19T21:08:00Z,45.26683333,-66.06116667,130.0,1.4,2.5
2017-09-19T21:09:00Z,45.26683333,-66.06116667,132.4,1.4,2.5
2017-09-19T21:10:00Z,45.26683333,-66.06116667,134.7,1.4,2.2
2017-09-19T21:11:00Z,45.26683333,-66.06116667,137.1,1.4,2.2
2017-09-19T21:12:00Z,45.26683333,-66.06116667,140.0,1.4,2.2
2017-09-19T21:13:00Z,45.26683333,-66.06116667,140.2,1.5,2.2
2017-09-19T21:14:00Z,45.26683333,-66.06116667,139.4,1.5,2.2
2017-09-19T21:15:00Z,45.26683333,-66.06116667,139.4,1.5,2.2
2017-09-19T21:16:00Z,45.26683333,-66.06116667,139.7,1.5,2.1
2017-09-19T21:17:00Z,45.26683333,-66.06116667,139.1,1.5,2.1
2017-09-19T21:18:00Z,45.26683333,-66.06116667,138.0,1.5,2.1
2017-09-19T21:19:00Z,45.26683333,-66.06116667,137.5,1.4,2.1
2017-09-19T21:20:00Z,45.26683333,-66.06116667,137.6,1.4,2.0
2017-09-19T21:21:00Z,45.26683333,-66.06116667,138.2,1.3,2.0
2017-09-19T21:22:00Z,45.26683333,-66.06116667,139.0,1.3,2.0
2017-09-19T21:23:00Z,45.26683333,-66.06116667,139.7,1.3,2.0
2017-09-19T21:24:00Z,45.26683333,-66.06116667,140.1,1.2,1.7
2017-09-19T21:25:00Z,45.26683333,-66.06116667,140.7,1.2,1.8
2017-09-19T21:26:00Z,45.26683333,-66.06116667,140.4,1.1,1.8
2017-09-19T21:27:00Z,45.26683333,-66.06116667,142.7,1.1,1.8
2017-09-19T21:28:00Z,45.26683333,-66.06116667,143.8,1.1,1.8
2017-09-19T21:29:00Z,45.26683333,-66.06116667,144.2,1.1,1.8
2017-09-19T21:30:00Z,45.26683333,-66.06116667,144.3,1.2,1.8
2017-09-19T21:31:00Z,45.26683333,-66.06116667,143.9,1.2,1.8
2017-09-19T21:32:00Z,45.26683333,-66.06116667,143.1,1.2,1.8
2017-09-19T21:33:00Z,45.26683333,-66.06116667,143.5,1.2,1.8
2017-09-19T21:34:00Z,45.26683333,-66.06116667,143.7,1.2,1.8
2017-09-19T21:35:00Z,45.26683333,-66.06116667,142.9,1.2,1.8
2017-09-19T21:36:00Z,45.26683333,-66.06116667,143.7,1.2,1.8
2017-09-19T21:37:00Z,45.26683333,-66.06116667,142.7,1.2,1.8
2017-09-19T21:38:00Z,45.26683333,-66.06116667,142.9,1.2,1.8
2017-09-19T21:39:00Z,45.26683333,-66.06116667,142.6,1.3,1.8
2017-09-19T21:40:00Z,45.26683333,-66.06116667,142.4,1.3,2.0
2017-09-19T21:41:00Z,45.26683333,-66.06116667,142.9,1.3,2.0
2017-09-19T21:42:00Z,45.26683333,-66.06116667,143.9,1.3,2.0
2017-09-19T21:43:00Z,45.26683333,-66.06116667,144.1,1.3,2.0
2017-09-19T21:44:00Z,45.26683333,-66.06116667,143.9,1.3,2.0
2017-09-19T21:45:00Z,45.26683333,-66.06116667,144.7,1.3,2.0
2017-09-19T21:46:00Z,45.26683333,-66.06116667,144.0,1.3,2.0
2017-09-19T21:47:00Z,45.26683333,-66.06116667,144.1,1.3,2.0
2017-09-19T21:48:00Z,45.26683333,-66.06116667,141.6,1.2,2.0
2017-09-19T21:49:00Z,45.26683333,-66.06116667,140.5,1.1,2.0
2017-09-19T21:50:00Z,45.26683333,-66.06116667,141.9,1.0,2.0
2017-09-19T21:51:00Z,45.26683333,-66.06116667,142.1,0.9,1.8
2017-09-19T21:52:00Z,45.26683333,-66.06116667,142.3,0.8,1.6
2017-09-19T21:53:00Z,45.26683333,-66.06116667,140.0,0.7,1.6
2017-09-19T21:54:00Z,45.26683333,-66.06116667,139.1,0.7,1.6
2017-09-19T21:55:00Z,45.26683333,-66.06116667,136.9,0.6,1.4
2017-09-19T21:56:00Z,45.26683333,-66.06116667,135.8,0.6,1.4
2017-09-19T21:57:00Z,45.26683333,-66.06116667,133.8,0.6,1.5
2017-09-19T21:58:00Z,45.26683333,-66.06116667,135.3,0.6,1.5
2017-09-19T21:59:00Z,45.26683333,-66.06116667,137.6,0.7,1.5
2017-09-19T22:00:00Z,45.26683333,-66.06116667,133.4,0.7,1.5
2017-09-19T22:01:00Z,45.26683333,-66.06116667,127.3,0.7,1.5
2017-09-19T22:02:00Z,45.26683333,-66.06116667,125.6,0.7,1.5
2017-09-19T22:03:00Z,45.26683333,-66.06116667,125.8,0.7,1.5
2017-09-19T22:04:00Z,45.26683333,-66.06116667,125.0,0.7,1.5
2017-09-19T22:05:00Z,45.26683333,-66.06116667,125.9,0.7,1.5
2017-09-19T22:06:00Z,45.26683333,-66.06116667,124.9,0.7,1.6
2017-09-19T22:07:00Z,45.26683333,-66.06116667,120.8,0.7,1.7
2017-09-19T22:08:00Z,45.26683333,-66.06116667,118.4,0.7,1.7
2017-09-19T22:09:00Z,45.26683333,-66.06116667,112.7,0.8,1.7
2017-09-19T22:10:00Z,45.26683333,-66.06116667,113.2,0.9,2.0
2017-09-19T22:11:00Z,45.26683333,-66.06116667,119.8,1.0,2.0
2017-09-19T22:12:00Z,45.26683333,-66.06116667,118.0,1.1,2.5
2017-09-19T22:13:00Z,45.26683333,-66.06116667,117.0,1.3,2.5
2017-09-19T22:14:00Z,45.26683333,-66.06116667,114.1,1.4,2.5
2017-09-19T22:15:00Z,45.26683333,-66.06116667,111.3,1.4,2.5
2017-09-19T22:16:00Z,45.26683333,-66.06116667,110.7,1.4,2.5
2017-09-19T22:17:00Z,45.26683333,-66.06116667,111.3,1.4,2.5
2017-09-19T22:18:00Z,45.26683333,-66.06116667,109.5,1.4,2.5
2017-09-19T22:19:00Z,45.26683333,-66.06116667,108.4,1.4,2.5
2017-09-19T22:20:00Z,45.26683333,-66.06116667,105.9,1.3,2.5
2017-09-19T22:21:00Z,45.26683333,-66.06116667,101.9,1.3,2.5
2017-09-19T22:22:00Z,45.26683333,-66.06116667,99.8,1.2,2.2
2017-09-19T22:23:00Z,45.26683333,-66.06116667,98.3,1.1,2.1
2017-09-19T22:24:00Z,45.26683333,-66.06116667,97.9,1.0,1.8
2017-09-19T22:25:00Z,45.26683333,-66.06116667,95.5,1.0,1.7
2017-09-19T22:26:00Z,45.26683333,-66.06116667,91.6,0.9,1.5
2017-09-19T22:27:00Z,45.26683333,-66.06116667,89.6,0.9,1.5
2017-09-19T22:28:00Z,45.26683333,-66.06116667,88.9,0.9,1.5
2017-09-19T22:29:00Z,45.26683333,-66.06116667,89.4,0.8,1.5
2017-09-19T22:30:00Z,45.26683333,-66.06116667,89.4,0.8,1.5
2017-09-19T22:31:00Z,45.26683333,-66.06116667,88.8,0.8,1.5
2017-09-19T22:32:00Z,45.26683333,-66.06116667,87.7,0.8,1.5
2017-09-19T22:33:00Z,45.26683333,-66.06116667,83.9,0.8,1.5
2017-09-19T22:34:00Z,45.26683333,-66.06116667,81.3,0.7,1.4
2017-09-19T22:35:00Z,45.26683333,-66.06116667,76.7,0.6,1.4
2017-09-19T22:36:00Z,45.26683333,-66.06116667,74.3,0.6,1.4
2017-09-19T22:37:00Z,45.26683333,-66.06116667,73.1,0.6,1.4
2017-09-19T22:38:00Z,45.26683333,-66.06116667,68.9,0.6,1.4
2017-09-19T22:39:00Z,45.26683333,-66.06116667,63.5,0.6,1.4
2017-09-19T22:40:00Z,45.26683333,-66.06116667,60.4,0.6,1.4
2017-09-19T22:41:00Z,45.26683333,-66.06116667,57.5,0.6,1.4
2017-09-19T22:42:00Z,45.26683333,-66.06116667,56.6,0.6,1.2
2017-09-19T22:43:00Z,45.26683333,-66.06116667,58.2,0.7,1.3
2017-09-19T22:44:00Z,45.26683333,-66.06116667,57.7,0.7,1.3
2017-09-19T22:45:00Z,45.26683333,-66.06116667,62.2,0.8,1.3
2017-09-19T22:46:00Z,45.26683333,-66.06116667,65.7,0.8,1.3
2017-09-19T22:47:00Z,45.26683333,-66.06116667,68.2,0.8,1.3
2017-09-19T22:48:00Z,45.26683333,-66.06116667,70.0,0.8,1.3
2017-09-19T22:49:00Z,45.26683333,-66.06116667,72.4,0.7,1.3
2017-09-19T22:50:00Z,45.26683333,-66.06116667,76.1,0.7,1.3
2017-09-19T22:51:00Z,45.26683333,-66.06116667,78.6,0.7,1.3
2017-09-19T22:52:00Z,45.26683333,-66.06116667,79.3,0.7,1.3
2017-09-19T22:53:00Z,45.26683333,-66.06116667,78.9,0.7,1.2
2017-09-19T22:54:00Z,45.26683333,-66.06116667,78.4,0.7,1.2
2017-09-19T22:55:00Z,45.26683333,-66.06116667,75.4,0.7,1.4
2017-09-19T22:56:00Z,45.26683333,-66.06116667,72.1,0.7,1.4
2017-09-19T22:57:00Z,45.26683333,-66.06116667,66.1,0.8,1.5
2017-09-19T22:58:00Z,45.26683333,-66.06116667,61.5,0.8,1.9
2017-09-19T22:59:00Z,45.26683333,-66.06116667,59.3,0.9,2.0
2017-09-19T23:00:00Z,45.26683333,-66.06116667,53.2,1.0,2.0
2017-09-19T23:01:00Z,45.26683333,-66.06116667,50.3,1.0,2.0
2017-09-19T23:02:00Z,45.26683333,-66.06116667,47.9,1.0,2.0
2017-09-19T23:03:00Z,45.26683333,-66.06116667,44.8,1.0,2.0
2017-09-19T23:04:00Z,45.26683333,-66.06116667,44.4,1.0,2.0
2017-09-19T23:05:00Z,45.26683333,-66.06116667,46.9,1.0,2.0
2017-09-19T23:06:00Z,45.26683333,-66.06116667,48.3,1.0,2.0
2017-09-19T23:07:00Z,45.26683333,-66.06116667,49.8,0.9,2.0
2017-09-19T23:08:00Z,45.26683333,-66.06116667,55.9,0.9,2.0
2017-09-19T23:09:00Z,45.26683333,-66.06116667,58.9,0.8,2.0
2017-09-19T23:10:00Z,45.26683333,-66.06116667,62.2,0.7,1.6
2017-09-19T23:11:00Z,45.26683333,-66.06116667,64.1,0.6,1.5
2017-09-19T23:12:00Z,45.26683333,-66.06116667,60.0,0.6,1.5
2017-09-19T23:13:00Z,45.26683333,-66.06116667,56.6,0.6,1.4
2017-09-19T23:14:00Z,45.26683333,-66.06116667,50.5,0.6,1.2
2017-09-19T23:15:00Z,45.26683333,-66.06116667,41.6,0.6,1.2
