timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-05T17:27:00Z,45.26683333,-66.06116667,324.2,11.0,15.9
2017-03-05T17:28:00Z,45.26683333,-66.06116667,323.1,10.8,15.9
2017-03-05T17:29:00Z,45.26683333,-66.06116667,322.7,10.4,15.9
2017-03-05T17:30:00Z,45.26683333,-66.06116667,322.0,10.4,15.9
2017-03-05T17:31:00Z,45.26683333,-66.06116667,320.8,10.0,15.9
2017-03-05T17:32:00Z,45.26683333,-66.06116667,321.0,9.9,15.9
2017-03-05T17:33:00Z,45.26683333,-66.06116667,321.4,9.7,14.6
2017-03-05T17:34:00Z,45.26683333,-66.06116667,322.1,9.7,14.6
2017-03-05T17:35:00Z,45.26683333,-66.06116667,321.4,9.7,14.6
2017-03-05T17:36:00Z,45.26683333,-66.06116667,321.3,9.6,14.6
2017-03-05T17:37:00Z,45.26683333,-66.06116667,320.3,9.6,14.6
2017-03-05T17:38:00Z,45.26683333,-66.06116667,321.0,9.9,14.6
2017-03-05T17:39:00Z,45.26683333,-66.06116667,320.0,10.2,14.6
2017-03-05T17:40:00Z,45.26683333,-66.06116667,320.5,10.1,14.6
2017-03-05T17:41:00Z,45.26683333,-66.06116667,322.6,10.1,14.6
2017-03-05T17:42:00Z,45.26683333,-66.06116667,322.6,10.0,14.6
2017-03-05T17:43:00Z,45.26683333,-66.06116667,324.6,9.5,14.2
2017-03-05T17:44:00Z,45.26683333,-66.06116667,326.4,9.0,13.6
2017-03-05T17:45:00Z,45.26683333,-66.06116667,327.0,8.6,13.0
2017-03-05T17:46:00Z,45.26683333,-66.06116667,326.3,8.9,13.1
2017-03-05T17:47:00Z,45.26683333,-66.06116667,326.6,8.9,13.1
2017-03-05T17:48:00Z,45.26683333,-66.06116667,324.2,9.0,14.1
2017-03-05T17:49:00Z,45.26683333,-66.06116667,324.8,8.8,14.1
2017-03-05T17:50:00Z,45.26683333,-66.06116667,324.5,8.9,14.1
2017-03-05T17:51:00Z,45.26683333,-66.06116667,322.9,8.9,14.1
2017-03-05T17:52:00Z,45.26683333,-66.06116667,323.8,8.7,14.1
2017-03-05T17:53:00Z,45.26683333,-66.06116667,322.0,8.8,14.1
2017-03-05T17:54:00Z,45.26683333,-66.06116667,319.7,9.0,14.1
2017-03-05T17:55:00Z,45.26683333,-66.06116667,319.7,9.1,14.1
2017-03-05T17:56:00Z,45.26683333,-66.06116667,319.0,9.1,14.1
2017-03-05T17:57:00Z,45.26683333,-66.06116667,319.9,9.1,14.1
2017-03-05T17:58:00Z,45.26683333,-66.06116667,322.5,8.8,13.7
2017-03-05T17:59:00Z,45.26683333,-66.06116667,322.4,9.2,14.3
2017-03-05T18:00:00Z,45.26683333,-66.06116667,321.9,9.5,16.8
2017-03-05T18:01:00Z,45.26683333,-66.06116667,323.4,9.5,16.8
2017-03-05T18:02:00Z,45.26683333,-66.06116667,323.6,9.5,16.8
2017-03-05T18:03:00Z,45.26683333,-66.06116667,325.0,9.3,16.8
2017-03-05T18:04:00Z,45.26683333,-66.06116667,327.4,9.2,16.8
2017-03-05T18:05:00Z,45.26683333,-66.06116667,328.0,9.1,16.8
2017-03-05T18:06:00Z,45.26683333,-66.06116667,328.8,9.0,16.8
2017-03-05T18:07:00Z,45.26683333,-66.06116667,326.7,9.1,16.8
2017-03-05T18:08:00Z,45.26683333,-66.06116667,324.9,9.2,16.8
2017-03-05T18:09:00Z,45.26683333,-66.06116667,323.9,8.8,16.8
2017-03-05T18:10:00Z,45.26683333,-66.06116667,324.1,8.3,13.6
2017-03-05T18:11:00Z,45.26683333,-66.06116667,320.7,8.3,13.0
2017-03-05T18:12:00Z,45.26683333,-66.06116667,318.7,8.5,13.0
2017-03-05T18:13:00Z,45.26683333,-66.06116667,317.3,8.8,13.0
2017-03-05T18:14:00Z,45.26683333,-66.06116667,316.4,9.0,13.0
2017-03-05T18:15:00Z,45.26683333,-66.06116667,316.2,9.6,15.6
2017-03-05T18:16:00Z,45.26683333,-66.06116667,316.3,9.9,15.6
2017-03-05T18:17:00Z,45.26683333,-66.06116667,317.3,10.2,15.6
2017-03-05T18:18:00Z,45.26683333,-66.06116667,318.4,10.4,15.8
2017-03-05T18:19:00Z,45.26683333,-66.06116667,319.2,10.6,15.8
2017-03-05T18:20:00Z,45.26683333,-66.06116667,319.0,10.9,15.8
2017-03-05T18:21:00Z,45.26683333,-66.06116667,320.1,11.1,15.8
2017-03-05T18:22:00Z,45.26683333,-66.06116667,319.5,11.5,15.8
2017-03-05T18:23:00Z,45.26683333,-66.06116667,318.8,11.8,16.0
2017-03-05T18:24:00Z,45.26683333,-66.06116667,317.2,12.1,16.1
2017-03-05T18:25:00Z,45.26683333,-66.06116667,316.2,12.0,16.1
2017-03-05T18:26:00Z,45.26683333,-66.06116667,316.3,11.8,16.1
2017-03-05T18:27:00Z,45.26683333,-66.06116667,316.7,11.9,17.7
2017-03-05T18:28:00Z,45.26683333,-66.06116667,316.8,11.9,17.7
2017-03-05T18:29:00Z,45.26683333,-66.06116667,317.0,12.0,17.7
2017-03-05T18:30:00Z,45.26683333,-66.06116667,317.9,12.2,17.7
2017-03-05T18:31:00Z,45.26683333,-66.06116667,319.3,12.3,17.7
2017-03-05T18:32:00Z,45.26683333,-66.06116667,321.3,12.2,17.7
2017-03-05T18:33:00Z,45.26683333,-66.06116667,323.4,11.9,17.7
2017-03-05T18:34:00Z,45.26683333,-66.06116667,326.0,11.2,17.7
2017-03-05T18:35:00Z,45.26683333,-66.06116667,327.5,10.6,17.7
2017-03-05T18:36:00Z,45.26683333,-66.06116667,328.2,10.4,17.7
2017-03-05T18:37:00Z,45.26683333,-66.06116667,329.9,10.0,15.5
2017-03-05T18:38:00Z,45.26683333,-66.06116667,330.9,9.5,15.5
2017-03-05T18:39:00Z,45.26683333,-66.06116667,331.0,9.0,15.5
2017-03-05T18:40:00Z,45.26683333,-66.06116667,332.1,8.5,15.5
2017-03-05T18:41:00Z,45.26683333,-66.06116667,332.6,8.3,15.3
2017-03-05T18:42:00Z,45.26683333,-66.06116667,332.5,8.1,14.4
2017-03-05T18:43:00Z,45.26683333,-66.06116667,332.8,8.1,14.4
2017-03-05T18:44:00Z,45.26683333,-66.06116667,331.3,8.4,14.4
2017-03-05T18:45:00Z,45.26683333,-66.06116667,330.7,8.8,14.7
2017-03-05T18:46:00Z,45.26683333,-66.06116667,330.8,9.0,16.5
2017-03-05T18:47:00Z,45.26683333,-66.06116667,329.9,9.3,16.5
2017-03-05T18:48:01Z,45.26683333,-66.06116667,330.0,9.7,16.5
2017-03-05T18:49:00Z,45.26683333,-66.06116667,331.0,9.8,16.5
2017-03-05T18:50:00Z,45.26683333,-66.06116667,329.6,10.3,16.5
2017-03-05T18:51:00Z,45.26683333,-66.06116667,328.9,10.4,16.5
2017-03-05T18:52:00Z,45.26683333,-66.06116667,329.3,10.3,16.5
2017-03-05T18:53:00Z,45.26683333,-66.06116667,328.8,10.7,16.5
2017-03-05T18:54:00Z,45.26683333,-66.06116667,330.3,10.8,16.5
2017-03-05T18:55:00Z,45.26683333,-66.06116667,330.9,10.8,16.5
2017-03-05T18:56:00Z,45.26683333,-66.06116667,331.0,10.7,16.2
2017-03-05T18:57:00Z,45.26683333,-66.06116667,330.7,10.5,15.5
2017-03-05T18:58:00Z,45.26683333,-66.06116667,330.5,10.4,15.5
2017-03-05T18:59:00Z,45.26683333,-66.06116667,329.4,10.4,15.5
2017-03-05T19:00:00Z,45.26683333,-66.06116667,330.3,10.1,15.5
2017-03-05T19:01:00Z,45.26683333,-66.06116667,330.1,10.1,14.6
2017-03-05T19:02:00Z,45.26683333,-66.06116667,329.4,10.4,15.5
2017-03-05T19:03:00Z,45.26683333,-66.06116667,329.9,10.2,15.5
2017-03-05T19:04:00Z,45.26683333,-66.06116667,329.3,10.5,15.5
2017-03-05T19:05:00Z,45.26683333,-66.06116667,328.4,10.4,15.5
2017-03-05T19:06:00Z,45.26683333,-66.06116667,328.5,10.4,15.5
2017-03-05T19:07:00Z,45.26683333,-66.06116667,328.7,10.4,15.5
2017-03-05T19:08:00Z,45.26683333,-66.06116667,327.5,10.7,15.5
2017-03-05T19:09:00Z,45.26683333,-66.06116667,327.7,10.7,15.5
2017-03-05T19:10:00Z,45.26683333,-66.06116667,327.1,10.9,15.5
2017-03-05T19:11:00Z,45.26683333,-66.06116667,327.5,11.0,15.5
2017-03-05T19:12:00Z,45.26683333,-66.06116667,327.2,11.0,15.4
2017-03-05T19:13:00Z,45.26683333,-66.06116667,325.9,11.1,15.4
2017-03-05T19:14:00Z,45.26683333,-66.06116667,325.1,11.0,15.4
2017-03-05T19:15:00Z,45.26683333,-66.06116667,328.0,10.7,15.4
2017-03-05T19:16:00Z,45.26683333,-66.06116667,328.2,10.6,15.4
2017-03-05T19:17:00Z,45.26683333,-66.06116667,329.0,10.6,15.4
2017-03-05T19:18:00Z,45.26683333,-66.06116667,330.1,10.6,14.7
2017-03-05T19:19:00Z,45.26683333,-66.06116667,330.2,10.3,14.7
2017-03-05T19:20:00Z,45.26683333,-66.06116667,330.3,9.9,14.7
2017-03-05T19:21:00Z,45.26683333,-66.06116667,331.6,9.4,14.7
2017-03-05T19:22:00Z,45.26683333,-66.06116667,332.6,9.0,14.1
2017-03-05T19:23:00Z,45.26683333,-66.06116667,332.7,9.2,15.5
2017-03-05T19:24:00Z,45.26683333,-66.06116667,332.4,9.5,17.5
2017-03-05T19:25:00Z,45.26683333,-66.06116667,329.3,9.9,17.5
2017-03-05T19:26:00Z,45.26683333,-66.06116667,329.3,9.9,17.5
2017-03-05T19:27:00Z,45.26683333,-66.06116667,327.8,10.2,17.5
2017-03-05T19:28:00Z,45.26683333,-66.06116667,326.5,10.3,17.5
2017-03-05T19:29:00Z,45.26683333,-66.06116667,325.8,11.0,17.5
2017-03-05T19:30:00Z,45.26683333,-66.06116667,326.2,11.5,17.5
2017-03-05T19:31:00Z,45.26683333,-66.06116667,325.0,12.1,17.5
2017-03-05T19:32:00Z,45.26683333,-66.06116667,324.3,12.5,17.5
2017-03-05T19:33:00Z,45.26683333,-66.06116667,324.9,12.1,17.5
2017-03-05T19:34:00Z,45.26683333,-66.06116667,326.4,11.6,16.7
2017-03-05T19:35:00Z,45.26683333,-66.06116667,326.6,11.5,16.7
2017-03-05T19:36:00Z,45.26683333,-66.06116667,325.8,11.6,16.7
2017-03-05T19:37:00Z,45.26683333,-66.06116667,326.2,11.1,16.7
2017-03-05T19:38:00Z,45.26683333,-66.06116667,325.6,11.0,16.7
2017-03-05T19:39:00Z,45.26683333,-66.06116667,326.2,10.7,15.8
2017-03-05T19:40:00Z,45.26683333,-66.06116667,325.2,10.5,15.8
2017-03-05T19:41:00Z,45.26683333,-66.06116667,324.7,10.1,15.1
2017-03-05T19:42:00Z,45.26683333,-66.06116667,323.7,10.1,15.1
2017-03-05T19:43:00Z,45.26683333,-66.06116667,322.5,10.6,19.3
2017-03-05T19:44:00Z,45.26683333,-66.06116667,320.8,10.8,19.3
2017-03-05T19:45:00Z,45.26683333,-66.06116667,320.4,10.8,19.3
2017-03-05T19:46:00Z,45.26683333,-66.06116667,320.2,10.9,19.3
2017-03-05T19:47:00Z,45.26683333,-66.06116667,320.4,11.3,19.3
2017-03-05T19:48:00Z,45.26683333,-66.06116667,321.6,11.3,19.3
2017-03-05T19:49:00Z,45.26683333,-66.06116667,321.1,11.1,19.3
2017-03-05T19:50:00Z,45.26683333,-66.06116667,320.7,11.2,19.3
2017-03-05T19:51:00Z,45.26683333,-66.06116667,320.9,11.5,19.3
2017-03-05T19:52:00Z,45.26683333,-66.06116667,321.3,11.6,19.3
2017-03-05T19:53:00Z,45.26683333,-66.06116667,322.5,11.1,15.1
2017-03-05T19:54:00Z,45.26683333,-66.06116667,322.8,10.9,15.1
2017-03-05T19:55:00Z,45.26683333,-66.06116667,322.6,10.8,15.1
2017-03-05T19:56:00Z,45.26683333,-66.06116667,322.9,10.4,15.1
2017-03-05T19:57:00Z,45.26683333,-66.06116667,322.7,10.0,15.1
2017-03-05T19:58:00Z,45.26683333,-66.06116667,321.9,9.8,15.1
2017-03-05T19:59:00Z,45.26683333,-66.06116667,321.7,9.9,15.1
2017-03-05T20:00:00Z,45.26683333,-66.06116667,322.0,9.9,15.1
2017-03-05T20:01:00Z,45.26683333,-66.06116667,321.5,9.8,15.1
2017-03-05T20:02:00Z,45.26683333,-66.06116667,321.7,9.8,14.3
2017-03-05T20:03:00Z,45.26683333,-66.06116667,322.6,9.9,15.2
2017-03-05T20:04:00Z,45.26683333,-66.06116667,323.2,10.0,15.2
2017-03-05T20:05:00Z,45.26683333,-66.06116667,324.0,10.0,15.2
2017-03-05T20:06:00Z,45.26683333,-66.06116667,323.6,10.3,15.2
2017-03-05T20:07:00Z,45.26683333,-66.06116667,323.1,10.5,15.2
2017-03-05T20:08:00Z,45.26683333,-66.06116667,323.2,10.6,15.2
2017-03-05T20:09:00Z,45.26683333,-66.06116667,322.3,10.8,15.2
2017-03-05T20:10:00Z,45.26683333,-66.06116667,322.3,11.0,16.3
2017-03-05T20:11:00Z,45.26683333,-66.06116667,322.2,11.1,16.3
2017-03-05T20:12:00Z,45.26683333,-66.06116667,322.4,11.1,16.3
2017-03-05T20:13:00Z,45.26683333,-66.06116667,321.6,11.0,16.3
2017-03-05T20:14:00Z,45.26683333,-66.06116667,320.6,11.0,16.3
2017-03-05T20:15:00Z,45.26683333,-66.06116667,320.4,11.2,16.3
2017-03-05T20:16:00Z,45.26683333,-66.06116667,320.1,11.4,16.3
2017-03-05T20:17:00Z,45.26683333,-66.06116667,320.4,11.7,16.3
2017-03-05T20:18:00Z,45.26683333,-66.06116667,320.9,11.6,16.3
2017-03-05T20:19:00Z,45.26683333,-66.06116667,322.4,11.5,16.3
2017-03-05T20:20:00Z,45.26683333,-66.06116667,323.4,11.2,15.9
2017-03-05T20:21:00Z,45.26683333,-66.06116667,324.2,11.2,15.9
2017-03-05T20:22:00Z,45.26683333,-66.06116667,324.5,11.0,15.9
2017-03-05T20:23:00Z,45.26683333,-66.06116667,324.9,11.1,15.9
2017-03-05T20:24:00Z,45.26683333,-66.06116667,325.0,11.0,15.9
2017-03-05T20:25:00Z,45.26683333,-66.06116667,325.2,11.0,15.9
2017-03-05T20:26:00Z,45.26683333,-66.06116667,326.1,10.9,15.9
2017-03-05T20:27:00Z,45.26683333,-66.06116667,325.4,10.7,15.9
2017-03-05T20:28:00Z,45.26683333,-66.06116667,325.6,10.9,16.2
2017-03-05T20:29:00Z,45.26683333,-66.06116667,325.8,11.0,16.3
2017-03-05T20:30:00Z,45.26683333,-66.06116667,325.5,11.3,16.3
2017-03-05T20:31:00Z,45.26683333,-66.06116667,324.4,11.6,16.8
2017-03-05T20:32:00Z,45.26683333,-66.06116667,324.1,11.9,16.8
2017-03-05T20:33:00Z,45.26683333,-66.06116667,323.4,12.1,17.2
2017-03-05T20:34:00Z,45.26683333,-66.06116667,323.2,12.4,17.2
2017-03-05T20:35:00Z,45.26683333,-66.06116667,322.6,12.7,17.2
2017-03-05T20:36:00Z,45.26683333,-66.06116667,322.8,12.6,17.2
2017-03-05T20:37:00Z,45.26683333,-66.06116667,324.0,12.4,17.2
2017-03-05T20:38:00Z,45.26683333,-66.06116667,322.6,12.5,17.2
2017-03-05T20:39:00Z,45.26683333,-66.06116667,320.3,12.6,17.2
2017-03-05T20:40:00Z,45.26683333,-66.06116667,319.6,12.4,17.2
2017-03-05T20:41:00Z,45.26683333,-66.06116667,320.6,11.9,17.2
2017-03-05T20:42:00Z,45.26683333,-66.06116667,320.6,12.0,17.2
2017-03-05T20:43:00Z,45.26683333,-66.06116667,320.6,11.9,17.0
2017-03-05T20:44:00Z,45.26683333,-66.06116667,321.6,11.7,17.0
2017-03-05T20:45:00Z,45.26683333,-66.06116667,322.7,11.5,16.9
2017-03-05T20:46:00Z,45.26683333,-66.06116667,321.6,11.7,16.8
2017-03-05T20:47:00Z,45.26683333,-66.06116667,321.1,11.8,16.8
2017-03-05T20:48:00Z,45.26683333,-66.06116667,321.2,11.6,16.8
2017-03-05T20:49:00Z,45.26683333,-66.06116667,321.4,11.6,16.8
2017-03-05T20:50:00Z,45.26683333,-66.06116667,322.3,11.4,16.8
2017-03-05T20:51:00Z,45.26683333,-66.06116667,321.8,11.6,16.8
2017-03-05T20:52:00Z,45.26683333,-66.06116667,321.1,11.6,16.9
2017-03-05T20:53:00Z,45.26683333,-66.06116667,318.9,11.9,16.9
2017-03-05T20:54:00Z,45.26683333,-66.06116667,317.4,12.0,16.9
2017-03-05T20:55:00Z,45.26683333,-66.06116667,317.0,11.8,16.9
2017-03-05T20:56:00Z,45.26683333,-66.06116667,317.7,11.6,16.9
2017-03-05T20:57:00Z,45.26683333,-66.06116667,318.4,11.5,16.9
2017-03-05T20:58:00Z,45.26683333,-66.06116667,318.8,11.7,16.9
2017-03-05T20:59:00Z,45.26683333,-66.06116667,319.3,11.7,16.9
2017-03-05T21:00:00Z,45.26683333,-66.06116667,318.1,12.2,16.9
2017-03-05T21:01:00Z,45.26683333,-66.06116667,317.3,12.5,16.9
2017-03-05T21:02:00Z,45.26683333,-66.06116667,317.5,12.4,17.8
2017-03-05T21:03:00Z,45.26683333,-66.06116667,319.0,12.3,17.8
2017-03-05T21:04:00Z,45.26683333,-66.06116667,319.6,12.3,17.8
2017-03-05T21:05:00Z,45.26683333,-66.06116667,318.9,12.6,17.8
2017-03-05T21:06:00Z,45.26683333,-66.06116667,318.4,12.8,17.8
2017-03-05T21:07:00Z,45.26683333,-66.06116667,317.1,13.1,17.8
2017-03-05T21:08:00Z,45.26683333,-66.06116667,317.4,12.8,17.8
2017-03-05T21:09:00Z,45.26683333,-66.06116667,318.7,12.7,17.8
2017-03-05T21:10:00Z,45.26683333,-66.06116667,319.4,12.6,17.8
2017-03-05T21:11:00Z,45.26683333,-66.06116667,320.8,12.3,17.8
2017-03-05T21:12:00Z,45.26683333,-66.06116667,321.3,11.9,16.5
2017-03-05T21:13:00Z,45.26683333,-66.06116667,321.1,11.4,15.1
2017-03-05T21:14:00Z,45.26683333,-66.06116667,321.0,11.3,15.1
2017-03-05T21:15:00Z,45.26683333,-66.06116667,321.9,11.1,15.1
2017-03-05T21:16:00Z,45.26683333,-66.06116667,322.8,10.9,15.1
2017-03-05T21:17:00Z,45.26683333,-66.06116667,322.9,10.7,14.2
2017-03-05T21:18:00Z,45.26683333,-66.06116667,322.3,10.8,14.2
2017-03-05T21:19:00Z,45.26683333,-66.06116667,321.2,11.1,15.9
2017-03-05T21:20:00Z,45.26683333,-66.06116667,320.3,11.4,17.1
2017-03-05T21:21:00Z,45.26683333,-66.06116667,318.5,11.7,17.1
2017-03-05T21:22:00Z,45.26683333,-66.06116667,318.0,12.2,17.1
2017-03-05T21:23:00Z,45.26683333,-66.06116667,317.9,12.5,17.1
2017-03-05T21:24:00Z,45.26683333,-66.06116667,316.9,12.8,17.1
2017-03-05T21:25:00Z,45.26683333,-66.06116667,315.4,13.1,17.1
2017-03-05T21:26:00Z,45.26683333,-66.06116667,314.7,13.3,17.1
2017-03-05T21:27:00Z,45.26683333,-66.06116667,314.5,13.2,17.1
2017-03-05T21:28:00Z,45.26683333,-66.06116667,315.8,13.0,17.1
2017-03-05T21:29:00Z,45.26683333,-66.06116667,316.5,12.8,17.1
2017-03-05T21:30:00Z,45.26683333,-66.06116667,317.7,12.6,17.1
2017-03-05T21:31:00Z,45.26683333,-66.06116667,319.3,12.4,17.0
2017-03-05T21:32:00Z,45.26683333,-66.06116667,320.3,12.3,17.0
2017-03-05T21:33:00Z,45.26683333,-66.06116667,321.1,12.3,17.1
2017-03-05T21:34:00Z,45.26683333,-66.06116667,322.7,12.0,17.1
2017-03-05T21:35:00Z,45.26683333,-66.06116667,323.5,11.8,17.1
2017-03-05T21:36:00Z,45.26683333,-66.06116667,324.0,11.8,17.1
2017-03-05T21:37:00Z,45.26683333,-66.06116667,324.9,11.9,17.1
2017-03-05T21:38:00Z,45.26683333,-66.06116667,325.3,12.2,17.1
2017-03-05T21:39:00Z,45.26683333,-66.06116667,325.5,11.9,17.1
2017-03-05T21:40:00Z,45.26683333,-66.06116667,325.3,11.8,17.1
2017-03-05T21:41:00Z,45.26683333,-66.06116667,325.2,11.8,17.1
2017-03-05T21:42:00Z,45.26683333,-66.06116667,325.3,11.7,17.1
2017-03-05T21:43:00Z,45.26683333,-66.06116667,325.6,11.4,16.4
2017-03-05T21:44:00Z,45.26683333,-66.06116667,325.7,11.2,16.4
2017-03-05T21:45:00Z,45.26683333,-66.06116667,325.7,11.1,16.4
2017-03-05T21:46:00Z,45.26683333,-66.06116667,326.3,10.8,16.4
2017-03-05T21:47:00Z,45.26683333,-66.06116667,326.9,10.3,16.4
2017-03-05T21:48:00Z,45.26683333,-66.06116667,326.0,9.9,16.4
2017-03-05T21:49:00Z,45.26683333,-66.06116667,325.6,9.9,16.4
2017-03-05T21:50:00Z,45.26683333,-66.06116667,325.2,9.9,16.4
2017-03-05T21:51:00Z,45.26683333,-66.06116667,325.2,9.8,17.0
2017-03-05T21:52:00Z,45.26683333,-66.06116667,323.8,9.9,17.0
2017-03-05T21:53:00Z,45.26683333,-66.06116667,324.6,9.8,17.0
2017-03-05T21:54:00Z,45.26683333,-66.06116667,324.4,9.9,17.0
2017-03-05T21:55:00Z,45.26683333,-66.06116667,324.2,10.0,17.0
2017-03-05T21:56:00Z,45.26683333,-66.06116667,323.1,10.3,17.0
2017-03-05T21:57:00Z,45.26683333,-66.06116667,322.4,10.5,17.0
2017-03-05T21:58:00Z,45.26683333,-66.06116667,321.4,10.7,17.0
2017-03-05T21:59:00Z,45.26683333,-66.06116667,322.0,10.7,17.0
2017-03-05T22:00:00Z,45.26683333,-66.06116667,322.9,10.3,17.0
2017-03-05T22:01:00Z,45.26683333,-66.06116667,323.3,10.1,16.9
2017-03-05T22:02:00Z,45.26683333,-66.06116667,324.4,9.8,15.2
2017-03-05T22:03:00Z,45.26683333,-66.06116667,322.8,9.9,15.2
2017-03-05T22:04:00Z,45.26683333,-66.06116667,323.1,10.1,15.2
2017-03-05T22:05:00Z,45.26683333,-66.06116667,324.5,10.0,15.2
2017-03-05T22:06:00Z,45.26683333,-66.06116667,324.3,9.9,14.7
2017-03-05T22:07:00Z,45.26683333,-66.06116667,324.5,9.9,14.7
2017-03-05T22:08:00Z,45.26683333,-66.06116667,326.2,9.6,14.7
2017-03-05T22:09:00Z,45.26683333,-66.06116667,325.3,9.6,14.7
2017-03-05T22:10:00Z,45.26683333,-66.06116667,325.2,9.6,14.7
2017-03-05T22:11:00Z,45.26683333,-66.06116667,324.8,9.6,14.7
2017-03-05T22:12:00Z,45.26683333,-66.06116667,324.2,9.8,14.7
2017-03-05T22:13:00Z,45.26683333,-66.06116667,324.6,9.7,14.7
2017-03-05T22:14:00Z,45.26683333,-66.06116667,325.6,9.4,14.6
2017-03-05T22:15:00Z,45.26683333,-66.06116667,324.7,9.5,14.6
2017-03-05T22:16:00Z,45.26683333,-66.06116667,324.9,9.1,13.6
2017-03-05T22:17:00Z,45.26683333,-66.06116667,325.4,9.1,13.6
2017-03-05T22:18:00Z,45.26683333,-66.06116667,324.6,9.2,13.6
2017-03-05T22:19:00Z,45.26683333,-66.06116667,324.1,9.2,13.6
2017-03-05T22:20:00Z,45.26683333,-66.06116667,323.3,9.3,13.6
2017-03-05T22:21:00Z,45.26683333,-66.06116667,323.6,9.0,13.6
2017-03-05T22:22:00Z,45.26683333,-66.06116667,324.2,8.7,13.4
2017-03-05T22:23:00Z,45.26683333,-66.06116667,324.9,8.4,13.4
2017-03-05T22:24:00Z,45.26683333,-66.06116667,323.9,8.5,14.5
2017-03-05T22:25:00Z,45.26683333,-66.06116667,323.2,8.7,15.2
2017-03-05T22:26:00Z,45.26683333,-66.06116667,323.5,9.1,15.2
2017-03-05T22:27:00Z,45.26683333,-66.06116667,322.7,9.3,15.2
2017-03-05T22:28:00Z,45.26683333,-66.06116667,323.2,9.6,15.2
2017-03-05T22:29:00Z,45.26683333,-66.06116667,324.2,9.7,15.2
2017-03-05T22:30:00Z,45.26683333,-66.06116667,324.8,9.7,15.2
2017-03-05T22:31:00Z,45.26683333,-66.06116667,324.4,10.3,15.2
2017-03-05T22:32:00Z,45.26683333,-66.06116667,323.5,10.5,15.2
2017-03-05T22:33:00Z,45.26683333,-66.06116667,322.6,10.9,15.2
2017-03-05T22:34:00Z,45.26683333,-66.06116667,322.5,11.0,15.2
2017-03-05T22:35:00Z,45.26683333,-66.06116667,323.6,10.9,15.7
2017-03-05T22:36:00Z,45.26683333,-66.06116667,324.5,10.4,15.7
2017-03-05T22:37:00Z,45.26683333,-66.06116667,324.8,10.1,15.7
2017-03-05T22:38:00Z,45.26683333,-66.06116667,324.7,9.8,15.7
2017-03-05T22:39:00Z,45.26683333,-66.06116667,325.1,9.4,15.7
2017-03-05T22:40:00Z,45.26683333,-66.06116667,325.4,9.5,15.7
2017-03-05T22:41:00Z,45.26683333,-66.06116667,325.8,9.3,15.7
2017-03-05T22:42:00Z,45.26683333,-66.06116667,326.1,9.2,15.7
2017-03-05T22:43:00Z,45.26683333,-66.06116667,327.0,8.8,15.7
2017-03-05T22:44:00Z,45.26683333,-66.06116667,327.2,8.4,15.7
2017-03-05T22:45:00Z,45.26683333,-66.06116667,326.8,8.1,14.6
2017-03-05T22:46:00Z,45.26683333,-66.06116667,326.1,8.5,14.6
2017-03-05T22:47:00Z,45.26683333,-66.06116667,325.2,8.6,14.6
2017-03-05T22:48:00Z,45.26683333,-66.06116667,325.5,8.7,14.6
2017-03-05T22:49:00Z,45.26683333,-66.06116667,326.1,8.8,14.6
2017-03-05T22:50:00Z,45.26683333,-66.06116667,325.9,8.4,14.6
2017-03-05T22:51:00Z,45.26683333,-66.06116667,326.6,8.2,14.0
2017-03-05T22:52:00Z,45.26683333,-66.06116667,327.4,8.2,14.0
2017-03-05T22:53:00Z,45.26683333,-66.06116667,327.4,8.4,14.0
2017-03-05T22:54:00Z,45.26683333,-66.06116667,327.3,8.8,14.0
2017-03-05T22:55:00Z,45.26683333,-66.06116667,328.7,8.7,14.0
2017-03-05T22:56:00Z,45.26683333,-66.06116667,328.6,8.6,13.1
2017-03-05T22:57:00Z,45.26683333,-66.06116667,329.0,8.5,13.1
2017-03-05T22:58:00Z,45.26683333,-66.06116667,329.3,8.4,13.1
2017-03-05T22:59:00Z,45.26683333,-66.06116667,328.3,8.3,13.1
2017-03-05T23:00:00Z,45.26683333,-66.06116667,328.1,8.4,13.1
2017-03-05T23:01:00Z,45.26683333,-66.06116667,328.2,8.4,13.1
2017-03-05T23:02:00Z,45.26683333,-66.06116667,329.0,8.5,13.1
2017-03-05T23:03:00Z,45.26683333,-66.06116667,328.5,8.5,13.1
2017-03-05T23:04:00Z,45.26683333,-66.06116667,329.4,8.1,13.1
2017-03-05T23:05:00Z,45.26683333,-66.06116667,328.3,8.0,13.1
2017-03-05T23:06:00Z,45.26683333,-66.06116667,327.7,7.7,12.4
2017-03-05T23:07:00Z,45.26683333,-66.06116667,328.2,7.5,12.4
2017-03-05T23:08:00Z,45.26683333,-66.06116667,328.4,7.4,12.4
2017-03-05T23:09:00Z,45.26683333,-66.06116667,329.8,7.2,12.4
2017-03-05T23:10:00Z,45.26683333,-66.06116667,330.1,7.0,12.4
2017-03-05T23:11:00Z,45.26683333,-66.06116667,330.3,6.8,12.4
2017-03-05T23:12:00Z,45.26683333,-66.06116667,329.0,6.5,12.4
2017-03-05T23:13:00Z,45.26683333,-66.06116667,329.4,6.2,10.1
2017-03-05T23:14:00Z,45.26683333,-66.06116667,327.9,6.3,10.1
2017-03-05T23:15:00Z,45.26683333,-66.06116667,328.9,6.2,11.0
