timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-05T17:27:00Z,45.26683333,-66.06116667,130.3,5.9,7.7
2017-06-05T17:28:00Z,45.26683333,-66.06116667,129.3,5.8,7.7
2017-06-05T17:29:00Z,45.26683333,-66.06116667,129.3,5.8,7.7
2017-06-05T17:30:00Z,45.26683333,-66.06116667,130.3,5.7,7.5
2017-06-05T17:31:00Z,45.26683333,-66.06116667,130.2,5.6,7.4
2017-06-05T17:32:00Z,45.26683333,-66.06116667,129.7,5.6,7.6
2017-06-05T17:33:00Z,45.26683333,-66.06116667,129.6,5.5,7.6
2017-06-05T17:34:00Z,45.26683333,-66.06116667,129.1,5.3,7.6
2017-06-05T17:35:00Z,45.26683333,-66.06116667,129.4,5.2,7.6
2017-06-05T17:36:00Z,45.26683333,-66.06116667,128.4,5.0,7.6
2017-06-05T17:37:00Z,45.26683333,-66.06116667,125.0,4.7,7.6
2017-06-05T17:38:00Z,45.26683333,-66.06116667,122.7,4.6,7.6
2017-06-05T17:39:00Z,45.26683333,-66.06116667,119.2,4.5,7.6
2017-06-05T17:40:00Z,45.26683333,-66.06116667,115.1,4.5,7.6
2017-06-05T17:41:00Z,45.26683333,-66.06116667,111.3,4.5,7.6
2017-06-05T17:42:00Z,45.26683333,-66.06116667,108.9,4.5,7.0
2017-06-05T17:43:00Z,45.26683333,-66.06116667,105.5,4.5,7.0
2017-06-05T17:44:00Z,45.26683333,-66.06116667,105.2,4.4,7.0
2017-06-05T17:45:00Z,45.26683333,-66.06116667,102.6,4.3,7.0
2017-06-05T17:46:00Z,45.26683333,-66.06116667,101.5,4.4,7.0
2017-06-05T17:47:00Z,45.26683333,-66.06116667,102.8,4.7,7.5
2017-06-05T17:48:00Z,45.26683333,-66.06116667,102.3,4.9,7.5
2017-06-05T17:49:00Z,45.26683333,-66.06116667,101.9,4.9,7.5
2017-06-05T17:50:00Z,45.26683333,-66.06116667,102.7,4.8,7.5
2017-06-05T17:51:00Z,45.26683333,-66.06116667,105.3,4.8,7.5
2017-06-05T17:52:00Z,45.26683333,-66.06116667,107.1,4.8,7.5
2017-06-05T17:53:00Z,45.26683333,-66.06116667,107.8,4.7,7.5
2017-06-05T17:54:00Z,45.26683333,-66.06116667,105.6,4.8,7.5
2017-06-05T17:55:00Z,45.26683333,-66.06116667,104.8,4.9,7.5
2017-06-05T17:56:00Z,45.26683333,-66.06116667,104.8,5.0,7.8
2017-06-05T17:57:00Z,45.26683333,-66.06116667,105.9,5.0,7.8
2017-06-05T17:58:00Z,45.26683333,-66.06116667,107.1,5.0,7.8
2017-06-05T17:59:00Z,45.26683333,-66.06116667,109.6,4.9,7.8
2017-06-05T18:00:00Z,45.26683333,-66.06116667,110.5,5.0,8.0
2017-06-05T18:01:00Z,45.26683333,-66.06116667,108.0,5.0,8.0
2017-06-05T18:02:00Z,45.26683333,-66.06116667,106.0,5.2,8.0
2017-06-05T18:03:00Z,45.26683333,-66.06116667,106.4,5.4,8.0
2017-06-05T18:04:00Z,45.26683333,-66.06116667,106.9,5.5,8.0
2017-06-05T18:05:00Z,45.26683333,-66.06116667,107.7,5.7,8.0
2017-06-05T18:06:00Z,45.26683333,-66.06116667,108.2,5.6,8.0
2017-06-05T18:07:00Z,45.26683333,-66.06116667,107.5,5.6,8.0
2017-06-05T18:08:00Z,45.26683333,-66.06116667,106.5,5.6,8.0
2017-06-05T18:09:00Z,45.26683333,-66.06116667,104.4,5.7,8.0
2017-06-05T18:10:00Z,45.26683333,-66.06116667,102.6,5.6,8.0
2017-06-05T18:11:00Z,45.26683333,-66.06116667,104.0,5.8,8.0
2017-06-05T18:12:00Z,45.26683333,-66.06116667,105.1,5.9,8.6
2017-06-05T18:13:00Z,45.26683333,-66.06116667,105.4,5.7,8.6
2017-06-05T18:14:00Z,45.26683333,-66.06116667,104.9,5.7,8.6
2017-06-05T18:15:00Z,45.26683333,-66.06116667,105.1,5.6,8.6
2017-06-05T18:16:00Z,45.26683333,-66.06116667,106.4,5.6,8.6
2017-06-05T18:17:00Z,45.26683333,-66.06116667,107.6,5.7,8.6
2017-06-05T18:18:00Z,45.26683333,-66.06116667,110.8,5.8,8.6
2017-06-05T18:19:00Z,45.26683333,-66.06116667,114.1,5.8,8.6
2017-06-05T18:20:00Z,45.26683333,-66.06116667,117.7,6.1,8.6
2017-06-05T18:21:00Z,45.26683333,-66.06116667,120.0,6.1,8.6
2017-06-05T18:22:00Z,45.26683333,-66.06116667,122.3,6.0,8.4
2017-06-05T18:23:00Z,45.26683333,-66.06116667,124.6,6.1,8.4
2017-06-05T18:24:00Z,45.26683333,-66.06116667,127.0,6.1,8.4
2017-06-05T18:25:00Z,45.26683333,-66.06116667,128.5,6.0,8.4
2017-06-05T18:26:00Z,45.26683333,-66.06116667,127.2,5.9,8.4
2017-06-05T18:27:00Z,45.26683333,-66.06116667,126.0,6.0,8.4
2017-06-05T18:28:00Z,45.26683333,-66.06116667,123.5,5.9,8.4
2017-06-05T18:29:00Z,45.26683333,-66.06116667,120.3,5.8,8.4
2017-06-05T18:30:00Z,45.26683333,-66.06116667,116.7,5.6,7.8
2017-06-05T18:31:00Z,45.26683333,-66.06116667,115.5,5.5,7.8
2017-06-05T18:32:00Z,45.26683333,-66.06116667,116.0,5.5,7.8
2017-06-05T18:33:00Z,45.26683333,-66.06116667,116.7,5.5,7.8
2017-06-05T18:34:00Z,45.26683333,-66.06116667,118.7,5.6,7.8
2017-06-05T18:35:00Z,45.26683333,-66.06116667,118.6,5.6,7.8
2017-06-05T18:36:00Z,45.26683333,-66.06116667,118.3,5.7,7.8
2017-06-05T18:37:00Z,45.26683333,-66.06116667,117.8,5.6,7.6
2017-06-05T18:38:00Z,45.26683333,-66.06116667,119.4,5.6,7.6
2017-06-05T18:39:00Z,45.26683333,-66.06116667,122.0,5.6,7.6
2017-06-05T18:40:00Z,45.26683333,-66.06116667,125.5,5.8,7.6
2017-06-05T18:41:00Z,45.26683333,-66.06116667,126.7,5.7,7.6
2017-06-05T18:42:00Z,45.26683333,-66.06116667,125.8,5.6,7.6
2017-06-05T18:43:00Z,45.26683333,-66.06116667,125.0,5.5,7.6
2017-06-05T18:44:00Z,45.26683333,-66.06116667,124.2,5.3,7.6
2017-06-05T18:45:00Z,45.26683333,-66.06116667,126.8,5.2,7.6
2017-06-05T18:46:00Z,45.26683333,-66.06116667,132.9,5.1,7.6
2017-06-05T18:47:00Z,45.26683333,-66.06116667,133.7,5.0,7.6
2017-06-05T18:48:00Z,45.26683333,-66.06116667,132.6,4.9,7.6
2017-06-05T18:49:00Z,45.26683333,-66.06116667,132.4,4.7,7.6
2017-06-05T18:50:00Z,45.26683333,-66.06116667,130.1,4.3,7.0
2017-06-05T18:51:00Z,45.26683333,-66.06116667,129.3,4.0,6.9
2017-06-05T18:52:00Z,45.26683333,-66.06116667,127.3,3.9,6.9
2017-06-05T18:53:00Z,45.26683333,-66.06116667,124.0,3.8,6.2
2017-06-05T18:54:00Z,45.26683333,-66.06116667,119.8,3.9,6.5
2017-06-05T18:55:00Z,45.26683333,-66.06116667,115.5,4.0,6.5
2017-06-05T18:56:00Z,45.26683333,-66.06116667,111.4,4.2,7.4
2017-06-05T18:57:00Z,45.26683333,-66.06116667,110.9,4.2,7.4
2017-06-05T18:58:00Z,45.26683333,-66.06116667,110.8,4.1,7.4
2017-06-05T18:59:00Z,45.26683333,-66.06116667,107.7,4.3,7.4
2017-06-05T19:00:00Z,45.26683333,-66.06116667,106.5,4.4,7.4
2017-06-05T19:01:00Z,45.26683333,-66.06116667,103.8,4.6,7.4
2017-06-05T19:02:00Z,45.26683333,-66.06116667,103.3,4.9,7.6
2017-06-05T19:03:00Z,45.26683333,-66.06116667,103.9,5.0,7.6
2017-06-05T19:04:00Z,45.26683333,-66.06116667,106.8,5.2,8.0
2017-06-05T19:05:00Z,45.26683333,-66.06116667,108.6,5.4,9.3
2017-06-05T19:06:00Z,45.26683333,-66.06116667,109.6,5.6,9.3
2017-06-05T19:07:00Z,45.26683333,-66.06116667,112.4,5.8,9.3
2017-06-05T19:08:00Z,45.26683333,-66.06116667,115.3,6.1,9.3
2017-06-05T19:09:00Z,45.26683333,-66.06116667,120.4,6.2,9.3
2017-06-05T19:10:00Z,45.26683333,-66.06116667,125.9,6.3,9.3
2017-06-05T19:11:00Z,45.26683333,-66.06116667,131.9,6.4,9.3
2017-06-05T19:12:00Z,45.26683333,-66.06116667,134.9,6.4,9.3
2017-06-05T19:13:00Z,45.26683333,-66.06116667,137.2,6.5,9.3
2017-06-05T19:14:00Z,45.26683333,-66.06116667,137.6,6.4,9.3
2017-06-05T19:15:00Z,45.26683333,-66.06116667,138.9,6.3,8.4
2017-06-05T19:16:00Z,45.26683333,-66.06116667,140.4,6.1,8.3
2017-06-05T19:17:00Z,45.26683333,-66.06116667,140.3,6.0,7.7
2017-06-05T19:18:00Z,45.26683333,-66.06116667,138.4,5.8,7.4
2017-06-05T19:19:00Z,45.26683333,-66.06116667,136.5,5.7,7.4
2017-06-05T19:20:00Z,45.26683333,-66.06116667,132.9,5.6,7.4
2017-06-05T19:21:00Z,45.26683333,-66.06116667,128.4,5.6,7.4
2017-06-05T19:22:00Z,45.26683333,-66.06116667,125.2,5.7,8.5
2017-06-05T19:23:00Z,45.26683333,-66.06116667,122.2,5.7,8.7
2017-06-05T19:24:00Z,45.26683333,-66.06116667,119.3,5.7,8.7
2017-06-05T19:25:00Z,45.26683333,-66.06116667,116.8,5.7,8.7
2017-06-05T19:26:00Z,45.26683333,-66.06116667,113.3,5.7,8.7
2017-06-05T19:27:00Z,45.26683333,-66.06116667,111.6,5.6,8.7
2017-06-05T19:28:00Z,45.26683333,-66.06116667,111.1,5.6,8.7
2017-06-05T19:29:00Z,45.26683333,-66.06116667,110.8,5.7,8.7
2017-06-05T19:30:00Z,45.26683333,-66.06116667,111.8,5.8,8.7
2017-06-05T19:31:00Z,45.26683333,-66.06116667,113.1,5.9,8.7
2017-06-05T19:32:00Z,45.26683333,-66.06116667,113.8,5.8,8.7
2017-06-05T19:33:00Z,45.26683333,-66.06116667,115.7,5.6,7.8
2017-06-05T19:34:00Z,45.26683333,-66.06116667,116.0,5.5,7.8
2017-06-05T19:35:48Z,45.26683333,-66.06116667,117.5,5.4,7.8
2017-06-05T19:37:00Z,45.26683333,-66.06116667,119.2,5.5,9.4
2017-06-05T19:38:00Z,45.26683333,-66.06116667,119.9,5.5,9.4
2017-06-05T19:39:00Z,45.26683333,-66.06116667,119.0,5.6,9.4
2017-06-05T19:40:00Z,45.26683333,-66.06116667,117.3,5.4,9.4
2017-06-05T19:41:00Z,45.26683333,-66.06116667,115.9,5.4,9.4
2017-06-05T19:42:00Z,45.26683333,-66.06116667,115.2,5.5,9.4
2017-06-05T19:43:00Z,45.26683333,-66.06116667,114.6,5.6,9.4
2017-06-05T19:44:00Z,45.26683333,-66.06116667,114.5,5.7,9.4
2017-06-05T19:45:00Z,45.26683333,-66.06116667,115.4,5.8,9.4
2017-06-05T19:46:00Z,45.26683333,-66.06116667,115.1,5.8,8.0
2017-06-05T19:47:00Z,45.26683333,-66.06116667,116.2,6.0,8.0
2017-06-05T19:48:00Z,45.26683333,-66.06116667,118.1,6.1,8.0
2017-06-05T19:49:00Z,45.26683333,-66.06116667,119.5,6.1,8.0
2017-06-05T19:50:00Z,45.26683333,-66.06116667,120.4,6.2,8.0
2017-06-05T19:51:00Z,45.26683333,-66.06116667,121.0,6.2,7.8
2017-06-05T19:52:00Z,45.26683333,-66.06116667,122.2,6.2,7.8
2017-06-05T19:53:00Z,45.26683333,-66.06116667,121.9,6.1,7.8
2017-06-05T19:54:00Z,45.26683333,-66.06116667,121.2,6.2,7.8
2017-06-05T19:55:00Z,45.26683333,-66.06116667,119.8,6.0,7.8
2017-06-05T19:56:00Z,45.26683333,-66.06116667,119.5,5.9,8.0
2017-06-05T19:57:00Z,45.26683333,-66.06116667,118.9,6.0,8.2
2017-06-05T19:58:00Z,45.26683333,-66.06116667,118.7,6.0,8.2
2017-06-05T19:59:00Z,45.26683333,-66.06116667,119.3,6.1,8.2
2017-06-05T20:00:00Z,45.26683333,-66.06116667,120.8,6.2,8.2
2017-06-05T20:01:00Z,45.26683333,-66.06116667,122.4,6.3,8.2
2017-06-05T20:02:00Z,45.26683333,-66.06116667,124.2,6.3,8.2
2017-06-05T20:03:00Z,45.26683333,-66.06116667,127.4,6.4,8.2
2017-06-05T20:04:00Z,45.26683333,-66.06116667,131.1,6.4,8.2
2017-06-05T20:05:00Z,45.26683333,-66.06116667,133.3,6.4,8.2
2017-06-05T20:06:00Z,45.26683333,-66.06116667,133.3,6.3,8.2
2017-06-05T20:07:00Z,45.26683333,-66.06116667,132.0,6.2,8.2
2017-06-05T20:08:00Z,45.26683333,-66.06116667,131.1,6.1,8.2
2017-06-05T20:09:00Z,45.26683333,-66.06116667,130.4,6.0,8.2
2017-06-05T20:10:00Z,45.26683333,-66.06116667,130.4,5.9,8.2
2017-06-05T20:11:00Z,45.26683333,-66.06116667,131.2,5.8,8.2
2017-06-05T20:12:00Z,45.26683333,-66.06116667,131.1,5.8,8.2
2017-06-05T20:13:00Z,45.26683333,-66.06116667,128.8,5.8,8.2
2017-06-05T20:14:00Z,45.26683333,-66.06116667,126.7,5.8,8.2
2017-06-05T20:15:00Z,45.26683333,-66.06116667,124.7,5.7,8.2
2017-06-05T20:16:00Z,45.26683333,-66.06116667,123.6,5.6,8.1
2017-06-05T20:17:00Z,45.26683333,-66.06116667,122.4,5.5,8.1
2017-06-05T20:18:00Z,45.26683333,-66.06116667,120.3,5.5,8.6
2017-06-05T20:19:00Z,45.26683333,-66.06116667,117.8,5.6,8.9
2017-06-05T20:20:00Z,45.26683333,-66.06116667,114.5,5.6,8.9
2017-06-05T20:21:00Z,45.26683333,-66.06116667,110.2,5.6,8.9
2017-06-05T20:22:00Z,45.26683333,-66.06116667,107.1,5.5,8.9
2017-06-05T20:23:00Z,45.26683333,-66.06116667,105.2,5.2,8.9
2017-06-05T20:24:00Z,45.26683333,-66.06116667,103.6,5.2,8.9
2017-06-05T20:25:00Z,45.26683333,-66.06116667,103.5,5.3,8.9
2017-06-05T20:26:00Z,45.26683333,-66.06116667,103.3,5.5,8.9
2017-06-05T20:27:00Z,45.26683333,-66.06116667,104.5,5.6,8.9
2017-06-05T20:28:00Z,45.26683333,-66.06116667,105.3,5.7,8.9
2017-06-05T20:29:00Z,45.26683333,-66.06116667,106.3,5.6,8.8
2017-06-05T20:30:00Z,45.26683333,-66.06116667,106.6,5.6,8.8
2017-06-05T20:31:00Z,45.26683333,-66.06116667,107.1,5.8,8.8
2017-06-05T20:32:00Z,45.26683333,-66.06116667,108.1,6.0,9.3
2017-06-05T20:33:00Z,45.26683333,-66.06116667,108.6,6.2,9.3
2017-06-05T20:34:00Z,45.26683333,-66.06116667,109.6,6.3,9.3
2017-06-05T20:35:00Z,45.26683333,-66.06116667,109.2,6.2,9.3
2017-06-05T20:36:00Z,45.26683333,-66.06116667,109.5,6.3,10.1
2017-06-05T20:37:00Z,45.26683333,-66.06116667,109.5,6.5,10.1
2017-06-05T20:38:00Z,45.26683333,-66.06116667,108.4,6.5,10.1
2017-06-05T20:39:00Z,45.26683333,-66.06116667,107.2,6.5,10.1
2017-06-05T20:40:00Z,45.26683333,-66.06116667,107.7,6.5,10.1
2017-06-05T20:41:00Z,45.26683333,-66.06116667,108.2,6.4,10.1
2017-06-05T20:42:00Z,45.26683333,-66.06116667,108.2,6.5,10.1
2017-06-05T20:43:00Z,45.26683333,-66.06116667,108.5,6.5,10.1
2017-06-05T20:44:00Z,45.26683333,-66.06116667,107.6,6.7,10.2
2017-06-05T20:45:00Z,45.26683333,-66.06116667,107.4,6.9,10.8
2017-06-05T20:46:00Z,45.26683333,-66.06116667,106.1,6.9,10.8
2017-06-05T20:47:00Z,45.26683333,-66.06116667,104.6,6.9,10.8
2017-06-05T20:48:00Z,45.26683333,-66.06116667,104.8,7.0,10.8
2017-06-05T20:49:00Z,45.26683333,-66.06116667,105.3,7.0,10.8
2017-06-05T20:50:00Z,45.26683333,-66.06116667,105.7,7.0,10.8
2017-06-05T20:51:00Z,45.26683333,-66.06116667,105.0,6.9,10.8
2017-06-05T20:52:00Z,45.26683333,-66.06116667,104.2,6.8,10.8
2017-06-05T20:53:00Z,45.26683333,-66.06116667,103.6,6.8,10.8
2017-06-05T20:54:00Z,45.26683333,-66.06116667,104.4,6.7,10.8
2017-06-05T20:55:00Z,45.26683333,-66.06116667,105.0,6.5,9.5
2017-06-05T20:56:00Z,45.26683333,-66.06116667,106.1,6.4,9.5
2017-06-05T20:57:00Z,45.26683333,-66.06116667,107.1,6.3,9.0
2017-06-05T20:58:00Z,45.26683333,-66.06116667,108.5,6.2,9.3
2017-06-05T20:59:00Z,45.26683333,-66.06116667,108.3,6.2,9.3
2017-06-05T21:00:00Z,45.26683333,-66.06116667,107.0,6.1,9.3
2017-06-05T21:01:00Z,45.26683333,-66.06116667,108.6,6.2,9.3
2017-06-05T21:02:00Z,45.26683333,-66.06116667,108.2,6.3,9.3
2017-06-05T21:03:00Z,45.26683333,-66.06116667,108.8,6.2,9.3
2017-06-05T21:04:00Z,45.26683333,-66.06116667,108.5,6.1,9.3
2017-06-05T21:05:00Z,45.26683333,-66.06116667,108.2,6.0,9.3
2017-06-05T21:06:00Z,45.26683333,-66.06116667,108.7,5.9,9.3
2017-06-05T21:07:00Z,45.26683333,-66.06116667,108.4,5.9,9.3
2017-06-05T21:08:00Z,45.26683333,-66.06116667,108.1,5.8,8.7
2017-06-05T21:09:00Z,45.26683333,-66.06116667,108.1,5.9,8.7
2017-06-05T21:10:00Z,45.26683333,-66.06116667,108.5,6.0,8.7
2017-06-05T21:11:00Z,45.26683333,-66.06116667,107.1,5.9,8.7
2017-06-05T21:12:00Z,45.26683333,-66.06116667,107.3,5.8,8.5
2017-06-05T21:13:00Z,45.26683333,-66.06116667,107.3,5.7,8.4
2017-06-05T21:14:00Z,45.26683333,-66.06116667,106.8,5.8,8.4
2017-06-05T21:15:00Z,45.26683333,-66.06116667,106.3,5.8,8.4
2017-06-05T21:16:00Z,45.26683333,-66.06116667,105.0,5.9,8.4
2017-06-05T21:17:00Z,45.26683333,-66.06116667,105.0,5.9,8.4
2017-06-05T21:18:00Z,45.26683333,-66.06116667,104.2,5.7,8.4
2017-06-05T21:19:00Z,45.26683333,-66.06116667,104.6,5.6,8.3
2017-06-05T21:20:00Z,45.26683333,-66.06116667,105.4,5.5,7.8
2017-06-05T21:21:00Z,45.26683333,-66.06116667,106.5,5.6,7.8
2017-06-05T21:22:00Z,45.26683333,-66.06116667,106.7,5.7,7.8
2017-06-05T21:23:00Z,45.26683333,-66.06116667,105.9,5.7,7.8
2017-06-05T21:24:00Z,45.26683333,-66.06116667,106.0,5.7,8.3
2017-06-05T21:25:00Z,45.26683333,-66.06116667,106.1,5.8,8.3
2017-06-05T21:26:00Z,45.26683333,-66.06116667,106.0,6.0,8.3
2017-06-05T21:27:00Z,45.26683333,-66.06116667,105.8,6.0,8.3
2017-06-05T21:28:00Z,45.26683333,-66.06116667,105.3,6.2,8.3
2017-06-05T21:29:00Z,45.26683333,-66.06116667,104.6,6.4,8.6
2017-06-05T21:30:00Z,45.26683333,-66.06116667,103.0,6.4,8.6
2017-06-05T21:31:00Z,45.26683333,-66.06116667,101.7,6.5,8.6
2017-06-05T21:32:00Z,45.26683333,-66.06116667,102.1,6.4,8.6
2017-06-05T21:33:00Z,45.26683333,-66.06116667,102.5,6.4,8.6
2017-06-05T21:34:00Z,45.26683333,-66.06116667,102.4,6.3,8.6
2017-06-05T21:35:00Z,45.26683333,-66.06116667,101.8,6.3,9.0
2017-06-05T21:36:00Z,45.26683333,-66.06116667,100.2,6.1,9.0
2017-06-05T21:37:00Z,45.26683333,-66.06116667,99.5,5.9,9.0
2017-06-05T21:38:00Z,45.26683333,-66.06116667,98.8,5.7,9.0
2017-06-05T21:39:00Z,45.26683333,-66.06116667,98.3,5.5,9.0
2017-06-05T21:40:00Z,45.26683333,-66.06116667,98.0,5.3,9.0
2017-06-05T21:41:00Z,45.26683333,-66.06116667,97.0,5.3,9.0
2017-06-05T21:42:00Z,45.26683333,-66.06116667,95.4,5.2,9.0
2017-06-05T21:43:00Z,45.26683333,-66.06116667,95.3,5.2,9.0
2017-06-05T21:44:00Z,45.26683333,-66.06116667,94.8,5.2,9.0
2017-06-05T21:45:00Z,45.26683333,-66.06116667,95.3,5.1,8.5
2017-06-05T21:46:00Z,45.26683333,-66.06116667,96.8,5.1,8.5
2017-06-05T21:47:00Z,45.26683333,-66.06116667,96.8,5.2,8.5
2017-06-05T21:48:00Z,45.26683333,-66.06116667,96.4,5.1,8.5
2017-06-05T21:49:00Z,45.26683333,-66.06116667,96.0,5.1,8.5
2017-06-05T21:50:00Z,45.26683333,-66.06116667,96.0,5.2,8.5
2017-06-05T21:51:00Z,45.26683333,-66.06116667,96.7,5.3,8.5
2017-06-05T21:52:00Z,45.26683333,-66.06116667,96.6,5.3,8.1
2017-06-05T21:53:00Z,45.26683333,-66.06116667,95.7,5.5,8.1
2017-06-05T21:54:00Z,45.26683333,-66.06116667,95.4,5.6,8.2
2017-06-05T21:55:00Z,45.26683333,-66.06116667,95.2,5.5,8.2
2017-06-05T21:56:00Z,45.26683333,-66.06116667,94.8,5.6,9.4
2017-06-05T21:57:00Z,45.26683333,-66.06116667,95.2,5.6,9.4
2017-06-05T21:58:00Z,45.26683333,-66.06116667,96.6,5.7,9.4
2017-06-05T21:59:00Z,45.26683333,-66.06116667,97.2,5.8,9.4
2017-06-05T22:00:00Z,45.26683333,-66.06116667,98.4,5.8,9.4
2017-06-05T22:01:00Z,45.26683333,-66.06116667,98.4,5.8,9.4
2017-06-05T22:02:00Z,45.26683333,-66.06116667,98.6,5.8,9.4
2017-06-05T22:03:00Z,45.26683333,-66.06116667,98.3,5.7,9.4
2017-06-05T22:04:00Z,45.26683333,-66.06116667,97.8,5.8,9.6
2017-06-05T22:05:00Z,45.26683333,-66.06116667,97.3,6.0,9.6
2017-06-05T22:06:00Z,45.26683333,-66.06116667,97.6,6.1,9.8
2017-06-05T22:07:00Z,45.26683333,-66.06116667,98.0,6.2,9.8
2017-06-05T22:08:00Z,45.26683333,-66.06116667,98.0,6.5,9.8
2017-06-05T22:09:00Z,45.26683333,-66.06116667,98.3,6.6,9.8
2017-06-05T22:10:00Z,45.26683333,-66.06116667,98.6,6.7,9.8
2017-06-05T22:11:00Z,45.26683333,-66.06116667,99.1,6.8,9.8
2017-06-05T22:12:00Z,45.26683333,-66.06116667,99.1,6.8,9.8
2017-06-05T22:13:00Z,45.26683333,-66.06116667,100.3,6.8,9.8
2017-06-05T22:14:00Z,45.26683333,-66.06116667,100.4,6.6,9.8
2017-06-05T22:15:00Z,45.26683333,-66.06116667,99.6,6.5,9.8
2017-06-05T22:16:00Z,45.26683333,-66.06116667,99.4,6.5,9.6
2017-06-05T22:17:00Z,45.26683333,-66.06116667,98.8,6.4,9.6
2017-06-05T22:18:00Z,45.26683333,-66.06116667,98.2,6.2,9.6
2017-06-05T22:19:00Z,45.26683333,-66.06116667,97.7,6.0,9.2
2017-06-05T22:20:00Z,45.26683333,-66.06116667,96.8,5.8,9.2
2017-06-05T22:21:00Z,45.26683333,-66.06116667,96.5,5.7,9.2
2017-06-05T22:22:00Z,45.26683333,-66.06116667,96.3,5.6,9.2
2017-06-05T22:23:00Z,45.26683333,-66.06116667,96.9,5.9,9.4
2017-06-05T22:24:00Z,45.26683333,-66.06116667,98.2,5.9,9.4
2017-06-05T22:25:00Z,45.26683333,-66.06116667,99.9,6.0,9.4
2017-06-05T22:26:00Z,45.26683333,-66.06116667,100.5,5.9,9.4
2017-06-05T22:27:00Z,45.26683333,-66.06116667,100.6,6.0,9.4
2017-06-05T22:28:00Z,45.26683333,-66.06116667,101.0,6.2,9.4
2017-06-05T22:29:00Z,45.26683333,-66.06116667,101.8,6.4,9.5
2017-06-05T22:30:00Z,45.26683333,-66.06116667,102.1,6.5,9.5
2017-06-05T22:31:00Z,45.26683333,-66.06116667,102.9,6.7,9.5
2017-06-05T22:32:00Z,45.26683333,-66.06116667,103.5,6.8,9.5
2017-06-05T22:33:00Z,45.26683333,-66.06116667,103.1,6.7,9.5
2017-06-05T22:34:00Z,45.26683333,-66.06116667,103.2,6.8,9.5
2017-06-05T22:35:00Z,45.26683333,-66.06116667,103.0,6.7,9.5
2017-06-05T22:36:00Z,45.26683333,-66.06116667,102.4,6.6,9.5
2017-06-05T22:37:00Z,45.26683333,-66.06116667,101.8,6.6,9.5
2017-06-05T22:38:00Z,45.26683333,-66.06116667,101.2,6.3,9.5
2017-06-05T22:39:00Z,45.26683333,-66.06116667,101.0,6.2,9.1
2017-06-05T22:40:00Z,45.26683333,-66.06116667,100.3,6.2,9.1
2017-06-05T22:41:00Z,45.26683333,-66.06116667,99.9,6.1,9.1
2017-06-05T22:42:00Z,45.26683333,-66.06116667,99.9,6.2,9.1
2017-06-05T22:43:00Z,45.26683333,-66.06116667,99.8,6.2,10.1
2017-06-05T22:44:00Z,45.26683333,-66.06116667,99.1,6.2,10.1
2017-06-05T22:45:00Z,45.26683333,-66.06116667,98.6,6.3,10.1
2017-06-05T22:46:00Z,45.26683333,-66.06116667,98.8,6.5,10.1
2017-06-05T22:47:00Z,45.26683333,-66.06116667,99.7,6.5,10.1
2017-06-05T22:48:00Z,45.26683333,-66.06116667,100.5,6.9,10.3
2017-06-05T22:49:00Z,45.26683333,-66.06116667,100.7,7.1,10.3
2017-06-05T22:50:00Z,45.26683333,-66.06116667,101.2,7.1,10.3
2017-06-05T22:51:00Z,45.26683333,-66.06116667,100.6,7.0,10.3
2017-06-05T22:52:00Z,45.26683333,-66.06116667,100.1,7.0,10.3
2017-06-05T22:53:00Z,45.26683333,-66.06116667,100.5,7.0,10.3
2017-06-05T22:54:00Z,45.26683333,-66.06116667,100.2,7.0,10.3
2017-06-05T22:55:00Z,45.26683333,-66.06116667,100.3,7.0,10.3
2017-06-05T22:56:00Z,45.26683333,-66.06116667,100.2,7.1,10.4
2017-06-05T22:57:00Z,45.26683333,-66.06116667,99.5,7.1,10.4
2017-06-05T22:58:00Z,45.26683333,-66.06116667,99.6,7.0,10.4
2017-06-05T22:59:00Z,45.26683333,-66.06116667,99.7,6.9,10.4
2017-06-05T23:00:00Z,45.26683333,-66.06116667,99.7,7.0,10.4
2017-06-05T23:01:00Z,45.26683333,-66.06116667,100.1,7.1,10.4
2017-06-05T23:02:00Z,45.26683333,-66.06116667,99.9,7.2,10.4
2017-06-05T23:03:00Z,45.26683333,-66.06116667,99.9,7.2,10.4
2017-06-05T23:04:00Z,45.26683333,-66.06116667,99.8,7.1,10.4
2017-06-05T23:05:00Z,45.26683333,-66.06116667,99.6,7.0,10.4
2017-06-05T23:06:00Z,45.26683333,-66.06116667,100.4,6.9,10.1
2017-06-05T23:07:01Z,45.26683333,-66.06116667,100.6,6.7,10.0
2017-06-05T23:08:00Z,45.26683333,-66.06116667,100.3,6.6,10.0
2017-06-05T23:09:00Z,45.26683333,-66.06116667,99.5,6.7,10.0
2017-06-05T23:10:00Z,45.26683333,-66.06116667,99.7,6.5,10.0
2017-06-05T23:11:00Z,45.26683333,-66.06116667,99.7,6.4,10.0
2017-06-05T23:12:00Z,45.26683333,-66.06116667,100.4,6.2,9.0
2017-06-05T23:13:00Z,45.26683333,-66.06116667,100.0,6.0,8.7
2017-06-05T23:14:00Z,45.26683333,-66.06116667,100.5,6.0,8.7
2017-06-05T23:15:00Z,45.26683333,-66.06116667,100.8,6.0,8.7
2017-06-05T23:16:00Z,45.26683333,-66.06116667,99.8,5.8,8.7
