timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-22T17:27:00Z,45.26683333,-66.06116667,7.7,3.2,7.8
2017-01-22T17:28:00Z,45.26683333,-66.06116667,9.5,3.3,7.8
2017-01-22T17:29:00Z,45.26683333,-66.06116667,8.9,3.5,8.0
2017-01-22T17:30:00Z,45.26683333,-66.06116667,7.0,3.6,8.0
2017-01-22T17:31:00Z,45.26683333,-66.06116667,6.5,3.8,8.0
2017-01-22T17:32:00Z,45.26683333,-66.06116667,5.7,3.7,8.0
2017-01-22T17:33:00Z,45.26683333,-66.06116667,7.1,3.8,8.0
2017-01-22T17:34:00Z,45.26683333,-66.06116667,5.9,3.7,8.0
2017-01-22T17:35:00Z,45.26683333,-66.06116667,6.5,3.7,8.0
2017-01-22T17:36:00Z,45.26683333,-66.06116667,9.8,3.7,8.0
2017-01-22T17:37:00Z,45.26683333,-66.06116667,6.9,3.4,8.0
2017-01-22T17:38:00Z,45.26683333,-66.06116667,4.0,3.3,8.0
2017-01-22T17:39:00Z,45.26683333,-66.06116667,4.5,3.1,6.8
2017-01-22T17:40:00Z,45.26683333,-66.06116667,5.3,2.9,5.7
2017-01-22T17:41:00Z,45.26683333,-66.06116667,3.6,2.7,5.7
2017-01-22T17:42:00Z,45.26683333,-66.06116667,5.0,2.7,5.7
2017-01-22T17:43:00Z,45.26683333,-66.06116667,7.4,2.7,7.3
2017-01-22T17:44:00Z,45.26683333,-66.06116667,6.6,2.9,7.7
2017-01-22T17:45:00Z,45.26683333,-66.06116667,6.0,2.8,7.7
2017-01-22T17:46:00Z,45.26683333,-66.06116667,5.3,2.8,7.7
2017-01-22T17:47:00Z,45.26683333,-66.06116667,7.1,2.9,7.7
2017-01-22T17:48:00Z,45.26683333,-66.06116667,7.8,2.9,7.7
2017-01-22T17:49:00Z,45.26683333,-66.06116667,7.9,2.9,7.7
2017-01-22T17:50:00Z,45.26683333,-66.06116667,10.1,2.9,7.7
2017-01-22T17:51:00Z,45.26683333,-66.06116667,13.3,3.0,7.7
2017-01-22T17:52:00Z,45.26683333,-66.06116667,14.8,3.4,8.1
2017-01-22T17:53:00Z,45.26683333,-66.06116667,14.0,3.5,8.1
2017-01-22T17:54:00Z,45.26683333,-66.06116667,16.1,3.4,8.1
2017-01-22T17:55:00Z,45.26683333,-66.06116667,16.6,3.5,8.1
2017-01-22T17:56:00Z,45.26683333,-66.06116667,14.0,3.6,8.1
2017-01-22T17:57:00Z,45.26683333,-66.06116667,11.7,3.8,8.1
2017-01-22T17:58:00Z,45.26683333,-66.06116667,12.9,3.9,8.1
2017-01-22T17:59:00Z,45.26683333,-66.06116667,13.6,3.9,8.1
2017-01-22T18:00:00Z,45.26683333,-66.06116667,9.9,4.2,8.1
2017-01-22T18:01:00Z,45.26683333,-66.06116667,9.4,4.1,8.1
2017-01-22T18:02:00Z,45.26683333,-66.06116667,7.2,3.8,7.4
2017-01-22T18:03:00Z,45.26683333,-66.06116667,5.5,3.8,6.9
2017-01-22T18:04:00Z,45.26683333,-66.06116667,4.0,3.9,6.9
2017-01-22T18:05:00Z,45.26683333,-66.06116667,2.2,3.8,6.8
2017-01-22T18:06:00Z,45.26683333,-66.06116667,2.9,3.8,7.3
2017-01-22T18:07:00Z,45.26683333,-66.06116667,4.4,3.7,7.3
2017-01-22T18:08:00Z,45.26683333,-66.06116667,4.4,3.7,7.3
2017-01-22T18:09:00Z,45.26683333,-66.06116667,2.4,3.8,7.3
2017-01-22T18:10:00Z,45.26683333,-66.06116667,2.6,3.7,7.3
2017-01-22T18:11:00Z,45.26683333,-66.06116667,0.9,3.8,7.3
2017-01-22T18:12:00Z,45.26683333,-66.06116667,1.2,3.7,7.3
2017-01-22T18:13:00Z,45.26683333,-66.06116667,1.7,3.6,7.3
2017-01-22T18:14:00Z,45.26683333,-66.06116667,2.7,3.6,7.3
2017-01-22T18:15:00Z,45.26683333,-66.06116667,4.1,3.6,7.3
2017-01-22T18:16:00Z,45.26683333,-66.06116667,4.6,3.5,6.7
2017-01-22T18:17:00Z,45.26683333,-66.06116667,4.9,3.4,6.7
2017-01-22T18:18:00Z,45.26683333,-66.06116667,2.2,3.1,6.7
2017-01-22T18:19:00Z,45.26683333,-66.06116667,4.2,3.0,6.7
2017-01-22T18:20:00Z,45.26683333,-66.06116667,3.2,3.0,6.7
2017-01-22T18:21:00Z,45.26683333,-66.06116667,1.2,2.9,6.7
2017-01-22T18:22:00Z,45.26683333,-66.06116667,0.2,2.8,6.7
2017-01-22T18:23:00Z,45.26683333,-66.06116667,356.3,2.8,6.7
2017-01-22T18:24:00Z,45.26683333,-66.06116667,352.6,2.8,6.7
2017-01-22T18:25:00Z,45.26683333,-66.06116667,351.2,2.9,6.7
2017-01-22T18:26:00Z,45.26683333,-66.06116667,349.8,3.0,7.1
2017-01-22T18:27:00Z,45.26683333,-66.06116667,347.3,3.2,7.1
2017-01-22T18:28:00Z,45.26683333,-66.06116667,348.7,3.3,7.1
2017-01-22T18:29:00Z,45.26683333,-66.06116667,346.0,3.3,7.1
2017-01-22T18:30:00Z,45.26683333,-66.06116667,349.0,3.2,7.1
2017-01-22T18:31:00Z,45.26683333,-66.06116667,350.6,3.2,7.1
2017-01-22T18:32:00Z,45.26683333,-66.06116667,350.5,3.2,7.1
2017-01-22T18:33:00Z,45.26683333,-66.06116667,351.5,3.3,7.1
2017-01-22T18:34:00Z,45.26683333,-66.06116667,351.3,3.1,7.1
2017-01-22T18:35:00Z,45.26683333,-66.06116667,353.0,3.0,7.1
2017-01-22T18:36:00Z,45.26683333,-66.06116667,353.3,2.9,6.0
2017-01-22T18:37:00Z,45.26683333,-66.06116667,354.3,2.8,5.3
2017-01-22T18:38:00Z,45.26683333,-66.06116667,353.3,3.1,8.5
2017-01-22T18:39:00Z,45.26683333,-66.06116667,353.3,3.3,8.5
2017-01-22T18:40:00Z,45.26683333,-66.06116667,350.7,3.5,8.5
2017-01-22T18:41:00Z,45.26683333,-66.06116667,348.8,3.7,8.5
2017-01-22T18:42:00Z,45.26683333,-66.06116667,348.4,3.9,8.5
2017-01-22T18:43:00Z,45.26683333,-66.06116667,348.4,3.8,8.5
2017-01-22T18:44:00Z,45.26683333,-66.06116667,351.2,3.8,8.5
2017-01-22T18:45:00Z,45.26683333,-66.06116667,350.4,3.8,8.5
2017-01-22T18:46:00Z,45.26683333,-66.06116667,351.2,3.8,8.5
2017-01-22T18:47:00Z,45.26683333,-66.06116667,352.0,3.8,8.5
2017-01-22T18:48:00Z,45.26683333,-66.06116667,353.2,3.6,6.8
2017-01-22T18:49:00Z,45.26683333,-66.06116667,354.3,3.4,6.8
2017-01-22T18:50:00Z,45.26683333,-66.06116667,356.7,3.2,6.8
2017-01-22T18:51:00Z,45.26683333,-66.06116667,359.6,3.0,6.8
2017-01-22T18:52:00Z,45.26683333,-66.06116667,0.5,2.9,6.8
2017-01-22T18:53:00Z,45.26683333,-66.06116667,4.2,2.9,6.8
2017-01-22T18:54:00Z,45.26683333,-66.06116667,2.7,2.9,6.8
2017-01-22T18:55:00Z,45.26683333,-66.06116667,1.2,2.9,6.8
2017-01-22T18:56:00Z,45.26683333,-66.06116667,2.8,2.8,6.8
2017-01-22T18:57:00Z,45.26683333,-66.06116667,2.2,2.7,4.8
2017-01-22T18:58:00Z,45.26683333,-66.06116667,3.2,2.6,4.8
2017-01-22T18:59:00Z,45.26683333,-66.06116667,3.7,2.6,5.2
2017-01-22T19:00:00Z,45.26683333,-66.06116667,3.0,2.6,5.2
2017-01-22T19:01:00Z,45.26683333,-66.06116667,3.9,2.7,5.2
2017-01-22T19:02:00Z,45.26683333,-66.06116667,6.6,2.7,5.2
2017-01-22T19:03:00Z,45.26683333,-66.06116667,5.3,2.5,5.2
2017-01-22T19:04:00Z,45.26683333,-66.06116667,8.1,2.6,5.2
2017-01-22T19:05:00Z,45.26683333,-66.06116667,8.2,2.5,5.2
2017-01-22T19:06:00Z,45.26683333,-66.06116667,4.4,2.5,5.2
2017-01-22T19:07:00Z,45.26683333,-66.06116667,5.2,2.4,5.2
2017-01-22T19:08:00Z,45.26683333,-66.06116667,7.6,2.4,5.2
2017-01-22T19:09:00Z,45.26683333,-66.06116667,7.3,2.3,4.5
2017-01-22T19:10:00Z,45.26683333,-66.06116667,4.0,2.2,4.5
2017-01-22T19:11:00Z,45.26683333,-66.06116667,1.9,2.0,4.5
2017-01-22T19:12:00Z,45.26683333,-66.06116667,356.7,1.9,4.5
2017-01-22T19:13:00Z,45.26683333,-66.06116667,353.3,2.1,4.5
2017-01-22T19:14:00Z,45.26683333,-66.06116667,350.8,2.0,4.1
2017-01-22T19:15:00Z,45.26683333,-66.06116667,350.6,2.0,4.2
2017-01-22T19:16:00Z,45.26683333,-66.06116667,350.2,2.0,4.4
2017-01-22T19:17:00Z,45.26683333,-66.06116667,346.8,2.1,4.4
2017-01-22T19:18:00Z,45.26683333,-66.06116667,341.6,2.2,4.4
2017-01-22T19:19:00Z,45.26683333,-66.06116667,343.2,2.3,4.4
2017-01-22T19:20:00Z,45.26683333,-66.06116667,346.5,2.5,5.9
2017-01-22T19:21:00Z,45.26683333,-66.06116667,348.1,2.7,5.9
2017-01-22T19:22:00Z,45.26683333,-66.06116667,354.2,3.0,6.8
2017-01-22T19:23:00Z,45.26683333,-66.06116667,358.2,3.1,6.8
2017-01-22T19:24:00Z,45.26683333,-66.06116667,0.5,3.1,6.8
2017-01-22T19:25:00Z,45.26683333,-66.06116667,4.2,3.2,6.8
2017-01-22T19:26:00Z,45.26683333,-66.06116667,10.2,3.2,6.8
2017-01-22T19:27:00Z,45.26683333,-66.06116667,12.5,3.2,6.8
2017-01-22T19:28:00Z,45.26683333,-66.06116667,17.1,3.3,6.8
2017-01-22T19:29:00Z,45.26683333,-66.06116667,15.3,3.5,6.8
2017-01-22T19:30:00Z,45.26683333,-66.06116667,13.6,3.3,6.8
2017-01-22T19:31:00Z,45.26683333,-66.06116667,12.8,3.2,6.8
2017-01-22T19:32:00Z,45.26683333,-66.06116667,10.5,2.9,6.0
2017-01-22T19:33:00Z,45.26683333,-66.06116667,10.0,3.0,6.0
2017-01-22T19:34:00Z,45.26683333,-66.06116667,9.8,3.0,6.0
2017-01-22T19:35:00Z,45.26683333,-66.06116667,9.0,2.9,5.7
2017-01-22T19:36:00Z,45.26683333,-66.06116667,4.8,2.8,5.7
2017-01-22T19:37:00Z,45.26683333,-66.06116667,6.2,2.9,5.8
2017-01-22T19:38:00Z,45.26683333,-66.06116667,4.4,2.8,5.9
2017-01-22T19:39:00Z,45.26683333,-66.06116667,5.0,2.9,7.1
2017-01-22T19:40:00Z,45.26683333,-66.06116667,7.3,3.1,7.1
2017-01-22T19:41:00Z,45.26683333,-66.06116667,8.6,3.1,7.1
2017-01-22T19:42:00Z,45.26683333,-66.06116667,9.1,3.3,7.1
2017-01-22T19:43:00Z,45.26683333,-66.06116667,9.0,3.2,7.1
2017-01-22T19:44:00Z,45.26683333,-66.06116667,9.0,3.2,7.1
2017-01-22T19:45:00Z,45.26683333,-66.06116667,8.0,3.3,7.1
2017-01-22T19:46:00Z,45.26683333,-66.06116667,8.7,3.3,7.1
2017-01-22T19:47:00Z,45.26683333,-66.06116667,9.3,3.3,7.1
2017-01-22T19:48:00Z,45.26683333,-66.06116667,10.1,3.4,7.1
2017-01-22T19:49:00Z,45.26683333,-66.06116667,7.2,3.2,6.5
2017-01-22T19:50:00Z,45.26683333,-66.06116667,8.7,3.4,7.2
2017-01-22T19:51:00Z,45.26683333,-66.06116667,7.5,3.3,7.2
2017-01-22T19:52:00Z,45.26683333,-66.06116667,5.3,3.2,7.2
2017-01-22T19:53:00Z,45.26683333,-66.06116667,3.5,3.1,7.2
2017-01-22T19:54:00Z,45.26683333,-66.06116667,2.3,3.2,7.2
2017-01-22T19:55:01Z,45.26683333,-66.06116667,0.4,3.2,7.2
2017-01-22T19:56:00Z,45.26683333,-66.06116667,358.8,3.3,7.2
2017-01-22T19:57:00Z,45.26683333,-66.06116667,355.1,3.2,7.2
2017-01-22T19:58:00Z,45.26683333,-66.06116667,351.9,3.0,7.2
2017-01-22T19:59:00Z,45.26683333,-66.06116667,354.3,3.0,7.2
2017-01-22T20:00:00Z,45.26683333,-66.06116667,354.1,2.8,6.0
2017-01-22T20:01:00Z,45.26683333,-66.06116667,352.9,2.7,6.0
2017-01-22T20:02:00Z,45.26683333,-66.06116667,353.9,2.7,6.0
2017-01-22T20:03:00Z,45.26683333,-66.06116667,354.0,2.8,6.0
2017-01-22T20:04:00Z,45.26683333,-66.06116667,356.8,2.8,6.0
2017-01-22T20:05:00Z,45.26683333,-66.06116667,356.7,2.9,6.0
2017-01-22T20:06:00Z,45.26683333,-66.06116667,357.0,2.8,6.0
2017-01-22T20:07:00Z,45.26683333,-66.06116667,358.9,2.8,6.0
2017-01-22T20:08:00Z,45.26683333,-66.06116667,0.2,2.9,6.0
2017-01-22T20:09:00Z,45.26683333,-66.06116667,359.8,3.0,6.0
2017-01-22T20:10:00Z,45.26683333,-66.06116667,358.1,3.1,6.5
2017-01-22T20:11:00Z,45.26683333,-66.06116667,2.0,3.1,6.5
2017-01-22T20:12:00Z,45.26683333,-66.06116667,1.6,3.0,6.5
2017-01-22T20:13:00Z,45.26683333,-66.06116667,2.2,2.9,6.5
2017-01-22T20:14:00Z,45.26683333,-66.06116667,359.3,2.8,6.5
2017-01-22T20:15:00Z,45.26683333,-66.06116667,2.0,2.8,6.5
2017-01-22T20:16:00Z,45.26683333,-66.06116667,2.0,2.8,6.5
2017-01-22T20:17:00Z,45.26683333,-66.06116667,1.4,2.8,6.5
2017-01-22T20:18:00Z,45.26683333,-66.06116667,1.1,2.6,6.5
2017-01-22T20:19:00Z,45.26683333,-66.06116667,0.1,2.5,6.5
2017-01-22T20:20:00Z,45.26683333,-66.06116667,358.6,2.2,4.7
2017-01-22T20:21:00Z,45.26683333,-66.06116667,354.8,2.1,4.7
2017-01-22T20:22:00Z,45.26683333,-66.06116667,357.6,2.2,4.7
2017-01-22T20:23:00Z,45.26683333,-66.06116667,358.1,2.1,4.7
2017-01-22T20:24:00Z,45.26683333,-66.06116667,357.3,2.1,4.7
2017-01-22T20:25:00Z,45.26683333,-66.06116667,357.7,2.0,4.1
2017-01-22T20:26:00Z,45.26683333,-66.06116667,0.2,2.0,3.9
2017-01-22T20:27:00Z,45.26683333,-66.06116667,2.0,1.9,3.9
2017-01-22T20:28:00Z,45.26683333,-66.06116667,5.8,2.1,4.9
2017-01-22T20:29:00Z,45.26683333,-66.06116667,9.9,2.1,4.9
2017-01-22T20:30:00Z,45.26683333,-66.06116667,12.5,2.4,6.5
2017-01-22T20:31:00Z,45.26683333,-66.06116667,15.6,2.6,6.5
2017-01-22T20:32:00Z,45.26683333,-66.06116667,15.5,2.7,6.5
2017-01-22T20:33:00Z,45.26683333,-66.06116667,16.7,2.8,6.5
2017-01-22T20:34:00Z,45.26683333,-66.06116667,20.5,2.9,6.5
2017-01-22T20:35:00Z,45.26683333,-66.06116667,18.7,2.8,6.5
2017-01-22T20:36:00Z,45.26683333,-66.06116667,17.9,2.7,6.5
2017-01-22T20:37:00Z,45.26683333,-66.06116667,18.3,2.8,6.5
2017-01-22T20:38:00Z,45.26683333,-66.06116667,16.3,2.7,6.5
2017-01-22T20:39:00Z,45.26683333,-66.06116667,14.6,2.7,6.5
2017-01-22T20:40:00Z,45.26683333,-66.06116667,12.5,2.5,5.8
2017-01-22T20:41:00Z,45.26683333,-66.06116667,13.3,2.4,5.8
2017-01-22T20:42:00Z,45.26683333,-66.06116667,11.2,2.1,5.2
2017-01-22T20:43:00Z,45.26683333,-66.06116667,9.7,2.0,4.8
2017-01-22T20:44:00Z,45.26683333,-66.06116667,5.5,1.9,4.8
2017-01-22T20:45:00Z,45.26683333,-66.06116667,3.0,1.9,4.8
2017-01-22T20:46:00Z,45.26683333,-66.06116667,3.6,1.8,4.8
2017-01-22T20:47:00Z,45.26683333,-66.06116667,358.1,1.7,4.4
2017-01-22T20:48:00Z,45.26683333,-66.06116667,354.0,1.6,4.4
2017-01-22T20:49:00Z,45.26683333,-66.06116667,356.5,1.7,4.4
2017-01-22T20:50:00Z,45.26683333,-66.06116667,355.3,1.6,4.1
2017-01-22T20:51:00Z,45.26683333,-66.06116667,350.2,1.7,4.1
2017-01-22T20:52:00Z,45.26683333,-66.06116667,345.7,1.7,4.1
2017-01-22T20:53:00Z,45.26683333,-66.06116667,342.7,1.8,4.1
2017-01-22T20:54:00Z,45.26683333,-66.06116667,345.1,1.8,4.1
2017-01-22T20:55:00Z,45.26683333,-66.06116667,347.0,2.0,4.1
2017-01-22T20:56:00Z,45.26683333,-66.06116667,344.4,2.0,4.1
2017-01-22T20:57:00Z,45.26683333,-66.06116667,345.4,2.1,4.1
2017-01-22T20:58:00Z,45.26683333,-66.06116667,349.1,2.1,4.1
2017-01-22T20:59:00Z,45.26683333,-66.06116667,345.9,2.1,3.8
2017-01-22T21:00:00Z,45.26683333,-66.06116667,345.3,2.1,3.8
2017-01-22T21:01:00Z,45.26683333,-66.06116667,347.7,2.1,4.3
2017-01-22T21:02:00Z,45.26683333,-66.06116667,350.0,2.2,5.8
2017-01-22T21:03:00Z,45.26683333,-66.06116667,351.6,2.2,5.8
2017-01-22T21:04:00Z,45.26683333,-66.06116667,349.6,2.2,5.8
2017-01-22T21:05:00Z,45.26683333,-66.06116667,349.8,2.1,5.8
2017-01-22T21:06:00Z,45.26683333,-66.06116667,352.7,2.1,5.8
2017-01-22T21:07:00Z,45.26683333,-66.06116667,355.8,2.1,5.8
2017-01-22T21:08:00Z,45.26683333,-66.06116667,352.1,2.0,5.8
2017-01-22T21:09:00Z,45.26683333,-66.06116667,353.1,1.9,5.8
2017-01-22T21:10:00Z,45.26683333,-66.06116667,353.2,1.8,5.8
2017-01-22T21:11:00Z,45.26683333,-66.06116667,351.1,1.8,5.8
2017-01-22T21:12:00Z,45.26683333,-66.06116667,350.8,1.7,3.6
2017-01-22T21:13:00Z,45.26683333,-66.06116667,354.4,1.7,4.5
2017-01-22T21:14:00Z,45.26683333,-66.06116667,358.3,1.8,4.5
2017-01-22T21:15:00Z,45.26683333,-66.06116667,359.6,1.8,4.5
2017-01-22T21:16:00Z,45.26683333,-66.06116667,356.8,1.8,4.5
2017-01-22T21:17:00Z,45.26683333,-66.06116667,356.3,1.8,4.5
2017-01-22T21:18:00Z,45.26683333,-66.06116667,356.9,1.8,4.5
2017-01-22T21:19:00Z,45.26683333,-66.06116667,354.7,2.0,4.5
2017-01-22T21:20:00Z,45.26683333,-66.06116667,355.2,2.0,4.5
2017-01-22T21:21:00Z,45.26683333,-66.06116667,355.2,2.0,4.5
2017-01-22T21:22:00Z,45.26683333,-66.06116667,355.5,2.0,4.5
2017-01-22T21:23:00Z,45.26683333,-66.06116667,351.0,2.0,4.1
2017-01-22T21:24:00Z,45.26683333,-66.06116667,345.0,1.9,3.6
2017-01-22T21:25:00Z,45.26683333,-66.06116667,343.7,1.9,3.6
2017-01-22T21:26:00Z,45.26683333,-66.06116667,344.3,2.0,3.6
2017-01-22T21:27:00Z,45.26683333,-66.06116667,342.1,2.0,3.6
2017-01-22T21:28:00Z,45.26683333,-66.06116667,344.8,2.1,3.6
2017-01-22T21:29:00Z,45.26683333,-66.06116667,343.6,2.0,3.6
2017-01-22T21:30:00Z,45.26683333,-66.06116667,342.0,2.0,3.6
2017-01-22T21:31:00Z,45.26683333,-66.06116667,341.7,2.1,3.6
2017-01-22T21:32:00Z,45.26683333,-66.06116667,341.6,2.0,3.6
2017-01-22T21:33:00Z,45.26683333,-66.06116667,339.2,2.0,3.6
2017-01-22T21:34:00Z,45.26683333,-66.06116667,340.0,2.0,3.6
2017-01-22T21:35:00Z,45.26683333,-66.06116667,339.0,2.1,3.6
2017-01-22T21:36:00Z,45.26683333,-66.06116667,339.5,2.0,3.6
2017-01-22T21:37:00Z,45.26683333,-66.06116667,339.8,2.1,3.6
2017-01-22T21:38:00Z,45.26683333,-66.06116667,336.7,2.1,3.6
2017-01-22T21:39:00Z,45.26683333,-66.06116667,338.6,2.2,4.9
2017-01-22T21:40:00Z,45.26683333,-66.06116667,339.7,2.3,4.9
2017-01-22T21:41:00Z,45.26683333,-66.06116667,340.1,2.2,4.9
2017-01-22T21:42:00Z,45.26683333,-66.06116667,338.7,2.3,4.9
2017-01-22T21:43:00Z,45.26683333,-66.06116667,341.2,2.4,4.9
2017-01-22T21:44:00Z,45.26683333,-66.06116667,344.0,2.4,4.9
2017-01-22T21:45:00Z,45.26683333,-66.06116667,347.2,2.5,5.4
2017-01-22T21:46:00Z,45.26683333,-66.06116667,349.2,2.6,5.4
2017-01-22T21:47:00Z,45.26683333,-66.06116667,349.1,2.7,5.4
2017-01-22T21:48:00Z,45.26683333,-66.06116667,350.6,2.7,5.4
2017-01-22T21:49:00Z,45.26683333,-66.06116667,351.6,2.5,5.4
2017-01-22T21:50:00Z,45.26683333,-66.06116667,354.6,2.5,5.4
2017-01-22T21:51:00Z,45.26683333,-66.06116667,352.8,2.6,5.4
2017-01-22T21:52:00Z,45.26683333,-66.06116667,353.5,2.5,5.4
2017-01-22T21:53:00Z,45.26683333,-66.06116667,357.8,2.4,5.4
2017-01-22T21:54:00Z,45.26683333,-66.06116667,357.3,2.5,5.4
2017-01-22T21:55:00Z,45.26683333,-66.06116667,356.0,2.3,5.2
2017-01-22T21:56:00Z,45.26683333,-66.06116667,356.0,2.2,4.3
2017-01-22T21:57:00Z,45.26683333,-66.06116667,357.3,2.2,4.3
2017-01-22T21:58:00Z,45.26683333,-66.06116667,358.8,2.1,4.3
2017-01-22T21:59:00Z,45.26683333,-66.06116667,358.6,2.2,4.3
2017-01-22T22:00:00Z,45.26683333,-66.06116667,356.0,2.3,4.3
2017-01-22T22:01:00Z,45.26683333,-66.06116667,359.1,2.2,4.3
2017-01-22T22:02:00Z,45.26683333,-66.06116667,359.2,2.3,4.3
2017-01-22T22:03:00Z,45.26683333,-66.06116667,357.0,2.4,5.1
2017-01-22T22:04:00Z,45.26683333,-66.06116667,356.3,2.5,5.1
2017-01-22T22:05:00Z,45.26683333,-66.06116667,356.1,2.7,5.7
2017-01-22T22:06:00Z,45.26683333,-66.06116667,354.2,2.8,5.7
2017-01-22T22:07:00Z,45.26683333,-66.06116667,354.8,2.9,6.3
2017-01-22T22:08:00Z,45.26683333,-66.06116667,355.9,3.0,6.3
2017-01-22T22:09:00Z,45.26683333,-66.06116667,354.7,3.0,6.3
2017-01-22T22:10:00Z,45.26683333,-66.06116667,355.8,3.2,7.2
2017-01-22T22:11:00Z,45.26683333,-66.06116667,358.7,3.4,7.2
2017-01-22T22:12:00Z,45.26683333,-66.06116667,3.2,3.6,7.2
2017-01-22T22:13:00Z,45.26683333,-66.06116667,5.1,3.7,7.2
2017-01-22T22:14:00Z,45.26683333,-66.06116667,7.8,3.8,7.8
2017-01-22T22:15:00Z,45.26683333,-66.06116667,11.7,3.8,7.8
2017-01-22T22:16:00Z,45.26683333,-66.06116667,15.2,3.7,7.8
2017-01-22T22:17:00Z,45.26683333,-66.06116667,18.2,3.7,7.8
2017-01-22T22:18:00Z,45.26683333,-66.06116667,18.8,3.7,7.8
2017-01-22T22:19:00Z,45.26683333,-66.06116667,24.3,3.9,7.8
2017-01-22T22:20:00Z,45.26683333,-66.06116667,30.0,3.9,7.8
2017-01-22T22:21:00Z,45.26683333,-66.06116667,30.2,3.8,7.8
2017-01-22T22:22:00Z,45.26683333,-66.06116667,30.5,3.6,7.8
2017-01-22T22:23:00Z,45.26683333,-66.06116667,28.9,3.5,7.8
2017-01-22T22:24:00Z,45.26683333,-66.06116667,29.5,3.3,6.5
2017-01-22T22:25:00Z,45.26683333,-66.06116667,29.0,3.4,6.5
2017-01-22T22:26:00Z,45.26683333,-66.06116667,28.1,3.5,6.5
2017-01-22T22:27:00Z,45.26683333,-66.06116667,28.0,3.5,6.5
2017-01-22T22:28:00Z,45.26683333,-66.06116667,30.3,3.5,6.5
2017-01-22T22:29:00Z,45.26683333,-66.06116667,31.4,3.4,6.3
2017-01-22T22:30:00Z,45.26683333,-66.06116667,30.3,3.2,6.0
2017-01-22T22:31:00Z,45.26683333,-66.06116667,28.0,3.1,6.0
2017-01-22T22:32:00Z,45.26683333,-66.06116667,26.4,3.0,6.0
2017-01-22T22:33:00Z,45.26683333,-66.06116667,27.6,3.2,8.7
2017-01-22T22:34:00Z,45.26683333,-66.06116667,26.7,3.3,8.7
2017-01-22T22:35:00Z,45.26683333,-66.06116667,26.7,3.5,8.7
2017-01-22T22:36:00Z,45.26683333,-66.06116667,27.5,3.6,8.7
2017-01-22T22:37:00Z,45.26683333,-66.06116667,26.7,3.7,8.7
2017-01-22T22:38:00Z,45.26683333,-66.06116667,24.8,3.7,8.7
2017-01-22T22:39:00Z,45.26683333,-66.06116667,21.2,3.7,8.7
2017-01-22T22:40:00Z,45.26683333,-66.06116667,17.7,3.8,8.7
2017-01-22T22:41:00Z,45.26683333,-66.06116667,18.8,3.9,8.7
2017-01-22T22:42:00Z,45.26683333,-66.06116667,18.9,4.0,8.7
2017-01-22T22:43:00Z,45.26683333,-66.06116667,17.5,3.9,7.7
2017-01-22T22:44:00Z,45.26683333,-66.06116667,18.0,3.8,7.7
2017-01-22T22:45:00Z,45.26683333,-66.06116667,17.5,3.5,7.7
2017-01-22T22:46:00Z,45.26683333,-66.06116667,17.0,3.4,6.7
2017-01-22T22:47:00Z,45.26683333,-66.06116667,18.2,3.4,6.6
2017-01-22T22:48:00Z,45.26683333,-66.06116667,18.9,3.4,6.6
2017-01-22T22:49:00Z,45.26683333,-66.06116667,19.5,3.5,6.6
2017-01-22T22:50:00Z,45.26683333,-66.06116667,20.0,3.4,6.6
2017-01-22T22:51:00Z,45.26683333,-66.06116667,20.2,3.4,6.6
2017-01-22T22:52:00Z,45.26683333,-66.06116667,20.7,3.5,6.6
2017-01-22T22:53:00Z,45.26683333,-66.06116667,19.5,3.4,6.6
2017-01-22T22:54:00Z,45.26683333,-66.06116667,20.2,3.3,6.6
2017-01-22T22:55:00Z,45.26683333,-66.06116667,19.7,3.3,6.6
2017-01-22T22:56:00Z,45.26683333,-66.06116667,20.3,3.2,6.5
2017-01-22T22:57:00Z,45.26683333,-66.06116667,20.5,3.2,6.5
2017-01-22T22:58:00Z,45.26683333,-66.06116667,18.9,3.1,6.2
2017-01-22T22:59:00Z,45.26683333,-66.06116667,18.1,3.0,7.1
2017-01-22T23:00:00Z,45.26683333,-66.06116667,18.9,3.2,7.9
2017-01-22T23:01:00Z,45.26683333,-66.06116667,18.4,3.3,7.9
2017-01-22T23:02:00Z,45.26683333,-66.06116667,18.7,3.5,8.2
2017-01-22T23:03:00Z,45.26683333,-66.06116667,22.2,3.7,8.2
2017-01-22T23:04:00Z,45.26683333,-66.06116667,23.0,3.8,8.2
2017-01-22T23:05:00Z,45.26683333,-66.06116667,23.0,3.9,8.2
2017-01-22T23:06:00Z,45.26683333,-66.06116667,21.6,4.0,8.7
2017-01-22T23:07:00Z,45.26683333,-66.06116667,21.4,4.4,8.8
2017-01-22T23:08:00Z,45.26683333,-66.06116667,22.0,4.5,8.8
2017-01-22T23:09:00Z,45.26683333,-66.06116667,22.2,4.6,8.8
2017-01-22T23:10:00Z,45.26683333,-66.06116667,22.8,4.5,8.8
2017-01-22T23:11:00Z,45.26683333,-66.06116667,24.6,4.3,8.8
2017-01-22T23:12:00Z,45.26683333,-66.06116667,25.1,4.2,8.8
2017-01-22T23:13:00Z,45.26683333,-66.06116667,22.9,4.3,8.8
2017-01-22T23:14:00Z,45.26683333,-66.06116667,22.2,4.5,8.8
2017-01-22T23:15:00Z,45.26683333,-66.06116667,23.5,4.4,8.8
