timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-03T17:27:00Z,45.26683333,-66.06116667,189.2,6.4,9.2
2017-10-03T17:28:00Z,45.26683333,-66.06116667,189.8,6.4,9.2
2017-10-03T17:29:00Z,45.26683333,-66.06116667,188.5,6.3,9.2
2017-10-03T17:30:00Z,45.26683333,-66.06116667,187.9,6.4,9.2
2017-10-03T17:31:00Z,45.26683333,-66.06116667,187.0,6.2,8.7
2017-10-03T17:32:00Z,45.26683333,-66.06116667,185.7,6.2,8.7
2017-10-03T17:33:00Z,45.26683333,-66.06116667,185.0,6.2,8.7
2017-10-03T17:34:00Z,45.26683333,-66.06116667,185.0,6.2,8.4
2017-10-03T17:35:00Z,45.26683333,-66.06116667,184.6,6.1,8.5
2017-10-03T17:36:00Z,45.26683333,-66.06116667,184.9,6.2,8.5
2017-10-03T17:37:00Z,45.26683333,-66.06116667,185.1,6.2,8.5
2017-10-03T17:38:00Z,45.26683333,-66.06116667,185.5,6.3,8.5
2017-10-03T17:39:00Z,45.26683333,-66.06116667,185.0,6.3,8.5
2017-10-03T17:40:00Z,45.26683333,-66.06116667,184.9,6.2,8.5
2017-10-03T17:41:00Z,45.26683333,-66.06116667,183.4,6.2,8.5
2017-10-03T17:42:00Z,45.26683333,-66.06116667,183.5,6.1,8.5
2017-10-03T17:43:00Z,45.26683333,-66.06116667,184.7,6.1,8.5
2017-10-03T17:44:00Z,45.26683333,-66.06116667,185.4,6.1,8.8
2017-10-03T17:45:00Z,45.26683333,-66.06116667,184.9,6.2,8.8
2017-10-03T17:46:00Z,45.26683333,-66.06116667,184.0,6.2,8.8
2017-10-03T17:47:00Z,45.26683333,-66.06116667,184.5,6.3,8.8
2017-10-03T17:48:00Z,45.26683333,-66.06116667,184.7,6.4,9.0
2017-10-03T17:49:00Z,45.26683333,-66.06116667,185.8,6.6,9.0
2017-10-03T17:50:00Z,45.26683333,-66.06116667,186.1,6.8,9.0
2017-10-03T17:51:00Z,45.26683333,-66.06116667,187.9,6.9,9.0
2017-10-03T17:52:00Z,45.26683333,-66.06116667,188.7,6.9,9.0
2017-10-03T17:53:00Z,45.26683333,-66.06116667,189.6,6.9,9.0
2017-10-03T17:54:00Z,45.26683333,-66.06116667,191.3,6.9,9.0
2017-10-03T17:55:00Z,45.26683333,-66.06116667,193.5,6.9,9.0
2017-10-03T17:56:00Z,45.26683333,-66.06116667,194.7,6.9,9.0
2017-10-03T17:57:00Z,45.26683333,-66.06116667,195.8,6.7,9.0
2017-10-03T17:58:00Z,45.26683333,-66.06116667,196.2,6.5,8.7
2017-10-03T17:59:00Z,45.26683333,-66.06116667,196.7,6.5,8.6
2017-10-03T18:00:00Z,45.26683333,-66.06116667,197.5,6.5,8.6
2017-10-03T18:01:00Z,45.26683333,-66.06116667,197.6,6.4,8.4
2017-10-03T18:02:00Z,45.26683333,-66.06116667,197.7,6.4,8.6
2017-10-03T18:03:00Z,45.26683333,-66.06116667,197.4,6.4,8.6
2017-10-03T18:04:00Z,45.26683333,-66.06116667,196.2,6.4,8.6
2017-10-03T18:05:00Z,45.26683333,-66.06116667,196.1,6.4,8.6
2017-10-03T18:06:00Z,45.26683333,-66.06116667,197.0,6.4,8.6
2017-10-03T18:07:00Z,45.26683333,-66.06116667,198.3,6.6,8.6
2017-10-03T18:08:00Z,45.26683333,-66.06116667,200.2,6.5,8.6
2017-10-03T18:09:00Z,45.26683333,-66.06116667,201.5,6.3,8.6
2017-10-03T18:10:00Z,45.26683333,-66.06116667,203.2,6.3,8.6
2017-10-03T18:11:00Z,45.26683333,-66.06116667,204.1,6.4,8.9
2017-10-03T18:12:00Z,45.26683333,-66.06116667,204.3,6.4,8.9
2017-10-03T18:13:00Z,45.26683333,-66.06116667,204.9,6.4,8.9
2017-10-03T18:14:00Z,45.26683333,-66.06116667,206.6,6.4,8.9
2017-10-03T18:15:00Z,45.26683333,-66.06116667,207.9,6.4,8.9
2017-10-03T18:16:00Z,45.26683333,-66.06116667,208.5,6.3,8.9
2017-10-03T18:17:00Z,45.26683333,-66.06116667,208.1,6.2,8.9
2017-10-03T18:18:00Z,45.26683333,-66.06116667,208.1,6.2,8.9
2017-10-03T18:19:00Z,45.26683333,-66.06116667,208.4,6.4,8.9
2017-10-03T18:20:00Z,45.26683333,-66.06116667,207.9,6.3,8.9
2017-10-03T18:21:00Z,45.26683333,-66.06116667,208.6,6.1,8.9
2017-10-03T18:22:00Z,45.26683333,-66.06116667,208.2,6.1,8.9
2017-10-03T18:23:00Z,45.26683333,-66.06116667,208.1,6.0,8.9
2017-10-03T18:24:00Z,45.26683333,-66.06116667,208.0,6.1,8.9
2017-10-03T18:25:00Z,45.26683333,-66.06116667,207.9,6.1,8.7
2017-10-03T18:26:00Z,45.26683333,-66.06116667,207.2,6.1,8.7
2017-10-03T18:27:00Z,45.26683333,-66.06116667,207.6,6.2,8.7
2017-10-03T18:28:00Z,45.26683333,-66.06116667,207.9,6.2,8.7
2017-10-03T18:29:00Z,45.26683333,-66.06116667,207.4,6.2,9.0
2017-10-03T18:30:00Z,45.26683333,-66.06116667,207.5,6.3,9.0
2017-10-03T18:31:00Z,45.26683333,-66.06116667,207.0,6.4,9.0
2017-10-03T18:32:00Z,45.26683333,-66.06116667,207.9,6.5,9.0
2017-10-03T18:33:00Z,45.26683333,-66.06116667,206.8,6.6,9.0
2017-10-03T18:34:00Z,45.26683333,-66.06116667,205.9,6.6,9.0
2017-10-03T18:35:00Z,45.26683333,-66.06116667,204.7,6.7,9.0
2017-10-03T18:36:00Z,45.26683333,-66.06116667,203.7,6.9,9.1
2017-10-03T18:37:00Z,45.26683333,-66.06116667,202.4,6.9,9.1
2017-10-03T18:38:00Z,45.26683333,-66.06116667,201.1,7.0,9.1
2017-10-03T18:39:00Z,45.26683333,-66.06116667,201.4,6.8,9.1
2017-10-03T18:40:00Z,45.26683333,-66.06116667,200.6,6.8,9.1
2017-10-03T18:41:00Z,45.26683333,-66.06116667,200.3,6.7,9.1
2017-10-03T18:42:00Z,45.26683333,-66.06116667,199.2,6.7,9.1
2017-10-03T18:43:00Z,45.26683333,-66.06116667,201.1,6.7,9.4
2017-10-03T18:44:00Z,45.26683333,-66.06116667,201.2,6.7,9.4
2017-10-03T18:45:00Z,45.26683333,-66.06116667,201.5,6.6,9.4
2017-10-03T18:46:00Z,45.26683333,-66.06116667,203.3,6.4,9.4
2017-10-03T18:47:00Z,45.26683333,-66.06116667,204.7,6.4,9.4
2017-10-03T18:48:00Z,45.26683333,-66.06116667,206.3,6.3,9.4
2017-10-03T18:49:00Z,45.26683333,-66.06116667,207.0,6.4,9.4
2017-10-03T18:50:00Z,45.26683333,-66.06116667,208.6,6.4,9.4
2017-10-03T18:51:00Z,45.26683333,-66.06116667,210.1,6.2,9.4
2017-10-03T18:52:00Z,45.26683333,-66.06116667,212.4,6.0,9.4
2017-10-03T18:53:00Z,45.26683333,-66.06116667,213.8,5.9,8.9
2017-10-03T18:54:00Z,45.26683333,-66.06116667,214.9,5.8,8.6
2017-10-03T18:55:00Z,45.26683333,-66.06116667,215.4,5.8,8.6
2017-10-03T18:56:00Z,45.26683333,-66.06116667,214.9,5.8,9.0
2017-10-03T18:57:00Z,45.26683333,-66.06116667,214.9,5.9,9.0
2017-10-03T18:58:00Z,45.26683333,-66.06116667,214.4,6.0,9.8
2017-10-03T18:59:00Z,45.26683333,-66.06116667,214.5,5.9,9.8
2017-10-03T19:00:00Z,45.26683333,-66.06116667,212.8,5.9,9.8
2017-10-03T19:01:00Z,45.26683333,-66.06116667,210.8,6.2,9.8
2017-10-03T19:02:00Z,45.26683333,-66.06116667,210.8,6.2,9.8
2017-10-03T19:03:00Z,45.26683333,-66.06116667,209.0,6.0,9.8
2017-10-03T19:04:00Z,45.26683333,-66.06116667,210.1,6.0,9.8
2017-10-03T19:05:00Z,45.26683333,-66.06116667,210.2,5.7,9.8
2017-10-03T19:06:00Z,45.26683333,-66.06116667,210.5,5.6,9.8
2017-10-03T19:07:00Z,45.26683333,-66.06116667,210.7,5.4,9.8
2017-10-03T19:08:00Z,45.26683333,-66.06116667,210.4,5.4,8.1
2017-10-03T19:09:00Z,45.26683333,-66.06116667,210.8,5.4,8.1
2017-10-03T19:10:00Z,45.26683333,-66.06116667,211.4,5.3,8.1
2017-10-03T19:11:00Z,45.26683333,-66.06116667,213.1,5.3,8.1
2017-10-03T19:12:00Z,45.26683333,-66.06116667,213.1,5.4,8.3
2017-10-03T19:13:00Z,45.26683333,-66.06116667,214.9,5.5,8.3
2017-10-03T19:14:00Z,45.26683333,-66.06116667,216.0,5.7,9.2
2017-10-03T19:15:00Z,45.26683333,-66.06116667,216.7,5.9,9.2
2017-10-03T19:16:00Z,45.26683333,-66.06116667,217.7,6.0,9.2
2017-10-03T19:17:00Z,45.26683333,-66.06116667,218.6,6.1,9.2
2017-10-03T19:18:00Z,45.26683333,-66.06116667,220.2,5.9,9.2
2017-10-03T19:19:00Z,45.26683333,-66.06116667,220.2,6.1,9.3
2017-10-03T19:20:00Z,45.26683333,-66.06116667,222.6,6.2,9.3
2017-10-03T19:21:00Z,45.26683333,-66.06116667,223.8,6.3,9.3
2017-10-03T19:22:00Z,45.26683333,-66.06116667,223.8,6.3,9.3
2017-10-03T19:23:00Z,45.26683333,-66.06116667,222.5,6.4,9.3
2017-10-03T19:24:00Z,45.26683333,-66.06116667,221.0,6.5,9.4
2017-10-03T19:25:00Z,45.26683333,-66.06116667,221.7,6.6,9.4
2017-10-03T19:26:00Z,45.26683333,-66.06116667,221.6,6.5,9.4
2017-10-03T19:27:00Z,45.26683333,-66.06116667,221.0,6.5,9.4
2017-10-03T19:28:00Z,45.26683333,-66.06116667,219.5,6.8,9.4
2017-10-03T19:29:00Z,45.26683333,-66.06116667,219.4,6.8,9.4
2017-10-03T19:30:00Z,45.26683333,-66.06116667,217.7,6.7,9.4
2017-10-03T19:31:00Z,45.26683333,-66.06116667,215.6,6.6,9.4
2017-10-03T19:32:00Z,45.26683333,-66.06116667,214.5,6.6,9.4
2017-10-03T19:33:00Z,45.26683333,-66.06116667,214.9,6.6,9.4
2017-10-03T19:34:00Z,45.26683333,-66.06116667,213.8,6.5,9.1
2017-10-03T19:35:00Z,45.26683333,-66.06116667,212.4,6.6,9.1
2017-10-03T19:36:00Z,45.26683333,-66.06116667,211.3,6.6,9.2
2017-10-03T19:37:00Z,45.26683333,-66.06116667,211.4,6.6,9.2
2017-10-03T19:38:00Z,45.26683333,-66.06116667,211.7,6.4,9.2
2017-10-03T19:39:00Z,45.26683333,-66.06116667,212.0,6.4,9.2
2017-10-03T19:40:00Z,45.26683333,-66.06116667,211.7,6.6,9.6
2017-10-03T19:41:00Z,45.26683333,-66.06116667,213.0,6.6,9.6
2017-10-03T19:42:00Z,45.26683333,-66.06116667,213.1,6.7,10.3
2017-10-03T19:43:00Z,45.26683333,-66.06116667,212.4,6.8,10.3
2017-10-03T19:44:00Z,45.26683333,-66.06116667,213.9,6.9,10.3
2017-10-03T19:45:00Z,45.26683333,-66.06116667,215.2,6.9,10.3
2017-10-03T19:46:00Z,45.26683333,-66.06116667,216.1,6.9,10.3
2017-10-03T19:47:00Z,45.26683333,-66.06116667,216.2,7.0,10.3
2017-10-03T19:48:00Z,45.26683333,-66.06116667,215.9,7.1,10.3
2017-10-03T19:49:00Z,45.26683333,-66.06116667,214.2,7.1,10.3
2017-10-03T19:50:00Z,45.26683333,-66.06116667,215.4,7.0,10.3
2017-10-03T19:51:00Z,45.26683333,-66.06116667,214.7,7.1,10.3
2017-10-03T19:52:00Z,45.26683333,-66.06116667,215.3,7.1,9.7
2017-10-03T19:53:00Z,45.26683333,-66.06116667,216.1,7.1,9.7
2017-10-03T19:54:00Z,45.26683333,-66.06116667,216.6,7.0,9.7
2017-10-03T19:55:00Z,45.26683333,-66.06116667,216.4,6.9,9.7
2017-10-03T19:56:00Z,45.26683333,-66.06116667,216.9,6.9,9.7
2017-10-03T19:57:00Z,45.26683333,-66.06116667,218.5,6.9,9.7
2017-10-03T19:58:00Z,45.26683333,-66.06116667,218.9,6.8,9.6
2017-10-03T19:59:00Z,45.26683333,-66.06116667,219.0,6.7,9.6
2017-10-03T20:00:00Z,45.26683333,-66.06116667,218.0,6.7,9.6
2017-10-03T20:01:00Z,45.26683333,-66.06116667,217.7,6.6,9.6
2017-10-03T20:02:00Z,45.26683333,-66.06116667,216.9,6.4,9.6
2017-10-03T20:03:00Z,45.26683333,-66.06116667,216.9,6.3,9.6
2017-10-03T20:04:00Z,45.26683333,-66.06116667,215.5,6.2,9.6
2017-10-03T20:05:00Z,45.26683333,-66.06116667,213.8,6.3,9.6
2017-10-03T20:06:00Z,45.26683333,-66.06116667,212.1,6.2,9.2
2017-10-03T20:07:00Z,45.26683333,-66.06116667,209.9,6.2,9.2
2017-10-03T20:08:00Z,45.26683333,-66.06116667,209.4,6.2,9.2
2017-10-03T20:09:00Z,45.26683333,-66.06116667,209.8,6.3,9.2
2017-10-03T20:10:00Z,45.26683333,-66.06116667,209.1,6.2,9.1
2017-10-03T20:11:00Z,45.26683333,-66.06116667,208.8,6.4,9.1
2017-10-03T20:12:00Z,45.26683333,-66.06116667,209.2,6.5,9.6
2017-10-03T20:13:01Z,45.26683333,-66.06116667,209.5,6.7,9.9
2017-10-03T20:14:00Z,45.26683333,-66.06116667,209.6,6.9,10.0
2017-10-03T20:15:00Z,45.26683333,-66.06116667,209.9,6.8,10.0
2017-10-03T20:16:00Z,45.26683333,-66.06116667,210.1,6.9,10.1
2017-10-03T20:17:00Z,45.26683333,-66.06116667,209.3,7.2,10.4
2017-10-03T20:18:00Z,45.26683333,-66.06116667,209.3,7.2,10.4
2017-10-03T20:19:00Z,45.26683333,-66.06116667,209.6,7.1,10.4
2017-10-03T20:20:00Z,45.26683333,-66.06116667,210.9,7.1,10.4
2017-10-03T20:21:00Z,45.26683333,-66.06116667,212.7,7.2,11.9
2017-10-03T20:22:00Z,45.26683333,-66.06116667,213.9,7.2,11.9
2017-10-03T20:23:00Z,45.26683333,-66.06116667,213.4,7.2,11.9
2017-10-03T20:24:00Z,45.26683333,-66.06116667,214.1,7.3,11.9
2017-10-03T20:25:00Z,45.26683333,-66.06116667,215.5,7.3,11.9
2017-10-03T20:26:00Z,45.26683333,-66.06116667,217.2,7.3,11.9
2017-10-03T20:27:00Z,45.26683333,-66.06116667,219.3,7.0,11.9
2017-10-03T20:28:00Z,45.26683333,-66.06116667,220.2,7.1,11.9
2017-10-03T20:29:00Z,45.26683333,-66.06116667,220.7,7.2,11.9
2017-10-03T20:30:00Z,45.26683333,-66.06116667,221.5,7.2,11.9
2017-10-03T20:31:00Z,45.26683333,-66.06116667,221.3,7.1,10.6
2017-10-03T20:32:00Z,45.26683333,-66.06116667,220.6,7.1,10.6
2017-10-03T20:33:00Z,45.26683333,-66.06116667,221.2,6.9,10.2
2017-10-03T20:34:00Z,45.26683333,-66.06116667,222.3,6.6,10.1
2017-10-03T20:35:00Z,45.26683333,-66.06116667,222.7,6.6,10.1
2017-10-03T20:36:00Z,45.26683333,-66.06116667,222.7,6.5,9.2
2017-10-03T20:37:00Z,45.26683333,-66.06116667,222.4,6.5,9.2
2017-10-03T20:38:00Z,45.26683333,-66.06116667,222.4,6.4,9.2
2017-10-03T20:39:00Z,45.26683333,-66.06116667,222.8,6.4,9.1
2017-10-03T20:40:00Z,45.26683333,-66.06116667,221.5,6.4,9.4
2017-10-03T20:41:00Z,45.26683333,-66.06116667,221.0,6.4,9.4
2017-10-03T20:42:00Z,45.26683333,-66.06116667,220.0,6.4,9.4
2017-10-03T20:43:00Z,45.26683333,-66.06116667,218.8,6.5,9.7
2017-10-03T20:44:00Z,45.26683333,-66.06116667,216.4,6.8,9.9
2017-10-03T20:45:00Z,45.26683333,-66.06116667,215.0,6.9,9.9
2017-10-03T20:46:00Z,45.26683333,-66.06116667,213.9,6.8,9.9
2017-10-03T20:47:00Z,45.26683333,-66.06116667,212.8,6.8,9.9
2017-10-03T20:48:00Z,45.26683333,-66.06116667,213.1,6.7,9.9
2017-10-03T20:49:00Z,45.26683333,-66.06116667,211.9,6.8,10.3
2017-10-03T20:50:00Z,45.26683333,-66.06116667,213.4,6.7,10.3
2017-10-03T20:51:00Z,45.26683333,-66.06116667,214.1,6.7,10.3
2017-10-03T20:52:00Z,45.26683333,-66.06116667,215.1,6.7,10.3
2017-10-03T20:53:00Z,45.26683333,-66.06116667,215.8,6.7,10.3
2017-10-03T20:54:00Z,45.26683333,-66.06116667,216.9,6.7,10.3
2017-10-03T20:55:00Z,45.26683333,-66.06116667,217.4,6.7,10.7
2017-10-03T20:56:00Z,45.26683333,-66.06116667,217.4,6.9,10.7
2017-10-03T20:57:00Z,45.26683333,-66.06116667,218.0,7.0,10.7
2017-10-03T20:58:00Z,45.26683333,-66.06116667,217.1,7.1,10.7
2017-10-03T20:59:00Z,45.26683333,-66.06116667,217.1,7.0,10.7
2017-10-03T21:00:00Z,45.26683333,-66.06116667,216.2,7.1,10.7
2017-10-03T21:01:00Z,45.26683333,-66.06116667,215.9,7.1,10.7
2017-10-03T21:02:00Z,45.26683333,-66.06116667,215.7,7.2,10.7
2017-10-03T21:03:00Z,45.26683333,-66.06116667,215.5,7.2,10.7
2017-10-03T21:04:00Z,45.26683333,-66.06116667,215.3,7.1,10.7
2017-10-03T21:05:00Z,45.26683333,-66.06116667,215.9,7.1,10.4
2017-10-03T21:06:00Z,45.26683333,-66.06116667,216.3,7.0,10.4
2017-10-03T21:07:00Z,45.26683333,-66.06116667,216.3,6.9,9.5
2017-10-03T21:08:00Z,45.26683333,-66.06116667,218.0,7.0,10.2
2017-10-03T21:09:00Z,45.26683333,-66.06116667,219.6,6.7,10.2
2017-10-03T21:10:00Z,45.26683333,-66.06116667,220.8,6.6,10.2
2017-10-03T21:11:00Z,45.26683333,-66.06116667,219.5,6.5,10.2
2017-10-03T21:12:00Z,45.26683333,-66.06116667,219.5,6.5,10.2
2017-10-03T21:13:00Z,45.26683333,-66.06116667,219.6,6.5,10.2
2017-10-03T21:14:00Z,45.26683333,-66.06116667,220.2,6.5,10.2
2017-10-03T21:15:00Z,45.26683333,-66.06116667,219.8,6.2,10.2
2017-10-03T21:16:00Z,45.26683333,-66.06116667,220.0,6.2,10.2
2017-10-03T21:17:00Z,45.26683333,-66.06116667,220.2,6.2,10.2
2017-10-03T21:18:00Z,45.26683333,-66.06116667,217.6,6.0,9.0
2017-10-03T21:19:00Z,45.26683333,-66.06116667,215.9,6.2,9.0
2017-10-03T21:20:00Z,45.26683333,-66.06116667,214.9,6.4,9.0
2017-10-03T21:21:00Z,45.26683333,-66.06116667,215.5,6.5,9.4
2017-10-03T21:22:00Z,45.26683333,-66.06116667,215.7,6.6,9.4
2017-10-03T21:23:00Z,45.26683333,-66.06116667,216.3,6.6,9.4
2017-10-03T21:24:00Z,45.26683333,-66.06116667,216.9,6.6,9.4
2017-10-03T21:25:00Z,45.26683333,-66.06116667,217.5,6.7,9.4
2017-10-03T21:26:00Z,45.26683333,-66.06116667,219.0,6.8,9.4
2017-10-03T21:27:00Z,45.26683333,-66.06116667,219.0,6.7,9.4
2017-10-03T21:28:00Z,45.26683333,-66.06116667,221.2,6.8,9.4
2017-10-03T21:29:00Z,45.26683333,-66.06116667,221.9,6.7,9.4
2017-10-03T21:30:00Z,45.26683333,-66.06116667,222.4,6.7,9.4
2017-10-03T21:31:00Z,45.26683333,-66.06116667,222.9,6.5,9.2
2017-10-03T21:32:00Z,45.26683333,-66.06116667,223.8,6.4,9.2
2017-10-03T21:33:00Z,45.26683333,-66.06116667,223.8,6.3,9.2
2017-10-03T21:34:00Z,45.26683333,-66.06116667,223.2,6.3,9.2
2017-10-03T21:35:00Z,45.26683333,-66.06116667,223.0,6.3,9.2
2017-10-03T21:36:00Z,45.26683333,-66.06116667,221.7,6.2,9.2
2017-10-03T21:37:00Z,45.26683333,-66.06116667,221.0,6.2,9.2
2017-10-03T21:38:00Z,45.26683333,-66.06116667,219.9,6.1,9.2
2017-10-03T21:39:00Z,45.26683333,-66.06116667,220.0,6.3,9.2
2017-10-03T21:40:00Z,45.26683333,-66.06116667,220.6,6.2,9.4
2017-10-03T21:41:00Z,45.26683333,-66.06116667,220.8,6.2,9.4
2017-10-03T21:42:00Z,45.26683333,-66.06116667,220.0,6.2,9.4
2017-10-03T21:43:00Z,45.26683333,-66.06116667,220.9,6.0,9.4
2017-10-03T21:44:00Z,45.26683333,-66.06116667,220.6,5.6,9.4
2017-10-03T21:45:00Z,45.26683333,-66.06116667,222.2,5.5,9.4
2017-10-03T21:46:00Z,45.26683333,-66.06116667,222.4,5.4,9.4
2017-10-03T21:47:00Z,45.26683333,-66.06116667,222.6,5.5,9.4
2017-10-03T21:48:00Z,45.26683333,-66.06116667,223.5,5.5,9.4
2017-10-03T21:49:00Z,45.26683333,-66.06116667,223.3,5.5,9.4
2017-10-03T21:50:00Z,45.26683333,-66.06116667,222.7,5.4,8.9
2017-10-03T21:51:00Z,45.26683333,-66.06116667,222.6,5.5,8.9
2017-10-03T21:52:00Z,45.26683333,-66.06116667,223.1,5.4,8.9
2017-10-03T21:53:00Z,45.26683333,-66.06116667,222.0,5.5,8.9
2017-10-03T21:54:00Z,45.26683333,-66.06116667,221.9,5.6,8.9
2017-10-03T21:55:00Z,45.26683333,-66.06116667,219.6,5.6,8.9
2017-10-03T21:56:00Z,45.26683333,-66.06116667,218.6,5.6,8.9
2017-10-03T21:57:00Z,45.26683333,-66.06116667,218.2,5.6,8.9
2017-10-03T21:58:00Z,45.26683333,-66.06116667,216.8,5.5,8.9
2017-10-03T21:59:00Z,45.26683333,-66.06116667,216.9,5.5,9.2
2017-10-03T22:00:00Z,45.26683333,-66.06116667,216.6,5.6,9.2
2017-10-03T22:01:00Z,45.26683333,-66.06116667,217.3,5.5,9.2
2017-10-03T22:02:00Z,45.26683333,-66.06116667,217.7,5.6,9.2
2017-10-03T22:03:00Z,45.26683333,-66.06116667,218.8,5.5,9.2
2017-10-03T22:04:00Z,45.26683333,-66.06116667,220.2,5.6,9.2
2017-10-03T22:05:00Z,45.26683333,-66.06116667,222.1,5.8,9.2
2017-10-03T22:06:00Z,45.26683333,-66.06116667,223.4,5.9,9.2
2017-10-03T22:07:00Z,45.26683333,-66.06116667,225.0,5.8,9.2
2017-10-03T22:08:00Z,45.26683333,-66.06116667,226.2,6.0,9.2
2017-10-03T22:09:00Z,45.26683333,-66.06116667,227.0,5.9,8.6
2017-10-03T22:10:00Z,45.26683333,-66.06116667,227.8,6.0,8.6
2017-10-03T22:11:00Z,45.26683333,-66.06116667,227.0,5.9,8.6
2017-10-03T22:12:00Z,45.26683333,-66.06116667,227.4,5.8,8.6
2017-10-03T22:13:00Z,45.26683333,-66.06116667,226.3,5.7,8.6
2017-10-03T22:14:00Z,45.26683333,-66.06116667,225.3,5.8,8.6
2017-10-03T22:15:00Z,45.26683333,-66.06116667,225.0,5.6,8.6
2017-10-03T22:16:00Z,45.26683333,-66.06116667,225.1,5.5,8.6
2017-10-03T22:17:00Z,45.26683333,-66.06116667,226.8,5.3,8.6
2017-10-03T22:18:00Z,45.26683333,-66.06116667,226.9,5.0,8.6
2017-10-03T22:19:00Z,45.26683333,-66.06116667,227.0,4.9,8.4
2017-10-03T22:20:00Z,45.26683333,-66.06116667,228.2,4.6,8.4
2017-10-03T22:21:00Z,45.26683333,-66.06116667,228.5,4.7,8.7
2017-10-03T22:22:00Z,45.26683333,-66.06116667,228.3,4.8,8.7
2017-10-03T22:23:00Z,45.26683333,-66.06116667,230.0,5.0,8.7
2017-10-03T22:24:00Z,45.26683333,-66.06116667,230.1,5.0,8.7
2017-10-03T22:25:00Z,45.26683333,-66.06116667,229.8,5.0,8.7
2017-10-03T22:26:00Z,45.26683333,-66.06116667,229.2,5.0,8.7
2017-10-03T22:27:00Z,45.26683333,-66.06116667,228.1,5.1,8.7
2017-10-03T22:28:00Z,45.26683333,-66.06116667,227.7,5.2,8.7
2017-10-03T22:29:00Z,45.26683333,-66.06116667,228.0,5.1,8.7
2017-10-03T22:30:00Z,45.26683333,-66.06116667,227.1,5.1,8.7
2017-10-03T22:31:00Z,45.26683333,-66.06116667,226.3,4.9,8.3
2017-10-03T22:32:00Z,45.26683333,-66.06116667,226.2,4.6,8.3
2017-10-03T22:33:00Z,45.26683333,-66.06116667,226.0,4.5,8.3
2017-10-03T22:34:00Z,45.26683333,-66.06116667,225.6,4.4,7.6
2017-10-03T22:35:00Z,45.26683333,-66.06116667,226.3,4.2,6.6
2017-10-03T22:36:00Z,45.26683333,-66.06116667,229.6,4.2,7.3
2017-10-03T22:37:00Z,45.26683333,-66.06116667,230.3,4.2,7.3
2017-10-03T22:38:00Z,45.26683333,-66.06116667,232.1,4.1,7.3
2017-10-03T22:39:00Z,45.26683333,-66.06116667,232.3,4.1,7.5
2017-10-03T22:40:00Z,45.26683333,-66.06116667,232.6,4.3,8.1
2017-10-03T22:41:00Z,45.26683333,-66.06116667,236.2,4.4,8.1
2017-10-03T22:42:00Z,45.26683333,-66.06116667,237.9,4.6,8.1
2017-10-03T22:43:00Z,45.26683333,-66.06116667,237.8,4.5,8.1
2017-10-03T22:44:00Z,45.26683333,-66.06116667,241.4,4.6,8.1
2017-10-03T22:45:00Z,45.26683333,-66.06116667,242.4,4.7,8.1
2017-10-03T22:46:00Z,45.26683333,-66.06116667,239.5,4.9,9.0
2017-10-03T22:47:00Z,45.26683333,-66.06116667,239.4,5.1,9.0
2017-10-03T22:48:00Z,45.26683333,-66.06116667,237.7,5.2,9.0
2017-10-03T22:49:00Z,45.26683333,-66.06116667,236.3,5.3,9.0
2017-10-03T22:50:00Z,45.26683333,-66.06116667,236.8,5.3,9.4
2017-10-03T22:51:00Z,45.26683333,-66.06116667,234.4,5.3,9.4
2017-10-03T22:52:00Z,45.26683333,-66.06116667,233.3,5.2,9.4
2017-10-03T22:53:00Z,45.26683333,-66.06116667,232.9,5.3,9.4
2017-10-03T22:54:00Z,45.26683333,-66.06116667,230.1,5.1,9.4
2017-10-03T22:55:00Z,45.26683333,-66.06116667,228.7,4.9,9.4
2017-10-03T22:56:00Z,45.26683333,-66.06116667,228.7,4.7,9.4
2017-10-03T22:57:00Z,45.26683333,-66.06116667,227.2,4.6,9.4
2017-10-03T22:58:00Z,45.26683333,-66.06116667,227.9,4.4,9.4
2017-10-03T22:59:00Z,45.26683333,-66.06116667,230.2,4.1,9.4
2017-10-03T23:00:00Z,45.26683333,-66.06116667,230.1,3.7,7.4
2017-10-03T23:01:00Z,45.26683333,-66.06116667,234.0,3.5,7.4
2017-10-03T23:02:00Z,45.26683333,-66.06116667,235.8,3.4,7.4
2017-10-03T23:03:00Z,45.26683333,-66.06116667,237.2,3.2,7.4
2017-10-03T23:04:00Z,45.26683333,-66.06116667,240.8,3.1,7.4
2017-10-03T23:05:00Z,45.26683333,-66.06116667,241.8,3.1,7.4
2017-10-03T23:06:00Z,45.26683333,-66.06116667,244.7,2.9,7.4
2017-10-03T23:07:00Z,45.26683333,-66.06116667,247.6,2.8,5.5
2017-10-03T23:08:00Z,45.26683333,-66.06116667,248.6,2.8,5.1
2017-10-03T23:09:00Z,45.26683333,-66.06116667,249.5,2.9,5.4
2017-10-03T23:10:00Z,45.26683333,-66.06116667,249.6,3.0,5.4
2017-10-03T23:11:00Z,45.26683333,-66.06116667,243.6,2.9,5.4
2017-10-03T23:12:00Z,45.26683333,-66.06116667,241.3,2.9,5.9
2017-10-03T23:13:00Z,45.26683333,-66.06116667,238.8,3.2,6.7
2017-10-03T23:14:00Z,45.26683333,-66.06116667,236.7,3.3,6.7
2017-10-03T23:15:00Z,45.26683333,-66.06116667,234.6,3.6,6.7
