timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-20T17:27:00Z,45.26683333,-66.06116667,124.3,3.4,5.0
2017-07-20T17:28:00Z,45.26683333,-66.06116667,122.5,3.3,5.0
2017-07-20T17:29:00Z,45.26683333,-66.06116667,122.5,3.3,5.1
2017-07-20T17:30:00Z,45.26683333,-66.06116667,124.3,3.3,5.1
2017-07-20T17:31:00Z,45.26683333,-66.06116667,126.3,3.4,5.1
2017-07-20T17:32:00Z,45.26683333,-66.06116667,128.0,3.4,5.1
2017-07-20T17:33:00Z,45.26683333,-66.06116667,129.0,3.3,5.1
2017-07-20T17:34:00Z,45.26683333,-66.06116667,129.9,3.4,5.1
2017-07-20T17:35:00Z,45.26683333,-66.06116667,131.6,3.3,5.1
2017-07-20T17:36:00Z,45.26683333,-66.06116667,132.4,3.3,5.1
2017-07-20T17:37:00Z,45.26683333,-66.06116667,133.2,3.4,5.1
2017-07-20T17:38:00Z,45.26683333,-66.06116667,134.8,3.4,5.1
2017-07-20T17:39:00Z,45.26683333,-66.06116667,135.7,3.4,4.6
2017-07-20T17:40:00Z,45.26683333,-66.06116667,136.0,3.4,4.6
2017-07-20T17:41:00Z,45.26683333,-66.06116667,136.9,3.4,4.6
2017-07-20T17:42:00Z,45.26683333,-66.06116667,138.0,3.4,4.5
2017-07-20T17:43:00Z,45.26683333,-66.06116667,139.3,3.5,4.5
2017-07-20T17:44:00Z,45.26683333,-66.06116667,140.7,3.4,4.5
2017-07-20T17:45:00Z,45.26683333,-66.06116667,141.1,3.5,4.5
2017-07-20T17:46:00Z,45.26683333,-66.06116667,141.8,3.5,4.5
2017-07-20T17:47:00Z,45.26683333,-66.06116667,142.0,3.6,4.5
2017-07-20T17:48:01Z,45.26683333,-66.06116667,141.6,3.6,4.5
2017-07-20T17:49:00Z,45.26683333,-66.06116667,141.5,3.6,4.5
2017-07-20T17:50:00Z,45.26683333,-66.06116667,142.0,3.6,4.5
2017-07-20T17:51:00Z,45.26683333,-66.06116667,143.1,3.5,4.4
2017-07-20T17:52:00Z,45.26683333,-66.06116667,143.7,3.5,4.4
2017-07-20T17:53:00Z,45.26683333,-66.06116667,144.4,3.4,4.4
2017-07-20T17:54:00Z,45.26683333,-66.06116667,144.2,3.3,4.4
2017-07-20T17:55:00Z,45.26683333,-66.06116667,143.3,3.3,4.4
2017-07-20T17:56:00Z,45.26683333,-66.06116667,142.5,3.3,4.4
2017-07-20T17:57:00Z,45.26683333,-66.06116667,142.3,3.2,4.4
2017-07-20T17:58:00Z,45.26683333,-66.06116667,142.7,3.2,4.4
2017-07-20T17:59:00Z,45.26683333,-66.06116667,142.1,3.2,4.4
2017-07-20T18:00:00Z,45.26683333,-66.06116667,142.5,3.2,4.4
2017-07-20T18:01:00Z,45.26683333,-66.06116667,141.6,3.2,4.4
2017-07-20T18:02:00Z,45.26683333,-66.06116667,140.7,3.2,4.4
2017-07-20T18:03:00Z,45.26683333,-66.06116667,139.5,3.2,4.4
2017-07-20T18:04:00Z,45.26683333,-66.06116667,138.7,3.2,4.4
2017-07-20T18:05:00Z,45.26683333,-66.06116667,139.0,3.1,4.2
2017-07-20T18:06:00Z,45.26683333,-66.06116667,138.2,3.0,4.2
2017-07-20T18:07:00Z,45.26683333,-66.06116667,138.7,3.0,4.2
2017-07-20T18:08:00Z,45.26683333,-66.06116667,137.4,2.9,4.2
2017-07-20T18:09:00Z,45.26683333,-66.06116667,137.5,2.9,4.1
2017-07-20T18:10:00Z,45.26683333,-66.06116667,136.7,2.9,4.2
2017-07-20T18:11:00Z,45.26683333,-66.06116667,136.7,2.9,4.2
2017-07-20T18:12:00Z,45.26683333,-66.06116667,136.7,2.8,4.2
2017-07-20T18:13:00Z,45.26683333,-66.06116667,136.4,2.9,4.2
2017-07-20T18:14:00Z,45.26683333,-66.06116667,135.8,2.9,4.3
2017-07-20T18:15:00Z,45.26683333,-66.06116667,135.1,2.9,4.3
2017-07-20T18:16:00Z,45.26683333,-66.06116667,135.0,2.9,4.3
2017-07-20T18:17:00Z,45.26683333,-66.06116667,133.8,3.0,4.3
2017-07-20T18:18:00Z,45.26683333,-66.06116667,132.2,3.0,4.3
2017-07-20T18:19:00Z,45.26683333,-66.06116667,130.4,3.1,4.3
2017-07-20T18:20:00Z,45.26683333,-66.06116667,127.8,3.1,4.8
2017-07-20T18:21:00Z,45.26683333,-66.06116667,126.2,3.1,5.2
2017-07-20T18:22:00Z,45.26683333,-66.06116667,123.0,3.2,5.2
2017-07-20T18:23:01Z,45.26683333,-66.06116667,120.9,3.2,5.2
2017-07-20T18:24:00Z,45.26683333,-66.06116667,119.3,3.1,5.2
2017-07-20T18:25:00Z,45.26683333,-66.06116667,117.5,3.1,5.2
2017-07-20T18:26:00Z,45.26683333,-66.06116667,116.8,3.2,5.2
2017-07-20T18:27:00Z,45.26683333,-66.06116667,116.1,3.2,5.2
2017-07-20T18:28:00Z,45.26683333,-66.06116667,118.4,3.3,5.2
2017-07-20T18:29:00Z,45.26683333,-66.06116667,119.7,3.3,5.2
2017-07-20T18:30:00Z,45.26683333,-66.06116667,122.1,3.3,5.2
2017-07-20T18:31:00Z,45.26683333,-66.06116667,123.5,3.3,5.0
2017-07-20T18:32:00Z,45.26683333,-66.06116667,127.0,3.4,4.8
2017-07-20T18:33:00Z,45.26683333,-66.06116667,130.0,3.5,4.8
2017-07-20T18:34:00Z,45.26683333,-66.06116667,134.2,3.5,4.8
2017-07-20T18:35:00Z,45.26683333,-66.06116667,137.9,3.6,5.2
2017-07-20T18:36:00Z,45.26683333,-66.06116667,142.0,3.6,5.8
2017-07-20T18:37:00Z,45.26683333,-66.06116667,146.1,3.7,5.8
2017-07-20T18:38:00Z,45.26683333,-66.06116667,148.8,3.6,5.8
2017-07-20T18:39:00Z,45.26683333,-66.06116667,152.1,3.7,5.8
2017-07-20T18:40:00Z,45.26683333,-66.06116667,155.0,3.8,5.8
2017-07-20T18:41:00Z,45.26683333,-66.06116667,157.5,3.8,5.8
2017-07-20T18:42:00Z,45.26683333,-66.06116667,159.2,3.8,5.8
2017-07-20T18:43:00Z,45.26683333,-66.06116667,160.7,3.8,5.8
2017-07-20T18:44:00Z,45.26683333,-66.06116667,161.2,3.8,5.8
2017-07-20T18:45:00Z,45.26683333,-66.06116667,162.3,3.8,5.8
2017-07-20T18:46:00Z,45.26683333,-66.06116667,161.2,3.8,5.4
2017-07-20T18:47:00Z,45.26683333,-66.06116667,159.6,3.7,5.1
2017-07-20T18:48:00Z,45.26683333,-66.06116667,158.5,3.7,5.1
2017-07-20T18:49:00Z,45.26683333,-66.06116667,156.8,3.5,5.0
2017-07-20T18:50:00Z,45.26683333,-66.06116667,154.6,3.5,5.0
2017-07-20T18:51:00Z,45.26683333,-66.06116667,152.2,3.3,4.7
2017-07-20T18:52:00Z,45.26683333,-66.06116667,149.4,3.2,4.7
2017-07-20T18:53:00Z,45.26683333,-66.06116667,146.0,3.2,4.4
2017-07-20T18:54:00Z,45.26683333,-66.06116667,141.8,3.2,4.4
2017-07-20T18:55:00Z,45.26683333,-66.06116667,137.4,3.1,4.4
2017-07-20T18:56:00Z,45.26683333,-66.06116667,133.5,3.1,4.2
2017-07-20T18:57:00Z,45.26683333,-66.06116667,131.0,3.0,4.2
2017-07-20T18:58:00Z,45.26683333,-66.06116667,128.9,3.0,4.2
2017-07-20T18:59:00Z,45.26683333,-66.06116667,126.3,3.0,4.4
2017-07-20T19:00:00Z,45.26683333,-66.06116667,124.5,2.9,4.4
2017-07-20T19:01:00Z,45.26683333,-66.06116667,123.5,3.0,4.7
2017-07-20T19:02:00Z,45.26683333,-66.06116667,123.7,3.0,4.8
2017-07-20T19:03:00Z,45.26683333,-66.06116667,122.2,2.9,4.8
2017-07-20T19:04:00Z,45.26683333,-66.06116667,121.2,2.9,4.8
2017-07-20T19:05:00Z,45.26683333,-66.06116667,121.5,2.8,4.8
2017-07-20T19:06:00Z,45.26683333,-66.06116667,122.6,2.8,4.8
2017-07-20T19:07:00Z,45.26683333,-66.06116667,124.3,2.9,4.8
2017-07-20T19:08:00Z,45.26683333,-66.06116667,125.7,2.9,4.8
2017-07-20T19:09:00Z,45.26683333,-66.06116667,126.4,2.9,4.8
2017-07-20T19:10:00Z,45.26683333,-66.06116667,128.1,2.9,4.8
2017-07-20T19:11:00Z,45.26683333,-66.06116667,129.7,2.8,4.8
2017-07-20T19:12:00Z,45.26683333,-66.06116667,130.4,2.8,4.2
2017-07-20T19:13:00Z,45.26683333,-66.06116667,134.5,2.9,4.2
2017-07-20T19:14:00Z,45.26683333,-66.06116667,138.3,2.9,4.2
2017-07-20T19:15:00Z,45.26683333,-66.06116667,140.5,2.8,4.2
2017-07-20T19:16:00Z,45.26683333,-66.06116667,142.7,2.8,4.2
2017-07-20T19:17:00Z,45.26683333,-66.06116667,143.0,2.7,4.2
2017-07-20T19:18:00Z,45.26683333,-66.06116667,143.0,2.6,4.0
2017-07-20T19:19:00Z,45.26683333,-66.06116667,144.4,2.5,4.0
2017-07-20T19:20:00Z,45.26683333,-66.06116667,144.0,2.4,4.0
2017-07-20T19:21:00Z,45.26683333,-66.06116667,143.9,2.4,4.0
2017-07-20T19:22:00Z,45.26683333,-66.06116667,143.7,2.4,4.0
2017-07-20T19:23:00Z,45.26683333,-66.06116667,141.6,2.3,3.6
2017-07-20T19:24:00Z,45.26683333,-66.06116667,139.1,2.3,3.6
2017-07-20T19:25:00Z,45.26683333,-66.06116667,138.6,2.3,3.6
2017-07-20T19:26:00Z,45.26683333,-66.06116667,136.4,2.3,3.8
2017-07-20T19:27:00Z,45.26683333,-66.06116667,132.8,2.4,3.8
2017-07-20T19:28:00Z,45.26683333,-66.06116667,129.3,2.4,3.8
2017-07-20T19:29:00Z,45.26683333,-66.06116667,127.7,2.4,3.8
2017-07-20T19:30:00Z,45.26683333,-66.06116667,124.4,2.4,3.8
2017-07-20T19:31:00Z,45.26683333,-66.06116667,122.2,2.4,3.8
2017-07-20T19:32:00Z,45.26683333,-66.06116667,119.7,2.4,3.8
2017-07-20T19:33:00Z,45.26683333,-66.06116667,117.9,2.4,3.8
2017-07-20T19:34:00Z,45.26683333,-66.06116667,115.9,2.4,3.8
2017-07-20T19:35:00Z,45.26683333,-66.06116667,112.7,2.5,3.8
2017-07-20T19:36:00Z,45.26683333,-66.06116667,110.9,2.5,3.8
2017-07-20T19:37:00Z,45.26683333,-66.06116667,110.7,2.6,4.2
2017-07-20T19:38:00Z,45.26683333,-66.06116667,111.5,2.6,4.2
2017-07-20T19:39:00Z,45.26683333,-66.06116667,110.9,2.6,4.2
2017-07-20T19:40:00Z,45.26683333,-66.06116667,111.8,2.7,4.2
2017-07-20T19:41:00Z,45.26683333,-66.06116667,113.4,2.8,4.2
2017-07-20T19:42:00Z,45.26683333,-66.06116667,115.8,2.8,4.2
2017-07-20T19:43:00Z,45.26683333,-66.06116667,119.3,2.8,4.2
2017-07-20T19:44:00Z,45.26683333,-66.06116667,122.8,2.9,4.2
2017-07-20T19:45:00Z,45.26683333,-66.06116667,125.4,2.9,4.5
2017-07-20T19:46:00Z,45.26683333,-66.06116667,126.9,2.9,4.5
2017-07-20T19:47:00Z,45.26683333,-66.06116667,129.0,2.9,4.5
2017-07-20T19:48:00Z,45.26683333,-66.06116667,131.8,2.9,4.5
2017-07-20T19:49:00Z,45.26683333,-66.06116667,134.7,2.9,4.5
2017-07-20T19:50:00Z,45.26683333,-66.06116667,140.0,3.0,5.3
2017-07-20T19:51:00Z,45.26683333,-66.06116667,143.6,3.1,5.9
2017-07-20T19:52:00Z,45.26683333,-66.06116667,147.9,3.3,5.9
2017-07-20T19:53:00Z,45.26683333,-66.06116667,151.8,3.4,5.9
2017-07-20T19:54:00Z,45.26683333,-66.06116667,156.2,3.6,6.6
2017-07-20T19:55:00Z,45.26683333,-66.06116667,161.5,3.7,6.6
2017-07-20T19:56:00Z,45.26683333,-66.06116667,168.4,3.9,6.6
2017-07-20T19:57:00Z,45.26683333,-66.06116667,174.3,4.3,7.8
2017-07-20T19:58:00Z,45.26683333,-66.06116667,178.6,4.5,7.8
2017-07-20T19:59:00Z,45.26683333,-66.06116667,182.3,4.7,7.8
2017-07-20T20:00:00Z,45.26683333,-66.06116667,182.9,4.8,7.8
2017-07-20T20:01:00Z,45.26683333,-66.06116667,184.1,4.8,7.8
2017-07-20T20:02:00Z,45.26683333,-66.06116667,184.0,4.9,8.2
2017-07-20T20:03:00Z,45.26683333,-66.06116667,182.3,4.9,8.2
2017-07-20T20:04:00Z,45.26683333,-66.06116667,180.8,4.9,8.2
2017-07-20T20:05:00Z,45.26683333,-66.06116667,179.2,4.7,8.2
2017-07-20T20:06:00Z,45.26683333,-66.06116667,176.7,4.6,8.2
2017-07-20T20:07:00Z,45.26683333,-66.06116667,173.0,4.4,8.2
2017-07-20T20:08:00Z,45.26683333,-66.06116667,170.1,4.3,8.2
2017-07-20T20:09:00Z,45.26683333,-66.06116667,166.9,4.1,8.2
2017-07-20T20:10:00Z,45.26683333,-66.06116667,163.5,4.0,8.2
2017-07-20T20:11:00Z,45.26683333,-66.06116667,159.5,3.8,8.2
2017-07-20T20:12:00Z,45.26683333,-66.06116667,155.1,3.7,5.7
2017-07-20T20:13:00Z,45.26683333,-66.06116667,151.4,3.6,5.7
2017-07-20T20:14:00Z,45.26683333,-66.06116667,148.4,3.5,5.7
2017-07-20T20:15:00Z,45.26683333,-66.06116667,145.3,3.6,5.7
2017-07-20T20:16:00Z,45.26683333,-66.06116667,143.3,3.5,5.4
2017-07-20T20:17:00Z,45.26683333,-66.06116667,142.1,3.6,5.4
2017-07-20T20:18:00Z,45.26683333,-66.06116667,140.1,3.6,5.2
2017-07-20T20:19:00Z,45.26683333,-66.06116667,138.7,3.6,5.2
2017-07-20T20:20:00Z,45.26683333,-66.06116667,138.4,3.5,5.2
2017-07-20T20:21:00Z,45.26683333,-66.06116667,137.4,3.6,5.2
2017-07-20T20:22:00Z,45.26683333,-66.06116667,137.3,3.7,5.4
2017-07-20T20:23:00Z,45.26683333,-66.06116667,136.6,3.7,5.4
2017-07-20T20:24:00Z,45.26683333,-66.06116667,135.6,3.7,5.4
2017-07-20T20:25:00Z,45.26683333,-66.06116667,134.8,3.8,5.5
2017-07-20T20:26:00Z,45.26683333,-66.06116667,133.5,3.9,5.6
2017-07-20T20:27:00Z,45.26683333,-66.06116667,132.0,3.9,5.7
2017-07-20T20:28:00Z,45.26683333,-66.06116667,131.6,4.0,5.7
2017-07-20T20:29:00Z,45.26683333,-66.06116667,131.1,4.1,5.8
2017-07-20T20:30:00Z,45.26683333,-66.06116667,130.7,4.2,5.8
2017-07-20T20:31:00Z,45.26683333,-66.06116667,129.7,4.1,5.8
2017-07-20T20:32:00Z,45.26683333,-66.06116667,129.5,4.1,5.8
2017-07-20T20:33:00Z,45.26683333,-66.06116667,130.6,4.1,5.8
2017-07-20T20:34:00Z,45.26683333,-66.06116667,131.8,4.1,5.8
2017-07-20T20:35:00Z,45.26683333,-66.06116667,133.2,4.0,5.8
2017-07-20T20:36:00Z,45.26683333,-66.06116667,134.2,3.9,5.8
2017-07-20T20:37:00Z,45.26683333,-66.06116667,135.4,3.9,5.8
2017-07-20T20:38:00Z,45.26683333,-66.06116667,135.4,3.8,5.8
2017-07-20T20:39:00Z,45.26683333,-66.06116667,136.2,3.7,5.3
2017-07-20T20:40:00Z,45.26683333,-66.06116667,136.5,3.7,5.3
2017-07-20T20:41:00Z,45.26683333,-66.06116667,136.8,3.7,5.3
2017-07-20T20:42:00Z,45.26683333,-66.06116667,136.0,3.7,5.3
2017-07-20T20:43:00Z,45.26683333,-66.06116667,134.5,3.6,5.1
2017-07-20T20:44:00Z,45.26683333,-66.06116667,134.0,3.6,5.1
2017-07-20T20:45:00Z,45.26683333,-66.06116667,133.1,3.6,5.1
2017-07-20T20:46:00Z,45.26683333,-66.06116667,132.7,3.6,5.1
2017-07-20T20:47:00Z,45.26683333,-66.06116667,132.9,3.6,5.1
2017-07-20T20:48:00Z,45.26683333,-66.06116667,133.9,3.6,5.1
2017-07-20T20:49:00Z,45.26683333,-66.06116667,134.5,3.6,5.1
2017-07-20T20:50:00Z,45.26683333,-66.06116667,134.8,3.6,5.1
2017-07-20T20:51:00Z,45.26683333,-66.06116667,135.8,3.6,5.1
2017-07-20T20:52:00Z,45.26683333,-66.06116667,136.5,3.7,5.1
2017-07-20T20:53:00Z,45.26683333,-66.06116667,137.2,3.7,5.1
2017-07-20T20:54:00Z,45.26683333,-66.06116667,137.0,3.7,5.1
2017-07-20T20:55:00Z,45.26683333,-66.06116667,136.4,3.6,5.1
2017-07-20T20:56:00Z,45.26683333,-66.06116667,135.2,3.6,4.8
2017-07-20T20:57:00Z,45.26683333,-66.06116667,135.4,3.6,4.8
2017-07-20T20:58:00Z,45.26683333,-66.06116667,134.9,3.6,4.8
2017-07-20T20:59:00Z,45.26683333,-66.06116667,135.4,3.6,5.0
2017-07-20T21:00:00Z,45.26683333,-66.06116667,135.3,3.4,5.0
2017-07-20T21:01:00Z,45.26683333,-66.06116667,134.1,3.3,5.0
2017-07-20T21:02:00Z,45.26683333,-66.06116667,133.9,3.2,5.0
2017-07-20T21:03:00Z,45.26683333,-66.06116667,134.2,3.1,5.0
2017-07-20T21:04:00Z,45.26683333,-66.06116667,135.5,3.0,5.0
2017-07-20T21:05:00Z,45.26683333,-66.06116667,136.2,3.0,5.6
2017-07-20T21:06:00Z,45.26683333,-66.06116667,138.2,2.9,5.6
2017-07-20T21:07:00Z,45.26683333,-66.06116667,139.4,2.9,5.6
2017-07-20T21:08:00Z,45.26683333,-66.06116667,140.0,2.9,5.6
2017-07-20T21:09:00Z,45.26683333,-66.06116667,139.5,2.9,5.6
2017-07-20T21:10:00Z,45.26683333,-66.06116667,140.6,3.0,5.6
2017-07-20T21:11:00Z,45.26683333,-66.06116667,142.4,3.0,5.6
2017-07-20T21:12:00Z,45.26683333,-66.06116667,144.5,3.2,5.6
2017-07-20T21:13:00Z,45.26683333,-66.06116667,146.8,3.3,5.6
2017-07-20T21:14:00Z,45.26683333,-66.06116667,147.2,3.3,5.6
2017-07-20T21:15:00Z,45.26683333,-66.06116667,149.3,3.4,5.5
2017-07-20T21:16:00Z,45.26683333,-66.06116667,149.7,3.4,5.5
2017-07-20T21:17:00Z,45.26683333,-66.06116667,149.1,3.5,5.5
2017-07-20T21:18:00Z,45.26683333,-66.06116667,150.3,3.4,5.5
2017-07-20T21:19:00Z,45.26683333,-66.06116667,151.1,3.3,5.5
2017-07-20T21:20:00Z,45.26683333,-66.06116667,151.3,3.3,5.5
2017-07-20T21:21:00Z,45.26683333,-66.06116667,152.1,3.3,5.5
2017-07-20T21:22:00Z,45.26683333,-66.06116667,152.0,3.2,5.5
2017-07-20T21:23:00Z,45.26683333,-66.06116667,150.8,3.2,4.7
2017-07-20T21:24:00Z,45.26683333,-66.06116667,151.0,3.3,4.9
2017-07-20T21:25:00Z,45.26683333,-66.06116667,149.1,3.3,4.9
2017-07-20T21:26:00Z,45.26683333,-66.06116667,149.0,3.4,5.2
2017-07-20T21:27:00Z,45.26683333,-66.06116667,150.0,3.5,5.2
2017-07-20T21:28:00Z,45.26683333,-66.06116667,149.1,3.5,5.2
2017-07-20T21:29:00Z,45.26683333,-66.06116667,148.8,3.6,5.2
2017-07-20T21:30:00Z,45.26683333,-66.06116667,148.1,3.6,5.2
2017-07-20T21:31:00Z,45.26683333,-66.06116667,147.0,3.6,5.2
2017-07-20T21:32:00Z,45.26683333,-66.06116667,145.2,3.6,5.2
2017-07-20T21:33:00Z,45.26683333,-66.06116667,144.3,3.6,5.2
2017-07-20T21:34:00Z,45.26683333,-66.06116667,143.5,3.5,5.2
2017-07-20T21:35:00Z,45.26683333,-66.06116667,143.4,3.5,5.2
2017-07-20T21:36:00Z,45.26683333,-66.06116667,140.6,3.3,5.1
2017-07-20T21:37:00Z,45.26683333,-66.06116667,137.8,3.3,4.4
2017-07-20T21:38:00Z,45.26683333,-66.06116667,135.0,3.3,4.4
2017-07-20T21:39:00Z,45.26683333,-66.06116667,132.3,3.3,4.4
2017-07-20T21:40:00Z,45.26683333,-66.06116667,128.8,3.3,4.4
2017-07-20T21:41:00Z,45.26683333,-66.06116667,128.4,3.3,4.7
2017-07-20T21:42:00Z,45.26683333,-66.06116667,130.3,3.4,4.8
2017-07-20T21:43:00Z,45.26683333,-66.06116667,131.7,3.4,4.8
2017-07-20T21:44:00Z,45.26683333,-66.06116667,133.2,3.4,4.8
2017-07-20T21:45:00Z,45.26683333,-66.06116667,136.5,3.5,5.8
2017-07-20T21:46:00Z,45.26683333,-66.06116667,141.2,3.5,5.8
2017-07-20T21:47:00Z,45.26683333,-66.06116667,144.7,3.5,5.8
2017-07-20T21:48:00Z,45.26683333,-66.06116667,149.9,3.5,5.8
2017-07-20T21:49:00Z,45.26683333,-66.06116667,153.5,3.5,5.8
2017-07-20T21:50:00Z,45.26683333,-66.06116667,157.8,3.5,5.8
2017-07-20T21:51:00Z,45.26683333,-66.06116667,158.6,3.5,5.8
2017-07-20T21:52:00Z,45.26683333,-66.06116667,157.6,3.4,5.8
2017-07-20T21:53:00Z,45.26683333,-66.06116667,156.0,3.4,5.8
2017-07-20T21:54:00Z,45.26683333,-66.06116667,153.1,3.5,5.8
2017-07-20T21:55:00Z,45.26683333,-66.06116667,149.1,3.4,4.6
2017-07-20T21:56:00Z,45.26683333,-66.06116667,145.2,3.5,4.6
2017-07-20T21:57:00Z,45.26683333,-66.06116667,141.3,3.5,4.7
2017-07-20T21:58:00Z,45.26683333,-66.06116667,136.4,3.5,4.7
2017-07-20T21:59:00Z,45.26683333,-66.06116667,132.5,3.5,4.7
2017-07-20T22:00:00Z,45.26683333,-66.06116667,128.9,3.6,4.7
2017-07-20T22:01:00Z,45.26683333,-66.06116667,126.4,3.7,4.7
2017-07-20T22:02:00Z,45.26683333,-66.06116667,124.2,3.8,4.9
2017-07-20T22:03:00Z,45.26683333,-66.06116667,122.5,3.8,4.9
2017-07-20T22:04:00Z,45.26683333,-66.06116667,121.9,3.8,4.9
2017-07-20T22:05:00Z,45.26683333,-66.06116667,121.0,3.8,4.9
2017-07-20T22:06:00Z,45.26683333,-66.06116667,120.6,3.8,4.9
2017-07-20T22:07:00Z,45.26683333,-66.06116667,120.3,3.8,4.9
2017-07-20T22:08:00Z,45.26683333,-66.06116667,120.7,3.7,4.9
2017-07-20T22:09:00Z,45.26683333,-66.06116667,121.2,3.7,4.9
2017-07-20T22:10:00Z,45.26683333,-66.06116667,121.8,3.7,4.9
2017-07-20T22:11:00Z,45.26683333,-66.06116667,122.5,3.6,4.9
2017-07-20T22:12:00Z,45.26683333,-66.06116667,123.9,3.6,4.6
2017-07-20T22:13:00Z,45.26683333,-66.06116667,125.8,3.5,4.5
2017-07-20T22:14:00Z,45.26683333,-66.06116667,127.8,3.6,4.5
2017-07-20T22:15:00Z,45.26683333,-66.06116667,130.2,3.6,4.9
2017-07-20T22:16:00Z,45.26683333,-66.06116667,132.4,3.7,5.3
2017-07-20T22:17:00Z,45.26683333,-66.06116667,134.8,3.8,5.3
2017-07-20T22:18:00Z,45.26683333,-66.06116667,137.1,4.0,5.4
2017-07-20T22:19:00Z,45.26683333,-66.06116667,139.7,4.1,5.8
2017-07-20T22:20:00Z,45.26683333,-66.06116667,142.7,4.3,5.8
2017-07-20T22:21:00Z,45.26683333,-66.06116667,145.8,4.3,5.8
2017-07-20T22:22:00Z,45.26683333,-66.06116667,148.0,4.4,5.8
2017-07-20T22:23:00Z,45.26683333,-66.06116667,150.0,4.3,5.8
2017-07-20T22:24:00Z,45.26683333,-66.06116667,151.3,4.2,5.8
2017-07-20T22:25:00Z,45.26683333,-66.06116667,153.2,4.0,5.8
2017-07-20T22:26:01Z,45.26683333,-66.06116667,154.1,3.8,5.8
2017-07-20T22:27:00Z,45.26683333,-66.06116667,154.9,3.6,5.8
2017-07-20T22:28:00Z,45.26683333,-66.06116667,155.3,3.4,5.8
2017-07-20T22:29:00Z,45.26683333,-66.06116667,154.9,3.3,5.8
2017-07-20T22:30:00Z,45.26683333,-66.06116667,154.5,3.1,5.0
2017-07-20T22:31:00Z,45.26683333,-66.06116667,153.2,3.0,4.5
2017-07-20T22:32:00Z,45.26683333,-66.06116667,152.5,3.1,4.4
2017-07-20T22:33:00Z,45.26683333,-66.06116667,152.0,3.1,4.4
2017-07-20T22:34:00Z,45.26683333,-66.06116667,152.4,3.3,4.6
2017-07-20T22:35:00Z,45.26683333,-66.06116667,152.5,3.3,4.6
2017-07-20T22:36:00Z,45.26683333,-66.06116667,153.5,3.4,4.6
2017-07-20T22:37:00Z,45.26683333,-66.06116667,154.7,3.5,4.6
2017-07-20T22:38:00Z,45.26683333,-66.06116667,156.3,3.5,4.6
2017-07-20T22:39:00Z,45.26683333,-66.06116667,158.2,3.5,4.6
2017-07-20T22:40:00Z,45.26683333,-66.06116667,159.4,3.5,4.6
2017-07-20T22:41:00Z,45.26683333,-66.06116667,161.1,3.5,4.6
2017-07-20T22:42:00Z,45.26683333,-66.06116667,162.0,3.5,4.6
2017-07-20T22:43:00Z,45.26683333,-66.06116667,162.8,3.5,4.6
2017-07-20T22:44:00Z,45.26683333,-66.06116667,163.0,3.5,4.4
2017-07-20T22:45:00Z,45.26683333,-66.06116667,162.9,3.6,4.8
2017-07-20T22:46:00Z,45.26683333,-66.06116667,162.9,3.6,4.8
2017-07-20T22:47:00Z,45.26683333,-66.06116667,163.2,3.6,4.8
2017-07-20T22:48:00Z,45.26683333,-66.06116667,163.5,3.6,4.8
2017-07-20T22:49:00Z,45.26683333,-66.06116667,163.9,3.6,4.8
2017-07-20T22:50:00Z,45.26683333,-66.06116667,164.4,3.5,4.8
2017-07-20T22:51:00Z,45.26683333,-66.06116667,165.5,3.6,4.8
2017-07-20T22:52:00Z,45.26683333,-66.06116667,167.3,3.6,4.8
2017-07-20T22:53:00Z,45.26683333,-66.06116667,168.7,3.6,4.8
2017-07-20T22:54:00Z,45.26683333,-66.06116667,169.1,3.5,4.8
2017-07-20T22:55:00Z,45.26683333,-66.06116667,169.1,3.5,4.5
2017-07-20T22:56:00Z,45.26683333,-66.06116667,168.7,3.4,4.3
2017-07-20T22:57:00Z,45.26683333,-66.06116667,168.1,3.4,4.3
2017-07-20T22:58:00Z,45.26683333,-66.06116667,167.4,3.4,4.3
2017-07-20T22:59:00Z,45.26683333,-66.06116667,165.8,3.3,4.3
2017-07-20T23:00:00Z,45.26683333,-66.06116667,164.4,3.3,4.3
2017-07-20T23:01:00Z,45.26683333,-66.06116667,162.7,3.2,4.3
2017-07-20T23:02:00Z,45.26683333,-66.06116667,160.2,3.1,4.3
2017-07-20T23:03:00Z,45.26683333,-66.06116667,158.9,3.0,4.3
2017-07-20T23:04:00Z,45.26683333,-66.06116667,157.9,3.0,4.3
2017-07-20T23:05:00Z,45.26683333,-66.06116667,158.5,3.0,4.3
2017-07-20T23:06:00Z,45.26683333,-66.06116667,159.5,3.0,4.3
2017-07-20T23:07:00Z,45.26683333,-66.06116667,160.4,3.0,4.2
2017-07-20T23:08:00Z,45.26683333,-66.06116667,161.3,3.1,4.2
2017-07-20T23:09:00Z,45.26683333,-66.06116667,162.8,3.2,4.2
2017-07-20T23:10:00Z,45.26683333,-66.06116667,163.9,3.1,4.2
2017-07-20T23:11:00Z,45.26683333,-66.06116667,164.4,3.1,4.2
2017-07-20T23:12:00Z,45.26683333,-66.06116667,165.0,3.1,4.2
2017-07-20T23:13:00Z,45.26683333,-66.06116667,163.9,3.1,4.2
2017-07-20T23:14:00Z,45.26683333,-66.06116667,163.5,3.1,4.2
2017-07-20T23:15:00Z,45.26683333,-66.06116667,161.5,3.1,4.2
