timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-04T17:27:00Z,45.26683333,-66.06116667,311.7,6.5,9.7
2017-11-04T17:28:00Z,45.26683333,-66.06116667,311.8,6.7,9.8
2017-11-04T17:29:00Z,45.26683333,-66.06116667,311.1,6.9,9.9
2017-11-04T17:30:00Z,45.26683333,-66.06116667,311.5,6.9,9.9
2017-11-04T17:31:00Z,45.26683333,-66.06116667,310.3,6.9,9.9
2017-11-04T17:32:00Z,45.26683333,-66.06116667,308.7,6.8,9.9
2017-11-04T17:33:00Z,45.26683333,-66.06116667,308.0,6.8,9.9
2017-11-04T17:34:00Z,45.26683333,-66.06116667,306.6,6.8,9.9
2017-11-04T17:35:00Z,45.26683333,-66.06116667,303.9,6.7,9.9
2017-11-04T17:36:00Z,45.26683333,-66.06116667,303.1,6.5,9.9
2017-11-04T17:37:00Z,45.26683333,-66.06116667,304.8,6.3,9.9
2017-11-04T17:38:00Z,45.26683333,-66.06116667,305.1,6.2,9.9
2017-11-04T17:39:00Z,45.26683333,-66.06116667,306.6,6.0,8.6
2017-11-04T17:40:00Z,45.26683333,-66.06116667,308.9,5.9,8.6
2017-11-04T17:41:00Z,45.26683333,-66.06116667,312.4,5.8,8.6
2017-11-04T17:42:00Z,45.26683333,-66.06116667,314.3,5.9,8.6
2017-11-04T17:43:00Z,45.26683333,-66.06116667,314.8,6.0,8.6
2017-11-04T17:44:00Z,45.26683333,-66.06116667,315.9,6.1,8.6
2017-11-04T17:45:00Z,45.26683333,-66.06116667,318.1,6.3,9.6
2017-11-04T17:46:00Z,45.26683333,-66.06116667,319.5,6.5,9.6
2017-11-04T17:47:00Z,45.26683333,-66.06116667,318.7,6.6,9.6
2017-11-04T17:48:00Z,45.26683333,-66.06116667,317.5,6.6,9.6
2017-11-04T17:49:00Z,45.26683333,-66.06116667,315.9,6.8,9.6
2017-11-04T17:50:00Z,45.26683333,-66.06116667,314.0,7.1,9.6
2017-11-04T17:51:00Z,45.26683333,-66.06116667,312.8,7.3,9.6
2017-11-04T17:52:00Z,45.26683333,-66.06116667,313.3,7.2,9.6
2017-11-04T17:53:00Z,45.26683333,-66.06116667,314.2,7.2,9.6
2017-11-04T17:54:00Z,45.26683333,-66.06116667,314.9,7.3,9.6
2017-11-04T17:55:00Z,45.26683333,-66.06116667,314.7,7.3,9.6
2017-11-04T17:56:00Z,45.26683333,-66.06116667,312.9,7.4,9.8
2017-11-04T17:57:00Z,45.26683333,-66.06116667,312.0,7.5,10.2
2017-11-04T17:58:00Z,45.26683333,-66.06116667,312.3,7.4,10.2
2017-11-04T17:59:00Z,45.26683333,-66.06116667,310.4,7.4,10.2
2017-11-04T18:00:00Z,45.26683333,-66.06116667,308.9,7.4,10.2
2017-11-04T18:01:00Z,45.26683333,-66.06116667,307.6,7.5,10.2
2017-11-04T18:02:00Z,45.26683333,-66.06116667,306.2,7.7,10.2
2017-11-04T18:03:00Z,45.26683333,-66.06116667,304.1,7.6,10.2
2017-11-04T18:04:00Z,45.26683333,-66.06116667,302.9,7.5,10.2
2017-11-04T18:05:00Z,45.26683333,-66.06116667,303.4,7.5,10.2
2017-11-04T18:06:00Z,45.26683333,-66.06116667,304.8,7.4,10.2
2017-11-04T18:07:00Z,45.26683333,-66.06116667,305.8,7.4,10.1
2017-11-04T18:08:00Z,45.26683333,-66.06116667,306.3,7.6,10.1
2017-11-04T18:09:00Z,45.26683333,-66.06116667,309.6,7.7,10.1
2017-11-04T18:10:00Z,45.26683333,-66.06116667,311.6,7.6,10.0
2017-11-04T18:11:00Z,45.26683333,-66.06116667,313.3,7.4,10.0
2017-11-04T18:12:00Z,45.26683333,-66.06116667,315.2,7.4,10.0
2017-11-04T18:13:00Z,45.26683333,-66.06116667,317.4,7.3,10.0
2017-11-04T18:14:00Z,45.26683333,-66.06116667,316.7,7.5,10.5
2017-11-04T18:15:00Z,45.26683333,-66.06116667,315.8,7.5,10.5
2017-11-04T18:16:00Z,45.26683333,-66.06116667,315.5,7.7,10.8
2017-11-04T18:17:00Z,45.26683333,-66.06116667,316.1,7.7,10.8
2017-11-04T18:18:00Z,45.26683333,-66.06116667,315.1,7.5,10.8
2017-11-04T18:19:00Z,45.26683333,-66.06116667,312.3,7.4,10.8
2017-11-04T18:20:00Z,45.26683333,-66.06116667,310.8,7.3,10.8
2017-11-04T18:21:00Z,45.26683333,-66.06116667,309.7,7.2,10.8
2017-11-04T18:22:00Z,45.26683333,-66.06116667,309.1,7.2,10.8
2017-11-04T18:23:00Z,45.26683333,-66.06116667,309.3,7.4,11.1
2017-11-04T18:24:00Z,45.26683333,-66.06116667,311.3,7.4,11.1
2017-11-04T18:25:00Z,45.26683333,-66.06116667,312.6,7.5,11.1
2017-11-04T18:26:00Z,45.26683333,-66.06116667,313.2,7.5,11.1
2017-11-04T18:27:00Z,45.26683333,-66.06116667,312.7,7.6,11.1
2017-11-04T18:28:00Z,45.26683333,-66.06116667,313.6,7.7,11.1
2017-11-04T18:29:00Z,45.26683333,-66.06116667,316.5,7.6,11.1
2017-11-04T18:30:00Z,45.26683333,-66.06116667,318.3,7.5,11.1
2017-11-04T18:31:00Z,45.26683333,-66.06116667,318.7,7.4,11.1
2017-11-04T18:32:00Z,45.26683333,-66.06116667,320.1,7.1,11.1
2017-11-04T18:33:00Z,45.26683333,-66.06116667,319.2,7.0,10.4
2017-11-04T18:34:00Z,45.26683333,-66.06116667,317.5,7.0,10.4
2017-11-04T18:35:00Z,45.26683333,-66.06116667,316.3,6.8,10.4
2017-11-04T18:36:00Z,45.26683333,-66.06116667,314.6,6.8,10.4
2017-11-04T18:37:00Z,45.26683333,-66.06116667,312.6,6.6,10.2
2017-11-04T18:38:00Z,45.26683333,-66.06116667,311.7,6.3,10.2
2017-11-04T18:39:00Z,45.26683333,-66.06116667,309.5,6.6,10.2
2017-11-04T18:40:00Z,45.26683333,-66.06116667,308.5,6.9,10.2
2017-11-04T18:41:00Z,45.26683333,-66.06116667,309.2,7.1,10.2
2017-11-04T18:42:00Z,45.26683333,-66.06116667,308.4,7.3,10.2
2017-11-04T18:43:00Z,45.26683333,-66.06116667,309.7,7.3,10.2
2017-11-04T18:44:00Z,45.26683333,-66.06116667,311.3,6.9,9.8
2017-11-04T18:45:00Z,45.26683333,-66.06116667,310.1,6.8,9.8
2017-11-04T18:46:00Z,45.26683333,-66.06116667,310.7,6.8,9.8
2017-11-04T18:47:00Z,45.26683333,-66.06116667,311.6,6.8,9.8
2017-11-04T18:48:00Z,45.26683333,-66.06116667,312.1,7.0,9.8
2017-11-04T18:49:00Z,45.26683333,-66.06116667,311.2,6.9,9.6
2017-11-04T18:50:00Z,45.26683333,-66.06116667,309.2,6.7,9.3
2017-11-04T18:51:00Z,45.26683333,-66.06116667,307.0,6.8,9.3
2017-11-04T18:52:00Z,45.26683333,-66.06116667,305.3,6.9,9.5
2017-11-04T18:53:00Z,45.26683333,-66.06116667,303.3,7.0,9.5
2017-11-04T18:54:00Z,45.26683333,-66.06116667,301.2,7.3,9.6
2017-11-04T18:55:00Z,45.26683333,-66.06116667,301.4,7.4,9.6
2017-11-04T18:56:00Z,45.26683333,-66.06116667,300.5,7.5,9.6
2017-11-04T18:57:00Z,45.26683333,-66.06116667,300.1,7.3,9.6
2017-11-04T18:58:00Z,45.26683333,-66.06116667,301.4,7.3,9.6
2017-11-04T18:59:00Z,45.26683333,-66.06116667,303.6,7.5,9.7
2017-11-04T19:00:00Z,45.26683333,-66.06116667,306.5,7.5,9.7
2017-11-04T19:01:00Z,45.26683333,-66.06116667,308.1,7.5,9.7
2017-11-04T19:02:00Z,45.26683333,-66.06116667,309.5,7.5,9.7
2017-11-04T19:03:00Z,45.26683333,-66.06116667,311.8,7.5,11.2
2017-11-04T19:04:00Z,45.26683333,-66.06116667,313.6,7.7,11.2
2017-11-04T19:05:00Z,45.26683333,-66.06116667,315.8,7.9,11.4
2017-11-04T19:06:00Z,45.26683333,-66.06116667,317.2,7.9,11.4
2017-11-04T19:07:00Z,45.26683333,-66.06116667,317.7,8.2,11.4
2017-11-04T19:08:00Z,45.26683333,-66.06116667,317.2,8.2,11.4
2017-11-04T19:09:00Z,45.26683333,-66.06116667,317.5,8.2,11.4
2017-11-04T19:10:00Z,45.26683333,-66.06116667,316.4,8.3,11.4
2017-11-04T19:11:00Z,45.26683333,-66.06116667,315.3,8.4,11.4
2017-11-04T19:12:00Z,45.26683333,-66.06116667,314.2,8.5,11.4
2017-11-04T19:13:00Z,45.26683333,-66.06116667,312.8,8.5,11.4
2017-11-04T19:14:00Z,45.26683333,-66.06116667,312.6,8.5,11.5
2017-11-04T19:15:00Z,45.26683333,-66.06116667,312.5,8.2,11.5
2017-11-04T19:16:00Z,45.26683333,-66.06116667,312.9,8.2,11.5
2017-11-04T19:17:00Z,45.26683333,-66.06116667,312.2,8.3,11.5
2017-11-04T19:18:00Z,45.26683333,-66.06116667,310.8,8.5,11.5
2017-11-04T19:19:00Z,45.26683333,-66.06116667,310.8,8.5,11.9
2017-11-04T19:20:00Z,45.26683333,-66.06116667,311.1,8.5,11.9
2017-11-04T19:21:00Z,45.26683333,-66.06116667,312.0,8.6,11.9
2017-11-04T19:22:00Z,45.26683333,-66.06116667,312.4,8.6,11.9
2017-11-04T19:23:00Z,45.26683333,-66.06116667,311.6,8.6,11.9
2017-11-04T19:24:00Z,45.26683333,-66.06116667,311.5,8.4,11.9
2017-11-04T19:25:00Z,45.26683333,-66.06116667,311.6,8.5,11.9
2017-11-04T19:26:00Z,45.26683333,-66.06116667,312.5,8.4,11.9
2017-11-04T19:27:00Z,45.26683333,-66.06116667,314.7,8.2,11.9
2017-11-04T19:28:00Z,45.26683333,-66.06116667,317.5,7.9,11.9
2017-11-04T19:29:00Z,45.26683333,-66.06116667,316.2,7.8,11.8
2017-11-04T19:30:00Z,45.26683333,-66.06116667,316.0,8.0,11.8
2017-11-04T19:31:00Z,45.26683333,-66.06116667,315.4,8.0,11.1
2017-11-04T19:32:00Z,45.26683333,-66.06116667,314.7,8.0,11.1
2017-11-04T19:33:00Z,45.26683333,-66.06116667,314.7,8.0,11.1
2017-11-04T19:34:00Z,45.26683333,-66.06116667,314.3,8.0,11.1
2017-11-04T19:35:00Z,45.26683333,-66.06116667,312.3,7.9,11.1
2017-11-04T19:36:00Z,45.26683333,-66.06116667,309.5,8.0,11.1
2017-11-04T19:37:00Z,45.26683333,-66.06116667,307.3,8.1,11.1
2017-11-04T19:38:00Z,45.26683333,-66.06116667,304.2,8.3,11.1
2017-11-04T19:39:00Z,45.26683333,-66.06116667,303.4,8.3,11.1
2017-11-04T19:40:00Z,45.26683333,-66.06116667,302.1,8.0,11.0
2017-11-04T19:41:00Z,45.26683333,-66.06116667,301.9,7.8,10.9
2017-11-04T19:42:00Z,45.26683333,-66.06116667,302.8,7.7,10.7
2017-11-04T19:43:00Z,45.26683333,-66.06116667,304.3,7.7,10.7
2017-11-04T19:44:00Z,45.26683333,-66.06116667,305.9,7.7,10.7
2017-11-04T19:45:00Z,45.26683333,-66.06116667,307.5,7.5,10.7
2017-11-04T19:46:00Z,45.26683333,-66.06116667,309.5,7.3,10.7
2017-11-04T19:47:00Z,45.26683333,-66.06116667,310.9,7.1,9.8
2017-11-04T19:48:00Z,45.26683333,-66.06116667,311.6,7.0,9.7
2017-11-04T19:49:00Z,45.26683333,-66.06116667,312.1,6.7,9.7
2017-11-04T19:50:00Z,45.26683333,-66.06116667,313.0,6.8,9.7
2017-11-04T19:51:00Z,45.26683333,-66.06116667,313.2,6.7,9.7
2017-11-04T19:52:00Z,45.26683333,-66.06116667,312.6,6.6,9.7
2017-11-04T19:53:00Z,45.26683333,-66.06116667,311.3,6.5,9.7
2017-11-04T19:54:00Z,45.26683333,-66.06116667,309.6,6.4,9.7
2017-11-04T19:55:00Z,45.26683333,-66.06116667,308.8,6.3,9.7
2017-11-04T19:56:00Z,45.26683333,-66.06116667,307.5,6.4,9.7
2017-11-04T19:57:00Z,45.26683333,-66.06116667,306.0,6.2,9.1
2017-11-04T19:58:00Z,45.26683333,-66.06116667,306.3,6.2,9.1
2017-11-04T19:59:00Z,45.26683333,-66.06116667,306.3,6.2,9.1
2017-11-04T20:00:00Z,45.26683333,-66.06116667,306.2,6.0,8.9
2017-11-04T20:01:00Z,45.26683333,-66.06116667,306.6,5.9,8.9
2017-11-04T20:02:00Z,45.26683333,-66.06116667,307.0,5.8,7.8
2017-11-04T20:03:00Z,45.26683333,-66.06116667,308.7,5.7,7.5
2017-11-04T20:04:00Z,45.26683333,-66.06116667,310.2,5.9,7.5
2017-11-04T20:05:00Z,45.26683333,-66.06116667,311.6,5.9,7.5
2017-11-04T20:06:00Z,45.26683333,-66.06116667,313.2,5.8,7.5
2017-11-04T20:07:00Z,45.26683333,-66.06116667,313.9,6.0,7.6
2017-11-04T20:08:00Z,45.26683333,-66.06116667,313.7,5.9,7.6
2017-11-04T20:09:00Z,45.26683333,-66.06116667,314.4,6.0,8.9
2017-11-04T20:10:00Z,45.26683333,-66.06116667,315.4,6.3,9.1
2017-11-04T20:11:00Z,45.26683333,-66.06116667,315.9,6.4,9.5
2017-11-04T20:12:00Z,45.26683333,-66.06116667,317.0,6.5,9.5
2017-11-04T20:13:00Z,45.26683333,-66.06116667,316.5,6.5,9.5
2017-11-04T20:14:00Z,45.26683333,-66.06116667,318.4,6.3,9.5
2017-11-04T20:15:00Z,45.26683333,-66.06116667,319.5,6.4,10.2
2017-11-04T20:16:00Z,45.26683333,-66.06116667,318.4,6.5,10.2
2017-11-04T20:17:00Z,45.26683333,-66.06116667,318.6,6.7,10.2
2017-11-04T20:18:00Z,45.26683333,-66.06116667,319.1,6.9,10.2
2017-11-04T20:19:00Z,45.26683333,-66.06116667,319.2,6.9,10.2
2017-11-04T20:20:00Z,45.26683333,-66.06116667,318.1,6.9,10.2
2017-11-04T20:21:00Z,45.26683333,-66.06116667,317.4,6.8,10.2
2017-11-04T20:22:00Z,45.26683333,-66.06116667,317.8,7.0,10.2
2017-11-04T20:23:00Z,45.26683333,-66.06116667,317.2,7.1,10.2
2017-11-04T20:24:00Z,45.26683333,-66.06116667,314.6,7.4,10.2
2017-11-04T20:25:00Z,45.26683333,-66.06116667,313.1,7.4,10.1
2017-11-04T20:26:00Z,45.26683333,-66.06116667,314.8,7.4,10.1
2017-11-04T20:27:00Z,45.26683333,-66.06116667,317.1,7.0,10.1
2017-11-04T20:28:00Z,45.26683333,-66.06116667,318.3,6.8,10.1
2017-11-04T20:29:00Z,45.26683333,-66.06116667,318.8,6.7,10.1
2017-11-04T20:30:00Z,45.26683333,-66.06116667,321.1,6.5,9.8
2017-11-04T20:31:00Z,45.26683333,-66.06116667,322.9,6.3,9.8
2017-11-04T20:32:00Z,45.26683333,-66.06116667,321.8,6.1,9.4
2017-11-04T20:33:00Z,45.26683333,-66.06116667,321.5,5.9,8.9
2017-11-04T20:34:00Z,45.26683333,-66.06116667,322.6,5.6,8.4
2017-11-04T20:35:00Z,45.26683333,-66.06116667,322.0,5.4,8.1
2017-11-04T20:36:00Z,45.26683333,-66.06116667,321.2,5.4,8.1
2017-11-04T20:37:00Z,45.26683333,-66.06116667,319.6,5.5,8.1
2017-11-04T20:38:00Z,45.26683333,-66.06116667,318.2,5.5,8.1
2017-11-04T20:39:00Z,45.26683333,-66.06116667,317.8,5.5,8.1
2017-11-04T20:40:00Z,45.26683333,-66.06116667,315.8,5.4,7.2
2017-11-04T20:41:00Z,45.26683333,-66.06116667,314.4,5.4,7.2
2017-11-04T20:42:00Z,45.26683333,-66.06116667,316.0,5.4,7.2
2017-11-04T20:43:00Z,45.26683333,-66.06116667,316.2,5.4,7.2
2017-11-04T20:44:00Z,45.26683333,-66.06116667,315.4,5.4,7.2
2017-11-04T20:45:00Z,45.26683333,-66.06116667,316.9,5.4,7.2
2017-11-04T20:46:00Z,45.26683333,-66.06116667,317.5,5.4,7.2
2017-11-04T20:47:00Z,45.26683333,-66.06116667,318.7,5.3,6.9
2017-11-04T20:48:00Z,45.26683333,-66.06116667,320.1,5.2,6.9
2017-11-04T20:49:00Z,45.26683333,-66.06116667,321.0,5.2,6.9
2017-11-04T20:50:00Z,45.26683333,-66.06116667,322.4,5.2,6.9
2017-11-04T20:51:00Z,45.26683333,-66.06116667,322.9,5.2,6.9
2017-11-04T20:52:00Z,45.26683333,-66.06116667,322.4,5.2,6.9
2017-11-04T20:53:00Z,45.26683333,-66.06116667,323.2,5.2,6.9
2017-11-04T20:54:00Z,45.26683333,-66.06116667,323.9,5.1,6.7
2017-11-04T20:55:00Z,45.26683333,-66.06116667,325.0,4.9,6.7
2017-11-04T20:56:00Z,45.26683333,-66.06116667,326.8,4.6,6.6
2017-11-04T20:57:00Z,45.26683333,-66.06116667,327.2,4.5,6.6
2017-11-04T20:58:00Z,45.26683333,-66.06116667,327.6,4.2,6.6
2017-11-04T20:59:00Z,45.26683333,-66.06116667,328.2,4.0,6.6
2017-11-04T21:00:00Z,45.26683333,-66.06116667,331.0,3.7,6.3
2017-11-04T21:01:00Z,45.26683333,-66.06116667,331.7,3.5,6.3
2017-11-04T21:02:00Z,45.26683333,-66.06116667,331.9,3.2,5.6
2017-11-04T21:03:00Z,45.26683333,-66.06116667,332.5,3.0,5.5
2017-11-04T21:04:00Z,45.26683333,-66.06116667,333.1,2.8,4.8
2017-11-04T21:05:00Z,45.26683333,-66.06116667,334.7,2.7,4.1
2017-11-04T21:06:00Z,45.26683333,-66.06116667,334.2,2.7,4.1
2017-11-04T21:07:00Z,45.26683333,-66.06116667,334.3,2.6,4.1
2017-11-04T21:08:00Z,45.26683333,-66.06116667,337.4,2.6,4.1
2017-11-04T21:09:00Z,45.26683333,-66.06116667,340.1,2.5,4.1
2017-11-04T21:10:00Z,45.26683333,-66.06116667,339.8,2.6,4.1
2017-11-04T21:11:00Z,45.26683333,-66.06116667,342.3,2.6,4.1
2017-11-04T21:12:00Z,45.26683333,-66.06116667,342.6,2.5,4.0
2017-11-04T21:13:00Z,45.26683333,-66.06116667,343.7,2.5,4.0
2017-11-04T21:14:00Z,45.26683333,-66.06116667,344.1,2.5,4.0
2017-11-04T21:15:00Z,45.26683333,-66.06116667,343.5,2.5,4.0
2017-11-04T21:16:00Z,45.26683333,-66.06116667,343.5,2.4,4.2
2017-11-04T21:17:00Z,45.26683333,-66.06116667,343.4,2.5,4.4
2017-11-04T21:18:00Z,45.26683333,-66.06116667,341.0,2.5,4.4
2017-11-04T21:19:00Z,45.26683333,-66.06116667,338.5,2.5,4.4
2017-11-04T21:20:00Z,45.26683333,-66.06116667,337.3,2.4,4.4
2017-11-04T21:21:00Z,45.26683333,-66.06116667,336.2,2.4,4.4
2017-11-04T21:22:00Z,45.26683333,-66.06116667,337.4,2.4,4.4
2017-11-04T21:23:00Z,45.26683333,-66.06116667,338.0,2.5,4.4
2017-11-04T21:24:00Z,45.26683333,-66.06116667,338.4,2.5,4.4
2017-11-04T21:25:00Z,45.26683333,-66.06116667,337.4,2.5,4.4
2017-11-04T21:26:00Z,45.26683333,-66.06116667,336.7,2.5,4.4
2017-11-04T21:27:00Z,45.26683333,-66.06116667,337.7,2.4,4.0
2017-11-04T21:28:00Z,45.26683333,-66.06116667,338.6,2.4,4.0
2017-11-04T21:29:00Z,45.26683333,-66.06116667,338.8,2.3,4.0
2017-11-04T21:30:00Z,45.26683333,-66.06116667,338.4,2.2,4.0
2017-11-04T21:31:00Z,45.26683333,-66.06116667,339.4,2.2,4.0
2017-11-04T21:32:00Z,45.26683333,-66.06116667,340.4,2.0,4.0
2017-11-04T21:33:00Z,45.26683333,-66.06116667,339.8,1.9,4.0
2017-11-04T21:34:00Z,45.26683333,-66.06116667,340.4,1.8,3.6
2017-11-04T21:35:00Z,45.26683333,-66.06116667,339.0,1.7,2.9
2017-11-04T21:36:00Z,45.26683333,-66.06116667,339.1,1.6,2.9
2017-11-04T21:37:00Z,45.26683333,-66.06116667,338.4,1.6,2.9
2017-11-04T21:38:00Z,45.26683333,-66.06116667,336.7,1.6,2.9
2017-11-04T21:39:00Z,45.26683333,-66.06116667,336.2,1.5,2.9
2017-11-04T21:40:00Z,45.26683333,-66.06116667,335.0,1.5,2.5
2017-11-04T21:41:00Z,45.26683333,-66.06116667,331.9,1.5,2.5
2017-11-04T21:42:00Z,45.26683333,-66.06116667,328.7,1.5,2.5
2017-11-04T21:43:00Z,45.26683333,-66.06116667,326.7,1.5,2.7
2017-11-04T21:44:00Z,45.26683333,-66.06116667,324.4,1.6,2.7
2017-11-04T21:45:00Z,45.26683333,-66.06116667,324.9,1.7,2.7
2017-11-04T21:46:00Z,45.26683333,-66.06116667,323.4,1.7,3.2
2017-11-04T21:47:00Z,45.26683333,-66.06116667,321.3,1.8,3.2
2017-11-04T21:48:00Z,45.26683333,-66.06116667,320.3,1.8,3.2
2017-11-04T21:49:00Z,45.26683333,-66.06116667,319.8,1.9,3.2
2017-11-04T21:50:00Z,45.26683333,-66.06116667,319.7,2.0,3.2
2017-11-04T21:51:00Z,45.26683333,-66.06116667,319.7,2.0,3.2
2017-11-04T21:52:00Z,45.26683333,-66.06116667,319.8,2.0,3.2
2017-11-04T21:53:00Z,45.26683333,-66.06116667,320.1,2.0,3.2
2017-11-04T21:54:00Z,45.26683333,-66.06116667,320.0,2.0,3.3
2017-11-04T21:55:00Z,45.26683333,-66.06116667,319.9,2.1,3.3
2017-11-04T21:56:00Z,45.26683333,-66.06116667,319.7,2.0,3.3
2017-11-04T21:57:00Z,45.26683333,-66.06116667,319.2,2.0,3.3
2017-11-04T21:58:00Z,45.26683333,-66.06116667,319.3,2.1,3.3
2017-11-04T21:59:00Z,45.26683333,-66.06116667,318.3,2.1,3.3
2017-11-04T22:00:00Z,45.26683333,-66.06116667,318.5,2.1,3.3
2017-11-04T22:01:00Z,45.26683333,-66.06116667,318.7,2.2,3.3
2017-11-04T22:02:00Z,45.26683333,-66.06116667,318.7,2.2,3.3
2017-11-04T22:03:00Z,45.26683333,-66.06116667,318.2,2.3,3.3
2017-11-04T22:04:00Z,45.26683333,-66.06116667,318.3,2.3,3.0
2017-11-04T22:05:00Z,45.26683333,-66.06116667,317.7,2.3,3.0
2017-11-04T22:06:00Z,45.26683333,-66.06116667,317.5,2.4,3.5
2017-11-04T22:07:00Z,45.26683333,-66.06116667,317.5,2.5,3.5
2017-11-04T22:08:00Z,45.26683333,-66.06116667,317.3,2.4,3.5
2017-11-04T22:09:00Z,45.26683333,-66.06116667,318.2,2.5,3.5
2017-11-04T22:10:00Z,45.26683333,-66.06116667,319.2,2.4,3.5
2017-11-04T22:11:00Z,45.26683333,-66.06116667,320.2,2.4,3.5
2017-11-04T22:12:00Z,45.26683333,-66.06116667,319.1,2.4,3.5
2017-11-04T22:13:00Z,45.26683333,-66.06116667,319.4,2.4,3.5
2017-11-04T22:14:00Z,45.26683333,-66.06116667,320.5,2.3,3.5
2017-11-04T22:15:00Z,45.26683333,-66.06116667,322.2,2.2,3.5
2017-11-04T22:16:00Z,45.26683333,-66.06116667,323.7,2.2,3.4
2017-11-04T22:17:00Z,45.26683333,-66.06116667,325.6,2.1,3.2
2017-11-04T22:18:00Z,45.26683333,-66.06116667,328.0,2.1,3.2
2017-11-04T22:19:00Z,45.26683333,-66.06116667,329.2,2.0,2.9
2017-11-04T22:20:00Z,45.26683333,-66.06116667,331.0,2.0,2.9
2017-11-04T22:21:00Z,45.26683333,-66.06116667,332.1,2.1,3.1
2017-11-04T22:22:00Z,45.26683333,-66.06116667,334.9,2.1,3.1
2017-11-04T22:23:00Z,45.26683333,-66.06116667,337.1,2.1,3.1
2017-11-04T22:24:00Z,45.26683333,-66.06116667,338.3,2.1,3.1
2017-11-04T22:25:00Z,45.26683333,-66.06116667,338.8,2.1,3.1
2017-11-04T22:26:00Z,45.26683333,-66.06116667,339.8,2.0,3.1
2017-11-04T22:27:00Z,45.26683333,-66.06116667,340.2,2.0,3.1
2017-11-04T22:28:00Z,45.26683333,-66.06116667,339.5,2.1,3.6
2017-11-04T22:29:00Z,45.26683333,-66.06116667,339.3,2.1,3.6
2017-11-04T22:30:00Z,45.26683333,-66.06116667,338.7,2.2,3.6
2017-11-04T22:31:00Z,45.26683333,-66.06116667,338.0,2.1,3.6
2017-11-04T22:32:00Z,45.26683333,-66.06116667,337.2,2.1,3.6
2017-11-04T22:33:00Z,45.26683333,-66.06116667,335.6,2.2,3.6
2017-11-04T22:34:00Z,45.26683333,-66.06116667,333.8,2.2,3.6
2017-11-04T22:35:00Z,45.26683333,-66.06116667,331.8,2.3,3.6
2017-11-04T22:36:00Z,45.26683333,-66.06116667,329.6,2.4,3.6
2017-11-04T22:37:00Z,45.26683333,-66.06116667,326.7,2.5,3.6
2017-11-04T22:38:00Z,45.26683333,-66.06116667,325.1,2.4,3.5
2017-11-04T22:39:00Z,45.26683333,-66.06116667,323.2,2.4,3.5
2017-11-04T22:40:00Z,45.26683333,-66.06116667,321.2,2.4,3.5
2017-11-04T22:41:00Z,45.26683333,-66.06116667,319.6,2.4,3.5
2017-11-04T22:42:00Z,45.26683333,-66.06116667,318.0,2.4,3.5
2017-11-04T22:43:00Z,45.26683333,-66.06116667,317.7,2.3,3.5
2017-11-04T22:44:00Z,45.26683333,-66.06116667,316.8,2.3,3.5
2017-11-04T22:45:00Z,45.26683333,-66.06116667,316.4,2.2,3.5
2017-11-04T22:46:00Z,45.26683333,-66.06116667,316.5,2.2,3.2
2017-11-04T22:47:00Z,45.26683333,-66.06116667,317.2,2.2,2.9
2017-11-04T22:48:00Z,45.26683333,-66.06116667,317.2,2.2,2.9
2017-11-04T22:49:00Z,45.26683333,-66.06116667,317.1,2.2,2.9
2017-11-04T22:50:00Z,45.26683333,-66.06116667,316.6,2.2,2.9
2017-11-04T22:51:00Z,45.26683333,-66.06116667,316.9,2.3,3.0
2017-11-04T22:52:00Z,45.26683333,-66.06116667,317.7,2.3,3.0
2017-11-04T22:53:00Z,45.26683333,-66.06116667,318.1,2.3,3.0
2017-11-04T22:54:00Z,45.26683333,-66.06116667,319.1,2.3,3.0
2017-11-04T22:55:00Z,45.26683333,-66.06116667,319.9,2.3,3.0
2017-11-04T22:56:00Z,45.26683333,-66.06116667,320.8,2.3,3.0
2017-11-04T22:57:00Z,45.26683333,-66.06116667,321.8,2.2,3.0
2017-11-04T22:58:00Z,45.26683333,-66.06116667,322.7,2.1,3.0
2017-11-04T22:59:00Z,45.26683333,-66.06116667,324.7,2.0,3.0
2017-11-04T23:00:00Z,45.26683333,-66.06116667,325.6,1.9,3.0
2017-11-04T23:01:00Z,45.26683333,-66.06116667,326.8,1.8,2.7
2017-11-04T23:02:00Z,45.26683333,-66.06116667,328.5,1.7,2.5
2017-11-04T23:03:00Z,45.26683333,-66.06116667,327.7,1.6,2.4
2017-11-04T23:04:00Z,45.26683333,-66.06116667,326.2,1.6,2.4
2017-11-04T23:05:00Z,45.26683333,-66.06116667,324.7,1.6,2.9
2017-11-04T23:06:00Z,45.26683333,-66.06116667,323.1,1.6,3.0
2017-11-04T23:07:00Z,45.26683333,-66.06116667,321.3,1.7,3.0
2017-11-04T23:08:00Z,45.26683333,-66.06116667,319.8,1.8,3.0
2017-11-04T23:09:01Z,45.26683333,-66.06116667,317.2,1.9,3.0
2017-11-04T23:10:00Z,45.26683333,-66.06116667,315.5,2.0,3.4
2017-11-04T23:11:00Z,45.26683333,-66.06116667,313.5,2.1,3.4
2017-11-04T23:12:00Z,45.26683333,-66.06116667,310.7,2.2,3.4
2017-11-04T23:13:00Z,45.26683333,-66.06116667,310.0,2.3,3.6
2017-11-04T23:14:00Z,45.26683333,-66.06116667,309.8,2.4,3.6
2017-11-04T23:15:00Z,45.26683333,-66.06116667,309.9,2.5,3.6
