timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-10T17:27:00Z,45.26683333,-66.06116667,329.6,5.2,8.5
2017-09-10T17:28:00Z,45.26683333,-66.06116667,329.1,5.6,8.5
2017-09-10T17:29:00Z,45.26683333,-66.06116667,328.6,5.5,8.5
2017-09-10T17:30:00Z,45.26683333,-66.06116667,326.3,5.4,8.5
2017-09-10T17:31:00Z,45.26683333,-66.06116667,325.3,5.4,8.5
2017-09-10T17:32:00Z,45.26683333,-66.06116667,326.0,5.1,8.5
2017-09-10T17:33:00Z,45.26683333,-66.06116667,325.5,5.0,8.5
2017-09-10T17:34:00Z,45.26683333,-66.06116667,326.3,4.9,8.5
2017-09-10T17:35:00Z,45.26683333,-66.06116667,326.3,4.9,8.5
2017-09-10T17:36:00Z,45.26683333,-66.06116667,326.3,4.9,8.5
2017-09-10T17:37:00Z,45.26683333,-66.06116667,327.5,4.8,8.3
2017-09-10T17:38:00Z,45.26683333,-66.06116667,327.2,4.7,8.3
2017-09-10T17:39:00Z,45.26683333,-66.06116667,328.2,4.5,8.3
2017-09-10T17:40:00Z,45.26683333,-66.06116667,330.0,4.7,8.3
2017-09-10T17:41:00Z,45.26683333,-66.06116667,330.2,4.9,8.9
2017-09-10T17:42:00Z,45.26683333,-66.06116667,329.6,5.4,9.5
2017-09-10T17:43:00Z,45.26683333,-66.06116667,330.7,5.6,9.5
2017-09-10T17:44:00Z,45.26683333,-66.06116667,330.2,5.7,9.5
2017-09-10T17:45:00Z,45.26683333,-66.06116667,330.6,5.6,9.5
2017-09-10T17:46:00Z,45.26683333,-66.06116667,331.2,5.5,9.5
2017-09-10T17:47:00Z,45.26683333,-66.06116667,331.6,5.5,9.5
2017-09-10T17:48:00Z,45.26683333,-66.06116667,332.5,5.4,9.7
2017-09-10T17:49:00Z,45.26683333,-66.06116667,334.6,5.7,10.0
2017-09-10T17:50:00Z,45.26683333,-66.06116667,338.1,5.5,10.0
2017-09-10T17:51:00Z,45.26683333,-66.06116667,342.7,5.3,10.0
2017-09-10T17:52:00Z,45.26683333,-66.06116667,345.4,5.0,10.0
2017-09-10T17:53:00Z,45.26683333,-66.06116667,346.3,4.7,10.0
2017-09-10T17:54:00Z,45.26683333,-66.06116667,346.4,4.7,10.0
2017-09-10T17:55:00Z,45.26683333,-66.06116667,345.2,4.8,10.0
2017-09-10T17:56:00Z,45.26683333,-66.06116667,344.2,5.0,10.0
2017-09-10T17:57:01Z,45.26683333,-66.06116667,344.7,4.8,10.0
2017-09-10T17:58:00Z,45.26683333,-66.06116667,347.7,4.7,10.0
2017-09-10T17:59:00Z,45.26683333,-66.06116667,349.3,4.4,9.1
2017-09-10T18:00:00Z,45.26683333,-66.06116667,348.2,4.4,9.1
2017-09-10T18:01:00Z,45.26683333,-66.06116667,344.3,4.2,9.1
2017-09-10T18:02:00Z,45.26683333,-66.06116667,345.3,4.2,9.1
2017-09-10T18:03:00Z,45.26683333,-66.06116667,344.3,4.1,9.1
2017-09-10T18:04:00Z,45.26683333,-66.06116667,346.3,3.9,9.1
2017-09-10T18:05:00Z,45.26683333,-66.06116667,348.1,3.9,7.8
2017-09-10T18:06:00Z,45.26683333,-66.06116667,351.5,3.7,8.2
2017-09-10T18:07:00Z,45.26683333,-66.06116667,353.0,3.6,8.2
2017-09-10T18:08:00Z,45.26683333,-66.06116667,351.4,3.6,8.2
2017-09-10T18:09:00Z,45.26683333,-66.06116667,350.9,3.8,8.2
2017-09-10T18:10:00Z,45.26683333,-66.06116667,351.8,3.9,8.2
2017-09-10T18:11:00Z,45.26683333,-66.06116667,352.2,4.1,8.4
2017-09-10T18:12:00Z,45.26683333,-66.06116667,350.4,4.2,8.4
2017-09-10T18:13:00Z,45.26683333,-66.06116667,353.1,4.3,8.4
2017-09-10T18:14:00Z,45.26683333,-66.06116667,352.2,4.2,8.4
2017-09-10T18:15:00Z,45.26683333,-66.06116667,350.5,4.1,8.4
2017-09-10T18:16:00Z,45.26683333,-66.06116667,349.8,4.0,8.4
2017-09-10T18:17:00Z,45.26683333,-66.06116667,351.2,3.9,8.4
2017-09-10T18:18:00Z,45.26683333,-66.06116667,352.7,3.8,8.4
2017-09-10T18:19:00Z,45.26683333,-66.06116667,351.9,3.7,8.4
2017-09-10T18:20:00Z,45.26683333,-66.06116667,350.3,3.5,8.4
2017-09-10T18:21:00Z,45.26683333,-66.06116667,353.3,3.3,7.3
2017-09-10T18:22:00Z,45.26683333,-66.06116667,352.5,3.2,6.1
2017-09-10T18:23:00Z,45.26683333,-66.06116667,349.2,3.1,6.1
2017-09-10T18:24:00Z,45.26683333,-66.06116667,347.2,3.3,6.7
2017-09-10T18:25:00Z,45.26683333,-66.06116667,349.1,3.4,6.9
2017-09-10T18:26:00Z,45.26683333,-66.06116667,352.0,3.2,6.9
2017-09-10T18:27:00Z,45.26683333,-66.06116667,350.6,3.2,6.9
2017-09-10T18:28:00Z,45.26683333,-66.06116667,353.9,3.4,6.9
2017-09-10T18:29:00Z,45.26683333,-66.06116667,358.5,3.5,8.1
2017-09-10T18:30:00Z,45.26683333,-66.06116667,4.3,3.5,8.1
2017-09-10T18:31:00Z,45.26683333,-66.06116667,2.6,3.5,8.1
2017-09-10T18:32:00Z,45.26683333,-66.06116667,6.7,3.5,8.1
2017-09-10T18:33:00Z,45.26683333,-66.06116667,11.4,3.5,8.1
2017-09-10T18:34:00Z,45.26683333,-66.06116667,18.1,3.4,8.1
2017-09-10T18:35:00Z,45.26683333,-66.06116667,17.8,3.2,8.1
2017-09-10T18:36:00Z,45.26683333,-66.06116667,11.2,3.4,8.1
2017-09-10T18:37:00Z,45.26683333,-66.06116667,9.4,3.5,8.1
2017-09-10T18:38:00Z,45.26683333,-66.06116667,2.3,3.5,8.1
2017-09-10T18:39:00Z,45.26683333,-66.06116667,355.9,3.4,6.5
2017-09-10T18:40:00Z,45.26683333,-66.06116667,350.9,3.5,6.5
2017-09-10T18:41:00Z,45.26683333,-66.06116667,349.5,3.6,6.5
2017-09-10T18:42:00Z,45.26683333,-66.06116667,344.4,3.8,6.8
2017-09-10T18:43:00Z,45.26683333,-66.06116667,340.8,4.2,8.1
2017-09-10T18:44:00Z,45.26683333,-66.06116667,335.3,4.4,8.1
2017-09-10T18:45:00Z,45.26683333,-66.06116667,335.5,4.5,8.1
2017-09-10T18:46:00Z,45.26683333,-66.06116667,341.6,4.5,8.1
2017-09-10T18:47:00Z,45.26683333,-66.06116667,346.1,4.3,8.1
2017-09-10T18:48:00Z,45.26683333,-66.06116667,348.6,4.2,8.1
2017-09-10T18:49:00Z,45.26683333,-66.06116667,353.5,4.2,8.1
2017-09-10T18:50:00Z,45.26683333,-66.06116667,357.9,4.0,8.1
2017-09-10T18:51:00Z,45.26683333,-66.06116667,3.1,3.9,8.1
2017-09-10T18:52:00Z,45.26683333,-66.06116667,5.5,3.5,8.1
2017-09-10T18:53:00Z,45.26683333,-66.06116667,6.7,3.0,8.1
2017-09-10T18:54:00Z,45.26683333,-66.06116667,7.3,2.8,6.0
2017-09-10T18:55:00Z,45.26683333,-66.06116667,7.6,2.8,5.9
2017-09-10T18:56:00Z,45.26683333,-66.06116667,1.4,2.8,5.9
2017-09-10T18:57:00Z,45.26683333,-66.06116667,354.0,3.1,5.9
2017-09-10T18:58:00Z,45.26683333,-66.06116667,349.3,3.2,7.3
2017-09-10T18:59:00Z,45.26683333,-66.06116667,344.7,3.4,8.5
2017-09-10T19:00:00Z,45.26683333,-66.06116667,339.3,3.5,8.5
2017-09-10T19:01:00Z,45.26683333,-66.06116667,335.3,3.6,8.5
2017-09-10T19:02:00Z,45.26683333,-66.06116667,334.2,3.8,8.5
2017-09-10T19:03:00Z,45.26683333,-66.06116667,336.0,3.9,8.5
2017-09-10T19:04:00Z,45.26683333,-66.06116667,338.9,4.0,8.5
2017-09-10T19:05:00Z,45.26683333,-66.06116667,341.9,4.1,8.5
2017-09-10T19:06:00Z,45.26683333,-66.06116667,344.6,4.0,8.5
2017-09-10T19:07:00Z,45.26683333,-66.06116667,345.6,4.0,8.5
2017-09-10T19:08:00Z,45.26683333,-66.06116667,351.1,3.9,8.5
2017-09-10T19:09:00Z,45.26683333,-66.06116667,348.4,3.7,6.6
2017-09-10T19:10:00Z,45.26683333,-66.06116667,347.2,3.8,6.6
2017-09-10T19:11:00Z,45.26683333,-66.06116667,344.8,3.9,6.6
2017-09-10T19:12:00Z,45.26683333,-66.06116667,343.5,4.0,6.6
2017-09-10T19:13:00Z,45.26683333,-66.06116667,342.2,4.0,6.6
2017-09-10T19:14:00Z,45.26683333,-66.06116667,338.4,3.7,6.6
2017-09-10T19:15:00Z,45.26683333,-66.06116667,337.6,3.6,6.6
2017-09-10T19:16:00Z,45.26683333,-66.06116667,338.1,3.5,6.6
2017-09-10T19:17:00Z,45.26683333,-66.06116667,339.2,3.4,6.6
2017-09-10T19:18:00Z,45.26683333,-66.06116667,336.4,3.4,6.6
2017-09-10T19:19:00Z,45.26683333,-66.06116667,340.2,3.4,6.5
2017-09-10T19:20:00Z,45.26683333,-66.06116667,342.2,3.3,6.5
2017-09-10T19:21:00Z,45.26683333,-66.06116667,345.1,3.3,6.5
2017-09-10T19:22:00Z,45.26683333,-66.06116667,348.3,3.2,6.5
2017-09-10T19:23:00Z,45.26683333,-66.06116667,348.8,3.2,6.5
2017-09-10T19:24:00Z,45.26683333,-66.06116667,351.2,3.2,6.5
2017-09-10T19:25:00Z,45.26683333,-66.06116667,348.7,3.3,6.5
2017-09-10T19:26:00Z,45.26683333,-66.06116667,345.7,3.4,6.5
2017-09-10T19:27:00Z,45.26683333,-66.06116667,345.2,3.5,6.5
2017-09-10T19:28:00Z,45.26683333,-66.06116667,344.6,3.4,6.5
2017-09-10T19:29:00Z,45.26683333,-66.06116667,342.8,3.5,6.0
2017-09-10T19:30:00Z,45.26683333,-66.06116667,341.9,3.4,6.0
2017-09-10T19:31:00Z,45.26683333,-66.06116667,341.5,3.2,5.6
2017-09-10T19:32:00Z,45.26683333,-66.06116667,341.4,3.1,5.6
2017-09-10T19:33:00Z,45.26683333,-66.06116667,341.6,3.1,5.6
2017-09-10T19:34:00Z,45.26683333,-66.06116667,339.9,3.1,5.6
2017-09-10T19:35:00Z,45.26683333,-66.06116667,336.8,3.0,5.6
2017-09-10T19:36:00Z,45.26683333,-66.06116667,337.9,3.0,5.6
2017-09-10T19:37:00Z,45.26683333,-66.06116667,338.9,3.0,5.3
2017-09-10T19:38:00Z,45.26683333,-66.06116667,339.9,3.0,5.3
2017-09-10T19:39:00Z,45.26683333,-66.06116667,339.9,3.0,6.2
2017-09-10T19:40:00Z,45.26683333,-66.06116667,340.8,3.3,7.4
2017-09-10T19:41:00Z,45.26683333,-66.06116667,339.6,3.4,7.4
2017-09-10T19:42:00Z,45.26683333,-66.06116667,336.9,3.6,7.4
2017-09-10T19:43:00Z,45.26683333,-66.06116667,335.0,3.8,7.4
2017-09-10T19:44:00Z,45.26683333,-66.06116667,334.2,4.1,7.4
2017-09-10T19:45:00Z,45.26683333,-66.06116667,335.1,4.4,7.4
2017-09-10T19:46:00Z,45.26683333,-66.06116667,331.6,4.5,7.4
2017-09-10T19:47:00Z,45.26683333,-66.06116667,328.1,4.8,7.4
2017-09-10T19:48:00Z,45.26683333,-66.06116667,325.1,5.0,7.4
2017-09-10T19:49:00Z,45.26683333,-66.06116667,324.1,5.1,7.4
2017-09-10T19:50:00Z,45.26683333,-66.06116667,322.0,5.2,9.0
2017-09-10T19:51:00Z,45.26683333,-66.06116667,319.4,6.1,16.9
2017-09-10T19:52:00Z,45.26683333,-66.06116667,317.9,7.0,16.9
2017-09-10T19:53:00Z,45.26683333,-66.06116667,317.4,7.7,16.9
2017-09-10T19:54:00Z,45.26683333,-66.06116667,316.7,8.2,16.9
2017-09-10T19:55:00Z,45.26683333,-66.06116667,316.0,8.8,16.9
2017-09-10T19:56:00Z,45.26683333,-66.06116667,316.6,9.3,16.9
2017-09-10T19:57:00Z,45.26683333,-66.06116667,316.9,9.8,16.9
2017-09-10T19:58:00Z,45.26683333,-66.06116667,318.0,10.4,16.9
2017-09-10T19:59:00Z,45.26683333,-66.06116667,318.3,10.8,16.9
2017-09-10T20:00:00Z,45.26683333,-66.06116667,319.0,11.1,16.9
2017-09-10T20:01:00Z,45.26683333,-66.06116667,320.9,10.9,15.5
2017-09-10T20:02:00Z,45.26683333,-66.06116667,321.9,10.5,14.3
2017-09-10T20:03:00Z,45.26683333,-66.06116667,322.2,10.3,13.9
2017-09-10T20:04:00Z,45.26683333,-66.06116667,322.3,10.0,13.9
2017-09-10T20:05:00Z,45.26683333,-66.06116667,322.9,9.7,13.9
2017-09-10T20:06:00Z,45.26683333,-66.06116667,322.4,9.5,13.9
2017-09-10T20:07:00Z,45.26683333,-66.06116667,321.8,9.2,13.9
2017-09-10T20:08:00Z,45.26683333,-66.06116667,320.4,8.9,13.4
2017-09-10T20:09:00Z,45.26683333,-66.06116667,319.2,8.7,13.4
2017-09-10T20:10:00Z,45.26683333,-66.06116667,317.6,8.5,12.4
2017-09-10T20:11:00Z,45.26683333,-66.06116667,315.6,8.1,11.2
2017-09-10T20:12:00Z,45.26683333,-66.06116667,314.2,7.9,11.2
2017-09-10T20:13:00Z,45.26683333,-66.06116667,312.4,7.7,10.0
2017-09-10T20:14:00Z,45.26683333,-66.06116667,310.4,7.6,10.0
2017-09-10T20:15:00Z,45.26683333,-66.06116667,308.2,7.4,9.4
2017-09-10T20:16:00Z,45.26683333,-66.06116667,306.2,7.2,9.3
2017-09-10T20:17:00Z,45.26683333,-66.06116667,304.9,7.0,9.2
2017-09-10T20:18:00Z,45.26683333,-66.06116667,304.7,6.8,9.2
2017-09-10T20:19:00Z,45.26683333,-66.06116667,305.1,6.5,8.9
2017-09-10T20:20:00Z,45.26683333,-66.06116667,306.4,6.1,8.8
2017-09-10T20:21:00Z,45.26683333,-66.06116667,308.0,5.9,8.8
2017-09-10T20:22:00Z,45.26683333,-66.06116667,309.4,5.6,7.7
2017-09-10T20:23:00Z,45.26683333,-66.06116667,311.3,5.4,7.5
2017-09-10T20:24:00Z,45.26683333,-66.06116667,312.8,5.2,7.5
2017-09-10T20:25:00Z,45.26683333,-66.06116667,314.3,5.0,7.5
2017-09-10T20:26:00Z,45.26683333,-66.06116667,316.1,4.9,7.5
2017-09-10T20:27:00Z,45.26683333,-66.06116667,317.3,4.7,6.1
2017-09-10T20:28:00Z,45.26683333,-66.06116667,317.3,4.5,5.8
2017-09-10T20:29:00Z,45.26683333,-66.06116667,317.5,4.3,5.8
2017-09-10T20:30:00Z,45.26683333,-66.06116667,317.4,4.2,5.8
2017-09-10T20:31:00Z,45.26683333,-66.06116667,317.0,4.1,5.8
2017-09-10T20:32:00Z,45.26683333,-66.06116667,316.1,3.9,5.8
2017-09-10T20:33:00Z,45.26683333,-66.06116667,315.6,3.8,5.4
2017-09-10T20:34:00Z,45.26683333,-66.06116667,315.9,3.6,5.4
2017-09-10T20:35:00Z,45.26683333,-66.06116667,316.6,3.5,4.5
2017-09-10T20:36:00Z,45.26683333,-66.06116667,317.3,3.4,4.5
2017-09-10T20:37:00Z,45.26683333,-66.06116667,318.0,3.3,4.1
2017-09-10T20:38:00Z,45.26683333,-66.06116667,320.4,3.3,4.2
2017-09-10T20:39:00Z,45.26683333,-66.06116667,321.1,3.3,4.4
2017-09-10T20:40:00Z,45.26683333,-66.06116667,321.6,3.3,4.4
2017-09-10T20:41:00Z,45.26683333,-66.06116667,322.1,3.3,4.4
2017-09-10T20:42:00Z,45.26683333,-66.06116667,323.0,3.4,4.4
2017-09-10T20:43:00Z,45.26683333,-66.06116667,323.0,3.4,4.4
2017-09-10T20:44:00Z,45.26683333,-66.06116667,322.7,3.4,4.4
2017-09-10T20:45:00Z,45.26683333,-66.06116667,322.0,3.4,4.4
2017-09-10T20:46:00Z,45.26683333,-66.06116667,320.8,3.4,4.4
2017-09-10T20:47:00Z,45.26683333,-66.06116667,320.7,3.4,4.4
2017-09-10T20:48:00Z,45.26683333,-66.06116667,319.7,3.4,4.4
2017-09-10T20:49:00Z,45.26683333,-66.06116667,319.5,3.3,4.3
2017-09-10T20:50:00Z,45.26683333,-66.06116667,319.2,3.2,4.3
2017-09-10T20:51:00Z,45.26683333,-66.06116667,319.1,3.2,4.3
2017-09-10T20:52:00Z,45.26683333,-66.06116667,318.3,3.0,4.3
2017-09-10T20:53:00Z,45.26683333,-66.06116667,318.6,2.9,4.3
2017-09-10T20:54:00Z,45.26683333,-66.06116667,318.8,2.8,3.7
2017-09-10T20:55:00Z,45.26683333,-66.06116667,318.4,2.8,3.6
2017-09-10T20:56:00Z,45.26683333,-66.06116667,317.6,2.7,3.6
2017-09-10T20:57:00Z,45.26683333,-66.06116667,316.5,2.8,4.0
2017-09-10T20:58:00Z,45.26683333,-66.06116667,315.5,2.9,4.5
2017-09-10T20:59:00Z,45.26683333,-66.06116667,314.2,3.0,5.2
2017-09-10T21:00:00Z,45.26683333,-66.06116667,312.7,3.3,6.2
2017-09-10T21:01:00Z,45.26683333,-66.06116667,310.9,3.5,6.6
2017-09-10T21:02:00Z,45.26683333,-66.06116667,310.1,3.8,6.8
2017-09-10T21:03:00Z,45.26683333,-66.06116667,308.7,4.1,6.8
2017-09-10T21:04:00Z,45.26683333,-66.06116667,306.8,4.3,6.8
2017-09-10T21:05:00Z,45.26683333,-66.06116667,306.1,4.5,6.8
2017-09-10T21:06:00Z,45.26683333,-66.06116667,306.0,4.7,6.8
2017-09-10T21:07:00Z,45.26683333,-66.06116667,306.2,4.8,6.8
2017-09-10T21:08:00Z,45.26683333,-66.06116667,306.1,4.9,6.8
2017-09-10T21:09:00Z,45.26683333,-66.06116667,305.7,4.9,6.8
2017-09-10T21:10:00Z,45.26683333,-66.06116667,305.4,4.8,6.8
2017-09-10T21:11:00Z,45.26683333,-66.06116667,305.3,4.8,6.8
2017-09-10T21:12:00Z,45.26683333,-66.06116667,304.9,4.7,6.4
2017-09-10T21:13:00Z,45.26683333,-66.06116667,304.7,4.6,6.4
2017-09-10T21:14:00Z,45.26683333,-66.06116667,304.8,4.5,6.2
2017-09-10T21:15:00Z,45.26683333,-66.06116667,304.6,4.5,6.1
2017-09-10T21:16:00Z,45.26683333,-66.06116667,305.0,4.6,6.1
2017-09-10T21:17:00Z,45.26683333,-66.06116667,304.6,4.6,6.1
2017-09-10T21:18:00Z,45.26683333,-66.06116667,304.6,4.6,6.1
2017-09-10T21:19:00Z,45.26683333,-66.06116667,305.1,4.7,6.1
2017-09-10T21:20:00Z,45.26683333,-66.06116667,305.3,4.6,6.1
2017-09-10T21:21:00Z,45.26683333,-66.06116667,305.8,4.6,6.1
2017-09-10T21:22:00Z,45.26683333,-66.06116667,306.2,4.6,6.1
2017-09-10T21:23:00Z,45.26683333,-66.06116667,307.1,4.7,6.1
2017-09-10T21:24:00Z,45.26683333,-66.06116667,308.2,4.7,5.9
2017-09-10T21:25:00Z,45.26683333,-66.06116667,308.5,4.6,5.9
2017-09-10T21:26:00Z,45.26683333,-66.06116667,308.5,4.5,5.9
2017-09-10T21:27:00Z,45.26683333,-66.06116667,308.4,4.5,5.9
2017-09-10T21:28:00Z,45.26683333,-66.06116667,307.3,4.3,5.9
2017-09-10T21:29:00Z,45.26683333,-66.06116667,306.3,4.3,5.6
2017-09-10T21:30:00Z,45.26683333,-66.06116667,305.8,4.3,5.6
2017-09-10T21:31:00Z,45.26683333,-66.06116667,305.2,4.2,5.6
2017-09-10T21:32:00Z,45.26683333,-66.06116667,304.2,4.2,5.6
2017-09-10T21:33:00Z,45.26683333,-66.06116667,302.5,4.1,5.3
2017-09-10T21:34:00Z,45.26683333,-66.06116667,300.8,4.1,5.3
2017-09-10T21:35:00Z,45.26683333,-66.06116667,299.6,4.2,5.3
2017-09-10T21:36:00Z,45.26683333,-66.06116667,298.4,4.2,5.3
2017-09-10T21:37:00Z,45.26683333,-66.06116667,297.1,4.2,5.3
2017-09-10T21:38:00Z,45.26683333,-66.06116667,296.5,4.3,5.4
2017-09-10T21:39:00Z,45.26683333,-66.06116667,295.8,4.3,5.5
2017-09-10T21:40:00Z,45.26683333,-66.06116667,295.4,4.4,5.5
2017-09-10T21:41:00Z,45.26683333,-66.06116667,294.9,4.4,5.5
2017-09-10T21:42:00Z,45.26683333,-66.06116667,294.8,4.4,5.5
2017-09-10T21:43:00Z,45.26683333,-66.06116667,295.0,4.4,5.6
2017-09-10T21:44:00Z,45.26683333,-66.06116667,295.1,4.4,5.6
2017-09-10T21:45:00Z,45.26683333,-66.06116667,295.4,4.4,5.6
2017-09-10T21:46:00Z,45.26683333,-66.06116667,295.6,4.4,5.6
2017-09-10T21:47:00Z,45.26683333,-66.06116667,296.1,4.4,5.6
2017-09-10T21:48:00Z,45.26683333,-66.06116667,296.6,4.3,5.6
2017-09-10T21:49:00Z,45.26683333,-66.06116667,297.1,4.2,5.6
2017-09-10T21:50:00Z,45.26683333,-66.06116667,297.4,4.2,5.6
2017-09-10T21:51:00Z,45.26683333,-66.06116667,297.6,4.2,5.6
2017-09-10T21:52:00Z,45.26683333,-66.06116667,297.3,4.3,5.6
2017-09-10T21:53:00Z,45.26683333,-66.06116667,296.9,4.3,5.5
2017-09-10T21:54:00Z,45.26683333,-66.06116667,296.9,4.3,5.5
2017-09-10T21:55:00Z,45.26683333,-66.06116667,296.4,4.4,5.5
2017-09-10T21:56:00Z,45.26683333,-66.06116667,296.2,4.6,5.9
2017-09-10T21:57:00Z,45.26683333,-66.06116667,295.9,4.7,5.9
2017-09-10T21:58:00Z,45.26683333,-66.06116667,295.4,4.7,5.9
2017-09-10T21:59:00Z,45.26683333,-66.06116667,295.5,4.8,5.9
2017-09-10T22:00:00Z,45.26683333,-66.06116667,295.9,4.8,5.9
2017-09-10T22:01:00Z,45.26683333,-66.06116667,296.6,4.8,5.9
2017-09-10T22:02:00Z,45.26683333,-66.06116667,297.5,4.8,5.9
2017-09-10T22:03:00Z,45.26683333,-66.06116667,298.5,4.8,5.9
2017-09-10T22:04:00Z,45.26683333,-66.06116667,299.4,4.8,6.1
2017-09-10T22:05:00Z,45.26683333,-66.06116667,301.4,4.7,6.1
2017-09-10T22:06:00Z,45.26683333,-66.06116667,303.5,4.7,6.1
2017-09-10T22:07:00Z,45.26683333,-66.06116667,305.6,4.7,6.3
2017-09-10T22:08:00Z,45.26683333,-66.06116667,307.2,4.8,6.8
2017-09-10T22:09:00Z,45.26683333,-66.06116667,309.1,5.0,7.7
2017-09-10T22:10:00Z,45.26683333,-66.06116667,310.3,5.2,7.7
2017-09-10T22:11:00Z,45.26683333,-66.06116667,310.8,5.3,7.7
2017-09-10T22:12:00Z,45.26683333,-66.06116667,311.8,5.4,7.7
2017-09-10T22:13:00Z,45.26683333,-66.06116667,312.8,5.4,7.7
2017-09-10T22:14:00Z,45.26683333,-66.06116667,313.0,5.4,7.7
2017-09-10T22:15:00Z,45.26683333,-66.06116667,312.6,5.4,7.7
2017-09-10T22:16:00Z,45.26683333,-66.06116667,311.3,5.4,7.7
2017-09-10T22:17:00Z,45.26683333,-66.06116667,310.8,5.3,7.7
2017-09-10T22:18:00Z,45.26683333,-66.06116667,310.9,5.2,7.7
2017-09-10T22:19:00Z,45.26683333,-66.06116667,311.0,5.0,6.8
2017-09-10T22:20:00Z,45.26683333,-66.06116667,311.4,4.9,6.8
2017-09-10T22:21:00Z,45.26683333,-66.06116667,312.1,4.9,6.7
2017-09-10T22:22:00Z,45.26683333,-66.06116667,312.5,4.8,6.7
2017-09-10T22:23:00Z,45.26683333,-66.06116667,313.1,4.7,6.7
2017-09-10T22:24:00Z,45.26683333,-66.06116667,313.9,4.8,6.7
2017-09-10T22:25:00Z,45.26683333,-66.06116667,315.2,4.9,6.7
2017-09-10T22:26:00Z,45.26683333,-66.06116667,317.2,4.9,6.7
2017-09-10T22:27:00Z,45.26683333,-66.06116667,319.0,4.9,6.7
2017-09-10T22:28:00Z,45.26683333,-66.06116667,319.7,4.9,6.7
2017-09-10T22:29:00Z,45.26683333,-66.06116667,320.0,5.0,6.7
2017-09-10T22:30:00Z,45.26683333,-66.06116667,320.1,5.1,6.7
2017-09-10T22:31:00Z,45.26683333,-66.06116667,320.8,5.0,6.7
2017-09-10T22:32:00Z,45.26683333,-66.06116667,321.3,5.1,6.7
2017-09-10T22:33:00Z,45.26683333,-66.06116667,320.9,5.1,6.7
2017-09-10T22:34:00Z,45.26683333,-66.06116667,321.0,5.0,6.7
2017-09-10T22:35:00Z,45.26683333,-66.06116667,319.6,4.9,6.7
2017-09-10T22:36:00Z,45.26683333,-66.06116667,317.1,4.9,6.7
2017-09-10T22:37:00Z,45.26683333,-66.06116667,313.7,4.9,6.7
2017-09-10T22:38:00Z,45.26683333,-66.06116667,311.7,4.9,6.7
2017-09-10T22:39:00Z,45.26683333,-66.06116667,309.5,4.8,6.4
2017-09-10T22:40:00Z,45.26683333,-66.06116667,307.9,4.8,6.3
2017-09-10T22:41:00Z,45.26683333,-66.06116667,306.0,4.7,6.3
2017-09-10T22:42:00Z,45.26683333,-66.06116667,304.5,4.7,6.3
2017-09-10T22:43:00Z,45.26683333,-66.06116667,303.8,4.6,5.9
2017-09-10T22:44:00Z,45.26683333,-66.06116667,302.9,4.6,5.9
2017-09-10T22:45:00Z,45.26683333,-66.06116667,302.6,4.7,5.9
2017-09-10T22:46:00Z,45.26683333,-66.06116667,302.8,4.8,6.0
2017-09-10T22:47:00Z,45.26683333,-66.06116667,303.2,4.8,6.0
2017-09-10T22:48:00Z,45.26683333,-66.06116667,303.2,5.0,6.7
2017-09-10T22:49:00Z,45.26683333,-66.06116667,303.0,5.0,6.7
2017-09-10T22:50:00Z,45.26683333,-66.06116667,302.8,5.1,6.7
2017-09-10T22:51:00Z,45.26683333,-66.06116667,302.1,5.2,6.7
2017-09-10T22:52:00Z,45.26683333,-66.06116667,301.7,5.3,6.8
2017-09-10T22:53:00Z,45.26683333,-66.06116667,301.4,5.4,7.0
2017-09-10T22:54:00Z,45.26683333,-66.06116667,301.5,5.5,7.0
2017-09-10T22:55:00Z,45.26683333,-66.06116667,301.7,5.6,7.0
2017-09-10T22:56:00Z,45.26683333,-66.06116667,302.3,5.7,7.0
2017-09-10T22:57:00Z,45.26683333,-66.06116667,302.8,5.8,7.0
2017-09-10T22:58:01Z,45.26683333,-66.06116667,303.2,5.7,7.0
2017-09-10T22:59:00Z,45.26683333,-66.06116667,303.3,5.7,7.0
2017-09-10T23:00:00Z,45.26683333,-66.06116667,303.6,5.6,7.0
2017-09-10T23:01:00Z,45.26683333,-66.06116667,304.3,5.6,7.0
2017-09-10T23:02:00Z,45.26683333,-66.06116667,304.7,5.7,7.2
2017-09-10T23:03:00Z,45.26683333,-66.06116667,304.8,5.7,7.2
2017-09-10T23:04:00Z,45.26683333,-66.06116667,304.5,5.7,7.3
2017-09-10T23:05:00Z,45.26683333,-66.06116667,304.5,5.7,7.3
2017-09-10T23:06:00Z,45.26683333,-66.06116667,304.9,5.8,7.5
2017-09-10T23:07:00Z,45.26683333,-66.06116667,305.7,5.9,7.9
2017-09-10T23:08:00Z,45.26683333,-66.06116667,306.9,6.1,9.4
2017-09-10T23:09:00Z,45.26683333,-66.06116667,308.6,6.3,9.4
2017-09-10T23:10:00Z,45.26683333,-66.06116667,309.9,6.5,9.7
2017-09-10T23:11:00Z,45.26683333,-66.06116667,310.9,6.8,9.9
2017-09-10T23:12:00Z,45.26683333,-66.06116667,312.4,6.9,9.9
2017-09-10T23:13:00Z,45.26683333,-66.06116667,313.5,7.1,9.9
2017-09-10T23:14:00Z,45.26683333,-66.06116667,314.6,7.3,10.4
2017-09-10T23:15:00Z,45.26683333,-66.06116667,315.6,7.6,10.6
