timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-05T17:37:00Z,45.26683333,-66.06116667,260.3,9.7,14.6
2017-01-05T17:38:00Z,45.26683333,-66.06116667,259.3,9.3,14.6
2017-01-05T17:39:00Z,45.26683333,-66.06116667,256.8,9.3,15.5
2017-01-05T17:40:00Z,45.26683333,-66.06116667,253.7,9.1,15.5
2017-01-05T17:41:00Z,45.26683333,-66.06116667,251.1,9.3,15.5
2017-01-05T17:42:00Z,45.26683333,-66.06116667,250.0,9.5,15.5
2017-01-05T17:43:00Z,45.26683333,-66.06116667,249.6,9.8,15.5
2017-01-05T17:44:00Z,45.26683333,-66.06116667,249.5,10.1,15.5
2017-01-05T17:45:00Z,45.26683333,-66.06116667,249.3,10.0,15.5
2017-01-05T17:46:00Z,45.26683333,-66.06116667,248.9,10.1,15.5
2017-01-05T17:47:00Z,45.26683333,-66.06116667,250.0,10.5,15.5
2017-01-05T17:48:00Z,45.26683333,-66.06116667,249.4,10.7,15.5
2017-01-05T17:49:00Z,45.26683333,-66.06116667,249.0,10.5,15.3
2017-01-05T17:50:00Z,45.26683333,-66.06116667,250.3,10.2,15.3
2017-01-05T17:51:00Z,45.26683333,-66.06116667,252.1,10.1,15.3
2017-01-05T17:52:00Z,45.26683333,-66.06116667,252.7,9.8,14.2
2017-01-05T17:53:00Z,45.26683333,-66.06116667,253.5,9.8,14.2
2017-01-05T17:54:00Z,45.26683333,-66.06116667,254.9,9.8,14.2
2017-01-05T17:55:00Z,45.26683333,-66.06116667,256.7,10.0,15.4
2017-01-05T17:56:00Z,45.26683333,-66.06116667,258.8,10.0,15.4
2017-01-05T17:57:00Z,45.26683333,-66.06116667,260.1,10.2,16.0
2017-01-05T17:58:00Z,45.26683333,-66.06116667,263.1,10.5,16.0
2017-01-05T17:59:00Z,45.26683333,-66.06116667,265.5,10.8,16.0
2017-01-05T18:00:00Z,45.26683333,-66.06116667,266.3,11.3,16.4
2017-01-05T18:01:00Z,45.26683333,-66.06116667,265.8,11.6,16.4
2017-01-05T18:02:00Z,45.26683333,-66.06116667,265.4,11.9,17.1
2017-01-05T18:03:00Z,45.26683333,-66.06116667,265.2,12.1,17.1
2017-01-05T18:04:00Z,45.26683333,-66.06116667,265.0,12.1,17.1
2017-01-05T18:05:00Z,45.26683333,-66.06116667,263.2,11.9,17.1
2017-01-05T18:06:00Z,45.26683333,-66.06116667,261.5,11.9,17.1
2017-01-05T18:07:00Z,45.26683333,-66.06116667,260.8,11.5,17.1
2017-01-05T18:08:00Z,45.26683333,-66.06116667,259.0,11.1,17.1
2017-01-05T18:09:00Z,45.26683333,-66.06116667,257.7,11.0,17.1
2017-01-05T18:10:00Z,45.26683333,-66.06116667,257.2,10.7,17.1
2017-01-05T18:11:00Z,45.26683333,-66.06116667,256.9,10.3,17.1
2017-01-05T18:12:00Z,45.26683333,-66.06116667,257.6,9.9,13.7
2017-01-05T18:13:00Z,45.26683333,-66.06116667,259.4,9.8,13.7
2017-01-05T18:14:00Z,45.26683333,-66.06116667,260.7,9.9,13.7
2017-01-05T18:15:00Z,45.26683333,-66.06116667,262.7,10.1,17.0
2017-01-05T18:16:00Z,45.26683333,-66.06116667,264.2,10.1,17.0
2017-01-05T18:17:00Z,45.26683333,-66.06116667,266.5,10.2,17.0
2017-01-05T18:18:00Z,45.26683333,-66.06116667,268.6,10.5,17.0
2017-01-05T18:19:00Z,45.26683333,-66.06116667,270.0,10.8,17.0
2017-01-05T18:20:00Z,45.26683333,-66.06116667,271.4,11.0,17.0
2017-01-05T18:21:00Z,45.26683333,-66.06116667,273.5,11.1,17.0
2017-01-05T18:22:00Z,45.26683333,-66.06116667,274.7,11.2,17.0
2017-01-05T18:23:00Z,45.26683333,-66.06116667,274.9,11.1,17.0
2017-01-05T18:24:00Z,45.26683333,-66.06116667,275.2,11.1,17.0
2017-01-05T18:25:00Z,45.26683333,-66.06116667,275.2,10.9,15.8
2017-01-05T18:26:00Z,45.26683333,-66.06116667,274.3,10.6,15.8
2017-01-05T18:27:00Z,45.26683333,-66.06116667,271.6,10.6,17.9
2017-01-05T18:28:00Z,45.26683333,-66.06116667,269.8,10.4,17.9
2017-01-05T18:29:00Z,45.26683333,-66.06116667,269.4,10.3,17.9
2017-01-05T18:30:00Z,45.26683333,-66.06116667,268.1,9.9,17.9
2017-01-05T18:31:00Z,45.26683333,-66.06116667,267.2,9.9,17.9
2017-01-05T18:32:00Z,45.26683333,-66.06116667,265.8,9.8,17.9
2017-01-05T18:33:00Z,45.26683333,-66.06116667,264.1,10.0,17.9
2017-01-05T18:34:00Z,45.26683333,-66.06116667,262.1,10.3,17.9
2017-01-05T18:35:00Z,45.26683333,-66.06116667,260.4,10.7,17.9
2017-01-05T18:36:00Z,45.26683333,-66.06116667,259.7,11.1,17.9
2017-01-05T18:37:00Z,45.26683333,-66.06116667,259.9,11.4,17.6
2017-01-05T18:38:00Z,45.26683333,-66.06116667,260.1,11.6,17.6
2017-01-05T18:39:00Z,45.26683333,-66.06116667,259.7,11.8,17.6
2017-01-05T18:40:00Z,45.26683333,-66.06116667,259.7,12.1,17.6
2017-01-05T18:41:00Z,45.26683333,-66.06116667,259.5,12.1,17.6
2017-01-05T18:42:00Z,45.26683333,-66.06116667,260.0,12.2,17.6
2017-01-05T18:43:00Z,45.26683333,-66.06116667,259.5,12.2,17.6
2017-01-05T18:44:00Z,45.26683333,-66.06116667,259.2,12.0,17.6
2017-01-05T18:45:00Z,45.26683333,-66.06116667,259.1,12.0,17.6
2017-01-05T18:46:00Z,45.26683333,-66.06116667,259.0,12.1,17.6
2017-01-05T18:47:00Z,45.26683333,-66.06116667,259.1,11.8,16.4
2017-01-05T18:48:00Z,45.26683333,-66.06116667,259.3,11.7,16.4
2017-01-05T18:49:00Z,45.26683333,-66.06116667,259.8,11.4,16.4
2017-01-05T18:50:00Z,45.26683333,-66.06116667,260.2,11.3,16.4
2017-01-05T18:51:00Z,45.26683333,-66.06116667,260.8,11.4,16.4
2017-01-05T18:52:00Z,45.26683333,-66.06116667,260.7,11.4,16.4
2017-01-05T18:53:00Z,45.26683333,-66.06116667,262.1,11.2,16.4
2017-01-05T18:54:00Z,45.26683333,-66.06116667,263.5,10.9,16.4
2017-01-05T18:55:01Z,45.26683333,-66.06116667,265.7,10.6,16.3
2017-01-05T18:56:01Z,45.26683333,-66.06116667,267.1,10.4,14.8
2017-01-05T18:57:00Z,45.26683333,-66.06116667,268.7,10.4,14.8
2017-01-05T18:58:00Z,45.26683333,-66.06116667,269.5,10.4,14.8
2017-01-05T18:59:00Z,45.26683333,-66.06116667,270.1,10.5,14.8
2017-01-05T19:00:00Z,45.26683333,-66.06116667,270.7,10.6,14.8
2017-01-05T19:01:00Z,45.26683333,-66.06116667,271.1,10.7,14.7
2017-01-05T19:02:00Z,45.26683333,-66.06116667,271.0,10.7,14.7
2017-01-05T19:03:00Z,45.26683333,-66.06116667,270.6,10.7,14.7
2017-01-05T19:04:00Z,45.26683333,-66.06116667,270.5,10.7,14.7
2017-01-05T19:05:00Z,45.26683333,-66.06116667,269.7,10.4,14.7
2017-01-05T19:06:00Z,45.26683333,-66.06116667,267.8,9.9,14.7
2017-01-05T19:07:00Z,45.26683333,-66.06116667,265.6,9.9,14.7
2017-01-05T19:08:00Z,45.26683333,-66.06116667,266.1,9.8,14.7
2017-01-05T19:09:00Z,45.26683333,-66.06116667,265.4,9.8,14.8
2017-01-05T19:10:00Z,45.26683333,-66.06116667,263.4,9.7,15.4
2017-01-05T19:11:00Z,45.26683333,-66.06116667,261.8,9.8,15.4
2017-01-05T19:12:00Z,45.26683333,-66.06116667,260.6,9.9,15.4
2017-01-05T19:13:00Z,45.26683333,-66.06116667,259.2,10.1,15.4
2017-01-05T19:14:00Z,45.26683333,-66.06116667,259.3,10.4,15.4
2017-01-05T19:15:00Z,45.26683333,-66.06116667,259.0,10.6,15.4
2017-01-05T19:16:00Z,45.26683333,-66.06116667,260.4,10.7,15.4
2017-01-05T19:17:00Z,45.26683333,-66.06116667,260.7,10.8,15.4
2017-01-05T19:18:00Z,45.26683333,-66.06116667,258.8,10.8,15.4
2017-01-05T19:19:00Z,45.26683333,-66.06116667,258.7,10.6,15.4
2017-01-05T19:20:00Z,45.26683333,-66.06116667,260.5,10.4,15.2
2017-01-05T19:21:00Z,45.26683333,-66.06116667,260.8,10.2,15.1
2017-01-05T19:22:00Z,45.26683333,-66.06116667,261.4,10.1,15.0
2017-01-05T19:23:00Z,45.26683333,-66.06116667,263.1,9.9,14.8
2017-01-05T19:24:00Z,45.26683333,-66.06116667,263.8,10.2,14.8
2017-01-05T19:25:00Z,45.26683333,-66.06116667,263.5,10.3,14.8
2017-01-05T19:26:00Z,45.26683333,-66.06116667,264.0,10.2,14.8
2017-01-05T19:27:00Z,45.26683333,-66.06116667,265.0,10.0,14.7
2017-01-05T19:28:00Z,45.26683333,-66.06116667,263.9,10.1,14.7
2017-01-05T19:29:00Z,45.26683333,-66.06116667,263.4,10.3,14.7
2017-01-05T19:30:00Z,45.26683333,-66.06116667,262.5,10.4,14.7
2017-01-05T19:31:00Z,45.26683333,-66.06116667,263.2,10.5,14.7
2017-01-05T19:32:00Z,45.26683333,-66.06116667,263.2,10.6,14.7
2017-01-05T19:33:00Z,45.26683333,-66.06116667,262.8,10.7,14.8
2017-01-05T19:34:00Z,45.26683333,-66.06116667,261.1,10.7,15.0
2017-01-05T19:35:00Z,45.26683333,-66.06116667,259.6,10.7,15.0
2017-01-05T19:36:00Z,45.26683333,-66.06116667,258.6,11.0,15.0
2017-01-05T19:37:00Z,45.26683333,-66.06116667,258.5,11.2,15.2
2017-01-05T19:38:00Z,45.26683333,-66.06116667,260.2,11.2,15.2
2017-01-05T19:39:00Z,45.26683333,-66.06116667,259.8,11.0,15.2
2017-01-05T19:40:00Z,45.26683333,-66.06116667,260.4,11.0,15.2
2017-01-05T19:41:00Z,45.26683333,-66.06116667,261.0,11.3,15.6
2017-01-05T19:42:00Z,45.26683333,-66.06116667,262.3,11.1,15.6
2017-01-05T19:43:00Z,45.26683333,-66.06116667,262.1,10.9,15.6
2017-01-05T19:44:00Z,45.26683333,-66.06116667,261.9,10.6,15.6
2017-01-05T19:45:00Z,45.26683333,-66.06116667,262.4,10.3,15.6
2017-01-05T19:46:00Z,45.26683333,-66.06116667,262.7,10.1,15.6
2017-01-05T19:47:00Z,45.26683333,-66.06116667,262.2,10.0,15.6
2017-01-05T19:48:00Z,45.26683333,-66.06116667,261.8,10.0,15.6
2017-01-05T19:49:00Z,45.26683333,-66.06116667,263.4,10.2,15.6
2017-01-05T19:50:00Z,45.26683333,-66.06116667,263.1,10.2,15.6
2017-01-05T19:51:00Z,45.26683333,-66.06116667,261.4,9.8,14.3
2017-01-05T19:52:00Z,45.26683333,-66.06116667,259.8,9.9,14.3
2017-01-05T19:53:00Z,45.26683333,-66.06116667,259.2,9.8,14.3
2017-01-05T19:54:00Z,45.26683333,-66.06116667,258.8,9.8,14.3
2017-01-05T19:55:00Z,45.26683333,-66.06116667,257.7,10.1,14.3
2017-01-05T19:56:00Z,45.26683333,-66.06116667,257.3,10.4,14.3
2017-01-05T19:57:00Z,45.26683333,-66.06116667,256.1,10.5,15.1
2017-01-05T19:58:00Z,45.26683333,-66.06116667,255.6,10.4,15.1
2017-01-05T19:59:00Z,45.26683333,-66.06116667,253.6,10.2,15.1
2017-01-05T20:00:00Z,45.26683333,-66.06116667,252.5,10.2,15.1
2017-01-05T20:01:00Z,45.26683333,-66.06116667,252.9,10.4,15.1
2017-01-05T20:02:01Z,45.26683333,-66.06116667,253.7,10.4,15.1
2017-01-05T20:03:00Z,45.26683333,-66.06116667,254.5,10.2,15.1
2017-01-05T20:04:00Z,45.26683333,-66.06116667,255.9,10.1,15.1
2017-01-05T20:05:00Z,45.26683333,-66.06116667,257.2,9.9,15.1
2017-01-05T20:06:00Z,45.26683333,-66.06116667,258.4,9.8,15.1
2017-01-05T20:07:00Z,45.26683333,-66.06116667,261.3,9.6,14.9
2017-01-05T20:08:00Z,45.26683333,-66.06116667,263.3,9.4,14.2
2017-01-05T20:09:00Z,45.26683333,-66.06116667,265.4,9.1,14.2
2017-01-05T20:10:00Z,45.26683333,-66.06116667,266.3,8.9,12.4
2017-01-05T20:11:00Z,45.26683333,-66.06116667,266.0,8.7,12.4
2017-01-05T20:12:00Z,45.26683333,-66.06116667,265.7,8.8,14.2
2017-01-05T20:13:00Z,45.26683333,-66.06116667,266.7,9.2,14.2
2017-01-05T20:14:00Z,45.26683333,-66.06116667,266.7,9.2,14.2
2017-01-05T20:15:00Z,45.26683333,-66.06116667,268.1,9.2,14.2
2017-01-05T20:16:00Z,45.26683333,-66.06116667,266.9,9.1,14.2
2017-01-05T20:17:00Z,45.26683333,-66.06116667,265.8,9.1,14.2
2017-01-05T20:18:00Z,45.26683333,-66.06116667,264.3,9.2,14.3
2017-01-05T20:19:00Z,45.26683333,-66.06116667,262.4,9.8,17.1
2017-01-05T20:20:00Z,45.26683333,-66.06116667,261.5,10.4,18.1
2017-01-05T20:21:00Z,45.26683333,-66.06116667,261.9,10.9,18.1
2017-01-05T20:22:00Z,45.26683333,-66.06116667,261.0,11.2,18.1
2017-01-05T20:23:00Z,45.26683333,-66.06116667,259.5,11.4,18.1
2017-01-05T20:24:00Z,45.26683333,-66.06116667,258.9,11.6,18.1
2017-01-05T20:25:00Z,45.26683333,-66.06116667,258.2,11.6,18.1
2017-01-05T20:26:00Z,45.26683333,-66.06116667,258.9,11.8,18.1
2017-01-05T20:27:00Z,45.26683333,-66.06116667,258.1,11.8,18.1
2017-01-05T20:28:00Z,45.26683333,-66.06116667,257.9,11.7,18.1
2017-01-05T20:29:00Z,45.26683333,-66.06116667,258.9,11.3,18.1
2017-01-05T20:30:00Z,45.26683333,-66.06116667,259.4,11.0,16.7
2017-01-05T20:31:00Z,45.26683333,-66.06116667,259.3,10.7,16.7
2017-01-05T20:32:00Z,45.26683333,-66.06116667,260.0,10.2,16.2
2017-01-05T20:33:00Z,45.26683333,-66.06116667,260.4,9.8,13.4
2017-01-05T20:34:00Z,45.26683333,-66.06116667,259.5,9.5,12.5
2017-01-05T20:35:00Z,45.26683333,-66.06116667,259.1,9.2,12.4
2017-01-05T20:36:00Z,45.26683333,-66.06116667,258.6,9.1,12.4
2017-01-05T20:37:00Z,45.26683333,-66.06116667,259.1,9.1,12.4
2017-01-05T20:38:00Z,45.26683333,-66.06116667,258.7,8.9,12.4
2017-01-05T20:39:01Z,45.26683333,-66.06116667,257.4,8.7,12.4
2017-01-05T20:40:00Z,45.26683333,-66.06116667,258.2,8.5,12.1
2017-01-05T20:41:00Z,45.26683333,-66.06116667,258.4,8.6,16.2
2017-01-05T20:42:00Z,45.26683333,-66.06116667,258.2,8.8,16.2
2017-01-05T20:43:00Z,45.26683333,-66.06116667,257.5,8.9,16.2
2017-01-05T20:44:00Z,45.26683333,-66.06116667,259.0,9.0,16.2
2017-01-05T20:45:00Z,45.26683333,-66.06116667,260.4,9.3,16.2
2017-01-05T20:46:00Z,45.26683333,-66.06116667,261.2,9.4,16.2
2017-01-05T20:47:00Z,45.26683333,-66.06116667,260.2,9.5,16.2
2017-01-05T20:48:00Z,45.26683333,-66.06116667,260.0,9.7,16.2
2017-01-05T20:49:00Z,45.26683333,-66.06116667,261.1,9.8,16.2
2017-01-05T20:50:00Z,45.26683333,-66.06116667,260.8,9.9,16.2
2017-01-05T20:51:00Z,45.26683333,-66.06116667,260.3,9.4,13.0
2017-01-05T20:52:00Z,45.26683333,-66.06116667,259.6,9.2,13.0
2017-01-05T20:53:00Z,45.26683333,-66.06116667,259.6,9.0,13.0
2017-01-05T20:54:00Z,45.26683333,-66.06116667,257.1,9.0,13.0
2017-01-05T20:55:00Z,45.26683333,-66.06116667,256.3,8.7,13.0
2017-01-05T20:56:00Z,45.26683333,-66.06116667,256.1,8.5,13.0
2017-01-05T20:57:00Z,45.26683333,-66.06116667,257.4,8.3,13.0
2017-01-05T20:58:00Z,45.26683333,-66.06116667,258.0,8.1,13.0
2017-01-05T20:59:00Z,45.26683333,-66.06116667,258.3,8.0,13.0
2017-01-05T21:00:00Z,45.26683333,-66.06116667,257.6,8.1,13.0
2017-01-05T21:01:00Z,45.26683333,-66.06116667,257.0,8.2,13.0
2017-01-05T21:02:00Z,45.26683333,-66.06116667,256.6,8.4,13.8
2017-01-05T21:03:00Z,45.26683333,-66.06116667,254.9,8.4,13.8
2017-01-05T21:04:00Z,45.26683333,-66.06116667,256.6,8.4,13.8
2017-01-05T21:05:00Z,45.26683333,-66.06116667,255.7,8.5,13.8
2017-01-05T21:06:00Z,45.26683333,-66.06116667,254.4,8.7,13.8
2017-01-05T21:07:00Z,45.26683333,-66.06116667,253.5,8.9,13.8
2017-01-05T21:08:00Z,45.26683333,-66.06116667,254.0,8.8,13.8
2017-01-05T21:09:00Z,45.26683333,-66.06116667,253.3,8.8,13.8
2017-01-05T21:10:00Z,45.26683333,-66.06116667,254.9,8.7,13.8
2017-01-05T21:11:00Z,45.26683333,-66.06116667,255.6,8.6,13.8
2017-01-05T21:12:00Z,45.26683333,-66.06116667,256.1,8.6,12.4
2017-01-05T21:13:00Z,45.26683333,-66.06116667,256.8,8.4,12.4
2017-01-05T21:14:00Z,45.26683333,-66.06116667,255.8,8.2,12.4
2017-01-05T21:15:00Z,45.26683333,-66.06116667,255.2,8.0,12.4
2017-01-05T21:16:00Z,45.26683333,-66.06116667,255.7,7.8,11.5
2017-01-05T21:17:00Z,45.26683333,-66.06116667,256.2,7.7,11.5
2017-01-05T21:18:00Z,45.26683333,-66.06116667,255.6,7.7,11.5
2017-01-05T21:19:00Z,45.26683333,-66.06116667,255.3,7.7,11.5
2017-01-05T21:20:00Z,45.26683333,-66.06116667,253.4,7.7,11.5
2017-01-05T21:21:00Z,45.26683333,-66.06116667,253.3,7.8,11.6
2017-01-05T21:22:00Z,45.26683333,-66.06116667,253.8,7.9,11.6
2017-01-05T21:23:00Z,45.26683333,-66.06116667,254.7,8.0,11.6
2017-01-05T21:24:00Z,45.26683333,-66.06116667,255.8,8.0,11.6
2017-01-05T21:25:00Z,45.26683333,-66.06116667,257.0,8.1,11.6
2017-01-05T21:26:00Z,45.26683333,-66.06116667,257.3,8.0,11.6
2017-01-05T21:27:00Z,45.26683333,-66.06116667,257.8,7.9,11.6
2017-01-05T21:28:00Z,45.26683333,-66.06116667,258.4,7.8,11.6
2017-01-05T21:29:00Z,45.26683333,-66.06116667,258.5,7.8,11.6
2017-01-05T21:30:00Z,45.26683333,-66.06116667,258.8,7.7,11.6
2017-01-05T21:31:00Z,45.26683333,-66.06116667,259.2,7.8,12.6
2017-01-05T21:32:00Z,45.26683333,-66.06116667,260.4,7.8,13.8
2017-01-05T21:33:00Z,45.26683333,-66.06116667,260.5,7.9,13.8
2017-01-05T21:34:00Z,45.26683333,-66.06116667,260.0,8.0,13.8
2017-01-05T21:35:00Z,45.26683333,-66.06116667,259.3,8.3,13.8
2017-01-05T21:36:00Z,45.26683333,-66.06116667,259.8,8.6,13.8
2017-01-05T21:37:00Z,45.26683333,-66.06116667,260.1,8.6,13.8
2017-01-05T21:38:00Z,45.26683333,-66.06116667,259.3,8.6,13.8
2017-01-05T21:39:00Z,45.26683333,-66.06116667,260.0,8.6,13.8
2017-01-05T21:40:00Z,45.26683333,-66.06116667,262.0,8.4,13.8
2017-01-05T21:41:00Z,45.26683333,-66.06116667,263.4,8.1,13.8
2017-01-05T21:42:00Z,45.26683333,-66.06116667,264.3,7.8,12.8
2017-01-05T21:43:00Z,45.26683333,-66.06116667,266.5,7.7,12.8
2017-01-05T21:44:00Z,45.26683333,-66.06116667,268.0,7.5,12.8
2017-01-05T21:45:00Z,45.26683333,-66.06116667,269.6,7.0,10.9
2017-01-05T21:46:00Z,45.26683333,-66.06116667,270.3,6.7,9.6
2017-01-05T21:47:00Z,45.26683333,-66.06116667,269.7,6.5,9.6
2017-01-05T21:48:00Z,45.26683333,-66.06116667,270.4,6.2,9.6
2017-01-05T21:49:00Z,45.26683333,-66.06116667,271.3,6.1,9.6
2017-01-05T21:50:01Z,45.26683333,-66.06116667,271.8,6.1,9.6
2017-01-05T21:51:00Z,45.26683333,-66.06116667,272.2,6.0,9.6
2017-01-05T21:52:00Z,45.26683333,-66.06116667,269.1,5.9,9.6
2017-01-05T21:53:00Z,45.26683333,-66.06116667,267.4,5.7,8.9
2017-01-05T21:54:00Z,45.26683333,-66.06116667,265.7,5.6,8.4
2017-01-05T21:55:00Z,45.26683333,-66.06116667,262.9,5.8,10.4
2017-01-05T21:56:00Z,45.26683333,-66.06116667,261.0,6.0,10.4
2017-01-05T21:57:00Z,45.26683333,-66.06116667,261.1,6.1,10.4
2017-01-05T21:58:00Z,45.26683333,-66.06116667,260.2,6.2,10.4
2017-01-05T21:59:00Z,45.26683333,-66.06116667,259.2,6.4,10.4
2017-01-05T22:00:00Z,45.26683333,-66.06116667,257.2,6.3,10.4
2017-01-05T22:01:00Z,45.26683333,-66.06116667,254.7,6.2,10.4
2017-01-05T22:02:00Z,45.26683333,-66.06116667,254.4,6.0,10.4
2017-01-05T22:03:00Z,45.26683333,-66.06116667,253.1,6.0,10.4
2017-01-05T22:04:00Z,45.26683333,-66.06116667,253.5,6.0,10.4
2017-01-05T22:05:00Z,45.26683333,-66.06116667,255.1,5.8,9.2
2017-01-05T22:06:00Z,45.26683333,-66.06116667,255.8,5.7,9.6
2017-01-05T22:07:00Z,45.26683333,-66.06116667,254.3,5.7,9.6
2017-01-05T22:08:00Z,45.26683333,-66.06116667,254.0,5.8,9.6
2017-01-05T22:09:00Z,45.26683333,-66.06116667,254.5,5.8,9.6
2017-01-05T22:10:00Z,45.26683333,-66.06116667,254.2,5.9,9.6
2017-01-05T22:11:00Z,45.26683333,-66.06116667,254.8,6.1,9.7
2017-01-05T22:12:00Z,45.26683333,-66.06116667,256.1,6.4,9.7
2017-01-05T22:13:00Z,45.26683333,-66.06116667,257.3,6.6,11.0
2017-01-05T22:14:00Z,45.26683333,-66.06116667,259.0,6.5,11.0
2017-01-05T22:15:00Z,45.26683333,-66.06116667,261.7,6.5,11.0
2017-01-05T22:16:00Z,45.26683333,-66.06116667,262.0,6.3,11.0
2017-01-05T22:17:00Z,45.26683333,-66.06116667,262.5,6.4,11.0
2017-01-05T22:18:00Z,45.26683333,-66.06116667,263.6,6.3,11.0
2017-01-05T22:19:00Z,45.26683333,-66.06116667,262.9,6.3,11.0
2017-01-05T22:20:00Z,45.26683333,-66.06116667,264.7,6.0,11.0
2017-01-05T22:21:00Z,45.26683333,-66.06116667,266.1,5.9,11.0
2017-01-05T22:22:00Z,45.26683333,-66.06116667,267.9,5.7,11.0
2017-01-05T22:23:00Z,45.26683333,-66.06116667,268.9,5.6,9.1
2017-01-05T22:24:00Z,45.26683333,-66.06116667,267.9,5.8,9.1
2017-01-05T22:25:00Z,45.26683333,-66.06116667,265.7,5.9,9.1
2017-01-05T22:26:00Z,45.26683333,-66.06116667,266.3,5.9,9.1
2017-01-05T22:27:00Z,45.26683333,-66.06116667,267.9,5.8,8.8
2017-01-05T22:28:00Z,45.26683333,-66.06116667,268.8,6.0,9.2
2017-01-05T22:29:00Z,45.26683333,-66.06116667,269.7,6.2,10.5
2017-01-05T22:30:00Z,45.26683333,-66.06116667,269.0,6.4,10.5
2017-01-05T22:31:00Z,45.26683333,-66.06116667,267.8,6.3,10.5
2017-01-05T22:32:00Z,45.26683333,-66.06116667,266.8,6.3,10.5
2017-01-05T22:33:00Z,45.26683333,-66.06116667,267.4,6.4,10.5
2017-01-05T22:34:00Z,45.26683333,-66.06116667,268.3,6.7,11.7
2017-01-05T22:35:00Z,45.26683333,-66.06116667,269.1,6.8,11.7
2017-01-05T22:36:00Z,45.26683333,-66.06116667,268.6,7.0,11.7
2017-01-05T22:37:01Z,45.26683333,-66.06116667,268.0,7.2,12.7
2017-01-05T22:38:00Z,45.26683333,-66.06116667,268.3,7.4,12.7
2017-01-05T22:39:00Z,45.26683333,-66.06116667,268.1,7.4,12.7
2017-01-05T22:40:00Z,45.26683333,-66.06116667,268.8,7.8,12.7
2017-01-05T22:41:00Z,45.26683333,-66.06116667,269.4,8.1,12.7
2017-01-05T22:42:00Z,45.26683333,-66.06116667,270.4,8.5,12.7
2017-01-05T22:43:00Z,45.26683333,-66.06116667,269.3,8.7,12.7
2017-01-05T22:44:00Z,45.26683333,-66.06116667,267.8,8.7,12.7
2017-01-05T22:45:00Z,45.26683333,-66.06116667,267.3,8.8,13.6
2017-01-05T22:46:00Z,45.26683333,-66.06116667,268.4,9.2,14.9
2017-01-05T22:47:00Z,45.26683333,-66.06116667,269.7,9.5,14.9
2017-01-05T22:48:00Z,45.26683333,-66.06116667,269.4,9.5,14.9
2017-01-05T22:49:00Z,45.26683333,-66.06116667,269.1,9.6,14.9
2017-01-05T22:50:00Z,45.26683333,-66.06116667,268.9,9.6,14.9
2017-01-05T22:51:00Z,45.26683333,-66.06116667,268.4,9.6,14.9
2017-01-05T22:52:00Z,45.26683333,-66.06116667,267.2,9.5,14.9
2017-01-05T22:53:00Z,45.26683333,-66.06116667,267.9,9.4,14.9
2017-01-05T22:54:00Z,45.26683333,-66.06116667,269.2,9.3,14.9
2017-01-05T22:55:00Z,45.26683333,-66.06116667,269.0,9.3,14.9
2017-01-05T22:56:00Z,45.26683333,-66.06116667,267.9,9.2,14.3
2017-01-05T22:57:00Z,45.26683333,-66.06116667,267.4,8.9,14.3
2017-01-05T22:58:00Z,45.26683333,-66.06116667,267.7,8.8,14.3
2017-01-05T22:59:00Z,45.26683333,-66.06116667,269.8,8.7,14.3
2017-01-05T23:00:00Z,45.26683333,-66.06116667,270.9,8.5,14.3
2017-01-05T23:01:00Z,45.26683333,-66.06116667,271.9,8.7,14.3
2017-01-05T23:02:00Z,45.26683333,-66.06116667,273.2,8.7,14.3
2017-01-05T23:03:00Z,45.26683333,-66.06116667,273.8,9.0,14.6
2017-01-05T23:04:00Z,45.26683333,-66.06116667,274.1,9.2,14.6
2017-01-05T23:05:00Z,45.26683333,-66.06116667,275.1,9.3,14.6
2017-01-05T23:06:00Z,45.26683333,-66.06116667,274.5,9.3,14.6
2017-01-05T23:07:00Z,45.26683333,-66.06116667,273.9,9.4,14.6
2017-01-05T23:08:00Z,45.26683333,-66.06116667,274.5,9.3,14.6
2017-01-05T23:09:01Z,45.26683333,-66.06116667,273.8,9.2,14.6
2017-01-05T23:10:00Z,45.26683333,-66.06116667,272.8,9.5,14.6
2017-01-05T23:11:00Z,45.26683333,-66.06116667,274.2,9.6,14.6
2017-01-05T23:12:01Z,45.26683333,-66.06116667,274.6,9.6,14.6
2017-01-05T23:13:00Z,45.26683333,-66.06116667,274.4,9.4,13.3
2017-01-05T23:14:00Z,45.26683333,-66.06116667,275.1,9.2,13.3
2017-01-05T23:15:00Z,45.26683333,-66.06116667,276.0,8.9,13.1
2017-01-05T23:16:00Z,45.26683333,-66.06116667,278.6,8.7,13.0
2017-01-05T23:17:00Z,45.26683333,-66.06116667,280.4,8.4,13.0
2017-01-05T23:18:00Z,45.26683333,-66.06116667,280.2,8.5,13.0
2017-01-05T23:19:00Z,45.26683333,-66.06116667,280.1,8.6,13.0
2017-01-05T23:20:00Z,45.26683333,-66.06116667,280.0,8.2,12.5
2017-01-05T23:21:00Z,45.26683333,-66.06116667,279.6,7.8,11.1
2017-01-05T23:22:00Z,45.26683333,-66.06116667,279.1,7.7,10.4
2017-01-05T23:23:00Z,45.26683333,-66.06116667,279.3,7.6,10.4
2017-01-05T23:24:00Z,45.26683333,-66.06116667,277.3,7.5,10.4
2017-01-05T23:25:00Z,45.26683333,-66.06116667,275.6,7.4,10.4
