timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-21T17:27:00Z,45.26683333,-66.06116667,197.6,5.2,7.5
2017-11-21T17:28:00Z,45.26683333,-66.06116667,198.4,5.2,7.7
2017-11-21T17:29:00Z,45.26683333,-66.06116667,201.7,5.1,7.7
2017-11-21T17:30:00Z,45.26683333,-66.06116667,203.2,5.2,8.1
2017-11-21T17:31:00Z,45.26683333,-66.06116667,204.9,5.3,8.8
2017-11-21T17:32:00Z,45.26683333,-66.06116667,206.3,5.5,8.8
2017-11-21T17:33:00Z,45.26683333,-66.06116667,206.2,5.6,8.8
2017-11-21T17:34:00Z,45.26683333,-66.06116667,206.5,5.8,8.8
2017-11-21T17:35:00Z,45.26683333,-66.06116667,208.6,5.9,9.1
2017-11-21T17:36:00Z,45.26683333,-66.06116667,209.1,6.0,9.1
2017-11-21T17:37:00Z,45.26683333,-66.06116667,210.9,6.2,9.1
2017-11-21T17:38:00Z,45.26683333,-66.06116667,211.3,6.3,9.1
2017-11-21T17:39:00Z,45.26683333,-66.06116667,210.6,6.5,9.1
2017-11-21T17:40:00Z,45.26683333,-66.06116667,210.4,6.6,9.1
2017-11-21T17:41:00Z,45.26683333,-66.06116667,209.1,6.6,9.1
2017-11-21T17:42:00Z,45.26683333,-66.06116667,209.1,6.7,9.1
2017-11-21T17:43:00Z,45.26683333,-66.06116667,210.2,6.8,9.1
2017-11-21T17:44:00Z,45.26683333,-66.06116667,210.4,6.9,9.2
2017-11-21T17:45:00Z,45.26683333,-66.06116667,209.8,6.9,9.2
2017-11-21T17:46:00Z,45.26683333,-66.06116667,210.4,6.9,9.2
2017-11-21T17:47:00Z,45.26683333,-66.06116667,211.4,7.0,9.2
2017-11-21T17:48:00Z,45.26683333,-66.06116667,210.9,7.0,9.2
2017-11-21T17:49:00Z,45.26683333,-66.06116667,209.9,7.0,9.2
2017-11-21T17:50:00Z,45.26683333,-66.06116667,209.4,7.0,9.2
2017-11-21T17:51:00Z,45.26683333,-66.06116667,208.3,6.9,9.2
2017-11-21T17:52:00Z,45.26683333,-66.06116667,206.4,7.0,9.2
2017-11-21T17:53:00Z,45.26683333,-66.06116667,204.2,7.1,9.2
2017-11-21T17:54:00Z,45.26683333,-66.06116667,203.1,7.1,8.8
2017-11-21T17:55:00Z,45.26683333,-66.06116667,202.5,7.0,8.8
2017-11-21T17:56:00Z,45.26683333,-66.06116667,199.8,6.9,8.8
2017-11-21T17:57:00Z,45.26683333,-66.06116667,196.7,6.9,8.8
2017-11-21T17:58:00Z,45.26683333,-66.06116667,195.2,6.9,8.8
2017-11-21T17:59:00Z,45.26683333,-66.06116667,194.6,6.9,9.0
2017-11-21T18:00:00Z,45.26683333,-66.06116667,194.0,6.9,9.0
2017-11-21T18:01:00Z,45.26683333,-66.06116667,193.8,6.9,9.0
2017-11-21T18:02:00Z,45.26683333,-66.06116667,194.6,6.8,9.0
2017-11-21T18:03:00Z,45.26683333,-66.06116667,195.1,6.7,9.0
2017-11-21T18:04:00Z,45.26683333,-66.06116667,196.9,6.5,9.0
2017-11-21T18:05:00Z,45.26683333,-66.06116667,196.9,6.5,9.0
2017-11-21T18:06:00Z,45.26683333,-66.06116667,198.2,6.6,9.0
2017-11-21T18:07:00Z,45.26683333,-66.06116667,198.6,6.6,9.0
2017-11-21T18:08:00Z,45.26683333,-66.06116667,198.3,6.6,9.0
2017-11-21T18:09:00Z,45.26683333,-66.06116667,196.4,6.5,8.8
2017-11-21T18:10:00Z,45.26683333,-66.06116667,194.7,6.6,8.8
2017-11-21T18:11:00Z,45.26683333,-66.06116667,193.8,6.6,8.8
2017-11-21T18:12:01Z,45.26683333,-66.06116667,193.5,6.6,8.8
2017-11-21T18:13:00Z,45.26683333,-66.06116667,194.1,6.5,8.7
2017-11-21T18:14:00Z,45.26683333,-66.06116667,194.0,6.5,8.7
2017-11-21T18:15:00Z,45.26683333,-66.06116667,193.8,6.4,8.7
2017-11-21T18:16:00Z,45.26683333,-66.06116667,193.7,6.5,8.7
2017-11-21T18:17:00Z,45.26683333,-66.06116667,193.7,6.5,8.7
2017-11-21T18:18:00Z,45.26683333,-66.06116667,192.5,6.4,8.7
2017-11-21T18:19:00Z,45.26683333,-66.06116667,193.7,6.4,8.7
2017-11-21T18:20:00Z,45.26683333,-66.06116667,193.3,6.4,9.8
2017-11-21T18:21:00Z,45.26683333,-66.06116667,193.9,6.5,9.8
2017-11-21T18:22:00Z,45.26683333,-66.06116667,193.5,6.7,9.8
2017-11-21T18:23:00Z,45.26683333,-66.06116667,192.5,6.8,9.8
2017-11-21T18:24:00Z,45.26683333,-66.06116667,191.0,7.0,9.8
2017-11-21T18:25:00Z,45.26683333,-66.06116667,190.4,7.2,9.8
2017-11-21T18:26:00Z,45.26683333,-66.06116667,188.6,7.2,9.8
2017-11-21T18:27:00Z,45.26683333,-66.06116667,187.9,7.2,9.8
2017-11-21T18:28:00Z,45.26683333,-66.06116667,189.2,7.3,9.8
2017-11-21T18:29:00Z,45.26683333,-66.06116667,190.2,7.3,9.8
2017-11-21T18:30:00Z,45.26683333,-66.06116667,191.0,7.1,9.5
2017-11-21T18:31:00Z,45.26683333,-66.06116667,191.2,6.9,9.5
2017-11-21T18:32:00Z,45.26683333,-66.06116667,190.6,6.6,9.3
2017-11-21T18:33:01Z,45.26683333,-66.06116667,189.8,6.5,9.3
2017-11-21T18:34:00Z,45.26683333,-66.06116667,189.2,6.4,9.3
2017-11-21T18:35:00Z,45.26683333,-66.06116667,188.8,6.3,8.8
2017-11-21T18:36:00Z,45.26683333,-66.06116667,189.8,6.2,8.7
2017-11-21T18:37:00Z,45.26683333,-66.06116667,190.0,6.1,8.7
2017-11-21T18:38:00Z,45.26683333,-66.06116667,188.8,6.1,8.7
2017-11-21T18:39:00Z,45.26683333,-66.06116667,186.2,6.2,8.7
2017-11-21T18:40:00Z,45.26683333,-66.06116667,185.3,6.4,8.7
2017-11-21T18:41:00Z,45.26683333,-66.06116667,183.3,6.5,8.7
2017-11-21T18:42:00Z,45.26683333,-66.06116667,183.1,6.7,8.7
2017-11-21T18:43:00Z,45.26683333,-66.06116667,183.0,6.6,8.7
2017-11-21T18:44:00Z,45.26683333,-66.06116667,182.2,6.5,8.7
2017-11-21T18:45:00Z,45.26683333,-66.06116667,180.7,6.5,8.7
2017-11-21T18:46:00Z,45.26683333,-66.06116667,179.8,6.5,8.5
2017-11-21T18:47:00Z,45.26683333,-66.06116667,180.7,6.5,8.5
2017-11-21T18:48:00Z,45.26683333,-66.06116667,182.1,6.4,8.5
2017-11-21T18:49:00Z,45.26683333,-66.06116667,183.2,6.3,8.5
2017-11-21T18:50:00Z,45.26683333,-66.06116667,184.0,6.3,8.5
2017-11-21T18:51:00Z,45.26683333,-66.06116667,184.9,6.4,8.5
2017-11-21T18:52:00Z,45.26683333,-66.06116667,184.3,6.3,8.5
2017-11-21T18:53:00Z,45.26683333,-66.06116667,183.6,6.3,8.5
2017-11-21T18:54:00Z,45.26683333,-66.06116667,184.8,6.4,8.9
2017-11-21T18:55:00Z,45.26683333,-66.06116667,186.6,6.6,8.9
2017-11-21T18:56:00Z,45.26683333,-66.06116667,186.9,6.7,10.3
2017-11-21T18:57:00Z,45.26683333,-66.06116667,186.4,6.8,10.3
2017-11-21T18:58:00Z,45.26683333,-66.06116667,186.3,7.0,10.3
2017-11-21T18:59:00Z,45.26683333,-66.06116667,186.9,7.1,10.3
2017-11-21T19:00:00Z,45.26683333,-66.06116667,187.3,7.1,10.3
2017-11-21T19:01:00Z,45.26683333,-66.06116667,186.3,7.1,10.3
2017-11-21T19:02:00Z,45.26683333,-66.06116667,186.0,7.3,10.3
2017-11-21T19:03:00Z,45.26683333,-66.06116667,185.4,7.3,10.3
2017-11-21T19:04:00Z,45.26683333,-66.06116667,183.6,7.4,10.3
2017-11-21T19:05:00Z,45.26683333,-66.06116667,182.0,7.4,10.3
2017-11-21T19:06:00Z,45.26683333,-66.06116667,180.8,7.3,10.3
2017-11-21T19:07:00Z,45.26683333,-66.06116667,179.5,7.3,9.9
2017-11-21T19:08:00Z,45.26683333,-66.06116667,178.3,7.3,9.5
2017-11-21T19:09:00Z,45.26683333,-66.06116667,177.1,7.1,9.5
2017-11-21T19:10:00Z,45.26683333,-66.06116667,175.3,7.1,9.5
2017-11-21T19:11:00Z,45.26683333,-66.06116667,175.0,7.1,9.5
2017-11-21T19:12:00Z,45.26683333,-66.06116667,174.9,7.1,9.5
2017-11-21T19:13:00Z,45.26683333,-66.06116667,175.3,7.2,9.5
2017-11-21T19:14:00Z,45.26683333,-66.06116667,175.6,7.1,9.5
2017-11-21T19:15:00Z,45.26683333,-66.06116667,175.3,7.0,9.5
2017-11-21T19:16:00Z,45.26683333,-66.06116667,175.7,7.0,9.5
2017-11-21T19:17:00Z,45.26683333,-66.06116667,175.8,6.9,9.4
2017-11-21T19:18:00Z,45.26683333,-66.06116667,175.1,6.9,9.4
2017-11-21T19:19:00Z,45.26683333,-66.06116667,174.9,7.0,9.4
2017-11-21T19:20:00Z,45.26683333,-66.06116667,175.9,7.1,9.4
2017-11-21T19:21:00Z,45.26683333,-66.06116667,177.0,7.0,9.4
2017-11-21T19:22:00Z,45.26683333,-66.06116667,178.2,6.9,9.4
2017-11-21T19:23:00Z,45.26683333,-66.06116667,179.6,6.8,9.4
2017-11-21T19:24:00Z,45.26683333,-66.06116667,180.4,6.8,9.4
2017-11-21T19:25:00Z,45.26683333,-66.06116667,181.5,6.8,9.4
2017-11-21T19:26:00Z,45.26683333,-66.06116667,181.8,6.7,9.4
2017-11-21T19:27:00Z,45.26683333,-66.06116667,182.4,6.8,8.9
2017-11-21T19:28:00Z,45.26683333,-66.06116667,183.2,6.8,8.9
2017-11-21T19:29:00Z,45.26683333,-66.06116667,184.0,6.8,8.9
2017-11-21T19:30:00Z,45.26683333,-66.06116667,184.1,6.8,8.9
2017-11-21T19:31:00Z,45.26683333,-66.06116667,184.1,6.8,8.9
2017-11-21T19:32:00Z,45.26683333,-66.06116667,183.6,7.0,10.6
2017-11-21T19:33:00Z,45.26683333,-66.06116667,182.8,7.2,10.6
2017-11-21T19:34:00Z,45.26683333,-66.06116667,182.5,7.3,11.0
2017-11-21T19:35:00Z,45.26683333,-66.06116667,182.4,7.5,11.0
2017-11-21T19:36:00Z,45.26683333,-66.06116667,183.2,7.5,11.0
2017-11-21T19:37:00Z,45.26683333,-66.06116667,183.3,7.7,11.0
2017-11-21T19:38:00Z,45.26683333,-66.06116667,183.3,7.9,11.2
2017-11-21T19:39:00Z,45.26683333,-66.06116667,183.2,8.1,11.2
2017-11-21T19:40:00Z,45.26683333,-66.06116667,183.7,8.4,11.2
2017-11-21T19:41:00Z,45.26683333,-66.06116667,184.0,8.5,11.2
2017-11-21T19:42:00Z,45.26683333,-66.06116667,184.3,8.5,11.2
2017-11-21T19:43:00Z,45.26683333,-66.06116667,184.8,8.7,11.4
2017-11-21T19:44:00Z,45.26683333,-66.06116667,185.7,8.8,11.4
2017-11-21T19:45:00Z,45.26683333,-66.06116667,185.7,8.8,11.4
2017-11-21T19:46:00Z,45.26683333,-66.06116667,185.4,8.9,11.4
2017-11-21T19:47:00Z,45.26683333,-66.06116667,185.2,8.8,11.4
2017-11-21T19:48:00Z,45.26683333,-66.06116667,184.9,8.7,11.4
2017-11-21T19:49:00Z,45.26683333,-66.06116667,184.1,8.6,11.4
2017-11-21T19:50:00Z,45.26683333,-66.06116667,183.3,8.4,11.4
2017-11-21T19:51:00Z,45.26683333,-66.06116667,182.4,8.4,11.4
2017-11-21T19:52:00Z,45.26683333,-66.06116667,182.0,8.4,11.4
2017-11-21T19:53:00Z,45.26683333,-66.06116667,182.2,8.3,11.2
2017-11-21T19:54:00Z,45.26683333,-66.06116667,181.9,8.3,10.7
2017-11-21T19:55:00Z,45.26683333,-66.06116667,182.0,8.3,10.7
2017-11-21T19:56:00Z,45.26683333,-66.06116667,181.7,8.3,10.7
2017-11-21T19:57:00Z,45.26683333,-66.06116667,181.6,8.3,10.9
2017-11-21T19:58:00Z,45.26683333,-66.06116667,181.3,8.3,10.9
2017-11-21T19:59:00Z,45.26683333,-66.06116667,181.1,8.4,10.9
2017-11-21T20:00:00Z,45.26683333,-66.06116667,181.0,8.5,10.9
2017-11-21T20:01:00Z,45.26683333,-66.06116667,181.9,8.5,10.9
2017-11-21T20:02:00Z,45.26683333,-66.06116667,182.3,8.6,11.0
2017-11-21T20:03:00Z,45.26683333,-66.06116667,182.6,8.7,12.5
2017-11-21T20:04:00Z,45.26683333,-66.06116667,183.0,8.8,12.5
2017-11-21T20:05:00Z,45.26683333,-66.06116667,183.2,9.0,12.5
2017-11-21T20:06:00Z,45.26683333,-66.06116667,184.2,9.1,12.5
2017-11-21T20:07:00Z,45.26683333,-66.06116667,185.7,9.0,12.5
2017-11-21T20:08:00Z,45.26683333,-66.06116667,187.1,9.1,12.5
2017-11-21T20:09:00Z,45.26683333,-66.06116667,188.3,9.1,12.5
2017-11-21T20:10:00Z,45.26683333,-66.06116667,188.7,9.2,12.5
2017-11-21T20:11:00Z,45.26683333,-66.06116667,188.1,9.2,12.5
2017-11-21T20:12:00Z,45.26683333,-66.06116667,187.8,9.1,12.5
2017-11-21T20:13:00Z,45.26683333,-66.06116667,187.2,9.2,12.3
2017-11-21T20:14:00Z,45.26683333,-66.06116667,186.3,9.0,12.3
2017-11-21T20:15:00Z,45.26683333,-66.06116667,185.6,8.9,12.3
2017-11-21T20:16:00Z,45.26683333,-66.06116667,185.0,9.1,12.7
2017-11-21T20:17:00Z,45.26683333,-66.06116667,183.6,9.3,12.7
2017-11-21T20:18:00Z,45.26683333,-66.06116667,182.7,9.4,12.7
2017-11-21T20:19:00Z,45.26683333,-66.06116667,182.2,9.7,12.8
2017-11-21T20:20:00Z,45.26683333,-66.06116667,181.8,9.7,12.8
2017-11-21T20:21:00Z,45.26683333,-66.06116667,181.9,9.8,13.0
2017-11-21T20:22:00Z,45.26683333,-66.06116667,182.2,10.0,13.0
2017-11-21T20:23:00Z,45.26683333,-66.06116667,182.5,10.0,13.0
2017-11-21T20:24:00Z,45.26683333,-66.06116667,182.4,10.0,13.0
2017-11-21T20:25:00Z,45.26683333,-66.06116667,182.7,10.1,13.0
2017-11-21T20:26:00Z,45.26683333,-66.06116667,182.5,10.0,13.0
2017-11-21T20:27:00Z,45.26683333,-66.06116667,181.9,9.9,13.0
2017-11-21T20:28:00Z,45.26683333,-66.06116667,182.5,9.9,13.0
2017-11-21T20:29:00Z,45.26683333,-66.06116667,182.2,9.6,13.0
2017-11-21T20:30:00Z,45.26683333,-66.06116667,181.8,9.5,13.0
2017-11-21T20:31:00Z,45.26683333,-66.06116667,181.2,9.3,12.9
2017-11-21T20:32:00Z,45.26683333,-66.06116667,180.5,9.2,11.8
2017-11-21T20:33:00Z,45.26683333,-66.06116667,179.9,9.0,11.8
2017-11-21T20:34:00Z,45.26683333,-66.06116667,179.7,9.1,11.8
2017-11-21T20:35:00Z,45.26683333,-66.06116667,179.7,9.1,11.9
2017-11-21T20:36:00Z,45.26683333,-66.06116667,179.3,9.1,11.9
2017-11-21T20:37:00Z,45.26683333,-66.06116667,179.6,9.1,11.9
2017-11-21T20:38:00Z,45.26683333,-66.06116667,178.5,9.0,11.9
2017-11-21T20:39:01Z,45.26683333,-66.06116667,177.8,9.0,11.9
2017-11-21T20:40:00Z,45.26683333,-66.06116667,178.2,9.1,11.9
2017-11-21T20:41:00Z,45.26683333,-66.06116667,178.6,9.3,11.9
2017-11-21T20:42:00Z,45.26683333,-66.06116667,179.1,9.4,12.8
2017-11-21T20:43:00Z,45.26683333,-66.06116667,179.4,9.4,12.8
2017-11-21T20:44:00Z,45.26683333,-66.06116667,179.8,9.5,12.8
2017-11-21T20:45:00Z,45.26683333,-66.06116667,179.9,9.4,12.8
2017-11-21T20:46:00Z,45.26683333,-66.06116667,180.8,9.4,12.8
2017-11-21T20:47:00Z,45.26683333,-66.06116667,181.7,9.5,12.8
2017-11-21T20:48:00Z,45.26683333,-66.06116667,183.1,9.7,12.8
2017-11-21T20:49:00Z,45.26683333,-66.06116667,185.3,9.7,12.8
2017-11-21T20:50:00Z,45.26683333,-66.06116667,187.6,9.6,12.8
2017-11-21T20:51:00Z,45.26683333,-66.06116667,189.5,9.5,12.8
2017-11-21T20:52:00Z,45.26683333,-66.06116667,191.0,9.4,12.7
2017-11-21T20:53:00Z,45.26683333,-66.06116667,192.8,9.4,12.7
2017-11-21T20:54:00Z,45.26683333,-66.06116667,194.9,9.2,12.3
2017-11-21T20:55:00Z,45.26683333,-66.06116667,196.7,9.1,12.3
2017-11-21T20:56:00Z,45.26683333,-66.06116667,198.1,9.1,12.3
2017-11-21T20:57:00Z,45.26683333,-66.06116667,198.9,9.1,12.9
2017-11-21T20:58:02Z,45.26683333,-66.06116667,200.1,9.1,12.9
2017-11-21T20:59:00Z,45.26683333,-66.06116667,200.6,8.9,12.9
2017-11-21T21:00:00Z,45.26683333,-66.06116667,199.7,8.8,12.9
2017-11-21T21:01:01Z,45.26683333,-66.06116667,199.8,9.0,12.9
2017-11-21T21:02:00Z,45.26683333,-66.06116667,199.9,9.1,14.0
2017-11-21T21:03:00Z,45.26683333,-66.06116667,200.3,9.3,14.0
2017-11-21T21:04:00Z,45.26683333,-66.06116667,200.2,9.4,14.0
2017-11-21T21:05:00Z,45.26683333,-66.06116667,199.8,9.5,14.0
2017-11-21T21:06:00Z,45.26683333,-66.06116667,200.2,9.5,14.0
2017-11-21T21:07:00Z,45.26683333,-66.06116667,200.9,9.3,14.0
2017-11-21T21:08:00Z,45.26683333,-66.06116667,200.5,9.2,14.0
2017-11-21T21:09:00Z,45.26683333,-66.06116667,200.1,9.2,14.0
2017-11-21T21:10:00Z,45.26683333,-66.06116667,200.4,9.2,14.0
2017-11-21T21:11:00Z,45.26683333,-66.06116667,201.0,9.2,14.0
2017-11-21T21:12:00Z,45.26683333,-66.06116667,201.3,8.8,13.2
2017-11-21T21:13:00Z,45.26683333,-66.06116667,200.9,8.7,13.2
2017-11-21T21:14:00Z,45.26683333,-66.06116667,200.9,8.7,13.2
2017-11-21T21:15:00Z,45.26683333,-66.06116667,200.8,8.6,12.3
2017-11-21T21:16:00Z,45.26683333,-66.06116667,201.2,8.7,12.3
2017-11-21T21:17:00Z,45.26683333,-66.06116667,201.3,8.7,12.3
2017-11-21T21:18:00Z,45.26683333,-66.06116667,201.8,8.7,12.3
2017-11-21T21:19:00Z,45.26683333,-66.06116667,202.0,8.7,12.3
2017-11-21T21:20:00Z,45.26683333,-66.06116667,202.0,8.8,12.3
2017-11-21T21:21:00Z,45.26683333,-66.06116667,201.3,8.9,12.5
2017-11-21T21:22:00Z,45.26683333,-66.06116667,201.5,9.1,12.5
2017-11-21T21:23:00Z,45.26683333,-66.06116667,202.0,9.0,12.5
2017-11-21T21:24:00Z,45.26683333,-66.06116667,202.2,9.0,12.5
2017-11-21T21:25:00Z,45.26683333,-66.06116667,202.4,9.0,12.5
2017-11-21T21:26:00Z,45.26683333,-66.06116667,201.8,9.0,12.5
2017-11-21T21:27:00Z,45.26683333,-66.06116667,201.6,9.1,12.5
2017-11-21T21:28:00Z,45.26683333,-66.06116667,201.1,9.1,12.5
2017-11-21T21:29:00Z,45.26683333,-66.06116667,201.4,9.3,13.0
2017-11-21T21:30:00Z,45.26683333,-66.06116667,202.1,9.1,13.0
2017-11-21T21:31:00Z,45.26683333,-66.06116667,202.2,8.9,13.0
2017-11-21T21:32:00Z,45.26683333,-66.06116667,202.0,8.8,13.0
2017-11-21T21:33:00Z,45.26683333,-66.06116667,202.0,8.7,13.0
2017-11-21T21:34:00Z,45.26683333,-66.06116667,202.1,8.5,13.0
2017-11-21T21:35:00Z,45.26683333,-66.06116667,203.0,8.4,13.0
2017-11-21T21:36:00Z,45.26683333,-66.06116667,204.3,8.1,13.0
2017-11-21T21:37:00Z,45.26683333,-66.06116667,205.8,8.0,13.0
2017-11-21T21:38:00Z,45.26683333,-66.06116667,207.5,7.8,13.0
2017-11-21T21:39:00Z,45.26683333,-66.06116667,208.1,7.6,11.1
2017-11-21T21:40:00Z,45.26683333,-66.06116667,209.5,7.3,10.1
2017-11-21T21:41:00Z,45.26683333,-66.06116667,210.5,7.3,10.1
2017-11-21T21:42:00Z,45.26683333,-66.06116667,211.9,7.2,10.1
2017-11-21T21:43:00Z,45.26683333,-66.06116667,212.9,7.1,10.1
2017-11-21T21:44:00Z,45.26683333,-66.06116667,213.3,7.3,11.1
2017-11-21T21:45:00Z,45.26683333,-66.06116667,213.6,7.4,11.1
2017-11-21T21:46:00Z,45.26683333,-66.06116667,214.0,7.6,11.1
2017-11-21T21:47:00Z,45.26683333,-66.06116667,214.6,7.8,12.9
2017-11-21T21:48:00Z,45.26683333,-66.06116667,214.9,8.0,12.9
2017-11-21T21:49:00Z,45.26683333,-66.06116667,215.1,8.1,12.9
2017-11-21T21:50:00Z,45.26683333,-66.06116667,215.0,8.3,12.9
2017-11-21T21:51:00Z,45.26683333,-66.06116667,216.2,8.5,12.9
2017-11-21T21:52:00Z,45.26683333,-66.06116667,215.9,8.7,12.9
2017-11-21T21:53:00Z,45.26683333,-66.06116667,216.4,9.1,13.1
2017-11-21T21:54:00Z,45.26683333,-66.06116667,217.9,9.1,13.1
2017-11-21T21:55:00Z,45.26683333,-66.06116667,219.0,9.0,13.1
2017-11-21T21:56:00Z,45.26683333,-66.06116667,219.0,8.9,13.1
2017-11-21T21:57:00Z,45.26683333,-66.06116667,219.4,8.7,13.1
2017-11-21T21:58:00Z,45.26683333,-66.06116667,220.1,8.6,13.1
2017-11-21T21:59:00Z,45.26683333,-66.06116667,221.1,8.6,13.1
2017-11-21T22:00:00Z,45.26683333,-66.06116667,220.6,8.6,13.1
2017-11-21T22:01:00Z,45.26683333,-66.06116667,219.8,8.8,15.3
2017-11-21T22:02:00Z,45.26683333,-66.06116667,220.8,8.7,15.3
2017-11-21T22:03:00Z,45.26683333,-66.06116667,221.2,8.5,15.3
2017-11-21T22:04:00Z,45.26683333,-66.06116667,220.7,8.5,15.3
2017-11-21T22:05:00Z,45.26683333,-66.06116667,219.9,8.6,15.3
2017-11-21T22:06:00Z,45.26683333,-66.06116667,219.8,8.5,15.3
2017-11-21T22:07:00Z,45.26683333,-66.06116667,218.1,8.7,15.3
2017-11-21T22:08:00Z,45.26683333,-66.06116667,216.4,8.7,15.3
2017-11-21T22:09:00Z,45.26683333,-66.06116667,215.5,8.6,15.3
2017-11-21T22:10:00Z,45.26683333,-66.06116667,215.5,8.8,15.3
2017-11-21T22:11:00Z,45.26683333,-66.06116667,214.8,8.5,12.8
2017-11-21T22:12:00Z,45.26683333,-66.06116667,214.2,8.5,12.8
2017-11-21T22:13:00Z,45.26683333,-66.06116667,213.1,8.5,12.8
2017-11-21T22:14:00Z,45.26683333,-66.06116667,212.0,8.5,12.9
2017-11-21T22:15:00Z,45.26683333,-66.06116667,211.7,8.4,12.9
2017-11-21T22:16:00Z,45.26683333,-66.06116667,211.4,8.6,12.9
2017-11-21T22:17:00Z,45.26683333,-66.06116667,211.6,8.6,12.9
2017-11-21T22:18:00Z,45.26683333,-66.06116667,212.2,8.7,12.9
2017-11-21T22:19:00Z,45.26683333,-66.06116667,211.8,8.7,12.9
2017-11-21T22:20:00Z,45.26683333,-66.06116667,211.3,8.5,12.9
2017-11-21T22:21:00Z,45.26683333,-66.06116667,210.7,8.5,12.9
2017-11-21T22:22:00Z,45.26683333,-66.06116667,210.0,8.5,12.9
2017-11-21T22:23:00Z,45.26683333,-66.06116667,209.6,8.5,12.9
2017-11-21T22:24:00Z,45.26683333,-66.06116667,209.7,8.5,12.7
2017-11-21T22:25:00Z,45.26683333,-66.06116667,209.3,8.5,13.1
2017-11-21T22:26:00Z,45.26683333,-66.06116667,208.8,8.5,13.1
2017-11-21T22:27:00Z,45.26683333,-66.06116667,208.3,8.6,13.1
2017-11-21T22:28:00Z,45.26683333,-66.06116667,207.2,8.6,13.1
2017-11-21T22:29:00Z,45.26683333,-66.06116667,206.6,8.7,13.1
2017-11-21T22:30:00Z,45.26683333,-66.06116667,206.2,8.7,13.1
2017-11-21T22:31:00Z,45.26683333,-66.06116667,206.1,8.7,13.1
2017-11-21T22:32:00Z,45.26683333,-66.06116667,205.6,8.9,13.1
2017-11-21T22:33:00Z,45.26683333,-66.06116667,205.1,8.8,13.1
2017-11-21T22:34:00Z,45.26683333,-66.06116667,204.4,8.9,13.1
2017-11-21T22:35:00Z,45.26683333,-66.06116667,204.0,8.8,12.4
2017-11-21T22:36:00Z,45.26683333,-66.06116667,203.5,8.8,12.8
2017-11-21T22:37:00Z,45.26683333,-66.06116667,203.1,8.8,12.8
2017-11-21T22:38:00Z,45.26683333,-66.06116667,203.5,8.8,12.8
2017-11-21T22:39:00Z,45.26683333,-66.06116667,204.1,8.8,12.8
2017-11-21T22:40:00Z,45.26683333,-66.06116667,204.0,9.1,12.8
2017-11-21T22:41:00Z,45.26683333,-66.06116667,204.3,9.0,12.8
2017-11-21T22:42:00Z,45.26683333,-66.06116667,204.3,8.9,12.8
2017-11-21T22:43:00Z,45.26683333,-66.06116667,203.9,8.9,12.8
2017-11-21T22:44:00Z,45.26683333,-66.06116667,204.1,8.9,12.8
2017-11-21T22:45:00Z,45.26683333,-66.06116667,203.7,8.9,12.8
2017-11-21T22:46:00Z,45.26683333,-66.06116667,203.4,9.0,12.6
2017-11-21T22:47:00Z,45.26683333,-66.06116667,203.4,9.0,11.7
2017-11-21T22:48:00Z,45.26683333,-66.06116667,203.2,8.9,12.9
2017-11-21T22:49:00Z,45.26683333,-66.06116667,202.9,9.0,13.4
2017-11-21T22:50:00Z,45.26683333,-66.06116667,202.7,8.8,13.4
2017-11-21T22:51:00Z,45.26683333,-66.06116667,202.5,8.9,13.4
2017-11-21T22:52:00Z,45.26683333,-66.06116667,202.6,9.1,13.4
2017-11-21T22:53:00Z,45.26683333,-66.06116667,203.0,8.9,13.4
2017-11-21T22:54:00Z,45.26683333,-66.06116667,202.7,8.8,13.4
2017-11-21T22:55:00Z,45.26683333,-66.06116667,202.9,8.8,13.4
2017-11-21T22:56:00Z,45.26683333,-66.06116667,202.9,8.7,13.4
2017-11-21T22:57:00Z,45.26683333,-66.06116667,202.6,8.7,13.4
2017-11-21T22:58:00Z,45.26683333,-66.06116667,202.0,8.7,13.4
2017-11-21T22:59:00Z,45.26683333,-66.06116667,201.6,8.6,12.0
2017-11-21T23:00:00Z,45.26683333,-66.06116667,201.2,8.6,12.0
2017-11-21T23:01:00Z,45.26683333,-66.06116667,200.8,8.6,12.0
2017-11-21T23:02:00Z,45.26683333,-66.06116667,200.3,8.5,12.0
2017-11-21T23:03:00Z,45.26683333,-66.06116667,200.0,8.6,12.0
2017-11-21T23:04:00Z,45.26683333,-66.06116667,200.2,8.6,12.0
2017-11-21T23:05:00Z,45.26683333,-66.06116667,199.8,8.5,12.0
2017-11-21T23:06:00Z,45.26683333,-66.06116667,200.2,8.4,11.5
2017-11-21T23:07:00Z,45.26683333,-66.06116667,200.2,8.2,11.4
2017-11-21T23:08:00Z,45.26683333,-66.06116667,200.7,8.0,11.4
2017-11-21T23:09:00Z,45.26683333,-66.06116667,200.7,8.1,11.4
2017-11-21T23:10:00Z,45.26683333,-66.06116667,201.1,8.1,11.5
2017-11-21T23:11:00Z,45.26683333,-66.06116667,201.6,8.1,11.5
2017-11-21T23:12:00Z,45.26683333,-66.06116667,202.0,8.1,11.9
2017-11-21T23:13:00Z,45.26683333,-66.06116667,202.5,8.2,11.9
2017-11-21T23:14:00Z,45.26683333,-66.06116667,203.1,8.4,12.3
2017-11-21T23:15:00Z,45.26683333,-66.06116667,203.6,8.5,12.3
