timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-10T17:27:00Z,45.26683333,-66.06116667,219.0,5.3,8.5
2017-08-10T17:28:00Z,45.26683333,-66.06116667,219.4,5.3,8.5
2017-08-10T17:29:00Z,45.26683333,-66.06116667,219.2,5.4,8.5
2017-08-10T17:30:00Z,45.26683333,-66.06116667,219.3,5.4,8.5
2017-08-10T17:31:00Z,45.26683333,-66.06116667,219.9,5.4,8.5
2017-08-10T17:32:00Z,45.26683333,-66.06116667,219.7,5.5,8.5
2017-08-10T17:33:00Z,45.26683333,-66.06116667,219.7,5.5,8.5
2017-08-10T17:34:00Z,45.26683333,-66.06116667,219.3,5.5,8.5
2017-08-10T17:35:00Z,45.26683333,-66.06116667,219.2,5.5,8.0
2017-08-10T17:36:00Z,45.26683333,-66.06116667,218.7,5.5,8.0
2017-08-10T17:37:00Z,45.26683333,-66.06116667,218.5,5.4,7.7
2017-08-10T17:38:00Z,45.26683333,-66.06116667,217.6,5.4,7.7
2017-08-10T17:39:00Z,45.26683333,-66.06116667,217.1,5.4,7.7
2017-08-10T17:40:00Z,45.26683333,-66.06116667,216.3,5.4,7.7
2017-08-10T17:41:00Z,45.26683333,-66.06116667,214.3,5.3,7.7
2017-08-10T17:42:00Z,45.26683333,-66.06116667,213.5,5.2,7.5
2017-08-10T17:43:00Z,45.26683333,-66.06116667,211.8,5.1,7.5
2017-08-10T17:44:00Z,45.26683333,-66.06116667,211.0,5.0,7.5
2017-08-10T17:45:00Z,45.26683333,-66.06116667,210.1,4.9,7.5
2017-08-10T17:46:00Z,45.26683333,-66.06116667,210.4,4.8,7.5
2017-08-10T17:47:00Z,45.26683333,-66.06116667,210.2,4.8,7.5
2017-08-10T17:48:00Z,45.26683333,-66.06116667,210.4,4.8,7.5
2017-08-10T17:49:00Z,45.26683333,-66.06116667,210.7,4.8,7.3
2017-08-10T17:50:00Z,45.26683333,-66.06116667,211.0,4.8,7.3
2017-08-10T17:51:00Z,45.26683333,-66.06116667,211.8,4.9,7.3
2017-08-10T17:52:00Z,45.26683333,-66.06116667,212.3,4.9,7.3
2017-08-10T17:53:00Z,45.26683333,-66.06116667,213.1,5.0,7.3
2017-08-10T17:54:00Z,45.26683333,-66.06116667,213.6,5.1,7.6
2017-08-10T17:55:00Z,45.26683333,-66.06116667,214.3,5.3,7.6
2017-08-10T17:56:00Z,45.26683333,-66.06116667,214.3,5.5,8.2
2017-08-10T17:57:00Z,45.26683333,-66.06116667,214.6,5.7,8.5
2017-08-10T17:58:00Z,45.26683333,-66.06116667,215.2,5.7,8.5
2017-08-10T17:59:00Z,45.26683333,-66.06116667,215.5,5.8,8.5
2017-08-10T18:00:00Z,45.26683333,-66.06116667,215.7,5.9,8.5
2017-08-10T18:01:00Z,45.26683333,-66.06116667,216.3,6.0,8.5
2017-08-10T18:02:00Z,45.26683333,-66.06116667,216.1,6.1,8.5
2017-08-10T18:03:00Z,45.26683333,-66.06116667,216.5,6.3,8.5
2017-08-10T18:04:00Z,45.26683333,-66.06116667,216.9,6.3,8.5
2017-08-10T18:05:00Z,45.26683333,-66.06116667,217.0,6.4,8.5
2017-08-10T18:06:00Z,45.26683333,-66.06116667,217.0,6.5,8.5
2017-08-10T18:07:00Z,45.26683333,-66.06116667,217.0,6.4,8.5
2017-08-10T18:08:00Z,45.26683333,-66.06116667,216.5,6.5,8.8
2017-08-10T18:09:00Z,45.26683333,-66.06116667,216.2,6.6,8.8
2017-08-10T18:10:00Z,45.26683333,-66.06116667,216.0,6.7,8.8
2017-08-10T18:11:00Z,45.26683333,-66.06116667,215.3,6.7,8.8
2017-08-10T18:12:00Z,45.26683333,-66.06116667,216.0,6.7,8.8
2017-08-10T18:13:00Z,45.26683333,-66.06116667,215.7,6.7,8.8
2017-08-10T18:14:00Z,45.26683333,-66.06116667,215.3,6.7,8.8
2017-08-10T18:15:00Z,45.26683333,-66.06116667,215.0,6.7,9.0
2017-08-10T18:16:00Z,45.26683333,-66.06116667,214.8,6.7,9.0
2017-08-10T18:17:00Z,45.26683333,-66.06116667,214.6,6.7,9.0
2017-08-10T18:18:00Z,45.26683333,-66.06116667,214.2,6.7,9.3
2017-08-10T18:19:00Z,45.26683333,-66.06116667,213.9,6.7,9.3
2017-08-10T18:20:00Z,45.26683333,-66.06116667,213.8,6.7,9.3
2017-08-10T18:21:00Z,45.26683333,-66.06116667,214.2,6.7,9.3
2017-08-10T18:22:00Z,45.26683333,-66.06116667,213.4,6.8,9.3
2017-08-10T18:23:00Z,45.26683333,-66.06116667,213.7,6.8,9.3
2017-08-10T18:24:00Z,45.26683333,-66.06116667,213.8,6.8,9.3
2017-08-10T18:25:00Z,45.26683333,-66.06116667,213.9,6.8,9.3
2017-08-10T18:26:00Z,45.26683333,-66.06116667,214.2,6.8,9.3
2017-08-10T18:27:00Z,45.26683333,-66.06116667,214.5,6.8,9.3
2017-08-10T18:28:00Z,45.26683333,-66.06116667,215.1,6.7,9.3
2017-08-10T18:29:00Z,45.26683333,-66.06116667,215.8,6.6,9.3
2017-08-10T18:30:00Z,45.26683333,-66.06116667,216.1,6.6,9.3
2017-08-10T18:31:00Z,45.26683333,-66.06116667,216.4,6.5,9.3
2017-08-10T18:32:00Z,45.26683333,-66.06116667,217.0,6.5,9.3
2017-08-10T18:33:00Z,45.26683333,-66.06116667,217.0,6.4,9.3
2017-08-10T18:34:00Z,45.26683333,-66.06116667,217.4,6.4,9.3
2017-08-10T18:35:00Z,45.26683333,-66.06116667,217.6,6.4,9.3
2017-08-10T18:36:00Z,45.26683333,-66.06116667,218.1,6.2,8.8
2017-08-10T18:37:00Z,45.26683333,-66.06116667,218.5,6.2,8.8
2017-08-10T18:38:00Z,45.26683333,-66.06116667,218.1,6.1,8.4
2017-08-10T18:39:00Z,45.26683333,-66.06116667,218.2,6.2,8.4
2017-08-10T18:40:00Z,45.26683333,-66.06116667,218.6,6.1,8.4
2017-08-10T18:41:00Z,45.26683333,-66.06116667,218.6,6.1,8.4
2017-08-10T18:42:00Z,45.26683333,-66.06116667,218.4,6.0,8.3
2017-08-10T18:43:00Z,45.26683333,-66.06116667,218.7,5.9,8.3
2017-08-10T18:44:00Z,45.26683333,-66.06116667,218.3,5.8,8.3
2017-08-10T18:45:00Z,45.26683333,-66.06116667,218.2,5.8,8.3
2017-08-10T18:46:00Z,45.26683333,-66.06116667,217.9,5.7,8.3
2017-08-10T18:47:00Z,45.26683333,-66.06116667,217.3,5.6,8.2
2017-08-10T18:48:00Z,45.26683333,-66.06116667,217.1,5.5,8.2
2017-08-10T18:49:00Z,45.26683333,-66.06116667,216.8,5.5,7.5
2017-08-10T18:50:00Z,45.26683333,-66.06116667,216.0,5.4,7.5
2017-08-10T18:51:00Z,45.26683333,-66.06116667,216.2,5.3,7.4
2017-08-10T18:52:00Z,45.26683333,-66.06116667,216.4,5.2,7.4
2017-08-10T18:53:00Z,45.26683333,-66.06116667,216.0,5.2,7.4
2017-08-10T18:54:00Z,45.26683333,-66.06116667,216.5,5.3,7.4
2017-08-10T18:55:00Z,45.26683333,-66.06116667,216.4,5.3,7.4
2017-08-10T18:56:00Z,45.26683333,-66.06116667,216.5,5.4,7.5
2017-08-10T18:57:00Z,45.26683333,-66.06116667,216.7,5.5,7.5
2017-08-10T18:58:00Z,45.26683333,-66.06116667,217.0,5.5,7.5
2017-08-10T18:59:00Z,45.26683333,-66.06116667,216.6,5.6,8.1
2017-08-10T19:00:00Z,45.26683333,-66.06116667,217.5,5.7,8.1
2017-08-10T19:01:00Z,45.26683333,-66.06116667,217.4,5.8,8.1
2017-08-10T19:02:00Z,45.26683333,-66.06116667,217.4,5.9,8.1
2017-08-10T19:03:00Z,45.26683333,-66.06116667,218.0,6.0,8.4
2017-08-10T19:04:00Z,45.26683333,-66.06116667,218.0,6.0,8.4
2017-08-10T19:05:00Z,45.26683333,-66.06116667,218.1,6.1,8.4
2017-08-10T19:06:00Z,45.26683333,-66.06116667,218.6,6.0,8.4
2017-08-10T19:07:00Z,45.26683333,-66.06116667,219.0,5.9,8.4
2017-08-10T19:08:00Z,45.26683333,-66.06116667,219.1,5.9,8.4
2017-08-10T19:09:00Z,45.26683333,-66.06116667,220.0,5.9,8.4
2017-08-10T19:10:00Z,45.26683333,-66.06116667,220.1,5.8,8.4
2017-08-10T19:11:00Z,45.26683333,-66.06116667,219.4,5.7,8.4
2017-08-10T19:12:00Z,45.26683333,-66.06116667,219.1,5.8,8.4
2017-08-10T19:13:00Z,45.26683333,-66.06116667,219.2,5.7,9.0
2017-08-10T19:14:00Z,45.26683333,-66.06116667,219.2,5.6,9.0
2017-08-10T19:15:00Z,45.26683333,-66.06116667,219.3,5.6,9.0
2017-08-10T19:16:00Z,45.26683333,-66.06116667,218.7,5.6,9.0
2017-08-10T19:17:00Z,45.26683333,-66.06116667,218.8,5.6,9.0
2017-08-10T19:18:00Z,45.26683333,-66.06116667,219.2,5.5,9.0
2017-08-10T19:19:00Z,45.26683333,-66.06116667,219.2,5.5,9.0
2017-08-10T19:20:00Z,45.26683333,-66.06116667,219.0,5.6,9.0
2017-08-10T19:21:00Z,45.26683333,-66.06116667,219.6,5.5,9.0
2017-08-10T19:22:00Z,45.26683333,-66.06116667,220.0,5.5,9.0
2017-08-10T19:23:00Z,45.26683333,-66.06116667,219.5,5.5,7.7
2017-08-10T19:24:00Z,45.26683333,-66.06116667,220.1,5.5,8.0
2017-08-10T19:25:00Z,45.26683333,-66.06116667,219.5,5.5,8.0
2017-08-10T19:26:00Z,45.26683333,-66.06116667,219.3,5.5,8.0
2017-08-10T19:27:00Z,45.26683333,-66.06116667,218.5,5.6,8.0
2017-08-10T19:28:00Z,45.26683333,-66.06116667,217.6,5.6,8.0
2017-08-10T19:29:00Z,45.26683333,-66.06116667,217.0,5.7,8.0
2017-08-10T19:30:00Z,45.26683333,-66.06116667,216.6,5.7,8.0
2017-08-10T19:31:00Z,45.26683333,-66.06116667,216.5,5.8,8.1
2017-08-10T19:32:00Z,45.26683333,-66.06116667,217.1,5.7,8.1
2017-08-10T19:33:00Z,45.26683333,-66.06116667,217.2,5.7,8.1
2017-08-10T19:34:00Z,45.26683333,-66.06116667,216.4,5.6,8.1
2017-08-10T19:35:00Z,45.26683333,-66.06116667,216.9,5.5,8.1
2017-08-10T19:36:00Z,45.26683333,-66.06116667,216.9,5.4,8.1
2017-08-10T19:37:00Z,45.26683333,-66.06116667,217.1,5.3,8.1
2017-08-10T19:38:00Z,45.26683333,-66.06116667,216.9,5.2,8.1
2017-08-10T19:39:00Z,45.26683333,-66.06116667,216.9,5.1,8.1
2017-08-10T19:40:00Z,45.26683333,-66.06116667,217.1,5.0,8.1
2017-08-10T19:41:00Z,45.26683333,-66.06116667,217.4,5.0,7.9
2017-08-10T19:42:00Z,45.26683333,-66.06116667,216.5,5.0,7.9
2017-08-10T19:43:00Z,45.26683333,-66.06116667,216.3,5.1,8.0
2017-08-10T19:44:00Z,45.26683333,-66.06116667,216.2,5.2,8.0
2017-08-10T19:45:00Z,45.26683333,-66.06116667,215.6,5.3,8.0
2017-08-10T19:46:00Z,45.26683333,-66.06116667,215.8,5.4,8.0
2017-08-10T19:47:00Z,45.26683333,-66.06116667,216.1,5.6,8.0
2017-08-10T19:48:00Z,45.26683333,-66.06116667,216.5,5.5,8.3
2017-08-10T19:49:00Z,45.26683333,-66.06116667,216.5,5.7,8.3
2017-08-10T19:50:00Z,45.26683333,-66.06116667,215.7,5.7,8.3
2017-08-10T19:51:00Z,45.26683333,-66.06116667,215.0,5.7,8.3
2017-08-10T19:52:00Z,45.26683333,-66.06116667,214.8,5.6,8.3
2017-08-10T19:53:00Z,45.26683333,-66.06116667,215.0,5.7,8.3
2017-08-10T19:54:00Z,45.26683333,-66.06116667,214.6,5.6,8.3
2017-08-10T19:55:00Z,45.26683333,-66.06116667,214.7,5.6,8.3
2017-08-10T19:56:00Z,45.26683333,-66.06116667,214.7,5.6,9.3
2017-08-10T19:57:00Z,45.26683333,-66.06116667,214.3,5.7,9.3
2017-08-10T19:58:00Z,45.26683333,-66.06116667,213.9,5.7,9.3
2017-08-10T19:59:00Z,45.26683333,-66.06116667,214.2,5.7,9.3
2017-08-10T20:00:00Z,45.26683333,-66.06116667,215.0,5.8,9.3
2017-08-10T20:01:00Z,45.26683333,-66.06116667,215.5,5.8,9.3
2017-08-10T20:02:00Z,45.26683333,-66.06116667,216.7,5.8,9.3
2017-08-10T20:03:00Z,45.26683333,-66.06116667,216.9,5.7,9.3
2017-08-10T20:04:00Z,45.26683333,-66.06116667,217.1,5.7,9.3
2017-08-10T20:05:00Z,45.26683333,-66.06116667,217.3,5.7,9.3
2017-08-10T20:06:00Z,45.26683333,-66.06116667,217.5,5.6,8.4
2017-08-10T20:07:00Z,45.26683333,-66.06116667,217.5,5.5,8.0
2017-08-10T20:08:00Z,45.26683333,-66.06116667,217.5,5.4,8.0
2017-08-10T20:09:00Z,45.26683333,-66.06116667,217.4,5.3,7.6
2017-08-10T20:10:00Z,45.26683333,-66.06116667,217.2,5.3,7.6
2017-08-10T20:11:00Z,45.26683333,-66.06116667,216.8,5.3,7.6
2017-08-10T20:12:00Z,45.26683333,-66.06116667,215.7,5.3,7.6
2017-08-10T20:13:00Z,45.26683333,-66.06116667,214.6,5.3,7.6
2017-08-10T20:14:00Z,45.26683333,-66.06116667,214.6,5.2,7.6
2017-08-10T20:15:00Z,45.26683333,-66.06116667,214.7,5.1,7.3
2017-08-10T20:16:00Z,45.26683333,-66.06116667,214.6,5.1,7.3
2017-08-10T20:17:00Z,45.26683333,-66.06116667,215.4,5.0,7.3
2017-08-10T20:18:00Z,45.26683333,-66.06116667,216.2,5.0,7.3
2017-08-10T20:19:00Z,45.26683333,-66.06116667,216.9,4.9,7.3
2017-08-10T20:20:00Z,45.26683333,-66.06116667,217.2,4.8,7.3
2017-08-10T20:21:00Z,45.26683333,-66.06116667,217.6,4.7,7.3
2017-08-10T20:22:00Z,45.26683333,-66.06116667,217.9,4.7,7.1
2017-08-10T20:23:00Z,45.26683333,-66.06116667,218.6,4.6,7.1
2017-08-10T20:24:00Z,45.26683333,-66.06116667,219.1,4.6,7.1
2017-08-10T20:25:00Z,45.26683333,-66.06116667,218.8,4.6,7.1
2017-08-10T20:26:00Z,45.26683333,-66.06116667,218.8,4.7,7.1
2017-08-10T20:27:00Z,45.26683333,-66.06116667,218.5,4.6,7.1
2017-08-10T20:28:00Z,45.26683333,-66.06116667,217.9,4.6,7.1
2017-08-10T20:29:00Z,45.26683333,-66.06116667,217.0,4.6,7.1
2017-08-10T20:30:00Z,45.26683333,-66.06116667,216.4,4.6,7.1
2017-08-10T20:31:00Z,45.26683333,-66.06116667,216.2,4.6,7.1
2017-08-10T20:32:00Z,45.26683333,-66.06116667,215.6,4.6,6.5
2017-08-10T20:33:00Z,45.26683333,-66.06116667,215.4,4.6,6.6
2017-08-10T20:34:00Z,45.26683333,-66.06116667,215.3,4.6,6.6
2017-08-10T20:35:00Z,45.26683333,-66.06116667,215.2,4.6,6.6
2017-08-10T20:36:00Z,45.26683333,-66.06116667,215.2,4.6,7.3
2017-08-10T20:37:00Z,45.26683333,-66.06116667,214.8,4.6,7.3
2017-08-10T20:38:00Z,45.26683333,-66.06116667,214.9,4.7,7.3
2017-08-10T20:39:00Z,45.26683333,-66.06116667,215.0,4.7,7.4
2017-08-10T20:40:00Z,45.26683333,-66.06116667,215.1,4.8,7.4
2017-08-10T20:41:00Z,45.26683333,-66.06116667,214.9,4.9,7.4
2017-08-10T20:42:00Z,45.26683333,-66.06116667,215.5,5.0,7.4
2017-08-10T20:43:00Z,45.26683333,-66.06116667,215.6,4.9,7.4
2017-08-10T20:44:00Z,45.26683333,-66.06116667,214.7,5.0,7.6
2017-08-10T20:45:00Z,45.26683333,-66.06116667,214.3,5.1,7.6
2017-08-10T20:46:00Z,45.26683333,-66.06116667,213.3,5.0,7.6
2017-08-10T20:47:00Z,45.26683333,-66.06116667,212.7,5.1,7.6
2017-08-10T20:48:00Z,45.26683333,-66.06116667,212.0,5.2,8.3
2017-08-10T20:49:00Z,45.26683333,-66.06116667,211.6,5.3,8.3
2017-08-10T20:50:00Z,45.26683333,-66.06116667,211.3,5.3,8.3
2017-08-10T20:51:01Z,45.26683333,-66.06116667,211.1,5.4,8.3
2017-08-10T20:52:00Z,45.26683333,-66.06116667,210.6,5.5,8.3
2017-08-10T20:53:00Z,45.26683333,-66.06116667,210.4,5.5,8.3
2017-08-10T20:54:00Z,45.26683333,-66.06116667,210.7,5.6,8.3
2017-08-10T20:55:00Z,45.26683333,-66.06116667,210.7,5.6,8.3
2017-08-10T20:56:00Z,45.26683333,-66.06116667,211.2,5.6,8.3
2017-08-10T20:57:00Z,45.26683333,-66.06116667,211.4,5.7,8.9
2017-08-10T20:58:00Z,45.26683333,-66.06116667,211.7,5.7,8.9
2017-08-10T20:59:00Z,45.26683333,-66.06116667,211.9,5.8,8.9
2017-08-10T21:00:00Z,45.26683333,-66.06116667,212.3,5.8,8.9
2017-08-10T21:01:00Z,45.26683333,-66.06116667,212.2,5.8,8.9
2017-08-10T21:02:00Z,45.26683333,-66.06116667,212.3,5.8,8.9
2017-08-10T21:03:00Z,45.26683333,-66.06116667,211.9,5.8,8.9
2017-08-10T21:04:00Z,45.26683333,-66.06116667,212.0,5.9,8.9
2017-08-10T21:05:00Z,45.26683333,-66.06116667,212.2,5.9,8.9
2017-08-10T21:06:00Z,45.26683333,-66.06116667,212.8,6.0,8.9
2017-08-10T21:07:00Z,45.26683333,-66.06116667,213.1,5.9,8.3
2017-08-10T21:08:00Z,45.26683333,-66.06116667,213.8,5.9,8.7
2017-08-10T21:09:00Z,45.26683333,-66.06116667,214.2,5.8,8.7
2017-08-10T21:10:00Z,45.26683333,-66.06116667,214.4,5.8,8.7
2017-08-10T21:11:00Z,45.26683333,-66.06116667,214.6,5.7,8.7
2017-08-10T21:12:00Z,45.26683333,-66.06116667,214.2,5.5,8.7
2017-08-10T21:13:00Z,45.26683333,-66.06116667,214.5,5.5,8.7
2017-08-10T21:14:00Z,45.26683333,-66.06116667,213.8,5.4,8.7
2017-08-10T21:15:00Z,45.26683333,-66.06116667,213.6,5.3,8.7
2017-08-10T21:16:00Z,45.26683333,-66.06116667,212.6,5.2,8.7
2017-08-10T21:17:00Z,45.26683333,-66.06116667,212.3,5.2,8.7
2017-08-10T21:18:00Z,45.26683333,-66.06116667,211.6,5.1,7.5
2017-08-10T21:19:00Z,45.26683333,-66.06116667,211.0,5.0,7.5
2017-08-10T21:20:00Z,45.26683333,-66.06116667,210.1,5.0,7.0
2017-08-10T21:21:00Z,45.26683333,-66.06116667,210.2,4.9,7.0
2017-08-10T21:22:00Z,45.26683333,-66.06116667,211.2,4.9,7.0
2017-08-10T21:23:00Z,45.26683333,-66.06116667,211.9,4.9,7.0
2017-08-10T21:24:00Z,45.26683333,-66.06116667,212.0,4.8,7.0
2017-08-10T21:25:00Z,45.26683333,-66.06116667,211.9,4.8,7.3
2017-08-10T21:26:00Z,45.26683333,-66.06116667,212.5,4.9,8.5
2017-08-10T21:27:00Z,45.26683333,-66.06116667,212.8,5.0,9.1
2017-08-10T21:28:00Z,45.26683333,-66.06116667,212.9,5.1,9.1
2017-08-10T21:29:00Z,45.26683333,-66.06116667,213.2,5.3,9.1
2017-08-10T21:30:00Z,45.26683333,-66.06116667,213.6,5.4,9.1
2017-08-10T21:31:00Z,45.26683333,-66.06116667,213.0,5.5,9.1
2017-08-10T21:32:00Z,45.26683333,-66.06116667,212.5,5.5,9.1
2017-08-10T21:33:00Z,45.26683333,-66.06116667,212.1,5.6,9.1
2017-08-10T21:34:00Z,45.26683333,-66.06116667,212.3,5.8,9.1
2017-08-10T21:35:00Z,45.26683333,-66.06116667,213.1,5.9,9.1
2017-08-10T21:36:00Z,45.26683333,-66.06116667,213.1,5.9,9.1
2017-08-10T21:37:00Z,45.26683333,-66.06116667,212.9,5.8,8.5
2017-08-10T21:38:00Z,45.26683333,-66.06116667,213.3,5.9,8.5
2017-08-10T21:39:00Z,45.26683333,-66.06116667,213.9,5.8,8.7
2017-08-10T21:40:00Z,45.26683333,-66.06116667,213.9,5.9,8.7
2017-08-10T21:41:00Z,45.26683333,-66.06116667,214.7,5.8,8.7
2017-08-10T21:42:00Z,45.26683333,-66.06116667,215.0,5.9,8.7
2017-08-10T21:43:00Z,45.26683333,-66.06116667,214.8,5.8,8.7
2017-08-10T21:44:00Z,45.26683333,-66.06116667,215.5,5.7,8.7
2017-08-10T21:45:00Z,45.26683333,-66.06116667,215.5,5.6,8.7
2017-08-10T21:46:00Z,45.26683333,-66.06116667,216.7,5.5,8.7
2017-08-10T21:47:00Z,45.26683333,-66.06116667,217.2,5.5,8.7
2017-08-10T21:48:00Z,45.26683333,-66.06116667,218.1,5.4,8.7
2017-08-10T21:49:00Z,45.26683333,-66.06116667,218.5,5.3,8.0
2017-08-10T21:50:00Z,45.26683333,-66.06116667,218.7,5.1,8.0
2017-08-10T21:51:00Z,45.26683333,-66.06116667,219.2,4.9,8.0
2017-08-10T21:52:00Z,45.26683333,-66.06116667,219.1,4.8,8.0
2017-08-10T21:53:00Z,45.26683333,-66.06116667,220.1,4.7,8.0
2017-08-10T21:54:00Z,45.26683333,-66.06116667,220.9,4.6,8.0
2017-08-10T21:55:00Z,45.26683333,-66.06116667,221.7,4.4,7.6
2017-08-10T21:56:00Z,45.26683333,-66.06116667,222.5,4.3,7.6
2017-08-10T21:57:00Z,45.26683333,-66.06116667,223.4,4.3,7.6
2017-08-10T21:58:00Z,45.26683333,-66.06116667,224.7,4.3,7.5
2017-08-10T21:59:00Z,45.26683333,-66.06116667,224.8,4.2,7.5
2017-08-10T22:00:00Z,45.26683333,-66.06116667,225.7,4.3,7.5
2017-08-10T22:01:00Z,45.26683333,-66.06116667,226.4,4.3,7.5
2017-08-10T22:02:00Z,45.26683333,-66.06116667,227.8,4.3,7.5
2017-08-10T22:03:00Z,45.26683333,-66.06116667,228.3,4.3,7.5
2017-08-10T22:04:00Z,45.26683333,-66.06116667,228.4,4.5,7.5
2017-08-10T22:05:00Z,45.26683333,-66.06116667,229.0,4.6,7.5
2017-08-10T22:06:00Z,45.26683333,-66.06116667,228.3,4.7,7.5
2017-08-10T22:07:00Z,45.26683333,-66.06116667,228.1,4.5,7.2
2017-08-10T22:08:00Z,45.26683333,-66.06116667,227.4,4.4,7.2
2017-08-10T22:09:00Z,45.26683333,-66.06116667,227.0,4.4,7.2
2017-08-10T22:10:00Z,45.26683333,-66.06116667,227.0,4.2,7.2
2017-08-10T22:11:00Z,45.26683333,-66.06116667,226.1,4.1,7.2
2017-08-10T22:12:00Z,45.26683333,-66.06116667,224.7,4.0,6.9
2017-08-10T22:13:00Z,45.26683333,-66.06116667,223.9,4.0,6.9
2017-08-10T22:14:00Z,45.26683333,-66.06116667,223.1,3.8,6.4
2017-08-10T22:15:00Z,45.26683333,-66.06116667,221.9,3.7,6.0
2017-08-10T22:16:00Z,45.26683333,-66.06116667,221.2,3.4,5.8
2017-08-10T22:17:00Z,45.26683333,-66.06116667,220.1,3.3,5.8
2017-08-10T22:18:00Z,45.26683333,-66.06116667,218.8,3.2,5.2
2017-08-10T22:19:00Z,45.26683333,-66.06116667,220.4,3.1,4.9
2017-08-10T22:20:00Z,45.26683333,-66.06116667,220.7,2.9,4.9
2017-08-10T22:21:00Z,45.26683333,-66.06116667,222.0,2.7,4.9
2017-08-10T22:22:00Z,45.26683333,-66.06116667,225.2,2.4,4.9
2017-08-10T22:23:00Z,45.26683333,-66.06116667,229.1,2.2,4.2
2017-08-10T22:24:00Z,45.26683333,-66.06116667,233.1,2.1,4.7
2017-08-10T22:25:00Z,45.26683333,-66.06116667,236.1,2.1,5.5
2017-08-10T22:26:00Z,45.26683333,-66.06116667,238.9,2.2,5.5
2017-08-10T22:27:00Z,45.26683333,-66.06116667,239.3,2.3,5.5
2017-08-10T22:28:00Z,45.26683333,-66.06116667,241.0,2.5,6.8
2017-08-10T22:29:01Z,45.26683333,-66.06116667,239.6,2.7,6.8
2017-08-10T22:30:00Z,45.26683333,-66.06116667,240.3,2.8,6.8
2017-08-10T22:31:00Z,45.26683333,-66.06116667,238.6,3.1,6.8
2017-08-10T22:32:00Z,45.26683333,-66.06116667,236.4,3.4,6.8
2017-08-10T22:33:00Z,45.26683333,-66.06116667,233.7,3.5,6.8
2017-08-10T22:34:00Z,45.26683333,-66.06116667,231.8,3.5,6.8
2017-08-10T22:35:00Z,45.26683333,-66.06116667,231.5,3.6,6.8
2017-08-10T22:36:00Z,45.26683333,-66.06116667,231.0,3.5,6.8
2017-08-10T22:37:00Z,45.26683333,-66.06116667,234.1,3.4,6.8
2017-08-10T22:38:00Z,45.26683333,-66.06116667,232.2,3.2,6.6
2017-08-10T22:39:00Z,45.26683333,-66.06116667,231.9,3.1,6.6
2017-08-10T22:40:00Z,45.26683333,-66.06116667,231.5,3.1,6.6
2017-08-10T22:41:00Z,45.26683333,-66.06116667,231.4,3.0,5.0
2017-08-10T22:42:00Z,45.26683333,-66.06116667,229.8,3.0,5.0
2017-08-10T22:43:00Z,45.26683333,-66.06116667,229.5,3.0,5.0
2017-08-10T22:44:00Z,45.26683333,-66.06116667,226.8,2.8,5.0
2017-08-10T22:45:00Z,45.26683333,-66.06116667,221.9,2.7,5.0
2017-08-10T22:46:00Z,45.26683333,-66.06116667,218.5,2.6,5.0
2017-08-10T22:47:00Z,45.26683333,-66.06116667,216.0,2.5,5.0
2017-08-10T22:48:00Z,45.26683333,-66.06116667,215.1,2.5,5.0
2017-08-10T22:49:00Z,45.26683333,-66.06116667,215.8,2.4,5.0
2017-08-10T22:50:00Z,45.26683333,-66.06116667,213.0,2.3,5.0
2017-08-10T22:51:00Z,45.26683333,-66.06116667,212.8,2.1,4.5
2017-08-10T22:52:00Z,45.26683333,-66.06116667,216.0,1.9,3.7
2017-08-10T22:53:00Z,45.26683333,-66.06116667,217.1,1.9,3.7
2017-08-10T22:54:00Z,45.26683333,-66.06116667,211.5,1.8,3.7
2017-08-10T22:55:00Z,45.26683333,-66.06116667,211.2,1.8,3.7
2017-08-10T22:56:00Z,45.26683333,-66.06116667,215.0,1.8,4.0
2017-08-10T22:57:00Z,45.26683333,-66.06116667,208.2,1.8,4.0
2017-08-10T22:58:00Z,45.26683333,-66.06116667,200.7,1.8,4.0
2017-08-10T22:59:00Z,45.26683333,-66.06116667,191.8,1.8,4.0
2017-08-10T23:00:00Z,45.26683333,-66.06116667,180.8,1.8,4.0
2017-08-10T23:01:00Z,45.26683333,-66.06116667,166.0,1.9,4.0
2017-08-10T23:02:00Z,45.26683333,-66.06116667,149.2,2.0,4.0
2017-08-10T23:03:00Z,45.26683333,-66.06116667,137.7,2.1,4.0
2017-08-10T23:04:00Z,45.26683333,-66.06116667,136.7,2.3,4.0
2017-08-10T23:05:00Z,45.26683333,-66.06116667,129.7,2.4,4.0
2017-08-10T23:06:00Z,45.26683333,-66.06116667,122.7,2.4,3.6
2017-08-10T23:07:00Z,45.26683333,-66.06116667,119.9,2.6,3.9
2017-08-10T23:08:00Z,45.26683333,-66.06116667,117.3,2.7,3.9
2017-08-10T23:09:00Z,45.26683333,-66.06116667,113.3,2.8,3.9
2017-08-10T23:10:00Z,45.26683333,-66.06116667,112.7,2.9,3.9
2017-08-10T23:11:00Z,45.26683333,-66.06116667,112.0,3.0,4.2
2017-08-10T23:12:00Z,45.26683333,-66.06116667,111.8,3.1,4.2
2017-08-10T23:13:00Z,45.26683333,-66.06116667,110.7,3.1,4.2
2017-08-10T23:14:00Z,45.26683333,-66.06116667,110.2,3.1,4.2
2017-08-10T23:15:00Z,45.26683333,-66.06116667,108.6,3.2,4.3
