timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-15T17:27:00Z,45.26683333,-66.06116667,206.0,10.6,15.0
2017-03-15T17:28:00Z,45.26683333,-66.06116667,205.5,10.6,15.0
2017-03-15T17:29:00Z,45.26683333,-66.06116667,204.5,10.6,15.7
2017-03-15T17:30:00Z,45.26683333,-66.06116667,204.4,10.6,16.7
2017-03-15T17:31:00Z,45.26683333,-66.06116667,204.6,10.5,16.7
2017-03-15T17:32:00Z,45.26683333,-66.06116667,204.6,10.5,16.7
2017-03-15T17:33:00Z,45.26683333,-66.06116667,204.6,10.5,16.7
2017-03-15T17:34:00Z,45.26683333,-66.06116667,204.9,10.6,16.7
2017-03-15T17:35:00Z,45.26683333,-66.06116667,204.5,10.6,16.7
2017-03-15T17:36:00Z,45.26683333,-66.06116667,204.4,10.6,16.7
2017-03-15T17:37:00Z,45.26683333,-66.06116667,204.4,10.5,16.7
2017-03-15T17:38:00Z,45.26683333,-66.06116667,203.7,10.5,16.7
2017-03-15T17:39:00Z,45.26683333,-66.06116667,203.8,10.4,16.7
2017-03-15T17:40:00Z,45.26683333,-66.06116667,203.4,10.3,15.8
2017-03-15T17:41:00Z,45.26683333,-66.06116667,203.5,10.3,15.8
2017-03-15T17:42:00Z,45.26683333,-66.06116667,203.8,10.4,15.8
2017-03-15T17:43:00Z,45.26683333,-66.06116667,204.4,10.3,15.8
2017-03-15T17:44:00Z,45.26683333,-66.06116667,204.6,10.0,15.8
2017-03-15T17:45:00Z,45.26683333,-66.06116667,205.1,9.9,14.2
2017-03-15T17:46:00Z,45.26683333,-66.06116667,205.5,10.0,14.2
2017-03-15T17:47:00Z,45.26683333,-66.06116667,205.5,9.8,14.2
2017-03-15T17:48:00Z,45.26683333,-66.06116667,206.4,9.8,15.0
2017-03-15T17:49:00Z,45.26683333,-66.06116667,207.6,9.8,15.0
2017-03-15T17:50:00Z,45.26683333,-66.06116667,207.5,9.8,15.0
2017-03-15T17:51:00Z,45.26683333,-66.06116667,208.5,9.8,15.0
2017-03-15T17:52:00Z,45.26683333,-66.06116667,208.4,9.7,15.0
2017-03-15T17:53:00Z,45.26683333,-66.06116667,208.1,9.9,15.0
2017-03-15T17:54:00Z,45.26683333,-66.06116667,208.4,10.0,15.3
2017-03-15T17:55:00Z,45.26683333,-66.06116667,208.1,10.1,15.3
2017-03-15T17:56:00Z,45.26683333,-66.06116667,207.6,10.1,15.3
2017-03-15T17:57:00Z,45.26683333,-66.06116667,207.6,10.2,15.3
2017-03-15T17:58:00Z,45.26683333,-66.06116667,207.8,10.1,15.3
2017-03-15T17:59:00Z,45.26683333,-66.06116667,207.4,10.1,15.3
2017-03-15T18:00:00Z,45.26683333,-66.06116667,208.3,10.2,15.6
2017-03-15T18:01:00Z,45.26683333,-66.06116667,208.4,10.3,15.9
2017-03-15T18:02:00Z,45.26683333,-66.06116667,208.4,10.4,15.9
2017-03-15T18:03:00Z,45.26683333,-66.06116667,208.1,10.3,15.9
2017-03-15T18:04:00Z,45.26683333,-66.06116667,207.0,10.2,15.9
2017-03-15T18:05:00Z,45.26683333,-66.06116667,207.3,10.1,15.9
2017-03-15T18:06:00Z,45.26683333,-66.06116667,207.5,10.1,15.9
2017-03-15T18:07:00Z,45.26683333,-66.06116667,207.7,10.3,15.9
2017-03-15T18:08:00Z,45.26683333,-66.06116667,207.4,10.4,15.9
2017-03-15T18:09:00Z,45.26683333,-66.06116667,207.8,10.6,16.2
2017-03-15T18:10:00Z,45.26683333,-66.06116667,208.0,10.5,16.2
2017-03-15T18:11:00Z,45.26683333,-66.06116667,208.4,10.3,16.2
2017-03-15T18:12:00Z,45.26683333,-66.06116667,208.7,10.3,16.2
2017-03-15T18:13:00Z,45.26683333,-66.06116667,209.1,10.4,16.2
2017-03-15T18:14:00Z,45.26683333,-66.06116667,209.9,10.4,16.2
2017-03-15T18:15:00Z,45.26683333,-66.06116667,210.0,10.3,16.2
2017-03-15T18:16:00Z,45.26683333,-66.06116667,210.3,10.2,16.2
2017-03-15T18:17:00Z,45.26683333,-66.06116667,210.2,10.3,16.2
2017-03-15T18:18:00Z,45.26683333,-66.06116667,209.9,10.5,16.2
2017-03-15T18:19:00Z,45.26683333,-66.06116667,208.7,10.3,15.6
2017-03-15T18:20:00Z,45.26683333,-66.06116667,208.4,10.0,15.6
2017-03-15T18:21:00Z,45.26683333,-66.06116667,207.6,9.8,15.6
2017-03-15T18:22:00Z,45.26683333,-66.06116667,209.1,9.7,15.6
2017-03-15T18:23:00Z,45.26683333,-66.06116667,210.2,9.6,15.6
2017-03-15T18:24:00Z,45.26683333,-66.06116667,211.4,9.7,15.6
2017-03-15T18:25:00Z,45.26683333,-66.06116667,212.2,9.9,15.6
2017-03-15T18:26:00Z,45.26683333,-66.06116667,211.9,9.9,15.6
2017-03-15T18:27:00Z,45.26683333,-66.06116667,212.2,9.6,14.5
2017-03-15T18:28:00Z,45.26683333,-66.06116667,212.8,9.4,14.5
2017-03-15T18:29:00Z,45.26683333,-66.06116667,213.9,9.5,14.5
2017-03-15T18:30:00Z,45.26683333,-66.06116667,213.8,9.7,14.5
2017-03-15T18:31:00Z,45.26683333,-66.06116667,214.6,10.0,14.5
2017-03-15T18:32:00Z,45.26683333,-66.06116667,213.2,10.1,14.5
2017-03-15T18:33:00Z,45.26683333,-66.06116667,212.6,10.3,14.5
2017-03-15T18:34:00Z,45.26683333,-66.06116667,211.3,10.4,14.9
2017-03-15T18:35:00Z,45.26683333,-66.06116667,210.8,10.5,15.7
2017-03-15T18:36:00Z,45.26683333,-66.06116667,210.9,10.5,15.7
2017-03-15T18:37:00Z,45.26683333,-66.06116667,211.2,10.2,15.7
2017-03-15T18:38:00Z,45.26683333,-66.06116667,210.8,10.4,15.7
2017-03-15T18:39:00Z,45.26683333,-66.06116667,211.2,10.2,15.7
2017-03-15T18:40:00Z,45.26683333,-66.06116667,211.0,10.2,15.7
2017-03-15T18:41:00Z,45.26683333,-66.06116667,210.3,10.1,15.7
2017-03-15T18:42:00Z,45.26683333,-66.06116667,210.6,10.0,15.7
2017-03-15T18:43:00Z,45.26683333,-66.06116667,210.7,10.0,15.7
2017-03-15T18:44:00Z,45.26683333,-66.06116667,210.5,9.9,15.7
2017-03-15T18:45:00Z,45.26683333,-66.06116667,210.5,9.8,14.5
2017-03-15T18:46:00Z,45.26683333,-66.06116667,210.2,9.6,14.5
2017-03-15T18:47:00Z,45.26683333,-66.06116667,209.4,9.7,14.5
2017-03-15T18:48:00Z,45.26683333,-66.06116667,209.3,9.5,14.5
2017-03-15T18:49:00Z,45.26683333,-66.06116667,207.8,9.4,14.5
2017-03-15T18:50:00Z,45.26683333,-66.06116667,208.2,9.3,14.5
2017-03-15T18:51:00Z,45.26683333,-66.06116667,208.2,9.2,14.5
2017-03-15T18:52:00Z,45.26683333,-66.06116667,207.7,8.9,14.5
2017-03-15T18:53:00Z,45.26683333,-66.06116667,206.1,8.6,14.5
2017-03-15T18:54:00Z,45.26683333,-66.06116667,204.8,8.4,14.3
2017-03-15T18:55:00Z,45.26683333,-66.06116667,204.5,8.3,12.8
2017-03-15T18:56:00Z,45.26683333,-66.06116667,205.0,8.4,14.0
2017-03-15T18:57:00Z,45.26683333,-66.06116667,205.5,8.6,14.0
2017-03-15T18:58:00Z,45.26683333,-66.06116667,206.0,8.9,14.0
2017-03-15T18:59:00Z,45.26683333,-66.06116667,206.8,9.1,14.0
2017-03-15T19:00:00Z,45.26683333,-66.06116667,207.4,9.0,14.0
2017-03-15T19:01:00Z,45.26683333,-66.06116667,207.5,9.1,14.0
2017-03-15T19:02:00Z,45.26683333,-66.06116667,207.5,9.3,14.0
2017-03-15T19:03:00Z,45.26683333,-66.06116667,208.5,9.4,14.0
2017-03-15T19:04:00Z,45.26683333,-66.06116667,209.8,9.3,14.0
2017-03-15T19:05:00Z,45.26683333,-66.06116667,210.5,9.5,14.0
2017-03-15T19:06:00Z,45.26683333,-66.06116667,211.0,9.5,13.9
2017-03-15T19:07:00Z,45.26683333,-66.06116667,211.0,9.5,13.9
2017-03-15T19:08:00Z,45.26683333,-66.06116667,211.0,9.3,13.6
2017-03-15T19:09:00Z,45.26683333,-66.06116667,211.4,9.1,13.6
2017-03-15T19:10:00Z,45.26683333,-66.06116667,211.9,9.0,13.6
2017-03-15T19:11:00Z,45.26683333,-66.06116667,212.7,8.8,13.6
2017-03-15T19:12:00Z,45.26683333,-66.06116667,213.8,8.7,13.6
2017-03-15T19:13:00Z,45.26683333,-66.06116667,214.6,8.8,13.6
2017-03-15T19:14:00Z,45.26683333,-66.06116667,214.4,8.9,13.6
2017-03-15T19:15:00Z,45.26683333,-66.06116667,214.0,8.7,12.6
2017-03-15T19:16:00Z,45.26683333,-66.06116667,213.7,8.5,12.5
2017-03-15T19:17:00Z,45.26683333,-66.06116667,214.4,8.7,13.5
2017-03-15T19:18:00Z,45.26683333,-66.06116667,214.1,8.8,13.5
2017-03-15T19:19:00Z,45.26683333,-66.06116667,214.0,8.8,13.5
2017-03-15T19:20:01Z,45.26683333,-66.06116667,212.7,9.0,13.5
2017-03-15T19:21:00Z,45.26683333,-66.06116667,211.5,9.4,14.0
2017-03-15T19:22:00Z,45.26683333,-66.06116667,211.1,9.7,14.0
2017-03-15T19:23:00Z,45.26683333,-66.06116667,210.3,9.6,14.0
2017-03-15T19:24:00Z,45.26683333,-66.06116667,211.0,9.6,14.0
2017-03-15T19:25:00Z,45.26683333,-66.06116667,211.1,9.8,14.5
2017-03-15T19:26:00Z,45.26683333,-66.06116667,210.9,9.9,14.5
2017-03-15T19:27:00Z,45.26683333,-66.06116667,210.5,9.8,14.5
2017-03-15T19:28:00Z,45.26683333,-66.06116667,210.5,9.7,14.5
2017-03-15T19:29:00Z,45.26683333,-66.06116667,209.8,9.8,14.5
2017-03-15T19:30:00Z,45.26683333,-66.06116667,210.1,9.9,15.9
2017-03-15T19:31:00Z,45.26683333,-66.06116667,210.5,9.9,15.9
2017-03-15T19:32:00Z,45.26683333,-66.06116667,210.3,9.6,15.9
2017-03-15T19:33:00Z,45.26683333,-66.06116667,209.6,9.6,15.9
2017-03-15T19:34:00Z,45.26683333,-66.06116667,209.6,9.6,15.9
2017-03-15T19:35:00Z,45.26683333,-66.06116667,209.0,9.6,15.9
2017-03-15T19:36:00Z,45.26683333,-66.06116667,207.3,9.6,15.9
2017-03-15T19:37:00Z,45.26683333,-66.06116667,206.1,9.7,15.9
2017-03-15T19:38:00Z,45.26683333,-66.06116667,205.7,9.9,15.9
2017-03-15T19:39:00Z,45.26683333,-66.06116667,205.9,10.2,15.9
2017-03-15T19:40:00Z,45.26683333,-66.06116667,205.5,10.1,15.2
2017-03-15T19:41:00Z,45.26683333,-66.06116667,204.8,10.2,15.2
2017-03-15T19:42:00Z,45.26683333,-66.06116667,204.4,10.3,15.2
2017-03-15T19:43:00Z,45.26683333,-66.06116667,206.1,10.3,15.2
2017-03-15T19:44:00Z,45.26683333,-66.06116667,205.3,10.3,15.2
2017-03-15T19:45:00Z,45.26683333,-66.06116667,206.8,10.0,15.2
2017-03-15T19:46:00Z,45.26683333,-66.06116667,209.5,9.9,15.2
2017-03-15T19:47:00Z,45.26683333,-66.06116667,211.7,9.6,15.2
2017-03-15T19:48:00Z,45.26683333,-66.06116667,214.0,9.2,15.2
2017-03-15T19:49:00Z,45.26683333,-66.06116667,215.8,8.7,13.4
2017-03-15T19:50:00Z,45.26683333,-66.06116667,217.2,8.6,13.4
2017-03-15T19:51:01Z,45.26683333,-66.06116667,218.9,8.5,12.8
2017-03-15T19:52:01Z,45.26683333,-66.06116667,221.0,8.7,12.8
2017-03-15T19:53:00Z,45.26683333,-66.06116667,221.8,8.7,12.8
2017-03-15T19:54:00Z,45.26683333,-66.06116667,223.2,8.5,12.8
2017-03-15T19:55:00Z,45.26683333,-66.06116667,223.3,8.4,12.8
2017-03-15T19:56:00Z,45.26683333,-66.06116667,222.6,8.2,12.8
2017-03-15T19:57:00Z,45.26683333,-66.06116667,221.9,8.2,12.8
2017-03-15T19:58:00Z,45.26683333,-66.06116667,221.0,8.2,12.8
2017-03-15T19:59:00Z,45.26683333,-66.06116667,221.0,8.4,12.8
2017-03-15T20:00:00Z,45.26683333,-66.06116667,221.1,8.2,12.8
2017-03-15T20:01:00Z,45.26683333,-66.06116667,220.1,8.2,12.8
2017-03-15T20:02:00Z,45.26683333,-66.06116667,219.6,8.1,11.6
2017-03-15T20:03:00Z,45.26683333,-66.06116667,218.9,8.1,11.7
2017-03-15T20:04:00Z,45.26683333,-66.06116667,218.7,8.3,11.7
2017-03-15T20:05:00Z,45.26683333,-66.06116667,218.4,8.4,11.7
2017-03-15T20:06:00Z,45.26683333,-66.06116667,218.3,8.5,12.2
2017-03-15T20:07:00Z,45.26683333,-66.06116667,218.0,8.6,12.2
2017-03-15T20:08:00Z,45.26683333,-66.06116667,217.5,8.7,12.2
2017-03-15T20:09:00Z,45.26683333,-66.06116667,215.7,8.8,12.2
2017-03-15T20:10:00Z,45.26683333,-66.06116667,214.7,8.7,12.2
2017-03-15T20:11:00Z,45.26683333,-66.06116667,214.5,8.4,12.2
2017-03-15T20:12:00Z,45.26683333,-66.06116667,213.4,8.2,12.2
2017-03-15T20:13:00Z,45.26683333,-66.06116667,212.4,8.1,12.2
2017-03-15T20:14:00Z,45.26683333,-66.06116667,212.0,7.9,12.2
2017-03-15T20:15:00Z,45.26683333,-66.06116667,211.1,8.0,12.2
2017-03-15T20:16:00Z,45.26683333,-66.06116667,210.9,8.0,11.0
2017-03-15T20:17:00Z,45.26683333,-66.06116667,211.7,7.9,11.0
2017-03-15T20:18:00Z,45.26683333,-66.06116667,212.6,8.0,11.0
2017-03-15T20:19:00Z,45.26683333,-66.06116667,213.6,7.8,11.0
2017-03-15T20:20:00Z,45.26683333,-66.06116667,215.7,7.8,11.0
2017-03-15T20:21:00Z,45.26683333,-66.06116667,217.9,7.8,11.0
2017-03-15T20:22:00Z,45.26683333,-66.06116667,219.7,7.7,11.0
2017-03-15T20:23:00Z,45.26683333,-66.06116667,221.2,7.6,11.0
2017-03-15T20:24:00Z,45.26683333,-66.06116667,222.8,7.7,11.0
2017-03-15T20:25:00Z,45.26683333,-66.06116667,224.4,7.8,10.9
2017-03-15T20:26:00Z,45.26683333,-66.06116667,224.9,7.8,10.9
2017-03-15T20:27:00Z,45.26683333,-66.06116667,225.4,7.8,10.9
2017-03-15T20:28:00Z,45.26683333,-66.06116667,225.6,7.8,13.1
2017-03-15T20:29:00Z,45.26683333,-66.06116667,225.8,7.9,13.1
2017-03-15T20:30:00Z,45.26683333,-66.06116667,223.9,8.0,13.1
2017-03-15T20:31:00Z,45.26683333,-66.06116667,222.9,8.0,13.1
2017-03-15T20:32:00Z,45.26683333,-66.06116667,222.7,8.3,13.1
2017-03-15T20:33:00Z,45.26683333,-66.06116667,222.3,8.2,13.1
2017-03-15T20:34:00Z,45.26683333,-66.06116667,222.2,8.0,13.1
2017-03-15T20:35:00Z,45.26683333,-66.06116667,221.4,7.7,13.1
2017-03-15T20:36:00Z,45.26683333,-66.06116667,220.7,7.4,13.1
2017-03-15T20:37:00Z,45.26683333,-66.06116667,219.6,7.4,13.1
2017-03-15T20:38:00Z,45.26683333,-66.06116667,220.0,7.1,12.1
2017-03-15T20:39:00Z,45.26683333,-66.06116667,220.8,7.0,10.8
2017-03-15T20:40:00Z,45.26683333,-66.06116667,221.7,6.7,10.8
2017-03-15T20:41:00Z,45.26683333,-66.06116667,221.8,6.6,10.5
2017-03-15T20:42:00Z,45.26683333,-66.06116667,221.4,6.7,11.9
2017-03-15T20:43:00Z,45.26683333,-66.06116667,221.0,6.7,11.9
2017-03-15T20:44:00Z,45.26683333,-66.06116667,221.2,6.8,11.9
2017-03-15T20:45:00Z,45.26683333,-66.06116667,221.0,6.8,11.9
2017-03-15T20:46:00Z,45.26683333,-66.06116667,222.6,6.9,11.9
2017-03-15T20:47:00Z,45.26683333,-66.06116667,223.5,6.9,11.9
2017-03-15T20:48:00Z,45.26683333,-66.06116667,222.5,7.1,11.9
2017-03-15T20:49:00Z,45.26683333,-66.06116667,221.8,7.2,11.9
2017-03-15T20:50:00Z,45.26683333,-66.06116667,220.8,7.4,11.9
2017-03-15T20:51:00Z,45.26683333,-66.06116667,220.0,7.5,11.9
2017-03-15T20:52:00Z,45.26683333,-66.06116667,219.3,7.3,10.8
2017-03-15T20:53:00Z,45.26683333,-66.06116667,219.3,7.3,10.8
2017-03-15T20:54:00Z,45.26683333,-66.06116667,218.6,7.3,10.8
2017-03-15T20:55:00Z,45.26683333,-66.06116667,219.4,7.3,10.8
2017-03-15T20:56:00Z,45.26683333,-66.06116667,218.6,7.2,10.8
2017-03-15T20:57:00Z,45.26683333,-66.06116667,218.4,7.0,10.1
2017-03-15T20:58:00Z,45.26683333,-66.06116667,219.4,6.8,10.1
2017-03-15T20:59:00Z,45.26683333,-66.06116667,219.9,6.6,9.6
2017-03-15T21:00:00Z,45.26683333,-66.06116667,220.8,6.6,9.4
2017-03-15T21:01:00Z,45.26683333,-66.06116667,221.6,6.4,9.4
2017-03-15T21:02:00Z,45.26683333,-66.06116667,222.6,6.3,9.4
2017-03-15T21:03:00Z,45.26683333,-66.06116667,223.7,6.1,9.4
2017-03-15T21:04:00Z,45.26683333,-66.06116667,224.6,5.8,9.4
2017-03-15T21:05:00Z,45.26683333,-66.06116667,224.7,5.6,9.4
2017-03-15T21:06:01Z,45.26683333,-66.06116667,225.3,5.4,9.4
2017-03-15T21:07:00Z,45.26683333,-66.06116667,226.8,5.3,9.4
2017-03-15T21:08:00Z,45.26683333,-66.06116667,226.0,5.4,9.4
2017-03-15T21:09:00Z,45.26683333,-66.06116667,225.4,5.3,9.2
2017-03-15T21:10:00Z,45.26683333,-66.06116667,225.5,5.3,11.0
2017-03-15T21:11:00Z,45.26683333,-66.06116667,224.9,5.4,11.0
2017-03-15T21:12:00Z,45.26683333,-66.06116667,225.0,5.5,11.0
2017-03-15T21:13:00Z,45.26683333,-66.06116667,225.5,5.5,11.0
2017-03-15T21:14:00Z,45.26683333,-66.06116667,224.7,5.6,11.0
2017-03-15T21:15:00Z,45.26683333,-66.06116667,225.0,5.8,11.0
2017-03-15T21:16:00Z,45.26683333,-66.06116667,224.9,6.1,11.0
2017-03-15T21:17:00Z,45.26683333,-66.06116667,224.1,6.2,11.0
2017-03-15T21:18:00Z,45.26683333,-66.06116667,224.7,6.2,11.0
2017-03-15T21:19:00Z,45.26683333,-66.06116667,224.6,6.1,11.0
2017-03-15T21:20:00Z,45.26683333,-66.06116667,223.9,6.0,9.2
2017-03-15T21:21:00Z,45.26683333,-66.06116667,223.5,5.8,8.9
2017-03-15T21:22:00Z,45.26683333,-66.06116667,221.6,5.6,8.9
2017-03-15T21:23:00Z,45.26683333,-66.06116667,220.3,5.7,8.9
2017-03-15T21:24:00Z,45.26683333,-66.06116667,219.5,5.9,8.9
2017-03-15T21:25:00Z,45.26683333,-66.06116667,218.6,5.8,8.9
2017-03-15T21:26:00Z,45.26683333,-66.06116667,219.6,5.6,8.1
2017-03-15T21:27:00Z,45.26683333,-66.06116667,220.3,5.4,8.1
2017-03-15T21:28:00Z,45.26683333,-66.06116667,218.9,5.3,8.1
2017-03-15T21:29:00Z,45.26683333,-66.06116667,219.1,5.2,8.1
2017-03-15T21:30:00Z,45.26683333,-66.06116667,219.5,5.2,8.1
2017-03-15T21:31:00Z,45.26683333,-66.06116667,220.9,5.1,8.1
2017-03-15T21:32:00Z,45.26683333,-66.06116667,222.9,5.2,8.6
2017-03-15T21:33:00Z,45.26683333,-66.06116667,224.0,5.2,8.6
2017-03-15T21:34:00Z,45.26683333,-66.06116667,225.5,5.4,10.1
2017-03-15T21:35:00Z,45.26683333,-66.06116667,227.3,5.5,10.1
2017-03-15T21:36:00Z,45.26683333,-66.06116667,226.5,5.5,10.1
2017-03-15T21:37:00Z,45.26683333,-66.06116667,225.9,5.6,10.1
2017-03-15T21:38:00Z,45.26683333,-66.06116667,226.5,5.7,10.1
2017-03-15T21:39:00Z,45.26683333,-66.06116667,227.4,5.8,10.1
2017-03-15T21:40:00Z,45.26683333,-66.06116667,228.1,5.6,10.1
2017-03-15T21:41:00Z,45.26683333,-66.06116667,227.7,5.6,10.1
2017-03-15T21:42:00Z,45.26683333,-66.06116667,227.4,5.5,10.1
2017-03-15T21:43:00Z,45.26683333,-66.06116667,227.0,5.3,10.1
2017-03-15T21:44:00Z,45.26683333,-66.06116667,226.0,5.1,9.3
2017-03-15T21:45:00Z,45.26683333,-66.06116667,226.5,5.0,9.3
2017-03-15T21:46:00Z,45.26683333,-66.06116667,228.3,5.1,9.3
2017-03-15T21:47:00Z,45.26683333,-66.06116667,228.1,5.4,9.3
2017-03-15T21:48:00Z,45.26683333,-66.06116667,228.5,5.4,9.2
2017-03-15T21:49:00Z,45.26683333,-66.06116667,227.9,5.4,9.2
2017-03-15T21:50:00Z,45.26683333,-66.06116667,228.7,5.4,9.2
2017-03-15T21:51:00Z,45.26683333,-66.06116667,229.5,5.4,9.2
2017-03-15T21:52:00Z,45.26683333,-66.06116667,230.1,5.3,9.2
2017-03-15T21:53:00Z,45.26683333,-66.06116667,229.7,5.3,9.2
2017-03-15T21:54:00Z,45.26683333,-66.06116667,229.2,5.2,9.2
2017-03-15T21:55:00Z,45.26683333,-66.06116667,227.6,5.1,9.2
2017-03-15T21:56:00Z,45.26683333,-66.06116667,225.8,5.0,9.2
2017-03-15T21:57:00Z,45.26683333,-66.06116667,224.9,5.0,8.3
2017-03-15T21:58:00Z,45.26683333,-66.06116667,224.5,5.1,9.2
2017-03-15T21:59:00Z,45.26683333,-66.06116667,223.9,5.3,9.2
2017-03-15T22:00:00Z,45.26683333,-66.06116667,222.7,5.6,9.2
2017-03-15T22:01:00Z,45.26683333,-66.06116667,222.3,5.7,9.2
2017-03-15T22:02:00Z,45.26683333,-66.06116667,221.4,5.9,9.2
2017-03-15T22:03:00Z,45.26683333,-66.06116667,221.4,5.8,9.2
2017-03-15T22:04:00Z,45.26683333,-66.06116667,221.9,5.9,9.2
2017-03-15T22:05:00Z,45.26683333,-66.06116667,220.8,6.1,9.2
2017-03-15T22:06:00Z,45.26683333,-66.06116667,222.1,6.2,9.2
2017-03-15T22:07:00Z,45.26683333,-66.06116667,222.3,6.1,9.2
2017-03-15T22:08:00Z,45.26683333,-66.06116667,222.3,5.9,8.9
2017-03-15T22:09:00Z,45.26683333,-66.06116667,222.9,5.8,8.9
2017-03-15T22:10:00Z,45.26683333,-66.06116667,222.7,5.6,8.9
2017-03-15T22:11:00Z,45.26683333,-66.06116667,221.9,5.4,8.9
2017-03-15T22:12:00Z,45.26683333,-66.06116667,220.6,5.3,8.9
2017-03-15T22:13:00Z,45.26683333,-66.06116667,221.3,5.3,8.9
2017-03-15T22:14:00Z,45.26683333,-66.06116667,222.6,5.3,8.9
2017-03-15T22:15:00Z,45.26683333,-66.06116667,223.3,5.2,8.9
2017-03-15T22:16:00Z,45.26683333,-66.06116667,221.1,5.2,8.9
2017-03-15T22:17:00Z,45.26683333,-66.06116667,221.3,5.3,9.1
2017-03-15T22:18:00Z,45.26683333,-66.06116667,221.3,5.4,9.1
2017-03-15T22:19:00Z,45.26683333,-66.06116667,221.5,5.5,9.1
2017-03-15T22:20:00Z,45.26683333,-66.06116667,220.2,5.4,9.1
2017-03-15T22:21:00Z,45.26683333,-66.06116667,221.0,5.6,9.1
2017-03-15T22:22:00Z,45.26683333,-66.06116667,223.0,5.8,9.1
2017-03-15T22:23:00Z,45.26683333,-66.06116667,222.9,6.0,9.1
2017-03-15T22:24:00Z,45.26683333,-66.06116667,222.0,6.0,9.1
2017-03-15T22:25:00Z,45.26683333,-66.06116667,222.6,5.9,9.1
2017-03-15T22:26:00Z,45.26683333,-66.06116667,223.6,6.0,9.1
2017-03-15T22:27:00Z,45.26683333,-66.06116667,223.4,6.1,9.0
2017-03-15T22:28:00Z,45.26683333,-66.06116667,222.8,6.1,9.0
2017-03-15T22:29:00Z,45.26683333,-66.06116667,221.2,6.1,9.0
2017-03-15T22:30:00Z,45.26683333,-66.06116667,222.8,6.3,9.0
2017-03-15T22:31:00Z,45.26683333,-66.06116667,222.5,6.4,9.0
2017-03-15T22:32:00Z,45.26683333,-66.06116667,222.1,6.5,9.0
2017-03-15T22:33:00Z,45.26683333,-66.06116667,222.5,6.6,9.8
2017-03-15T22:34:00Z,45.26683333,-66.06116667,222.9,6.8,9.9
2017-03-15T22:35:00Z,45.26683333,-66.06116667,222.5,7.0,9.9
2017-03-15T22:36:00Z,45.26683333,-66.06116667,222.3,7.0,9.9
2017-03-15T22:37:00Z,45.26683333,-66.06116667,224.5,6.9,9.9
2017-03-15T22:38:00Z,45.26683333,-66.06116667,227.1,6.9,9.9
2017-03-15T22:39:00Z,45.26683333,-66.06116667,229.7,6.7,9.9
2017-03-15T22:40:00Z,45.26683333,-66.06116667,231.3,6.5,9.9
2017-03-15T22:41:00Z,45.26683333,-66.06116667,231.4,6.5,9.9
2017-03-15T22:42:00Z,45.26683333,-66.06116667,232.3,6.5,9.9
2017-03-15T22:43:00Z,45.26683333,-66.06116667,230.7,6.3,9.9
2017-03-15T22:44:00Z,45.26683333,-66.06116667,230.0,6.2,9.1
2017-03-15T22:45:00Z,45.26683333,-66.06116667,229.8,6.0,9.0
2017-03-15T22:46:00Z,45.26683333,-66.06116667,229.8,5.8,8.6
2017-03-15T22:47:00Z,45.26683333,-66.06116667,228.0,5.9,8.6
2017-03-15T22:48:00Z,45.26683333,-66.06116667,227.3,5.8,8.6
2017-03-15T22:49:00Z,45.26683333,-66.06116667,227.1,5.9,8.7
2017-03-15T22:50:00Z,45.26683333,-66.06116667,225.5,6.1,8.7
2017-03-15T22:51:00Z,45.26683333,-66.06116667,225.5,6.1,8.7
2017-03-15T22:52:00Z,45.26683333,-66.06116667,224.9,5.9,8.7
2017-03-15T22:53:00Z,45.26683333,-66.06116667,226.7,5.9,8.7
2017-03-15T22:54:00Z,45.26683333,-66.06116667,226.4,5.8,8.7
2017-03-15T22:55:00Z,45.26683333,-66.06116667,226.7,6.0,8.8
2017-03-15T22:56:00Z,45.26683333,-66.06116667,226.9,6.2,8.8
2017-03-15T22:57:00Z,45.26683333,-66.06116667,227.4,6.3,8.9
2017-03-15T22:58:00Z,45.26683333,-66.06116667,226.5,6.4,8.9
2017-03-15T22:59:00Z,45.26683333,-66.06116667,226.8,6.3,8.9
2017-03-15T23:00:00Z,45.26683333,-66.06116667,227.2,6.1,8.9
2017-03-15T23:01:00Z,45.26683333,-66.06116667,227.0,6.0,8.9
2017-03-15T23:02:00Z,45.26683333,-66.06116667,227.9,5.9,8.9
2017-03-15T23:03:00Z,45.26683333,-66.06116667,227.1,5.7,8.9
2017-03-15T23:04:00Z,45.26683333,-66.06116667,227.9,5.6,8.9
2017-03-15T23:05:00Z,45.26683333,-66.06116667,228.8,5.4,8.9
2017-03-15T23:06:00Z,45.26683333,-66.06116667,229.0,5.2,8.9
2017-03-15T23:07:00Z,45.26683333,-66.06116667,229.0,4.9,7.9
2017-03-15T23:08:00Z,45.26683333,-66.06116667,229.4,4.8,7.5
2017-03-15T23:09:00Z,45.26683333,-66.06116667,228.6,4.8,7.1
2017-03-15T23:10:00Z,45.26683333,-66.06116667,227.8,4.7,7.1
2017-03-15T23:11:00Z,45.26683333,-66.06116667,226.4,4.8,7.3
2017-03-15T23:12:00Z,45.26683333,-66.06116667,223.5,5.0,7.3
2017-03-15T23:13:00Z,45.26683333,-66.06116667,223.0,5.2,7.6
2017-03-15T23:14:00Z,45.26683333,-66.06116667,222.3,5.4,9.0
2017-03-15T23:15:00Z,45.26683333,-66.06116667,221.9,5.6,9.0
