timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-23T17:36:00Z,45.26683333,-66.06116667,190.1,3.9,6.5
2017-08-23T17:37:00Z,45.26683333,-66.06116667,187.9,4.1,6.5
2017-08-23T17:38:00Z,45.26683333,-66.06116667,185.7,4.2,6.5
2017-08-23T17:39:00Z,45.26683333,-66.06116667,182.5,4.3,6.5
2017-08-23T17:40:00Z,45.26683333,-66.06116667,181.0,4.5,6.7
2017-08-23T17:41:00Z,45.26683333,-66.06116667,178.5,4.7,6.7
2017-08-23T17:42:00Z,45.26683333,-66.06116667,176.8,4.9,6.8
2017-08-23T17:43:00Z,45.26683333,-66.06116667,175.3,5.1,6.8
2017-08-23T17:44:00Z,45.26683333,-66.06116667,173.8,5.3,6.8
2017-08-23T17:45:00Z,45.26683333,-66.06116667,173.1,5.3,6.8
2017-08-23T17:46:00Z,45.26683333,-66.06116667,172.1,5.4,7.3
2017-08-23T17:47:00Z,45.26683333,-66.06116667,172.0,5.5,7.3
2017-08-23T17:48:00Z,45.26683333,-66.06116667,172.1,5.5,7.6
2017-08-23T17:49:00Z,45.26683333,-66.06116667,172.0,5.6,7.6
2017-08-23T17:50:00Z,45.26683333,-66.06116667,171.3,5.5,7.6
2017-08-23T17:51:00Z,45.26683333,-66.06116667,171.2,5.5,7.6
2017-08-23T17:52:00Z,45.26683333,-66.06116667,171.3,5.4,7.6
2017-08-23T17:53:00Z,45.26683333,-66.06116667,171.5,5.3,7.6
2017-08-23T17:54:00Z,45.26683333,-66.06116667,171.1,5.1,7.6
2017-08-23T17:55:00Z,45.26683333,-66.06116667,170.1,5.0,7.6
2017-08-23T17:56:00Z,45.26683333,-66.06116667,169.7,4.9,7.6
2017-08-23T17:57:00Z,45.26683333,-66.06116667,169.0,4.7,7.6
2017-08-23T17:58:00Z,45.26683333,-66.06116667,167.3,4.5,7.4
2017-08-23T17:59:00Z,45.26683333,-66.06116667,165.8,4.3,7.4
2017-08-23T18:00:00Z,45.26683333,-66.06116667,165.4,4.2,6.1
2017-08-23T18:01:00Z,45.26683333,-66.06116667,164.9,4.1,6.1
2017-08-23T18:02:00Z,45.26683333,-66.06116667,163.9,4.1,5.8
2017-08-23T18:03:00Z,45.26683333,-66.06116667,164.2,4.0,5.6
2017-08-23T18:04:00Z,45.26683333,-66.06116667,164.8,4.0,5.6
2017-08-23T18:05:00Z,45.26683333,-66.06116667,165.3,4.0,5.6
2017-08-23T18:06:00Z,45.26683333,-66.06116667,166.3,4.0,5.6
2017-08-23T18:07:00Z,45.26683333,-66.06116667,167.3,4.0,5.6
2017-08-23T18:08:00Z,45.26683333,-66.06116667,168.0,3.9,5.6
2017-08-23T18:09:00Z,45.26683333,-66.06116667,168.6,3.9,5.6
2017-08-23T18:10:00Z,45.26683333,-66.06116667,168.2,3.8,5.6
2017-08-23T18:11:00Z,45.26683333,-66.06116667,166.8,3.8,5.6
2017-08-23T18:12:00Z,45.26683333,-66.06116667,165.3,3.7,5.6
2017-08-23T18:13:00Z,45.26683333,-66.06116667,162.5,3.6,5.6
2017-08-23T18:14:00Z,45.26683333,-66.06116667,160.0,3.6,5.6
2017-08-23T18:15:00Z,45.26683333,-66.06116667,157.6,3.6,5.6
2017-08-23T18:16:00Z,45.26683333,-66.06116667,154.6,3.5,5.6
2017-08-23T18:17:00Z,45.26683333,-66.06116667,151.7,3.4,5.2
2017-08-23T18:18:00Z,45.26683333,-66.06116667,150.2,3.4,5.2
2017-08-23T18:19:00Z,45.26683333,-66.06116667,147.7,3.3,4.4
2017-08-23T18:20:00Z,45.26683333,-66.06116667,146.1,3.3,4.4
2017-08-23T18:21:00Z,45.26683333,-66.06116667,144.6,3.2,4.4
2017-08-23T18:22:00Z,45.26683333,-66.06116667,144.0,3.1,4.4
2017-08-23T18:23:00Z,45.26683333,-66.06116667,143.9,3.1,4.4
2017-08-23T18:24:00Z,45.26683333,-66.06116667,143.1,2.9,4.0
2017-08-23T18:25:00Z,45.26683333,-66.06116667,142.3,2.9,4.0
2017-08-23T18:26:00Z,45.26683333,-66.06116667,142.0,2.8,3.9
2017-08-23T18:27:00Z,45.26683333,-66.06116667,142.4,2.7,3.9
2017-08-23T18:28:00Z,45.26683333,-66.06116667,142.2,2.7,3.8
2017-08-23T18:29:00Z,45.26683333,-66.06116667,142.9,2.7,3.9
2017-08-23T18:30:00Z,45.26683333,-66.06116667,142.7,2.7,3.9
2017-08-23T18:31:00Z,45.26683333,-66.06116667,143.9,2.8,3.9
2017-08-23T18:32:00Z,45.26683333,-66.06116667,143.7,2.8,3.9
2017-08-23T18:33:00Z,45.26683333,-66.06116667,144.8,2.8,3.9
2017-08-23T18:34:00Z,45.26683333,-66.06116667,146.6,2.8,4.0
2017-08-23T18:35:00Z,45.26683333,-66.06116667,149.0,2.8,4.0
2017-08-23T18:36:00Z,45.26683333,-66.06116667,150.7,2.8,4.0
2017-08-23T18:37:00Z,45.26683333,-66.06116667,152.5,2.9,4.0
2017-08-23T18:38:00Z,45.26683333,-66.06116667,154.4,2.9,4.3
2017-08-23T18:39:00Z,45.26683333,-66.06116667,157.3,2.9,4.3
2017-08-23T18:40:00Z,45.26683333,-66.06116667,161.7,3.0,4.5
2017-08-23T18:41:00Z,45.26683333,-66.06116667,166.0,3.0,4.5
2017-08-23T18:42:00Z,45.26683333,-66.06116667,170.9,3.0,4.6
2017-08-23T18:43:00Z,45.26683333,-66.06116667,174.9,3.0,4.6
2017-08-23T18:44:00Z,45.26683333,-66.06116667,178.9,3.0,4.6
2017-08-23T18:45:00Z,45.26683333,-66.06116667,182.2,3.1,4.6
2017-08-23T18:46:00Z,45.26683333,-66.06116667,186.4,3.1,4.6
2017-08-23T18:47:00Z,45.26683333,-66.06116667,189.0,3.2,5.5
2017-08-23T18:48:00Z,45.26683333,-66.06116667,192.1,3.1,5.5
2017-08-23T18:49:00Z,45.26683333,-66.06116667,194.1,3.2,5.5
2017-08-23T18:50:00Z,45.26683333,-66.06116667,193.8,3.3,5.6
2017-08-23T18:51:00Z,45.26683333,-66.06116667,193.8,3.4,5.7
2017-08-23T18:52:00Z,45.26683333,-66.06116667,194.1,3.5,5.7
2017-08-23T18:53:00Z,45.26683333,-66.06116667,194.7,3.6,6.3
2017-08-23T18:54:00Z,45.26683333,-66.06116667,194.8,3.6,6.3
2017-08-23T18:55:00Z,45.26683333,-66.06116667,194.0,3.8,6.6
2017-08-23T18:56:00Z,45.26683333,-66.06116667,193.0,3.9,6.6
2017-08-23T18:57:00Z,45.26683333,-66.06116667,192.4,4.0,6.6
2017-08-23T18:58:00Z,45.26683333,-66.06116667,191.8,4.1,6.6
2017-08-23T18:59:00Z,45.26683333,-66.06116667,191.1,4.2,6.6
2017-08-23T19:00:00Z,45.26683333,-66.06116667,191.5,4.3,6.6
2017-08-23T19:01:00Z,45.26683333,-66.06116667,192.0,4.3,6.6
2017-08-23T19:02:00Z,45.26683333,-66.06116667,192.5,4.3,6.6
2017-08-23T19:03:00Z,45.26683333,-66.06116667,191.8,4.4,6.6
2017-08-23T19:04:00Z,45.26683333,-66.06116667,190.9,4.5,7.2
2017-08-23T19:05:00Z,45.26683333,-66.06116667,191.2,4.6,9.3
2017-08-23T19:06:00Z,45.26683333,-66.06116667,190.7,4.8,9.3
2017-08-23T19:07:00Z,45.26683333,-66.06116667,190.6,4.9,9.3
2017-08-23T19:08:00Z,45.26683333,-66.06116667,189.9,5.0,9.3
2017-08-23T19:09:00Z,45.26683333,-66.06116667,189.4,5.1,9.3
2017-08-23T19:10:00Z,45.26683333,-66.06116667,188.8,5.2,9.3
2017-08-23T19:11:00Z,45.26683333,-66.06116667,187.5,5.3,9.3
2017-08-23T19:12:00Z,45.26683333,-66.06116667,186.6,5.3,9.3
2017-08-23T19:13:00Z,45.26683333,-66.06116667,185.8,5.3,9.3
2017-08-23T19:14:00Z,45.26683333,-66.06116667,185.5,5.4,9.3
2017-08-23T19:15:00Z,45.26683333,-66.06116667,185.1,5.3,7.5
2017-08-23T19:16:00Z,45.26683333,-66.06116667,185.1,5.3,7.4
2017-08-23T19:17:00Z,45.26683333,-66.06116667,185.1,5.2,7.4
2017-08-23T19:18:00Z,45.26683333,-66.06116667,185.3,5.2,7.7
2017-08-23T19:19:00Z,45.26683333,-66.06116667,185.2,5.2,7.7
2017-08-23T19:20:00Z,45.26683333,-66.06116667,185.0,5.2,7.7
2017-08-23T19:21:00Z,45.26683333,-66.06116667,185.4,5.2,7.7
2017-08-23T19:22:00Z,45.26683333,-66.06116667,185.7,5.1,7.7
2017-08-23T19:23:00Z,45.26683333,-66.06116667,186.1,5.1,7.7
2017-08-23T19:24:00Z,45.26683333,-66.06116667,186.5,5.0,7.7
2017-08-23T19:25:00Z,45.26683333,-66.06116667,187.1,5.0,7.7
2017-08-23T19:26:00Z,45.26683333,-66.06116667,187.2,4.9,7.7
2017-08-23T19:27:00Z,45.26683333,-66.06116667,187.8,4.9,7.7
2017-08-23T19:28:00Z,45.26683333,-66.06116667,187.4,4.9,6.7
2017-08-23T19:29:00Z,45.26683333,-66.06116667,188.1,4.9,6.7
2017-08-23T19:30:00Z,45.26683333,-66.06116667,188.4,4.9,6.8
2017-08-23T19:31:00Z,45.26683333,-66.06116667,188.3,4.9,6.8
2017-08-23T19:32:00Z,45.26683333,-66.06116667,187.5,5.0,7.3
2017-08-23T19:33:00Z,45.26683333,-66.06116667,186.9,5.1,7.3
2017-08-23T19:34:00Z,45.26683333,-66.06116667,186.7,5.2,7.3
2017-08-23T19:35:00Z,45.26683333,-66.06116667,185.8,5.2,7.9
2017-08-23T19:36:00Z,45.26683333,-66.06116667,185.0,5.3,7.9
2017-08-23T19:37:00Z,45.26683333,-66.06116667,183.6,5.4,7.9
2017-08-23T19:38:00Z,45.26683333,-66.06116667,183.1,5.5,7.9
2017-08-23T19:39:00Z,45.26683333,-66.06116667,181.7,5.6,7.9
2017-08-23T19:40:00Z,45.26683333,-66.06116667,180.8,5.6,7.9
2017-08-23T19:41:00Z,45.26683333,-66.06116667,180.1,5.7,7.9
2017-08-23T19:42:00Z,45.26683333,-66.06116667,179.6,5.6,7.9
2017-08-23T19:43:00Z,45.26683333,-66.06116667,178.6,5.6,7.9
2017-08-23T19:44:00Z,45.26683333,-66.06116667,177.7,5.5,7.9
2017-08-23T19:45:00Z,45.26683333,-66.06116667,177.6,5.5,7.4
2017-08-23T19:46:00Z,45.26683333,-66.06116667,177.5,5.4,7.4
2017-08-23T19:47:00Z,45.26683333,-66.06116667,177.8,5.3,7.4
2017-08-23T19:48:00Z,45.26683333,-66.06116667,178.4,5.3,7.4
2017-08-23T19:49:00Z,45.26683333,-66.06116667,178.8,5.1,7.3
2017-08-23T19:50:00Z,45.26683333,-66.06116667,179.6,5.0,7.3
2017-08-23T19:51:00Z,45.26683333,-66.06116667,180.2,4.9,7.3
2017-08-23T19:52:00Z,45.26683333,-66.06116667,180.8,4.8,7.3
2017-08-23T19:53:00Z,45.26683333,-66.06116667,182.1,4.7,7.3
2017-08-23T19:54:00Z,45.26683333,-66.06116667,183.0,4.6,7.3
2017-08-23T19:55:00Z,45.26683333,-66.06116667,183.7,4.5,7.3
2017-08-23T19:56:00Z,45.26683333,-66.06116667,184.6,4.4,7.3
2017-08-23T19:57:00Z,45.26683333,-66.06116667,184.8,4.3,7.3
2017-08-23T19:58:00Z,45.26683333,-66.06116667,185.1,4.2,5.8
2017-08-23T19:59:00Z,45.26683333,-66.06116667,185.7,4.1,5.8
2017-08-23T20:00:00Z,45.26683333,-66.06116667,186.2,4.0,5.8
2017-08-23T20:01:00Z,45.26683333,-66.06116667,187.4,3.8,5.8
2017-08-23T20:02:00Z,45.26683333,-66.06116667,188.1,3.7,5.7
2017-08-23T20:03:00Z,45.26683333,-66.06116667,189.6,3.5,5.4
2017-08-23T20:04:00Z,45.26683333,-66.06116667,191.6,3.4,5.4
2017-08-23T20:05:00Z,45.26683333,-66.06116667,192.3,3.3,5.4
2017-08-23T20:06:00Z,45.26683333,-66.06116667,192.8,3.3,5.4
2017-08-23T20:07:00Z,45.26683333,-66.06116667,193.0,3.2,5.4
2017-08-23T20:08:00Z,45.26683333,-66.06116667,192.9,3.2,5.1
2017-08-23T20:09:00Z,45.26683333,-66.06116667,192.4,3.2,6.0
2017-08-23T20:10:00Z,45.26683333,-66.06116667,192.0,3.3,6.0
2017-08-23T20:11:00Z,45.26683333,-66.06116667,190.4,3.3,6.0
2017-08-23T20:12:00Z,45.26683333,-66.06116667,189.6,3.4,6.0
2017-08-23T20:13:00Z,45.26683333,-66.06116667,188.4,3.5,6.0
2017-08-23T20:14:00Z,45.26683333,-66.06116667,185.7,3.5,6.0
2017-08-23T20:15:00Z,45.26683333,-66.06116667,184.2,3.6,6.0
2017-08-23T20:16:00Z,45.26683333,-66.06116667,182.5,3.6,6.0
2017-08-23T20:17:00Z,45.26683333,-66.06116667,181.5,3.5,6.0
2017-08-23T20:18:00Z,45.26683333,-66.06116667,180.4,3.5,6.0
2017-08-23T20:19:00Z,45.26683333,-66.06116667,180.1,3.4,5.0
2017-08-23T20:20:00Z,45.26683333,-66.06116667,179.0,3.4,5.0
2017-08-23T20:21:00Z,45.26683333,-66.06116667,178.6,3.4,4.8
2017-08-23T20:22:00Z,45.26683333,-66.06116667,178.8,3.4,5.6
2017-08-23T20:23:00Z,45.26683333,-66.06116667,177.1,3.4,5.6
2017-08-23T20:24:00Z,45.26683333,-66.06116667,176.3,3.4,5.6
2017-08-23T20:25:00Z,45.26683333,-66.06116667,175.4,3.3,5.6
2017-08-23T20:26:00Z,45.26683333,-66.06116667,174.5,3.3,5.6
2017-08-23T20:27:00Z,45.26683333,-66.06116667,174.5,3.2,5.6
2017-08-23T20:28:00Z,45.26683333,-66.06116667,174.4,3.2,5.6
2017-08-23T20:29:00Z,45.26683333,-66.06116667,174.7,3.0,5.6
2017-08-23T20:30:00Z,45.26683333,-66.06116667,175.5,2.9,5.6
2017-08-23T20:31:00Z,45.26683333,-66.06116667,176.8,2.9,5.6
2017-08-23T20:32:00Z,45.26683333,-66.06116667,176.6,2.7,4.8
2017-08-23T20:33:00Z,45.26683333,-66.06116667,178.2,2.6,4.8
2017-08-23T20:34:00Z,45.26683333,-66.06116667,179.9,2.6,4.8
2017-08-23T20:35:00Z,45.26683333,-66.06116667,181.7,2.6,4.8
2017-08-23T20:36:00Z,45.26683333,-66.06116667,182.9,2.5,4.4
2017-08-23T20:37:00Z,45.26683333,-66.06116667,184.1,2.5,4.4
2017-08-23T20:38:00Z,45.26683333,-66.06116667,186.6,2.4,4.4
2017-08-23T20:39:00Z,45.26683333,-66.06116667,186.5,2.4,4.4
2017-08-23T20:40:00Z,45.26683333,-66.06116667,186.2,2.4,4.4
2017-08-23T20:41:00Z,45.26683333,-66.06116667,185.2,2.3,4.4
2017-08-23T20:42:00Z,45.26683333,-66.06116667,186.5,2.4,4.4
2017-08-23T20:43:00Z,45.26683333,-66.06116667,186.7,2.4,4.4
2017-08-23T20:44:00Z,45.26683333,-66.06116667,186.7,2.4,4.4
2017-08-23T20:45:00Z,45.26683333,-66.06116667,186.0,2.4,4.4
2017-08-23T20:46:00Z,45.26683333,-66.06116667,186.2,2.4,3.7
2017-08-23T20:47:00Z,45.26683333,-66.06116667,186.0,2.5,4.3
2017-08-23T20:48:00Z,45.26683333,-66.06116667,184.5,2.7,4.7
2017-08-23T20:49:00Z,45.26683333,-66.06116667,185.2,2.9,4.7
2017-08-23T20:50:00Z,45.26683333,-66.06116667,184.7,3.0,4.7
2017-08-23T20:51:00Z,45.26683333,-66.06116667,183.2,3.1,4.7
2017-08-23T20:52:00Z,45.26683333,-66.06116667,179.8,3.1,4.7
2017-08-23T20:53:00Z,45.26683333,-66.06116667,177.4,3.2,4.7
2017-08-23T20:54:00Z,45.26683333,-66.06116667,175.2,3.3,4.7
2017-08-23T20:55:00Z,45.26683333,-66.06116667,173.9,3.3,4.7
2017-08-23T20:56:00Z,45.26683333,-66.06116667,172.4,3.3,4.7
2017-08-23T20:57:00Z,45.26683333,-66.06116667,170.7,3.3,4.7
2017-08-23T20:58:00Z,45.26683333,-66.06116667,168.8,3.2,4.6
2017-08-23T20:59:00Z,45.26683333,-66.06116667,167.4,3.3,4.5
2017-08-23T21:00:00Z,45.26683333,-66.06116667,167.2,3.3,4.5
2017-08-23T21:01:00Z,45.26683333,-66.06116667,168.3,3.4,4.5
2017-08-23T21:02:00Z,45.26683333,-66.06116667,169.9,3.4,4.5
2017-08-23T21:03:00Z,45.26683333,-66.06116667,171.5,3.4,6.1
2017-08-23T21:04:00Z,45.26683333,-66.06116667,172.0,3.6,6.1
2017-08-23T21:05:00Z,45.26683333,-66.06116667,172.4,3.7,6.1
2017-08-23T21:06:00Z,45.26683333,-66.06116667,173.0,3.8,6.1
2017-08-23T21:07:00Z,45.26683333,-66.06116667,173.8,3.9,6.1
2017-08-23T21:08:00Z,45.26683333,-66.06116667,175.4,4.0,6.1
2017-08-23T21:09:00Z,45.26683333,-66.06116667,175.6,4.1,6.1
2017-08-23T21:10:00Z,45.26683333,-66.06116667,175.8,4.2,6.1
2017-08-23T21:11:00Z,45.26683333,-66.06116667,175.9,4.3,6.1
2017-08-23T21:12:00Z,45.26683333,-66.06116667,176.8,4.5,6.1
2017-08-23T21:13:00Z,45.26683333,-66.06116667,176.9,4.5,6.0
2017-08-23T21:14:00Z,45.26683333,-66.06116667,178.4,4.4,6.0
2017-08-23T21:15:00Z,45.26683333,-66.06116667,179.8,4.3,6.0
2017-08-23T21:16:00Z,45.26683333,-66.06116667,180.7,4.2,6.0
2017-08-23T21:17:00Z,45.26683333,-66.06116667,181.2,4.2,6.0
2017-08-23T21:18:00Z,45.26683333,-66.06116667,181.0,4.1,6.0
2017-08-23T21:19:00Z,45.26683333,-66.06116667,181.4,4.1,6.0
2017-08-23T21:20:00Z,45.26683333,-66.06116667,181.4,3.9,6.0
2017-08-23T21:21:00Z,45.26683333,-66.06116667,180.1,3.8,6.0
2017-08-23T21:22:00Z,45.26683333,-66.06116667,178.3,3.7,5.8
2017-08-23T21:23:00Z,45.26683333,-66.06116667,176.7,3.6,5.3
2017-08-23T21:24:00Z,45.26683333,-66.06116667,174.6,3.6,5.3
2017-08-23T21:25:00Z,45.26683333,-66.06116667,172.8,3.6,5.0
2017-08-23T21:26:00Z,45.26683333,-66.06116667,171.5,3.6,5.0
2017-08-23T21:27:00Z,45.26683333,-66.06116667,169.5,3.6,5.0
2017-08-23T21:28:00Z,45.26683333,-66.06116667,168.5,3.7,5.4
2017-08-23T21:29:00Z,45.26683333,-66.06116667,167.1,3.7,5.4
2017-08-23T21:30:00Z,45.26683333,-66.06116667,165.4,3.8,5.4
2017-08-23T21:31:00Z,45.26683333,-66.06116667,165.1,3.9,5.6
2017-08-23T21:32:00Z,45.26683333,-66.06116667,164.6,4.0,5.6
2017-08-23T21:33:00Z,45.26683333,-66.06116667,163.9,4.0,6.0
2017-08-23T21:34:00Z,45.26683333,-66.06116667,163.7,4.2,6.0
2017-08-23T21:35:00Z,45.26683333,-66.06116667,162.8,4.3,6.0
2017-08-23T21:36:00Z,45.26683333,-66.06116667,161.5,4.4,6.0
2017-08-23T21:37:00Z,45.26683333,-66.06116667,161.4,4.5,6.0
2017-08-23T21:38:00Z,45.26683333,-66.06116667,160.5,4.6,6.0
2017-08-23T21:39:00Z,45.26683333,-66.06116667,159.7,4.6,6.0
2017-08-23T21:40:00Z,45.26683333,-66.06116667,160.0,4.6,6.0
2017-08-23T21:41:00Z,45.26683333,-66.06116667,159.8,4.7,6.0
2017-08-23T21:42:00Z,45.26683333,-66.06116667,159.8,4.7,6.0
2017-08-23T21:43:00Z,45.26683333,-66.06116667,159.8,4.7,6.0
2017-08-23T21:44:00Z,45.26683333,-66.06116667,159.5,4.8,6.1
2017-08-23T21:45:00Z,45.26683333,-66.06116667,159.7,4.9,6.2
2017-08-23T21:46:00Z,45.26683333,-66.06116667,160.2,4.9,6.2
2017-08-23T21:47:00Z,45.26683333,-66.06116667,160.8,4.9,6.2
2017-08-23T21:48:00Z,45.26683333,-66.06116667,161.0,4.9,6.2
2017-08-23T21:49:00Z,45.26683333,-66.06116667,161.6,4.8,6.2
2017-08-23T21:50:00Z,45.26683333,-66.06116667,161.9,4.8,6.2
2017-08-23T21:51:00Z,45.26683333,-66.06116667,162.4,4.7,6.2
2017-08-23T21:52:00Z,45.26683333,-66.06116667,163.5,4.5,6.2
2017-08-23T21:53:00Z,45.26683333,-66.06116667,164.6,4.4,6.2
2017-08-23T21:54:00Z,45.26683333,-66.06116667,165.7,4.2,6.2
2017-08-23T21:55:00Z,45.26683333,-66.06116667,166.5,4.2,6.2
2017-08-23T21:56:00Z,45.26683333,-66.06116667,167.4,4.1,6.2
2017-08-23T21:57:00Z,45.26683333,-66.06116667,167.5,3.9,5.9
2017-08-23T21:58:00Z,45.26683333,-66.06116667,167.9,3.9,5.9
2017-08-23T21:59:00Z,45.26683333,-66.06116667,167.5,3.9,5.9
2017-08-23T22:00:00Z,45.26683333,-66.06116667,167.3,3.8,5.7
2017-08-23T22:01:00Z,45.26683333,-66.06116667,166.6,3.9,5.7
2017-08-23T22:02:00Z,45.26683333,-66.06116667,165.2,3.9,5.7
2017-08-23T22:03:00Z,45.26683333,-66.06116667,163.9,3.9,5.7
2017-08-23T22:04:00Z,45.26683333,-66.06116667,162.6,3.9,5.7
2017-08-23T22:05:00Z,45.26683333,-66.06116667,160.8,3.8,5.7
2017-08-23T22:06:00Z,45.26683333,-66.06116667,158.9,3.8,5.5
2017-08-23T22:07:00Z,45.26683333,-66.06116667,157.5,3.8,5.5
2017-08-23T22:08:00Z,45.26683333,-66.06116667,156.8,3.9,5.5
2017-08-23T22:09:00Z,45.26683333,-66.06116667,156.2,3.9,5.5
2017-08-23T22:10:00Z,45.26683333,-66.06116667,155.6,3.9,5.5
2017-08-23T22:11:00Z,45.26683333,-66.06116667,155.6,3.9,5.3
2017-08-23T22:12:00Z,45.26683333,-66.06116667,155.2,4.1,5.9
2017-08-23T22:13:00Z,45.26683333,-66.06116667,155.0,4.2,5.9
2017-08-23T22:14:00Z,45.26683333,-66.06116667,155.0,4.3,5.9
2017-08-23T22:15:00Z,45.26683333,-66.06116667,155.7,4.5,6.2
2017-08-23T22:16:00Z,45.26683333,-66.06116667,156.6,4.5,6.2
2017-08-23T22:17:00Z,45.26683333,-66.06116667,157.5,4.5,6.2
2017-08-23T22:18:00Z,45.26683333,-66.06116667,157.9,4.5,6.2
2017-08-23T22:19:00Z,45.26683333,-66.06116667,158.4,4.5,6.2
2017-08-23T22:20:00Z,45.26683333,-66.06116667,158.1,4.5,6.2
2017-08-23T22:21:00Z,45.26683333,-66.06116667,157.2,4.5,6.2
2017-08-23T22:22:00Z,45.26683333,-66.06116667,156.3,4.4,6.2
2017-08-23T22:23:00Z,45.26683333,-66.06116667,155.9,4.4,6.2
2017-08-23T22:24:00Z,45.26683333,-66.06116667,155.1,4.3,6.2
2017-08-23T22:25:00Z,45.26683333,-66.06116667,153.5,4.2,5.7
2017-08-23T22:26:00Z,45.26683333,-66.06116667,152.0,4.2,5.7
2017-08-23T22:27:00Z,45.26683333,-66.06116667,150.3,4.2,5.7
2017-08-23T22:28:00Z,45.26683333,-66.06116667,148.5,4.2,5.7
2017-08-23T22:29:00Z,45.26683333,-66.06116667,146.7,4.2,5.7
2017-08-23T22:30:00Z,45.26683333,-66.06116667,145.9,4.2,5.7
2017-08-23T22:31:00Z,45.26683333,-66.06116667,145.0,4.1,5.7
2017-08-23T22:32:00Z,45.26683333,-66.06116667,144.4,4.1,5.7
2017-08-23T22:33:00Z,45.26683333,-66.06116667,143.5,4.1,5.6
2017-08-23T22:34:00Z,45.26683333,-66.06116667,142.6,4.1,5.6
2017-08-23T22:35:00Z,45.26683333,-66.06116667,142.6,4.1,5.2
2017-08-23T22:36:00Z,45.26683333,-66.06116667,142.5,4.1,5.8
2017-08-23T22:37:00Z,45.26683333,-66.06116667,143.1,4.2,6.3
2017-08-23T22:38:00Z,45.26683333,-66.06116667,143.3,4.3,6.3
2017-08-23T22:39:00Z,45.26683333,-66.06116667,143.4,4.4,6.3
2017-08-23T22:40:00Z,45.26683333,-66.06116667,143.2,4.5,6.3
2017-08-23T22:41:00Z,45.26683333,-66.06116667,143.5,4.6,6.3
2017-08-23T22:42:00Z,45.26683333,-66.06116667,144.1,4.7,6.3
2017-08-23T22:43:00Z,45.26683333,-66.06116667,144.9,4.8,6.3
2017-08-23T22:44:00Z,45.26683333,-66.06116667,145.2,4.9,6.3
2017-08-23T22:45:00Z,45.26683333,-66.06116667,145.5,4.9,6.3
2017-08-23T22:46:00Z,45.26683333,-66.06116667,145.8,4.8,6.3
2017-08-23T22:47:00Z,45.26683333,-66.06116667,145.1,4.8,6.2
2017-08-23T22:48:00Z,45.26683333,-66.06116667,145.1,4.8,6.2
2017-08-23T22:49:00Z,45.26683333,-66.06116667,145.9,4.7,6.2
2017-08-23T22:50:00Z,45.26683333,-66.06116667,146.5,4.6,6.2
2017-08-23T22:51:00Z,45.26683333,-66.06116667,147.1,4.4,6.2
2017-08-23T22:52:00Z,45.26683333,-66.06116667,147.0,4.3,6.1
2017-08-23T22:53:00Z,45.26683333,-66.06116667,146.9,4.1,6.0
2017-08-23T22:54:00Z,45.26683333,-66.06116667,147.6,4.0,5.4
2017-08-23T22:55:00Z,45.26683333,-66.06116667,148.9,3.9,5.4
2017-08-23T22:56:00Z,45.26683333,-66.06116667,150.5,3.9,5.4
2017-08-23T22:57:00Z,45.26683333,-66.06116667,152.0,3.8,5.4
2017-08-23T22:58:00Z,45.26683333,-66.06116667,153.4,3.8,5.1
2017-08-23T22:59:00Z,45.26683333,-66.06116667,154.1,3.7,4.7
2017-08-23T23:00:00Z,45.26683333,-66.06116667,154.6,3.7,5.1
2017-08-23T23:01:00Z,45.26683333,-66.06116667,156.0,3.7,5.2
2017-08-23T23:02:00Z,45.26683333,-66.06116667,156.9,3.7,5.2
2017-08-23T23:03:00Z,45.26683333,-66.06116667,157.1,3.8,5.2
2017-08-23T23:04:00Z,45.26683333,-66.06116667,156.5,3.8,5.2
2017-08-23T23:05:00Z,45.26683333,-66.06116667,155.0,3.9,5.7
2017-08-23T23:06:00Z,45.26683333,-66.06116667,153.4,4.0,5.7
2017-08-23T23:07:00Z,45.26683333,-66.06116667,152.2,4.1,5.7
2017-08-23T23:08:00Z,45.26683333,-66.06116667,150.2,4.1,5.7
2017-08-23T23:09:00Z,45.26683333,-66.06116667,148.6,4.2,5.7
2017-08-23T23:10:00Z,45.26683333,-66.06116667,147.0,4.3,5.7
2017-08-23T23:11:00Z,45.26683333,-66.06116667,144.3,4.3,5.7
2017-08-23T23:12:00Z,45.26683333,-66.06116667,142.1,4.3,5.7
2017-08-23T23:13:00Z,45.26683333,-66.06116667,140.2,4.2,5.7
2017-08-23T23:14:00Z,45.26683333,-66.06116667,139.0,4.2,5.7
2017-08-23T23:15:00Z,45.26683333,-66.06116667,137.9,4.1,5.3
2017-08-23T23:16:00Z,45.26683333,-66.06116667,135.6,3.9,5.3
2017-08-23T23:17:00Z,45.26683333,-66.06116667,134.5,3.8,5.3
2017-08-23T23:18:00Z,45.26683333,-66.06116667,133.9,3.7,5.3
2017-08-23T23:19:00Z,45.26683333,-66.06116667,134.0,3.6,5.0
2017-08-23T23:20:00Z,45.26683333,-66.06116667,134.8,3.5,5.0
2017-08-23T23:21:00Z,45.26683333,-66.06116667,135.5,3.5,5.0
2017-08-23T23:22:00Z,45.26683333,-66.06116667,137.1,3.4,5.0
2017-08-23T23:23:00Z,45.26683333,-66.06116667,138.6,3.4,5.0
2017-08-23T23:24:00Z,45.26683333,-66.06116667,140.1,3.4,5.0
