timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-20T17:27:00Z,45.26683333,-66.06116667,285.5,10.4,14.4
2017-11-20T17:28:00Z,45.26683333,-66.06116667,284.9,10.3,14.4
2017-11-20T17:29:00Z,45.26683333,-66.06116667,284.9,10.5,14.4
2017-11-20T17:30:00Z,45.26683333,-66.06116667,284.7,10.5,14.4
2017-11-20T17:31:00Z,45.26683333,-66.06116667,284.9,10.5,14.4
2017-11-20T17:32:00Z,45.26683333,-66.06116667,285.5,10.5,14.4
2017-11-20T17:33:00Z,45.26683333,-66.06116667,284.8,10.6,14.4
2017-11-20T17:34:00Z,45.26683333,-66.06116667,284.9,10.8,14.4
2017-11-20T17:35:00Z,45.26683333,-66.06116667,284.9,11.0,14.4
2017-11-20T17:36:00Z,45.26683333,-66.06116667,285.2,11.0,14.4
2017-11-20T17:37:00Z,45.26683333,-66.06116667,286.3,11.2,15.8
2017-11-20T17:38:00Z,45.26683333,-66.06116667,287.4,11.5,15.8
2017-11-20T17:39:00Z,45.26683333,-66.06116667,288.7,11.5,15.8
2017-11-20T17:40:00Z,45.26683333,-66.06116667,290.2,11.7,15.8
2017-11-20T17:41:00Z,45.26683333,-66.06116667,290.1,11.7,15.8
2017-11-20T17:42:00Z,45.26683333,-66.06116667,289.4,11.7,15.8
2017-11-20T17:43:00Z,45.26683333,-66.06116667,288.8,11.6,15.8
2017-11-20T17:44:00Z,45.26683333,-66.06116667,288.9,11.5,15.8
2017-11-20T17:45:00Z,45.26683333,-66.06116667,289.4,11.6,15.8
2017-11-20T17:46:00Z,45.26683333,-66.06116667,289.8,11.6,15.8
2017-11-20T17:47:00Z,45.26683333,-66.06116667,290.0,11.3,14.8
2017-11-20T17:48:00Z,45.26683333,-66.06116667,289.9,11.0,14.6
2017-11-20T17:49:00Z,45.26683333,-66.06116667,289.4,10.8,14.6
2017-11-20T17:50:00Z,45.26683333,-66.06116667,290.6,10.6,14.6
2017-11-20T17:51:00Z,45.26683333,-66.06116667,291.8,10.4,14.6
2017-11-20T17:52:00Z,45.26683333,-66.06116667,292.9,10.3,14.6
2017-11-20T17:53:00Z,45.26683333,-66.06116667,292.9,10.1,14.6
2017-11-20T17:54:00Z,45.26683333,-66.06116667,292.1,10.1,14.6
2017-11-20T17:55:00Z,45.26683333,-66.06116667,292.1,9.9,14.6
2017-11-20T17:56:00Z,45.26683333,-66.06116667,290.4,9.7,13.7
2017-11-20T17:57:00Z,45.26683333,-66.06116667,289.4,9.5,13.7
2017-11-20T17:58:00Z,45.26683333,-66.06116667,288.2,9.3,13.7
2017-11-20T17:59:00Z,45.26683333,-66.06116667,286.9,9.6,14.8
2017-11-20T18:00:00Z,45.26683333,-66.06116667,284.1,9.7,14.8
2017-11-20T18:01:00Z,45.26683333,-66.06116667,282.5,9.8,14.8
2017-11-20T18:02:00Z,45.26683333,-66.06116667,280.1,9.7,14.8
2017-11-20T18:03:00Z,45.26683333,-66.06116667,278.4,9.8,14.8
2017-11-20T18:04:00Z,45.26683333,-66.06116667,277.6,9.6,14.8
2017-11-20T18:05:00Z,45.26683333,-66.06116667,275.6,9.7,14.8
2017-11-20T18:06:00Z,45.26683333,-66.06116667,275.2,9.9,14.8
2017-11-20T18:07:00Z,45.26683333,-66.06116667,273.7,10.1,14.8
2017-11-20T18:08:00Z,45.26683333,-66.06116667,273.5,10.5,14.8
2017-11-20T18:09:00Z,45.26683333,-66.06116667,272.8,10.3,14.1
2017-11-20T18:10:00Z,45.26683333,-66.06116667,272.3,10.3,14.1
2017-11-20T18:11:00Z,45.26683333,-66.06116667,271.7,10.1,14.1
2017-11-20T18:12:00Z,45.26683333,-66.06116667,271.8,10.0,14.1
2017-11-20T18:13:00Z,45.26683333,-66.06116667,271.9,9.8,14.1
2017-11-20T18:14:00Z,45.26683333,-66.06116667,271.6,9.8,14.1
2017-11-20T18:15:00Z,45.26683333,-66.06116667,273.0,9.9,14.1
2017-11-20T18:16:00Z,45.26683333,-66.06116667,273.9,9.8,14.1
2017-11-20T18:17:00Z,45.26683333,-66.06116667,275.2,9.7,14.1
2017-11-20T18:18:00Z,45.26683333,-66.06116667,275.6,9.6,13.1
2017-11-20T18:19:00Z,45.26683333,-66.06116667,275.9,9.5,13.1
2017-11-20T18:20:00Z,45.26683333,-66.06116667,276.7,9.6,13.1
2017-11-20T18:21:00Z,45.26683333,-66.06116667,277.3,9.6,13.1
2017-11-20T18:22:00Z,45.26683333,-66.06116667,277.7,9.9,13.2
2017-11-20T18:23:00Z,45.26683333,-66.06116667,278.4,10.0,13.2
2017-11-20T18:24:00Z,45.26683333,-66.06116667,278.2,10.1,13.2
2017-11-20T18:25:00Z,45.26683333,-66.06116667,276.9,10.2,14.9
2017-11-20T18:26:00Z,45.26683333,-66.06116667,276.2,10.5,14.9
2017-11-20T18:27:00Z,45.26683333,-66.06116667,275.1,10.8,14.9
2017-11-20T18:28:00Z,45.26683333,-66.06116667,274.4,10.8,14.9
2017-11-20T18:29:00Z,45.26683333,-66.06116667,274.2,11.0,14.9
2017-11-20T18:30:00Z,45.26683333,-66.06116667,273.1,11.2,15.6
2017-11-20T18:31:00Z,45.26683333,-66.06116667,271.5,11.6,15.6
2017-11-20T18:32:00Z,45.26683333,-66.06116667,270.3,11.7,15.6
2017-11-20T18:33:00Z,45.26683333,-66.06116667,268.6,11.8,15.6
2017-11-20T18:34:00Z,45.26683333,-66.06116667,267.5,11.8,15.6
2017-11-20T18:35:00Z,45.26683333,-66.06116667,266.6,11.7,15.6
2017-11-20T18:36:00Z,45.26683333,-66.06116667,266.4,11.6,15.6
2017-11-20T18:37:00Z,45.26683333,-66.06116667,265.1,11.4,15.6
2017-11-20T18:38:00Z,45.26683333,-66.06116667,263.8,11.3,15.6
2017-11-20T18:39:00Z,45.26683333,-66.06116667,263.5,11.2,15.6
2017-11-20T18:40:00Z,45.26683333,-66.06116667,263.2,10.9,14.8
2017-11-20T18:41:00Z,45.26683333,-66.06116667,262.8,10.6,14.8
2017-11-20T18:42:00Z,45.26683333,-66.06116667,263.0,10.5,14.8
2017-11-20T18:43:00Z,45.26683333,-66.06116667,264.7,10.2,14.8
2017-11-20T18:44:00Z,45.26683333,-66.06116667,266.0,10.0,13.7
2017-11-20T18:45:00Z,45.26683333,-66.06116667,267.4,9.8,13.7
2017-11-20T18:46:00Z,45.26683333,-66.06116667,267.4,9.9,13.7
2017-11-20T18:47:00Z,45.26683333,-66.06116667,268.9,9.7,13.7
2017-11-20T18:48:00Z,45.26683333,-66.06116667,271.1,9.6,13.7
2017-11-20T18:49:00Z,45.26683333,-66.06116667,272.3,9.5,13.3
2017-11-20T18:50:00Z,45.26683333,-66.06116667,272.8,9.4,13.3
2017-11-20T18:51:00Z,45.26683333,-66.06116667,272.7,9.6,13.3
2017-11-20T18:52:00Z,45.26683333,-66.06116667,272.4,9.7,13.3
2017-11-20T18:53:00Z,45.26683333,-66.06116667,271.8,10.0,13.3
2017-11-20T18:54:00Z,45.26683333,-66.06116667,272.4,10.2,13.3
2017-11-20T18:55:00Z,45.26683333,-66.06116667,271.8,10.4,13.5
2017-11-20T18:56:00Z,45.26683333,-66.06116667,272.6,10.4,13.5
2017-11-20T18:57:00Z,45.26683333,-66.06116667,271.4,10.6,13.5
2017-11-20T18:58:00Z,45.26683333,-66.06116667,269.6,10.6,14.1
2017-11-20T18:59:00Z,45.26683333,-66.06116667,268.7,10.9,14.8
2017-11-20T19:00:00Z,45.26683333,-66.06116667,269.3,11.1,14.8
2017-11-20T19:01:00Z,45.26683333,-66.06116667,272.4,11.0,14.8
2017-11-20T19:02:00Z,45.26683333,-66.06116667,275.0,10.9,14.8
2017-11-20T19:03:00Z,45.26683333,-66.06116667,276.6,10.8,14.8
2017-11-20T19:04:00Z,45.26683333,-66.06116667,276.7,11.0,14.8
2017-11-20T19:05:00Z,45.26683333,-66.06116667,277.6,11.0,14.8
2017-11-20T19:06:00Z,45.26683333,-66.06116667,278.8,11.0,14.8
2017-11-20T19:07:00Z,45.26683333,-66.06116667,280.6,10.8,14.8
2017-11-20T19:08:00Z,45.26683333,-66.06116667,280.8,10.9,14.8
2017-11-20T19:09:00Z,45.26683333,-66.06116667,281.0,10.6,14.4
2017-11-20T19:10:00Z,45.26683333,-66.06116667,280.6,10.5,14.4
2017-11-20T19:11:00Z,45.26683333,-66.06116667,278.2,10.6,14.4
2017-11-20T19:12:00Z,45.26683333,-66.06116667,276.6,10.6,14.4
2017-11-20T19:13:00Z,45.26683333,-66.06116667,275.4,10.8,15.2
2017-11-20T19:14:00Z,45.26683333,-66.06116667,276.1,10.7,15.2
2017-11-20T19:15:00Z,45.26683333,-66.06116667,277.6,10.7,15.2
2017-11-20T19:16:00Z,45.26683333,-66.06116667,278.0,10.5,15.2
2017-11-20T19:17:00Z,45.26683333,-66.06116667,278.7,10.4,15.2
2017-11-20T19:18:00Z,45.26683333,-66.06116667,279.9,10.4,15.2
2017-11-20T19:19:00Z,45.26683333,-66.06116667,281.6,10.4,15.2
2017-11-20T19:20:00Z,45.26683333,-66.06116667,283.5,10.6,15.2
2017-11-20T19:21:00Z,45.26683333,-66.06116667,285.0,10.5,15.2
2017-11-20T19:22:00Z,45.26683333,-66.06116667,285.8,10.5,15.2
2017-11-20T19:23:00Z,45.26683333,-66.06116667,287.6,10.2,14.6
2017-11-20T19:24:00Z,45.26683333,-66.06116667,288.8,9.9,12.9
2017-11-20T19:25:00Z,45.26683333,-66.06116667,289.4,9.8,12.9
2017-11-20T19:26:00Z,45.26683333,-66.06116667,289.7,9.9,12.9
2017-11-20T19:27:00Z,45.26683333,-66.06116667,290.3,9.9,12.9
2017-11-20T19:28:00Z,45.26683333,-66.06116667,290.3,9.8,12.9
2017-11-20T19:29:00Z,45.26683333,-66.06116667,290.1,9.6,12.9
2017-11-20T19:30:00Z,45.26683333,-66.06116667,290.1,9.3,12.9
2017-11-20T19:31:00Z,45.26683333,-66.06116667,289.6,9.0,11.9
2017-11-20T19:32:00Z,45.26683333,-66.06116667,289.8,9.0,12.8
2017-11-20T19:33:00Z,45.26683333,-66.06116667,289.4,9.0,12.8
2017-11-20T19:34:00Z,45.26683333,-66.06116667,287.5,9.0,12.8
2017-11-20T19:35:00Z,45.26683333,-66.06116667,285.5,8.9,12.8
2017-11-20T19:36:00Z,45.26683333,-66.06116667,282.5,8.8,13.4
2017-11-20T19:37:00Z,45.26683333,-66.06116667,280.6,9.1,13.9
2017-11-20T19:38:00Z,45.26683333,-66.06116667,280.3,9.2,13.9
2017-11-20T19:39:00Z,45.26683333,-66.06116667,279.6,9.4,13.9
2017-11-20T19:40:00Z,45.26683333,-66.06116667,277.0,9.6,13.9
2017-11-20T19:41:00Z,45.26683333,-66.06116667,276.8,9.9,13.9
2017-11-20T19:42:00Z,45.26683333,-66.06116667,277.1,9.8,13.9
2017-11-20T19:43:00Z,45.26683333,-66.06116667,276.1,9.9,13.9
2017-11-20T19:44:00Z,45.26683333,-66.06116667,275.0,9.9,13.9
2017-11-20T19:45:00Z,45.26683333,-66.06116667,274.6,10.3,16.0
2017-11-20T19:46:00Z,45.26683333,-66.06116667,275.6,10.5,16.0
2017-11-20T19:47:00Z,45.26683333,-66.06116667,275.3,10.5,16.0
2017-11-20T19:48:00Z,45.26683333,-66.06116667,274.7,10.9,16.0
2017-11-20T19:49:00Z,45.26683333,-66.06116667,274.1,11.2,16.0
2017-11-20T19:50:00Z,45.26683333,-66.06116667,273.9,11.1,16.0
2017-11-20T19:51:00Z,45.26683333,-66.06116667,273.0,11.2,16.0
2017-11-20T19:52:00Z,45.26683333,-66.06116667,271.4,11.2,16.0
2017-11-20T19:53:00Z,45.26683333,-66.06116667,270.6,11.4,16.0
2017-11-20T19:54:00Z,45.26683333,-66.06116667,271.2,11.6,16.0
2017-11-20T19:55:00Z,45.26683333,-66.06116667,271.9,11.3,16.0
2017-11-20T19:56:00Z,45.26683333,-66.06116667,272.0,11.2,16.0
2017-11-20T19:57:00Z,45.26683333,-66.06116667,273.3,11.2,16.0
2017-11-20T19:58:00Z,45.26683333,-66.06116667,274.7,10.8,14.9
2017-11-20T19:59:00Z,45.26683333,-66.06116667,275.5,10.6,14.9
2017-11-20T20:00:00Z,45.26683333,-66.06116667,276.6,10.6,14.9
2017-11-20T20:01:00Z,45.26683333,-66.06116667,276.5,10.5,14.9
2017-11-20T20:02:00Z,45.26683333,-66.06116667,276.3,10.2,14.9
2017-11-20T20:03:00Z,45.26683333,-66.06116667,276.0,10.1,13.5
2017-11-20T20:04:00Z,45.26683333,-66.06116667,275.7,10.2,13.6
2017-11-20T20:05:00Z,45.26683333,-66.06116667,274.6,10.1,13.6
2017-11-20T20:06:00Z,45.26683333,-66.06116667,274.6,9.8,13.6
2017-11-20T20:07:00Z,45.26683333,-66.06116667,274.4,9.7,13.6
2017-11-20T20:08:00Z,45.26683333,-66.06116667,274.0,9.6,13.6
2017-11-20T20:09:00Z,45.26683333,-66.06116667,273.8,9.5,13.6
2017-11-20T20:10:00Z,45.26683333,-66.06116667,273.7,9.5,13.6
2017-11-20T20:11:00Z,45.26683333,-66.06116667,273.4,9.7,13.6
2017-11-20T20:12:00Z,45.26683333,-66.06116667,273.1,9.9,13.6
2017-11-20T20:13:00Z,45.26683333,-66.06116667,273.1,9.9,13.6
2017-11-20T20:14:00Z,45.26683333,-66.06116667,273.8,9.9,13.9
2017-11-20T20:15:00Z,45.26683333,-66.06116667,275.1,9.8,13.9
2017-11-20T20:16:00Z,45.26683333,-66.06116667,276.0,10.1,13.9
2017-11-20T20:17:00Z,45.26683333,-66.06116667,276.6,10.2,14.5
2017-11-20T20:18:00Z,45.26683333,-66.06116667,278.0,10.3,14.5
2017-11-20T20:19:00Z,45.26683333,-66.06116667,279.2,10.4,14.5
2017-11-20T20:20:00Z,45.26683333,-66.06116667,280.5,10.6,14.5
2017-11-20T20:21:00Z,45.26683333,-66.06116667,281.8,10.6,14.5
2017-11-20T20:22:00Z,45.26683333,-66.06116667,283.0,10.4,14.5
2017-11-20T20:23:00Z,45.26683333,-66.06116667,284.6,10.3,14.5
2017-11-20T20:24:00Z,45.26683333,-66.06116667,284.3,10.0,14.5
2017-11-20T20:25:00Z,45.26683333,-66.06116667,284.2,9.9,14.5
2017-11-20T20:26:00Z,45.26683333,-66.06116667,282.9,9.8,14.5
2017-11-20T20:27:00Z,45.26683333,-66.06116667,282.8,9.5,13.4
2017-11-20T20:28:00Z,45.26683333,-66.06116667,281.5,9.3,13.4
2017-11-20T20:29:00Z,45.26683333,-66.06116667,280.7,9.2,13.4
2017-11-20T20:30:00Z,45.26683333,-66.06116667,280.6,9.2,13.4
2017-11-20T20:31:00Z,45.26683333,-66.06116667,281.3,9.0,12.3
2017-11-20T20:32:00Z,45.26683333,-66.06116667,280.8,9.0,12.3
2017-11-20T20:33:00Z,45.26683333,-66.06116667,280.6,9.0,12.3
2017-11-20T20:34:00Z,45.26683333,-66.06116667,281.2,9.3,12.3
2017-11-20T20:35:00Z,45.26683333,-66.06116667,281.6,9.5,12.3
2017-11-20T20:36:00Z,45.26683333,-66.06116667,281.7,9.6,12.4
2017-11-20T20:37:00Z,45.26683333,-66.06116667,279.5,9.7,13.7
2017-11-20T20:38:00Z,45.26683333,-66.06116667,277.7,9.8,13.7
2017-11-20T20:39:00Z,45.26683333,-66.06116667,275.6,10.0,13.7
2017-11-20T20:40:00Z,45.26683333,-66.06116667,273.1,10.0,13.7
2017-11-20T20:41:00Z,45.26683333,-66.06116667,270.6,10.3,14.3
2017-11-20T20:42:00Z,45.26683333,-66.06116667,269.9,10.6,14.3
2017-11-20T20:43:00Z,45.26683333,-66.06116667,269.4,10.8,14.3
2017-11-20T20:44:00Z,45.26683333,-66.06116667,269.5,10.9,14.3
2017-11-20T20:45:00Z,45.26683333,-66.06116667,269.0,10.9,14.3
2017-11-20T20:46:00Z,45.26683333,-66.06116667,268.8,10.7,14.3
2017-11-20T20:47:00Z,45.26683333,-66.06116667,269.7,10.8,14.3
2017-11-20T20:48:00Z,45.26683333,-66.06116667,270.1,10.9,14.3
2017-11-20T20:49:00Z,45.26683333,-66.06116667,270.0,11.0,14.3
2017-11-20T20:50:00Z,45.26683333,-66.06116667,270.2,10.9,14.3
2017-11-20T20:51:00Z,45.26683333,-66.06116667,269.8,10.8,14.6
2017-11-20T20:52:00Z,45.26683333,-66.06116667,269.6,10.7,14.6
2017-11-20T20:53:00Z,45.26683333,-66.06116667,269.0,10.6,14.6
2017-11-20T20:54:00Z,45.26683333,-66.06116667,267.2,10.7,14.6
2017-11-20T20:55:00Z,45.26683333,-66.06116667,264.7,11.0,15.9
2017-11-20T20:56:00Z,45.26683333,-66.06116667,264.6,11.2,15.9
2017-11-20T20:57:00Z,45.26683333,-66.06116667,264.5,11.4,16.6
2017-11-20T20:58:00Z,45.26683333,-66.06116667,265.5,11.4,16.6
2017-11-20T20:59:00Z,45.26683333,-66.06116667,266.9,11.4,16.6
2017-11-20T21:00:00Z,45.26683333,-66.06116667,268.2,11.6,16.6
2017-11-20T21:01:00Z,45.26683333,-66.06116667,271.0,11.7,16.6
2017-11-20T21:02:00Z,45.26683333,-66.06116667,273.5,11.8,16.6
2017-11-20T21:03:00Z,45.26683333,-66.06116667,276.4,12.0,16.6
2017-11-20T21:04:00Z,45.26683333,-66.06116667,279.4,12.0,16.6
2017-11-20T21:05:00Z,45.26683333,-66.06116667,283.1,12.0,16.6
2017-11-20T21:06:00Z,45.26683333,-66.06116667,285.7,12.1,16.6
2017-11-20T21:07:00Z,45.26683333,-66.06116667,288.8,12.0,16.0
2017-11-20T21:08:00Z,45.26683333,-66.06116667,290.4,12.1,16.1
2017-11-20T21:09:00Z,45.26683333,-66.06116667,291.1,12.2,16.1
2017-11-20T21:10:00Z,45.26683333,-66.06116667,292.5,12.3,16.1
2017-11-20T21:11:00Z,45.26683333,-66.06116667,293.2,12.3,16.1
2017-11-20T21:12:00Z,45.26683333,-66.06116667,294.0,12.4,16.1
2017-11-20T21:13:00Z,45.26683333,-66.06116667,292.3,12.3,16.1
2017-11-20T21:14:00Z,45.26683333,-66.06116667,291.6,12.3,16.1
2017-11-20T21:15:00Z,45.26683333,-66.06116667,290.4,12.3,16.1
2017-11-20T21:16:00Z,45.26683333,-66.06116667,288.2,12.2,16.1
2017-11-20T21:17:00Z,45.26683333,-66.06116667,286.1,12.2,16.1
2017-11-20T21:18:00Z,45.26683333,-66.06116667,285.1,12.3,16.1
2017-11-20T21:19:00Z,45.26683333,-66.06116667,285.8,12.3,16.1
2017-11-20T21:20:00Z,45.26683333,-66.06116667,284.9,12.1,16.1
2017-11-20T21:21:00Z,45.26683333,-66.06116667,283.1,12.1,16.1
2017-11-20T21:22:00Z,45.26683333,-66.06116667,281.9,11.9,15.5
2017-11-20T21:23:00Z,45.26683333,-66.06116667,282.5,11.8,15.5
2017-11-20T21:24:00Z,45.26683333,-66.06116667,282.6,11.8,15.5
2017-11-20T21:25:00Z,45.26683333,-66.06116667,282.7,11.9,16.9
2017-11-20T21:26:00Z,45.26683333,-66.06116667,284.3,11.6,16.9
2017-11-20T21:27:00Z,45.26683333,-66.06116667,286.0,11.2,16.9
2017-11-20T21:28:00Z,45.26683333,-66.06116667,287.0,11.0,16.9
2017-11-20T21:29:00Z,45.26683333,-66.06116667,286.6,10.8,16.9
2017-11-20T21:30:00Z,45.26683333,-66.06116667,287.6,10.9,16.9
2017-11-20T21:31:00Z,45.26683333,-66.06116667,289.5,11.0,16.9
2017-11-20T21:32:00Z,45.26683333,-66.06116667,289.7,11.1,16.9
2017-11-20T21:33:00Z,45.26683333,-66.06116667,289.5,11.0,16.9
2017-11-20T21:34:00Z,45.26683333,-66.06116667,289.6,10.9,16.9
2017-11-20T21:35:00Z,45.26683333,-66.06116667,290.8,10.7,15.2
2017-11-20T21:36:00Z,45.26683333,-66.06116667,290.6,10.9,15.2
2017-11-20T21:37:00Z,45.26683333,-66.06116667,290.2,11.0,15.2
2017-11-20T21:38:00Z,45.26683333,-66.06116667,289.0,11.2,15.3
2017-11-20T21:39:00Z,45.26683333,-66.06116667,289.7,11.5,15.9
2017-11-20T21:40:00Z,45.26683333,-66.06116667,289.2,11.6,15.9
2017-11-20T21:41:00Z,45.26683333,-66.06116667,288.3,11.7,15.9
2017-11-20T21:42:00Z,45.26683333,-66.06116667,288.3,11.8,15.9
2017-11-20T21:43:00Z,45.26683333,-66.06116667,289.2,11.9,15.9
2017-11-20T21:44:00Z,45.26683333,-66.06116667,289.1,12.0,15.9
2017-11-20T21:45:00Z,45.26683333,-66.06116667,288.7,12.2,16.8
2017-11-20T21:46:00Z,45.26683333,-66.06116667,287.4,12.5,16.8
2017-11-20T21:47:00Z,45.26683333,-66.06116667,287.0,12.6,16.8
2017-11-20T21:48:00Z,45.26683333,-66.06116667,286.9,12.6,16.8
2017-11-20T21:49:00Z,45.26683333,-66.06116667,285.0,12.4,16.8
2017-11-20T21:50:00Z,45.26683333,-66.06116667,283.8,12.4,16.8
2017-11-20T21:51:00Z,45.26683333,-66.06116667,283.6,12.3,16.8
2017-11-20T21:52:00Z,45.26683333,-66.06116667,282.3,12.0,16.8
2017-11-20T21:53:00Z,45.26683333,-66.06116667,280.2,11.9,16.8
2017-11-20T21:54:00Z,45.26683333,-66.06116667,279.3,11.8,16.8
2017-11-20T21:55:00Z,45.26683333,-66.06116667,278.3,11.4,16.4
2017-11-20T21:56:00Z,45.26683333,-66.06116667,278.6,11.3,15.6
2017-11-20T21:57:00Z,45.26683333,-66.06116667,279.0,11.4,15.8
2017-11-20T21:58:00Z,45.26683333,-66.06116667,279.7,11.6,17.8
2017-11-20T21:59:00Z,45.26683333,-66.06116667,281.3,11.7,17.8
2017-11-20T22:00:00Z,45.26683333,-66.06116667,282.8,11.5,17.8
2017-11-20T22:01:00Z,45.26683333,-66.06116667,282.3,11.6,17.8
2017-11-20T22:02:00Z,45.26683333,-66.06116667,282.2,11.7,17.8
2017-11-20T22:03:00Z,45.26683333,-66.06116667,282.8,12.1,17.8
2017-11-20T22:04:00Z,45.26683333,-66.06116667,283.1,12.4,17.8
2017-11-20T22:05:00Z,45.26683333,-66.06116667,284.1,12.7,17.8
2017-11-20T22:06:00Z,45.26683333,-66.06116667,285.2,12.7,17.8
2017-11-20T22:07:00Z,45.26683333,-66.06116667,285.4,12.6,17.8
2017-11-20T22:08:00Z,45.26683333,-66.06116667,286.3,12.6,17.2
2017-11-20T22:09:00Z,45.26683333,-66.06116667,286.8,12.6,17.2
2017-11-20T22:10:00Z,45.26683333,-66.06116667,286.9,12.6,17.2
2017-11-20T22:11:00Z,45.26683333,-66.06116667,288.3,12.6,17.2
2017-11-20T22:12:00Z,45.26683333,-66.06116667,289.9,12.6,17.2
2017-11-20T22:13:00Z,45.26683333,-66.06116667,291.9,12.6,17.3
2017-11-20T22:14:00Z,45.26683333,-66.06116667,292.1,12.3,17.3
2017-11-20T22:15:00Z,45.26683333,-66.06116667,291.9,12.3,17.3
2017-11-20T22:16:00Z,45.26683333,-66.06116667,291.7,12.0,17.3
2017-11-20T22:17:00Z,45.26683333,-66.06116667,292.2,12.0,17.3
2017-11-20T22:18:00Z,45.26683333,-66.06116667,292.0,11.9,17.3
2017-11-20T22:19:00Z,45.26683333,-66.06116667,292.5,12.0,17.3
2017-11-20T22:20:00Z,45.26683333,-66.06116667,293.0,12.1,17.3
2017-11-20T22:21:00Z,45.26683333,-66.06116667,293.7,12.0,17.3
2017-11-20T22:22:00Z,45.26683333,-66.06116667,292.6,12.0,17.3
2017-11-20T22:23:00Z,45.26683333,-66.06116667,290.6,11.9,16.6
2017-11-20T22:24:00Z,45.26683333,-66.06116667,291.3,11.9,16.6
2017-11-20T22:25:00Z,45.26683333,-66.06116667,291.0,12.1,16.7
2017-11-20T22:26:00Z,45.26683333,-66.06116667,290.6,12.3,16.9
2017-11-20T22:27:00Z,45.26683333,-66.06116667,289.7,12.5,17.4
2017-11-20T22:28:00Z,45.26683333,-66.06116667,288.3,12.5,17.4
2017-11-20T22:29:00Z,45.26683333,-66.06116667,286.7,12.2,17.4
2017-11-20T22:30:00Z,45.26683333,-66.06116667,284.0,12.1,17.4
2017-11-20T22:31:00Z,45.26683333,-66.06116667,281.8,12.1,17.4
2017-11-20T22:32:00Z,45.26683333,-66.06116667,281.2,12.0,17.4
2017-11-20T22:33:00Z,45.26683333,-66.06116667,281.5,11.9,17.4
2017-11-20T22:34:00Z,45.26683333,-66.06116667,282.1,11.9,17.4
2017-11-20T22:35:00Z,45.26683333,-66.06116667,283.4,11.9,17.4
2017-11-20T22:36:00Z,45.26683333,-66.06116667,282.9,11.7,17.4
2017-11-20T22:37:00Z,45.26683333,-66.06116667,282.0,11.4,15.8
2017-11-20T22:38:00Z,45.26683333,-66.06116667,282.8,11.3,15.2
2017-11-20T22:39:00Z,45.26683333,-66.06116667,284.4,11.4,15.2
2017-11-20T22:40:00Z,45.26683333,-66.06116667,286.8,11.2,15.2
2017-11-20T22:41:00Z,45.26683333,-66.06116667,287.7,11.3,15.2
2017-11-20T22:42:00Z,45.26683333,-66.06116667,289.0,11.2,15.2
2017-11-20T22:43:00Z,45.26683333,-66.06116667,290.1,11.3,15.2
2017-11-20T22:44:00Z,45.26683333,-66.06116667,289.2,11.2,14.7
2017-11-20T22:45:00Z,45.26683333,-66.06116667,288.5,11.0,13.9
2017-11-20T22:46:00Z,45.26683333,-66.06116667,289.9,10.7,13.9
2017-11-20T22:47:00Z,45.26683333,-66.06116667,290.8,10.6,13.8
2017-11-20T22:48:00Z,45.26683333,-66.06116667,292.0,10.4,13.8
2017-11-20T22:49:00Z,45.26683333,-66.06116667,293.1,10.1,13.8
2017-11-20T22:50:00Z,45.26683333,-66.06116667,294.8,10.1,13.8
2017-11-20T22:51:00Z,45.26683333,-66.06116667,297.5,10.1,14.2
2017-11-20T22:52:00Z,45.26683333,-66.06116667,299.0,10.1,14.2
2017-11-20T22:53:00Z,45.26683333,-66.06116667,299.6,10.3,16.0
2017-11-20T22:54:00Z,45.26683333,-66.06116667,300.8,10.3,16.0
2017-11-20T22:55:00Z,45.26683333,-66.06116667,301.2,10.4,16.0
2017-11-20T22:56:00Z,45.26683333,-66.06116667,300.9,10.5,16.0
2017-11-20T22:57:00Z,45.26683333,-66.06116667,300.8,10.6,16.0
2017-11-20T22:58:00Z,45.26683333,-66.06116667,299.4,10.7,16.0
2017-11-20T22:59:00Z,45.26683333,-66.06116667,297.7,10.9,16.0
2017-11-20T23:00:00Z,45.26683333,-66.06116667,296.3,10.8,16.0
2017-11-20T23:01:00Z,45.26683333,-66.06116667,295.8,10.8,16.0
2017-11-20T23:02:00Z,45.26683333,-66.06116667,296.3,11.1,16.0
2017-11-20T23:03:00Z,45.26683333,-66.06116667,296.9,11.0,16.0
2017-11-20T23:04:00Z,45.26683333,-66.06116667,297.1,11.3,16.0
2017-11-20T23:05:00Z,45.26683333,-66.06116667,298.4,11.5,16.4
2017-11-20T23:06:00Z,45.26683333,-66.06116667,299.3,11.7,16.4
2017-11-20T23:07:00Z,45.26683333,-66.06116667,300.6,11.9,16.4
2017-11-20T23:08:00Z,45.26683333,-66.06116667,303.1,11.8,16.4
2017-11-20T23:09:00Z,45.26683333,-66.06116667,304.9,11.9,16.4
2017-11-20T23:10:00Z,45.26683333,-66.06116667,305.8,12.0,16.4
2017-11-20T23:11:00Z,45.26683333,-66.06116667,305.2,11.8,16.4
2017-11-20T23:12:00Z,45.26683333,-66.06116667,304.2,11.6,16.4
2017-11-20T23:13:00Z,45.26683333,-66.06116667,302.7,11.5,16.4
2017-11-20T23:14:00Z,45.26683333,-66.06116667,301.5,11.3,16.4
2017-11-20T23:15:00Z,45.26683333,-66.06116667,299.6,11.2,16.0
