timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-31T17:27:00Z,45.26683333,-66.06116667,213.0,8.9,11.3
2017-08-31T17:28:00Z,45.26683333,-66.06116667,212.9,8.9,11.4
2017-08-31T17:29:00Z,45.26683333,-66.06116667,213.6,8.9,11.4
2017-08-31T17:30:00Z,45.26683333,-66.06116667,214.4,8.8,11.4
2017-08-31T17:31:00Z,45.26683333,-66.06116667,215.4,8.6,11.4
2017-08-31T17:32:00Z,45.26683333,-66.06116667,215.8,8.5,11.4
2017-08-31T17:33:00Z,45.26683333,-66.06116667,215.9,8.4,11.4
2017-08-31T17:34:00Z,45.26683333,-66.06116667,216.0,8.2,11.4
2017-08-31T17:35:00Z,45.26683333,-66.06116667,215.4,8.1,11.4
2017-08-31T17:36:00Z,45.26683333,-66.06116667,215.7,7.9,11.4
2017-08-31T17:37:00Z,45.26683333,-66.06116667,214.8,7.7,11.4
2017-08-31T17:38:00Z,45.26683333,-66.06116667,214.2,7.5,11.1
2017-08-31T17:39:00Z,45.26683333,-66.06116667,213.5,7.4,10.6
2017-08-31T17:40:00Z,45.26683333,-66.06116667,212.6,7.3,9.9
2017-08-31T17:41:00Z,45.26683333,-66.06116667,212.1,7.2,9.9
2017-08-31T17:42:00Z,45.26683333,-66.06116667,212.4,7.1,9.9
2017-08-31T17:43:00Z,45.26683333,-66.06116667,211.6,7.1,9.9
2017-08-31T17:44:00Z,45.26683333,-66.06116667,210.8,7.1,9.9
2017-08-31T17:45:00Z,45.26683333,-66.06116667,209.7,7.0,9.8
2017-08-31T17:46:00Z,45.26683333,-66.06116667,208.4,7.0,9.8
2017-08-31T17:47:00Z,45.26683333,-66.06116667,208.4,7.0,9.8
2017-08-31T17:48:00Z,45.26683333,-66.06116667,208.1,7.2,10.4
2017-08-31T17:49:00Z,45.26683333,-66.06116667,208.3,7.3,10.7
2017-08-31T17:50:00Z,45.26683333,-66.06116667,208.5,7.3,10.7
2017-08-31T17:51:00Z,45.26683333,-66.06116667,208.5,7.5,10.7
2017-08-31T17:52:00Z,45.26683333,-66.06116667,208.0,7.6,10.7
2017-08-31T17:53:00Z,45.26683333,-66.06116667,208.4,7.6,10.7
2017-08-31T17:54:00Z,45.26683333,-66.06116667,208.5,7.5,10.7
2017-08-31T17:55:00Z,45.26683333,-66.06116667,209.9,7.5,10.7
2017-08-31T17:56:00Z,45.26683333,-66.06116667,211.7,7.4,10.7
2017-08-31T17:57:00Z,45.26683333,-66.06116667,213.2,7.4,10.7
2017-08-31T17:58:00Z,45.26683333,-66.06116667,214.2,7.3,10.7
2017-08-31T17:59:00Z,45.26683333,-66.06116667,214.0,7.3,11.0
2017-08-31T18:00:00Z,45.26683333,-66.06116667,213.8,7.4,11.0
2017-08-31T18:01:00Z,45.26683333,-66.06116667,213.8,7.4,11.0
2017-08-31T18:02:00Z,45.26683333,-66.06116667,213.8,7.5,11.0
2017-08-31T18:03:00Z,45.26683333,-66.06116667,214.1,7.6,11.0
2017-08-31T18:04:00Z,45.26683333,-66.06116667,214.1,7.8,11.0
2017-08-31T18:05:00Z,45.26683333,-66.06116667,213.6,8.1,12.7
2017-08-31T18:06:00Z,45.26683333,-66.06116667,212.7,8.3,12.7
2017-08-31T18:07:00Z,45.26683333,-66.06116667,211.9,8.5,12.7
2017-08-31T18:08:00Z,45.26683333,-66.06116667,211.4,8.8,12.7
2017-08-31T18:09:00Z,45.26683333,-66.06116667,210.4,8.8,12.7
2017-08-31T18:10:00Z,45.26683333,-66.06116667,209.3,8.8,12.7
2017-08-31T18:11:00Z,45.26683333,-66.06116667,207.8,8.8,12.7
2017-08-31T18:12:00Z,45.26683333,-66.06116667,207.1,8.9,12.7
2017-08-31T18:13:00Z,45.26683333,-66.06116667,206.2,9.0,12.7
2017-08-31T18:14:00Z,45.26683333,-66.06116667,205.8,8.9,12.7
2017-08-31T18:15:00Z,45.26683333,-66.06116667,205.7,8.8,11.6
2017-08-31T18:16:00Z,45.26683333,-66.06116667,205.6,8.6,11.6
2017-08-31T18:17:00Z,45.26683333,-66.06116667,205.4,8.5,11.6
2017-08-31T18:18:00Z,45.26683333,-66.06116667,205.4,8.5,11.9
2017-08-31T18:19:00Z,45.26683333,-66.06116667,205.8,8.5,11.9
2017-08-31T18:20:00Z,45.26683333,-66.06116667,206.5,8.6,12.5
2017-08-31T18:21:00Z,45.26683333,-66.06116667,206.5,8.5,12.5
2017-08-31T18:22:00Z,45.26683333,-66.06116667,206.5,8.6,12.5
2017-08-31T18:23:00Z,45.26683333,-66.06116667,206.6,8.6,12.5
2017-08-31T18:24:00Z,45.26683333,-66.06116667,206.5,8.6,12.5
2017-08-31T18:25:00Z,45.26683333,-66.06116667,206.1,8.7,12.5
2017-08-31T18:26:00Z,45.26683333,-66.06116667,206.5,8.8,12.5
2017-08-31T18:27:00Z,45.26683333,-66.06116667,206.5,9.0,13.4
2017-08-31T18:28:00Z,45.26683333,-66.06116667,206.1,9.2,13.5
2017-08-31T18:29:00Z,45.26683333,-66.06116667,206.4,9.5,13.5
2017-08-31T18:30:00Z,45.26683333,-66.06116667,206.6,9.6,13.5
2017-08-31T18:31:00Z,45.26683333,-66.06116667,207.6,9.7,13.5
2017-08-31T18:32:00Z,45.26683333,-66.06116667,208.2,9.8,13.5
2017-08-31T18:33:00Z,45.26683333,-66.06116667,208.5,9.9,13.5
2017-08-31T18:34:00Z,45.26683333,-66.06116667,209.3,10.1,13.5
2017-08-31T18:35:00Z,45.26683333,-66.06116667,210.2,10.0,13.5
2017-08-31T18:36:00Z,45.26683333,-66.06116667,210.3,10.0,13.5
2017-08-31T18:37:00Z,45.26683333,-66.06116667,210.7,9.9,13.5
2017-08-31T18:38:00Z,45.26683333,-66.06116667,211.5,9.5,13.1
2017-08-31T18:39:00Z,45.26683333,-66.06116667,212.8,9.2,13.1
2017-08-31T18:40:00Z,45.26683333,-66.06116667,214.3,8.9,13.1
2017-08-31T18:41:00Z,45.26683333,-66.06116667,215.6,8.6,13.1
2017-08-31T18:42:00Z,45.26683333,-66.06116667,216.6,8.4,12.3
2017-08-31T18:43:00Z,45.26683333,-66.06116667,217.2,8.2,12.3
2017-08-31T18:44:00Z,45.26683333,-66.06116667,217.7,8.0,12.3
2017-08-31T18:45:00Z,45.26683333,-66.06116667,218.6,7.8,12.3
2017-08-31T18:46:00Z,45.26683333,-66.06116667,219.6,7.7,10.8
2017-08-31T18:47:00Z,45.26683333,-66.06116667,221.1,7.8,10.7
2017-08-31T18:48:00Z,45.26683333,-66.06116667,221.9,7.7,10.7
2017-08-31T18:49:00Z,45.26683333,-66.06116667,223.0,7.6,10.7
2017-08-31T18:50:00Z,45.26683333,-66.06116667,223.1,7.4,10.7
2017-08-31T18:51:00Z,45.26683333,-66.06116667,223.1,7.5,10.7
2017-08-31T18:52:00Z,45.26683333,-66.06116667,223.9,7.6,10.7
2017-08-31T18:53:00Z,45.26683333,-66.06116667,225.6,7.5,10.4
2017-08-31T18:54:00Z,45.26683333,-66.06116667,226.0,7.6,10.8
2017-08-31T18:55:00Z,45.26683333,-66.06116667,226.3,7.6,10.8
2017-08-31T18:56:00Z,45.26683333,-66.06116667,227.0,7.5,10.8
2017-08-31T18:57:00Z,45.26683333,-66.06116667,226.9,7.3,10.8
2017-08-31T18:58:00Z,45.26683333,-66.06116667,227.1,7.3,10.8
2017-08-31T18:59:00Z,45.26683333,-66.06116667,225.7,7.4,10.8
2017-08-31T19:00:00Z,45.26683333,-66.06116667,225.6,7.4,10.8
2017-08-31T19:01:00Z,45.26683333,-66.06116667,225.9,7.3,10.8
2017-08-31T19:02:00Z,45.26683333,-66.06116667,225.8,7.3,10.8
2017-08-31T19:03:00Z,45.26683333,-66.06116667,224.9,7.2,10.8
2017-08-31T19:04:00Z,45.26683333,-66.06116667,225.2,7.2,9.9
2017-08-31T19:05:00Z,45.26683333,-66.06116667,225.2,7.2,9.8
2017-08-31T19:06:00Z,45.26683333,-66.06116667,225.3,7.1,9.8
2017-08-31T19:07:00Z,45.26683333,-66.06116667,225.5,6.9,9.8
2017-08-31T19:08:00Z,45.26683333,-66.06116667,225.8,6.8,9.8
2017-08-31T19:09:00Z,45.26683333,-66.06116667,227.4,6.9,10.9
2017-08-31T19:10:00Z,45.26683333,-66.06116667,228.0,7.1,11.0
2017-08-31T19:11:00Z,45.26683333,-66.06116667,228.2,7.3,11.0
2017-08-31T19:12:00Z,45.26683333,-66.06116667,228.2,7.3,11.0
2017-08-31T19:13:00Z,45.26683333,-66.06116667,228.8,7.4,11.0
2017-08-31T19:14:00Z,45.26683333,-66.06116667,228.7,7.5,11.0
2017-08-31T19:15:00Z,45.26683333,-66.06116667,229.0,7.6,11.0
2017-08-31T19:16:00Z,45.26683333,-66.06116667,228.8,7.8,11.0
2017-08-31T19:17:00Z,45.26683333,-66.06116667,228.6,8.2,11.0
2017-08-31T19:18:00Z,45.26683333,-66.06116667,228.8,8.4,11.0
2017-08-31T19:19:00Z,45.26683333,-66.06116667,228.4,8.4,11.0
2017-08-31T19:20:00Z,45.26683333,-66.06116667,228.4,8.1,10.8
2017-08-31T19:21:00Z,45.26683333,-66.06116667,229.1,7.8,10.8
2017-08-31T19:22:00Z,45.26683333,-66.06116667,228.9,7.6,10.8
2017-08-31T19:23:00Z,45.26683333,-66.06116667,229.2,7.4,10.8
2017-08-31T19:24:00Z,45.26683333,-66.06116667,230.1,7.1,10.6
2017-08-31T19:25:00Z,45.26683333,-66.06116667,229.2,7.1,10.5
2017-08-31T19:26:00Z,45.26683333,-66.06116667,229.3,7.1,10.5
2017-08-31T19:27:00Z,45.26683333,-66.06116667,229.5,7.1,10.5
2017-08-31T19:28:00Z,45.26683333,-66.06116667,229.7,7.0,10.5
2017-08-31T19:29:00Z,45.26683333,-66.06116667,228.9,7.1,10.5
2017-08-31T19:30:00Z,45.26683333,-66.06116667,228.3,7.3,11.5
2017-08-31T19:31:00Z,45.26683333,-66.06116667,227.2,7.6,11.5
2017-08-31T19:32:00Z,45.26683333,-66.06116667,227.6,7.6,11.5
2017-08-31T19:33:00Z,45.26683333,-66.06116667,227.2,7.7,11.5
2017-08-31T19:34:00Z,45.26683333,-66.06116667,226.5,7.9,11.5
2017-08-31T19:35:00Z,45.26683333,-66.06116667,227.5,7.6,11.5
2017-08-31T19:36:00Z,45.26683333,-66.06116667,228.5,7.4,11.5
2017-08-31T19:37:00Z,45.26683333,-66.06116667,229.9,7.1,11.5
2017-08-31T19:38:00Z,45.26683333,-66.06116667,230.2,6.9,11.5
2017-08-31T19:39:00Z,45.26683333,-66.06116667,233.2,6.7,11.5
2017-08-31T19:40:00Z,45.26683333,-66.06116667,236.2,6.4,10.2
2017-08-31T19:41:00Z,45.26683333,-66.06116667,237.2,6.2,10.2
2017-08-31T19:42:00Z,45.26683333,-66.06116667,237.0,6.1,10.2
2017-08-31T19:43:00Z,45.26683333,-66.06116667,238.0,6.0,10.2
2017-08-31T19:44:00Z,45.26683333,-66.06116667,238.4,5.9,8.5
2017-08-31T19:45:00Z,45.26683333,-66.06116667,239.0,5.9,8.5
2017-08-31T19:46:00Z,45.26683333,-66.06116667,238.9,5.9,8.3
2017-08-31T19:47:00Z,45.26683333,-66.06116667,238.7,5.9,8.3
2017-08-31T19:48:00Z,45.26683333,-66.06116667,239.1,5.8,8.3
2017-08-31T19:49:00Z,45.26683333,-66.06116667,236.9,5.7,8.3
2017-08-31T19:50:00Z,45.26683333,-66.06116667,236.1,5.6,7.8
2017-08-31T19:51:00Z,45.26683333,-66.06116667,238.6,5.5,7.8
2017-08-31T19:52:00Z,45.26683333,-66.06116667,240.9,5.4,7.8
2017-08-31T19:53:00Z,45.26683333,-66.06116667,242.2,5.4,7.8
2017-08-31T19:54:00Z,45.26683333,-66.06116667,244.8,5.4,7.7
2017-08-31T19:55:00Z,45.26683333,-66.06116667,247.5,5.5,9.2
2017-08-31T19:56:00Z,45.26683333,-66.06116667,250.0,5.6,9.2
2017-08-31T19:57:01Z,45.26683333,-66.06116667,250.9,5.7,9.2
2017-08-31T19:58:00Z,45.26683333,-66.06116667,252.0,5.8,9.2
2017-08-31T19:59:00Z,45.26683333,-66.06116667,254.9,6.0,9.2
2017-08-31T20:00:00Z,45.26683333,-66.06116667,255.4,6.0,9.2
2017-08-31T20:01:00Z,45.26683333,-66.06116667,254.6,6.0,9.2
2017-08-31T20:02:00Z,45.26683333,-66.06116667,255.2,6.0,9.2
2017-08-31T20:03:00Z,45.26683333,-66.06116667,256.6,5.9,9.2
2017-08-31T20:04:00Z,45.26683333,-66.06116667,258.2,5.7,9.2
2017-08-31T20:05:00Z,45.26683333,-66.06116667,259.7,5.5,9.2
2017-08-31T20:06:00Z,45.26683333,-66.06116667,261.8,5.2,7.5
2017-08-31T20:07:00Z,45.26683333,-66.06116667,265.0,5.0,7.5
2017-08-31T20:08:00Z,45.26683333,-66.06116667,269.0,4.9,7.0
2017-08-31T20:09:00Z,45.26683333,-66.06116667,271.8,4.9,6.7
2017-08-31T20:10:00Z,45.26683333,-66.06116667,276.1,4.8,6.5
2017-08-31T20:11:00Z,45.26683333,-66.06116667,279.7,4.7,6.5
2017-08-31T20:12:00Z,45.26683333,-66.06116667,282.6,4.6,6.5
2017-08-31T20:13:00Z,45.26683333,-66.06116667,284.7,4.5,6.5
2017-08-31T20:14:00Z,45.26683333,-66.06116667,285.3,4.5,6.5
2017-08-31T20:15:00Z,45.26683333,-66.06116667,285.9,4.6,6.9
2017-08-31T20:16:00Z,45.26683333,-66.06116667,286.0,4.7,7.3
2017-08-31T20:17:00Z,45.26683333,-66.06116667,286.6,4.8,7.3
2017-08-31T20:18:00Z,45.26683333,-66.06116667,286.2,4.9,7.3
2017-08-31T20:19:00Z,45.26683333,-66.06116667,286.7,4.9,7.4
2017-08-31T20:20:00Z,45.26683333,-66.06116667,286.4,5.0,7.4
2017-08-31T20:21:00Z,45.26683333,-66.06116667,286.5,5.2,8.2
2017-08-31T20:22:00Z,45.26683333,-66.06116667,285.8,5.4,8.2
2017-08-31T20:23:00Z,45.26683333,-66.06116667,286.4,5.5,8.2
2017-08-31T20:24:00Z,45.26683333,-66.06116667,288.0,5.7,8.2
2017-08-31T20:25:00Z,45.26683333,-66.06116667,288.8,5.9,8.2
2017-08-31T20:26:00Z,45.26683333,-66.06116667,289.5,5.9,8.2
2017-08-31T20:27:00Z,45.26683333,-66.06116667,290.8,5.9,8.2
2017-08-31T20:28:00Z,45.26683333,-66.06116667,292.4,6.0,8.4
2017-08-31T20:29:00Z,45.26683333,-66.06116667,293.4,6.2,9.5
2017-08-31T20:30:00Z,45.26683333,-66.06116667,294.6,6.4,9.5
2017-08-31T20:31:00Z,45.26683333,-66.06116667,295.5,6.5,9.5
2017-08-31T20:32:00Z,45.26683333,-66.06116667,298.1,6.5,9.5
2017-08-31T20:33:00Z,45.26683333,-66.06116667,299.6,6.6,9.5
2017-08-31T20:34:00Z,45.26683333,-66.06116667,301.6,6.7,9.5
2017-08-31T20:35:00Z,45.26683333,-66.06116667,303.4,6.7,9.5
2017-08-31T20:36:00Z,45.26683333,-66.06116667,305.3,6.6,9.5
2017-08-31T20:37:00Z,45.26683333,-66.06116667,305.7,6.7,9.5
2017-08-31T20:38:00Z,45.26683333,-66.06116667,305.9,6.7,9.5
2017-08-31T20:39:00Z,45.26683333,-66.06116667,307.3,6.7,9.5
2017-08-31T20:40:00Z,45.26683333,-66.06116667,309.1,6.7,9.8
2017-08-31T20:41:00Z,45.26683333,-66.06116667,312.0,6.8,10.6
2017-08-31T20:42:00Z,45.26683333,-66.06116667,314.8,6.9,10.6
2017-08-31T20:43:00Z,45.26683333,-66.06116667,314.8,7.0,10.6
2017-08-31T20:44:00Z,45.26683333,-66.06116667,314.1,7.0,11.5
2017-08-31T20:45:00Z,45.26683333,-66.06116667,313.3,7.4,12.4
2017-08-31T20:46:00Z,45.26683333,-66.06116667,312.3,7.7,12.9
2017-08-31T20:47:00Z,45.26683333,-66.06116667,312.1,7.9,12.9
2017-08-31T20:48:00Z,45.26683333,-66.06116667,311.9,8.1,12.9
2017-08-31T20:49:00Z,45.26683333,-66.06116667,310.9,8.3,12.9
2017-08-31T20:50:00Z,45.26683333,-66.06116667,310.2,8.4,12.9
2017-08-31T20:51:00Z,45.26683333,-66.06116667,309.7,8.6,12.9
2017-08-31T20:52:00Z,45.26683333,-66.06116667,308.8,8.8,12.9
2017-08-31T20:53:00Z,45.26683333,-66.06116667,308.2,9.0,12.9
2017-08-31T20:54:00Z,45.26683333,-66.06116667,307.6,9.3,12.9
2017-08-31T20:55:00Z,45.26683333,-66.06116667,306.9,9.3,12.9
2017-08-31T20:56:00Z,45.26683333,-66.06116667,308.3,9.2,12.9
2017-08-31T20:57:00Z,45.26683333,-66.06116667,308.4,9.2,12.9
2017-08-31T20:58:00Z,45.26683333,-66.06116667,308.1,9.1,12.9
2017-08-31T20:59:00Z,45.26683333,-66.06116667,308.1,9.1,12.9
2017-08-31T21:00:00Z,45.26683333,-66.06116667,307.3,9.3,13.7
2017-08-31T21:01:00Z,45.26683333,-66.06116667,305.7,9.4,13.7
2017-08-31T21:02:00Z,45.26683333,-66.06116667,304.2,9.3,13.7
2017-08-31T21:03:00Z,45.26683333,-66.06116667,304.7,9.2,13.7
2017-08-31T21:04:00Z,45.26683333,-66.06116667,305.7,9.1,13.7
2017-08-31T21:05:00Z,45.26683333,-66.06116667,307.0,9.0,13.7
2017-08-31T21:06:00Z,45.26683333,-66.06116667,307.7,9.1,13.7
2017-08-31T21:07:00Z,45.26683333,-66.06116667,309.6,9.1,13.7
2017-08-31T21:08:00Z,45.26683333,-66.06116667,312.2,9.2,13.7
2017-08-31T21:09:00Z,45.26683333,-66.06116667,311.5,9.2,13.7
2017-08-31T21:10:00Z,45.26683333,-66.06116667,310.5,9.2,13.5
2017-08-31T21:11:00Z,45.26683333,-66.06116667,310.5,8.9,12.7
2017-08-31T21:12:00Z,45.26683333,-66.06116667,310.9,9.0,12.7
2017-08-31T21:13:00Z,45.26683333,-66.06116667,311.3,9.2,13.0
2017-08-31T21:14:00Z,45.26683333,-66.06116667,311.7,9.2,13.0
2017-08-31T21:15:00Z,45.26683333,-66.06116667,312.2,9.1,13.0
2017-08-31T21:16:00Z,45.26683333,-66.06116667,311.3,8.9,13.0
2017-08-31T21:17:00Z,45.26683333,-66.06116667,308.9,8.8,13.0
2017-08-31T21:18:00Z,45.26683333,-66.06116667,306.5,8.6,13.0
2017-08-31T21:19:00Z,45.26683333,-66.06116667,306.6,8.5,13.0
2017-08-31T21:20:00Z,45.26683333,-66.06116667,306.9,8.3,13.0
2017-08-31T21:21:00Z,45.26683333,-66.06116667,306.2,8.3,13.0
2017-08-31T21:22:00Z,45.26683333,-66.06116667,304.7,8.2,13.0
2017-08-31T21:23:00Z,45.26683333,-66.06116667,304.2,7.9,11.7
2017-08-31T21:24:00Z,45.26683333,-66.06116667,303.9,7.8,11.2
2017-08-31T21:25:00Z,45.26683333,-66.06116667,302.8,7.7,11.2
2017-08-31T21:26:00Z,45.26683333,-66.06116667,301.3,7.7,11.2
2017-08-31T21:27:00Z,45.26683333,-66.06116667,301.6,7.7,11.2
2017-08-31T21:28:00Z,45.26683333,-66.06116667,302.1,7.8,10.9
2017-08-31T21:29:00Z,45.26683333,-66.06116667,303.2,7.9,13.5
2017-08-31T21:30:00Z,45.26683333,-66.06116667,303.1,8.0,13.5
2017-08-31T21:31:00Z,45.26683333,-66.06116667,304.0,8.0,13.5
2017-08-31T21:32:00Z,45.26683333,-66.06116667,305.3,8.0,13.5
2017-08-31T21:33:00Z,45.26683333,-66.06116667,305.5,8.2,13.5
2017-08-31T21:34:00Z,45.26683333,-66.06116667,305.8,8.4,13.5
2017-08-31T21:35:00Z,45.26683333,-66.06116667,306.1,8.6,13.5
2017-08-31T21:36:00Z,45.26683333,-66.06116667,306.9,8.7,13.5
2017-08-31T21:37:00Z,45.26683333,-66.06116667,307.4,8.9,13.5
2017-08-31T21:38:00Z,45.26683333,-66.06116667,307.3,9.2,14.1
2017-08-31T21:39:00Z,45.26683333,-66.06116667,306.7,9.1,14.1
2017-08-31T21:40:00Z,45.26683333,-66.06116667,307.6,9.2,14.1
2017-08-31T21:41:00Z,45.26683333,-66.06116667,307.3,9.3,14.1
2017-08-31T21:42:00Z,45.26683333,-66.06116667,306.9,9.4,14.1
2017-08-31T21:43:00Z,45.26683333,-66.06116667,306.6,9.4,14.1
2017-08-31T21:44:00Z,45.26683333,-66.06116667,305.7,9.3,14.1
2017-08-31T21:45:00Z,45.26683333,-66.06116667,305.4,9.3,14.1
2017-08-31T21:46:00Z,45.26683333,-66.06116667,305.9,9.1,14.1
2017-08-31T21:47:00Z,45.26683333,-66.06116667,306.8,9.0,14.1
2017-08-31T21:48:00Z,45.26683333,-66.06116667,307.8,8.8,12.6
2017-08-31T21:49:00Z,45.26683333,-66.06116667,309.1,8.7,12.6
2017-08-31T21:50:00Z,45.26683333,-66.06116667,309.0,8.4,12.0
2017-08-31T21:51:00Z,45.26683333,-66.06116667,309.4,8.1,12.0
2017-08-31T21:52:00Z,45.26683333,-66.06116667,311.6,8.1,12.0
2017-08-31T21:53:00Z,45.26683333,-66.06116667,312.6,8.0,12.0
2017-08-31T21:54:00Z,45.26683333,-66.06116667,313.6,7.9,12.0
2017-08-31T21:55:00Z,45.26683333,-66.06116667,315.1,7.9,12.0
2017-08-31T21:56:00Z,45.26683333,-66.06116667,316.4,7.9,12.0
2017-08-31T21:57:00Z,45.26683333,-66.06116667,316.9,7.9,10.9
2017-08-31T21:58:00Z,45.26683333,-66.06116667,315.1,7.9,11.8
2017-08-31T21:59:00Z,45.26683333,-66.06116667,314.0,7.8,11.8
2017-08-31T22:00:00Z,45.26683333,-66.06116667,315.2,7.8,11.8
2017-08-31T22:01:00Z,45.26683333,-66.06116667,315.9,7.8,11.8
2017-08-31T22:02:00Z,45.26683333,-66.06116667,314.5,7.7,11.8
2017-08-31T22:03:00Z,45.26683333,-66.06116667,313.2,7.6,11.8
2017-08-31T22:04:00Z,45.26683333,-66.06116667,312.8,7.4,11.8
2017-08-31T22:05:00Z,45.26683333,-66.06116667,312.2,7.1,11.8
2017-08-31T22:06:00Z,45.26683333,-66.06116667,310.9,7.2,11.8
2017-08-31T22:07:00Z,45.26683333,-66.06116667,310.0,7.2,11.8
2017-08-31T22:08:00Z,45.26683333,-66.06116667,311.6,7.2,12.7
2017-08-31T22:09:00Z,45.26683333,-66.06116667,312.1,7.6,14.1
2017-08-31T22:10:00Z,45.26683333,-66.06116667,311.7,7.7,14.1
2017-08-31T22:11:00Z,45.26683333,-66.06116667,311.0,7.8,14.1
2017-08-31T22:12:00Z,45.26683333,-66.06116667,310.9,7.9,14.1
2017-08-31T22:13:00Z,45.26683333,-66.06116667,311.3,8.2,14.1
2017-08-31T22:14:00Z,45.26683333,-66.06116667,311.2,8.5,14.1
2017-08-31T22:15:00Z,45.26683333,-66.06116667,311.5,8.9,14.1
2017-08-31T22:16:00Z,45.26683333,-66.06116667,311.9,8.9,14.1
2017-08-31T22:17:00Z,45.26683333,-66.06116667,312.2,8.9,14.1
2017-08-31T22:18:00Z,45.26683333,-66.06116667,312.9,8.7,14.1
2017-08-31T22:19:00Z,45.26683333,-66.06116667,313.6,8.4,12.9
2017-08-31T22:20:00Z,45.26683333,-66.06116667,314.3,8.2,12.9
2017-08-31T22:21:00Z,45.26683333,-66.06116667,316.2,8.4,12.9
2017-08-31T22:22:00Z,45.26683333,-66.06116667,316.7,8.4,12.9
2017-08-31T22:23:00Z,45.26683333,-66.06116667,318.9,8.2,12.9
2017-08-31T22:24:00Z,45.26683333,-66.06116667,320.6,8.0,12.6
2017-08-31T22:25:00Z,45.26683333,-66.06116667,320.6,7.8,12.6
2017-08-31T22:26:00Z,45.26683333,-66.06116667,321.7,7.9,12.6
2017-08-31T22:27:00Z,45.26683333,-66.06116667,322.4,7.9,12.6
2017-08-31T22:28:00Z,45.26683333,-66.06116667,322.3,8.1,12.6
2017-08-31T22:29:00Z,45.26683333,-66.06116667,321.5,8.1,12.6
2017-08-31T22:30:00Z,45.26683333,-66.06116667,321.9,8.3,12.6
2017-08-31T22:31:00Z,45.26683333,-66.06116667,321.8,8.0,12.5
2017-08-31T22:32:00Z,45.26683333,-66.06116667,322.0,8.0,12.5
2017-08-31T22:33:00Z,45.26683333,-66.06116667,321.1,8.1,12.5
2017-08-31T22:34:00Z,45.26683333,-66.06116667,320.4,8.3,12.6
2017-08-31T22:35:00Z,45.26683333,-66.06116667,320.6,8.5,13.6
2017-08-31T22:36:00Z,45.26683333,-66.06116667,320.2,8.6,13.6
2017-08-31T22:37:00Z,45.26683333,-66.06116667,319.9,9.0,15.4
2017-08-31T22:38:00Z,45.26683333,-66.06116667,319.9,9.3,15.6
2017-08-31T22:39:00Z,45.26683333,-66.06116667,320.3,9.6,15.6
2017-08-31T22:40:00Z,45.26683333,-66.06116667,318.4,9.8,15.6
2017-08-31T22:41:00Z,45.26683333,-66.06116667,317.6,10.1,15.6
2017-08-31T22:42:00Z,45.26683333,-66.06116667,316.9,10.1,15.6
2017-08-31T22:43:00Z,45.26683333,-66.06116667,316.3,10.3,15.6
2017-08-31T22:44:00Z,45.26683333,-66.06116667,315.4,10.2,15.6
2017-08-31T22:45:00Z,45.26683333,-66.06116667,314.2,10.2,15.6
2017-08-31T22:46:01Z,45.26683333,-66.06116667,313.9,10.1,15.6
2017-08-31T22:47:00Z,45.26683333,-66.06116667,314.1,9.6,15.6
2017-08-31T22:48:00Z,45.26683333,-66.06116667,314.5,9.2,14.0
2017-08-31T22:49:00Z,45.26683333,-66.06116667,314.4,8.7,14.0
2017-08-31T22:50:00Z,45.26683333,-66.06116667,315.8,8.5,14.0
2017-08-31T22:51:00Z,45.26683333,-66.06116667,315.3,8.0,13.4
2017-08-31T22:52:00Z,45.26683333,-66.06116667,316.2,8.0,13.4
2017-08-31T22:53:00Z,45.26683333,-66.06116667,317.0,7.9,13.4
2017-08-31T22:54:00Z,45.26683333,-66.06116667,317.7,7.9,13.4
2017-08-31T22:55:00Z,45.26683333,-66.06116667,319.4,7.9,13.4
2017-08-31T22:56:00Z,45.26683333,-66.06116667,319.5,7.8,12.1
2017-08-31T22:57:00Z,45.26683333,-66.06116667,319.5,8.0,13.2
2017-08-31T22:58:00Z,45.26683333,-66.06116667,319.0,8.2,13.2
2017-08-31T22:59:00Z,45.26683333,-66.06116667,320.0,8.5,13.2
2017-08-31T23:00:00Z,45.26683333,-66.06116667,318.9,8.7,13.2
2017-08-31T23:01:00Z,45.26683333,-66.06116667,318.8,9.1,13.2
2017-08-31T23:02:00Z,45.26683333,-66.06116667,317.4,9.0,13.2
2017-08-31T23:03:00Z,45.26683333,-66.06116667,317.2,9.1,14.1
2017-08-31T23:04:00Z,45.26683333,-66.06116667,317.3,9.4,15.6
2017-08-31T23:05:00Z,45.26683333,-66.06116667,317.0,9.4,15.6
2017-08-31T23:06:00Z,45.26683333,-66.06116667,316.0,9.4,15.6
2017-08-31T23:07:00Z,45.26683333,-66.06116667,315.3,9.2,15.6
2017-08-31T23:08:00Z,45.26683333,-66.06116667,315.1,9.2,15.6
2017-08-31T23:09:00Z,45.26683333,-66.06116667,313.9,9.2,15.6
2017-08-31T23:10:00Z,45.26683333,-66.06116667,313.7,9.3,15.6
2017-08-31T23:11:00Z,45.26683333,-66.06116667,314.2,9.1,15.6
2017-08-31T23:12:00Z,45.26683333,-66.06116667,315.9,9.1,15.6
2017-08-31T23:13:00Z,45.26683333,-66.06116667,316.8,8.9,15.6
2017-08-31T23:14:00Z,45.26683333,-66.06116667,317.3,8.6,14.8
2017-08-31T23:15:00Z,45.26683333,-66.06116667,316.7,8.4,12.5
