timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-09T17:27:00Z,45.26683333,-66.06116667,191.0,7.2,9.3
2017-08-09T17:28:00Z,45.26683333,-66.06116667,190.2,7.2,9.9
2017-08-09T17:29:00Z,45.26683333,-66.06116667,189.5,7.2,9.9
2017-08-09T17:30:00Z,45.26683333,-66.06116667,189.0,7.2,9.9
2017-08-09T17:31:00Z,45.26683333,-66.06116667,189.7,7.3,10.1
2017-08-09T17:32:00Z,45.26683333,-66.06116667,189.5,7.3,10.1
2017-08-09T17:33:00Z,45.26683333,-66.06116667,189.7,7.3,10.1
2017-08-09T17:34:00Z,45.26683333,-66.06116667,189.9,7.4,10.2
2017-08-09T17:35:00Z,45.26683333,-66.06116667,190.6,7.6,10.2
2017-08-09T17:36:00Z,45.26683333,-66.06116667,191.7,7.6,11.5
2017-08-09T17:37:00Z,45.26683333,-66.06116667,193.9,7.6,11.5
2017-08-09T17:38:00Z,45.26683333,-66.06116667,195.7,7.7,11.5
2017-08-09T17:39:00Z,45.26683333,-66.06116667,197.6,7.7,11.5
2017-08-09T17:40:00Z,45.26683333,-66.06116667,199.2,7.8,11.5
2017-08-09T17:41:00Z,45.26683333,-66.06116667,199.7,7.8,11.5
2017-08-09T17:42:00Z,45.26683333,-66.06116667,200.8,8.0,11.5
2017-08-09T17:43:00Z,45.26683333,-66.06116667,200.9,8.1,11.5
2017-08-09T17:44:00Z,45.26683333,-66.06116667,201.8,8.1,11.5
2017-08-09T17:45:00Z,45.26683333,-66.06116667,202.4,8.1,11.5
2017-08-09T17:46:00Z,45.26683333,-66.06116667,202.9,8.1,10.6
2017-08-09T17:47:00Z,45.26683333,-66.06116667,202.3,8.1,10.6
2017-08-09T17:48:00Z,45.26683333,-66.06116667,202.4,7.9,10.6
2017-08-09T17:49:00Z,45.26683333,-66.06116667,202.1,8.1,11.4
2017-08-09T17:50:00Z,45.26683333,-66.06116667,202.2,8.0,11.4
2017-08-09T17:51:00Z,45.26683333,-66.06116667,201.8,8.0,11.4
2017-08-09T17:52:00Z,45.26683333,-66.06116667,202.3,8.1,11.4
2017-08-09T17:53:00Z,45.26683333,-66.06116667,202.7,8.1,11.4
2017-08-09T17:54:00Z,45.26683333,-66.06116667,202.1,8.0,11.4
2017-08-09T17:55:00Z,45.26683333,-66.06116667,202.0,8.0,11.4
2017-08-09T17:56:00Z,45.26683333,-66.06116667,201.3,8.0,11.4
2017-08-09T17:57:00Z,45.26683333,-66.06116667,200.9,8.0,11.4
2017-08-09T17:58:00Z,45.26683333,-66.06116667,200.4,8.0,11.4
2017-08-09T17:59:00Z,45.26683333,-66.06116667,199.8,7.8,10.7
2017-08-09T18:00:00Z,45.26683333,-66.06116667,198.8,7.7,10.7
2017-08-09T18:01:00Z,45.26683333,-66.06116667,198.5,7.5,10.7
2017-08-09T18:02:00Z,45.26683333,-66.06116667,197.0,7.2,10.3
2017-08-09T18:03:00Z,45.26683333,-66.06116667,196.0,7.1,10.3
2017-08-09T18:04:00Z,45.26683333,-66.06116667,195.4,7.1,10.3
2017-08-09T18:05:00Z,45.26683333,-66.06116667,194.6,7.0,10.3
2017-08-09T18:06:00Z,45.26683333,-66.06116667,194.2,6.8,10.0
2017-08-09T18:07:00Z,45.26683333,-66.06116667,193.6,6.7,10.0
2017-08-09T18:08:00Z,45.26683333,-66.06116667,193.4,6.6,10.0
2017-08-09T18:09:00Z,45.26683333,-66.06116667,193.2,6.4,10.0
2017-08-09T18:10:00Z,45.26683333,-66.06116667,192.8,6.3,10.0
2017-08-09T18:11:00Z,45.26683333,-66.06116667,191.6,6.1,10.0
2017-08-09T18:12:00Z,45.26683333,-66.06116667,192.3,6.1,10.0
2017-08-09T18:13:00Z,45.26683333,-66.06116667,192.2,5.9,9.8
2017-08-09T18:14:00Z,45.26683333,-66.06116667,191.8,5.6,9.8
2017-08-09T18:15:00Z,45.26683333,-66.06116667,192.3,5.5,9.8
2017-08-09T18:16:00Z,45.26683333,-66.06116667,192.4,5.5,9.6
2017-08-09T18:17:00Z,45.26683333,-66.06116667,193.0,5.7,9.6
2017-08-09T18:18:00Z,45.26683333,-66.06116667,192.7,5.8,9.6
2017-08-09T18:19:00Z,45.26683333,-66.06116667,192.6,5.9,9.6
2017-08-09T18:20:00Z,45.26683333,-66.06116667,193.0,6.1,9.6
2017-08-09T18:21:00Z,45.26683333,-66.06116667,194.3,6.3,9.6
2017-08-09T18:22:00Z,45.26683333,-66.06116667,195.1,6.5,10.2
2017-08-09T18:23:00Z,45.26683333,-66.06116667,195.0,6.5,10.2
2017-08-09T18:24:00Z,45.26683333,-66.06116667,195.3,6.6,10.2
2017-08-09T18:25:00Z,45.26683333,-66.06116667,194.2,6.6,10.2
2017-08-09T18:26:00Z,45.26683333,-66.06116667,193.7,6.4,10.2
2017-08-09T18:27:00Z,45.26683333,-66.06116667,192.5,6.2,10.2
2017-08-09T18:28:00Z,45.26683333,-66.06116667,192.2,6.1,10.2
2017-08-09T18:29:00Z,45.26683333,-66.06116667,191.8,6.0,10.2
2017-08-09T18:30:00Z,45.26683333,-66.06116667,190.6,5.9,10.2
2017-08-09T18:31:00Z,45.26683333,-66.06116667,190.8,5.9,10.2
2017-08-09T18:32:00Z,45.26683333,-66.06116667,190.2,5.7,8.9
2017-08-09T18:33:00Z,45.26683333,-66.06116667,190.8,5.9,9.1
2017-08-09T18:34:00Z,45.26683333,-66.06116667,192.2,6.0,9.4
2017-08-09T18:35:00Z,45.26683333,-66.06116667,193.1,6.1,9.4
2017-08-09T18:36:00Z,45.26683333,-66.06116667,193.9,6.3,10.0
2017-08-09T18:37:00Z,45.26683333,-66.06116667,194.9,6.4,10.0
2017-08-09T18:38:00Z,45.26683333,-66.06116667,195.1,6.6,10.0
2017-08-09T18:39:00Z,45.26683333,-66.06116667,195.6,6.8,10.0
2017-08-09T18:40:00Z,45.26683333,-66.06116667,196.5,6.9,10.0
2017-08-09T18:41:00Z,45.26683333,-66.06116667,196.0,6.9,10.0
2017-08-09T18:42:00Z,45.26683333,-66.06116667,195.9,7.1,10.0
2017-08-09T18:43:00Z,45.26683333,-66.06116667,196.0,7.1,10.0
2017-08-09T18:44:00Z,45.26683333,-66.06116667,194.8,7.1,10.0
2017-08-09T18:45:00Z,45.26683333,-66.06116667,195.4,7.2,11.3
2017-08-09T18:46:00Z,45.26683333,-66.06116667,195.4,7.2,11.3
2017-08-09T18:47:00Z,45.26683333,-66.06116667,195.3,7.3,11.3
2017-08-09T18:48:00Z,45.26683333,-66.06116667,196.5,7.4,11.3
2017-08-09T18:49:00Z,45.26683333,-66.06116667,197.0,7.4,11.3
2017-08-09T18:50:00Z,45.26683333,-66.06116667,198.0,7.5,11.3
2017-08-09T18:51:00Z,45.26683333,-66.06116667,199.3,7.5,11.3
2017-08-09T18:52:00Z,45.26683333,-66.06116667,199.5,7.6,11.3
2017-08-09T18:53:00Z,45.26683333,-66.06116667,200.0,7.6,11.3
2017-08-09T18:54:00Z,45.26683333,-66.06116667,200.5,7.8,11.3
2017-08-09T18:55:00Z,45.26683333,-66.06116667,200.3,7.8,10.8
2017-08-09T18:56:00Z,45.26683333,-66.06116667,200.5,7.8,10.8
2017-08-09T18:57:00Z,45.26683333,-66.06116667,200.7,7.9,10.8
2017-08-09T18:58:00Z,45.26683333,-66.06116667,201.0,8.0,12.2
2017-08-09T18:59:00Z,45.26683333,-66.06116667,202.1,8.1,12.2
2017-08-09T19:00:00Z,45.26683333,-66.06116667,202.7,8.1,12.2
2017-08-09T19:01:00Z,45.26683333,-66.06116667,202.2,8.2,12.2
2017-08-09T19:02:00Z,45.26683333,-66.06116667,201.9,8.2,12.2
2017-08-09T19:03:00Z,45.26683333,-66.06116667,201.9,8.3,12.2
2017-08-09T19:04:00Z,45.26683333,-66.06116667,203.1,8.3,12.2
2017-08-09T19:05:00Z,45.26683333,-66.06116667,203.4,8.4,12.2
2017-08-09T19:06:00Z,45.26683333,-66.06116667,203.3,8.3,12.2
2017-08-09T19:07:00Z,45.26683333,-66.06116667,203.4,8.2,12.2
2017-08-09T19:08:00Z,45.26683333,-66.06116667,203.4,8.2,11.8
2017-08-09T19:09:00Z,45.26683333,-66.06116667,202.3,8.1,11.8
2017-08-09T19:10:00Z,45.26683333,-66.06116667,201.5,8.1,11.8
2017-08-09T19:11:00Z,45.26683333,-66.06116667,201.2,8.2,11.8
2017-08-09T19:12:00Z,45.26683333,-66.06116667,201.6,8.0,10.7
2017-08-09T19:13:00Z,45.26683333,-66.06116667,200.8,8.0,10.7
2017-08-09T19:14:00Z,45.26683333,-66.06116667,199.1,8.0,10.7
2017-08-09T19:15:00Z,45.26683333,-66.06116667,198.6,8.0,10.7
2017-08-09T19:16:00Z,45.26683333,-66.06116667,198.5,8.2,10.7
2017-08-09T19:17:00Z,45.26683333,-66.06116667,198.3,8.2,10.7
2017-08-09T19:18:00Z,45.26683333,-66.06116667,197.2,8.2,10.7
2017-08-09T19:19:00Z,45.26683333,-66.06116667,196.9,8.3,11.1
2017-08-09T19:20:00Z,45.26683333,-66.06116667,196.7,8.4,11.1
2017-08-09T19:21:00Z,45.26683333,-66.06116667,196.7,8.3,11.1
2017-08-09T19:22:00Z,45.26683333,-66.06116667,196.3,8.4,11.1
2017-08-09T19:23:00Z,45.26683333,-66.06116667,196.3,8.3,11.1
2017-08-09T19:24:00Z,45.26683333,-66.06116667,196.7,8.3,11.1
2017-08-09T19:25:00Z,45.26683333,-66.06116667,196.1,8.2,11.1
2017-08-09T19:26:00Z,45.26683333,-66.06116667,196.6,8.1,11.1
2017-08-09T19:27:00Z,45.26683333,-66.06116667,195.9,8.1,11.1
2017-08-09T19:28:00Z,45.26683333,-66.06116667,195.7,8.1,11.1
2017-08-09T19:29:00Z,45.26683333,-66.06116667,195.5,7.9,10.2
2017-08-09T19:30:00Z,45.26683333,-66.06116667,195.2,7.8,10.3
2017-08-09T19:31:00Z,45.26683333,-66.06116667,194.6,7.9,10.5
2017-08-09T19:32:00Z,45.26683333,-66.06116667,194.2,8.0,10.8
2017-08-09T19:33:00Z,45.26683333,-66.06116667,194.3,8.1,10.8
2017-08-09T19:34:00Z,45.26683333,-66.06116667,194.1,8.2,10.8
2017-08-09T19:35:00Z,45.26683333,-66.06116667,194.6,8.3,10.9
2017-08-09T19:36:00Z,45.26683333,-66.06116667,194.9,8.2,10.9
2017-08-09T19:37:00Z,45.26683333,-66.06116667,195.1,8.3,10.9
2017-08-09T19:38:00Z,45.26683333,-66.06116667,195.3,8.2,10.9
2017-08-09T19:39:00Z,45.26683333,-66.06116667,195.7,8.2,10.9
2017-08-09T19:40:00Z,45.26683333,-66.06116667,195.8,8.2,10.9
2017-08-09T19:41:00Z,45.26683333,-66.06116667,196.5,8.2,10.9
2017-08-09T19:42:00Z,45.26683333,-66.06116667,197.2,8.0,10.9
2017-08-09T19:43:00Z,45.26683333,-66.06116667,198.0,7.7,10.9
2017-08-09T19:44:00Z,45.26683333,-66.06116667,198.2,7.7,10.9
2017-08-09T19:45:00Z,45.26683333,-66.06116667,198.7,7.5,10.4
2017-08-09T19:46:00Z,45.26683333,-66.06116667,198.0,7.4,10.4
2017-08-09T19:47:00Z,45.26683333,-66.06116667,199.2,7.4,10.4
2017-08-09T19:48:00Z,45.26683333,-66.06116667,199.6,7.3,10.4
2017-08-09T19:49:00Z,45.26683333,-66.06116667,199.4,7.2,10.4
2017-08-09T19:50:00Z,45.26683333,-66.06116667,199.7,7.1,9.6
2017-08-09T19:51:00Z,45.26683333,-66.06116667,199.4,7.0,9.6
2017-08-09T19:52:00Z,45.26683333,-66.06116667,199.1,7.0,9.6
2017-08-09T19:53:00Z,45.26683333,-66.06116667,198.4,7.0,9.6
2017-08-09T19:54:00Z,45.26683333,-66.06116667,197.4,6.9,9.2
2017-08-09T19:55:00Z,45.26683333,-66.06116667,196.4,7.0,9.2
2017-08-09T19:56:00Z,45.26683333,-66.06116667,195.8,7.0,10.0
2017-08-09T19:57:00Z,45.26683333,-66.06116667,194.8,7.0,10.0
2017-08-09T19:58:00Z,45.26683333,-66.06116667,194.5,7.2,10.0
2017-08-09T19:59:00Z,45.26683333,-66.06116667,194.7,7.3,10.0
2017-08-09T20:00:00Z,45.26683333,-66.06116667,194.8,7.3,10.0
2017-08-09T20:01:00Z,45.26683333,-66.06116667,194.3,7.4,10.0
2017-08-09T20:02:00Z,45.26683333,-66.06116667,194.2,7.5,10.0
2017-08-09T20:03:00Z,45.26683333,-66.06116667,194.3,7.6,10.3
2017-08-09T20:04:00Z,45.26683333,-66.06116667,194.5,7.6,10.3
2017-08-09T20:05:00Z,45.26683333,-66.06116667,194.8,7.5,10.3
2017-08-09T20:06:00Z,45.26683333,-66.06116667,194.7,7.4,10.3
2017-08-09T20:07:00Z,45.26683333,-66.06116667,194.8,7.4,10.3
2017-08-09T20:08:00Z,45.26683333,-66.06116667,194.2,7.3,10.3
2017-08-09T20:09:00Z,45.26683333,-66.06116667,193.3,7.2,10.3
2017-08-09T20:10:00Z,45.26683333,-66.06116667,192.3,7.3,10.3
2017-08-09T20:11:00Z,45.26683333,-66.06116667,192.6,7.4,10.8
2017-08-09T20:12:00Z,45.26683333,-66.06116667,192.4,7.2,10.8
2017-08-09T20:13:00Z,45.26683333,-66.06116667,191.6,7.2,10.8
2017-08-09T20:14:00Z,45.26683333,-66.06116667,191.6,7.3,10.8
2017-08-09T20:15:00Z,45.26683333,-66.06116667,191.1,7.3,10.8
2017-08-09T20:16:00Z,45.26683333,-66.06116667,191.1,7.3,10.8
2017-08-09T20:17:00Z,45.26683333,-66.06116667,190.4,7.2,10.8
2017-08-09T20:18:00Z,45.26683333,-66.06116667,190.4,7.2,10.8
2017-08-09T20:19:00Z,45.26683333,-66.06116667,190.5,7.3,10.8
2017-08-09T20:20:00Z,45.26683333,-66.06116667,190.6,7.1,10.8
2017-08-09T20:21:00Z,45.26683333,-66.06116667,189.9,7.0,9.7
2017-08-09T20:22:00Z,45.26683333,-66.06116667,189.6,7.0,9.7
2017-08-09T20:23:00Z,45.26683333,-66.06116667,190.0,6.9,9.3
2017-08-09T20:24:00Z,45.26683333,-66.06116667,190.9,6.7,9.3
2017-08-09T20:25:00Z,45.26683333,-66.06116667,191.2,6.6,9.3
2017-08-09T20:26:00Z,45.26683333,-66.06116667,191.6,6.5,9.3
2017-08-09T20:27:00Z,45.26683333,-66.06116667,191.2,6.4,9.3
2017-08-09T20:28:00Z,45.26683333,-66.06116667,190.1,6.2,9.1
2017-08-09T20:29:00Z,45.26683333,-66.06116667,187.6,6.0,9.1
2017-08-09T20:30:00Z,45.26683333,-66.06116667,187.1,5.9,9.1
2017-08-09T20:31:00Z,45.26683333,-66.06116667,188.0,5.9,9.1
2017-08-09T20:32:00Z,45.26683333,-66.06116667,187.7,5.8,8.6
2017-08-09T20:33:00Z,45.26683333,-66.06116667,187.4,5.7,8.6
2017-08-09T20:34:00Z,45.26683333,-66.06116667,185.8,5.7,8.6
2017-08-09T20:35:00Z,45.26683333,-66.06116667,185.5,5.8,8.6
2017-08-09T20:36:00Z,45.26683333,-66.06116667,184.9,5.7,8.6
2017-08-09T20:37:00Z,45.26683333,-66.06116667,185.1,5.7,8.6
2017-08-09T20:38:00Z,45.26683333,-66.06116667,185.4,5.7,8.2
2017-08-09T20:39:00Z,45.26683333,-66.06116667,187.4,5.8,8.2
2017-08-09T20:40:00Z,45.26683333,-66.06116667,187.1,5.8,8.2
2017-08-09T20:41:00Z,45.26683333,-66.06116667,186.1,5.7,8.2
2017-08-09T20:42:00Z,45.26683333,-66.06116667,185.8,5.8,8.2
2017-08-09T20:43:00Z,45.26683333,-66.06116667,185.5,5.8,8.2
2017-08-09T20:44:00Z,45.26683333,-66.06116667,186.1,5.7,8.2
2017-08-09T20:45:00Z,45.26683333,-66.06116667,186.1,5.7,8.0
2017-08-09T20:46:00Z,45.26683333,-66.06116667,186.5,5.7,8.0
2017-08-09T20:47:00Z,45.26683333,-66.06116667,186.6,5.6,8.0
2017-08-09T20:48:00Z,45.26683333,-66.06116667,187.0,5.5,8.0
2017-08-09T20:49:00Z,45.26683333,-66.06116667,186.9,5.5,8.0
2017-08-09T20:50:00Z,45.26683333,-66.06116667,187.3,5.5,8.0
2017-08-09T20:51:00Z,45.26683333,-66.06116667,186.9,5.5,8.0
2017-08-09T20:52:00Z,45.26683333,-66.06116667,186.0,5.5,7.8
2017-08-09T20:53:00Z,45.26683333,-66.06116667,185.8,5.5,7.7
2017-08-09T20:54:00Z,45.26683333,-66.06116667,184.8,5.5,7.9
2017-08-09T20:55:00Z,45.26683333,-66.06116667,184.3,5.5,7.9
2017-08-09T20:56:00Z,45.26683333,-66.06116667,183.9,5.5,7.9
2017-08-09T20:57:00Z,45.26683333,-66.06116667,183.9,5.5,7.9
2017-08-09T20:58:00Z,45.26683333,-66.06116667,183.6,5.5,7.9
2017-08-09T20:59:00Z,45.26683333,-66.06116667,183.7,5.4,7.9
2017-08-09T21:00:00Z,45.26683333,-66.06116667,184.2,5.3,7.9
2017-08-09T21:01:00Z,45.26683333,-66.06116667,184.6,5.2,7.9
2017-08-09T21:02:00Z,45.26683333,-66.06116667,185.9,5.2,7.9
2017-08-09T21:03:00Z,45.26683333,-66.06116667,186.7,5.1,7.9
2017-08-09T21:04:00Z,45.26683333,-66.06116667,187.5,5.0,7.0
2017-08-09T21:05:00Z,45.26683333,-66.06116667,187.8,4.9,7.0
2017-08-09T21:06:00Z,45.26683333,-66.06116667,187.5,4.9,7.0
2017-08-09T21:07:00Z,45.26683333,-66.06116667,187.1,4.9,7.0
2017-08-09T21:08:00Z,45.26683333,-66.06116667,187.2,4.9,6.8
2017-08-09T21:09:00Z,45.26683333,-66.06116667,187.2,4.9,6.7
2017-08-09T21:10:00Z,45.26683333,-66.06116667,186.8,4.9,6.7
2017-08-09T21:11:00Z,45.26683333,-66.06116667,187.0,4.8,6.7
2017-08-09T21:12:00Z,45.26683333,-66.06116667,186.6,4.8,6.7
2017-08-09T21:13:00Z,45.26683333,-66.06116667,186.1,4.7,6.7
2017-08-09T21:14:00Z,45.26683333,-66.06116667,185.4,4.8,7.2
2017-08-09T21:15:00Z,45.26683333,-66.06116667,184.9,4.8,7.2
2017-08-09T21:16:00Z,45.26683333,-66.06116667,184.4,4.7,7.2
2017-08-09T21:17:00Z,45.26683333,-66.06116667,184.5,4.6,7.2
2017-08-09T21:18:00Z,45.26683333,-66.06116667,184.1,4.5,7.2
2017-08-09T21:19:00Z,45.26683333,-66.06116667,184.0,4.6,7.2
2017-08-09T21:20:00Z,45.26683333,-66.06116667,184.1,4.6,7.2
2017-08-09T21:21:00Z,45.26683333,-66.06116667,183.5,4.7,7.2
2017-08-09T21:22:00Z,45.26683333,-66.06116667,183.6,4.7,7.2
2017-08-09T21:23:00Z,45.26683333,-66.06116667,183.5,4.6,7.2
2017-08-09T21:24:00Z,45.26683333,-66.06116667,183.8,4.6,7.1
2017-08-09T21:25:00Z,45.26683333,-66.06116667,183.9,4.6,7.1
2017-08-09T21:26:00Z,45.26683333,-66.06116667,184.1,4.6,7.1
2017-08-09T21:27:00Z,45.26683333,-66.06116667,183.3,4.6,7.1
2017-08-09T21:28:00Z,45.26683333,-66.06116667,183.0,4.7,7.1
2017-08-09T21:29:00Z,45.26683333,-66.06116667,181.9,4.6,7.1
2017-08-09T21:30:00Z,45.26683333,-66.06116667,180.4,4.6,6.6
2017-08-09T21:31:00Z,45.26683333,-66.06116667,179.6,4.6,6.6
2017-08-09T21:32:00Z,45.26683333,-66.06116667,178.0,4.6,6.6
2017-08-09T21:33:00Z,45.26683333,-66.06116667,176.8,4.6,6.6
2017-08-09T21:34:00Z,45.26683333,-66.06116667,176.7,4.6,6.6
2017-08-09T21:35:00Z,45.26683333,-66.06116667,177.0,4.7,6.6
2017-08-09T21:36:00Z,45.26683333,-66.06116667,177.0,4.7,6.6
2017-08-09T21:37:00Z,45.26683333,-66.06116667,176.9,4.7,6.7
2017-08-09T21:38:00Z,45.26683333,-66.06116667,176.3,4.7,6.7
2017-08-09T21:39:00Z,45.26683333,-66.06116667,175.3,4.6,6.7
2017-08-09T21:40:00Z,45.26683333,-66.06116667,174.8,4.6,6.7
2017-08-09T21:41:00Z,45.26683333,-66.06116667,174.4,4.6,6.7
2017-08-09T21:42:00Z,45.26683333,-66.06116667,173.7,4.7,6.7
2017-08-09T21:43:00Z,45.26683333,-66.06116667,172.7,4.7,6.7
2017-08-09T21:44:00Z,45.26683333,-66.06116667,170.1,4.7,6.7
2017-08-09T21:45:00Z,45.26683333,-66.06116667,166.8,4.7,6.7
2017-08-09T21:46:00Z,45.26683333,-66.06116667,164.2,4.7,6.7
2017-08-09T21:47:00Z,45.26683333,-66.06116667,163.0,4.7,6.5
2017-08-09T21:48:00Z,45.26683333,-66.06116667,161.5,4.6,6.5
2017-08-09T21:49:00Z,45.26683333,-66.06116667,160.6,4.6,6.5
2017-08-09T21:50:00Z,45.26683333,-66.06116667,159.9,4.6,6.5
2017-08-09T21:51:00Z,45.26683333,-66.06116667,159.2,4.5,6.5
2017-08-09T21:52:00Z,45.26683333,-66.06116667,159.0,4.4,6.5
2017-08-09T21:53:00Z,45.26683333,-66.06116667,160.0,4.3,6.5
2017-08-09T21:54:00Z,45.26683333,-66.06116667,160.6,4.2,6.0
2017-08-09T21:55:00Z,45.26683333,-66.06116667,161.7,4.2,5.9
2017-08-09T21:56:00Z,45.26683333,-66.06116667,162.9,4.1,5.9
2017-08-09T21:57:00Z,45.26683333,-66.06116667,163.4,4.2,6.4
2017-08-09T21:58:00Z,45.26683333,-66.06116667,164.3,4.2,6.4
2017-08-09T21:59:00Z,45.26683333,-66.06116667,165.3,4.3,6.5
2017-08-09T22:00:00Z,45.26683333,-66.06116667,165.5,4.4,6.5
2017-08-09T22:01:00Z,45.26683333,-66.06116667,166.0,4.5,6.5
2017-08-09T22:02:00Z,45.26683333,-66.06116667,166.5,4.6,6.5
2017-08-09T22:03:00Z,45.26683333,-66.06116667,165.8,4.6,6.5
2017-08-09T22:04:00Z,45.26683333,-66.06116667,166.7,4.7,6.5
2017-08-09T22:05:00Z,45.26683333,-66.06116667,166.6,4.7,6.5
2017-08-09T22:06:00Z,45.26683333,-66.06116667,166.8,4.8,6.5
2017-08-09T22:07:00Z,45.26683333,-66.06116667,167.0,4.9,7.2
2017-08-09T22:08:00Z,45.26683333,-66.06116667,167.3,5.0,7.2
2017-08-09T22:09:00Z,45.26683333,-66.06116667,168.3,4.9,7.2
2017-08-09T22:10:00Z,45.26683333,-66.06116667,168.9,4.9,7.2
2017-08-09T22:11:00Z,45.26683333,-66.06116667,169.3,4.9,7.2
2017-08-09T22:12:00Z,45.26683333,-66.06116667,169.0,4.8,7.2
2017-08-09T22:13:00Z,45.26683333,-66.06116667,169.7,4.8,7.2
2017-08-09T22:14:00Z,45.26683333,-66.06116667,169.7,4.8,7.2
2017-08-09T22:15:00Z,45.26683333,-66.06116667,170.7,4.7,7.2
2017-08-09T22:16:00Z,45.26683333,-66.06116667,171.9,4.7,7.2
2017-08-09T22:17:00Z,45.26683333,-66.06116667,172.2,4.6,6.8
2017-08-09T22:18:00Z,45.26683333,-66.06116667,172.4,4.6,6.5
2017-08-09T22:19:00Z,45.26683333,-66.06116667,172.8,4.6,6.5
2017-08-09T22:20:00Z,45.26683333,-66.06116667,173.0,4.6,6.5
2017-08-09T22:21:00Z,45.26683333,-66.06116667,173.3,4.6,6.5
2017-08-09T22:22:00Z,45.26683333,-66.06116667,174.2,4.7,6.6
2017-08-09T22:23:00Z,45.26683333,-66.06116667,175.4,4.7,6.6
2017-08-09T22:24:00Z,45.26683333,-66.06116667,176.6,4.8,6.6
2017-08-09T22:25:00Z,45.26683333,-66.06116667,176.9,4.8,6.6
2017-08-09T22:26:00Z,45.26683333,-66.06116667,177.5,4.8,6.7
2017-08-09T22:27:00Z,45.26683333,-66.06116667,179.8,4.9,6.8
2017-08-09T22:28:00Z,45.26683333,-66.06116667,182.3,4.9,6.8
2017-08-09T22:29:00Z,45.26683333,-66.06116667,184.1,5.0,7.8
2017-08-09T22:30:00Z,45.26683333,-66.06116667,186.5,5.1,7.8
2017-08-09T22:31:00Z,45.26683333,-66.06116667,188.0,5.2,7.8
2017-08-09T22:32:00Z,45.26683333,-66.06116667,189.9,5.3,7.8
2017-08-09T22:33:00Z,45.26683333,-66.06116667,191.6,5.3,7.8
2017-08-09T22:34:00Z,45.26683333,-66.06116667,193.3,5.4,7.8
2017-08-09T22:35:00Z,45.26683333,-66.06116667,194.8,5.5,7.8
2017-08-09T22:36:00Z,45.26683333,-66.06116667,196.2,5.6,7.8
2017-08-09T22:37:00Z,45.26683333,-66.06116667,196.9,5.6,7.8
2017-08-09T22:38:00Z,45.26683333,-66.06116667,197.8,5.6,7.8
2017-08-09T22:39:00Z,45.26683333,-66.06116667,198.2,5.5,7.4
2017-08-09T22:40:00Z,45.26683333,-66.06116667,198.4,5.5,7.4
2017-08-09T22:41:00Z,45.26683333,-66.06116667,199.4,5.4,7.4
2017-08-09T22:42:00Z,45.26683333,-66.06116667,200.1,5.3,7.0
2017-08-09T22:43:00Z,45.26683333,-66.06116667,201.3,5.2,7.0
2017-08-09T22:44:00Z,45.26683333,-66.06116667,201.5,5.0,7.0
2017-08-09T22:45:00Z,45.26683333,-66.06116667,202.5,5.0,6.9
2017-08-09T22:46:00Z,45.26683333,-66.06116667,202.5,4.8,6.9
2017-08-09T22:47:00Z,45.26683333,-66.06116667,202.3,4.6,6.5
2017-08-09T22:48:00Z,45.26683333,-66.06116667,202.3,4.5,6.5
2017-08-09T22:49:00Z,45.26683333,-66.06116667,201.8,4.4,6.5
2017-08-09T22:50:00Z,45.26683333,-66.06116667,201.9,4.3,6.5
2017-08-09T22:51:00Z,45.26683333,-66.06116667,202.0,4.3,6.5
2017-08-09T22:52:00Z,45.26683333,-66.06116667,201.8,4.3,6.5
2017-08-09T22:53:00Z,45.26683333,-66.06116667,199.8,4.3,6.5
2017-08-09T22:54:00Z,45.26683333,-66.06116667,198.5,4.4,6.5
2017-08-09T22:55:00Z,45.26683333,-66.06116667,197.2,4.4,6.5
2017-08-09T22:56:00Z,45.26683333,-66.06116667,196.2,4.4,6.5
2017-08-09T22:57:00Z,45.26683333,-66.06116667,195.7,4.5,6.5
2017-08-09T22:58:00Z,45.26683333,-66.06116667,194.3,4.5,6.5
2017-08-09T22:59:00Z,45.26683333,-66.06116667,193.9,4.5,6.5
2017-08-09T23:00:00Z,45.26683333,-66.06116667,192.5,4.3,6.3
2017-08-09T23:01:00Z,45.26683333,-66.06116667,190.8,4.3,6.3
2017-08-09T23:02:00Z,45.26683333,-66.06116667,189.0,4.2,6.3
2017-08-09T23:03:00Z,45.26683333,-66.06116667,187.8,4.1,6.2
2017-08-09T23:04:00Z,45.26683333,-66.06116667,187.3,4.0,6.2
2017-08-09T23:05:00Z,45.26683333,-66.06116667,186.2,4.0,6.2
2017-08-09T23:06:00Z,45.26683333,-66.06116667,184.9,3.9,6.0
2017-08-09T23:07:00Z,45.26683333,-66.06116667,183.3,3.9,5.6
2017-08-09T23:08:00Z,45.26683333,-66.06116667,182.9,4.0,5.6
2017-08-09T23:09:00Z,45.26683333,-66.06116667,183.0,4.1,5.7
2017-08-09T23:10:00Z,45.26683333,-66.06116667,183.5,4.1,5.7
2017-08-09T23:11:00Z,45.26683333,-66.06116667,184.3,4.1,5.8
2017-08-09T23:12:00Z,45.26683333,-66.06116667,185.7,4.1,5.8
2017-08-09T23:13:00Z,45.26683333,-66.06116667,187.0,4.1,5.8
2017-08-09T23:14:00Z,45.26683333,-66.06116667,187.3,4.0,5.8
2017-08-09T23:15:00Z,45.26683333,-66.06116667,188.1,4.0,5.8
