timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-14T17:27:00Z,45.26683333,-66.06116667,279.7,7.8,10.3
2017-12-14T17:28:00Z,45.26683333,-66.06116667,280.7,7.6,10.1
2017-12-14T17:29:00Z,45.26683333,-66.06116667,280.5,7.6,10.1
2017-12-14T17:30:00Z,45.26683333,-66.06116667,280.8,7.6,10.1
2017-12-14T17:31:00Z,45.26683333,-66.06116667,281.1,7.6,10.1
2017-12-14T17:32:00Z,45.26683333,-66.06116667,281.3,7.6,10.1
2017-12-14T17:33:00Z,45.26683333,-66.06116667,282.7,7.6,10.1
2017-12-14T17:34:00Z,45.26683333,-66.06116667,283.8,7.6,10.1
2017-12-14T17:35:00Z,45.26683333,-66.06116667,283.7,7.4,10.1
2017-12-14T17:36:00Z,45.26683333,-66.06116667,282.6,7.4,10.1
2017-12-14T17:37:00Z,45.26683333,-66.06116667,282.6,7.5,10.1
2017-12-14T17:38:00Z,45.26683333,-66.06116667,282.6,7.5,10.1
2017-12-14T17:39:00Z,45.26683333,-66.06116667,284.2,7.5,10.1
2017-12-14T17:40:00Z,45.26683333,-66.06116667,284.1,7.6,10.1
2017-12-14T17:41:00Z,45.26683333,-66.06116667,283.6,7.6,10.2
2017-12-14T17:42:00Z,45.26683333,-66.06116667,284.0,7.7,10.2
2017-12-14T17:43:00Z,45.26683333,-66.06116667,283.0,7.8,10.2
2017-12-14T17:44:00Z,45.26683333,-66.06116667,283.2,7.9,10.5
2017-12-14T17:45:00Z,45.26683333,-66.06116667,284.1,8.1,10.5
2017-12-14T17:46:00Z,45.26683333,-66.06116667,286.5,8.2,10.5
2017-12-14T17:47:00Z,45.26683333,-66.06116667,288.1,8.2,10.5
2017-12-14T17:48:00Z,45.26683333,-66.06116667,288.6,8.2,10.5
2017-12-14T17:49:00Z,45.26683333,-66.06116667,286.9,8.2,10.5
2017-12-14T17:50:00Z,45.26683333,-66.06116667,286.8,8.4,10.5
2017-12-14T17:51:00Z,45.26683333,-66.06116667,286.1,8.3,10.5
2017-12-14T17:52:00Z,45.26683333,-66.06116667,284.9,8.2,10.5
2017-12-14T17:53:00Z,45.26683333,-66.06116667,283.3,8.2,10.5
2017-12-14T17:54:00Z,45.26683333,-66.06116667,281.3,8.1,10.4
2017-12-14T17:55:00Z,45.26683333,-66.06116667,279.1,8.0,10.4
2017-12-14T17:56:00Z,45.26683333,-66.06116667,277.1,7.9,10.4
2017-12-14T17:57:00Z,45.26683333,-66.06116667,277.1,7.8,10.4
2017-12-14T17:58:00Z,45.26683333,-66.06116667,274.6,7.7,10.4
2017-12-14T17:59:00Z,45.26683333,-66.06116667,273.0,7.7,10.4
2017-12-14T18:00:00Z,45.26683333,-66.06116667,271.3,7.5,9.7
2017-12-14T18:01:00Z,45.26683333,-66.06116667,273.3,7.7,10.2
2017-12-14T18:02:00Z,45.26683333,-66.06116667,276.0,7.9,11.3
2017-12-14T18:03:00Z,45.26683333,-66.06116667,277.7,8.0,11.3
2017-12-14T18:04:00Z,45.26683333,-66.06116667,278.5,7.9,11.3
2017-12-14T18:05:00Z,45.26683333,-66.06116667,279.4,7.8,11.3
2017-12-14T18:06:00Z,45.26683333,-66.06116667,280.7,7.9,11.3
2017-12-14T18:07:00Z,45.26683333,-66.06116667,281.4,8.1,11.3
2017-12-14T18:08:00Z,45.26683333,-66.06116667,283.9,8.3,11.3
2017-12-14T18:09:00Z,45.26683333,-66.06116667,287.6,8.5,11.7
2017-12-14T18:10:00Z,45.26683333,-66.06116667,290.1,8.7,11.7
2017-12-14T18:11:00Z,45.26683333,-66.06116667,290.0,8.6,11.7
2017-12-14T18:12:00Z,45.26683333,-66.06116667,290.5,8.5,11.7
2017-12-14T18:13:00Z,45.26683333,-66.06116667,291.9,8.5,11.7
2017-12-14T18:14:00Z,45.26683333,-66.06116667,292.3,8.7,11.7
2017-12-14T18:15:00Z,45.26683333,-66.06116667,292.1,8.8,11.7
2017-12-14T18:16:00Z,45.26683333,-66.06116667,291.3,9.0,11.7
2017-12-14T18:17:00Z,45.26683333,-66.06116667,289.6,9.1,12.0
2017-12-14T18:18:00Z,45.26683333,-66.06116667,289.5,9.1,12.0
2017-12-14T18:19:00Z,45.26683333,-66.06116667,289.4,9.0,12.0
2017-12-14T18:20:00Z,45.26683333,-66.06116667,290.1,8.9,12.0
2017-12-14T18:21:00Z,45.26683333,-66.06116667,290.3,8.9,12.0
2017-12-14T18:22:00Z,45.26683333,-66.06116667,289.6,8.9,12.0
2017-12-14T18:23:00Z,45.26683333,-66.06116667,289.4,8.7,12.0
2017-12-14T18:24:00Z,45.26683333,-66.06116667,290.0,8.6,12.0
2017-12-14T18:25:00Z,45.26683333,-66.06116667,291.9,8.4,12.0
2017-12-14T18:26:00Z,45.26683333,-66.06116667,293.3,8.2,12.0
2017-12-14T18:27:00Z,45.26683333,-66.06116667,295.5,8.0,11.0
2017-12-14T18:28:00Z,45.26683333,-66.06116667,296.2,8.0,11.0
2017-12-14T18:29:00Z,45.26683333,-66.06116667,295.9,7.9,10.0
2017-12-14T18:30:00Z,45.26683333,-66.06116667,295.4,7.8,10.0
2017-12-14T18:31:00Z,45.26683333,-66.06116667,296.2,7.8,10.0
2017-12-14T18:32:00Z,45.26683333,-66.06116667,297.1,7.7,10.0
2017-12-14T18:33:00Z,45.26683333,-66.06116667,297.2,7.8,10.0
2017-12-14T18:34:00Z,45.26683333,-66.06116667,297.3,7.8,10.3
2017-12-14T18:35:00Z,45.26683333,-66.06116667,296.8,7.9,10.3
2017-12-14T18:36:00Z,45.26683333,-66.06116667,297.4,7.8,10.3
2017-12-14T18:37:00Z,45.26683333,-66.06116667,297.7,7.8,10.3
2017-12-14T18:38:00Z,45.26683333,-66.06116667,298.0,7.8,10.3
2017-12-14T18:39:00Z,45.26683333,-66.06116667,298.6,7.8,10.3
2017-12-14T18:40:00Z,45.26683333,-66.06116667,299.0,7.9,10.6
2017-12-14T18:41:00Z,45.26683333,-66.06116667,298.1,8.0,11.0
2017-12-14T18:42:00Z,45.26683333,-66.06116667,295.7,7.9,11.0
2017-12-14T18:43:00Z,45.26683333,-66.06116667,293.7,7.8,11.0
2017-12-14T18:44:00Z,45.26683333,-66.06116667,293.0,7.6,11.0
2017-12-14T18:45:00Z,45.26683333,-66.06116667,293.1,7.6,11.0
2017-12-14T18:46:00Z,45.26683333,-66.06116667,291.6,7.7,11.0
2017-12-14T18:47:00Z,45.26683333,-66.06116667,290.8,7.7,11.0
2017-12-14T18:48:00Z,45.26683333,-66.06116667,290.2,7.7,11.0
2017-12-14T18:49:00Z,45.26683333,-66.06116667,290.1,7.8,11.0
2017-12-14T18:50:00Z,45.26683333,-66.06116667,289.8,7.9,11.0
2017-12-14T18:51:00Z,45.26683333,-66.06116667,290.6,7.8,10.7
2017-12-14T18:52:00Z,45.26683333,-66.06116667,292.5,8.0,10.7
2017-12-14T18:53:00Z,45.26683333,-66.06116667,294.0,8.2,10.7
2017-12-14T18:54:00Z,45.26683333,-66.06116667,294.2,8.2,10.7
2017-12-14T18:55:00Z,45.26683333,-66.06116667,294.4,8.3,10.7
2017-12-14T18:56:00Z,45.26683333,-66.06116667,295.5,8.2,10.7
2017-12-14T18:57:00Z,45.26683333,-66.06116667,295.5,8.2,10.7
2017-12-14T18:58:00Z,45.26683333,-66.06116667,295.7,8.1,10.5
2017-12-14T18:59:00Z,45.26683333,-66.06116667,294.8,7.9,10.5
2017-12-14T19:00:00Z,45.26683333,-66.06116667,294.6,7.7,10.5
2017-12-14T19:01:00Z,45.26683333,-66.06116667,294.5,7.6,10.5
2017-12-14T19:02:00Z,45.26683333,-66.06116667,295.1,7.6,10.5
2017-12-14T19:03:00Z,45.26683333,-66.06116667,293.5,7.4,10.4
2017-12-14T19:04:00Z,45.26683333,-66.06116667,292.1,7.3,10.4
2017-12-14T19:05:00Z,45.26683333,-66.06116667,290.4,7.3,10.4
2017-12-14T19:06:00Z,45.26683333,-66.06116667,289.1,7.3,10.4
2017-12-14T19:07:00Z,45.26683333,-66.06116667,289.1,7.4,10.4
2017-12-14T19:08:00Z,45.26683333,-66.06116667,288.1,7.4,10.4
2017-12-14T19:09:00Z,45.26683333,-66.06116667,288.3,7.4,10.4
2017-12-14T19:10:00Z,45.26683333,-66.06116667,288.3,7.6,10.4
2017-12-14T19:11:00Z,45.26683333,-66.06116667,287.6,7.8,10.4
2017-12-14T19:12:00Z,45.26683333,-66.06116667,285.5,8.0,10.4
2017-12-14T19:13:00Z,45.26683333,-66.06116667,286.6,8.3,11.9
2017-12-14T19:14:00Z,45.26683333,-66.06116667,288.0,8.6,11.9
2017-12-14T19:15:00Z,45.26683333,-66.06116667,288.0,8.7,11.9
2017-12-14T19:16:00Z,45.26683333,-66.06116667,288.1,8.7,11.9
2017-12-14T19:17:00Z,45.26683333,-66.06116667,286.1,8.7,11.9
2017-12-14T19:18:00Z,45.26683333,-66.06116667,286.7,8.8,11.9
2017-12-14T19:19:00Z,45.26683333,-66.06116667,286.3,8.8,11.9
2017-12-14T19:20:00Z,45.26683333,-66.06116667,284.9,8.6,11.9
2017-12-14T19:21:00Z,45.26683333,-66.06116667,283.2,8.5,11.9
2017-12-14T19:22:00Z,45.26683333,-66.06116667,281.9,8.5,11.9
2017-12-14T19:23:00Z,45.26683333,-66.06116667,280.6,8.2,11.3
2017-12-14T19:24:00Z,45.26683333,-66.06116667,278.8,7.8,10.3
2017-12-14T19:25:00Z,45.26683333,-66.06116667,277.9,7.6,10.3
2017-12-14T19:26:00Z,45.26683333,-66.06116667,276.6,7.3,10.3
2017-12-14T19:27:00Z,45.26683333,-66.06116667,276.2,7.1,10.2
2017-12-14T19:28:00Z,45.26683333,-66.06116667,275.4,6.9,10.2
2017-12-14T19:29:00Z,45.26683333,-66.06116667,276.1,6.9,10.2
2017-12-14T19:30:00Z,45.26683333,-66.06116667,275.8,6.9,10.2
2017-12-14T19:31:00Z,45.26683333,-66.06116667,276.3,6.9,10.2
2017-12-14T19:32:00Z,45.26683333,-66.06116667,277.7,6.8,9.9
2017-12-14T19:33:00Z,45.26683333,-66.06116667,278.6,6.8,9.9
2017-12-14T19:34:00Z,45.26683333,-66.06116667,279.9,7.1,9.9
2017-12-14T19:35:00Z,45.26683333,-66.06116667,280.7,7.3,9.9
2017-12-14T19:36:00Z,45.26683333,-66.06116667,281.7,7.5,9.9
2017-12-14T19:37:00Z,45.26683333,-66.06116667,282.8,7.6,9.9
2017-12-14T19:38:00Z,45.26683333,-66.06116667,282.7,7.8,9.9
2017-12-14T19:39:00Z,45.26683333,-66.06116667,281.8,8.0,9.9
2017-12-14T19:40:00Z,45.26683333,-66.06116667,282.2,8.2,10.5
2017-12-14T19:41:00Z,45.26683333,-66.06116667,282.2,8.2,10.5
2017-12-14T19:42:00Z,45.26683333,-66.06116667,282.7,8.2,10.5
2017-12-14T19:43:00Z,45.26683333,-66.06116667,283.6,8.4,10.5
2017-12-14T19:44:00Z,45.26683333,-66.06116667,282.6,8.5,11.7
2017-12-14T19:45:00Z,45.26683333,-66.06116667,281.8,8.4,11.7
2017-12-14T19:46:00Z,45.26683333,-66.06116667,281.4,8.4,11.7
2017-12-14T19:47:00Z,45.26683333,-66.06116667,281.7,8.6,11.7
2017-12-14T19:48:00Z,45.26683333,-66.06116667,282.0,8.6,11.7
2017-12-14T19:49:00Z,45.26683333,-66.06116667,281.9,8.5,11.7
2017-12-14T19:50:00Z,45.26683333,-66.06116667,280.2,8.6,11.9
2017-12-14T19:51:00Z,45.26683333,-66.06116667,280.2,8.5,11.9
2017-12-14T19:52:00Z,45.26683333,-66.06116667,278.9,8.5,11.9
2017-12-14T19:53:00Z,45.26683333,-66.06116667,277.5,8.4,11.9
2017-12-14T19:54:00Z,45.26683333,-66.06116667,277.4,8.3,11.9
2017-12-14T19:55:00Z,45.26683333,-66.06116667,278.1,8.4,11.9
2017-12-14T19:56:00Z,45.26683333,-66.06116667,278.4,8.3,11.9
2017-12-14T19:57:00Z,45.26683333,-66.06116667,277.2,8.1,11.9
2017-12-14T19:58:00Z,45.26683333,-66.06116667,276.0,8.0,11.9
2017-12-14T19:59:00Z,45.26683333,-66.06116667,274.3,8.0,11.9
2017-12-14T20:00:00Z,45.26683333,-66.06116667,275.1,8.0,11.9
2017-12-14T20:01:00Z,45.26683333,-66.06116667,274.7,8.2,12.3
2017-12-14T20:02:00Z,45.26683333,-66.06116667,275.7,8.3,12.3
2017-12-14T20:03:00Z,45.26683333,-66.06116667,275.1,8.6,12.3
2017-12-14T20:04:00Z,45.26683333,-66.06116667,274.9,8.7,12.3
2017-12-14T20:05:00Z,45.26683333,-66.06116667,274.6,8.8,12.3
2017-12-14T20:06:00Z,45.26683333,-66.06116667,274.7,8.9,12.3
2017-12-14T20:07:00Z,45.26683333,-66.06116667,276.5,9.0,12.3
2017-12-14T20:08:00Z,45.26683333,-66.06116667,278.2,9.2,12.3
2017-12-14T20:09:00Z,45.26683333,-66.06116667,279.5,9.4,12.3
2017-12-14T20:10:00Z,45.26683333,-66.06116667,280.1,9.3,12.3
2017-12-14T20:11:00Z,45.26683333,-66.06116667,281.6,9.3,13.4
2017-12-14T20:12:00Z,45.26683333,-66.06116667,281.3,9.5,13.4
2017-12-14T20:13:00Z,45.26683333,-66.06116667,283.3,9.5,13.4
2017-12-14T20:14:00Z,45.26683333,-66.06116667,284.8,9.5,13.4
2017-12-14T20:15:00Z,45.26683333,-66.06116667,285.5,9.5,13.4
2017-12-14T20:16:00Z,45.26683333,-66.06116667,286.0,9.6,13.4
2017-12-14T20:17:00Z,45.26683333,-66.06116667,286.0,9.6,13.4
2017-12-14T20:18:00Z,45.26683333,-66.06116667,286.4,9.6,13.4
2017-12-14T20:19:00Z,45.26683333,-66.06116667,287.6,9.6,13.4
2017-12-14T20:20:00Z,45.26683333,-66.06116667,288.4,9.6,13.4
2017-12-14T20:21:00Z,45.26683333,-66.06116667,288.5,9.5,12.3
2017-12-14T20:22:00Z,45.26683333,-66.06116667,289.5,9.2,12.0
2017-12-14T20:23:00Z,45.26683333,-66.06116667,289.3,9.1,11.7
2017-12-14T20:24:00Z,45.26683333,-66.06116667,288.4,9.1,12.0
2017-12-14T20:25:00Z,45.26683333,-66.06116667,286.9,9.2,12.9
2017-12-14T20:26:00Z,45.26683333,-66.06116667,284.8,9.4,12.9
2017-12-14T20:27:00Z,45.26683333,-66.06116667,282.2,9.4,12.9
2017-12-14T20:28:00Z,45.26683333,-66.06116667,279.7,9.6,14.1
2017-12-14T20:29:00Z,45.26683333,-66.06116667,277.2,9.8,14.1
2017-12-14T20:30:00Z,45.26683333,-66.06116667,275.3,10.0,14.1
2017-12-14T20:31:00Z,45.26683333,-66.06116667,273.4,10.0,14.1
2017-12-14T20:32:00Z,45.26683333,-66.06116667,271.1,10.3,14.1
2017-12-14T20:33:00Z,45.26683333,-66.06116667,269.8,10.3,14.1
2017-12-14T20:34:00Z,45.26683333,-66.06116667,270.1,10.2,14.1
2017-12-14T20:35:00Z,45.26683333,-66.06116667,271.7,10.1,14.1
2017-12-14T20:36:00Z,45.26683333,-66.06116667,273.1,9.9,14.1
2017-12-14T20:37:00Z,45.26683333,-66.06116667,274.1,10.0,14.1
2017-12-14T20:38:00Z,45.26683333,-66.06116667,276.0,9.8,13.9
2017-12-14T20:39:00Z,45.26683333,-66.06116667,277.7,9.7,13.9
2017-12-14T20:40:00Z,45.26683333,-66.06116667,278.7,9.7,13.9
2017-12-14T20:41:00Z,45.26683333,-66.06116667,279.3,9.5,13.9
2017-12-14T20:42:00Z,45.26683333,-66.06116667,279.9,9.2,13.9
2017-12-14T20:43:00Z,45.26683333,-66.06116667,280.6,9.0,13.9
2017-12-14T20:44:00Z,45.26683333,-66.06116667,280.3,9.0,13.0
2017-12-14T20:45:00Z,45.26683333,-66.06116667,279.5,9.0,12.7
2017-12-14T20:46:00Z,45.26683333,-66.06116667,279.3,9.0,12.7
2017-12-14T20:47:00Z,45.26683333,-66.06116667,278.4,9.0,12.7
2017-12-14T20:48:00Z,45.26683333,-66.06116667,277.4,9.1,12.7
2017-12-14T20:49:00Z,45.26683333,-66.06116667,277.4,9.1,12.6
2017-12-14T20:50:00Z,45.26683333,-66.06116667,278.2,9.1,13.1
2017-12-14T20:51:00Z,45.26683333,-66.06116667,278.3,9.3,13.1
2017-12-14T20:52:00Z,45.26683333,-66.06116667,279.3,9.6,13.1
2017-12-14T20:53:00Z,45.26683333,-66.06116667,279.7,10.0,13.1
2017-12-14T20:54:00Z,45.26683333,-66.06116667,281.0,10.2,13.1
2017-12-14T20:55:00Z,45.26683333,-66.06116667,282.2,10.5,15.0
2017-12-14T20:56:00Z,45.26683333,-66.06116667,283.4,10.5,15.0
2017-12-14T20:57:00Z,45.26683333,-66.06116667,286.2,10.4,15.0
2017-12-14T20:58:00Z,45.26683333,-66.06116667,288.5,10.6,15.0
2017-12-14T20:59:00Z,45.26683333,-66.06116667,289.5,10.8,15.0
2017-12-14T21:00:00Z,45.26683333,-66.06116667,290.2,10.9,15.0
2017-12-14T21:01:00Z,45.26683333,-66.06116667,291.5,10.9,15.0
2017-12-14T21:02:00Z,45.26683333,-66.06116667,292.2,10.9,15.0
2017-12-14T21:03:00Z,45.26683333,-66.06116667,293.2,10.8,15.0
2017-12-14T21:04:00Z,45.26683333,-66.06116667,293.2,10.9,15.0
2017-12-14T21:05:00Z,45.26683333,-66.06116667,293.7,10.8,13.6
2017-12-14T21:06:00Z,45.26683333,-66.06116667,294.2,10.9,13.6
2017-12-14T21:07:00Z,45.26683333,-66.06116667,293.3,10.7,13.6
2017-12-14T21:08:00Z,45.26683333,-66.06116667,292.8,10.5,13.6
2017-12-14T21:09:00Z,45.26683333,-66.06116667,292.8,10.3,13.6
2017-12-14T21:10:00Z,45.26683333,-66.06116667,293.1,10.1,13.2
2017-12-14T21:11:00Z,45.26683333,-66.06116667,293.3,9.9,13.2
2017-12-14T21:12:00Z,45.26683333,-66.06116667,293.0,9.7,13.2
2017-12-14T21:13:00Z,45.26683333,-66.06116667,291.3,9.7,13.8
2017-12-14T21:14:00Z,45.26683333,-66.06116667,290.2,9.5,13.8
2017-12-14T21:15:00Z,45.26683333,-66.06116667,289.0,9.4,13.8
2017-12-14T21:16:00Z,45.26683333,-66.06116667,287.1,9.3,13.8
2017-12-14T21:17:00Z,45.26683333,-66.06116667,286.8,9.6,13.8
2017-12-14T21:18:00Z,45.26683333,-66.06116667,286.0,9.6,13.8
2017-12-14T21:19:00Z,45.26683333,-66.06116667,284.7,9.6,13.8
2017-12-14T21:20:00Z,45.26683333,-66.06116667,282.4,9.6,13.8
2017-12-14T21:21:00Z,45.26683333,-66.06116667,281.4,9.8,13.8
2017-12-14T21:22:00Z,45.26683333,-66.06116667,281.8,9.8,13.8
2017-12-14T21:23:00Z,45.26683333,-66.06116667,282.4,9.6,13.1
2017-12-14T21:24:00Z,45.26683333,-66.06116667,282.3,9.5,13.1
2017-12-14T21:25:00Z,45.26683333,-66.06116667,283.1,9.6,13.1
2017-12-14T21:26:00Z,45.26683333,-66.06116667,284.9,9.7,13.1
2017-12-14T21:27:00Z,45.26683333,-66.06116667,285.9,9.5,12.6
2017-12-14T21:28:00Z,45.26683333,-66.06116667,286.7,9.4,12.6
2017-12-14T21:29:00Z,45.26683333,-66.06116667,287.5,9.2,12.6
2017-12-14T21:30:00Z,45.26683333,-66.06116667,287.6,9.2,12.6
2017-12-14T21:31:00Z,45.26683333,-66.06116667,288.8,9.2,12.7
2017-12-14T21:32:00Z,45.26683333,-66.06116667,287.9,9.1,12.7
2017-12-14T21:33:00Z,45.26683333,-66.06116667,288.4,9.2,12.7
2017-12-14T21:34:00Z,45.26683333,-66.06116667,289.4,9.2,12.7
2017-12-14T21:35:00Z,45.26683333,-66.06116667,289.5,9.2,12.7
2017-12-14T21:36:00Z,45.26683333,-66.06116667,289.9,9.1,12.7
2017-12-14T21:37:00Z,45.26683333,-66.06116667,290.2,9.0,12.7
2017-12-14T21:38:00Z,45.26683333,-66.06116667,289.4,9.0,12.7
2017-12-14T21:39:00Z,45.26683333,-66.06116667,290.1,9.0,12.7
2017-12-14T21:40:00Z,45.26683333,-66.06116667,291.6,9.1,12.7
2017-12-14T21:41:00Z,45.26683333,-66.06116667,291.7,9.0,12.6
2017-12-14T21:42:00Z,45.26683333,-66.06116667,292.7,9.0,12.6
2017-12-14T21:43:00Z,45.26683333,-66.06116667,293.1,9.0,12.6
2017-12-14T21:44:00Z,45.26683333,-66.06116667,291.7,8.7,12.6
2017-12-14T21:45:00Z,45.26683333,-66.06116667,290.1,8.4,11.8
2017-12-14T21:46:00Z,45.26683333,-66.06116667,288.5,8.3,11.4
2017-12-14T21:47:00Z,45.26683333,-66.06116667,286.9,8.4,11.4
2017-12-14T21:48:00Z,45.26683333,-66.06116667,286.6,8.3,11.4
2017-12-14T21:49:00Z,45.26683333,-66.06116667,284.3,8.2,11.4
2017-12-14T21:50:00Z,45.26683333,-66.06116667,282.1,8.0,11.2
2017-12-14T21:51:00Z,45.26683333,-66.06116667,280.0,8.0,11.2
2017-12-14T21:52:00Z,45.26683333,-66.06116667,277.5,8.0,11.3
2017-12-14T21:53:00Z,45.26683333,-66.06116667,275.4,8.2,11.3
2017-12-14T21:54:00Z,45.26683333,-66.06116667,274.6,8.4,11.6
2017-12-14T21:55:00Z,45.26683333,-66.06116667,273.8,8.6,11.6
2017-12-14T21:56:00Z,45.26683333,-66.06116667,274.1,8.8,13.1
2017-12-14T21:57:00Z,45.26683333,-66.06116667,274.8,8.9,13.1
2017-12-14T21:58:00Z,45.26683333,-66.06116667,274.9,9.0,13.1
2017-12-14T21:59:00Z,45.26683333,-66.06116667,275.0,9.2,13.1
2017-12-14T22:00:00Z,45.26683333,-66.06116667,275.9,9.4,13.1
2017-12-14T22:01:00Z,45.26683333,-66.06116667,277.1,9.4,13.1
2017-12-14T22:02:00Z,45.26683333,-66.06116667,279.1,9.5,13.1
2017-12-14T22:03:00Z,45.26683333,-66.06116667,279.7,9.4,13.1
2017-12-14T22:04:00Z,45.26683333,-66.06116667,281.3,9.4,13.1
2017-12-14T22:05:00Z,45.26683333,-66.06116667,282.8,9.5,13.1
2017-12-14T22:06:00Z,45.26683333,-66.06116667,283.0,9.4,12.2
2017-12-14T22:07:00Z,45.26683333,-66.06116667,281.2,9.2,12.2
2017-12-14T22:08:00Z,45.26683333,-66.06116667,281.1,9.1,12.2
2017-12-14T22:09:00Z,45.26683333,-66.06116667,282.0,8.8,12.2
2017-12-14T22:10:00Z,45.26683333,-66.06116667,283.3,8.9,13.4
2017-12-14T22:11:00Z,45.26683333,-66.06116667,283.0,9.0,13.7
2017-12-14T22:12:00Z,45.26683333,-66.06116667,282.5,8.9,13.7
2017-12-14T22:13:00Z,45.26683333,-66.06116667,283.4,9.0,13.7
2017-12-14T22:14:00Z,45.26683333,-66.06116667,283.2,9.2,13.7
2017-12-14T22:15:00Z,45.26683333,-66.06116667,283.4,9.3,13.9
2017-12-14T22:16:00Z,45.26683333,-66.06116667,283.5,9.5,13.9
2017-12-14T22:17:00Z,45.26683333,-66.06116667,285.0,9.8,14.6
2017-12-14T22:18:00Z,45.26683333,-66.06116667,284.9,10.0,14.6
2017-12-14T22:19:00Z,45.26683333,-66.06116667,285.3,10.3,14.6
2017-12-14T22:20:00Z,45.26683333,-66.06116667,284.2,10.4,14.6
2017-12-14T22:21:00Z,45.26683333,-66.06116667,283.7,10.3,14.6
2017-12-14T22:22:00Z,45.26683333,-66.06116667,282.5,10.3,14.6
2017-12-14T22:23:00Z,45.26683333,-66.06116667,280.7,10.3,14.6
2017-12-14T22:24:00Z,45.26683333,-66.06116667,279.1,10.2,14.6
2017-12-14T22:25:00Z,45.26683333,-66.06116667,277.9,9.9,14.6
2017-12-14T22:26:00Z,45.26683333,-66.06116667,277.4,9.4,14.6
2017-12-14T22:27:00Z,45.26683333,-66.06116667,277.3,8.9,12.6
2017-12-14T22:28:00Z,45.26683333,-66.06116667,276.2,8.9,12.6
2017-12-14T22:29:00Z,45.26683333,-66.06116667,275.6,8.8,12.3
2017-12-14T22:30:00Z,45.26683333,-66.06116667,274.5,8.6,11.9
2017-12-14T22:31:00Z,45.26683333,-66.06116667,273.9,8.4,11.9
2017-12-14T22:32:00Z,45.26683333,-66.06116667,274.3,8.3,11.9
2017-12-14T22:33:00Z,45.26683333,-66.06116667,274.3,8.2,11.9
2017-12-14T22:34:00Z,45.26683333,-66.06116667,274.8,8.2,13.1
2017-12-14T22:35:00Z,45.26683333,-66.06116667,275.7,8.3,13.1
2017-12-14T22:36:00Z,45.26683333,-66.06116667,275.2,8.5,13.1
2017-12-14T22:37:00Z,45.26683333,-66.06116667,275.9,8.8,13.1
2017-12-14T22:38:00Z,45.26683333,-66.06116667,276.9,8.6,13.1
2017-12-14T22:39:00Z,45.26683333,-66.06116667,275.9,8.7,13.1
2017-12-14T22:40:00Z,45.26683333,-66.06116667,277.6,8.9,13.1
2017-12-14T22:41:00Z,45.26683333,-66.06116667,279.0,9.2,13.1
2017-12-14T22:42:00Z,45.26683333,-66.06116667,279.9,9.5,13.1
2017-12-14T22:43:00Z,45.26683333,-66.06116667,282.5,9.5,13.1
2017-12-14T22:44:00Z,45.26683333,-66.06116667,283.2,9.4,13.1
2017-12-14T22:45:00Z,45.26683333,-66.06116667,283.0,9.5,13.1
2017-12-14T22:46:00Z,45.26683333,-66.06116667,283.7,9.6,13.6
2017-12-14T22:47:00Z,45.26683333,-66.06116667,283.4,9.7,13.6
2017-12-14T22:48:00Z,45.26683333,-66.06116667,285.0,10.0,13.6
2017-12-14T22:49:00Z,45.26683333,-66.06116667,287.4,9.8,13.6
2017-12-14T22:50:00Z,45.26683333,-66.06116667,288.1,9.6,13.6
2017-12-14T22:51:00Z,45.26683333,-66.06116667,289.1,9.3,13.6
2017-12-14T22:52:00Z,45.26683333,-66.06116667,289.2,8.9,13.6
2017-12-14T22:53:00Z,45.26683333,-66.06116667,288.1,8.7,13.6
2017-12-14T22:54:00Z,45.26683333,-66.06116667,289.7,8.6,13.6
2017-12-14T22:55:00Z,45.26683333,-66.06116667,290.4,8.4,13.6
2017-12-14T22:56:00Z,45.26683333,-66.06116667,290.2,8.1,12.3
2017-12-14T22:57:00Z,45.26683333,-66.06116667,290.5,7.8,12.3
2017-12-14T22:58:00Z,45.26683333,-66.06116667,289.4,7.4,10.4
2017-12-14T22:59:00Z,45.26683333,-66.06116667,289.1,7.5,10.4
2017-12-14T23:00:00Z,45.26683333,-66.06116667,288.2,7.5,11.2
2017-12-14T23:01:00Z,45.26683333,-66.06116667,286.7,7.6,11.2
2017-12-14T23:02:00Z,45.26683333,-66.06116667,285.7,7.8,11.2
2017-12-14T23:03:00Z,45.26683333,-66.06116667,284.7,7.9,11.2
2017-12-14T23:04:00Z,45.26683333,-66.06116667,283.2,8.1,11.6
2017-12-14T23:05:00Z,45.26683333,-66.06116667,283.8,8.2,11.6
2017-12-14T23:06:00Z,45.26683333,-66.06116667,284.1,8.3,11.6
2017-12-14T23:07:00Z,45.26683333,-66.06116667,284.2,8.3,11.6
2017-12-14T23:08:00Z,45.26683333,-66.06116667,283.5,8.5,11.6
2017-12-14T23:09:00Z,45.26683333,-66.06116667,284.6,8.4,11.6
2017-12-14T23:10:00Z,45.26683333,-66.06116667,285.4,8.5,11.6
2017-12-14T23:11:00Z,45.26683333,-66.06116667,287.1,8.5,11.6
2017-12-14T23:12:00Z,45.26683333,-66.06116667,288.8,8.4,12.1
2017-12-14T23:13:00Z,45.26683333,-66.06116667,290.6,8.5,12.1
2017-12-14T23:14:00Z,45.26683333,-66.06116667,291.2,8.4,12.1
2017-12-14T23:15:00Z,45.26683333,-66.06116667,290.7,8.3,12.1
