timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-03T17:27:00Z,45.26683333,-66.06116667,157.4,2.9,3.9
2017-09-03T17:28:00Z,45.26683333,-66.06116667,156.8,3.0,3.9
2017-09-03T17:29:00Z,45.26683333,-66.06116667,156.3,3.2,3.9
2017-09-03T17:30:00Z,45.26683333,-66.06116667,156.6,3.2,3.9
2017-09-03T17:31:00Z,45.26683333,-66.06116667,158.1,3.1,3.9
2017-09-03T17:32:00Z,45.26683333,-66.06116667,160.0,3.1,3.9
2017-09-03T17:33:00Z,45.26683333,-66.06116667,162.0,3.0,3.9
2017-09-03T17:34:00Z,45.26683333,-66.06116667,163.8,3.0,3.9
2017-09-03T17:35:00Z,45.26683333,-66.06116667,165.9,2.9,3.9
2017-09-03T17:36:00Z,45.26683333,-66.06116667,167.2,2.9,3.9
2017-09-03T17:37:00Z,45.26683333,-66.06116667,168.8,2.8,3.8
2017-09-03T17:38:00Z,45.26683333,-66.06116667,169.8,2.7,3.8
2017-09-03T17:39:00Z,45.26683333,-66.06116667,171.0,2.6,3.7
2017-09-03T17:40:00Z,45.26683333,-66.06116667,172.6,2.5,3.5
2017-09-03T17:41:00Z,45.26683333,-66.06116667,173.6,2.5,3.3
2017-09-03T17:42:00Z,45.26683333,-66.06116667,173.9,2.5,3.2
2017-09-03T17:43:00Z,45.26683333,-66.06116667,174.3,2.6,3.2
2017-09-03T17:44:00Z,45.26683333,-66.06116667,174.3,2.6,3.2
2017-09-03T17:45:00Z,45.26683333,-66.06116667,174.0,2.6,3.2
2017-09-03T17:46:00Z,45.26683333,-66.06116667,174.0,2.6,3.2
2017-09-03T17:47:00Z,45.26683333,-66.06116667,173.7,2.6,3.2
2017-09-03T17:48:00Z,45.26683333,-66.06116667,173.6,2.6,3.2
2017-09-03T17:49:00Z,45.26683333,-66.06116667,173.7,2.6,3.2
2017-09-03T17:50:00Z,45.26683333,-66.06116667,173.2,2.7,3.4
2017-09-03T17:51:00Z,45.26683333,-66.06116667,171.5,2.6,3.4
2017-09-03T17:52:00Z,45.26683333,-66.06116667,170.1,2.6,3.4
2017-09-03T17:53:00Z,45.26683333,-66.06116667,168.4,2.6,3.4
2017-09-03T17:54:00Z,45.26683333,-66.06116667,166.6,2.7,3.6
2017-09-03T17:55:00Z,45.26683333,-66.06116667,164.9,2.7,3.6
2017-09-03T17:56:00Z,45.26683333,-66.06116667,163.6,2.8,3.6
2017-09-03T17:57:00Z,45.26683333,-66.06116667,163.2,2.8,3.6
2017-09-03T17:58:00Z,45.26683333,-66.06116667,162.8,2.8,3.6
2017-09-03T17:59:00Z,45.26683333,-66.06116667,161.3,2.7,3.6
2017-09-03T18:00:00Z,45.26683333,-66.06116667,159.5,2.7,3.6
2017-09-03T18:01:00Z,45.26683333,-66.06116667,159.0,2.7,3.6
2017-09-03T18:02:00Z,45.26683333,-66.06116667,158.9,2.7,3.6
2017-09-03T18:03:00Z,45.26683333,-66.06116667,159.5,2.7,3.6
2017-09-03T18:04:00Z,45.26683333,-66.06116667,160.5,2.7,3.5
2017-09-03T18:05:00Z,45.26683333,-66.06116667,162.0,2.6,3.5
2017-09-03T18:06:00Z,45.26683333,-66.06116667,163.4,2.6,3.3
2017-09-03T18:07:00Z,45.26683333,-66.06116667,163.9,2.6,3.3
2017-09-03T18:08:00Z,45.26683333,-66.06116667,164.4,2.7,3.5
2017-09-03T18:09:00Z,45.26683333,-66.06116667,164.4,2.7,3.5
2017-09-03T18:10:00Z,45.26683333,-66.06116667,164.8,2.7,3.5
2017-09-03T18:11:00Z,45.26683333,-66.06116667,164.8,2.8,3.5
2017-09-03T18:12:00Z,45.26683333,-66.06116667,165.1,2.8,3.5
2017-09-03T18:13:00Z,45.26683333,-66.06116667,165.1,2.9,3.6
2017-09-03T18:14:00Z,45.26683333,-66.06116667,164.6,2.9,3.6
2017-09-03T18:15:00Z,45.26683333,-66.06116667,163.0,3.0,3.6
2017-09-03T18:16:00Z,45.26683333,-66.06116667,160.7,3.1,3.6
2017-09-03T18:17:00Z,45.26683333,-66.06116667,158.3,3.1,4.1
2017-09-03T18:18:00Z,45.26683333,-66.06116667,155.7,3.1,4.1
2017-09-03T18:19:00Z,45.26683333,-66.06116667,154.2,3.2,4.1
2017-09-03T18:20:00Z,45.26683333,-66.06116667,152.8,3.2,4.1
2017-09-03T18:21:00Z,45.26683333,-66.06116667,151.2,3.2,4.1
2017-09-03T18:22:00Z,45.26683333,-66.06116667,149.3,3.2,4.1
2017-09-03T18:23:00Z,45.26683333,-66.06116667,147.3,3.2,4.1
2017-09-03T18:24:00Z,45.26683333,-66.06116667,145.2,3.2,4.1
2017-09-03T18:25:00Z,45.26683333,-66.06116667,142.7,3.1,4.1
2017-09-03T18:26:00Z,45.26683333,-66.06116667,140.7,3.1,4.1
2017-09-03T18:27:00Z,45.26683333,-66.06116667,139.5,3.1,4.0
2017-09-03T18:28:00Z,45.26683333,-66.06116667,139.2,3.0,4.0
2017-09-03T18:29:00Z,45.26683333,-66.06116667,139.6,3.0,4.0
2017-09-03T18:30:00Z,45.26683333,-66.06116667,140.1,3.0,4.0
2017-09-03T18:31:00Z,45.26683333,-66.06116667,140.5,3.0,4.0
2017-09-03T18:32:00Z,45.26683333,-66.06116667,141.4,2.9,4.0
2017-09-03T18:33:00Z,45.26683333,-66.06116667,141.7,2.9,4.0
2017-09-03T18:34:00Z,45.26683333,-66.06116667,142.7,2.8,4.0
2017-09-03T18:35:00Z,45.26683333,-66.06116667,144.5,2.8,4.0
2017-09-03T18:36:00Z,45.26683333,-66.06116667,146.6,2.8,4.0
2017-09-03T18:37:00Z,45.26683333,-66.06116667,148.2,2.8,3.8
2017-09-03T18:38:00Z,45.26683333,-66.06116667,149.2,2.9,3.8
2017-09-03T18:39:00Z,45.26683333,-66.06116667,149.7,2.9,3.8
2017-09-03T18:40:00Z,45.26683333,-66.06116667,150.1,2.9,3.7
2017-09-03T18:41:00Z,45.26683333,-66.06116667,151.2,2.9,3.7
2017-09-03T18:42:00Z,45.26683333,-66.06116667,151.7,2.9,3.7
2017-09-03T18:43:00Z,45.26683333,-66.06116667,152.7,3.0,3.7
2017-09-03T18:44:00Z,45.26683333,-66.06116667,153.0,3.0,3.7
2017-09-03T18:45:00Z,45.26683333,-66.06116667,153.9,3.1,3.7
2017-09-03T18:46:00Z,45.26683333,-66.06116667,154.4,3.1,3.7
2017-09-03T18:47:00Z,45.26683333,-66.06116667,154.1,3.1,3.7
2017-09-03T18:48:00Z,45.26683333,-66.06116667,153.6,3.1,3.7
2017-09-03T18:49:00Z,45.26683333,-66.06116667,153.0,3.2,3.8
2017-09-03T18:50:00Z,45.26683333,-66.06116667,152.9,3.2,3.8
2017-09-03T18:51:00Z,45.26683333,-66.06116667,152.7,3.3,3.8
2017-09-03T18:52:00Z,45.26683333,-66.06116667,152.6,3.3,3.8
2017-09-03T18:53:00Z,45.26683333,-66.06116667,153.0,3.4,4.5
2017-09-03T18:54:00Z,45.26683333,-66.06116667,153.6,3.5,4.5
2017-09-03T18:55:00Z,45.26683333,-66.06116667,153.8,3.6,4.5
2017-09-03T18:56:00Z,45.26683333,-66.06116667,154.1,3.6,4.5
2017-09-03T18:57:00Z,45.26683333,-66.06116667,155.3,3.7,4.5
2017-09-03T18:58:00Z,45.26683333,-66.06116667,156.8,3.8,4.5
2017-09-03T18:59:00Z,45.26683333,-66.06116667,157.7,3.8,4.5
2017-09-03T19:00:00Z,45.26683333,-66.06116667,158.3,3.9,4.5
2017-09-03T19:01:00Z,45.26683333,-66.06116667,158.8,3.9,4.5
2017-09-03T19:02:00Z,45.26683333,-66.06116667,159.1,3.9,4.5
2017-09-03T19:03:00Z,45.26683333,-66.06116667,159.0,4.0,4.5
2017-09-03T19:04:00Z,45.26683333,-66.06116667,159.1,4.0,4.7
2017-09-03T19:05:00Z,45.26683333,-66.06116667,159.1,4.0,4.7
2017-09-03T19:06:00Z,45.26683333,-66.06116667,159.4,4.0,4.7
2017-09-03T19:07:00Z,45.26683333,-66.06116667,159.4,4.0,4.7
2017-09-03T19:08:00Z,45.26683333,-66.06116667,159.3,4.0,4.7
2017-09-03T19:09:00Z,45.26683333,-66.06116667,158.9,4.1,4.7
2017-09-03T19:10:00Z,45.26683333,-66.06116667,158.3,4.1,4.7
2017-09-03T19:11:00Z,45.26683333,-66.06116667,158.0,4.1,4.7
2017-09-03T19:12:00Z,45.26683333,-66.06116667,157.8,4.1,4.7
2017-09-03T19:13:00Z,45.26683333,-66.06116667,157.4,4.1,4.7
2017-09-03T19:14:00Z,45.26683333,-66.06116667,156.8,4.1,4.6
2017-09-03T19:15:00Z,45.26683333,-66.06116667,156.2,4.1,4.7
2017-09-03T19:16:00Z,45.26683333,-66.06116667,155.0,4.1,4.8
2017-09-03T19:17:00Z,45.26683333,-66.06116667,154.0,4.1,4.8
2017-09-03T19:18:00Z,45.26683333,-66.06116667,153.2,4.1,4.8
2017-09-03T19:19:00Z,45.26683333,-66.06116667,153.1,4.1,4.8
2017-09-03T19:20:00Z,45.26683333,-66.06116667,153.0,4.1,4.8
2017-09-03T19:21:00Z,45.26683333,-66.06116667,152.5,4.1,4.8
2017-09-03T19:22:00Z,45.26683333,-66.06116667,151.8,4.0,4.8
2017-09-03T19:23:00Z,45.26683333,-66.06116667,150.9,4.1,4.8
2017-09-03T19:24:00Z,45.26683333,-66.06116667,150.1,4.1,5.1
2017-09-03T19:25:00Z,45.26683333,-66.06116667,149.4,4.1,5.1
2017-09-03T19:26:00Z,45.26683333,-66.06116667,148.7,4.1,5.1
2017-09-03T19:27:00Z,45.26683333,-66.06116667,147.6,4.2,5.1
2017-09-03T19:28:00Z,45.26683333,-66.06116667,146.5,4.3,6.4
2017-09-03T19:29:00Z,45.26683333,-66.06116667,145.1,4.5,6.5
2017-09-03T19:30:00Z,45.26683333,-66.06116667,142.5,4.6,7.4
2017-09-03T19:31:00Z,45.26683333,-66.06116667,141.5,4.7,7.4
2017-09-03T19:32:00Z,45.26683333,-66.06116667,141.2,4.9,7.4
2017-09-03T19:33:00Z,45.26683333,-66.06116667,141.3,5.1,7.4
2017-09-03T19:34:00Z,45.26683333,-66.06116667,141.0,5.1,7.4
2017-09-03T19:35:00Z,45.26683333,-66.06116667,141.0,5.2,7.4
2017-09-03T19:36:00Z,45.26683333,-66.06116667,141.1,5.4,7.4
2017-09-03T19:37:00Z,45.26683333,-66.06116667,141.6,5.5,7.4
2017-09-03T19:38:00Z,45.26683333,-66.06116667,141.5,5.4,7.4
2017-09-03T19:39:00Z,45.26683333,-66.06116667,141.0,5.3,7.4
2017-09-03T19:40:00Z,45.26683333,-66.06116667,141.6,5.2,6.7
2017-09-03T19:41:00Z,45.26683333,-66.06116667,140.9,5.2,6.7
2017-09-03T19:42:00Z,45.26683333,-66.06116667,139.6,5.2,6.7
2017-09-03T19:43:00Z,45.26683333,-66.06116667,138.4,5.1,6.3
2017-09-03T19:44:00Z,45.26683333,-66.06116667,137.7,5.1,6.4
2017-09-03T19:45:00Z,45.26683333,-66.06116667,136.0,5.0,6.4
2017-09-03T19:46:00Z,45.26683333,-66.06116667,134.0,5.0,6.4
2017-09-03T19:47:00Z,45.26683333,-66.06116667,133.5,4.9,6.4
2017-09-03T19:48:00Z,45.26683333,-66.06116667,134.5,4.9,6.4
2017-09-03T19:49:00Z,45.26683333,-66.06116667,135.6,5.0,6.4
2017-09-03T19:50:00Z,45.26683333,-66.06116667,135.3,5.1,6.4
2017-09-03T19:51:00Z,45.26683333,-66.06116667,135.3,5.1,6.5
2017-09-03T19:52:00Z,45.26683333,-66.06116667,135.9,5.0,6.5
2017-09-03T19:53:00Z,45.26683333,-66.06116667,135.8,5.1,7.3
2017-09-03T19:54:00Z,45.26683333,-66.06116667,135.6,5.1,7.3
2017-09-03T19:55:00Z,45.26683333,-66.06116667,136.2,5.1,7.3
2017-09-03T19:56:00Z,45.26683333,-66.06116667,136.7,5.1,7.3
2017-09-03T19:57:00Z,45.26683333,-66.06116667,135.3,5.2,7.5
2017-09-03T19:58:00Z,45.26683333,-66.06116667,133.5,5.2,7.5
2017-09-03T19:59:00Z,45.26683333,-66.06116667,131.6,5.2,7.5
2017-09-03T20:00:00Z,45.26683333,-66.06116667,131.5,5.3,7.5
2017-09-03T20:01:00Z,45.26683333,-66.06116667,130.9,5.3,7.5
2017-09-03T20:02:00Z,45.26683333,-66.06116667,129.3,5.4,7.5
2017-09-03T20:03:00Z,45.26683333,-66.06116667,128.3,5.3,7.5
2017-09-03T20:04:00Z,45.26683333,-66.06116667,127.3,5.3,7.5
2017-09-03T20:05:00Z,45.26683333,-66.06116667,125.5,5.2,7.5
2017-09-03T20:06:00Z,45.26683333,-66.06116667,124.2,5.2,7.5
2017-09-03T20:07:00Z,45.26683333,-66.06116667,124.1,5.1,7.2
2017-09-03T20:08:00Z,45.26683333,-66.06116667,122.7,5.1,7.2
2017-09-03T20:09:00Z,45.26683333,-66.06116667,121.5,5.1,6.9
2017-09-03T20:10:00Z,45.26683333,-66.06116667,121.1,5.0,6.9
2017-09-03T20:11:00Z,45.26683333,-66.06116667,119.5,4.9,6.9
2017-09-03T20:12:00Z,45.26683333,-66.06116667,117.8,4.8,6.9
2017-09-03T20:13:00Z,45.26683333,-66.06116667,117.8,4.8,6.9
2017-09-03T20:14:00Z,45.26683333,-66.06116667,118.4,4.8,7.4
2017-09-03T20:15:00Z,45.26683333,-66.06116667,120.6,4.9,7.4
2017-09-03T20:16:00Z,45.26683333,-66.06116667,122.7,4.9,7.4
2017-09-03T20:17:00Z,45.26683333,-66.06116667,123.5,4.9,7.4
2017-09-03T20:18:00Z,45.26683333,-66.06116667,124.0,4.9,7.4
2017-09-03T20:19:00Z,45.26683333,-66.06116667,125.6,4.8,7.4
2017-09-03T20:20:00Z,45.26683333,-66.06116667,125.9,4.7,7.4
2017-09-03T20:21:00Z,45.26683333,-66.06116667,127.8,4.8,7.4
2017-09-03T20:22:00Z,45.26683333,-66.06116667,129.8,4.9,7.4
2017-09-03T20:23:00Z,45.26683333,-66.06116667,130.6,5.1,7.4
2017-09-03T20:24:00Z,45.26683333,-66.06116667,131.2,5.2,7.2
2017-09-03T20:25:00Z,45.26683333,-66.06116667,131.5,5.3,7.2
2017-09-03T20:26:00Z,45.26683333,-66.06116667,130.7,5.4,7.5
2017-09-03T20:27:00Z,45.26683333,-66.06116667,131.4,5.4,7.5
2017-09-03T20:28:00Z,45.26683333,-66.06116667,132.2,5.4,7.5
2017-09-03T20:29:00Z,45.26683333,-66.06116667,132.8,5.5,7.5
2017-09-03T20:30:00Z,45.26683333,-66.06116667,132.8,5.6,7.5
2017-09-03T20:31:00Z,45.26683333,-66.06116667,132.7,5.7,7.5
2017-09-03T20:32:00Z,45.26683333,-66.06116667,132.9,5.8,7.5
2017-09-03T20:33:00Z,45.26683333,-66.06116667,133.6,5.7,7.5
2017-09-03T20:34:00Z,45.26683333,-66.06116667,134.0,5.5,7.5
2017-09-03T20:35:00Z,45.26683333,-66.06116667,133.5,5.5,7.5
2017-09-03T20:36:00Z,45.26683333,-66.06116667,133.2,5.5,7.5
2017-09-03T20:37:00Z,45.26683333,-66.06116667,132.4,5.6,7.5
2017-09-03T20:38:00Z,45.26683333,-66.06116667,132.1,5.7,7.5
2017-09-03T20:39:00Z,45.26683333,-66.06116667,132.0,5.8,7.8
2017-09-03T20:40:00Z,45.26683333,-66.06116667,132.3,5.9,7.8
2017-09-03T20:41:00Z,45.26683333,-66.06116667,132.8,6.0,7.8
2017-09-03T20:42:00Z,45.26683333,-66.06116667,133.0,6.1,7.8
2017-09-03T20:43:00Z,45.26683333,-66.06116667,132.4,6.3,8.3
2017-09-03T20:44:00Z,45.26683333,-66.06116667,131.6,6.6,8.4
2017-09-03T20:45:00Z,45.26683333,-66.06116667,131.1,6.7,8.4
2017-09-03T20:46:00Z,45.26683333,-66.06116667,131.3,7.0,8.9
2017-09-03T20:47:00Z,45.26683333,-66.06116667,131.5,7.1,8.9
2017-09-03T20:48:00Z,45.26683333,-66.06116667,131.4,7.2,8.9
2017-09-03T20:49:00Z,45.26683333,-66.06116667,130.6,7.2,8.9
2017-09-03T20:50:00Z,45.26683333,-66.06116667,129.8,7.3,8.9
2017-09-03T20:51:00Z,45.26683333,-66.06116667,128.9,7.3,8.9
2017-09-03T20:52:00Z,45.26683333,-66.06116667,128.0,7.3,8.9
2017-09-03T20:53:00Z,45.26683333,-66.06116667,127.4,7.3,8.9
2017-09-03T20:54:00Z,45.26683333,-66.06116667,126.4,7.2,8.9
2017-09-03T20:55:00Z,45.26683333,-66.06116667,125.5,7.2,8.9
2017-09-03T20:56:00Z,45.26683333,-66.06116667,124.8,7.1,8.8
2017-09-03T20:57:00Z,45.26683333,-66.06116667,124.3,7.1,8.8
2017-09-03T20:58:00Z,45.26683333,-66.06116667,123.7,7.1,8.8
2017-09-03T20:59:00Z,45.26683333,-66.06116667,122.8,7.0,8.7
2017-09-03T21:00:00Z,45.26683333,-66.06116667,122.8,7.0,8.7
2017-09-03T21:01:00Z,45.26683333,-66.06116667,122.7,7.0,8.9
2017-09-03T21:02:00Z,45.26683333,-66.06116667,122.8,7.0,8.9
2017-09-03T21:03:00Z,45.26683333,-66.06116667,122.8,7.0,8.9
2017-09-03T21:04:00Z,45.26683333,-66.06116667,123.5,7.1,9.0
2017-09-03T21:05:00Z,45.26683333,-66.06116667,124.0,7.2,9.0
2017-09-03T21:06:00Z,45.26683333,-66.06116667,124.7,7.2,9.0
2017-09-03T21:07:00Z,45.26683333,-66.06116667,124.4,7.2,9.0
2017-09-03T21:08:00Z,45.26683333,-66.06116667,125.1,7.3,9.0
2017-09-03T21:09:00Z,45.26683333,-66.06116667,126.4,7.3,9.0
2017-09-03T21:10:00Z,45.26683333,-66.06116667,126.5,7.3,9.0
2017-09-03T21:11:00Z,45.26683333,-66.06116667,127.0,7.3,9.0
2017-09-03T21:12:00Z,45.26683333,-66.06116667,126.9,7.3,9.0
2017-09-03T21:13:00Z,45.26683333,-66.06116667,126.9,7.2,9.0
2017-09-03T21:14:00Z,45.26683333,-66.06116667,126.2,7.2,9.0
2017-09-03T21:15:00Z,45.26683333,-66.06116667,126.0,7.1,9.0
2017-09-03T21:16:00Z,45.26683333,-66.06116667,125.1,7.0,9.0
2017-09-03T21:17:00Z,45.26683333,-66.06116667,124.6,7.0,9.0
2017-09-03T21:18:00Z,45.26683333,-66.06116667,124.3,7.0,8.8
2017-09-03T21:19:00Z,45.26683333,-66.06116667,123.7,7.0,8.8
2017-09-03T21:20:00Z,45.26683333,-66.06116667,123.8,7.0,8.8
2017-09-03T21:21:00Z,45.26683333,-66.06116667,123.7,7.0,9.6
2017-09-03T21:22:00Z,45.26683333,-66.06116667,124.1,7.1,9.6
2017-09-03T21:23:00Z,45.26683333,-66.06116667,124.5,7.2,9.6
2017-09-03T21:24:00Z,45.26683333,-66.06116667,125.0,7.3,10.2
2017-09-03T21:25:00Z,45.26683333,-66.06116667,125.8,7.6,10.5
2017-09-03T21:26:00Z,45.26683333,-66.06116667,127.0,7.7,10.5
2017-09-03T21:27:00Z,45.26683333,-66.06116667,128.0,7.8,10.5
2017-09-03T21:28:00Z,45.26683333,-66.06116667,128.4,7.9,10.5
2017-09-03T21:29:00Z,45.26683333,-66.06116667,129.3,8.0,10.5
2017-09-03T21:30:00Z,45.26683333,-66.06116667,129.9,8.2,10.5
2017-09-03T21:31:00Z,45.26683333,-66.06116667,130.2,8.2,10.5
2017-09-03T21:32:00Z,45.26683333,-66.06116667,130.7,8.2,10.5
2017-09-03T21:33:00Z,45.26683333,-66.06116667,131.2,8.4,10.5
2017-09-03T21:34:00Z,45.26683333,-66.06116667,131.5,8.3,10.5
2017-09-03T21:35:00Z,45.26683333,-66.06116667,131.5,8.3,10.0
2017-09-03T21:36:00Z,45.26683333,-66.06116667,131.1,8.3,10.4
2017-09-03T21:37:00Z,45.26683333,-66.06116667,130.9,8.3,10.4
2017-09-03T21:38:00Z,45.26683333,-66.06116667,130.5,8.3,10.4
2017-09-03T21:39:00Z,45.26683333,-66.06116667,130.1,8.2,10.4
2017-09-03T21:40:00Z,45.26683333,-66.06116667,129.5,8.1,10.4
2017-09-03T21:41:00Z,45.26683333,-66.06116667,128.8,8.0,10.4
2017-09-03T21:42:00Z,45.26683333,-66.06116667,128.5,7.9,10.4
2017-09-03T21:43:00Z,45.26683333,-66.06116667,128.2,7.9,10.4
2017-09-03T21:44:00Z,45.26683333,-66.06116667,127.9,7.8,10.4
2017-09-03T21:45:00Z,45.26683333,-66.06116667,127.6,7.7,10.4
2017-09-03T21:46:00Z,45.26683333,-66.06116667,127.2,7.7,9.7
2017-09-03T21:47:00Z,45.26683333,-66.06116667,127.1,7.7,9.7
2017-09-03T21:48:00Z,45.26683333,-66.06116667,126.9,7.7,9.7
2017-09-03T21:49:00Z,45.26683333,-66.06116667,126.5,7.6,9.7
2017-09-03T21:50:00Z,45.26683333,-66.06116667,126.4,7.7,9.7
2017-09-03T21:51:00Z,45.26683333,-66.06116667,126.6,7.8,9.7
2017-09-03T21:52:00Z,45.26683333,-66.06116667,126.6,7.8,9.7
2017-09-03T21:53:00Z,45.26683333,-66.06116667,126.5,7.9,9.7
2017-09-03T21:54:00Z,45.26683333,-66.06116667,126.6,7.9,9.7
2017-09-03T21:55:00Z,45.26683333,-66.06116667,126.3,7.8,9.6
2017-09-03T21:56:00Z,45.26683333,-66.06116667,126.5,7.7,9.6
2017-09-03T21:57:00Z,45.26683333,-66.06116667,126.5,7.6,9.6
2017-09-03T21:58:00Z,45.26683333,-66.06116667,126.6,7.6,9.5
2017-09-03T21:59:00Z,45.26683333,-66.06116667,127.0,7.7,9.7
2017-09-03T22:00:00Z,45.26683333,-66.06116667,127.1,7.6,9.7
2017-09-03T22:01:00Z,45.26683333,-66.06116667,126.8,7.6,9.7
2017-09-03T22:02:00Z,45.26683333,-66.06116667,126.6,7.5,9.7
2017-09-03T22:03:00Z,45.26683333,-66.06116667,126.7,7.6,9.7
2017-09-03T22:04:00Z,45.26683333,-66.06116667,126.6,7.5,9.7
2017-09-03T22:05:00Z,45.26683333,-66.06116667,127.1,7.7,9.7
2017-09-03T22:06:00Z,45.26683333,-66.06116667,127.3,7.7,9.7
2017-09-03T22:07:00Z,45.26683333,-66.06116667,127.8,7.8,9.7
2017-09-03T22:08:00Z,45.26683333,-66.06116667,128.3,7.9,9.7
2017-09-03T22:09:00Z,45.26683333,-66.06116667,128.3,7.8,9.1
2017-09-03T22:10:00Z,45.26683333,-66.06116667,128.5,7.8,9.1
2017-09-03T22:11:00Z,45.26683333,-66.06116667,129.2,7.7,9.1
2017-09-03T22:12:00Z,45.26683333,-66.06116667,129.2,7.6,9.1
2017-09-03T22:13:00Z,45.26683333,-66.06116667,129.1,7.5,9.1
2017-09-03T22:14:00Z,45.26683333,-66.06116667,129.0,7.4,9.1
2017-09-03T22:15:00Z,45.26683333,-66.06116667,128.6,7.2,9.1
2017-09-03T22:16:00Z,45.26683333,-66.06116667,128.3,7.1,9.1
2017-09-03T22:17:00Z,45.26683333,-66.06116667,127.7,6.9,9.1
2017-09-03T22:18:00Z,45.26683333,-66.06116667,127.1,6.8,8.2
2017-09-03T22:19:00Z,45.26683333,-66.06116667,126.5,6.7,8.2
2017-09-03T22:20:00Z,45.26683333,-66.06116667,125.6,6.6,8.2
2017-09-03T22:21:00Z,45.26683333,-66.06116667,124.7,6.6,8.2
2017-09-03T22:22:00Z,45.26683333,-66.06116667,124.0,6.6,8.2
2017-09-03T22:23:00Z,45.26683333,-66.06116667,123.3,6.6,8.2
2017-09-03T22:24:00Z,45.26683333,-66.06116667,122.6,6.5,8.2
2017-09-03T22:25:00Z,45.26683333,-66.06116667,122.0,6.5,8.2
2017-09-03T22:26:00Z,45.26683333,-66.06116667,121.3,6.4,8.2
2017-09-03T22:27:00Z,45.26683333,-66.06116667,120.6,6.3,8.2
2017-09-03T22:28:00Z,45.26683333,-66.06116667,119.7,6.1,8.2
2017-09-03T22:29:00Z,45.26683333,-66.06116667,118.8,6.0,8.2
2017-09-03T22:30:00Z,45.26683333,-66.06116667,117.7,6.0,8.2
2017-09-03T22:31:00Z,45.26683333,-66.06116667,116.8,5.9,8.1
2017-09-03T22:32:00Z,45.26683333,-66.06116667,116.4,5.9,8.4
2017-09-03T22:33:00Z,45.26683333,-66.06116667,116.5,5.9,8.5
2017-09-03T22:34:00Z,45.26683333,-66.06116667,116.1,5.9,8.5
2017-09-03T22:35:00Z,45.26683333,-66.06116667,115.4,6.0,8.5
2017-09-03T22:36:00Z,45.26683333,-66.06116667,114.8,5.9,8.5
2017-09-03T22:37:00Z,45.26683333,-66.06116667,115.0,6.1,8.5
2017-09-03T22:38:00Z,45.26683333,-66.06116667,115.1,6.1,8.5
2017-09-03T22:39:00Z,45.26683333,-66.06116667,113.9,6.2,8.5
2017-09-03T22:40:00Z,45.26683333,-66.06116667,113.8,6.2,8.5
2017-09-03T22:41:00Z,45.26683333,-66.06116667,113.1,6.1,8.5
2017-09-03T22:42:00Z,45.26683333,-66.06116667,113.2,6.2,9.3
2017-09-03T22:43:00Z,45.26683333,-66.06116667,112.9,6.1,9.3
2017-09-03T22:44:00Z,45.26683333,-66.06116667,112.3,6.1,9.3
2017-09-03T22:45:00Z,45.26683333,-66.06116667,112.6,6.1,9.3
2017-09-03T22:46:00Z,45.26683333,-66.06116667,112.9,6.1,9.3
2017-09-03T22:47:00Z,45.26683333,-66.06116667,112.5,6.0,9.3
2017-09-03T22:48:00Z,45.26683333,-66.06116667,111.6,6.0,9.3
2017-09-03T22:49:00Z,45.26683333,-66.06116667,113.0,6.0,9.3
2017-09-03T22:50:00Z,45.26683333,-66.06116667,113.5,6.1,9.3
2017-09-03T22:51:00Z,45.26683333,-66.06116667,114.3,6.2,9.3
2017-09-03T22:52:00Z,45.26683333,-66.06116667,113.5,6.1,8.2
2017-09-03T22:53:00Z,45.26683333,-66.06116667,113.2,6.1,8.2
2017-09-03T22:54:00Z,45.26683333,-66.06116667,114.1,6.0,8.8
2017-09-03T22:55:00Z,45.26683333,-66.06116667,113.7,6.0,8.8
2017-09-03T22:56:00Z,45.26683333,-66.06116667,112.7,5.9,8.8
2017-09-03T22:57:00Z,45.26683333,-66.06116667,112.7,5.9,8.8
2017-09-03T22:58:00Z,45.26683333,-66.06116667,112.6,6.0,8.8
2017-09-03T22:59:00Z,45.26683333,-66.06116667,112.8,6.0,8.8
2017-09-03T23:00:00Z,45.26683333,-66.06116667,112.5,5.9,8.8
2017-09-03T23:01:00Z,45.26683333,-66.06116667,112.5,5.8,8.8
2017-09-03T23:02:00Z,45.26683333,-66.06116667,113.2,5.8,8.8
2017-09-03T23:03:00Z,45.26683333,-66.06116667,113.5,6.0,9.6
2017-09-03T23:04:00Z,45.26683333,-66.06116667,112.9,6.2,9.6
2017-09-03T23:05:00Z,45.26683333,-66.06116667,113.0,6.1,9.6
2017-09-03T23:06:00Z,45.26683333,-66.06116667,112.9,6.2,9.6
2017-09-03T23:07:00Z,45.26683333,-66.06116667,112.1,6.0,9.6
2017-09-03T23:08:00Z,45.26683333,-66.06116667,111.7,6.1,9.6
2017-09-03T23:09:00Z,45.26683333,-66.06116667,110.4,6.1,9.6
2017-09-03T23:10:00Z,45.26683333,-66.06116667,109.9,6.2,9.6
2017-09-03T23:11:00Z,45.26683333,-66.06116667,109.5,6.2,9.6
2017-09-03T23:12:00Z,45.26683333,-66.06116667,108.5,6.2,9.6
2017-09-03T23:13:00Z,45.26683333,-66.06116667,107.4,6.0,8.9
2017-09-03T23:14:00Z,45.26683333,-66.06116667,106.5,5.9,8.9
2017-09-03T23:15:00Z,45.26683333,-66.06116667,105.9,6.0,8.9
