timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-27T17:27:00Z,45.26683333,-66.06116667,234.9,7.1,11.4
2017-10-27T17:28:00Z,45.26683333,-66.06116667,234.5,7.0,11.4
2017-10-27T17:29:00Z,45.26683333,-66.06116667,235.1,6.9,11.4
2017-10-27T17:30:00Z,45.26683333,-66.06116667,234.5,6.9,11.4
2017-10-27T17:31:00Z,45.26683333,-66.06116667,233.9,6.9,11.4
2017-10-27T17:32:00Z,45.26683333,-66.06116667,234.7,6.7,11.3
2017-10-27T17:33:00Z,45.26683333,-66.06116667,234.8,6.7,11.3
2017-10-27T17:34:00Z,45.26683333,-66.06116667,235.6,6.8,12.2
2017-10-27T17:35:00Z,45.26683333,-66.06116667,236.5,7.0,12.2
2017-10-27T17:36:00Z,45.26683333,-66.06116667,235.9,7.0,12.2
2017-10-27T17:37:00Z,45.26683333,-66.06116667,233.8,6.9,12.2
2017-10-27T17:38:00Z,45.26683333,-66.06116667,232.6,6.7,12.2
2017-10-27T17:39:00Z,45.26683333,-66.06116667,231.5,6.5,12.2
2017-10-27T17:40:00Z,45.26683333,-66.06116667,231.8,6.6,12.2
2017-10-27T17:41:00Z,45.26683333,-66.06116667,232.8,6.5,12.2
2017-10-27T17:42:00Z,45.26683333,-66.06116667,234.6,6.6,12.2
2017-10-27T17:43:00Z,45.26683333,-66.06116667,235.6,6.7,12.2
2017-10-27T17:44:00Z,45.26683333,-66.06116667,235.4,6.8,11.9
2017-10-27T17:45:00Z,45.26683333,-66.06116667,236.2,6.9,11.9
2017-10-27T17:46:00Z,45.26683333,-66.06116667,237.1,6.9,11.9
2017-10-27T17:47:00Z,45.26683333,-66.06116667,237.0,6.9,11.9
2017-10-27T17:48:00Z,45.26683333,-66.06116667,237.2,7.0,11.9
2017-10-27T17:49:00Z,45.26683333,-66.06116667,237.0,7.3,11.9
2017-10-27T17:50:00Z,45.26683333,-66.06116667,237.7,7.5,11.9
2017-10-27T17:51:00Z,45.26683333,-66.06116667,238.2,7.9,11.9
2017-10-27T17:52:00Z,45.26683333,-66.06116667,238.9,8.0,11.9
2017-10-27T17:53:00Z,45.26683333,-66.06116667,240.9,8.0,11.9
2017-10-27T17:54:00Z,45.26683333,-66.06116667,243.0,7.7,11.5
2017-10-27T17:55:00Z,45.26683333,-66.06116667,242.9,7.4,11.3
2017-10-27T17:56:00Z,45.26683333,-66.06116667,243.0,7.4,11.3
2017-10-27T17:57:00Z,45.26683333,-66.06116667,244.6,7.3,11.2
2017-10-27T17:58:00Z,45.26683333,-66.06116667,246.9,7.2,11.2
2017-10-27T17:59:00Z,45.26683333,-66.06116667,248.3,6.7,11.2
2017-10-27T18:00:00Z,45.26683333,-66.06116667,247.7,6.3,11.2
2017-10-27T18:01:00Z,45.26683333,-66.06116667,248.9,5.9,10.1
2017-10-27T18:02:00Z,45.26683333,-66.06116667,248.6,6.0,10.1
2017-10-27T18:03:00Z,45.26683333,-66.06116667,248.3,6.2,11.8
2017-10-27T18:04:00Z,45.26683333,-66.06116667,249.1,6.4,11.8
2017-10-27T18:05:00Z,45.26683333,-66.06116667,251.1,6.6,11.8
2017-10-27T18:06:00Z,45.26683333,-66.06116667,252.6,6.5,11.8
2017-10-27T18:07:00Z,45.26683333,-66.06116667,254.5,6.7,11.8
2017-10-27T18:08:00Z,45.26683333,-66.06116667,254.7,7.0,11.8
2017-10-27T18:09:00Z,45.26683333,-66.06116667,254.9,7.3,11.8
2017-10-27T18:10:00Z,45.26683333,-66.06116667,255.7,7.4,11.8
2017-10-27T18:11:00Z,45.26683333,-66.06116667,254.6,7.6,11.8
2017-10-27T18:12:00Z,45.26683333,-66.06116667,253.1,7.4,11.8
2017-10-27T18:13:00Z,45.26683333,-66.06116667,251.2,7.0,11.0
2017-10-27T18:14:00Z,45.26683333,-66.06116667,249.2,6.8,11.0
2017-10-27T18:15:00Z,45.26683333,-66.06116667,246.7,6.7,11.0
2017-10-27T18:16:00Z,45.26683333,-66.06116667,244.2,6.8,11.0
2017-10-27T18:17:00Z,45.26683333,-66.06116667,242.6,6.6,11.0
2017-10-27T18:18:00Z,45.26683333,-66.06116667,241.5,6.3,9.0
2017-10-27T18:19:00Z,45.26683333,-66.06116667,241.5,6.2,9.0
2017-10-27T18:20:00Z,45.26683333,-66.06116667,239.8,6.2,9.0
2017-10-27T18:21:00Z,45.26683333,-66.06116667,239.0,6.1,9.0
2017-10-27T18:22:00Z,45.26683333,-66.06116667,239.5,6.0,9.0
2017-10-27T18:23:00Z,45.26683333,-66.06116667,238.9,5.9,9.0
2017-10-27T18:24:00Z,45.26683333,-66.06116667,237.6,5.7,8.7
2017-10-27T18:25:00Z,45.26683333,-66.06116667,236.6,5.7,8.7
2017-10-27T18:26:00Z,45.26683333,-66.06116667,236.4,5.5,8.4
2017-10-27T18:27:00Z,45.26683333,-66.06116667,235.4,5.5,8.4
2017-10-27T18:28:00Z,45.26683333,-66.06116667,235.5,5.4,8.4
2017-10-27T18:29:00Z,45.26683333,-66.06116667,235.1,5.4,9.1
2017-10-27T18:30:00Z,45.26683333,-66.06116667,235.9,5.3,9.1
2017-10-27T18:31:00Z,45.26683333,-66.06116667,234.8,5.3,9.1
2017-10-27T18:32:00Z,45.26683333,-66.06116667,234.0,5.3,9.1
2017-10-27T18:33:00Z,45.26683333,-66.06116667,234.3,5.2,9.1
2017-10-27T18:34:00Z,45.26683333,-66.06116667,234.7,5.0,9.1
2017-10-27T18:35:00Z,45.26683333,-66.06116667,235.0,4.6,9.1
2017-10-27T18:36:00Z,45.26683333,-66.06116667,235.2,4.5,9.1
2017-10-27T18:37:00Z,45.26683333,-66.06116667,237.8,4.4,9.1
2017-10-27T18:38:00Z,45.26683333,-66.06116667,239.4,4.2,9.1
2017-10-27T18:39:00Z,45.26683333,-66.06116667,238.5,4.1,8.0
2017-10-27T18:40:00Z,45.26683333,-66.06116667,238.9,4.0,7.5
2017-10-27T18:41:00Z,45.26683333,-66.06116667,241.9,4.0,7.5
2017-10-27T18:42:00Z,45.26683333,-66.06116667,242.6,3.9,7.3
2017-10-27T18:43:00Z,45.26683333,-66.06116667,243.5,4.0,7.6
2017-10-27T18:44:00Z,45.26683333,-66.06116667,245.5,4.3,7.6
2017-10-27T18:45:00Z,45.26683333,-66.06116667,248.8,4.6,7.6
2017-10-27T18:46:00Z,45.26683333,-66.06116667,251.3,4.9,7.6
2017-10-27T18:47:00Z,45.26683333,-66.06116667,250.5,5.0,7.6
2017-10-27T18:48:00Z,45.26683333,-66.06116667,246.8,5.0,7.6
2017-10-27T18:49:00Z,45.26683333,-66.06116667,244.4,5.1,8.2
2017-10-27T18:50:00Z,45.26683333,-66.06116667,242.6,5.4,8.2
2017-10-27T18:51:00Z,45.26683333,-66.06116667,239.7,5.4,8.2
2017-10-27T18:52:00Z,45.26683333,-66.06116667,238.3,5.5,8.2
2017-10-27T18:53:00Z,45.26683333,-66.06116667,234.9,5.7,8.2
2017-10-27T18:54:00Z,45.26683333,-66.06116667,233.2,5.8,9.0
2017-10-27T18:55:00Z,45.26683333,-66.06116667,231.0,5.9,9.0
2017-10-27T18:56:00Z,45.26683333,-66.06116667,231.6,5.8,9.0
2017-10-27T18:57:00Z,45.26683333,-66.06116667,232.4,6.0,9.0
2017-10-27T18:58:00Z,45.26683333,-66.06116667,233.5,5.9,9.0
2017-10-27T18:59:00Z,45.26683333,-66.06116667,236.2,5.8,9.0
2017-10-27T19:00:00Z,45.26683333,-66.06116667,238.3,5.8,9.0
2017-10-27T19:01:00Z,45.26683333,-66.06116667,240.7,6.0,9.8
2017-10-27T19:02:00Z,45.26683333,-66.06116667,241.3,6.1,9.8
2017-10-27T19:03:00Z,45.26683333,-66.06116667,242.9,6.3,9.8
2017-10-27T19:04:00Z,45.26683333,-66.06116667,242.8,6.2,9.8
2017-10-27T19:05:00Z,45.26683333,-66.06116667,242.2,6.3,9.8
2017-10-27T19:06:00Z,45.26683333,-66.06116667,239.2,6.3,9.8
2017-10-27T19:07:00Z,45.26683333,-66.06116667,236.4,6.4,9.8
2017-10-27T19:08:00Z,45.26683333,-66.06116667,236.9,6.6,9.8
2017-10-27T19:09:00Z,45.26683333,-66.06116667,234.9,6.6,9.8
2017-10-27T19:10:00Z,45.26683333,-66.06116667,234.2,6.5,9.8
2017-10-27T19:11:00Z,45.26683333,-66.06116667,232.5,6.4,9.0
2017-10-27T19:12:00Z,45.26683333,-66.06116667,232.3,6.3,9.0
2017-10-27T19:13:00Z,45.26683333,-66.06116667,232.4,6.1,9.0
2017-10-27T19:14:00Z,45.26683333,-66.06116667,233.6,6.0,9.0
2017-10-27T19:15:00Z,45.26683333,-66.06116667,233.4,5.7,8.7
2017-10-27T19:16:00Z,45.26683333,-66.06116667,233.4,5.5,8.7
2017-10-27T19:17:00Z,45.26683333,-66.06116667,230.5,5.2,8.7
2017-10-27T19:18:00Z,45.26683333,-66.06116667,225.9,5.1,8.7
2017-10-27T19:19:00Z,45.26683333,-66.06116667,223.0,5.2,8.7
2017-10-27T19:20:00Z,45.26683333,-66.06116667,220.4,5.1,8.7
2017-10-27T19:21:00Z,45.26683333,-66.06116667,218.2,4.9,8.1
2017-10-27T19:22:00Z,45.26683333,-66.06116667,216.5,4.8,7.1
2017-10-27T19:23:00Z,45.26683333,-66.06116667,214.4,4.8,7.7
2017-10-27T19:24:00Z,45.26683333,-66.06116667,211.3,4.7,7.7
2017-10-27T19:25:00Z,45.26683333,-66.06116667,209.1,4.7,7.7
2017-10-27T19:26:00Z,45.26683333,-66.06116667,206.6,4.6,7.7
2017-10-27T19:27:00Z,45.26683333,-66.06116667,209.2,4.6,7.7
2017-10-27T19:28:00Z,45.26683333,-66.06116667,212.3,4.6,7.7
2017-10-27T19:29:00Z,45.26683333,-66.06116667,216.2,4.5,7.7
2017-10-27T19:30:00Z,45.26683333,-66.06116667,218.7,4.5,7.7
2017-10-27T19:31:00Z,45.26683333,-66.06116667,220.6,4.5,7.7
2017-10-27T19:32:00Z,45.26683333,-66.06116667,219.9,4.5,7.7
2017-10-27T19:33:00Z,45.26683333,-66.06116667,219.6,4.5,6.6
2017-10-27T19:34:00Z,45.26683333,-66.06116667,219.6,4.5,6.6
2017-10-27T19:35:00Z,45.26683333,-66.06116667,220.7,4.5,6.6
2017-10-27T19:36:00Z,45.26683333,-66.06116667,221.3,4.7,6.8
2017-10-27T19:37:00Z,45.26683333,-66.06116667,220.1,4.8,6.8
2017-10-27T19:38:00Z,45.26683333,-66.06116667,218.3,4.8,7.0
2017-10-27T19:39:00Z,45.26683333,-66.06116667,216.7,4.8,7.0
2017-10-27T19:40:00Z,45.26683333,-66.06116667,215.9,4.9,7.0
2017-10-27T19:41:00Z,45.26683333,-66.06116667,215.9,4.9,7.0
2017-10-27T19:42:00Z,45.26683333,-66.06116667,217.4,4.9,7.0
2017-10-27T19:43:00Z,45.26683333,-66.06116667,219.8,5.1,8.4
2017-10-27T19:44:00Z,45.26683333,-66.06116667,221.6,5.3,8.4
2017-10-27T19:45:00Z,45.26683333,-66.06116667,221.4,5.4,8.4
2017-10-27T19:46:00Z,45.26683333,-66.06116667,221.6,5.3,8.4
2017-10-27T19:47:00Z,45.26683333,-66.06116667,222.1,5.3,8.4
2017-10-27T19:48:00Z,45.26683333,-66.06116667,222.3,5.2,8.4
2017-10-27T19:49:00Z,45.26683333,-66.06116667,222.3,5.3,8.4
2017-10-27T19:50:00Z,45.26683333,-66.06116667,221.5,5.4,8.4
2017-10-27T19:51:00Z,45.26683333,-66.06116667,220.6,5.4,8.4
2017-10-27T19:52:00Z,45.26683333,-66.06116667,220.7,5.4,8.4
2017-10-27T19:53:00Z,45.26683333,-66.06116667,220.6,5.4,7.9
2017-10-27T19:54:00Z,45.26683333,-66.06116667,220.9,5.3,7.8
2017-10-27T19:55:00Z,45.26683333,-66.06116667,220.5,5.1,7.8
2017-10-27T19:56:00Z,45.26683333,-66.06116667,221.4,5.1,7.8
2017-10-27T19:57:00Z,45.26683333,-66.06116667,220.2,5.0,7.8
2017-10-27T19:58:00Z,45.26683333,-66.06116667,221.2,5.0,7.8
2017-10-27T19:59:00Z,45.26683333,-66.06116667,222.4,4.9,7.8
2017-10-27T20:00:00Z,45.26683333,-66.06116667,223.2,4.8,7.8
2017-10-27T20:01:00Z,45.26683333,-66.06116667,224.3,4.9,7.8
2017-10-27T20:02:00Z,45.26683333,-66.06116667,225.3,5.1,8.4
2017-10-27T20:03:00Z,45.26683333,-66.06116667,225.3,5.0,8.4
2017-10-27T20:04:00Z,45.26683333,-66.06116667,224.2,5.0,8.4
2017-10-27T20:05:00Z,45.26683333,-66.06116667,225.1,5.1,8.4
2017-10-27T20:06:00Z,45.26683333,-66.06116667,225.6,5.2,8.4
2017-10-27T20:07:00Z,45.26683333,-66.06116667,226.6,5.3,8.4
2017-10-27T20:08:00Z,45.26683333,-66.06116667,225.7,5.4,8.4
2017-10-27T20:09:00Z,45.26683333,-66.06116667,225.2,5.6,8.4
2017-10-27T20:10:00Z,45.26683333,-66.06116667,225.6,5.8,8.8
2017-10-27T20:11:00Z,45.26683333,-66.06116667,225.4,5.8,8.8
2017-10-27T20:12:00Z,45.26683333,-66.06116667,223.9,5.7,8.8
2017-10-27T20:13:00Z,45.26683333,-66.06116667,223.9,5.6,8.8
2017-10-27T20:14:00Z,45.26683333,-66.06116667,225.6,5.6,8.8
2017-10-27T20:15:00Z,45.26683333,-66.06116667,226.5,5.7,8.8
2017-10-27T20:16:00Z,45.26683333,-66.06116667,226.9,5.7,8.8
2017-10-27T20:17:00Z,45.26683333,-66.06116667,228.0,5.7,8.8
2017-10-27T20:18:00Z,45.26683333,-66.06116667,230.2,5.8,8.8
2017-10-27T20:19:00Z,45.26683333,-66.06116667,231.3,5.7,8.8
2017-10-27T20:20:00Z,45.26683333,-66.06116667,231.2,5.5,8.1
2017-10-27T20:21:00Z,45.26683333,-66.06116667,231.4,5.7,8.8
2017-10-27T20:22:00Z,45.26683333,-66.06116667,232.9,5.8,8.8
2017-10-27T20:23:00Z,45.26683333,-66.06116667,232.8,5.8,8.8
2017-10-27T20:24:00Z,45.26683333,-66.06116667,232.6,5.8,8.8
2017-10-27T20:25:00Z,45.26683333,-66.06116667,232.1,6.0,8.8
2017-10-27T20:26:00Z,45.26683333,-66.06116667,232.1,6.2,8.8
2017-10-27T20:27:00Z,45.26683333,-66.06116667,232.0,6.1,8.8
2017-10-27T20:28:00Z,45.26683333,-66.06116667,231.5,6.0,8.8
2017-10-27T20:29:00Z,45.26683333,-66.06116667,231.1,6.1,9.1
2017-10-27T20:30:00Z,45.26683333,-66.06116667,231.3,6.2,9.1
2017-10-27T20:31:00Z,45.26683333,-66.06116667,232.1,6.0,9.1
2017-10-27T20:32:00Z,45.26683333,-66.06116667,232.5,5.8,9.1
2017-10-27T20:33:00Z,45.26683333,-66.06116667,232.6,5.7,9.1
2017-10-27T20:34:00Z,45.26683333,-66.06116667,232.3,5.6,9.1
2017-10-27T20:35:00Z,45.26683333,-66.06116667,232.8,5.4,9.1
2017-10-27T20:36:00Z,45.26683333,-66.06116667,232.6,5.2,9.1
2017-10-27T20:37:00Z,45.26683333,-66.06116667,233.2,5.1,9.1
2017-10-27T20:38:00Z,45.26683333,-66.06116667,233.0,5.2,9.1
2017-10-27T20:39:00Z,45.26683333,-66.06116667,233.0,5.0,9.0
2017-10-27T20:40:00Z,45.26683333,-66.06116667,233.4,4.8,7.9
2017-10-27T20:41:00Z,45.26683333,-66.06116667,233.0,4.7,7.9
2017-10-27T20:42:00Z,45.26683333,-66.06116667,233.3,4.8,7.9
2017-10-27T20:43:00Z,45.26683333,-66.06116667,234.5,4.8,7.9
2017-10-27T20:44:00Z,45.26683333,-66.06116667,235.1,4.8,7.9
2017-10-27T20:45:00Z,45.26683333,-66.06116667,235.0,4.9,8.4
2017-10-27T20:46:00Z,45.26683333,-66.06116667,235.6,4.9,8.4
2017-10-27T20:47:00Z,45.26683333,-66.06116667,234.9,5.0,8.4
2017-10-27T20:48:00Z,45.26683333,-66.06116667,234.8,5.0,8.4
2017-10-27T20:49:00Z,45.26683333,-66.06116667,234.8,5.0,8.4
2017-10-27T20:50:00Z,45.26683333,-66.06116667,234.1,5.2,8.4
2017-10-27T20:51:00Z,45.26683333,-66.06116667,234.0,5.3,8.4
2017-10-27T20:52:00Z,45.26683333,-66.06116667,233.4,5.3,8.4
2017-10-27T20:53:00Z,45.26683333,-66.06116667,232.1,5.3,8.4
2017-10-27T20:54:00Z,45.26683333,-66.06116667,231.2,5.3,8.4
2017-10-27T20:55:00Z,45.26683333,-66.06116667,231.3,5.2,8.0
2017-10-27T20:56:00Z,45.26683333,-66.06116667,231.0,5.3,8.0
2017-10-27T20:57:00Z,45.26683333,-66.06116667,231.4,5.3,8.0
2017-10-27T20:58:00Z,45.26683333,-66.06116667,232.0,5.2,8.0
2017-10-27T20:59:00Z,45.26683333,-66.06116667,232.0,5.1,8.0
2017-10-27T21:00:00Z,45.26683333,-66.06116667,231.5,5.0,7.5
2017-10-27T21:01:00Z,45.26683333,-66.06116667,231.5,5.1,6.8
2017-10-27T21:02:00Z,45.26683333,-66.06116667,230.9,5.1,6.8
2017-10-27T21:03:00Z,45.26683333,-66.06116667,231.2,5.2,6.8
2017-10-27T21:04:00Z,45.26683333,-66.06116667,230.9,5.2,7.5
2017-10-27T21:05:00Z,45.26683333,-66.06116667,230.5,5.2,7.5
2017-10-27T21:06:00Z,45.26683333,-66.06116667,229.6,5.1,7.5
2017-10-27T21:07:00Z,45.26683333,-66.06116667,229.7,5.1,7.5
2017-10-27T21:08:00Z,45.26683333,-66.06116667,228.9,5.1,7.5
2017-10-27T21:09:00Z,45.26683333,-66.06116667,228.4,5.2,7.5
2017-10-27T21:10:00Z,45.26683333,-66.06116667,228.1,5.1,7.5
2017-10-27T21:11:00Z,45.26683333,-66.06116667,227.6,5.0,7.5
2017-10-27T21:12:00Z,45.26683333,-66.06116667,227.0,5.0,7.5
2017-10-27T21:13:00Z,45.26683333,-66.06116667,226.6,4.9,7.5
2017-10-27T21:14:00Z,45.26683333,-66.06116667,227.0,4.9,7.4
2017-10-27T21:15:00Z,45.26683333,-66.06116667,227.3,4.9,7.4
2017-10-27T21:16:00Z,45.26683333,-66.06116667,228.0,4.8,7.4
2017-10-27T21:17:00Z,45.26683333,-66.06116667,228.1,4.8,7.3
2017-10-27T21:18:00Z,45.26683333,-66.06116667,228.9,4.8,7.3
2017-10-27T21:19:00Z,45.26683333,-66.06116667,229.4,4.8,7.3
2017-10-27T21:20:00Z,45.26683333,-66.06116667,230.1,4.9,7.3
2017-10-27T21:21:00Z,45.26683333,-66.06116667,230.8,4.9,7.3
2017-10-27T21:22:00Z,45.26683333,-66.06116667,232.2,4.8,7.3
2017-10-27T21:23:00Z,45.26683333,-66.06116667,233.2,4.7,7.3
2017-10-27T21:24:00Z,45.26683333,-66.06116667,233.5,4.6,6.7
2017-10-27T21:25:00Z,45.26683333,-66.06116667,233.8,4.6,6.7
2017-10-27T21:26:00Z,45.26683333,-66.06116667,233.9,4.6,6.7
2017-10-27T21:27:00Z,45.26683333,-66.06116667,234.1,4.6,6.7
2017-10-27T21:28:00Z,45.26683333,-66.06116667,234.6,4.6,6.7
2017-10-27T21:29:00Z,45.26683333,-66.06116667,234.3,4.6,6.5
2017-10-27T21:30:00Z,45.26683333,-66.06116667,235.0,4.5,6.5
2017-10-27T21:31:00Z,45.26683333,-66.06116667,234.6,4.5,6.8
2017-10-27T21:32:00Z,45.26683333,-66.06116667,234.7,4.5,6.8
2017-10-27T21:33:01Z,45.26683333,-66.06116667,234.6,4.6,6.8
2017-10-27T21:34:00Z,45.26683333,-66.06116667,234.6,4.5,6.8
2017-10-27T21:35:00Z,45.26683333,-66.06116667,234.1,4.5,6.8
2017-10-27T21:36:00Z,45.26683333,-66.06116667,234.1,4.4,6.8
2017-10-27T21:37:00Z,45.26683333,-66.06116667,233.7,4.3,6.8
2017-10-27T21:38:00Z,45.26683333,-66.06116667,233.3,4.2,6.8
2017-10-27T21:39:00Z,45.26683333,-66.06116667,233.6,4.1,6.8
2017-10-27T21:40:00Z,45.26683333,-66.06116667,233.7,4.1,6.8
2017-10-27T21:41:00Z,45.26683333,-66.06116667,233.7,4.0,5.9
2017-10-27T21:42:00Z,45.26683333,-66.06116667,233.5,4.0,5.7
2017-10-27T21:43:00Z,45.26683333,-66.06116667,233.2,4.0,5.7
2017-10-27T21:44:00Z,45.26683333,-66.06116667,233.3,4.0,5.7
2017-10-27T21:45:00Z,45.26683333,-66.06116667,233.6,4.0,5.7
2017-10-27T21:46:00Z,45.26683333,-66.06116667,234.4,4.0,5.7
2017-10-27T21:47:00Z,45.26683333,-66.06116667,235.4,3.9,5.7
2017-10-27T21:48:00Z,45.26683333,-66.06116667,236.8,3.9,5.7
2017-10-27T21:49:00Z,45.26683333,-66.06116667,238.0,3.8,5.7
2017-10-27T21:50:00Z,45.26683333,-66.06116667,239.1,3.8,5.7
2017-10-27T21:51:00Z,45.26683333,-66.06116667,240.6,3.7,5.5
2017-10-27T21:52:00Z,45.26683333,-66.06116667,242.0,3.7,5.5
2017-10-27T21:53:00Z,45.26683333,-66.06116667,245.0,3.6,5.1
2017-10-27T21:54:00Z,45.26683333,-66.06116667,247.6,3.5,5.1
2017-10-27T21:55:00Z,45.26683333,-66.06116667,250.0,3.5,5.1
2017-10-27T21:56:00Z,45.26683333,-66.06116667,250.8,3.4,4.9
2017-10-27T21:57:00Z,45.26683333,-66.06116667,251.1,3.4,4.9
2017-10-27T21:58:00Z,45.26683333,-66.06116667,251.0,3.4,4.9
2017-10-27T21:59:00Z,45.26683333,-66.06116667,250.4,3.4,4.9
2017-10-27T22:00:00Z,45.26683333,-66.06116667,250.1,3.5,4.9
2017-10-27T22:01:00Z,45.26683333,-66.06116667,249.5,3.4,4.8
2017-10-27T22:02:00Z,45.26683333,-66.06116667,249.0,3.4,4.4
2017-10-27T22:03:00Z,45.26683333,-66.06116667,247.3,3.4,4.5
2017-10-27T22:04:00Z,45.26683333,-66.06116667,245.5,3.5,4.5
2017-10-27T22:05:00Z,45.26683333,-66.06116667,244.6,3.5,4.5
2017-10-27T22:06:00Z,45.26683333,-66.06116667,243.9,3.5,4.5
2017-10-27T22:07:00Z,45.26683333,-66.06116667,243.7,3.5,4.5
2017-10-27T22:08:00Z,45.26683333,-66.06116667,242.8,3.4,4.5
2017-10-27T22:09:00Z,45.26683333,-66.06116667,243.1,3.2,4.5
2017-10-27T22:10:00Z,45.26683333,-66.06116667,242.0,3.0,4.5
2017-10-27T22:11:00Z,45.26683333,-66.06116667,241.1,2.9,4.5
2017-10-27T22:12:00Z,45.26683333,-66.06116667,239.6,2.7,4.5
2017-10-27T22:13:00Z,45.26683333,-66.06116667,238.1,2.5,4.4
2017-10-27T22:14:00Z,45.26683333,-66.06116667,236.9,2.4,3.7
2017-10-27T22:15:00Z,45.26683333,-66.06116667,235.4,2.3,3.6
2017-10-27T22:16:00Z,45.26683333,-66.06116667,234.9,2.3,3.6
2017-10-27T22:17:00Z,45.26683333,-66.06116667,234.4,2.2,3.6
2017-10-27T22:18:00Z,45.26683333,-66.06116667,233.3,2.2,3.6
2017-10-27T22:19:00Z,45.26683333,-66.06116667,233.3,2.3,3.6
2017-10-27T22:20:00Z,45.26683333,-66.06116667,233.6,2.3,3.6
2017-10-27T22:21:00Z,45.26683333,-66.06116667,233.3,2.3,3.6
2017-10-27T22:22:00Z,45.26683333,-66.06116667,233.2,2.4,3.6
2017-10-27T22:23:00Z,45.26683333,-66.06116667,233.5,2.5,4.2
2017-10-27T22:24:00Z,45.26683333,-66.06116667,234.0,2.6,4.8
2017-10-27T22:25:00Z,45.26683333,-66.06116667,234.3,2.6,4.8
2017-10-27T22:26:00Z,45.26683333,-66.06116667,233.8,2.6,4.8
2017-10-27T22:27:00Z,45.26683333,-66.06116667,233.7,2.6,4.8
2017-10-27T22:28:00Z,45.26683333,-66.06116667,234.2,2.7,4.8
2017-10-27T22:29:00Z,45.26683333,-66.06116667,235.2,2.6,4.8
2017-10-27T22:30:00Z,45.26683333,-66.06116667,235.7,2.6,4.8
2017-10-27T22:31:00Z,45.26683333,-66.06116667,237.5,2.5,4.8
2017-10-27T22:32:00Z,45.26683333,-66.06116667,239.3,2.4,4.8
2017-10-27T22:33:00Z,45.26683333,-66.06116667,241.8,2.3,4.8
2017-10-27T22:34:00Z,45.26683333,-66.06116667,243.7,2.3,3.9
2017-10-27T22:35:00Z,45.26683333,-66.06116667,245.5,2.3,3.8
2017-10-27T22:36:00Z,45.26683333,-66.06116667,247.4,2.3,3.8
2017-10-27T22:37:00Z,45.26683333,-66.06116667,250.0,2.4,3.8
2017-10-27T22:38:00Z,45.26683333,-66.06116667,251.7,2.5,4.2
2017-10-27T22:39:00Z,45.26683333,-66.06116667,252.0,2.6,4.2
2017-10-27T22:40:00Z,45.26683333,-66.06116667,253.3,2.7,4.2
2017-10-27T22:41:00Z,45.26683333,-66.06116667,253.4,2.8,4.2
2017-10-27T22:42:00Z,45.26683333,-66.06116667,254.6,2.9,4.2
2017-10-27T22:43:00Z,45.26683333,-66.06116667,254.7,2.9,4.2
2017-10-27T22:44:00Z,45.26683333,-66.06116667,254.4,3.0,4.2
2017-10-27T22:45:00Z,45.26683333,-66.06116667,253.3,3.0,4.2
2017-10-27T22:46:00Z,45.26683333,-66.06116667,253.2,3.0,4.2
2017-10-27T22:47:00Z,45.26683333,-66.06116667,252.3,2.9,4.2
2017-10-27T22:48:00Z,45.26683333,-66.06116667,252.1,2.9,4.0
2017-10-27T22:49:00Z,45.26683333,-66.06116667,251.2,2.8,4.0
2017-10-27T22:50:00Z,45.26683333,-66.06116667,250.2,2.8,4.0
2017-10-27T22:51:00Z,45.26683333,-66.06116667,249.4,2.8,4.0
2017-10-27T22:52:00Z,45.26683333,-66.06116667,249.3,2.7,4.0
2017-10-27T22:53:00Z,45.26683333,-66.06116667,247.5,2.6,4.0
2017-10-27T22:54:00Z,45.26683333,-66.06116667,246.9,2.5,4.0
2017-10-27T22:55:00Z,45.26683333,-66.06116667,247.1,2.4,3.9
2017-10-27T22:56:00Z,45.26683333,-66.06116667,246.0,2.3,3.9
2017-10-27T22:57:00Z,45.26683333,-66.06116667,245.7,2.2,3.9
2017-10-27T22:58:00Z,45.26683333,-66.06116667,245.0,2.1,3.2
2017-10-27T22:59:00Z,45.26683333,-66.06116667,246.0,2.0,3.0
2017-10-27T23:00:00Z,45.26683333,-66.06116667,245.8,2.0,3.0
2017-10-27T23:01:00Z,45.26683333,-66.06116667,246.8,1.9,3.0
2017-10-27T23:02:00Z,45.26683333,-66.06116667,248.0,1.9,3.0
2017-10-27T23:03:00Z,45.26683333,-66.06116667,251.4,1.9,3.0
2017-10-27T23:04:00Z,45.26683333,-66.06116667,253.9,1.9,3.0
2017-10-27T23:05:00Z,45.26683333,-66.06116667,256.6,1.9,3.6
2017-10-27T23:06:00Z,45.26683333,-66.06116667,259.6,2.0,3.6
2017-10-27T23:07:00Z,45.26683333,-66.06116667,261.8,2.1,3.6
2017-10-27T23:08:00Z,45.26683333,-66.06116667,263.6,2.2,3.6
2017-10-27T23:09:00Z,45.26683333,-66.06116667,264.1,2.3,3.6
2017-10-27T23:10:00Z,45.26683333,-66.06116667,265.2,2.3,3.6
2017-10-27T23:11:00Z,45.26683333,-66.06116667,265.7,2.4,3.6
2017-10-27T23:12:00Z,45.26683333,-66.06116667,264.8,2.5,3.6
2017-10-27T23:13:00Z,45.26683333,-66.06116667,262.9,2.5,3.6
2017-10-27T23:14:00Z,45.26683333,-66.06116667,262.4,2.6,3.6
2017-10-27T23:15:00Z,45.26683333,-66.06116667,260.9,2.6,3.5
