timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-21T17:27:00Z,45.26683333,-66.06116667,106.4,3.5,5.5
2017-08-21T17:28:00Z,45.26683333,-66.06116667,111.3,3.3,5.5
2017-08-21T17:29:00Z,45.26683333,-66.06116667,115.5,3.2,5.5
2017-08-21T17:30:00Z,45.26683333,-66.06116667,121.1,3.1,5.5
2017-08-21T17:31:00Z,45.26683333,-66.06116667,124.5,3.0,5.5
2017-08-21T17:32:00Z,45.26683333,-66.06116667,127.4,3.0,5.5
2017-08-21T17:33:00Z,45.26683333,-66.06116667,127.1,3.0,5.5
2017-08-21T17:34:00Z,45.26683333,-66.06116667,130.1,3.2,6.0
2017-08-21T17:35:00Z,45.26683333,-66.06116667,132.2,3.3,6.1
2017-08-21T17:36:00Z,45.26683333,-66.06116667,130.5,3.6,6.1
2017-08-21T17:37:00Z,45.26683333,-66.06116667,126.1,3.8,6.3
2017-08-21T17:38:00Z,45.26683333,-66.06116667,123.4,4.0,6.3
2017-08-21T17:39:00Z,45.26683333,-66.06116667,121.3,4.3,6.3
2017-08-21T17:40:00Z,45.26683333,-66.06116667,118.0,4.5,6.3
2017-08-21T17:41:00Z,45.26683333,-66.06116667,117.0,4.6,6.3
2017-08-21T17:42:00Z,45.26683333,-66.06116667,118.7,4.6,6.3
2017-08-21T17:43:00Z,45.26683333,-66.06116667,122.4,4.6,6.3
2017-08-21T17:44:00Z,45.26683333,-66.06116667,126.4,4.5,6.3
2017-08-21T17:45:00Z,45.26683333,-66.06116667,130.8,4.4,6.3
2017-08-21T17:46:00Z,45.26683333,-66.06116667,136.3,4.4,6.5
2017-08-21T17:47:00Z,45.26683333,-66.06116667,142.8,4.4,6.5
2017-08-21T17:48:00Z,45.26683333,-66.06116667,149.6,4.4,7.5
2017-08-21T17:49:00Z,45.26683333,-66.06116667,155.0,4.5,7.7
2017-08-21T17:50:00Z,45.26683333,-66.06116667,161.1,4.6,7.7
2017-08-21T17:51:00Z,45.26683333,-66.06116667,164.6,4.7,7.7
2017-08-21T17:52:00Z,45.26683333,-66.06116667,165.9,4.8,7.7
2017-08-21T17:53:00Z,45.26683333,-66.06116667,166.0,4.9,7.7
2017-08-21T17:54:00Z,45.26683333,-66.06116667,165.6,5.0,7.7
2017-08-21T17:55:00Z,45.26683333,-66.06116667,165.6,5.2,7.7
2017-08-21T17:56:00Z,45.26683333,-66.06116667,165.1,5.2,7.7
2017-08-21T17:57:00Z,45.26683333,-66.06116667,164.4,5.3,8.1
2017-08-21T17:58:00Z,45.26683333,-66.06116667,164.9,5.4,8.1
2017-08-21T17:59:00Z,45.26683333,-66.06116667,167.4,5.5,8.1
2017-08-21T18:00:00Z,45.26683333,-66.06116667,170.7,5.6,8.1
2017-08-21T18:01:00Z,45.26683333,-66.06116667,174.8,5.6,8.1
2017-08-21T18:02:00Z,45.26683333,-66.06116667,179.7,5.7,9.3
2017-08-21T18:03:00Z,45.26683333,-66.06116667,184.6,5.8,9.3
2017-08-21T18:04:00Z,45.26683333,-66.06116667,188.3,5.8,9.3
2017-08-21T18:05:00Z,45.26683333,-66.06116667,191.2,6.0,9.3
2017-08-21T18:06:00Z,45.26683333,-66.06116667,193.5,6.2,9.3
2017-08-21T18:07:00Z,45.26683333,-66.06116667,194.4,6.3,9.4
2017-08-21T18:08:00Z,45.26683333,-66.06116667,194.3,6.5,9.4
2017-08-21T18:09:00Z,45.26683333,-66.06116667,193.4,6.6,9.4
2017-08-21T18:10:00Z,45.26683333,-66.06116667,191.2,6.6,9.4
2017-08-21T18:11:00Z,45.26683333,-66.06116667,188.6,6.6,9.4
2017-08-21T18:12:00Z,45.26683333,-66.06116667,185.5,6.5,9.4
2017-08-21T18:13:00Z,45.26683333,-66.06116667,183.1,6.5,9.4
2017-08-21T18:14:00Z,45.26683333,-66.06116667,181.7,6.5,9.4
2017-08-21T18:15:00Z,45.26683333,-66.06116667,180.5,6.3,9.4
2017-08-21T18:16:00Z,45.26683333,-66.06116667,178.3,6.2,9.4
2017-08-21T18:17:00Z,45.26683333,-66.06116667,176.4,5.9,9.1
2017-08-21T18:18:00Z,45.26683333,-66.06116667,174.6,5.7,9.1
2017-08-21T18:19:00Z,45.26683333,-66.06116667,173.1,5.5,8.3
2017-08-21T18:20:00Z,45.26683333,-66.06116667,172.1,5.4,8.3
2017-08-21T18:21:00Z,45.26683333,-66.06116667,172.1,5.3,8.3
2017-08-21T18:22:00Z,45.26683333,-66.06116667,171.9,5.3,8.3
2017-08-21T18:23:00Z,45.26683333,-66.06116667,171.1,5.2,8.3
2017-08-21T18:24:00Z,45.26683333,-66.06116667,169.7,5.1,7.7
2017-08-21T18:25:00Z,45.26683333,-66.06116667,168.2,4.9,6.9
2017-08-21T18:26:00Z,45.26683333,-66.06116667,168.0,4.8,6.9
2017-08-21T18:27:00Z,45.26683333,-66.06116667,167.4,4.7,6.9
2017-08-21T18:28:00Z,45.26683333,-66.06116667,166.4,4.6,6.8
2017-08-21T18:29:00Z,45.26683333,-66.06116667,165.1,4.5,6.8
2017-08-21T18:30:00Z,45.26683333,-66.06116667,163.9,4.5,6.3
2017-08-21T18:31:00Z,45.26683333,-66.06116667,162.0,4.5,6.3
2017-08-21T18:32:00Z,45.26683333,-66.06116667,160.5,4.5,6.3
2017-08-21T18:33:00Z,45.26683333,-66.06116667,159.2,4.4,6.3
2017-08-21T18:34:00Z,45.26683333,-66.06116667,158.5,4.4,6.3
2017-08-21T18:35:00Z,45.26683333,-66.06116667,158.6,4.3,6.3
2017-08-21T18:36:00Z,45.26683333,-66.06116667,159.0,4.3,6.3
2017-08-21T18:37:00Z,45.26683333,-66.06116667,157.6,4.2,6.3
2017-08-21T18:38:00Z,45.26683333,-66.06116667,157.8,4.1,6.3
2017-08-21T18:39:00Z,45.26683333,-66.06116667,157.8,3.9,6.3
2017-08-21T18:40:00Z,45.26683333,-66.06116667,158.7,3.7,5.9
2017-08-21T18:41:00Z,45.26683333,-66.06116667,159.7,3.4,5.9
2017-08-21T18:42:00Z,45.26683333,-66.06116667,160.4,3.3,5.8
2017-08-21T18:43:00Z,45.26683333,-66.06116667,161.9,3.1,5.5
2017-08-21T18:44:00Z,45.26683333,-66.06116667,162.5,3.0,5.0
2017-08-21T18:45:00Z,45.26683333,-66.06116667,162.3,2.9,5.0
2017-08-21T18:46:00Z,45.26683333,-66.06116667,161.8,2.8,4.5
2017-08-21T18:47:00Z,45.26683333,-66.06116667,165.4,3.0,5.3
2017-08-21T18:48:00Z,45.26683333,-66.06116667,167.8,3.0,5.3
2017-08-21T18:49:00Z,45.26683333,-66.06116667,171.7,3.1,5.3
2017-08-21T18:50:00Z,45.26683333,-66.06116667,173.8,3.1,5.3
2017-08-21T18:51:00Z,45.26683333,-66.06116667,176.0,3.2,5.3
2017-08-21T18:52:00Z,45.26683333,-66.06116667,177.8,3.2,5.3
2017-08-21T18:53:00Z,45.26683333,-66.06116667,179.2,3.3,5.3
2017-08-21T18:54:00Z,45.26683333,-66.06116667,181.6,3.3,5.3
2017-08-21T18:55:00Z,45.26683333,-66.06116667,183.7,3.3,5.3
2017-08-21T18:56:00Z,45.26683333,-66.06116667,185.0,3.3,5.3
2017-08-21T18:57:00Z,45.26683333,-66.06116667,184.4,3.2,5.1
2017-08-21T18:58:00Z,45.26683333,-66.06116667,183.9,3.2,4.9
2017-08-21T18:59:00Z,45.26683333,-66.06116667,182.6,3.2,4.7
2017-08-21T19:00:00Z,45.26683333,-66.06116667,182.7,3.2,4.7
2017-08-21T19:01:00Z,45.26683333,-66.06116667,184.0,3.3,5.1
2017-08-21T19:02:00Z,45.26683333,-66.06116667,186.4,3.2,5.1
2017-08-21T19:03:00Z,45.26683333,-66.06116667,187.6,3.1,5.1
2017-08-21T19:04:00Z,45.26683333,-66.06116667,189.1,3.0,5.1
2017-08-21T19:05:00Z,45.26683333,-66.06116667,188.2,2.9,5.1
2017-08-21T19:06:00Z,45.26683333,-66.06116667,187.3,2.8,5.1
2017-08-21T19:07:00Z,45.26683333,-66.06116667,186.9,2.7,5.1
2017-08-21T19:08:00Z,45.26683333,-66.06116667,185.8,2.7,5.1
2017-08-21T19:09:00Z,45.26683333,-66.06116667,184.3,2.6,5.1
2017-08-21T19:10:00Z,45.26683333,-66.06116667,181.8,2.5,5.1
2017-08-21T19:11:00Z,45.26683333,-66.06116667,177.0,2.4,3.9
2017-08-21T19:12:00Z,45.26683333,-66.06116667,173.9,2.4,3.8
2017-08-21T19:13:00Z,45.26683333,-66.06116667,171.6,2.4,3.8
2017-08-21T19:14:00Z,45.26683333,-66.06116667,168.5,2.5,4.1
2017-08-21T19:15:00Z,45.26683333,-66.06116667,168.5,2.7,4.4
2017-08-21T19:16:00Z,45.26683333,-66.06116667,169.5,2.8,4.4
2017-08-21T19:17:00Z,45.26683333,-66.06116667,170.0,2.9,4.4
2017-08-21T19:18:00Z,45.26683333,-66.06116667,171.7,2.9,4.4
2017-08-21T19:19:00Z,45.26683333,-66.06116667,174.2,2.9,4.4
2017-08-21T19:20:00Z,45.26683333,-66.06116667,176.0,2.8,4.4
2017-08-21T19:21:00Z,45.26683333,-66.06116667,178.8,2.9,4.4
2017-08-21T19:22:00Z,45.26683333,-66.06116667,180.1,2.8,4.4
2017-08-21T19:23:00Z,45.26683333,-66.06116667,180.1,2.8,4.4
2017-08-21T19:24:00Z,45.26683333,-66.06116667,178.3,2.6,4.4
2017-08-21T19:25:00Z,45.26683333,-66.06116667,176.9,2.5,4.2
2017-08-21T19:26:00Z,45.26683333,-66.06116667,175.2,2.4,4.2
2017-08-21T19:27:00Z,45.26683333,-66.06116667,173.5,2.3,4.2
2017-08-21T19:28:00Z,45.26683333,-66.06116667,171.2,2.2,4.2
2017-08-21T19:29:00Z,45.26683333,-66.06116667,169.3,2.2,4.2
2017-08-21T19:30:00Z,45.26683333,-66.06116667,167.3,2.2,4.2
2017-08-21T19:31:00Z,45.26683333,-66.06116667,166.1,2.2,4.2
2017-08-21T19:32:00Z,45.26683333,-66.06116667,164.4,2.3,4.2
2017-08-21T19:33:00Z,45.26683333,-66.06116667,163.1,2.3,4.2
2017-08-21T19:34:00Z,45.26683333,-66.06116667,162.6,2.4,4.4
2017-08-21T19:35:00Z,45.26683333,-66.06116667,160.2,2.6,4.4
2017-08-21T19:36:00Z,45.26683333,-66.06116667,158.1,2.6,4.4
2017-08-21T19:37:00Z,45.26683333,-66.06116667,156.1,2.8,4.4
2017-08-21T19:38:00Z,45.26683333,-66.06116667,154.2,2.9,4.5
2017-08-21T19:39:00Z,45.26683333,-66.06116667,152.0,3.1,4.9
2017-08-21T19:40:00Z,45.26683333,-66.06116667,151.3,3.3,4.9
2017-08-21T19:41:00Z,45.26683333,-66.06116667,150.7,3.4,4.9
2017-08-21T19:42:00Z,45.26683333,-66.06116667,150.1,3.5,5.0
2017-08-21T19:43:00Z,45.26683333,-66.06116667,150.5,3.6,5.2
2017-08-21T19:44:00Z,45.26683333,-66.06116667,152.3,3.7,5.2
2017-08-21T19:45:00Z,45.26683333,-66.06116667,154.9,3.7,5.2
2017-08-21T19:46:00Z,45.26683333,-66.06116667,157.1,3.8,5.2
2017-08-21T19:47:00Z,45.26683333,-66.06116667,159.3,3.8,5.2
2017-08-21T19:48:00Z,45.26683333,-66.06116667,160.7,3.8,5.2
2017-08-21T19:49:00Z,45.26683333,-66.06116667,161.2,3.8,5.2
2017-08-21T19:50:00Z,45.26683333,-66.06116667,161.1,3.8,5.2
2017-08-21T19:51:00Z,45.26683333,-66.06116667,160.0,3.8,5.2
2017-08-21T19:52:00Z,45.26683333,-66.06116667,158.7,3.8,5.2
2017-08-21T19:53:00Z,45.26683333,-66.06116667,157.5,3.8,4.8
2017-08-21T19:54:00Z,45.26683333,-66.06116667,155.6,3.8,4.8
2017-08-21T19:55:00Z,45.26683333,-66.06116667,153.6,3.8,5.2
2017-08-21T19:56:00Z,45.26683333,-66.06116667,151.5,3.9,5.2
2017-08-21T19:57:00Z,45.26683333,-66.06116667,149.2,4.0,5.2
2017-08-21T19:58:00Z,45.26683333,-66.06116667,147.4,4.0,5.2
2017-08-21T19:59:00Z,45.26683333,-66.06116667,146.3,4.1,5.2
2017-08-21T20:00:00Z,45.26683333,-66.06116667,145.3,4.1,5.2
2017-08-21T20:01:00Z,45.26683333,-66.06116667,144.5,4.2,5.4
2017-08-21T20:02:00Z,45.26683333,-66.06116667,143.9,4.3,5.4
2017-08-21T20:03:00Z,45.26683333,-66.06116667,143.3,4.4,5.6
2017-08-21T20:04:00Z,45.26683333,-66.06116667,143.1,4.5,5.6
2017-08-21T20:05:00Z,45.26683333,-66.06116667,143.6,4.5,5.6
2017-08-21T20:06:00Z,45.26683333,-66.06116667,143.9,4.5,5.6
2017-08-21T20:07:00Z,45.26683333,-66.06116667,143.9,4.5,5.6
2017-08-21T20:08:00Z,45.26683333,-66.06116667,143.9,4.4,5.6
2017-08-21T20:09:00Z,45.26683333,-66.06116667,143.7,4.4,5.6
2017-08-21T20:10:00Z,45.26683333,-66.06116667,143.2,4.3,5.6
2017-08-21T20:11:00Z,45.26683333,-66.06116667,142.3,4.2,5.6
2017-08-21T20:12:00Z,45.26683333,-66.06116667,141.3,4.1,5.6
2017-08-21T20:13:00Z,45.26683333,-66.06116667,140.3,4.0,5.5
2017-08-21T20:14:00Z,45.26683333,-66.06116667,139.3,4.0,5.3
2017-08-21T20:15:00Z,45.26683333,-66.06116667,138.4,4.0,5.3
2017-08-21T20:16:00Z,45.26683333,-66.06116667,138.0,4.1,5.7
2017-08-21T20:17:00Z,45.26683333,-66.06116667,137.8,4.2,5.7
2017-08-21T20:18:00Z,45.26683333,-66.06116667,137.8,4.3,5.7
2017-08-21T20:19:00Z,45.26683333,-66.06116667,137.5,4.3,5.7
2017-08-21T20:20:00Z,45.26683333,-66.06116667,137.5,4.4,5.7
2017-08-21T20:21:00Z,45.26683333,-66.06116667,137.9,4.5,5.7
2017-08-21T20:22:00Z,45.26683333,-66.06116667,138.1,4.5,5.7
2017-08-21T20:23:00Z,45.26683333,-66.06116667,138.3,4.6,5.7
2017-08-21T20:24:00Z,45.26683333,-66.06116667,138.4,4.6,5.7
2017-08-21T20:25:00Z,45.26683333,-66.06116667,137.9,4.5,5.7
2017-08-21T20:26:00Z,45.26683333,-66.06116667,136.9,4.5,5.6
2017-08-21T20:27:00Z,45.26683333,-66.06116667,135.3,4.3,5.6
2017-08-21T20:28:00Z,45.26683333,-66.06116667,133.3,4.2,5.5
2017-08-21T20:29:00Z,45.26683333,-66.06116667,131.0,4.1,5.3
2017-08-21T20:30:00Z,45.26683333,-66.06116667,128.4,4.0,5.0
2017-08-21T20:31:00Z,45.26683333,-66.06116667,126.2,3.9,5.0
2017-08-21T20:32:00Z,45.26683333,-66.06116667,124.6,3.9,5.0
2017-08-21T20:33:00Z,45.26683333,-66.06116667,123.0,3.9,5.0
2017-08-21T20:34:00Z,45.26683333,-66.06116667,121.2,3.8,5.0
2017-08-21T20:35:00Z,45.26683333,-66.06116667,120.3,3.8,5.0
2017-08-21T20:36:00Z,45.26683333,-66.06116667,119.4,3.9,5.4
2017-08-21T20:37:00Z,45.26683333,-66.06116667,119.7,4.0,5.4
2017-08-21T20:38:00Z,45.26683333,-66.06116667,121.0,4.0,5.4
2017-08-21T20:39:00Z,45.26683333,-66.06116667,122.3,4.0,5.4
2017-08-21T20:40:00Z,45.26683333,-66.06116667,124.2,4.1,5.4
2017-08-21T20:41:00Z,45.26683333,-66.06116667,125.6,4.1,5.4
2017-08-21T20:42:00Z,45.26683333,-66.06116667,127.6,4.1,5.4
2017-08-21T20:43:00Z,45.26683333,-66.06116667,129.5,4.2,5.4
2017-08-21T20:44:00Z,45.26683333,-66.06116667,131.6,4.2,5.4
2017-08-21T20:45:00Z,45.26683333,-66.06116667,133.3,4.1,5.4
2017-08-21T20:46:00Z,45.26683333,-66.06116667,135.2,4.1,5.4
2017-08-21T20:47:00Z,45.26683333,-66.06116667,137.0,4.1,5.4
2017-08-21T20:48:00Z,45.26683333,-66.06116667,139.2,4.0,5.8
2017-08-21T20:49:00Z,45.26683333,-66.06116667,141.8,4.0,5.8
2017-08-21T20:50:00Z,45.26683333,-66.06116667,144.9,4.0,5.8
2017-08-21T20:51:00Z,45.26683333,-66.06116667,147.1,4.0,5.8
2017-08-21T20:52:00Z,45.26683333,-66.06116667,149.2,3.9,5.8
2017-08-21T20:53:00Z,45.26683333,-66.06116667,151.1,3.9,5.8
2017-08-21T20:54:00Z,45.26683333,-66.06116667,152.9,3.9,5.8
2017-08-21T20:55:00Z,45.26683333,-66.06116667,155.3,3.9,5.8
2017-08-21T20:56:00Z,45.26683333,-66.06116667,157.8,4.0,5.8
2017-08-21T20:57:00Z,45.26683333,-66.06116667,159.0,4.0,5.8
2017-08-21T20:58:00Z,45.26683333,-66.06116667,159.7,4.0,5.4
2017-08-21T20:59:00Z,45.26683333,-66.06116667,159.8,4.0,5.4
2017-08-21T21:00:00Z,45.26683333,-66.06116667,159.7,4.1,5.4
2017-08-21T21:01:00Z,45.26683333,-66.06116667,162.0,4.1,5.4
2017-08-21T21:02:00Z,45.26683333,-66.06116667,163.4,4.2,5.5
2017-08-21T21:03:00Z,45.26683333,-66.06116667,164.9,4.1,5.5
2017-08-21T21:04:00Z,45.26683333,-66.06116667,165.2,4.1,5.5
2017-08-21T21:05:00Z,45.26683333,-66.06116667,165.3,4.0,5.5
2017-08-21T21:06:00Z,45.26683333,-66.06116667,165.3,4.0,5.5
2017-08-21T21:07:00Z,45.26683333,-66.06116667,165.7,3.9,5.5
2017-08-21T21:08:00Z,45.26683333,-66.06116667,166.4,3.8,5.5
2017-08-21T21:09:00Z,45.26683333,-66.06116667,167.6,3.7,5.5
2017-08-21T21:10:00Z,45.26683333,-66.06116667,168.6,3.7,5.5
2017-08-21T21:11:00Z,45.26683333,-66.06116667,167.1,3.6,5.5
2017-08-21T21:12:00Z,45.26683333,-66.06116667,165.6,3.6,4.7
2017-08-21T21:13:00Z,45.26683333,-66.06116667,165.0,3.7,4.8
2017-08-21T21:14:00Z,45.26683333,-66.06116667,165.6,3.7,4.8
2017-08-21T21:15:00Z,45.26683333,-66.06116667,167.0,3.8,5.9
2017-08-21T21:16:00Z,45.26683333,-66.06116667,168.3,3.9,6.2
2017-08-21T21:17:00Z,45.26683333,-66.06116667,169.7,4.0,6.2
2017-08-21T21:18:00Z,45.26683333,-66.06116667,170.2,4.2,6.2
2017-08-21T21:19:00Z,45.26683333,-66.06116667,171.0,4.3,6.2
2017-08-21T21:20:00Z,45.26683333,-66.06116667,170.9,4.3,6.2
2017-08-21T21:21:00Z,45.26683333,-66.06116667,171.5,4.4,6.2
2017-08-21T21:22:00Z,45.26683333,-66.06116667,172.3,4.3,6.2
2017-08-21T21:23:00Z,45.26683333,-66.06116667,172.4,4.3,6.2
2017-08-21T21:24:00Z,45.26683333,-66.06116667,172.0,4.2,6.2
2017-08-21T21:25:00Z,45.26683333,-66.06116667,170.5,4.1,6.2
2017-08-21T21:26:00Z,45.26683333,-66.06116667,169.3,4.0,5.7
2017-08-21T21:27:00Z,45.26683333,-66.06116667,168.2,3.9,5.7
2017-08-21T21:28:00Z,45.26683333,-66.06116667,167.5,3.7,5.7
2017-08-21T21:29:00Z,45.26683333,-66.06116667,166.7,3.5,4.9
2017-08-21T21:30:00Z,45.26683333,-66.06116667,165.5,3.5,4.9
2017-08-21T21:31:00Z,45.26683333,-66.06116667,164.6,3.5,4.8
2017-08-21T21:32:00Z,45.26683333,-66.06116667,162.7,3.4,4.8
2017-08-21T21:33:00Z,45.26683333,-66.06116667,160.7,3.3,4.8
2017-08-21T21:34:00Z,45.26683333,-66.06116667,159.2,3.2,4.8
2017-08-21T21:35:00Z,45.26683333,-66.06116667,157.9,3.2,4.8
2017-08-21T21:36:00Z,45.26683333,-66.06116667,156.7,3.2,4.8
2017-08-21T21:37:00Z,45.26683333,-66.06116667,156.3,3.2,4.8
2017-08-21T21:38:00Z,45.26683333,-66.06116667,155.5,3.2,4.8
2017-08-21T21:39:00Z,45.26683333,-66.06116667,154.8,3.3,4.8
2017-08-21T21:40:00Z,45.26683333,-66.06116667,154.8,3.3,4.8
2017-08-21T21:41:00Z,45.26683333,-66.06116667,155.2,3.3,4.8
2017-08-21T21:42:00Z,45.26683333,-66.06116667,155.5,3.2,4.8
2017-08-21T21:43:00Z,45.26683333,-66.06116667,156.0,3.2,4.8
2017-08-21T21:44:00Z,45.26683333,-66.06116667,155.1,3.1,4.8
2017-08-21T21:45:00Z,45.26683333,-66.06116667,153.1,3.0,4.8
2017-08-21T21:46:00Z,45.26683333,-66.06116667,150.5,2.8,4.8
2017-08-21T21:47:00Z,45.26683333,-66.06116667,147.4,2.7,4.8
2017-08-21T21:48:00Z,45.26683333,-66.06116667,143.7,2.7,4.8
2017-08-21T21:49:00Z,45.26683333,-66.06116667,140.0,2.6,4.8
2017-08-21T21:50:00Z,45.26683333,-66.06116667,136.9,2.5,4.0
2017-08-21T21:51:00Z,45.26683333,-66.06116667,131.4,2.5,3.6
2017-08-21T21:52:00Z,45.26683333,-66.06116667,127.1,2.6,3.8
2017-08-21T21:53:00Z,45.26683333,-66.06116667,123.1,2.6,4.1
2017-08-21T21:54:00Z,45.26683333,-66.06116667,119.8,2.8,4.9
2017-08-21T21:55:00Z,45.26683333,-66.06116667,118.0,2.9,4.9
2017-08-21T21:56:00Z,45.26683333,-66.06116667,116.1,3.1,4.9
2017-08-21T21:57:00Z,45.26683333,-66.06116667,113.6,3.2,4.9
2017-08-21T21:58:00Z,45.26683333,-66.06116667,111.8,3.4,5.4
2017-08-21T21:59:00Z,45.26683333,-66.06116667,110.1,3.6,5.4
2017-08-21T22:00:00Z,45.26683333,-66.06116667,108.3,3.9,5.5
2017-08-21T22:01:00Z,45.26683333,-66.06116667,108.4,4.0,5.6
2017-08-21T22:02:00Z,45.26683333,-66.06116667,108.2,4.1,5.6
2017-08-21T22:03:00Z,45.26683333,-66.06116667,108.1,4.2,5.6
2017-08-21T22:04:00Z,45.26683333,-66.06116667,108.1,4.2,5.6
2017-08-21T22:05:00Z,45.26683333,-66.06116667,108.3,4.1,5.6
2017-08-21T22:06:00Z,45.26683333,-66.06116667,107.7,4.1,5.6
2017-08-21T22:07:00Z,45.26683333,-66.06116667,107.5,4.1,5.6
2017-08-21T22:08:00Z,45.26683333,-66.06116667,108.5,4.0,5.6
2017-08-21T22:09:00Z,45.26683333,-66.06116667,110.4,3.9,5.6
2017-08-21T22:10:00Z,45.26683333,-66.06116667,111.7,3.8,5.6
2017-08-21T22:11:00Z,45.26683333,-66.06116667,113.7,3.7,4.8
2017-08-21T22:12:00Z,45.26683333,-66.06116667,116.5,3.6,5.0
2017-08-21T22:13:00Z,45.26683333,-66.06116667,120.0,3.6,5.0
2017-08-21T22:14:00Z,45.26683333,-66.06116667,123.6,3.5,5.0
2017-08-21T22:15:00Z,45.26683333,-66.06116667,128.5,3.4,5.0
2017-08-21T22:16:00Z,45.26683333,-66.06116667,135.7,3.4,5.0
2017-08-21T22:17:00Z,45.26683333,-66.06116667,143.0,3.3,5.0
2017-08-21T22:18:00Z,45.26683333,-66.06116667,150.1,3.1,5.0
2017-08-21T22:19:00Z,45.26683333,-66.06116667,157.2,3.0,5.0
2017-08-21T22:20:00Z,45.26683333,-66.06116667,165.1,2.8,5.0
2017-08-21T22:21:00Z,45.26683333,-66.06116667,171.8,2.7,5.0
2017-08-21T22:22:00Z,45.26683333,-66.06116667,179.0,2.6,4.1
2017-08-21T22:23:00Z,45.26683333,-66.06116667,184.1,2.4,4.1
2017-08-21T22:24:00Z,45.26683333,-66.06116667,188.6,2.3,3.6
2017-08-21T22:25:00Z,45.26683333,-66.06116667,191.1,2.3,3.5
2017-08-21T22:26:00Z,45.26683333,-66.06116667,192.1,2.2,3.5
2017-08-21T22:27:00Z,45.26683333,-66.06116667,193.6,2.2,3.5
2017-08-21T22:28:00Z,45.26683333,-66.06116667,195.8,2.1,3.5
2017-08-21T22:29:00Z,45.26683333,-66.06116667,195.5,2.0,3.5
2017-08-21T22:30:00Z,45.26683333,-66.06116667,193.9,1.9,3.5
2017-08-21T22:31:00Z,45.26683333,-66.06116667,194.1,1.9,3.5
2017-08-21T22:32:00Z,45.26683333,-66.06116667,194.2,1.8,3.5
2017-08-21T22:33:00Z,45.26683333,-66.06116667,194.8,1.9,3.5
2017-08-21T22:34:00Z,45.26683333,-66.06116667,196.5,1.8,3.5
2017-08-21T22:35:00Z,45.26683333,-66.06116667,196.9,1.7,3.0
2017-08-21T22:36:00Z,45.26683333,-66.06116667,195.4,1.7,2.9
2017-08-21T22:37:00Z,45.26683333,-66.06116667,194.0,1.7,2.8
2017-08-21T22:38:00Z,45.26683333,-66.06116667,190.0,1.6,2.8
2017-08-21T22:39:00Z,45.26683333,-66.06116667,185.9,1.6,2.8
2017-08-21T22:40:00Z,45.26683333,-66.06116667,180.7,1.6,2.8
2017-08-21T22:41:00Z,45.26683333,-66.06116667,178.5,1.5,2.8
2017-08-21T22:42:00Z,45.26683333,-66.06116667,170.6,1.5,2.8
2017-08-21T22:43:00Z,45.26683333,-66.06116667,162.5,1.4,2.6
2017-08-21T22:44:00Z,45.26683333,-66.06116667,153.5,1.5,2.8
2017-08-21T22:45:00Z,45.26683333,-66.06116667,145.1,1.6,3.0
2017-08-21T22:46:00Z,45.26683333,-66.06116667,138.1,1.6,3.0
2017-08-21T22:47:00Z,45.26683333,-66.06116667,130.8,1.7,3.0
2017-08-21T22:48:00Z,45.26683333,-66.06116667,124.9,1.7,3.0
2017-08-21T22:49:00Z,45.26683333,-66.06116667,121.4,1.8,3.0
2017-08-21T22:50:00Z,45.26683333,-66.06116667,119.8,1.9,3.0
2017-08-21T22:51:00Z,45.26683333,-66.06116667,115.6,2.0,3.0
2017-08-21T22:52:00Z,45.26683333,-66.06116667,113.4,2.0,3.0
2017-08-21T22:53:00Z,45.26683333,-66.06116667,110.4,2.1,3.0
2017-08-21T22:54:00Z,45.26683333,-66.06116667,108.2,2.0,3.0
2017-08-21T22:55:00Z,45.26683333,-66.06116667,107.2,2.0,2.9
2017-08-21T22:56:00Z,45.26683333,-66.06116667,107.5,2.0,3.4
2017-08-21T22:57:00Z,45.26683333,-66.06116667,107.7,2.1,3.4
2017-08-21T22:58:00Z,45.26683333,-66.06116667,107.8,2.1,3.4
2017-08-21T22:59:00Z,45.26683333,-66.06116667,108.0,2.2,3.4
2017-08-21T23:00:00Z,45.26683333,-66.06116667,108.6,2.3,3.7
2017-08-21T23:01:00Z,45.26683333,-66.06116667,107.9,2.4,3.7
2017-08-21T23:02:00Z,45.26683333,-66.06116667,107.7,2.4,3.7
2017-08-21T23:03:00Z,45.26683333,-66.06116667,109.6,2.6,4.1
2017-08-21T23:04:00Z,45.26683333,-66.06116667,111.0,2.7,4.1
2017-08-21T23:05:00Z,45.26683333,-66.06116667,112.0,2.8,4.1
2017-08-21T23:06:00Z,45.26683333,-66.06116667,112.5,2.7,4.1
2017-08-21T23:07:00Z,45.26683333,-66.06116667,113.5,2.7,4.1
2017-08-21T23:08:00Z,45.26683333,-66.06116667,114.1,2.7,4.1
2017-08-21T23:09:00Z,45.26683333,-66.06116667,114.0,2.7,4.1
2017-08-21T23:10:00Z,45.26683333,-66.06116667,114.3,2.6,4.1
2017-08-21T23:11:00Z,45.26683333,-66.06116667,115.5,2.6,4.1
2017-08-21T23:12:00Z,45.26683333,-66.06116667,117.8,2.6,4.1
2017-08-21T23:13:00Z,45.26683333,-66.06116667,119.8,2.5,3.8
2017-08-21T23:14:00Z,45.26683333,-66.06116667,121.1,2.3,3.5
2017-08-21T23:15:00Z,45.26683333,-66.06116667,122.6,2.2,3.5
