timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-07T17:27:00Z,45.26683333,-66.06116667,256.3,7.7,10.2
2017-12-07T17:28:00Z,45.26683333,-66.06116667,254.8,7.7,9.7
2017-12-07T17:29:00Z,45.26683333,-66.06116667,254.3,7.7,9.7
2017-12-07T17:30:00Z,45.26683333,-66.06116667,253.5,7.7,10.3
2017-12-07T17:31:00Z,45.26683333,-66.06116667,254.6,7.6,10.3
2017-12-07T17:32:00Z,45.26683333,-66.06116667,257.1,7.9,13.8
2017-12-07T17:33:00Z,45.26683333,-66.06116667,257.7,8.2,13.8
2017-12-07T17:34:00Z,45.26683333,-66.06116667,258.1,8.3,13.8
2017-12-07T17:35:00Z,45.26683333,-66.06116667,257.4,8.6,13.8
2017-12-07T17:36:00Z,45.26683333,-66.06116667,257.4,9.0,13.8
2017-12-07T17:37:00Z,45.26683333,-66.06116667,257.4,9.1,13.8
2017-12-07T17:38:00Z,45.26683333,-66.06116667,256.7,9.3,13.8
2017-12-07T17:39:00Z,45.26683333,-66.06116667,256.4,9.3,13.8
2017-12-07T17:40:00Z,45.26683333,-66.06116667,256.2,9.5,13.8
2017-12-07T17:41:00Z,45.26683333,-66.06116667,255.7,9.8,13.8
2017-12-07T17:42:00Z,45.26683333,-66.06116667,251.8,9.6,13.2
2017-12-07T17:43:00Z,45.26683333,-66.06116667,249.8,9.5,13.2
2017-12-07T17:44:00Z,45.26683333,-66.06116667,250.3,9.5,13.2
2017-12-07T17:45:00Z,45.26683333,-66.06116667,249.3,9.3,13.2
2017-12-07T17:46:00Z,45.26683333,-66.06116667,247.7,9.1,13.2
2017-12-07T17:47:00Z,45.26683333,-66.06116667,246.9,8.9,13.2
2017-12-07T17:48:00Z,45.26683333,-66.06116667,247.5,8.8,13.2
2017-12-07T17:49:00Z,45.26683333,-66.06116667,247.7,8.9,13.2
2017-12-07T17:50:00Z,45.26683333,-66.06116667,248.5,8.8,13.2
2017-12-07T17:51:00Z,45.26683333,-66.06116667,247.9,8.7,13.2
2017-12-07T17:52:01Z,45.26683333,-66.06116667,249.8,8.5,11.7
2017-12-07T17:53:00Z,45.26683333,-66.06116667,252.0,8.4,11.7
2017-12-07T17:54:00Z,45.26683333,-66.06116667,252.8,8.5,12.2
2017-12-07T17:55:00Z,45.26683333,-66.06116667,254.1,8.6,12.2
2017-12-07T17:56:00Z,45.26683333,-66.06116667,256.1,8.7,12.2
2017-12-07T17:57:00Z,45.26683333,-66.06116667,258.7,8.9,12.2
2017-12-07T17:58:00Z,45.26683333,-66.06116667,259.8,8.9,12.2
2017-12-07T17:59:00Z,45.26683333,-66.06116667,260.9,8.8,12.2
2017-12-07T18:00:00Z,45.26683333,-66.06116667,259.8,8.8,12.2
2017-12-07T18:01:00Z,45.26683333,-66.06116667,258.7,8.6,12.2
2017-12-07T18:02:00Z,45.26683333,-66.06116667,257.5,8.6,12.2
2017-12-07T18:03:00Z,45.26683333,-66.06116667,256.5,8.6,12.2
2017-12-07T18:04:00Z,45.26683333,-66.06116667,255.4,8.5,11.9
2017-12-07T18:05:00Z,45.26683333,-66.06116667,253.8,8.5,12.6
2017-12-07T18:06:00Z,45.26683333,-66.06116667,253.4,8.4,12.6
2017-12-07T18:07:00Z,45.26683333,-66.06116667,252.5,8.4,13.2
2017-12-07T18:08:00Z,45.26683333,-66.06116667,252.5,8.6,13.2
2017-12-07T18:09:00Z,45.26683333,-66.06116667,252.3,8.6,13.2
2017-12-07T18:10:00Z,45.26683333,-66.06116667,254.5,8.8,13.4
2017-12-07T18:11:00Z,45.26683333,-66.06116667,256.7,9.0,13.4
2017-12-07T18:12:00Z,45.26683333,-66.06116667,258.0,9.1,13.4
2017-12-07T18:13:00Z,45.26683333,-66.06116667,259.7,9.1,13.4
2017-12-07T18:14:00Z,45.26683333,-66.06116667,260.9,8.9,13.4
2017-12-07T18:15:00Z,45.26683333,-66.06116667,263.4,8.9,13.4
2017-12-07T18:16:00Z,45.26683333,-66.06116667,265.7,8.7,13.4
2017-12-07T18:17:00Z,45.26683333,-66.06116667,267.9,8.6,13.4
2017-12-07T18:18:00Z,45.26683333,-66.06116667,269.6,8.4,13.4
2017-12-07T18:19:00Z,45.26683333,-66.06116667,270.7,8.3,13.4
2017-12-07T18:20:00Z,45.26683333,-66.06116667,271.1,8.0,11.3
2017-12-07T18:21:00Z,45.26683333,-66.06116667,271.3,7.9,11.3
2017-12-07T18:22:00Z,45.26683333,-66.06116667,271.8,8.0,11.3
2017-12-07T18:23:00Z,45.26683333,-66.06116667,271.9,8.0,11.3
2017-12-07T18:24:00Z,45.26683333,-66.06116667,270.7,8.1,11.3
2017-12-07T18:25:01Z,45.26683333,-66.06116667,270.1,7.9,10.5
2017-12-07T18:26:00Z,45.26683333,-66.06116667,269.1,7.8,10.5
2017-12-07T18:27:00Z,45.26683333,-66.06116667,268.5,8.0,11.3
2017-12-07T18:28:00Z,45.26683333,-66.06116667,267.2,8.0,11.3
2017-12-07T18:29:00Z,45.26683333,-66.06116667,267.2,8.1,11.3
2017-12-07T18:30:00Z,45.26683333,-66.06116667,267.9,8.2,11.3
2017-12-07T18:31:00Z,45.26683333,-66.06116667,268.2,8.1,11.3
2017-12-07T18:32:00Z,45.26683333,-66.06116667,268.3,7.9,11.3
2017-12-07T18:33:00Z,45.26683333,-66.06116667,267.2,7.8,11.3
2017-12-07T18:34:00Z,45.26683333,-66.06116667,267.8,7.7,11.3
2017-12-07T18:35:00Z,45.26683333,-66.06116667,267.8,7.7,11.3
2017-12-07T18:36:00Z,45.26683333,-66.06116667,267.1,7.8,11.3
2017-12-07T18:37:00Z,45.26683333,-66.06116667,265.6,7.8,10.7
2017-12-07T18:38:00Z,45.26683333,-66.06116667,265.8,7.9,11.9
2017-12-07T18:39:00Z,45.26683333,-66.06116667,264.6,7.9,11.9
2017-12-07T18:40:00Z,45.26683333,-66.06116667,262.8,7.9,11.9
2017-12-07T18:41:00Z,45.26683333,-66.06116667,261.5,8.0,11.9
2017-12-07T18:42:00Z,45.26683333,-66.06116667,260.1,8.1,11.9
2017-12-07T18:43:00Z,45.26683333,-66.06116667,261.2,8.1,11.9
2017-12-07T18:44:00Z,45.26683333,-66.06116667,262.2,8.1,11.9
2017-12-07T18:45:00Z,45.26683333,-66.06116667,262.9,8.2,11.9
2017-12-07T18:46:00Z,45.26683333,-66.06116667,263.5,8.1,11.9
2017-12-07T18:47:00Z,45.26683333,-66.06116667,264.7,7.8,11.9
2017-12-07T18:48:00Z,45.26683333,-66.06116667,264.8,7.5,10.8
2017-12-07T18:49:00Z,45.26683333,-66.06116667,265.0,7.3,10.8
2017-12-07T18:50:00Z,45.26683333,-66.06116667,265.9,7.1,9.9
2017-12-07T18:51:00Z,45.26683333,-66.06116667,267.3,6.8,9.4
2017-12-07T18:52:00Z,45.26683333,-66.06116667,268.9,6.6,9.1
2017-12-07T18:53:00Z,45.26683333,-66.06116667,270.4,6.6,9.1
2017-12-07T18:54:00Z,45.26683333,-66.06116667,271.5,6.4,9.1
2017-12-07T18:55:00Z,45.26683333,-66.06116667,271.8,6.2,8.5
2017-12-07T18:56:00Z,45.26683333,-66.06116667,273.1,6.1,8.5
2017-12-07T18:57:00Z,45.26683333,-66.06116667,272.9,5.9,8.5
2017-12-07T18:58:00Z,45.26683333,-66.06116667,273.1,5.9,8.5
2017-12-07T18:59:00Z,45.26683333,-66.06116667,273.9,5.7,8.5
2017-12-07T19:00:00Z,45.26683333,-66.06116667,275.2,5.7,8.5
2017-12-07T19:01:00Z,45.26683333,-66.06116667,275.3,5.6,8.5
2017-12-07T19:02:00Z,45.26683333,-66.06116667,276.6,5.5,8.5
2017-12-07T19:03:00Z,45.26683333,-66.06116667,276.3,5.2,8.5
2017-12-07T19:04:00Z,45.26683333,-66.06116667,276.0,5.2,7.3
2017-12-07T19:05:00Z,45.26683333,-66.06116667,276.2,5.1,7.3
2017-12-07T19:06:00Z,45.26683333,-66.06116667,276.2,5.1,7.3
2017-12-07T19:07:00Z,45.26683333,-66.06116667,278.0,5.2,7.5
2017-12-07T19:08:00Z,45.26683333,-66.06116667,279.8,5.3,7.5
2017-12-07T19:09:00Z,45.26683333,-66.06116667,281.1,5.6,7.9
2017-12-07T19:10:00Z,45.26683333,-66.06116667,282.9,5.8,9.6
2017-12-07T19:11:00Z,45.26683333,-66.06116667,285.4,6.1,9.6
2017-12-07T19:12:00Z,45.26683333,-66.06116667,286.0,6.3,9.6
2017-12-07T19:13:00Z,45.26683333,-66.06116667,287.8,6.7,9.6
2017-12-07T19:14:00Z,45.26683333,-66.06116667,289.2,6.9,9.8
2017-12-07T19:15:00Z,45.26683333,-66.06116667,290.4,7.2,9.8
2017-12-07T19:16:00Z,45.26683333,-66.06116667,291.3,7.4,9.8
2017-12-07T19:17:00Z,45.26683333,-66.06116667,291.9,7.6,9.8
2017-12-07T19:18:00Z,45.26683333,-66.06116667,291.9,7.8,10.0
2017-12-07T19:19:00Z,45.26683333,-66.06116667,291.5,7.8,10.0
2017-12-07T19:20:00Z,45.26683333,-66.06116667,289.7,7.8,10.4
2017-12-07T19:21:00Z,45.26683333,-66.06116667,288.5,7.7,10.4
2017-12-07T19:22:00Z,45.26683333,-66.06116667,287.2,7.7,10.4
2017-12-07T19:23:00Z,45.26683333,-66.06116667,285.8,7.6,10.4
2017-12-07T19:24:00Z,45.26683333,-66.06116667,283.9,7.6,10.4
2017-12-07T19:25:00Z,45.26683333,-66.06116667,281.9,7.8,10.6
2017-12-07T19:26:00Z,45.26683333,-66.06116667,280.0,7.7,10.6
2017-12-07T19:27:00Z,45.26683333,-66.06116667,277.8,7.7,10.6
2017-12-07T19:28:00Z,45.26683333,-66.06116667,277.0,7.7,10.6
2017-12-07T19:29:00Z,45.26683333,-66.06116667,275.7,7.7,10.6
2017-12-07T19:30:00Z,45.26683333,-66.06116667,274.5,7.6,10.6
2017-12-07T19:31:00Z,45.26683333,-66.06116667,272.1,7.6,10.6
2017-12-07T19:32:00Z,45.26683333,-66.06116667,271.5,7.6,10.6
2017-12-07T19:33:00Z,45.26683333,-66.06116667,270.9,7.6,10.6
2017-12-07T19:34:00Z,45.26683333,-66.06116667,270.8,7.4,10.6
2017-12-07T19:35:00Z,45.26683333,-66.06116667,269.8,7.3,10.1
2017-12-07T19:36:00Z,45.26683333,-66.06116667,269.6,7.3,10.1
2017-12-07T19:37:00Z,45.26683333,-66.06116667,270.1,7.2,10.1
2017-12-07T19:38:00Z,45.26683333,-66.06116667,269.0,7.1,9.4
2017-12-07T19:39:00Z,45.26683333,-66.06116667,268.4,7.1,9.4
2017-12-07T19:40:00Z,45.26683333,-66.06116667,268.7,7.0,9.4
2017-12-07T19:41:00Z,45.26683333,-66.06116667,268.8,6.9,9.4
2017-12-07T19:42:00Z,45.26683333,-66.06116667,268.8,6.8,9.4
2017-12-07T19:43:00Z,45.26683333,-66.06116667,268.4,6.6,9.4
2017-12-07T19:44:00Z,45.26683333,-66.06116667,268.2,6.6,9.4
2017-12-07T19:45:00Z,45.26683333,-66.06116667,270.1,6.6,9.4
2017-12-07T19:46:00Z,45.26683333,-66.06116667,270.6,6.6,9.4
2017-12-07T19:47:00Z,45.26683333,-66.06116667,270.6,6.7,9.4
2017-12-07T19:48:00Z,45.26683333,-66.06116667,271.6,6.7,9.2
2017-12-07T19:49:00Z,45.26683333,-66.06116667,272.9,6.6,9.2
2017-12-07T19:50:00Z,45.26683333,-66.06116667,273.3,6.6,9.2
2017-12-07T19:51:00Z,45.26683333,-66.06116667,274.0,6.6,9.2
2017-12-07T19:52:00Z,45.26683333,-66.06116667,274.2,6.7,9.2
2017-12-07T19:53:00Z,45.26683333,-66.06116667,273.3,6.7,9.2
2017-12-07T19:54:00Z,45.26683333,-66.06116667,273.3,6.8,9.2
2017-12-07T19:55:00Z,45.26683333,-66.06116667,272.2,6.7,9.2
2017-12-07T19:56:00Z,45.26683333,-66.06116667,272.8,6.5,9.2
2017-12-07T19:57:00Z,45.26683333,-66.06116667,273.3,6.4,8.1
2017-12-07T19:58:00Z,45.26683333,-66.06116667,272.8,6.4,8.1
2017-12-07T19:59:00Z,45.26683333,-66.06116667,272.0,6.5,8.7
2017-12-07T20:00:00Z,45.26683333,-66.06116667,271.5,6.5,8.9
2017-12-07T20:01:00Z,45.26683333,-66.06116667,271.4,6.5,8.9
2017-12-07T20:02:00Z,45.26683333,-66.06116667,271.2,6.5,8.9
2017-12-07T20:03:00Z,45.26683333,-66.06116667,271.9,6.4,8.9
2017-12-07T20:04:00Z,45.26683333,-66.06116667,272.4,6.3,8.9
2017-12-07T20:05:00Z,45.26683333,-66.06116667,272.9,6.4,8.9
2017-12-07T20:06:00Z,45.26683333,-66.06116667,271.8,6.4,8.9
2017-12-07T20:07:00Z,45.26683333,-66.06116667,271.3,6.2,8.9
2017-12-07T20:08:00Z,45.26683333,-66.06116667,271.1,6.3,8.9
2017-12-07T20:09:00Z,45.26683333,-66.06116667,272.7,6.1,8.9
2017-12-07T20:10:00Z,45.26683333,-66.06116667,272.9,6.0,8.5
2017-12-07T20:11:00Z,45.26683333,-66.06116667,273.5,6.0,8.5
2017-12-07T20:12:00Z,45.26683333,-66.06116667,274.8,5.9,8.5
2017-12-07T20:13:00Z,45.26683333,-66.06116667,276.7,5.9,8.5
2017-12-07T20:14:00Z,45.26683333,-66.06116667,277.8,5.9,8.2
2017-12-07T20:15:00Z,45.26683333,-66.06116667,279.7,5.7,7.2
2017-12-07T20:16:00Z,45.26683333,-66.06116667,282.0,5.6,7.1
2017-12-07T20:17:00Z,45.26683333,-66.06116667,283.5,5.6,7.1
2017-12-07T20:18:00Z,45.26683333,-66.06116667,285.5,5.6,7.1
2017-12-07T20:19:00Z,45.26683333,-66.06116667,286.1,5.5,7.1
2017-12-07T20:20:00Z,45.26683333,-66.06116667,287.3,5.5,7.1
2017-12-07T20:21:00Z,45.26683333,-66.06116667,288.0,5.3,7.1
2017-12-07T20:22:00Z,45.26683333,-66.06116667,288.5,5.1,6.9
2017-12-07T20:23:00Z,45.26683333,-66.06116667,289.5,5.0,6.9
2017-12-07T20:24:00Z,45.26683333,-66.06116667,290.1,5.0,6.9
2017-12-07T20:25:00Z,45.26683333,-66.06116667,289.6,5.0,6.9
2017-12-07T20:26:00Z,45.26683333,-66.06116667,288.9,5.0,6.9
2017-12-07T20:27:00Z,45.26683333,-66.06116667,288.2,5.0,7.2
2017-12-07T20:28:00Z,45.26683333,-66.06116667,287.3,5.0,7.2
2017-12-07T20:29:00Z,45.26683333,-66.06116667,286.9,4.9,7.2
2017-12-07T20:30:00Z,45.26683333,-66.06116667,287.5,5.0,7.2
2017-12-07T20:31:00Z,45.26683333,-66.06116667,287.6,5.1,7.2
2017-12-07T20:32:00Z,45.26683333,-66.06116667,286.8,5.1,7.2
2017-12-07T20:33:00Z,45.26683333,-66.06116667,285.4,5.2,7.2
2017-12-07T20:34:00Z,45.26683333,-66.06116667,284.8,5.1,7.2
2017-12-07T20:35:00Z,45.26683333,-66.06116667,284.4,5.0,7.2
2017-12-07T20:36:00Z,45.26683333,-66.06116667,284.6,5.0,7.2
2017-12-07T20:37:00Z,45.26683333,-66.06116667,285.1,5.0,6.7
2017-12-07T20:38:00Z,45.26683333,-66.06116667,285.7,4.9,6.7
2017-12-07T20:39:00Z,45.26683333,-66.06116667,285.0,4.9,6.7
2017-12-07T20:40:00Z,45.26683333,-66.06116667,284.8,4.8,6.7
2017-12-07T20:41:00Z,45.26683333,-66.06116667,284.5,4.8,6.7
2017-12-07T20:42:00Z,45.26683333,-66.06116667,284.6,4.8,6.7
2017-12-07T20:43:00Z,45.26683333,-66.06116667,284.3,4.8,6.7
2017-12-07T20:44:00Z,45.26683333,-66.06116667,285.0,4.9,6.7
2017-12-07T20:45:00Z,45.26683333,-66.06116667,286.3,4.8,6.7
2017-12-07T20:46:00Z,45.26683333,-66.06116667,285.9,4.8,6.7
2017-12-07T20:47:00Z,45.26683333,-66.06116667,284.7,4.7,6.6
2017-12-07T20:48:00Z,45.26683333,-66.06116667,284.2,4.7,6.8
2017-12-07T20:49:00Z,45.26683333,-66.06116667,284.0,4.7,6.8
2017-12-07T20:50:00Z,45.26683333,-66.06116667,283.2,4.7,6.8
2017-12-07T20:51:00Z,45.26683333,-66.06116667,282.5,4.7,6.8
2017-12-07T20:52:00Z,45.26683333,-66.06116667,282.4,4.7,6.8
2017-12-07T20:53:00Z,45.26683333,-66.06116667,282.0,4.6,6.8
2017-12-07T20:54:00Z,45.26683333,-66.06116667,280.6,4.7,6.8
2017-12-07T20:55:00Z,45.26683333,-66.06116667,278.6,4.7,6.8
2017-12-07T20:56:00Z,45.26683333,-66.06116667,279.0,4.7,6.8
2017-12-07T20:57:00Z,45.26683333,-66.06116667,280.2,4.9,6.8
2017-12-07T20:58:00Z,45.26683333,-66.06116667,280.4,5.0,6.6
2017-12-07T20:59:00Z,45.26683333,-66.06116667,280.6,5.0,6.6
2017-12-07T21:00:00Z,45.26683333,-66.06116667,280.1,5.0,6.6
2017-12-07T21:01:00Z,45.26683333,-66.06116667,281.2,5.0,6.6
2017-12-07T21:02:00Z,45.26683333,-66.06116667,281.5,5.0,6.6
2017-12-07T21:03:00Z,45.26683333,-66.06116667,282.8,5.0,6.6
2017-12-07T21:04:00Z,45.26683333,-66.06116667,285.0,5.0,7.5
2017-12-07T21:05:00Z,45.26683333,-66.06116667,287.0,5.1,7.5
2017-12-07T21:06:00Z,45.26683333,-66.06116667,287.7,5.0,7.5
2017-12-07T21:07:00Z,45.26683333,-66.06116667,288.9,5.0,7.5
2017-12-07T21:08:00Z,45.26683333,-66.06116667,289.7,5.0,7.5
2017-12-07T21:09:00Z,45.26683333,-66.06116667,290.6,5.1,7.5
2017-12-07T21:10:00Z,45.26683333,-66.06116667,292.5,5.1,7.5
2017-12-07T21:11:00Z,45.26683333,-66.06116667,293.3,5.1,7.5
2017-12-07T21:12:00Z,45.26683333,-66.06116667,294.8,5.2,7.5
2017-12-07T21:13:00Z,45.26683333,-66.06116667,294.4,5.3,7.5
2017-12-07T21:14:00Z,45.26683333,-66.06116667,292.9,5.3,7.5
2017-12-07T21:15:00Z,45.26683333,-66.06116667,292.2,5.2,7.1
2017-12-07T21:16:00Z,45.26683333,-66.06116667,291.7,5.2,7.1
2017-12-07T21:17:00Z,45.26683333,-66.06116667,290.2,5.2,6.8
2017-12-07T21:18:00Z,45.26683333,-66.06116667,289.8,5.2,6.7
2017-12-07T21:19:00Z,45.26683333,-66.06116667,290.2,5.2,6.7
2017-12-07T21:20:00Z,45.26683333,-66.06116667,289.7,5.2,6.7
2017-12-07T21:21:00Z,45.26683333,-66.06116667,288.6,5.2,6.7
2017-12-07T21:22:00Z,45.26683333,-66.06116667,287.7,5.1,6.7
2017-12-07T21:23:00Z,45.26683333,-66.06116667,288.2,5.1,6.5
2017-12-07T21:24:00Z,45.26683333,-66.06116667,289.3,5.1,7.3
2017-12-07T21:25:00Z,45.26683333,-66.06116667,289.3,5.0,7.3
2017-12-07T21:26:00Z,45.26683333,-66.06116667,289.7,5.0,7.3
2017-12-07T21:27:00Z,45.26683333,-66.06116667,289.7,4.8,7.3
2017-12-07T21:28:00Z,45.26683333,-66.06116667,289.5,4.8,7.3
2017-12-07T21:29:00Z,45.26683333,-66.06116667,289.7,4.7,7.3
2017-12-07T21:30:00Z,45.26683333,-66.06116667,290.0,4.7,7.3
2017-12-07T21:31:00Z,45.26683333,-66.06116667,290.8,4.8,7.3
2017-12-07T21:32:00Z,45.26683333,-66.06116667,291.2,4.8,7.3
2017-12-07T21:33:00Z,45.26683333,-66.06116667,291.1,4.8,7.3
2017-12-07T21:34:00Z,45.26683333,-66.06116667,290.9,4.7,6.6
2017-12-07T21:35:00Z,45.26683333,-66.06116667,291.2,4.7,6.6
2017-12-07T21:36:00Z,45.26683333,-66.06116667,291.6,4.7,6.6
2017-12-07T21:37:01Z,45.26683333,-66.06116667,292.9,4.8,6.6
2017-12-07T21:38:00Z,45.26683333,-66.06116667,294.4,4.7,6.6
2017-12-07T21:39:00Z,45.26683333,-66.06116667,294.7,4.8,7.0
2017-12-07T21:40:00Z,45.26683333,-66.06116667,294.5,4.8,7.0
2017-12-07T21:41:00Z,45.26683333,-66.06116667,294.2,4.8,7.0
2017-12-07T21:42:00Z,45.26683333,-66.06116667,295.1,4.8,7.0
2017-12-07T21:43:00Z,45.26683333,-66.06116667,295.3,4.8,7.0
2017-12-07T21:44:00Z,45.26683333,-66.06116667,296.6,4.8,7.0
2017-12-07T21:45:00Z,45.26683333,-66.06116667,297.1,4.9,7.0
2017-12-07T21:46:00Z,45.26683333,-66.06116667,297.6,5.0,7.5
2017-12-07T21:47:00Z,45.26683333,-66.06116667,297.9,5.1,7.5
2017-12-07T21:48:00Z,45.26683333,-66.06116667,297.4,5.1,7.5
2017-12-07T21:49:00Z,45.26683333,-66.06116667,297.4,5.1,7.5
2017-12-07T21:50:00Z,45.26683333,-66.06116667,297.6,5.1,7.5
2017-12-07T21:51:00Z,45.26683333,-66.06116667,298.0,5.2,7.5
2017-12-07T21:52:00Z,45.26683333,-66.06116667,296.9,5.2,7.5
2017-12-07T21:53:00Z,45.26683333,-66.06116667,297.1,5.2,7.5
2017-12-07T21:54:00Z,45.26683333,-66.06116667,296.9,5.3,7.5
2017-12-07T21:55:00Z,45.26683333,-66.06116667,297.5,5.2,7.5
2017-12-07T21:56:00Z,45.26683333,-66.06116667,297.0,5.2,7.0
2017-12-07T21:57:00Z,45.26683333,-66.06116667,296.2,5.2,7.0
2017-12-07T21:58:00Z,45.26683333,-66.06116667,296.7,5.1,7.0
2017-12-07T21:59:00Z,45.26683333,-66.06116667,296.7,5.1,7.0
2017-12-07T22:00:00Z,45.26683333,-66.06116667,296.7,5.0,6.9
2017-12-07T22:01:00Z,45.26683333,-66.06116667,297.0,4.9,6.5
2017-12-07T22:02:00Z,45.26683333,-66.06116667,298.1,4.8,6.5
2017-12-07T22:03:00Z,45.26683333,-66.06116667,298.4,4.8,6.3
2017-12-07T22:04:00Z,45.26683333,-66.06116667,297.7,4.7,6.3
2017-12-07T22:05:00Z,45.26683333,-66.06116667,297.2,4.7,6.3
2017-12-07T22:06:00Z,45.26683333,-66.06116667,297.7,4.7,6.3
2017-12-07T22:07:00Z,45.26683333,-66.06116667,298.4,4.6,6.3
2017-12-07T22:08:00Z,45.26683333,-66.06116667,298.4,4.6,6.3
2017-12-07T22:09:00Z,45.26683333,-66.06116667,298.9,4.6,6.3
2017-12-07T22:10:00Z,45.26683333,-66.06116667,299.2,4.5,6.3
2017-12-07T22:11:00Z,45.26683333,-66.06116667,300.3,4.6,6.3
2017-12-07T22:12:00Z,45.26683333,-66.06116667,299.9,4.6,6.4
2017-12-07T22:13:00Z,45.26683333,-66.06116667,299.7,4.7,7.4
2017-12-07T22:14:00Z,45.26683333,-66.06116667,299.7,4.8,7.4
2017-12-07T22:15:00Z,45.26683333,-66.06116667,300.1,4.7,7.4
2017-12-07T22:16:00Z,45.26683333,-66.06116667,299.7,4.7,7.4
2017-12-07T22:17:00Z,45.26683333,-66.06116667,299.8,4.7,7.4
2017-12-07T22:18:00Z,45.26683333,-66.06116667,299.6,4.7,7.4
2017-12-07T22:19:00Z,45.26683333,-66.06116667,299.5,4.6,7.4
2017-12-07T22:20:00Z,45.26683333,-66.06116667,300.0,4.7,7.4
2017-12-07T22:21:00Z,45.26683333,-66.06116667,299.4,4.7,7.4
2017-12-07T22:22:00Z,45.26683333,-66.06116667,299.3,4.7,7.4
2017-12-07T22:23:00Z,45.26683333,-66.06116667,299.9,4.6,6.2
2017-12-07T22:24:00Z,45.26683333,-66.06116667,299.8,4.6,7.2
2017-12-07T22:25:00Z,45.26683333,-66.06116667,299.6,4.7,7.2
2017-12-07T22:26:00Z,45.26683333,-66.06116667,299.5,4.7,7.2
2017-12-07T22:27:00Z,45.26683333,-66.06116667,299.2,4.8,7.2
2017-12-07T22:28:00Z,45.26683333,-66.06116667,298.3,5.0,7.2
2017-12-07T22:29:00Z,45.26683333,-66.06116667,296.1,5.1,7.2
2017-12-07T22:30:00Z,45.26683333,-66.06116667,294.5,5.0,7.2
2017-12-07T22:31:00Z,45.26683333,-66.06116667,294.0,5.0,7.2
2017-12-07T22:32:00Z,45.26683333,-66.06116667,293.1,5.0,7.2
2017-12-07T22:33:00Z,45.26683333,-66.06116667,291.5,5.1,7.2
2017-12-07T22:34:00Z,45.26683333,-66.06116667,291.9,5.1,7.1
2017-12-07T22:35:00Z,45.26683333,-66.06116667,291.1,5.1,7.1
2017-12-07T22:36:00Z,45.26683333,-66.06116667,290.8,5.1,7.1
2017-12-07T22:37:00Z,45.26683333,-66.06116667,290.9,5.1,7.1
2017-12-07T22:38:00Z,45.26683333,-66.06116667,291.8,5.0,7.1
2017-12-07T22:39:00Z,45.26683333,-66.06116667,293.6,5.1,7.1
2017-12-07T22:40:00Z,45.26683333,-66.06116667,295.1,5.1,7.1
2017-12-07T22:41:00Z,45.26683333,-66.06116667,295.9,5.2,7.1
2017-12-07T22:42:00Z,45.26683333,-66.06116667,297.6,5.3,7.1
2017-12-07T22:43:00Z,45.26683333,-66.06116667,298.9,5.3,7.1
2017-12-07T22:44:00Z,45.26683333,-66.06116667,299.4,5.2,7.0
2017-12-07T22:45:00Z,45.26683333,-66.06116667,301.1,5.2,7.0
2017-12-07T22:46:00Z,45.26683333,-66.06116667,302.2,5.2,7.0
2017-12-07T22:47:00Z,45.26683333,-66.06116667,302.8,5.2,7.0
2017-12-07T22:48:00Z,45.26683333,-66.06116667,303.8,5.3,7.0
2017-12-07T22:49:00Z,45.26683333,-66.06116667,305.1,5.3,7.0
2017-12-07T22:50:00Z,45.26683333,-66.06116667,305.8,5.3,7.0
2017-12-07T22:51:00Z,45.26683333,-66.06116667,306.2,5.3,6.9
2017-12-07T22:52:00Z,45.26683333,-66.06116667,306.7,5.3,7.2
2017-12-07T22:53:00Z,45.26683333,-66.06116667,307.8,5.3,7.2
2017-12-07T22:54:00Z,45.26683333,-66.06116667,308.4,5.3,7.2
2017-12-07T22:55:00Z,45.26683333,-66.06116667,308.3,5.3,7.2
2017-12-07T22:56:00Z,45.26683333,-66.06116667,308.5,5.3,7.2
2017-12-07T22:57:00Z,45.26683333,-66.06116667,308.9,5.3,7.2
2017-12-07T22:58:00Z,45.26683333,-66.06116667,308.7,5.3,7.2
2017-12-07T22:59:00Z,45.26683333,-66.06116667,308.4,5.3,7.4
2017-12-07T23:00:00Z,45.26683333,-66.06116667,308.6,5.3,7.4
2017-12-07T23:01:00Z,45.26683333,-66.06116667,308.9,5.2,7.4
2017-12-07T23:02:00Z,45.26683333,-66.06116667,309.0,5.1,7.4
2017-12-07T23:03:00Z,45.26683333,-66.06116667,309.0,5.1,7.4
2017-12-07T23:04:00Z,45.26683333,-66.06116667,308.6,5.1,7.4
2017-12-07T23:05:00Z,45.26683333,-66.06116667,308.6,5.1,7.4
2017-12-07T23:06:00Z,45.26683333,-66.06116667,308.1,5.0,7.4
2017-12-07T23:07:00Z,45.26683333,-66.06116667,307.3,4.9,7.4
2017-12-07T23:08:00Z,45.26683333,-66.06116667,307.1,4.8,7.4
2017-12-07T23:09:00Z,45.26683333,-66.06116667,306.7,4.7,6.3
2017-12-07T23:10:00Z,45.26683333,-66.06116667,306.1,4.6,6.3
2017-12-07T23:11:00Z,45.26683333,-66.06116667,305.2,4.5,6.3
2017-12-07T23:12:00Z,45.26683333,-66.06116667,304.1,4.4,6.3
2017-12-07T23:13:00Z,45.26683333,-66.06116667,303.3,4.2,6.0
2017-12-07T23:14:00Z,45.26683333,-66.06116667,302.7,4.2,6.0
2017-12-07T23:15:00Z,45.26683333,-66.06116667,302.3,4.0,5.7
