timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-15T17:27:00Z,45.26683333,-66.06116667,196.4,8.3,13.0
2017-04-15T17:28:00Z,45.26683333,-66.06116667,196.2,8.3,13.0
2017-04-15T17:29:00Z,45.26683333,-66.06116667,194.3,8.4,13.0
2017-04-15T17:30:00Z,45.26683333,-66.06116667,191.3,8.4,13.0
2017-04-15T17:31:00Z,45.26683333,-66.06116667,187.4,8.3,13.0
2017-04-15T17:32:00Z,45.26683333,-66.06116667,183.4,7.9,13.0
2017-04-15T17:33:00Z,45.26683333,-66.06116667,178.2,7.5,12.5
2017-04-15T17:34:00Z,45.26683333,-66.06116667,174.7,7.1,12.5
2017-04-15T17:35:00Z,45.26683333,-66.06116667,172.6,6.7,11.4
2017-04-15T17:36:00Z,45.26683333,-66.06116667,170.8,6.3,10.4
2017-04-15T17:37:00Z,45.26683333,-66.06116667,170.4,6.2,9.2
2017-04-15T17:38:00Z,45.26683333,-66.06116667,172.2,6.3,10.6
2017-04-15T17:39:00Z,45.26683333,-66.06116667,175.2,6.5,10.7
2017-04-15T17:40:00Z,45.26683333,-66.06116667,178.9,6.6,10.7
2017-04-15T17:41:00Z,45.26683333,-66.06116667,182.7,6.8,10.7
2017-04-15T17:42:00Z,45.26683333,-66.06116667,186.9,6.9,10.7
2017-04-15T17:43:00Z,45.26683333,-66.06116667,191.7,6.9,10.7
2017-04-15T17:44:00Z,45.26683333,-66.06116667,194.9,7.1,10.7
2017-04-15T17:45:00Z,45.26683333,-66.06116667,198.0,7.3,10.7
2017-04-15T17:46:00Z,45.26683333,-66.06116667,201.0,7.4,10.7
2017-04-15T17:47:00Z,45.26683333,-66.06116667,203.2,7.4,10.7
2017-04-15T17:48:00Z,45.26683333,-66.06116667,204.6,7.4,10.7
2017-04-15T17:49:00Z,45.26683333,-66.06116667,205.5,7.2,10.5
2017-04-15T17:50:00Z,45.26683333,-66.06116667,204.2,7.0,10.5
2017-04-15T17:51:00Z,45.26683333,-66.06116667,203.6,6.9,10.5
2017-04-15T17:52:00Z,45.26683333,-66.06116667,202.7,6.9,10.5
2017-04-15T17:53:00Z,45.26683333,-66.06116667,202.3,7.0,10.5
2017-04-15T17:54:00Z,45.26683333,-66.06116667,201.9,6.9,9.4
2017-04-15T17:55:00Z,45.26683333,-66.06116667,200.4,6.9,9.4
2017-04-15T17:56:00Z,45.26683333,-66.06116667,199.7,6.8,9.4
2017-04-15T17:57:00Z,45.26683333,-66.06116667,198.2,6.7,9.4
2017-04-15T17:58:00Z,45.26683333,-66.06116667,197.0,6.6,9.1
2017-04-15T17:59:00Z,45.26683333,-66.06116667,195.9,6.6,8.9
2017-04-15T18:00:00Z,45.26683333,-66.06116667,196.3,6.7,8.9
2017-04-15T18:01:00Z,45.26683333,-66.06116667,197.5,6.6,8.9
2017-04-15T18:02:00Z,45.26683333,-66.06116667,198.2,6.6,8.9
2017-04-15T18:03:00Z,45.26683333,-66.06116667,198.4,6.6,8.9
2017-04-15T18:04:00Z,45.26683333,-66.06116667,200.0,6.7,9.6
2017-04-15T18:05:00Z,45.26683333,-66.06116667,202.6,6.6,9.6
2017-04-15T18:06:00Z,45.26683333,-66.06116667,203.8,6.9,12.9
2017-04-15T18:07:00Z,45.26683333,-66.06116667,205.8,7.4,13.4
2017-04-15T18:08:00Z,45.26683333,-66.06116667,208.0,7.7,13.4
2017-04-15T18:09:00Z,45.26683333,-66.06116667,210.4,8.0,13.4
2017-04-15T18:10:00Z,45.26683333,-66.06116667,212.7,8.2,13.4
2017-04-15T18:11:00Z,45.26683333,-66.06116667,213.8,8.4,13.4
2017-04-15T18:12:00Z,45.26683333,-66.06116667,215.8,8.5,13.4
2017-04-15T18:13:00Z,45.26683333,-66.06116667,218.0,9.0,13.4
2017-04-15T18:14:00Z,45.26683333,-66.06116667,218.7,9.2,14.8
2017-04-15T18:15:00Z,45.26683333,-66.06116667,219.3,9.6,14.8
2017-04-15T18:16:00Z,45.26683333,-66.06116667,219.7,9.6,14.8
2017-04-15T18:17:00Z,45.26683333,-66.06116667,219.7,9.5,14.8
2017-04-15T18:18:00Z,45.26683333,-66.06116667,219.9,9.3,14.8
2017-04-15T18:19:00Z,45.26683333,-66.06116667,220.1,9.1,14.8
2017-04-15T18:20:00Z,45.26683333,-66.06116667,220.5,9.1,14.8
2017-04-15T18:21:00Z,45.26683333,-66.06116667,220.9,9.1,14.8
2017-04-15T18:22:00Z,45.26683333,-66.06116667,221.6,9.3,14.8
2017-04-15T18:23:00Z,45.26683333,-66.06116667,221.4,9.3,14.8
2017-04-15T18:24:00Z,45.26683333,-66.06116667,221.5,9.3,13.5
2017-04-15T18:25:00Z,45.26683333,-66.06116667,221.5,9.1,12.8
2017-04-15T18:26:00Z,45.26683333,-66.06116667,221.6,9.2,12.8
2017-04-15T18:27:00Z,45.26683333,-66.06116667,221.9,9.2,12.8
2017-04-15T18:28:00Z,45.26683333,-66.06116667,221.5,9.2,12.8
2017-04-15T18:29:00Z,45.26683333,-66.06116667,221.0,9.3,12.8
2017-04-15T18:30:00Z,45.26683333,-66.06116667,220.5,9.1,12.8
2017-04-15T18:31:00Z,45.26683333,-66.06116667,220.3,9.1,12.7
2017-04-15T18:32:00Z,45.26683333,-66.06116667,219.5,9.0,12.7
2017-04-15T18:33:00Z,45.26683333,-66.06116667,219.7,8.9,12.7
2017-04-15T18:34:00Z,45.26683333,-66.06116667,219.6,8.8,12.7
2017-04-15T18:35:00Z,45.26683333,-66.06116667,219.4,8.8,12.7
2017-04-15T18:36:00Z,45.26683333,-66.06116667,219.4,8.8,12.6
2017-04-15T18:37:00Z,45.26683333,-66.06116667,219.7,8.7,12.3
2017-04-15T18:38:00Z,45.26683333,-66.06116667,219.5,8.7,12.4
2017-04-15T18:39:00Z,45.26683333,-66.06116667,220.3,8.8,12.4
2017-04-15T18:40:00Z,45.26683333,-66.06116667,220.4,9.0,12.4
2017-04-15T18:41:00Z,45.26683333,-66.06116667,220.5,9.1,12.4
2017-04-15T18:42:00Z,45.26683333,-66.06116667,220.2,9.0,12.4
2017-04-15T18:43:00Z,45.26683333,-66.06116667,220.1,8.9,12.4
2017-04-15T18:44:00Z,45.26683333,-66.06116667,219.8,8.7,12.4
2017-04-15T18:45:00Z,45.26683333,-66.06116667,220.0,8.6,12.4
2017-04-15T18:46:00Z,45.26683333,-66.06116667,220.1,8.5,12.4
2017-04-15T18:47:00Z,45.26683333,-66.06116667,219.4,8.3,12.4
2017-04-15T18:48:00Z,45.26683333,-66.06116667,218.7,8.2,12.0
2017-04-15T18:49:00Z,45.26683333,-66.06116667,217.2,8.0,12.0
2017-04-15T18:50:00Z,45.26683333,-66.06116667,215.0,7.9,11.7
2017-04-15T18:51:00Z,45.26683333,-66.06116667,213.6,7.7,11.6
2017-04-15T18:52:00Z,45.26683333,-66.06116667,213.3,7.5,11.6
2017-04-15T18:53:00Z,45.26683333,-66.06116667,211.6,7.3,10.6
2017-04-15T18:54:00Z,45.26683333,-66.06116667,210.4,7.1,10.6
2017-04-15T18:55:00Z,45.26683333,-66.06116667,208.1,7.1,10.6
2017-04-15T18:56:00Z,45.26683333,-66.06116667,206.8,6.9,10.2
2017-04-15T18:57:00Z,45.26683333,-66.06116667,206.8,6.9,10.2
2017-04-15T18:58:00Z,45.26683333,-66.06116667,207.1,6.7,10.2
2017-04-15T18:59:00Z,45.26683333,-66.06116667,208.0,6.7,10.2
2017-04-15T19:00:00Z,45.26683333,-66.06116667,209.6,6.5,9.9
2017-04-15T19:01:00Z,45.26683333,-66.06116667,210.2,6.4,8.9
2017-04-15T19:02:00Z,45.26683333,-66.06116667,210.0,6.5,8.9
2017-04-15T19:03:00Z,45.26683333,-66.06116667,210.4,6.6,9.6
2017-04-15T19:04:00Z,45.26683333,-66.06116667,210.2,6.8,9.7
2017-04-15T19:05:00Z,45.26683333,-66.06116667,211.6,6.8,9.7
2017-04-15T19:06:00Z,45.26683333,-66.06116667,211.3,6.9,9.7
2017-04-15T19:07:00Z,45.26683333,-66.06116667,210.9,6.8,9.7
2017-04-15T19:08:00Z,45.26683333,-66.06116667,210.6,7.0,9.7
2017-04-15T19:09:00Z,45.26683333,-66.06116667,209.2,7.0,9.7
2017-04-15T19:10:00Z,45.26683333,-66.06116667,209.1,7.1,10.1
2017-04-15T19:11:00Z,45.26683333,-66.06116667,208.6,7.2,10.1
2017-04-15T19:12:00Z,45.26683333,-66.06116667,208.3,7.3,10.1
2017-04-15T19:13:00Z,45.26683333,-66.06116667,208.6,7.3,10.1
2017-04-15T19:14:00Z,45.26683333,-66.06116667,209.2,7.2,10.1
2017-04-15T19:15:00Z,45.26683333,-66.06116667,209.2,7.2,10.1
2017-04-15T19:16:00Z,45.26683333,-66.06116667,209.3,7.2,10.2
2017-04-15T19:17:00Z,45.26683333,-66.06116667,209.4,7.3,10.2
2017-04-15T19:18:00Z,45.26683333,-66.06116667,209.0,7.3,10.2
2017-04-15T19:19:00Z,45.26683333,-66.06116667,209.1,7.4,10.2
2017-04-15T19:20:00Z,45.26683333,-66.06116667,209.2,7.3,10.2
2017-04-15T19:21:00Z,45.26683333,-66.06116667,209.2,7.2,10.2
2017-04-15T19:22:00Z,45.26683333,-66.06116667,209.9,7.2,10.2
2017-04-15T19:23:00Z,45.26683333,-66.06116667,210.2,7.2,10.2
2017-04-15T19:24:00Z,45.26683333,-66.06116667,209.5,7.1,10.2
2017-04-15T19:25:00Z,45.26683333,-66.06116667,209.4,7.0,10.2
2017-04-15T19:26:00Z,45.26683333,-66.06116667,209.8,6.9,9.7
2017-04-15T19:27:00Z,45.26683333,-66.06116667,209.6,6.8,9.7
2017-04-15T19:28:00Z,45.26683333,-66.06116667,210.1,6.9,9.7
2017-04-15T19:29:00Z,45.26683333,-66.06116667,210.5,7.0,9.7
2017-04-15T19:30:00Z,45.26683333,-66.06116667,209.9,7.0,9.7
2017-04-15T19:31:00Z,45.26683333,-66.06116667,210.2,7.1,9.9
2017-04-15T19:32:00Z,45.26683333,-66.06116667,209.4,7.1,9.9
2017-04-15T19:33:00Z,45.26683333,-66.06116667,208.8,7.2,10.2
2017-04-15T19:34:00Z,45.26683333,-66.06116667,209.1,7.4,10.4
2017-04-15T19:35:00Z,45.26683333,-66.06116667,208.6,7.5,10.4
2017-04-15T19:36:00Z,45.26683333,-66.06116667,208.5,7.6,11.8
2017-04-15T19:37:00Z,45.26683333,-66.06116667,208.2,7.8,11.8
2017-04-15T19:38:00Z,45.26683333,-66.06116667,208.5,7.8,11.8
2017-04-15T19:39:00Z,45.26683333,-66.06116667,209.1,7.8,11.8
2017-04-15T19:40:00Z,45.26683333,-66.06116667,209.6,8.0,11.8
2017-04-15T19:41:00Z,45.26683333,-66.06116667,210.5,7.9,11.8
2017-04-15T19:42:00Z,45.26683333,-66.06116667,210.9,7.9,11.8
2017-04-15T19:43:00Z,45.26683333,-66.06116667,211.0,7.9,11.8
2017-04-15T19:44:00Z,45.26683333,-66.06116667,211.1,8.0,11.8
2017-04-15T19:45:00Z,45.26683333,-66.06116667,211.7,8.1,11.8
2017-04-15T19:46:00Z,45.26683333,-66.06116667,211.5,8.1,11.4
2017-04-15T19:47:00Z,45.26683333,-66.06116667,212.1,8.2,13.6
2017-04-15T19:48:00Z,45.26683333,-66.06116667,212.6,8.4,13.6
2017-04-15T19:49:00Z,45.26683333,-66.06116667,212.8,8.3,13.6
2017-04-15T19:50:00Z,45.26683333,-66.06116667,213.7,8.2,13.6
2017-04-15T19:51:04Z,45.26683333,-66.06116667,214.1,8.2,13.6
2017-04-15T19:52:00Z,45.26683333,-66.06116667,214.9,8.1,13.6
2017-04-15T19:53:00Z,45.26683333,-66.06116667,217.1,8.3,13.6
2017-04-15T19:54:00Z,45.26683333,-66.06116667,219.5,8.1,13.6
2017-04-15T19:55:00Z,45.26683333,-66.06116667,220.8,8.1,13.6
2017-04-15T19:56:00Z,45.26683333,-66.06116667,222.5,8.3,14.5
2017-04-15T19:57:00Z,45.26683333,-66.06116667,224.0,8.4,15.2
2017-04-15T19:58:00Z,45.26683333,-66.06116667,225.2,8.7,15.2
2017-04-15T19:59:00Z,45.26683333,-66.06116667,226.2,8.8,15.2
2017-04-15T20:00:00Z,45.26683333,-66.06116667,227.2,9.4,17.5
2017-04-15T20:01:00Z,45.26683333,-66.06116667,227.8,10.0,17.5
2017-04-15T20:02:00Z,45.26683333,-66.06116667,228.9,10.2,17.5
2017-04-15T20:03:00Z,45.26683333,-66.06116667,229.6,9.9,17.5
2017-04-15T20:04:00Z,45.26683333,-66.06116667,229.5,10.1,17.5
2017-04-15T20:05:00Z,45.26683333,-66.06116667,229.3,10.3,17.5
2017-04-15T20:06:00Z,45.26683333,-66.06116667,230.1,10.5,17.5
2017-04-15T20:07:00Z,45.26683333,-66.06116667,230.8,10.4,17.5
2017-04-15T20:08:00Z,45.26683333,-66.06116667,231.1,10.3,17.5
2017-04-15T20:09:00Z,45.26683333,-66.06116667,230.1,10.4,17.5
2017-04-15T20:10:00Z,45.26683333,-66.06116667,228.8,10.2,16.3
2017-04-15T20:11:00Z,45.26683333,-66.06116667,228.1,9.8,15.4
2017-04-15T20:12:00Z,45.26683333,-66.06116667,227.2,9.9,15.7
2017-04-15T20:13:00Z,45.26683333,-66.06116667,226.9,10.2,15.7
2017-04-15T20:14:00Z,45.26683333,-66.06116667,227.7,10.2,15.7
2017-04-15T20:15:00Z,45.26683333,-66.06116667,228.5,10.2,15.7
2017-04-15T20:16:00Z,45.26683333,-66.06116667,228.8,10.1,15.7
2017-04-15T20:17:00Z,45.26683333,-66.06116667,228.5,10.2,15.7
2017-04-15T20:18:00Z,45.26683333,-66.06116667,228.9,10.1,15.7
2017-04-15T20:19:00Z,45.26683333,-66.06116667,230.2,10.1,15.7
2017-04-15T20:20:00Z,45.26683333,-66.06116667,232.2,10.0,15.7
2017-04-15T20:21:00Z,45.26683333,-66.06116667,233.6,10.1,15.7
2017-04-15T20:22:00Z,45.26683333,-66.06116667,234.6,9.9,15.1
2017-04-15T20:23:00Z,45.26683333,-66.06116667,235.0,10.0,16.4
2017-04-15T20:24:00Z,45.26683333,-66.06116667,234.6,10.2,16.4
2017-04-15T20:25:00Z,45.26683333,-66.06116667,234.7,10.2,16.4
2017-04-15T20:26:00Z,45.26683333,-66.06116667,234.4,10.0,16.4
2017-04-15T20:27:00Z,45.26683333,-66.06116667,234.2,9.9,16.4
2017-04-15T20:28:00Z,45.26683333,-66.06116667,233.3,9.9,16.4
2017-04-15T20:29:00Z,45.26683333,-66.06116667,233.7,9.7,16.4
2017-04-15T20:30:00Z,45.26683333,-66.06116667,232.6,9.6,16.4
2017-04-15T20:31:00Z,45.26683333,-66.06116667,231.3,9.4,16.4
2017-04-15T20:32:00Z,45.26683333,-66.06116667,230.6,9.6,16.4
2017-04-15T20:33:00Z,45.26683333,-66.06116667,229.9,9.5,14.3
2017-04-15T20:34:00Z,45.26683333,-66.06116667,228.9,9.6,14.1
2017-04-15T20:35:00Z,45.26683333,-66.06116667,228.5,9.5,14.2
2017-04-15T20:36:00Z,45.26683333,-66.06116667,228.3,9.7,16.4
2017-04-15T20:37:00Z,45.26683333,-66.06116667,228.1,9.8,16.4
2017-04-15T20:38:00Z,45.26683333,-66.06116667,228.2,9.7,16.4
2017-04-15T20:39:00Z,45.26683333,-66.06116667,227.1,10.0,16.4
2017-04-15T20:40:00Z,45.26683333,-66.06116667,228.3,9.9,16.4
2017-04-15T20:41:00Z,45.26683333,-66.06116667,229.0,10.1,16.4
2017-04-15T20:42:00Z,45.26683333,-66.06116667,229.7,10.3,17.9
2017-04-15T20:43:00Z,45.26683333,-66.06116667,229.9,10.4,17.9
2017-04-15T20:44:00Z,45.26683333,-66.06116667,231.0,10.4,17.9
2017-04-15T20:45:00Z,45.26683333,-66.06116667,232.6,10.5,18.4
2017-04-15T20:46:00Z,45.26683333,-66.06116667,232.6,10.3,18.4
2017-04-15T20:47:00Z,45.26683333,-66.06116667,232.8,10.4,18.4
2017-04-15T20:48:00Z,45.26683333,-66.06116667,232.3,10.7,18.4
2017-04-15T20:49:00Z,45.26683333,-66.06116667,233.0,10.7,18.4
2017-04-15T20:50:00Z,45.26683333,-66.06116667,232.8,10.7,18.4
2017-04-15T20:51:00Z,45.26683333,-66.06116667,232.6,10.6,18.4
2017-04-15T20:52:00Z,45.26683333,-66.06116667,232.8,10.3,18.4
2017-04-15T20:53:00Z,45.26683333,-66.06116667,233.4,10.2,18.4
2017-04-15T20:54:00Z,45.26683333,-66.06116667,233.2,10.0,18.4
2017-04-15T20:55:00Z,45.26683333,-66.06116667,231.4,9.8,16.1
2017-04-15T20:56:00Z,45.26683333,-66.06116667,233.1,9.9,16.1
2017-04-15T20:57:00Z,45.26683333,-66.06116667,233.3,9.6,16.1
2017-04-15T20:58:00Z,45.26683333,-66.06116667,233.8,9.3,14.5
2017-04-15T20:59:00Z,45.26683333,-66.06116667,234.7,9.2,14.3
2017-04-15T21:00:00Z,45.26683333,-66.06116667,234.3,9.1,14.3
2017-04-15T21:01:00Z,45.26683333,-66.06116667,234.6,9.1,14.3
2017-04-15T21:02:00Z,45.26683333,-66.06116667,233.3,9.0,14.3
2017-04-15T21:03:00Z,45.26683333,-66.06116667,231.8,8.8,13.7
2017-04-15T21:04:00Z,45.26683333,-66.06116667,231.6,8.6,13.7
2017-04-15T21:05:00Z,45.26683333,-66.06116667,233.6,8.6,15.0
2017-04-15T21:06:00Z,45.26683333,-66.06116667,234.0,8.8,15.9
2017-04-15T21:07:00Z,45.26683333,-66.06116667,235.2,9.0,15.9
2017-04-15T21:08:00Z,45.26683333,-66.06116667,237.1,9.3,15.9
2017-04-15T21:09:00Z,45.26683333,-66.06116667,237.1,9.2,15.9
2017-04-15T21:10:00Z,45.26683333,-66.06116667,237.9,9.3,15.9
2017-04-15T21:11:00Z,45.26683333,-66.06116667,238.2,9.5,15.9
2017-04-15T21:12:00Z,45.26683333,-66.06116667,240.1,9.7,17.9
2017-04-15T21:13:00Z,45.26683333,-66.06116667,242.3,9.9,17.9
2017-04-15T21:14:00Z,45.26683333,-66.06116667,242.9,10.1,17.9
2017-04-15T21:15:00Z,45.26683333,-66.06116667,241.7,10.1,17.9
2017-04-15T21:16:00Z,45.26683333,-66.06116667,239.6,9.9,17.9
2017-04-15T21:17:00Z,45.26683333,-66.06116667,237.6,10.1,17.9
2017-04-15T21:18:00Z,45.26683333,-66.06116667,236.5,9.9,17.9
2017-04-15T21:19:00Z,45.26683333,-66.06116667,235.3,9.8,17.9
2017-04-15T21:20:00Z,45.26683333,-66.06116667,234.4,10.0,17.9
2017-04-15T21:21:00Z,45.26683333,-66.06116667,235.6,9.8,17.9
2017-04-15T21:22:00Z,45.26683333,-66.06116667,235.8,9.6,15.3
2017-04-15T21:23:00Z,45.26683333,-66.06116667,235.7,9.3,15.3
2017-04-15T21:24:00Z,45.26683333,-66.06116667,235.4,9.2,15.3
2017-04-15T21:25:00Z,45.26683333,-66.06116667,234.5,9.0,14.9
2017-04-15T21:26:00Z,45.26683333,-66.06116667,234.7,8.9,14.9
2017-04-15T21:27:00Z,45.26683333,-66.06116667,236.7,8.7,14.2
2017-04-15T21:28:00Z,45.26683333,-66.06116667,235.5,8.7,14.2
2017-04-15T21:29:00Z,45.26683333,-66.06116667,235.3,9.0,14.2
2017-04-15T21:30:00Z,45.26683333,-66.06116667,234.1,8.8,13.6
2017-04-15T21:31:00Z,45.26683333,-66.06116667,232.7,8.5,13.6
2017-04-15T21:32:00Z,45.26683333,-66.06116667,230.8,8.4,13.5
2017-04-15T21:33:00Z,45.26683333,-66.06116667,228.6,8.5,13.5
2017-04-15T21:34:00Z,45.26683333,-66.06116667,227.6,8.6,13.5
2017-04-15T21:35:00Z,45.26683333,-66.06116667,228.6,8.6,13.5
2017-04-15T21:36:00Z,45.26683333,-66.06116667,228.8,8.5,13.5
2017-04-15T21:37:00Z,45.26683333,-66.06116667,227.8,8.2,13.5
2017-04-15T21:38:00Z,45.26683333,-66.06116667,228.5,8.1,13.5
2017-04-15T21:39:00Z,45.26683333,-66.06116667,228.6,7.9,13.0
2017-04-15T21:40:00Z,45.26683333,-66.06116667,229.1,7.9,13.0
2017-04-15T21:41:00Z,45.26683333,-66.06116667,229.5,8.3,13.0
2017-04-15T21:42:00Z,45.26683333,-66.06116667,229.9,8.4,13.0
2017-04-15T21:43:00Z,45.26683333,-66.06116667,230.0,8.8,14.5
2017-04-15T21:44:00Z,45.26683333,-66.06116667,230.4,8.8,14.5
2017-04-15T21:45:00Z,45.26683333,-66.06116667,230.2,9.0,14.5
2017-04-15T21:46:00Z,45.26683333,-66.06116667,230.2,9.2,14.5
2017-04-15T21:47:00Z,45.26683333,-66.06116667,229.5,9.4,14.5
2017-04-15T21:48:00Z,45.26683333,-66.06116667,229.0,9.4,14.5
2017-04-15T21:49:00Z,45.26683333,-66.06116667,228.6,9.3,14.5
2017-04-15T21:50:00Z,45.26683333,-66.06116667,229.7,9.3,14.5
2017-04-15T21:51:00Z,45.26683333,-66.06116667,228.5,9.1,14.5
2017-04-15T21:52:00Z,45.26683333,-66.06116667,229.9,8.9,14.5
2017-04-15T21:53:00Z,45.26683333,-66.06116667,230.9,8.4,14.1
2017-04-15T21:54:00Z,45.26683333,-66.06116667,231.0,8.1,14.1
2017-04-15T21:55:00Z,45.26683333,-66.06116667,231.0,8.0,13.0
2017-04-15T21:56:00Z,45.26683333,-66.06116667,231.6,8.1,13.0
2017-04-15T21:57:00Z,45.26683333,-66.06116667,231.7,7.9,12.8
2017-04-15T21:58:00Z,45.26683333,-66.06116667,232.3,7.9,12.8
2017-04-15T21:59:00Z,45.26683333,-66.06116667,232.5,8.0,12.8
2017-04-15T22:00:00Z,45.26683333,-66.06116667,232.4,8.0,12.8
2017-04-15T22:01:00Z,45.26683333,-66.06116667,233.0,8.4,15.2
2017-04-15T22:02:00Z,45.26683333,-66.06116667,231.8,8.9,18.8
2017-04-15T22:03:00Z,45.26683333,-66.06116667,232.9,9.2,18.8
2017-04-15T22:04:00Z,45.26683333,-66.06116667,234.2,9.2,18.8
2017-04-15T22:05:00Z,45.26683333,-66.06116667,235.0,9.2,18.8
2017-04-15T22:06:00Z,45.26683333,-66.06116667,234.6,9.0,18.8
2017-04-15T22:07:00Z,45.26683333,-66.06116667,234.3,9.3,18.8
2017-04-15T22:08:00Z,45.26683333,-66.06116667,235.2,9.3,18.8
2017-04-15T22:09:00Z,45.26683333,-66.06116667,235.3,9.1,18.8
2017-04-15T22:10:00Z,45.26683333,-66.06116667,234.0,9.2,18.8
2017-04-15T22:11:00Z,45.26683333,-66.06116667,233.3,8.9,18.8
2017-04-15T22:12:00Z,45.26683333,-66.06116667,234.1,8.5,15.4
2017-04-15T22:13:00Z,45.26683333,-66.06116667,232.6,8.3,14.8
2017-04-15T22:14:00Z,45.26683333,-66.06116667,231.4,8.4,14.8
2017-04-15T22:15:00Z,45.26683333,-66.06116667,229.3,8.3,14.8
2017-04-15T22:16:00Z,45.26683333,-66.06116667,228.6,8.3,14.8
2017-04-15T22:17:00Z,45.26683333,-66.06116667,228.8,8.1,12.3
2017-04-15T22:18:00Z,45.26683333,-66.06116667,227.9,8.1,12.3
2017-04-15T22:19:00Z,45.26683333,-66.06116667,228.1,8.2,12.3
2017-04-15T22:20:00Z,45.26683333,-66.06116667,227.9,8.1,12.3
2017-04-15T22:21:00Z,45.26683333,-66.06116667,227.8,8.1,12.3
2017-04-15T22:22:00Z,45.26683333,-66.06116667,227.2,8.0,12.3
2017-04-15T22:23:00Z,45.26683333,-66.06116667,226.3,7.8,12.3
2017-04-15T22:24:00Z,45.26683333,-66.06116667,225.7,7.7,12.3
2017-04-15T22:25:00Z,45.26683333,-66.06116667,226.8,7.4,12.3
2017-04-15T22:26:00Z,45.26683333,-66.06116667,227.6,7.2,12.3
2017-04-15T22:27:00Z,45.26683333,-66.06116667,227.4,7.0,11.9
2017-04-15T22:28:00Z,45.26683333,-66.06116667,226.7,7.0,11.9
2017-04-15T22:29:00Z,45.26683333,-66.06116667,226.9,6.8,11.9
2017-04-15T22:30:00Z,45.26683333,-66.06116667,229.5,6.7,10.7
2017-04-15T22:31:00Z,45.26683333,-66.06116667,229.5,6.8,11.3
2017-04-15T22:32:00Z,45.26683333,-66.06116667,228.8,6.9,11.3
2017-04-15T22:33:00Z,45.26683333,-66.06116667,229.2,7.1,13.8
2017-04-15T22:34:00Z,45.26683333,-66.06116667,229.0,7.1,13.8
2017-04-15T22:35:00Z,45.26683333,-66.06116667,228.2,7.3,13.8
2017-04-15T22:36:00Z,45.26683333,-66.06116667,227.4,7.7,15.1
2017-04-15T22:37:00Z,45.26683333,-66.06116667,227.7,8.0,15.1
2017-04-15T22:38:00Z,45.26683333,-66.06116667,228.0,8.1,15.1
2017-04-15T22:39:00Z,45.26683333,-66.06116667,226.7,8.4,15.1
2017-04-15T22:40:00Z,45.26683333,-66.06116667,224.9,8.4,15.1
2017-04-15T22:41:00Z,45.26683333,-66.06116667,225.2,8.3,15.1
2017-04-15T22:42:00Z,45.26683333,-66.06116667,225.6,8.3,15.1
2017-04-15T22:43:00Z,45.26683333,-66.06116667,226.1,8.2,15.1
2017-04-15T22:44:00Z,45.26683333,-66.06116667,227.0,8.5,15.1
2017-04-15T22:45:00Z,45.26683333,-66.06116667,226.9,8.7,15.1
2017-04-15T22:46:00Z,45.26683333,-66.06116667,226.1,8.3,11.9
2017-04-15T22:47:00Z,45.26683333,-66.06116667,225.0,8.3,12.1
2017-04-15T22:48:00Z,45.26683333,-66.06116667,224.9,8.3,12.1
2017-04-15T22:49:00Z,45.26683333,-66.06116667,225.0,8.2,12.1
2017-04-15T22:50:00Z,45.26683333,-66.06116667,224.7,8.3,12.1
2017-04-15T22:51:00Z,45.26683333,-66.06116667,225.2,8.4,12.1
2017-04-15T22:52:00Z,45.26683333,-66.06116667,224.2,8.5,12.1
2017-04-15T22:53:00Z,45.26683333,-66.06116667,224.5,8.7,12.9
2017-04-15T22:54:00Z,45.26683333,-66.06116667,224.1,8.6,12.9
2017-04-15T22:55:00Z,45.26683333,-66.06116667,224.6,8.7,12.9
2017-04-15T22:56:00Z,45.26683333,-66.06116667,225.2,8.8,12.9
2017-04-15T22:57:00Z,45.26683333,-66.06116667,226.0,8.9,12.9
2017-04-15T22:58:00Z,45.26683333,-66.06116667,226.0,8.9,12.9
2017-04-15T22:59:00Z,45.26683333,-66.06116667,226.9,9.0,12.9
2017-04-15T23:00:00Z,45.26683333,-66.06116667,227.0,9.2,13.9
2017-04-15T23:01:00Z,45.26683333,-66.06116667,226.9,9.2,13.9
2017-04-15T23:02:00Z,45.26683333,-66.06116667,227.8,9.2,13.9
2017-04-15T23:03:00Z,45.26683333,-66.06116667,227.4,9.1,13.9
2017-04-15T23:04:00Z,45.26683333,-66.06116667,227.4,9.3,13.9
2017-04-15T23:05:00Z,45.26683333,-66.06116667,226.9,9.3,13.9
2017-04-15T23:06:00Z,45.26683333,-66.06116667,227.3,9.5,14.1
2017-04-15T23:07:00Z,45.26683333,-66.06116667,227.9,9.2,14.1
2017-04-15T23:08:00Z,45.26683333,-66.06116667,227.9,9.1,14.1
2017-04-15T23:09:00Z,45.26683333,-66.06116667,228.7,9.0,14.1
2017-04-15T23:10:00Z,45.26683333,-66.06116667,228.1,8.7,14.1
2017-04-15T23:11:00Z,45.26683333,-66.06116667,228.6,8.6,14.1
2017-04-15T23:12:00Z,45.26683333,-66.06116667,228.5,8.5,14.1
2017-04-15T23:13:00Z,45.26683333,-66.06116667,228.5,8.5,14.1
2017-04-15T23:14:00Z,45.26683333,-66.06116667,229.5,8.3,14.1
2017-04-15T23:15:00Z,45.26683333,-66.06116667,229.3,8.1,14.1
