timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-26T17:37:00Z,45.26683333,-66.06116667,281.7,10.3,15.9
2017-02-26T17:38:00Z,45.26683333,-66.06116667,281.8,10.4,15.9
2017-02-26T17:39:00Z,45.26683333,-66.06116667,279.2,10.5,15.9
2017-02-26T17:40:00Z,45.26683333,-66.06116667,277.0,10.7,15.9
2017-02-26T17:41:00Z,45.26683333,-66.06116667,275.0,10.9,15.9
2017-02-26T17:42:00Z,45.26683333,-66.06116667,271.5,11.0,15.9
2017-02-26T17:43:00Z,45.26683333,-66.06116667,269.4,11.3,15.9
2017-02-26T17:44:00Z,45.26683333,-66.06116667,269.1,11.5,15.9
2017-02-26T17:45:00Z,45.26683333,-66.06116667,269.2,11.7,15.9
2017-02-26T17:46:00Z,45.26683333,-66.06116667,269.1,11.7,15.7
2017-02-26T17:47:00Z,45.26683333,-66.06116667,269.1,11.6,15.7
2017-02-26T17:48:00Z,45.26683333,-66.06116667,268.6,11.9,16.4
2017-02-26T17:49:00Z,45.26683333,-66.06116667,269.5,12.0,16.4
2017-02-26T17:50:00Z,45.26683333,-66.06116667,270.1,11.8,16.4
2017-02-26T17:51:00Z,45.26683333,-66.06116667,270.8,11.8,16.4
2017-02-26T17:52:00Z,45.26683333,-66.06116667,272.5,11.8,16.4
2017-02-26T17:53:00Z,45.26683333,-66.06116667,275.6,11.7,16.4
2017-02-26T17:54:00Z,45.26683333,-66.06116667,276.8,11.5,16.4
2017-02-26T17:55:00Z,45.26683333,-66.06116667,278.2,11.5,16.4
2017-02-26T17:56:00Z,45.26683333,-66.06116667,280.9,11.6,16.4
2017-02-26T17:57:00Z,45.26683333,-66.06116667,282.7,11.7,16.4
2017-02-26T17:58:00Z,45.26683333,-66.06116667,283.8,11.6,15.8
2017-02-26T17:59:00Z,45.26683333,-66.06116667,285.4,11.7,18.2
2017-02-26T18:00:00Z,45.26683333,-66.06116667,287.7,11.9,18.2
2017-02-26T18:01:00Z,45.26683333,-66.06116667,288.0,12.0,18.2
2017-02-26T18:02:00Z,45.26683333,-66.06116667,288.3,12.2,18.2
2017-02-26T18:03:00Z,45.26683333,-66.06116667,287.4,12.3,18.2
2017-02-26T18:04:00Z,45.26683333,-66.06116667,287.6,12.7,18.2
2017-02-26T18:05:00Z,45.26683333,-66.06116667,287.2,12.9,18.2
2017-02-26T18:06:00Z,45.26683333,-66.06116667,285.8,12.9,18.2
2017-02-26T18:07:00Z,45.26683333,-66.06116667,284.4,13.0,18.2
2017-02-26T18:08:00Z,45.26683333,-66.06116667,283.1,13.1,18.2
2017-02-26T18:09:00Z,45.26683333,-66.06116667,282.9,13.0,17.2
2017-02-26T18:10:00Z,45.26683333,-66.06116667,281.1,12.7,16.6
2017-02-26T18:11:00Z,45.26683333,-66.06116667,280.1,12.7,16.6
2017-02-26T18:12:00Z,45.26683333,-66.06116667,279.5,12.5,16.6
2017-02-26T18:13:00Z,45.26683333,-66.06116667,278.3,12.4,16.6
2017-02-26T18:14:01Z,45.26683333,-66.06116667,278.0,12.1,16.6
2017-02-26T18:15:00Z,45.26683333,-66.06116667,277.4,11.9,16.6
2017-02-26T18:16:00Z,45.26683333,-66.06116667,276.4,11.9,16.6
2017-02-26T18:17:00Z,45.26683333,-66.06116667,275.6,12.0,19.3
2017-02-26T18:18:00Z,45.26683333,-66.06116667,274.5,12.0,19.3
2017-02-26T18:19:00Z,45.26683333,-66.06116667,273.0,11.9,19.3
2017-02-26T18:20:00Z,45.26683333,-66.06116667,271.4,11.9,19.3
2017-02-26T18:21:00Z,45.26683333,-66.06116667,271.0,11.9,19.3
2017-02-26T18:22:00Z,45.26683333,-66.06116667,270.2,12.3,19.3
2017-02-26T18:23:00Z,45.26683333,-66.06116667,270.3,12.4,19.3
2017-02-26T18:24:00Z,45.26683333,-66.06116667,269.0,12.6,19.3
2017-02-26T18:25:00Z,45.26683333,-66.06116667,267.8,12.8,19.3
2017-02-26T18:26:00Z,45.26683333,-66.06116667,267.8,12.9,19.3
2017-02-26T18:27:00Z,45.26683333,-66.06116667,268.7,12.7,16.9
2017-02-26T18:28:00Z,45.26683333,-66.06116667,269.5,12.5,16.9
2017-02-26T18:29:00Z,45.26683333,-66.06116667,271.3,12.5,16.9
2017-02-26T18:30:00Z,45.26683333,-66.06116667,273.7,12.4,16.9
2017-02-26T18:31:00Z,45.26683333,-66.06116667,276.7,12.6,17.1
2017-02-26T18:32:00Z,45.26683333,-66.06116667,280.0,12.5,17.1
2017-02-26T18:33:00Z,45.26683333,-66.06116667,282.2,12.7,17.1
2017-02-26T18:34:00Z,45.26683333,-66.06116667,284.5,12.6,17.1
2017-02-26T18:35:00Z,45.26683333,-66.06116667,287.9,12.6,17.1
2017-02-26T18:36:00Z,45.26683333,-66.06116667,290.1,12.5,17.1
2017-02-26T18:37:00Z,45.26683333,-66.06116667,290.4,12.5,17.1
2017-02-26T18:38:00Z,45.26683333,-66.06116667,291.1,12.6,17.1
2017-02-26T18:39:00Z,45.26683333,-66.06116667,289.8,12.9,17.1
2017-02-26T18:40:00Z,45.26683333,-66.06116667,288.2,13.2,17.3
2017-02-26T18:41:00Z,45.26683333,-66.06116667,285.9,13.2,17.8
2017-02-26T18:42:00Z,45.26683333,-66.06116667,283.7,13.2,17.8
2017-02-26T18:43:00Z,45.26683333,-66.06116667,282.3,13.1,17.8
2017-02-26T18:44:00Z,45.26683333,-66.06116667,280.4,13.1,17.8
2017-02-26T18:45:00Z,45.26683333,-66.06116667,278.2,13.0,17.8
2017-02-26T18:46:00Z,45.26683333,-66.06116667,277.0,12.9,17.8
2017-02-26T18:47:00Z,45.26683333,-66.06116667,276.7,12.9,17.8
2017-02-26T18:48:00Z,45.26683333,-66.06116667,276.6,12.7,17.8
2017-02-26T18:49:00Z,45.26683333,-66.06116667,277.7,12.5,17.8
2017-02-26T18:50:00Z,45.26683333,-66.06116667,279.7,12.0,17.8
2017-02-26T18:51:00Z,45.26683333,-66.06116667,281.6,11.7,16.0
2017-02-26T18:52:00Z,45.26683333,-66.06116667,282.3,11.6,16.0
2017-02-26T18:53:00Z,45.26683333,-66.06116667,283.3,11.5,16.0
2017-02-26T18:54:00Z,45.26683333,-66.06116667,285.7,11.4,14.3
2017-02-26T18:55:00Z,45.26683333,-66.06116667,287.5,11.4,17.0
2017-02-26T18:56:00Z,45.26683333,-66.06116667,289.6,11.7,17.0
2017-02-26T18:57:00Z,45.26683333,-66.06116667,291.0,11.8,17.0
2017-02-26T18:58:00Z,45.26683333,-66.06116667,292.8,12.1,17.0
2017-02-26T18:59:00Z,45.26683333,-66.06116667,293.2,12.4,17.0
2017-02-26T19:00:00Z,45.26683333,-66.06116667,292.6,12.7,17.0
2017-02-26T19:01:00Z,45.26683333,-66.06116667,292.2,12.6,17.0
2017-02-26T19:02:00Z,45.26683333,-66.06116667,293.4,12.7,17.0
2017-02-26T19:03:00Z,45.26683333,-66.06116667,294.0,12.9,17.0
2017-02-26T19:04:00Z,45.26683333,-66.06116667,294.0,13.0,17.0
2017-02-26T19:05:00Z,45.26683333,-66.06116667,293.3,13.2,17.0
2017-02-26T19:06:00Z,45.26683333,-66.06116667,292.6,12.7,17.0
2017-02-26T19:07:00Z,45.26683333,-66.06116667,292.6,12.4,17.0
2017-02-26T19:08:00Z,45.26683333,-66.06116667,291.8,12.1,16.8
2017-02-26T19:09:00Z,45.26683333,-66.06116667,291.6,11.8,16.8
2017-02-26T19:10:00Z,45.26683333,-66.06116667,291.5,11.8,16.8
2017-02-26T19:11:00Z,45.26683333,-66.06116667,291.8,11.8,16.8
2017-02-26T19:12:00Z,45.26683333,-66.06116667,292.9,11.6,15.7
2017-02-26T19:13:00Z,45.26683333,-66.06116667,293.0,11.3,15.7
2017-02-26T19:14:00Z,45.26683333,-66.06116667,293.9,11.1,15.7
2017-02-26T19:15:00Z,45.26683333,-66.06116667,295.8,10.9,14.3
2017-02-26T19:16:00Z,45.26683333,-66.06116667,297.4,11.1,14.3
2017-02-26T19:17:00Z,45.26683333,-66.06116667,298.5,11.3,14.7
2017-02-26T19:18:00Z,45.26683333,-66.06116667,299.9,11.3,14.7
2017-02-26T19:19:00Z,45.26683333,-66.06116667,301.4,11.3,14.7
2017-02-26T19:20:00Z,45.26683333,-66.06116667,301.7,10.9,14.7
2017-02-26T19:21:00Z,45.26683333,-66.06116667,301.7,10.8,14.7
2017-02-26T19:22:00Z,45.26683333,-66.06116667,299.6,10.7,14.7
2017-02-26T19:23:00Z,45.26683333,-66.06116667,298.7,10.5,14.7
2017-02-26T19:24:00Z,45.26683333,-66.06116667,297.3,10.6,14.7
2017-02-26T19:25:00Z,45.26683333,-66.06116667,296.8,10.3,14.7
2017-02-26T19:26:00Z,45.26683333,-66.06116667,295.5,10.0,14.7
2017-02-26T19:27:00Z,45.26683333,-66.06116667,294.4,9.8,14.2
2017-02-26T19:28:00Z,45.26683333,-66.06116667,293.0,9.7,12.9
2017-02-26T19:29:00Z,45.26683333,-66.06116667,291.7,9.5,12.9
2017-02-26T19:30:00Z,45.26683333,-66.06116667,291.3,9.7,12.9
2017-02-26T19:31:00Z,45.26683333,-66.06116667,290.7,9.8,12.9
2017-02-26T19:32:00Z,45.26683333,-66.06116667,291.0,9.9,13.0
2017-02-26T19:33:00Z,45.26683333,-66.06116667,290.9,9.8,13.0
2017-02-26T19:34:00Z,45.26683333,-66.06116667,289.2,9.8,13.0
2017-02-26T19:35:00Z,45.26683333,-66.06116667,285.8,10.2,14.5
2017-02-26T19:36:00Z,45.26683333,-66.06116667,284.7,10.3,14.5
2017-02-26T19:37:00Z,45.26683333,-66.06116667,282.4,10.5,15.0
2017-02-26T19:38:00Z,45.26683333,-66.06116667,281.2,10.8,15.1
2017-02-26T19:39:00Z,45.26683333,-66.06116667,280.2,11.0,15.1
2017-02-26T19:40:00Z,45.26683333,-66.06116667,279.6,11.1,15.1
2017-02-26T19:41:00Z,45.26683333,-66.06116667,279.5,11.1,15.1
2017-02-26T19:42:00Z,45.26683333,-66.06116667,277.6,11.2,15.1
2017-02-26T19:43:00Z,45.26683333,-66.06116667,275.8,11.5,15.1
2017-02-26T19:44:00Z,45.26683333,-66.06116667,275.7,11.6,15.1
2017-02-26T19:45:00Z,45.26683333,-66.06116667,277.1,11.4,15.1
2017-02-26T19:46:00Z,45.26683333,-66.06116667,278.2,11.3,15.1
2017-02-26T19:47:00Z,45.26683333,-66.06116667,280.8,11.6,20.2
2017-02-26T19:48:00Z,45.26683333,-66.06116667,282.9,11.5,20.2
2017-02-26T19:49:00Z,45.26683333,-66.06116667,283.8,11.5,20.2
2017-02-26T19:50:00Z,45.26683333,-66.06116667,285.2,11.7,20.2
2017-02-26T19:51:00Z,45.26683333,-66.06116667,285.9,11.9,20.2
2017-02-26T19:52:00Z,45.26683333,-66.06116667,287.7,12.0,20.2
2017-02-26T19:53:00Z,45.26683333,-66.06116667,288.9,12.1,20.2
2017-02-26T19:54:00Z,45.26683333,-66.06116667,291.1,12.0,20.2
2017-02-26T19:55:00Z,45.26683333,-66.06116667,292.0,12.0,20.2
2017-02-26T19:56:00Z,45.26683333,-66.06116667,291.0,12.1,20.2
2017-02-26T19:57:00Z,45.26683333,-66.06116667,289.3,11.5,15.6
2017-02-26T19:58:00Z,45.26683333,-66.06116667,287.5,11.4,15.6
2017-02-26T19:59:00Z,45.26683333,-66.06116667,286.3,11.5,15.6
2017-02-26T20:00:00Z,45.26683333,-66.06116667,283.7,11.3,15.5
2017-02-26T20:01:00Z,45.26683333,-66.06116667,281.9,11.2,15.3
2017-02-26T20:02:00Z,45.26683333,-66.06116667,280.8,11.2,15.3
2017-02-26T20:03:00Z,45.26683333,-66.06116667,280.5,11.2,15.0
2017-02-26T20:04:00Z,45.26683333,-66.06116667,279.1,11.2,15.0
2017-02-26T20:05:00Z,45.26683333,-66.06116667,278.3,11.3,15.0
2017-02-26T20:06:00Z,45.26683333,-66.06116667,278.3,11.4,15.0
2017-02-26T20:07:00Z,45.26683333,-66.06116667,279.2,11.6,15.0
2017-02-26T20:08:00Z,45.26683333,-66.06116667,280.0,11.4,15.0
2017-02-26T20:09:00Z,45.26683333,-66.06116667,280.5,11.2,15.0
2017-02-26T20:10:00Z,45.26683333,-66.06116667,283.2,10.8,14.7
2017-02-26T20:11:00Z,45.26683333,-66.06116667,283.8,10.4,14.6
2017-02-26T20:12:00Z,45.26683333,-66.06116667,284.6,10.0,14.4
2017-02-26T20:13:00Z,45.26683333,-66.06116667,285.8,9.5,13.4
2017-02-26T20:14:00Z,45.26683333,-66.06116667,286.4,9.2,13.4
2017-02-26T20:15:00Z,45.26683333,-66.06116667,286.6,9.0,12.6
2017-02-26T20:16:00Z,45.26683333,-66.06116667,288.3,8.8,12.3
2017-02-26T20:17:00Z,45.26683333,-66.06116667,289.6,8.9,13.7
2017-02-26T20:18:00Z,45.26683333,-66.06116667,290.1,9.0,13.7
2017-02-26T20:19:00Z,45.26683333,-66.06116667,291.3,9.1,13.7
2017-02-26T20:20:00Z,45.26683333,-66.06116667,291.6,9.1,13.7
2017-02-26T20:21:00Z,45.26683333,-66.06116667,293.7,9.5,14.6
2017-02-26T20:22:00Z,45.26683333,-66.06116667,294.4,9.8,14.6
2017-02-26T20:23:00Z,45.26683333,-66.06116667,294.9,10.1,14.6
2017-02-26T20:24:00Z,45.26683333,-66.06116667,296.4,10.3,14.6
2017-02-26T20:25:00Z,45.26683333,-66.06116667,296.8,10.5,14.6
2017-02-26T20:26:00Z,45.26683333,-66.06116667,295.6,10.7,14.6
2017-02-26T20:27:00Z,45.26683333,-66.06116667,293.9,10.5,14.6
2017-02-26T20:28:00Z,45.26683333,-66.06116667,292.1,10.4,14.6
2017-02-26T20:29:00Z,45.26683333,-66.06116667,291.8,10.4,14.6
2017-02-26T20:30:00Z,45.26683333,-66.06116667,291.3,10.6,14.6
2017-02-26T20:31:00Z,45.26683333,-66.06116667,288.0,10.4,14.2
2017-02-26T20:32:00Z,45.26683333,-66.06116667,285.9,10.3,14.1
2017-02-26T20:33:00Z,45.26683333,-66.06116667,284.4,10.4,14.1
2017-02-26T20:34:00Z,45.26683333,-66.06116667,282.5,10.6,14.7
2017-02-26T20:35:00Z,45.26683333,-66.06116667,282.3,10.6,14.7
2017-02-26T20:36:00Z,45.26683333,-66.06116667,281.0,10.5,14.7
2017-02-26T20:37:00Z,45.26683333,-66.06116667,280.3,10.6,14.7
2017-02-26T20:38:00Z,45.26683333,-66.06116667,281.0,10.8,15.6
2017-02-26T20:39:00Z,45.26683333,-66.06116667,281.2,11.2,15.6
2017-02-26T20:40:00Z,45.26683333,-66.06116667,279.6,11.4,16.2
2017-02-26T20:41:00Z,45.26683333,-66.06116667,281.6,11.6,16.2
2017-02-26T20:42:00Z,45.26683333,-66.06116667,282.1,11.7,16.2
2017-02-26T20:43:00Z,45.26683333,-66.06116667,283.1,11.6,16.2
2017-02-26T20:44:00Z,45.26683333,-66.06116667,284.5,11.4,16.2
2017-02-26T20:45:00Z,45.26683333,-66.06116667,285.3,11.6,16.2
2017-02-26T20:46:00Z,45.26683333,-66.06116667,287.0,11.8,16.2
2017-02-26T20:47:00Z,45.26683333,-66.06116667,288.8,11.6,16.2
2017-02-26T20:48:00Z,45.26683333,-66.06116667,288.5,11.4,16.2
2017-02-26T20:49:00Z,45.26683333,-66.06116667,286.4,11.2,16.2
2017-02-26T20:50:00Z,45.26683333,-66.06116667,285.9,10.8,15.4
2017-02-26T20:51:00Z,45.26683333,-66.06116667,283.6,10.8,15.4
2017-02-26T20:52:00Z,45.26683333,-66.06116667,281.9,10.8,15.4
2017-02-26T20:53:00Z,45.26683333,-66.06116667,280.0,10.8,15.4
2017-02-26T20:54:00Z,45.26683333,-66.06116667,278.3,11.0,15.9
2017-02-26T20:55:00Z,45.26683333,-66.06116667,275.2,10.9,15.9
2017-02-26T20:56:00Z,45.26683333,-66.06116667,272.5,11.0,16.7
2017-02-26T20:57:00Z,45.26683333,-66.06116667,270.7,11.1,16.7
2017-02-26T20:58:00Z,45.26683333,-66.06116667,270.4,11.5,16.7
2017-02-26T20:59:00Z,45.26683333,-66.06116667,270.6,11.6,16.7
2017-02-26T21:00:00Z,45.26683333,-66.06116667,270.9,11.8,16.7
2017-02-26T21:01:00Z,45.26683333,-66.06116667,271.7,11.9,16.7
2017-02-26T21:02:00Z,45.26683333,-66.06116667,274.0,11.9,16.7
2017-02-26T21:03:00Z,45.26683333,-66.06116667,274.8,11.9,16.7
2017-02-26T21:04:00Z,45.26683333,-66.06116667,275.8,11.7,16.7
2017-02-26T21:05:00Z,45.26683333,-66.06116667,278.6,11.6,16.7
2017-02-26T21:06:00Z,45.26683333,-66.06116667,281.1,11.5,16.6
2017-02-26T21:07:00Z,45.26683333,-66.06116667,283.1,11.7,16.6
2017-02-26T21:08:00Z,45.26683333,-66.06116667,284.1,11.7,15.7
2017-02-26T21:09:00Z,45.26683333,-66.06116667,285.1,11.5,15.1
2017-02-26T21:10:00Z,45.26683333,-66.06116667,285.6,11.5,15.1
2017-02-26T21:11:00Z,45.26683333,-66.06116667,286.8,11.3,15.1
2017-02-26T21:12:00Z,45.26683333,-66.06116667,288.0,11.3,15.1
2017-02-26T21:13:00Z,45.26683333,-66.06116667,288.9,11.4,15.1
2017-02-26T21:14:00Z,45.26683333,-66.06116667,289.6,11.3,15.1
2017-02-26T21:15:00Z,45.26683333,-66.06116667,288.4,11.3,15.1
2017-02-26T21:16:00Z,45.26683333,-66.06116667,287.7,11.2,15.1
2017-02-26T21:17:00Z,45.26683333,-66.06116667,286.4,11.0,14.6
2017-02-26T21:18:00Z,45.26683333,-66.06116667,286.0,10.6,14.6
2017-02-26T21:19:00Z,45.26683333,-66.06116667,287.1,10.3,14.6
2017-02-26T21:20:00Z,45.26683333,-66.06116667,288.1,10.5,16.1
2017-02-26T21:21:00Z,45.26683333,-66.06116667,290.0,10.8,16.1
2017-02-26T21:22:00Z,45.26683333,-66.06116667,289.4,11.0,16.1
2017-02-26T21:23:00Z,45.26683333,-66.06116667,289.7,11.2,16.1
2017-02-26T21:24:00Z,45.26683333,-66.06116667,290.0,11.4,16.1
2017-02-26T21:25:00Z,45.26683333,-66.06116667,291.7,11.6,16.1
2017-02-26T21:26:00Z,45.26683333,-66.06116667,292.7,11.6,16.1
2017-02-26T21:27:00Z,45.26683333,-66.06116667,294.0,11.7,16.1
2017-02-26T21:28:00Z,45.26683333,-66.06116667,296.3,11.9,16.1
2017-02-26T21:29:00Z,45.26683333,-66.06116667,296.8,12.0,16.1
2017-02-26T21:30:00Z,45.26683333,-66.06116667,297.2,11.8,15.7
2017-02-26T21:31:00Z,45.26683333,-66.06116667,296.6,11.7,15.6
2017-02-26T21:32:00Z,45.26683333,-66.06116667,297.1,11.4,15.6
2017-02-26T21:33:00Z,45.26683333,-66.06116667,297.3,11.1,14.5
2017-02-26T21:34:00Z,45.26683333,-66.06116667,297.6,10.9,14.5
2017-02-26T21:35:00Z,45.26683333,-66.06116667,296.9,10.8,14.5
2017-02-26T21:36:00Z,45.26683333,-66.06116667,296.5,10.7,14.5
2017-02-26T21:37:00Z,45.26683333,-66.06116667,296.4,10.6,14.5
2017-02-26T21:38:00Z,45.26683333,-66.06116667,295.8,10.4,14.5
2017-02-26T21:39:00Z,45.26683333,-66.06116667,295.6,10.3,14.5
2017-02-26T21:40:00Z,45.26683333,-66.06116667,295.3,10.2,14.0
2017-02-26T21:41:00Z,45.26683333,-66.06116667,296.0,10.1,13.2
2017-02-26T21:42:00Z,45.26683333,-66.06116667,295.6,10.0,13.0
2017-02-26T21:43:00Z,45.26683333,-66.06116667,295.7,10.0,13.1
2017-02-26T21:44:00Z,45.26683333,-66.06116667,295.8,10.0,13.1
2017-02-26T21:45:00Z,45.26683333,-66.06116667,297.0,9.9,13.1
2017-02-26T21:46:00Z,45.26683333,-66.06116667,297.3,10.0,13.1
2017-02-26T21:47:00Z,45.26683333,-66.06116667,297.7,10.2,15.2
2017-02-26T21:48:00Z,45.26683333,-66.06116667,297.3,10.5,15.3
2017-02-26T21:49:00Z,45.26683333,-66.06116667,297.0,10.7,15.3
2017-02-26T21:50:00Z,45.26683333,-66.06116667,296.7,10.7,15.3
2017-02-26T21:51:00Z,45.26683333,-66.06116667,296.2,10.7,15.3
2017-02-26T21:52:00Z,45.26683333,-66.06116667,296.4,10.8,15.3
2017-02-26T21:53:00Z,45.26683333,-66.06116667,296.0,10.8,15.3
2017-02-26T21:54:00Z,45.26683333,-66.06116667,295.4,10.6,15.3
2017-02-26T21:55:00Z,45.26683333,-66.06116667,294.4,10.6,15.3
2017-02-26T21:56:00Z,45.26683333,-66.06116667,294.4,10.3,15.3
2017-02-26T21:57:00Z,45.26683333,-66.06116667,294.0,10.0,15.3
2017-02-26T21:58:00Z,45.26683333,-66.06116667,294.4,9.7,14.3
2017-02-26T21:59:00Z,45.26683333,-66.06116667,294.8,9.5,14.3
2017-02-26T22:00:00Z,45.26683333,-66.06116667,295.3,9.3,14.3
2017-02-26T22:01:00Z,45.26683333,-66.06116667,295.1,9.1,12.1
2017-02-26T22:02:00Z,45.26683333,-66.06116667,295.1,8.9,12.1
2017-02-26T22:03:00Z,45.26683333,-66.06116667,295.7,8.9,12.1
2017-02-26T22:04:00Z,45.26683333,-66.06116667,296.5,8.9,12.1
2017-02-26T22:05:00Z,45.26683333,-66.06116667,296.9,9.0,12.1
2017-02-26T22:06:00Z,45.26683333,-66.06116667,297.3,9.0,12.1
2017-02-26T22:07:00Z,45.26683333,-66.06116667,297.8,9.0,12.1
2017-02-26T22:08:00Z,45.26683333,-66.06116667,297.8,9.1,12.1
2017-02-26T22:09:00Z,45.26683333,-66.06116667,298.2,9.2,12.2
2017-02-26T22:10:00Z,45.26683333,-66.06116667,298.2,9.4,13.1
2017-02-26T22:11:00Z,45.26683333,-66.06116667,299.1,9.5,13.1
2017-02-26T22:12:00Z,45.26683333,-66.06116667,299.2,9.6,13.1
2017-02-26T22:13:00Z,45.26683333,-66.06116667,298.3,9.6,13.1
2017-02-26T22:14:00Z,45.26683333,-66.06116667,297.6,9.6,13.1
2017-02-26T22:15:00Z,45.26683333,-66.06116667,297.4,9.7,13.1
2017-02-26T22:16:00Z,45.26683333,-66.06116667,297.5,9.8,13.1
2017-02-26T22:17:00Z,45.26683333,-66.06116667,296.6,10.1,13.1
2017-02-26T22:18:00Z,45.26683333,-66.06116667,296.2,10.4,18.4
2017-02-26T22:19:00Z,45.26683333,-66.06116667,296.0,10.7,18.4
2017-02-26T22:20:00Z,45.26683333,-66.06116667,295.2,10.8,18.4
2017-02-26T22:21:00Z,45.26683333,-66.06116667,293.8,11.1,18.4
2017-02-26T22:22:00Z,45.26683333,-66.06116667,292.8,11.1,18.4
2017-02-26T22:23:00Z,45.26683333,-66.06116667,293.0,11.2,18.4
2017-02-26T22:24:00Z,45.26683333,-66.06116667,293.2,11.3,18.4
2017-02-26T22:25:00Z,45.26683333,-66.06116667,293.1,11.3,18.4
2017-02-26T22:26:00Z,45.26683333,-66.06116667,292.1,11.3,18.4
2017-02-26T22:27:00Z,45.26683333,-66.06116667,293.6,11.2,18.4
2017-02-26T22:28:00Z,45.26683333,-66.06116667,293.3,10.9,15.9
2017-02-26T22:29:00Z,45.26683333,-66.06116667,291.6,10.5,14.8
2017-02-26T22:30:00Z,45.26683333,-66.06116667,292.2,10.3,14.8
2017-02-26T22:31:00Z,45.26683333,-66.06116667,292.2,10.1,14.7
2017-02-26T22:32:00Z,45.26683333,-66.06116667,293.4,9.9,14.7
2017-02-26T22:33:00Z,45.26683333,-66.06116667,293.5,9.7,14.0
2017-02-26T22:34:00Z,45.26683333,-66.06116667,291.6,9.6,14.0
2017-02-26T22:35:00Z,45.26683333,-66.06116667,291.1,9.5,13.3
2017-02-26T22:36:00Z,45.26683333,-66.06116667,291.2,9.6,15.3
2017-02-26T22:37:00Z,45.26683333,-66.06116667,289.5,9.6,15.3
2017-02-26T22:38:00Z,45.26683333,-66.06116667,289.4,9.7,15.3
2017-02-26T22:39:00Z,45.26683333,-66.06116667,290.4,9.9,15.3
2017-02-26T22:40:00Z,45.26683333,-66.06116667,289.0,10.0,15.3
2017-02-26T22:41:00Z,45.26683333,-66.06116667,288.1,10.4,15.3
2017-02-26T22:42:00Z,45.26683333,-66.06116667,286.5,10.7,15.3
2017-02-26T22:43:00Z,45.26683333,-66.06116667,285.2,10.8,15.3
2017-02-26T22:44:00Z,45.26683333,-66.06116667,286.3,11.0,15.3
2017-02-26T22:45:00Z,45.26683333,-66.06116667,286.0,11.1,15.3
2017-02-26T22:46:00Z,45.26683333,-66.06116667,285.8,11.3,14.9
2017-02-26T22:47:00Z,45.26683333,-66.06116667,285.6,11.2,14.9
2017-02-26T22:48:00Z,45.26683333,-66.06116667,284.4,11.2,14.9
2017-02-26T22:49:00Z,45.26683333,-66.06116667,283.4,11.0,14.9
2017-02-26T22:50:00Z,45.26683333,-66.06116667,283.6,10.9,14.7
2017-02-26T22:51:00Z,45.26683333,-66.06116667,283.8,10.6,14.5
2017-02-26T22:52:00Z,45.26683333,-66.06116667,283.9,10.8,15.2
2017-02-26T22:53:00Z,45.26683333,-66.06116667,284.6,11.0,15.2
2017-02-26T22:54:00Z,45.26683333,-66.06116667,284.2,11.0,15.2
2017-02-26T22:55:00Z,45.26683333,-66.06116667,284.1,11.1,15.2
2017-02-26T22:56:00Z,45.26683333,-66.06116667,283.8,10.8,15.2
2017-02-26T22:57:00Z,45.26683333,-66.06116667,283.2,10.9,15.2
2017-02-26T22:58:00Z,45.26683333,-66.06116667,283.1,11.0,15.2
2017-02-26T22:59:00Z,45.26683333,-66.06116667,283.3,11.1,15.2
2017-02-26T23:00:00Z,45.26683333,-66.06116667,282.7,11.3,15.2
2017-02-26T23:01:00Z,45.26683333,-66.06116667,282.6,11.3,15.2
2017-02-26T23:02:00Z,45.26683333,-66.06116667,283.1,11.0,14.6
2017-02-26T23:03:00Z,45.26683333,-66.06116667,282.3,10.8,14.1
2017-02-26T23:04:00Z,45.26683333,-66.06116667,281.8,10.8,13.8
2017-02-26T23:05:00Z,45.26683333,-66.06116667,281.3,10.9,15.9
2017-02-26T23:06:00Z,45.26683333,-66.06116667,281.4,11.2,16.1
2017-02-26T23:07:00Z,45.26683333,-66.06116667,281.5,11.3,16.1
2017-02-26T23:08:00Z,45.26683333,-66.06116667,281.9,11.3,16.1
2017-02-26T23:09:00Z,45.26683333,-66.06116667,282.2,11.2,16.1
2017-02-26T23:10:00Z,45.26683333,-66.06116667,282.6,11.3,16.1
2017-02-26T23:11:00Z,45.26683333,-66.06116667,283.2,11.4,16.1
2017-02-26T23:12:00Z,45.26683333,-66.06116667,282.9,11.5,16.1
2017-02-26T23:13:00Z,45.26683333,-66.06116667,282.8,11.5,16.1
2017-02-26T23:14:00Z,45.26683333,-66.06116667,283.6,11.6,16.1
2017-02-26T23:15:00Z,45.26683333,-66.06116667,283.2,11.2,16.1
2017-02-26T23:16:00Z,45.26683333,-66.06116667,283.4,11.0,14.9
2017-02-26T23:17:00Z,45.26683333,-66.06116667,283.9,11.0,14.9
2017-02-26T23:18:00Z,45.26683333,-66.06116667,284.2,11.0,14.9
2017-02-26T23:19:00Z,45.26683333,-66.06116667,284.1,11.2,14.9
2017-02-26T23:20:00Z,45.26683333,-66.06116667,283.8,11.1,14.9
2017-02-26T23:21:00Z,45.26683333,-66.06116667,282.8,10.9,14.9
2017-02-26T23:22:00Z,45.26683333,-66.06116667,282.1,10.8,14.9
2017-02-26T23:23:00Z,45.26683333,-66.06116667,282.6,11.0,14.9
2017-02-26T23:24:00Z,45.26683333,-66.06116667,281.5,11.0,14.9
2017-02-26T23:25:00Z,45.26683333,-66.06116667,281.3,11.1,14.9
